Strom_Lastverlauf_Einspeisung_MS-NS_2020;
Mi., 01.01.2020 00:15;54956,27399
Mi., 01.01.2020 00:30;53723,48323
Mi., 01.01.2020 00:45;53678,75412
Mi., 01.01.2020 01:00;53015,04946
Mi., 01.01.2020 01:15;53006,22425
Mi., 01.01.2020 01:30;51852,47459
Mi., 01.01.2020 01:45;50698,98944
Mi., 01.01.2020 02:00;49620,88064
Mi., 01.01.2020 02:15;49187,30526
Mi., 01.01.2020 02:30;48046,65236
Mi., 01.01.2020 02:45;46556,38888
Mi., 01.01.2020 03:00;45763,86192
Mi., 01.01.2020 03:15;45250,90593
Mi., 01.01.2020 03:30;44339,1667
Mi., 01.01.2020 03:45;43609,06141
Mi., 01.01.2020 04:00;42783,11149
Mi., 01.01.2020 04:15;42362,48479
Mi., 01.01.2020 04:30;41900,53207
Mi., 01.01.2020 04:45;41380,9049
Mi., 01.01.2020 05:00;41832,42455
Mi., 01.01.2020 05:15;41318,17707
Mi., 01.01.2020 05:30;42365,45406
Mi., 01.01.2020 05:45;42089,22059
Mi., 01.01.2020 06:00;41973,11735
Mi., 01.01.2020 06:15;41176,95003
Mi., 01.01.2020 06:30;41231,21182
Mi., 01.01.2020 06:45;40602,00781
Mi., 01.01.2020 07:00;40497,29201
Mi., 01.01.2020 07:15;41310,11104
Mi., 01.01.2020 07:30;42145,38773
Mi., 01.01.2020 07:45;42877,44716
Mi., 01.01.2020 08:00;44487,44185
Mi., 01.01.2020 08:15;44862,5099
Mi., 01.01.2020 08:30;44201,28528
Mi., 01.01.2020 08:45;45481,51689
Mi., 01.01.2020 09:00;45237,08438
Mi., 01.01.2020 09:15;43943,31371
Mi., 01.01.2020 09:30;41617,96412
Mi., 01.01.2020 09:45;38726,57126
Mi., 01.01.2020 10:00;35693,40084
Mi., 01.01.2020 10:15;32789,45216
Mi., 01.01.2020 10:30;30439,29946
Mi., 01.01.2020 10:45;28368,23793
Mi., 01.01.2020 11:00;26837,37772
Mi., 01.01.2020 11:15;24871,62625
Mi., 01.01.2020 11:30;23265,19413
Mi., 01.01.2020 11:45;22162,03593
Mi., 01.01.2020 12:00;20779,31364
Mi., 01.01.2020 12:15;19324,72093
Mi., 01.01.2020 12:30;19650,43266
Mi., 01.01.2020 12:45;18817,46777
Mi., 01.01.2020 13:00;19381,21669
Mi., 01.01.2020 13:15;19410,33454
Mi., 01.01.2020 13:30;19450,94912
Mi., 01.01.2020 13:45;20699,50994
Mi., 01.01.2020 14:00;21920,02665
Mi., 01.01.2020 14:15;23105,11585
Mi., 01.01.2020 14:30;25541,5959
Mi., 01.01.2020 14:45;28695,53295
Mi., 01.01.2020 15:00;32260,48471
Mi., 01.01.2020 15:15;36886,77381
Mi., 01.01.2020 15:30;41105,6292
Mi., 01.01.2020 15:45;45226,63327
Mi., 01.01.2020 16:00;49184,31502
Mi., 01.01.2020 16:15;52978,45773
Mi., 01.01.2020 16:30;55274,46258
Mi., 01.01.2020 16:45;57239,48027
Mi., 01.01.2020 17:00;61302,05618
Mi., 01.01.2020 17:15;64464,24598
Mi., 01.01.2020 17:30;66291,29826
Mi., 01.01.2020 17:45;67511,94611
Mi., 01.01.2020 18:00;67828,94322
Mi., 01.01.2020 18:15;67906,73286
Mi., 01.01.2020 18:30;67963,04202
Mi., 01.01.2020 18:45;68776,94324
Mi., 01.01.2020 19:00;67739,00114
Mi., 01.01.2020 19:15;67644,25485
Mi., 01.01.2020 19:30;65947,29163
Mi., 01.01.2020 19:45;65103,69716
Mi., 01.01.2020 20:00;63706,26497
Mi., 01.01.2020 20:15;63182,38798
Mi., 01.01.2020 20:30;61729,81011
Mi., 01.01.2020 20:45;60470,30007
Mi., 01.01.2020 21:00;58401,44887
Mi., 01.01.2020 21:15;61897,38582
Mi., 01.01.2020 21:30;60209,5412
Mi., 01.01.2020 21:45;58182,88707
Mi., 01.01.2020 22:00;56729,07587
Mi., 01.01.2020 22:15;57158,1455
Mi., 01.01.2020 22:30;55795,08051
Mi., 01.01.2020 22:45;53666,29608
Mi., 01.01.2020 23:00;52881,77519
Mi., 01.01.2020 23:15;53703,43561
Mi., 01.01.2020 23:30;51827,78217
Mi., 01.01.2020 23:45;51965,46791
Mi., 01.01.2020 00:00;50131,68979
Do., 02.01.2020 00:15;49765,69284
Do., 02.01.2020 00:30;47458,98787
Do., 02.01.2020 00:45;46845,99573
Do., 02.01.2020 01:00;44968,2364
Do., 02.01.2020 01:15;44613,56154
Do., 02.01.2020 01:30;43090,69704
Do., 02.01.2020 01:45;42756,0158
Do., 02.01.2020 02:00;41556,93868
Do., 02.01.2020 02:15;40695,28596
Do., 02.01.2020 02:30;40029,8536
Do., 02.01.2020 02:45;38838,60881
Do., 02.01.2020 03:00;38452,78572
Do., 02.01.2020 03:15;38619,1589
Do., 02.01.2020 03:30;37856,14095
Do., 02.01.2020 03:45;37977,09694
Do., 02.01.2020 04:00;37796,54926
Do., 02.01.2020 04:15;38921,17716
Do., 02.01.2020 04:30;37544,4919
Do., 02.01.2020 04:45;37819,21714
Do., 02.01.2020 05:00;38737,12234
Do., 02.01.2020 05:15;39270,94986
Do., 02.01.2020 05:30;41251,96159
Do., 02.01.2020 05:45;41557,24485
Do., 02.01.2020 06:00;42980,62452
Do., 02.01.2020 06:15;44499,13377
Do., 02.01.2020 06:30;45576,71196
Do., 02.01.2020 06:45;45934,70008
Do., 02.01.2020 07:00;46214,94523
Do., 02.01.2020 07:15;48309,17956
Do., 02.01.2020 07:30;51124,0029
Do., 02.01.2020 07:45;54042,53694
Do., 02.01.2020 08:00;55766,08566
Do., 02.01.2020 08:15;57806,26044
Do., 02.01.2020 08:30;57978,27584
Do., 02.01.2020 08:45;58896,94853
Do., 02.01.2020 09:00;61834,23407
Do., 02.01.2020 09:15;61486,69031
Do., 02.01.2020 09:30;62295,52409
Do., 02.01.2020 09:45;62139,04723
Do., 02.01.2020 10:00;61972,41592
Do., 02.01.2020 10:15;62909,30281
Do., 02.01.2020 10:30;61764,52632
Do., 02.01.2020 10:45;60912,81327
Do., 02.01.2020 11:00;61773,09074
Do., 02.01.2020 11:15;62025,29919
Do., 02.01.2020 11:30;62547,40597
Do., 02.01.2020 11:45;62539,81885
Do., 02.01.2020 12:00;62425,88208
Do., 02.01.2020 12:15;62713,81048
Do., 02.01.2020 12:30;62232,35952
Do., 02.01.2020 12:45;63111,40547
Do., 02.01.2020 13:00;61958,94422
Do., 02.01.2020 13:15;58915,40457
Do., 02.01.2020 13:30;58067,77265
Do., 02.01.2020 13:45;57334,4066
Do., 02.01.2020 14:00;56560,70482
Do., 02.01.2020 14:15;56774,59797
Do., 02.01.2020 14:30;57710,41153
Do., 02.01.2020 14:45;58100,10714
Do., 02.01.2020 15:00;59761,97672
Do., 02.01.2020 15:15;62156,17654
Do., 02.01.2020 15:30;62311,6961
Do., 02.01.2020 15:45;63719,86792
Do., 02.01.2020 16:00;64793,87346
Do., 02.01.2020 16:15;65869,80723
Do., 02.01.2020 16:30;66928,6525
Do., 02.01.2020 16:45;68872,98358
Do., 02.01.2020 17:00;71416,82842
Do., 02.01.2020 17:15;73363,00381
Do., 02.01.2020 17:30;74866,96667
Do., 02.01.2020 17:45;74746,80173
Do., 02.01.2020 18:00;75695,7954
Do., 02.01.2020 18:15;74272,87674
Do., 02.01.2020 18:30;73560,75083
Do., 02.01.2020 18:45;72693,9346
Do., 02.01.2020 19:00;73106,92682
Do., 02.01.2020 19:15;70786,17965
Do., 02.01.2020 19:30;70051,58248
Do., 02.01.2020 19:45;70016,56506
Do., 02.01.2020 20:00;68989,71627
Do., 02.01.2020 20:15;67936,52776
Do., 02.01.2020 20:30;64923,66065
Do., 02.01.2020 20:45;64214,36585
Do., 02.01.2020 21:00;61907,76838
Do., 02.01.2020 21:15;65308,02619
Do., 02.01.2020 21:30;62647,28611
Do., 02.01.2020 21:45;60380,48305
Do., 02.01.2020 22:00;59038,78144
Do., 02.01.2020 22:15;58975,00979
Do., 02.01.2020 22:30;58027,92846
Do., 02.01.2020 22:45;55957,61355
Do., 02.01.2020 23:00;53894,26612
Do., 02.01.2020 23:15;54720,72773
Do., 02.01.2020 23:30;52282,11066
Do., 02.01.2020 23:45;51885,13798
Do., 02.01.2020 00:00;51405,67304
Fr., 03.01.2020 00:15;49472,91777
Fr., 03.01.2020 00:30;47134,84082
Fr., 03.01.2020 00:45;45992,67756
Fr., 03.01.2020 01:00;44568,45015
Fr., 03.01.2020 01:15;43434,0918
Fr., 03.01.2020 01:30;42136,3906
Fr., 03.01.2020 01:45;40959,57478
Fr., 03.01.2020 02:00;39844,61132
Fr., 03.01.2020 02:15;39794,6301
Fr., 03.01.2020 02:30;39219,27833
Fr., 03.01.2020 02:45;37783,64269
Fr., 03.01.2020 03:00;37301,90786
Fr., 03.01.2020 03:15;37510,23329
Fr., 03.01.2020 03:30;36655,80641
Fr., 03.01.2020 03:45;35976,72335
Fr., 03.01.2020 04:00;36075,99369
Fr., 03.01.2020 04:15;36086,26787
Fr., 03.01.2020 04:30;35623,45525
Fr., 03.01.2020 04:45;36057,25866
Fr., 03.01.2020 05:00;37188,89128
Fr., 03.01.2020 05:15;38620,02556
Fr., 03.01.2020 05:30;38594,71811
Fr., 03.01.2020 05:45;40205,77964
Fr., 03.01.2020 06:00;41860,2516
Fr., 03.01.2020 06:15;41886,84156
Fr., 03.01.2020 06:30;43141,24328
Fr., 03.01.2020 06:45;44074,32056
Fr., 03.01.2020 07:00;45653,34332
Fr., 03.01.2020 07:15;47739,35602
Fr., 03.01.2020 07:30;50630,8829
Fr., 03.01.2020 07:45;51931,80456
Fr., 03.01.2020 08:00;54167,89101
Fr., 03.01.2020 08:15;56008,72388
Fr., 03.01.2020 08:30;57269,3842
Fr., 03.01.2020 08:45;58445,49907
Fr., 03.01.2020 09:00;59920,11066
Fr., 03.01.2020 09:15;60077,62384
Fr., 03.01.2020 09:30;60981,92915
Fr., 03.01.2020 09:45;62095,27898
Fr., 03.01.2020 10:00;60955,37814
Fr., 03.01.2020 10:15;62123,69653
Fr., 03.01.2020 10:30;64469,94301
Fr., 03.01.2020 10:45;63605,9581
Fr., 03.01.2020 11:00;64482,25624
Fr., 03.01.2020 11:15;65265,74158
Fr., 03.01.2020 11:30;66340,22908
Fr., 03.01.2020 11:45;65673,91298
Fr., 03.01.2020 12:00;66138,60827
Fr., 03.01.2020 12:15;66792,4595
Fr., 03.01.2020 12:30;66534,14477
Fr., 03.01.2020 12:45;67078,77796
Fr., 03.01.2020 13:00;65776,49559
Fr., 03.01.2020 13:15;64363,32234
Fr., 03.01.2020 13:30;62447,10721
Fr., 03.01.2020 13:45;61898,66308
Fr., 03.01.2020 14:00;61104,30054
Fr., 03.01.2020 14:15;61062,47881
Fr., 03.01.2020 14:30;61110,36484
Fr., 03.01.2020 14:45;60095,9609
Fr., 03.01.2020 15:00;60576,75241
Fr., 03.01.2020 15:15;61027,12602
Fr., 03.01.2020 15:30;61487,96053
Fr., 03.01.2020 15:45;61870,60579
Fr., 03.01.2020 16:00;62890,94839
Fr., 03.01.2020 16:15;64191,66933
Fr., 03.01.2020 16:30;64331,74487
Fr., 03.01.2020 16:45;66221,13945
Fr., 03.01.2020 17:00;68967,31359
Fr., 03.01.2020 17:15;71061,98097
Fr., 03.01.2020 17:30;71541,048
Fr., 03.01.2020 17:45;71758,40225
Fr., 03.01.2020 18:00;72723,39997
Fr., 03.01.2020 18:15;72644,98111
Fr., 03.01.2020 18:30;72228,82795
Fr., 03.01.2020 18:45;70651,86873
Fr., 03.01.2020 19:00;70519,78794
Fr., 03.01.2020 19:15;67134,15568
Fr., 03.01.2020 19:30;66714,13591
Fr., 03.01.2020 19:45;68232,48729
Fr., 03.01.2020 20:00;65824,82713
Fr., 03.01.2020 20:15;63751,82566
Fr., 03.01.2020 20:30;62314,65989
Fr., 03.01.2020 20:45;58508,35205
Fr., 03.01.2020 21:00;59437,67694
Fr., 03.01.2020 21:15;61085,18947
Fr., 03.01.2020 21:30;58601,87194
Fr., 03.01.2020 21:45;59510,16214
Fr., 03.01.2020 22:00;59013,14647
Fr., 03.01.2020 22:15;59331,69196
Fr., 03.01.2020 22:30;55694,40158
Fr., 03.01.2020 22:45;54610,20712
Fr., 03.01.2020 23:00;53059,67072
Fr., 03.01.2020 23:15;53439,93258
Fr., 03.01.2020 23:30;51305,69877
Fr., 03.01.2020 23:45;50094,35753
Fr., 03.01.2020 00:00;48855,41467
Sa., 04.01.2020 00:15;48200,69745
Sa., 04.01.2020 00:30;45982,14344
Sa., 04.01.2020 00:45;43958,36256
Sa., 04.01.2020 01:00;42986,23347
Sa., 04.01.2020 01:15;43108,038
Sa., 04.01.2020 01:30;40758,8638
Sa., 04.01.2020 01:45;40004,86882
Sa., 04.01.2020 02:00;38282,95392
Sa., 04.01.2020 02:15;37344,07336
Sa., 04.01.2020 02:30;38128,17958
Sa., 04.01.2020 02:45;37479,04306
Sa., 04.01.2020 03:00;36411,88395
Sa., 04.01.2020 03:15;36421,45955
Sa., 04.01.2020 03:30;35529,65848
Sa., 04.01.2020 03:45;35227,0907
Sa., 04.01.2020 04:00;34257,89568
Sa., 04.01.2020 04:15;34055,77533
Sa., 04.01.2020 04:30;35444,63339
Sa., 04.01.2020 04:45;34698,24063
Sa., 04.01.2020 05:00;35113,75124
Sa., 04.01.2020 05:15;36503,3914
Sa., 04.01.2020 05:30;36998,24866
Sa., 04.01.2020 05:45;37467,10449
Sa., 04.01.2020 06:00;38578,11366
Sa., 04.01.2020 06:15;38194,74898
Sa., 04.01.2020 06:30;39247,28561
Sa., 04.01.2020 06:45;38817,64878
Sa., 04.01.2020 07:00;40670,16774
Sa., 04.01.2020 07:15;41300,69235
Sa., 04.01.2020 07:30;44134,27532
Sa., 04.01.2020 07:45;45310,23736
Sa., 04.01.2020 08:00;48196,80315
Sa., 04.01.2020 08:15;49420,75931
Sa., 04.01.2020 08:30;50010,68869
Sa., 04.01.2020 08:45;50992,57296
Sa., 04.01.2020 09:00;53120,57148
Sa., 04.01.2020 09:15;53329,38957
Sa., 04.01.2020 09:30;54546,44349
Sa., 04.01.2020 09:45;55737,22664
Sa., 04.01.2020 10:00;55833,03073
Sa., 04.01.2020 10:15;57443,68233
Sa., 04.01.2020 10:30;56271,91648
Sa., 04.01.2020 10:45;59035,35532
Sa., 04.01.2020 11:00;56876,74074
Sa., 04.01.2020 11:15;56866,53504
Sa., 04.01.2020 11:30;58447,65047
Sa., 04.01.2020 11:45;62462,94847
Sa., 04.01.2020 12:00;64043,77763
Sa., 04.01.2020 12:15;64472,67651
Sa., 04.01.2020 12:30;62839,52072
Sa., 04.01.2020 12:45;63453,79748
Sa., 04.01.2020 13:00;62452,43012
Sa., 04.01.2020 13:15;61490,72774
Sa., 04.01.2020 13:30;61013,26118
Sa., 04.01.2020 13:45;58298,16904
Sa., 04.01.2020 14:00;58708,7189
Sa., 04.01.2020 14:15;58490,03897
Sa., 04.01.2020 14:30;58063,38909
Sa., 04.01.2020 14:45;58067,28226
Sa., 04.01.2020 15:00;57767,5368
Sa., 04.01.2020 15:15;58125,75481
Sa., 04.01.2020 15:30;58375,34453
Sa., 04.01.2020 15:45;59804,79181
Sa., 04.01.2020 16:00;60068,47387
Sa., 04.01.2020 16:15;60470,19317
Sa., 04.01.2020 16:30;62208,31094
Sa., 04.01.2020 16:45;63378,81253
Sa., 04.01.2020 17:00;65364,65127
Sa., 04.01.2020 17:15;66628,9975
Sa., 04.01.2020 17:30;67855,5288
Sa., 04.01.2020 17:45;69184,97735
Sa., 04.01.2020 18:00;71512,01872
Sa., 04.01.2020 18:15;69686,59444
Sa., 04.01.2020 18:30;69984,79022
Sa., 04.01.2020 18:45;69003,07312
Sa., 04.01.2020 19:00;67820,13525
Sa., 04.01.2020 19:15;67437,51545
Sa., 04.01.2020 19:30;67505,21512
Sa., 04.01.2020 19:45;64865,94544
Sa., 04.01.2020 20:00;64962,02906
Sa., 04.01.2020 20:15;64462,93681
Sa., 04.01.2020 20:30;60676,61457
Sa., 04.01.2020 20:45;60598,56876
Sa., 04.01.2020 21:00;58427,36451
Sa., 04.01.2020 21:15;62026,72758
Sa., 04.01.2020 21:30;60306,23781
Sa., 04.01.2020 21:45;58233,73808
Sa., 04.01.2020 22:00;57197,85775
Sa., 04.01.2020 22:15;56906,065
Sa., 04.01.2020 22:30;55699,1469
Sa., 04.01.2020 22:45;53990,07518
Sa., 04.01.2020 23:00;53244,69702
Sa., 04.01.2020 23:15;53543,07917
Sa., 04.01.2020 23:30;52509,50285
Sa., 04.01.2020 23:45;51346,69266
Sa., 04.01.2020 00:00;51457,77695
So., 05.01.2020 00:15;48605,82803
So., 05.01.2020 00:30;47026,72765
So., 05.01.2020 00:45;45310,822
So., 05.01.2020 01:00;44344,85909
So., 05.01.2020 01:15;42339,03133
So., 05.01.2020 01:30;41947,77505
So., 05.01.2020 01:45;40387,59961
So., 05.01.2020 02:00;38964,15218
So., 05.01.2020 02:15;38077,15366
So., 05.01.2020 02:30;37974,48788
So., 05.01.2020 02:45;37584,09777
So., 05.01.2020 03:00;36232,43404
So., 05.01.2020 03:15;36154,11243
So., 05.01.2020 03:30;36010,7266
So., 05.01.2020 03:45;36092,67134
So., 05.01.2020 04:00;35806,40825
So., 05.01.2020 04:15;34767,13813
So., 05.01.2020 04:30;35160,69032
So., 05.01.2020 04:45;34808,97333
So., 05.01.2020 05:00;35359,1835
So., 05.01.2020 05:15;36106,57444
So., 05.01.2020 05:30;36591,09467
So., 05.01.2020 05:45;36547,76663
So., 05.01.2020 06:00;37588,67673
So., 05.01.2020 06:15;36056,06337
So., 05.01.2020 06:30;36215,90176
So., 05.01.2020 06:45;36879,76384
So., 05.01.2020 07:00;37227,5709
So., 05.01.2020 07:15;38596,89266
So., 05.01.2020 07:30;39005,85063
So., 05.01.2020 07:45;41006,66628
So., 05.01.2020 08:00;42243,826
So., 05.01.2020 08:15;43846,03956
So., 05.01.2020 08:30;44944,48841
So., 05.01.2020 08:45;46670,82819
So., 05.01.2020 09:00;48186,29718
So., 05.01.2020 09:15;49174,40329
So., 05.01.2020 09:30;50496,62911
So., 05.01.2020 09:45;51773,7738
So., 05.01.2020 10:00;52033,77963
So., 05.01.2020 10:15;53498,61203
So., 05.01.2020 10:30;54571,45287
So., 05.01.2020 10:45;55873,67816
So., 05.01.2020 11:00;56962,58181
So., 05.01.2020 11:15;58018,77344
So., 05.01.2020 11:30;59842,69333
So., 05.01.2020 11:45;61090,00822
So., 05.01.2020 12:00;61410,47185
So., 05.01.2020 12:15;61351,57634
So., 05.01.2020 12:30;61027,3044
So., 05.01.2020 12:45;61161,93088
So., 05.01.2020 13:00;59701,62489
So., 05.01.2020 13:15;58515,22516
So., 05.01.2020 13:30;57544,83978
So., 05.01.2020 13:45;56925,94946
So., 05.01.2020 14:00;55897,8145
So., 05.01.2020 14:15;55455,00496
So., 05.01.2020 14:30;55225,808
So., 05.01.2020 14:45;56138,16705
So., 05.01.2020 15:00;55468,27072
So., 05.01.2020 15:15;54971,8031
So., 05.01.2020 15:30;55900,71756
So., 05.01.2020 15:45;55490,8897
So., 05.01.2020 16:00;55816,51367
So., 05.01.2020 16:15;55707,82995
So., 05.01.2020 16:30;56191,96967
So., 05.01.2020 16:45;58115,10297
So., 05.01.2020 17:00;60385,79923
So., 05.01.2020 17:15;62550,1727
So., 05.01.2020 17:30;63219,19425
So., 05.01.2020 17:45;63970,31116
So., 05.01.2020 18:00;65547,5961
So., 05.01.2020 18:15;65789,84001
So., 05.01.2020 18:30;64350,71389
So., 05.01.2020 18:45;64824,71908
So., 05.01.2020 19:00;64529,51289
So., 05.01.2020 19:15;63428,43666
So., 05.01.2020 19:30;61348,64311
So., 05.01.2020 19:45;60426,03772
So., 05.01.2020 20:00;59656,18015
So., 05.01.2020 20:15;59429,36125
So., 05.01.2020 20:30;56593,5136
So., 05.01.2020 20:45;55394,83867
So., 05.01.2020 21:00;54870,45487
So., 05.01.2020 21:15;58147,90573
So., 05.01.2020 21:30;55587,86612
So., 05.01.2020 21:45;53402,25375
So., 05.01.2020 22:00;53728,9968
So., 05.01.2020 22:15;53673,20794
So., 05.01.2020 22:30;51831,04365
So., 05.01.2020 22:45;49823,95008
So., 05.01.2020 23:00;48782,69721
So., 05.01.2020 23:15;48063,47618
So., 05.01.2020 23:30;47096,80691
So., 05.01.2020 23:45;46851,59425
So., 05.01.2020 00:00;45340,6664
Mo., 06.01.2020 00:15;44140,99954
Mo., 06.01.2020 00:30;42209,30194
Mo., 06.01.2020 00:45;41620,3474
Mo., 06.01.2020 01:00;40463,27629
Mo., 06.01.2020 01:15;39581,32477
Mo., 06.01.2020 01:30;38728,48396
Mo., 06.01.2020 01:45;36842,37277
Mo., 06.01.2020 02:00;35298,38119
Mo., 06.01.2020 02:15;35324,33406
Mo., 06.01.2020 02:30;35575,72146
Mo., 06.01.2020 02:45;34604,18532
Mo., 06.01.2020 03:00;34945,73598
Mo., 06.01.2020 03:15;34316,25762
Mo., 06.01.2020 03:30;33939,56317
Mo., 06.01.2020 03:45;33903,90909
Mo., 06.01.2020 04:00;34175,17195
Mo., 06.01.2020 04:15;34194,98919
Mo., 06.01.2020 04:30;34269,72341
Mo., 06.01.2020 04:45;35007,05673
Mo., 06.01.2020 05:00;36561,03682
Mo., 06.01.2020 05:15;37387,32554
Mo., 06.01.2020 05:30;38212,73038
Mo., 06.01.2020 05:45;38830,94595
Mo., 06.01.2020 06:00;41963,08475
Mo., 06.01.2020 06:15;43441,01171
Mo., 06.01.2020 06:30;44432,14185
Mo., 06.01.2020 06:45;45769,45484
Mo., 06.01.2020 07:00;47606,24257
Mo., 06.01.2020 07:15;49862,23328
Mo., 06.01.2020 07:30;52263,96654
Mo., 06.01.2020 07:45;54916,64597
Mo., 06.01.2020 08:00;56227,24161
Mo., 06.01.2020 08:15;58219,72655
Mo., 06.01.2020 08:30;58814,61069
Mo., 06.01.2020 08:45;59229,19133
Mo., 06.01.2020 09:00;61148,73185
Mo., 06.01.2020 09:15;60795,42405
Mo., 06.01.2020 09:30;61387,5168
Mo., 06.01.2020 09:45;60484,90794
Mo., 06.01.2020 10:00;59940,36843
Mo., 06.01.2020 10:15;60424,90621
Mo., 06.01.2020 10:30;60869,1726
Mo., 06.01.2020 10:45;59735,75628
Mo., 06.01.2020 11:00;60090,65368
Mo., 06.01.2020 11:15;59725,13013
Mo., 06.01.2020 11:30;59598,60833
Mo., 06.01.2020 11:45;60569,49582
Mo., 06.01.2020 12:00;58980,70062
Mo., 06.01.2020 12:15;60058,74233
Mo., 06.01.2020 12:30;58552,5532
Mo., 06.01.2020 12:45;58945,72454
Mo., 06.01.2020 13:00;56906,37735
Mo., 06.01.2020 13:15;57437,28453
Mo., 06.01.2020 13:30;53728,54609
Mo., 06.01.2020 13:45;54066,2387
Mo., 06.01.2020 14:00;52362,91436
Mo., 06.01.2020 14:15;52333,91575
Mo., 06.01.2020 14:30;52826,99842
Mo., 06.01.2020 14:45;52662,64079
Mo., 06.01.2020 15:00;54099,64352
Mo., 06.01.2020 15:15;54329,46875
Mo., 06.01.2020 15:30;55136,5747
Mo., 06.01.2020 15:45;56542,7393
Mo., 06.01.2020 16:00;57891,84014
Mo., 06.01.2020 16:15;59248,93815
Mo., 06.01.2020 16:30;61439,49462
Mo., 06.01.2020 16:45;62681,77745
Mo., 06.01.2020 17:00;65296,2566
Mo., 06.01.2020 17:15;68315,8903
Mo., 06.01.2020 17:30;69878,54959
Mo., 06.01.2020 17:45;70344,74211
Mo., 06.01.2020 18:00;70005,82242
Mo., 06.01.2020 18:15;69200,88511
Mo., 06.01.2020 18:30;70165,07697
Mo., 06.01.2020 18:45;69366,78401
Mo., 06.01.2020 19:00;67313,24475
Mo., 06.01.2020 19:15;66995,07214
Mo., 06.01.2020 19:30;66116,50331
Mo., 06.01.2020 19:45;65978,48429
Mo., 06.01.2020 20:00;64654,43172
Mo., 06.01.2020 20:15;63116,38598
Mo., 06.01.2020 20:30;61220,99345
Mo., 06.01.2020 20:45;60015,48848
Mo., 06.01.2020 21:00;58191,75722
Mo., 06.01.2020 21:15;60856,25569
Mo., 06.01.2020 21:30;59558,2033
Mo., 06.01.2020 21:45;56344,76005
Mo., 06.01.2020 22:00;55031,87909
Mo., 06.01.2020 22:15;54559,63661
Mo., 06.01.2020 22:30;53750,64928
Mo., 06.01.2020 22:45;52579,17246
Mo., 06.01.2020 23:00;50243,65532
Mo., 06.01.2020 23:15;50231,00695
Mo., 06.01.2020 23:30;49223,4231
Mo., 06.01.2020 23:45;48368,66481
Mo., 06.01.2020 00:00;47747,31527
Di., 07.01.2020 00:15;46587,17809
Di., 07.01.2020 00:30;43893,9202
Di., 07.01.2020 00:45;44809,72917
Di., 07.01.2020 01:00;41295,66392
Di., 07.01.2020 01:15;41441,36309
Di., 07.01.2020 01:30;40223,30424
Di., 07.01.2020 01:45;38523,35619
Di., 07.01.2020 02:00;37600,71491
Di., 07.01.2020 02:15;36775,17471
Di., 07.01.2020 02:30;37174,62287
Di., 07.01.2020 02:45;36287,22303
Di., 07.01.2020 03:00;35680,47142
Di., 07.01.2020 03:15;34686,22551
Di., 07.01.2020 03:30;34481,91211
Di., 07.01.2020 03:45;34878,64207
Di., 07.01.2020 04:00;34587,81591
Di., 07.01.2020 04:15;34451,15925
Di., 07.01.2020 04:30;34576,81664
Di., 07.01.2020 04:45;35459,70318
Di., 07.01.2020 05:00;36599,55609
Di., 07.01.2020 05:15;37423,00247
Di., 07.01.2020 05:30;37967,65017
Di., 07.01.2020 05:45;39881,64971
Di., 07.01.2020 06:00;43187,98815
Di., 07.01.2020 06:15;42890,0604
Di., 07.01.2020 06:30;44973,59227
Di., 07.01.2020 06:45;47054,63779
Di., 07.01.2020 07:00;48390,50819
Di., 07.01.2020 07:15;51345,83807
Di., 07.01.2020 07:30;53542,46268
Di., 07.01.2020 07:45;55260,74073
Di., 07.01.2020 08:00;56181,58589
Di., 07.01.2020 08:15;58818,27492
Di., 07.01.2020 08:30;58926,67982
Di., 07.01.2020 08:45;58792,2503
Di., 07.01.2020 09:00;59500,92417
Di., 07.01.2020 09:15;60044,28884
Di., 07.01.2020 09:30;59237,43746
Di., 07.01.2020 09:45;58572,89968
Di., 07.01.2020 10:00;58770,4542
Di., 07.01.2020 10:15;57694,23646
Di., 07.01.2020 10:30;59071,38963
Di., 07.01.2020 10:45;60156,67963
Di., 07.01.2020 11:00;58878,81164
Di., 07.01.2020 11:15;58041,34611
Di., 07.01.2020 11:30;57554,71257
Di., 07.01.2020 11:45;57701,45116
Di., 07.01.2020 12:00;56121,45384
Di., 07.01.2020 12:15;56202,1
Di., 07.01.2020 12:30;55234,80107
Di., 07.01.2020 12:45;56601,9131
Di., 07.01.2020 13:00;56370,45101
Di., 07.01.2020 13:15;54574,06688
Di., 07.01.2020 13:30;54086,87054
Di., 07.01.2020 13:45;52282,96933
Di., 07.01.2020 14:00;51853,5106
Di., 07.01.2020 14:15;53265,02001
Di., 07.01.2020 14:30;52818,47165
Di., 07.01.2020 14:45;52812,26532
Di., 07.01.2020 15:00;53484,03667
Di., 07.01.2020 15:15;53783,32009
Di., 07.01.2020 15:30;53985,18843
Di., 07.01.2020 15:45;54844,60271
Di., 07.01.2020 16:00;56412,07307
Di., 07.01.2020 16:15;59012,28489
Di., 07.01.2020 16:30;60195,13032
Di., 07.01.2020 16:45;60863,72926
Di., 07.01.2020 17:00;62930,19851
Di., 07.01.2020 17:15;66472,74981
Di., 07.01.2020 17:30;67484,11744
Di., 07.01.2020 17:45;68534,23654
Di., 07.01.2020 18:00;68506,99412
Di., 07.01.2020 18:15;68151,2341
Di., 07.01.2020 18:30;68470,59435
Di., 07.01.2020 18:45;68881,97722
Di., 07.01.2020 19:00;66547,81793
Di., 07.01.2020 19:15;64862,96438
Di., 07.01.2020 19:30;64225,91083
Di., 07.01.2020 19:45;64175,01997
Di., 07.01.2020 20:00;64105,44665
Di., 07.01.2020 20:15;61935,66715
Di., 07.01.2020 20:30;58808,7114
Di., 07.01.2020 20:45;57140,23046
Di., 07.01.2020 21:00;55837,53565
Di., 07.01.2020 21:15;57898,82707
Di., 07.01.2020 21:30;57281,16568
Di., 07.01.2020 21:45;54586,93182
Di., 07.01.2020 22:00;53709,19825
Di., 07.01.2020 22:15;53830,27441
Di., 07.01.2020 22:30;50670,13722
Di., 07.01.2020 22:45;51175,21543
Di., 07.01.2020 23:00;49107,30518
Di., 07.01.2020 23:15;48992,94029
Di., 07.01.2020 23:30;47152,77111
Di., 07.01.2020 23:45;45558,95401
Di., 07.01.2020 00:00;45541,98925
Mi., 08.01.2020 00:15;43308,45146
Mi., 08.01.2020 00:30;42744,25376
Mi., 08.01.2020 00:45;41004,3827
Mi., 08.01.2020 01:00;38563,12809
Mi., 08.01.2020 01:15;38170,45576
Mi., 08.01.2020 01:30;37809,8
Mi., 08.01.2020 01:45;36160,84747
Mi., 08.01.2020 02:00;35888,8611
Mi., 08.01.2020 02:15;34337,72701
Mi., 08.01.2020 02:30;34457,91383
Mi., 08.01.2020 02:45;35427,14183
Mi., 08.01.2020 03:00;34167,83017
Mi., 08.01.2020 03:15;31936,43614
Mi., 08.01.2020 03:30;33776,4185
Mi., 08.01.2020 03:45;32892,96972