Strom_Lastverlauf_Einspeisung_NS_2019;;
Di., 01.01.2019 00:15;46028,7699;
Di., 01.01.2019 00:30;45029,95263;
Di., 01.01.2019 00:45;44175,49074;
Di., 01.01.2019 01:00;43308,26902;
Di., 01.01.2019 01:15;41823,76591;
Di., 01.01.2019 01:30;41077,11199;
Di., 01.01.2019 01:45;39602,63041;
Di., 01.01.2019 02:00;38469,07169;
Di., 01.01.2019 02:15;37086,93533;
Di., 01.01.2019 02:30;36052,69644;
Di., 01.01.2019 02:45;35788,14313;
Di., 01.01.2019 03:00;33196,52182;
Di., 01.01.2019 03:15;32819,74071;
Di., 01.01.2019 03:30;32954,3224;
Di., 01.01.2019 03:45;32243,47344;
Di., 01.01.2019 04:00;30800,34447;
Di., 01.01.2019 04:15;30580,03425;
Di., 01.01.2019 04:30;31797,65671;
Di., 01.01.2019 04:45;31051,14579;
Di., 01.01.2019 05:00;31333,01345;
Di., 01.01.2019 05:15;31812,92803;
Di., 01.01.2019 05:30;31143,42011;
Di., 01.01.2019 05:45;31000,56542;
Di., 01.01.2019 06:00;31063,0384;
Di., 01.01.2019 06:15;30130,95586;
Di., 01.01.2019 06:30;29541,57531;
Di., 01.01.2019 06:45;30225,88942;
Di., 01.01.2019 07:00;31051,76337;
Di., 01.01.2019 07:15;31465,61785;
Di., 01.01.2019 07:30;32379,01085;
Di., 01.01.2019 07:45;31750,86177;
Di., 01.01.2019 08:00;32487,70083;
Di., 01.01.2019 08:15;34090,69276;
Di., 01.01.2019 08:30;34855,58654;
Di., 01.01.2019 08:45;36144,97613;
Di., 01.01.2019 09:00;37123,1344;
Di., 01.01.2019 09:15;38931,19415;
Di., 01.01.2019 09:30;39655,22472;
Di., 01.01.2019 09:45;41547,20814;
Di., 01.01.2019 10:00;42377,54272;
Di., 01.01.2019 10:15;43711,04145;
Di., 01.01.2019 10:30;45115,49763;
Di., 01.01.2019 10:45;46458,80485;
Di., 01.01.2019 11:00;46279,78728;
Di., 01.01.2019 11:15;48053,11474;
Di., 01.01.2019 11:30;50109,68341;
Di., 01.01.2019 11:45;51036,59646;
Di., 01.01.2019 12:00;51598,47133;
Di., 01.01.2019 12:15;51599,91122;
Di., 01.01.2019 12:30;51789,93636;
Di., 01.01.2019 12:45;52188,16502;
Di., 01.01.2019 13:00;51852,06688;
Di., 01.01.2019 13:15;50583,11801;
Di., 01.01.2019 13:30;51282,64623;
Di., 01.01.2019 13:45;49617,31615;
Di., 01.01.2019 14:00;50835,51363;
Di., 01.01.2019 14:15;48768,00307;
Di., 01.01.2019 14:30;48718,50449;
Di., 01.01.2019 14:45;48255,03084;
Di., 01.01.2019 15:00;46253,63573;
Di., 01.01.2019 15:15;48186,61939;
Di., 01.01.2019 15:30;46691,04893;
Di., 01.01.2019 15:45;48617,72554;
Di., 01.01.2019 16:00;46935,98061;
Di., 01.01.2019 16:15;48950,61973;
Di., 01.01.2019 16:30;47456,52482;
Di., 01.01.2019 16:45;50015,08517;
Di., 01.01.2019 17:00;52393,52728;
Di., 01.01.2019 17:15;56448,4891;
Di., 01.01.2019 17:30;57795,91356;
Di., 01.01.2019 17:45;56989,75553;
Di., 01.01.2019 18:00;58855,91139;
Di., 01.01.2019 18:15;58391,0321;
Di., 01.01.2019 18:30;59604,99111;
Di., 01.01.2019 18:45;58784,71724;
Di., 01.01.2019 19:00;58970,66433;
Di., 01.01.2019 19:15;57867,54135;
Di., 01.01.2019 19:30;57805,79794;
Di., 01.01.2019 19:45;56790,3968;
Di., 01.01.2019 20:00;55345,82301;
Di., 01.01.2019 20:15;53444,2531;
Di., 01.01.2019 20:30;53044,1628;
Di., 01.01.2019 20:45;52484,02235;
Di., 01.01.2019 21:00;52060,23452;
Di., 01.01.2019 21:15;54034,47349;
Di., 01.01.2019 21:30;52170,32617;
Di., 01.01.2019 21:45;51538,98811;
Di., 01.01.2019 22:00;49818,72044;
Di., 01.01.2019 22:15;50115,5868;
Di., 01.01.2019 22:30;49332,05002;
Di., 01.01.2019 22:45;46813,43626;
Di., 01.01.2019 23:00;45410,30196;
Di., 01.01.2019 23:15;46804,94312;
Di., 01.01.2019 23:30;44649,9637;
Di., 01.01.2019 23:45;44244,54458;
Di., 01.01.2019 00:00;43241,89357;
Mi., 02.01.2019 00:15;40712,13745;
Mi., 02.01.2019 00:30;40839,7116;
Mi., 02.01.2019 00:45;38289,30964;
Mi., 02.01.2019 01:00;38546,55089;
Mi., 02.01.2019 01:15;37414,49147;
Mi., 02.01.2019 01:30;34992,31763;
Mi., 02.01.2019 01:45;34419,91809;
Mi., 02.01.2019 02:00;33321,51754;
Mi., 02.01.2019 02:15;33059,28401;
Mi., 02.01.2019 02:30;32000,45738;
Mi., 02.01.2019 02:45;32055,44252;
Mi., 02.01.2019 03:00;31107,81013;
Mi., 02.01.2019 03:15;31371,5492;
Mi., 02.01.2019 03:30;30631,93492;
Mi., 02.01.2019 03:45;30710,29789;
Mi., 02.01.2019 04:00;30977,42284;
Mi., 02.01.2019 04:15;29972,74836;
Mi., 02.01.2019 04:30;31365,48478;
Mi., 02.01.2019 04:45;30569,56589;
Mi., 02.01.2019 05:00;32001,39957;
Mi., 02.01.2019 05:15;33805,21921;
Mi., 02.01.2019 05:30;33891,85891;
Mi., 02.01.2019 05:45;35473,68645;
Mi., 02.01.2019 06:00;37212,61594;
Mi., 02.01.2019 06:15;36370,63238;
Mi., 02.01.2019 06:30;37754,07183;
Mi., 02.01.2019 06:45;37792,62695;
Mi., 02.01.2019 07:00;41621,18102;
Mi., 02.01.2019 07:15;41713,43143;
Mi., 02.01.2019 07:30;43628,97973;
Mi., 02.01.2019 07:45;45187,87153;
Mi., 02.01.2019 08:00;47303,75878;
Mi., 02.01.2019 08:15;49556,42023;
Mi., 02.01.2019 08:30;50096,30813;
Mi., 02.01.2019 08:45;51330,66862;
Mi., 02.01.2019 09:00;51761,72959;
Mi., 02.01.2019 09:15;53713,54605;
Mi., 02.01.2019 09:30;53682,90704;
Mi., 02.01.2019 09:45;54031,48399;
Mi., 02.01.2019 10:00;54356,54262;
Mi., 02.01.2019 10:15;54103,33526;
Mi., 02.01.2019 10:30;56877,17265;
Mi., 02.01.2019 10:45;58049,90239;
Mi., 02.01.2019 11:00;57236,93947;
Mi., 02.01.2019 11:15;60903,1021;
Mi., 02.01.2019 11:30;62888,22792;
Mi., 02.01.2019 11:45;64649,58526;
Mi., 02.01.2019 12:00;61192,48645;
Mi., 02.01.2019 12:15;60450,79886;
Mi., 02.01.2019 12:30;63329,6883;
Mi., 02.01.2019 12:45;62829,65612;
Mi., 02.01.2019 13:00;62976,37543;
Mi., 02.01.2019 13:15;59079,60367;
Mi., 02.01.2019 13:30;58115,54499;
Mi., 02.01.2019 13:45;59917,07183;
Mi., 02.01.2019 14:00;55925,35458;
Mi., 02.01.2019 14:15;55207,90363;
Mi., 02.01.2019 14:30;54416,81043;
Mi., 02.01.2019 14:45;54554,90589;
Mi., 02.01.2019 15:00;55750,08683;
Mi., 02.01.2019 15:15;56156,02901;
Mi., 02.01.2019 15:30;57948,17663;
Mi., 02.01.2019 15:45;57378,66851;
Mi., 02.01.2019 16:00;57020,26535;
Mi., 02.01.2019 16:15;55468,71978;
Mi., 02.01.2019 16:30;56074,79582;
Mi., 02.01.2019 16:45;57511,58828;
Mi., 02.01.2019 17:00;60372,01189;
Mi., 02.01.2019 17:15;64091,00764;
Mi., 02.01.2019 17:30;65419,75202;
Mi., 02.01.2019 17:45;67525,30868;
Mi., 02.01.2019 18:00;67665,39135;
Mi., 02.01.2019 18:15;66770,80951;
Mi., 02.01.2019 18:30;67313,60858;
Mi., 02.01.2019 18:45;66367,36516;
Mi., 02.01.2019 19:00;65318,89554;
Mi., 02.01.2019 19:15;64050,05717;
Mi., 02.01.2019 19:30;63239,79889;
Mi., 02.01.2019 19:45;63655,57215;
Mi., 02.01.2019 20:00;62760,6471;
Mi., 02.01.2019 20:15;61536,20737;
Mi., 02.01.2019 20:30;59559,16536;
Mi., 02.01.2019 20:45;58179,61624;
Mi., 02.01.2019 21:00;56708,15707;
Mi., 02.01.2019 21:15;58550,97524;
Mi., 02.01.2019 21:30;57468,05634;
Mi., 02.01.2019 21:45;55283,42838;
Mi., 02.01.2019 22:00;53847,74636;
Mi., 02.01.2019 22:15;54213,27803;
Mi., 02.01.2019 22:30;53107,2349;
Mi., 02.01.2019 22:45;51893,00042;
Mi., 02.01.2019 23:00;50172,84226;
Mi., 02.01.2019 23:15;50436,89911;
Mi., 02.01.2019 23:30;48490,44456;
Mi., 02.01.2019 23:45;47695,19228;
Mi., 02.01.2019 00:00;46888,10676;
Do., 03.01.2019 00:15;45937,70003;
Do., 03.01.2019 00:30;44729,93717;
Do., 03.01.2019 00:45;44014,98208;
Do., 03.01.2019 01:00;41732,45971;
Do., 03.01.2019 01:15;41211,50334;
Do., 03.01.2019 01:30;40950,44793;
Do., 03.01.2019 01:45;39071,47913;
Do., 03.01.2019 02:00;37865,74891;
Do., 03.01.2019 02:15;37545,68235;
Do., 03.01.2019 02:30;36918,65727;
Do., 03.01.2019 02:45;36611,96839;
Do., 03.01.2019 03:00;35457,38794;
Do., 03.01.2019 03:15;35269,11356;
Do., 03.01.2019 03:30;34805,92992;
Do., 03.01.2019 03:45;34781,44742;
Do., 03.01.2019 04:00;34356,57952;
Do., 03.01.2019 04:15;34284,63474;
Do., 03.01.2019 04:30;34318,54787;
Do., 03.01.2019 04:45;34731,83597;
Do., 03.01.2019 05:00;35243,01548;
Do., 03.01.2019 05:15;36200,93166;
Do., 03.01.2019 05:30;36551,04385;
Do., 03.01.2019 05:45;37716,82739;
Do., 03.01.2019 06:00;39606,16793;
Do., 03.01.2019 06:15;38519,80828;
Do., 03.01.2019 06:30;39576,41998;
Do., 03.01.2019 06:45;40308,67847;
Do., 03.01.2019 07:00;42948,74123;
Do., 03.01.2019 07:15;43817,29744;
Do., 03.01.2019 07:30;45297,40073;
Do., 03.01.2019 07:45;46155,25611;
Do., 03.01.2019 08:00;47975,76584;
Do., 03.01.2019 08:15;50663,38933;
Do., 03.01.2019 08:30;50794,82548;
Do., 03.01.2019 08:45;53023,54638;
Do., 03.01.2019 09:00;53760,66266;
Do., 03.01.2019 09:15;54855,61767;
Do., 03.01.2019 09:30;55390,18349;
Do., 03.01.2019 09:45;56478,50487;
Do., 03.01.2019 10:00;56346,42256;
Do., 03.01.2019 10:15;56370,23158;
Do., 03.01.2019 10:30;58679,93316;
Do., 03.01.2019 10:45;56982,59322;
Do., 03.01.2019 11:00;56258,64051;
Do., 03.01.2019 11:15;57192,64994;
Do., 03.01.2019 11:30;59973,86264;
Do., 03.01.2019 11:45;60190,85588;
Do., 03.01.2019 12:00;60492,25057;
Do., 03.01.2019 12:15;61717,63075;
Do., 03.01.2019 12:30;63109,30263;
Do., 03.01.2019 12:45;64699,1993;
Do., 03.01.2019 13:00;62323,32266;
Do., 03.01.2019 13:15;62548,1703;
Do., 03.01.2019 13:30;60800,89744;
Do., 03.01.2019 13:45;59419,11114;
Do., 03.01.2019 14:00;57283,12202;
Do., 03.01.2019 14:15;58898,80619;
Do., 03.01.2019 14:30;59088,34429;
Do., 03.01.2019 14:45;57721,80755;
Do., 03.01.2019 15:00;56429,93916;
Do., 03.01.2019 15:15;56227,2719;
Do., 03.01.2019 15:30;56753,87397;
Do., 03.01.2019 15:45;56773,04634;
Do., 03.01.2019 16:00;56295,01548;
Do., 03.01.2019 16:15;57759,77752;
Do., 03.01.2019 16:30;57949,32314;
Do., 03.01.2019 16:45;60173,24304;
Do., 03.01.2019 17:00;61888,19411;
Do., 03.01.2019 17:15;63839,2251;
Do., 03.01.2019 17:30;64555,39126;
Do., 03.01.2019 17:45;64858,80225;
Do., 03.01.2019 18:00;65913,52379;
Do., 03.01.2019 18:15;65069,09328;
Do., 03.01.2019 18:30;64571,69705;
Do., 03.01.2019 18:45;64551,55261;
Do., 03.01.2019 19:00;63350,36295;
Do., 03.01.2019 19:15;62311,52018;
Do., 03.01.2019 19:30;61098,29463;
Do., 03.01.2019 19:45;61803,42711;
Do., 03.01.2019 20:00;60431,71653;
Do., 03.01.2019 20:15;59041,71764;
Do., 03.01.2019 20:30;57269,66995;
Do., 03.01.2019 20:45;56763,16191;
Do., 03.01.2019 21:00;54970,47685;
Do., 03.01.2019 21:15;57276,52728;
Do., 03.01.2019 21:30;55679,45213;
Do., 03.01.2019 21:45;53256,48393;
Do., 03.01.2019 22:00;52749,59989;
Do., 03.01.2019 22:15;53275,28895;
Do., 03.01.2019 22:30;51294,46885;
Do., 03.01.2019 22:45;49589,1225;
Do., 03.01.2019 23:00;47981,6841;
Do., 03.01.2019 23:15;48439,68651;
Do., 03.01.2019 23:30;47013,51537;
Do., 03.01.2019 23:45;46383,77361;
Do., 03.01.2019 00:00;45520,48451;
Fr., 04.01.2019 00:15;43838,99904;
Fr., 04.01.2019 00:30;42083,34423;
Fr., 04.01.2019 00:45;41729,94632;
Fr., 04.01.2019 01:00;40017,7988;
Fr., 04.01.2019 01:15;39695,75087;
Fr., 04.01.2019 01:30;38106,01491;
Fr., 04.01.2019 01:45;36932,91234;
Fr., 04.01.2019 02:00;36102,74557;
Fr., 04.01.2019 02:15;34839,94835;
Fr., 04.01.2019 02:30;33675,29226;
Fr., 04.01.2019 02:45;33745,78388;
Fr., 04.01.2019 03:00;32981,40237;
Fr., 04.01.2019 03:15;33190,83034;
Fr., 04.01.2019 03:30;32797,31208;
Fr., 04.01.2019 03:45;32421,38718;
Fr., 04.01.2019 04:00;32411,68211;
Fr., 04.01.2019 04:15;33072,11713;
Fr., 04.01.2019 04:30;33339,77999;
Fr., 04.01.2019 04:45;33228,70047;
Fr., 04.01.2019 05:00;34064,39466;
Fr., 04.01.2019 05:15;35255,16838;
Fr., 04.01.2019 05:30;35819,89269;
Fr., 04.01.2019 05:45;36408,81556;
Fr., 04.01.2019 06:00;37717,74718;
Fr., 04.01.2019 06:15;37863,6181;
Fr., 04.01.2019 06:30;38431,46241;
Fr., 04.01.2019 06:45;40710,61651;
Fr., 04.01.2019 07:00;41062,07568;
Fr., 04.01.2019 07:15;43113,30927;
Fr., 04.01.2019 07:30;45573,78807;
Fr., 04.01.2019 07:45;47087,59141;
Fr., 04.01.2019 08:00;49346,4955;
Fr., 04.01.2019 08:15;51837,67775;
Fr., 04.01.2019 08:30;51938,03981;
Fr., 04.01.2019 08:45;54200,3022;
Fr., 04.01.2019 09:00;54672,83838;
Fr., 04.01.2019 09:15;56633,84805;
Fr., 04.01.2019 09:30;56400,67791;
Fr., 04.01.2019 09:45;55996,67062;
Fr., 04.01.2019 10:00;56519,82726;
Fr., 04.01.2019 10:15;57535,92332;
Fr., 04.01.2019 10:30;57529,04713;
Fr., 04.01.2019 10:45;57422,67148;
Fr., 04.01.2019 11:00;57842,4764;
Fr., 04.01.2019 11:15;58956,56678;
Fr., 04.01.2019 11:30;60033,84798;
Fr., 04.01.2019 11:45;62058,03798;
Fr., 04.01.2019 12:00;61220,15791;
Fr., 04.01.2019 12:15;62009,26078;
Fr., 04.01.2019 12:30;62267,00651;
Fr., 04.01.2019 12:45;63037,81639;
Fr., 04.01.2019 13:00;62620,41577;
Fr., 04.01.2019 13:15;61766,20094;
Fr., 04.01.2019 13:30;59393,22202;
Fr., 04.01.2019 13:45;58923,53773;
Fr., 04.01.2019 14:00;58819,44618;
Fr., 04.01.2019 14:15;58451,46806;
Fr., 04.01.2019 14:30;59041,94955;
Fr., 04.01.2019 14:45;58949,11251;
Fr., 04.01.2019 15:00;58009,38003;
Fr., 04.01.2019 15:15;58138,67482;
Fr., 04.01.2019 15:30;56987,3801;
Fr., 04.01.2019 15:45;57050,7397;
Fr., 04.01.2019 16:00;57142,66359;
Fr., 04.01.2019 16:15;58531,86524;
Fr., 04.01.2019 16:30;57836,31001;
Fr., 04.01.2019 16:45;60074,77812;
Fr., 04.01.2019 17:00;61586,39613;
Fr., 04.01.2019 17:15;64111,3139;
Fr., 04.01.2019 17:30;64895,28918;
Fr., 04.01.2019 17:45;66260,9132;
Fr., 04.01.2019 18:00;66042,96319;
Fr., 04.01.2019 18:15;66121,06521;
Fr., 04.01.2019 18:30;65474,60913;
Fr., 04.01.2019 18:45;65058,25645;
Fr., 04.01.2019 19:00;63915,04663;
Fr., 04.01.2019 19:15;61752,68356;
Fr., 04.01.2019 19:30;60558,34002;
Fr., 04.01.2019 19:45;61139,86636;
Fr., 04.01.2019 20:00;59963,77516;
Fr., 04.01.2019 20:15;58557,25171;
Fr., 04.01.2019 20:30;56948,57148;
Fr., 04.01.2019 20:45;56276,80024;
Fr., 04.01.2019 21:00;53545,01756;
Fr., 04.01.2019 21:15;55490,63826;
Fr., 04.01.2019 21:30;55413,80104;
Fr., 04.01.2019 21:45;52904,92918;
Fr., 04.01.2019 22:00;52137,47987;
Fr., 04.01.2019 22:15;52680,0263;
Fr., 04.01.2019 22:30;51074,73763;
Fr., 04.01.2019 22:45;48928,46341;
Fr., 04.01.2019 23:00;47572,58002;
Fr., 04.01.2019 23:15;48093,90851;
Fr., 04.01.2019 23:30;45810,53601;
Fr., 04.01.2019 23:45;46489,99793;
Fr., 04.01.2019 00:00;44340,00632;
Sa., 05.01.2019 00:15;43222,59962;
Sa., 05.01.2019 00:30;41979,54892;
Sa., 05.01.2019 00:45;40972,14115;
Sa., 05.01.2019 01:00;38435,615;
Sa., 05.01.2019 01:15;38287,90639;
Sa., 05.01.2019 01:30;36829,45733;
Sa., 05.01.2019 01:45;35348,93705;
Sa., 05.01.2019 02:00;33303,11393;
Sa., 05.01.2019 02:15;33560,7199;
Sa., 05.01.2019 02:30;32636,46669;
Sa., 05.01.2019 02:45;32554,67045;
Sa., 05.01.2019 03:00;31781,97747;
Sa., 05.01.2019 03:15;31466,01494;
Sa., 05.01.2019 03:30;30886,3508;
Sa., 05.01.2019 03:45;30763,23366;
Sa., 05.01.2019 04:00;30857,54;
Sa., 05.01.2019 04:15;30034,48769;
Sa., 05.01.2019 04:30;30729,10946;
Sa., 05.01.2019 04:45;30957,79911;
Sa., 05.01.2019 05:00;31756,07104;
Sa., 05.01.2019 05:15;32589,62073;
Sa., 05.01.2019 05:30;31604,1756;
Sa., 05.01.2019 05:45;32131,84945;
Sa., 05.01.2019 06:00;33436,4235;
Sa., 05.01.2019 06:15;33019,34592;
Sa., 05.01.2019 06:30;33268,78679;
Sa., 05.01.2019 06:45;34338,41844;
Sa., 05.01.2019 07:00;35591,1395;
Sa., 05.01.2019 07:15;37311,73874;
Sa., 05.01.2019 07:30;38724,80771;
Sa., 05.01.2019 07:45;40320,8291;
Sa., 05.01.2019 08:00;41296,48212;
Sa., 05.01.2019 08:15;44186,908;
Sa., 05.01.2019 08:30;45163,85139;
Sa., 05.01.2019 08:45;46930,64514;
Sa., 05.01.2019 09:00;49114,06055;
Sa., 05.01.2019 09:15;50640,20646;
Sa., 05.01.2019 09:30;51563,39239;
Sa., 05.01.2019 09:45;52925,07751;
Sa., 05.01.2019 10:00;53162,65593;
Sa., 05.01.2019 10:15;54255,63935;
Sa., 05.01.2019 10:30;55172,67875;
Sa., 05.01.2019 10:45;54934,09453;
Sa., 05.01.2019 11:00;54564,17876;
Sa., 05.01.2019 11:15;55742,39508;
Sa., 05.01.2019 11:30;56771,81254;
Sa., 05.01.2019 11:45;57153,91427;
Sa., 05.01.2019 12:00;58653,62996;
Sa., 05.01.2019 12:15;58945,56703;
Sa., 05.01.2019 12:30;58774,8512;
Sa., 05.01.2019 12:45;58558,86561;
Sa., 05.01.2019 13:00;58417,74198;
Sa., 05.01.2019 13:15;56334,52795;
Sa., 05.01.2019 13:30;56571,30681;
Sa., 05.01.2019 13:45;56860,32418;
Sa., 05.01.2019 14:00;56869,62506;
Sa., 05.01.2019 14:15;55597,14144;
Sa., 05.01.2019 14:30;54288,47665;
Sa., 05.01.2019 14:45;55133,54818;
Sa., 05.01.2019 15:00;54845,6317;
Sa., 05.01.2019 15:15;54439,51545;
Sa., 05.01.2019 15:30;55250,13148;
Sa., 05.01.2019 15:45;55211,37076;
Sa., 05.01.2019 16:00;54867,83857;
Sa., 05.01.2019 16:15;55902,83372;
Sa., 05.01.2019 16:30;54824,71302;
Sa., 05.01.2019 16:45;55264,21995;
Sa., 05.01.2019 17:00;58983,8793;
Sa., 05.01.2019 17:15;59984,638;
Sa., 05.01.2019 17:30;61063,63345;
Sa., 05.01.2019 17:45;62190,36;
Sa., 05.01.2019 18:00;62380,30342;
Sa., 05.01.2019 18:15;61497,33581;
Sa., 05.01.2019 18:30;62428,63655;
Sa., 05.01.2019 18:45;61485,99871;
Sa., 05.01.2019 19:00;60448,60717;
Sa., 05.01.2019 19:15;60137,7614;
Sa., 05.01.2019 19:30;59158,49193;
Sa., 05.01.2019 19:45;57276,1342;
Sa., 05.01.2019 20:00;56659,04219;
Sa., 05.01.2019 20:15;56327,98986;
Sa., 05.01.2019 20:30;53647,06557;
Sa., 05.01.2019 20:45;54295,72553;
Sa., 05.01.2019 21:00;52046,8754;
Sa., 05.01.2019 21:15;53985,80953;
Sa., 05.01.2019 21:30;53581,42903;
Sa., 05.01.2019 21:45;52798,3087;
Sa., 05.01.2019 22:00;50515,70243;
Sa., 05.01.2019 22:15;51245,32738;
Sa., 05.01.2019 22:30;50040,37754;
Sa., 05.01.2019 22:45;48018,82887;
Sa., 05.01.2019 23:00;47024,68632;
Sa., 05.01.2019 23:15;47303,41153;
Sa., 05.01.2019 23:30;46050,41499;
Sa., 05.01.2019 23:45;45263,84186;
Sa., 05.01.2019 00:00;43539,91928;
So., 06.01.2019 00:15;42327,2037;
So., 06.01.2019 00:30;40708,79686;
So., 06.01.2019 00:45;39419,31044;
So., 06.01.2019 01:00;37618,91118;
So., 06.01.2019 01:15;37267,25044;
So., 06.01.2019 01:30;35920,59827;
So., 06.01.2019 01:45;34598,44742;
So., 06.01.2019 02:00;32501,70311;
So., 06.01.2019 02:15;32992,90325;
So., 06.01.2019 02:30;32699,98957;
So., 06.01.2019 02:45;32021,94844;
So., 06.01.2019 03:00;31326,33687;
So., 06.01.2019 03:15;30309,26062;
So., 06.01.2019 03:30;30593,48338;
So., 06.01.2019 03:45;30022,37729;
So., 06.01.2019 04:00;29979,40002;
So., 06.01.2019 04:15;29761,08094;
So., 06.01.2019 04:30;30174,23102;
So., 06.01.2019 04:45;30093,8104;
So., 06.01.2019 05:00;30140,41387;
So., 06.01.2019 05:15;31156,20228;
So., 06.01.2019 05:30;30855,67582;
So., 06.01.2019 05:45;31071,02406;
So., 06.01.2019 06:00;31497,29886;
So., 06.01.2019 06:15;31112,15914;
So., 06.01.2019 06:30;31398,10469;
So., 06.01.2019 06:45;31422,7168;
So., 06.01.2019 07:00;32330,45868;
So., 06.01.2019 07:15;33338,64457;
So., 06.01.2019 07:30;34335,56237;
So., 06.01.2019 07:45;35794,72662;
So., 06.01.2019 08:00;38302,58011;
So., 06.01.2019 08:15;38010,35111;
So., 06.01.2019 08:30;39230,80699;
So., 06.01.2019 08:45;42691,97336;
So., 06.01.2019 09:00;43745,56303;
So., 06.01.2019 09:15;45529,01546;
So., 06.01.2019 09:30;46373,83816;
So., 06.01.2019 09:45;47570,80816;
So., 06.01.2019 10:00;48658,39331;
So., 06.01.2019 10:15;50107,93285;
So., 06.01.2019 10:30;50755,49441;
So., 06.01.2019 10:45;51258,54738;
So., 06.01.2019 11:00;53202,66609;
So., 06.01.2019 11:15;55311,34994;
So., 06.01.2019 11:30;55704,30618;
So., 06.01.2019 11:45;56567,04483;
So., 06.01.2019 12:00;57366,15764;
So., 06.01.2019 12:15;57081,25505;
So., 06.01.2019 12:30;56589,30614;
So., 06.01.2019 12:45;55802,59828;
So., 06.01.2019 13:00;54318,4141;
So., 06.01.2019 13:15;53358,3137;
So., 06.01.2019 13:30;52659,98163;
So., 06.01.2019 13:45;51694,62448;
So., 06.01.2019 14:00;50736,85324;
So., 06.01.2019 14:15;50247,39049;
So., 06.01.2019 14:30;50348,81333;
So., 06.01.2019 14:45;50098,00548;
So., 06.01.2019 15:00;49542,91676;
So., 06.01.2019 15:15;48988,58288;
So., 06.01.2019 15:30;48227,96454;
So., 06.01.2019 15:45;49103,04414;
So., 06.01.2019 16:00;48471,40605;
So., 06.01.2019 16:15;49245,90338;
So., 06.01.2019 16:30;49027,43014;
So., 06.01.2019 16:45;50371,97473;
So., 06.01.2019 17:00;53063,88323;
So., 06.01.2019 17:15;55088,41789;
So., 06.01.2019 17:30;56465,23652;
So., 06.01.2019 17:45;57875,42005;
So., 06.01.2019 18:00;57675,15458;
So., 06.01.2019 18:15;58764,40438;
So., 06.01.2019 18:30;59671,35446;
So., 06.01.2019 18:45;57575,32518;
So., 06.01.2019 19:00;57104,11602;
So., 06.01.2019 19:15;57062,4289;
So., 06.01.2019 19:30;56009,65312;
So., 06.01.2019 19:45;55305,48374;
So., 06.01.2019 20:00;54175,31864;
So., 06.01.2019 20:15;53302,58698;
So., 06.01.2019 20:30;51270,08382;
So., 06.01.2019 20:45;50758,38728;
So., 06.01.2019 21:00;49862,96522;
So., 06.01.2019 21:15;52380,65903;
So., 06.01.2019 21:30;51934,49772;
So., 06.01.2019 21:45;49091,04999;
So., 06.01.2019 22:00;47411,00887;
So., 06.01.2019 22:15;48402,98625;
So., 06.01.2019 22:30;47451,3763;
So., 06.01.2019 22:45;45289,55839;
So., 06.01.2019 23:00;43308,13191;
So., 06.01.2019 23:15;44795,52797;
So., 06.01.2019 23:30;42413,12711;
So., 06.01.2019 23:45;41832,94372;
So., 06.01.2019 00:00;40642,91716;
Mo., 07.01.2019 00:15;40124,1541;
Mo., 07.01.2019 00:30;38321,13695;
Mo., 07.01.2019 00:45;37424,17285;
Mo., 07.01.2019 01:00;35571,54351;
Mo., 07.01.2019 01:15;34692,44479;
Mo., 07.01.2019 01:30;33788,36269;
Mo., 07.01.2019 01:45;32967,59804;
Mo., 07.01.2019 02:00;31943,8737;
Mo., 07.01.2019 02:15;30893,26697;
Mo., 07.01.2019 02:30;30931,23438;
Mo., 07.01.2019 02:45;31077,52789;
Mo., 07.01.2019 03:00;29957,75262;
Mo., 07.01.2019 03:15;30782,24332;
Mo., 07.01.2019 03:30;29645,34331;
Mo., 07.01.2019 03:45;30442,80347;
Mo., 07.01.2019 04:00;29876,85727;
Mo., 07.01.2019 04:15;30103,97633;
Mo., 07.01.2019 04:30;30810,02112;
Mo., 07.01.2019 04:45;30938,5584;
Mo., 07.01.2019 05:00;32100,90419;
Mo., 07.01.2019 05:15;33911,27563;
Mo., 07.01.2019 05:30;34179,86502;
Mo., 07.01.2019 05:45;35617,88298;
Mo., 07.01.2019 06:00;36918,52479;
Mo., 07.01.2019 06:15;37542,80536;
Mo., 07.01.2019 06:30;39118,72755;
Mo., 07.01.2019 06:45;39761,20921;
Mo., 07.01.2019 07:00;41547,8904;
Mo., 07.01.2019 07:15;43852,57792;
Mo., 07.01.2019 07:30;45530,71101;
Mo., 07.01.2019 07:45;47062,59091;
Mo., 07.01.2019 08:00;48380,15895;
Mo., 07.01.2019 08:15;49978,66504;
Mo., 07.01.2019 08:30;49913,3116;
Mo., 07.01.2019 08:45;51589,00797;
Mo., 07.01.2019 09:00;52135,08841;
Mo., 07.01.2019 09:15;52541,03759;
Mo., 07.01.2019 09:30;52452,15672;
Mo., 07.01.2019 09:45;51314,63452;
Mo., 07.01.2019 10:00;53335,40901;
Mo., 07.01.2019 10:15;53140,32528;
Mo., 07.01.2019 10:30;57351,98393;
Mo., 07.01.2019 10:45;55576,60166;
Mo., 07.01.2019 11:00;54202,44662;
Mo., 07.01.2019 11:15;54034,12579;
Mo., 07.01.2019 11:30;58165,05653;
Mo., 07.01.2019 11:45;64202,21787;
Mo., 07.01.2019 12:00;57290,21501;
Mo., 07.01.2019 12:15;62261,87141;
Mo., 07.01.2019 12:30;59227,46513;
Mo., 07.01.2019 12:45;61413,60703;
Mo., 07.01.2019 13:00;59708,59471;
Mo., 07.01.2019 13:15;54870,0393;
Mo., 07.01.2019 13:30;53804,66699;
Mo., 07.01.2019 13:45;54147,53326;
Mo., 07.01.2019 14:00;54874,45195;
Mo., 07.01.2019 14:15;54551,31365;
Mo., 07.01.2019 14:30;52702,55902;
Mo., 07.01.2019 14:45;53494,91287;
Mo., 07.01.2019 15:00;53548,97377;
Mo., 07.01.2019 15:15;54857,31003;
Mo., 07.01.2019 15:30;53454,73554;
Mo., 07.01.2019 15:45;53996,96591;
Mo., 07.01.2019 16:00;53540,16918;
Mo., 07.01.2019 16:15;54180,56416;
Mo., 07.01.2019 16:30;54458,14106;
Mo., 07.01.2019 16:45;55141,90212;
Mo., 07.01.2019 17:00;57686,31261;
Mo., 07.01.2019 17:15;58515,16417;
Mo., 07.01.2019 17:30;60478,79496;
Mo., 07.01.2019 17:45;61448,09669;
Mo., 07.01.2019 18:00;61714,7439;
Mo., 07.01.2019 18:15;61758,549;
Mo., 07.01.2019 18:30;60461,99719;
Mo., 07.01.2019 18:45;59809,11909;
Mo., 07.01.2019 19:00;58092,03611;
Mo., 07.01.2019 19:15;57827,00604;
Mo., 07.01.2019 19:30;57112,84723;
Mo., 07.01.2019 19:45;56916,50166;
Mo., 07.01.2019 20:00;55885,21438;
Mo., 07.01.2019 20:15;55058,56331;
Mo., 07.01.2019 20:30;52505,24631;
Mo., 07.01.2019 20:45;51447,58304;
Mo., 07.01.2019 21:00;51070,1392;
Mo., 07.01.2019 21:15;52694,6983;
Mo., 07.01.2019 21:30;51442,87977;
Mo., 07.01.2019 21:45;49321,24886;
Mo., 07.01.2019 22:00;47722,28157;
Mo., 07.01.2019 22:15;47773,39568;
Mo., 07.01.2019 22:30;46173,76783;
Mo., 07.01.2019 22:45;45504,58462;