;Strom_Lastverlauf_Einspeisung_NS_2014
Mi., 01.01.2014 00:15;41499,14103
Mi., 01.01.2014 00:30;39827,9824
Mi., 01.01.2014 00:45;40021,29347
Mi., 01.01.2014 01:00;38465,32635
Mi., 01.01.2014 01:15;38420,92339
Mi., 01.01.2014 01:30;37337,1011
Mi., 01.01.2014 01:45;35844,99126
Mi., 01.01.2014 02:00;34245,23594
Mi., 01.01.2014 02:15;35039,2118
Mi., 01.01.2014 02:30;32841,56238
Mi., 01.01.2014 02:45;32557,09484
Mi., 01.01.2014 03:00;31819,99157
Mi., 01.01.2014 03:15;30100,81156
Mi., 01.01.2014 03:30;29750,53841
Mi., 01.01.2014 03:45;28842,41868
Mi., 01.01.2014 04:00;28027,46131
Mi., 01.01.2014 04:15;27260,99238
Mi., 01.01.2014 04:30;27361,59398
Mi., 01.01.2014 04:45;26881,8647
Mi., 01.01.2014 05:00;26966,84606
Mi., 01.01.2014 05:15;27025,29178
Mi., 01.01.2014 05:30;26381,3078
Mi., 01.01.2014 05:45;26596,08397
Mi., 01.01.2014 06:00;26260,90763
Mi., 01.01.2014 06:15;25278,00054
Mi., 01.01.2014 06:30;24878,36351
Mi., 01.01.2014 06:45;25137,27173
Mi., 01.01.2014 07:00;25646,14228
Mi., 01.01.2014 07:15;26139,38031
Mi., 01.01.2014 07:30;26861,6108
Mi., 01.01.2014 07:45;27921,82248
Mi., 01.01.2014 08:00;28114,752
Mi., 01.01.2014 08:15;29525,58256
Mi., 01.01.2014 08:30;29303,51903
Mi., 01.01.2014 08:45;30811,86333
Mi., 01.01.2014 09:00;32363,91901
Mi., 01.01.2014 09:15;33608,18804
Mi., 01.01.2014 09:30;34564,41419
Mi., 01.01.2014 09:45;35509,65228
Mi., 01.01.2014 10:00;36188,8436
Mi., 01.01.2014 10:15;35913,9111
Mi., 01.01.2014 10:30;36956,60841
Mi., 01.01.2014 10:45;38358,9616
Mi., 01.01.2014 11:00;38212,61055
Mi., 01.01.2014 11:15;39805,93037
Mi., 01.01.2014 11:30;40193,23835
Mi., 01.01.2014 11:45;41438,2529
Mi., 01.01.2014 12:00;42134,84399
Mi., 01.01.2014 12:15;42262,16606
Mi., 01.01.2014 12:30;43086,19718
Mi., 01.01.2014 12:45;40895,22137
Mi., 01.01.2014 13:00;40056,5574
Mi., 01.01.2014 13:15;40500,28555
Mi., 01.01.2014 13:30;41754,3325
Mi., 01.01.2014 13:45;40918,52294
Mi., 01.01.2014 14:00;40713,33768
Mi., 01.01.2014 14:15;40218,87217
Mi., 01.01.2014 14:30;39096,4541
Mi., 01.01.2014 14:45;39065,57639
Mi., 01.01.2014 15:00;39392,86347
Mi., 01.01.2014 15:15;39302,83116
Mi., 01.01.2014 15:30;39158,4872
Mi., 01.01.2014 15:45;38959,79793
Mi., 01.01.2014 16:00;38569,77335
Mi., 01.01.2014 16:15;39216,02426
Mi., 01.01.2014 16:30;40546,91763
Mi., 01.01.2014 16:45;42513,45292
Mi., 01.01.2014 17:00;45380,46252
Mi., 01.01.2014 17:15;47630,49516
Mi., 01.01.2014 17:30;49795,50994
Mi., 01.01.2014 17:45;51018,84549
Mi., 01.01.2014 18:00;52059,36649
Mi., 01.01.2014 18:15;51455,88751
Mi., 01.01.2014 18:30;52038,92952
Mi., 01.01.2014 18:45;51958,98013
Mi., 01.01.2014 19:00;50666,85122
Mi., 01.01.2014 19:15;51453,23575
Mi., 01.01.2014 19:30;51015,48457
Mi., 01.01.2014 19:45;49951,40811
Mi., 01.01.2014 20:00;48671,58017
Mi., 01.01.2014 20:15;47884,44084
Mi., 01.01.2014 20:30;45427,94189
Mi., 01.01.2014 20:45;44566,29348
Mi., 01.01.2014 21:00;43355,9739
Mi., 01.01.2014 21:15;46287,84924
Mi., 01.01.2014 21:30;45869,06271
Mi., 01.01.2014 21:45;44386,92043
Mi., 01.01.2014 22:00;43694,92434
Mi., 01.01.2014 22:15;44065,35537
Mi., 01.01.2014 22:30;43344,82222
Mi., 01.01.2014 22:45;41622,88803
Mi., 01.01.2014 23:00;40466,26411
Mi., 01.01.2014 23:15;40950,38197
Mi., 01.01.2014 23:30;39613,5747
Mi., 01.01.2014 23:45;36940,9796
Do., 02.01.2014 00:00;35444,82622
Do., 02.01.2014 00:15;33601,5758
Do., 02.01.2014 00:30;32254,14124
Do., 02.01.2014 00:45;31595,10605
Do., 02.01.2014 01:00;29441,95985
Do., 02.01.2014 01:15;29525,75064
Do., 02.01.2014 01:30;28647,65011
Do., 02.01.2014 01:45;27576,35979
Do., 02.01.2014 02:00;26941,78462
Do., 02.01.2014 02:15;27308,81956
Do., 02.01.2014 02:30;26351,81228
Do., 02.01.2014 02:45;26087,09659
Do., 02.01.2014 03:00;25283,83486
Do., 02.01.2014 03:15;24965,54793
Do., 02.01.2014 03:30;24637,20861
Do., 02.01.2014 03:45;24593,16797
Do., 02.01.2014 04:00;24266,77133
Do., 02.01.2014 04:15;24577,23134
Do., 02.01.2014 04:30;24416,30444
Do., 02.01.2014 04:45;24604,18485
Do., 02.01.2014 05:00;24613,66794
Do., 02.01.2014 05:15;25659,10255
Do., 02.01.2014 05:30;25526,99649
Do., 02.01.2014 05:45;26783,99107
Do., 02.01.2014 06:00;27896,11804
Do., 02.01.2014 06:15;28291,21362
Do., 02.01.2014 06:30;28436,85578
Do., 02.01.2014 06:45;30448,04176
Do., 02.01.2014 07:00;31856,83596
Do., 02.01.2014 07:15;34031,13489
Do., 02.01.2014 07:30;35771,42863
Do., 02.01.2014 07:45;37604,55108
Do., 02.01.2014 08:00;39932,0145
Do., 02.01.2014 08:15;42261,75276
Do., 02.01.2014 08:30;42977,99987
Do., 02.01.2014 08:45;44272,47599
Do., 02.01.2014 09:00;45048,18922
Do., 02.01.2014 09:15;46139,41824
Do., 02.01.2014 09:30;46568,43677
Do., 02.01.2014 09:45;47082,90237
Do., 02.01.2014 10:00;47857,47198
Do., 02.01.2014 10:15;48253,74901
Do., 02.01.2014 10:30;49497,61478
Do., 02.01.2014 10:45;49036,34811
Do., 02.01.2014 11:00;49663,45898
Do., 02.01.2014 11:15;50812,62154
Do., 02.01.2014 11:30;52081,00813
Do., 02.01.2014 11:45;52360,80366
Do., 02.01.2014 12:00;53586,43047
Do., 02.01.2014 12:15;53043,62982
Do., 02.01.2014 12:30;52168,38111
Do., 02.01.2014 12:45;50605,91865
Do., 02.01.2014 13:00;52547,55772
Do., 02.01.2014 13:15;51647,8516
Do., 02.01.2014 13:30;50608,11221
Do., 02.01.2014 13:45;49035,22838
Do., 02.01.2014 14:00;48562,53584
Do., 02.01.2014 14:15;48210,45607
Do., 02.01.2014 14:30;48801,50379
Do., 02.01.2014 14:45;48380,15342
Do., 02.01.2014 15:00;47036,07026
Do., 02.01.2014 15:15;46755,28803
Do., 02.01.2014 15:30;48046,58775
Do., 02.01.2014 15:45;47537,03251
Do., 02.01.2014 16:00;48507,94948
Do., 02.01.2014 16:15;47684,25441
Do., 02.01.2014 16:30;48048,3564
Do., 02.01.2014 16:45;49844,99948
Do., 02.01.2014 17:00;53099,6314
Do., 02.01.2014 17:15;54040,07156
Do., 02.01.2014 17:30;55809,29344
Do., 02.01.2014 17:45;56385,39914
Do., 02.01.2014 18:00;57323,73492
Do., 02.01.2014 18:15;56055,96563
Do., 02.01.2014 18:30;56380,38386
Do., 02.01.2014 18:45;55335,23825
Do., 02.01.2014 19:00;54669,71176
Do., 02.01.2014 19:15;53842,01832
Do., 02.01.2014 19:30;52307,20849
Do., 02.01.2014 19:45;51775,35437
Do., 02.01.2014 20:00;51016,14935
Do., 02.01.2014 20:15;50016,70896
Do., 02.01.2014 20:30;47749,82017
Do., 02.01.2014 20:45;46534,3783
Do., 02.01.2014 21:00;45127,35275
Do., 02.01.2014 21:15;47265,51481
Do., 02.01.2014 21:30;46445,36106
Do., 02.01.2014 21:45;45372,36881
Do., 02.01.2014 22:00;44333,83541
Do., 02.01.2014 22:15;44827,44753
Do., 02.01.2014 22:30;43902,03939
Do., 02.01.2014 22:45;41762,76769
Do., 02.01.2014 23:00;39922,90425
Do., 02.01.2014 23:15;40106,41245
Do., 02.01.2014 23:30;38493,51282
Do., 02.01.2014 23:45;36823,1111
Fr., 03.01.2014 00:00;35544,71281
Fr., 03.01.2014 00:15;33744,77763
Fr., 03.01.2014 00:30;31623,84929
Fr., 03.01.2014 00:45;30579,10008
Fr., 03.01.2014 01:00;29276,52973
Fr., 03.01.2014 01:15;29231,90521
Fr., 03.01.2014 01:30;28279,2913
Fr., 03.01.2014 01:45;27409,88612
Fr., 03.01.2014 02:00;26813,90495
Fr., 03.01.2014 02:15;26800,42164
Fr., 03.01.2014 02:30;26484,30722
Fr., 03.01.2014 02:45;26198,61786
Fr., 03.01.2014 03:00;25571,412
Fr., 03.01.2014 03:15;25091,71067
Fr., 03.01.2014 03:30;24562,32662
Fr., 03.01.2014 03:45;24286,80663
Fr., 03.01.2014 04:00;23817,12691
Fr., 03.01.2014 04:15;23906,98801
Fr., 03.01.2014 04:30;24196,14652
Fr., 03.01.2014 04:45;24518,92719
Fr., 03.01.2014 05:00;24856,70531
Fr., 03.01.2014 05:15;24513,27667
Fr., 03.01.2014 05:30;25639,96923
Fr., 03.01.2014 05:45;26874,57929
Fr., 03.01.2014 06:00;27458,90621
Fr., 03.01.2014 06:15;27363,23027
Fr., 03.01.2014 06:30;29020,61828
Fr., 03.01.2014 06:45;29892,59781
Fr., 03.01.2014 07:00;30704,64774
Fr., 03.01.2014 07:15;33397,75501
Fr., 03.01.2014 07:30;35578,13922
Fr., 03.01.2014 07:45;37478,00305
Fr., 03.01.2014 08:00;39173,57683
Fr., 03.01.2014 08:15;41557,03884
Fr., 03.01.2014 08:30;41660,73665
Fr., 03.01.2014 08:45;44028,46081
Fr., 03.01.2014 09:00;43886,42747
Fr., 03.01.2014 09:15;45059,33111
Fr., 03.01.2014 09:30;45880,45286
Fr., 03.01.2014 09:45;46328,36578
Fr., 03.01.2014 10:00;44961,87453
Fr., 03.01.2014 10:15;46462,15418
Fr., 03.01.2014 10:30;49339,87263
Fr., 03.01.2014 10:45;50194,95591
Fr., 03.01.2014 11:00;49585,49173
Fr., 03.01.2014 11:15;49258,36027
Fr., 03.01.2014 11:30;50362,49584
Fr., 03.01.2014 11:45;51952,33329
Fr., 03.01.2014 12:00;51431,13234
Fr., 03.01.2014 12:15;51356,17269
Fr., 03.01.2014 12:30;49761,34052
Fr., 03.01.2014 12:45;49620,91372
Fr., 03.01.2014 13:00;49197,13776
Fr., 03.01.2014 13:15;48770,93588
Fr., 03.01.2014 13:30;48190,29615
Fr., 03.01.2014 13:45;48672,76591
Fr., 03.01.2014 14:00;47829,40778
Fr., 03.01.2014 14:15;47147,47233
Fr., 03.01.2014 14:30;46928,25314
Fr., 03.01.2014 14:45;47488,09363
Fr., 03.01.2014 15:00;45842,41834
Fr., 03.01.2014 15:15;46561,03417
Fr., 03.01.2014 15:30;45777,69888
Fr., 03.01.2014 15:45;46330,48167
Fr., 03.01.2014 16:00;45708,24524
Fr., 03.01.2014 16:15;47343,53548
Fr., 03.01.2014 16:30;47294,62993
Fr., 03.01.2014 16:45;49828,23296
Fr., 03.01.2014 17:00;52461,03743
Fr., 03.01.2014 17:15;53969,04052
Fr., 03.01.2014 17:30;54928,90452
Fr., 03.01.2014 17:45;56423,62963
Fr., 03.01.2014 18:00;57047,85287
Fr., 03.01.2014 18:15;55960,61394
Fr., 03.01.2014 18:30;55574,56234
Fr., 03.01.2014 18:45;54981,32166
Fr., 03.01.2014 19:00;53925,23025
Fr., 03.01.2014 19:15;52846,31795
Fr., 03.01.2014 19:30;52347,07114
Fr., 03.01.2014 19:45;51699,03718
Fr., 03.01.2014 20:00;51139,38744
Fr., 03.01.2014 20:15;49019,25202
Fr., 03.01.2014 20:30;47160,18897
Fr., 03.01.2014 20:45;46445,6297
Fr., 03.01.2014 21:00;43572,18275
Fr., 03.01.2014 21:15;47688,21038
Fr., 03.01.2014 21:30;48113,5362
Fr., 03.01.2014 21:45;45197,51655
Fr., 03.01.2014 22:00;44257,67391
Fr., 03.01.2014 22:15;45300,33737
Fr., 03.01.2014 22:30;43566,31217
Fr., 03.01.2014 22:45;42415,08412
Fr., 03.01.2014 23:00;40642,88827
Fr., 03.01.2014 23:15;40563,19694
Fr., 03.01.2014 23:30;39042,75209
Fr., 03.01.2014 23:45;38040,03091
Sa., 04.01.2014 00:00;36691,37234
Sa., 04.01.2014 00:15;33718,1102
Sa., 04.01.2014 00:30;33050,10147
Sa., 04.01.2014 00:45;31247,24048
Sa., 04.01.2014 01:00;29819,31412
Sa., 04.01.2014 01:15;29556,0193
Sa., 04.01.2014 01:30;28446,76088
Sa., 04.01.2014 01:45;26720,46518
Sa., 04.01.2014 02:00;27532,92791
Sa., 04.01.2014 02:15;26949,48066
Sa., 04.01.2014 02:30;25902,45434
Sa., 04.01.2014 02:45;25356,28309
Sa., 04.01.2014 03:00;25137,62141
Sa., 04.01.2014 03:15;24389,05104
Sa., 04.01.2014 03:30;24258,63451
Sa., 04.01.2014 03:45;24875,75554
Sa., 04.01.2014 04:00;24662,88267
Sa., 04.01.2014 04:15;24703,11315
Sa., 04.01.2014 04:30;24368,66731
Sa., 04.01.2014 04:45;23892,12096
Sa., 04.01.2014 05:00;24205,68043
Sa., 04.01.2014 05:15;25029,65482
Sa., 04.01.2014 05:30;25568,66248
Sa., 04.01.2014 05:45;26419,68987
Sa., 04.01.2014 06:00;26627,92587
Sa., 04.01.2014 06:15;26167,6139
Sa., 04.01.2014 06:30;26416,97316
Sa., 04.01.2014 06:45;27517,70997
Sa., 04.01.2014 07:00;28476,51675
Sa., 04.01.2014 07:15;30113,138
Sa., 04.01.2014 07:30;31433,39744
Sa., 04.01.2014 07:45;33194,44564
Sa., 04.01.2014 08:00;35003,92381
Sa., 04.01.2014 08:15;37596,63932
Sa., 04.01.2014 08:30;37182,4177
Sa., 04.01.2014 08:45;39704,63024
Sa., 04.01.2014 09:00;40640,28821
Sa., 04.01.2014 09:15;41879,24795
Sa., 04.01.2014 09:30;42863,28468
Sa., 04.01.2014 09:45;43889,19539
Sa., 04.01.2014 10:00;43924,74471
Sa., 04.01.2014 10:15;44772,92343
Sa., 04.01.2014 10:30;45618,77501
Sa., 04.01.2014 10:45;46955,72313
Sa., 04.01.2014 11:00;47184,76717
Sa., 04.01.2014 11:15;47634,83967
Sa., 04.01.2014 11:30;48368,0809
Sa., 04.01.2014 11:45;49211,2411
Sa., 04.01.2014 12:00;50225,21005
Sa., 04.01.2014 12:15;49409,86933
Sa., 04.01.2014 12:30;49630,98146
Sa., 04.01.2014 12:45;47994,38304
Sa., 04.01.2014 13:00;47244,76286
Sa., 04.01.2014 13:15;46598,27827
Sa., 04.01.2014 13:30;46862,68035
Sa., 04.01.2014 13:45;46637,27027
Sa., 04.01.2014 14:00;45423,41294
Sa., 04.01.2014 14:15;44543,30073
Sa., 04.01.2014 14:30;44321,33648
Sa., 04.01.2014 14:45;44433,65191
Sa., 04.01.2014 15:00;43831,00092
Sa., 04.01.2014 15:15;43548,26252
Sa., 04.01.2014 15:30;43273,8852
Sa., 04.01.2014 15:45;43333,09192
Sa., 04.01.2014 16:00;43721,9493
Sa., 04.01.2014 16:15;43591,07565
Sa., 04.01.2014 16:30;44001,0158
Sa., 04.01.2014 16:45;46756,95411
Sa., 04.01.2014 17:00;49104,83711
Sa., 04.01.2014 17:15;50537,37077
Sa., 04.01.2014 17:30;51834,68159
Sa., 04.01.2014 17:45;53009,26185
Sa., 04.01.2014 18:00;53966,62943
Sa., 04.01.2014 18:15;54422,15576
Sa., 04.01.2014 18:30;54103,30002
Sa., 04.01.2014 18:45;53524,13477
Sa., 04.01.2014 19:00;52637,042
Sa., 04.01.2014 19:15;52418,71028
Sa., 04.01.2014 19:30;51690,6167
Sa., 04.01.2014 19:45;50314,0921
Sa., 04.01.2014 20:00;48912,5532
Sa., 04.01.2014 20:15;47701,06366
Sa., 04.01.2014 20:30;45983,29827
Sa., 04.01.2014 20:45;44184,76901
Sa., 04.01.2014 21:00;43449,04139
Sa., 04.01.2014 21:15;46309,54217
Sa., 04.01.2014 21:30;45435,65531
Sa., 04.01.2014 21:45;44020,32192
Sa., 04.01.2014 22:00;42277,31326
Sa., 04.01.2014 22:15;43454,32298
Sa., 04.01.2014 22:30;43063,64256
Sa., 04.01.2014 22:45;41805,26053
Sa., 04.01.2014 23:00;40343,87351
Sa., 04.01.2014 23:15;40893,68389
Sa., 04.01.2014 23:30;38931,8164
Sa., 04.01.2014 23:45;37605,73381
So., 05.01.2014 00:00;36111,73384
So., 05.01.2014 00:15;33735,87043
So., 05.01.2014 00:30;32608,73189
So., 05.01.2014 00:45;31253,49058
So., 05.01.2014 01:00;29704,32259
So., 05.01.2014 01:15;29307,71288
So., 05.01.2014 01:30;29061,97059
So., 05.01.2014 01:45;27860,737
So., 05.01.2014 02:00;26809,08357
So., 05.01.2014 02:15;26611,43023
So., 05.01.2014 02:30;26324,0721
So., 05.01.2014 02:45;25156,68655
So., 05.01.2014 03:00;25083,38722
So., 05.01.2014 03:15;24505,73429
So., 05.01.2014 03:30;23961,20304
So., 05.01.2014 03:45;23655,71494
So., 05.01.2014 04:00;23707,63672
So., 05.01.2014 04:15;23873,88408
So., 05.01.2014 04:30;23984,80295
So., 05.01.2014 04:45;23518,85329
So., 05.01.2014 05:00;23345,25782
So., 05.01.2014 05:15;23913,36385
So., 05.01.2014 05:30;24138,39736
So., 05.01.2014 05:45;24430,06802
So., 05.01.2014 06:00;24664,51479
So., 05.01.2014 06:15;24022,81814
So., 05.01.2014 06:30;23857,28279
So., 05.01.2014 06:45;24695,87102
So., 05.01.2014 07:00;24978,2575
So., 05.01.2014 07:15;26806,84147
So., 05.01.2014 07:30;27565,16828
So., 05.01.2014 07:45;28875,47415
So., 05.01.2014 08:00;30501,30545
So., 05.01.2014 08:15;33146,4811
So., 05.01.2014 08:30;32253,56219
So., 05.01.2014 08:45;34448,04997
So., 05.01.2014 09:00;36340,3873
So., 05.01.2014 09:15;37759,65802
So., 05.01.2014 09:30;37894,54461
So., 05.01.2014 09:45;38500,75881
So., 05.01.2014 10:00;39334,20856
So., 05.01.2014 10:15;41673,94937
So., 05.01.2014 10:30;43364,85533
So., 05.01.2014 10:45;39178,09279
So., 05.01.2014 11:00;43267,34593
So., 05.01.2014 11:15;47385,07726
So., 05.01.2014 11:30;49991,43075
So., 05.01.2014 11:45;46615,83787
So., 05.01.2014 12:00;46005,2674
So., 05.01.2014 12:15;52776,37238
So., 05.01.2014 12:30;54098,63302
So., 05.01.2014 12:45;44856,54586
So., 05.01.2014 13:00;46539,88375
So., 05.01.2014 13:15;45270,63133
So., 05.01.2014 13:30;44938,52963
So., 05.01.2014 13:45;42623,41204
So., 05.01.2014 14:00;40815,00717
So., 05.01.2014 14:15;39095,32512
So., 05.01.2014 14:30;32945,12494
So., 05.01.2014 14:45;33951,67299
So., 05.01.2014 15:00;35756,6812
So., 05.01.2014 15:15;38769,74938
So., 05.01.2014 15:30;39936,75961
So., 05.01.2014 15:45;38825,00793
So., 05.01.2014 16:00;37578,07718
So., 05.01.2014 16:15;38291,95754
So., 05.01.2014 16:30;38218,71731
So., 05.01.2014 16:45;39580,40267
So., 05.01.2014 17:00;43486,71948
So., 05.01.2014 17:15;46697,61968
So., 05.01.2014 17:30;47502,47676
So., 05.01.2014 17:45;49384,21532
So., 05.01.2014 18:00;50071,09916
So., 05.01.2014 18:15;50127,5277
So., 05.01.2014 18:30;50603,22372
So., 05.01.2014 18:45;50451,79135
So., 05.01.2014 19:00;50292,68283
So., 05.01.2014 19:15;49501,72178
So., 05.01.2014 19:30;48377,20302
So., 05.01.2014 19:45;47700,94181
So., 05.01.2014 20:00;46401,44326
So., 05.01.2014 20:15;45784,26796
So., 05.01.2014 20:30;44291,62424
So., 05.01.2014 20:45;42598,91474
So., 05.01.2014 21:00;40950,53588
So., 05.01.2014 21:15;44127,16412
So., 05.01.2014 21:30;43897,79365
So., 05.01.2014 21:45;42684,52036
So., 05.01.2014 22:00;41381,00268
So., 05.01.2014 22:15;43149,46642
So., 05.01.2014 22:30;40831,47129
So., 05.01.2014 22:45;39396,25828
So., 05.01.2014 23:00;38013,18934
So., 05.01.2014 23:15;37766,2273
So., 05.01.2014 23:30;37124,98299
So., 05.01.2014 23:45;36058,29284
Mo., 06.01.2014 00:00;33648,02899
Mo., 06.01.2014 00:15;32939,76669
Mo., 06.01.2014 00:30;30895,41201
Mo., 06.01.2014 00:45;29014,58123
Mo., 06.01.2014 01:00;27927,30167
Mo., 06.01.2014 01:15;28081,16123
Mo., 06.01.2014 01:30;27466,26303
Mo., 06.01.2014 01:45;26880,34927
Mo., 06.01.2014 02:00;25996,20947
Mo., 06.01.2014 02:15;25786,61638
Mo., 06.01.2014 02:30;24758,45998
Mo., 06.01.2014 02:45;25866,12245
Mo., 06.01.2014 03:00;24809,13489
Mo., 06.01.2014 03:15;24279,86521
Mo., 06.01.2014 03:30;24396,9988
Mo., 06.01.2014 03:45;23971,68458
Mo., 06.01.2014 04:00;23613,57224
Mo., 06.01.2014 04:15;24325,8397
Mo., 06.01.2014 04:30;23853,33962
Mo., 06.01.2014 04:45;24428,63053
Mo., 06.01.2014 05:00;24958,52446
Mo., 06.01.2014 05:15;25824,7299
Mo., 06.01.2014 05:30;26539,42741
Mo., 06.01.2014 05:45;27787,49544
Mo., 06.01.2014 06:00;28920,46551
Mo., 06.01.2014 06:15;30132,02921
Mo., 06.01.2014 06:30;30620,68581
Mo., 06.01.2014 06:45;31877,75702
Mo., 06.01.2014 07:00;33613,04218
Mo., 06.01.2014 07:15;36635,9034
Mo., 06.01.2014 07:30;38316,02077
Mo., 06.01.2014 07:45;39761,08978
Mo., 06.01.2014 08:00;41902,44581
Mo., 06.01.2014 08:15;44096,71906
Mo., 06.01.2014 08:30;43992,45494
Mo., 06.01.2014 08:45;45063,2939
Mo., 06.01.2014 09:00;45386,81367
Mo., 06.01.2014 09:15;45372,56477
Mo., 06.01.2014 09:30;44817,2255
Mo., 06.01.2014 09:45;45167,25154
Mo., 06.01.2014 10:00;46323,23183
Mo., 06.01.2014 10:15;47432,83416
Mo., 06.01.2014 10:30;47799,3923
Mo., 06.01.2014 10:45;48351,50558
Mo., 06.01.2014 11:00;48671,49657
Mo., 06.01.2014 11:15;48456,2517
Mo., 06.01.2014 11:30;48863,49455
Mo., 06.01.2014 11:45;50543,62711
Mo., 06.01.2014 12:00;51919,96272
Mo., 06.01.2014 12:15;50930,70272
Mo., 06.01.2014 12:30;51226,61625
Mo., 06.01.2014 12:45;50059,90302
Mo., 06.01.2014 13:00;49817,097
Mo., 06.01.2014 13:15;47834,9111
Mo., 06.01.2014 13:30;47119,60539
Mo., 06.01.2014 13:45;47274,2552
Mo., 06.01.2014 14:00;47513,74627
Mo., 06.01.2014 14:15;47122,02658
Mo., 06.01.2014 14:30;45929,8786
Mo., 06.01.2014 14:45;44129,05843
Mo., 06.01.2014 15:00;46014,3294
Mo., 06.01.2014 15:15;46606,66355
Mo., 06.01.2014 15:30;46001,87104
Mo., 06.01.2014 15:45;45564,40418
Mo., 06.01.2014 16:00;45908,29066
Mo., 06.01.2014 16:15;46059,40637
Mo., 06.01.2014 16:30;46203,59954
Mo., 06.01.2014 16:45;48039,9877
Mo., 06.01.2014 17:00;50934,88136
Mo., 06.01.2014 17:15;52031,36071
Mo., 06.01.2014 17:30;53420,35947
Mo., 06.01.2014 17:45;53787,39068
Mo., 06.01.2014 18:00;54141,32828
Mo., 06.01.2014 18:15;53781,27492
Mo., 06.01.2014 18:30;53929,15488
Mo., 06.01.2014 18:45;53025,25114
Mo., 06.01.2014 19:00;52553,34966
Mo., 06.01.2014 19:15;50984,27519
Mo., 06.01.2014 19:30;50426,72933
Mo., 06.01.2014 19:45;49425,521
Mo., 06.01.2014 20:00;49297,24856
Mo., 06.01.2014 20:15;47690,92777
Mo., 06.01.2014 20:30;45543,76934
Mo., 06.01.2014 20:45;44135,34267
Mo., 06.01.2014 21:00;42989,49853
Mo., 06.01.2014 21:15;45700,43403
Mo., 06.01.2014 21:30;44689,80582
Mo., 06.01.2014 21:45;43305,64097
Mo., 06.01.2014 22:00;42005,12109
Mo., 06.01.2014 22:15;42689,84667
Mo., 06.01.2014 22:30;41423,44609
Mo., 06.01.2014 22:45;39341,19018
Mo., 06.01.2014 23:00;37299,02319
Mo., 06.01.2014 23:15;37497,62655
Mo., 06.01.2014 23:30;36197,35246
Mo., 06.01.2014 23:45;34522,15799
Di., 07.01.2014 00:00;31956,9363
Di., 07.01.2014 00:15;31768,01361
Di., 07.01.2014 00:30;29220,92905
Di., 07.01.2014 00:45;28232,5525
Di., 07.01.2014 01:00;27038,17213
Di., 07.01.2014 01:15;27215,58373
Di., 07.01.2014 01:30;26144,901
Di., 07.01.2014 01:45;25709,85374
Di., 07.01.2014 02:00;24461,87297
Di., 07.01.2014 02:15;26063,00847
Di., 07.01.2014 02:30;24142,17686
Di., 07.01.2014 02:45;23495,86714
Di., 07.01.2014 03:00;23443,27416
Di., 07.01.2014 03:15;23887,08734
Di., 07.01.2014 03:30;23646,55502
Di., 07.01.2014 03:45;22928,95988
Di., 07.01.2014 04:00;23039,43231
Di., 07.01.2014 04:15;23640,9266
Di., 07.01.2014 04:30;23200,62813
Di., 07.01.2014 04:45;23570,7916
Di., 07.01.2014 05:00;24072,09258
Di., 07.01.2014 05:15;25086,33078
Di., 07.01.2014 05:30;25843,68106
Di., 07.01.2014 05:45;27051,21136
Di., 07.01.2014 06:00;27837,01325
Di., 07.01.2014 06:15;28373,41124
Di., 07.01.2014 06:30;29686,01852
Di., 07.01.2014 06:45;31225,3951
Di., 07.01.2014 07:00;32947,4428
Di., 07.01.2014 07:15;34975,78308
Di., 07.01.2014 07:30;36773,96225
Di., 07.01.2014 07:45;38818,98246
Di., 07.01.2014 08:00;40301,24666
Di., 07.01.2014 08:15;42137,37348
Di., 07.01.2014 08:30;42107,01107
Di., 07.01.2014 08:45;42920,87502
Di., 07.01.2014 09:00;42856,40498
Di., 07.01.2014 09:15;43569,48804
Di., 07.01.2014 09:30;43182,82816
Di., 07.01.2014 09:45;43441,28436
Di., 07.01.2014 10:00;44820,06505
Di., 07.01.2014 10:15;44383,13077
Di., 07.01.2014 10:30;43700,41387
Di., 07.01.2014 10:45;45747,90114
Di., 07.01.2014 11:00;48374,31334
Di., 07.01.2014 11:15;45689,47607
Di., 07.01.2014 11:30;53848,82487
Di., 07.01.2014 11:45;51132,90002
Di., 07.01.2014 12:00;52346,78709
Di., 07.01.2014 12:15;52977,6598
Di., 07.01.2014 12:30;54695,83385
Di., 07.01.2014 12:45;52211,6859
Di., 07.01.2014 13:00;52308,76916
Di., 07.01.2014 13:15;49442,84283
Di., 07.01.2014 13:30;44970,32165
Di., 07.01.2014 13:45;44377,1582
Di., 07.01.2014 14:00;43673,137
Di., 07.01.2014 14:15;43157,83188
Di., 07.01.2014 14:30;41860,63555
Di., 07.01.2014 14:45;41296,35154
Di., 07.01.2014 15:00;41386,88013
Di., 07.01.2014 15:15;42037,72619
Di., 07.01.2014 15:30;41539,14964
Di., 07.01.2014 15:45;41567,61668
Di., 07.01.2014 16:00;42395,62219
Di., 07.01.2014 16:15;42556,40596
Di., 07.01.2014 16:30;42459,0691
Di., 07.01.2014 16:45;43494,27156
Di., 07.01.2014 17:00;46147,72472
Di., 07.01.2014 17:15;49377,51352
Di., 07.01.2014 17:30;51543,70422
Di., 07.01.2014 17:45;52512,039
Di., 07.01.2014 18:00;52984,44779
Di., 07.01.2014 18:15;52435,39844
Di., 07.01.2014 18:30;51776,67369
Di., 07.01.2014 18:45;51034,30306
Di., 07.01.2014 19:00;51320,20114
Di., 07.01.2014 19:15;50116,0836
Di., 07.01.2014 19:30;48779,85328
Di., 07.01.2014 19:45;47986,73542
Di., 07.01.2014 20:00;47135,69303
Di., 07.01.2014 20:15;45785,5726
Di., 07.01.2014 20:30;43663,03644
Di., 07.01.2014 20:45;43251,58757
Di., 07.01.2014 21:00;40896,24796
Di., 07.01.2014 21:15;43470,82641
Di., 07.01.2014 21:30;43046,73657
Di., 07.01.2014 21:45;41009,56688
Di., 07.01.2014 22:00;39981,1452
Di., 07.01.2014 22:15;40666,62116
Di., 07.01.2014 22:30;39693,40224
Di., 07.01.2014 22:45;38019,09753
Di., 07.01.2014 23:00;35650,84505
Di., 07.01.2014 23:15;36199,31685
Di., 07.01.2014 23:30;34837,49485
Di., 07.01.2014 23:45;33091,321
Mi., 08.01.2014 00:00;30984,55197
Mi., 08.01.2014 00:15;29963,99927
Mi., 08.01.2014 00:30;28524,28466
Mi., 08.01.2014 00:45;26963,03174
Mi., 08.01.2014 01:00;26044,71123
Mi., 08.01.2014 01:15;25570,8414
Mi., 08.01.2014 01:30;25275,82997
Mi., 08.01.2014 01:45;24345,52539
Mi., 08.01.2014 02:00;23822,48745
Mi., 08.01.2014 02:15;24032,4127
Mi., 08.01.2014 02:30;23548,36318
Mi., 08.01.2014 02:45;23342,83878
Mi., 08.01.2014 03:00;22579,9684
Mi., 08.01.2014 03:15;22777,44664
Mi., 08.01.2014 03:30;22302,92201
Mi., 08.01.2014 03:45;22802,88109