Lastverlauf Gesamtnetz;
01.01.2020 00:15;89505,66122
01.01.2020 00:30;88694,34884
01.01.2020 00:45;88745,50434
01.01.2020 01:00;87750,84117
01.01.2020 01:15;87153,25266
01.01.2020 01:30;86005,36016
01.01.2020 01:45;85131,47299
01.01.2020 02:00;83937,03649
01.01.2020 02:15;82835,81599
01.01.2020 02:30;82038,47948
01.01.2020 02:45;80198,06431
01.01.2020 03:00;78729,01581
01.01.2020 03:15;78227,17531
01.01.2020 03:30;76868,86413
01.01.2020 03:45;76225,42363
01.01.2020 04:00;75112,92713
01.01.2020 04:15;74796,02275
01.01.2020 04:30;74486,52225
01.01.2020 04:45;75112,73774
01.01.2020 05:00;82326,28657
01.01.2020 05:15;85165,22207
01.01.2020 05:30;78068,51357
01.01.2020 05:45;75370,1584
01.01.2020 06:00;74181,43789
01.01.2020 06:15;73824,90539
01.01.2020 06:30;75903,73289
01.01.2020 06:45;81743,08572
01.01.2020 07:00;82284,44121
01.01.2020 07:15;80547,54071
01.01.2020 07:30;77076,95754
01.01.2020 07:45;80246,43304
01.01.2020 08:00;78607,10853
01.01.2020 08:15;79331,54136
01.01.2020 08:30;82618,85165
01.01.2020 08:45;83644,99237
01.01.2020 09:00;85268,91131
01.01.2020 09:15;90217,5877
01.01.2020 09:30;94394,57903
01.01.2020 09:45;96703,32396
01.01.2020 10:00;102583,2511
01.01.2020 10:15;105266,1929
01.01.2020 10:30;105195,1182
01.01.2020 10:45;107312,5894
01.01.2020 11:00;111692,6322
01.01.2020 11:15;119303,6546
01.01.2020 11:30;116641,0903
01.01.2020 11:45;118889,1005
01.01.2020 12:00;119928,8608
01.01.2020 12:15;120436,4864
01.01.2020 12:30;118003,6902
01.01.2020 12:45;115935,3442
01.01.2020 13:00;113393,6951
01.01.2020 13:15;111408,9002
01.01.2020 13:30;107051,742
01.01.2020 13:45;102783,5182
01.01.2020 14:00;95696,26612
01.01.2020 14:15;89437,46176
01.01.2020 14:30;87663,88569
01.01.2020 14:45;85397,6879
01.01.2020 15:00;83149,711
01.01.2020 15:15;82156,72488
01.01.2020 15:30;84223,14314
01.01.2020 15:45;85521,1521
01.01.2020 16:00;86768,71451
01.01.2020 16:15;88070,77022
01.01.2020 16:30;89939,19733
01.01.2020 16:45;93615,30323
01.01.2020 17:00;95952,02692
01.01.2020 17:15;100015,4904
01.01.2020 17:30;103223,0832
01.01.2020 17:45;104820,7387
01.01.2020 18:00;105370,2902
01.01.2020 18:15;105312,3777
01.01.2020 18:30;105165,2586
01.01.2020 18:45;106259,4969
01.01.2020 19:00;104961,8444
01.01.2020 19:15;107494,8438
01.01.2020 19:30;110508,2607
01.01.2020 19:45;108705,8002
01.01.2020 20:00;104655,2557
01.01.2020 20:15;101809,9552
01.01.2020 20:30;102333,1588
01.01.2020 20:45;102838,9943
01.01.2020 21:00;100323,5618
01.01.2020 21:15;104763,8533
01.01.2020 21:30;107400,9381
01.01.2020 21:45;114866,6336
01.01.2020 22:00;119650,4239
01.01.2020 22:15;119460,3594
01.01.2020 22:30;120321,4442
01.01.2020 22:45;120536,2477
01.01.2020 23:00;121183,2752
01.01.2020 23:15;118949,9027
01.01.2020 23:30;121058,9423
01.01.2020 23:45;118759,103
01.01.2020 00:00;115206,1173
02.01.2020 00:15;110527,6728
02.01.2020 00:30;106559,9003
02.01.2020 00:45;105342,3972
02.01.2020 01:00;104276,8007
02.01.2020 01:15;101549,2429
02.01.2020 01:30;99342,33844
02.01.2020 01:45;95598,45127
02.01.2020 02:00;96898,33476
02.01.2020 02:15;100008,0623
02.01.2020 02:30;101066,5446
02.01.2020 02:45;105476,392
02.01.2020 03:00;104877,7049
02.01.2020 03:15;107469,3964
02.01.2020 03:30;100227,6359
02.01.2020 03:45;93376,81137
02.01.2020 04:00;89115,50699
02.01.2020 04:15;85607,95449
02.01.2020 04:30;79304,60599
02.01.2020 04:45;77812,45348
02.01.2020 05:00;78536,40098
02.01.2020 05:15;77526,2566
02.01.2020 05:30;80552,6361
02.01.2020 05:45;81441,6116
02.01.2020 06:00;83098,80589
02.01.2020 06:15;88492,85738
02.01.2020 06:30;91065,23821
02.01.2020 06:45;93101,70571
02.01.2020 07:00;94996,79321
02.01.2020 07:15;98601,8595
02.01.2020 07:30;102253,3083
02.01.2020 07:45;107161,3638
02.01.2020 08:00;109681,5633
02.01.2020 08:15;112954,9788
02.01.2020 08:30;112701,8051
02.01.2020 08:45;112033,1291
02.01.2020 09:00;118289,3782
02.01.2020 09:15;119338,5359
02.01.2020 09:30;119353,6328
02.01.2020 09:45;119175,1902
02.01.2020 10:00;119728,9349
02.01.2020 10:15;122441,6224
02.01.2020 10:30;123612,9196
02.01.2020 10:45;124006,6291
02.01.2020 11:00;124048,8393
02.01.2020 11:15;125688,656
02.01.2020 11:30;127706,0115
02.01.2020 11:45;129221,4366
02.01.2020 12:00;128815,8141
02.01.2020 12:15;130941,9384
02.01.2020 12:30;129051,9926
02.01.2020 12:45;129604,2765
02.01.2020 13:00;127409,9008
02.01.2020 13:15;127230,3665
02.01.2020 13:30;126464,772
02.01.2020 13:45;123614,1027
02.01.2020 14:00;122189,8659
02.01.2020 14:15;121330,6781
02.01.2020 14:30;119377,789
02.01.2020 14:45;118784,3322
02.01.2020 15:00;120552,1949
02.01.2020 15:15;121745,8648
02.01.2020 15:30;118896,8194
02.01.2020 15:45;121570,0709
02.01.2020 16:00;122139,5265
02.01.2020 16:15;123229,1571
02.01.2020 16:30;124700,3141
02.01.2020 16:45;127319,063
02.01.2020 17:00;129469,9585
02.01.2020 17:15;131070,9168
02.01.2020 17:30;132429,9683
02.01.2020 17:45;132273,7358
02.01.2020 18:00;132860,658
02.01.2020 18:15;130964,5029
02.01.2020 18:30;129965,1024
02.01.2020 18:45;130133,6087
02.01.2020 19:00;130529,3362
02.01.2020 19:15;129179,9597
02.01.2020 19:30;125953,9699
02.01.2020 19:45;125592,8508
02.01.2020 20:00;124617,8011
02.01.2020 20:15;123637,2646
02.01.2020 20:30;120019,7481
02.01.2020 20:45;118845,0183
02.01.2020 21:00;115190,3058
02.01.2020 21:15;118504,3413
02.01.2020 21:30;116008,7396
02.01.2020 21:45;113026,1645
02.01.2020 22:00;111087,796
02.01.2020 22:15;109572,6783
02.01.2020 22:30;108159,5537
02.01.2020 22:45;105407,536
02.01.2020 23:00;103203,0475
02.01.2020 23:15;104114,095
02.01.2020 23:30;100410,2387
02.01.2020 23:45;100236,5342
02.01.2020 00:00;100673,7804
03.01.2020 00:15;98642,22794
03.01.2020 00:30;95438,57823
03.01.2020 00:45;93770,03773
03.01.2020 01:00;91985,82935
03.01.2020 01:15;90558,91685
03.01.2020 01:30;88962,97634
03.01.2020 01:45;87338,95063
03.01.2020 02:00;86472,59013
03.01.2020 02:15;86738,28442
03.01.2020 02:30;84449,65592
03.01.2020 02:45;89439,03821
03.01.2020 03:00;90377,25904
03.01.2020 03:15;92025,41733
03.01.2020 03:30;96142,22482
03.01.2020 03:45;95470,53232
03.01.2020 04:00;91862,29061
03.01.2020 04:15;93574,93411
03.01.2020 04:30;89859,7844
03.01.2020 04:45;90514,40923
03.01.2020 05:00;90722,82352
03.01.2020 05:15;93438,12702
03.01.2020 05:30;90567,08131
03.01.2020 05:45;93514,9368
03.01.2020 06:00;96653,68309
03.01.2020 06:15;104838,5546
03.01.2020 06:30;107263,4049
03.01.2020 06:45;107123,1337
03.01.2020 07:00;110271,492
03.01.2020 07:15;109779,0115
03.01.2020 07:30;108538,5818
03.01.2020 07:45;110841,7933
03.01.2020 08:00;114754,1156
03.01.2020 08:15;118364,3231
03.01.2020 08:30;118447,1774
03.01.2020 08:45;118669,4569
03.01.2020 09:00;119500,5525
03.01.2020 09:15;121174,3196
03.01.2020 09:30;121887,3446
03.01.2020 09:45;121150,4561
03.01.2020 10:00;120872,406
03.01.2020 10:15;123276,2223
03.01.2020 10:30;123715,0473
03.01.2020 10:45;124704,4728
03.01.2020 11:00;125513,1758
03.01.2020 11:15;129086,393
03.01.2020 11:30;130695,5288
03.01.2020 11:45;130880,4742
03.01.2020 12:00;130644,1332
03.01.2020 12:15;129471,5567
03.01.2020 12:30;129902,6719
03.01.2020 12:45;129724,0734
03.01.2020 13:00;129632,4805
03.01.2020 13:15;127914,8901
03.01.2020 13:30;125415,2468
03.01.2020 13:45;124233,5963
03.01.2020 14:00;123868,8687
03.01.2020 14:15;123715,4131
03.01.2020 14:30;121499,9673
03.01.2020 14:45;119401,0729
03.01.2020 15:00;120726,6072
03.01.2020 15:15;120515,1761
03.01.2020 15:30;120552,2196
03.01.2020 15:45;120205,594
03.01.2020 16:00;120531,8607
03.01.2020 16:15;120883,1785
03.01.2020 16:30;121209,0317
03.01.2020 16:45;122648,378
03.01.2020 17:00;126040,5815
03.01.2020 17:15;127732,3077
03.01.2020 17:30;127985,066
03.01.2020 17:45;129618,5135
03.01.2020 18:00;128512,9652
03.01.2020 18:15;126910,2554
03.01.2020 18:30;126337,1949
03.01.2020 18:45;125835,9132
03.01.2020 19:00;127059,0355
03.01.2020 19:15;130855,0258
03.01.2020 19:30;122556,2693
03.01.2020 19:45;122832,3916
03.01.2020 20:00;131850,3979
03.01.2020 20:15;132585,5082
03.01.2020 20:30;140965,0877
03.01.2020 20:45;155298,778
03.01.2020 21:00;155715,2016
03.01.2020 21:15;152107,2025
03.01.2020 21:30;139632,166
03.01.2020 21:45;120095,7377
03.01.2020 22:00;112910,124
03.01.2020 22:15;119939,8022
03.01.2020 22:30;119648,0977
03.01.2020 22:45;113565,784
03.01.2020 23:00;105454,6663
03.01.2020 23:15;105965,1726
03.01.2020 23:30;102800,4961
03.01.2020 23:45;105872,9784
03.01.2020 00:00;104862,5647
04.01.2020 00:15;105669,199
04.01.2020 00:30;104465,1865
04.01.2020 00:45;104005,8808
04.01.2020 01:00;102000,9764
04.01.2020 01:15;103817,8387
04.01.2020 01:30;102228,665
04.01.2020 01:45;95248,59526
04.01.2020 02:00;96690,48676
04.01.2020 02:15;88085,00905
04.01.2020 02:30;86810,58334
04.01.2020 02:45;87563,14163
04.01.2020 03:00;86305,83192
04.01.2020 03:15;86078,15021
04.01.2020 03:30;85467,34571
04.01.2020 03:45;83889,292
04.01.2020 04:00;86068,98229
04.01.2020 04:15;86493,81258
04.01.2020 04:30;94639,55487
04.01.2020 04:45;100175,0825
04.01.2020 05:00;102822,8448
04.01.2020 05:15;99232,81107
04.01.2020 05:30;91132,40657
04.01.2020 05:45;95212,16086
04.01.2020 06:00;94865,62715
04.01.2020 06:15;98974,61344
04.01.2020 06:30;99810,22773
04.01.2020 06:45;110222,814
04.01.2020 07:00;109610,9523
04.01.2020 07:15;111451,3746
04.01.2020 07:30;117093,3249
04.01.2020 07:45;111490,9952
04.01.2020 08:00;115131,7735
04.01.2020 08:15;117689,2238
04.01.2020 08:30;116674,5581
04.01.2020 08:45;117575,6883
04.01.2020 09:00;119770,6518
04.01.2020 09:15;123695,0565
04.01.2020 09:30;121835,2111
04.01.2020 09:45;118984,2541
04.01.2020 10:00;123498,9723
04.01.2020 10:15;130038,0456
04.01.2020 10:30;132919,4231
04.01.2020 10:45;129482,413
04.01.2020 11:00;134105,8956
04.01.2020 11:15;146456,9832
04.01.2020 11:30;148615,1919
04.01.2020 11:45;143876,846
04.01.2020 12:00;137619,2184
04.01.2020 12:15;140834,4652
04.01.2020 12:30;139339,6664
04.01.2020 12:45;145529,3452
04.01.2020 13:00;152730,7925
04.01.2020 13:15;155610,8686
04.01.2020 13:30;151963,7319
04.01.2020 13:45;151945,6114
04.01.2020 14:00;152908,5561
04.01.2020 14:15;156142,0862
04.01.2020 14:30;158932,5646
04.01.2020 14:45;164124,0717
04.01.2020 15:00;160753,1404
04.01.2020 15:15;162205,4115
04.01.2020 15:30;161058,0161
04.01.2020 15:45;158908,6539
04.01.2020 16:00;156194,5705
04.01.2020 16:15;155328,8475
04.01.2020 16:30;156799,7969
04.01.2020 16:45;156454,9631
04.01.2020 17:00;158664,9694
04.01.2020 17:15;161791,0345
04.01.2020 17:30;162144,3808
04.01.2020 17:45;157362,547
04.01.2020 18:00;160722,2973
04.01.2020 18:15;161772,7836
04.01.2020 18:30;162796,5287
04.01.2020 18:45;159835,919
04.01.2020 19:00;153268,0893
04.01.2020 19:15;148623,4516
04.01.2020 19:30;146925,1659
04.01.2020 19:45;133672,7669
04.01.2020 20:00;129985,2852
04.01.2020 20:15;118571,1915
04.01.2020 20:30;109763,8818
04.01.2020 20:45;109594,0001
04.01.2020 21:00;107359,0332
04.01.2020 21:15;111891,4915
04.01.2020 21:30;109861,3178
04.01.2020 21:45;108448,5921
04.01.2020 22:00;108331,3491
04.01.2020 22:15;108116,3994
04.01.2020 22:30;106123,7457
04.01.2020 22:45;104381,516
04.01.2020 23:00;103276,2251
04.01.2020 23:15;103497,9074
04.01.2020 23:30;101584,4737
04.01.2020 23:45;101798,856
04.01.2020 00:00;101837,8331
05.01.2020 00:15;99252,05668
05.01.2020 00:30;97657,71097
05.01.2020 00:45;94853,31205
05.01.2020 01:00;93824,75434
05.01.2020 01:15;91093,25263
05.01.2020 01:30;89967,82972
05.01.2020 01:45;87675,67201
05.01.2020 02:00;85967,2183
05.01.2020 02:15;86011,38338
05.01.2020 02:30;85484,06567
05.01.2020 02:45;85379,51996
05.01.2020 03:00;84773,56504
05.01.2020 03:15;83917,74733
05.01.2020 03:30;83576,28842
05.01.2020 03:45;82529,85471
05.01.2020 04:00;81461,057
05.01.2020 04:15;81900,48208
05.01.2020 04:30;82069,89637
05.01.2020 04:45;82056,55345
05.01.2020 05:00;82570,48774
05.01.2020 05:15;83063,09003
05.01.2020 05:30;83493,57112
05.01.2020 05:45;83309,28141
05.01.2020 06:00;83779,91849
05.01.2020 06:15;82854,42478
05.01.2020 06:30;83792,29386
05.01.2020 06:45;85161,72015
05.01.2020 07:00;85256,38524
05.01.2020 07:15;87192,41553
05.01.2020 07:30;88230,18461
05.01.2020 07:45;90408,5029
05.01.2020 08:00;92180,35198
05.01.2020 08:15;94854,30628
05.01.2020 08:30;95925,98336
05.01.2020 08:45;97888,45117
05.01.2020 09:00;98814,51719
05.01.2020 09:15;100329,654
05.01.2020 09:30;101344,1553
05.01.2020 09:45;102492,3486
05.01.2020 10:00;103587,7868
05.01.2020 10:15;105681,283
05.01.2020 10:30;107320,2888
05.01.2020 10:45;108840,0869
05.01.2020 11:00;110236,5789
05.01.2020 11:15;112223,0108
05.01.2020 11:30;113584,4525
05.01.2020 11:45;115111,1554
05.01.2020 12:00;114974,5843
05.01.2020 12:15;115253,8301
05.01.2020 12:30;114182,5018
05.01.2020 12:45;113175,9627
05.01.2020 13:00;112224,9312
05.01.2020 13:15;110634,6824
05.01.2020 13:30;108733,3546
05.01.2020 13:45;108179,5146
05.01.2020 14:00;107014,6545
05.01.2020 14:15;107402,1271
05.01.2020 14:30;104652,0266
05.01.2020 14:45;104204,237
05.01.2020 15:00;104125,3617
05.01.2020 15:15;103646,6641
05.01.2020 15:30;106868,2305
05.01.2020 15:45;106626,1975
05.01.2020 16:00;105837,776
05.01.2020 16:15;105475,8998
05.01.2020 16:30;106029,1125
05.01.2020 16:45;108457,9108
05.01.2020 17:00;111380,8439
05.01.2020 17:15;114274,861
05.01.2020 17:30;115294,678
05.01.2020 17:45;116378,3803
05.01.2020 18:00;118341,3654
05.01.2020 18:15;117775,5505
05.01.2020 18:30;116715,7263
05.01.2020 18:45;117468,7525
05.01.2020 19:00;117731,6616
05.01.2020 19:15;116573,2027
05.01.2020 19:30;113521,5798
05.01.2020 19:45;112781,0649
05.01.2020 20:00;110878,134
05.01.2020 20:15;110235,3043
05.01.2020 20:30;107668,9733
05.01.2020 20:45;106543,5104
05.01.2020 21:00;106201,6155
05.01.2020 21:15;106739,6606
05.01.2020 21:30;105033,1897
05.01.2020 21:45;103301,1868
05.01.2020 22:00;103227,2718
05.01.2020 22:15;104057,9981
05.01.2020 22:30;102837,6992
05.01.2020 22:45;100831,3643
05.01.2020 23:00;99249,32538
05.01.2020 23:15;98551,33046
05.01.2020 23:30;96963,47154
05.01.2020 23:45;97587,00862
05.01.2020 00:00;96711,50571
06.01.2020 00:15;95528,87479
06.01.2020 00:30;92772,67187
06.01.2020 00:45;92099,84896
06.01.2020 01:00;91164,79404
06.01.2020 01:15;89553,71512
06.01.2020 01:30;87760,72021
06.01.2020 01:45;86216,46929
06.01.2020 02:00;84572,21437
06.01.2020 02:15;85976,09946
06.01.2020 02:30;85327,65654
06.01.2020 02:45;84462,02562
06.01.2020 03:00;85123,22671
06.01.2020 03:15;84582,96779
06.01.2020 03:30;81885,15287
06.01.2020 03:45;80270,79796
06.01.2020 04:00;81600,48304
06.01.2020 04:15;79996,41612
06.01.2020 04:30;80784,86121
06.01.2020 04:45;81265,31829
06.01.2020 05:00;84232,09137
06.01.2020 05:15;86036,13646
06.01.2020 05:30;88351,70433
06.01.2020 05:45;95550,77342
06.01.2020 06:00;102176,0065
06.01.2020 06:15;108660,8663
06.01.2020 06:30;112884,9033
06.01.2020 06:45;116407,8444
06.01.2020 07:00;121209,4215
06.01.2020 07:15;123970,4426
06.01.2020 07:30;128113,4225
06.01.2020 07:45;132136,6235
06.01.2020 08:00;134609,1366
06.01.2020 08:15;137413,8537
06.01.2020 08:30;138268,1748
06.01.2020 08:45;138476,2067
06.01.2020 09:00;139767,329
06.01.2020 09:15;138643,3373
06.01.2020 09:30;139144,4235
06.01.2020 09:45;137066,2055
06.01.2020 10:00;137916,9905
06.01.2020 10:15;139801,072
06.01.2020 10:30;141430,7101
06.01.2020 10:45;142634,1092
06.01.2020 11:00;144876,6353
06.01.2020 11:15;145419,3897
06.01.2020 11:30;144921,274
06.01.2020 11:45;146397,5697
06.01.2020 12:00;145736,3433
06.01.2020 12:15;144103,3643
06.01.2020 12:30;144227,2902
06.01.2020 12:45;145235,7814
06.01.2020 13:00;142455,3168
06.01.2020 13:15;143889,9053
06.01.2020 13:30;137848,1144
06.01.2020 13:45;138721,2972
06.01.2020 14:00;136668,0259
06.01.2020 14:15;135950,7707
06.01.2020 14:30;137768,4612
06.01.2020 14:45;137252,5191
06.01.2020 15:00;137014,8631
06.01.2020 15:15;137962,7956
06.01.2020 15:30;136918,7109
06.01.2020 15:45;137136,7688
06.01.2020 16:00;135571,5257
06.01.2020 16:15;136004,2527
06.01.2020 16:30;138229,8652
06.01.2020 16:45;140012,784
06.01.2020 17:00;142007,6357
06.01.2020 17:15;144158,5876
06.01.2020 17:30;145766,2566
06.01.2020 17:45;145062,4485
06.01.2020 18:00;144612,5896
06.01.2020 18:15;144705,5335
06.01.2020 18:30;145106,2706
06.01.2020 18:45;145649,9624
06.01.2020 19:00;143238,7115
06.01.2020 19:15;143064,0714
06.01.2020 19:30;141214,6913
06.01.2020 19:45;140053,6204
06.01.2020 20:00;138932,4282
06.01.2020 20:15;137008,0253
06.01.2020 20:30;136187,7332
06.01.2020 20:45;134862,3823
06.01.2020 21:00;131913,3768
06.01.2020 21:15;135399,4087
06.01.2020 21:30;133043,8298
06.01.2020 21:45;129785,8457
06.01.2020 22:00;129064,1427
06.01.2020 22:15;129282,6306
06.01.2020 22:30;129078,0625
06.01.2020 22:45;128721,7476
06.01.2020 23:00;125799,3755
06.01.2020 23:15;123436,8873
06.01.2020 23:30;122973,9764
06.01.2020 23:45;122784,3803
06.01.2020 00:00;123714,3722
07.01.2020 00:15;122090,3812
07.01.2020 00:30;118636,1971
07.01.2020 00:45;118799,337
07.01.2020 01:00;115264,0249
07.01.2020 01:15;115520,678
07.01.2020 01:30;114053,3218
07.01.2020 01:45;110625,2137
07.01.2020 02:00;108648,8803
07.01.2020 02:15;109426,2573
07.01.2020 02:30;108640,0572
07.01.2020 02:45;109334,3851
07.01.2020 03:00;111391,569
07.01.2020 03:15;111184,0021
07.01.2020 03:30;110381,1167
07.01.2020 03:45;106119,1458
07.01.2020 04:00;106094,3657
07.01.2020 04:15;108622,4136
07.01.2020 04:30;109176,7414
07.01.2020 04:45;108925,8333
07.01.2020 05:00;107906,0732
07.01.2020 05:15;110332,6903
07.01.2020 05:30;111831,8461
07.01.2020 05:45;113580,6247
07.01.2020 06:00;119128,5526
07.01.2020 06:15;123130,5364
07.01.2020 06:30;126560,6603
07.01.2020 06:45;130623,5562
07.01.2020 07:00;129013,6441
07.01.2020 07:15;133027,4159
07.01.2020 07:30;137902,537
07.01.2020 07:45;141331,7877
07.01.2020 08:00;144451,8448
07.01.2020 08:15;149088,7847
07.01.2020 08:30;149802,742
07.01.2020 08:45;148669,1244
07.01.2020 09:00;148403,1466
07.01.2020 09:15;145679,9411
07.01.2020 09:30;144706,5875
07.01.2020 09:45;145106,149
07.01.2020 10:00;145185,9042
07.01.2020 10:15;144784,5674
07.01.2020 10:30;144881,6638
07.01.2020 10:45;144804,5264
07.01.2020 11:00;145348,7959
07.01.2020 11:15;146739,7634
07.01.2020 11:30;149860,8242
07.01.2020 11:45;151949,3314
07.01.2020 12:00;151303,0598
07.01.2020 12:15;145444,9088
07.01.2020 12:30;144563,4114
07.01.2020 12:45;143112,3792
07.01.2020 13:00;143173,0215
07.01.2020 13:15;144006,0626
07.01.2020 13:30;141651,8893
07.01.2020 13:45;142151,233
07.01.2020 14:00;138065,4868
07.01.2020 14:15;140479,341
07.01.2020 14:30;141840,5492
07.01.2020 14:45;147284,3448
07.01.2020 15:00;148939,0282
07.01.2020 15:15;150808,0151
07.01.2020 15:30;146866,0393
07.01.2020 15:45;147655,5248
07.01.2020 16:00;143895,6552
07.01.2020 16:15;143656,7262
07.01.2020 16:30;146147,5281
07.01.2020 16:45;144322,4464
07.01.2020 17:00;145583,3303
07.01.2020 17:15;151063,9022
07.01.2020 17:30;155318,3848
07.01.2020 17:45;157114,9087
07.01.2020 18:00;158187,6166
07.01.2020 18:15;156471,5393
07.01.2020 18:30;153844,6551
07.01.2020 18:45;153266,0457
07.01.2020 19:00;147575,1924
07.01.2020 19:15;143687,7042
07.01.2020 19:30;144863,4561
07.01.2020 19:45;142039,4828
07.01.2020 20:00;144867,8827
07.01.2020 20:15;148989,2893
07.01.2020 20:30;157283,0292
07.01.2020 20:45;162337,0411
07.01.2020 21:00;166813,6957
07.01.2020 21:15;167090,3796
07.01.2020 21:30;160307,825
07.01.2020 21:45;161303,7928
07.01.2020 22:00;157097,6715
07.01.2020 22:15;146794,1754
07.01.2020 22:30;139798,198
07.01.2020 22:45;137059,4579
07.01.2020 23:00;128187,8406
07.01.2020 23:15;130995,0365
07.01.2020 23:30;127590,1991
07.01.2020 23:45;124023,979
07.01.2020 00:00;123769,0577
08.01.2020 00:15;120745,1004
08.01.2020 00:30;122436,2109
08.01.2020 00:45;119965,2896
08.01.2020 01:00;119693,2934
08.01.2020 01:15;124139,8441
08.01.2020 01:30;124950,6868
08.01.2020 01:45;127641,4027
08.01.2020 02:00;127628,7493
08.01.2020 02:15;117525,6572
08.01.2020 02:30;109962,0919
08.01.2020 02:45;114467,4372
08.01.2020 03:00;125950,7811
08.01.2020 03:15;128783,6118
08.01.2020 03:30;121944,0024
08.01.2020 03:45;121388,4943
08.01.2020 04:00;127974,585
08.01.2020 04:15;135649,6716
08.01.2020 04:30;146065,0023
08.01.2020 04:45;146458,5902
08.01.2020 05:00;148107,9035
08.01.2020 05:15;137516,2302
08.01.2020 05:30;123349,2009
08.01.2020 05:45;123261,8727
08.01.2020 06:00;130940,4234
08.01.2020 06:15;145112,4061
08.01.2020 06:30;149648,0127
08.01.2020 06:45;147217,0566
08.01.2020 07:00;151296,9673
08.01.2020 07:15;157368,642
08.01.2020 07:30;154970,9206
08.01.2020 07:45;157705,562
08.01.2020 08:00;157894,9246
08.01.2020 08:15;152497,8525
08.01.2020 08:30;149094,8152
08.01.2020 08:45;150023,5258
08.01.2020 09:00;156112,5285
08.01.2020 09:15;156349,1914
08.01.2020 09:30;155542,1662
08.01.2020 09:45;150225,8897
08.01.2020 10:00;153137,4737
08.01.2020 10:15;156589,5787
08.01.2020 10:30;154904,5333
08.01.2020 10:45;155018,2615
08.01.2020 11:00;152193,8122
08.01.2020 11:15;155069,3692
08.01.2020 11:30;157179,3329
08.01.2020 11:45;156121,5384
08.01.2020 12:00;157791,6695
08.01.2020 12:15;158586,4621
08.01.2020 12:30;158514,7507
08.01.2020 12:45;159625,5292
08.01.2020 13:00;157113,9117
08.01.2020 13:15;151437,4642
08.01.2020 13:30;151993,0313
08.01.2020 13:45;153256,8036
08.01.2020 14:00;148951,4499
08.01.2020 14:15;149185,2618
08.01.2020 14:30;149102,8851
08.01.2020 14:45;148887,2888
08.01.2020 15:00;153723,3833
08.01.2020 15:15;153530,0881
08.01.2020 15:30;148892,5669
08.01.2020 15:45;147118,0795
08.01.2020 16:00;147975,9475
08.01.2020 16:15;147208,9771
08.01.2020 16:30;149298,0314
08.01.2020 16:45;149523,1889
08.01.2020 17:00;152547,9035
08.01.2020 17:15;156380,3142
08.01.2020 17:30;156240,8209
08.01.2020 17:45;158938,6395
08.01.2020 18:00;155992,2677
08.01.2020 18:15;154785,9903
08.01.2020 18:30;155699,721
08.01.2020 18:45;155899,0677
08.01.2020 19:00;152358,6171
08.01.2020 19:15;148745,7478
08.01.2020 19:30;146016,5025
08.01.2020 19:45;145006,1559
08.01.2020 20:00;144591,3546
08.01.2020 20:15;143884,7253
08.01.2020 20:30;142775,3334
08.01.2020 20:45;144881,1681
08.01.2020 21:00;143422,4587
08.01.2020 21:15;147213,6042
08.01.2020 21:30;145567,8749
08.01.2020 21:45;142760,4455
08.01.2020 22:00;138091,515
08.01.2020 22:15;138904,9697
08.01.2020 22:30;137144,8138
08.01.2020 22:45;133988,7085
08.01.2020 23:00;130496,0831
08.01.2020 23:15;129089,6006
08.01.2020 23:30;128349,8273
08.01.2020 23:45;128907,5807
08.01.2020 00:00;126243,5194
09.01.2020 00:15;124777,3569
09.01.2020 00:30;119459,9222
09.01.2020 00:45;116357,7277
09.01.2020 01:00;116635,2103
09.01.2020 01:15;116469,7798
09.01.2020 01:30;114264,4945
09.01.2020 01:45;110793,5119
09.01.2020 02:00;108564,3066
09.01.2020 02:15;110178,9961
09.01.2020 02:30;110036,1787
09.01.2020 02:45;113953,2989
09.01.2020 03:00;112210,4163
09.01.2020 03:15;111952,687
09.01.2020 03:30;105504,1605
09.01.2020 03:45;106868,3591
09.01.2020 04:00;107233,0086
09.01.2020 04:15;107353,074
09.01.2020 04:30;111490,9407
09.01.2020 04:45;115143,6622
09.01.2020 05:00;116953,2916
09.01.2020 05:15;128422,0783
09.01.2020 05:30;129354,1544
09.01.2020 05:45;127509,8599
09.01.2020 06:00;127315,5334
09.01.2020 06:15;134233,76
09.01.2020 06:30;138653,4455
09.01.2020 06:45;140693,499
09.01.2020 07:00;139915,5804
09.01.2020 07:15;144441,2991
09.01.2020 07:30;146974,2325
09.01.2020 07:45;147786,2847
09.01.2020 08:00;154540,5501
09.01.2020 08:15;153074,7728