;Strom_Lastverlauf_Entnahme_MS_2012
01.01.2012 00:15;53902,48936
01.01.2012 00:30;53329,78281
01.01.2012 00:45;51078,7096
01.01.2012 01:00;49611,15567
01.01.2012 01:15;49732,84786
01.01.2012 01:30;49047,06653
01.01.2012 01:45;47644,53204
01.01.2012 02:00;46131,56993
01.01.2012 02:15;46224,34593
01.01.2012 02:30;45115,99922
01.01.2012 02:45;43365,08027
01.01.2012 03:00;42762,56355
01.01.2012 03:15;41424,02264
01.01.2012 03:30;39959,66907
01.01.2012 03:45;39198,46606
01.01.2012 04:00;37035,2941
01.01.2012 04:15;36431,29421
01.01.2012 04:30;37222,66297
01.01.2012 04:45;36489,31243
01.01.2012 05:00;35450,28533
01.01.2012 05:15;37965,57355
01.01.2012 05:30;36768,62548
01.01.2012 05:45;36281,94421
01.01.2012 06:00;37293,21246
01.01.2012 06:15;36234,97533
01.01.2012 06:30;39433,41434
01.01.2012 06:45;39978,66235
01.01.2012 07:00;41531,05531
01.01.2012 07:15;38603,30155
01.01.2012 07:30;39701,88638
01.01.2012 07:45;42306,97886
01.01.2012 08:00;48345,76087
01.01.2012 08:15;48496,17389
01.01.2012 08:30;43397,47549
01.01.2012 08:45;47310,37408
01.01.2012 09:00;48773,57684
01.01.2012 09:15;53746,05149
01.01.2012 09:30;57519,75604
01.01.2012 09:45;54743,78102
01.01.2012 10:00;50674,06359
01.01.2012 10:15;59376,65774
01.01.2012 10:30;71061,18378
01.01.2012 10:45;71791,07798
01.01.2012 11:00;70346,61137
01.01.2012 11:15;70799,03192
01.01.2012 11:30;60081,66817
01.01.2012 11:45;55512,20284
01.01.2012 12:00;51050,20113
01.01.2012 12:15;49974,99257
01.01.2012 12:30;52138,20837
01.01.2012 12:45;49922,08696
01.01.2012 13:00;49093,38539
01.01.2012 13:15;49160,66706
01.01.2012 13:30;43867,57461
01.01.2012 13:45;43960,88068
01.01.2012 14:00;45310,47609
01.01.2012 14:15;46552,05452
01.01.2012 14:30;46527,2822
01.01.2012 14:45;46031,67724
01.01.2012 15:00;46222,39057
01.01.2012 15:15;48179,46447
01.01.2012 15:30;49695,60952
01.01.2012 15:45;50519,42658
01.01.2012 16:00;52289,5155
01.01.2012 16:15;53764,83226
01.01.2012 16:30;55356,98543
01.01.2012 16:45;57114,52475
01.01.2012 17:00;61739,62404
01.01.2012 17:15;63189,33452
01.01.2012 17:30;64778,83147
01.01.2012 17:45;64725,362
01.01.2012 18:00;68449,68072
01.01.2012 18:15;66853,1152
01.01.2012 18:30;68739,54311
01.01.2012 18:45;67307,38314
01.01.2012 19:00;68357,22887
01.01.2012 19:15;65038,76754
01.01.2012 19:30;63876,28282
01.01.2012 19:45;63885,63854
01.01.2012 20:00;64608,86618
01.01.2012 20:15;64376,11067
01.01.2012 20:30;60118,29932
01.01.2012 20:45;58828,27962
01.01.2012 21:00;61559,31944
01.01.2012 21:15;60772,06008
01.01.2012 21:30;63852,24007
01.01.2012 21:45;64963,84053
01.01.2012 22:00;68111,39645
01.01.2012 22:15;69672,56512
01.01.2012 22:30;71116,75111
01.01.2012 22:45;73699,76975
01.01.2012 23:00;76307,06869
01.01.2012 23:15;79606,22726
01.01.2012 23:30;78068,87377
01.01.2012 23:45;81783,36065
02.01.2012 00:00;85180,48857
02.01.2012 00:15;83233,02215
02.01.2012 00:30;77533,54903
02.01.2012 00:45;76053,97946
02.01.2012 01:00;72324,63246
02.01.2012 01:15;72279,13559
02.01.2012 01:30;73347,04651
02.01.2012 01:45;71208,45838
02.01.2012 02:00;73875,33981
02.01.2012 02:15;71704,91332
02.01.2012 02:30;73182,45629
02.01.2012 02:45;69653,36057
02.01.2012 03:00;63853,2197
02.01.2012 03:15;62985,51762
02.01.2012 03:30;59794,54907
02.01.2012 03:45;54886,74191
02.01.2012 04:00;53949,14112
02.01.2012 04:15;59145,97205
02.01.2012 04:30;51522,5268
02.01.2012 04:45;55889,42255
02.01.2012 05:00;48339,71883
02.01.2012 05:15;41517,97188
02.01.2012 05:30;39710,9256
02.01.2012 05:45;41242,18398
02.01.2012 06:00;45150,66803
02.01.2012 06:15;48167,3237
02.01.2012 06:30;50073,23354
02.01.2012 06:45;51986,9238
02.01.2012 07:00;56527,43887
02.01.2012 07:15;59215,99511
02.01.2012 07:30;62434,17732
02.01.2012 07:45;66596,34482
02.01.2012 08:00;69439,22431
02.01.2012 08:15;72097,79286
02.01.2012 08:30;72658,52015
02.01.2012 08:45;72788,37294
02.01.2012 09:00;74159,78018
02.01.2012 09:15;75954,57588
02.01.2012 09:30;76811,60539
02.01.2012 09:45;77127,46216
02.01.2012 10:00;76261,70151
02.01.2012 10:15;76788,09385
02.01.2012 10:30;79798,90464
02.01.2012 10:45;77517,87974
02.01.2012 11:00;78183,29387
02.01.2012 11:15;78289,0577
02.01.2012 11:30;80212,93538
02.01.2012 11:45;81010,39761
02.01.2012 12:00;81772,64867
02.01.2012 12:15;80829,31242
02.01.2012 12:30;81241,00842
02.01.2012 12:45;79746,59085
02.01.2012 13:00;80554,24347
02.01.2012 13:15;81220,57347
02.01.2012 13:30;77740,47196
02.01.2012 13:45;78674,96251
02.01.2012 14:00;78271,16842
02.01.2012 14:15;76644,01261
02.01.2012 14:30;75964,24855
02.01.2012 14:45;75677,35107
02.01.2012 15:00;75569,41134
02.01.2012 15:15;73857,03323
02.01.2012 15:30;73578,50579
02.01.2012 15:45;72971,67245
02.01.2012 16:00;72639,84199
02.01.2012 16:15;75762,20108
02.01.2012 16:30;76371,56071
02.01.2012 16:45;77312,93192
02.01.2012 17:00;81574,62139
02.01.2012 17:15;82993,87588
02.01.2012 17:30;83180,07385
02.01.2012 17:45;84244,04183
02.01.2012 18:00;86207,88238
02.01.2012 18:15;85349,10816
02.01.2012 18:30;84970,21894
02.01.2012 18:45;83248,67245
02.01.2012 19:00;81434,92777
02.01.2012 19:15;80321,46791
02.01.2012 19:30;80819,64535
02.01.2012 19:45;81206,40024
02.01.2012 20:00;78386,14606
02.01.2012 20:15;73532,00645
02.01.2012 20:30;75334,37029
02.01.2012 20:45;73869,88791
02.01.2012 21:00;71511,57453
02.01.2012 21:15;74165,63013
02.01.2012 21:30;75105,37737
02.01.2012 21:45;69776,65184
02.01.2012 22:00;69901,41385
02.01.2012 22:15;71100,66289
02.01.2012 22:30;67685,95485
02.01.2012 22:45;65120,10124
02.01.2012 23:00;62848,74119
02.01.2012 23:15;61810,25937
02.01.2012 23:30;61435,34562
02.01.2012 23:45;61272,0813
03.01.2012 00:00;56749,12809
03.01.2012 00:15;54383,25401
03.01.2012 00:30;54663,66705
03.01.2012 00:45;52604,94544
03.01.2012 01:00;50764,36756
03.01.2012 01:15;52555,99491
03.01.2012 01:30;49998,75274
03.01.2012 01:45;49389,56464
03.01.2012 02:00;48382,6944
03.01.2012 02:15;48163,06374
03.01.2012 02:30;46730,00887
03.01.2012 02:45;47482,93141
03.01.2012 03:00;46224,30496
03.01.2012 03:15;58598,11012
03.01.2012 03:30;47106,65321
03.01.2012 03:45;44420,08519
03.01.2012 04:00;44433,91806
03.01.2012 04:15;45598,93122
03.01.2012 04:30;48626,12724
03.01.2012 04:45;47545,26189
03.01.2012 05:00;49212,79937
03.01.2012 05:15;49817,65077
03.01.2012 05:30;50025,47975
03.01.2012 05:45;52209,93169
03.01.2012 06:00;56327,74133
03.01.2012 06:15;54203,89175
03.01.2012 06:30;57439,30076
03.01.2012 06:45;59805,16576
03.01.2012 07:00;65059,92766
03.01.2012 07:15;69088,49766
03.01.2012 07:30;76317,40021
03.01.2012 07:45;83266,83691
03.01.2012 08:00;84956,80459
03.01.2012 08:15;79827,67394
03.01.2012 08:30;87958,14766
03.01.2012 08:45;86517,44522
03.01.2012 09:00;79984,49416
03.01.2012 09:15;86115,7235
03.01.2012 09:30;89953,12074
03.01.2012 09:45;88976,03328
03.01.2012 10:00;91685,64807
03.01.2012 10:15;95464,13174
03.01.2012 10:30;99704,20376
03.01.2012 10:45;97912,80676
03.01.2012 11:00;95483,97331
03.01.2012 11:15;96919,32647
03.01.2012 11:30;96790,11805
03.01.2012 11:45;95996,56763
03.01.2012 12:00;95506,92862
03.01.2012 12:15;93079,90695
03.01.2012 12:30;94135,24529
03.01.2012 12:45;95627,2647
03.01.2012 13:00;96162,40642
03.01.2012 13:15;91633,08817
03.01.2012 13:30;93448,09598
03.01.2012 13:45;96708,43916
03.01.2012 14:00;98755,07129
03.01.2012 14:15;98517,91071
03.01.2012 14:30;96609,31276
03.01.2012 14:45;97099,27882
03.01.2012 15:00;99538,60681
03.01.2012 15:15;99626,43528
03.01.2012 15:30;99712,62613
03.01.2012 15:45;99105,18351
03.01.2012 16:00;97623,79378
03.01.2012 16:15;96325,84699
03.01.2012 16:30;95769,67063
03.01.2012 16:45;97739,79318
03.01.2012 17:00;96109,76909
03.01.2012 17:15;97138,04982
03.01.2012 17:30;97737,28131
03.01.2012 17:45;99068,68459
03.01.2012 18:00;101265,2486
03.01.2012 18:15;101475,7365
03.01.2012 18:30;100838,1457
03.01.2012 18:45;99886,46415
03.01.2012 19:00;99703,17652
03.01.2012 19:15;98143,61864
03.01.2012 19:30;93834,23368
03.01.2012 19:45;94868,44302
03.01.2012 20:00;97760,47772
03.01.2012 20:15;97189,78579
03.01.2012 20:30;96744,87775
03.01.2012 20:45;87902,63933
03.01.2012 21:00;88293,26766
03.01.2012 21:15;92813,63913
03.01.2012 21:30;94569,23494
03.01.2012 21:45;94685,39376
03.01.2012 22:00;93781,63306
03.01.2012 22:15;94527,21502
03.01.2012 22:30;93869,23539
03.01.2012 22:45;93275,45611
03.01.2012 23:00;93459,41523
03.01.2012 23:15;93164,3568
03.01.2012 23:30;92411,55143
03.01.2012 23:45;91940,69309
04.01.2012 00:00;88726,82816
04.01.2012 00:15;87316,64496
04.01.2012 00:30;82594,97662
04.01.2012 00:45;74048,44553
04.01.2012 01:00;68340,96349
04.01.2012 01:15;69797,64958
04.01.2012 01:30;71765,18288
04.01.2012 01:45;75792,36476
04.01.2012 02:00;77295,55575
04.01.2012 02:15;75893,45807
04.01.2012 02:30;70287,83792
04.01.2012 02:45;66558,71729
04.01.2012 03:00;59793,36279
04.01.2012 03:15;62982,86938
04.01.2012 03:30;65039,2627
04.01.2012 03:45;57134,76707
04.01.2012 04:00;62231,00837
04.01.2012 04:15;70770,45499
04.01.2012 04:30;71438,94506
04.01.2012 04:45;67401,01402
04.01.2012 05:00;65565,93628
04.01.2012 05:15;63178,62434
04.01.2012 05:30;63344,84177
04.01.2012 05:45;66943,38928
04.01.2012 06:00;71380,57773
04.01.2012 06:15;65785,19041
04.01.2012 06:30;66835,90245
04.01.2012 06:45;76961,2199
04.01.2012 07:00;81324,47072
04.01.2012 07:15;82797,40757
04.01.2012 07:30;77915,95601
04.01.2012 07:45;77740,05147
04.01.2012 08:00;84400,90305
04.01.2012 08:15;89288,75676
04.01.2012 08:30;86633,13783
04.01.2012 08:45;88392,7962
04.01.2012 09:00;91911,82391
04.01.2012 09:15;93065,34056
04.01.2012 09:30;92290,71236
04.01.2012 09:45;90209,09756
04.01.2012 10:00;94006,95432
04.01.2012 10:15;93459,97904
04.01.2012 10:30;91585,36759
04.01.2012 10:45;96784,48409
04.01.2012 11:00;94754,94373
04.01.2012 11:15;92360,51037
04.01.2012 11:30;90321,73393
04.01.2012 11:45;84815,80451
04.01.2012 12:00;94436,00817
04.01.2012 12:15;97119,17411
04.01.2012 12:30;92716,84533
04.01.2012 12:45;89743,86568
04.01.2012 13:00;88670,45575
04.01.2012 13:15;92931,12938
04.01.2012 13:30;95820,79928
04.01.2012 13:45;96385,58062
04.01.2012 14:00;89979,34562
04.01.2012 14:15;95725,21535
04.01.2012 14:30;99019,417
04.01.2012 14:45;95825,65669
04.01.2012 15:00;93523,40803
04.01.2012 15:15;92083,1461
04.01.2012 15:30;91601,52054
04.01.2012 15:45;89713,43768
04.01.2012 16:00;85450,36521
04.01.2012 16:15;85916,36746
04.01.2012 16:30;80268,19892
04.01.2012 16:45;79529,36529
04.01.2012 17:00;85317,76694
04.01.2012 17:15;86163,65278
04.01.2012 17:30;88444,16944
04.01.2012 17:45;87879,21437
04.01.2012 18:00;90080,19395
04.01.2012 18:15;88843,87139
04.01.2012 18:30;88082,11767
04.01.2012 18:45;88097,82653
04.01.2012 19:00;87048,59347
04.01.2012 19:15;82937,64581
04.01.2012 19:30;80846,7254
04.01.2012 19:45;81746,8435
04.01.2012 20:00;80876,02734
04.01.2012 20:15;77540,90581
04.01.2012 20:30;76903,39738
04.01.2012 20:45;77536,30948
04.01.2012 21:00;70847,37734
04.01.2012 21:15;77452,9312
04.01.2012 21:30;77054,41412
04.01.2012 21:45;75412,10192
04.01.2012 22:00;73498,93208
04.01.2012 22:15;72891,64359
04.01.2012 22:30;72136,15351
04.01.2012 22:45;73968,63455
04.01.2012 23:00;72073,87644
04.01.2012 23:15;76922,81493
04.01.2012 23:30;75087,11016
04.01.2012 23:45;80845,98177
05.01.2012 00:00;81910,90215
05.01.2012 00:15;85039,76653
05.01.2012 00:30;89282,86487
05.01.2012 00:45;91556,36635
05.01.2012 01:00;91299,60758
05.01.2012 01:15;88581,08598
05.01.2012 01:30;88717,78743
05.01.2012 01:45;90506,97526
05.01.2012 02:00;91280,58897
05.01.2012 02:15;88299,85939
05.01.2012 02:30;90901,14824
05.01.2012 02:45;91323,25856
05.01.2012 03:00;90320,61603
05.01.2012 03:15;91623,86373
05.01.2012 03:30;92920,46242
05.01.2012 03:45;92881,14023
05.01.2012 04:00;94608,95135
05.01.2012 04:15;95164,02903
05.01.2012 04:30;96466,13217
05.01.2012 04:45;96525,94459
05.01.2012 05:00;95885,98621
05.01.2012 05:15;96743,49994
05.01.2012 05:30;95102,12546
05.01.2012 05:45;93471,23686
05.01.2012 06:00;90415,19958
05.01.2012 06:15;91594,63278
05.01.2012 06:30;90766,59128
05.01.2012 06:45;92398,23769
05.01.2012 07:00;96453,04375
05.01.2012 07:15;95987,75598
05.01.2012 07:30;90356,78596
05.01.2012 07:45;85160,36392
05.01.2012 08:00;75765,21001
05.01.2012 08:15;79825,53307
05.01.2012 08:30;74953,92907
05.01.2012 08:45;79489,05327
05.01.2012 09:00;85983,31483
05.01.2012 09:15;82332,92712
05.01.2012 09:30;83899,67668
05.01.2012 09:45;85704,98743
05.01.2012 10:00;88789,59653
05.01.2012 10:15;90830,12373
05.01.2012 10:30;94240,10791
05.01.2012 10:45;93786,22504
05.01.2012 11:00;92596,86809
05.01.2012 11:15;92409,82774
05.01.2012 11:30;91612,30208
05.01.2012 11:45;91968,39804
05.01.2012 12:00;92988,61622
05.01.2012 12:15;89905,1226
05.01.2012 12:30;87709,14803
05.01.2012 12:45;89966,9681
05.01.2012 13:00;92951,43208
05.01.2012 13:15;91701,09622
05.01.2012 13:30;87721,47298
05.01.2012 13:45;85328,21244
05.01.2012 14:00;91066,35204
05.01.2012 14:15;90716,22734
05.01.2012 14:30;85759,62921
05.01.2012 14:45;83417,54768
05.01.2012 15:00;82297,21686
05.01.2012 15:15;84731,40192
05.01.2012 15:30;91396,73895
05.01.2012 15:45;95032,35776
05.01.2012 16:00;95010,09803
05.01.2012 16:15;93442,81475
05.01.2012 16:30;92295,58014
05.01.2012 16:45;92160,33823
05.01.2012 17:00;91294,90057
05.01.2012 17:15;83491,449
05.01.2012 17:30;88848,12608
05.01.2012 17:45;90652,1405
05.01.2012 18:00;89073,49822
05.01.2012 18:15;89716,70055
05.01.2012 18:30;87455,02933
05.01.2012 18:45;89026,03392
05.01.2012 19:00;87921,6264
05.01.2012 19:15;87485,04453
05.01.2012 19:30;84371,40189
05.01.2012 19:45;83309,26093
05.01.2012 20:00;82262,12994
05.01.2012 20:15;79950,79759
05.01.2012 20:30;78155,45774
05.01.2012 20:45;78858,79962
05.01.2012 21:00;82755,6398
05.01.2012 21:15;82771,21658
05.01.2012 21:30;81713,82186
05.01.2012 21:45;76450,63898
05.01.2012 22:00;78738,14282
05.01.2012 22:15;77233,32465
05.01.2012 22:30;79393,06622
05.01.2012 22:45;82466,86915
05.01.2012 23:00;82816,71902
05.01.2012 23:15;83170,70442
05.01.2012 23:30;83071,64151
05.01.2012 23:45;83822,29124
06.01.2012 00:00;82564,87554
06.01.2012 00:15;83278,98143
06.01.2012 00:30;84455,97416
06.01.2012 00:45;83748,94689
06.01.2012 01:00;84287,24024
06.01.2012 01:15;82725,965
06.01.2012 01:30;82230,52504
06.01.2012 01:45;83013,95171
06.01.2012 02:00;83816,72193
06.01.2012 02:15;82613,24122
06.01.2012 02:30;83236,24675
06.01.2012 02:45;83473,31581
06.01.2012 03:00;82509,71945
06.01.2012 03:15;83633,1384
06.01.2012 03:30;82916,62255
06.01.2012 03:45;82743,38249
06.01.2012 04:00;82931,67512
06.01.2012 04:15;80161,97186
06.01.2012 04:30;77971,58001
06.01.2012 04:45;77685,87258
06.01.2012 05:00;76990,88122
06.01.2012 05:15;78866,87124
06.01.2012 05:30;76796,76036
06.01.2012 05:45;78071,22127
06.01.2012 06:00;79221,13971
06.01.2012 06:15;79640,80822
06.01.2012 06:30;82180,38694
06.01.2012 06:45;83159,70647
06.01.2012 07:00;84007,06045
06.01.2012 07:15;82279,70284
06.01.2012 07:30;81437,6979
06.01.2012 07:45;82984,90436
06.01.2012 08:00;74786,55069
06.01.2012 08:15;79312,83394
06.01.2012 08:30;77006,25822
06.01.2012 08:45;83015,16699
06.01.2012 09:00;83575,43414
06.01.2012 09:15;83726,12806
06.01.2012 09:30;82501,70322
06.01.2012 09:45;82454,74837
06.01.2012 10:00;81559,12797
06.01.2012 10:15;79477,56935
06.01.2012 10:30;80788,04429
06.01.2012 10:45;77052,01993
06.01.2012 11:00;80142,43986
06.01.2012 11:15;75883,2012
06.01.2012 11:30;80443,39703
06.01.2012 11:45;84246,8332
06.01.2012 12:00;82037,16918
06.01.2012 12:15;78479,86293
06.01.2012 12:30;77111,08637
06.01.2012 12:45;76821,17322
06.01.2012 13:00;78000,04592
06.01.2012 13:15;77175,12838
06.01.2012 13:30;74589,84833
06.01.2012 13:45;75616,71751
06.01.2012 14:00;80257,85016
06.01.2012 14:15;79350,00102
06.01.2012 14:30;79321,08533
06.01.2012 14:45;86108,55985
06.01.2012 15:00;84689,56369
06.01.2012 15:15;85442,37648
06.01.2012 15:30;81454,24957
06.01.2012 15:45;72558,25526
06.01.2012 16:00;77723,58234
06.01.2012 16:15;76483,94873
06.01.2012 16:30;77038,60138
06.01.2012 16:45;81266,87761
06.01.2012 17:00;83920,41629
06.01.2012 17:15;85964,01388
06.01.2012 17:30;87596,97503
06.01.2012 17:45;87746,54824
06.01.2012 18:00;88643,05331
06.01.2012 18:15;87276,82968
06.01.2012 18:30;87574,76777
06.01.2012 18:45;90121,62302
06.01.2012 19:00;85932,36927
06.01.2012 19:15;83305,20792
06.01.2012 19:30;83830,07632
06.01.2012 19:45;82870,087
06.01.2012 20:00;79428,24659
06.01.2012 20:15;78487,03323
06.01.2012 20:30;77744,53037
06.01.2012 20:45;73955,4274
06.01.2012 21:00;73386,60005
06.01.2012 21:15;75256,08889
06.01.2012 21:30;77763,04886
06.01.2012 21:45;73834,98939
06.01.2012 22:00;69396,59649
06.01.2012 22:15;73884,81073
06.01.2012 22:30;73321,36332
06.01.2012 22:45;68746,7435
06.01.2012 23:00;67065,50603
06.01.2012 23:15;67794,62985
06.01.2012 23:30;66066,84582
06.01.2012 23:45;65081,07291
07.01.2012 00:00;62707,59867
07.01.2012 00:15;62481,62467
07.01.2012 00:30;55070,97299
07.01.2012 00:45;58748,64563
07.01.2012 01:00;61361,46973
07.01.2012 01:15;59937,46224
07.01.2012 01:30;59639,93664
07.01.2012 01:45;61394,93914
07.01.2012 02:00;61236,5936
07.01.2012 02:15;60945,34655
07.01.2012 02:30;54925,37139
07.01.2012 02:45;55023,31762
07.01.2012 03:00;58801,62956
07.01.2012 03:15;62408,63635
07.01.2012 03:30;64005,96398
07.01.2012 03:45;58976,14932
07.01.2012 04:00;52789,0082
07.01.2012 04:15;45987,0938
07.01.2012 04:30;45025,17157
07.01.2012 04:45;44387,34793
07.01.2012 05:00;44257,21389
07.01.2012 05:15;46634,53499
07.01.2012 05:30;50217,34461
07.01.2012 05:45;52481,65967
07.01.2012 06:00;55287,24812
07.01.2012 06:15;56842,70082
07.01.2012 06:30;56507,71397
07.01.2012 06:45;57678,54401
07.01.2012 07:00;56097,15397
07.01.2012 07:15;55436,16635
07.01.2012 07:30;55964,60867
07.01.2012 07:45;58425,38276
07.01.2012 08:00;61134,36983
07.01.2012 08:15;62520,5918
07.01.2012 08:30;62343,00024
07.01.2012 08:45;64036,72469
07.01.2012 09:00;65407,91567
07.01.2012 09:15;68749,81139
07.01.2012 09:30;69346,24381
07.01.2012 09:45;68483,59223
07.01.2012 10:00;67563,88078
07.01.2012 10:15;69404,12876
07.01.2012 10:30;70858,45523
07.01.2012 10:45;73069,06065
07.01.2012 11:00;74681,46562
07.01.2012 11:15;72339,70072
07.01.2012 11:30;75984,95359
07.01.2012 11:45;76273,57924
07.01.2012 12:00;79772,3677
07.01.2012 12:15;80471,75882
07.01.2012 12:30;82246,47657
07.01.2012 12:45;84511,08218
07.01.2012 13:00;85365,19872
07.01.2012 13:15;89552,75645
07.01.2012 13:30;88691,64391
07.01.2012 13:45;89695,76178
07.01.2012 14:00;88099,90763
07.01.2012 14:15;85694,57839
07.01.2012 14:30;82583,99877
07.01.2012 14:45;80161,22952
07.01.2012 15:00;79773,32471
07.01.2012 15:15;80267,33319
07.01.2012 15:30;83988,25021
07.01.2012 15:45;84850,63077
07.01.2012 16:00;82236,13566
07.01.2012 16:15;82801,28518
07.01.2012 16:30;82789,67126
07.01.2012 16:45;85880,93158
07.01.2012 17:00;85884,69248
07.01.2012 17:15;84092,67684
07.01.2012 17:30;83858,57143
07.01.2012 17:45;87136,85716
07.01.2012 18:00;87738,31472
07.01.2012 18:15;88637,22247
07.01.2012 18:30;83030,44375
07.01.2012 18:45;83671,93877
07.01.2012 19:00;85778,33481
07.01.2012 19:15;88887,45579
07.01.2012 19:30;88340,82983
07.01.2012 19:45;83792,54511
07.01.2012 20:00;84676,16613
07.01.2012 20:15;81649,69308
07.01.2012 20:30;82317,39294
07.01.2012 20:45;81887,56253
07.01.2012 21:00;85641,88839
07.01.2012 21:15;88826,35256
07.01.2012 21:30;89528,84109
07.01.2012 21:45;88516,3413
07.01.2012 22:00;90304,61144
07.01.2012 22:15;90243,04411
07.01.2012 22:30;90907,89285
07.01.2012 22:45;90356,48614
07.01.2012 23:00;88142,81569
07.01.2012 23:15;86820,77038
07.01.2012 23:30;89004,52826
07.01.2012 23:45;87742,72519
08.01.2012 00:00;86574,13913
08.01.2012 00:15;85512,93975
08.01.2012 00:30;85527,94341
08.01.2012 00:45;86093,91253
08.01.2012 01:00;85413,89878
08.01.2012 01:15;86808,61075
08.01.2012 01:30;83377,74656
08.01.2012 01:45;79981,99586
08.01.2012 02:00;80883,68369
08.01.2012 02:15;81493,13474
08.01.2012 02:30;81811,57893
08.01.2012 02:45;81017,67879
08.01.2012 03:00;77207,35797
08.01.2012 03:15;75073,25301
08.01.2012 03:30;70932,0213
08.01.2012 03:45;71061,82018
08.01.2012 04:00;68376,67099
08.01.2012 04:15;74196,26564
08.01.2012 04:30;74328,71299
08.01.2012 04:45;77164,46967
08.01.2012 05:00;57288,05883
08.01.2012 05:15;52436,26983
08.01.2012 05:30;68139,45133
08.01.2012 05:45;58147,34852
08.01.2012 06:00;53909,29427
08.01.2012 06:15;60286,42857
08.01.2012 06:30;56123,60931
08.01.2012 06:45;53837,97117
08.01.2012 07:00;55544,25715
08.01.2012 07:15;57534,61122
08.01.2012 07:30;68888,67667
08.01.2012 07:45;69379,29268
08.01.2012 08:00;74274,20748
08.01.2012 08:15;78963,0562
08.01.2012 08:30;80045,48471
08.01.2012 08:45;82847,3963
08.01.2012 09:00;86756,38118
08.01.2012 09:15;89875,86366
08.01.2012 09:30;89011,42049
08.01.2012 09:45;92412,76405
08.01.2012 10:00;91968,51704
08.01.2012 10:15;90323,62657
08.01.2012 10:30;86409,79896
08.01.2012 10:45;86176,19404
08.01.2012 11:00;86048,3322
08.01.2012 11:15;87588,69271
08.01.2012 11:30;85883,91331
08.01.2012 11:45;87592,09811
08.01.2012 12:00;90320,11384
08.01.2012 12:15;89445,32075
08.01.2012 12:30;80054,39685
08.01.2012 12:45;73901,83249
08.01.2012 13:00;65139,64866
08.01.2012 13:15;61961,07204
08.01.2012 13:30;70779,1063
08.01.2012 13:45;73057,98663
08.01.2012 14:00;68493,95082
08.01.2012 14:15;63956,31185
08.01.2012 14:30;65034,28996
08.01.2012 14:45;65355,10128
08.01.2012 15:00;63414,03312
08.01.2012 15:15;67542,45317
08.01.2012 15:30;65365,08526
08.01.2012 15:45;63879,33932
08.01.2012 16:00;69851,34078
08.01.2012 16:15;74135,08939
08.01.2012 16:30;65846,21285
08.01.2012 16:45;68398,81189
08.01.2012 17:00;76204,51359
08.01.2012 17:15;69089,76556
08.01.2012 17:30;71776,83263
08.01.2012 17:45;71123,32573
08.01.2012 18:00;72501,88881
08.01.2012 18:15;74540,01682
08.01.2012 18:30;73546,42571
08.01.2012 18:45;73516,35047
08.01.2012 19:00;74170,91816
08.01.2012 19:15;72311,08752
08.01.2012 19:30;72173,74543
08.01.2012 19:45;69035,24985
08.01.2012 20:00;68736,25865
08.01.2012 20:15;72849,68296
08.01.2012 20:30;76751,97613
08.01.2012 20:45;77921,61714
08.01.2012 21:00;75797,73058
08.01.2012 21:15;70502,22115
08.01.2012 21:30;71133,92776
08.01.2012 21:45;73180,27118
08.01.2012 22:00;65064,52636
08.01.2012 22:15;62488,06378
08.01.2012 22:30;63692,46018
08.01.2012 22:45;64442,73562
08.01.2012 23:00;62722,16199
08.01.2012 23:15;58407,30887
08.01.2012 23:30;54870,78048
08.01.2012 23:45;54557,59055
09.01.2012 00:00;53174,01073
09.01.2012 00:15;50610,57733
09.01.2012 00:30;49723,49916
09.01.2012 00:45;46465,51218
09.01.2012 01:00;46694,84754
09.01.2012 01:15;45667,56595
09.01.2012 01:30;47375,92713
09.01.2012 01:45;43380,5315
09.01.2012 02:00;45649,85439
09.01.2012 02:15;46309,89412
09.01.2012 02:30;41380,67575
09.01.2012 02:45;43731,63093
09.01.2012 03:00;41987,11283
09.01.2012 03:15;40083,96665
09.01.2012 03:30;44104,29286
09.01.2012 03:45;39043,08207
09.01.2012 04:00;41896,24918
09.01.2012 04:15;44061,22968
09.01.2012 04:30;41039,09933
09.01.2012 04:45;42375,01204
09.01.2012 05:00;44263,21314
09.01.2012 05:15;47719,33853
09.01.2012 05:30;48059,94049
09.01.2012 05:45;49266,17983
09.01.2012 06:00;51965,24544
09.01.2012 06:15;56229,57612
09.01.2012 06:30;60330,84028
09.01.2012 06:45;64933,15783
09.01.2012 07:00;68236,53316
09.01.2012 07:15;71527,711
09.01.2012 07:30;73855,90414
09.01.2012 07:45;77395,39779
09.01.2012 08:00;79053,86301