;Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2014
Mi., 01.01.2014 00:15;35184,99083
Mi., 01.01.2014 00:30;34386,39816
Mi., 01.01.2014 00:45;33455,96555
Mi., 01.01.2014 01:00;32837,90147
Mi., 01.01.2014 01:15;34084,14633
Mi., 01.01.2014 01:30;37107,80526
Mi., 01.01.2014 01:45;36236,18479
Mi., 01.01.2014 02:00;35561,29349
Mi., 01.01.2014 02:15;35041,3847
Mi., 01.01.2014 02:30;34636,34033
Mi., 01.01.2014 02:45;34320,29395
Mi., 01.01.2014 03:00;30164,05434
Mi., 01.01.2014 03:15;27662,84472
Mi., 01.01.2014 03:30;26947,9378
Mi., 01.01.2014 03:45;26364,18914
Mi., 01.01.2014 04:00;25789,85337
Mi., 01.01.2014 04:15;25198,28429
Mi., 01.01.2014 04:30;24637,31335
Mi., 01.01.2014 04:45;24196,54933
Mi., 01.01.2014 05:00;23749,37854
Mi., 01.01.2014 05:15;23519,53405
Mi., 01.01.2014 05:30;23689,21908
Mi., 01.01.2014 05:45;24131,61969
Mi., 01.01.2014 06:00;19897,1107
Mi., 01.01.2014 06:15;13961,802
Mi., 01.01.2014 06:30;14312,8754
Mi., 01.01.2014 06:45;14692,96137
Mi., 01.01.2014 07:00;15098,27926
Mi., 01.01.2014 07:15;15573,40352
Mi., 01.01.2014 07:30;16203,0571
Mi., 01.01.2014 07:45;17342,24149
Mi., 01.01.2014 08:00;18742,76322
Mi., 01.01.2014 08:15;20327,31998
Mi., 01.01.2014 08:30;22364,17265
Mi., 01.01.2014 08:45;24011,71162
Mi., 01.01.2014 09:00;26529,84901
Mi., 01.01.2014 09:15;28727,49745
Mi., 01.01.2014 09:30;30907,29668
Mi., 01.01.2014 09:45;32853,44206
Mi., 01.01.2014 10:00;34529,29837
Mi., 01.01.2014 10:15;35941,34353
Mi., 01.01.2014 10:30;37179,11759
Mi., 01.01.2014 10:45;38349,18585
Mi., 01.01.2014 11:00;39594,59608
Mi., 01.01.2014 11:15;40948,54227
Mi., 01.01.2014 11:30;42283,54656
Mi., 01.01.2014 11:45;43383,11028
Mi., 01.01.2014 12:00;44070,13415
Mi., 01.01.2014 12:15;44163,60003
Mi., 01.01.2014 12:30;43704,82772
Mi., 01.01.2014 12:45;42773,8795
Mi., 01.01.2014 13:00;41432,07971
Mi., 01.01.2014 13:15;39791,83484
Mi., 01.01.2014 13:30;37942,75696
Mi., 01.01.2014 13:45;36038,09485
Mi., 01.01.2014 14:00;34222,18969
Mi., 01.01.2014 14:15;32578,84982
Mi., 01.01.2014 14:30;31136,13721
Mi., 01.01.2014 14:45;29899,07212
Mi., 01.01.2014 15:00;28862,14304
Mi., 01.01.2014 15:15;28028,43745
Mi., 01.01.2014 15:30;27318,92814
Mi., 01.01.2014 15:45;26764,67408
Mi., 01.01.2014 16:00;26377,20004
Mi., 01.01.2014 16:15;26491,32657
Mi., 01.01.2014 16:30;26785,49315
Mi., 01.01.2014 16:45;26845,49994
Mi., 01.01.2014 17:00;27763,83362
Mi., 01.01.2014 17:15;28995,46513
Mi., 01.01.2014 17:30;30701,17606
Mi., 01.01.2014 17:45;32604,8321
Mi., 01.01.2014 18:00;34474,80901
Mi., 01.01.2014 18:15;36091,4481
Mi., 01.01.2014 18:30;37483,98273
Mi., 01.01.2014 18:45;38749,49461
Mi., 01.01.2014 19:00;39939,63967
Mi., 01.01.2014 19:15;41096,96896
Mi., 01.01.2014 19:30;42030,29645
Mi., 01.01.2014 19:45;42500,36154
Mi., 01.01.2014 20:00;42212,15195
Mi., 01.01.2014 20:15;41062,84661
Mi., 01.01.2014 20:30;39300,90475
Mi., 01.01.2014 20:45;37339,37859
Mi., 01.01.2014 21:00;35522,70106
Mi., 01.01.2014 21:15;34164,83287
Mi., 01.01.2014 21:30;33144,65706
Mi., 01.01.2014 21:45;32265,64824
Mi., 01.01.2014 22:00;31325,05217
Mi., 01.01.2014 22:15;36843,19914
Mi., 01.01.2014 22:30;39886,48191
Mi., 01.01.2014 22:45;38404,83691
Mi., 01.01.2014 23:00;36838,93618
Mi., 01.01.2014 23:15;35639,10036
Mi., 01.01.2014 23:30;34547,38801
Mi., 01.01.2014 23:45;33460,94995
Do., 02.01.2014 00:00;32389,79715
Do., 02.01.2014 00:15;32197,55682
Do., 02.01.2014 00:30;31248,43472
Do., 02.01.2014 00:45;30275,12259
Do., 02.01.2014 01:00;29748,68746
Do., 02.01.2014 01:15;31282,33133
Do., 02.01.2014 01:30;34711,24534
Do., 02.01.2014 01:45;34314,30472
Do., 02.01.2014 02:00;34080,88867
Do., 02.01.2014 02:15;33904,57981
Do., 02.01.2014 02:30;33753,27094
Do., 02.01.2014 02:45;33659,26337
Do., 02.01.2014 03:00;29639,54048
Do., 02.01.2014 03:15;27254,34186
Do., 02.01.2014 03:30;26671,96074
Do., 02.01.2014 03:45;26189,05065
Do., 02.01.2014 04:00;25756,81389
Do., 02.01.2014 04:15;25339,88763
Do., 02.01.2014 04:30;24983,62005
Do., 02.01.2014 04:45;24736,63017
Do., 02.01.2014 05:00;24500,4258
Do., 02.01.2014 05:15;24418,79516
Do., 02.01.2014 05:30;24917,08944
Do., 02.01.2014 05:45;26058,72758
Do., 02.01.2014 06:00;23112,39125
Do., 02.01.2014 06:15;19185,72245
Do., 02.01.2014 06:30;21967,31846
Do., 02.01.2014 06:45;24869,69196
Do., 02.01.2014 07:00;27475,78613
Do., 02.01.2014 07:15;30299,59394
Do., 02.01.2014 07:30;32912,30906
Do., 02.01.2014 07:45;35441,05948
Do., 02.01.2014 08:00;37447,74827
Do., 02.01.2014 08:15;38747,35156
Do., 02.01.2014 08:30;39699,52506
Do., 02.01.2014 08:45;39625,83509
Do., 02.01.2014 09:00;40013,55689
Do., 02.01.2014 09:15;39795,10662
Do., 02.01.2014 09:30;39487,30209
Do., 02.01.2014 09:45;39004,88258
Do., 02.01.2014 10:00;38543,03491
Do., 02.01.2014 10:15;38209,90167
Do., 02.01.2014 10:30;37996,12946
Do., 02.01.2014 10:45;37900,43352
Do., 02.01.2014 11:00;37917,85597
Do., 02.01.2014 11:15;38012,74754
Do., 02.01.2014 11:30;38166,49491
Do., 02.01.2014 11:45;38369,71681
Do., 02.01.2014 12:00;38611,92131
Do., 02.01.2014 12:15;38854,41612
Do., 02.01.2014 12:30;39000,29857
Do., 02.01.2014 12:45;38904,38712
Do., 02.01.2014 13:00;38485,89611
Do., 02.01.2014 13:15;37659,49924
Do., 02.01.2014 13:30;36578,6481
Do., 02.01.2014 13:45;35446,08146
Do., 02.01.2014 14:00;34481,73814
Do., 02.01.2014 14:15;33821,70308
Do., 02.01.2014 14:30;33438,38186
Do., 02.01.2014 14:45;33227,52085
Do., 02.01.2014 15:00;33064,01052
Do., 02.01.2014 15:15;32891,16745
Do., 02.01.2014 15:30;32703,50538
Do., 02.01.2014 15:45;32507,87205
Do., 02.01.2014 16:00;32468,53065
Do., 02.01.2014 16:15;32882,9167
Do., 02.01.2014 16:30;33421,329
Do., 02.01.2014 16:45;33573,47728
Do., 02.01.2014 17:00;34440,15618
Do., 02.01.2014 17:15;35379,99178
Do., 02.01.2014 17:30;36660,64349
Do., 02.01.2014 17:45;38167,43692
Do., 02.01.2014 18:00;39777,85197
Do., 02.01.2014 18:15;41383,03826
Do., 02.01.2014 18:30;42862,91393
Do., 02.01.2014 18:45;44142,88051
Do., 02.01.2014 19:00;45141,16452
Do., 02.01.2014 19:15;45768,59054
Do., 02.01.2014 19:30;45964,73707
Do., 02.01.2014 19:45;45661,77842
Do., 02.01.2014 20:00;44801,20902
Do., 02.01.2014 20:15;43397,96278
Do., 02.01.2014 20:30;41611,23616
Do., 02.01.2014 20:45;39700,96198
Do., 02.01.2014 21:00;37895,07772
Do., 02.01.2014 21:15;36385,75636
Do., 02.01.2014 21:30;35101,25365
Do., 02.01.2014 21:45;33923,00987
Do., 02.01.2014 22:00;32721,08781
Do., 02.01.2014 22:15;38047,07926
Do., 02.01.2014 22:30;40997,64248
Do., 02.01.2014 22:45;39488,2364
Do., 02.01.2014 23:00;37918,86721
Do., 02.01.2014 23:15;36748,59561
Do., 02.01.2014 23:30;35644,25225
Do., 02.01.2014 23:45;34520,54962
Fr., 03.01.2014 00:00;33353,8605
Fr., 03.01.2014 00:15;32332,1276
Fr., 03.01.2014 00:30;31403,6157
Fr., 03.01.2014 00:45;30450,92685
Fr., 03.01.2014 01:00;29945,6664
Fr., 03.01.2014 01:15;31300,7207
Fr., 03.01.2014 01:30;34728,57631
Fr., 03.01.2014 01:45;34331,64673
Fr., 03.01.2014 02:00;34097,68903
Fr., 03.01.2014 02:15;33921,35031
Fr., 03.01.2014 02:30;33769,99716
Fr., 03.01.2014 02:45;33675,40711
Fr., 03.01.2014 03:00;29655,64661
Fr., 03.01.2014 03:15;27448,48913
Fr., 03.01.2014 03:30;26843,84797
Fr., 03.01.2014 03:45;26338,14635
Fr., 03.01.2014 04:00;25883,64812
Fr., 03.01.2014 04:15;25444,98316
Fr., 03.01.2014 04:30;25066,43809
Fr., 03.01.2014 04:45;24797,18515
Fr., 03.01.2014 05:00;24538,74815
Fr., 03.01.2014 05:15;24435,45495
Fr., 03.01.2014 05:30;24934,37305
Fr., 03.01.2014 05:45;26077,18039
Fr., 03.01.2014 06:00;23133,07587
Fr., 03.01.2014 06:15;19203,11609
Fr., 03.01.2014 06:30;21989,05249
Fr., 03.01.2014 06:45;24894,68634
Fr., 03.01.2014 07:00;27504,03893
Fr., 03.01.2014 07:15;30330,03991
Fr., 03.01.2014 07:30;32944,42425
Fr., 03.01.2014 07:45;35474,32879
Fr., 03.01.2014 08:00;37481,66431
Fr., 03.01.2014 08:15;38781,9435
Fr., 03.01.2014 08:30;39733,73292
Fr., 03.01.2014 08:45;39660,1802
Fr., 03.01.2014 09:00;40046,93229
Fr., 03.01.2014 09:15;39827,99356
Fr., 03.01.2014 09:30;39519,66156
Fr., 03.01.2014 09:45;39036,15805
Fr., 03.01.2014 10:00;38574,30097
Fr., 03.01.2014 10:15;38240,10389
Fr., 03.01.2014 10:30;38026,88995
Fr., 03.01.2014 10:45;37930,6878
Fr., 03.01.2014 11:00;37948,13793
Fr., 03.01.2014 11:15;38043,04883
Fr., 03.01.2014 11:30;38196,80736
Fr., 03.01.2014 11:45;38400,57283
Fr., 03.01.2014 12:00;38643,31973
Fr., 03.01.2014 12:15;38886,89406
Fr., 03.01.2014 12:30;39033,31875
Fr., 03.01.2014 12:45;38939,00942
Fr., 03.01.2014 13:00;38520,49987
Fr., 03.01.2014 13:15;37694,06608
Fr., 03.01.2014 13:30;36612,62406
Fr., 03.01.2014 13:45;35479,4558
Fr., 03.01.2014 14:00;34513,43036
Fr., 03.01.2014 14:15;33852,78295
Fr., 03.01.2014 14:30;33468,85572
Fr., 03.01.2014 14:45;33256,87021
Fr., 03.01.2014 15:00;33092,79645
Fr., 03.01.2014 15:15;32919,424
Fr., 03.01.2014 15:30;32730,72064
Fr., 03.01.2014 15:45;32535,12524
Fr., 03.01.2014 16:00;32495,28223
Fr., 03.01.2014 16:15;32441,96005
Fr., 03.01.2014 16:30;33379,09236
Fr., 03.01.2014 16:45;33601,34656
Fr., 03.01.2014 17:00;34468,58645
Fr., 03.01.2014 17:15;35410,0735
Fr., 03.01.2014 17:30;36692,39165
Fr., 03.01.2014 17:45;38201,39515
Fr., 03.01.2014 18:00;39814,02249
Fr., 03.01.2014 18:15;41421,95097
Fr., 03.01.2014 18:30;42904,55533
Fr., 03.01.2014 18:45;44186,1575
Fr., 03.01.2014 19:00;45186,04741
Fr., 03.01.2014 19:15;45815,04214
Fr., 03.01.2014 19:30;46012,18897
Fr., 03.01.2014 19:45;45709,13472
Fr., 03.01.2014 20:00;44847,91476
Fr., 03.01.2014 20:15;43443,47298
Fr., 03.01.2014 20:30;41653,94334
Fr., 03.01.2014 20:45;39741,94911
Fr., 03.01.2014 21:00;37933,83158
Fr., 03.01.2014 21:15;36422,84287
Fr., 03.01.2014 21:30;35137,23055
Fr., 03.01.2014 21:45;33957,88853
Fr., 03.01.2014 22:00;32754,86557
Fr., 03.01.2014 22:15;38084,71391
Fr., 03.01.2014 22:30;41033,61842
Fr., 03.01.2014 22:45;39522,01294
Fr., 03.01.2014 23:00;37951,51218
Fr., 03.01.2014 23:15;36799,66551
Fr., 03.01.2014 23:30;35714,28447
Fr., 03.01.2014 23:45;34609,01171
Sa., 04.01.2014 00:00;33461,29384
Sa., 04.01.2014 00:15;33112,60844
Sa., 04.01.2014 00:30;33073,27255
Sa., 04.01.2014 00:45;32910,41316
Sa., 04.01.2014 01:00;32950,69694
Sa., 04.01.2014 01:15;34182,65277
Sa., 04.01.2014 01:30;37293,3424
Sa., 04.01.2014 01:45;36386,30745
Sa., 04.01.2014 02:00;35622,46765
Sa., 04.01.2014 02:15;35046,07056
Sa., 04.01.2014 02:30;34654,3704
Sa., 04.01.2014 02:45;34389,0017
Sa., 04.01.2014 03:00;30273,18077
Sa., 04.01.2014 03:15;28168,49246
Sa., 04.01.2014 03:30;27483,66381
Sa., 04.01.2014 03:45;26918,64214
Sa., 04.01.2014 04:00;26355,19189
Sa., 04.01.2014 04:15;25802,19261
Sa., 04.01.2014 04:30;25249,48146
Sa., 04.01.2014 04:45;24795,23311
Sa., 04.01.2014 05:00;24342,09081
Sa., 04.01.2014 05:15;24079,93075
Sa., 04.01.2014 05:30;24292,24925
Sa., 04.01.2014 05:45;24835,26866
Sa., 04.01.2014 06:00;20834,06429
Sa., 04.01.2014 06:15;15270,23126
Sa., 04.01.2014 06:30;16191,56118
Sa., 04.01.2014 06:45;17328,14219
Sa., 04.01.2014 07:00;18664,80984
Sa., 04.01.2014 07:15;20224,85764
Sa., 04.01.2014 07:30;21996,20566
Sa., 04.01.2014 07:45;24157,30581
Sa., 04.01.2014 08:00;26291,99121
Sa., 04.01.2014 08:15;28233,67497
Sa., 04.01.2014 08:30;30228,00791
Sa., 04.01.2014 08:45;31453,10217
Sa., 04.01.2014 09:00;33214,05911
Sa., 04.01.2014 09:15;34461,08861
Sa., 04.01.2014 09:30;35461,4028
Sa., 04.01.2014 09:45;36159,66306
Sa., 04.01.2014 10:00;36653,59741
Sa., 04.01.2014 10:15;37013,51974
Sa., 04.01.2014 10:30;37306,70227
Sa., 04.01.2014 10:45;37558,91083
Sa., 04.01.2014 11:00;37830,39026
Sa., 04.01.2014 11:15;38150,06379
Sa., 04.01.2014 11:30;38501,95259
Sa., 04.01.2014 11:45;38888,61422
Sa., 04.01.2014 12:00;39281,80186
Sa., 04.01.2014 12:15;39642,908
Sa., 04.01.2014 12:30;39934,86895
Sa., 04.01.2014 12:45;40051,40247
Sa., 04.01.2014 13:00;39958,11709
Sa., 04.01.2014 13:15;39582,86389
Sa., 04.01.2014 13:30;38974,34992
Sa., 04.01.2014 13:45;38175,53734
Sa., 04.01.2014 14:00;37246,7901
Sa., 04.01.2014 14:15;36246,0577
Sa., 04.01.2014 14:30;35259,8467
Sa., 04.01.2014 14:45;34326,96507
Sa., 04.01.2014 15:00;33531,10118
Sa., 04.01.2014 15:15;32908,19446
Sa., 04.01.2014 15:30;32452,70209
Sa., 04.01.2014 15:45;32158,93464
Sa., 04.01.2014 16:00;32107,8075
Sa., 04.01.2014 16:15;32135,66646
Sa., 04.01.2014 16:30;33294,05483
Sa., 04.01.2014 16:45;33986,803
Sa., 04.01.2014 17:00;35621,90551
Sa., 04.01.2014 17:15;37680,4605
Sa., 04.01.2014 17:30;40203,11109
Sa., 04.01.2014 17:45;42755,10787
Sa., 04.01.2014 18:00;44900,5215
Sa., 04.01.2014 18:15;46341,33369
Sa., 04.01.2014 18:30;47168,5764
Sa., 04.01.2014 18:45;47641,28765
Sa., 04.01.2014 19:00;47967,36275
Sa., 04.01.2014 19:15;48301,72744
Sa., 04.01.2014 19:30;48420,05902
Sa., 04.01.2014 19:45;48055,15305
Sa., 04.01.2014 20:00;46895,22866
Sa., 04.01.2014 20:15;44796,70662
Sa., 04.01.2014 20:30;42080,86679
Sa., 04.01.2014 20:45;39184,68821
Sa., 04.01.2014 21:00;36581,55702
Sa., 04.01.2014 21:15;34597,06418
Sa., 04.01.2014 21:30;33163,94017
Sa., 04.01.2014 21:45;32137,77868
Sa., 04.01.2014 22:00;31358,97646
Sa., 04.01.2014 22:15;37335,93491
Sa., 04.01.2014 22:30;41042,197
Sa., 04.01.2014 22:45;40287,19906
Sa., 04.01.2014 23:00;39413,76316
Sa., 04.01.2014 23:15;38795,94222
Sa., 04.01.2014 23:30;38094,03181
Sa., 04.01.2014 23:45;37272,94133
So., 05.01.2014 00:00;36383,97654
So., 05.01.2014 00:15;35600,36075
So., 05.01.2014 00:30;34856,55981
So., 05.01.2014 00:45;33981,50504
So., 05.01.2014 01:00;33418,86405
So., 05.01.2014 01:15;34166,71688
So., 05.01.2014 01:30;37183,83506
So., 05.01.2014 01:45;36307,36374
So., 05.01.2014 02:00;35628,78055
So., 05.01.2014 02:15;35106,34974
So., 05.01.2014 02:30;34699,3965
So., 05.01.2014 02:45;34381,49998
So., 05.01.2014 03:00;30225,11455
So., 05.01.2014 03:15;28216,09412
So., 05.01.2014 03:30;27438,49069
So., 05.01.2014 03:45;26792,06587
So., 05.01.2014 04:00;26156,13269
So., 05.01.2014 04:15;25502,41815
So., 05.01.2014 04:30;24878,79245
So., 05.01.2014 04:45;24376,48903
So., 05.01.2014 05:00;23867,83402
So., 05.01.2014 05:15;23576,59667
So., 05.01.2014 05:30;23745,9084
So., 05.01.2014 05:45;24189,04991
So., 05.01.2014 06:00;19955,94688
So., 05.01.2014 06:15;14006,33796
So., 05.01.2014 06:30;14358,70978
So., 05.01.2014 06:45;14739,58366
So., 05.01.2014 07:00;15146,26323
So., 05.01.2014 07:15;15623,36652
So., 05.01.2014 07:30;16255,12791
So., 05.01.2014 07:45;17399,31714
So., 05.01.2014 08:00;18807,28772
So., 05.01.2014 08:15;20402,83506
So., 05.01.2014 08:30;22452,54431
So., 05.01.2014 08:45;24097,83683
So., 05.01.2014 09:00;26597,28272
So., 05.01.2014 09:15;28858,38448
So., 05.01.2014 09:30;31049,79649
So., 05.01.2014 09:45;33006,85311
So., 05.01.2014 10:00;34692,89025
So., 05.01.2014 10:15;36113,32733
So., 05.01.2014 10:30;37358,84066
So., 05.01.2014 10:45;38536,60993
So., 05.01.2014 11:00;39789,79194
So., 05.01.2014 11:15;41151,61227
So., 05.01.2014 11:30;42493,95827
So., 05.01.2014 11:45;43600,18087
So., 05.01.2014 12:00;44290,90733
So., 05.01.2014 12:15;44385,53249
So., 05.01.2014 12:30;43924,86305
So., 05.01.2014 12:45;42989,54828
So., 05.01.2014 13:00;41640,42133
So., 05.01.2014 13:15;39990,49834
So., 05.01.2014 13:30;38130,52142
So., 05.01.2014 13:45;36214,36957
So., 05.01.2014 14:00;34387,01015
So., 05.01.2014 14:15;32734,45292
So., 05.01.2014 14:30;31283,18152
So., 05.01.2014 14:45;30039,30272
So., 05.01.2014 15:00;28996,23575
So., 05.01.2014 15:15;28157,62339
So., 05.01.2014 15:30;27444,37689
So., 05.01.2014 15:45;26859,27926
So., 05.01.2014 16:00;26495,90972
So., 05.01.2014 16:15;26018,43932
So., 05.01.2014 16:30;26600,14787
So., 05.01.2014 16:45;26936,91357
So., 05.01.2014 17:00;27878,11115
So., 05.01.2014 17:15;29115,50888
So., 05.01.2014 17:30;30830,02629
So., 05.01.2014 17:45;32743,70158
So., 05.01.2014 18:00;34623,1071
So., 05.01.2014 18:15;36247,8812
So., 05.01.2014 18:30;37647,82308
So., 05.01.2014 18:45;38919,56327
So., 05.01.2014 19:00;40115,88868
So., 05.01.2014 19:15;41279,39019
So., 05.01.2014 19:30;42217,67333
So., 05.01.2014 19:45;42690,75417
So., 05.01.2014 20:00;42401,79584
So., 05.01.2014 20:15;41246,28567
So., 05.01.2014 20:30;39475,55134
So., 05.01.2014 20:45;37504,55013
So., 05.01.2014 21:00;35679,04596
So., 05.01.2014 21:15;34315,37254
So., 05.01.2014 21:30;33290,19305
So., 05.01.2014 21:45;32407,38294
So., 05.01.2014 22:00;31462,97762
So., 05.01.2014 22:15;36990,668
So., 05.01.2014 22:30;40026,57476
So., 05.01.2014 22:45;38538,10994
So., 05.01.2014 23:00;36964,23451
So., 05.01.2014 23:15;35835,62825
So., 05.01.2014 23:30;34815,14067
So., 05.01.2014 23:45;33799,95763
Mo., 06.01.2014 00:00;32800,13104
Mo., 06.01.2014 00:15;32670,21541
Mo., 06.01.2014 00:30;31794,91953
Mo., 06.01.2014 00:45;30895,446
Mo., 06.01.2014 01:00;30444,46316
Mo., 06.01.2014 01:15;31340,24396
Mo., 06.01.2014 01:30;34766,92957
Mo., 06.01.2014 01:45;34368,86217
Mo., 06.01.2014 02:00;34133,81513
Mo., 06.01.2014 02:15;33956,97891
Mo., 06.01.2014 02:30;33805,69735
Mo., 06.01.2014 02:45;33711,19208
Mo., 06.01.2014 03:00;29691,49386
Mo., 06.01.2014 03:15;27940,84275
Mo., 06.01.2014 03:30;27278,60573
Mo., 06.01.2014 03:45;26715,83834
Mo., 06.01.2014 04:00;26204,29485
Mo., 06.01.2014 04:15;25708,07929
Mo., 06.01.2014 04:30;25273,59965
Mo., 06.01.2014 04:45;24947,31833
Mo., 06.01.2014 05:00;24632,3335
Mo., 06.01.2014 05:15;24472,42637
Mo., 06.01.2014 05:30;24972,30055
Mo., 06.01.2014 05:45;26117,71021
Mo., 06.01.2014 06:00;23178,45852
Mo., 06.01.2014 06:15;19242,05949
Mo., 06.01.2014 06:30;22036,82889
Mo., 06.01.2014 06:45;24952,39819
Mo., 06.01.2014 07:00;27570,046
Mo., 06.01.2014 07:15;30402,11064
Mo., 06.01.2014 07:30;33020,85771
Mo., 06.01.2014 07:45;35552,88583
Mo., 06.01.2014 08:00;37561,17843
Mo., 06.01.2014 08:15;38861,79654
Mo., 06.01.2014 08:30;39812,80646
Mo., 06.01.2014 08:45;39721,1075
Mo., 06.01.2014 09:00;40073,86174
Mo., 06.01.2014 09:15;39902,71875
Mo., 06.01.2014 09:30;39592,16028
Mo., 06.01.2014 09:45;39106,99607
Mo., 06.01.2014 10:00;38642,94713
Mo., 06.01.2014 10:15;38308,68886
Mo., 06.01.2014 10:30;38093,7949
Mo., 06.01.2014 10:45;37997,52396
Mo., 06.01.2014 11:00;38014,92456
Mo., 06.01.2014 11:15;38110,35004
Mo., 06.01.2014 11:30;38264,65077
Mo., 06.01.2014 11:45;38469,51547
Mo., 06.01.2014 12:00;38713,9181
Mo., 06.01.2014 12:15;38959,69639
Mo., 06.01.2014 12:30;39108,8628
Mo., 06.01.2014 12:45;39016,22192
Mo., 06.01.2014 13:00;38598,83253
Mo., 06.01.2014 13:15;37772,42733
Mo., 06.01.2014 13:30;36689,40068
Mo., 06.01.2014 13:45;35554,10887
Mo., 06.01.2014 14:00;34585,97692
Mo., 06.01.2014 14:15;33922,70182
Mo., 06.01.2014 14:30;33536,68631
Mo., 06.01.2014 14:45;33323,1282
Mo., 06.01.2014 15:00;33156,90395
Mo., 06.01.2014 15:15;32981,85922
Mo., 06.01.2014 15:30;32791,98439
Mo., 06.01.2014 15:45;32567,47925
Mo., 06.01.2014 16:00;32504,672
Mo., 06.01.2014 16:15;32363,75132
Mo., 06.01.2014 16:30;33209,47241
Mo., 06.01.2014 16:45;33662,41923
Mo., 06.01.2014 17:00;34532,39696
Mo., 06.01.2014 17:15;35477,70359
Mo., 06.01.2014 17:30;36764,38667
Mo., 06.01.2014 17:45;38278,83515
Mo., 06.01.2014 18:00;39897,44786
Mo., 06.01.2014 18:15;41511,36845
Mo., 06.01.2014 18:30;42999,97366
Mo., 06.01.2014 18:45;44287,05829
Mo., 06.01.2014 19:00;45291,92025
Mo., 06.01.2014 19:15;45924,30972
Mo., 06.01.2014 19:30;46123,79153
Mo., 06.01.2014 19:45;45821,44973
Mo., 06.01.2014 20:00;44958,76351
Mo., 06.01.2014 20:15;43551,19313
Mo., 06.01.2014 20:30;41756,87643
Mo., 06.01.2014 20:45;39839,51875
Mo., 06.01.2014 21:00;38026,54308
Mo., 06.01.2014 21:15;36511,21147
Mo., 06.01.2014 21:30;35222,31415
Mo., 06.01.2014 21:45;34040,21442
Mo., 06.01.2014 22:00;32833,9004
Mo., 06.01.2014 22:15;38174,03385
Mo., 06.01.2014 22:30;41119,12555
Mo., 06.01.2014 22:45;39603,1688
Mo., 06.01.2014 23:00;38027,7775
Mo., 06.01.2014 23:15;36923,86057
Mo., 06.01.2014 23:30;35885,86871
Mo., 06.01.2014 23:45;34828,51097
Di., 07.01.2014 00:00;33727,63301
Di., 07.01.2014 00:15;32764,15799
Di., 07.01.2014 00:30;31903,17192
Di., 07.01.2014 00:45;31019,06323
Di., 07.01.2014 01:00;30582,89164
Di., 07.01.2014 01:15;31351,1246
Di., 07.01.2014 01:30;34776,75084
Di., 07.01.2014 01:45;34378,72334
Di., 07.01.2014 02:00;34143,70364
Di., 07.01.2014 02:15;33966,885
Di., 07.01.2014 02:30;33815,07874
Di., 07.01.2014 02:45;33720,57923
Di., 07.01.2014 03:00;29701,47356
Di., 07.01.2014 03:15;28077,91455
Di., 07.01.2014 03:30;27399,90404
Di., 07.01.2014 03:45;26821,35949
Di., 07.01.2014 04:00;26294,03458
Di., 07.01.2014 04:15;25782,03336
Di., 07.01.2014 04:30;25331,7691
Di., 07.01.2014 04:45;24989,7168
Di., 07.01.2014 05:00;24658,98164
Di., 07.01.2014 05:15;24483,31228
Di., 07.01.2014 05:30;24983,71863
Di., 07.01.2014 05:45;26130,15526
Di., 07.01.2014 06:00;23192,544
Di., 07.01.2014 06:15;19252,64898
Di., 07.01.2014 06:30;22049,86025
Di., 07.01.2014 06:45;24967,35292
Di., 07.01.2014 07:00;27586,94803
Di., 07.01.2014 07:15;30421,0302
Di., 07.01.2014 07:30;33042,05836
Di., 07.01.2014 07:45;35575,4094
Di., 07.01.2014 08:00;37584,98733
Di., 07.01.2014 08:15;38886,1951
Di., 07.01.2014 08:30;39837,62662
Di., 07.01.2014 08:45;39745,66946
Di., 07.01.2014 09:00;40098,57523
Di., 07.01.2014 09:15;39926,40924
Di., 07.01.2014 09:30;39615,28696
Di., 07.01.2014 09:45;39129,51164
Di., 07.01.2014 10:00;38665,36419
Di., 07.01.2014 10:15;38330,47624
Di., 07.01.2014 10:30;38115,49799
Di., 07.01.2014 10:45;38018,6212
Di., 07.01.2014 11:00;38035,96835
Di., 07.01.2014 11:15;38131,89122
Di., 07.01.2014 11:30;38286,15476
Di., 07.01.2014 11:45;38490,96302
Di., 07.01.2014 12:00;38735,80512
Di., 07.01.2014 12:15;38982,50461
Di., 07.01.2014 12:30;39132,00894
Di., 07.01.2014 12:45;39039,67051
Di., 07.01.2014 13:00;38622,55927
Di., 07.01.2014 13:15;37795,35149
Di., 07.01.2014 13:30;36712,08628
Di., 07.01.2014 13:45;35575,55585
Di., 07.01.2014 14:00;34606,83119
Di., 07.01.2014 14:15;33943,09859
Di., 07.01.2014 14:30;33556,71053
Di., 07.01.2014 14:45;33342,7985
Di., 07.01.2014 15:00;33176,17078
Di., 07.01.2014 15:15;33000,62108
Di., 07.01.2014 15:30;32810,68153
Di., 07.01.2014 15:45;32585,50796
Di., 07.01.2014 16:00;32475,83753
Di., 07.01.2014 16:15;32380,85415
Di., 07.01.2014 16:30;33167,4072
Di., 07.01.2014 16:45;33679,52627
Di., 07.01.2014 17:00;34550,23035
Di., 07.01.2014 17:15;35495,67096
Di., 07.01.2014 17:30;36783,53009
Di., 07.01.2014 17:45;38299,16465
Di., 07.01.2014 18:00;39919,0107
Di., 07.01.2014 18:15;41534,24018
Di., 07.01.2014 18:30;43024,22294
Di., 07.01.2014 18:45;44312,73482
Di., 07.01.2014 19:00;45318,51865
Di., 07.01.2014 19:15;45951,8479
Di., 07.01.2014 19:30;46151,75775
Di., 07.01.2014 19:45;45849,34357
Di., 07.01.2014 20:00;44986,09517
Di., 07.01.2014 20:15;43577,47757
Di., 07.01.2014 20:30;41782,1555
Di., 07.01.2014 20:45;39863,28325
Di., 07.01.2014 21:00;38049,34394
Di., 07.01.2014 21:15;36533,04928
Di., 07.01.2014 21:30;35243,19336
Di., 07.01.2014 21:45;34060,14337
Di., 07.01.2014 22:00;32853,43089
Di., 07.01.2014 22:15;38198,11863
Di., 07.01.2014 22:30;41141,61942
Di., 07.01.2014 22:45;39624,76482
Di., 07.01.2014 23:00;38468,4563
Di., 07.01.2014 23:15;37241,44535
Di., 07.01.2014 23:30;36080,35167
Di., 07.01.2014 23:45;34899,35413
Mi., 08.01.2014 00:00;33675,36792
Mi., 08.01.2014 00:15;32585,5333
Mi., 08.01.2014 00:30;31601,26663
Mi., 08.01.2014 00:45;30593,88767
Mi., 08.01.2014 01:00;31161,49634
Mi., 08.01.2014 01:15;31358,99438
Mi., 08.01.2014 01:30;34784,04621
Mi., 08.01.2014 01:45;34385,45773
Mi., 08.01.2014 02:00;34150,42158
Mi., 08.01.2014 02:15;33973,58884
Mi., 08.01.2014 02:30;33821,7751
Mi., 08.01.2014 02:45;33727,27258
Mi., 08.01.2014 03:00;29707,62948
Mi., 08.01.2014 03:15;28654,21373
Mi., 08.01.2014 03:30;26972,37077