Strom_Lastverlauf_Entnahme_MS_2020;
Mi., 01.01.2020 00:15;73421,88677
Mi., 01.01.2020 00:30;72312,10323
Mi., 01.01.2020 00:45;72078,4669
Mi., 01.01.2020 01:00;71058,11746
Mi., 01.01.2020 01:15;70742,67703
Mi., 01.01.2020 01:30;69490,43459
Mi., 01.01.2020 01:45;68680,33822
Mi., 01.01.2020 02:00;67726,63264
Mi., 01.01.2020 02:15;66970,62604
Mi., 01.01.2020 02:30;66232,69636
Mi., 01.01.2020 02:45;64208,97766
Mi., 01.01.2020 03:00;62924,09792
Mi., 01.01.2020 03:15;62601,25071
Mi., 01.01.2020 03:30;61602,3787
Mi., 01.01.2020 03:45;60742,63819
Mi., 01.01.2020 04:00;59571,76749
Mi., 01.01.2020 04:15;59428,99757
Mi., 01.01.2020 04:30;59069,08807
Mi., 01.01.2020 04:45;58589,40168
Mi., 01.01.2020 05:00;58950,50055
Mi., 01.01.2020 05:15;58628,54585
Mi., 01.01.2020 05:30;59654,47006
Mi., 01.01.2020 05:45;59539,67337
Mi., 01.01.2020 06:00;59143,81735
Mi., 01.01.2020 06:15;58559,49481
Mi., 01.01.2020 06:30;59030,79182
Mi., 01.01.2020 06:45;58598,63659
Mi., 01.01.2020 07:00;58309,39201
Mi., 01.01.2020 07:15;59790,90382
Mi., 01.01.2020 07:30;60819,14373
Mi., 01.01.2020 07:45;61506,28794
Mi., 01.01.2020 08:00;62411,51785
Mi., 01.01.2020 08:15;62844,92268
Mi., 01.01.2020 08:30;62275,12928
Mi., 01.01.2020 08:45;63799,74167
Mi., 01.01.2020 09:00;63247,78038
Mi., 01.01.2020 09:15;61158,18171
Mi., 01.01.2020 09:30;58989,23612
Mi., 01.01.2020 09:45;55315,07126
Mi., 01.01.2020 10:00;51876,25284
Mi., 01.01.2020 10:15;48797,22016
Mi., 01.01.2020 10:30;45750,20346
Mi., 01.01.2020 10:45;42833,56193
Mi., 01.01.2020 11:00;41259,86572
Mi., 01.01.2020 11:15;39322,03425
Mi., 01.01.2020 11:30;36087,01413
Mi., 01.01.2020 11:45;35194,17593
Mi., 01.01.2020 12:00;34039,30964
Mi., 01.01.2020 12:15;32297,03693
Mi., 01.01.2020 12:30;32449,89266
Mi., 01.01.2020 12:45;31498,80377
Mi., 01.01.2020 13:00;32498,42869
Mi., 01.01.2020 13:15;33088,21454
Mi., 01.01.2020 13:30;32772,24512
Mi., 01.01.2020 13:45;33827,86994
Mi., 01.01.2020 14:00;34751,26665
Mi., 01.01.2020 14:15;36852,37585
Mi., 01.01.2020 14:30;39408,8839
Mi., 01.01.2020 14:45;43092,87695
Mi., 01.01.2020 15:00;47128,98471
Mi., 01.01.2020 15:15;52156,07381
Mi., 01.01.2020 15:30;56538,4012
Mi., 01.01.2020 15:45;61737,18927
Mi., 01.01.2020 16:00;66352,01502
Mi., 01.01.2020 16:15;70850,79373
Mi., 01.01.2020 16:30;73642,30336
Mi., 01.01.2020 16:45;76251,02905
Mi., 01.01.2020 17:00;80280,48418
Mi., 01.01.2020 17:15;83712,91476
Mi., 01.01.2020 17:30;85926,54626
Mi., 01.01.2020 17:45;87607,48289
Mi., 01.01.2020 18:00;88038,54722
Mi., 01.01.2020 18:15;88063,33364
Mi., 01.01.2020 18:30;88412,57802
Mi., 01.01.2020 18:45;89410,29202
Mi., 01.01.2020 19:00;87990,53714
Mi., 01.01.2020 19:15;87683,94363
Mi., 01.01.2020 19:30;86463,84363
Mi., 01.01.2020 19:45;85909,86194
Mi., 01.01.2020 20:00;84162,40497
Mi., 01.01.2020 20:15;82851,40476
Mi., 01.01.2020 20:30;81575,66611
Mi., 01.01.2020 20:45;80268,33685
Mi., 01.01.2020 21:00;77741,81287
Mi., 01.01.2020 21:15;82059,3306
Mi., 01.01.2020 21:30;80247,3692
Mi., 01.01.2020 21:45;77923,12785
Mi., 01.01.2020 22:00;75953,76387
Mi., 01.01.2020 22:15;76610,5415
Mi., 01.01.2020 22:30;75302,72129
Mi., 01.01.2020 22:45;72779,96808
Mi., 01.01.2020 23:00;71479,35197
Mi., 01.01.2020 23:15;73211,12761
Mi., 01.01.2020 23:30;70938,60695
Mi., 01.01.2020 23:45;71289,43991
Mi., 01.01.2020 00:00;69975,53457
Do., 02.01.2020 00:15;70085,70484
Do., 02.01.2020 00:30;67317,60065
Do., 02.01.2020 00:45;66371,97573
Do., 02.01.2020 01:00;64883,95318
Do., 02.01.2020 01:15;64580,55354
Do., 02.01.2020 01:30;62793,97382
Do., 02.01.2020 01:45;62674,2638
Do., 02.01.2020 02:00;60900,07146
Do., 02.01.2020 02:15;59806,21796
Do., 02.01.2020 02:30;59890,87838
Do., 02.01.2020 02:45;58611,76481
Do., 02.01.2020 03:00;58051,0145
Do., 02.01.2020 03:15;57824,9269
Do., 02.01.2020 03:30;56952,58173
Do., 02.01.2020 03:45;57029,74094
Do., 02.01.2020 04:00;56328,03804
Do., 02.01.2020 04:15;57306,59716
Do., 02.01.2020 04:30;55690,12468
Do., 02.01.2020 04:45;55948,85714
Do., 02.01.2020 05:00;57059,73112
Do., 02.01.2020 05:15;59212,87386
Do., 02.01.2020 05:30;61384,72237
Do., 02.01.2020 05:45;62090,04485
Do., 02.01.2020 06:00;64341,8333
Do., 02.01.2020 06:15;68727,90577
Do., 02.01.2020 06:30;71131,57674
Do., 02.01.2020 06:45;73001,13608
Do., 02.01.2020 07:00;74165,45001
Do., 02.01.2020 07:15;77103,83556
Do., 02.01.2020 07:30;80357,0989
Do., 02.01.2020 07:45;84813,07772
Do., 02.01.2020 08:00;87314,77766
Do., 02.01.2020 08:15;89542,64922
Do., 02.01.2020 08:30;89512,85584
Do., 02.01.2020 08:45;90465,46531
Do., 02.01.2020 09:00;93867,71407
Do., 02.01.2020 09:15;93734,09909
Do., 02.01.2020 09:30;94011,62409
Do., 02.01.2020 09:45;93925,39601
Do., 02.01.2020 10:00;94244,83192
Do., 02.01.2020 10:15;95938,88759
Do., 02.01.2020 10:30;95185,23032
Do., 02.01.2020 10:45;94716,91327
Do., 02.01.2020 11:00;95341,70274
Do., 02.01.2020 11:15;96522,91519
Do., 02.01.2020 11:30;96634,95797
Do., 02.01.2020 11:45;96962,73885
Do., 02.01.2020 12:00;96852,88208
Do., 02.01.2020 12:15;97038,78248
Do., 02.01.2020 12:30;95809,58752
Do., 02.01.2020 12:45;97198,49747
Do., 02.01.2020 13:00;95573,28822
Do., 02.01.2020 13:15;92555,66857
Do., 02.01.2020 13:30;91552,00865
Do., 02.01.2020 13:45;90284,9026
Do., 02.01.2020 14:00;88902,48482
Do., 02.01.2020 14:15;88747,68597
Do., 02.01.2020 14:30;89909,09153
Do., 02.01.2020 14:45;89965,17114
Do., 02.01.2020 15:00;92004,74472
Do., 02.01.2020 15:15;95241,42454
Do., 02.01.2020 15:30;95160,9441
Do., 02.01.2020 15:45;96004,31992
Do., 02.01.2020 16:00;97194,74624
Do., 02.01.2020 16:15;98181,44001
Do., 02.01.2020 16:30;99125,1085
Do., 02.01.2020 16:45;101252,5124
Do., 02.01.2020 17:00;103609,6044
Do., 02.01.2020 17:15;105984,7326
Do., 02.01.2020 17:30;107229,2107
Do., 02.01.2020 17:45;107317,9065
Do., 02.01.2020 18:00;108822,9634
Do., 02.01.2020 18:15;107173,2167
Do., 02.01.2020 18:30;105870,2476
Do., 02.01.2020 18:45;105018,6586
Do., 02.01.2020 19:00;105406,0356
Do., 02.01.2020 19:15;103296,8397
Do., 02.01.2020 19:30;101566,9393
Do., 02.01.2020 19:45;101222,9291
Do., 02.01.2020 20:00;100541,885
Do., 02.01.2020 20:15;99449,63176
Do., 02.01.2020 20:30;96235,14465
Do., 02.01.2020 20:45;95292,03463
Do., 02.01.2020 21:00;92750,28438
Do., 02.01.2020 21:15;96608,04297
Do., 02.01.2020 21:30;94067,11011
Do., 02.01.2020 21:45;91479,23583
Do., 02.01.2020 22:00;89332,18944
Do., 02.01.2020 22:15;88806,39057
Do., 02.01.2020 22:30;86843,08446
Do., 02.01.2020 22:45;83934,42155
Do., 02.01.2020 23:00;81630,3789
Do., 02.01.2020 23:15;82505,99173
Do., 02.01.2020 23:30;79507,27144
Do., 02.01.2020 23:45;79221,29798
Do., 02.01.2020 00:00;78776,68982
Fr., 03.01.2020 00:15;76814,91377
Fr., 03.01.2020 00:30;74320,65682
Fr., 03.01.2020 00:45;72952,03834
Fr., 03.01.2020 01:00;71266,04215
Fr., 03.01.2020 01:15;69864,81258
Fr., 03.01.2020 01:30;68675,9986
Fr., 03.01.2020 01:45;67362,22356
Fr., 03.01.2020 02:00;65825,78732
Fr., 03.01.2020 02:15;65724,36688
Fr., 03.01.2020 02:30;64808,71033
Fr., 03.01.2020 02:45;63528,97869
Fr., 03.01.2020 03:00;62881,02464
Fr., 03.01.2020 03:15;63321,22929
Fr., 03.01.2020 03:30;61901,53919
Fr., 03.01.2020 03:45;61265,50335
Fr., 03.01.2020 04:00;61856,56647
Fr., 03.01.2020 04:15;61842,62787
Fr., 03.01.2020 04:30;61473,80003
Fr., 03.01.2020 04:45;61930,53066
Fr., 03.01.2020 05:00;62717,88328
Fr., 03.01.2020 05:15;65404,59434
Fr., 03.01.2020 05:30;65313,40611
Fr., 03.01.2020 05:45;67177,58042
Fr., 03.01.2020 06:00;69659,8396
Fr., 03.01.2020 06:15;71885,91834
Fr., 03.01.2020 06:30;73822,17128
Fr., 03.01.2020 06:45;75993,48534
Fr., 03.01.2020 07:00;79271,18732
Fr., 03.01.2020 07:15;81987,15602
Fr., 03.01.2020 07:30;84948,97168
Fr., 03.01.2020 07:45;86478,82456
Fr., 03.01.2020 08:00;89257,83579
Fr., 03.01.2020 08:15;92233,90788
Fr., 03.01.2020 08:30;93507,4802
Fr., 03.01.2020 08:45;93881,79185
Fr., 03.01.2020 09:00;95740,90666
Fr., 03.01.2020 09:15;96288,85662
Fr., 03.01.2020 09:30;96896,61315
Fr., 03.01.2020 09:45;96061,35176
Fr., 03.01.2020 10:00;94913,31414
Fr., 03.01.2020 10:15;96400,38053
Fr., 03.01.2020 10:30;98127,04301
Fr., 03.01.2020 10:45;97966,00688
Fr., 03.01.2020 11:00;99070,89224
Fr., 03.01.2020 11:15;101511,4736
Fr., 03.01.2020 11:30;102828,0771
Fr., 03.01.2020 11:45;102439,905
Fr., 03.01.2020 12:00;101943,9843
Fr., 03.01.2020 12:15;101536,9075
Fr., 03.01.2020 12:30;100971,9928
Fr., 03.01.2020 12:45;101357,33
Fr., 03.01.2020 13:00;100500,4716
Fr., 03.01.2020 13:15;98741,60234
Fr., 03.01.2020 13:30;96019,34321
Fr., 03.01.2020 13:45;94720,65508
Fr., 03.01.2020 14:00;93743,36454
Fr., 03.01.2020 14:15;92731,71081
Fr., 03.01.2020 14:30;93346,28562
Fr., 03.01.2020 14:45;91619,2569
Fr., 03.01.2020 15:00;91702,38441
Fr., 03.01.2020 15:15;92234,99002
Fr., 03.01.2020 15:30;92269,70131
Fr., 03.01.2020 15:45;91868,32257
Fr., 03.01.2020 16:00;92549,43239
Fr., 03.01.2020 16:15;94236,12211
Fr., 03.01.2020 16:30;94278,96887
Fr., 03.01.2020 16:45;95854,84823
Fr., 03.01.2020 17:00;99041,36959
Fr., 03.01.2020 17:15;101418,393
Fr., 03.01.2020 17:30;101877,7368
Fr., 03.01.2020 17:45;102391,8223
Fr., 03.01.2020 18:00;103119,4688
Fr., 03.01.2020 18:15;102038,4891
Fr., 03.01.2020 18:30;101256,0607
Fr., 03.01.2020 18:45;99545,70073
Fr., 03.01.2020 19:00;99585,81594
Fr., 03.01.2020 19:15;96366,20046
Fr., 03.01.2020 19:30;94941,85991
Fr., 03.01.2020 19:45;95768,65607
Fr., 03.01.2020 20:00;94601,32313
Fr., 03.01.2020 20:15;94196,67766
Fr., 03.01.2020 20:30;92321,36067
Fr., 03.01.2020 20:45;87531,27205
Fr., 03.01.2020 21:00;88493,96572
Fr., 03.01.2020 21:15;90147,58547
Fr., 03.01.2020 21:30;88264,99272
Fr., 03.01.2020 21:45;88375,65014
Fr., 03.01.2020 22:00;86847,41847
Fr., 03.01.2020 22:15;87421,55274
Fr., 03.01.2020 22:30;83096,26558
Fr., 03.01.2020 22:45;81573,0599
Fr., 03.01.2020 23:00;80127,27072
Fr., 03.01.2020 23:15;80792,79736
Fr., 03.01.2020 23:30;77826,49877
Fr., 03.01.2020 23:45;76327,74553
Fr., 03.01.2020 00:00;74593,37545
Sa., 04.01.2020 00:15;74823,10545
Sa., 04.01.2020 00:30;71997,83222
Sa., 04.01.2020 00:45;69988,15056
Sa., 04.01.2020 01:00;68754,47025
Sa., 04.01.2020 01:15;69008,41
Sa., 04.01.2020 01:30;66758,74058
Sa., 04.01.2020 01:45;66011,48882
Sa., 04.01.2020 02:00;63655,36992
Sa., 04.01.2020 02:15;62640,05814
Sa., 04.01.2020 02:30;62437,14758
Sa., 04.01.2020 02:45;62180,73984
Sa., 04.01.2020 03:00;61087,56795
Sa., 04.01.2020 03:15;61562,71955
Sa., 04.01.2020 03:30;60856,72726
Sa., 04.01.2020 03:45;60337,0787
Sa., 04.01.2020 04:00;59084,73246
Sa., 04.01.2020 04:15;58877,92733
Sa., 04.01.2020 04:30;59888,86617
Sa., 04.01.2020 04:45;58989,43263
Sa., 04.01.2020 05:00;59089,16724
Sa., 04.01.2020 05:15;60996,32418
Sa., 04.01.2020 05:30;61714,52466
Sa., 04.01.2020 05:45;62393,72527
Sa., 04.01.2020 06:00;63350,64166
Sa., 04.01.2020 06:15;63805,02976
Sa., 04.01.2020 06:30;65411,25761
Sa., 04.01.2020 06:45;65582,63278
Sa., 04.01.2020 07:00;67210,54052
Sa., 04.01.2020 07:15;67160,46835
Sa., 04.01.2020 07:30;68909,2361
Sa., 04.01.2020 07:45;71301,89336
Sa., 04.01.2020 08:00;74293,56715
Sa., 04.01.2020 08:15;75759,31609
Sa., 04.01.2020 08:30;76535,30069
Sa., 04.01.2020 08:45;76829,54174
Sa., 04.01.2020 09:00;78740,69226
Sa., 04.01.2020 09:15;79283,13757
Sa., 04.01.2020 09:30;80389,76749
Sa., 04.01.2020 09:45;82582,79464
Sa., 04.01.2020 10:00;82561,16273
Sa., 04.01.2020 10:15;84547,69433
Sa., 04.01.2020 10:30;82733,26448
Sa., 04.01.2020 10:45;86146,36332
Sa., 04.01.2020 11:00;83876,98474
Sa., 04.01.2020 11:15;83226,59104
Sa., 04.01.2020 11:30;84268,89047
Sa., 04.01.2020 11:45;88335,22047
Sa., 04.01.2020 12:00;91054,45363
Sa., 04.01.2020 12:15;92368,31251
Sa., 04.01.2020 12:30;90100,78872
Sa., 04.01.2020 12:45;90498,80548
Sa., 04.01.2020 13:00;89372,72212
Sa., 04.01.2020 13:15;88103,29174
Sa., 04.01.2020 13:30;86248,19318
Sa., 04.01.2020 13:45;83138,66904
Sa., 04.01.2020 14:00;84097,6389
Sa., 04.01.2020 14:15;83811,88297
Sa., 04.01.2020 14:30;82619,08109
Sa., 04.01.2020 14:45;82068,02226
Sa., 04.01.2020 15:00;81993,29758
Sa., 04.01.2020 15:15;83458,81959
Sa., 04.01.2020 15:30;83845,60531
Sa., 04.01.2020 15:45;84946,92459
Sa., 04.01.2020 16:00;85606,67787
Sa., 04.01.2020 16:15;86423,04595
Sa., 04.01.2020 16:30;88394,85894
Sa., 04.01.2020 16:45;89299,66131
Sa., 04.01.2020 17:00;92035,29127
Sa., 04.01.2020 17:15;94150,95828
Sa., 04.01.2020 17:30;94883,9288
Sa., 04.01.2020 17:45;96480,90535
Sa., 04.01.2020 18:00;98413,4515
Sa., 04.01.2020 18:15;97114,59444
Sa., 04.01.2020 18:30;97317,851
Sa., 04.01.2020 18:45;96302,54512
Sa., 04.01.2020 19:00;94544,87203
Sa., 04.01.2020 19:15;93563,90345
Sa., 04.01.2020 19:30;93100,88312
Sa., 04.01.2020 19:45;90544,68222
Sa., 04.01.2020 20:00;90011,50906
Sa., 04.01.2020 20:15;89644,89359
Sa., 04.01.2020 20:30;85220,94257
Sa., 04.01.2020 20:45;84882,30954
Sa., 04.01.2020 21:00;82878,79651
Sa., 04.01.2020 21:15;86678,04836
Sa., 04.01.2020 21:30;85802,72181
Sa., 04.01.2020 21:45;84114,73486
Sa., 04.01.2020 22:00;83019,74175
Sa., 04.01.2020 22:15;82819,533
Sa., 04.01.2020 22:30;81499,27968
Sa., 04.01.2020 22:45;79619,69918
Sa., 04.01.2020 23:00;78567,2218
Sa., 04.01.2020 23:15;79037,52317
Sa., 04.01.2020 23:30;77993,24763
Sa., 04.01.2020 23:45;76640,30466
Sa., 04.01.2020 00:00;76793,68573
So., 05.01.2020 00:15;73868,34003
So., 05.01.2020 00:30;72136,99243
So., 05.01.2020 00:45;70195,81
So., 05.01.2020 01:00;69263,27909
So., 05.01.2020 01:15;66867,29211
So., 05.01.2020 01:30;66684,18305
So., 05.01.2020 01:45;65099,71639
So., 05.01.2020 02:00;63603,80418
So., 05.01.2020 02:15;62572,05044
So., 05.01.2020 02:30;62258,82788
So., 05.01.2020 02:45;61357,22255
So., 05.01.2020 03:00;60389,10604
So., 05.01.2020 03:15;60279,05321
So., 05.01.2020 03:30;59870,1186
So., 05.01.2020 03:45;59534,24334
So., 05.01.2020 04:00;59247,93703
So., 05.01.2020 04:15;59117,16613
So., 05.01.2020 04:30;59394,5671
So., 05.01.2020 04:45;59190,31333
So., 05.01.2020 05:00;59426,54428
So., 05.01.2020 05:15;59907,52644
So., 05.01.2020 05:30;60884,81145
So., 05.01.2020 05:45;60427,86263
So., 05.01.2020 06:00;61021,49751
So., 05.01.2020 06:15;60126,78737
So., 05.01.2020 06:30;60750,71454
So., 05.01.2020 06:45;62047,22784
So., 05.01.2020 07:00;62239,0789
So., 05.01.2020 07:15;63994,40944
So., 05.01.2020 07:30;64768,80263
So., 05.01.2020 07:45;67106,59506
So., 05.01.2020 08:00;68486,434
So., 05.01.2020 08:15;70673,30034
So., 05.01.2020 08:30;71175,25641
So., 05.01.2020 08:45;72870,73297
So., 05.01.2020 09:00;74264,68118
So., 05.01.2020 09:15;75344,89929
So., 05.01.2020 09:30;76577,91789
So., 05.01.2020 09:45;77751,4738
So., 05.01.2020 10:00;77578,26763
So., 05.01.2020 10:15;78345,03203
So., 05.01.2020 10:30;80171,07287
So., 05.01.2020 10:45;81773,39816
So., 05.01.2020 11:00;83059,13781
So., 05.01.2020 11:15;84194,08544
So., 05.01.2020 11:30;85857,39333
So., 05.01.2020 11:45;87144,18422
So., 05.01.2020 12:00;86815,13985
So., 05.01.2020 12:15;87106,11234
So., 05.01.2020 12:30;86714,1604
So., 05.01.2020 12:45;87070,87088
So., 05.01.2020 13:00;85572,22089
So., 05.01.2020 13:15;84037,78516
So., 05.01.2020 13:30;82909,59578
So., 05.01.2020 13:45;82267,95746
So., 05.01.2020 14:00;80936,1625
So., 05.01.2020 14:15;80746,43296
So., 05.01.2020 14:30;79375,38
So., 05.01.2020 14:45;79699,51105
So., 05.01.2020 15:00;79146,56272
So., 05.01.2020 15:15;79584,3031
So., 05.01.2020 15:30;81345,54156
So., 05.01.2020 15:45;81132,4817
So., 05.01.2020 16:00;80852,64645
So., 05.01.2020 16:15;81304,01473
So., 05.01.2020 16:30;81741,48567
So., 05.01.2020 16:45;84043,47575
So., 05.01.2020 17:00;86045,57923
So., 05.01.2020 17:15;89340,27348
So., 05.01.2020 17:30;90581,58625
So., 05.01.2020 17:45;91116,35116
So., 05.01.2020 18:00;93109,57688
So., 05.01.2020 18:15;93645,58001
So., 05.01.2020 18:30;91696,51067
So., 05.01.2020 18:45;91625,01908
So., 05.01.2020 19:00;91500,54567
So., 05.01.2020 19:15;91208,66466
So., 05.01.2020 19:30;88422,62789
So., 05.01.2020 19:45;87452,72172
So., 05.01.2020 20:00;85717,26415
So., 05.01.2020 20:15;85159,45403
So., 05.01.2020 20:30;82359,1856
So., 05.01.2020 20:45;81704,78745
So., 05.01.2020 21:00;81112,70287
So., 05.01.2020 21:15;84357,43051
So., 05.01.2020 21:30;82779,62612
So., 05.01.2020 21:45;80513,85053
So., 05.01.2020 22:00;80465,8928
So., 05.01.2020 22:15;80986,35194
So., 05.01.2020 22:30;79113,14843
So., 05.01.2020 22:45;77609,20208
So., 05.01.2020 23:00;75714,69799
So., 05.01.2020 23:15;74890,27618
So., 05.01.2020 23:30;73663,76769
So., 05.01.2020 23:45;73503,55425
So., 05.01.2020 00:00;72130,8144
Mo., 06.01.2020 00:15;71042,59632
Mo., 06.01.2020 00:30;68583,75394
Mo., 06.01.2020 00:45;67873,59218
Mo., 06.01.2020 01:00;66704,60429
Mo., 06.01.2020 01:15;66244,72555
Mo., 06.01.2020 01:30;65218,89996
Mo., 06.01.2020 01:45;63723,95355
Mo., 06.01.2020 02:00;61942,65719
Mo., 06.01.2020 02:15;61670,49806
Mo., 06.01.2020 02:30;61653,31424
Mo., 06.01.2020 02:45;60742,97332
Mo., 06.01.2020 03:00;61092,39276
Mo., 06.01.2020 03:15;60890,48162
Mo., 06.01.2020 03:30;60197,37595
Mo., 06.01.2020 03:45;60214,93709
Mo., 06.01.2020 04:00;60837,78873
Mo., 06.01.2020 04:15;61492,54919
Mo., 06.01.2020 04:30;61529,95541
Mo., 06.01.2020 04:45;62172,02151
Mo., 06.01.2020 05:00;64046,93682
Mo., 06.01.2020 05:15;66680,81832
Mo., 06.01.2020 05:30;68562,08238
Mo., 06.01.2020 05:45;70446,61873
Mo., 06.01.2020 06:00;74910,10475
Mo., 06.01.2020 06:15;80418,26449
Mo., 06.01.2020 06:30;84425,92585
Mo., 06.01.2020 06:45;88115,15484
Mo., 06.01.2020 07:00;92250,04335
Mo., 06.01.2020 07:15;94939,73728
Mo., 06.01.2020 07:30;98762,46732
Mo., 06.01.2020 07:45;102236,666
Mo., 06.01.2020 08:00;104958,6464
Mo., 06.01.2020 08:15;107781,1665
Mo., 06.01.2020 08:30;108413,0875
Mo., 06.01.2020 08:45;108392,7953
Mo., 06.01.2020 09:00;110600,0078
Mo., 06.01.2020 09:15;109958,7688
Mo., 06.01.2020 09:30;110675,3728
Mo., 06.01.2020 09:45;107661,0167
Mo., 06.01.2020 10:00;107419,8004
Mo., 06.01.2020 10:15;108243,6302
Mo., 06.01.2020 10:30;108959,7926
Mo., 06.01.2020 10:45;108366,7683
Mo., 06.01.2020 11:00;110014,1617
Mo., 06.01.2020 11:15;109593,2501
Mo., 06.01.2020 11:30;109444,1443
Mo., 06.01.2020 11:45;110729,3758
Mo., 06.01.2020 12:00;108280,6566
Mo., 06.01.2020 12:15;106878,5143
Mo., 06.01.2020 12:30;106398,1292
Mo., 06.01.2020 12:45;107351,5085
Mo., 06.01.2020 13:00;104605,4493
Mo., 06.01.2020 13:15;105457,0365
Mo., 06.01.2020 13:30;101763,6181
Mo., 06.01.2020 13:45;101472,3907
Mo., 06.01.2020 14:00;98613,53836
Mo., 06.01.2020 14:15;97774,20375
Mo., 06.01.2020 14:30;99012,64242
Mo., 06.01.2020 14:45;99117,34879
Mo., 06.01.2020 15:00;100314,2115
Mo., 06.01.2020 15:15;101819,6047
Mo., 06.01.2020 15:30;101911,9147
Mo., 06.01.2020 15:45;103233,4513
Mo., 06.01.2020 16:00;103528,1761
Mo., 06.01.2020 16:15;104574,7229
Mo., 06.01.2020 16:30;107189,2714
Mo., 06.01.2020 16:45;108977,3855
Mo., 06.01.2020 17:00;111317,2686
Mo., 06.01.2020 17:15;113367,9311
Mo., 06.01.2020 17:30;115497,5656
Mo., 06.01.2020 17:45;115742,7109
Mo., 06.01.2020 18:00;114841,1584
Mo., 06.01.2020 18:15;113855,9739
Mo., 06.01.2020 18:30;114729,053
Mo., 06.01.2020 18:45;114735,34
Mo., 06.01.2020 19:00;113284,5695
Mo., 06.01.2020 19:15;112293,9201
Mo., 06.01.2020 19:30;110760,6241
Mo., 06.01.2020 19:45;109940,5723
Mo., 06.01.2020 20:00;108365,4005
Mo., 06.01.2020 20:15;106716,71
Mo., 06.01.2020 20:30;105718,3142
Mo., 06.01.2020 20:45;104609,9805
Mo., 06.01.2020 21:00;102261,8092
Mo., 06.01.2020 21:15;105733,8885
Mo., 06.01.2020 21:30;104442,4313
Mo., 06.01.2020 21:45;100792,4608
Mo., 06.01.2020 22:00;99280,27509
Mo., 06.01.2020 22:15;98840,67339
Mo., 06.01.2020 22:30;99316,52128
Mo., 06.01.2020 22:45;98218,29646
Mo., 06.01.2020 23:00;95361,7321
Mo., 06.01.2020 23:15;93271,89495
Mo., 06.01.2020 23:30;93563,23588
Mo., 06.01.2020 23:45;93230,60881
Mo., 06.01.2020 00:00;93702,88405
Di., 07.01.2020 00:15;91597,22609
Di., 07.01.2020 00:30;87772,23298
Di., 07.01.2020 00:45;88184,96117
Di., 07.01.2020 01:00;85219,53992
Di., 07.01.2020 01:15;85735,25587
Di., 07.01.2020 01:30;85326,44024
Di., 07.01.2020 01:45;82541,44897
Di., 07.01.2020 02:00;80423,94691
Di., 07.01.2020 02:15;80728,09949
Di., 07.01.2020 02:30;80488,70287
Di., 07.01.2020 02:45;80977,78303
Di., 07.01.2020 03:00;83241,8482
Di., 07.01.2020 03:15;82607,38551
Di., 07.01.2020 03:30;82063,66089
Di., 07.01.2020 03:45;78667,94607
Di., 07.01.2020 04:00;78113,14069
Di., 07.01.2020 04:15;80614,79125
Di., 07.01.2020 04:30;82246,46864
Di., 07.01.2020 04:45;81887,38396
Di., 07.01.2020 05:00;79610,13609
Di., 07.01.2020 05:15;82746,17125
Di., 07.01.2020 05:30;84461,61017
Di., 07.01.2020 05:45;85153,35849
Di., 07.01.2020 06:00;90169,82815
Di., 07.01.2020 06:15;93433,04918
Di., 07.01.2020 06:30;97428,05227
Di., 07.01.2020 06:45;100643,0858
Di., 07.01.2020 07:00;105039,505
Di., 07.01.2020 07:15;110405,8381
Di., 07.01.2020 07:30;115551,0115
Di., 07.01.2020 07:45;118459,7287
Di., 07.01.2020 08:00;121630,0147
Di., 07.01.2020 08:15;125788,7389
Di., 07.01.2020 08:30;126889,4198
Di., 07.01.2020 08:45;126652,6111
Di., 07.01.2020 09:00;125622,9042
Di., 07.01.2020 09:15;122491,5856
Di., 07.01.2020 09:30;121901,3055
Di., 07.01.2020 09:45;121046,0797
Di., 07.01.2020 10:00;120549,4302
Di., 07.01.2020 10:15;120075,3125
Di., 07.01.2020 10:30;119202,9696
Di., 07.01.2020 10:45;118333,3116
Di., 07.01.2020 11:00;119047,5396
Di., 07.01.2020 11:15;118837,0861
Di., 07.01.2020 11:30;120510,3406
Di., 07.01.2020 11:45;120883,0272
Di., 07.01.2020 12:00;119632,9338
Di., 07.01.2020 12:15;114877,788
Di., 07.01.2020 12:30;114441,1611
Di., 07.01.2020 12:45;113267,7451
Di., 07.01.2020 13:00;112888,155
Di., 07.01.2020 13:15;111428,6389
Di., 07.01.2020 13:30;109269,2465
Di., 07.01.2020 13:45;106800,2893
Di., 07.01.2020 14:00;105075,6026
Di., 07.01.2020 14:15;106047,876
Di., 07.01.2020 14:30;107740,5637
Di., 07.01.2020 14:45;110592,8733
Di., 07.01.2020 15:00;114340,1767
Di., 07.01.2020 15:15;116082,5161
Di., 07.01.2020 15:30;114450,6684
Di., 07.01.2020 15:45;115932,9827
Di., 07.01.2020 16:00;114033,6419
Di., 07.01.2020 16:15;114291,0169
Di., 07.01.2020 16:30;115514,0711
Di., 07.01.2020 16:45;114213,7933
Di., 07.01.2020 17:00;115034,8433
Di., 07.01.2020 17:15;119554,9538
Di., 07.01.2020 17:30;124885,9294
Di., 07.01.2020 17:45;128315,7773
Di., 07.01.2020 18:00;129163,3981
Di., 07.01.2020 18:15;126165,7149
Di., 07.01.2020 18:30;123593,2223
Di., 07.01.2020 18:45;124080,282
Di., 07.01.2020 19:00;119177,2579
Di., 07.01.2020 19:15;115935,9644
Di., 07.01.2020 19:30;115494,2716
Di., 07.01.2020 19:45;114092,16
Di., 07.01.2020 20:00;115917,6274
Di., 07.01.2020 20:15;117548,8511
Di., 07.01.2020 20:30;118389,6162
Di., 07.01.2020 20:45;116537,8545
Di., 07.01.2020 21:00;115796,6957
Di., 07.01.2020 21:15;115657,1118
Di., 07.01.2020 21:30;108183,4337
Di., 07.01.2020 21:45;109632,5686
Di., 07.01.2020 22:00;107320,0142
Di., 07.01.2020 22:15;109030,6192
Di., 07.01.2020 22:30;103735,7612
Di., 07.01.2020 22:45;98508,96743
Di., 07.01.2020 23:00;95360,32996
Di., 07.01.2020 23:15;96828,36829
Di., 07.01.2020 23:30;97142,30389
Di., 07.01.2020 23:45;94722,14201
Di., 07.01.2020 00:00;93804,77725
Mi., 08.01.2020 00:15;92175,76424
Mi., 08.01.2020 00:30;93626,66576
Mi., 08.01.2020 00:45;90625,80348
Mi., 08.01.2020 01:00;89657,46809
Mi., 08.01.2020 01:15;84413,10454
Mi., 08.01.2020 01:30;85978,184
Mi., 08.01.2020 01:45;85774,96747
Mi., 08.01.2020 02:00;84461,82588
Mi., 08.01.2020 02:15;81526,36701
Mi., 08.01.2020 02:30;78569,84661
Mi., 08.01.2020 02:45;81231,44183
Mi., 08.01.2020 03:00;80228,89817
Mi., 08.01.2020 03:15;75975,51292
Mi., 08.01.2020 03:30;74428,3385