Strom_Lastverlauf_Einspeisung_MS_2018;
Mo., 01.01.2018 00:15;132541,164
Mo., 01.01.2018 00:30;130424,236
Mo., 01.01.2018 00:45;127962,712
Mo., 01.01.2018 01:00;137381,848
Mo., 01.01.2018 01:15;142299,748
Mo., 01.01.2018 01:30;142843,792
Mo., 01.01.2018 01:45;123945,48
Mo., 01.01.2018 02:00;127762,312
Mo., 01.01.2018 02:15;132004,888
Mo., 01.01.2018 02:30;137117,496
Mo., 01.01.2018 02:45;146779,664
Mo., 01.01.2018 03:00;142975,812
Mo., 01.01.2018 03:15;148116,464
Mo., 01.01.2018 03:30;126665,204
Mo., 01.01.2018 03:45;119477,068
Mo., 01.01.2018 04:00;122674,336
Mo., 01.01.2018 04:15;118663,084
Mo., 01.01.2018 04:30;132254,904
Mo., 01.01.2018 04:45;146616,912
Mo., 01.01.2018 05:00;139782,548
Mo., 01.01.2018 05:15;139227,664
Mo., 01.01.2018 05:30;146442,836
Mo., 01.01.2018 05:45;151143,336
Mo., 01.01.2018 06:00;156059,772
Mo., 01.01.2018 06:15;157950,7
Mo., 01.01.2018 06:30;155861,08
Mo., 01.01.2018 06:45;153052,7
Mo., 01.01.2018 07:00;147544,828
Mo., 01.01.2018 07:15;144286,264
Mo., 01.01.2018 07:30;135627,296
Mo., 01.01.2018 07:45;125391,876
Mo., 01.01.2018 08:00;127859,404
Mo., 01.01.2018 08:15;129551,332
Mo., 01.01.2018 08:30;112692,596
Mo., 01.01.2018 08:45;90983,836
Mo., 01.01.2018 09:00;89288,48
Mo., 01.01.2018 09:15;92655,376
Mo., 01.01.2018 09:30;99913,588
Mo., 01.01.2018 09:45;97302,432
Mo., 01.01.2018 10:00;96882,848
Mo., 01.01.2018 10:15;92003,768
Mo., 01.01.2018 10:30;94800,268
Mo., 01.01.2018 10:45;89082,74
Mo., 01.01.2018 11:00;92621,404
Mo., 01.01.2018 11:15;92613,892
Mo., 01.01.2018 11:30;109049,996
Mo., 01.01.2018 11:45;108371,172
Mo., 01.01.2018 12:00;98033,472
Mo., 01.01.2018 12:15;100672,692
Mo., 01.01.2018 12:30;103860,116
Mo., 01.01.2018 12:45;103950,832
Mo., 01.01.2018 13:00;105532,332
Mo., 01.01.2018 13:15;105192,016
Mo., 01.01.2018 13:30;97556,34
Mo., 01.01.2018 13:45;103475,296
Mo., 01.01.2018 14:00;108807,408
Mo., 01.01.2018 14:15;110006,784
Mo., 01.01.2018 14:30;106409,044
Mo., 01.01.2018 14:45;102733,316
Mo., 01.01.2018 15:00;92593,536
Mo., 01.01.2018 15:15;80470,436
Mo., 01.01.2018 15:30;76659,348
Mo., 01.01.2018 15:45;82461,848
Mo., 01.01.2018 16:00;82809,8
Mo., 01.01.2018 16:15;74125,801
Mo., 01.01.2018 16:30;76959,898
Mo., 01.01.2018 16:45;81319,463
Mo., 01.01.2018 17:00;84138,766
Mo., 01.01.2018 17:15;85617,033
Mo., 01.01.2018 17:30;87456,1
Mo., 01.01.2018 17:45;88530,324
Mo., 01.01.2018 18:00;98516,764
Mo., 01.01.2018 18:15;92776,168
Mo., 01.01.2018 18:30;90145,197
Mo., 01.01.2018 18:45;89617,83
Mo., 01.01.2018 19:00;88870,938
Mo., 01.01.2018 19:15;88102,775
Mo., 01.01.2018 19:30;85735,887
Mo., 01.01.2018 19:45;85207,235
Mo., 01.01.2018 20:00;92393,808
Mo., 01.01.2018 20:15;100803,124
Mo., 01.01.2018 20:30;90430,848
Mo., 01.01.2018 20:45;83232,756
Mo., 01.01.2018 21:00;81039,249
Mo., 01.01.2018 21:15;84798,091
Mo., 01.01.2018 21:30;83765,134
Mo., 01.01.2018 21:45;81548,422
Mo., 01.01.2018 22:00;79941,854
Mo., 01.01.2018 22:15;80667,58
Mo., 01.01.2018 22:30;79581,581
Mo., 01.01.2018 22:45;76609,8
Mo., 01.01.2018 23:00;73364,199
Mo., 01.01.2018 23:15;73115,41
Mo., 01.01.2018 23:30;72674,825
Mo., 01.01.2018 23:45;73234,235
Mo., 01.01.2018 00:00;72431,265
Di., 02.01.2018 00:15;70348,796
Di., 02.01.2018 00:30;67743,155
Di., 02.01.2018 00:45;66736,264
Di., 02.01.2018 01:00;76494,668
Di., 02.01.2018 01:15;84367,732
Di., 02.01.2018 01:30;98507,228
Di., 02.01.2018 01:45;107359,756
Di., 02.01.2018 02:00;106197,4
Di., 02.01.2018 02:15;98445,916
Di., 02.01.2018 02:30;94009,692
Di., 02.01.2018 02:45;88703,804
Di., 02.01.2018 03:00;87193,976
Di., 02.01.2018 03:15;78425,96
Di., 02.01.2018 03:30;77752,816
Di., 02.01.2018 03:45;85610,24
Di., 02.01.2018 04:00;87712,544
Di., 02.01.2018 04:15;88670,396
Di., 02.01.2018 04:30;91132,664
Di., 02.01.2018 04:45;84830,02
Di., 02.01.2018 05:00;76778,992
Di., 02.01.2018 05:15;75985,568
Di., 02.01.2018 05:30;70504,528
Di., 02.01.2018 05:45;67343,168
Di., 02.01.2018 06:00;75281,132
Di., 02.01.2018 06:15;79522,389
Di., 02.01.2018 06:30;84127,588
Di., 02.01.2018 06:45;89456,956
Di., 02.01.2018 07:00;89871,928
Di., 02.01.2018 07:15;90227,952
Di., 02.01.2018 07:30;95033,901
Di., 02.01.2018 07:45;96010,87
Di., 02.01.2018 08:00;98188,598
Di., 02.01.2018 08:15;102142,834
Di., 02.01.2018 08:30;101537,987
Di., 02.01.2018 08:45;102363,492
Di., 02.01.2018 09:00;104170,674
Di., 02.01.2018 09:15;108621,171
Di., 02.01.2018 09:30;107266,811
Di., 02.01.2018 09:45;104060,074
Di., 02.01.2018 10:00;100560,886
Di., 02.01.2018 10:15;103741,877
Di., 02.01.2018 10:30;102329,5
Di., 02.01.2018 10:45;102590,907
Di., 02.01.2018 11:00;102624,143
Di., 02.01.2018 11:15;103649,285
Di., 02.01.2018 11:30;110132,681
Di., 02.01.2018 11:45;110100,59
Di., 02.01.2018 12:00;111381,621
Di., 02.01.2018 12:15;110199,356
Di., 02.01.2018 12:30;110227,336
Di., 02.01.2018 12:45;109107,432
Di., 02.01.2018 13:00;106955,947
Di., 02.01.2018 13:15;103202,606
Di., 02.01.2018 13:30;104354,132
Di., 02.01.2018 13:45;95899,608
Di., 02.01.2018 14:00;95294,592
Di., 02.01.2018 14:15;95816,229
Di., 02.01.2018 14:30;101925,531
Di., 02.01.2018 14:45;107274,616
Di., 02.01.2018 15:00;111239,643
Di., 02.01.2018 15:15;113684,435
Di., 02.01.2018 15:30;113634,981
Di., 02.01.2018 15:45;110877,843
Di., 02.01.2018 16:00;112342,035
Di., 02.01.2018 16:15;116130,712
Di., 02.01.2018 16:30;118884,947
Di., 02.01.2018 16:45;115756,007
Di., 02.01.2018 17:00;120822,771
Di., 02.01.2018 17:15;123176,442
Di., 02.01.2018 17:30;125498,772
Di., 02.01.2018 17:45;123010,147
Di., 02.01.2018 18:00;120480,698
Di., 02.01.2018 18:15;119390,543
Di., 02.01.2018 18:30;118467,133
Di., 02.01.2018 18:45;119487,46
Di., 02.01.2018 19:00;120628,287
Di., 02.01.2018 19:15;119922,531
Di., 02.01.2018 19:30;115666,333
Di., 02.01.2018 19:45;112793,605
Di., 02.01.2018 20:00;112208,728
Di., 02.01.2018 20:15;109968,206
Di., 02.01.2018 20:30;109430,2
Di., 02.01.2018 20:45;109044,308
Di., 02.01.2018 21:00;127317,076
Di., 02.01.2018 21:15;135729,88
Di., 02.01.2018 21:30;123309,184
Di., 02.01.2018 21:45;114773,116
Di., 02.01.2018 22:00;118769,452
Di., 02.01.2018 22:15;131353,916
Di., 02.01.2018 22:30;140209,56
Di., 02.01.2018 22:45;150055,048
Di., 02.01.2018 23:00;154308,312
Di., 02.01.2018 23:15;149198,272
Di., 02.01.2018 23:30;150046,92
Di., 02.01.2018 23:45;151010,18
Di., 02.01.2018 00:00;140804
Mi., 03.01.2018 00:15;134158,508
Mi., 03.01.2018 00:30;138550,696
Mi., 03.01.2018 00:45;139556,368
Mi., 03.01.2018 01:00;142558,236
Mi., 03.01.2018 01:15;145706,268
Mi., 03.01.2018 01:30;140911,372
Mi., 03.01.2018 01:45;144460,136
Mi., 03.01.2018 02:00;142385,964
Mi., 03.01.2018 02:15;136171,052
Mi., 03.01.2018 02:30;137920,856
Mi., 03.01.2018 02:45;133654,304
Mi., 03.01.2018 03:00;128817,976
Mi., 03.01.2018 03:15;135236,636
Mi., 03.01.2018 03:30;147387,652
Mi., 03.01.2018 03:45;150662,82
Mi., 03.01.2018 04:00;147264,704
Mi., 03.01.2018 04:15;147256,592
Mi., 03.01.2018 04:30;151651,86
Mi., 03.01.2018 04:45;156240,724
Mi., 03.01.2018 05:00;160920,432
Mi., 03.01.2018 05:15;161794,568
Mi., 03.01.2018 05:30;160728,164
Mi., 03.01.2018 05:45;161886,26
Mi., 03.01.2018 06:00;160685,144
Mi., 03.01.2018 06:15;159183,388
Mi., 03.01.2018 06:30;157102,88
Mi., 03.01.2018 06:45;146815,192
Mi., 03.01.2018 07:00;148420,5
Mi., 03.01.2018 07:15;103821,968
Mi., 03.01.2018 07:30;114212,092
Mi., 03.01.2018 07:45;113092,1
Mi., 03.01.2018 08:00;145394,528
Mi., 03.01.2018 08:15;162600,436
Mi., 03.01.2018 08:30;166351,12
Mi., 03.01.2018 08:45;158709,024
Mi., 03.01.2018 09:00;167159,564
Mi., 03.01.2018 09:15;173730,636
Mi., 03.01.2018 09:30;160557,992
Mi., 03.01.2018 09:45;164357,008
Mi., 03.01.2018 10:00;164528,96
Mi., 03.01.2018 10:15;165765,056
Mi., 03.01.2018 10:30;164019,04
Mi., 03.01.2018 10:45;169341,792
Mi., 03.01.2018 11:00;171966,804
Mi., 03.01.2018 11:15;173099,872
Mi., 03.01.2018 11:30;171707,472
Mi., 03.01.2018 11:45;170559,812
Mi., 03.01.2018 12:00;171183,048
Mi., 03.01.2018 12:15;168672,348
Mi., 03.01.2018 12:30;169131,168
Mi., 03.01.2018 12:45;170928,732
Mi., 03.01.2018 13:00;170848,248
Mi., 03.01.2018 13:15;173910,004
Mi., 03.01.2018 13:30;172475,332
Mi., 03.01.2018 13:45;169981,48
Mi., 03.01.2018 14:00;171138,484
Mi., 03.01.2018 14:15;166590,196
Mi., 03.01.2018 14:30;168100,36
Mi., 03.01.2018 14:45;172107,9
Mi., 03.01.2018 15:00;172178,916
Mi., 03.01.2018 15:15;170831,188
Mi., 03.01.2018 15:30;165386,868
Mi., 03.01.2018 15:45;163063,432
Mi., 03.01.2018 16:00;164248,296
Mi., 03.01.2018 16:15;163729,704
Mi., 03.01.2018 16:30;164549,136
Mi., 03.01.2018 16:45;167889,68
Mi., 03.01.2018 17:00;166873,796
Mi., 03.01.2018 17:15;164883,772
Mi., 03.01.2018 17:30;164302,848
Mi., 03.01.2018 17:45;166684,928
Mi., 03.01.2018 18:00;176375,976
Mi., 03.01.2018 18:15;173404,012
Mi., 03.01.2018 18:30;169812,288
Mi., 03.01.2018 18:45;169307,756
Mi., 03.01.2018 19:00;166675,296
Mi., 03.01.2018 19:15;165001,64
Mi., 03.01.2018 19:30;165691,172
Mi., 03.01.2018 19:45;162496,212
Mi., 03.01.2018 20:00;155534,396
Mi., 03.01.2018 20:15;159688,992
Mi., 03.01.2018 20:30;166212,888
Mi., 03.01.2018 20:45;170058,496
Mi., 03.01.2018 21:00;166090,224
Mi., 03.01.2018 21:15;163850,548
Mi., 03.01.2018 21:30;166134,58
Mi., 03.01.2018 21:45;163552,428
Mi., 03.01.2018 22:00;160992,34
Mi., 03.01.2018 22:15;159087,712
Mi., 03.01.2018 22:30;155420,5
Mi., 03.01.2018 22:45;155310,524
Mi., 03.01.2018 23:00;159121,604
Mi., 03.01.2018 23:15;158241,584
Mi., 03.01.2018 23:30;148668,636
Mi., 03.01.2018 23:45;146378,62
Mi., 03.01.2018 00:00;149905,024
Do., 04.01.2018 00:15;155124,232
Do., 04.01.2018 00:30;160855,092
Do., 04.01.2018 00:45;160444,004
Do., 04.01.2018 01:00;165137,316
Do., 04.01.2018 01:15;163212,86
Do., 04.01.2018 01:30;165638,056
Do., 04.01.2018 01:45;168191,26
Do., 04.01.2018 02:00;165130,136
Do., 04.01.2018 02:15;163732,468
Do., 04.01.2018 02:30;162232,72
Do., 04.01.2018 02:45;159339,08
Do., 04.01.2018 03:00;160632,06
Do., 04.01.2018 03:15;160307,408
Do., 04.01.2018 03:30;157567,996
Do., 04.01.2018 03:45;153008,06
Do., 04.01.2018 04:00;147572,972
Do., 04.01.2018 04:15;146742,12
Do., 04.01.2018 04:30;145815,604
Do., 04.01.2018 04:45;139030,528
Do., 04.01.2018 05:00;138229,58
Do., 04.01.2018 05:15;142179,52
Do., 04.01.2018 05:30;143095,108
Do., 04.01.2018 05:45;144442,592
Do., 04.01.2018 06:00;140778,04
Do., 04.01.2018 06:15;141215,34
Do., 04.01.2018 06:30;142806,592
Do., 04.01.2018 06:45;140719,148
Do., 04.01.2018 07:00;132683,38
Do., 04.01.2018 07:15;124328,544
Do., 04.01.2018 07:30;123913,612
Do., 04.01.2018 07:45;120908,516
Do., 04.01.2018 08:00;117505,48
Do., 04.01.2018 08:15;115826,524
Do., 04.01.2018 08:30;115524,927
Do., 04.01.2018 08:45;116286,577
Do., 04.01.2018 09:00;116512,486
Do., 04.01.2018 09:15;116693,512
Do., 04.01.2018 09:30;117412,418
Do., 04.01.2018 09:45;117525,071
Do., 04.01.2018 10:00;117619,397
Do., 04.01.2018 10:15;116333,566
Do., 04.01.2018 10:30;119081,022
Do., 04.01.2018 10:45;120486,123
Do., 04.01.2018 11:00;123492,792
Do., 04.01.2018 11:15;122669,513
Do., 04.01.2018 11:30;123074,074
Do., 04.01.2018 11:45;122136,431
Do., 04.01.2018 12:00;124435,983
Do., 04.01.2018 12:15;126256,48
Do., 04.01.2018 12:30;124855,773
Do., 04.01.2018 12:45;121817,719
Do., 04.01.2018 13:00;118164,702
Do., 04.01.2018 13:15;118796,272
Do., 04.01.2018 13:30;120511,489
Do., 04.01.2018 13:45;118150,14
Do., 04.01.2018 14:00;112324,333
Do., 04.01.2018 14:15;115192,052
Do., 04.01.2018 14:30;116515,933
Do., 04.01.2018 14:45;116722,933
Do., 04.01.2018 15:00;114507,995
Do., 04.01.2018 15:15;117037,652
Do., 04.01.2018 15:30;117837,954
Do., 04.01.2018 15:45;119081,911
Do., 04.01.2018 16:00;117097,781
Do., 04.01.2018 16:15;119904,961
Do., 04.01.2018 16:30;122081,012
Do., 04.01.2018 16:45;123819,248
Do., 04.01.2018 17:00;125824,052
Do., 04.01.2018 17:15;125465,286
Do., 04.01.2018 17:30;126771,635
Do., 04.01.2018 17:45;128466,58
Do., 04.01.2018 18:00;130485,687
Do., 04.01.2018 18:15;122885,223
Do., 04.01.2018 18:30;140822,228
Do., 04.01.2018 18:45;142764,296
Do., 04.01.2018 19:00;123923,472
Do., 04.01.2018 19:15;123039,69
Do., 04.01.2018 19:30;121466,052
Do., 04.01.2018 19:45;122290,748
Do., 04.01.2018 20:00;116990,256
Do., 04.01.2018 20:15;115590,055
Do., 04.01.2018 20:30;125522,124
Do., 04.01.2018 20:45;139592,252
Do., 04.01.2018 21:00;137738,58
Do., 04.01.2018 21:15;142545,856
Do., 04.01.2018 21:30;139272,42
Do., 04.01.2018 21:45;149285,04
Do., 04.01.2018 22:00;145543,936
Do., 04.01.2018 22:15;140427,504
Do., 04.01.2018 22:30;154268,012
Do., 04.01.2018 22:45;158450,692
Do., 04.01.2018 23:00;156272,828
Do., 04.01.2018 23:15;154586,892
Do., 04.01.2018 23:30;144797,416
Do., 04.01.2018 23:45;146923,928
Do., 04.01.2018 00:00;143656,744
Fr., 05.01.2018 00:15;143745,956
Fr., 05.01.2018 00:30;143122,852
Fr., 05.01.2018 00:45;126062,672
Fr., 05.01.2018 01:00;121968,492
Fr., 05.01.2018 01:15;133235,932
Fr., 05.01.2018 01:30;135036,332
Fr., 05.01.2018 01:45;134197,604
Fr., 05.01.2018 02:00;130800,568
Fr., 05.01.2018 02:15;126542,824
Fr., 05.01.2018 02:30;132388,848
Fr., 05.01.2018 02:45;140908,604
Fr., 05.01.2018 03:00;147243,824
Fr., 05.01.2018 03:15;151365,904
Fr., 05.01.2018 03:30;154788,78
Fr., 05.01.2018 03:45;155205,504
Fr., 05.01.2018 04:00;151425,14
Fr., 05.01.2018 04:15;150154,964
Fr., 05.01.2018 04:30;154840,024
Fr., 05.01.2018 04:45;156117,9
Fr., 05.01.2018 05:00;148214,188
Fr., 05.01.2018 05:15;132495,772
Fr., 05.01.2018 05:30;121682,784
Fr., 05.01.2018 05:45;106092,168
Fr., 05.01.2018 06:00;102750,896
Fr., 05.01.2018 06:15;104492,792
Fr., 05.01.2018 06:30;101807,936
Fr., 05.01.2018 06:45;106086,448
Fr., 05.01.2018 07:00;103715,726
Fr., 05.01.2018 07:15;110532,446
Fr., 05.01.2018 07:30;113879,097
Fr., 05.01.2018 07:45;110843,876
Fr., 05.01.2018 08:00;123152,472
Fr., 05.01.2018 08:15;152053,1
Fr., 05.01.2018 08:30;165567,504
Fr., 05.01.2018 08:45;171109,576
Fr., 05.01.2018 09:00;169902,652
Fr., 05.01.2018 09:15;160623,504
Fr., 05.01.2018 09:30;155494,088
Fr., 05.01.2018 09:45;149316,996
Fr., 05.01.2018 10:00;147851,956
Fr., 05.01.2018 10:15;147307,552
Fr., 05.01.2018 10:30;149909,504
Fr., 05.01.2018 10:45;151460,868
Fr., 05.01.2018 11:00;145727,696
Fr., 05.01.2018 11:15;144413,972
Fr., 05.01.2018 11:30;135837,076
Fr., 05.01.2018 11:45;137207,456
Fr., 05.01.2018 12:00;133857,804
Fr., 05.01.2018 12:15;124017,4
Fr., 05.01.2018 12:30;115777,928
Fr., 05.01.2018 12:45;115374,326
Fr., 05.01.2018 13:00;122375,75
Fr., 05.01.2018 13:15;121945,644
Fr., 05.01.2018 13:30;121440,2
Fr., 05.01.2018 13:45;114965,164
Fr., 05.01.2018 14:00;114787,424
Fr., 05.01.2018 14:15;114830,214
Fr., 05.01.2018 14:30;114561,795
Fr., 05.01.2018 14:45;116516,206
Fr., 05.01.2018 15:00;113233,931
Fr., 05.01.2018 15:15;114395,822
Fr., 05.01.2018 15:30;112924,006
Fr., 05.01.2018 15:45;112520,225
Fr., 05.01.2018 16:00;116017,657
Fr., 05.01.2018 16:15;117415,913
Fr., 05.01.2018 16:30;119488,349
Fr., 05.01.2018 16:45;120599,483
Fr., 05.01.2018 17:00;121746,379
Fr., 05.01.2018 17:15;124162,736
Fr., 05.01.2018 17:30;126062,645
Fr., 05.01.2018 17:45;128721,464
Fr., 05.01.2018 18:00;128494,636
Fr., 05.01.2018 18:15;122551,373
Fr., 05.01.2018 18:30;123005,81
Fr., 05.01.2018 18:45;121545,137
Fr., 05.01.2018 19:00;120152,582
Fr., 05.01.2018 19:15;118054,313
Fr., 05.01.2018 19:30;117659,179
Fr., 05.01.2018 19:45;116895,127
Fr., 05.01.2018 20:00;115760,648
Fr., 05.01.2018 20:15;114095,39
Fr., 05.01.2018 20:30;113064,387
Fr., 05.01.2018 20:45;113432,577
Fr., 05.01.2018 21:00;111137,574
Fr., 05.01.2018 21:15;114129,866
Fr., 05.01.2018 21:30;109603,836
Fr., 05.01.2018 21:45;103867,748
Fr., 05.01.2018 22:00;98760,001
Fr., 05.01.2018 22:15;99063,699
Fr., 05.01.2018 22:30;97043,141
Fr., 05.01.2018 22:45;95410,647
Fr., 05.01.2018 23:00;92620,192
Fr., 05.01.2018 23:15;94483,168
Fr., 05.01.2018 23:30;93369,67
Fr., 05.01.2018 23:45;92372,958
Fr., 05.01.2018 00:00;89541,229
Sa., 06.01.2018 00:15;89544,574
Sa., 06.01.2018 00:30;91675,528
Sa., 06.01.2018 00:45;91028,007
Sa., 06.01.2018 01:00;87528,455
Sa., 06.01.2018 01:15;82098,796
Sa., 06.01.2018 01:30;79997,156
Sa., 06.01.2018 01:45;80657,916
Sa., 06.01.2018 02:00;77615,604
Sa., 06.01.2018 02:15;77661,021
Sa., 06.01.2018 02:30;76300,591
Sa., 06.01.2018 02:45;75422,603
Sa., 06.01.2018 03:00;73131,912
Sa., 06.01.2018 03:15;70016,685
Sa., 06.01.2018 03:30;69276,068
Sa., 06.01.2018 03:45;70067,417
Sa., 06.01.2018 04:00;71342,603
Sa., 06.01.2018 04:15;72632,838
Sa., 06.01.2018 04:30;75888,963
Sa., 06.01.2018 04:45;71402,34
Sa., 06.01.2018 05:00;75517,021
Sa., 06.01.2018 05:15;75014,998
Sa., 06.01.2018 05:30;72832,766
Sa., 06.01.2018 05:45;74470,186
Sa., 06.01.2018 06:00;75391,638
Sa., 06.01.2018 06:15;75633,525
Sa., 06.01.2018 06:30;77229,413
Sa., 06.01.2018 06:45;78584,137
Sa., 06.01.2018 07:00;79456,088
Sa., 06.01.2018 07:15;82050,816
Sa., 06.01.2018 07:30;82492,363
Sa., 06.01.2018 07:45;87984,161
Sa., 06.01.2018 08:00;90633,874
Sa., 06.01.2018 08:15;93440,559
Sa., 06.01.2018 08:30;90477,013
Sa., 06.01.2018 08:45;95240,704
Sa., 06.01.2018 09:00;96306,611
Sa., 06.01.2018 09:15;92457,615
Sa., 06.01.2018 09:30;92681,629
Sa., 06.01.2018 09:45;91951,104
Sa., 06.01.2018 10:00;92151,114
Sa., 06.01.2018 10:15;92857,443
Sa., 06.01.2018 10:30;90511,684
Sa., 06.01.2018 10:45;90977,316
Sa., 06.01.2018 11:00;92040,588
Sa., 06.01.2018 11:15;92868,382
Sa., 06.01.2018 11:30;93563,448
Sa., 06.01.2018 11:45;94203,397
Sa., 06.01.2018 12:00;94528,822
Sa., 06.01.2018 12:15;94769,312
Sa., 06.01.2018 12:30;95264,565
Sa., 06.01.2018 12:45;94276,185
Sa., 06.01.2018 13:00;93378,378
Sa., 06.01.2018 13:15;92775,458
Sa., 06.01.2018 13:30;92496,445
Sa., 06.01.2018 13:45;91034,733
Sa., 06.01.2018 14:00;90617,57
Sa., 06.01.2018 14:15;89650,837
Sa., 06.01.2018 14:30;89515,793
Sa., 06.01.2018 14:45;89897,654
Sa., 06.01.2018 15:00;89066,108
Sa., 06.01.2018 15:15;90364,911
Sa., 06.01.2018 15:30;91197,269
Sa., 06.01.2018 15:45;92087,718
Sa., 06.01.2018 16:00;92926,72
Sa., 06.01.2018 16:15;93919,049
Sa., 06.01.2018 16:30;94751,518
Sa., 06.01.2018 16:45;96882,986
Sa., 06.01.2018 17:00;100975,78
Sa., 06.01.2018 17:15;103898,251
Sa., 06.01.2018 17:30;104514,956
Sa., 06.01.2018 17:45;105667,851
Sa., 06.01.2018 18:00;105211,181
Sa., 06.01.2018 18:15;105460,815
Sa., 06.01.2018 18:30;104855,541
Sa., 06.01.2018 18:45;103824,376
Sa., 06.01.2018 19:00;103473,543
Sa., 06.01.2018 19:15;102771,769
Sa., 06.01.2018 19:30;100948,592
Sa., 06.01.2018 19:45;99526,142
Sa., 06.01.2018 20:00;97303,702
Sa., 06.01.2018 20:15;96909,4
Sa., 06.01.2018 20:30;94319,167
Sa., 06.01.2018 20:45;93191,441
Sa., 06.01.2018 21:00;91112,899
Sa., 06.01.2018 21:15;93967,07
Sa., 06.01.2018 21:30;92931,361
Sa., 06.01.2018 21:45;90198,838
Sa., 06.01.2018 22:00;88374,619
Sa., 06.01.2018 22:15;89765,636
Sa., 06.01.2018 22:30;87705,81
Sa., 06.01.2018 22:45;85691,3
Sa., 06.01.2018 23:00;84077,233
Sa., 06.01.2018 23:15;83844,196
Sa., 06.01.2018 23:30;81776,465
Sa., 06.01.2018 23:45;80591,981
Sa., 06.01.2018 00:00;80033,787
So., 07.01.2018 00:15;78290,466
So., 07.01.2018 00:30;75444,473
So., 07.01.2018 00:45;74555,632
So., 07.01.2018 01:00;71836,669
So., 07.01.2018 01:15;71624,474
So., 07.01.2018 01:30;69387,974
So., 07.01.2018 01:45;69213,404
So., 07.01.2018 02:00;66330,176
So., 07.01.2018 02:15;66068,906
So., 07.01.2018 02:30;65112,435
So., 07.01.2018 02:45;65266,908
So., 07.01.2018 03:00;63754,084
So., 07.01.2018 03:15;64283,372
So., 07.01.2018 03:30;63046,394
So., 07.01.2018 03:45;62007,877
So., 07.01.2018 04:00;62351,111
So., 07.01.2018 04:15;62412,794
So., 07.01.2018 04:30;61806,179
So., 07.01.2018 04:45;62733,938
So., 07.01.2018 05:00;62233,636
So., 07.01.2018 05:15;63268,541
So., 07.01.2018 05:30;63296,018
So., 07.01.2018 05:45;64868,275
So., 07.01.2018 06:00;65903,803
So., 07.01.2018 06:15;66538,328
So., 07.01.2018 06:30;65806,988
So., 07.01.2018 06:45;65844,718
So., 07.01.2018 07:00;65745,793
So., 07.01.2018 07:15;69968,159
So., 07.01.2018 07:30;70052,527
So., 07.01.2018 07:45;71498,028
So., 07.01.2018 08:00;72554,039
So., 07.01.2018 08:15;73815,226
So., 07.01.2018 08:30;76021,05
So., 07.01.2018 08:45;78542,108
So., 07.01.2018 09:00;79606,882
So., 07.01.2018 09:15;81722,476
So., 07.01.2018 09:30;81899,41
So., 07.01.2018 09:45;83081,202
So., 07.01.2018 10:00;83936,67
So., 07.01.2018 10:15;84802,128
So., 07.01.2018 10:30;84919,848
So., 07.01.2018 10:45;85881,52
So., 07.01.2018 11:00;86216,473
So., 07.01.2018 11:15;87431,038
So., 07.01.2018 11:30;88291,701
So., 07.01.2018 11:45;89951,685
So., 07.01.2018 12:00;90715,958
So., 07.01.2018 12:15;90965,817
So., 07.01.2018 12:30;90108,541
So., 07.01.2018 12:45;89455,918
So., 07.01.2018 13:00;88520,523
So., 07.01.2018 13:15;87073,608
So., 07.01.2018 13:30;86393,475
So., 07.01.2018 13:45;86258,745
So., 07.01.2018 14:00;84787,474
So., 07.01.2018 14:15;84748,256
So., 07.01.2018 14:30;84975,397
So., 07.01.2018 14:45;83647,343
So., 07.01.2018 15:00;83325,248
So., 07.01.2018 15:15;83185,447
So., 07.01.2018 15:30;83608,184
So., 07.01.2018 15:45;83412,071
So., 07.01.2018 16:00;83864,809
So., 07.01.2018 16:15;86115,285
So., 07.01.2018 16:30;86939,173
So., 07.01.2018 16:45;87994,388
So., 07.01.2018 17:00;91960,714
So., 07.01.2018 17:15;95494,747
So., 07.01.2018 17:30;96164,222
So., 07.01.2018 17:45;98101,101
So., 07.01.2018 18:00;98933,332
So., 07.01.2018 18:15;99536,706
So., 07.01.2018 18:30;98900,647
So., 07.01.2018 18:45;97942,771
So., 07.01.2018 19:00;98154,898
So., 07.01.2018 19:15;97146,089
So., 07.01.2018 19:30;95501,681
So., 07.01.2018 19:45;94568,889
So., 07.01.2018 20:00;93294,923
So., 07.01.2018 20:15;93435,29
So., 07.01.2018 20:30;90354,234
So., 07.01.2018 20:45;90444,428
So., 07.01.2018 21:00;89461,369
So., 07.01.2018 21:15;94019,282
So., 07.01.2018 21:30;92721,939
So., 07.01.2018 21:45;90817,195
So., 07.01.2018 22:00;91684,804
So., 07.01.2018 22:15;93517,988
So., 07.01.2018 22:30;91749,829
So., 07.01.2018 22:45;89766,579
So., 07.01.2018 23:00;87588,355
So., 07.01.2018 23:15;87115,171
So., 07.01.2018 23:30;84971,126
So., 07.01.2018 23:45;86432,86
So., 07.01.2018 00:00;85520,008
Mo., 08.01.2018 00:15;86948,956
Mo., 08.01.2018 00:30;86317,466
Mo., 08.01.2018 00:45;83825,392
Mo., 08.01.2018 01:00;82006,161
Mo., 08.01.2018 01:15;78892,317
Mo., 08.01.2018 01:30;79692,417
Mo., 08.01.2018 01:45;78893,452
Mo., 08.01.2018 02:00;78477,687
Mo., 08.01.2018 02:15;76987,961
Mo., 08.01.2018 02:30;74357,939
Mo., 08.01.2018 02:45;73688,923
Mo., 08.01.2018 03:00;75274,18
Mo., 08.01.2018 03:15;76307,76
Mo., 08.01.2018 03:30;76125,091
Mo., 08.01.2018 03:45;73881,356
Mo., 08.01.2018 04:00;73385,496
Mo., 08.01.2018 04:15;74701,072
Mo., 08.01.2018 04:30;79787,323
Mo., 08.01.2018 04:45;80260,375
Mo., 08.01.2018 05:00;79033,721
Mo., 08.01.2018 05:15;81222,729
Mo., 08.01.2018 05:30;82914,292
Mo., 08.01.2018 05:45;85922,157
Mo., 08.01.2018 06:00;89320,913
Mo., 08.01.2018 06:15;93260,052
Mo., 08.01.2018 06:30;98478,095
Mo., 08.01.2018 06:45;101893,08
Mo., 08.01.2018 07:00;107591,502
Mo., 08.01.2018 07:15;109912,4
Mo., 08.01.2018 07:30;113084,618
Mo., 08.01.2018 07:45;116004,461
Mo., 08.01.2018 08:00;120194,284
Mo., 08.01.2018 08:15;123765,396
Mo., 08.01.2018 08:30;125275,977
Mo., 08.01.2018 08:45;125228,764
Mo., 08.01.2018 09:00;126078,962
Mo., 08.01.2018 09:15;127920,426
Mo., 08.01.2018 09:30;127743,228
Mo., 08.01.2018 09:45;127729,353
Mo., 08.01.2018 10:00;128380,78
Mo., 08.01.2018 10:15;128334,436
Mo., 08.01.2018 10:30;127291,916
Mo., 08.01.2018 10:45;129095,955
Mo., 08.01.2018 11:00;128976,472