Strom_Lastverlauf_Entnahme_MS_2017;
01.01.2017 00:15;86981,17703
01.01.2017 00:30;85932,47762
01.01.2017 00:45;84599,5538
01.01.2017 01:00;83925,3354
01.01.2017 01:15;83176,93535
01.01.2017 01:30;81888,56174
01.01.2017 01:45;80253,9778
01.01.2017 02:00;77843,50728
01.01.2017 02:15;77455,19818
01.01.2017 02:30;75578,36514
01.01.2017 02:45;73748,03297
01.01.2017 03:00;72030,49697
01.01.2017 03:15;70628,41826
01.01.2017 03:30;69047,88495
01.01.2017 03:45;67497,08403
01.01.2017 04:00;66401,5756
01.01.2017 04:15;65834,5493
01.01.2017 04:30;64596,03689
01.01.2017 04:45;64255,70422
01.01.2017 05:00;64215,3978
01.01.2017 05:15;64955,54517
01.01.2017 05:30;63924,51091
01.01.2017 05:45;63866,00643
01.01.2017 06:00;63648,2328
01.01.2017 06:15;62555,65347
01.01.2017 06:30;62668,63974
01.01.2017 06:45;62567,87339
01.01.2017 07:00;63469,25068
01.01.2017 07:15;64162,76453
01.01.2017 07:30;63890,01009
01.01.2017 07:45;64368,47327
01.01.2017 08:00;65761,99661
01.01.2017 08:15;67114,63289
01.01.2017 08:30;66712,58705
01.01.2017 08:45;67345,21209
01.01.2017 09:00;68096,57988
01.01.2017 09:15;69381,39527
01.01.2017 09:30;69953,21845
01.01.2017 09:45;70486,22297
01.01.2017 10:00;70001,78454
01.01.2017 10:15;69482,72672
01.01.2017 10:30;68635,15286
01.01.2017 10:45;67573,26762
01.01.2017 11:00;67488,55414
01.01.2017 11:15;67402,69733
01.01.2017 11:30;67467,8422
01.01.2017 11:45;67675,79906
01.01.2017 12:00;67755,49545
01.01.2017 12:15;67701,41007
01.01.2017 12:30;67739,90331
01.01.2017 12:45;67641,41937
01.01.2017 13:00;66910,81799
01.01.2017 13:15;66038,69253
01.01.2017 13:30;65123,17314
01.01.2017 13:45;64436,53996
01.01.2017 14:00;64806,78232
01.01.2017 14:15;65855,41045
01.01.2017 14:30;66581,51736
01.01.2017 14:45;67467,86051
01.01.2017 15:00;69413,67771
01.01.2017 15:15;71207,20354
01.01.2017 15:30;73442,99206
01.01.2017 15:45;74997,85844
01.01.2017 16:00;76509,06717
01.01.2017 16:15;78365,11936
01.01.2017 16:30;80465,09219
01.01.2017 16:45;83912,08475
01.01.2017 17:00;89644,29821
01.01.2017 17:15;94578,60382
01.01.2017 17:30;97292,45243
01.01.2017 17:45;98471,19132
01.01.2017 18:00;98630,11582
01.01.2017 18:15;99638,86193
01.01.2017 18:30;99960,58303
01.01.2017 18:45;100572,2652
01.01.2017 19:00;99714,94191
01.01.2017 19:15;98946,18989
01.01.2017 19:30;97091,97874
01.01.2017 19:45;95555,02324
01.01.2017 20:00;93244,67939
01.01.2017 20:15;92786,13787
01.01.2017 20:30;90626,30572
01.01.2017 20:45;88557,16152
01.01.2017 21:00;86203,92593
01.01.2017 21:15;91345,21837
01.01.2017 21:30;89536,36638
01.01.2017 21:45;87421,15231
01.01.2017 22:00;86580,97914
01.01.2017 22:15;87355,85965
01.01.2017 22:30;85227,93674
01.01.2017 22:45;81936,28093
01.01.2017 23:00;80153,95086
01.01.2017 23:15;80259,72676
01.01.2017 23:30;79424,54012
01.01.2017 23:45;79514,09
01.01.2017 00:00;79086,38042
02.01.2017 00:15;78595,61307
02.01.2017 00:30;76388,69317
02.01.2017 00:45;73970,42581
02.01.2017 01:00;72626,44064
02.01.2017 01:15;71789,99207
02.01.2017 01:30;70140,02986
02.01.2017 01:45;68795,06591
02.01.2017 02:00;66578,45482
02.01.2017 02:15;66433,02576
02.01.2017 02:30;65093,087
02.01.2017 02:45;63650,37913
02.01.2017 03:00;63014,97981
02.01.2017 03:15;63152,63277
02.01.2017 03:30;62492,15622
02.01.2017 03:45;61927,92931
02.01.2017 04:00;62323,62011
02.01.2017 04:15;62643,82942
02.01.2017 04:30;62680,59544
02.01.2017 04:45;64988,77668
02.01.2017 05:00;66270,46555
02.01.2017 05:15;69373,54768
02.01.2017 05:30;71824,66173
02.01.2017 05:45;73703,65884
02.01.2017 06:00;77106,66145
02.01.2017 06:15;82148,36789
02.01.2017 06:30;85085,19563
02.01.2017 06:45;88865,19281
02.01.2017 07:00;92785,12856
02.01.2017 07:15;96656,89821
02.01.2017 07:30;100373,9578
02.01.2017 07:45;102839,1465
02.01.2017 08:00;105831,1524
02.01.2017 08:15;109361,7238
02.01.2017 08:30;109435,9875
02.01.2017 08:45;110476,4653
02.01.2017 09:00;111945,9297
02.01.2017 09:15;112170,196
02.01.2017 09:30;113375,8209
02.01.2017 09:45;113989,4443
02.01.2017 10:00;114227,7727
02.01.2017 10:15;114386,2508
02.01.2017 10:30;114086,0803
02.01.2017 10:45;111011,5905
02.01.2017 11:00;108729,2118
02.01.2017 11:15;102074,5935
02.01.2017 11:30;95743,76555
02.01.2017 11:45;93697,96502
02.01.2017 12:00;93731,40775
02.01.2017 12:15;99173,02887
02.01.2017 12:30;106396,6792
02.01.2017 12:45;109194,6897
02.01.2017 13:00;109425,9882
02.01.2017 13:15;110291,844
02.01.2017 13:30;110328,8296
02.01.2017 13:45;108362,9367
02.01.2017 14:00;109940,5458
02.01.2017 14:15;111767,4291
02.01.2017 14:30;112549,8235
02.01.2017 14:45;113863,3451
02.01.2017 15:00;113277,2119
02.01.2017 15:15;113367,0756
02.01.2017 15:30;113363,8633
02.01.2017 15:45;112726,9777
02.01.2017 16:00;112792,0023
02.01.2017 16:15;113659,9934
02.01.2017 16:30;115090,6985
02.01.2017 16:45;117880,9088
02.01.2017 17:00;122449,7397
02.01.2017 17:15;125101,2286
02.01.2017 17:30;124709,1892
02.01.2017 17:45;125139,8469
02.01.2017 18:00;125615,9067
02.01.2017 18:15;123758,7734
02.01.2017 18:30;122704,3224
02.01.2017 18:45;123041,4556
02.01.2017 19:00;123103,8073
02.01.2017 19:15;121016,4035
02.01.2017 19:30;118018,0769
02.01.2017 19:45;118239,0949
02.01.2017 20:00;117344,3644
02.01.2017 20:15;115243,0389
02.01.2017 20:30;113454,7891
02.01.2017 20:45;110775,5482
02.01.2017 21:00;107329,314
02.01.2017 21:15;110673,5776
02.01.2017 21:30;108274,8594
02.01.2017 21:45;104309,2155
02.01.2017 22:00;101886,3202
02.01.2017 22:15;103780,5278
02.01.2017 22:30;101712,5717
02.01.2017 22:45;102244,8003
02.01.2017 23:00;102906,4033
02.01.2017 23:15;102182,6435
02.01.2017 23:30;98554,59446
02.01.2017 23:45;96824,06991
02.01.2017 00:00;94286,93948
03.01.2017 00:15;93085,49257
03.01.2017 00:30;90935,42803
03.01.2017 00:45;89665,57314
03.01.2017 01:00;88310,27872
03.01.2017 01:15;87211,37475
03.01.2017 01:30;85437,6803
03.01.2017 01:45;83002,45706
03.01.2017 02:00;80679,26393
03.01.2017 02:15;80122,56717
03.01.2017 02:30;78476,05306
03.01.2017 02:45;78487,26224
03.01.2017 03:00;78247,05381
03.01.2017 03:15;79261,34341
03.01.2017 03:30;77494,64957
03.01.2017 03:45;80066,16949
03.01.2017 04:00;80626,33138
03.01.2017 04:15;77550,06134
03.01.2017 04:30;77998,52808
03.01.2017 04:45;78484,24187
03.01.2017 05:00;79243,31405
03.01.2017 05:15;81778,33049
03.01.2017 05:30;83997,53518
03.01.2017 05:45;87347,36735
03.01.2017 06:00;90420,99785
03.01.2017 06:15;93532,8281
03.01.2017 06:30;96178,17793
03.01.2017 06:45;99312,75705
03.01.2017 07:00;104038,3717
03.01.2017 07:15;107916,0311
03.01.2017 07:30;110463,01
03.01.2017 07:45;113711,7905
03.01.2017 08:00;116509,4129
03.01.2017 08:15;120786,9952
03.01.2017 08:30;121219,7517
03.01.2017 08:45;118594,8189
03.01.2017 09:00;119883,9617
03.01.2017 09:15;122017,4787
03.01.2017 09:30;118048,8739
03.01.2017 09:45;118092,1133
03.01.2017 10:00;118145,2983
03.01.2017 10:15;121803,2047
03.01.2017 10:30;126131,9032
03.01.2017 10:45;123301,9425
03.01.2017 11:00;122338,5291
03.01.2017 11:15;125275,7108
03.01.2017 11:30;127085,4463
03.01.2017 11:45;126420,9271
03.01.2017 12:00;125847,7319
03.01.2017 12:15;126995,7028
03.01.2017 12:30;125797,6519
03.01.2017 12:45;127476,2431
03.01.2017 13:00;123171,6683
03.01.2017 13:15;120478,7544
03.01.2017 13:30;117808,959
03.01.2017 13:45;120241,3045
03.01.2017 14:00;117390,2671
03.01.2017 14:15;113327,5045
03.01.2017 14:30;113894,5428
03.01.2017 14:45;114784,6934
03.01.2017 15:00;113681,2542
03.01.2017 15:15;114711,8477
03.01.2017 15:30;116885,142
03.01.2017 15:45;118067,3672
03.01.2017 16:00;118976,2704
03.01.2017 16:15;120181,8079
03.01.2017 16:30;119258,887
03.01.2017 16:45;123017,5494
03.01.2017 17:00;126392,9493
03.01.2017 17:15;128424,7639
03.01.2017 17:30;126314,0014
03.01.2017 17:45;127260,7653
03.01.2017 18:00;128014,0518
03.01.2017 18:15;126713,6692
03.01.2017 18:30;125041,5763
03.01.2017 18:45;122466,3001
03.01.2017 19:00;121539,4935
03.01.2017 19:15;120871,7247
03.01.2017 19:30;119453,1057
03.01.2017 19:45;122111,5714
03.01.2017 20:00;119714,7676
03.01.2017 20:15;119579,3362
03.01.2017 20:30;117080,7602
03.01.2017 20:45;116077,0758
03.01.2017 21:00;113624,2259
03.01.2017 21:15;116960,5157
03.01.2017 21:30;113377,7918
03.01.2017 21:45;110293,1501
03.01.2017 22:00;106898,7974
03.01.2017 22:15;104646,7168
03.01.2017 22:30;103246,7632
03.01.2017 22:45;101875,864
03.01.2017 23:00;99400,04798
03.01.2017 23:15;102756,141
03.01.2017 23:30;98846,88574
03.01.2017 23:45;99179,61604
03.01.2017 00:00;97312,45281
04.01.2017 00:15;95175,45147
04.01.2017 00:30;93067,10781
04.01.2017 00:45;92735,18385
04.01.2017 01:00;91621,59619
04.01.2017 01:15;90641,53044
04.01.2017 01:30;89315,41846
04.01.2017 01:45;87566,14056
04.01.2017 02:00;83108,96673
04.01.2017 02:15;82309,56531
04.01.2017 02:30;81998,40131
04.01.2017 02:45;82194,70894
04.01.2017 03:00;81311,35741
04.01.2017 03:15;83589,96927
04.01.2017 03:30;83050,1902
04.01.2017 03:45;79244,2021
04.01.2017 04:00;79582,70737
04.01.2017 04:15;74894,43114
04.01.2017 04:30;77247,77074
04.01.2017 04:45;77133,57061
04.01.2017 05:00;78048,12025
04.01.2017 05:15;83028,43573
04.01.2017 05:30;86788,37043
04.01.2017 05:45;89320,91895
04.01.2017 06:00;92520,14833
04.01.2017 06:15;98974,53883
04.01.2017 06:30;103829,1833
04.01.2017 06:45;107708,297
04.01.2017 07:00;107453,0116
04.01.2017 07:15;107641,4835
04.01.2017 07:30;110249,8148
04.01.2017 07:45;112313,4662
04.01.2017 08:00;115705,2858
04.01.2017 08:15;119514,7982
04.01.2017 08:30;121086,4908
04.01.2017 08:45;119202,7478
04.01.2017 09:00;118216,2427
04.01.2017 09:15;116642,9603
04.01.2017 09:30;115606,6277
04.01.2017 09:45;110644,142
04.01.2017 10:00;111670,1657
04.01.2017 10:15;115183,8372
04.01.2017 10:30;115451,5354
04.01.2017 10:45;115596,6975
04.01.2017 11:00;121847,2844
04.01.2017 11:15;126546,0307
04.01.2017 11:30;125973,1807
04.01.2017 11:45;126341,4585
04.01.2017 12:00;126175,4088
04.01.2017 12:15;122371,7581
04.01.2017 12:30;113705,0017
04.01.2017 12:45;108911,4387
04.01.2017 13:00;109692,4076
04.01.2017 13:15;105691,0072
04.01.2017 13:30;106345,147
04.01.2017 13:45;111974,411
04.01.2017 14:00;112986,6777
04.01.2017 14:15;111378,7688
04.01.2017 14:30;108332,1276
04.01.2017 14:45;107424,6668
04.01.2017 15:00;111124,7372
04.01.2017 15:15;111194,4829
04.01.2017 15:30;112582,4081
04.01.2017 15:45;111951,923
04.01.2017 16:00;117169,4282
04.01.2017 16:15;119777,5569
04.01.2017 16:30;122445,7013
04.01.2017 16:45;125886,8143
04.01.2017 17:00;129964,1943
04.01.2017 17:15;131156,8393
04.01.2017 17:30;131789,3682
04.01.2017 17:45;129440,46
04.01.2017 18:00;130847,6153
04.01.2017 18:15;132015,7242
04.01.2017 18:30;132594,7085
04.01.2017 18:45;129904,6322
04.01.2017 19:00;128661,5727
04.01.2017 19:15;130229,8913
04.01.2017 19:30;126601,4476
04.01.2017 19:45;127635,4271
04.01.2017 20:00;126528,7466
04.01.2017 20:15;123313,354
04.01.2017 20:30;121727,5551
04.01.2017 20:45;117321,2208
04.01.2017 21:00;114695,8926
04.01.2017 21:15;121059,8922
04.01.2017 21:30;119249,6892
04.01.2017 21:45;115384,4562
04.01.2017 22:00;111694,7256
04.01.2017 22:15;117213,2884
04.01.2017 22:30;114036,3101
04.01.2017 22:45;107714,0519
04.01.2017 23:00;105186,5696
04.01.2017 23:15;106648,2459
04.01.2017 23:30;104605,2522
04.01.2017 23:45;106893,1094
04.01.2017 00:00;108450,5754
05.01.2017 00:15;107537,4637
05.01.2017 00:30;105858,5651
05.01.2017 00:45;102844,5803
05.01.2017 01:00;101468,3798
05.01.2017 01:15;99598,33186
05.01.2017 01:30;95552,74214
05.01.2017 01:45;93980,95338
05.01.2017 02:00;92995,23771
05.01.2017 02:15;92634,18849
05.01.2017 02:30;90356,45265
05.01.2017 02:45;85714,2221
05.01.2017 03:00;86249,92319
05.01.2017 03:15;88981,9323
05.01.2017 03:30;91319,56634
05.01.2017 03:45;91550,00909
05.01.2017 04:00;90271,29278
05.01.2017 04:15;90169,17377
05.01.2017 04:30;86754,02667
05.01.2017 04:45;92528,1859
05.01.2017 05:00;91415,64773
05.01.2017 05:15;90281,30065
05.01.2017 05:30;94071,81287
05.01.2017 05:45;97376,47808
05.01.2017 06:00;100315,8286
05.01.2017 06:15;103870,9106
05.01.2017 06:30;107251,7066
05.01.2017 06:45;112729,8909
05.01.2017 07:00;114679,3715
05.01.2017 07:15;116414,9593
05.01.2017 07:30;117891,4527
05.01.2017 07:45;120611,3704
05.01.2017 08:00;122213,8861
05.01.2017 08:15;126390,6647
05.01.2017 08:30;127720,0601
05.01.2017 08:45;130054,0288
05.01.2017 09:00;129790,3472
05.01.2017 09:15;126047,5295
05.01.2017 09:30;124177,7485
05.01.2017 09:45;123764,9456
05.01.2017 10:00;122619,7273
05.01.2017 10:15;124462,2281
05.01.2017 10:30;124532,408
05.01.2017 10:45;125607,3746
05.01.2017 11:00;125481,6871
05.01.2017 11:15;128820,1928
05.01.2017 11:30;131411,9735
05.01.2017 11:45;131226,2405
05.01.2017 12:00;124513,4188
05.01.2017 12:15;123157,9628
05.01.2017 12:30;121355,218
05.01.2017 12:45;121606,5624
05.01.2017 13:00;115266,7534
05.01.2017 13:15;114909,8015
05.01.2017 13:30;108437,442
05.01.2017 13:45;108069,2552
05.01.2017 14:00;103411,416
05.01.2017 14:15;108306,9043
05.01.2017 14:30;108540,6443
05.01.2017 14:45;112017,6708
05.01.2017 15:00;114804,2982
05.01.2017 15:15;116665,2696
05.01.2017 15:30;119614,0934
05.01.2017 15:45;123942,0556
05.01.2017 16:00;127262,6209
05.01.2017 16:15;126528,2499
05.01.2017 16:30;128183,3568
05.01.2017 16:45;132224,6429
05.01.2017 17:00;135558,0397
05.01.2017 17:15;139080,7869
05.01.2017 17:30;142477,4719
05.01.2017 17:45;140535,8483
05.01.2017 18:00;138749,9863
05.01.2017 18:15;136843,0654
05.01.2017 18:30;136353,8327
05.01.2017 18:45;136426,5737
05.01.2017 19:00;133525,4375
05.01.2017 19:15;134967,7124
05.01.2017 19:30;133496,4381
05.01.2017 19:45;135351,8594
05.01.2017 20:00;134061,3051
05.01.2017 20:15;132694,2907
05.01.2017 20:30;131420,3489
05.01.2017 20:45;128448,1666
05.01.2017 21:00;123019,7896
05.01.2017 21:15;127110,6707
05.01.2017 21:30;127247,8917
05.01.2017 21:45;123186,2169
05.01.2017 22:00;119474,5677
05.01.2017 22:15;121039,0468
05.01.2017 22:30;118648,3145
05.01.2017 22:45;114113,2219
05.01.2017 23:00;111335,7476
05.01.2017 23:15;111285,8591
05.01.2017 23:30;108719,3135
05.01.2017 23:45;112398,1245
05.01.2017 00:00;112716,9465
06.01.2017 00:15;109523,207
06.01.2017 00:30;105911,4439
06.01.2017 00:45;105678,0634
06.01.2017 01:00;103598,5629
06.01.2017 01:15;107168,4297
06.01.2017 01:30;105050,3181
06.01.2017 01:45;101893,7443
06.01.2017 02:00;98737,95816
06.01.2017 02:15;100663,6869
06.01.2017 02:30;101731,3397
06.01.2017 02:45;100265,9382
06.01.2017 03:00;95878,63232
06.01.2017 03:15;92157,67886
06.01.2017 03:30;91155,43722
06.01.2017 03:45;92116,76092
06.01.2017 04:00;94321,16416
06.01.2017 04:15;95589,32355
06.01.2017 04:30;95529,73662
06.01.2017 04:45;93020,54241
06.01.2017 05:00;94327,8491
06.01.2017 05:15;96374,80411
06.01.2017 05:30;99311,13222
06.01.2017 05:45;104531,2321
06.01.2017 06:00;101789,0714
06.01.2017 06:15;108045,5676
06.01.2017 06:30;113044,3242
06.01.2017 06:45;118778,8612
06.01.2017 07:00;121044,4175
06.01.2017 07:15;121050,4661
06.01.2017 07:30;121834,4883
06.01.2017 07:45;126478,5667
06.01.2017 08:00;126540,8355
06.01.2017 08:15;128375,1896
06.01.2017 08:30;130506,0492
06.01.2017 08:45;134503,9912
06.01.2017 09:00;135364,0826
06.01.2017 09:15;129384,6771
06.01.2017 09:30;125490,8115
06.01.2017 09:45;120117,5792
06.01.2017 10:00;119351,3212
06.01.2017 10:15;116760,9149
06.01.2017 10:30;114527,145
06.01.2017 10:45;110280,1122
06.01.2017 11:00;108003,0135
06.01.2017 11:15;110037,5616
06.01.2017 11:30;110886,2064
06.01.2017 11:45;107314,0979
06.01.2017 12:00;106894,1358
06.01.2017 12:15;104837,1883
06.01.2017 12:30;102412,5448
06.01.2017 12:45;101402,4452
06.01.2017 13:00;100851,6074
06.01.2017 13:15;97971,3664
06.01.2017 13:30;94618,06694
06.01.2017 13:45;94651,04536
06.01.2017 14:00;96771,25383
06.01.2017 14:15;97456,17074
06.01.2017 14:30;98310,00076
06.01.2017 14:45;100476,087
06.01.2017 15:00;102492,6552
06.01.2017 15:15;107836,5513
06.01.2017 15:30;113689,5925
06.01.2017 15:45;118586,0018
06.01.2017 16:00;123480,4972
06.01.2017 16:15;126989,8576
06.01.2017 16:30;128654,6507
06.01.2017 16:45;129722,3198
06.01.2017 17:00;132235,4999
06.01.2017 17:15;136453,9002
06.01.2017 17:30;135651,6745
06.01.2017 17:45;135906,1255
06.01.2017 18:00;136090,4444
06.01.2017 18:15;134081,9929
06.01.2017 18:30;132557,1403
06.01.2017 18:45;135125,6593
06.01.2017 19:00;136689,8182
06.01.2017 19:15;133524,0126
06.01.2017 19:30;133109,9667
06.01.2017 19:45;131321,7597
06.01.2017 20:00;132584,9902
06.01.2017 20:15;130847,4809
06.01.2017 20:30;130184,2396
06.01.2017 20:45;129233,7454
06.01.2017 21:00;122131,5216
06.01.2017 21:15;125751,6253
06.01.2017 21:30;123829,1754
06.01.2017 21:45;119715,7469
06.01.2017 22:00;115280,1718
06.01.2017 22:15;117670,4071
06.01.2017 22:30;118739,205
06.01.2017 22:45;115766,343
06.01.2017 23:00;112424,7326
06.01.2017 23:15;110795,6625
06.01.2017 23:30;106067,8173
06.01.2017 23:45;105676,0541
06.01.2017 00:00;105808,0161
07.01.2017 00:15;106182,0335
07.01.2017 00:30;106155,2839
07.01.2017 00:45;105534,7574
07.01.2017 01:00;104676,0979
07.01.2017 01:15;100116,632
07.01.2017 01:30;99884,68643
07.01.2017 01:45;99076,845
07.01.2017 02:00;97508,3648
07.01.2017 02:15;93673,59752
07.01.2017 02:30;91176,82592
07.01.2017 02:45;91487,34618
07.01.2017 03:00;92665,62149
07.01.2017 03:15;91258,76678
07.01.2017 03:30;89776,69712
07.01.2017 03:45;87025,5978
07.01.2017 04:00;87085,77877
07.01.2017 04:15;84734,35599
07.01.2017 04:30;83906,36899
07.01.2017 04:45;83631,26644
07.01.2017 05:00;82353,21335
07.01.2017 05:15;81549,73683
07.01.2017 05:30;80444,2345
07.01.2017 05:45;80677,9453
07.01.2017 06:00;81621,61508
07.01.2017 06:15;81109,36082
07.01.2017 06:30;81785,92903
07.01.2017 06:45;83459,47044
07.01.2017 07:00;84772,93355
07.01.2017 07:15;86885,08638
07.01.2017 07:30;88353,13857
07.01.2017 07:45;90465,75764
07.01.2017 08:00;93109,77358
07.01.2017 08:15;95682,00443
07.01.2017 08:30;96497,32467
07.01.2017 08:45;97765,41271
07.01.2017 09:00;99030,39248
07.01.2017 09:15;100612,1294
07.01.2017 09:30;101636,1543
07.01.2017 09:45;101629,0704
07.01.2017 10:00;101552,4229
07.01.2017 10:15;102321,9469
07.01.2017 10:30;102082,9473
07.01.2017 10:45;100263,791
07.01.2017 11:00;100019,6947
07.01.2017 11:15;102721,9607
07.01.2017 11:30;104062,9258
07.01.2017 11:45;102228,596
07.01.2017 12:00;102287,3035
07.01.2017 12:15;103546,2639
07.01.2017 12:30;104787,7386
07.01.2017 12:45;103945,3494
07.01.2017 13:00;102136,8151
07.01.2017 13:15;100860,0709
07.01.2017 13:30;98347,05175
07.01.2017 13:45;98009,47683
07.01.2017 14:00;97707,76344
07.01.2017 14:15;97233,81474
07.01.2017 14:30;97613,95572
07.01.2017 14:45;98364,69779
07.01.2017 15:00;97533,31462
07.01.2017 15:15;98196,01064
07.01.2017 15:30;98469,83945
07.01.2017 15:45;98757,16031
07.01.2017 16:00;98725,95516
07.01.2017 16:15;100505,9583
07.01.2017 16:30;100928,28
07.01.2017 16:45;103065,9487
07.01.2017 17:00;107421,7987
07.01.2017 17:15;111033,1144
07.01.2017 17:30;111335,3927
07.01.2017 17:45;113085,5021
07.01.2017 18:00;114377,1978
07.01.2017 18:15;113952,9523
07.01.2017 18:30;113504,5707
07.01.2017 18:45;113359,7777
07.01.2017 19:00;111665,8453
07.01.2017 19:15;110539,1757
07.01.2017 19:30;109215,4535
07.01.2017 19:45;108496,5624
07.01.2017 20:00;105427,3103
07.01.2017 20:15;103313,323
07.01.2017 20:30;101302,776
07.01.2017 20:45;99964,85216
07.01.2017 21:00;97679,8609
07.01.2017 21:15;101995,6594
07.01.2017 21:30;100804,487
07.01.2017 21:45;98493,04859
07.01.2017 22:00;96773,53008
07.01.2017 22:15;97783,07104
07.01.2017 22:30;96014,06252
07.01.2017 22:45;92671,40556
07.01.2017 23:00;91438,7165
07.01.2017 23:15;92956,74275
07.01.2017 23:30;91385,41264
07.01.2017 23:45;91413,75891
07.01.2017 00:00;91293,06621
08.01.2017 00:15;90331,47245
08.01.2017 00:30;87886,70117
08.01.2017 00:45;86670,8645
08.01.2017 01:00;84584,54945
08.01.2017 01:15;83353,01484
08.01.2017 01:30;82340,67115
08.01.2017 01:45;80502,92605
08.01.2017 02:00;77913,82708
08.01.2017 02:15;77764,19617
08.01.2017 02:30;76640,51432
08.01.2017 02:45;74525,94991
08.01.2017 03:00;73208,34884
08.01.2017 03:15;73270,01764
08.01.2017 03:30;71828,69568
08.01.2017 03:45;71039,39239
08.01.2017 04:00;70048,55555
08.01.2017 04:15;70046,01824
08.01.2017 04:30;69891,67989
08.01.2017 04:45;70013,34156
08.01.2017 05:00;69594,77167
08.01.2017 05:15;70604,1274
08.01.2017 05:30;70183,04083
08.01.2017 05:45;70304,29122
08.01.2017 06:00;70887,60802
08.01.2017 06:15;70274,63296
08.01.2017 06:30;69896,8605
08.01.2017 06:45;71073,15456
08.01.2017 07:00;71726,66869
08.01.2017 07:15;73054,44223
08.01.2017 07:30;73945,10023
08.01.2017 07:45;76219,02456
08.01.2017 08:00;77585,66484
08.01.2017 08:15;79995,76746
08.01.2017 08:30;79902,52926
08.01.2017 08:45;82247,12883
08.01.2017 09:00;84844,62453
08.01.2017 09:15;86919,99612
08.01.2017 09:30;88149,05218
08.01.2017 09:45;89428,23778
08.01.2017 10:00;90981,98643
08.01.2017 10:15;92067,36588
08.01.2017 10:30;93260,15084
08.01.2017 10:45;93918,3222
08.01.2017 11:00;94684,67074
08.01.2017 11:15;96803,42148
08.01.2017 11:30;98193,04512
08.01.2017 11:45;99134,20567
08.01.2017 12:00;98964,63035
08.01.2017 12:15;97902,99767
08.01.2017 12:30;96782,32474
08.01.2017 12:45;94865,76134
08.01.2017 13:00;93786,95444
08.01.2017 13:15;92316,33618
08.01.2017 13:30;91115,97095
08.01.2017 13:45;89396,11789
08.01.2017 14:00;87839,16872
08.01.2017 14:15;87327,98934
08.01.2017 14:30;86568,46284
08.01.2017 14:45;86025,96342
08.01.2017 15:00;83674,45058
08.01.2017 15:15;83928,17588
08.01.2017 15:30;83986,59421
08.01.2017 15:45;84152,60276
08.01.2017 16:00;84954,78465
08.01.2017 16:15;86244,45771
08.01.2017 16:30;87630,47608
08.01.2017 16:45;89833,50532
08.01.2017 17:00;93462,77856
08.01.2017 17:15;97972,34473
08.01.2017 17:30;100437,0859
08.01.2017 17:45;102704,2167
08.01.2017 18:00;103868,578
08.01.2017 18:15;105381,3886
08.01.2017 18:30;105754,6703
08.01.2017 18:45;105918,486
08.01.2017 19:00;105041,5815
08.01.2017 19:15;103616,1531
08.01.2017 19:30;101801,5922
08.01.2017 19:45;101904,9799
08.01.2017 20:00;100615,6157
08.01.2017 20:15;98995,37935
08.01.2017 20:30;96909,65629
08.01.2017 20:45;95168,94713
08.01.2017 21:00;93377,5004
08.01.2017 21:15;98877,76779
08.01.2017 21:30;98334,63527
08.01.2017 21:45;96124,22514
08.01.2017 22:00;95861,7685
08.01.2017 22:15;98090,29613
08.01.2017 22:30;96856,13345
08.01.2017 22:45;95029,60045
08.01.2017 23:00;92599,95546
08.01.2017 23:15;93232,04721
08.01.2017 23:30;91028,95467
08.01.2017 23:45;91921,92205
08.01.2017 00:00;92522,702
09.01.2017 00:15;92038,14574
09.01.2017 00:30;90623,87105
09.01.2017 00:45;89513,52079
09.01.2017 01:00;87899,89486
09.01.2017 01:15;87557,57217
09.01.2017 01:30;86499,13334
09.01.2017 01:45;84286,14525
09.01.2017 02:00;82325,07997
09.01.2017 02:15;81928,93809
09.01.2017 02:30;80952,88191
09.01.2017 02:45;80687,1157
09.01.2017 03:00;79847,74702
09.01.2017 03:15;78029,56404
09.01.2017 03:30;77738,29673
09.01.2017 03:45;76434,84755
09.01.2017 04:00;75414,87448
09.01.2017 04:15;76270,54514
09.01.2017 04:30;77693,99806
09.01.2017 04:45;79141,1521
09.01.2017 05:00;80165,92773
09.01.2017 05:15;83640,48264
09.01.2017 05:30;86154,13505
09.01.2017 05:45;90472,19068
09.01.2017 06:00;95773,07009
09.01.2017 06:15;103211,0507
09.01.2017 06:30;110480,1913
09.01.2017 06:45;114017,017
09.01.2017 07:00;118410,8703
09.01.2017 07:15;123534,5031
09.01.2017 07:30;127128,8176
09.01.2017 07:45;128293,6793
09.01.2017 08:00;132061,2225
09.01.2017 08:15;134725,1879