Verlustlastfluss_2020;
Mi., 01.01.2020 00:15;3482,572
Mi., 01.01.2020 00:30;3333,896
Mi., 01.01.2020 00:45;3317,384
Mi., 01.01.2020 01:00;3221,412
Mi., 01.01.2020 01:15;3200,875
Mi., 01.01.2020 01:30;3028,665
Mi., 01.01.2020 01:45;2884,894
Mi., 01.01.2020 02:00;2765,771
Mi., 01.01.2020 02:15;2757,626
Mi., 01.01.2020 02:30;2653,872
Mi., 01.01.2020 02:45;2484,974
Mi., 01.01.2020 03:00;2384,884
Mi., 01.01.2020 03:15;2314,182
Mi., 01.01.2020 03:30;2207,332
Mi., 01.01.2020 03:45;2123,788
Mi., 01.01.2020 04:00;2025,298
Mi., 01.01.2020 04:15;1981,192
Mi., 01.01.2020 04:30;1926,919
Mi., 01.01.2020 04:45;1916,511
Mi., 01.01.2020 05:00;2048,811
Mi., 01.01.2020 05:15;2049,422
Mi., 01.01.2020 05:30;2019,713
Mi., 01.01.2020 05:45;1945,379
Mi., 01.01.2020 06:00;1903,469
Mi., 01.01.2020 06:15;1820,918
Mi., 01.01.2020 06:30;1854,032
Mi., 01.01.2020 06:45;1892,684
Mi., 01.01.2020 07:00;1905,189
Mi., 01.01.2020 07:15;1941,907
Mi., 01.01.2020 07:30;1951,627
Mi., 01.01.2020 07:45;2040,645
Mi., 01.01.2020 08:00;2136,957
Mi., 01.01.2020 08:15;2197,618
Mi., 01.01.2020 08:30;2201,152
Mi., 01.01.2020 08:45;2373,421
Mi., 01.01.2020 09:00;2418,914
Mi., 01.01.2020 09:15;2487,482
Mi., 01.01.2020 09:30;2475,516
Mi., 01.01.2020 09:45;2399,485
Mi., 01.01.2020 10:00;2440,162
Mi., 01.01.2020 10:15;2405,743
Mi., 01.01.2020 10:30;2380,815
Mi., 01.01.2020 10:45;2420,601
Mi., 01.01.2020 11:00;2548,658
Mi., 01.01.2020 11:15;2710,458
Mi., 01.01.2020 11:30;2684,73
Mi., 01.01.2020 11:45;2778,644
Mi., 01.01.2020 12:00;2782,84
Mi., 01.01.2020 12:15;2734,488
Mi., 01.01.2020 12:30;2755,922
Mi., 01.01.2020 12:45;2669,939
Mi., 01.01.2020 13:00;2573,575
Mi., 01.01.2020 13:15;2454,699
Mi., 01.01.2020 13:30;2298,741
Mi., 01.01.2020 13:45;2262,483
Mi., 01.01.2020 14:00;2123,861
Mi., 01.01.2020 14:15;1931,848
Mi., 01.01.2020 14:30;1902,671
Mi., 01.01.2020 14:45;2026,74
Mi., 01.01.2020 15:00;2229,652
Mi., 01.01.2020 15:15;2455,126
Mi., 01.01.2020 15:30;2702,151
Mi., 01.01.2020 15:45;2903,507
Mi., 01.01.2020 16:00;3077,804
Mi., 01.01.2020 16:15;3224,75
Mi., 01.01.2020 16:30;3382,616
Mi., 01.01.2020 16:45;3619,418
Mi., 01.01.2020 17:00;4035,021
Mi., 01.01.2020 17:15;4439,503
Mi., 01.01.2020 17:30;4705,477
Mi., 01.01.2020 17:45;4880,373
Mi., 01.01.2020 18:00;4937,818
Mi., 01.01.2020 18:15;4936,949
Mi., 01.01.2020 18:30;4959,695
Mi., 01.01.2020 18:45;5064,738
Mi., 01.01.2020 19:00;4903,396
Mi., 01.01.2020 19:15;4990,916
Mi., 01.01.2020 19:30;4847,432
Mi., 01.01.2020 19:45;4711,203
Mi., 01.01.2020 20:00;4472,592
Mi., 01.01.2020 20:15;4364,867
Mi., 01.01.2020 20:30;4215,335
Mi., 01.01.2020 20:45;4088,722
Mi., 01.01.2020 21:00;3835,492
Mi., 01.01.2020 21:15;4300,366
Mi., 01.01.2020 21:30;4176,204
Mi., 01.01.2020 21:45;4131,019
Mi., 01.01.2020 22:00;4099,507
Mi., 01.01.2020 22:15;4139,989
Mi., 01.01.2020 22:30;4048,503
Mi., 01.01.2020 22:45;3863,771
Mi., 01.01.2020 23:00;3813,234
Mi., 01.01.2020 23:15;3820,228
Mi., 01.01.2020 23:30;3723,236
Mi., 01.01.2020 23:45;3665,53
Mi., 01.01.2020 00:00;3414,219
Do., 02.01.2020 00:15;3271,431
Do., 02.01.2020 00:30;2985,07
Do., 02.01.2020 00:45;2923,83
Do., 02.01.2020 01:00;2749,523
Do., 02.01.2020 01:15;2662,808
Do., 02.01.2020 01:30;2497,928
Do., 02.01.2020 01:45;2400,074
Do., 02.01.2020 02:00;2337,325
Do., 02.01.2020 02:15;2348,474
Do., 02.01.2020 02:30;2336,364
Do., 02.01.2020 02:45;2374,186
Do., 02.01.2020 03:00;2315,767
Do., 02.01.2020 03:15;2400,178
Do., 02.01.2020 03:30;2177,095
Do., 02.01.2020 03:45;2034,678
Do., 02.01.2020 04:00;1943,825
Do., 02.01.2020 04:15;1957,38
Do., 02.01.2020 04:30;1757,531
Do., 02.01.2020 04:45;1753,723
Do., 02.01.2020 05:00;1830,548
Do., 02.01.2020 05:15;1838,676
Do., 02.01.2020 05:30;1945,163
Do., 02.01.2020 05:45;1966,375
Do., 02.01.2020 06:00;2085,806
Do., 02.01.2020 06:15;2242,207
Do., 02.01.2020 06:30;2346,742
Do., 02.01.2020 06:45;2395,285
Do., 02.01.2020 07:00;2467,023
Do., 02.01.2020 07:15;2693,594
Do., 02.01.2020 07:30;2976,1
Do., 02.01.2020 07:45;3355,383
Do., 02.01.2020 08:00;3621,339
Do., 02.01.2020 08:15;3937,774
Do., 02.01.2020 08:30;3930,286
Do., 02.01.2020 08:45;4003,521
Do., 02.01.2020 09:00;4423,021
Do., 02.01.2020 09:15;4453,762
Do., 02.01.2020 09:30;4594,7
Do., 02.01.2020 09:45;4612,46
Do., 02.01.2020 10:00;4615,557
Do., 02.01.2020 10:15;4781,487
Do., 02.01.2020 10:30;4761,055
Do., 02.01.2020 10:45;4675,62
Do., 02.01.2020 11:00;4830,169
Do., 02.01.2020 11:15;4873,355
Do., 02.01.2020 11:30;5016,738
Do., 02.01.2020 11:45;5145,461
Do., 02.01.2020 12:00;5111,08
Do., 02.01.2020 12:15;5211,66
Do., 02.01.2020 12:30;5073,843
Do., 02.01.2020 12:45;5196,397
Do., 02.01.2020 13:00;5086,286
Do., 02.01.2020 13:15;4844,627
Do., 02.01.2020 13:30;4737,991
Do., 02.01.2020 13:45;4569,41
Do., 02.01.2020 14:00;4539,589
Do., 02.01.2020 14:15;4561,765
Do., 02.01.2020 14:30;4576,816
Do., 02.01.2020 14:45;4483,315
Do., 02.01.2020 15:00;4563,377
Do., 02.01.2020 15:15;4795,64
Do., 02.01.2020 15:30;4753,1
Do., 02.01.2020 15:45;4905,946
Do., 02.01.2020 16:00;5017,911
Do., 02.01.2020 16:15;5127,057
Do., 02.01.2020 16:30;5281,526
Do., 02.01.2020 16:45;5572,008
Do., 02.01.2020 17:00;5891,677
Do., 02.01.2020 17:15;6193,2
Do., 02.01.2020 17:30;6395,935
Do., 02.01.2020 17:45;6385,593
Do., 02.01.2020 18:00;6562,978
Do., 02.01.2020 18:15;6333,385
Do., 02.01.2020 18:30;6235,999
Do., 02.01.2020 18:45;6109,227
Do., 02.01.2020 19:00;6197,473
Do., 02.01.2020 19:15;5769,035
Do., 02.01.2020 19:30;5600,756
Do., 02.01.2020 19:45;5611,023
Do., 02.01.2020 20:00;5449,594
Do., 02.01.2020 20:15;5217,273
Do., 02.01.2020 20:30;4735,26
Do., 02.01.2020 20:45;4659,449
Do., 02.01.2020 21:00;4365,789
Do., 02.01.2020 21:15;4808,477
Do., 02.01.2020 21:30;4490,588
Do., 02.01.2020 21:45;4192,613
Do., 02.01.2020 22:00;3995,485
Do., 02.01.2020 22:15;3969,032
Do., 02.01.2020 22:30;3908,777
Do., 02.01.2020 22:45;3682,481
Do., 02.01.2020 23:00;3424,524
Do., 02.01.2020 23:15;3461,054
Do., 02.01.2020 23:30;3173,501
Do., 02.01.2020 23:45;3124,877
Do., 02.01.2020 00:00;3092,164
Fr., 03.01.2020 00:15;2910,185
Fr., 03.01.2020 00:30;2656,314
Fr., 03.01.2020 00:45;2542,031
Fr., 03.01.2020 01:00;2382,339
Fr., 03.01.2020 01:15;2261,888
Fr., 03.01.2020 01:30;2148,969
Fr., 03.01.2020 01:45;2031,753
Fr., 03.01.2020 02:00;1929,545
Fr., 03.01.2020 02:15;1961,567
Fr., 03.01.2020 02:30;1960,171
Fr., 03.01.2020 02:45;1916,217
Fr., 03.01.2020 03:00;1904,72
Fr., 03.01.2020 03:15;1946,349
Fr., 03.01.2020 03:30;1980,195
Fr., 03.01.2020 03:45;1920,459
Fr., 03.01.2020 04:00;1849,181
Fr., 03.01.2020 04:15;1885,012
Fr., 03.01.2020 04:30;1786,196
Fr., 03.01.2020 04:45;1841,66
Fr., 03.01.2020 05:00;1921,156
Fr., 03.01.2020 05:15;2031,657
Fr., 03.01.2020 05:30;1971,692
Fr., 03.01.2020 05:45;2113,602
Fr., 03.01.2020 06:00;2290,311
Fr., 03.01.2020 06:15;2414,83
Fr., 03.01.2020 06:30;2551,039
Fr., 03.01.2020 06:45;2617,929
Fr., 03.01.2020 07:00;2794,482
Fr., 03.01.2020 07:15;2947,227
Fr., 03.01.2020 07:30;3149,777
Fr., 03.01.2020 07:45;3300,094
Fr., 03.01.2020 08:00;3498,854
Fr., 03.01.2020 08:15;3682,541
Fr., 03.01.2020 08:30;3827,703
Fr., 03.01.2020 08:45;3993,297
Fr., 03.01.2020 09:00;4171,666
Fr., 03.01.2020 09:15;4220,79
Fr., 03.01.2020 09:30;4338,429
Fr., 03.01.2020 09:45;4506,629
Fr., 03.01.2020 10:00;4376,908
Fr., 03.01.2020 10:15;4593,955
Fr., 03.01.2020 10:30;4871,564
Fr., 03.01.2020 10:45;4760,054
Fr., 03.01.2020 11:00;4886,879
Fr., 03.01.2020 11:15;5077,229
Fr., 03.01.2020 11:30;5290,59
Fr., 03.01.2020 11:45;5243,128
Fr., 03.01.2020 12:00;5296,603
Fr., 03.01.2020 12:15;5346,872
Fr., 03.01.2020 12:30;5306,412
Fr., 03.01.2020 12:45;5322,489
Fr., 03.01.2020 13:00;5125,744
Fr., 03.01.2020 13:15;4986,442
Fr., 03.01.2020 13:30;4824,297
Fr., 03.01.2020 13:45;4665,943
Fr., 03.01.2020 14:00;4618,32
Fr., 03.01.2020 14:15;4619,042
Fr., 03.01.2020 14:30;4525,88
Fr., 03.01.2020 14:45;4409,019
Fr., 03.01.2020 15:00;4405,1
Fr., 03.01.2020 15:15;4407,483
Fr., 03.01.2020 15:30;4508,417
Fr., 03.01.2020 15:45;4519,95
Fr., 03.01.2020 16:00;4662,355
Fr., 03.01.2020 16:15;4772,552
Fr., 03.01.2020 16:30;4641,497
Fr., 03.01.2020 16:45;4884,588
Fr., 03.01.2020 17:00;5252,22
Fr., 03.01.2020 17:15;5561,877
Fr., 03.01.2020 17:30;5652,889
Fr., 03.01.2020 17:45;5716,246
Fr., 03.01.2020 18:00;5870,839
Fr., 03.01.2020 18:15;5796,103
Fr., 03.01.2020 18:30;5734,11
Fr., 03.01.2020 18:45;5589,066
Fr., 03.01.2020 19:00;5747,837
Fr., 03.01.2020 19:15;5432,863
Fr., 03.01.2020 19:30;5145,57
Fr., 03.01.2020 19:45;5354,914
Fr., 03.01.2020 20:00;5295,811
Fr., 03.01.2020 20:15;5090,667
Fr., 03.01.2020 20:30;5193,308
Fr., 03.01.2020 20:45;5310,128
Fr., 03.01.2020 21:00;5411,099
Fr., 03.01.2020 21:15;5431,429
Fr., 03.01.2020 21:30;4761,477
Fr., 03.01.2020 21:45;4320,921
Fr., 03.01.2020 22:00;4039,865
Fr., 03.01.2020 22:15;4296,246
Fr., 03.01.2020 22:30;3947,394
Fr., 03.01.2020 22:45;3708,765
Fr., 03.01.2020 23:00;3390,793
Fr., 03.01.2020 23:15;3350,075
Fr., 03.01.2020 23:30;3096,023
Fr., 03.01.2020 23:45;3143,339
Fr., 03.01.2020 00:00;3017,486
Sa., 04.01.2020 00:15;2982,628
Sa., 04.01.2020 00:30;2776,864
Sa., 04.01.2020 00:45;2626,962
Sa., 04.01.2020 01:00;2510,546
Sa., 04.01.2020 01:15;2562,251
Sa., 04.01.2020 01:30;2357,481
Sa., 04.01.2020 01:45;2165,663
Sa., 04.01.2020 02:00;2074,084
Sa., 04.01.2020 02:15;1862,085
Sa., 04.01.2020 02:30;1800,713
Sa., 04.01.2020 02:45;1727,781
Sa., 04.01.2020 03:00;1688,512
Sa., 04.01.2020 03:15;1747,319
Sa., 04.01.2020 03:30;1677,106
Sa., 04.01.2020 03:45;1652,023
Sa., 04.01.2020 04:00;1645,929
Sa., 04.01.2020 04:15;1634,121
Sa., 04.01.2020 04:30;1869,12
Sa., 04.01.2020 04:45;1934,944
Sa., 04.01.2020 05:00;2017,086
Sa., 04.01.2020 05:15;2024,821
Sa., 04.01.2020 05:30;1955,257
Sa., 04.01.2020 05:45;2053,33
Sa., 04.01.2020 06:00;2116,799
Sa., 04.01.2020 06:15;2082,033
Sa., 04.01.2020 06:30;2144,823
Sa., 04.01.2020 06:45;2354,812
Sa., 04.01.2020 07:00;2469,491
Sa., 04.01.2020 07:15;2555,812
Sa., 04.01.2020 07:30;2907,425
Sa., 04.01.2020 07:45;2832,155
Sa., 04.01.2020 08:00;3149,044
Sa., 04.01.2020 08:15;3330,924
Sa., 04.01.2020 08:30;3359,394
Sa., 04.01.2020 08:45;3539,105
Sa., 04.01.2020 09:00;3786,557
Sa., 04.01.2020 09:15;3926,075
Sa., 04.01.2020 09:30;4024,143
Sa., 04.01.2020 09:45;4090,936
Sa., 04.01.2020 10:00;4238,385
Sa., 04.01.2020 10:15;4585,511
Sa., 04.01.2020 10:30;4613,244
Sa., 04.01.2020 10:45;4805,333
Sa., 04.01.2020 11:00;4750,946
Sa., 04.01.2020 11:15;5286,368
Sa., 04.01.2020 11:30;5561,926
Sa., 04.01.2020 11:45;5590,384
Sa., 04.01.2020 12:00;5447,283
Sa., 04.01.2020 12:15;5589,489
Sa., 04.01.2020 12:30;5409,967
Sa., 04.01.2020 12:45;5659,112
Sa., 04.01.2020 13:00;5781,824
Sa., 04.01.2020 13:15;5798,254
Sa., 04.01.2020 13:30;5662,283
Sa., 04.01.2020 13:45;5346,865
Sa., 04.01.2020 14:00;5444,303
Sa., 04.01.2020 14:15;5561,11
Sa., 04.01.2020 14:30;5642,279
Sa., 04.01.2020 14:45;5844,296
Sa., 04.01.2020 15:00;5679,671
Sa., 04.01.2020 15:15;5720,701
Sa., 04.01.2020 15:30;5699,532
Sa., 04.01.2020 15:45;5750,526
Sa., 04.01.2020 16:00;5632,306
Sa., 04.01.2020 16:15;5593,417
Sa., 04.01.2020 16:30;5747,605
Sa., 04.01.2020 16:45;5848,374
Sa., 04.01.2020 17:00;6097,23
Sa., 04.01.2020 17:15;6345,387
Sa., 04.01.2020 17:30;6494,689
Sa., 04.01.2020 17:45;6472,005
Sa., 04.01.2020 18:00;6885,623
Sa., 04.01.2020 18:15;6701,208
Sa., 04.01.2020 18:30;6769,127
Sa., 04.01.2020 18:45;6535,904
Sa., 04.01.2020 19:00;6176,801
Sa., 04.01.2020 19:15;5980,538
Sa., 04.01.2020 19:30;5947,055
Sa., 04.01.2020 19:45;5228,748
Sa., 04.01.2020 20:00;5153,122
Sa., 04.01.2020 20:15;4823,285
Sa., 04.01.2020 20:30;4211,528
Sa., 04.01.2020 20:45;4056,132
Sa., 04.01.2020 21:00;3792,876
Sa., 04.01.2020 21:15;4287,332
Sa., 04.01.2020 21:30;4088,691
Sa., 04.01.2020 21:45;3850,713
Sa., 04.01.2020 22:00;3761,464
Sa., 04.01.2020 22:15;3744,821
Sa., 04.01.2020 22:30;3632,942
Sa., 04.01.2020 22:45;3406,941
Sa., 04.01.2020 23:00;3321,481
Sa., 04.01.2020 23:15;3399,696
Sa., 04.01.2020 23:30;3311,715
Sa., 04.01.2020 23:45;3138,321
Sa., 04.01.2020 00:00;3112,188
So., 05.01.2020 00:15;2831,556
So., 05.01.2020 00:30;2745,465
So., 05.01.2020 00:45;2587,043
So., 05.01.2020 01:00;2502,079
So., 05.01.2020 01:15;2272,048
So., 05.01.2020 01:30;2171,096
So., 05.01.2020 01:45;2019,956
So., 05.01.2020 02:00;1869,558
So., 05.01.2020 02:15;1775,109
So., 05.01.2020 02:30;1773,886
So., 05.01.2020 02:45;1759,629
So., 05.01.2020 03:00;1682,092
So., 05.01.2020 03:15;1646,721
So., 05.01.2020 03:30;1638,12
So., 05.01.2020 03:45;1647,155
So., 05.01.2020 04:00;1654,443
So., 05.01.2020 04:15;1649,836
So., 05.01.2020 04:30;1705,241
So., 05.01.2020 04:45;1682,213
So., 05.01.2020 05:00;1713,774
So., 05.01.2020 05:15;1767,079
So., 05.01.2020 05:30;1818,675
So., 05.01.2020 05:45;1793,078
So., 05.01.2020 06:00;1875,169
So., 05.01.2020 06:15;1718,448
So., 05.01.2020 06:30;1743,935
So., 05.01.2020 06:45;1793,783
So., 05.01.2020 07:00;1825,141
So., 05.01.2020 07:15;1931,557
So., 05.01.2020 07:30;1970,28
So., 05.01.2020 07:45;2149,801
So., 05.01.2020 08:00;2282,397
So., 05.01.2020 08:15;2469,408
So., 05.01.2020 08:30;2578,878
So., 05.01.2020 08:45;2846,055
So., 05.01.2020 09:00;3022,03
So., 05.01.2020 09:15;3155,394
So., 05.01.2020 09:30;3309,817
So., 05.01.2020 09:45;3480,44
So., 05.01.2020 10:00;3542,832
So., 05.01.2020 10:15;3754,069
So., 05.01.2020 10:30;3932,582
So., 05.01.2020 10:45;4112,904
So., 05.01.2020 11:00;4286,107
So., 05.01.2020 11:15;4461,891
So., 05.01.2020 11:30;4725,797
So., 05.01.2020 11:45;4873,202
So., 05.01.2020 12:00;4963,107
So., 05.01.2020 12:15;4945,606
So., 05.01.2020 12:30;4840,22
So., 05.01.2020 12:45;4793,686
So., 05.01.2020 13:00;4593,515
So., 05.01.2020 13:15;4442,03
So., 05.01.2020 13:30;4292,573
So., 05.01.2020 13:45;4204,492
So., 05.01.2020 14:00;4024,11
So., 05.01.2020 14:15;3955,612
So., 05.01.2020 14:30;3889,75
So., 05.01.2020 14:45;3963,637
So., 05.01.2020 15:00;3863,891
So., 05.01.2020 15:15;3760,411
So., 05.01.2020 15:30;3890,124
So., 05.01.2020 15:45;3838,792
So., 05.01.2020 16:00;3842,723
So., 05.01.2020 16:15;3846,549
So., 05.01.2020 16:30;3851,179
So., 05.01.2020 16:45;4087,497
So., 05.01.2020 17:00;4361,062
So., 05.01.2020 17:15;4676,283
So., 05.01.2020 17:30;4800,189
So., 05.01.2020 17:45;4870,443
So., 05.01.2020 18:00;5086,271
So., 05.01.2020 18:15;5127,562
So., 05.01.2020 18:30;4904,16
So., 05.01.2020 18:45;5004,736
So., 05.01.2020 19:00;4992,44
So., 05.01.2020 19:15;4761,681
So., 05.01.2020 19:30;4433,469
So., 05.01.2020 19:45;4303,755
So., 05.01.2020 20:00;4171,642
So., 05.01.2020 20:15;4133,152
So., 05.01.2020 20:30;3792,553
So., 05.01.2020 20:45;3629,636
So., 05.01.2020 21:00;3541,36
So., 05.01.2020 21:15;3929,44
So., 05.01.2020 21:30;3633,432
So., 05.01.2020 21:45;3376,432
So., 05.01.2020 22:00;3447,819
So., 05.01.2020 22:15;3433,049
So., 05.01.2020 22:30;3183,322
So., 05.01.2020 22:45;2949,214
So., 05.01.2020 23:00;2845,462
So., 05.01.2020 23:15;2773,907
So., 05.01.2020 23:30;2691,994
So., 05.01.2020 23:45;2650,899
So., 05.01.2020 00:00;2485,481
Mo., 06.01.2020 00:15;2379,555
Mo., 06.01.2020 00:30;2194,658
Mo., 06.01.2020 00:45;2153,526
Mo., 06.01.2020 01:00;2049,981
Mo., 06.01.2020 01:15;1997,733
Mo., 06.01.2020 01:30;1893,392
Mo., 06.01.2020 01:45;1725,679
Mo., 06.01.2020 02:00;1598,251
Mo., 06.01.2020 02:15;1616,044
Mo., 06.01.2020 02:30;1620,747
Mo., 06.01.2020 02:45;1535,023
Mo., 06.01.2020 03:00;1572,342
Mo., 06.01.2020 03:15;1544,682
Mo., 06.01.2020 03:30;1515,708
Mo., 06.01.2020 03:45;1514,321
Mo., 06.01.2020 04:00;1538,581
Mo., 06.01.2020 04:15;1534,986
Mo., 06.01.2020 04:30;1555,589
Mo., 06.01.2020 04:45;1598,698
Mo., 06.01.2020 05:00;1730,145
Mo., 06.01.2020 05:15;1815,973
Mo., 06.01.2020 05:30;1895,381
Mo., 06.01.2020 05:45;2027,109
Mo., 06.01.2020 06:00;2357,103
Mo., 06.01.2020 06:15;2555,674
Mo., 06.01.2020 06:30;2725,322
Mo., 06.01.2020 06:45;2923,037
Mo., 06.01.2020 07:00;3168,321
Mo., 06.01.2020 07:15;3446,243
Mo., 06.01.2020 07:30;3743,603
Mo., 06.01.2020 07:45;4074,969
Mo., 06.01.2020 08:00;4262,939
Mo., 06.01.2020 08:15;4567,414
Mo., 06.01.2020 08:30;4681,554
Mo., 06.01.2020 08:45;4783,34
Mo., 06.01.2020 09:00;5075,296
Mo., 06.01.2020 09:15;5037,58
Mo., 06.01.2020 09:30;5134,125
Mo., 06.01.2020 09:45;4990,551
Mo., 06.01.2020 10:00;4993,648
Mo., 06.01.2020 10:15;5107,229
Mo., 06.01.2020 10:30;5209,501
Mo., 06.01.2020 10:45;5094,112
Mo., 06.01.2020 11:00;5204,446
Mo., 06.01.2020 11:15;5198,412
Mo., 06.01.2020 11:30;5201,731
Mo., 06.01.2020 11:45;5368,713
Mo., 06.01.2020 12:00;5161,197
Mo., 06.01.2020 12:15;5285,556
Mo., 06.01.2020 12:30;5078,495
Mo., 06.01.2020 12:45;5179,295
Mo., 06.01.2020 13:00;4877,421
Mo., 06.01.2020 13:15;5027,843
Mo., 06.01.2020 13:30;4369,751
Mo., 06.01.2020 13:45;4419,631
Mo., 06.01.2020 14:00;4171,074
Mo., 06.01.2020 14:15;4201,845
Mo., 06.01.2020 14:30;4322,125
Mo., 06.01.2020 14:45;4285,316
Mo., 06.01.2020 15:00;4384,055
Mo., 06.01.2020 15:15;4414,765
Mo., 06.01.2020 15:30;4383,9
Mo., 06.01.2020 15:45;4442,441
Mo., 06.01.2020 16:00;4474,311
Mo., 06.01.2020 16:15;4576,718
Mo., 06.01.2020 16:30;4742,055
Mo., 06.01.2020 16:45;4848,724
Mo., 06.01.2020 17:00;5153,933
Mo., 06.01.2020 17:15;5500,721
Mo., 06.01.2020 17:30;5745,5
Mo., 06.01.2020 17:45;5803,853
Mo., 06.01.2020 18:00;5751,573
Mo., 06.01.2020 18:15;5673,321
Mo., 06.01.2020 18:30;5895,898
Mo., 06.01.2020 18:45;5797,886
Mo., 06.01.2020 19:00;5410,254
Mo., 06.01.2020 19:15;5376,205
Mo., 06.01.2020 19:30;5252,271
Mo., 06.01.2020 19:45;5204,435
Mo., 06.01.2020 20:00;5008,642
Mo., 06.01.2020 20:15;4817,836
Mo., 06.01.2020 20:30;4541,99
Mo., 06.01.2020 20:45;4408,296
Mo., 06.01.2020 21:00;4145,544
Mo., 06.01.2020 21:15;4505,862
Mo., 06.01.2020 21:30;4326,72
Mo., 06.01.2020 21:45;3899,178
Mo., 06.01.2020 22:00;3794,299
Mo., 06.01.2020 22:15;3814,844
Mo., 06.01.2020 22:30;3758,119
Mo., 06.01.2020 22:45;3582,849
Mo., 06.01.2020 23:00;3365,519
Mo., 06.01.2020 23:15;3426,399
Mo., 06.01.2020 23:30;3306,699
Mo., 06.01.2020 23:45;3085,34
Mo., 06.01.2020 00:00;3021,128
Di., 07.01.2020 00:15;2874,297
Di., 07.01.2020 00:30;2667,002
Di., 07.01.2020 00:45;2878,497
Di., 07.01.2020 01:00;2532,674
Di., 07.01.2020 01:15;2580,022
Di., 07.01.2020 01:30;2453,079
Di., 07.01.2020 01:45;2216,14
Di., 07.01.2020 02:00;2106,692
Di., 07.01.2020 02:15;2081,767
Di., 07.01.2020 02:30;2125,35
Di., 07.01.2020 02:45;2044,614
Di., 07.01.2020 03:00;2045,054
Di., 07.01.2020 03:15;1975,212
Di., 07.01.2020 03:30;1966,238
Di., 07.01.2020 03:45;1908,108
Di., 07.01.2020 04:00;1875,815
Di., 07.01.2020 04:15;1893,135
Di., 07.01.2020 04:30;1927,704
Di., 07.01.2020 04:45;2001,732
Di., 07.01.2020 05:00;2045,604
Di., 07.01.2020 05:15;2130,397
Di., 07.01.2020 05:30;2179,913
Di., 07.01.2020 05:45;2334,752
Di., 07.01.2020 06:00;2694,641
Di., 07.01.2020 06:15;2682,74
Di., 07.01.2020 06:30;2885,861
Di., 07.01.2020 06:45;3096,604
Di., 07.01.2020 07:00;3213,186
Di., 07.01.2020 07:15;3559,51
Di., 07.01.2020 07:30;3879,94
Di., 07.01.2020 07:45;4112,022
Di., 07.01.2020 08:00;4260,452
Di., 07.01.2020 08:15;4673,298
Di., 07.01.2020 08:30;4755,03
Di., 07.01.2020 08:45;4790,495
Di., 07.01.2020 09:00;4891,565
Di., 07.01.2020 09:15;4892,274
Di., 07.01.2020 09:30;4841,697
Di., 07.01.2020 09:45;4821,217
Di., 07.01.2020 10:00;4935,885
Di., 07.01.2020 10:15;4830,357
Di., 07.01.2020 10:30;4985,682
Di., 07.01.2020 10:45;5211,345
Di., 07.01.2020 11:00;5182,034
Di., 07.01.2020 11:15;5178,046
Di., 07.01.2020 11:30;5277,18
Di., 07.01.2020 11:45;5473,879
Di., 07.01.2020 12:00;5330,708
Di., 07.01.2020 12:15;5101,956
Di., 07.01.2020 12:30;4949,719
Di., 07.01.2020 12:45;5098,061
Di., 07.01.2020 13:00;5082,973
Di., 07.01.2020 13:15;5005,562
Di., 07.01.2020 13:30;4810,187
Di., 07.01.2020 13:45;4614,844
Di., 07.01.2020 14:00;4263,609
Di., 07.01.2020 14:15;4483,154
Di., 07.01.2020 14:30;4470,524
Di., 07.01.2020 14:45;4647,057
Di., 07.01.2020 15:00;4580,22
Di., 07.01.2020 15:15;4700,609
Di., 07.01.2020 15:30;4554,85
Di., 07.01.2020 15:45;4707,64
Di., 07.01.2020 16:00;4687,922
Di., 07.01.2020 16:15;4956,086
Di., 07.01.2020 16:30;5060,521
Di., 07.01.2020 16:45;5093,836
Di., 07.01.2020 17:00;5338,036
Di., 07.01.2020 17:15;5917,971
Di., 07.01.2020 17:30;6182,559
Di., 07.01.2020 17:45;6247,527
Di., 07.01.2020 18:00;6114,229
Di., 07.01.2020 18:15;5891,62
Di., 07.01.2020 18:30;5872,829
Di., 07.01.2020 18:45;5891,819
Di., 07.01.2020 19:00;5441,665
Di., 07.01.2020 19:15;5124,346
Di., 07.01.2020 19:30;5110,215
Di., 07.01.2020 19:45;5194,011
Di., 07.01.2020 20:00;5222,281
Di., 07.01.2020 20:15;5177,08
Di., 07.01.2020 20:30;5096,281
Di., 07.01.2020 20:45;5110,32
Di., 07.01.2020 21:00;5142,679
Di., 07.01.2020 21:15;5371,188
Di., 07.01.2020 21:30;5130,563
Di., 07.01.2020 21:45;4879,856
Di., 07.01.2020 22:00;4675,257
Di., 07.01.2020 22:15;4376,459
Di., 07.01.2020 22:30;3947,917
Di., 07.01.2020 22:45;3888,725
Di., 07.01.2020 23:00;3483,617
Di., 07.01.2020 23:15;3541,996
Di., 07.01.2020 23:30;3297,964
Di., 07.01.2020 23:45;3010,395
Di., 07.01.2020 00:00;3007,655
Mi., 08.01.2020 00:15;2648,967
Mi., 08.01.2020 00:30;2584,481
Mi., 08.01.2020 00:45;2555,604
Mi., 08.01.2020 01:00;2483,692
Mi., 08.01.2020 01:15;2592,721
Mi., 08.01.2020 01:30;2578,347
Mi., 08.01.2020 01:45;2538,007
Mi., 08.01.2020 02:00;2526,195
Mi., 08.01.2020 02:15;2178,019
Mi., 08.01.2020 02:30;2026,672
Mi., 08.01.2020 02:45;2185,902
Mi., 08.01.2020 03:00;2409,163
Mi., 08.01.2020 03:15;2390,321
Mi., 08.01.2020 03:30;2325,498
Mi., 08.01.2020 03:45;2352,5
Mi., 08.01.2020 04:00;2444,921
Mi., 08.01.2020 04:15;2669,591
Mi., 08.01.2020 04:30;3052,578
Mi., 08.01.2020 04:45;2940,674
Mi., 08.01.2020 05:00;3160,342
Mi., 08.01.2020 05:15;2918,318
Mi., 08.01.2020 05:30;2578,53
Mi., 08.01.2020 05:45;2543,377
Mi., 08.01.2020 06:00;2966,605
Mi., 08.01.2020 06:15;3298,627
Mi., 08.01.2020 06:30;3551,74
Mi., 08.01.2020 06:45;3515,806
Mi., 08.01.2020 07:00;3922,984
Mi., 08.01.2020 07:15;4300,061
Mi., 08.01.2020 07:30;4279,549
Mi., 08.01.2020 07:45;4582,491
Mi., 08.01.2020 08:00;4805,48
Mi., 08.01.2020 08:15;4849,333
Mi., 08.01.2020 08:30;4652,536
Mi., 08.01.2020 08:45;4826,093
Mi., 08.01.2020 09:00;4972,145
Mi., 08.01.2020 09:15;4985,778
Mi., 08.01.2020 09:30;4967,534
Mi., 08.01.2020 09:45;4761,125
Mi., 08.01.2020 10:00;4899,096
Mi., 08.01.2020 10:15;5120,726
Mi., 08.01.2020 10:30;5047,704
Mi., 08.01.2020 10:45;5224,487
Mi., 08.01.2020 11:00;4974,46
Mi., 08.01.2020 11:15;5187,66
Mi., 08.01.2020 11:30;5260,08
Mi., 08.01.2020 11:45;5327,545
Mi., 08.01.2020 12:00;5397,484
Mi., 08.01.2020 12:15;5452,214
Mi., 08.01.2020 12:30;5430,111
Mi., 08.01.2020 12:45;5416,715
Mi., 08.01.2020 13:00;5160,26
Mi., 08.01.2020 13:15;5147,823
Mi., 08.01.2020 13:30;5159,227
Mi., 08.01.2020 13:45;4886,424
Mi., 08.01.2020 14:00;4576,364
Mi., 08.01.2020 14:15;4770,55
Mi., 08.01.2020 14:30;4775,492
Mi., 08.01.2020 14:45;4700,88
Mi., 08.01.2020 15:00;4940,526
Mi., 08.01.2020 15:15;4965,347
Mi., 08.01.2020 15:30;4837,074
Mi., 08.01.2020 15:45;4813,019
Mi., 08.01.2020 16:00;4894,673
Mi., 08.01.2020 16:15;5004,887
Mi., 08.01.2020 16:30;5066,043
Mi., 08.01.2020 16:45;5143,433
Mi., 08.01.2020 17:00;5534,306
Mi., 08.01.2020 17:15;5811,516
Mi., 08.01.2020 17:30;6021,667
Mi., 08.01.2020 17:45;6151,528
Mi., 08.01.2020 18:00;6219,93
Mi., 08.01.2020 18:15;6033,145
Mi., 08.01.2020 18:30;6025,526
Mi., 08.01.2020 18:45;5940,568
Mi., 08.01.2020 19:00;5710,588
Mi., 08.01.2020 19:15;5496,15
Mi., 08.01.2020 19:30;5382,763
Mi., 08.01.2020 19:45;5253,979