Differenzbilanzkreis_2018;;
Mo., 01.01.2018 00:15;833,571;
Mo., 01.01.2018 00:30;1097,909;
Mo., 01.01.2018 00:45;1036,329;
Mo., 01.01.2018 01:00;918,872;
Mo., 01.01.2018 01:15;649,64;
Mo., 01.01.2018 01:30;143,379;
Mo., 01.01.2018 01:45;-22,953;
Mo., 01.01.2018 02:00;249,396;
Mo., 01.01.2018 02:15;-157,964;
Mo., 01.01.2018 02:30;-231,273;
Mo., 01.01.2018 02:45;233,841;
Mo., 01.01.2018 03:00;441,016;
Mo., 01.01.2018 03:15;1218,243;
Mo., 01.01.2018 03:30;1016,986;
Mo., 01.01.2018 03:45;778,693;
Mo., 01.01.2018 04:00;857,466;
Mo., 01.01.2018 04:15;925,349;
Mo., 01.01.2018 04:30;721,582;
Mo., 01.01.2018 04:45;1189,301;
Mo., 01.01.2018 05:00;1137,335;
Mo., 01.01.2018 05:15;1274,451;
Mo., 01.01.2018 05:30;1006,902;
Mo., 01.01.2018 05:45;966,786;
Mo., 01.01.2018 06:00;1813,674;
Mo., 01.01.2018 06:15;2430,054;
Mo., 01.01.2018 06:30;2165,098;
Mo., 01.01.2018 06:45;2311,673;
Mo., 01.01.2018 07:00;2026,767;
Mo., 01.01.2018 07:15;2074,61;
Mo., 01.01.2018 07:30;1840,902;
Mo., 01.01.2018 07:45;1551,447;
Mo., 01.01.2018 08:00;1355,854;
Mo., 01.01.2018 08:15;835,271;
Mo., 01.01.2018 08:30;-101,14;
Mo., 01.01.2018 08:45;-351,272;
Mo., 01.01.2018 09:00;-1278,068;
Mo., 01.01.2018 09:15;-1627,065;
Mo., 01.01.2018 09:30;-1903,186;
Mo., 01.01.2018 09:45;-2277,874;
Mo., 01.01.2018 10:00;-3084,68;
Mo., 01.01.2018 10:15;-3162,61;
Mo., 01.01.2018 10:30;-2764,055;
Mo., 01.01.2018 10:45;-2913,042;
Mo., 01.01.2018 11:00;-3511,831;
Mo., 01.01.2018 11:15;-4270,861;
Mo., 01.01.2018 11:30;-4800,996;
Mo., 01.01.2018 11:45;-3846,339;
Mo., 01.01.2018 12:00;-4079,622;
Mo., 01.01.2018 12:15;-4742,649;
Mo., 01.01.2018 12:30;-4444,032;
Mo., 01.01.2018 12:45;-4322,037;
Mo., 01.01.2018 13:00;-2319,781;
Mo., 01.01.2018 13:15;-1333,985;
Mo., 01.01.2018 13:30;-1964,858;
Mo., 01.01.2018 13:45;-1374,838;
Mo., 01.01.2018 14:00;-2734,966;
Mo., 01.01.2018 14:15;-1350,556;
Mo., 01.01.2018 14:30;11,75;
Mo., 01.01.2018 14:45;71,235;
Mo., 01.01.2018 15:00;548,579;
Mo., 01.01.2018 15:15;609,141;
Mo., 01.01.2018 15:30;867,784;
Mo., 01.01.2018 15:45;1061,014;
Mo., 01.01.2018 16:00;1104,302;
Mo., 01.01.2018 16:15;1455,722;
Mo., 01.01.2018 16:30;1913,203;
Mo., 01.01.2018 16:45;2720,766;
Mo., 01.01.2018 17:00;2725,271;
Mo., 01.01.2018 17:15;2758,95;
Mo., 01.01.2018 17:30;2508,774;
Mo., 01.01.2018 17:45;1988,169;
Mo., 01.01.2018 18:00;1273,455;
Mo., 01.01.2018 18:15;1368,159;
Mo., 01.01.2018 18:30;607,302;
Mo., 01.01.2018 18:45;71,037;
Mo., 01.01.2018 19:00;-410,851;
Mo., 01.01.2018 19:15;-929,035;
Mo., 01.01.2018 19:30;-1626,65;
Mo., 01.01.2018 19:45;-1959,261;
Mo., 01.01.2018 20:00;-1808,662;
Mo., 01.01.2018 20:15;-1623,188;
Mo., 01.01.2018 20:30;-1336,997;
Mo., 01.01.2018 20:45;-781,764;
Mo., 01.01.2018 21:00;-538,923;
Mo., 01.01.2018 21:15;615,645;
Mo., 01.01.2018 21:30;661,894;
Mo., 01.01.2018 21:45;684,413;
Mo., 01.01.2018 22:00;709,172;
Mo., 01.01.2018 22:15;114,64;
Mo., 01.01.2018 22:30;-359,051;
Mo., 01.01.2018 22:45;-410,112;
Mo., 01.01.2018 23:00;-275,644;
Mo., 01.01.2018 23:15;329,171;
Mo., 01.01.2018 23:30;392,984;
Mo., 01.01.2018 23:45;757,899;
Mo., 01.01.2018 00:00;1015,188;
Di., 02.01.2018 00:15;597,155;
Di., 02.01.2018 00:30;635,299;
Di., 02.01.2018 00:45;748,983;
Di., 02.01.2018 01:00;572,527;
Di., 02.01.2018 01:15;333,071;
Di., 02.01.2018 01:30;-555,902;
Di., 02.01.2018 01:45;-614,613;
Di., 02.01.2018 02:00;-709,387;
Di., 02.01.2018 02:15;-741,859;
Di., 02.01.2018 02:30;-812,099;
Di., 02.01.2018 02:45;-970,295;
Di., 02.01.2018 03:00;-428,456;
Di., 02.01.2018 03:15;-58,743;
Di., 02.01.2018 03:30;75,341;
Di., 02.01.2018 03:45;34,05;
Di., 02.01.2018 04:00;172,691;
Di., 02.01.2018 04:15;225,074;
Di., 02.01.2018 04:30;321,285;
Di., 02.01.2018 04:45;423,035;
Di., 02.01.2018 05:00;501,021;
Di., 02.01.2018 05:15;748,884;
Di., 02.01.2018 05:30;697,371;
Di., 02.01.2018 05:45;431,723;
Di., 02.01.2018 06:00;914,91;
Di., 02.01.2018 06:15;1060,272;
Di., 02.01.2018 06:30;233,399;
Di., 02.01.2018 06:45;-505,385;
Di., 02.01.2018 07:00;-1170,091;
Di., 02.01.2018 07:15;-1870,119;
Di., 02.01.2018 07:30;-2399,504;
Di., 02.01.2018 07:45;-2785,329;
Di., 02.01.2018 08:00;-3241,842;
Di., 02.01.2018 08:15;-2994,994;
Di., 02.01.2018 08:30;-3545,129;
Di., 02.01.2018 08:45;-3460,587;
Di., 02.01.2018 09:00;-3406,789;
Di., 02.01.2018 09:15;-3136,594;
Di., 02.01.2018 09:30;-3027,327;
Di., 02.01.2018 09:45;-2595,514;
Di., 02.01.2018 10:00;-2245,762;
Di., 02.01.2018 10:15;-2742,598;
Di., 02.01.2018 10:30;-2231,074;
Di., 02.01.2018 10:45;-1330,333;
Di., 02.01.2018 11:00;-1170,576;
Di., 02.01.2018 11:15;-993,116;
Di., 02.01.2018 11:30;-1062,192;
Di., 02.01.2018 11:45;-997,792;
Di., 02.01.2018 12:00;-705,151;
Di., 02.01.2018 12:15;-920,247;
Di., 02.01.2018 12:30;-793,678;
Di., 02.01.2018 12:45;-1347,435;
Di., 02.01.2018 13:00;-811,131;
Di., 02.01.2018 13:15;-1052,159;
Di., 02.01.2018 13:30;-1308,049;
Di., 02.01.2018 13:45;125,157;
Di., 02.01.2018 14:00;-705,345;
Di., 02.01.2018 14:15;-139,698;
Di., 02.01.2018 14:30;-428,33;
Di., 02.01.2018 14:45;-681,172;
Di., 02.01.2018 15:00;-355,074;
Di., 02.01.2018 15:15;-302,649;
Di., 02.01.2018 15:30;-131,49;
Di., 02.01.2018 15:45;-176,733;
Di., 02.01.2018 16:00;52,469;
Di., 02.01.2018 16:15;238,169;
Di., 02.01.2018 16:30;271,496;
Di., 02.01.2018 16:45;540,338;
Di., 02.01.2018 17:00;1009,704;
Di., 02.01.2018 17:15;1162,662;
Di., 02.01.2018 17:30;808,093;
Di., 02.01.2018 17:45;770,079;
Di., 02.01.2018 18:00;332,258;
Di., 02.01.2018 18:15;-321,269;
Di., 02.01.2018 18:30;-735,245;
Di., 02.01.2018 18:45;-1063,104;
Di., 02.01.2018 19:00;-1758,097;
Di., 02.01.2018 19:15;-1809,71;
Di., 02.01.2018 19:30;-2255,955;
Di., 02.01.2018 19:45;-2403,047;
Di., 02.01.2018 20:00;-2580,279;
Di., 02.01.2018 20:15;-1909,668;
Di., 02.01.2018 20:30;-1809,208;
Di., 02.01.2018 20:45;-1290,88;
Di., 02.01.2018 21:00;-996,196;
Di., 02.01.2018 21:15;302,169;
Di., 02.01.2018 21:30;519,401;
Di., 02.01.2018 21:45;278,772;
Di., 02.01.2018 22:00;535,551;
Di., 02.01.2018 22:15;230,698;
Di., 02.01.2018 22:30;-493,765;
Di., 02.01.2018 22:45;-573,512;
Di., 02.01.2018 23:00;-247,287;
Di., 02.01.2018 23:15;261,866;
Di., 02.01.2018 23:30;177,915;
Di., 02.01.2018 23:45;790,082;
Di., 02.01.2018 00:00;923,239;
Mi., 03.01.2018 00:15;967,765;
Mi., 03.01.2018 00:30;837,764;
Mi., 03.01.2018 00:45;784,748;
Mi., 03.01.2018 01:00;712,528;
Mi., 03.01.2018 01:15;283,511;
Mi., 03.01.2018 01:30;-425,495;
Mi., 03.01.2018 01:45;-484,599;
Mi., 03.01.2018 02:00;-683,749;
Mi., 03.01.2018 02:15;-784,949;
Mi., 03.01.2018 02:30;-769,484;
Mi., 03.01.2018 02:45;-946,783;
Mi., 03.01.2018 03:00;-407,022;
Mi., 03.01.2018 03:15;-137,01;
Mi., 03.01.2018 03:30;-34,434;
Mi., 03.01.2018 03:45;63,166;
Mi., 03.01.2018 04:00;161,285;
Mi., 03.01.2018 04:15;-20,46;
Mi., 03.01.2018 04:30;428,604;
Mi., 03.01.2018 04:45;310,449;
Mi., 03.01.2018 05:00;615,574;
Mi., 03.01.2018 05:15;877,327;
Mi., 03.01.2018 05:30;798,515;
Mi., 03.01.2018 05:45;623,363;
Mi., 03.01.2018 06:00;907,933;
Mi., 03.01.2018 06:15;1320,6;
Mi., 03.01.2018 06:30;527,246;
Mi., 03.01.2018 06:45;-479,801;
Mi., 03.01.2018 07:00;-704,218;
Mi., 03.01.2018 07:15;-1518,401;
Mi., 03.01.2018 07:30;-2308,166;
Mi., 03.01.2018 07:45;-2838,979;
Mi., 03.01.2018 08:00;-2961,501;
Mi., 03.01.2018 08:15;-3164,404;
Mi., 03.01.2018 08:30;-3244,894;
Mi., 03.01.2018 08:45;-3184,632;
Mi., 03.01.2018 09:00;-3525,386;
Mi., 03.01.2018 09:15;-2745,893;
Mi., 03.01.2018 09:30;-2691,402;
Mi., 03.01.2018 09:45;-2534,594;
Mi., 03.01.2018 10:00;-2048,557;
Mi., 03.01.2018 10:15;-1528,207;
Mi., 03.01.2018 10:30;-808,972;
Mi., 03.01.2018 10:45;-1168,648;
Mi., 03.01.2018 11:00;-893,715;
Mi., 03.01.2018 11:15;-547,386;
Mi., 03.01.2018 11:30;-672,492;
Mi., 03.01.2018 11:45;-785,892;
Mi., 03.01.2018 12:00;-291,775;
Mi., 03.01.2018 12:15;-938,112;
Mi., 03.01.2018 12:30;858,741;
Mi., 03.01.2018 12:45;-1156,076;
Mi., 03.01.2018 13:00;-1100,12;
Mi., 03.01.2018 13:15;-402,204;
Mi., 03.01.2018 13:30;-762,558;
Mi., 03.01.2018 13:45;-311,673;
Mi., 03.01.2018 14:00;-252,144;
Mi., 03.01.2018 14:15;114,18;
Mi., 03.01.2018 14:30;296,647;
Mi., 03.01.2018 14:45;339,356;
Mi., 03.01.2018 15:00;307,085;
Mi., 03.01.2018 15:15;202,322;
Mi., 03.01.2018 15:30;470,111;
Mi., 03.01.2018 15:45;371,378;
Mi., 03.01.2018 16:00;397,457;
Mi., 03.01.2018 16:15;880,867;
Mi., 03.01.2018 16:30;802,248;
Mi., 03.01.2018 16:45;1255,35;
Mi., 03.01.2018 17:00;1665,863;
Mi., 03.01.2018 17:15;1622,917;
Mi., 03.01.2018 17:30;1202,735;
Mi., 03.01.2018 17:45;1431,054;
Mi., 03.01.2018 18:00;946,173;
Mi., 03.01.2018 18:15;80,012;
Mi., 03.01.2018 18:30;-286,406;
Mi., 03.01.2018 18:45;-653,408;
Mi., 03.01.2018 19:00;-1143,083;
Mi., 03.01.2018 19:15;-1596,841;
Mi., 03.01.2018 19:30;-2006,096;
Mi., 03.01.2018 19:45;-2135,962;
Mi., 03.01.2018 20:00;-2063,207;
Mi., 03.01.2018 20:15;-1938,228;
Mi., 03.01.2018 20:30;-1685,294;
Mi., 03.01.2018 20:45;-1319,531;
Mi., 03.01.2018 21:00;-727,088;
Mi., 03.01.2018 21:15;308,042;
Mi., 03.01.2018 21:30;470,984;
Mi., 03.01.2018 21:45;467,911;
Mi., 03.01.2018 22:00;568,26;
Mi., 03.01.2018 22:15;439,133;
Mi., 03.01.2018 22:30;-511,464;
Mi., 03.01.2018 22:45;-204,744;
Mi., 03.01.2018 23:00;-181,318;
Mi., 03.01.2018 23:15;222,937;
Mi., 03.01.2018 23:30;489,108;
Mi., 03.01.2018 23:45;590,187;
Mi., 03.01.2018 00:00;766,387;
Do., 04.01.2018 00:15;951,795;
Do., 04.01.2018 00:30;858,976;
Do., 04.01.2018 00:45;841,565;
Do., 04.01.2018 01:00;888,687;
Do., 04.01.2018 01:15;234,704;
Do., 04.01.2018 01:30;-393,552;
Do., 04.01.2018 01:45;-413,805;
Do., 04.01.2018 02:00;-740,219;
Do., 04.01.2018 02:15;-523,157;
Do., 04.01.2018 02:30;-745,653;
Do., 04.01.2018 02:45;-961,128;
Do., 04.01.2018 03:00;-139,685;
Do., 04.01.2018 03:15;32,82;
Do., 04.01.2018 03:30;20,598;
Do., 04.01.2018 03:45;-48,976;
Do., 04.01.2018 04:00;41,196;
Do., 04.01.2018 04:15;342,972;
Do., 04.01.2018 04:30;378,897;
Do., 04.01.2018 04:45;616,978;
Do., 04.01.2018 05:00;690,572;
Do., 04.01.2018 05:15;843,567;
Do., 04.01.2018 05:30;602,915;
Do., 04.01.2018 05:45;639,423;
Do., 04.01.2018 06:00;1027,628;
Do., 04.01.2018 06:15;1346,302;
Do., 04.01.2018 06:30;706,759;
Do., 04.01.2018 06:45;-383,18;
Do., 04.01.2018 07:00;-1009,801;
Do., 04.01.2018 07:15;-1576,159;
Do., 04.01.2018 07:30;-2031,75;
Do., 04.01.2018 07:45;-2496,031;
Do., 04.01.2018 08:00;-3079,927;
Do., 04.01.2018 08:15;-3024,663;
Do., 04.01.2018 08:30;-3238,13;
Do., 04.01.2018 08:45;-3287,45;
Do., 04.01.2018 09:00;-3450,336;
Do., 04.01.2018 09:15;-3289,372;
Do., 04.01.2018 09:30;-2704,813;
Do., 04.01.2018 09:45;-2596,301;
Do., 04.01.2018 10:00;-2545,945;
Do., 04.01.2018 10:15;-2231,029;
Do., 04.01.2018 10:30;-2228,993;
Do., 04.01.2018 10:45;-1754,96;
Do., 04.01.2018 11:00;-1582,421;
Do., 04.01.2018 11:15;-1302,661;
Do., 04.01.2018 11:30;-999,276;
Do., 04.01.2018 11:45;-808,573;
Do., 04.01.2018 12:00;-906,822;
Do., 04.01.2018 12:15;-893,078;
Do., 04.01.2018 12:30;-1192,865;
Do., 04.01.2018 12:45;-1440,943;
Do., 04.01.2018 13:00;-1758,178;
Do., 04.01.2018 13:15;-1419,405;
Do., 04.01.2018 13:30;-1387,755;
Do., 04.01.2018 13:45;-984,105;
Do., 04.01.2018 14:00;-767,468;
Do., 04.01.2018 14:15;-498,095;
Do., 04.01.2018 14:30;-439,364;
Do., 04.01.2018 14:45;-102,826;
Do., 04.01.2018 15:00;-523,374;
Do., 04.01.2018 15:15;-214,995;
Do., 04.01.2018 15:30;-156,263;
Do., 04.01.2018 15:45;2,538;
Do., 04.01.2018 16:00;-66,479;
Do., 04.01.2018 16:15;431,369;
Do., 04.01.2018 16:30;440,764;
Do., 04.01.2018 16:45;851,783;
Do., 04.01.2018 17:00;1009,466;
Do., 04.01.2018 17:15;935,298;
Do., 04.01.2018 17:30;776,473;
Do., 04.01.2018 17:45;866,223;
Do., 04.01.2018 18:00;437,666;
Do., 04.01.2018 18:15;-519,68;
Do., 04.01.2018 18:30;-1105,968;
Do., 04.01.2018 18:45;-1335,542;
Do., 04.01.2018 19:00;-1709,138;
Do., 04.01.2018 19:15;-2349,024;
Do., 04.01.2018 19:30;-2334,202;
Do., 04.01.2018 19:45;-2933,638;
Do., 04.01.2018 20:00;-2467,811;
Do., 04.01.2018 20:15;-2345,557;
Do., 04.01.2018 20:30;-2198,655;
Do., 04.01.2018 20:45;-1432,49;
Do., 04.01.2018 21:00;-1350,295;
Do., 04.01.2018 21:15;-55,31;
Do., 04.01.2018 21:30;484,502;
Do., 04.01.2018 21:45;165,707;
Do., 04.01.2018 22:00;733,489;
Do., 04.01.2018 22:15;-64,61;
Do., 04.01.2018 22:30;-606,48;
Do., 04.01.2018 22:45;-678,461;
Do., 04.01.2018 23:00;-472,125;
Do., 04.01.2018 23:15;110,807;
Do., 04.01.2018 23:30;36,812;
Do., 04.01.2018 23:45;318,509;
Do., 04.01.2018 00:00;429,33;
Fr., 05.01.2018 00:15;496,353;
Fr., 05.01.2018 00:30;406,211;
Fr., 05.01.2018 00:45;681,803;
Fr., 05.01.2018 01:00;180,82;
Fr., 05.01.2018 01:15;43,015;
Fr., 05.01.2018 01:30;-484,995;
Fr., 05.01.2018 01:45;-662,067;
Fr., 05.01.2018 02:00;-1065,45;
Fr., 05.01.2018 02:15;-998,718;
Fr., 05.01.2018 02:30;-953,272;
Fr., 05.01.2018 02:45;-879,823;
Fr., 05.01.2018 03:00;-503,297;
Fr., 05.01.2018 03:15;114,833;
Fr., 05.01.2018 03:30;102,477;
Fr., 05.01.2018 03:45;188,012;
Fr., 05.01.2018 04:00;29,536;
Fr., 05.01.2018 04:15;96,336;
Fr., 05.01.2018 04:30;416,616;
Fr., 05.01.2018 04:45;558,335;
Fr., 05.01.2018 05:00;551,092;
Fr., 05.01.2018 05:15;976,525;
Fr., 05.01.2018 05:30;599,762;
Fr., 05.01.2018 05:45;591,294;
Fr., 05.01.2018 06:00;1075,489;
Fr., 05.01.2018 06:15;935,858;
Fr., 05.01.2018 06:30;105,444;
Fr., 05.01.2018 06:45;-413,68;
Fr., 05.01.2018 07:00;-1394,394;
Fr., 05.01.2018 07:15;-1767,349;
Fr., 05.01.2018 07:30;-2168,199;
Fr., 05.01.2018 07:45;-2796,364;
Fr., 05.01.2018 08:00;-3087,861;
Fr., 05.01.2018 08:15;-3294,611;
Fr., 05.01.2018 08:30;-3693,907;
Fr., 05.01.2018 08:45;-3119,08;
Fr., 05.01.2018 09:00;-3249,428;
Fr., 05.01.2018 09:15;-3150,317;
Fr., 05.01.2018 09:30;-2550,871;
Fr., 05.01.2018 09:45;-2833,647;
Fr., 05.01.2018 10:00;-2655,776;
Fr., 05.01.2018 10:15;-1957,507;
Fr., 05.01.2018 10:30;-2167,628;
Fr., 05.01.2018 10:45;-1501,801;
Fr., 05.01.2018 11:00;-1317,049;
Fr., 05.01.2018 11:15;-1149,906;
Fr., 05.01.2018 11:30;-917,629;
Fr., 05.01.2018 11:45;-1404,644;
Fr., 05.01.2018 12:00;-1695,799;
Fr., 05.01.2018 12:15;-1643,027;
Fr., 05.01.2018 12:30;-2006,783;
Fr., 05.01.2018 12:45;-1757,396;
Fr., 05.01.2018 13:00;-1688,952;
Fr., 05.01.2018 13:15;-1606,05;
Fr., 05.01.2018 13:30;-1333,18;
Fr., 05.01.2018 13:45;-1178,61;
Fr., 05.01.2018 14:00;-797,994;
Fr., 05.01.2018 14:15;-874,452;
Fr., 05.01.2018 14:30;-631,403;
Fr., 05.01.2018 14:45;-563,73;
Fr., 05.01.2018 15:00;-550,474;
Fr., 05.01.2018 15:15;-458,333;
Fr., 05.01.2018 15:30;-483,81;
Fr., 05.01.2018 15:45;-360,007;
Fr., 05.01.2018 16:00;-535,418;
Fr., 05.01.2018 16:15;-219,573;
Fr., 05.01.2018 16:30;-175,807;
Fr., 05.01.2018 16:45;-107,281;
Fr., 05.01.2018 17:00;161,541;
Fr., 05.01.2018 17:15;383,922;
Fr., 05.01.2018 17:30;510,225;
Fr., 05.01.2018 17:45;549,282;
Fr., 05.01.2018 18:00;29,626;
Fr., 05.01.2018 18:15;-678,291;
Fr., 05.01.2018 18:30;-1077,611;
Fr., 05.01.2018 18:45;-1552,147;
Fr., 05.01.2018 19:00;-2075,658;
Fr., 05.01.2018 19:15;-2509,692;
Fr., 05.01.2018 19:30;-2724,963;
Fr., 05.01.2018 19:45;-3170,851;
Fr., 05.01.2018 20:00;-2727,566;
Fr., 05.01.2018 20:15;-2363,727;
Fr., 05.01.2018 20:30;-2210,842;
Fr., 05.01.2018 20:45;-1489,481;
Fr., 05.01.2018 21:00;-1426,395;
Fr., 05.01.2018 21:15;-207,363;
Fr., 05.01.2018 21:30;33,586;
Fr., 05.01.2018 21:45;201,815;
Fr., 05.01.2018 22:00;254,021;
Fr., 05.01.2018 22:15;-142,413;
Fr., 05.01.2018 22:30;-679,895;
Fr., 05.01.2018 22:45;-589,241;
Fr., 05.01.2018 23:00;-350,567;
Fr., 05.01.2018 23:15;110,806;
Fr., 05.01.2018 23:30;229,86;
Fr., 05.01.2018 23:45;424,918;
Fr., 05.01.2018 00:00;841,627;
Sa., 06.01.2018 00:15;627,063;
Sa., 06.01.2018 00:30;209,561;
Sa., 06.01.2018 00:45;-57,01;
Sa., 06.01.2018 01:00;-474,943;
Sa., 06.01.2018 01:15;-557,168;
Sa., 06.01.2018 01:30;-1415,219;
Sa., 06.01.2018 01:45;-1251,585;
Sa., 06.01.2018 02:00;-1266,223;
Sa., 06.01.2018 02:15;-1011,109;
Sa., 06.01.2018 02:30;-1115,725;
Sa., 06.01.2018 02:45;-1280,341;
Sa., 06.01.2018 03:00;-634,19;
Sa., 06.01.2018 03:15;-427,731;
Sa., 06.01.2018 03:30;-350,589;
Sa., 06.01.2018 03:45;-164,353;
Sa., 06.01.2018 04:00;-144,726;
Sa., 06.01.2018 04:15;-95,867;
Sa., 06.01.2018 04:30;134,108;
Sa., 06.01.2018 04:45;245,412;
Sa., 06.01.2018 05:00;317,237;
Sa., 06.01.2018 05:15;695,698;
Sa., 06.01.2018 05:30;596,672;
Sa., 06.01.2018 05:45;601,689;
Sa., 06.01.2018 06:00;1442,89;
Sa., 06.01.2018 06:15;1931,515;
Sa., 06.01.2018 06:30;1586,71;
Sa., 06.01.2018 06:45;1337,334;
Sa., 06.01.2018 07:00;1132,911;
Sa., 06.01.2018 07:15;859,606;
Sa., 06.01.2018 07:30;338,73;
Sa., 06.01.2018 07:45;-2,658;
Sa., 06.01.2018 08:00;-483,741;
Sa., 06.01.2018 08:15;-978,727;
Sa., 06.01.2018 08:30;-1532,557;
Sa., 06.01.2018 08:45;-1898,707;
Sa., 06.01.2018 09:00;-2176,399;
Sa., 06.01.2018 09:15;-2270,197;
Sa., 06.01.2018 09:30;-2285,136;
Sa., 06.01.2018 09:45;-2472,226;
Sa., 06.01.2018 10:00;-2519,657;
Sa., 06.01.2018 10:15;-2491,239;
Sa., 06.01.2018 10:30;-2219,205;
Sa., 06.01.2018 10:45;-2100,106;
Sa., 06.01.2018 11:00;-2109,971;
Sa., 06.01.2018 11:15;-1958,325;
Sa., 06.01.2018 11:30;-1890,608;
Sa., 06.01.2018 11:45;-1855,037;
Sa., 06.01.2018 12:00;-1914,237;
Sa., 06.01.2018 12:15;-1955,875;
Sa., 06.01.2018 12:30;-2133,056;
Sa., 06.01.2018 12:45;-2485,175;
Sa., 06.01.2018 13:00;-2533,786;
Sa., 06.01.2018 13:15;-2380,243;
Sa., 06.01.2018 13:30;-2365,833;
Sa., 06.01.2018 13:45;-2384,041;
Sa., 06.01.2018 14:00;-1972,405;
Sa., 06.01.2018 14:15;-1773,471;
Sa., 06.01.2018 14:30;-1513,368;
Sa., 06.01.2018 14:45;-1154,882;
Sa., 06.01.2018 15:00;-1057,004;
Sa., 06.01.2018 15:15;-723,392;
Sa., 06.01.2018 15:30;-518,911;
Sa., 06.01.2018 15:45;-472,83;
Sa., 06.01.2018 16:00;-288,63;
Sa., 06.01.2018 16:15;-129,386;
Sa., 06.01.2018 16:30;-234,301;
Sa., 06.01.2018 16:45;-13,68;
Sa., 06.01.2018 17:00;-45,651;
Sa., 06.01.2018 17:15;-294,712;
Sa., 06.01.2018 17:30;-953,609;
Sa., 06.01.2018 17:45;-1604,217;
Sa., 06.01.2018 18:00;-2200,719;
Sa., 06.01.2018 18:15;-2632,561;
Sa., 06.01.2018 18:30;-2953,566;
Sa., 06.01.2018 18:45;-3275,611;
Sa., 06.01.2018 19:00;-3390,754;
Sa., 06.01.2018 19:15;-3619,699;
Sa., 06.01.2018 19:30;-3824,756;
Sa., 06.01.2018 19:45;-3999,62;
Sa., 06.01.2018 20:00;-3953,632;
Sa., 06.01.2018 20:15;-3157,199;
Sa., 06.01.2018 20:30;-2540,673;
Sa., 06.01.2018 20:45;-1647,166;
Sa., 06.01.2018 21:00;-1180,848;
Sa., 06.01.2018 21:15;269,144;
Sa., 06.01.2018 21:30;685,252;
Sa., 06.01.2018 21:45;614,098;
Sa., 06.01.2018 22:00;586,231;
Sa., 06.01.2018 22:15;22,164;
Sa., 06.01.2018 22:30;-866,561;
Sa., 06.01.2018 22:45;-865,634;
Sa., 06.01.2018 23:00;-823,193;
Sa., 06.01.2018 23:15;-632,059;
Sa., 06.01.2018 23:30;-596,929;
Sa., 06.01.2018 23:45;-318,488;
Sa., 06.01.2018 00:00;-97,042;
So., 07.01.2018 00:15;-243,039;
So., 07.01.2018 00:30;-376,987;
So., 07.01.2018 00:45;-213,639;
So., 07.01.2018 01:00;-432,96;
So., 07.01.2018 01:15;-396,745;
So., 07.01.2018 01:30;-1196,413;
So., 07.01.2018 01:45;-957,046;
So., 07.01.2018 02:00;-1243,149;
So., 07.01.2018 02:15;-1154,064;
So., 07.01.2018 02:30;-1056,578;
So., 07.01.2018 02:45;-1187,01;
So., 07.01.2018 03:00;-626,324;
So., 07.01.2018 03:15;-94,726;
So., 07.01.2018 03:30;-100,267;
So., 07.01.2018 03:45;-7,41;
So., 07.01.2018 04:00;218,653;
So., 07.01.2018 04:15;324,955;
So., 07.01.2018 04:30;400,763;
So., 07.01.2018 04:45;624,104;
So., 07.01.2018 05:00;740,216;
So., 07.01.2018 05:15;939,201;
So., 07.01.2018 05:30;852,48;
So., 07.01.2018 05:45;953,501;
So., 07.01.2018 06:00;1656,125;
So., 07.01.2018 06:15;2363,383;
So., 07.01.2018 06:30;2255,853;
So., 07.01.2018 06:45;2368,338;
So., 07.01.2018 07:00;2033,82;
So., 07.01.2018 07:15;2374,388;
So., 07.01.2018 07:30;2298,94;
So., 07.01.2018 07:45;2221,067;
So., 07.01.2018 08:00;1996,873;
So., 07.01.2018 08:15;1826,709;
So., 07.01.2018 08:30;1193,688;
So., 07.01.2018 08:45;966,639;
So., 07.01.2018 09:00;310,691;
So., 07.01.2018 09:15;-50,871;
So., 07.01.2018 09:30;-500,015;
So., 07.01.2018 09:45;-1030,117;
So., 07.01.2018 10:00;-1397,557;
So., 07.01.2018 10:15;-1480,999;
So., 07.01.2018 10:30;-1751,045;
So., 07.01.2018 10:45;-2035,815;
So., 07.01.2018 11:00;-2049,524;
So., 07.01.2018 11:15;-2130,152;
So., 07.01.2018 11:30;-2333,869;
So., 07.01.2018 11:45;-2356,775;
So., 07.01.2018 12:00;-2594,352;
So., 07.01.2018 12:15;-2837,951;
So., 07.01.2018 12:30;-2660,2;
So., 07.01.2018 12:45;-2622,764;
So., 07.01.2018 13:00;-2388,508;
So., 07.01.2018 13:15;-2123,983;
So., 07.01.2018 13:30;-1703,532;
So., 07.01.2018 13:45;-1175,731;
So., 07.01.2018 14:00;-604,741;
So., 07.01.2018 14:15;-92,209;
So., 07.01.2018 14:30;349,627;
So., 07.01.2018 14:45;603,042;
So., 07.01.2018 15:00;918,798;
So., 07.01.2018 15:15;1155,538;
So., 07.01.2018 15:30;1383,44;
So., 07.01.2018 15:45;1405,158;
So., 07.01.2018 16:00;1550,161;
So., 07.01.2018 16:15;2028,559;
So., 07.01.2018 16:30;2340,245;
So., 07.01.2018 16:45;2420,803;
So., 07.01.2018 17:00;2769,087;
So., 07.01.2018 17:15;2845,792;
So., 07.01.2018 17:30;2377,882;
So., 07.01.2018 17:45;2062,594;
So., 07.01.2018 18:00;1546,352;
So., 07.01.2018 18:15;1089,968;
So., 07.01.2018 18:30;416,821;
So., 07.01.2018 18:45;-219,557;
So., 07.01.2018 19:00;-593,326;
So., 07.01.2018 19:15;-1155,199;
So., 07.01.2018 19:30;-1734,266;
So., 07.01.2018 19:45;-2031,631;
So., 07.01.2018 20:00;-2287,539;
So., 07.01.2018 20:15;-1829,565;
So., 07.01.2018 20:30;-1826,93;
So., 07.01.2018 20:45;-1096,937;
So., 07.01.2018 21:00;-690,753;
So., 07.01.2018 21:15;407,811;
So., 07.01.2018 21:30;357,169;
So., 07.01.2018 21:45;322,953;
So., 07.01.2018 22:00;537,247;
So., 07.01.2018 22:15;-83,835;
So., 07.01.2018 22:30;-780,278;
So., 07.01.2018 22:45;-742,232;
So., 07.01.2018 23:00;-580,79;
So., 07.01.2018 23:15;89,25;
So., 07.01.2018 23:30;130,481;
So., 07.01.2018 23:45;513,322;
So., 07.01.2018 00:00;700,308;
Mo., 08.01.2018 00:15;523,098;
Mo., 08.01.2018 00:30;657,418;
Mo., 08.01.2018 00:45;690,936;
Mo., 08.01.2018 01:00;468,001;
Mo., 08.01.2018 01:15;264,954;
Mo., 08.01.2018 01:30;-451,452;
Mo., 08.01.2018 01:45;-622,902;
Mo., 08.01.2018 02:00;-757,15;
Mo., 08.01.2018 02:15;-722,616;
Mo., 08.01.2018 02:30;-766,934;
Mo., 08.01.2018 02:45;-856,658;
Mo., 08.01.2018 03:00;-356,321;
Mo., 08.01.2018 03:15;-223,978;
Mo., 08.01.2018 03:30;5,398;
Mo., 08.01.2018 03:45;112,883;
Mo., 08.01.2018 04:00;-17,829;
Mo., 08.01.2018 04:15;237,079;
Mo., 08.01.2018 04:30;239,805;
Mo., 08.01.2018 04:45;411,552;
Mo., 08.01.2018 05:00;504,503;
Mo., 08.01.2018 05:15;710,991;
Mo., 08.01.2018 05:30;707,402;
Mo., 08.01.2018 05:45;668,374;
Mo., 08.01.2018 06:00;1150,64;
Mo., 08.01.2018 06:15;1440,179;
Mo., 08.01.2018 06:30;725,553;
Mo., 08.01.2018 06:45;-222,642;
Mo., 08.01.2018 07:00;-756,629;
Mo., 08.01.2018 07:15;-1499,427;
Mo., 08.01.2018 07:30;-1926,751;
Mo., 08.01.2018 07:45;-2375,464;
Mo., 08.01.2018 08:00;-2707,325;
Mo., 08.01.2018 08:15;-3152,027;
Mo., 08.01.2018 08:30;-3325,971;
Mo., 08.01.2018 08:45;-3218,092;
Mo., 08.01.2018 09:00;-3464,071;
Mo., 08.01.2018 09:15;-3275,208;
Mo., 08.01.2018 09:30;-3246,341;
Mo., 08.01.2018 09:45;-2988,076;
Mo., 08.01.2018 10:00;-2654,969;
Mo., 08.01.2018 10:15;-2224,177;
Mo., 08.01.2018 10:30;-2203,305;
Mo., 08.01.2018 10:45;-1980,604;
Mo., 08.01.2018 11:00;-2009,702;
Mo., 08.01.2018 11:15;-1856,498;
Mo., 08.01.2018 11:30;-1560,077;
Mo., 08.01.2018 11:45;-1723,371;
Mo., 08.01.2018 12:00;-1837,736;
Mo., 08.01.2018 12:15;-2090,975;
Mo., 08.01.2018 12:30;-1713,105;
Mo., 08.01.2018 12:45;-2280,227;
Mo., 08.01.2018 13:00;-2319,415;
Mo., 08.01.2018 13:15;-1850,074;
Mo., 08.01.2018 13:30;-2228,756;
Mo., 08.01.2018 13:45;-1977,306;
Mo., 08.01.2018 14:00;-1041,772;