;Strom_Lastverlauf_Einspeisung_MS/NS_2012
01.01.2012 00:15;46384,08736
01.01.2012 00:30;45785,50881
01.01.2012 00:45;43540,971
01.01.2012 01:00;42005,10767
01.01.2012 01:15;42098,96786
01.01.2012 01:30;41438,64993
01.01.2012 01:45;39871,53604
01.01.2012 02:00;38508,94993
01.01.2012 02:15;38427,64793
01.01.2012 02:30;37390,99262
01.01.2012 02:45;35760,81227
01.01.2012 03:00;35364,32555
01.01.2012 03:15;34172,65664
01.01.2012 03:30;32684,58047
01.01.2012 03:45;32075,39206
01.01.2012 04:00;29908,7961
01.01.2012 04:15;29365,20621
01.01.2012 04:30;30128,77837
01.01.2012 04:45;29362,90043
01.01.2012 05:00;28306,68733
01.01.2012 05:15;30576,85955
01.01.2012 05:30;29461,66488
01.01.2012 05:45;28855,51421
01.01.2012 06:00;29729,75846
01.01.2012 06:15;28375,69733
01.01.2012 06:30;31551,67574
01.01.2012 06:45;29636,14513
01.01.2012 07:00;28309,37251
01.01.2012 07:15;29694,20598
01.01.2012 07:30;31423,91238
01.01.2012 07:45;32422,02727
01.01.2012 08:00;34090,96095
01.01.2012 08:15;32586,32793
01.01.2012 08:30;32805,08246
01.01.2012 08:45;34907,10898
01.01.2012 09:00;34555,55567
01.01.2012 09:15;37667,96829
01.01.2012 09:30;37589,95159
01.01.2012 09:45;36284,75923
01.01.2012 10:00;39411,35645
01.01.2012 10:15;44040,08466
01.01.2012 10:30;41744,37955
01.01.2012 10:45;38828,04419
01.01.2012 11:00;41084,222
01.01.2012 11:15;39326,52942
01.01.2012 11:30;40144,14775
01.01.2012 11:45;41910,90366
01.01.2012 12:00;41183,13911
01.01.2012 12:15;41619,37027
01.01.2012 12:30;43575,97477
01.01.2012 12:45;41408,01496
01.01.2012 13:00;40650,11119
01.01.2012 13:15;40746,72336
01.01.2012 13:30;35485,42411
01.01.2012 13:45;35809,49048
01.01.2012 14:00;37219,48489
01.01.2012 14:15;38472,64402
01.01.2012 14:30;38519,2611
01.01.2012 14:45;38041,94194
01.01.2012 15:00;38234,20387
01.01.2012 15:15;40160,13857
01.01.2012 15:30;41706,97052
01.01.2012 15:45;42408,58538
01.01.2012 16:00;44075,6033
01.01.2012 16:15;45488,14796
01.01.2012 16:30;46956,46143
01.01.2012 16:45;48678,55875
01.01.2012 17:00;53200,90404
01.01.2012 17:15;54462,21792
01.01.2012 17:30;56068,40547
01.01.2012 17:45;55991,454
01.01.2012 18:00;59628,17472
01.01.2012 18:15;57985,3946
01.01.2012 18:30;59851,49311
01.01.2012 18:45;58428,30514
01.01.2012 19:00;59384,01687
01.01.2012 19:15;56046,07894
01.01.2012 19:30;55001,60082
01.01.2012 19:45;55015,74454
01.01.2012 20:00;55851,35218
01.01.2012 20:15;53799,5654
01.01.2012 20:30;49850,41436
01.01.2012 20:45;49995,84359
01.01.2012 21:00;48695,13374
01.01.2012 21:15;52497,73548
01.01.2012 21:30;50663,2502
01.01.2012 21:45;50492,47423
01.01.2012 22:00;48100,39934
01.01.2012 22:15;50047,1784
01.01.2012 22:30;48395,63491
01.01.2012 22:45;45688,36574
01.01.2012 23:00;44709,77768
01.01.2012 23:15;44479,90987
01.01.2012 23:30;41439,18521
01.01.2012 23:45;41164,29034
02.01.2012 00:00;39135,58183
02.01.2012 00:15;34736,51364
02.01.2012 00:30;33269,49391
02.01.2012 00:45;31849,58765
02.01.2012 01:00;29776,85703
02.01.2012 01:15;31082,76415
02.01.2012 01:30;31011,88227
02.01.2012 01:45;28342,33149
02.01.2012 02:00;29926,48268
02.01.2012 02:15;27564,59189
02.01.2012 02:30;28596,46682
02.01.2012 02:45;26069,63801
02.01.2012 03:00;25828,15803
02.01.2012 03:15;25570,08307
02.01.2012 03:30;25311,96173
02.01.2012 03:45;24087,6554
02.01.2012 04:00;26717,74011
02.01.2012 04:15;26892,89457
02.01.2012 04:30;25815,01897
02.01.2012 04:45;27149,44478
02.01.2012 05:00;24706,45874
02.01.2012 05:15;27147,10401
02.01.2012 05:30;29108,3436
02.01.2012 05:45;30244,75398
02.01.2012 06:00;32560,90203
02.01.2012 06:15;34483,8991
02.01.2012 06:30;35358,93754
02.01.2012 06:45;35861,8358
02.01.2012 07:00;39507,31887
02.01.2012 07:15;41076,77651
02.01.2012 07:30;43665,08932
02.01.2012 07:45;46803,10682
02.01.2012 08:00;49150,05831
02.01.2012 08:15;51003,45626
02.01.2012 08:30;51490,87615
02.01.2012 08:45;51464,87294
02.01.2012 09:00;52760,82218
02.01.2012 09:15;54747,55048
02.01.2012 09:30;55650,50189
02.01.2012 09:45;55504,20236
02.01.2012 10:00;54126,09431
02.01.2012 10:15;54658,43635
02.01.2012 10:30;57312,90444
02.01.2012 10:45;53865,74824
02.01.2012 11:00;54645,99727
02.01.2012 11:15;55289,2505
02.01.2012 11:30;57481,91498
02.01.2012 11:45;58522,30031
02.01.2012 12:00;59348,44427
02.01.2012 12:15;58498,00822
02.01.2012 12:30;58208,61582
02.01.2012 12:45;56748,91865
02.01.2012 13:00;57859,49187
02.01.2012 13:15;58813,68967
02.01.2012 13:30;55183,50076
02.01.2012 13:45;56130,95671
02.01.2012 14:00;56208,71552
02.01.2012 14:15;54293,09611
02.01.2012 14:30;53327,38285
02.01.2012 14:45;53073,06387
02.01.2012 15:00;52949,11964
02.01.2012 15:15;51617,46433
02.01.2012 15:30;52027,31819
02.01.2012 15:45;51674,10465
02.01.2012 16:00;51455,00739
02.01.2012 16:15;54965,33728
02.01.2012 16:30;56195,17471
02.01.2012 16:45;57440,14592
02.01.2012 17:00;61725,20739
02.01.2012 17:15;62956,15188
02.01.2012 17:30;63508,13785
02.01.2012 17:45;65320,35123
02.01.2012 18:00;67089,05638
02.01.2012 18:15;66189,38416
02.01.2012 18:30;65698,84694
02.01.2012 18:45;64214,69585
02.01.2012 19:00;62563,16577
02.01.2012 19:15;61568,59591
02.01.2012 19:30;62144,28335
02.01.2012 19:45;62671,52764
02.01.2012 20:00;59946,29206
02.01.2012 20:15;54899,96845
02.01.2012 20:30;56760,55229
02.01.2012 20:45;55068,79131
02.01.2012 21:00;52575,51853
02.01.2012 21:15;55214,93213
02.01.2012 21:30;56208,85737
02.01.2012 21:45;51478,14124
02.01.2012 22:00;52490,41385
02.01.2012 22:15;53529,84089
02.01.2012 22:30;50272,18885
02.01.2012 22:45;47888,59264
02.01.2012 23:00;45972,18319
02.01.2012 23:15;45244,79337
02.01.2012 23:30;44446,21762
02.01.2012 23:45;44265,6467
03.01.2012 00:00;39784,79609
03.01.2012 00:15;37502,23401
03.01.2012 00:30;38085,88305
03.01.2012 00:45;35672,33084
03.01.2012 01:00;33518,16956
03.01.2012 01:15;35515,26891
03.01.2012 01:30;33084,75874
03.01.2012 01:45;32658,22804
03.01.2012 02:00;31947,0344
03.01.2012 02:15;31682,67974
03.01.2012 02:30;30091,52287
03.01.2012 02:45;30914,04081
03.01.2012 03:00;29854,35896
03.01.2012 03:15;31613,5602
03.01.2012 03:30;23436,14463
03.01.2012 03:45;27835,88059
03.01.2012 04:00;27754,71006
03.01.2012 04:15;28793,75922
03.01.2012 04:30;27896,85144
03.01.2012 04:45;29855,02607
03.01.2012 05:00;28433,06568
03.01.2012 05:15;29144,27654
03.01.2012 05:30;30095,13974
03.01.2012 05:45;32845,632
03.01.2012 06:00;34513,99346
03.01.2012 06:15;32716,23648
03.01.2012 06:30;37115,98076
03.01.2012 06:45;38502,61116
03.01.2012 07:00;41897,58335
03.01.2012 07:15;44220,00765
03.01.2012 07:30;46736,14763
03.01.2012 07:45;49045,48487
03.01.2012 08:00;48814,42538
03.01.2012 08:15;51078,23661
03.01.2012 08:30;53292,94163
03.01.2012 08:45;50182,09593
03.01.2012 09:00;50457,85543
03.01.2012 09:15;56197,47094
03.01.2012 09:30;52248,28498
03.01.2012 09:45;52442,33437
03.01.2012 10:00;52953,56163
03.01.2012 10:15;54264,83346
03.01.2012 10:30;54122,71831
03.01.2012 10:45;52311,3395
03.01.2012 11:00;51888,52673
03.01.2012 11:15;52276,10225
03.01.2012 11:30;52497,73073
03.01.2012 11:45;55883,5817
03.01.2012 12:00;57412,02075
03.01.2012 12:15;57824,5244
03.01.2012 12:30;59415,36127
03.01.2012 12:45;59865,19712
03.01.2012 13:00;57678,43478
03.01.2012 13:15;55102,31051
03.01.2012 13:30;59045,44601
03.01.2012 13:45;56261,41844
03.01.2012 14:00;55765,332
03.01.2012 14:15;54853,46338
03.01.2012 14:30;55235,64617
03.01.2012 14:45;54762,4858
03.01.2012 15:00;54880,81481
03.01.2012 15:15;54062,43609
03.01.2012 15:30;54193,53607
03.01.2012 15:45;55170,63553
03.01.2012 16:00;54250,46952
03.01.2012 16:15;55712,91451
03.01.2012 16:30;57908,37283
03.01.2012 16:45;59828,70265
03.01.2012 17:00;62847,47119
03.01.2012 17:15;64931,40415
03.01.2012 17:30;66802,99526
03.01.2012 17:45;66330,17998
03.01.2012 18:00;66834,006
03.01.2012 18:15;67116,44016
03.01.2012 18:30;65847,85409
03.01.2012 18:45;65571,15258
03.01.2012 19:00;64581,51784
03.01.2012 19:15;63144,61407
03.01.2012 19:30;61546,74823
03.01.2012 19:45;62184,49986
03.01.2012 20:00;60394,38364
03.01.2012 20:15;57801,05668
03.01.2012 20:30;55732,09611
03.01.2012 20:45;51374,97696
03.01.2012 21:00;53680,56521
03.01.2012 21:15;56270,10898
03.01.2012 21:30;55127,09483
03.01.2012 21:45;52565,06169
03.01.2012 22:00;51942,74949
03.01.2012 22:15;54206,35982
03.01.2012 22:30;51354,70352
03.01.2012 22:45;49081,98824
03.01.2012 23:00;46793,25815
03.01.2012 23:15;46290,51445
03.01.2012 23:30;44357,79426
03.01.2012 23:45;42883,31394
04.01.2012 00:00;40500,01938
04.01.2012 00:15;39218,54686
04.01.2012 00:30;34894,84801
04.01.2012 00:45;33325,62612
04.01.2012 01:00;32146,73349
04.01.2012 01:15;36913,88462
04.01.2012 01:30;31554,9836
04.01.2012 01:45;33276,3939
04.01.2012 02:00;31419,00365
04.01.2012 02:15;30806,74166
04.01.2012 02:30;29825,19316
04.01.2012 02:45;29180,56058
04.01.2012 03:00;27463,46607
04.01.2012 03:15;30470,2588
04.01.2012 03:30;28583,87468
04.01.2012 03:45;26142,1096
04.01.2012 04:00;31952,33603
04.01.2012 04:15;29539,77566
04.01.2012 04:30;27238,89618
04.01.2012 04:45;28012,67527
04.01.2012 05:00;29573,08051
04.01.2012 05:15;30217,02121
04.01.2012 05:30;30682,41967
04.01.2012 05:45;37002,73819
04.01.2012 06:00;31963,70215
04.01.2012 06:15;34780,00562
04.01.2012 06:30;38198,66709
04.01.2012 06:45;40627,03081
04.01.2012 07:00;42138,83093
04.01.2012 07:15;41238,62816
04.01.2012 07:30;45207,77228
04.01.2012 07:45;49318,52982
04.01.2012 08:00;51319,75452
04.01.2012 08:15;53347,04774
04.01.2012 08:30;53496,01539
04.01.2012 08:45;53568,10953
04.01.2012 09:00;55106,01175
04.01.2012 09:15;54422,94224
04.01.2012 09:30;53485,6171
04.01.2012 09:45;54226,12304
04.01.2012 10:00;53340,31196
04.01.2012 10:15;52908,48096
04.01.2012 10:30;52015,42672
04.01.2012 10:45;52203,82641
04.01.2012 11:00;50495,78074
04.01.2012 11:15;45376,42541
04.01.2012 11:30;45285,17138
04.01.2012 11:45;51118,46156
04.01.2012 12:00;49501,39685
04.01.2012 12:15;41010,8147
04.01.2012 12:30;41948,393
04.01.2012 12:45;47552,72961
04.01.2012 13:00;48043,11556
04.01.2012 13:15;48419,83863
04.01.2012 13:30;43287,58755
04.01.2012 13:45;42873,77024
04.01.2012 14:00;46243,62939
04.01.2012 14:15;51464,34656
04.01.2012 14:30;45411,39151
04.01.2012 14:45;44794,60234
04.01.2012 15:00;46288,07499
04.01.2012 15:15;47042,76271
04.01.2012 15:30;48772,56436
04.01.2012 15:45;49995,8694
04.01.2012 16:00;51313,11736
04.01.2012 16:15;53752,76368
04.01.2012 16:30;54620,65328
04.01.2012 16:45;56659,57729
04.01.2012 17:00;62097,20034
04.01.2012 17:15;63596,15478
04.01.2012 17:30;66036,90544
04.01.2012 17:45;65543,09037
04.01.2012 18:00;68149,11135
04.01.2012 18:15;67011,34139
04.01.2012 18:30;66363,17367
04.01.2012 18:45;66370,81653
04.01.2012 19:00;65156,48887
04.01.2012 19:15;61333,33981
04.01.2012 19:30;59374,1674
04.01.2012 19:45;60424,4415
04.01.2012 20:00;59658,95274
04.01.2012 20:15;56935,44581
04.01.2012 20:30;56417,83938
04.01.2012 20:45;54683,9104
04.01.2012 21:00;50464,22674
04.01.2012 21:15;56947,7352
04.01.2012 21:30;54567,05956
04.01.2012 21:45;52255,83988
04.01.2012 22:00;50148,92845
04.01.2012 22:15;53276,95759
04.01.2012 22:30;52501,04351
04.01.2012 22:45;49858,01186
04.01.2012 23:00;45225,56289
04.01.2012 23:15;48396,04556
04.01.2012 23:30;44945,36068
04.01.2012 23:45;45959,19496
05.01.2012 00:00;40969,46026
05.01.2012 00:15;41750,18856
05.01.2012 00:30;38780,93701
05.01.2012 00:45;35748,8574
05.01.2012 01:00;33906,84189
05.01.2012 01:15;33711,70608
05.01.2012 01:30;34833,34903
05.01.2012 01:45;32439,98644
05.01.2012 02:00;29976,81801
05.01.2012 02:15;31616,27327
05.01.2012 02:30;31119,96165
05.01.2012 02:45;29884,15168
05.01.2012 03:00;29446,63984
05.01.2012 03:15;29393,20412
05.01.2012 03:30;28507,1986
05.01.2012 03:45;28485,90695
05.01.2012 04:00;28772,17475
05.01.2012 04:15;28725,78003
05.01.2012 04:30;28432,22262
05.01.2012 04:45;29155,34516
05.01.2012 05:00;28822,45377
05.01.2012 05:15;31258,18828
05.01.2012 05:30;31175,43023
05.01.2012 05:45;32705,48621
05.01.2012 06:00;33428,6185
05.01.2012 06:15;35576,97145
05.01.2012 06:30;37085,40311
05.01.2012 06:45;38127,10599
05.01.2012 07:00;42848,95596
05.01.2012 07:15;43357,86258
05.01.2012 07:30;43817,45347
05.01.2012 07:45;50371,71896
05.01.2012 08:00;42169,82798
05.01.2012 08:15;54455,56507
05.01.2012 08:30;49120,46907
05.01.2012 08:45;53710,26467
05.01.2012 09:00;60377,02683
05.01.2012 09:15;57065,20912
05.01.2012 09:30;56538,49922
05.01.2012 09:45;58089,71059
05.01.2012 10:00;57381,0404
05.01.2012 10:15;59171,67988
05.01.2012 10:30;58373,44084
05.01.2012 10:45;57279,14486
05.01.2012 11:00;56322,40828
05.01.2012 11:15;56407,62662
05.01.2012 11:30;54017,39027
05.01.2012 11:45;54703,69592
05.01.2012 12:00;56697,35016
05.01.2012 12:15;56302,06604
05.01.2012 12:30;57863,4991
05.01.2012 12:45;58687,13045
05.01.2012 13:00;55731,95053
05.01.2012 13:15;50025,39412
05.01.2012 13:30;50127,05662
05.01.2012 13:45;52603,89938
05.01.2012 14:00;51969,24841
05.01.2012 14:15;51343,97812
05.01.2012 14:30;49994,78021
05.01.2012 14:45;52839,97045
05.01.2012 15:00;51989,00966
05.01.2012 15:15;56652,01033
05.01.2012 15:30;53240,47171
05.01.2012 15:45;55359,62792
05.01.2012 16:00;54102,53115
05.01.2012 16:15;55600,91645
05.01.2012 16:30;57082,90166
05.01.2012 16:45;58820,5407
05.01.2012 17:00;62594,82637
05.01.2012 17:15;60139,8284
05.01.2012 17:30;65545,39608
05.01.2012 17:45;67626,1085
05.01.2012 18:00;66204,06822
05.01.2012 18:15;67232,20195
05.01.2012 18:30;64969,09533
05.01.2012 18:45;66176,94992
05.01.2012 19:00;64754,7004
05.01.2012 19:15;64549,83193
05.01.2012 19:30;61917,08989
05.01.2012 19:45;60971,16293
05.01.2012 20:00;60065,53194
05.01.2012 20:15;57914,08299
05.01.2012 20:30;56055,89374
05.01.2012 20:45;56808,64562
05.01.2012 21:00;54435,14069
05.01.2012 21:15;56774,31488
05.01.2012 21:30;54643,85191
05.01.2012 21:45;54454,28207
05.01.2012 22:00;51887,66214
05.01.2012 22:15;52913,68211
05.01.2012 22:30;52674,29251
05.01.2012 22:45;49562,83061
05.01.2012 23:00;47836,17447
05.01.2012 23:15;47000,42722
05.01.2012 23:30;45545,98392
05.01.2012 23:45;44464,93334
06.01.2012 00:00;40917,42026
06.01.2012 00:15;40467,66777
06.01.2012 00:30;39032,28587
06.01.2012 00:45;36813,38534
06.01.2012 01:00;34917,60311
06.01.2012 01:15;34231,89378
06.01.2012 01:30;33555,69564
06.01.2012 01:45;33137,18212
06.01.2012 02:00;31408,36227
06.01.2012 02:15;33110,13257
06.01.2012 02:30;32877,59969
06.01.2012 02:45;30686,16794
06.01.2012 03:00;30192,08814
06.01.2012 03:15;29949,94864
06.01.2012 03:30;28615,78157
06.01.2012 03:45;28861,01524
06.01.2012 04:00;28776,32442
06.01.2012 04:15;27803,37012
06.01.2012 04:30;28918,3788
06.01.2012 04:45;28628,76145
06.01.2012 05:00;29386,00106
06.01.2012 05:15;31442,21124
06.01.2012 05:30;31399,46635
06.01.2012 05:45;32267,6967
06.01.2012 06:00;34602,07065
06.01.2012 06:15;35432,86228
06.01.2012 06:30;37703,88811
06.01.2012 06:45;39207,21423
06.01.2012 07:00;40263,48665
06.01.2012 07:15;42889,09426
06.01.2012 07:30;46869,03269
06.01.2012 07:45;48185,95764
06.01.2012 08:00;48883,84469
06.01.2012 08:15;52928,32134
06.01.2012 08:30;50584,12622
06.01.2012 08:45;56883,56549
06.01.2012 09:00;57641,40484
06.01.2012 09:15;52517,53389
06.01.2012 09:30;53909,68281
06.01.2012 09:45;54088,43181
06.01.2012 10:00;52075,6996
06.01.2012 10:15;53154,41075
06.01.2012 10:30;54605,40389
06.01.2012 10:45;51247,06703
06.01.2012 11:00;54578,68386
06.01.2012 11:15;50441,3724
06.01.2012 11:30;54732,74603
06.01.2012 11:45;58456,7119
06.01.2012 12:00;56767,67028
06.01.2012 12:15;53199,1788
06.01.2012 12:30;51705,66117
06.01.2012 12:45;51408,06442
06.01.2012 13:00;52694,27452
06.01.2012 13:15;52416,55738
06.01.2012 13:30;50321,24153
06.01.2012 13:45;51259,20011
06.01.2012 14:00;55846,47386
06.01.2012 14:15;51440,4588
06.01.2012 14:30;50769,60296
06.01.2012 14:45;47861,95531
06.01.2012 15:00;50491,95855
06.01.2012 15:15;52150,01715
06.01.2012 15:30;50035,11257
06.01.2012 15:45;48431,52116
06.01.2012 16:00;54066,75434
06.01.2012 16:15;53615,08133
06.01.2012 16:30;54024,20548
06.01.2012 16:45;58109,00551
06.01.2012 17:00;60365,85769
06.01.2012 17:15;62488,24188
06.01.2012 17:30;64264,80703
06.01.2012 17:45;64919,98224
06.01.2012 18:00;66115,28271
06.01.2012 18:15;65246,44768
06.01.2012 18:30;65406,34577
06.01.2012 18:45;67475,65302
06.01.2012 19:00;63311,85467
06.01.2012 19:15;60950,19192
06.01.2012 19:30;61509,97032
06.01.2012 19:45;60677,571
06.01.2012 20:00;57439,37599
06.01.2012 20:15;56657,65323
06.01.2012 20:30;56290,38237
06.01.2012 20:45;52357,9254
06.01.2012 21:00;51829,41145
06.01.2012 21:15;53263,11689
06.01.2012 21:30;56339,98486
06.01.2012 21:45;52784,66339
06.01.2012 22:00;49156,82389
06.01.2012 22:15;53236,85673
06.01.2012 22:30;53081,60732
06.01.2012 22:45;49472,0675
06.01.2012 23:00;48016,35143
06.01.2012 23:15;48871,67985
06.01.2012 23:30;47279,00582
06.01.2012 23:45;46036,68831
07.01.2012 00:00;43816,11067
07.01.2012 00:15;43621,21267
07.01.2012 00:30;36570,08299
07.01.2012 00:45;40420,30703
07.01.2012 01:00;36984,7232
07.01.2012 01:15;35511,15273
07.01.2012 01:30;35585,81496
07.01.2012 01:45;33153,71537
07.01.2012 02:00;31251,13123
07.01.2012 02:15;34749,92801
07.01.2012 02:30;28458,5449
07.01.2012 02:45;31831,09579
07.01.2012 03:00;32828,96749
07.01.2012 03:15;31860,12349
07.01.2012 03:30;28627,09331
07.01.2012 03:45;26063,34042
07.01.2012 04:00;27678,23791
07.01.2012 04:15;27105,86348
07.01.2012 04:30;28450,66757
07.01.2012 04:45;27605,84883
07.01.2012 05:00;27887,08189
07.01.2012 05:15;30245,36099
07.01.2012 05:30;31209,00076
07.01.2012 05:45;30890,2572
07.01.2012 06:00;31236,34274
07.01.2012 06:15;31049,77462
07.01.2012 06:30;31483,43557
07.01.2012 06:45;32711,69764
07.01.2012 07:00;33581,71095
07.01.2012 07:15;35689,9334
07.01.2012 07:30;37536,69407
07.01.2012 07:45;40105,83676
07.01.2012 08:00;42519,59783
07.01.2012 08:15;43477,6338
07.01.2012 08:30;43707,93564
07.01.2012 08:45;45619,28469
07.01.2012 09:00;46403,55237
07.01.2012 09:15;49610,55099
07.01.2012 09:30;50149,91281
07.01.2012 09:45;49372,10413
07.01.2012 10:00;48795,36568
07.01.2012 10:15;50661,57166
07.01.2012 10:30;51875,70273
07.01.2012 10:45;54152,56655
07.01.2012 11:00;55755,87782
07.01.2012 11:15;53486,17992
07.01.2012 11:30;57080,39519
07.01.2012 11:45;55232,45239
07.01.2012 12:00;55927,58578
07.01.2012 12:15;56536,48676
07.01.2012 12:30;54586,04045
07.01.2012 12:45;53744,50424
07.01.2012 13:00;55302,00215
07.01.2012 13:15;54822,52578
07.01.2012 13:30;50950,72768
07.01.2012 13:45;47989,05229
07.01.2012 14:00;47878,81187
07.01.2012 14:15;47262,43193
07.01.2012 14:30;48400,90304
07.01.2012 14:45;48530,56157
07.01.2012 15:00;50312,80163
07.01.2012 15:15;50488,54364
07.01.2012 15:30;50348,62686
07.01.2012 15:45;49432,22264
07.01.2012 16:00;49817,34759
07.01.2012 16:15;53339,04188
07.01.2012 16:30;50988,02784
07.01.2012 16:45;55111,21372
07.01.2012 17:00;56853,12143
07.01.2012 17:15;60947,49786
07.01.2012 17:30;62114,98699
07.01.2012 17:45;62997,91411
07.01.2012 18:00;62424,11444
07.01.2012 18:15;63505,09512
07.01.2012 18:30;61057,86873
07.01.2012 18:45;65819,05877
07.01.2012 19:00;62749,9913
07.01.2012 19:15;61544,24695
07.01.2012 19:30;59967,01372
07.01.2012 19:45;57500,40046
07.01.2012 20:00;57554,89262
07.01.2012 20:15;54620,04243
07.01.2012 20:30;53091,97439
07.01.2012 20:45;53032,45615
07.01.2012 21:00;50523,18683
07.01.2012 21:15;53786,83186
07.01.2012 21:30;52764,58303
07.01.2012 21:45;51761,90337
07.01.2012 22:00;50629,89519
07.01.2012 22:15;52507,38978
07.01.2012 22:30;51306,35713
07.01.2012 22:45;49172,35384
07.01.2012 23:00;47623,69036
07.01.2012 23:15;49007,07714
07.01.2012 23:30;47092,57329
07.01.2012 23:45;44704,26904
08.01.2012 00:00;43144,08619
08.01.2012 00:15;41448,62092
08.01.2012 00:30;39308,49087
08.01.2012 00:45;37465,95175
08.01.2012 01:00;35353,21043
08.01.2012 01:15;35507,91715
08.01.2012 01:30;34001,42437
08.01.2012 01:45;32772,35989
08.01.2012 02:00;32919,24078
08.01.2012 02:15;32695,99227
08.01.2012 02:30;31714,41125
08.01.2012 02:45;29962,95004
08.01.2012 03:00;29189,10608
08.01.2012 03:15;29651,67717
08.01.2012 03:30;27802,40627
08.01.2012 03:45;27503,72463
08.01.2012 04:00;27959,96798
08.01.2012 04:15;29454,98222
08.01.2012 04:30;27361,55536
08.01.2012 04:45;26411,0018
08.01.2012 05:00;23178,98351
08.01.2012 05:15;30988,76209
08.01.2012 05:30;32942,72594
08.01.2012 05:45;22998,98505
08.01.2012 06:00;32609,79416
08.01.2012 06:15;28998,11204
08.01.2012 06:30;27243,21193
08.01.2012 06:45;30817,03591
08.01.2012 07:00;29677,52627
08.01.2012 07:15;33356,30644
08.01.2012 07:30;35447,49175
08.01.2012 07:45;34458,38536
08.01.2012 08:00;38180,06243
08.01.2012 08:15;38488,95009
08.01.2012 08:30;38236,08254
08.01.2012 08:45;39797,95784
08.01.2012 09:00;41906,00866
08.01.2012 09:15;41541,303
08.01.2012 09:30;41784,13512
08.01.2012 09:45;42074,28629
08.01.2012 10:00;40584,89158
08.01.2012 10:15;39415,70347
08.01.2012 10:30;41121,79487
08.01.2012 10:45;41869,18478
08.01.2012 11:00;42772,56076
08.01.2012 11:15;45176,49545
08.01.2012 11:30;47119,04125
08.01.2012 11:45;49867,87902
08.01.2012 12:00;49618,5182
08.01.2012 12:15;47704,59007
08.01.2012 12:30;46297,13874
08.01.2012 12:45;44905,99591
08.01.2012 13:00;46328,77408
08.01.2012 13:15;47128,26534
08.01.2012 13:30;50592,13644
08.01.2012 13:45;41855,35654
08.01.2012 14:00;43071,62414
08.01.2012 14:15;41724,09403
08.01.2012 14:30;42790,96763
08.01.2012 14:45;41783,09926
08.01.2012 15:00;41619,55519
08.01.2012 15:15;43449,27576
08.01.2012 15:30;40803,50721
08.01.2012 15:45;42685,00643
08.01.2012 16:00;45215,1938
08.01.2012 16:15;43325,0575
08.01.2012 16:30;41590,38172
08.01.2012 16:45;49859,40981
08.01.2012 17:00;50355,15721
08.01.2012 17:15;51912,01361
08.01.2012 17:30;56560,92663
08.01.2012 17:45;56124,37373
08.01.2012 18:00;57413,10221
08.01.2012 18:15;59471,21482
08.01.2012 18:30;58740,13371
08.01.2012 18:45;58733,30847
08.01.2012 19:00;59140,22356
08.01.2012 19:15;57104,70552
08.01.2012 19:30;57186,00743
08.01.2012 19:45;54315,64585
08.01.2012 20:00;54092,42205
08.01.2012 20:15;55003,1572
08.01.2012 20:30;51187,61023
08.01.2012 20:45;49612,6696
08.01.2012 21:00;48016,57788
08.01.2012 21:15;49027,01201
08.01.2012 21:30;51241,52458
08.01.2012 21:45;50235,92676
08.01.2012 22:00;45300,84763
08.01.2012 22:15;48507,51978
08.01.2012 22:30;49507,61618
08.01.2012 22:45;46454,48916
08.01.2012 23:00;44577,12658
08.01.2012 23:15;43940,6428
08.01.2012 23:30;40656,04713
08.01.2012 23:45;40694,65055
09.01.2012 00:00;39042,91013
09.01.2012 00:15;36427,56133
09.01.2012 00:30;35757,90316
09.01.2012 00:45;32611,09218
09.01.2012 01:00;32963,05094
09.01.2012 01:15;31818,59595
09.01.2012 01:30;33459,32113
09.01.2012 01:45;29532,8535
09.01.2012 02:00;31609,54979
09.01.2012 02:15;32551,83012
09.01.2012 02:30;27636,41575
09.01.2012 02:45;29913,53293
09.01.2012 03:00;28202,96023
09.01.2012 03:15;26342,80265
09.01.2012 03:30;30240,70486
09.01.2012 03:45;25139,64007
09.01.2012 04:00;27859,61458
09.01.2012 04:15;29820,59968
09.01.2012 04:30;26851,40333
09.01.2012 04:45;27533,23004
09.01.2012 05:00;28216,28854
09.01.2012 05:15;30969,86253
09.01.2012 05:30;31459,28249
09.01.2012 05:45;32178,30983
09.01.2012 06:00;34157,74484
09.01.2012 06:15;36683,88812
09.01.2012 06:30;39267,73828
09.01.2012 06:45;42670,78583
09.01.2012 07:00;45506,90256
09.01.2012 07:15;47638,019
09.01.2012 07:30;49533,35214
09.01.2012 07:45;52150,81579
09.01.2012 08:00;53193,12241
09.01.2012 08:15;54586,49535