Lastfluss_nicht_Leistungsgemessener_Kunden_2018;
Mo., 01.01.2018 00:15;40537,8078
Mo., 01.01.2018 00:30;40295,25409
Mo., 01.01.2018 00:45;38825,32533
Mo., 01.01.2018 01:00;36839,21803
Mo., 01.01.2018 01:15;35816,88439
Mo., 01.01.2018 01:30;35333,31719
Mo., 01.01.2018 01:45;34186,11438
Mo., 01.01.2018 02:00;34229,86283
Mo., 01.01.2018 02:15;31684,67573
Mo., 01.01.2018 02:30;30670,46049
Mo., 01.01.2018 02:45;31719,82484
Mo., 01.01.2018 03:00;29416,43223
Mo., 01.01.2018 03:15;30348,64445
Mo., 01.01.2018 03:30;29742,94822
Mo., 01.01.2018 03:45;28466,77936
Mo., 01.01.2018 04:00;28156,99605
Mo., 01.01.2018 04:15;28028,59336
Mo., 01.01.2018 04:30;26253,72959
Mo., 01.01.2018 04:45;27233,47328
Mo., 01.01.2018 05:00;26960,17935
Mo., 01.01.2018 05:15;27395,94985
Mo., 01.01.2018 05:30;26301,24537
Mo., 01.01.2018 05:45;26349,71665
Mo., 01.01.2018 06:00;26596,05161
Mo., 01.01.2018 06:15;24771,90258
Mo., 01.01.2018 06:30;24257,67734
Mo., 01.01.2018 06:45;25496,83629
Mo., 01.01.2018 07:00;25091,1572
Mo., 01.01.2018 07:15;26060,02453
Mo., 01.01.2018 07:30;26301,90727
Mo., 01.01.2018 07:45;26740,30153
Mo., 01.01.2018 08:00;27853,40729
Mo., 01.01.2018 08:15;28356,24141
Mo., 01.01.2018 08:30;28370,30489
Mo., 01.01.2018 08:45;31382,50416
Mo., 01.01.2018 09:00;31285,51335
Mo., 01.01.2018 09:15;33147,07606
Mo., 01.01.2018 09:30;34952,053
Mo., 01.01.2018 09:45;36288,46959
Mo., 01.01.2018 10:00;35441,00491
Mo., 01.01.2018 10:15;37284,33398
Mo., 01.01.2018 10:30;40592,89329
Mo., 01.01.2018 10:45;41756,9241
Mo., 01.01.2018 11:00;41159,48473
Mo., 01.01.2018 11:15;40052,86434
Mo., 01.01.2018 11:30;39495,04077
Mo., 01.01.2018 11:45;44983,3489
Mo., 01.01.2018 12:00;45318,49545
Mo., 01.01.2018 12:15;42820,36028
Mo., 01.01.2018 12:30;43296,25237
Mo., 01.01.2018 12:45;42509,14324
Mo., 01.01.2018 13:00;48465,02965
Mo., 01.01.2018 13:15;49942,00476
Mo., 01.01.2018 13:30;44828,51146
Mo., 01.01.2018 13:45;44434,40207
Mo., 01.01.2018 14:00;36607,40325
Mo., 01.01.2018 14:15;39788,85126
Mo., 01.01.2018 14:30;43221,18672
Mo., 01.01.2018 14:45;41708,34653
Mo., 01.01.2018 15:00;42300,85847
Mo., 01.01.2018 15:15;41620,17524
Mo., 01.01.2018 15:30;41702,72281
Mo., 01.01.2018 15:45;41544,94112
Mo., 01.01.2018 16:00;40938,10867
Mo., 01.01.2018 16:15;41816,48957
Mo., 01.01.2018 16:30;43219,63839
Mo., 01.01.2018 16:45;46423,73352
Mo., 01.01.2018 17:00;47293,88725
Mo., 01.01.2018 17:15;49134,31326
Mo., 01.01.2018 17:30;50560,73474
Mo., 01.01.2018 17:45;51186,9154
Mo., 01.01.2018 18:00;50822,1697
Mo., 01.01.2018 18:15;53576,48827
Mo., 01.01.2018 18:30;52549,65432
Mo., 01.01.2018 18:45;52178,7598
Mo., 01.01.2018 19:00;51903,82986
Mo., 01.01.2018 19:15;51458,55956
Mo., 01.01.2018 19:30;50030,32048
Mo., 01.01.2018 19:45;49395,11804
Mo., 01.01.2018 20:00;49501,75855
Mo., 01.01.2018 20:15;48494,65349
Mo., 01.01.2018 20:30;47372,1059
Mo., 01.01.2018 20:45;46961,95457
Mo., 01.01.2018 21:00;45439,09302
Mo., 01.01.2018 21:15;48130,28452
Mo., 01.01.2018 21:30;46933,37949
Mo., 01.01.2018 21:45;45843,99453
Mo., 01.01.2018 22:00;44677,64059
Mo., 01.01.2018 22:15;44912,43842
Mo., 01.01.2018 22:30;44523,20938
Mo., 01.01.2018 22:45;42291,23903
Mo., 01.01.2018 23:00;40721,06769
Mo., 01.01.2018 23:15;41307,85409
Mo., 01.01.2018 23:30;39794,84488
Mo., 01.01.2018 23:45;39539,63924
Mo., 01.01.2018 00:00;38952,64639
Di., 02.01.2018 00:15;36844,27961
Di., 02.01.2018 00:30;35449,2317
Di., 02.01.2018 00:45;34563,2072
Di., 02.01.2018 01:00;32703,7456
Di., 02.01.2018 01:15;32286,38443
Di., 02.01.2018 01:30;30584,05196
Di., 02.01.2018 01:45;29619,35138
Di., 02.01.2018 02:00;28923,70768
Di., 02.01.2018 02:15;28708,38246
Di., 02.01.2018 02:30;28315,56815
Di., 02.01.2018 02:45;27648,96988
Di., 02.01.2018 03:00;26855,02294
Di., 02.01.2018 03:15;26737,48466
Di., 02.01.2018 03:30;26928,36613
Di., 02.01.2018 03:45;26280,0641
Di., 02.01.2018 04:00;26527,45119
Di., 02.01.2018 04:15;26483,10584
Di., 02.01.2018 04:30;26692,97758
Di., 02.01.2018 04:45;27172,87124
Di., 02.01.2018 05:00;27648,32133
Di., 02.01.2018 05:15;28720,55249
Di., 02.01.2018 05:30;29300,78928
Di., 02.01.2018 05:45;29618,95194
Di., 02.01.2018 06:00;30382,10443
Di., 02.01.2018 06:15;29730,38666
Di., 02.01.2018 06:30;30272,87621
Di., 02.01.2018 06:45;31333,66305
Di., 02.01.2018 07:00;32480,9864
Di., 02.01.2018 07:15;33397,46769
Di., 02.01.2018 07:30;34552,11241
Di., 02.01.2018 07:45;35927,25723
Di., 02.01.2018 08:00;36568,95415
Di., 02.01.2018 08:15;39531,51626
Di., 02.01.2018 08:30;38956,89324
Di., 02.01.2018 08:45;40316,25484
Di., 02.01.2018 09:00;41056,60042
Di., 02.01.2018 09:15;42095,66026
Di., 02.01.2018 09:30;42080,3664
Di., 02.01.2018 09:45;43086,70619
Di., 02.01.2018 10:00;43773,64485
Di., 02.01.2018 10:15;41470,4426
Di., 02.01.2018 10:30;43267,7364
Di., 02.01.2018 10:45;45373,96604
Di., 02.01.2018 11:00;46163,35646
Di., 02.01.2018 11:15;46953,6798
Di., 02.01.2018 11:30;46832,11059
Di., 02.01.2018 11:45;47399,74052
Di., 02.01.2018 12:00;48936,96077
Di., 02.01.2018 12:15;48452,46255
Di., 02.01.2018 12:30;49196,34045
Di., 02.01.2018 12:45;48527,53875
Di., 02.01.2018 13:00;50299,30123
Di., 02.01.2018 13:15;48222,11308
Di., 02.01.2018 13:30;45779,27004
Di., 02.01.2018 13:45;49723,71202
Di., 02.01.2018 14:00;45034,5213
Di., 02.01.2018 14:15;46493,20394
Di., 02.01.2018 14:30;44656,64412
Di., 02.01.2018 14:45;43231,63642
Di., 02.01.2018 15:00;44222,80371
Di., 02.01.2018 15:15;44188,74204
Di., 02.01.2018 15:30;44667,79225
Di., 02.01.2018 15:45;44235,15756
Di., 02.01.2018 16:00;44786,14877
Di., 02.01.2018 16:15;45233,30504
Di., 02.01.2018 16:30;45512,88995
Di., 02.01.2018 16:45;46854,30213
Di., 02.01.2018 17:00;49651,56173
Di., 02.01.2018 17:15;51711,96302
Di., 02.01.2018 17:30;52257,07756
Di., 02.01.2018 17:45;53361,15149
Di., 02.01.2018 18:00;53900,6377
Di., 02.01.2018 18:15;53484,96921
Di., 02.01.2018 18:30;53840,2227
Di., 02.01.2018 18:45;54189,12316
Di., 02.01.2018 19:00;52746,12448
Di., 02.01.2018 19:15;53313,15118
Di., 02.01.2018 19:30;51752,87715
Di., 02.01.2018 19:45;52271,41781
Di., 02.01.2018 20:00;50381,96545
Di., 02.01.2018 20:15;51103,90912
Di., 02.01.2018 20:30;49053,42917
Di., 02.01.2018 20:45;48273,76991
Di., 02.01.2018 21:00;46538,66936
Di., 02.01.2018 21:15;49491,48125
Di., 02.01.2018 21:30;48870,51713
Di., 02.01.2018 21:45;46200,55027
Di., 02.01.2018 22:00;45399,3798
Di., 02.01.2018 22:15;46271,92094
Di., 02.01.2018 22:30;44445,86349
Di., 02.01.2018 22:45;41740,93436
Di., 02.01.2018 23:00;40605,4829
Di., 02.01.2018 23:15;41023,91662
Di., 02.01.2018 23:30;38826,5572
Di., 02.01.2018 23:45;39469,21347
Di., 02.01.2018 00:00;38554,87177
Mi., 03.01.2018 00:15;37252,57351
Mi., 03.01.2018 00:30;35021,12654
Mi., 03.01.2018 00:45;33433,55389
Mi., 03.01.2018 01:00;32008,89205
Mi., 03.01.2018 01:15;30802,22232
Mi., 03.01.2018 01:30;30215,03061
Mi., 03.01.2018 01:45;29398,71328
Mi., 03.01.2018 02:00;28335,80538
Mi., 03.01.2018 02:15;27808,81588
Mi., 03.01.2018 02:30;27575,49939
Mi., 03.01.2018 02:45;26901,30408
Mi., 03.01.2018 03:00;26246,61789
Mi., 03.01.2018 03:15;25398,39827
Mi., 03.01.2018 03:30;25029,7801
Mi., 03.01.2018 03:45;24907,07908
Mi., 03.01.2018 04:00;25179,21855
Mi., 03.01.2018 04:15;24164,54778
Mi., 03.01.2018 04:30;25622,95105
Mi., 03.01.2018 04:45;24865,29428
Mi., 03.01.2018 05:00;25973,18272
Mi., 03.01.2018 05:15;27087,37404
Mi., 03.01.2018 05:30;27563,23251
Mi., 03.01.2018 05:45;28275,80301
Mi., 03.01.2018 06:00;28410,48575
Mi., 03.01.2018 06:15;28989,38946
Mi., 03.01.2018 06:30;29831,31647
Mi., 03.01.2018 06:45;30300,56485
Mi., 03.01.2018 07:00;33180,77242
Mi., 03.01.2018 07:15;34847,93693
Mi., 03.01.2018 07:30;34862,38978
Mi., 03.01.2018 07:45;35737,5908
Mi., 03.01.2018 08:00;36923,23098
Mi., 03.01.2018 08:15;37621,56888
Mi., 03.01.2018 08:30;38802,1834
Mi., 03.01.2018 08:45;40303,06577
Mi., 03.01.2018 09:00;39211,18301
Mi., 03.01.2018 09:15;42085,09819
Mi., 03.01.2018 09:30;42213,96127
Mi., 03.01.2018 09:45;42017,27128
Mi., 03.01.2018 10:00;43377,18226
Mi., 03.01.2018 10:15;44977,47422
Mi., 03.01.2018 10:30;47671,71974
Mi., 03.01.2018 10:45;44532,09315
Mi., 03.01.2018 11:00;45461,1157
Mi., 03.01.2018 11:15;47019,58724
Mi., 03.01.2018 11:30;46912,26345
Mi., 03.01.2018 11:45;46797,84528
Mi., 03.01.2018 12:00;49162,33675
Mi., 03.01.2018 12:15;47037,85519
Mi., 03.01.2018 12:30;54404,5306
Mi., 03.01.2018 12:45;47869,88651
Mi., 03.01.2018 13:00;47434,95312
Mi., 03.01.2018 13:15;49048,01822
Mi., 03.01.2018 13:30;46217,62197
Mi., 03.01.2018 13:45;46446,46811
Mi., 03.01.2018 14:00;45276,72836
Mi., 03.01.2018 14:15;45928,13367
Mi., 03.01.2018 14:30;45991,05831
Mi., 03.01.2018 14:45;45633,11948
Mi., 03.01.2018 15:00;45219,04972
Mi., 03.01.2018 15:15;44607,74676
Mi., 03.01.2018 15:30;45589,59975
Mi., 03.01.2018 15:45;45107,20225
Mi., 03.01.2018 16:00;45042,66841
Mi., 03.01.2018 16:15;46877,06918
Mi., 03.01.2018 16:30;46628,44416
Mi., 03.01.2018 16:45;48694,01502
Mi., 03.01.2018 17:00;51361,84263
Mi., 03.01.2018 17:15;52784,20719
Mi., 03.01.2018 17:30;53036,356
Mi., 03.01.2018 17:45;54646,65754
Mi., 03.01.2018 18:00;54780,83403
Mi., 03.01.2018 18:15;53781,7975
Mi., 03.01.2018 18:30;54395,11397
Mi., 03.01.2018 18:45;54651,27687
Mi., 03.01.2018 19:00;54005,79137
Mi., 03.01.2018 19:15;52997,73434
Mi., 03.01.2018 19:30;51528,46914
Mi., 03.01.2018 19:45;52254,45216
Mi., 03.01.2018 20:00;51539,8921
Mi., 03.01.2018 20:15;49831,02602
Mi., 03.01.2018 20:30;48110,99207
Mi., 03.01.2018 20:45;46596,93978
Mi., 03.01.2018 21:00;46519,89488
Mi., 03.01.2018 21:15;48641,89531
Mi., 03.01.2018 21:30;47437,73175
Mi., 03.01.2018 21:45;45745,48978
Mi., 03.01.2018 22:00;44512,01752
Mi., 03.01.2018 22:15;46378,98941
Mi., 03.01.2018 22:30;43916,81751
Mi., 03.01.2018 22:45;43001,86966
Mi., 03.01.2018 23:00;40865,58855
Mi., 03.01.2018 23:15;40720,01393
Mi., 03.01.2018 23:30;40214,13259
Mi., 03.01.2018 23:45;38884,00026
Mi., 03.01.2018 00:00;37709,27796
Do., 04.01.2018 00:15;36617,63426
Do., 04.01.2018 00:30;34430,67876
Do., 04.01.2018 00:45;33088,4471
Do., 04.01.2018 01:00;32118,88761
Do., 04.01.2018 01:15;29963,04585
Do., 04.01.2018 01:30;29512,72984
Do., 04.01.2018 01:45;28858,14163
Do., 04.01.2018 02:00;27253,74109
Do., 04.01.2018 02:15;27903,19461
Do., 04.01.2018 02:30;26779,63643
Do., 04.01.2018 02:45;25956,26337
Do., 04.01.2018 03:00;26329,67879
Do., 04.01.2018 03:15;25512,00799
Do., 04.01.2018 03:30;25174,93774
Do., 04.01.2018 03:45;24497,87982
Do., 04.01.2018 04:00;24700,92779
Do., 04.01.2018 04:15;25787,03357
Do., 04.01.2018 04:30;25834,68881
Do., 04.01.2018 04:45;26879,67272
Do., 04.01.2018 05:00;27196,17467
Do., 04.01.2018 05:15;27719,97951
Do., 04.01.2018 05:30;27427,33028
Do., 04.01.2018 05:45;28989,73019
Do., 04.01.2018 06:00;29556,4953
Do., 04.01.2018 06:15;29663,47293
Do., 04.01.2018 06:30;31097,20486
Do., 04.01.2018 06:45;30957,68856
Do., 04.01.2018 07:00;32509,5821
Do., 04.01.2018 07:15;34207,56713
Do., 04.01.2018 07:30;35760,53152
Do., 04.01.2018 07:45;36961,97706
Do., 04.01.2018 08:00;37259,90373
Do., 04.01.2018 08:15;39554,86878
Do., 04.01.2018 08:30;40338,58777
Do., 04.01.2018 08:45;41131,18459
Do., 04.01.2018 09:00;40994,61451
Do., 04.01.2018 09:15;41512,64568
Do., 04.01.2018 09:30;43455,01852
Do., 04.01.2018 09:45;43193,44202
Do., 04.01.2018 10:00;42745,55319
Do., 04.01.2018 10:15;43633,67983
Do., 04.01.2018 10:30;43376,20335
Do., 04.01.2018 10:45;43813,55344
Do., 04.01.2018 11:00;44570,75273
Do., 04.01.2018 11:15;45807,05787
Do., 04.01.2018 11:30;47242,31476
Do., 04.01.2018 11:45;48342,75941
Do., 04.01.2018 12:00;48352,10467
Do., 04.01.2018 12:15;48833,59205
Do., 04.01.2018 12:30;47942,61278
Do., 04.01.2018 12:45;48455,13252
Do., 04.01.2018 13:00;46700,22104
Do., 04.01.2018 13:15;47000,68259
Do., 04.01.2018 13:30;45721,95344
Do., 04.01.2018 13:45;45552,14366
Do., 04.01.2018 14:00;45024,58874
Do., 04.01.2018 14:15;45134,24498
Do., 04.01.2018 14:30;44739,38679
Do., 04.01.2018 14:45;45631,75428
Do., 04.01.2018 15:00;43658,70724
Do., 04.01.2018 15:15;44612,44474
Do., 04.01.2018 15:30;44634,78596
Do., 04.01.2018 15:45;45041,10517
Do., 04.01.2018 16:00;44598,75426
Do., 04.01.2018 16:15;46414,05259
Do., 04.01.2018 16:30;46621,96405
Do., 04.01.2018 16:45;48598,90141
Do., 04.01.2018 17:00;50156,30862
Do., 04.01.2018 17:15;51354,93551
Do., 04.01.2018 17:30;52658,37966
Do., 04.01.2018 17:45;53912,95904
Do., 04.01.2018 18:00;54542,24496
Do., 04.01.2018 18:15;52889,4047
Do., 04.01.2018 18:30;52040,06935
Do., 04.01.2018 18:45;52777,37518
Do., 04.01.2018 19:00;53082,4849
Do., 04.01.2018 19:15;51335,34882
Do., 04.01.2018 19:30;51635,74768
Do., 04.01.2018 19:45;50275,08909
Do., 04.01.2018 20:00;50981,56973
Do., 04.01.2018 20:15;49465,47053
Do., 04.01.2018 20:30;47321,9801
Do., 04.01.2018 20:45;47174,92685
Do., 04.01.2018 21:00;44996,77159
Do., 04.01.2018 21:15;47988,80763
Do., 04.01.2018 21:30;48447,75475
Do., 04.01.2018 21:45;45004,01245
Do., 04.01.2018 22:00;45672,35713
Do., 04.01.2018 22:15;45040,83683
Do., 04.01.2018 22:30;43794,22154
Do., 04.01.2018 22:45;41143,51766
Do., 04.01.2018 23:00;39825,67372
Do., 04.01.2018 23:15;40515,81682
Do., 04.01.2018 23:30;38704,45269
Do., 04.01.2018 23:45;38061,45799
Do., 04.01.2018 00:00;36866,49105
Fr., 05.01.2018 00:15;35467,22329
Fr., 05.01.2018 00:30;33571,494
Fr., 05.01.2018 00:45;33825,52646
Fr., 05.01.2018 01:00;30888,18199
Fr., 05.01.2018 01:15;30207,84619
Fr., 05.01.2018 01:30;30173,86429
Fr., 05.01.2018 01:45;28987,435
Fr., 05.01.2018 02:00;26993,01325
Fr., 05.01.2018 02:15;27033,55487
Fr., 05.01.2018 02:30;26773,29379
Fr., 05.01.2018 02:45;26626,26244
Fr., 05.01.2018 03:00;24942,68601
Fr., 05.01.2018 03:15;25901,90793
Fr., 05.01.2018 03:30;25341,47263
Fr., 05.01.2018 03:45;25314,47955
Fr., 05.01.2018 04:00;24398,59344
Fr., 05.01.2018 04:15;24470,82201
Fr., 05.01.2018 04:30;25396,96319
Fr., 05.01.2018 04:45;25912,6478
Fr., 05.01.2018 05:00;26216,10087
Fr., 05.01.2018 05:15;28526,73359
Fr., 05.01.2018 05:30;27943,76049
Fr., 05.01.2018 05:45;29665,88654
Fr., 05.01.2018 06:00;30627,6765
Fr., 05.01.2018 06:15;28859,05075
Fr., 05.01.2018 06:30;29571,41565
Fr., 05.01.2018 06:45;31600,22524
Fr., 05.01.2018 07:00;31466,43011
Fr., 05.01.2018 07:15;33724,32647
Fr., 05.01.2018 07:30;35395,69792
Fr., 05.01.2018 07:45;35748,3849
Fr., 05.01.2018 08:00;36786,8484
Fr., 05.01.2018 08:15;37376,86343
Fr., 05.01.2018 08:30;36921,35594
Fr., 05.01.2018 08:45;40158,31711
Fr., 05.01.2018 09:00;40216,95963
Fr., 05.01.2018 09:15;40796,11683
Fr., 05.01.2018 09:30;42868,41307
Fr., 05.01.2018 09:45;41182,83477
Fr., 05.01.2018 10:00;41258,4711
Fr., 05.01.2018 10:15;43715,90978
Fr., 05.01.2018 10:30;42486,39251
Fr., 05.01.2018 10:45;43690,50082
Fr., 05.01.2018 11:00;44553,37333
Fr., 05.01.2018 11:15;45460,60202
Fr., 05.01.2018 11:30;46762,26615
Fr., 05.01.2018 11:45;45178,23104
Fr., 05.01.2018 12:00;44549,33296
Fr., 05.01.2018 12:15;45278,56235
Fr., 05.01.2018 12:30;44355,64795
Fr., 05.01.2018 12:45;47014,61175
Fr., 05.01.2018 13:00;46837,45218
Fr., 05.01.2018 13:15;46098,14495
Fr., 05.01.2018 13:30;45752,31427
Fr., 05.01.2018 13:45;44646,08736
Fr., 05.01.2018 14:00;44813,32731
Fr., 05.01.2018 14:15;43543,14648
Fr., 05.01.2018 14:30;43854,16081
Fr., 05.01.2018 14:45;43686,97921
Fr., 05.01.2018 15:00;43430,32808
Fr., 05.01.2018 15:15;43544,67404
Fr., 05.01.2018 15:30;43220,02156
Fr., 05.01.2018 15:45;43455,18039
Fr., 05.01.2018 16:00;42642,65523
Fr., 05.01.2018 16:15;43724,87461
Fr., 05.01.2018 16:30;44051,62478
Fr., 05.01.2018 16:45;44725,20428
Fr., 05.01.2018 17:00;46659,40234
Fr., 05.01.2018 17:15;48990,56514
Fr., 05.01.2018 17:30;51424,06719
Fr., 05.01.2018 17:45;52475,84824
Fr., 05.01.2018 18:00;52725,61167
Fr., 05.01.2018 18:15;52086,62933
Fr., 05.01.2018 18:30;52486,04486
Fr., 05.01.2018 18:45;52294,07147
Fr., 05.01.2018 19:00;51501,28658
Fr., 05.01.2018 19:15;50580,27808
Fr., 05.01.2018 19:30;49961,50272
Fr., 05.01.2018 19:45;49321,13353
Fr., 05.01.2018 20:00;49836,80367
Fr., 05.01.2018 20:15;49245,75811
Fr., 05.01.2018 20:30;47389,46566
Fr., 05.01.2018 20:45;47441,69591
Fr., 05.01.2018 21:00;45208,92128
Fr., 05.01.2018 21:15;47961,06367
Fr., 05.01.2018 21:30;47112,54995
Fr., 05.01.2018 21:45;45985,47944
Fr., 05.01.2018 22:00;44545,57706
Fr., 05.01.2018 22:15;45321,95207
Fr., 05.01.2018 22:30;44531,94842
Fr., 05.01.2018 22:45;42878,76504
Fr., 05.01.2018 23:00;41707,77905
Fr., 05.01.2018 23:15;41810,60044
Fr., 05.01.2018 23:30;40532,88152
Fr., 05.01.2018 23:45;39601,54005
Fr., 05.01.2018 00:00;39533,11129
Sa., 06.01.2018 00:15;38042,62461
Sa., 06.01.2018 00:30;36193,93909
Sa., 06.01.2018 00:45;35007,41141
Sa., 06.01.2018 01:00;33145,34441
Sa., 06.01.2018 01:15;33063,80583
Sa., 06.01.2018 01:30;31350,5454
Sa., 06.01.2018 01:45;30785,25426
Sa., 06.01.2018 02:00;29709,47481
Sa., 06.01.2018 02:15;29943,5315
Sa., 06.01.2018 02:30;28996,44129
Sa., 06.01.2018 02:45;27983,26112
Sa., 06.01.2018 03:00;27461,14405
Sa., 06.01.2018 03:15;26868,50168
Sa., 06.01.2018 03:30;26670,83784
Sa., 06.01.2018 03:45;26945,52514
Sa., 06.01.2018 04:00;26565,66968
Sa., 06.01.2018 04:15;26293,39657
Sa., 06.01.2018 04:30;26755,66503
Sa., 06.01.2018 04:45;26782,85078
Sa., 06.01.2018 05:00;26788,63306
Sa., 06.01.2018 05:15;28055,64931
Sa., 06.01.2018 05:30;27952,87115
Sa., 06.01.2018 05:45;28470,67538
Sa., 06.01.2018 06:00;29211,36905
Sa., 06.01.2018 06:15;27549,97447
Sa., 06.01.2018 06:30;27449,91161
Sa., 06.01.2018 06:45;28069,44165
Sa., 06.01.2018 07:00;29152,10219
Sa., 06.01.2018 07:15;30360,48199
Sa., 06.01.2018 07:30;30895,98249
Sa., 06.01.2018 07:45;32481,24407
Sa., 06.01.2018 08:00;33717,38303
Sa., 06.01.2018 08:15;35085,32119
Sa., 06.01.2018 08:30;36082,0339
Sa., 06.01.2018 08:45;37576,27929
Sa., 06.01.2018 09:00;38987,56971
Sa., 06.01.2018 09:15;40456,6555
Sa., 06.01.2018 09:30;41726,91924
Sa., 06.01.2018 09:45;41860,55884
Sa., 06.01.2018 10:00;42303,82427
Sa., 06.01.2018 10:15;42903,41551
Sa., 06.01.2018 10:30;44358,95155
Sa., 06.01.2018 10:45;45202,6286
Sa., 06.01.2018 11:00;45576,0747
Sa., 06.01.2018 11:15;46597,6166
Sa., 06.01.2018 11:30;47369,49505
Sa., 06.01.2018 11:45;48050,57676
Sa., 06.01.2018 12:00;48384,85141
Sa., 06.01.2018 12:15;48798,39287
Sa., 06.01.2018 12:30;48532,01364
Sa., 06.01.2018 12:45;47307,87286
Sa., 06.01.2018 13:00;47016,76064
Sa., 06.01.2018 13:15;47089,50365
Sa., 06.01.2018 13:30;46246,47547
Sa., 06.01.2018 13:45;45021,52555
Sa., 06.01.2018 14:00;45287,71713
Sa., 06.01.2018 14:15;44562,70665
Sa., 06.01.2018 14:30;44113,01515
Sa., 06.01.2018 14:45;44113,9325
Sa., 06.01.2018 15:00;43295,16431
Sa., 06.01.2018 15:15;43639,83874
Sa., 06.01.2018 15:30;43731,48374
Sa., 06.01.2018 15:45;43407,78566
Sa., 06.01.2018 16:00;43777,84918
Sa., 06.01.2018 16:15;44202,99392
Sa., 06.01.2018 16:30;44077,74703
Sa., 06.01.2018 16:45;45843,77822
Sa., 06.01.2018 17:00;47538,77643
Sa., 06.01.2018 17:15;49417,92336
Sa., 06.01.2018 17:30;50320,2145
Sa., 06.01.2018 17:45;51324,99524
Sa., 06.01.2018 18:00;51940,78688
Sa., 06.01.2018 18:15;52230,27631
Sa., 06.01.2018 18:30;52117,99698
Sa., 06.01.2018 18:45;51485,02182
Sa., 06.01.2018 19:00;51475,95857
Sa., 06.01.2018 19:15;51012,0869
Sa., 06.01.2018 19:30;50362,30046
Sa., 06.01.2018 19:45;49151,88317
Sa., 06.01.2018 20:00;47704,11095
Sa., 06.01.2018 20:15;47829,4123
Sa., 06.01.2018 20:30;46500,175
Sa., 06.01.2018 20:45;46006,74087
Sa., 06.01.2018 21:00;44243,22196
Sa., 06.01.2018 21:15;47209,68616
Sa., 06.01.2018 21:30;46869,07059
Sa., 06.01.2018 21:45;45196,44733
Sa., 06.01.2018 22:00;44049,47378
Sa., 06.01.2018 22:15;45045,6266
Sa., 06.01.2018 22:30;43921,08578
Sa., 06.01.2018 22:45;42957,34643
Sa., 06.01.2018 23:00;41976,88124
Sa., 06.01.2018 23:15;41683,81146
Sa., 06.01.2018 23:30;40564,32227
Sa., 06.01.2018 23:45;40317,4563
Sa., 06.01.2018 00:00;39811,63391
So., 07.01.2018 00:15;37919,09854
So., 07.01.2018 00:30;36113,80065
So., 07.01.2018 00:45;35555,78443
So., 07.01.2018 01:00;33591,86136
So., 07.01.2018 01:15;33424,72744
So., 07.01.2018 01:30;31821,40937
So., 07.01.2018 01:45;31639,65339
So., 07.01.2018 02:00;29554,61549
So., 07.01.2018 02:15;29175,30633
So., 07.01.2018 02:30;28990,70926
So., 07.01.2018 02:45;28011,95405
So., 07.01.2018 03:00;27086,77106
So., 07.01.2018 03:15;27810,74831
So., 07.01.2018 03:30;27169,02911
So., 07.01.2018 03:45;26969,02926
So., 07.01.2018 04:00;27284,01352
So., 07.01.2018 04:15;27101,1778
So., 07.01.2018 04:30;26851,06725
So., 07.01.2018 04:45;27290,50299
So., 07.01.2018 05:00;27366,54002
So., 07.01.2018 05:15;27895,12519
So., 07.01.2018 05:30;27777,433
So., 07.01.2018 05:45;28518,42977
So., 07.01.2018 06:00;28345,69214
So., 07.01.2018 06:15;26982,41037
So., 07.01.2018 06:30;27003,94962
So., 07.01.2018 06:45;27934,93654
So., 07.01.2018 07:00;27116,73792
So., 07.01.2018 07:15;29064,76675
So., 07.01.2018 07:30;29637,08898
So., 07.01.2018 07:45;30641,46205
So., 07.01.2018 08:00;31708,95921
So., 07.01.2018 08:15;33742,43347
So., 07.01.2018 08:30;34454,37039
So., 07.01.2018 08:45;36983,85149
So., 07.01.2018 09:00;37981,97712
So., 07.01.2018 09:15;39882,57871
So., 07.01.2018 09:30;41192,49251
So., 07.01.2018 09:45;41832,13176
So., 07.01.2018 10:00;42751,2923
So., 07.01.2018 10:15;44466,62751
So., 07.01.2018 10:30;45227,93096
So., 07.01.2018 10:45;45829,77762
So., 07.01.2018 11:00;47595,25474
So., 07.01.2018 11:15;49222,31901
So., 07.01.2018 11:30;50331,41523
So., 07.01.2018 11:45;51754,3969
So., 07.01.2018 12:00;51811,55942
So., 07.01.2018 12:15;50997,63835
So., 07.01.2018 12:30;51104,02176
So., 07.01.2018 12:45;49987,52259
So., 07.01.2018 13:00;49077,41334
So., 07.01.2018 13:15;47815,37741
So., 07.01.2018 13:30;46850,49753
So., 07.01.2018 13:45;46263,55621
So., 07.01.2018 14:00;45920,70492
So., 07.01.2018 14:15;45575,5989
So., 07.01.2018 14:30;45268,16143
So., 07.01.2018 14:45;44523,54087
So., 07.01.2018 15:00;44280,8746
So., 07.01.2018 15:15;43999,85773
So., 07.01.2018 15:30;43895,5933
So., 07.01.2018 15:45;43121,90215
So., 07.01.2018 16:00;42911,06557
So., 07.01.2018 16:15;44064,34197
So., 07.01.2018 16:30;44929,43285
So., 07.01.2018 16:45;45316,36244
So., 07.01.2018 17:00;47549,57381
So., 07.01.2018 17:15;49562,78078
So., 07.01.2018 17:30;50134,49828
So., 07.01.2018 17:45;51598,14947
So., 07.01.2018 18:00;52193,71467
So., 07.01.2018 18:15;52654,39928
So., 07.01.2018 18:30;51911,58471
So., 07.01.2018 18:45;51159,01732
So., 07.01.2018 19:00;51331,62559
So., 07.01.2018 19:15;50721,98378
So., 07.01.2018 19:30;49768,40268
So., 07.01.2018 19:45;49295,35566
So., 07.01.2018 20:00;47901,45836
So., 07.01.2018 20:15;48012,89652
So., 07.01.2018 20:30;45580,25409
So., 07.01.2018 20:45;45742,62472
So., 07.01.2018 21:00;44835,66875
So., 07.01.2018 21:15;47290,24033
So., 07.01.2018 21:30;45703,83309
So., 07.01.2018 21:45;44409,52214
So., 07.01.2018 22:00;43981,32771
So., 07.01.2018 22:15;44127,27769
So., 07.01.2018 22:30;42846,6903
So., 07.01.2018 22:45;41013,83113
So., 07.01.2018 23:00;39815,35479
So., 07.01.2018 23:15;40585,9724
So., 07.01.2018 23:30;38947,3915
So., 07.01.2018 23:45;38731,10019
So., 07.01.2018 00:00;37837,11066
Mo., 08.01.2018 00:15;36693,75704
Mo., 08.01.2018 00:30;35739,87736
Mo., 08.01.2018 00:45;34534,2371
Mo., 08.01.2018 01:00;33403,25392
Mo., 08.01.2018 01:15;32290,7599
Mo., 08.01.2018 01:30;31590,62936
Mo., 08.01.2018 01:45;30458,07362
Mo., 08.01.2018 02:00;29594,79772
Mo., 08.01.2018 02:15;29469,95473
Mo., 08.01.2018 02:30;29080,85985
Mo., 08.01.2018 02:45;28598,29152
Mo., 08.01.2018 03:00;27642,16155
Mo., 08.01.2018 03:15;27370,31422
Mo., 08.01.2018 03:30;27134,15219