;Verlustlastfluss_2013
Di.01.01.2013 00:15;2559,785164
Di.01.01.2013 00:30;2459,615122
Di.01.01.2013 00:45;2353,165906
Di.01.01.2013 01:00;2120,428023
Di.01.01.2013 01:15;2119,274492
Di.01.01.2013 01:30;1962,397888
Di.01.01.2013 01:45;1873,873428
Di.01.01.2013 02:00;1760,930892
Di.01.01.2013 02:15;1827,5617
Di.01.01.2013 02:30;1664,173356
Di.01.01.2013 02:45;1498,51672
Di.01.01.2013 03:00;1418,929383
Di.01.01.2013 03:15;1347,460255
Di.01.01.2013 03:30;1253,476146
Di.01.01.2013 03:45;1226,325221
Di.01.01.2013 04:00;1153,806995
Di.01.01.2013 04:15;1210,687859
Di.01.01.2013 04:30;1162,801054
Di.01.01.2013 04:45;1124,645477
Di.01.01.2013 05:00;1140,919707
Di.01.01.2013 05:15;1097,45836
Di.01.01.2013 05:30;1109,493632
Di.01.01.2013 05:45;1136,787282
Di.01.01.2013 06:00;1064,496294
Di.01.01.2013 06:15;1014,824692
Di.01.01.2013 06:30;948,294372
Di.01.01.2013 06:45;1008,005939
Di.01.01.2013 07:00;1079,625494
Di.01.01.2013 07:15;1169,991447
Di.01.01.2013 07:30;1172,564728
Di.01.01.2013 07:45;1230,362965
Di.01.01.2013 08:00;1288,520627
Di.01.01.2013 08:15;1397,114424
Di.01.01.2013 08:30;1348,810953
Di.01.01.2013 08:45;1428,612263
Di.01.01.2013 09:00;1479,854784
Di.01.01.2013 09:15;1612,005926
Di.01.01.2013 09:30;1648,669703
Di.01.01.2013 09:45;1709,560118
Di.01.01.2013 10:00;1810,717963
Di.01.01.2013 10:15;1948,753843
Di.01.01.2013 10:30;2029,329054
Di.01.01.2013 10:45;2085,855548
Di.01.01.2013 11:00;2112,602473
Di.01.01.2013 11:15;2223,463924
Di.01.01.2013 11:30;2400,317394
Di.01.01.2013 11:45;2525,622794
Di.01.01.2013 12:00;2572,141791
Di.01.01.2013 12:15;2580,292684
Di.01.01.2013 12:30;2523,490146
Di.01.01.2013 12:45;2497,34967
Di.01.01.2013 13:00;2485,434108
Di.01.01.2013 13:15;2427,358783
Di.01.01.2013 13:30;2442,642275
Di.01.01.2013 13:45;2228,332922
Di.01.01.2013 14:00;2149,21126
Di.01.01.2013 14:15;2156,440616
Di.01.01.2013 14:30;2231,559685
Di.01.01.2013 14:45;2208,81275
Di.01.01.2013 15:00;2250,105384
Di.01.01.2013 15:15;2196,113565
Di.01.01.2013 15:30;2199,542672
Di.01.01.2013 15:45;2228,229415
Di.01.01.2013 16:00;2290,133447
Di.01.01.2013 16:15;2371,356565
Di.01.01.2013 16:30;2628,056296
Di.01.01.2013 16:45;2732,879603
Di.01.01.2013 17:00;3404,840679
Di.01.01.2013 17:15;3701,527284
Di.01.01.2013 17:30;3654,347466
Di.01.01.2013 17:45;3932,663817
Di.01.01.2013 18:00;3857,673812
Di.01.01.2013 18:15;4164,307312
Di.01.01.2013 18:30;4192,670421
Di.01.01.2013 18:45;4105,97386
Di.01.01.2013 19:00;4256,345008
Di.01.01.2013 19:15;3902,233433
Di.01.01.2013 19:30;3858,114372
Di.01.01.2013 19:45;3642,630263
Di.01.01.2013 20:00;3638,634877
Di.01.01.2013 20:15;3380,354816
Di.01.01.2013 20:30;3324,134169
Di.01.01.2013 20:45;3012,241502
Di.01.01.2013 21:00;2922,805327
Di.01.01.2013 21:15;3257,564197
Di.01.01.2013 21:30;3174,742084
Di.01.01.2013 21:45;2940,262165
Di.01.01.2013 22:00;2934,427963
Di.01.01.2013 22:15;2968,42571
Di.01.01.2013 22:30;2888,124111
Di.01.01.2013 22:45;2681,500193
Di.01.01.2013 23:00;2547,58891
Di.01.01.2013 23:15;2520,555951
Di.01.01.2013 23:30;2363,786792
Di.01.01.2013 23:45;2148,913389
Mi.02.01.2013 00:00;2007,260083
Mi.02.01.2013 00:15;1734,541594
Mi.02.01.2013 00:30;1582,375096
Mi.02.01.2013 00:45;1512,800507
Mi.02.01.2013 01:00;1303,077494
Mi.02.01.2013 01:15;1333,401141
Mi.02.01.2013 01:30;1242,900999
Mi.02.01.2013 01:45;1169,48379
Mi.02.01.2013 02:00;1092,292159
Mi.02.01.2013 02:15;1127,433562
Mi.02.01.2013 02:30;1078,872946
Mi.02.01.2013 02:45;1085,625907
Mi.02.01.2013 03:00;1065,580427
Mi.02.01.2013 03:15;1036,571908
Mi.02.01.2013 03:30;966,3062654
Mi.02.01.2013 03:45;980,7603715
Mi.02.01.2013 04:00;952,5039127
Mi.02.01.2013 04:15;908,5340057
Mi.02.01.2013 04:30;1032,889906
Mi.02.01.2013 04:45;1027,245218
Mi.02.01.2013 05:00;1050,002638
Mi.02.01.2013 05:15;1087,005448
Mi.02.01.2013 05:30;1125,006774
Mi.02.01.2013 05:45;1222,338076
Mi.02.01.2013 06:00;1324,686624
Mi.02.01.2013 06:15;1447,859668
Mi.02.01.2013 06:30;1513,237112
Mi.02.01.2013 06:45;1586,22332
Mi.02.01.2013 07:00;1870,164761
Mi.02.01.2013 07:15;2079,360249
Mi.02.01.2013 07:30;2298,674753
Mi.02.01.2013 07:45;2655,114711
Mi.02.01.2013 08:00;2797,268045
Mi.02.01.2013 08:15;3094,474138
Mi.02.01.2013 08:30;3039,657326
Mi.02.01.2013 08:45;3364,647836
Mi.02.01.2013 09:00;3529,481962
Mi.02.01.2013 09:15;3546,993024
Mi.02.01.2013 09:30;3574,487505
Mi.02.01.2013 09:45;3663,919072
Mi.02.01.2013 10:00;3721,842634
Mi.02.01.2013 10:15;3575,720035
Mi.02.01.2013 10:30;3637,038599
Mi.02.01.2013 10:45;3763,733303
Mi.02.01.2013 11:00;3541,538747
Mi.02.01.2013 11:15;3401,549594
Mi.02.01.2013 11:30;3552,289295
Mi.02.01.2013 11:45;3773,564057
Mi.02.01.2013 12:00;4286,515454
Mi.02.01.2013 12:15;4700,951557
Mi.02.01.2013 12:30;4199,088762
Mi.02.01.2013 12:45;4241,596843
Mi.02.01.2013 13:00;4108,45534
Mi.02.01.2013 13:15;3913,602949
Mi.02.01.2013 13:30;3592,152005
Mi.02.01.2013 13:45;3719,360282
Mi.02.01.2013 14:00;3565,68892
Mi.02.01.2013 14:15;3613,417984
Mi.02.01.2013 14:30;3778,58599
Mi.02.01.2013 14:45;3691,014697
Mi.02.01.2013 15:00;3511,046036
Mi.02.01.2013 15:15;3623,766608
Mi.02.01.2013 15:30;3657,614831
Mi.02.01.2013 15:45;3724,156588
Mi.02.01.2013 16:00;3783,266647
Mi.02.01.2013 16:15;4037,201006
Mi.02.01.2013 16:30;4165,305347
Mi.02.01.2013 16:45;4348,34224
Mi.02.01.2013 17:00;4858,886886
Mi.02.01.2013 17:15;5239,03451
Mi.02.01.2013 17:30;5468,014761
Mi.02.01.2013 17:45;5581,772946
Mi.02.01.2013 18:00;5590,076719
Mi.02.01.2013 18:15;5412,707885
Mi.02.01.2013 18:30;5441,002956
Mi.02.01.2013 18:45;5400,679536
Mi.02.01.2013 19:00;5327,05149
Mi.02.01.2013 19:15;5132,684589
Mi.02.01.2013 19:30;4873,142815
Mi.02.01.2013 19:45;4815,055135
Mi.02.01.2013 20:00;4581,252517
Mi.02.01.2013 20:15;4295,580628
Mi.02.01.2013 20:30;4092,972718
Mi.02.01.2013 20:45;3828,636088
Mi.02.01.2013 21:00;3549,634536
Mi.02.01.2013 21:15;3840,84567
Mi.02.01.2013 21:30;3810,48014
Mi.02.01.2013 21:45;3599,774898
Mi.02.01.2013 22:00;3423,671892
Mi.02.01.2013 22:15;3552,772182
Mi.02.01.2013 22:30;3352,644759
Mi.02.01.2013 22:45;3090,204966
Mi.02.01.2013 23:00;2778,55356
Mi.02.01.2013 23:15;2788,834269
Mi.02.01.2013 23:30;2546,252019
Mi.02.01.2013 23:45;2372,10858
Do.03.01.2013 00:00;2187,751427
Do.03.01.2013 00:15;2010,878532
Do.03.01.2013 00:30;1846,863784
Do.03.01.2013 00:45;1582,705852
Do.03.01.2013 01:00;1487,964465
Do.03.01.2013 01:15;1500,141544
Do.03.01.2013 01:30;1384,114492
Do.03.01.2013 01:45;1286,943966
Do.03.01.2013 02:00;1201,570086
Do.03.01.2013 02:15;1297,391886
Do.03.01.2013 02:30;1182,391914
Do.03.01.2013 02:45;1151,567633
Do.03.01.2013 03:00;1092,935229
Do.03.01.2013 03:15;1093,366773
Do.03.01.2013 03:30;1025,692958
Do.03.01.2013 03:45;1043,002235
Do.03.01.2013 04:00;984,9750594
Do.03.01.2013 04:15;1063,986488
Do.03.01.2013 04:30;997,1774222
Do.03.01.2013 04:45;1060,654542
Do.03.01.2013 05:00;1029,564881
Do.03.01.2013 05:15;1120,620024
Do.03.01.2013 05:30;1200,115149
Do.03.01.2013 05:45;1265,506886
Do.03.01.2013 06:00;1393,898768
Do.03.01.2013 06:15;1435,57734
Do.03.01.2013 06:30;1555,511344
Do.03.01.2013 06:45;1703,851135
Do.03.01.2013 07:00;1913,063484
Do.03.01.2013 07:15;2166,379496
Do.03.01.2013 07:30;2390,355329
Do.03.01.2013 07:45;2600,713991
Do.03.01.2013 08:00;2899,54008
Do.03.01.2013 08:15;3201,516619
Do.03.01.2013 08:30;3085,526784
Do.03.01.2013 08:45;3418,136252
Do.03.01.2013 09:00;3553,30079
Do.03.01.2013 09:15;3500,379051
Do.03.01.2013 09:30;3544,027151
Do.03.01.2013 09:45;3648,259001
Do.03.01.2013 10:00;3651,395025
Do.03.01.2013 10:15;3788,395029
Do.03.01.2013 10:30;3839,611507
Do.03.01.2013 10:45;3796,719089
Do.03.01.2013 11:00;3874,587409
Do.03.01.2013 11:15;3922,057985
Do.03.01.2013 11:30;4136,982788
Do.03.01.2013 11:45;4223,81854
Do.03.01.2013 12:00;4331,931832
Do.03.01.2013 12:15;4263,253902
Do.03.01.2013 12:30;4265,007212
Do.03.01.2013 12:45;4355,839352
Do.03.01.2013 13:00;4104,920874
Do.03.01.2013 13:15;3998,806069
Do.03.01.2013 13:30;3583,466693
Do.03.01.2013 13:45;3564,129245
Do.03.01.2013 14:00;3467,007114
Do.03.01.2013 14:15;3493,112666
Do.03.01.2013 14:30;3604,495291
Do.03.01.2013 14:45;3680,261864
Do.03.01.2013 15:00;3713,954291
Do.03.01.2013 15:15;3743,745008
Do.03.01.2013 15:30;3748,732909
Do.03.01.2013 15:45;3683,761843
Do.03.01.2013 16:00;3787,783057
Do.03.01.2013 16:15;3927,140393
Do.03.01.2013 16:30;4033,236734
Do.03.01.2013 16:45;4401,257248
Do.03.01.2013 17:00;4639,184541
Do.03.01.2013 17:15;4846,899656
Do.03.01.2013 17:30;5001,638137
Do.03.01.2013 17:45;5220,44761
Do.03.01.2013 18:00;5299,811239
Do.03.01.2013 18:15;5174,808902
Do.03.01.2013 18:30;5090,556959
Do.03.01.2013 18:45;5036,029712
Do.03.01.2013 19:00;4896,826078
Do.03.01.2013 19:15;4771,116697
Do.03.01.2013 19:30;4469,295822
Do.03.01.2013 19:45;4510,208864
Do.03.01.2013 20:00;4250,469878
Do.03.01.2013 20:15;4051,233442
Do.03.01.2013 20:30;3708,971261
Do.03.01.2013 20:45;3519,753613
Do.03.01.2013 21:00;3362,678314
Do.03.01.2013 21:15;3575,110595
Do.03.01.2013 21:30;3502,898516
Do.03.01.2013 21:45;3445,312464
Do.03.01.2013 22:00;3265,478561
Do.03.01.2013 22:15;3368,295336
Do.03.01.2013 22:30;3151,440746
Do.03.01.2013 22:45;2859,62857
Do.03.01.2013 23:00;2621,319039
Do.03.01.2013 23:15;2495,105619
Do.03.01.2013 23:30;2323,044619
Do.03.01.2013 23:45;2082,786891
Fr.04.01.2013 00:00;2011,803894
Fr.04.01.2013 00:15;1804,545174
Fr.04.01.2013 00:30;1719,598418
Fr.04.01.2013 00:45;1606,875742
Fr.04.01.2013 01:00;1503,909111
Fr.04.01.2013 01:15;1441,426992
Fr.04.01.2013 01:30;1406,574188
Fr.04.01.2013 01:45;1235,208171
Fr.04.01.2013 02:00;1220,277536
Fr.04.01.2013 02:15;1238,944906
Fr.04.01.2013 02:30;1163,20471
Fr.04.01.2013 02:45;1105,542971
Fr.04.01.2013 03:00;1066,513189
Fr.04.01.2013 03:15;1017,361978
Fr.04.01.2013 03:30;1039,964604
Fr.04.01.2013 03:45;1012,272161
Fr.04.01.2013 04:00;1013,190237
Fr.04.01.2013 04:15;1005,231839
Fr.04.01.2013 04:30;976,0220155
Fr.04.01.2013 04:45;1059,394835
Fr.04.01.2013 05:00;1095,976208
Fr.04.01.2013 05:15;1110,493654
Fr.04.01.2013 05:30;1160,703024
Fr.04.01.2013 05:45;1260,704174
Fr.04.01.2013 06:00;1388,995372
Fr.04.01.2013 06:15;1393,633859
Fr.04.01.2013 06:30;1486,073651
Fr.04.01.2013 06:45;1681,527623
Fr.04.01.2013 07:00;1843,548553
Fr.04.01.2013 07:15;2116,792265
Fr.04.01.2013 07:30;2398,576494
Fr.04.01.2013 07:45;2643,216725
Fr.04.01.2013 08:00;2857,412365
Fr.04.01.2013 08:15;3257,249927
Fr.04.01.2013 08:30;3308,827059
Fr.04.01.2013 08:45;3390,029377
Fr.04.01.2013 09:00;3289,133362
Fr.04.01.2013 09:15;3574,789621
Fr.04.01.2013 09:30;3759,717278
Fr.04.01.2013 09:45;3801,384363
Fr.04.01.2013 10:00;3751,332412
Fr.04.01.2013 10:15;3843,909877
Fr.04.01.2013 10:30;3967,184297
Fr.04.01.2013 10:45;3908,867197
Fr.04.01.2013 11:00;3984,043483
Fr.04.01.2013 11:15;4018,85998
Fr.04.01.2013 11:30;4031,368428
Fr.04.01.2013 11:45;4183,906639
Fr.04.01.2013 12:00;4259,837508
Fr.04.01.2013 12:15;4186,117098
Fr.04.01.2013 12:30;4108,812231
Fr.04.01.2013 12:45;4167,618197
Fr.04.01.2013 13:00;4085,624311
Fr.04.01.2013 13:15;3976,416712
Fr.04.01.2013 13:30;3723,608471
Fr.04.01.2013 13:45;3737,364555
Fr.04.01.2013 14:00;3732,807744
Fr.04.01.2013 14:15;3676,845331
Fr.04.01.2013 14:30;3663,250144
Fr.04.01.2013 14:45;3505,965761
Fr.04.01.2013 15:00;3594,29784
Fr.04.01.2013 15:15;3641,672942
Fr.04.01.2013 15:30;3555,060397
Fr.04.01.2013 15:45;3548,333589
Fr.04.01.2013 16:00;3594,346125
Fr.04.01.2013 16:15;3733,090546
Fr.04.01.2013 16:30;3726,40018
Fr.04.01.2013 16:45;4030,059825
Fr.04.01.2013 17:00;4432,250364
Fr.04.01.2013 17:15;4796,532471
Fr.04.01.2013 17:30;4946,697269
Fr.04.01.2013 17:45;5157,103122
Fr.04.01.2013 18:00;5100,07365
Fr.04.01.2013 18:15;5015,203045
Fr.04.01.2013 18:30;4985,133018
Fr.04.01.2013 18:45;4898,26514
Fr.04.01.2013 19:00;4862,31641
Fr.04.01.2013 19:15;4677,771291
Fr.04.01.2013 19:30;4412,686081
Fr.04.01.2013 19:45;4374,490966
Fr.04.01.2013 20:00;4135,890357
Fr.04.01.2013 20:15;3905,762207
Fr.04.01.2013 20:30;3622,55042
Fr.04.01.2013 20:45;3555,728906
Fr.04.01.2013 21:00;3335,139476
Fr.04.01.2013 21:15;3589,837865
Fr.04.01.2013 21:30;3599,944324
Fr.04.01.2013 21:45;3443,823834
Fr.04.01.2013 22:00;3234,062547
Fr.04.01.2013 22:15;3451,343615
Fr.04.01.2013 22:30;3216,411514
Fr.04.01.2013 22:45;2976,724153
Fr.04.01.2013 23:00;2835,314492
Fr.04.01.2013 23:15;2836,71231
Fr.04.01.2013 23:30;2572,303456
Fr.04.01.2013 23:45;2459,467593
Sa.05.01.2013 00:00;2257,106047
Sa.05.01.2013 00:15;2058,3859
Sa.05.01.2013 00:30;1856,950105
Sa.05.01.2013 00:45;1737,266614
Sa.05.01.2013 01:00;1654,167022
Sa.05.01.2013 01:15;1658,80555
Sa.05.01.2013 01:30;1574,437887
Sa.05.01.2013 01:45;1464,334331
Sa.05.01.2013 02:00;1444,538589
Sa.05.01.2013 02:15;1458,833213
Sa.05.01.2013 02:30;1465,004641
Sa.05.01.2013 02:45;1395,017484
Sa.05.01.2013 03:00;1389,904384
Sa.05.01.2013 03:15;1391,261631
Sa.05.01.2013 03:30;1392,836008
Sa.05.01.2013 03:45;1342,646482
Sa.05.01.2013 04:00;1307,671206
Sa.05.01.2013 04:15;1317,383955
Sa.05.01.2013 04:30;1244,453134
Sa.05.01.2013 04:45;1304,308572
Sa.05.01.2013 05:00;1320,845578
Sa.05.01.2013 05:15;1353,764332
Sa.05.01.2013 05:30;1402,222786
Sa.05.01.2013 05:45;1400,204928
Sa.05.01.2013 06:00;1456,620954
Sa.05.01.2013 06:15;1415,864497
Sa.05.01.2013 06:30;1444,138734
Sa.05.01.2013 06:45;1589,352755
Sa.05.01.2013 07:00;1624,3629
Sa.05.01.2013 07:15;1739,487155
Sa.05.01.2013 07:30;1786,12923
Sa.05.01.2013 07:45;1929,89399
Sa.05.01.2013 08:00;2134,36945
Sa.05.01.2013 08:15;2312,379554
Sa.05.01.2013 08:30;2362,201031
Sa.05.01.2013 08:45;2545,493203
Sa.05.01.2013 09:00;2754,827351
Sa.05.01.2013 09:15;2863,744816
Sa.05.01.2013 09:30;2993,929897
Sa.05.01.2013 09:45;3122,692413
Sa.05.01.2013 10:00;3183,801533
Sa.05.01.2013 10:15;3273,910035
Sa.05.01.2013 10:30;3293,432324
Sa.05.01.2013 10:45;3282,070236
Sa.05.01.2013 11:00;3485,800325
Sa.05.01.2013 11:15;3581,832599
Sa.05.01.2013 11:30;3685,376065
Sa.05.01.2013 11:45;3685,056969
Sa.05.01.2013 12:00;3727,46732
Sa.05.01.2013 12:15;3748,790792
Sa.05.01.2013 12:30;3675,883416
Sa.05.01.2013 12:45;3638,474748
Sa.05.01.2013 13:00;3536,515523
Sa.05.01.2013 13:15;3484,121084
Sa.05.01.2013 13:30;3412,423512
Sa.05.01.2013 13:45;3357,51354
Sa.05.01.2013 14:00;3263,99861
Sa.05.01.2013 14:15;3223,153188
Sa.05.01.2013 14:30;3161,128873
Sa.05.01.2013 14:45;3113,978913
Sa.05.01.2013 15:00;2996,05543
Sa.05.01.2013 15:15;3041,524331
Sa.05.01.2013 15:30;3046,956105
Sa.05.01.2013 15:45;3087,555262
Sa.05.01.2013 16:00;3110,164351
Sa.05.01.2013 16:15;3241,574516
Sa.05.01.2013 16:30;3170,739964
Sa.05.01.2013 16:45;3413,646213
Sa.05.01.2013 17:00;3926,562091
Sa.05.01.2013 17:15;4284,543205
Sa.05.01.2013 17:30;4289,164247
Sa.05.01.2013 17:45;4553,452759
Sa.05.01.2013 18:00;4526,557492
Sa.05.01.2013 18:15;4688,49072
Sa.05.01.2013 18:30;4527,200371
Sa.05.01.2013 18:45;4682,176385
Sa.05.01.2013 19:00;4412,473204
Sa.05.01.2013 19:15;4256,604008
Sa.05.01.2013 19:30;4331,190325
Sa.05.01.2013 19:45;3836,1823
Sa.05.01.2013 20:00;3889,41501
Sa.05.01.2013 20:15;3550,947094
Sa.05.01.2013 20:30;3328,088404
Sa.05.01.2013 20:45;3223,675673
Sa.05.01.2013 21:00;3095,565783
Sa.05.01.2013 21:15;3393,478935
Sa.05.01.2013 21:30;3305,45927
Sa.05.01.2013 21:45;3100,187822
Sa.05.01.2013 22:00;3082,854403
Sa.05.01.2013 22:15;3095,341913
Sa.05.01.2013 22:30;3080,063364
Sa.05.01.2013 22:45;2950,234176
Sa.05.01.2013 23:00;2729,932659
Sa.05.01.2013 23:15;2781,863427
Sa.05.01.2013 23:30;2640,044512
Sa.05.01.2013 23:45;2433,194608
So.06.01.2013 00:00;2214,799657
So.06.01.2013 00:15;2067,700063
So.06.01.2013 00:30;1674,976718
So.06.01.2013 00:45;1562,218907
So.06.01.2013 01:00;1468,280775
So.06.01.2013 01:15;1439,551539
So.06.01.2013 01:30;1252,295874
So.06.01.2013 01:45;1250,870019
So.06.01.2013 02:00;1111,498211
So.06.01.2013 02:15;1182,592007
So.06.01.2013 02:30;1249,673083
So.06.01.2013 02:45;1194,268683
So.06.01.2013 03:00;1047,388848
So.06.01.2013 03:15;1026,524719
So.06.01.2013 03:30;947,1667149
So.06.01.2013 03:45;933,5378945
So.06.01.2013 04:00;941,0538226
So.06.01.2013 04:15;942,3585931
So.06.01.2013 04:30;856,4259047
So.06.01.2013 04:45;967,3562954
So.06.01.2013 05:00;987,2841992
So.06.01.2013 05:15;971,6839367
So.06.01.2013 05:30;1023,296739
So.06.01.2013 05:45;1090,672167
So.06.01.2013 06:00;1069,231047
So.06.01.2013 06:15;1054,24816
So.06.01.2013 06:30;1120,858229
So.06.01.2013 06:45;1131,963735
So.06.01.2013 07:00;1161,927179
So.06.01.2013 07:15;1336,180622
So.06.01.2013 07:30;1339,776482
So.06.01.2013 07:45;1441,79528
So.06.01.2013 08:00;1591,670874
So.06.01.2013 08:15;1654,727526
So.06.01.2013 08:30;1630,733813
So.06.01.2013 08:45;1867,57488
So.06.01.2013 09:00;2023,224168
So.06.01.2013 09:15;2146,680608
So.06.01.2013 09:30;2292,29138
So.06.01.2013 09:45;2325,221872
So.06.01.2013 10:00;2536,329374
So.06.01.2013 10:15;2716,658252
So.06.01.2013 10:30;2893,976071
So.06.01.2013 10:45;2926,237718
So.06.01.2013 11:00;3003,453792
So.06.01.2013 11:15;3179,586073
So.06.01.2013 11:30;3378,683493
So.06.01.2013 11:45;3590,284425
So.06.01.2013 12:00;3615,735407
So.06.01.2013 12:15;3578,457591
So.06.01.2013 12:30;3418,359405
So.06.01.2013 12:45;3407,535253
So.06.01.2013 13:00;3176,262471
So.06.01.2013 13:15;3078,36718
So.06.01.2013 13:30;2992,93227
So.06.01.2013 13:45;2806,250573
So.06.01.2013 14:00;2718,241218
So.06.01.2013 14:15;2683,499458
So.06.01.2013 14:30;2667,552572
So.06.01.2013 14:45;2687,850335
So.06.01.2013 15:00;2592,958576
So.06.01.2013 15:15;2639,465153
So.06.01.2013 15:30;2575,439536
So.06.01.2013 15:45;2551,806529
So.06.01.2013 16:00;2527,612696
So.06.01.2013 16:15;2656,381592
So.06.01.2013 16:30;2653,279605
So.06.01.2013 16:45;2809,360844
So.06.01.2013 17:00;3192,655587
So.06.01.2013 17:15;3366,936679
So.06.01.2013 17:30;3616,575219
So.06.01.2013 17:45;3616,228735
So.06.01.2013 18:00;3787,613171
So.06.01.2013 18:15;3968,191934
So.06.01.2013 18:30;3942,501231
So.06.01.2013 18:45;3822,051111
So.06.01.2013 19:00;3881,654528
So.06.01.2013 19:15;3780,322088
So.06.01.2013 19:30;3605,449682
So.06.01.2013 19:45;3469,148367
So.06.01.2013 20:00;3380,197443
So.06.01.2013 20:15;3302,873853
So.06.01.2013 20:30;2960,212737
So.06.01.2013 20:45;2869,264878
So.06.01.2013 21:00;2703,713023
So.06.01.2013 21:15;2971,522222
So.06.01.2013 21:30;2925,256157
So.06.01.2013 21:45;2780,089032
So.06.01.2013 22:00;2734,427248
So.06.01.2013 22:15;2852,404824
So.06.01.2013 22:30;2717,914896
So.06.01.2013 22:45;2532,090989
So.06.01.2013 23:00;2301,762401
So.06.01.2013 23:15;2284,973852
So.06.01.2013 23:30;2155,10138
So.06.01.2013 23:45;1977,664388
Mo.07.01.2013 00:00;1764,414945
Mo.07.01.2013 00:15;1643,484153
Mo.07.01.2013 00:30;1476,37765
Mo.07.01.2013 00:45;1333,171854
Mo.07.01.2013 01:00;1222,083792
Mo.07.01.2013 01:15;1185,326162
Mo.07.01.2013 01:30;1136,702303
Mo.07.01.2013 01:45;1076,259795
Mo.07.01.2013 02:00;1089,51766
Mo.07.01.2013 02:15;1091,61702
Mo.07.01.2013 02:30;1068,45858
Mo.07.01.2013 02:45;1039,076303
Mo.07.01.2013 03:00;973,9717688
Mo.07.01.2013 03:15;977,7076157
Mo.07.01.2013 03:30;988,0832379
Mo.07.01.2013 03:45;913,0838703
Mo.07.01.2013 04:00;876,2559027
Mo.07.01.2013 04:15;974,6092477
Mo.07.01.2013 04:30;1001,604944
Mo.07.01.2013 04:45;990,228841
Mo.07.01.2013 05:00;1004,734912
Mo.07.01.2013 05:15;1122,592575
Mo.07.01.2013 05:30;1158,101001
Mo.07.01.2013 05:45;1251,542996
Mo.07.01.2013 06:00;1473,498459
Mo.07.01.2013 06:15;1571,953875
Mo.07.01.2013 06:30;1660,745168
Mo.07.01.2013 06:45;1889,689284
Mo.07.01.2013 07:00;2108,759746
Mo.07.01.2013 07:15;2388,288483
Mo.07.01.2013 07:30;2643,942965
Mo.07.01.2013 07:45;2891,893606
Mo.07.01.2013 08:00;3109,443173
Mo.07.01.2013 08:15;3445,275641
Mo.07.01.2013 08:30;3472,691434
Mo.07.01.2013 08:45;3564,655135
Mo.07.01.2013 09:00;3694,975037
Mo.07.01.2013 09:15;3763,456191
Mo.07.01.2013 09:30;3803,258271
Mo.07.01.2013 09:45;3794,047461
Mo.07.01.2013 10:00;3743,309993
Mo.07.01.2013 10:15;3791,971515
Mo.07.01.2013 10:30;3772,863761
Mo.07.01.2013 10:45;3728,893154
Mo.07.01.2013 11:00;3694,496026
Mo.07.01.2013 11:15;3758,369011
Mo.07.01.2013 11:30;3983,625334
Mo.07.01.2013 11:45;4148,239236
Mo.07.01.2013 12:00;4339,161208
Mo.07.01.2013 12:15;4393,700626
Mo.07.01.2013 12:30;4355,344736
Mo.07.01.2013 12:45;4225,164139
Mo.07.01.2013 13:00;4100,212328
Mo.07.01.2013 13:15;3979,447835
Mo.07.01.2013 13:30;3890,732697
Mo.07.01.2013 13:45;3594,972949
Mo.07.01.2013 14:00;3431,570051
Mo.07.01.2013 14:15;3462,629999
Mo.07.01.2013 14:30;3605,458377
Mo.07.01.2013 14:45;3751,215405
Mo.07.01.2013 15:00;3728,301827
Mo.07.01.2013 15:15;3752,154774
Mo.07.01.2013 15:30;3765,271243
Mo.07.01.2013 15:45;3824,775018
Mo.07.01.2013 16:00;3893,998474
Mo.07.01.2013 16:15;3991,799447
Mo.07.01.2013 16:30;4082,287959
Mo.07.01.2013 16:45;4268,147472
Mo.07.01.2013 17:00;4632,71114
Mo.07.01.2013 17:15;4935,320049
Mo.07.01.2013 17:30;5131,669267
Mo.07.01.2013 17:45;5237,572576
Mo.07.01.2013 18:00;5244,805778
Mo.07.01.2013 18:15;5162,142787
Mo.07.01.2013 18:30;5087,596883
Mo.07.01.2013 18:45;5048,773505
Mo.07.01.2013 19:00;4924,752718
Mo.07.01.2013 19:15;4807,825732
Mo.07.01.2013 19:30;4567,801925
Mo.07.01.2013 19:45;4472,794007
Mo.07.01.2013 20:00;4261,076325
Mo.07.01.2013 20:15;4029,709649
Mo.07.01.2013 20:30;3762,684918
Mo.07.01.2013 20:45;3550,312808
Mo.07.01.2013 21:00;3351,314781
Mo.07.01.2013 21:15;3735,97205
Mo.07.01.2013 21:30;3587,596508
Mo.07.01.2013 21:45;3365,115736
Mo.07.01.2013 22:00;3176,855831
Mo.07.01.2013 22:15;3283,524173
Mo.07.01.2013 22:30;3192,08844
Mo.07.01.2013 22:45;2903,863543
Mo.07.01.2013 23:00;2648,351547
Mo.07.01.2013 23:15;2579,12035
Mo.07.01.2013 23:30;2392,308463
Mo.07.01.2013 23:45;2194,687423
Di.08.01.2013 00:00;2011,079482
Di.08.01.2013 00:15;1841,069503
Di.08.01.2013 00:30;1668,401922
Di.08.01.2013 00:45;1536,825527
Di.08.01.2013 01:00;1434,833812
Di.08.01.2013 01:15;1432,078846
Di.08.01.2013 01:30;1355,805314
Di.08.01.2013 01:45;1280,221712
Di.08.01.2013 02:00;1261,880122
Di.08.01.2013 02:15;1335,971724
Di.08.01.2013 02:30;1284,987331
Di.08.01.2013 02:45;1232,130001
Di.08.01.2013 03:00;1195,790821
Di.08.01.2013 03:15;1157,892832
Di.08.01.2013 03:30;1140,082463
Di.08.01.2013 03:45;1106,446287
Di.08.01.2013 04:00;1089,647322
Di.08.01.2013 04:15;1118,695604
Di.08.01.2013 04:30;1144,791704
Di.08.01.2013 04:45;1168,80317
Di.08.01.2013 05:00;1213,688282
Di.08.01.2013 05:15;1261,506955
Di.08.01.2013 05:30;1302,209614
Di.08.01.2013 05:45;1467,953844
Di.08.01.2013 06:00;1627,194062
Di.08.01.2013 06:15;1726,553057
Di.08.01.2013 06:30;1834,994641
Di.08.01.2013 06:45;2077,212702
Di.08.01.2013 07:00;2249,682907
Di.08.01.2013 07:15;2631,97868
Di.08.01.2013 07:30;2786,049127
Di.08.01.2013 07:45;3043,541538
Di.08.01.2013 08:00;3238,436994
Di.08.01.2013 08:15;3571,777617
Di.08.01.2013 08:30;3667,835648
Di.08.01.2013 08:45;3719,726684
Di.08.01.2013 09:00;3894,66599
Di.08.01.2013 09:15;3788,579129
Di.08.01.2013 09:30;3885,264394
Di.08.01.2013 09:45;3939,206607
Di.08.01.2013 10:00;3991,920651
Di.08.01.2013 10:15;3979,347444
Di.08.01.2013 10:30;4068,922279
Di.08.01.2013 10:45;3967,441184
Di.08.01.2013 11:00;4061,875696
Di.08.01.2013 11:15;4131,654107
Di.08.01.2013 11:30;4340,213557
Di.08.01.2013 11:45;4416,846597
Di.08.01.2013 12:00;4412,553129
Di.08.01.2013 12:15;4409,879282
Di.08.01.2013 12:30;4267,413981
Di.08.01.2013 12:45;4303,957246
Di.08.01.2013 13:00;4241,240518
Di.08.01.2013 13:15;4062,104512
Di.08.01.2013 13:30;3930,092201
Di.08.01.2013 13:45;3871,003682
Di.08.01.2013 14:00;3767,319628