Strom_Lastverlauf_Entnahme_MS-NS_2018;
Mo., 01.01.2018 00:15;47855,967
Mo., 01.01.2018 00:30;47559,924
Mo., 01.01.2018 00:45;45627,58
Mo., 01.01.2018 01:00;43417,905
Mo., 01.01.2018 01:15;42230,437
Mo., 01.01.2018 01:30;41717,314
Mo., 01.01.2018 01:45;40428,628
Mo., 01.01.2018 02:00;40379,877
Mo., 01.01.2018 02:15;37807,174
Mo., 01.01.2018 02:30;36678,625
Mo., 01.01.2018 02:45;37813,81
Mo., 01.01.2018 03:00;35389,993
Mo., 01.01.2018 03:15;36346,557
Mo., 01.01.2018 03:30;35525,548
Mo., 01.01.2018 03:45;34042,155
Mo., 01.01.2018 04:00;33751,939
Mo., 01.01.2018 04:15;33563,489
Mo., 01.01.2018 04:30;31677,657
Mo., 01.01.2018 04:45;32752,248
Mo., 01.01.2018 05:00;32530,519
Mo., 01.01.2018 05:15;33026,811
Mo., 01.01.2018 05:30;31896,347
Mo., 01.01.2018 05:45;32254,22
Mo., 01.01.2018 06:00;32823,436
Mo., 01.01.2018 06:15;31710,746
Mo., 01.01.2018 06:30;31488,487
Mo., 01.01.2018 06:45;32961,708
Mo., 01.01.2018 07:00;32624,706
Mo., 01.01.2018 07:15;33878,453
Mo., 01.01.2018 07:30;34091,926
Mo., 01.01.2018 07:45;34889,794
Mo., 01.01.2018 08:00;36085,339
Mo., 01.01.2018 08:15;36435,319
Mo., 01.01.2018 08:30;36001,84
Mo., 01.01.2018 08:45;38290,918
Mo., 01.01.2018 09:00;37889,928
Mo., 01.01.2018 09:15;38882,505
Mo., 01.01.2018 09:30;40534,773
Mo., 01.01.2018 09:45;41438,765
Mo., 01.01.2018 10:00;41139,884
Mo., 01.01.2018 10:15;41314,568
Mo., 01.01.2018 10:30;39069,202
Mo., 01.01.2018 10:45;37854,244
Mo., 01.01.2018 11:00;36247,778
Mo., 01.01.2018 11:15;37602,498
Mo., 01.01.2018 11:30;39246,006
Mo., 01.01.2018 11:45;44613,526
Mo., 01.01.2018 12:00;46359,1
Mo., 01.01.2018 12:15;47156,727
Mo., 01.01.2018 12:30;46775,255
Mo., 01.01.2018 12:45;44351,575
Mo., 01.01.2018 13:00;40482,06
Mo., 01.01.2018 13:15;35848,476
Mo., 01.01.2018 13:30;30128,288
Mo., 01.01.2018 13:45;29601,79
Mo., 01.01.2018 14:00;35242,229
Mo., 01.01.2018 14:15;41859,302
Mo., 01.01.2018 14:30;44504,359
Mo., 01.01.2018 14:45;45485,484
Mo., 01.01.2018 15:00;44196,973
Mo., 01.01.2018 15:15;47236,226
Mo., 01.01.2018 15:30;47935,849
Mo., 01.01.2018 15:45;48602,065
Mo., 01.01.2018 16:00;49305,469
Mo., 01.01.2018 16:15;51186,619
Mo., 01.01.2018 16:30;53558,965
Mo., 01.01.2018 16:45;57179,966
Mo., 01.01.2018 17:00;58549,551
Mo., 01.01.2018 17:15;60629,147
Mo., 01.01.2018 17:30;62092,751
Mo., 01.01.2018 17:45;62814,805
Mo., 01.01.2018 18:00;62177,952
Mo., 01.01.2018 18:15;65078,685
Mo., 01.01.2018 18:30;63850,814
Mo., 01.01.2018 18:45;63512,693
Mo., 01.01.2018 19:00;63347,535
Mo., 01.01.2018 19:15;62721,369
Mo., 01.01.2018 19:30;60992,102
Mo., 01.01.2018 19:45;60056,087
Mo., 01.01.2018 20:00;60253,742
Mo., 01.01.2018 20:15;59147,53
Mo., 01.01.2018 20:30;57552,323
Mo., 01.01.2018 20:45;57201,831
Mo., 01.01.2018 21:00;55292,062
Mo., 01.01.2018 21:15;58137,36
Mo., 01.01.2018 21:30;56734,913
Mo., 01.01.2018 21:45;55187,288
Mo., 01.01.2018 22:00;53914,065
Mo., 01.01.2018 22:15;54165,137
Mo., 01.01.2018 22:30;53406,814
Mo., 01.01.2018 22:45;50857,685
Mo., 01.01.2018 23:00;48973,394
Mo., 01.01.2018 23:15;49315,599
Mo., 01.01.2018 23:30;47648,371
Mo., 01.01.2018 23:45;47201,913
Mo., 01.01.2018 00:00;46434,07
Di., 02.01.2018 00:15;44075,595
Di., 02.01.2018 00:30;42412,897
Di., 02.01.2018 00:45;41169,804
Di., 02.01.2018 01:00;39200,962
Di., 02.01.2018 01:15;38571,661
Di., 02.01.2018 01:30;36631,783
Di., 02.01.2018 01:45;35497,434
Di., 02.01.2018 02:00;34793,976
Di., 02.01.2018 02:15;34680,626
Di., 02.01.2018 02:30;34263,108
Di., 02.01.2018 02:45;33554,838
Di., 02.01.2018 03:00;32708,153
Di., 02.01.2018 03:15;32703,516
Di., 02.01.2018 03:30;32770,346
Di., 02.01.2018 03:45;32038,461
Di., 02.01.2018 04:00;32372,576
Di., 02.01.2018 04:15;32395,331
Di., 02.01.2018 04:30;32703,511
Di., 02.01.2018 04:45;33281,56
Di., 02.01.2018 05:00;33785,416
Di., 02.01.2018 05:15;35277,667
Di., 02.01.2018 05:30;36040,959
Di., 02.01.2018 05:45;36939,11
Di., 02.01.2018 06:00;38902,353
Di., 02.01.2018 06:15;40267,709
Di., 02.01.2018 06:30;41675,341
Di., 02.01.2018 06:45;43401,664
Di., 02.01.2018 07:00;45303,227
Di., 02.01.2018 07:15;47036,913
Di., 02.01.2018 07:30;48790,716
Di., 02.01.2018 07:45;51093,624
Di., 02.01.2018 08:00;52541,516
Di., 02.01.2018 08:15;56113,532
Di., 02.01.2018 08:30;55716,075
Di., 02.01.2018 08:45;56584,131
Di., 02.01.2018 09:00;56760,675
Di., 02.01.2018 09:15;57332,061
Di., 02.01.2018 09:30;57079,519
Di., 02.01.2018 09:45;56150,127
Di., 02.01.2018 10:00;53557,293
Di., 02.01.2018 10:15;53605,052
Di., 02.01.2018 10:30;53287,514
Di., 02.01.2018 10:45;55964,127
Di., 02.01.2018 11:00;54305,578
Di., 02.01.2018 11:15;55072,028
Di., 02.01.2018 11:30;59252,443
Di., 02.01.2018 11:45;61354,195
Di., 02.01.2018 12:00;62457,74
Di., 02.01.2018 12:15;61709,556
Di., 02.01.2018 12:30;62233,661
Di., 02.01.2018 12:45;61027,797
Di., 02.01.2018 13:00;57507,484
Di., 02.01.2018 13:15;56119,167
Di., 02.01.2018 13:30;54097,497
Di., 02.01.2018 13:45;49022,969
Di., 02.01.2018 14:00;44491,481
Di., 02.01.2018 14:15;46242,845
Di., 02.01.2018 14:30;53308,312
Di., 02.01.2018 14:45;55048,774
Di., 02.01.2018 15:00;57718,108
Di., 02.01.2018 15:15;58645,95
Di., 02.01.2018 15:30;59697,883
Di., 02.01.2018 15:45;59353,372
Di., 02.01.2018 16:00;60280,703
Di., 02.01.2018 16:15;61515,703
Di., 02.01.2018 16:30;62077,649
Di., 02.01.2018 16:45;63380,533
Di., 02.01.2018 17:00;66614,646
Di., 02.01.2018 17:15;68735,929
Di., 02.01.2018 17:30;69413,206
Di., 02.01.2018 17:45;70323,534
Di., 02.01.2018 18:00;70714,308
Di., 02.01.2018 18:15;69770,067
Di., 02.01.2018 18:30;69853,257
Di., 02.01.2018 18:45;70177,925
Di., 02.01.2018 19:00;68455,408
Di., 02.01.2018 19:15;68657,597
Di., 02.01.2018 19:30;66444,307
Di., 02.01.2018 19:45;66669,527
Di., 02.01.2018 20:00;64226,396
Di., 02.01.2018 20:15;64453,858
Di., 02.01.2018 20:30;61723,338
Di., 02.01.2018 20:45;60650,609
Di., 02.01.2018 21:00;58630,855
Di., 02.01.2018 21:15;61344,874
Di., 02.01.2018 21:30;60104,831
Di., 02.01.2018 21:45;56915,92
Di., 02.01.2018 22:00;55765,755
Di., 02.01.2018 22:15;56394,137
Di., 02.01.2018 22:30;54032,781
Di., 02.01.2018 22:45;50905,25
Di., 02.01.2018 23:00;49539,201
Di., 02.01.2018 23:15;49852,223
Di., 02.01.2018 23:30;47379,012
Di., 02.01.2018 23:45;47625,719
Di., 02.01.2018 00:00;46634,249
Mi., 03.01.2018 00:15;44946,017
Mi., 03.01.2018 00:30;42338,33
Mi., 03.01.2018 00:45;40210,631
Mi., 03.01.2018 01:00;38787,127
Mi., 03.01.2018 01:15;37505,017
Mi., 03.01.2018 01:30;36775,364
Mi., 03.01.2018 01:45;35755,578
Mi., 03.01.2018 02:00;34529,71
Mi., 03.01.2018 02:15;34123,004
Mi., 03.01.2018 02:30;33939,47
Mi., 03.01.2018 02:45;33087,245
Mi., 03.01.2018 03:00;32326,862
Mi., 03.01.2018 03:15;31535,928
Mi., 03.01.2018 03:30;30801,009
Mi., 03.01.2018 03:45;30727,413
Mi., 03.01.2018 04:00;31175,063
Mi., 03.01.2018 04:15;30075,676
Mi., 03.01.2018 04:30;31767,125
Mi., 03.01.2018 04:45;31075,62
Mi., 03.01.2018 05:00;32290,218
Mi., 03.01.2018 05:15;33747,864
Mi., 03.01.2018 05:30;34607,812
Mi., 03.01.2018 05:45;36089,34
Mi., 03.01.2018 06:00;37140,629
Mi., 03.01.2018 06:15;39509,617
Mi., 03.01.2018 06:30;41409,131
Mi., 03.01.2018 06:45;42700,672
Mi., 03.01.2018 07:00;46422,702
Mi., 03.01.2018 07:15;49024,186
Mi., 03.01.2018 07:30;49664,898
Mi., 03.01.2018 07:45;51690,691
Mi., 03.01.2018 08:00;53329,982
Mi., 03.01.2018 08:15;54561,11
Mi., 03.01.2018 08:30;55939,17
Mi., 03.01.2018 08:45;57088,138
Mi., 03.01.2018 09:00;55821,119
Mi., 03.01.2018 09:15;57829,544
Mi., 03.01.2018 09:30;58259,906
Mi., 03.01.2018 09:45;58525,569
Mi., 03.01.2018 10:00;60170,461
Mi., 03.01.2018 10:15;59716,303
Mi., 03.01.2018 10:30;60379,075
Mi., 03.01.2018 10:45;57568,972
Mi., 03.01.2018 11:00;57043,493
Mi., 03.01.2018 11:15;58914,5
Mi., 03.01.2018 11:30;59448,874
Mi., 03.01.2018 11:45;56768,459
Mi., 03.01.2018 12:00;56073,519
Mi., 03.01.2018 12:15;56346,795
Mi., 03.01.2018 12:30;52040,741
Mi., 03.01.2018 12:45;54419,001
Mi., 03.01.2018 13:00;53487,698
Mi., 03.01.2018 13:15;50828,012
Mi., 03.01.2018 13:30;53207,461
Mi., 03.01.2018 13:45;55428,662
Mi., 03.01.2018 14:00;56225,725
Mi., 03.01.2018 14:15;58144,983
Mi., 03.01.2018 14:30;58057,681
Mi., 03.01.2018 14:45;57842,547
Mi., 03.01.2018 15:00;58666,685
Mi., 03.01.2018 15:15;58659,6
Mi., 03.01.2018 15:30;59446,712
Mi., 03.01.2018 15:45;59591,999
Mi., 03.01.2018 16:00;60061,214
Mi., 03.01.2018 16:15;62339,124
Mi., 03.01.2018 16:30;62962,395
Mi., 03.01.2018 16:45;65155,951
Mi., 03.01.2018 17:00;68330,756
Mi., 03.01.2018 17:15;69820,397
Mi., 03.01.2018 17:30;69908,082
Mi., 03.01.2018 17:45;71725,398
Mi., 03.01.2018 18:00;71550,992
Mi., 03.01.2018 18:15;70349,424
Mi., 03.01.2018 18:30;70781,888
Mi., 03.01.2018 18:45;70788,881
Mi., 03.01.2018 19:00;69945,905
Mi., 03.01.2018 19:15;68239,28
Mi., 03.01.2018 19:30;65952,908
Mi., 03.01.2018 19:45;66293,738
Mi., 03.01.2018 20:00;65433,572
Mi., 03.01.2018 20:15;62955,665
Mi., 03.01.2018 20:30;60558,777
Mi., 03.01.2018 20:45;58660,597
Mi., 03.01.2018 21:00;58435,158
Mi., 03.01.2018 21:15;60394,201
Mi., 03.01.2018 21:30;58688,717
Mi., 03.01.2018 21:45;56344,548
Mi., 03.01.2018 22:00;54677,769
Mi., 03.01.2018 22:15;56337,571
Mi., 03.01.2018 22:30;53156,35
Mi., 03.01.2018 22:45;52030,941
Mi., 03.01.2018 23:00;49550,714
Mi., 03.01.2018 23:15;49164,589
Mi., 03.01.2018 23:30;48597,071
Mi., 03.01.2018 23:45;46931,677
Mi., 03.01.2018 00:00;45279,576
Do., 04.01.2018 00:15;44090,208
Do., 04.01.2018 00:30;41652,911
Do., 04.01.2018 00:45;39915,77
Do., 04.01.2018 01:00;38866,442
Do., 04.01.2018 01:15;36553,702
Do., 04.01.2018 01:30;36114,125
Do., 04.01.2018 01:45;35413,597
Do., 04.01.2018 02:00;33735,739
Do., 04.01.2018 02:15;34436,487
Do., 04.01.2018 02:30;33182,398
Do., 04.01.2018 02:45;32284,889
Do., 04.01.2018 03:00;32609,78
Do., 04.01.2018 03:15;31674,734
Do., 04.01.2018 03:30;31273,818
Do., 04.01.2018 03:45;30408,611
Do., 04.01.2018 04:00;30726,966
Do., 04.01.2018 04:15;31835,166
Do., 04.01.2018 04:30;31983,322
Do., 04.01.2018 04:45;33217,511
Do., 04.01.2018 05:00;33587,814
Do., 04.01.2018 05:15;34443,517
Do., 04.01.2018 05:30;34378,382
Do., 04.01.2018 05:45;36829,464
Do., 04.01.2018 06:00;38639,911
Do., 04.01.2018 06:15;40483,981
Do., 04.01.2018 06:30;42886,877
Do., 04.01.2018 06:45;43553,523
Do., 04.01.2018 07:00;45750,795
Do., 04.01.2018 07:15;48285,383
Do., 04.01.2018 07:30;50566,168
Do., 04.01.2018 07:45;52794,756
Do., 04.01.2018 08:00;53965,817
Do., 04.01.2018 08:15;56805,417
Do., 04.01.2018 08:30;57697,038
Do., 04.01.2018 08:45;58287,96
Do., 04.01.2018 09:00;57556,462
Do., 04.01.2018 09:15;57113,712
Do., 04.01.2018 09:30;58905,863
Do., 04.01.2018 09:45;58642,93
Do., 04.01.2018 10:00;57852,309
Do., 04.01.2018 10:15;58262,519
Do., 04.01.2018 10:30;58698,608
Do., 04.01.2018 10:45;58891,489
Do., 04.01.2018 11:00;59461,101
Do., 04.01.2018 11:15;60246,704
Do., 04.01.2018 11:30;61050,192
Do., 04.01.2018 11:45;62073,842
Do., 04.01.2018 12:00;62700,83
Do., 04.01.2018 12:15;63762,703
Do., 04.01.2018 12:30;62570,284
Do., 04.01.2018 12:45;61532,773
Do., 04.01.2018 13:00;59752,864
Do., 04.01.2018 13:15;61060,011
Do., 04.01.2018 13:30;60866,025
Do., 04.01.2018 13:45;60485,182
Do., 04.01.2018 14:00;59391,287
Do., 04.01.2018 14:15;59396,101
Do., 04.01.2018 14:30;59176,444
Do., 04.01.2018 14:45;59586,339
Do., 04.01.2018 15:00;58730,986
Do., 04.01.2018 15:15;60122,337
Do., 04.01.2018 15:30;60366,924
Do., 04.01.2018 15:45;60826,824
Do., 04.01.2018 16:00;60547,289
Do., 04.01.2018 16:15;62686,389
Do., 04.01.2018 16:30;63723,962
Do., 04.01.2018 16:45;65746,964
Do., 04.01.2018 17:00;67688,749
Do., 04.01.2018 17:15;68915,735
Do., 04.01.2018 17:30;70114,982
Do., 04.01.2018 17:45;71249,498
Do., 04.01.2018 18:00;71803,724
Do., 04.01.2018 18:15;69648,24
Do., 04.01.2018 18:30;68510,134
Do., 04.01.2018 18:45;69078,846
Do., 04.01.2018 19:00;69496,263
Do., 04.01.2018 19:15;66942,604
Do., 04.01.2018 19:30;66649,445
Do., 04.01.2018 19:45;64888,874
Do., 04.01.2018 20:00;65373,909
Do., 04.01.2018 20:15;63114,997
Do., 04.01.2018 20:30;60044,076
Do., 04.01.2018 20:45;59552,899
Do., 04.01.2018 21:00;56917,011
Do., 04.01.2018 21:15;59633,738
Do., 04.01.2018 21:30;59550,315
Do., 04.01.2018 21:45;55307,323
Do., 04.01.2018 22:00;55886,193
Do., 04.01.2018 22:15;54999,114
Do., 04.01.2018 22:30;53089,142
Do., 04.01.2018 22:45;49961,81
Do., 04.01.2018 23:00;48278,382
Do., 04.01.2018 23:15;48878,651
Do., 04.01.2018 23:30;46891,089
Do., 04.01.2018 23:45;45955,854
Do., 04.01.2018 00:00;44481,58
Fr., 05.01.2018 00:15;43013,202
Fr., 05.01.2018 00:30;40705,423
Fr., 05.01.2018 00:45;40579,613
Fr., 05.01.2018 01:00;37698,005
Fr., 05.01.2018 01:15;36623,225
Fr., 05.01.2018 01:30;36687,758
Fr., 05.01.2018 01:45;35322,322
Fr., 05.01.2018 02:00;33069,308
Fr., 05.01.2018 02:15;33230,999
Fr., 05.01.2018 02:30;33012,344
Fr., 05.01.2018 02:45;32746,715
Fr., 05.01.2018 03:00;31171,755
Fr., 05.01.2018 03:15;32156,348
Fr., 05.01.2018 03:30;31435,871
Fr., 05.01.2018 03:45;31218,343
Fr., 05.01.2018 04:00;30364,281
Fr., 05.01.2018 04:15;30558,139
Fr., 05.01.2018 04:30;31494,687
Fr., 05.01.2018 04:45;32038,757
Fr., 05.01.2018 05:00;32419,474
Fr., 05.01.2018 05:15;35265,023
Fr., 05.01.2018 05:30;34933,973
Fr., 05.01.2018 05:45;37582,961
Fr., 05.01.2018 06:00;39711,255
Fr., 05.01.2018 06:15;39646,336
Fr., 05.01.2018 06:30;41276,426
Fr., 05.01.2018 06:45;44139,376
Fr., 05.01.2018 07:00;44803,834
Fr., 05.01.2018 07:15;48035,535
Fr., 05.01.2018 07:30;50465,203
Fr., 05.01.2018 07:45;51438,424
Fr., 05.01.2018 08:00;53380,339
Fr., 05.01.2018 08:15;54037,534
Fr., 05.01.2018 08:30;53429,391
Fr., 05.01.2018 08:45;56352,322
Fr., 05.01.2018 09:00;56180,26
Fr., 05.01.2018 09:15;56298,475
Fr., 05.01.2018 09:30;57965,661
Fr., 05.01.2018 09:45;55461,302
Fr., 05.01.2018 10:00;54487,51
Fr., 05.01.2018 10:15;56168,625
Fr., 05.01.2018 10:30;54242,722
Fr., 05.01.2018 10:45;53493,908
Fr., 05.01.2018 11:00;48914,42
Fr., 05.01.2018 11:15;48723,648
Fr., 05.01.2018 11:30;47172,149
Fr., 05.01.2018 11:45;50250,457
Fr., 05.01.2018 12:00;53096,08
Fr., 05.01.2018 12:15;53114,167
Fr., 05.01.2018 12:30;51219,016
Fr., 05.01.2018 12:45;54922,41
Fr., 05.01.2018 13:00;57747,05
Fr., 05.01.2018 13:15;57934,689
Fr., 05.01.2018 13:30;58057,486
Fr., 05.01.2018 13:45;56295,03
Fr., 05.01.2018 14:00;56474,425
Fr., 05.01.2018 14:15;55746,542
Fr., 05.01.2018 14:30;56824,732
Fr., 05.01.2018 14:45;57082,121
Fr., 05.01.2018 15:00;56764,041
Fr., 05.01.2018 15:15;56982,521
Fr., 05.01.2018 15:30;56785,126
Fr., 05.01.2018 15:45;57082,967
Fr., 05.01.2018 16:00;56743,475
Fr., 05.01.2018 16:15;58612,339
Fr., 05.01.2018 16:30;59752,632
Fr., 05.01.2018 16:45;60534,158
Fr., 05.01.2018 17:00;63214,747
Fr., 05.01.2018 17:15;65845,605
Fr., 05.01.2018 17:30;68348,706
Fr., 05.01.2018 17:45;69273,595
Fr., 05.01.2018 18:00;69511,39
Fr., 05.01.2018 18:15;68648,91
Fr., 05.01.2018 18:30;68815,676
Fr., 05.01.2018 18:45;68489,071
Fr., 05.01.2018 19:00;67629,739
Fr., 05.01.2018 19:15;65992,894
Fr., 05.01.2018 19:30;64899,076
Fr., 05.01.2018 19:45;63835,136
Fr., 05.01.2018 20:00;64027,701
Fr., 05.01.2018 20:15;62842,856
Fr., 05.01.2018 20:30;60350,949
Fr., 05.01.2018 20:45;60016,873
Fr., 05.01.2018 21:00;57135,856
Fr., 05.01.2018 21:15;59656,618
Fr., 05.01.2018 21:30;58221,816
Fr., 05.01.2018 21:45;56388,059
Fr., 05.01.2018 22:00;54669,906
Fr., 05.01.2018 22:15;55457,079
Fr., 05.01.2018 22:30;54246,772
Fr., 05.01.2018 22:45;52242,022
Fr., 05.01.2018 23:00;50657,287
Fr., 05.01.2018 23:15;50513,678
Fr., 05.01.2018 23:30;48973,223
Fr., 05.01.2018 23:45;47675,384
Fr., 05.01.2018 00:00;47416,843
Sa., 06.01.2018 00:15;45776,814
Sa., 06.01.2018 00:30;43682,371
Sa., 06.01.2018 00:45;41907,973
Sa., 06.01.2018 01:00;39821,844
Sa., 06.01.2018 01:15;39677,079
Sa., 06.01.2018 01:30;37973,153
Sa., 06.01.2018 01:45;37223,064
Sa., 06.01.2018 02:00;36119,707
Sa., 06.01.2018 02:15;36418,194
Sa., 06.01.2018 02:30;35260,445
Sa., 06.01.2018 02:45;34202,556
Sa., 06.01.2018 03:00;33540,865
Sa., 06.01.2018 03:15;32937,278
Sa., 06.01.2018 03:30;32537,221
Sa., 06.01.2018 03:45;33088,529
Sa., 06.01.2018 04:00;32713,136
Sa., 06.01.2018 04:15;32354,781
Sa., 06.01.2018 04:30;32757,128
Sa., 06.01.2018 04:45;32657,494
Sa., 06.01.2018 05:00;32618,54
Sa., 06.01.2018 05:15;34131,943
Sa., 06.01.2018 05:30;34114,078
Sa., 06.01.2018 05:45;35232,891
Sa., 06.01.2018 06:00;36737,825
Sa., 06.01.2018 06:15;36423,295
Sa., 06.01.2018 06:30;36786,542
Sa., 06.01.2018 06:45;37912,732
Sa., 06.01.2018 07:00;39347,858
Sa., 06.01.2018 07:15;40913,143
Sa., 06.01.2018 07:30;41920,159
Sa., 06.01.2018 07:45;44189,227
Sa., 06.01.2018 08:00;46025,587
Sa., 06.01.2018 08:15;47774,577
Sa., 06.01.2018 08:30;48735,598
Sa., 06.01.2018 08:45;49519,446
Sa., 06.01.2018 09:00;50857,402
Sa., 06.01.2018 09:15;51630,444
Sa., 06.01.2018 09:30;52430,871
Sa., 06.01.2018 09:45;51391,42
Sa., 06.01.2018 10:00;50942,103
Sa., 06.01.2018 10:15;50609,132
Sa., 06.01.2018 10:30;50070,611
Sa., 06.01.2018 10:45;50777,495
Sa., 06.01.2018 11:00;52016,642
Sa., 06.01.2018 11:15;52571,565
Sa., 06.01.2018 11:30;53090,058
Sa., 06.01.2018 11:45;53757,936
Sa., 06.01.2018 12:00;54918,998
Sa., 06.01.2018 12:15;55404,601
Sa., 06.01.2018 12:30;56012,76
Sa., 06.01.2018 12:45;55282,996
Sa., 06.01.2018 13:00;55015,368
Sa., 06.01.2018 13:15;54379,294
Sa., 06.01.2018 13:30;54493,085
Sa., 06.01.2018 13:45;53855,872
Sa., 06.01.2018 14:00;53347,948
Sa., 06.01.2018 14:15;52844,434
Sa., 06.01.2018 14:30;52824,344
Sa., 06.01.2018 14:45;53390,654
Sa., 06.01.2018 15:00;52796,296
Sa., 06.01.2018 15:15;53835,387
Sa., 06.01.2018 15:30;54409,081
Sa., 06.01.2018 15:45;54547,69
Sa., 06.01.2018 16:00;55568,884
Sa., 06.01.2018 16:15;56408,193
Sa., 06.01.2018 16:30;57263,702
Sa., 06.01.2018 16:45;59669,418
Sa., 06.01.2018 17:00;61931,638
Sa., 06.01.2018 17:15;64055,321
Sa., 06.01.2018 17:30;64797,821
Sa., 06.01.2018 17:45;65789,043
Sa., 06.01.2018 18:00;66165,032
Sa., 06.01.2018 18:15;66331,466
Sa., 06.01.2018 18:30;66310,675
Sa., 06.01.2018 18:45;65541,679
Sa., 06.01.2018 19:00;65437,208
Sa., 06.01.2018 19:15;64752,435
Sa., 06.01.2018 19:30;63807,101
Sa., 06.01.2018 19:45;62338,351
Sa., 06.01.2018 20:00;60453,398
Sa., 06.01.2018 20:15;60175,029
Sa., 06.01.2018 20:30;58092,717
Sa., 06.01.2018 20:45;57323,122
Sa., 06.01.2018 21:00;55176,158
Sa., 06.01.2018 21:15;57930,479
Sa., 06.01.2018 21:30;57188,038
Sa., 06.01.2018 21:45;55211,817
Sa., 06.01.2018 22:00;53673,446
Sa., 06.01.2018 22:15;54522,208
Sa., 06.01.2018 22:30;52943,696
Sa., 06.01.2018 22:45;51613,139
Sa., 06.01.2018 23:00;50442,291
Sa., 06.01.2018 23:15;49967,021
Sa., 06.01.2018 23:30;48630,201
Sa., 06.01.2018 23:45;48051,579
Sa., 06.01.2018 00:00;47334,315
So., 07.01.2018 00:15;45366,059
So., 07.01.2018 00:30;43297,001
So., 07.01.2018 00:45;42305,131
So., 07.01.2018 01:00;40235,22
So., 07.01.2018 01:15;39967,188
So., 07.01.2018 01:30;38252,33
So., 07.01.2018 01:45;38025,776
So., 07.01.2018 02:00;35695,509
So., 07.01.2018 02:15;35339,297
So., 07.01.2018 02:30;35070,216
So., 07.01.2018 02:45;34062,865
So., 07.01.2018 03:00;33008,876
So., 07.01.2018 03:15;33744,07
So., 07.01.2018 03:30;32992,613
So., 07.01.2018 03:45;32693,827
So., 07.01.2018 04:00;33003,185
So., 07.01.2018 04:15;32855,877
So., 07.01.2018 04:30;32656,284
So., 07.01.2018 04:45;33169,386
So., 07.01.2018 05:00;33083,806
So., 07.01.2018 05:15;33829,13
So., 07.01.2018 05:30;33654,506
So., 07.01.2018 05:45;34858,407
So., 07.01.2018 06:00;34986,319
So., 07.01.2018 06:15;34308,278
So., 07.01.2018 06:30;34754,908
So., 07.01.2018 06:45;35731,227
So., 07.01.2018 07:00;35012,562
So., 07.01.2018 07:15;37272,84
So., 07.01.2018 07:30;38024,76
So., 07.01.2018 07:45;39233,623
So., 07.01.2018 08:00;40550,714
So., 07.01.2018 08:15;42494,534
So., 07.01.2018 08:30;43096,921
So., 07.01.2018 08:45;45043,61
So., 07.01.2018 09:00;46142,485
So., 07.01.2018 09:15;48104,394
So., 07.01.2018 09:30;49358,268
So., 07.01.2018 09:45;49919,027
So., 07.01.2018 10:00;50127,466
So., 07.01.2018 10:15;51287,689
So., 07.01.2018 10:30;52012,82
So., 07.01.2018 10:45;52808,126
So., 07.01.2018 11:00;54051,912
So., 07.01.2018 11:15;54857,591
So., 07.01.2018 11:30;55137,591
So., 07.01.2018 11:45;56515,888
So., 07.01.2018 12:00;56627,452
So., 07.01.2018 12:15;56766,518
So., 07.01.2018 12:30;56663,925
So., 07.01.2018 12:45;56111,655
So., 07.01.2018 13:00;55616,982
So., 07.01.2018 13:15;54260,115
So., 07.01.2018 13:30;53449,247
So., 07.01.2018 13:45;53212,342
So., 07.01.2018 14:00;52943,15
So., 07.01.2018 14:15;52897,303
So., 07.01.2018 14:30;52835,048
So., 07.01.2018 14:45;51997,263
So., 07.01.2018 15:00;51862,819
So., 07.01.2018 15:15;51886,731
So., 07.01.2018 15:30;51966,169
So., 07.01.2018 15:45;51680,799
So., 07.01.2018 16:00;51928,811
So., 07.01.2018 16:15;53452,628
So., 07.01.2018 16:30;55384,233
So., 07.01.2018 16:45;56242,373
So., 07.01.2018 17:00;59151,781
So., 07.01.2018 17:15;61326,462
So., 07.01.2018 17:30;61933,639
So., 07.01.2018 17:45;63507,415
So., 07.01.2018 18:00;63987,789
So., 07.01.2018 18:15;64457,272
So., 07.01.2018 18:30;63869,961
So., 07.01.2018 18:45;63096,23
So., 07.01.2018 19:00;63173,302
So., 07.01.2018 19:15;62395,933
So., 07.01.2018 19:30;61076,609
So., 07.01.2018 19:45;60222,085
So., 07.01.2018 20:00;58707,019
So., 07.01.2018 20:15;58798,192
So., 07.01.2018 20:30;55894,324
So., 07.01.2018 20:45;55924,727
So., 07.01.2018 21:00;54816,341
So., 07.01.2018 21:15;57553,943
So., 07.01.2018 21:30;55712,653
So., 07.01.2018 21:45;53925,719
So., 07.01.2018 22:00;53521,531
So., 07.01.2018 22:15;53804,052
So., 07.01.2018 22:30;52325,805
So., 07.01.2018 22:45;50182,71
So., 07.01.2018 23:00;48934,389
So., 07.01.2018 23:15;49623,153
So., 07.01.2018 23:30;47772,272
So., 07.01.2018 23:45;47208,489
So., 07.01.2018 00:00;46169,598
Mo., 08.01.2018 00:15;44930,54
Mo., 08.01.2018 00:30;43789,669
Mo., 08.01.2018 00:45;41984,115
Mo., 08.01.2018 01:00;40868,165
Mo., 08.01.2018 01:15;39722,746
Mo., 08.01.2018 01:30;39005,426
Mo., 08.01.2018 01:45;37672,187
Mo., 08.01.2018 02:00;36671,969
Mo., 08.01.2018 02:15;36524,38
Mo., 08.01.2018 02:30;36246,202
Mo., 08.01.2018 02:45;35680,943
Mo., 08.01.2018 03:00;34674,597
Mo., 08.01.2018 03:15;34457,044
Mo., 08.01.2018 03:30;34022,41
Mo., 08.01.2018 03:45;34132,089
Mo., 08.01.2018 04:00;33463,682
Mo., 08.01.2018 04:15;34371,319
Mo., 08.01.2018 04:30;34319,859
Mo., 08.01.2018 04:45;35056,739
Mo., 08.01.2018 05:00;35579,373
Mo., 08.01.2018 05:15;36924,219
Mo., 08.01.2018 05:30;37665,775
Mo., 08.01.2018 05:45;39717,279
Mo., 08.01.2018 06:00;41617,286
Mo., 08.01.2018 06:15;43370,699
Mo., 08.01.2018 06:30;45383,16
Mo., 08.01.2018 06:45;46648,188
Mo., 08.01.2018 07:00;49236,069
Mo., 08.01.2018 07:15;50885,979
Mo., 08.01.2018 07:30;53235,602
Mo., 08.01.2018 07:45;55315,099
Mo., 08.01.2018 08:00;57230,582
Mo., 08.01.2018 08:15;57710,179
Mo., 08.01.2018 08:30;58776,875
Mo., 08.01.2018 08:45;59545,358
Mo., 08.01.2018 09:00;58926,86
Mo., 08.01.2018 09:15;58807,583
Mo., 08.01.2018 09:30;58017,768
Mo., 08.01.2018 09:45;57982,801
Mo., 08.01.2018 10:00;58124,949
Mo., 08.01.2018 10:15;59187,417
Mo., 08.01.2018 10:30;58132,018
Mo., 08.01.2018 10:45;57109,037
Mo., 08.01.2018 11:00;57471,753
Mo., 08.01.2018 11:15;56851,986
Mo., 08.01.2018 11:30;56339,916
Mo., 08.01.2018 11:45;55729,181
Mo., 08.01.2018 12:00;55239,122
Mo., 08.01.2018 12:15;54363,69
Mo., 08.01.2018 12:30;53899,272
Mo., 08.01.2018 12:45;51337,358
Mo., 08.01.2018 13:00;46710,222
Mo., 08.01.2018 13:15;45073,489
Mo., 08.01.2018 13:30;43602,836
Mo., 08.01.2018 13:45;44367,737
Mo., 08.01.2018 14:00;45588,302