Einspeiselastfluss_NSP_2014;
Mo., 01.01.2018 00:15;2338,716
Mo., 01.01.2018 00:30;2343,9
Mo., 01.01.2018 00:45;2332,62
Mo., 01.01.2018 01:00;2355,554
Mo., 01.01.2018 01:15;2387,659
Mo., 01.01.2018 01:30;2413,443
Mo., 01.01.2018 01:45;2361,347
Mo., 01.01.2018 02:00;2384,284
Mo., 01.01.2018 02:15;2269,448
Mo., 01.01.2018 02:30;2286,233
Mo., 01.01.2018 02:45;2330,095
Mo., 01.01.2018 03:00;2325,171
Mo., 01.01.2018 03:15;2364,835
Mo., 01.01.2018 03:30;2297,909
Mo., 01.01.2018 03:45;2330,798
Mo., 01.01.2018 04:00;2385,634
Mo., 01.01.2018 04:15;2419,532
Mo., 01.01.2018 04:30;2453,228
Mo., 01.01.2018 04:45;2460,225
Mo., 01.01.2018 05:00;2465,451
Mo., 01.01.2018 05:15;2439,111
Mo., 01.01.2018 05:30;2473,603
Mo., 01.01.2018 05:45;2491,349
Mo., 01.01.2018 06:00;2494,534
Mo., 01.01.2018 06:15;2474,566
Mo., 01.01.2018 06:30;2443,33
Mo., 01.01.2018 06:45;2400,7
Mo., 01.01.2018 07:00;2392,621
Mo., 01.01.2018 07:15;2311,961
Mo., 01.01.2018 07:30;2354,686
Mo., 01.01.2018 07:45;2324,522
Mo., 01.01.2018 08:00;2302,274
Mo., 01.01.2018 08:15;2262,86
Mo., 01.01.2018 08:30;2244,101
Mo., 01.01.2018 08:45;2242,961
Mo., 01.01.2018 09:00;2709,733
Mo., 01.01.2018 09:15;3564,268
Mo., 01.01.2018 09:30;4093,232
Mo., 01.01.2018 09:45;4574,848
Mo., 01.01.2018 10:00;4195,075
Mo., 01.01.2018 10:15;6374,44
Mo., 01.01.2018 10:30;12179,049
Mo., 01.01.2018 10:45;14716,221
Mo., 01.01.2018 11:00;15687,677
Mo., 01.01.2018 11:15;13021,1
Mo., 01.01.2018 11:30;10694,041
Mo., 01.01.2018 11:45;11244,655
Mo., 01.01.2018 12:00;9810,33
Mo., 01.01.2018 12:15;6532,071
Mo., 01.01.2018 12:30;7593,054
Mo., 01.01.2018 12:45;9223,179
Mo., 01.01.2018 13:00;19384,883
Mo., 01.01.2018 13:15;25461,959
Mo., 01.01.2018 13:30;25607,055
Mo., 01.01.2018 13:45;25698,692
Mo., 01.01.2018 14:00;11472,185
Mo., 01.01.2018 14:15;8248,933
Mo., 01.01.2018 14:30;9294,176
Mo., 01.01.2018 14:45;6585,506
Mo., 01.01.2018 15:00;8481,567
Mo., 01.01.2018 15:15;4814,376
Mo., 01.01.2018 15:30;4000,279
Mo., 01.01.2018 15:45;3341,849
Mo., 01.01.2018 16:00;2308,38
Mo., 01.01.2018 16:15;2153,477
Mo., 01.01.2018 16:30;2111,902
Mo., 01.01.2018 16:45;2075,796
Mo., 01.01.2018 17:00;2045,035
Mo., 01.01.2018 17:15;2028,111
Mo., 01.01.2018 17:30;2036,588
Mo., 01.01.2018 17:45;2065,222
Mo., 01.01.2018 18:00;2185,814
Mo., 01.01.2018 18:15;2110,55
Mo., 01.01.2018 18:30;2069,075
Mo., 01.01.2018 18:45;2069,265
Mo., 01.01.2018 19:00;2068,149
Mo., 01.01.2018 19:15;2040,628
Mo., 01.01.2018 19:30;2078,092
Mo., 01.01.2018 19:45;2128,966
Mo., 01.01.2018 20:00;2116,271
Mo., 01.01.2018 20:15;2108,035
Mo., 01.01.2018 20:30;2166,155
Mo., 01.01.2018 20:45;2121,969
Mo., 01.01.2018 21:00;2086,104
Mo., 01.01.2018 21:15;2067,941
Mo., 01.01.2018 21:30;2072,141
Mo., 01.01.2018 21:45;2073,747
Mo., 01.01.2018 22:00;2084,967
Mo., 01.01.2018 22:15;2092,708
Mo., 01.01.2018 22:30;2109,144
Mo., 01.01.2018 22:45;2110,493
Mo., 01.01.2018 23:00;2114,465
Mo., 01.01.2018 23:15;2093,145
Mo., 01.01.2018 23:30;2108,938
Mo., 01.01.2018 23:45;2145,164
Mo., 01.01.2018 00:00;2170,336
Di., 02.01.2018 00:15;2177,996
Di., 02.01.2018 00:30;2211,117
Di., 02.01.2018 00:45;2211,836
Di., 02.01.2018 01:00;2210,714
Di., 02.01.2018 01:15;2211,678
Di., 02.01.2018 01:30;2282,15
Di., 02.01.2018 01:45;2324,559
Di., 02.01.2018 02:00;2307,725
Di., 02.01.2018 02:15;2278,46
Di., 02.01.2018 02:30;2269,46
Di., 02.01.2018 02:45;2265,588
Di., 02.01.2018 03:00;2279,085
Di., 02.01.2018 03:15;2231,079
Di., 02.01.2018 03:30;2205,942
Di., 02.01.2018 03:45;2230,202
Di., 02.01.2018 04:00;2255,798
Di., 02.01.2018 04:15;2237,668
Di., 02.01.2018 04:30;2228,913
Di., 02.01.2018 04:45;2230,381
Di., 02.01.2018 05:00;2218,168
Di., 02.01.2018 05:15;2204,436
Di., 02.01.2018 05:30;2180,442
Di., 02.01.2018 05:45;2221,455
Di., 02.01.2018 06:00;2154,105
Di., 02.01.2018 06:15;2102,146
Di., 02.01.2018 06:30;2145,242
Di., 02.01.2018 06:45;2157,724
Di., 02.01.2018 07:00;2162,109
Di., 02.01.2018 07:15;2182,339
Di., 02.01.2018 07:30;2123,208
Di., 02.01.2018 07:45;2122,72
Di., 02.01.2018 08:00;2122,998
Di., 02.01.2018 08:15;2094,543
Di., 02.01.2018 08:30;2063,273
Di., 02.01.2018 08:45;2177,486
Di., 02.01.2018 09:00;2760,95
Di., 02.01.2018 09:15;3117,059
Di., 02.01.2018 09:30;3426,842
Di., 02.01.2018 09:45;5645,792
Di., 02.01.2018 10:00;9293,51
Di., 02.01.2018 10:15;6839,438
Di., 02.01.2018 10:30;9025,379
Di., 02.01.2018 10:45;8862,22
Di., 02.01.2018 11:00;11294,392
Di., 02.01.2018 11:15;11155,473
Di., 02.01.2018 11:30;6977,281
Di., 02.01.2018 11:45;5178,805
Di., 02.01.2018 12:00;5542,611
Di., 02.01.2018 12:15;5689,482
Di., 02.01.2018 12:30;6150,619
Di., 02.01.2018 12:45;6366,543
Di., 02.01.2018 13:00;11521,955
Di., 02.01.2018 13:15;10787,079
Di., 02.01.2018 13:30;10388,545
Di., 02.01.2018 13:45;19620,122
Di., 02.01.2018 14:00;18901,195
Di., 02.01.2018 14:15;18543,276
Di., 02.01.2018 14:30;9217,565
Di., 02.01.2018 14:45;5643,534
Di., 02.01.2018 15:00;4088,222
Di., 02.01.2018 15:15;3172,629
Di., 02.01.2018 15:30;2535,941
Di., 02.01.2018 15:45;2353,735
Di., 02.01.2018 16:00;2142,734
Di., 02.01.2018 16:15;2016,86
Di., 02.01.2018 16:30;2002,034
Di., 02.01.2018 16:45;2026,038
Di., 02.01.2018 17:00;2035,434
Di., 02.01.2018 17:15;2022,655
Di., 02.01.2018 17:30;2014,627
Di., 02.01.2018 17:45;2043,492
Di., 02.01.2018 18:00;2059,892
Di., 02.01.2018 18:15;2049,367
Di., 02.01.2018 18:30;2040,323
Di., 02.01.2018 18:45;2045,804
Di., 02.01.2018 19:00;2058,122
Di., 02.01.2018 19:15;2034,792
Di., 02.01.2018 19:30;2032,125
Di., 02.01.2018 19:45;2087,56
Di., 02.01.2018 20:00;2148
Di., 02.01.2018 20:15;2123,812
Di., 02.01.2018 20:30;2104,655
Di., 02.01.2018 20:45;2110,956
Di., 02.01.2018 21:00;2148,062
Di., 02.01.2018 21:15;2213,881
Di., 02.01.2018 21:30;2202,269
Di., 02.01.2018 21:45;2207,768
Di., 02.01.2018 22:00;2238,696
Di., 02.01.2018 22:15;2290,609
Di., 02.01.2018 22:30;2269,313
Di., 02.01.2018 22:45;2318,025
Di., 02.01.2018 23:00;2364,564
Di., 02.01.2018 23:15;2272,285
Di., 02.01.2018 23:30;2303,285
Di., 02.01.2018 23:45;2461,06
Di., 02.01.2018 00:00;2371,032
Mi., 03.01.2018 00:15;2324,321
Mi., 03.01.2018 00:30;2365,753
Mi., 03.01.2018 00:45;2413,278
Mi., 03.01.2018 01:00;2424,196
Mi., 03.01.2018 01:15;2407,161
Mi., 03.01.2018 01:30;2382,472
Mi., 03.01.2018 01:45;2366,628
Mi., 03.01.2018 02:00;2415,721
Mi., 03.01.2018 02:15;2403,445
Mi., 03.01.2018 02:30;2403,837
Mi., 03.01.2018 02:45;2427,176
Mi., 03.01.2018 03:00;2430,989
Mi., 03.01.2018 03:15;2364,728
Mi., 03.01.2018 03:30;2455,968
Mi., 03.01.2018 03:45;2506,198
Mi., 03.01.2018 04:00;2420,669
Mi., 03.01.2018 04:15;2449,188
Mi., 03.01.2018 04:30;2471,832
Mi., 03.01.2018 04:45;2511,588
Mi., 03.01.2018 05:00;2493,963
Mi., 03.01.2018 05:15;2458,048
Mi., 03.01.2018 05:30;2407,179
Mi., 03.01.2018 05:45;2404,596
Mi., 03.01.2018 06:00;2376,419
Mi., 03.01.2018 06:15;2251,864
Mi., 03.01.2018 06:30;2251,391
Mi., 03.01.2018 06:45;2263,991
Mi., 03.01.2018 07:00;2342,986
Mi., 03.01.2018 07:15;2146,638
Mi., 03.01.2018 07:30;2161,305
Mi., 03.01.2018 07:45;2163,131
Mi., 03.01.2018 08:00;2234,218
Mi., 03.01.2018 08:15;2271,222
Mi., 03.01.2018 08:30;2243,101
Mi., 03.01.2018 08:45;2234,462
Mi., 03.01.2018 09:00;2356,771
Mi., 03.01.2018 09:15;3077,996
Mi., 03.01.2018 09:30;2992,182
Mi., 03.01.2018 09:45;2595,901
Mi., 03.01.2018 10:00;2442,928
Mi., 03.01.2018 10:15;4325,36
Mi., 03.01.2018 10:30;7140,991
Mi., 03.01.2018 10:45;6294,024
Mi., 03.01.2018 11:00;7717,361
Mi., 03.01.2018 11:15;7612,409
Mi., 03.01.2018 11:30;7073,125
Mi., 03.01.2018 11:45;9437,486
Mi., 03.01.2018 12:00;12284,455
Mi., 03.01.2018 12:15;9469,094
Mi., 03.01.2018 12:30;21880,435
Mi., 03.01.2018 12:45;12150,078
Mi., 03.01.2018 13:00;12446,727
Mi., 03.01.2018 13:15;16671,934
Mi., 03.01.2018 13:30;11130,577
Mi., 03.01.2018 13:45;9217,538
Mi., 03.01.2018 14:00;6939,067
Mi., 03.01.2018 14:15;5922,224
Mi., 03.01.2018 14:30;5967,525
Mi., 03.01.2018 14:45;5371,258
Mi., 03.01.2018 15:00;4132,244
Mi., 03.01.2018 15:15;3492,736
Mi., 03.01.2018 15:30;3530,492
Mi., 03.01.2018 15:45;2845,179
Mi., 03.01.2018 16:00;2609,543
Mi., 03.01.2018 16:15;2360,188
Mi., 03.01.2018 16:30;2297,934
Mi., 03.01.2018 16:45;2278,334
Mi., 03.01.2018 17:00;2262,181
Mi., 03.01.2018 17:15;2258,262
Mi., 03.01.2018 17:30;2278,45
Mi., 03.01.2018 17:45;2294,585
Mi., 03.01.2018 18:00;2306,332
Mi., 03.01.2018 18:15;2244,48
Mi., 03.01.2018 18:30;2254,919
Mi., 03.01.2018 18:45;2257,242
Mi., 03.01.2018 19:00;2308,655
Mi., 03.01.2018 19:15;2260,805
Mi., 03.01.2018 19:30;2257,652
Mi., 03.01.2018 19:45;2277,061
Mi., 03.01.2018 20:00;2211,288
Mi., 03.01.2018 20:15;2263,196
Mi., 03.01.2018 20:30;2318,233
Mi., 03.01.2018 20:45;2323,435
Mi., 03.01.2018 21:00;2350,422
Mi., 03.01.2018 21:15;2336,985
Mi., 03.01.2018 21:30;2333,328
Mi., 03.01.2018 21:45;2358,344
Mi., 03.01.2018 22:00;2364,539
Mi., 03.01.2018 22:15;2428,49
Mi., 03.01.2018 22:30;2430,149
Mi., 03.01.2018 22:45;2441,877
Mi., 03.01.2018 23:00;2431,732
Mi., 03.01.2018 23:15;2465,227
Mi., 03.01.2018 23:30;2415,594
Mi., 03.01.2018 23:45;2434,955
Mi., 03.01.2018 00:00;2501,771
Do., 04.01.2018 00:15;2537,726
Do., 04.01.2018 00:30;2508,329
Do., 04.01.2018 00:45;2502,808
Do., 04.01.2018 01:00;2499,42
Do., 04.01.2018 01:15;2532,551
Do., 04.01.2018 01:30;2531,818
Do., 04.01.2018 01:45;2479,645
Do., 04.01.2018 02:00;2479,045
Do., 04.01.2018 02:15;2512,768
Do., 04.01.2018 02:30;2515,443
Do., 04.01.2018 02:45;2460,046
Do., 04.01.2018 03:00;2479,997
Do., 04.01.2018 03:15;2523,44
Do., 04.01.2018 03:30;2469,688
Do., 04.01.2018 03:45;2458,729
Do., 04.01.2018 04:00;2452,155
Do., 04.01.2018 04:15;2461,73
Do., 04.01.2018 04:30;2428,773
Do., 04.01.2018 04:45;2425,944
Do., 04.01.2018 05:00;2427,627
Do., 04.01.2018 05:15;2375,67
Do., 04.01.2018 05:30;2363,83
Do., 04.01.2018 05:45;2346,005
Do., 04.01.2018 06:00;2315,4
Do., 04.01.2018 06:15;2282,667
Do., 04.01.2018 06:30;2251,574
Do., 04.01.2018 06:45;2261,273
Do., 04.01.2018 07:00;2212,568
Do., 04.01.2018 07:15;2215,023
Do., 04.01.2018 07:30;2160,922
Do., 04.01.2018 07:45;2156,208
Do., 04.01.2018 08:00;2121,597
Do., 04.01.2018 08:15;2175,984
Do., 04.01.2018 08:30;2080,575
Do., 04.01.2018 08:45;2078,878
Do., 04.01.2018 09:00;2404,204
Do., 04.01.2018 09:15;2976,27
Do., 04.01.2018 09:30;3413,079
Do., 04.01.2018 09:45;3568,026
Do., 04.01.2018 10:00;3927,763
Do., 04.01.2018 10:15;4681,232
Do., 04.01.2018 10:30;4232,639
Do., 04.01.2018 10:45;4662,217
Do., 04.01.2018 11:00;5009,7
Do., 04.01.2018 11:15;5414,59
Do., 04.01.2018 11:30;6296,42
Do., 04.01.2018 11:45;6202,647
Do., 04.01.2018 12:00;5140,94
Do., 04.01.2018 12:15;4752,294
Do., 04.01.2018 12:30;4889,011
Do., 04.01.2018 12:45;6441,632
Do., 04.01.2018 13:00;6273,917
Do., 04.01.2018 13:15;5328,548
Do., 04.01.2018 13:30;4124,932
Do., 04.01.2018 13:45;4257,113
Do., 04.01.2018 14:00;4599,996
Do., 04.01.2018 14:15;4621,946
Do., 04.01.2018 14:30;4520,669
Do., 04.01.2018 14:45;4781,391
Do., 04.01.2018 15:00;3339,148
Do., 04.01.2018 15:15;2756,764
Do., 04.01.2018 15:30;2305,792
Do., 04.01.2018 15:45;2181,921
Do., 04.01.2018 16:00;2062,329
Do., 04.01.2018 16:15;2017,005
Do., 04.01.2018 16:30;2023,092
Do., 04.01.2018 16:45;2035,678
Do., 04.01.2018 17:00;2039,157
Do., 04.01.2018 17:15;2014,476
Do., 04.01.2018 17:30;2023,855
Do., 04.01.2018 17:45;2034,878
Do., 04.01.2018 18:00;2010,851
Do., 04.01.2018 18:15;2097,818
Do., 04.01.2018 18:30;2175,273
Do., 04.01.2018 18:45;2213,6
Do., 04.01.2018 19:00;2109,483
Do., 04.01.2018 19:15;2037,602
Do., 04.01.2018 19:30;2072,755
Do., 04.01.2018 19:45;2148,29
Do., 04.01.2018 20:00;2092,821
Do., 04.01.2018 20:15;2048,42
Do., 04.01.2018 20:30;2219,919
Do., 04.01.2018 20:45;2237,128
Do., 04.01.2018 21:00;2236,183
Do., 04.01.2018 21:15;2145,454
Do., 04.01.2018 21:30;2193,161
Do., 04.01.2018 21:45;2331,619
Do., 04.01.2018 22:00;2303,645
Do., 04.01.2018 22:15;2256,972
Do., 04.01.2018 22:30;2367,243
Do., 04.01.2018 22:45;2349,049
Do., 04.01.2018 23:00;2428,176
Do., 04.01.2018 23:15;2377,25
Do., 04.01.2018 23:30;2388,381
Do., 04.01.2018 23:45;2393,127
Do., 04.01.2018 00:00;2408,262
Fr., 05.01.2018 00:15;2378,366
Fr., 05.01.2018 00:30;2422,469
Fr., 05.01.2018 00:45;2383,75
Fr., 05.01.2018 01:00;2219,445
Fr., 05.01.2018 01:15;2443,248
Fr., 05.01.2018 01:30;2454,07
Fr., 05.01.2018 01:45;2446,781
Fr., 05.01.2018 02:00;2440,263
Fr., 05.01.2018 02:15;2447,033
Fr., 05.01.2018 02:30;2446,056
Fr., 05.01.2018 02:45;2504,519
Fr., 05.01.2018 03:00;2500,824
Fr., 05.01.2018 03:15;2509,587
Fr., 05.01.2018 03:30;2518,528
Fr., 05.01.2018 03:45;2528,575
Fr., 05.01.2018 04:00;2500,866
Fr., 05.01.2018 04:15;2499,968
Fr., 05.01.2018 04:30;2501,959
Fr., 05.01.2018 04:45;2500,024
Fr., 05.01.2018 05:00;2421,427
Fr., 05.01.2018 05:15;2346,934
Fr., 05.01.2018 05:30;2321,719
Fr., 05.01.2018 05:45;2290,818
Fr., 05.01.2018 06:00;2264,668
Fr., 05.01.2018 06:15;2231,938
Fr., 05.01.2018 06:30;2168,952
Fr., 05.01.2018 06:45;2136,343
Fr., 05.01.2018 07:00;2147,052
Fr., 05.01.2018 07:15;2091,947
Fr., 05.01.2018 07:30;2098,621
Fr., 05.01.2018 07:45;2120,619
Fr., 05.01.2018 08:00;2169,089
Fr., 05.01.2018 08:15;2234,564
Fr., 05.01.2018 08:30;2301,201
Fr., 05.01.2018 08:45;2288,092
Fr., 05.01.2018 09:00;2581,125
Fr., 05.01.2018 09:15;3043,128
Fr., 05.01.2018 09:30;3840,96
Fr., 05.01.2018 09:45;4600,572
Fr., 05.01.2018 10:00;5717,332
Fr., 05.01.2018 10:15;6728,581
Fr., 05.01.2018 10:30;7404,856
Fr., 05.01.2018 10:45;9360,801
Fr., 05.01.2018 11:00;14933,27
Fr., 05.01.2018 11:15;16070,332
Fr., 05.01.2018 11:30;18854,631
Fr., 05.01.2018 11:45;13717,466
Fr., 05.01.2018 12:00;9949,058
Fr., 05.01.2018 12:15;10623,741
Fr., 05.01.2018 12:30;11612,556
Fr., 05.01.2018 12:45;10843,448
Fr., 05.01.2018 13:00;7737,457
Fr., 05.01.2018 13:15;6791,564
Fr., 05.01.2018 13:30;6052,672
Fr., 05.01.2018 13:45;6628,469
Fr., 05.01.2018 14:00;6516,13
Fr., 05.01.2018 14:15;5661,61
Fr., 05.01.2018 14:30;4584,263
Fr., 05.01.2018 14:45;3749,215
Fr., 05.01.2018 15:00;3562,322
Fr., 05.01.2018 15:15;3372,279
Fr., 05.01.2018 15:30;3168,225
Fr., 05.01.2018 15:45;3024,897
Fr., 05.01.2018 16:00;2602,403
Fr., 05.01.2018 16:15;2159,91
Fr., 05.01.2018 16:30;2050,977
Fr., 05.01.2018 16:45;2015,726
Fr., 05.01.2018 17:00;1931,811
Fr., 05.01.2018 17:15;1922,142
Fr., 05.01.2018 17:30;1986,335
Fr., 05.01.2018 17:45;2034,321
Fr., 05.01.2018 18:00;2030,278
Fr., 05.01.2018 18:15;2010,017
Fr., 05.01.2018 18:30;2006,987
Fr., 05.01.2018 18:45;2010,092
Fr., 05.01.2018 19:00;2038,069
Fr., 05.01.2018 19:15;2028,691
Fr., 05.01.2018 19:30;2042,094
Fr., 05.01.2018 19:45;2056,303
Fr., 05.01.2018 20:00;2078,717
Fr., 05.01.2018 20:15;2069,986
Fr., 05.01.2018 20:30;2067,455
Fr., 05.01.2018 20:45;2105,157
Fr., 05.01.2018 21:00;2134,94
Fr., 05.01.2018 21:15;2143,853
Fr., 05.01.2018 21:30;2157,507
Fr., 05.01.2018 21:45;2191,008
Fr., 05.01.2018 22:00;2142,953
Fr., 05.01.2018 22:15;2121,459
Fr., 05.01.2018 22:30;2139,372
Fr., 05.01.2018 22:45;2103,73
Fr., 05.01.2018 23:00;2098,505
Fr., 05.01.2018 23:15;2103,574
Fr., 05.01.2018 23:30;2152,708
Fr., 05.01.2018 23:45;2177,281
Fr., 05.01.2018 00:00;2185,502
Sa., 06.01.2018 00:15;2176,004
Sa., 06.01.2018 00:30;2196,413
Sa., 06.01.2018 00:45;2229,319
Sa., 06.01.2018 01:00;2271,64
Sa., 06.01.2018 01:15;2294,361
Sa., 06.01.2018 01:30;2327,331
Sa., 06.01.2018 01:45;2277,076
Sa., 06.01.2018 02:00;2231,31
Sa., 06.01.2018 02:15;2205,687
Sa., 06.01.2018 02:30;2244,563
Sa., 06.01.2018 02:45;2247,068
Sa., 06.01.2018 03:00;2263,658
Sa., 06.01.2018 03:15;2230,915
Sa., 06.01.2018 03:30;2237,901
Sa., 06.01.2018 03:45;2038,082
Sa., 06.01.2018 04:00;2010,876
Sa., 06.01.2018 04:15;2188,101
Sa., 06.01.2018 04:30;2228,146
Sa., 06.01.2018 04:45;2250,876
Sa., 06.01.2018 05:00;2233,025
Sa., 06.01.2018 05:15;2183,771
Sa., 06.01.2018 05:30;2171,955
Sa., 06.01.2018 05:45;2160,336
Sa., 06.01.2018 06:00;2145,733
Sa., 06.01.2018 06:15;2113,679
Sa., 06.01.2018 06:30;2100,384
Sa., 06.01.2018 06:45;2108,05
Sa., 06.01.2018 07:00;2113,875
Sa., 06.01.2018 07:15;2090,893
Sa., 06.01.2018 07:30;2079,944
Sa., 06.01.2018 07:45;2082,582
Sa., 06.01.2018 08:00;2096,367
Sa., 06.01.2018 08:15;2064,457
Sa., 06.01.2018 08:30;2061,958
Sa., 06.01.2018 08:45;2082,936
Sa., 06.01.2018 09:00;2544,51
Sa., 06.01.2018 09:15;3487,943
Sa., 06.01.2018 09:30;4128,111
Sa., 06.01.2018 09:45;5401,176
Sa., 06.01.2018 10:00;6353,179
Sa., 06.01.2018 10:15;7533,463
Sa., 06.01.2018 10:30;9696,1
Sa., 06.01.2018 10:45;9889,741
Sa., 06.01.2018 11:00;9119,755
Sa., 06.01.2018 11:15;9829,36
Sa., 06.01.2018 11:30;9945,475
Sa., 06.01.2018 11:45;9827,319
Sa., 06.01.2018 12:00;8861,715
Sa., 06.01.2018 12:15;8848,134
Sa., 06.01.2018 12:30;7916,333
Sa., 06.01.2018 12:45;7300,59
Sa., 06.01.2018 13:00;7185,678
Sa., 06.01.2018 13:15;7757,471
Sa., 06.01.2018 13:30;6615,74
Sa., 06.01.2018 13:45;5791,045
Sa., 06.01.2018 14:00;6191,276
Sa., 06.01.2018 14:15;5864,352
Sa., 06.01.2018 14:30;5260,782
Sa., 06.01.2018 14:45;4631,685
Sa., 06.01.2018 15:00;4270,092
Sa., 06.01.2018 15:15;3652,27
Sa., 06.01.2018 15:30;3091,394
Sa., 06.01.2018 15:45;2596,233
Sa., 06.01.2018 16:00;2244,473
Sa., 06.01.2018 16:15;2048,818
Sa., 06.01.2018 16:30;2015,45
Sa., 06.01.2018 16:45;2021,918
Sa., 06.01.2018 17:00;2010,583
Sa., 06.01.2018 17:15;2010,531
Sa., 06.01.2018 17:30;2013,532
Sa., 06.01.2018 17:45;2021,176
Sa., 06.01.2018 18:00;2018,054
Sa., 06.01.2018 18:15;1998,102
Sa., 06.01.2018 18:30;2003,943
Sa., 06.01.2018 18:45;2020,55
Sa., 06.01.2018 19:00;2028,523
Sa., 06.01.2018 19:15;2027,551
Sa., 06.01.2018 19:30;2030,084
Sa., 06.01.2018 19:45;2040,304
Sa., 06.01.2018 20:00;2054,142
Sa., 06.01.2018 20:15;2032,394
Sa., 06.01.2018 20:30;2031,562
Sa., 06.01.2018 20:45;2052,627
Sa., 06.01.2018 21:00;2060,615
Sa., 06.01.2018 21:15;2052,532
Sa., 06.01.2018 21:30;2066,788
Sa., 06.01.2018 21:45;2083,568
Sa., 06.01.2018 22:00;2108,938
Sa., 06.01.2018 22:15;2125,054
Sa., 06.01.2018 22:30;2150,011
Sa., 06.01.2018 22:45;2166,459
Sa., 06.01.2018 23:00;2173,825
Sa., 06.01.2018 23:15;2156,135
Sa., 06.01.2018 23:30;2173,343
Sa., 06.01.2018 23:45;2182,495
Sa., 06.01.2018 00:00;2212,112
So., 07.01.2018 00:15;2212,496
So., 07.01.2018 00:30;2204,228
So., 07.01.2018 00:45;2222,56
So., 07.01.2018 01:00;2225,253
So., 07.01.2018 01:15;2223,689
So., 07.01.2018 01:30;2235,513
So., 07.01.2018 01:45;2246,665
So., 07.01.2018 02:00;2257,871
So., 07.01.2018 02:15;2245,567
So., 07.01.2018 02:30;2261,57
So., 07.01.2018 02:45;2289,126
So., 07.01.2018 03:00;2317,654
So., 07.01.2018 03:15;2285,282
So., 07.01.2018 03:30;2248,458
So., 07.01.2018 03:45;2242,49
So., 07.01.2018 04:00;2242,286
So., 07.01.2018 04:15;2210,743
So., 07.01.2018 04:30;2203,155
So., 07.01.2018 04:45;2232,719
So., 07.01.2018 05:00;2257,163
So., 07.01.2018 05:15;2222,523
So., 07.01.2018 05:30;2220,775
So., 07.01.2018 05:45;2197,451
So., 07.01.2018 06:00;2225,107
So., 07.01.2018 06:15;2194,868
So., 07.01.2018 06:30;2185,664
So., 07.01.2018 06:45;2197,339
So., 07.01.2018 07:00;2182,243
So., 07.01.2018 07:15;2187,639
So., 07.01.2018 07:30;2201,463
So., 07.01.2018 07:45;2173,659
So., 07.01.2018 08:00;2176,967
So., 07.01.2018 08:15;2160,466
So., 07.01.2018 08:30;2141,586
So., 07.01.2018 08:45;2136,982
So., 07.01.2018 09:00;2139,64
So., 07.01.2018 09:15;2212,25
So., 07.01.2018 09:30;2440,587
So., 07.01.2018 09:45;2619,846
So., 07.01.2018 10:00;3332,041
So., 07.01.2018 10:15;4113,192
So., 07.01.2018 10:30;4359,005
So., 07.01.2018 10:45;4351,98
So., 07.01.2018 11:00;5059,306
So., 07.01.2018 11:15;6264,054
So., 07.01.2018 11:30;6996,881
So., 07.01.2018 11:45;6869,372
So., 07.01.2018 12:00;6704,529
So., 07.01.2018 12:15;5768,805
So., 07.01.2018 12:30;6097,444
So., 07.01.2018 12:45;5707,856
So., 07.01.2018 13:00;5256,258
So., 07.01.2018 13:15;5090,908
So., 07.01.2018 13:30;4715,739
So., 07.01.2018 13:45;4240,513
So., 07.01.2018 14:00;3961,355
So., 07.01.2018 14:15;3687,871
So., 07.01.2018 14:30;3651,965
So., 07.01.2018 14:45;3390,738
So., 07.01.2018 15:00;3191,274
So., 07.01.2018 15:15;3168,082
So., 07.01.2018 15:30;2848,431
So., 07.01.2018 15:45;2326,2
So., 07.01.2018 16:00;2108,433
So., 07.01.2018 16:15;2096,666
So., 07.01.2018 16:30;2103,03
So., 07.01.2018 16:45;2083,702
So., 07.01.2018 17:00;2076,536
So., 07.01.2018 17:15;2069,408
So., 07.01.2018 17:30;2084,68
So., 07.01.2018 17:45;2076,508
So., 07.01.2018 18:00;2073,439
So., 07.01.2018 18:15;2078,703
So., 07.01.2018 18:30;2067,275
So., 07.01.2018 18:45;2067,779
So., 07.01.2018 19:00;2092,723
So., 07.01.2018 19:15;2073,466
So., 07.01.2018 19:30;2083,242
So., 07.01.2018 19:45;2096,81
So., 07.01.2018 20:00;2106,808
So., 07.01.2018 20:15;2098,088
So., 07.01.2018 20:30;2097,131
So., 07.01.2018 20:45;2117,867
So., 07.01.2018 21:00;2127,038
So., 07.01.2018 21:15;2111,093
So., 07.01.2018 21:30;2123,559
So., 07.01.2018 21:45;2169,182
So., 07.01.2018 22:00;2165,746
So., 07.01.2018 22:15;2178,256
So., 07.01.2018 22:30;2184,092
So., 07.01.2018 22:45;2208,851
So., 07.01.2018 23:00;2191,899
So., 07.01.2018 23:15;2224,817
So., 07.01.2018 23:30;2253,089
So., 07.01.2018 23:45;2279,343
So., 07.01.2018 00:00;2285,147
Mo., 08.01.2018 00:15;2270,826
Mo., 08.01.2018 00:30;2299,84
Mo., 08.01.2018 00:45;2342,943
Mo., 08.01.2018 01:00;2320,373
Mo., 08.01.2018 01:15;2308,633
Mo., 08.01.2018 01:30;2323,907
Mo., 08.01.2018 01:45;2328,635
Mo., 08.01.2018 02:00;2340,142
Mo., 08.01.2018 02:15;2302,112
Mo., 08.01.2018 02:30;2304,528
Mo., 08.01.2018 02:45;2321,425
Mo., 08.01.2018 03:00;2299,232
Mo., 08.01.2018 03:15;2289,688
Mo., 08.01.2018 03:30;2303,906
Mo., 08.01.2018 03:45;2312,677
Mo., 08.01.2018 04:00;2312,72
Mo., 08.01.2018 04:15;2315,735
Mo., 08.01.2018 04:30;2272,057
Mo., 08.01.2018 04:45;2272,252
Mo., 08.01.2018 05:00;2280,198
Mo., 08.01.2018 05:15;2244,745
Mo., 08.01.2018 05:30;2219,151
Mo., 08.01.2018 05:45;2228,774
Mo., 08.01.2018 06:00;2201,594
Mo., 08.01.2018 06:15;2175,76
Mo., 08.01.2018 06:30;2174,394
Mo., 08.01.2018 06:45;2174,457
Mo., 08.01.2018 07:00;2118,931
Mo., 08.01.2018 07:15;2107,327
Mo., 08.01.2018 07:30;2149,358
Mo., 08.01.2018 07:45;2136,899
Mo., 08.01.2018 08:00;2124,757
Mo., 08.01.2018 08:15;2095,104
Mo., 08.01.2018 08:30;2052,274
Mo., 08.01.2018 08:45;2101,99
Mo., 08.01.2018 09:00;2179,858
Mo., 08.01.2018 09:15;2605,699
Mo., 08.01.2018 09:30;2809,497
Mo., 08.01.2018 09:45;3409,782
Mo., 08.01.2018 10:00;4148,248
Mo., 08.01.2018 10:15;4955,772
Mo., 08.01.2018 10:30;5749,454
Mo., 08.01.2018 10:45;6141,227
Mo., 08.01.2018 11:00;5887,188
Mo., 08.01.2018 11:15;7151,67
Mo., 08.01.2018 11:30;8936,929
Mo., 08.01.2018 11:45;8953,792
Mo., 08.01.2018 12:00;9110,469
Mo., 08.01.2018 12:15;9079,335
Mo., 08.01.2018 12:30;11479,129
Mo., 08.01.2018 12:45;12886,678
Mo., 08.01.2018 13:00;16511,719
Mo., 08.01.2018 13:15;19255,322
Mo., 08.01.2018 13:30;17473,388
Mo., 08.01.2018 13:45;16032,592
Mo., 08.01.2018 14:00;17313,057
Mo., 08.01.2018 14:15;15297,771
Mo., 08.01.2018 14:30;11592,536
Mo., 08.01.2018 14:45;8166,994
Mo., 08.01.2018 15:00;5780,032
Mo., 08.01.2018 15:15;5275,923
Mo., 08.01.2018 15:30;5172,438
Mo., 08.01.2018 15:45;4287,365
Mo., 08.01.2018 16:00;3261,208
Mo., 08.01.2018 16:15;2632,091
Mo., 08.01.2018 16:30;2139,418
Mo., 08.01.2018 16:45;2015,045
Mo., 08.01.2018 17:00;2012,172
Mo., 08.01.2018 17:15;2001,466
Mo., 08.01.2018 17:30;1990,439
Mo., 08.01.2018 17:45;2005,084
Mo., 08.01.2018 18:00;1994,982
Mo., 08.01.2018 18:15;1988,285
Mo., 08.01.2018 18:30;1986,227
Mo., 08.01.2018 18:45;2016,628
Mo., 08.01.2018 19:00;2038,703
Mo., 08.01.2018 19:15;2028,309
Mo., 08.01.2018 19:30;2033,522