Einspeiselastfluss_NSP_2019;
Di., 01.01.2019 00:15;1724,977
Di., 01.01.2019 00:30;1772,907
Di., 01.01.2019 00:45;1744,584
Di., 01.01.2019 01:00;1733,395
Di., 01.01.2019 01:15;1605,352
Di., 01.01.2019 01:30;1545,533
Di., 01.01.2019 01:45;1568,391
Di., 01.01.2019 02:00;1835,156
Di., 01.01.2019 02:15;1851,469
Di., 01.01.2019 02:30;1830,802
Di., 01.01.2019 02:45;1852,149
Di., 01.01.2019 03:00;1862,322
Di., 01.01.2019 03:15;1901,899
Di., 01.01.2019 03:30;1917,822
Di., 01.01.2019 03:45;1862,897
Di., 01.01.2019 04:00;1789,416
Di., 01.01.2019 04:15;1837,302
Di., 01.01.2019 04:30;1786,779
Di., 01.01.2019 04:45;1745,104
Di., 01.01.2019 05:00;1717,835
Di., 01.01.2019 05:15;1803,904
Di., 01.01.2019 05:30;1751,801
Di., 01.01.2019 05:45;1731,336
Di., 01.01.2019 06:00;1685,681
Di., 01.01.2019 06:15;1726,406
Di., 01.01.2019 06:30;1670,071
Di., 01.01.2019 06:45;1725,398
Di., 01.01.2019 07:00;1662,431
Di., 01.01.2019 07:15;1653,907
Di., 01.01.2019 07:30;1693,074
Di., 01.01.2019 07:45;1755,115
Di., 01.01.2019 08:00;1735,604
Di., 01.01.2019 08:15;1729,706
Di., 01.01.2019 08:30;1699,847
Di., 01.01.2019 08:45;1719,842
Di., 01.01.2019 09:00;1718,705
Di., 01.01.2019 09:15;1741,101
Di., 01.01.2019 09:30;1896,248
Di., 01.01.2019 09:45;2105,389
Di., 01.01.2019 10:00;2331,699
Di., 01.01.2019 10:15;2601,306
Di., 01.01.2019 10:30;3001,965
Di., 01.01.2019 10:45;3318,936
Di., 01.01.2019 11:00;3584,214
Di., 01.01.2019 11:15;3879,612
Di., 01.01.2019 11:30;4024,541
Di., 01.01.2019 11:45;4281,063
Di., 01.01.2019 12:00;4449,856
Di., 01.01.2019 12:15;4285,218
Di., 01.01.2019 12:30;4322,9
Di., 01.01.2019 12:45;3885,836
Di., 01.01.2019 13:00;3679,189
Di., 01.01.2019 13:15;3372,248
Di., 01.01.2019 13:30;3388,442
Di., 01.01.2019 13:45;3514,535
Di., 01.01.2019 14:00;3738,107
Di., 01.01.2019 14:15;3756,353
Di., 01.01.2019 14:30;3304,006
Di., 01.01.2019 14:45;3749,574
Di., 01.01.2019 15:00;4186,629
Di., 01.01.2019 15:15;4218,485
Di., 01.01.2019 15:30;4195,61
Di., 01.01.2019 15:45;4209,075
Di., 01.01.2019 16:00;3085,174
Di., 01.01.2019 16:15;2209,025
Di., 01.01.2019 16:30;1828,84
Di., 01.01.2019 16:45;1837,183
Di., 01.01.2019 17:00;1856,795
Di., 01.01.2019 17:15;1864,02
Di., 01.01.2019 17:30;1839,673
Di., 01.01.2019 17:45;1948,384
Di., 01.01.2019 18:00;1926,925
Di., 01.01.2019 18:15;1916,002
Di., 01.01.2019 18:30;1876,903
Di., 01.01.2019 18:45;1889,973
Di., 01.01.2019 19:00;1866,166
Di., 01.01.2019 19:15;1903,959
Di., 01.01.2019 19:30;1857,696
Di., 01.01.2019 19:45;1855,094
Di., 01.01.2019 20:00;1837,595
Di., 01.01.2019 20:15;1866,192
Di., 01.01.2019 20:30;1831,289
Di., 01.01.2019 20:45;1837,228
Di., 01.01.2019 21:00;1837,568
Di., 01.01.2019 21:15;1928,541
Di., 01.01.2019 21:30;1922,486
Di., 01.01.2019 21:45;1935,687
Di., 01.01.2019 22:00;1943,402
Di., 01.01.2019 22:15;1961,115
Di., 01.01.2019 22:30;1997,66
Di., 01.01.2019 22:45;1941,718
Di., 01.01.2019 23:00;1988,459
Di., 01.01.2019 23:15;2002,9
Di., 01.01.2019 23:30;2016,049
Di., 01.01.2019 23:45;2030,4
Di., 01.01.2019 00:00;2015,765
Mi., 02.01.2019 00:15;2056,382
Mi., 02.01.2019 00:30;2024,575
Mi., 02.01.2019 00:45;2040,339
Mi., 02.01.2019 01:00;2030,206
Mi., 02.01.2019 01:15;2044,207
Mi., 02.01.2019 01:30;2005,636
Mi., 02.01.2019 01:45;2013,097
Mi., 02.01.2019 02:00;2027,104
Mi., 02.01.2019 02:15;2007,316
Mi., 02.01.2019 02:30;2014,637
Mi., 02.01.2019 02:45;2035,07
Mi., 02.01.2019 03:00;2088,651
Mi., 02.01.2019 03:15;2004,658
Mi., 02.01.2019 03:30;2007,794
Mi., 02.01.2019 03:45;1992,771
Mi., 02.01.2019 04:00;2093,892
Mi., 02.01.2019 04:15;2061,011
Mi., 02.01.2019 04:30;2045,824
Mi., 02.01.2019 04:45;2044,701
Mi., 02.01.2019 05:00;2028,241
Mi., 02.01.2019 05:15;1977,27
Mi., 02.01.2019 05:30;1943,221
Mi., 02.01.2019 05:45;1867,634
Mi., 02.01.2019 06:00;1836,774
Mi., 02.01.2019 06:15;1819,803
Mi., 02.01.2019 06:30;1783,188
Mi., 02.01.2019 06:45;1814,903
Mi., 02.01.2019 07:00;1761,38
Mi., 02.01.2019 07:15;1783,572
Mi., 02.01.2019 07:30;1733,437
Mi., 02.01.2019 07:45;1763,534
Mi., 02.01.2019 08:00;1832,821
Mi., 02.01.2019 08:15;1768,97
Mi., 02.01.2019 08:30;1790,678
Mi., 02.01.2019 08:45;1795,898
Mi., 02.01.2019 09:00;1958,83
Mi., 02.01.2019 09:15;2390,251
Mi., 02.01.2019 09:30;2461,395
Mi., 02.01.2019 09:45;2999,578
Mi., 02.01.2019 10:00;4034,669
Mi., 02.01.2019 10:15;6265,855
Mi., 02.01.2019 10:30;10725,636
Mi., 02.01.2019 10:45;13682,233
Mi., 02.01.2019 11:00;14184,353
Mi., 02.01.2019 11:15;20040,091
Mi., 02.01.2019 11:30;25417,88
Mi., 02.01.2019 11:45;25832,389
Mi., 02.01.2019 12:00;24171,759
Mi., 02.01.2019 12:15;28540,897
Mi., 02.01.2019 12:30;34426,858
Mi., 02.01.2019 12:45;35869,761
Mi., 02.01.2019 13:00;39253,676
Mi., 02.01.2019 13:15;35800,494
Mi., 02.01.2019 13:30;35887,767
Mi., 02.01.2019 13:45;35954,342
Mi., 02.01.2019 14:00;31864,843
Mi., 02.01.2019 14:15;28330,375
Mi., 02.01.2019 14:30;25468,447
Mi., 02.01.2019 14:45;23237,766
Mi., 02.01.2019 15:00;20200,837
Mi., 02.01.2019 15:15;18050,527
Mi., 02.01.2019 15:30;14782,921
Mi., 02.01.2019 15:45;10456,131
Mi., 02.01.2019 16:00;6842,241
Mi., 02.01.2019 16:15;3183,818
Mi., 02.01.2019 16:30;1962,161
Mi., 02.01.2019 16:45;1772,955
Mi., 02.01.2019 17:00;1815,1
Mi., 02.01.2019 17:15;1781,089
Mi., 02.01.2019 17:30;1786,551
Mi., 02.01.2019 17:45;1748,38
Mi., 02.01.2019 18:00;1762,953
Mi., 02.01.2019 18:15;1702,897
Mi., 02.01.2019 18:30;1652,966
Mi., 02.01.2019 18:45;1724,927
Mi., 02.01.2019 19:00;1757,676
Mi., 02.01.2019 19:15;1735,21
Mi., 02.01.2019 19:30;1737,215
Mi., 02.01.2019 19:45;1707,972
Mi., 02.01.2019 20:00;1720,361
Mi., 02.01.2019 20:15;1693,114
Mi., 02.01.2019 20:30;1672,81
Mi., 02.01.2019 20:45;1670,635
Mi., 02.01.2019 21:00;1669,578
Mi., 02.01.2019 21:15;1655,466
Mi., 02.01.2019 21:30;1677,251
Mi., 02.01.2019 21:45;1690,211
Mi., 02.01.2019 22:00;1692,316
Mi., 02.01.2019 22:15;1709,189
Mi., 02.01.2019 22:30;1704,735
Mi., 02.01.2019 22:45;1730,86
Mi., 02.01.2019 23:00;1746,668
Mi., 02.01.2019 23:15;1751,249
Mi., 02.01.2019 23:30;1750,21
Mi., 02.01.2019 23:45;1759,411
Mi., 02.01.2019 00:00;1777,524
Do., 03.01.2019 00:15;1779,13
Do., 03.01.2019 00:30;1778,399
Do., 03.01.2019 00:45;1753,984
Do., 03.01.2019 01:00;1759,264
Do., 03.01.2019 01:15;1752,081
Do., 03.01.2019 01:30;1756,393
Do., 03.01.2019 01:45;1748,626
Do., 03.01.2019 02:00;1758,512
Do., 03.01.2019 02:15;1763,849
Do., 03.01.2019 02:30;1747,926
Do., 03.01.2019 02:45;1759,475
Do., 03.01.2019 03:00;1761,976
Do., 03.01.2019 03:15;1768,812
Do., 03.01.2019 03:30;1763,497
Do., 03.01.2019 03:45;1763,308
Do., 03.01.2019 04:00;1778,068
Do., 03.01.2019 04:15;1791,388
Do., 03.01.2019 04:30;1776,345
Do., 03.01.2019 04:45;1757,446
Do., 03.01.2019 05:00;1773,03
Do., 03.01.2019 05:15;1751,587
Do., 03.01.2019 05:30;1725,376
Do., 03.01.2019 05:45;1730,407
Do., 03.01.2019 06:00;1716,715
Do., 03.01.2019 06:15;1685,328
Do., 03.01.2019 06:30;1672,336
Do., 03.01.2019 06:45;1694,749
Do., 03.01.2019 07:00;1677,137
Do., 03.01.2019 07:15;1662,57
Do., 03.01.2019 07:30;1483,407
Do., 03.01.2019 07:45;1441,917
Do., 03.01.2019 08:00;1433,13
Do., 03.01.2019 08:15;1658,031
Do., 03.01.2019 08:30;1670,739
Do., 03.01.2019 08:45;1652,388
Do., 03.01.2019 09:00;1647,252
Do., 03.01.2019 09:15;1654,437
Do., 03.01.2019 09:30;1824,871
Do., 03.01.2019 09:45;2205,227
Do., 03.01.2019 10:00;2550,175
Do., 03.01.2019 10:15;2854,9
Do., 03.01.2019 10:30;4327,564
Do., 03.01.2019 10:45;4061,011
Do., 03.01.2019 11:00;4134,191
Do., 03.01.2019 11:15;4444,618
Do., 03.01.2019 11:30;5562,516
Do., 03.01.2019 11:45;6025,289
Do., 03.01.2019 12:00;6113,282
Do., 03.01.2019 12:15;6527,277
Do., 03.01.2019 12:30;8986,086
Do., 03.01.2019 12:45;12521,144
Do., 03.01.2019 13:00;10445
Do., 03.01.2019 13:15;13083,418
Do., 03.01.2019 13:30;9783,872
Do., 03.01.2019 13:45;8179,483
Do., 03.01.2019 14:00;6453,494
Do., 03.01.2019 14:15;7537,592
Do., 03.01.2019 14:30;8533,404
Do., 03.01.2019 14:45;7595,018
Do., 03.01.2019 15:00;4610,813
Do., 03.01.2019 15:15;3692,241
Do., 03.01.2019 15:30;2835,158
Do., 03.01.2019 15:45;2561,603
Do., 03.01.2019 16:00;1858,246
Do., 03.01.2019 16:15;1698,695
Do., 03.01.2019 16:30;1624,758
Do., 03.01.2019 16:45;1614,383
Do., 03.01.2019 17:00;1632,144
Do., 03.01.2019 17:15;1615,454
Do., 03.01.2019 17:30;1618,131
Do., 03.01.2019 17:45;1612,071
Do., 03.01.2019 18:00;1602,043
Do., 03.01.2019 18:15;1616,028
Do., 03.01.2019 18:30;1610,029
Do., 03.01.2019 18:45;1622,629
Do., 03.01.2019 19:00;1624,686
Do., 03.01.2019 19:15;1653,254
Do., 03.01.2019 19:30;1646,606
Do., 03.01.2019 19:45;1639,963
Do., 03.01.2019 20:00;1625,512
Do., 03.01.2019 20:15;1659,218
Do., 03.01.2019 20:30;1634,288
Do., 03.01.2019 20:45;1628,107
Do., 03.01.2019 21:00;1663,547
Do., 03.01.2019 21:15;1670,848
Do., 03.01.2019 21:30;1654,632
Do., 03.01.2019 21:45;1655,825
Do., 03.01.2019 22:00;1682,689
Do., 03.01.2019 22:15;1705,09
Do., 03.01.2019 22:30;1683,69
Do., 03.01.2019 22:45;1704,039
Do., 03.01.2019 23:00;1718,427
Do., 03.01.2019 23:15;1737,227
Do., 03.01.2019 23:30;1745,496
Do., 03.01.2019 23:45;1750,309
Do., 03.01.2019 00:00;1765,707
Fr., 04.01.2019 00:15;1765,427
Fr., 04.01.2019 00:30;1763,955
Fr., 04.01.2019 00:45;1770,692
Fr., 04.01.2019 01:00;1793,097
Fr., 04.01.2019 01:15;1802,565
Fr., 04.01.2019 01:30;1800,729
Fr., 04.01.2019 01:45;1769,461
Fr., 04.01.2019 02:00;1785,186
Fr., 04.01.2019 02:15;1812,663
Fr., 04.01.2019 02:30;1816,975
Fr., 04.01.2019 02:45;1809,927
Fr., 04.01.2019 03:00;1815,711
Fr., 04.01.2019 03:15;1814,016
Fr., 04.01.2019 03:30;1827,601
Fr., 04.01.2019 03:45;1807,591
Fr., 04.01.2019 04:00;1792,883
Fr., 04.01.2019 04:15;1818,811
Fr., 04.01.2019 04:30;1814,808
Fr., 04.01.2019 04:45;1831,416
Fr., 04.01.2019 05:00;1808,64
Fr., 04.01.2019 05:15;1829,589
Fr., 04.01.2019 05:30;1776,066
Fr., 04.01.2019 05:45;1747,498
Fr., 04.01.2019 06:00;1736,146
Fr., 04.01.2019 06:15;1696,006
Fr., 04.01.2019 06:30;1665,743
Fr., 04.01.2019 06:45;1664,119
Fr., 04.01.2019 07:00;1687,895
Fr., 04.01.2019 07:15;1695,024
Fr., 04.01.2019 07:30;1693,824
Fr., 04.01.2019 07:45;1666,492
Fr., 04.01.2019 08:00;1691,19
Fr., 04.01.2019 08:15;1673,914
Fr., 04.01.2019 08:30;1658,335
Fr., 04.01.2019 08:45;1683,963
Fr., 04.01.2019 09:00;1880,037
Fr., 04.01.2019 09:15;2449,765
Fr., 04.01.2019 09:30;3475,682
Fr., 04.01.2019 09:45;4361,475
Fr., 04.01.2019 10:00;4664,168
Fr., 04.01.2019 10:15;6540,174
Fr., 04.01.2019 10:30;6698,512
Fr., 04.01.2019 10:45;5080,143
Fr., 04.01.2019 11:00;4753,81
Fr., 04.01.2019 11:15;4313,351
Fr., 04.01.2019 11:30;3963,481
Fr., 04.01.2019 11:45;4539,062
Fr., 04.01.2019 12:00;3670,545
Fr., 04.01.2019 12:15;3593,772
Fr., 04.01.2019 12:30;4738,42
Fr., 04.01.2019 12:45;6096,368
Fr., 04.01.2019 13:00;5160,844
Fr., 04.01.2019 13:15;5629,172
Fr., 04.01.2019 13:30;4984,905
Fr., 04.01.2019 13:45;5031,724
Fr., 04.01.2019 14:00;4973,544
Fr., 04.01.2019 14:15;5320,78
Fr., 04.01.2019 14:30;5603,528
Fr., 04.01.2019 14:45;4399,767
Fr., 04.01.2019 15:00;3912,224
Fr., 04.01.2019 15:15;3694,083
Fr., 04.01.2019 15:30;2657,337
Fr., 04.01.2019 15:45;2297,297
Fr., 04.01.2019 16:00;2263,556
Fr., 04.01.2019 16:15;2018,932
Fr., 04.01.2019 16:30;1791,243
Fr., 04.01.2019 16:45;1797,961
Fr., 04.01.2019 17:00;1807,949
Fr., 04.01.2019 17:15;1803,918
Fr., 04.01.2019 17:30;1793,442
Fr., 04.01.2019 17:45;1765,082
Fr., 04.01.2019 18:00;1731,426
Fr., 04.01.2019 18:15;1685,89
Fr., 04.01.2019 18:30;1705,359
Fr., 04.01.2019 18:45;1696,059
Fr., 04.01.2019 19:00;1742,947
Fr., 04.01.2019 19:15;1729,123
Fr., 04.01.2019 19:30;1679,743
Fr., 04.01.2019 19:45;1688,003
Fr., 04.01.2019 20:00;1702,712
Fr., 04.01.2019 20:15;1719,14
Fr., 04.01.2019 20:30;1710,256
Fr., 04.01.2019 20:45;1714,36
Fr., 04.01.2019 21:00;1737,984
Fr., 04.01.2019 21:15;1742,672
Fr., 04.01.2019 21:30;1747,709
Fr., 04.01.2019 21:45;1787,016
Fr., 04.01.2019 22:00;1784,888
Fr., 04.01.2019 22:15;1801,293
Fr., 04.01.2019 22:30;1766,337
Fr., 04.01.2019 22:45;1753,005
Fr., 04.01.2019 23:00;1763,513
Fr., 04.01.2019 23:15;1783,417
Fr., 04.01.2019 23:30;1780,337
Fr., 04.01.2019 23:45;1775,621
Fr., 04.01.2019 00:00;1814,113
Sa., 05.01.2019 00:15;1840,599
Sa., 05.01.2019 00:30;1780,204
Sa., 05.01.2019 00:45;1815,999
Sa., 05.01.2019 01:00;1892,011
Sa., 05.01.2019 01:15;1896,632
Sa., 05.01.2019 01:30;1900,783
Sa., 05.01.2019 01:45;1928,564
Sa., 05.01.2019 02:00;1975,052
Sa., 05.01.2019 02:15;1988,284
Sa., 05.01.2019 02:30;1969,164
Sa., 05.01.2019 02:45;1986,036
Sa., 05.01.2019 03:00;1986,768
Sa., 05.01.2019 03:15;1985,236
Sa., 05.01.2019 03:30;1989,62
Sa., 05.01.2019 03:45;2015,804
Sa., 05.01.2019 04:00;2011,324
Sa., 05.01.2019 04:15;2011,368
Sa., 05.01.2019 04:30;2027,32
Sa., 05.01.2019 04:45;2049,132
Sa., 05.01.2019 05:00;2050,908
Sa., 05.01.2019 05:15;2009,936
Sa., 05.01.2019 05:30;2015,088
Sa., 05.01.2019 05:45;1995,388
Sa., 05.01.2019 06:00;1997,972
Sa., 05.01.2019 06:15;1957,16
Sa., 05.01.2019 06:30;1932,763
Sa., 05.01.2019 06:45;1937,676
Sa., 05.01.2019 07:00;1917,299
Sa., 05.01.2019 07:15;1890,632
Sa., 05.01.2019 07:30;1916,303
Sa., 05.01.2019 07:45;1921,635
Sa., 05.01.2019 08:00;1929,133
Sa., 05.01.2019 08:15;1929,443
Sa., 05.01.2019 08:30;1898,115
Sa., 05.01.2019 08:45;1837,823
Sa., 05.01.2019 09:00;1840,243
Sa., 05.01.2019 09:15;1865,22
Sa., 05.01.2019 09:30;1948,562
Sa., 05.01.2019 09:45;2292,601
Sa., 05.01.2019 10:00;2868,888
Sa., 05.01.2019 10:15;3454,009
Sa., 05.01.2019 10:30;4307,13
Sa., 05.01.2019 10:45;4103,57
Sa., 05.01.2019 11:00;5135,087
Sa., 05.01.2019 11:15;5740,683
Sa., 05.01.2019 11:30;5282,474
Sa., 05.01.2019 11:45;5301,899
Sa., 05.01.2019 12:00;5153,721
Sa., 05.01.2019 12:15;4893,495
Sa., 05.01.2019 12:30;5540,379
Sa., 05.01.2019 12:45;5585,407
Sa., 05.01.2019 13:00;5708,256
Sa., 05.01.2019 13:15;5042,365
Sa., 05.01.2019 13:30;5188,933
Sa., 05.01.2019 13:45;5060,868
Sa., 05.01.2019 14:00;4596,431
Sa., 05.01.2019 14:15;4273,546
Sa., 05.01.2019 14:30;3648,178
Sa., 05.01.2019 14:45;3244,008
Sa., 05.01.2019 15:00;3224,386
Sa., 05.01.2019 15:15;2798,302
Sa., 05.01.2019 15:30;2458,432
Sa., 05.01.2019 15:45;2263,292
Sa., 05.01.2019 16:00;2077,724
Sa., 05.01.2019 16:15;1995,549
Sa., 05.01.2019 16:30;1742,587
Sa., 05.01.2019 16:45;1689,637
Sa., 05.01.2019 17:00;1743,34
Sa., 05.01.2019 17:15;1742,252
Sa., 05.01.2019 17:30;1708,268
Sa., 05.01.2019 17:45;1714,688
Sa., 05.01.2019 18:00;1723,475
Sa., 05.01.2019 18:15;1732,839
Sa., 05.01.2019 18:30;1724,367
Sa., 05.01.2019 18:45;1728,007
Sa., 05.01.2019 19:00;1718,118
Sa., 05.01.2019 19:15;1739,222
Sa., 05.01.2019 19:30;1755,502
Sa., 05.01.2019 19:45;1745,73
Sa., 05.01.2019 20:00;1743,429
Sa., 05.01.2019 20:15;1792,573
Sa., 05.01.2019 20:30;1766,696
Sa., 05.01.2019 20:45;1748,332
Sa., 05.01.2019 21:00;1779,504
Sa., 05.01.2019 21:15;1736,572
Sa., 05.01.2019 21:30;1716,955
Sa., 05.01.2019 21:45;1778,963
Sa., 05.01.2019 22:00;1791,439
Sa., 05.01.2019 22:15;1816,73
Sa., 05.01.2019 22:30;1847,242
Sa., 05.01.2019 22:45;1857,569
Sa., 05.01.2019 23:00;1884,046
Sa., 05.01.2019 23:15;1870,833
Sa., 05.01.2019 23:30;1838,957
Sa., 05.01.2019 23:45;1869,42
Sa., 05.01.2019 00:00;1840,8
So., 06.01.2019 00:15;1869,776
So., 06.01.2019 00:30;1851,995
So., 06.01.2019 00:45;1871,119
So., 06.01.2019 01:00;1890,846
So., 06.01.2019 01:15;1869,702
So., 06.01.2019 01:30;1838,362
So., 06.01.2019 01:45;1895,693
So., 06.01.2019 02:00;1916,941
So., 06.01.2019 02:15;1895,576
So., 06.01.2019 02:30;1873,07
So., 06.01.2019 02:45;1876,462
So., 06.01.2019 03:00;1881,245
So., 06.01.2019 03:15;1858,605
So., 06.01.2019 03:30;1835,312
So., 06.01.2019 03:45;1857,28
So., 06.01.2019 04:00;1853,572
So., 06.01.2019 04:15;1877,723
So., 06.01.2019 04:30;1844,959
So., 06.01.2019 04:45;1863,67
So., 06.01.2019 05:00;1874,318
So., 06.01.2019 05:15;1862,408
So., 06.01.2019 05:30;1847,288
So., 06.01.2019 05:45;1837,384
So., 06.01.2019 06:00;1823,98
So., 06.01.2019 06:15;1798,179
So., 06.01.2019 06:30;1735,331
So., 06.01.2019 06:45;1772,198
So., 06.01.2019 07:00;1747,962
So., 06.01.2019 07:15;1723,962
So., 06.01.2019 07:30;1727,848
So., 06.01.2019 07:45;1714,344
So., 06.01.2019 08:00;1679,324
So., 06.01.2019 08:15;1680,967
So., 06.01.2019 08:30;1683,575
So., 06.01.2019 08:45;1680,006
So., 06.01.2019 09:00;1786,033
So., 06.01.2019 09:15;2069,858
So., 06.01.2019 09:30;2815,586
So., 06.01.2019 09:45;3175,577
So., 06.01.2019 10:00;4037,673
So., 06.01.2019 10:15;5343,607
So., 06.01.2019 10:30;5612,929
So., 06.01.2019 10:45;5888,497
So., 06.01.2019 11:00;7055,948
So., 06.01.2019 11:15;7443,209
So., 06.01.2019 11:30;7184,566
So., 06.01.2019 11:45;7095,788
So., 06.01.2019 12:00;7859,435
So., 06.01.2019 12:15;7945,625
So., 06.01.2019 12:30;7132,177
So., 06.01.2019 12:45;6672,689
So., 06.01.2019 13:00;7056,302
So., 06.01.2019 13:15;7246,639
So., 06.01.2019 13:30;7078,673
So., 06.01.2019 13:45;6296,106
So., 06.01.2019 14:00;5727,437
So., 06.01.2019 14:15;5719,852
So., 06.01.2019 14:30;5957,893
So., 06.01.2019 14:45;6465,418
So., 06.01.2019 15:00;5586,741
So., 06.01.2019 15:15;4248,164
So., 06.01.2019 15:30;3590,801
So., 06.01.2019 15:45;3089,644
So., 06.01.2019 16:00;2948,678
So., 06.01.2019 16:15;2254,222
So., 06.01.2019 16:30;1739,689
So., 06.01.2019 16:45;1674,646
So., 06.01.2019 17:00;1664,061
So., 06.01.2019 17:15;1670,24
So., 06.01.2019 17:30;1658,288
So., 06.01.2019 17:45;1648,271
So., 06.01.2019 18:00;1687,522
So., 06.01.2019 18:15;1674,897
So., 06.01.2019 18:30;1679,181
So., 06.01.2019 18:45;1660,034
So., 06.01.2019 19:00;1676,221
So., 06.01.2019 19:15;1677,664
So., 06.01.2019 19:30;1653,68
So., 06.01.2019 19:45;1657,263
So., 06.01.2019 20:00;1665,554
So., 06.01.2019 20:15;1686,057
So., 06.01.2019 20:30;1683,436
So., 06.01.2019 20:45;1687,676
So., 06.01.2019 21:00;1693,295
So., 06.01.2019 21:15;1689,542
So., 06.01.2019 21:30;1697,745
So., 06.01.2019 21:45;1711,996
So., 06.01.2019 22:00;1744,64
So., 06.01.2019 22:15;1741,443
So., 06.01.2019 22:30;1714,782
So., 06.01.2019 22:45;1735,037
So., 06.01.2019 23:00;1774,622
So., 06.01.2019 23:15;1776,926
So., 06.01.2019 23:30;1784,665
So., 06.01.2019 23:45;1787,817
So., 06.01.2019 00:00;1809,911
Mo., 07.01.2019 00:15;1815,838
Mo., 07.01.2019 00:30;1809,585
Mo., 07.01.2019 00:45;1805,388
Mo., 07.01.2019 01:00;1813,091
Mo., 07.01.2019 01:15;1796,798
Mo., 07.01.2019 01:30;1795,665
Mo., 07.01.2019 01:45;1788,356
Mo., 07.01.2019 02:00;1814,488
Mo., 07.01.2019 02:15;1835,454
Mo., 07.01.2019 02:30;1815,701
Mo., 07.01.2019 02:45;1820,988
Mo., 07.01.2019 03:00;1839,698
Mo., 07.01.2019 03:15;1836,513
Mo., 07.01.2019 03:30;1819,412
Mo., 07.01.2019 03:45;1791,803
Mo., 07.01.2019 04:00;1800,562
Mo., 07.01.2019 04:15;1829,441
Mo., 07.01.2019 04:30;1824,94
Mo., 07.01.2019 04:45;1819,455
Mo., 07.01.2019 05:00;1826,398
Mo., 07.01.2019 05:15;1806,373
Mo., 07.01.2019 05:30;1795,804
Mo., 07.01.2019 05:45;1759,53
Mo., 07.01.2019 06:00;1734,225
Mo., 07.01.2019 06:15;1734,373
Mo., 07.01.2019 06:30;1712,276
Mo., 07.01.2019 06:45;1689,053
Mo., 07.01.2019 07:00;1692,408
Mo., 07.01.2019 07:15;1700,647
Mo., 07.01.2019 07:30;1697,278
Mo., 07.01.2019 07:45;1661,128
Mo., 07.01.2019 08:00;1661,235
Mo., 07.01.2019 08:15;1680,726
Mo., 07.01.2019 08:30;1684,733
Mo., 07.01.2019 08:45;1679,519
Mo., 07.01.2019 09:00;1804,523
Mo., 07.01.2019 09:15;2782,735
Mo., 07.01.2019 09:30;3921,911
Mo., 07.01.2019 09:45;4453,652
Mo., 07.01.2019 10:00;8011,69
Mo., 07.01.2019 10:15;9610,511
Mo., 07.01.2019 10:30;14124,562
Mo., 07.01.2019 10:45;10534,314
Mo., 07.01.2019 11:00;7804,436
Mo., 07.01.2019 11:15;7401,179
Mo., 07.01.2019 11:30;9757,601
Mo., 07.01.2019 11:45;16866,582
Mo., 07.01.2019 12:00;9026,78
Mo., 07.01.2019 12:15;14922,343
Mo., 07.01.2019 12:30;12622,293
Mo., 07.01.2019 12:45;15913,42
Mo., 07.01.2019 13:00;15264,415
Mo., 07.01.2019 13:15;11788,327
Mo., 07.01.2019 13:30;10692,533
Mo., 07.01.2019 13:45;8178,034
Mo., 07.01.2019 14:00;8218,109
Mo., 07.01.2019 14:15;7547,157
Mo., 07.01.2019 14:30;5880,64
Mo., 07.01.2019 14:45;5675,518
Mo., 07.01.2019 15:00;5174,252
Mo., 07.01.2019 15:15;4166,745
Mo., 07.01.2019 15:30;3385,693
Mo., 07.01.2019 15:45;3041,045
Mo., 07.01.2019 16:00;2639,825
Mo., 07.01.2019 16:15;2086,154
Mo., 07.01.2019 16:30;1689,396
Mo., 07.01.2019 16:45;1659,744
Mo., 07.01.2019 17:00;1660,122
Mo., 07.01.2019 17:15;1667,553
Mo., 07.01.2019 17:30;1687,704
Mo., 07.01.2019 17:45;1664,083
Mo., 07.01.2019 18:00;1634,361
Mo., 07.01.2019 18:15;1651,22
Mo., 07.01.2019 18:30;1635,655
Mo., 07.01.2019 18:45;1631,403
Mo., 07.01.2019 19:00;1645,434
Mo., 07.01.2019 19:15;1695,964
Mo., 07.01.2019 19:30;1703,091
Mo., 07.01.2019 19:45;1744,854
Mo., 07.01.2019 20:00;1781,132
Mo., 07.01.2019 20:15;1740,755
Mo., 07.01.2019 20:30;1782,69
Mo., 07.01.2019 20:45;1827,692
Mo., 07.01.2019 21:00;1781,999
Mo., 07.01.2019 21:15;1785,002
Mo., 07.01.2019 21:30;1802,099
Mo., 07.01.2019 21:45;1862,657
Mo., 07.01.2019 22:00;1918,86
Mo., 07.01.2019 22:15;1926,898
Mo., 07.01.2019 22:30;1897,441
Mo., 07.01.2019 22:45;1938,403
Mo., 07.01.2019 23:00;1936,774
Mo., 07.01.2019 23:15;1974,176
Mo., 07.01.2019 23:30;1977,243
Mo., 07.01.2019 23:45;1977,493
Mo., 07.01.2019 00:00;1968,204
Di., 08.01.2019 00:15;1930,406
Di., 08.01.2019 00:30;1896,575
Di., 08.01.2019 00:45;1883,713
Di., 08.01.2019 01:00;1895,844
Di., 08.01.2019 01:15;1915,895
Di., 08.01.2019 01:30;1959,373
Di., 08.01.2019 01:45;1924,096
Di., 08.01.2019 02:00;1904,758
Di., 08.01.2019 02:15;1972,388
Di., 08.01.2019 02:30;1988,587
Di., 08.01.2019 02:45;1983,483
Di., 08.01.2019 03:00;1993,509
Di., 08.01.2019 03:15;2049,628
Di., 08.01.2019 03:30;1950,547
Di., 08.01.2019 03:45;2027,009
Di., 08.01.2019 04:00;2009,268
Di., 08.01.2019 04:15;2034,146
Di., 08.01.2019 04:30;2028,096
Di., 08.01.2019 04:45;1968,29
Di., 08.01.2019 05:00;1986,803
Di., 08.01.2019 05:15;2013,593
Di., 08.01.2019 05:30;1989,352
Di., 08.01.2019 05:45;1967,166
Di., 08.01.2019 06:00;1956,601
Di., 08.01.2019 06:15;1950,959
Di., 08.01.2019 06:30;1920,389
Di., 08.01.2019 06:45;1908,855
Di., 08.01.2019 07:00;1927,987
Di., 08.01.2019 07:15;1906,516
Di., 08.01.2019 07:30;1836,115
Di., 08.01.2019 07:45;1853,563
Di., 08.01.2019 08:00;1882,477
Di., 08.01.2019 08:15;1916,615
Di., 08.01.2019 08:30;1880,022
Di., 08.01.2019 08:45;1956,585
Di., 08.01.2019 09:00;2384,313
Di., 08.01.2019 09:15;2810,31
Di., 08.01.2019 09:30;3621,598
Di., 08.01.2019 09:45;4472,189
Di., 08.01.2019 10:00;6045,865
Di., 08.01.2019 10:15;7984,567
Di., 08.01.2019 10:30;9206,072
Di., 08.01.2019 10:45;10421,781
Di., 08.01.2019 11:00;11320,658
Di., 08.01.2019 11:15;13812,375
Di., 08.01.2019 11:30;13059,244
Di., 08.01.2019 11:45;14040,229
Di., 08.01.2019 12:00;10687,658
Di., 08.01.2019 12:15;6619,867
Di., 08.01.2019 12:30;9292,265
Di., 08.01.2019 12:45;9595,836
Di., 08.01.2019 13:00;11676,288
Di., 08.01.2019 13:15;15015,93
Di., 08.01.2019 13:30;10570,684
Di., 08.01.2019 13:45;8254,154
Di., 08.01.2019 14:00;7200,33
Di., 08.01.2019 14:15;11566,704
Di., 08.01.2019 14:30;12991,851
Di., 08.01.2019 14:45;8514,533
Di., 08.01.2019 15:00;5767,353
Di., 08.01.2019 15:15;7621,874
Di., 08.01.2019 15:30;4941,098
Di., 08.01.2019 15:45;3225,022
Di., 08.01.2019 16:00;2776,595
Di., 08.01.2019 16:15;2372,587
Di., 08.01.2019 16:30;1984,254
Di., 08.01.2019 16:45;1938,252
Di., 08.01.2019 17:00;1929,058
Di., 08.01.2019 17:15;1926,472
Di., 08.01.2019 17:30;1907,196
Di., 08.01.2019 17:45;1887,198
Di., 08.01.2019 18:00;1879,76
Di., 08.01.2019 18:15;1781,606
Di., 08.01.2019 18:30;1789,733
Di., 08.01.2019 18:45;1856,774
Di., 08.01.2019 19:00;1838,604
Di., 08.01.2019 19:15;1900,098
Di., 08.01.2019 19:30;1912,628