;Strom_Lastverlauf_Einspeisung_MS/NS_2013
Di.01.01.2013 00:15;44385,65897
Di.01.01.2013 00:30;43038,40538
Di.01.01.2013 00:45;41555,47276
Di.01.01.2013 01:00;39511,03962
Di.01.01.2013 01:15;39562,81731
Di.01.01.2013 01:30;38177,47126
Di.01.01.2013 01:45;37407,53115
Di.01.01.2013 02:00;36387,30798
Di.01.01.2013 02:15;37319,2949
Di.01.01.2013 02:30;35369,52199
Di.01.01.2013 02:45;33671,08958
Di.01.01.2013 03:00;32775,61616
Di.01.01.2013 03:15;31844,86603
Di.01.01.2013 03:30;30597,87581
Di.01.01.2013 03:45;30152,55138
Di.01.01.2013 04:00;29068,88891
Di.01.01.2013 04:15;29696,3906
Di.01.01.2013 04:30;28926,21617
Di.01.01.2013 04:45;28430,76229
Di.01.01.2013 05:00;28302,93637
Di.01.01.2013 05:15;28419,63739
Di.01.01.2013 05:30;28631,23648
Di.01.01.2013 05:45;29213,51337
Di.01.01.2013 06:00;28588,98158
Di.01.01.2013 06:15;28264,66036
Di.01.01.2013 06:30;27510,08486
Di.01.01.2013 06:45;28457,68128
Di.01.01.2013 07:00;29316,22382
Di.01.01.2013 07:15;30506,85819
Di.01.01.2013 07:30;30638,7797
Di.01.01.2013 07:45;31687,3554
Di.01.01.2013 08:00;32408,14859
Di.01.01.2013 08:15;33501,11397
Di.01.01.2013 08:30;32782,63267
Di.01.01.2013 08:45;33317,33327
Di.01.01.2013 09:00;33963,82881
Di.01.01.2013 09:15;35214,0255
Di.01.01.2013 09:30;35561,51109
Di.01.01.2013 09:45;35852,18925
Di.01.01.2013 10:00;36698,06087
Di.01.01.2013 10:15;37943,89891
Di.01.01.2013 10:30;39069,2113
Di.01.01.2013 10:45;39476,20872
Di.01.01.2013 11:00;39607,45209
Di.01.01.2013 11:15;40435,15773
Di.01.01.2013 11:30;41538,59803
Di.01.01.2013 11:45;42447,64981
Di.01.01.2013 12:00;42765,7167
Di.01.01.2013 12:15;43148,86216
Di.01.01.2013 12:30;42588,48465
Di.01.01.2013 12:45;41749,66293
Di.01.01.2013 13:00;41461,75599
Di.01.01.2013 13:15;40781,63542
Di.01.01.2013 13:30;40852,36387
Di.01.01.2013 13:45;39579,6977
Di.01.01.2013 14:00;39364,80672
Di.01.01.2013 14:15;39330,17837
Di.01.01.2013 14:30;40162,6809
Di.01.01.2013 14:45;40224,34408
Di.01.01.2013 15:00;40190,61065
Di.01.01.2013 15:15;39662,26417
Di.01.01.2013 15:30;40582,38604
Di.01.01.2013 15:45;41334,48864
Di.01.01.2013 16:00;42194,20268
Di.01.01.2013 16:15;43455,94215
Di.01.01.2013 16:30;46308,55439
Di.01.01.2013 16:45;47321,81205
Di.01.01.2013 17:00;52992,93573
Di.01.01.2013 17:15;54482,93888
Di.01.01.2013 17:30;54691,22968
Di.01.01.2013 17:45;56843,41279
Di.01.01.2013 18:00;56379,08884
Di.01.01.2013 18:15;58281,10827
Di.01.01.2013 18:30;58596,78171
Di.01.01.2013 18:45;57843,80334
Di.01.01.2013 19:00;59175,7414
Di.01.01.2013 19:15;56730,2101
Di.01.01.2013 19:30;56226,77433
Di.01.01.2013 19:45;54687,9286
Di.01.01.2013 20:00;54673,54699
Di.01.01.2013 20:15;52658,29524
Di.01.01.2013 20:30;52170,96548
Di.01.01.2013 20:45;49596,83342
Di.01.01.2013 21:00;48704,81491
Di.01.01.2013 21:15;51534,60212
Di.01.01.2013 21:30;50933,31113
Di.01.01.2013 21:45;49061,20083
Di.01.01.2013 22:00;48949,87849
Di.01.01.2013 22:15;49193,61652
Di.01.01.2013 22:30;48450,4907
Di.01.01.2013 22:45;46691,13906
Di.01.01.2013 23:00;45563,68675
Di.01.01.2013 23:15;45298,87932
Di.01.01.2013 23:30;43900,46398
Di.01.01.2013 23:45;41857,12083
Mi.02.01.2013 00:00;40356,98307
Mi.02.01.2013 00:15;37408,17636
Mi.02.01.2013 00:30;35685,83948
Mi.02.01.2013 00:45;34726,65237
Mi.02.01.2013 01:00;32159,18836
Mi.02.01.2013 01:15;32570,88479
Mi.02.01.2013 01:30;31472,53567
Mi.02.01.2013 01:45;30462,6506
Mi.02.01.2013 02:00;29414,44429
Mi.02.01.2013 02:15;29929,48447
Mi.02.01.2013 02:30;29210,90814
Mi.02.01.2013 02:45;29247,11557
Mi.02.01.2013 03:00;28975,66609
Mi.02.01.2013 03:15;28575,68188
Mi.02.01.2013 03:30;27395,38471
Mi.02.01.2013 03:45;27600,61796
Mi.02.01.2013 04:00;27000,1021
Mi.02.01.2013 04:15;26281,82201
Mi.02.01.2013 04:30;28113,98929
Mi.02.01.2013 04:45;27782,30662
Mi.02.01.2013 05:00;27656,50205
Mi.02.01.2013 05:15;28417,44213
Mi.02.01.2013 05:30;29445,0406
Mi.02.01.2013 05:45;30919,45386
Mi.02.01.2013 06:00;32327,46549
Mi.02.01.2013 06:15;34090,35989
Mi.02.01.2013 06:30;34950,43373
Mi.02.01.2013 06:45;35809,10367
Mi.02.01.2013 07:00;38775,10227
Mi.02.01.2013 07:15;40769,62646
Mi.02.01.2013 07:30;42759,11156
Mi.02.01.2013 07:45;46024,92828
Mi.02.01.2013 08:00;47264,41792
Mi.02.01.2013 08:15;49416,86776
Mi.02.01.2013 08:30;48787,98443
Mi.02.01.2013 08:45;50437,62344
Mi.02.01.2013 09:00;51328,34244
Mi.02.01.2013 09:15;51457,95563
Mi.02.01.2013 09:30;51659,2923
Mi.02.01.2013 09:45;52001,37189
Mi.02.01.2013 10:00;51469,91191
Mi.02.01.2013 10:15;49836,854
Mi.02.01.2013 10:30;49661,04124
Mi.02.01.2013 10:45;49334,30815
Mi.02.01.2013 11:00;48534,83431
Mi.02.01.2013 11:15;49211,05369
Mi.02.01.2013 11:30;49330,51828
Mi.02.01.2013 11:45;50244,84734
Mi.02.01.2013 12:00;49609,80696
Mi.02.01.2013 12:15;49371,66078
Mi.02.01.2013 12:30;48651,20329
Mi.02.01.2013 12:45;48673,7136
Mi.02.01.2013 13:00;49631,0373
Mi.02.01.2013 13:15;50239,60679
Mi.02.01.2013 13:30;48976,89068
Mi.02.01.2013 13:45;49804,48294
Mi.02.01.2013 14:00;49050,81269
Mi.02.01.2013 14:15;49261,95636
Mi.02.01.2013 14:30;49903,54543
Mi.02.01.2013 14:45;49909,02007
Mi.02.01.2013 15:00;48937,33985
Mi.02.01.2013 15:15;49560,83423
Mi.02.01.2013 15:30;50380,5735
Mi.02.01.2013 15:45;51169,95299
Mi.02.01.2013 16:00;51794,52618
Mi.02.01.2013 16:15;53842,46403
Mi.02.01.2013 16:30;55263,95907
Mi.02.01.2013 16:45;56652,33431
Mi.02.01.2013 17:00;60162,35703
Mi.02.01.2013 17:15;62463,67394
Mi.02.01.2013 17:30;64054,0501
Mi.02.01.2013 17:45;65074,70886
Mi.02.01.2013 18:00;65203,54635
Mi.02.01.2013 18:15;63825,72529
Mi.02.01.2013 18:30;63751,24546
Mi.02.01.2013 18:45;63373,56499
Mi.02.01.2013 19:00;63045,7008
Mi.02.01.2013 19:15;61820,47168
Mi.02.01.2013 19:30;60015,17209
Mi.02.01.2013 19:45;59619,00808
Mi.02.01.2013 20:00;58232,72734
Mi.02.01.2013 20:15;56210,1069
Mi.02.01.2013 20:30;54904,16064
Mi.02.01.2013 20:45;53113,50424
Mi.02.01.2013 21:00;51453,14089
Mi.02.01.2013 21:15;53298,40993
Mi.02.01.2013 21:30;53043,42405
Mi.02.01.2013 21:45;51526,40801
Mi.02.01.2013 22:00;50455,0611
Mi.02.01.2013 22:15;51546,38522
Mi.02.01.2013 22:30;50062,45306
Mi.02.01.2013 22:45;48058,59242
Mi.02.01.2013 23:00;45555,54462
Mi.02.01.2013 23:15;45766,41757
Mi.02.01.2013 23:30;43619,5889
Mi.02.01.2013 23:45;41868,92298
Do.03.01.2013 00:00;40123,82466
Do.03.01.2013 00:15;38307,89277
Do.03.01.2013 00:30;36637,77169
Do.03.01.2013 00:45;33852,94997
Do.03.01.2013 01:00;32747,16948
Do.03.01.2013 01:15;32875,30483
Do.03.01.2013 01:30;31704,27554
Do.03.01.2013 01:45;30665,18518
Do.03.01.2013 02:00;29700,17669
Do.03.01.2013 02:15;30861,40901
Do.03.01.2013 02:30;29476,70426
Do.03.01.2013 02:45;29069,19592
Do.03.01.2013 03:00;28133,07044
Do.03.01.2013 03:15;28111,38008
Do.03.01.2013 03:30;27103,8189
Do.03.01.2013 03:45;27356,65542
Do.03.01.2013 04:00;26557,42359
Do.03.01.2013 04:15;27624,62056
Do.03.01.2013 04:30;26600,53282
Do.03.01.2013 04:45;27522,77705
Do.03.01.2013 05:00;27134,54655
Do.03.01.2013 05:15;28630,29757
Do.03.01.2013 05:30;29701,38031
Do.03.01.2013 05:45;30803,99274
Do.03.01.2013 06:00;32402,87162
Do.03.01.2013 06:15;33151,00096
Do.03.01.2013 06:30;34393,311
Do.03.01.2013 06:45;36218,85064
Do.03.01.2013 07:00;38348,11943
Do.03.01.2013 07:15;40939,38853
Do.03.01.2013 07:30;43209,44084
Do.03.01.2013 07:45;45294,35328
Do.03.01.2013 08:00;47916,89983
Do.03.01.2013 08:15;50385,97646
Do.03.01.2013 08:30;49498,9812
Do.03.01.2013 08:45;51548,58898
Do.03.01.2013 09:00;52704,29647
Do.03.01.2013 09:15;52044,23698
Do.03.01.2013 09:30;52305,96857
Do.03.01.2013 09:45;53162,58461
Do.03.01.2013 10:00;52461,43567
Do.03.01.2013 10:15;52923,70929
Do.03.01.2013 10:30;53426,05067
Do.03.01.2013 10:45;53111,89424
Do.03.01.2013 11:00;53629,79393
Do.03.01.2013 11:15;54109,78857
Do.03.01.2013 11:30;55297,65869
Do.03.01.2013 11:45;56141,4108
Do.03.01.2013 12:00;56858,67516
Do.03.01.2013 12:15;56287,82038
Do.03.01.2013 12:30;55784,19661
Do.03.01.2013 12:45;56248,36711
Do.03.01.2013 13:00;53830,47628
Do.03.01.2013 13:15;51978,93896
Do.03.01.2013 13:30;50276,01271
Do.03.01.2013 13:45;50726,41605
Do.03.01.2013 14:00;50076,97156
Do.03.01.2013 14:15;50131,04324
Do.03.01.2013 14:30;50893,4515
Do.03.01.2013 14:45;51774,55602
Do.03.01.2013 15:00;52321,60215
Do.03.01.2013 15:15;52740,37178
Do.03.01.2013 15:30;53075,47093
Do.03.01.2013 15:45;52749,28817
Do.03.01.2013 16:00;53615,57212
Do.03.01.2013 16:15;54849,17794
Do.03.01.2013 16:30;56178,8514
Do.03.01.2013 16:45;58804,01735
Do.03.01.2013 17:00;60393,70969
Do.03.01.2013 17:15;61643,55351
Do.03.01.2013 17:30;62685,2765
Do.03.01.2013 17:45;63891,36335
Do.03.01.2013 18:00;64458,55208
Do.03.01.2013 18:15;63884,87298
Do.03.01.2013 18:30;63489,63443
Do.03.01.2013 18:45;63365,01779
Do.03.01.2013 19:00;62395,69341
Do.03.01.2013 19:15;61299,42011
Do.03.01.2013 19:30;59090,00629
Do.03.01.2013 19:45;59012,6348
Do.03.01.2013 20:00;57318,22479
Do.03.01.2013 20:15;56072,10625
Do.03.01.2013 20:30;53523,78062
Do.03.01.2013 20:45;52101,44025
Do.03.01.2013 21:00;51023,59616
Do.03.01.2013 21:15;52643,35633
Do.03.01.2013 21:30;51975,17819
Do.03.01.2013 21:45;51519,82873
Do.03.01.2013 22:00;50107,96201
Do.03.01.2013 22:15;50833,94
Do.03.01.2013 22:30;49181,09384
Do.03.01.2013 22:45;46841,53947
Do.03.01.2013 23:00;44639,44415
Do.03.01.2013 23:15;43500,77547
Do.03.01.2013 23:30;42032,17999
Do.03.01.2013 23:45;39675,27947
Fr.04.01.2013 00:00;38799,06069
Fr.04.01.2013 00:15;36387,29298
Fr.04.01.2013 00:30;35175,86776
Fr.04.01.2013 00:45;33347,65679
Fr.04.01.2013 01:00;32001,69211
Fr.04.01.2013 01:15;31184,29965
Fr.04.01.2013 01:30;30415,96132
Fr.04.01.2013 01:45;28732,88639
Fr.04.01.2013 02:00;28894,73532
Fr.04.01.2013 02:15;29099,63205
Fr.04.01.2013 02:30;28472,98478
Fr.04.01.2013 02:45;28068,71435
Fr.04.01.2013 03:00;27388,62479
Fr.04.01.2013 03:15;26677,86663
Fr.04.01.2013 03:30;26831,82941
Fr.04.01.2013 03:45;26160,47191
Fr.04.01.2013 04:00;25872,42239
Fr.04.01.2013 04:15;26033,92667
Fr.04.01.2013 04:30;25676,19611
Fr.04.01.2013 04:45;27021,26069
Fr.04.01.2013 05:00;27592,78914
Fr.04.01.2013 05:15;27822,98798
Fr.04.01.2013 05:30;28814,13671
Fr.04.01.2013 05:45;30325,11425
Fr.04.01.2013 06:00;32041,85272
Fr.04.01.2013 06:15;32418,00865
Fr.04.01.2013 06:30;33666,6107
Fr.04.01.2013 06:45;35865,46795
Fr.04.01.2013 07:00;37458,80087
Fr.04.01.2013 07:15;39650,46872
Fr.04.01.2013 07:30;42106,93115
Fr.04.01.2013 07:45;44354,08143
Fr.04.01.2013 08:00;46060,75674
Fr.04.01.2013 08:15;48938,75617
Fr.04.01.2013 08:30;49442,27178
Fr.04.01.2013 08:45;50095,42917
Fr.04.01.2013 09:00;49349,50687
Fr.04.01.2013 09:15;51259,7457
Fr.04.01.2013 09:30;52863,23413
Fr.04.01.2013 09:45;53836,01672
Fr.04.01.2013 10:00;53516,35833
Fr.04.01.2013 10:15;54153,51425
Fr.04.01.2013 10:30;55023,45963
Fr.04.01.2013 10:45;54441,80333
Fr.04.01.2013 11:00;54801,12182
Fr.04.01.2013 11:15;54715,31714
Fr.04.01.2013 11:30;54734,30934
Fr.04.01.2013 11:45;55813,66734
Fr.04.01.2013 12:00;55823,83595
Fr.04.01.2013 12:15;55245,3537
Fr.04.01.2013 12:30;54595,19413
Fr.04.01.2013 12:45;54521,5626
Fr.04.01.2013 13:00;53924,62816
Fr.04.01.2013 13:15;53080,0079
Fr.04.01.2013 13:30;51467,01598
Fr.04.01.2013 13:45;51647,96828
Fr.04.01.2013 14:00;51853,21356
Fr.04.01.2013 14:15;51661,04316
Fr.04.01.2013 14:30;51745,1292
Fr.04.01.2013 14:45;50553,07752
Fr.04.01.2013 15:00;51611,75605
Fr.04.01.2013 15:15;52143,75495
Fr.04.01.2013 15:30;51419,03586
Fr.04.01.2013 15:45;51491,60983
Fr.04.01.2013 16:00;52025,50719
Fr.04.01.2013 16:15;53145,0222
Fr.04.01.2013 16:30;53698,46439
Fr.04.01.2013 16:45;56026,93101
Fr.04.01.2013 17:00;59180,93285
Fr.04.01.2013 17:15;61667,00289
Fr.04.01.2013 17:30;62755,38074
Fr.04.01.2013 17:45;64019,59996
Fr.04.01.2013 18:00;63639,6721
Fr.04.01.2013 18:15;63061,57763
Fr.04.01.2013 18:30;62960,39471
Fr.04.01.2013 18:45;62537,04109
Fr.04.01.2013 19:00;62255,26546
Fr.04.01.2013 19:15;60896,69119
Fr.04.01.2013 19:30;58997,062
Fr.04.01.2013 19:45;58662,61054
Fr.04.01.2013 20:00;57059,05911
Fr.04.01.2013 20:15;55447,30137
Fr.04.01.2013 20:30;53158,80172
Fr.04.01.2013 20:45;52320,79131
Fr.04.01.2013 21:00;50547,75451
Fr.04.01.2013 21:15;52562,92543
Fr.04.01.2013 21:30;52715,16042
Fr.04.01.2013 21:45;51382,13259
Fr.04.01.2013 22:00;49566,87347
Fr.04.01.2013 22:15;51376,57578
Fr.04.01.2013 22:30;49223,83001
Fr.04.01.2013 22:45;47218,67221
Fr.04.01.2013 23:00;45865,3554
Fr.04.01.2013 23:15;45560,889
Fr.04.01.2013 23:30;43385,75511
Fr.04.01.2013 23:45;42364,63876
Sa.05.01.2013 00:00;40005,42197
Sa.05.01.2013 00:15;37997,96742
Sa.05.01.2013 00:30;35790,07207
Sa.05.01.2013 00:45;34084,91503
Sa.05.01.2013 01:00;32862,23086
Sa.05.01.2013 01:15;32641,37151
Sa.05.01.2013 01:30;31177,7408
Sa.05.01.2013 01:45;29973,69199
Sa.05.01.2013 02:00;29771,3505
Sa.05.01.2013 02:15;29641,11963
Sa.05.01.2013 02:30;29171,55684
Sa.05.01.2013 02:45;28053,07832
Sa.05.01.2013 03:00;27599,54931
Sa.05.01.2013 03:15;27285,7933
Sa.05.01.2013 03:30;26657,02238
Sa.05.01.2013 03:45;26174,09862
Sa.05.01.2013 04:00;25774,30567
Sa.05.01.2013 04:15;26057,50299
Sa.05.01.2013 04:30;25483,34843
Sa.05.01.2013 04:45;26570,15026
Sa.05.01.2013 05:00;26917,05075
Sa.05.01.2013 05:15;27633,8195
Sa.05.01.2013 05:30;28027,05305
Sa.05.01.2013 05:45;28463,34575
Sa.05.01.2013 06:00;29642,78879
Sa.05.01.2013 06:15;29484,15254
Sa.05.01.2013 06:30;30149,45831
Sa.05.01.2013 06:45;31976,6071
Sa.05.01.2013 07:00;32939,73632
Sa.05.01.2013 07:15;34691,92901
Sa.05.01.2013 07:30;35431,18126
Sa.05.01.2013 07:45;37629,67843
Sa.05.01.2013 08:00;39921,77736
Sa.05.01.2013 08:15;41565,44931
Sa.05.01.2013 08:30;42043,06501
Sa.05.01.2013 08:45;43188,00175
Sa.05.01.2013 09:00;45370,99682
Sa.05.01.2013 09:15;46262,60707
Sa.05.01.2013 09:30;47126,34413
Sa.05.01.2013 09:45;47797,35812
Sa.05.01.2013 10:00;47904,50224
Sa.05.01.2013 10:15;48501,47471
Sa.05.01.2013 10:30;48058,31882
Sa.05.01.2013 10:45;47596,39537
Sa.05.01.2013 11:00;49849,96813
Sa.05.01.2013 11:15;50748,65643
Sa.05.01.2013 11:30;51301,84878
Sa.05.01.2013 11:45;51500,86033
Sa.05.01.2013 12:00;52217,79188
Sa.05.01.2013 12:15;52500,28919
Sa.05.01.2013 12:30;51791,27247
Sa.05.01.2013 12:45;51762,98699
Sa.05.01.2013 13:00;51146,48563
Sa.05.01.2013 13:15;50949,27468
Sa.05.01.2013 13:30;50349,56525
Sa.05.01.2013 13:45;49708,69176
Sa.05.01.2013 14:00;48975,72414
Sa.05.01.2013 14:15;48760,91334
Sa.05.01.2013 14:30;48228,83785
Sa.05.01.2013 14:45;47953,72259
Sa.05.01.2013 15:00;47217,12526
Sa.05.01.2013 15:15;47817,94205
Sa.05.01.2013 15:30;47962,08427
Sa.05.01.2013 15:45;48335,47392
Sa.05.01.2013 16:00;48762,97814
Sa.05.01.2013 16:15;49866,81446
Sa.05.01.2013 16:30;49726,06265
Sa.05.01.2013 16:45;51591,50339
Sa.05.01.2013 17:00;55448,7946
Sa.05.01.2013 17:15;58133,04082
Sa.05.01.2013 17:30;58325,66969
Sa.05.01.2013 17:45;60344,96511
Sa.05.01.2013 18:00;60029,0189
Sa.05.01.2013 18:15;61065,84636
Sa.05.01.2013 18:30;59950,01113
Sa.05.01.2013 18:45;61136,41753
Sa.05.01.2013 19:00;59252,55384
Sa.05.01.2013 19:15;58219,48363
Sa.05.01.2013 19:30;58683,79497
Sa.05.01.2013 19:45;55025,15742
Sa.05.01.2013 20:00;55369,13061
Sa.05.01.2013 20:15;52796,91862
Sa.05.01.2013 20:30;51019,83642
Sa.05.01.2013 20:45;49899,25369
Sa.05.01.2013 21:00;48873,79917
Sa.05.01.2013 21:15;51213,65892
Sa.05.01.2013 21:30;50382,83956
Sa.05.01.2013 21:45;48601,76903
Sa.05.01.2013 22:00;48321,32898
Sa.05.01.2013 22:15;48461,31863
Sa.05.01.2013 22:30;47849,89717
Sa.05.01.2013 22:45;46692,40459
Sa.05.01.2013 23:00;45012,75065
Sa.05.01.2013 23:15;45311,45532
Sa.05.01.2013 23:30;44016,76134
Sa.05.01.2013 23:45;42178,15026
So.06.01.2013 00:00;40213,97797
So.06.01.2013 00:15;39304,95774
So.06.01.2013 00:30;35594,6808
So.06.01.2013 00:45;34178,80462
So.06.01.2013 01:00;32988,57515
So.06.01.2013 01:15;32688,44774
So.06.01.2013 01:30;30408,41453
So.06.01.2013 01:45;30310,79919
So.06.01.2013 02:00;28356,99944
So.06.01.2013 02:15;28994,26527
So.06.01.2013 02:30;29400,40609
So.06.01.2013 02:45;29354,33531
So.06.01.2013 03:00;27459,8895
So.06.01.2013 03:15;27249,31103
So.06.01.2013 03:30;25914,90637
So.06.01.2013 03:45;25842,55644
So.06.01.2013 04:00;25907,13941
So.06.01.2013 04:15;25931,61923
So.06.01.2013 04:30;24401,75679
So.06.01.2013 04:45;25991,20728
So.06.01.2013 05:00;26587,89072
So.06.01.2013 05:15;26362,25756
So.06.01.2013 05:30;27080,01117
So.06.01.2013 05:45;28150,32661
So.06.01.2013 06:00;27599,57614
So.06.01.2013 06:15;26933,22115
So.06.01.2013 06:30;27571,93219
So.06.01.2013 06:45;27641,8079
So.06.01.2013 07:00;28691,04386
So.06.01.2013 07:15;31222,85081
So.06.01.2013 07:30;31460,40583
So.06.01.2013 07:45;32798,93477
So.06.01.2013 08:00;34840,81778
So.06.01.2013 08:15;35481,27427
So.06.01.2013 08:30;35067,96492
So.06.01.2013 08:45;37151,78738
So.06.01.2013 09:00;38604,47526
So.06.01.2013 09:15;39835,3189
So.06.01.2013 09:30;41388,3906
So.06.01.2013 09:45;41618,74412
So.06.01.2013 10:00;43592,79139
So.06.01.2013 10:15;44954,33949
So.06.01.2013 10:30;46509,07766
So.06.01.2013 10:45;46663,67434
So.06.01.2013 11:00;47234,11652
So.06.01.2013 11:15;48483,66504
So.06.01.2013 11:30;49926,14435
So.06.01.2013 11:45;51374,36834
So.06.01.2013 12:00;51052,24575
So.06.01.2013 12:15;50566,13991
So.06.01.2013 12:30;49222,34857
So.06.01.2013 12:45;49523,6423
So.06.01.2013 13:00;47890,03544
So.06.01.2013 13:15;46527,27857
So.06.01.2013 13:30;46085,96116
So.06.01.2013 13:45;44851,96796
So.06.01.2013 14:00;43910,68985
So.06.01.2013 14:15;44179,69832
So.06.01.2013 14:30;44014,29396
So.06.01.2013 14:45;43382,54149
So.06.01.2013 15:00;42873,01342
So.06.01.2013 15:15;43350,93604
So.06.01.2013 15:30;42404,61729
So.06.01.2013 15:45;43032,81671
So.06.01.2013 16:00;43077,00988
So.06.01.2013 16:15;44240,36321
So.06.01.2013 16:30;44837,31984
So.06.01.2013 16:45;46242,66917
So.06.01.2013 17:00;49897,4319
So.06.01.2013 17:15;51623,48043
So.06.01.2013 17:30;53617,01643
So.06.01.2013 17:45;53646,29636
So.06.01.2013 18:00;54883,39185
So.06.01.2013 18:15;56155,77707
So.06.01.2013 18:30;56084,02878
So.06.01.2013 18:45;55065,92069
So.06.01.2013 19:00;55453,72137
So.06.01.2013 19:15;54565,27595
So.06.01.2013 19:30;53088,90216
So.06.01.2013 19:45;52096,03471
So.06.01.2013 20:00;51550,8643
So.06.01.2013 20:15;50961,49026
So.06.01.2013 20:30;48160,79846
So.06.01.2013 20:45;47237,75945
So.06.01.2013 21:00;45841,49057
So.06.01.2013 21:15;48173,45171
So.06.01.2013 21:30;47705,58147
So.06.01.2013 21:45;46356,79962
So.06.01.2013 22:00;46069,55243
So.06.01.2013 22:15;46900,65125
So.06.01.2013 22:30;45714,40949
So.06.01.2013 22:45;44225,68515
So.06.01.2013 23:00;42049,54811
So.06.01.2013 23:15;41742,26688
So.06.01.2013 23:30;40621,59268
So.06.01.2013 23:45;38790,6204
Mo.07.01.2013 00:00;36449,63158
Mo.07.01.2013 00:15;35025,45847
Mo.07.01.2013 00:30;33104,14388
Mo.07.01.2013 00:45;31182,60313
Mo.07.01.2013 01:00;29713,07334
Mo.07.01.2013 01:15;29381,73967
Mo.07.01.2013 01:30;28775,15735
Mo.07.01.2013 01:45;27934,81866
Mo.07.01.2013 02:00;28174,32162
Mo.07.01.2013 02:15;27979,02291
Mo.07.01.2013 02:30;27648,20682
Mo.07.01.2013 02:45;27188,59546
Mo.07.01.2013 03:00;26179,39085
Mo.07.01.2013 03:15;26238,02982
Mo.07.01.2013 03:30;26351,28107
Mo.07.01.2013 03:45;25150,10545
Mo.07.01.2013 04:00;24647,5954
Mo.07.01.2013 04:15;26308,0889
Mo.07.01.2013 04:30;26619,69314
Mo.07.01.2013 04:45;26300,02887
Mo.07.01.2013 05:00;26569,12304
Mo.07.01.2013 05:15;28403,7539
Mo.07.01.2013 05:30;29074,60319
Mo.07.01.2013 05:45;30340,28697
Mo.07.01.2013 06:00;32763,90427
Mo.07.01.2013 06:15;34248,55821
Mo.07.01.2013 06:30;35325,13128
Mo.07.01.2013 06:45;37846,1016
Mo.07.01.2013 07:00;39722,24802
Mo.07.01.2013 07:15;42497,82448
Mo.07.01.2013 07:30;44822,17109
Mo.07.01.2013 07:45;46815,73731
Mo.07.01.2013 08:00;48376,66308
Mo.07.01.2013 08:15;50463,04779
Mo.07.01.2013 08:30;50128,6382
Mo.07.01.2013 08:45;50080,41721
Mo.07.01.2013 09:00;50707,19936
Mo.07.01.2013 09:15;50814,7723
Mo.07.01.2013 09:30;51001,64733
Mo.07.01.2013 09:45;50755,17908
Mo.07.01.2013 10:00;49863,34437
Mo.07.01.2013 10:15;49310,46185
Mo.07.01.2013 10:30;48845,93608
Mo.07.01.2013 10:45;48298,76533
Mo.07.01.2013 11:00;47587,07313
Mo.07.01.2013 11:15;47637,02976
Mo.07.01.2013 11:30;48993,72397
Mo.07.01.2013 11:45;51478,76687
Mo.07.01.2013 12:00;52635,81312
Mo.07.01.2013 12:15;52653,30186
Mo.07.01.2013 12:30;51535,59199
Mo.07.01.2013 12:45;51128,88652
Mo.07.01.2013 13:00;50447,59514
Mo.07.01.2013 13:15;49688,76188
Mo.07.01.2013 13:30;48211,40682
Mo.07.01.2013 13:45;45562,58376
Mo.07.01.2013 14:00;45572,34919
Mo.07.01.2013 14:15;46531,68085
Mo.07.01.2013 14:30;47464,27945
Mo.07.01.2013 14:45;48561,69539
Mo.07.01.2013 15:00;48883,47584
Mo.07.01.2013 15:15;49303,90988
Mo.07.01.2013 15:30;49460,34097
Mo.07.01.2013 15:45;50022,99567
Mo.07.01.2013 16:00;50597,11976
Mo.07.01.2013 16:15;51109,10245
Mo.07.01.2013 16:30;52188,08476
Mo.07.01.2013 16:45;53731,77233
Mo.07.01.2013 17:00;56530,52373
Mo.07.01.2013 17:15;58320,02156
Mo.07.01.2013 17:30;59501,7443
Mo.07.01.2013 17:45;60332,7845
Mo.07.01.2013 18:00;60545,27872
Mo.07.01.2013 18:15;60170,9042
Mo.07.01.2013 18:30;59606,14899
Mo.07.01.2013 18:45;59149,6074
Mo.07.01.2013 19:00;58384,69183
Mo.07.01.2013 19:15;57607,05869
Mo.07.01.2013 19:30;56036,40283
Mo.07.01.2013 19:45;55233,14052
Mo.07.01.2013 20:00;53910,29405
Mo.07.01.2013 20:15;52218,22993
Mo.07.01.2013 20:30;50247,78237
Mo.07.01.2013 20:45;48893,01818
Mo.07.01.2013 21:00;47339,55043
Mo.07.01.2013 21:15;50056,17209
Mo.07.01.2013 21:30;49085,14769
Mo.07.01.2013 21:45;47466,68121
Mo.07.01.2013 22:00;46135,48186
Mo.07.01.2013 22:15;46852,31517
Mo.07.01.2013 22:30;45940,20954
Mo.07.01.2013 22:45;43747,7699
Mo.07.01.2013 23:00;41723,40207
Mo.07.01.2013 23:15;41368,70525
Mo.07.01.2013 23:30;39745,34041
Mo.07.01.2013 23:45;37888,6668
Di.08.01.2013 00:00;35988,98661
Di.08.01.2013 00:15;34275,34016
Di.08.01.2013 00:30;32552,16426
Di.08.01.2013 00:45;30952,24709
Di.08.01.2013 01:00;29712,05036
Di.08.01.2013 01:15;29851,70963
Di.08.01.2013 01:30;29160,70943
Di.08.01.2013 01:45;28313,80825
Di.08.01.2013 02:00;27881,83045
Di.08.01.2013 02:15;28472,87756
Di.08.01.2013 02:30;27810,32924
Di.08.01.2013 02:45;27168,68847
Di.08.01.2013 03:00;26638,62768
Di.08.01.2013 03:15;26076,86728
Di.08.01.2013 03:30;25759,96627
Di.08.01.2013 03:45;25499,7607
Di.08.01.2013 04:00;25185,22808
Di.08.01.2013 04:15;25521,29578
Di.08.01.2013 04:30;25931,20374
Di.08.01.2013 04:45;26471,29579
Di.08.01.2013 05:00;27065,20699
Di.08.01.2013 05:15;27942,54094
Di.08.01.2013 05:30;28716,58374
Di.08.01.2013 05:45;30671,48175
Di.08.01.2013 06:00;32593,534
Di.08.01.2013 06:15;33785,94209
Di.08.01.2013 06:30;35002,3844
Di.08.01.2013 06:45;37579,6047
Di.08.01.2013 07:00;39162,61091
Di.08.01.2013 07:15;42560,8687
Di.08.01.2013 07:30;44362,3677
Di.08.01.2013 07:45;46506,59187
Di.08.01.2013 08:00;48329,97031
Di.08.01.2013 08:15;50614,38938
Di.08.01.2013 08:30;50783,65466
Di.08.01.2013 08:45;50766,61346
Di.08.01.2013 09:00;52592,91314
Di.08.01.2013 09:15;51766,04719
Di.08.01.2013 09:30;52340,97903
Di.08.01.2013 09:45;52930,02538
Di.08.01.2013 10:00;52932,32038
Di.08.01.2013 10:15;52794,5653
Di.08.01.2013 10:30;53313,03105
Di.08.01.2013 10:45;52484,47862
Di.08.01.2013 11:00;52501,09426
Di.08.01.2013 11:15;52209,38747
Di.08.01.2013 11:30;53585,42544
Di.08.01.2013 11:45;54189,44402
Di.08.01.2013 12:00;54097,24367
Di.08.01.2013 12:15;54262,93832
Di.08.01.2013 12:30;53562,39496
Di.08.01.2013 12:45;53721,87036
Di.08.01.2013 13:00;53074,45725
Di.08.01.2013 13:15;52018,74694
Di.08.01.2013 13:30;51162,98509
Di.08.01.2013 13:45;50814,75004
Di.08.01.2013 14:00;50460,67307