;Strom_Lastverlauf_Entnahme_NS_2012
01.01.2012 00:15;40948,80382
01.01.2012 00:30;40312,09501
01.01.2012 00:45;38533,38801
01.01.2012 01:00;37280,13073
01.01.2012 01:15;37337,44611
01.01.2012 01:30;36794,65342
01.01.2012 01:45;35508,07217
01.01.2012 02:00;34311,93594
01.01.2012 02:15;34212,51086
01.01.2012 02:30;33322,18837
01.01.2012 02:45;31799,07387
01.01.2012 03:00;31503,94267
01.01.2012 03:15;30384,02413
01.01.2012 03:30;29116,69353
01.01.2012 03:45;28576,55978
01.01.2012 04:00;26673,00112
01.01.2012 04:15;25999,39405
01.01.2012 04:30;26744,22057
01.01.2012 04:45;26123,52895
01.01.2012 05:00;25151,59319
01.01.2012 05:15;27194,95205
01.01.2012 05:30;26126,5107
01.01.2012 05:45;25171,347
01.01.2012 06:00;25939,84608
01.01.2012 06:15;24216,04739
01.01.2012 06:30;27168,07106
01.01.2012 06:45;25192,72492
01.01.2012 07:00;23860,99316
01.01.2012 07:15;24903,74018
01.01.2012 07:30;26498,7922
01.01.2012 07:45;27326,31094
01.01.2012 08:00;28916,02112
01.01.2012 08:15;27930,25738
01.01.2012 08:30;28421,8187
01.01.2012 08:45;31418,81442
01.01.2012 09:00;30930,99081
01.01.2012 09:15;34187,9713
01.01.2012 09:30;34283,90515
01.01.2012 09:45;33375,4619
01.01.2012 10:00;36549,87833
01.01.2012 10:15;41210,03043
01.01.2012 10:30;39510,64107
01.01.2012 10:45;37103,87122
01.01.2012 11:00;39866,38856
01.01.2012 11:15;39727,89834
01.01.2012 11:30;39375,06087
01.01.2012 11:45;42852,71503
01.01.2012 12:00;41532,00474
01.01.2012 12:15;42029,23696
01.01.2012 12:30;43569,08837
01.01.2012 12:45;40405,27558
01.01.2012 13:00;40483,24827
01.01.2012 13:15;43151,23503
01.01.2012 13:30;39443,96696
01.01.2012 13:45;39416,35654
01.01.2012 14:00;39863,01023
01.01.2012 14:15;39543,91192
01.01.2012 14:30;39631,98908
01.01.2012 14:45;38397,30693
01.01.2012 15:00;37412,35183
01.01.2012 15:15;38147,07052
01.01.2012 15:30;39101,93839
01.01.2012 15:45;38750,73497
01.01.2012 16:00;39810,77067
01.01.2012 16:15;40329,15955
01.01.2012 16:30;40934,81616
01.01.2012 16:45;42493,87878
01.01.2012 17:00;46121,80172
01.01.2012 17:15;47209,12032
01.01.2012 17:30;48836,85858
01.01.2012 17:45;48806,84731
01.01.2012 18:00;52017,0082
01.01.2012 18:15;50583,74516
01.01.2012 18:30;52212,71473
01.01.2012 18:45;50823,36749
01.01.2012 19:00;51717,67242
01.01.2012 19:15;48846,13769
01.01.2012 19:30;47997,80454
01.01.2012 19:45;48116,39322
01.01.2012 20:00;48911,09124
01.01.2012 20:15;47118,49538
01.01.2012 20:30;43602,19981
01.01.2012 20:45;43778,76774
01.01.2012 21:00;42661,04116
01.01.2012 21:15;46012,28071
01.01.2012 21:30;44403,98341
01.01.2012 21:45;44386,99953
01.01.2012 22:00;42343,43314
01.01.2012 22:15;44045,94435
01.01.2012 22:30;42787,24892
01.01.2012 22:45;40353,71367
01.01.2012 23:00;39336,01833
01.01.2012 23:15;39310,25455
01.01.2012 23:30;36507,09583
01.01.2012 23:45;36399,95579
02.01.2012 00:00;34700,48104
02.01.2012 00:15;30720,1293
02.01.2012 00:30;29322,0043
02.01.2012 00:45;28295,03694
02.01.2012 01:00;26437,8067
02.01.2012 01:15;27639,73035
02.01.2012 01:30;27589,62647
02.01.2012 01:45;25209,67931
02.01.2012 02:00;26606,12687
02.01.2012 02:15;24429,99897
02.01.2012 02:30;25316,6357
02.01.2012 02:45;23047,93045
02.01.2012 03:00;22715,85922
02.01.2012 03:15;22564,25787
02.01.2012 03:30;22378,95919
02.01.2012 03:45;21171,98212
02.01.2012 04:00;23669,51274
02.01.2012 04:15;23787,59526
02.01.2012 04:30;22678,39334
02.01.2012 04:45;23922,92996
02.01.2012 05:00;21473,19673
02.01.2012 05:15;23519,49888
02.01.2012 05:30;25325,92558
02.01.2012 05:45;25737,36958
02.01.2012 06:00;27598,79457
02.01.2012 06:15;28376,28395
02.01.2012 06:30;28951,51329
02.01.2012 06:45;29202,14167
02.01.2012 07:00;32215,54851
02.01.2012 07:15;33413,79716
02.01.2012 07:30;35731,69839
02.01.2012 07:45;38008,18645
02.01.2012 08:00;39888,76475
02.01.2012 08:15;41627,01173
02.01.2012 08:30;42200,46915
02.01.2012 08:45;42996,19203
02.01.2012 09:00;44285,57751
02.01.2012 09:15;46260,77327
02.01.2012 09:30;47166,83221
02.01.2012 09:45;47410,92111
02.01.2012 10:00;46549,26597
02.01.2012 10:15;47517,84144
02.01.2012 10:30;50204,39604
02.01.2012 10:45;46984,35298
02.01.2012 11:00;47201,32211
02.01.2012 11:15;47848,44239
02.01.2012 11:30;50306,79001
02.01.2012 11:45;51681,03124
02.01.2012 12:00;52659,87026
02.01.2012 12:15;51922,40357
02.01.2012 12:30;51921,11732
02.01.2012 12:45;50769,17242
02.01.2012 13:00;51096,26805
02.01.2012 13:15;51513,73934
02.01.2012 13:30;48545,75808
02.01.2012 13:45;49887,12152
02.01.2012 14:00;49618,41986
02.01.2012 14:15;49045,84727
02.01.2012 14:30;48305,53444
02.01.2012 14:45;47768,39957
02.01.2012 15:00;48447,79365
02.01.2012 15:15;47002,94304
02.01.2012 15:30;46799,27543
02.01.2012 15:45;45938,21426
02.01.2012 16:00;45210,12634
02.01.2012 16:15;47379,97832
02.01.2012 16:30;47766,19524
02.01.2012 16:45;48952,78568
02.01.2012 17:00;52366,1758
02.01.2012 17:15;53554,38589
02.01.2012 17:30;54029,72232
02.01.2012 17:45;55595,66331
02.01.2012 18:00;57263,04315
02.01.2012 18:15;56704,8225
02.01.2012 18:30;56131,88506
02.01.2012 18:45;54736,54378
02.01.2012 19:00;53327,96642
02.01.2012 19:15;52803,93456
02.01.2012 19:30;53570,65578
02.01.2012 19:45;54034,98327
02.01.2012 20:00;51580,25934
02.01.2012 20:15;47170,80421
02.01.2012 20:30;49127,64816
02.01.2012 20:45;47626,6757
02.01.2012 21:00;45305,66739
02.01.2012 21:15;47737,25987
02.01.2012 21:30;48664,16383
02.01.2012 21:45;44534,79419
02.01.2012 22:00;45540,23255
02.01.2012 22:15;46563,91096
02.01.2012 22:30;43994,03782
02.01.2012 22:45;41788,60548
02.01.2012 23:00;40091,21816
02.01.2012 23:15;39649,27529
02.01.2012 23:30;38869,09426
02.01.2012 23:45;38753,66581
03.01.2012 00:00;34775,28205
03.01.2012 00:15;32754,13474
03.01.2012 00:30;33377,2881
03.01.2012 00:45;31548,99498
03.01.2012 01:00;29654,85089
03.01.2012 01:15;31589,36269
03.01.2012 01:30;29293,19775
03.01.2012 01:45;28904,67451
03.01.2012 02:00;28242,23162
03.01.2012 02:15;27972,3649
03.01.2012 02:30;26441,40596
03.01.2012 02:45;27244,75263
03.01.2012 03:00;26371,68265
03.01.2012 03:15;28144,77667
03.01.2012 03:30;20438,58343
03.01.2012 03:45;24592,92397
03.01.2012 04:00;24526,14414
03.01.2012 04:15;25456,48176
03.01.2012 04:30;24708,54666
03.01.2012 04:45;26362,54343
03.01.2012 05:00;25158,77693
03.01.2012 05:15;25649,67999
03.01.2012 05:30;26398,18882
03.01.2012 05:45;28400,59942
03.01.2012 06:00;29615,24443
03.01.2012 06:15;27102,74169
03.01.2012 06:30;30926,04312
03.01.2012 06:45;31716,57068
03.01.2012 07:00;34544,79147
03.01.2012 07:15;36616,96876
03.01.2012 07:30;38786,8697
03.01.2012 07:45;40534,66047
03.01.2012 08:00;40076,2963
03.01.2012 08:15;42218,60507
03.01.2012 08:30;44311,47375
03.01.2012 08:45;42401,01597
03.01.2012 09:00;42978,46347
03.01.2012 09:15;48804,81728
03.01.2012 09:30;45400,50989
03.01.2012 09:45;45940,27751
03.01.2012 10:00;47814,92476
03.01.2012 10:15;48465,71546
03.01.2012 10:30;48853,0664
03.01.2012 10:45;47488,60604
03.01.2012 11:00;48714,23064
03.01.2012 11:15;48983,16193
03.01.2012 11:30;49182,85127
03.01.2012 11:45;50670,02731
03.01.2012 12:00;51312,45855
03.01.2012 12:15;51217,75238
03.01.2012 12:30;52146,57421
03.01.2012 12:45;52207,11187
03.01.2012 13:00;50540,25415
03.01.2012 13:15;48155,55274
03.01.2012 13:30;51579,62524
03.01.2012 13:45;49345,68077
03.01.2012 14:00;49143,42033
03.01.2012 14:15;48029,07883
03.01.2012 14:30;48488,205
03.01.2012 14:45;48272,39835
03.01.2012 15:00;48642,23171
03.01.2012 15:15;47681,84647
03.01.2012 15:30;47651,54345
03.01.2012 15:45;48245,8597
03.01.2012 16:00;47400,41991
03.01.2012 16:15;48432,56685
03.01.2012 16:30;49238,66553
03.01.2012 16:45;50915,91985
03.01.2012 17:00;53276,7876
03.01.2012 17:15;55251,48663
03.01.2012 17:30;56956,08963
03.01.2012 17:45;56480,59632
03.01.2012 18:00;57036,32659
03.01.2012 18:15;57290,16293
03.01.2012 18:30;56220,612
03.01.2012 18:45;55763,28255
03.01.2012 19:00;55053,85736
03.01.2012 19:15;54058,31623
03.01.2012 19:30;52806,34899
03.01.2012 19:45;53312,60118
03.01.2012 20:00;51780,32959
03.01.2012 20:15;49699,75124
03.01.2012 20:30;47915,97119
03.01.2012 20:45;44100,98691
03.01.2012 21:00;46344,9025
03.01.2012 21:15;48686,51913
03.01.2012 21:30;47714,74151
03.01.2012 21:45;45374,29794
03.01.2012 22:00;44908,68524
03.01.2012 22:15;47063,37881
03.01.2012 22:30;44807,32079
03.01.2012 22:45;42856,93692
03.01.2012 23:00;40892,58511
03.01.2012 23:15;40708,58716
03.01.2012 23:30;38876,44516
03.01.2012 23:45;37646,56414
04.01.2012 00:00;35571,1965
04.01.2012 00:15;34444,40016
04.01.2012 00:30;30335,69044
04.01.2012 00:45;29139,05002
04.01.2012 01:00;28189,37988
04.01.2012 01:15;32636,6871
04.01.2012 01:30;27709,30475
04.01.2012 01:45;29440,81914
04.01.2012 02:00;27675,81372
04.01.2012 02:15;27123,59009
04.01.2012 02:30;26065,16763
04.01.2012 02:45;25532,53975
04.01.2012 03:00;23868,31632
04.01.2012 03:15;26773,89257
04.01.2012 03:30;25033,76669
04.01.2012 03:45;22848,21999
04.01.2012 04:00;28314,15909
04.01.2012 04:15;26064,52495
04.01.2012 04:30;23826,83676
04.01.2012 04:45;24481,63029
04.01.2012 05:00;25918,02148
04.01.2012 05:15;26298,05596
04.01.2012 05:30;26593,55135
04.01.2012 05:45;31967,70834
04.01.2012 06:00;26934,55463
04.01.2012 06:15;28666,19988
04.01.2012 06:30;31354,17221
04.01.2012 06:45;33168,91104
04.01.2012 07:00;34619,11095
04.01.2012 07:15;33378,47746
04.01.2012 07:30;36841,74319
04.01.2012 07:45;40123,5741
04.01.2012 08:00;41686,49787
04.01.2012 08:15;43350,03342
04.01.2012 08:30;43404,77624
04.01.2012 08:45;44348,62629
04.01.2012 09:00;46316,83851
04.01.2012 09:15;46155,74399
04.01.2012 09:30;45310,58949
04.01.2012 09:45;47003,40576
04.01.2012 10:00;47263,01683
04.01.2012 10:15;47902,62353
04.01.2012 10:30;46796,62859
04.01.2012 10:45;46566,96371
04.01.2012 11:00;48643,20519
04.01.2012 11:15;47444,21487
04.01.2012 11:30;53199,24119
04.01.2012 11:45;50905,38159
04.01.2012 12:00;60134,30618
04.01.2012 12:15;55486,73684
04.01.2012 12:30;51480,45818
04.01.2012 12:45;53773,69691
04.01.2012 13:00;51548,29702
04.01.2012 13:15;50346,5569
04.01.2012 13:30;48243,93418
04.01.2012 13:45;47199,68588
04.01.2012 14:00;45168,08948
04.01.2012 14:15;49012,46493
04.01.2012 14:30;47395,59378
04.01.2012 14:45;44363,56211
04.01.2012 15:00;45453,69173
04.01.2012 15:15;46056,97923
04.01.2012 15:30;46210,83741
04.01.2012 15:45;45065,69765
04.01.2012 16:00;45067,47354
04.01.2012 16:15;46677,92197
04.01.2012 16:30;45966,40626
04.01.2012 16:45;47605,90168
04.01.2012 17:00;51920,99196
04.01.2012 17:15;53255,37414
04.01.2012 17:30;55672,13745
04.01.2012 17:45;55281,26526
04.01.2012 18:00;57631,0819
04.01.2012 18:15;56727,57301
04.01.2012 18:30;56248,5873
04.01.2012 18:45;56245,71468
04.01.2012 19:00;55297,45523
04.01.2012 19:15;52310,19536
04.01.2012 19:30;50838,23587
04.01.2012 19:45;51721,83062
04.01.2012 20:00;51189,80813
04.01.2012 20:15;48804,47543
04.01.2012 20:30;48673,07135
04.01.2012 20:45;47188,09281
04.01.2012 21:00;43359,30939
04.01.2012 21:15;49190,39037
04.01.2012 21:30;47234,24347
04.01.2012 21:45;45166,10528
04.01.2012 22:00;43334,42826
04.01.2012 22:15;46104,22119
04.01.2012 22:30;45706,45341
04.01.2012 22:45;43482,70443
04.01.2012 23:00;39219,48066
04.01.2012 23:15;42232,5269
04.01.2012 23:30;39155,82009
04.01.2012 23:45;40206,19984
05.01.2012 00:00;35815,1748
05.01.2012 00:15;36642,21187
05.01.2012 00:30;33904,59021
05.01.2012 00:45;31404,2534
05.01.2012 01:00;29710,67119
05.01.2012 01:15;29554,43919
05.01.2012 01:30;30739,11023
05.01.2012 01:45;28603,67733
05.01.2012 02:00;26339,54973
05.01.2012 02:15;27903,6173
05.01.2012 02:30;27450,09885
05.01.2012 02:45;26172,70337
05.01.2012 03:00;25866,38835
05.01.2012 03:15;25841,37652
05.01.2012 03:30;25093,83795
05.01.2012 03:45;24981,77544
05.01.2012 04:00;25343,95812
05.01.2012 04:15;25308,28439
05.01.2012 04:30;25136,03063
05.01.2012 04:45;25702,26772
05.01.2012 05:00;25248,79219
05.01.2012 05:15;27312,42861
05.01.2012 05:30;27104,76271
05.01.2012 05:45;27988,23873
05.01.2012 06:00;28345,73104
05.01.2012 06:15;29466,54684
05.01.2012 06:30;30598,23486
05.01.2012 06:45;31043,11644
05.01.2012 07:00;35051,39112
05.01.2012 07:15;35300,30953
05.01.2012 07:30;35545,06576
05.01.2012 07:45;41089,18467
05.01.2012 08:00;33316,59794
05.01.2012 08:15;44614,74074
05.01.2012 08:30;39962,44969
05.01.2012 08:45;44932,93331
05.01.2012 09:00;51130,55987
05.01.2012 09:15;48493,85823
05.01.2012 09:30;47935,42029
05.01.2012 09:45;49287,7659
05.01.2012 10:00;49075,20247
05.01.2012 10:15;50605,47982
05.01.2012 10:30;49998,10276
05.01.2012 10:45;49482,7714
05.01.2012 11:00;48801,70892
05.01.2012 11:15;50961,03853
05.01.2012 11:30;51892,83449
05.01.2012 11:45;54262,57784
05.01.2012 12:00;51031,06628
05.01.2012 12:15;51511,99408
05.01.2012 12:30;51422,24671
05.01.2012 12:45;52805,55288
05.01.2012 13:00;52595,54287
05.01.2012 13:15;49207,01231
05.01.2012 13:30;46870,94181
05.01.2012 13:45;47218,48503
05.01.2012 14:00;50531,94432
05.01.2012 14:15;48025,09841
05.01.2012 14:30;45789,81262
05.01.2012 14:45;47648,40915
05.01.2012 15:00;48177,94298
05.01.2012 15:15;50275,05426
05.01.2012 15:30;47951,07705
05.01.2012 15:45;49355,92114
05.01.2012 16:00;47590,426
05.01.2012 16:15;48905,74978
05.01.2012 16:30;49099,17816
05.01.2012 16:45;50272,91289
05.01.2012 17:00;53298,06602
05.01.2012 17:15;51132,0012
05.01.2012 17:30;55879,72948
05.01.2012 17:45;57706,21093
05.01.2012 18:00;56440,31923
05.01.2012 18:15;57340,8022
05.01.2012 18:30;55352,06067
05.01.2012 18:45;56440,54189
05.01.2012 19:00;55315,63113
05.01.2012 19:15;55406,36777
05.01.2012 19:30;53310,88536
05.01.2012 19:45;52581,11084
05.01.2012 20:00;51883,80329
05.01.2012 20:15;50121,66202
05.01.2012 20:30;48508,47222
05.01.2012 20:45;49176,01414
05.01.2012 21:00;47075,76333
05.01.2012 21:15;49268,56205
05.01.2012 21:30;47469,30518
05.01.2012 21:45;47266,96924
05.01.2012 22:00;45107,47484
05.01.2012 22:15;46131,59086
05.01.2012 22:30;46227,73642
05.01.2012 22:45;43537,32475
05.01.2012 23:00;42142,47178
05.01.2012 23:15;41587,9812
05.01.2012 23:30;40314,82656
05.01.2012 23:45;39217,53468
06.01.2012 00:00;36242,12204
06.01.2012 00:15;35962,74809
06.01.2012 00:30;34678,10845
06.01.2012 00:45;32941,02769
06.01.2012 01:00;31282,9802
06.01.2012 01:15;30670,76992
06.01.2012 01:30;30166,64161
06.01.2012 01:45;29817,7032
06.01.2012 02:00;28241,28984
06.01.2012 02:15;29714,82759
06.01.2012 02:30;29487,71082
06.01.2012 02:45;27393,52105
06.01.2012 03:00;26996,09934
06.01.2012 03:15;26786,51097
06.01.2012 03:30;25594,40297
06.01.2012 03:45;25811,99702
06.01.2012 04:00;25781,65371
06.01.2012 04:15;24858,65414
06.01.2012 04:30;25883,67429
06.01.2012 04:45;25435,68541
06.01.2012 05:00;26217,99231
06.01.2012 05:15;27952,60296
06.01.2012 05:30;27853,75735
06.01.2012 05:45;28090,78926
06.01.2012 06:00;30022,28305
06.01.2012 06:15;29755,76715
06.01.2012 06:30;31457,02891
06.01.2012 06:45;32480,40522
06.01.2012 07:00;33151,62807
06.01.2012 07:15;35228,7357
06.01.2012 07:30;38755,78585
06.01.2012 07:45;39475,39414
06.01.2012 08:00;39913,76431
06.01.2012 08:15;43559,53866
06.01.2012 08:30;41497,29758
06.01.2012 08:45;48215,30682
06.01.2012 09:00;49276,86929
06.01.2012 09:15;45649,15422
06.01.2012 09:30;47281,20046
06.01.2012 09:45;46998,21183
06.01.2012 10:00;47137,9449
06.01.2012 10:15;48066,88261
06.01.2012 10:30;49519,37634
06.01.2012 10:45;45975,8596
06.01.2012 11:00;50562,97759
06.01.2012 11:15;47438,66291
06.01.2012 11:30;50212,80884
06.01.2012 11:45;52694,65884
06.01.2012 12:00;53897,1525
06.01.2012 12:15;53576,51453
06.01.2012 12:30;47636,02948
06.01.2012 12:45;50742,66885
06.01.2012 13:00;51954,96312
06.01.2012 13:15;48242,33192
06.01.2012 13:30;45829,56133
06.01.2012 13:45;47379,55469
06.01.2012 14:00;53009,29019
06.01.2012 14:15;49883,76886
06.01.2012 14:30;49860,70574
06.01.2012 14:45;48630,25085
06.01.2012 15:00;47563,32228
06.01.2012 15:15;47744,46662
06.01.2012 15:30;44789,73579
06.01.2012 15:45;43179,95022
06.01.2012 16:00;48163,86479
06.01.2012 16:15;47171,34962
06.01.2012 16:30;46376,9119
06.01.2012 16:45;49614,5181
06.01.2012 17:00;51279,88869
06.01.2012 17:15;53073,44216
06.01.2012 17:30;54662,03497
06.01.2012 17:45;55301,60669
06.01.2012 18:00;56510,19296
06.01.2012 18:15;55729,611
06.01.2012 18:30;55839,27268
06.01.2012 18:45;57721,63054
06.01.2012 19:00;53969,84309
06.01.2012 19:15;52170,34786
06.01.2012 19:30;52792,78525
06.01.2012 19:45;52190,50384
06.01.2012 20:00;49422,45672
06.01.2012 20:15;48756,10808
06.01.2012 20:30;48532,57435
06.01.2012 20:45;45108,92986
06.01.2012 21:00;44661,79991
06.01.2012 21:15;46077,60941
06.01.2012 21:30;48882,40899
06.01.2012 21:45;45940,15076
06.01.2012 22:00;42654,37497
06.01.2012 22:15;46188,9079
06.01.2012 22:30;46200,15159
06.01.2012 22:45;43242,67425
06.01.2012 23:00;41944,30234
06.01.2012 23:15;42974,31627
06.01.2012 23:30;41694,87522
06.01.2012 23:45;40657,37013
07.01.2012 00:00;38817,71172
07.01.2012 00:15;38733,90227
07.01.2012 00:30;32352,59031
07.01.2012 00:45;36261,84574
07.01.2012 01:00;33091,37505
07.01.2012 01:15;31737,06788
07.01.2012 01:30;31867,56163
07.01.2012 01:45;29684,539
07.01.2012 02:00;27925,12526
07.01.2012 02:15;31152,46358
07.01.2012 02:30;25300,37024
07.01.2012 02:45;28521,22627
07.01.2012 03:00;29441,07858
07.01.2012 03:15;28531,76464
07.01.2012 03:30;25601,00588
07.01.2012 03:45;23104,11147
07.01.2012 04:00;24643,39486
07.01.2012 04:15;24026,68085
07.01.2012 04:30;25347,48071
07.01.2012 04:45;24532,39958
07.01.2012 05:00;24770,20929
07.01.2012 05:15;26730,35582
07.01.2012 05:30;27692,87029
07.01.2012 05:45;27025,56191
07.01.2012 06:00;27052,61413
07.01.2012 06:15;26360,66221
07.01.2012 06:30;26769,36247
07.01.2012 06:45;27783,61458
07.01.2012 07:00;28441,50346
07.01.2012 07:15;30060,77573
07.01.2012 07:30;31726,43527
07.01.2012 07:45;33949,2864
07.01.2012 08:00;36108,92277
07.01.2012 08:15;37103,63854
07.01.2012 08:30;37612,6657
07.01.2012 08:45;40440,61186
07.01.2012 09:00;40957,06344
07.01.2012 09:15;43801,65112
07.01.2012 09:30;44456,96185
07.01.2012 09:45;43872,09151
07.01.2012 10:00;43659,76474
07.01.2012 10:15;45620,29128
07.01.2012 10:30;46793,45275
07.01.2012 10:45;48727,75778
07.01.2012 11:00;50531,32875
07.01.2012 11:15;48801,78967
07.01.2012 11:30;52647,33068
07.01.2012 11:45;51392,7913
07.01.2012 12:00;51831,82856
07.01.2012 12:15;51896,79811
07.01.2012 12:30;51218,10918
07.01.2012 12:45;49678,16333
07.01.2012 13:00;50456,85638
07.01.2012 13:15;50794,75028
07.01.2012 13:30;48275,44565
07.01.2012 13:45;46581,43479
07.01.2012 14:00;46625,28385
07.01.2012 14:15;45083,70225
07.01.2012 14:30;45927,06625
07.01.2012 14:45;44872,77864
07.01.2012 15:00;45954,78313
07.01.2012 15:15;46368,30416
07.01.2012 15:30;46669,23549
07.01.2012 15:45;44994,9867
07.01.2012 16:00;45037,15249
07.01.2012 16:15;47836,18045
07.01.2012 16:30;44662,31485
07.01.2012 16:45;47942,69096
07.01.2012 17:00;48993,80168
07.01.2012 17:15;52573,93076
07.01.2012 17:30;53686,89256
07.01.2012 17:45;54518,76487
07.01.2012 18:00;54111,03625
07.01.2012 18:15;54984,37257
07.01.2012 18:30;52845,56141
07.01.2012 18:45;57030,51323
07.01.2012 19:00;54277,36005
07.01.2012 19:15;53240,03402
07.01.2012 19:30;52034,45506
07.01.2012 19:45;50025,94486
07.01.2012 20:00;50190,95198
07.01.2012 20:15;47588,92813
07.01.2012 20:30;46252,40086
07.01.2012 20:45;46242,70685
07.01.2012 21:00;44033,86566
07.01.2012 21:15;46982,80259
07.01.2012 21:30;46249,75344
07.01.2012 21:45;45339,56144
07.01.2012 22:00;44391,98796
07.01.2012 22:15;45960,0271
07.01.2012 22:30;45156,91188
07.01.2012 22:45;43287,79332
07.01.2012 23:00;41936,83088
07.01.2012 23:15;43353,53895
07.01.2012 23:30;41808,47701
07.01.2012 23:45;39775,47434
08.01.2012 00:00;38531,20252
08.01.2012 00:15;37046,06174
08.01.2012 00:30;35121,23655
08.01.2012 00:45;33708,41962
08.01.2012 01:00;31703,18761
08.01.2012 01:15;31814,75148
08.01.2012 01:30;30483,80257
08.01.2012 01:45;29366,44226
08.01.2012 02:00;29537,21258
08.01.2012 02:15;29372,93478
08.01.2012 02:30;28422,48989
08.01.2012 02:45;26754,14687
08.01.2012 03:00;26003,26502
08.01.2012 03:15;26425,22393
08.01.2012 03:30;24798,58422
08.01.2012 03:45;24559,62926
08.01.2012 04:00;25056,14261
08.01.2012 04:15;26431,0343
08.01.2012 04:30;24432,48345
08.01.2012 04:45;23419,39848
08.01.2012 05:00;20249,14161
08.01.2012 05:15;27432,13263
08.01.2012 05:30;29409,67079
08.01.2012 05:45;19626,68028
08.01.2012 06:00;28617,38522
08.01.2012 06:15;24665,60614
08.01.2012 06:30;23056,51591
08.01.2012 06:45;26298,21107
08.01.2012 07:00;25122,21386
08.01.2012 07:15;28396,19386
08.01.2012 07:30;30345,11463
08.01.2012 07:45;29111,04058
08.01.2012 08:00;32556,81005
08.01.2012 08:15;33310,24812
08.01.2012 08:30;33577,79385
08.01.2012 08:45;35880,80113
08.01.2012 09:00;38015,80043
08.01.2012 09:15;38205,59828
08.01.2012 09:30;39158,34896
08.01.2012 09:45;40833,79974
08.01.2012 10:00;40541,72288
08.01.2012 10:15;42386,72592
08.01.2012 10:30;42999,57725
08.01.2012 10:45;43543,55404
08.01.2012 11:00;44699,20304
08.01.2012 11:15;48037,20847
08.01.2012 11:30;50191,855
08.01.2012 11:45;48583,9303
08.01.2012 12:00;50334,77241
08.01.2012 12:15;49850,12838
08.01.2012 12:30;48287,99426
08.01.2012 12:45;44123,98429
08.01.2012 13:00;43802,69422
08.01.2012 13:15;44505,97277
08.01.2012 13:30;48803,07069
08.01.2012 13:45;42631,02531
08.01.2012 14:00;42340,80948
08.01.2012 14:15;42976,58733
08.01.2012 14:30;42477,78105
08.01.2012 14:45;41779,55863
08.01.2012 15:00;41543,25393
08.01.2012 15:15;42397,67462
08.01.2012 15:30;39196,42899
08.01.2012 15:45;40484,67738
08.01.2012 16:00;41797,50855
08.01.2012 16:15;39676,60976
08.01.2012 16:30;36711,94164
08.01.2012 16:45;43637,18382
08.01.2012 17:00;43617,53847
08.01.2012 17:15;44916,3514
08.01.2012 17:30;49078,39705
08.01.2012 17:45;48746,02748
08.01.2012 18:00;49911,51571
08.01.2012 18:15;51801,56927
08.01.2012 18:30;51000,68207
08.01.2012 18:45;51083,56353
08.01.2012 19:00;51443,36471
08.01.2012 19:15;49760,91844
08.01.2012 19:30;50020,33913
08.01.2012 19:45;47500,57483
08.01.2012 20:00;47343,33372
08.01.2012 20:15;48182,01813
08.01.2012 20:30;44699,08063
08.01.2012 20:45;43349,04579
08.01.2012 21:00;41897,87196
08.01.2012 21:15;42823,00215
08.01.2012 21:30;44937,50696
08.01.2012 21:45;44045,33993
08.01.2012 22:00;39640,60293
08.01.2012 22:15;42528,1892
08.01.2012 22:30;43570,01601
08.01.2012 22:45;40784,25693
08.01.2012 23:00;39090,20309
08.01.2012 23:15;38610,76846
08.01.2012 23:30;35564,76162
08.01.2012 23:45;35648,58875
09.01.2012 00:00;34319,69377
09.01.2012 00:15;32069,75301
09.01.2012 00:30;31462,12359
09.01.2012 00:45;28774,65598
09.01.2012 01:00;29127,79319
09.01.2012 01:15;28015,60676
09.01.2012 01:30;29461,16651
09.01.2012 01:45;25950,57594
09.01.2012 02:00;27922,58421
09.01.2012 02:15;28832,31821
09.01.2012 02:30;24179,38472
09.01.2012 02:45;26360,23421
09.01.2012 03:00;24761,6289
09.01.2012 03:15;23014,98954
09.01.2012 03:30;26804,66875
09.01.2012 03:45;21911,5326
09.01.2012 04:00;24522,52562
09.01.2012 04:15;26481,14181
09.01.2012 04:30;23666,07093
09.01.2012 04:45;24139,27945
09.01.2012 05:00;24714,05355
09.01.2012 05:15;27077,17806
09.01.2012 05:30;27437,19063
09.01.2012 05:45;27462,88649
09.01.2012 06:00;28871,29562
09.01.2012 06:15;30127,16008
09.01.2012 06:30;32244,61061
09.01.2012 06:45;34977,80296
09.01.2012 07:00;37244,82942
09.01.2012 07:15;38761,10237
09.01.2012 07:30;40202,83117
09.01.2012 07:45;42321,89256
09.01.2012 08:00;42799,5718
09.01.2012 08:15;44110,3994