;Einspeiselastfluss_NSP
01.01.2012 00:15;1241,219492
01.01.2012 00:30;1181,696177
01.01.2012 00:45;1179,466056
01.01.2012 01:00;1253,036419
01.01.2012 01:15;1278,776782
01.01.2012 01:30;1239,867144
01.01.2012 01:45;1246,118967
01.01.2012 02:00;1276,099329
01.01.2012 02:15;1274,339692
01.01.2012 02:30;1290,620054
01.01.2012 02:45;1296,019934
01.01.2012 03:00;1305,302239
01.01.2012 03:15;1303,182602
01.01.2012 03:30;1280,542481
01.01.2012 03:45;1261,352844
01.01.2012 04:00;1302,783206
01.01.2012 04:15;1291,095512
01.01.2012 04:30;1304,145874
01.01.2012 04:45;1306,005754
01.01.2012 05:00;1300,206117
01.01.2012 05:15;1293,816479
01.01.2012 05:30;1305,288784
01.01.2012 05:45;1295,186721
01.01.2012 06:00;1307,407083
01.01.2012 06:15;1298,957446
01.01.2012 06:30;1311,799752
01.01.2012 06:45;1353,660114
01.01.2012 07:00;1377,789993
01.01.2012 07:15;1350,740356
01.01.2012 07:30;1305,562662
01.01.2012 07:45;1344,223024
01.01.2012 08:00;1332,103386
01.01.2012 08:15;1373,903266
01.01.2012 08:30;1336,675571
01.01.2012 08:45;1316,875934
01.01.2012 09:00;1327,912904
01.01.2012 09:15;1582,168566
01.01.2012 09:30;1973,343762
01.01.2012 09:45;2182,01882
01.01.2012 10:00;2408,921436
01.01.2012 10:15;3020,289079
01.01.2012 10:30;3517,503091
01.01.2012 10:45;3738,120367
01.01.2012 11:00;4393,071158
01.01.2012 11:15;6007,701148
01.01.2012 11:30;4767,706846
01.01.2012 11:45;6668,218242
01.01.2012 12:00;5969,811227
01.01.2012 12:15;6119,558843
01.01.2012 12:30;5842,935196
01.01.2012 12:45;4631,951324
01.01.2012 13:00;5540,505701
01.01.2012 13:15;8084,004781
01.01.2012 13:30;9120,231218
01.01.2012 13:45;8723,152954
01.01.2012 14:00;7809,696819
01.01.2012 14:15;6244,425097
01.01.2012 14:30;6133,499908
01.01.2012 14:45;5256,157272
01.01.2012 15:00;4080,933067
01.01.2012 15:15;3147,572038
01.01.2012 15:30;2512,208894
01.01.2012 15:45;1624,440346
01.01.2012 16:00;1362,917171
01.01.2012 16:15;1266,112848
01.01.2012 16:30;1275,335636
01.01.2012 16:45;1294,105998
01.01.2012 17:00;1304,128304
01.01.2012 17:15;1305,278667
01.01.2012 17:30;1329,650972
01.01.2012 17:45;1339,701334
01.01.2012 18:00;1329,98364
01.01.2012 18:15;1350,714003
01.01.2012 18:30;1315,234366
01.01.2012 18:45;1345,696671
01.01.2012 19:00;1386,847033
01.01.2012 19:15;1416,809339
01.01.2012 19:30;1390,949701
01.01.2012 19:45;1370,202007
01.01.2012 20:00;1354,17237
01.01.2012 20:15;1399,004675
01.01.2012 20:30;1397,68698
01.01.2012 20:45;1382,977343
01.01.2012 21:00;1410,849649
01.01.2012 21:15;1416,150011
01.01.2012 21:30;1428,402316
01.01.2012 21:45;1451,672679
01.01.2012 22:00;1443,164984
01.01.2012 22:15;1467,72729
01.01.2012 22:30;1492,037653
01.01.2012 22:45;1489,839957
01.01.2012 23:00;1456,09032
01.01.2012 23:15;1485,252626
01.01.2012 23:30;1448,504932
01.01.2012 23:45;1479,583352
02.01.2012 00:00;1532,915656
02.01.2012 00:15;1497,986502
02.01.2012 00:30;1461,418808
02.01.2012 00:45;1377,341113
02.01.2012 01:00;1469,451476
02.01.2012 01:15;1422,403781
02.01.2012 01:30;1401,186086
02.01.2012 01:45;1466,986449
02.01.2012 02:00;1385,308755
02.01.2012 02:15;1456,63106
02.01.2012 02:30;1360,843365
02.01.2012 02:45;1403,174211
02.01.2012 03:00;1338,816517
02.01.2012 03:15;1410,338822
02.01.2012 03:30;1372,811128
02.01.2012 03:45;1321,97149
02.01.2012 04:00;1327,603795
02.01.2012 04:15;1289,676101
02.01.2012 04:30;1240,238407
02.01.2012 04:45;1326,369252
02.01.2012 05:00;1260,351557
02.01.2012 05:15;1225,063863
02.01.2012 05:30;1212,206169
02.01.2012 05:45;1146,328474
02.01.2012 06:00;1133,68078
02.01.2012 06:15;1152,731625
02.01.2012 06:30;1147,433931
02.01.2012 06:45;1157,946236
02.01.2012 07:00;1142,228542
02.01.2012 07:15;1096,700848
02.01.2012 07:30;1104,903152
02.01.2012 07:45;1091,055941
02.01.2012 08:00;1095,548247
02.01.2012 08:15;1073,55861
02.01.2012 08:30;1075,660915
02.01.2012 08:45;1063,35322
02.01.2012 09:00;1085,431528
02.01.2012 09:15;1137,530941
02.01.2012 09:30;1308,472783
02.01.2012 09:45;1471,750943
02.01.2012 10:00;1757,413947
02.01.2012 10:15;2122,006335
02.01.2012 10:30;2556,050903
02.01.2012 10:45;2618,383515
02.01.2012 11:00;2133,431026
02.01.2012 11:15;2339,648328
02.01.2012 11:30;2696,661157
02.01.2012 11:45;2929,181059
02.01.2012 12:00;3133,101127
02.01.2012 12:15;3219,532424
02.01.2012 12:30;3514,212272
02.01.2012 12:45;3735,459875
02.01.2012 13:00;3153,381321
02.01.2012 13:15;2584,341559
02.01.2012 13:30;2869,908348
02.01.2012 13:45;3332,157443
02.01.2012 14:00;2832,583198
02.01.2012 14:15;3856,471849
02.01.2012 14:30;3949,330495
02.01.2012 14:45;3603,325835
02.01.2012 15:00;4372,86176
02.01.2012 15:15;4115,496535
02.01.2012 15:30;3328,386676
02.01.2012 15:45;2554,746763
02.01.2012 16:00;1959,616323
02.01.2012 16:15;1564,612075
02.01.2012 16:30;1485,644866
02.01.2012 16:45;1475,847172
02.01.2012 17:00;1491,169478
02.01.2012 17:15;1435,822266
02.01.2012 17:30;1415,736515
02.01.2012 17:45;1384,54882
02.01.2012 18:00;1419,651608
02.01.2012 18:15;1419,755857
02.01.2012 18:30;1334,358163
02.01.2012 18:45;1372,750952
02.01.2012 19:00;1277,63374
02.01.2012 19:15;1308,346045
02.01.2012 19:30;1306,360294
02.01.2012 19:45;1294,142599
02.01.2012 20:00;1357,716848
02.01.2012 20:15;1313,819636
02.01.2012 20:30;1273,932424
02.01.2012 20:45;1310,947156
02.01.2012 21:00;1339,559462
02.01.2012 21:15;1346,50371
02.01.2012 21:30;1341,576499
02.01.2012 21:45;1399,740747
02.01.2012 22:00;1367,713052
02.01.2012 22:15;1437,677784
02.01.2012 22:30;1397,650089
02.01.2012 22:45;1332,464821
02.01.2012 23:00;1371,279069
02.01.2012 23:15;1351,171858
02.01.2012 23:30;1328,816107
02.01.2012 23:45;1355,688412
03.01.2012 00:00;1355,883143
03.01.2012 00:15;1359,467392
03.01.2012 00:30;1350,55018
03.01.2012 00:45;1376,574429
03.01.2012 01:00;1408,488677
03.01.2012 01:15;1425,141466
03.01.2012 01:30;1428,885715
03.01.2012 01:45;1452,160445
03.01.2012 02:00;1459,804694
03.01.2012 02:15;1458,177483
03.01.2012 02:30;1450,431731
03.01.2012 02:45;1483,196463
03.01.2012 03:00;1464,350711
03.01.2012 03:15;1519,775442
03.01.2012 03:30;1459,347748
03.01.2012 03:45;1480,620054
03.01.2012 04:00;1466,296728
03.01.2012 04:15;1464,800977
03.01.2012 04:30;1542,523765
03.01.2012 04:45;1556,598013
03.01.2012 05:00;1536,552745
03.01.2012 05:15;1541,72505
03.01.2012 05:30;1485,969782
03.01.2012 05:45;1453,36403
03.01.2012 06:00;1428,028761
03.01.2012 06:15;1483,89301
03.01.2012 06:30;1412,247742
03.01.2012 06:45;1411,18199
03.01.2012 07:00;1402,896722
03.01.2012 07:15;1440,88097
03.01.2012 07:30;1454,395701
03.01.2012 07:45;1536,01995
03.01.2012 08:00;1531,656625
03.01.2012 08:15;1429,670873
03.01.2012 08:30;1406,895604
03.01.2012 08:45;1437,508407
03.01.2012 09:00;1663,114902
03.01.2012 09:15;2124,735106
03.01.2012 09:30;2616,426817
03.01.2012 09:45;2975,640378
03.01.2012 10:00;4144,626425
03.01.2012 10:15;3418,857802
03.01.2012 10:30;4039,524714
03.01.2012 10:45;4731,327333
03.01.2012 11:00;6455,584665
03.01.2012 11:15;6274,558763
03.01.2012 11:30;6164,893593
03.01.2012 11:45;4519,827953
03.01.2012 12:00;3607,630039
03.01.2012 12:15;3172,726878
03.01.2012 12:30;2674,115341
03.01.2012 12:45;2364,669576
03.01.2012 13:00;2574,70476
03.01.2012 13:15;2545,238424
03.01.2012 13:30;2452,601707
03.01.2012 13:45;2439,738027
03.01.2012 14:00;2578,270849
03.01.2012 14:15;2324,812316
03.01.2012 14:30;2377,111223
03.01.2012 14:45;2494,816924
03.01.2012 15:00;2590,000667
03.01.2012 15:15;2430,246663
03.01.2012 15:30;1976,106338
03.01.2012 15:45;1685,275609
03.01.2012 16:00;1645,4354
03.01.2012 16:15;1490,587559
03.01.2012 16:30;1502,411621
03.01.2012 16:45;1530,686353
03.01.2012 17:00;1527,983026
03.01.2012 17:15;1565,819218
03.01.2012 17:30;1589,80395
03.01.2012 17:45;1511,080624
03.01.2012 18:00;1444,336816
03.01.2012 18:15;1432,261547
03.01.2012 18:30;1422,718221
03.01.2012 18:45;1387,554413
03.01.2012 19:00;1382,191087
03.01.2012 19:15;1419,858245
03.01.2012 19:30;1405,552494
03.01.2012 19:45;1402,858685
03.01.2012 20:00;1376,355359
03.01.2012 20:15;1400,00155
03.01.2012 20:30;1431,868708
03.01.2012 20:45;1427,354899
03.01.2012 21:00;1416,551091
03.01.2012 21:15;1437,718248
03.01.2012 21:30;1452,914922
03.01.2012 21:45;1440,681114
03.01.2012 22:00;1437,267788
03.01.2012 22:15;1477,124463
03.01.2012 22:30;1468,370654
03.01.2012 22:45;1459,667328
03.01.2012 23:00;1426,154003
03.01.2012 23:15;1451,660194
03.01.2012 23:30;1445,736868
03.01.2012 23:45;1430,123543
04.01.2012 00:00;1431,729735
04.01.2012 00:15;1380,856409
04.01.2012 00:30;1324,803083
04.01.2012 00:45;1193,361701
04.01.2012 01:00;1325,345949
04.01.2012 01:15;1321,854567
04.01.2012 01:30;1371,791241
04.01.2012 01:45;1352,967432
04.01.2012 02:00;1368,904106
04.01.2012 02:15;1364,820781
04.01.2012 02:30;1342,709398
04.01.2012 02:45;1347,93559
04.01.2012 03:00;1288,514208
04.01.2012 03:15;1297,800881
04.01.2012 03:30;1202,387555
04.01.2012 03:45;1187,08569
04.01.2012 04:00;1203,672365
04.01.2012 04:15;1246,450982
04.01.2012 04:30;1262,737657
04.01.2012 04:45;1224,79579
04.01.2012 05:00;1197,582465
04.01.2012 05:15;1157,311082
04.01.2012 05:30;1152,057757
04.01.2012 05:45;1219,805891
04.01.2012 06:00;1208,944509
04.01.2012 06:15;1200,001183
04.01.2012 06:30;1181,7498
04.01.2012 06:45;1148,168417
04.01.2012 07:00;1209,244609
04.01.2012 07:15;1227,893226
04.01.2012 07:30;1193,861844
04.01.2012 07:45;1172,138518
04.01.2012 08:00;1227,096652
04.01.2012 08:15;1262,305269
04.01.2012 08:30;1156,393887
04.01.2012 08:45;1183,765063
04.01.2012 09:00;1280,475932
04.01.2012 09:15;1466,167019
04.01.2012 09:30;2001,439785
04.01.2012 09:45;3057,765473
04.01.2012 10:00;4107,017001
04.01.2012 10:15;4948,043732
04.01.2012 10:30;4767,267117
04.01.2012 10:45;4533,640543
04.01.2012 11:00;8251,770931
04.01.2012 11:15;12110,85449
04.01.2012 11:30;18306,71362
04.01.2012 11:45;10000,34077
04.01.2012 12:00;21454,68777
04.01.2012 12:15;24382,61635
04.01.2012 12:30;19049,93069
04.01.2012 12:45;16371,29418
04.01.2012 13:00;13586,65268
04.01.2012 13:15;12154,19518
04.01.2012 13:30;14680,78484
04.01.2012 13:45;13805,63552
04.01.2012 14:00;8396,265699
04.01.2012 14:15;7395,418583
04.01.2012 14:30;10955,39389
04.01.2012 14:45;8121,127417
04.01.2012 15:00;7898,589838
04.01.2012 15:15;7925,776056
04.01.2012 15:30;6072,728105
04.01.2012 15:45;3539,394417
04.01.2012 16:00;2217,207348
04.01.2012 16:15;1631,897252
04.01.2012 16:30;1224,292822
04.01.2012 16:45;1199,485076
04.01.2012 17:00;1206,633693
04.01.2012 17:15;1218,684254
04.01.2012 17:30;1211,463354
04.01.2012 17:45;1204,973914
04.01.2012 18:00;1191,083991
04.01.2012 18:15;1210,663092
04.01.2012 18:30;1198,833652
04.01.2012 18:45;1235,923729
04.01.2012 19:00;1263,841864
04.01.2012 19:15;1332,712907
04.01.2012 19:30;1315,473467
04.01.2012 19:45;1314,064027
04.01.2012 20:00;1343,432645
04.01.2012 20:15;1328,163205
04.01.2012 20:30;1323,383766
04.01.2012 20:45;1323,154326
04.01.2012 21:00;1323,714885
04.01.2012 21:15;1292,954963
04.01.2012 21:30;1334,465523
04.01.2012 21:45;1315,876084
04.01.2012 22:00;1331,326644
04.01.2012 22:15;1306,707204
04.01.2012 22:30;1330,947765
04.01.2012 22:45;1382,788324
04.01.2012 23:00;1339,438885
04.01.2012 23:15;1319,349445
04.01.2012 23:30;1343,760005
04.01.2012 23:45;1343,120566
05.01.2012 00:00;1352,15307
05.01.2012 00:15;1353,483147
05.01.2012 00:30;1326,861763
05.01.2012 00:45;1363,422324
05.01.2012 01:00;1350,73677
05.01.2012 01:15;1347,395387
05.01.2012 01:30;1406,495948
05.01.2012 01:45;1449,998451
05.01.2012 02:00;1441,489011
05.01.2012 02:15;1446,811515
05.01.2012 02:30;1455,282074
05.01.2012 02:45;1436,782635
05.01.2012 03:00;1479,915138
05.01.2012 03:15;1467,305698
05.01.2012 03:30;1440,158202
05.01.2012 03:45;1448,828762
05.01.2012 04:00;1416,431265
05.01.2012 04:15;1445,973768
05.01.2012 04:30;1492,854328
05.01.2012 04:45;1485,296832
05.01.2012 05:00;1459,998852
05.01.2012 05:15;1457,229412
05.01.2012 05:30;1459,031916
05.01.2012 05:45;1425,854419
05.01.2012 06:00;1406,656921
05.01.2012 06:15;1393,267482
05.01.2012 06:30;1363,859985
05.01.2012 06:45;1386,132488
05.01.2012 07:00;1421,284992
05.01.2012 07:15;1389,227495
05.01.2012 07:30;1327,459998
05.01.2012 07:45;1242,732502
05.01.2012 08:00;1321,635004
05.01.2012 08:15;1225,007507
05.01.2012 08:30;1211,070011
05.01.2012 08:45;1237,112514
05.01.2012 09:00;1344,435017
05.01.2012 09:15;1483,047521
05.01.2012 09:30;1535,050024
05.01.2012 09:45;1640,479119
05.01.2012 10:00;1994,541061
05.01.2012 10:15;1957,865771
05.01.2012 10:30;2011,277145
05.01.2012 10:45;2531,861624
05.01.2012 11:00;2839,603065
05.01.2012 11:15;5354,28038
05.01.2012 11:30;8359,738834
05.01.2012 11:45;10019,07612
05.01.2012 12:00;4474,734504
05.01.2012 12:15;5257,042856
05.01.2012 12:30;3603,570636
05.01.2012 12:45;4225,437212
05.01.2012 13:00;7110,244437
05.01.2012 13:15;9066,551966
05.01.2012 13:30;6258,328348
05.01.2012 13:45;4055,270575
05.01.2012 14:00;8059,431725
05.01.2012 14:15;5805,922995
05.01.2012 14:30;4734,506531
05.01.2012 14:45;3908,500976
05.01.2012 15:00;5362,842566
05.01.2012 15:15;3113,252636
05.01.2012 15:30;3710,65978
05.01.2012 15:45;2898,041094
05.01.2012 16:00;2045,656824
05.01.2012 16:15;1840,148029
05.01.2012 16:30;1724,748281
05.01.2012 16:45;1634,222727
05.01.2012 17:00;1589,547173
05.01.2012 17:15;1636,491619
05.01.2012 17:30;1635,256065
05.01.2012 17:45;1531,560511
05.01.2012 18:00;1423,474957
05.01.2012 18:15;1479,569403
05.01.2012 18:30;1537,104333
05.01.2012 18:45;1585,538779
05.01.2012 19:00;1597,715168
05.01.2012 19:15;1627,829614
05.01.2012 19:30;1615,05406
05.01.2012 19:45;1652,778507
05.01.2012 20:00;1643,144896
05.01.2012 20:15;1630,419341
05.01.2012 20:30;1638,413787
05.01.2012 20:45;1568,700177
05.01.2012 21:00;1566,314623
05.01.2012 21:15;1646,129069
05.01.2012 21:30;1664,575458
05.01.2012 21:45;1603,470387
05.01.2012 22:00;1607,456777
05.01.2012 22:15;1621,711223
05.01.2012 22:30;1609,707611
05.01.2012 22:45;1648,554
05.01.2012 23:00;1649,058446
05.01.2012 23:15;1682,374836
05.01.2012 23:30;1706,719282
05.01.2012 23:45;1707,385671
06.01.2012 00:00;1709,30206
06.01.2012 00:15;1709,178932
06.01.2012 00:30;1672,565322
06.01.2012 00:45;1693,139767
06.01.2012 01:00;1760,026156
06.01.2012 01:15;1749,712545
06.01.2012 01:30;1801,528934
06.01.2012 01:45;1778,775323
06.01.2012 02:00;1793,791713
06.01.2012 02:15;1685,228102
06.01.2012 02:30;1721,794974
06.01.2012 02:45;1757,971363
06.01.2012 03:00;1802,207752
06.01.2012 03:15;1804,104141
06.01.2012 03:30;1792,64053
06.01.2012 03:45;1783,518862
06.01.2012 04:00;1807,095251
06.01.2012 04:15;1790,25164
06.01.2012 04:30;1764,578512
06.01.2012 04:45;1777,746845
06.01.2012 05:00;1771,533234
06.01.2012 05:15;1729,129623
06.01.2012 05:30;1676,457955
06.01.2012 05:45;1698,964343
06.01.2012 06:00;1701,182675
06.01.2012 06:15;1674,179547
06.01.2012 06:30;1634,207879
06.01.2012 06:45;1647,004268
06.01.2012 07:00;1638,0126
06.01.2012 07:15;1612,697047
06.01.2012 07:30;1629,387322
06.01.2012 07:45;1625,863711
06.01.2012 08:00;1599,292526
06.01.2012 08:15;1598,108914
06.01.2012 08:30;1432,839189
06.01.2012 08:45;1467,535593
06.01.2012 09:00;1613,349567
06.01.2012 09:15;2575,790545
06.01.2012 09:30;3296,368836
06.01.2012 09:45;2946,055891
06.01.2012 10:00;4590,842524
06.01.2012 10:15;4754,127736
06.01.2012 10:30;5113,569384
06.01.2012 10:45;4576,504363
06.01.2012 11:00;6051,321155
06.01.2012 11:15;6944,026902
06.01.2012 11:30;5713,450838
06.01.2012 11:45;4471,218161
06.01.2012 12:00;7241,708875
06.01.2012 12:15;10224,40899
06.01.2012 12:30;5174,407906
06.01.2012 12:45;8838,393882
06.01.2012 13:00;8948,324127
06.01.2012 13:15;5238,924519
06.01.2012 13:30;4599,575769
06.01.2012 13:45;5167,002961
06.01.2012 14:00;6402,669737
06.01.2012 14:15;7292,37027
06.01.2012 14:30;7795,347421
06.01.2012 14:45;9182,905401
06.01.2012 15:00;5397,592574
06.01.2012 15:15;4099,255518
06.01.2012 15:30;2990,963459
06.01.2012 15:45;2875,438839
06.01.2012 16:00;2586,090253
06.01.2012 16:15;1687,731432
06.01.2012 16:30;1548,758114
06.01.2012 16:45;1439,039823
06.01.2012 17:00;1496,023345
06.01.2012 17:15;1450,23362
06.01.2012 17:30;1453,874378
06.01.2012 17:45;1456,264653
06.01.2012 18:00;1547,754928
06.01.2012 18:15;1474,185203
06.01.2012 18:30;1477,335478
06.01.2012 18:45;1433,286236
06.01.2012 19:00;1386,13651
06.01.2012 19:15;1396,426785
06.01.2012 19:30;1416,089003
06.01.2012 19:45;1372,699278
06.01.2012 20:00;1373,900036
06.01.2012 20:15;1339,480311
06.01.2012 20:30;1334,882528
06.01.2012 20:45;1325,032804
06.01.2012 21:00;1382,183561
06.01.2012 21:15;1455,965779
06.01.2012 21:30;1424,076054
06.01.2012 21:45;1486,948272
06.01.2012 22:00;1433,89903
06.01.2012 22:15;1436,041248
06.01.2012 22:30;1454,981523
06.01.2012 22:45;1458,773741
06.01.2012 23:00;1447,774499
06.01.2012 23:15;1490,396717
06.01.2012 23:30;1502,548934
06.01.2012 23:45;1468,519209
07.01.2012 00:00;1474,85191
07.01.2012 00:15;1501,564128
07.01.2012 00:30;1494,906346
07.01.2012 00:45;1526,728564
07.01.2012 01:00;1536,781265
07.01.2012 01:15;1569,173482
07.01.2012 01:30;1578,5557
07.01.2012 01:45;1561,227918
07.01.2012 02:00;1573,780619
07.01.2012 02:15;1521,962837
07.01.2012 02:30;1531,605055
07.01.2012 02:45;1500,757273
07.01.2012 03:00;1514,989974
07.01.2012 03:15;1547,902191
07.01.2012 03:30;1557,006352
07.01.2012 03:45;1542,778569
07.01.2012 04:00;1531,591271
07.01.2012 04:15;1521,193488
07.01.2012 04:30;1523,037649
07.01.2012 04:45;1536,139867
07.01.2012 05:00;1515,414511
07.01.2012 05:15;1468,176729
07.01.2012 05:30;1497,43089
07.01.2012 05:45;1468,823591
07.01.2012 06:00;1453,907751
07.01.2012 06:15;1461,999969
07.01.2012 06:30;1431,81413
07.01.2012 06:45;1463,558774
07.01.2012 07:00;1442,890992
07.01.2012 07:15;1419,145636
07.01.2012 07:30;1409,537853
07.01.2012 07:45;1383,194439
07.01.2012 08:00;1429,056658
07.01.2012 08:15;1417,320335
07.01.2012 08:30;1461,037405
07.01.2012 08:45;1460,32914
07.01.2012 09:00;1436,084494
07.01.2012 09:15;1501,405795
07.01.2012 09:30;1653,093355
07.01.2012 09:45;1549,582832
07.01.2012 10:00;1792,14299
07.01.2012 10:15;2144,208312
07.01.2012 10:30;2370,960519
07.01.2012 10:45;2258,929399
07.01.2012 11:00;2694,555317
07.01.2012 11:15;3026,661942
07.01.2012 11:30;3594,743283
07.01.2012 11:45;3958,397667
07.01.2012 12:00;3764,54676
07.01.2012 12:15;3262,186406
07.01.2012 12:30;4353,588589
07.01.2012 12:45;3402,617716
07.01.2012 13:00;2508,781059
07.01.2012 13:15;3214,281673
07.01.2012 13:30;4211,779956
07.01.2012 13:45;5169,121016
07.01.2012 14:00;5383,928389
07.01.2012 14:15;4412,311772
07.01.2012 14:30;4041,578621
07.01.2012 14:45;2750,260117
07.01.2012 15:00;2227,213442
07.01.2012 15:15;2473,571649
07.01.2012 15:30;2966,988965
07.01.2012 15:45;1963,335269
07.01.2012 16:00;1837,54511
07.01.2012 16:15;1554,93352
07.01.2012 16:30;1504,914524
07.01.2012 16:45;1500,562571
07.01.2012 17:00;1488,198675
07.01.2012 17:15;1437,785261
07.01.2012 17:30;1459,551365
07.01.2012 17:45;1525,867469
07.01.2012 18:00;1547,625999
07.01.2012 18:15;1503,622102
07.01.2012 18:30;1446,108206
07.01.2012 18:45;1461,186735
07.01.2012 19:00;1490,832839
07.01.2012 19:15;1511,980886
07.01.2012 19:30;1498,937472
07.01.2012 19:45;1497,365519
07.01.2012 20:00;1513,981623
07.01.2012 20:15;1503,680152
07.01.2012 20:30;1481,448199
07.01.2012 20:45;1466,044302
07.01.2012 21:00;1512,442832
07.01.2012 21:15;1552,580879
07.01.2012 21:30;1570,619409
07.01.2012 21:45;1541,537455
07.01.2012 22:00;1552,163559
07.01.2012 22:15;1551,162089
07.01.2012 22:30;1558,440135
07.01.2012 22:45;1574,408182
07.01.2012 23:00;1539,596712
07.01.2012 23:15;1535,614758
07.01.2012 23:30;1566,144748
07.01.2012 23:45;1553,353277
08.01.2012 00:00;1547,591324
08.01.2012 00:15;1549,359371
08.01.2012 00:30;1525,5279
08.01.2012 00:45;1550,77789
08.01.2012 01:00;1580,63642
08.01.2012 01:15;1518,094466
08.01.2012 01:30;1529,134456
08.01.2012 01:45;1504,132986
08.01.2012 02:00;1543,362975
08.01.2012 02:15;1545,431022
08.01.2012 02:30;1519,561494
08.01.2012 02:45;1549,671967
08.01.2012 03:00;1580,920014
08.01.2012 03:15;1569,670486
08.01.2012 03:30;1566,740476
08.01.2012 03:45;1529,159005
08.01.2012 04:00;1558,538995
08.01.2012 04:15;1585,538985
08.01.2012 04:30;1572,489457
08.01.2012 04:45;1536,279447
08.01.2012 05:00;1441,289919
08.01.2012 05:15;1425,099909
08.01.2012 05:30;1548,999898
08.01.2012 05:45;1455,92037
08.01.2012 06:00;1385,42036
08.01.2012 06:15;1391,840349
08.01.2012 06:30;1395,740822
08.01.2012 06:45;1419,990812
08.01.2012 07:00;1392,733227
08.01.2012 07:15;1391,553217
08.01.2012 07:30;1399,093206
08.01.2012 07:45;1374,965622
08.01.2012 08:00;1346,305612
08.01.2012 08:15;1412,056084
08.01.2012 08:30;1418,36584
08.01.2012 08:45;1555,339206
08.01.2012 09:00;1763,293563
08.01.2012 09:15;2306,374535
08.01.2012 09:30;3034,149664
08.01.2012 09:45;4483,072719
08.01.2012 10:00;5537,2385
08.01.2012 10:15;8533,162631
08.01.2012 10:30;7679,933445
08.01.2012 10:45;7567,951083
08.01.2012 11:00;7962,944591
08.01.2012 11:15;9283,74818
08.01.2012 11:30;9792,517733
08.01.2012 11:45;4993,928106
08.01.2012 12:00;7109,608833
08.01.2012 12:15;8578,419039
08.01.2012 12:30;8284,307146
08.01.2012 12:45;5231,853835
08.01.2012 13:00;3543,633341
08.01.2012 13:15;3413,974324
08.01.2012 13:30;4645,711284
08.01.2012 13:45;6287,970217
08.01.2012 14:00;4763,55389
08.01.2012 14:15;6726,663388
08.01.2012 14:30;5109,269287
08.01.2012 14:45;5436,684584
08.01.2012 15:00;5376,724984
08.01.2012 15:15;4535,376818
08.01.2012 15:30;3812,021209
08.01.2012 15:45;3224,836548
08.01.2012 16:00;2231,042255
08.01.2012 16:15;1922,898608
08.01.2012 16:30;1476,640067
08.01.2012 16:45;1378,937782
08.01.2012 17:00;1380,850197
08.01.2012 17:15;1343,504073
08.01.2012 17:30;1318,908431
08.01.2012 17:45;1296,512307
08.01.2012 18:00;1301,056665
08.01.2012 18:15;1331,270541
08.01.2012 18:30;1278,534417
08.01.2012 18:45;1287,878775
08.01.2012 19:00;1306,79265
08.01.2012 19:15;1292,337009
08.01.2012 19:30;1371,802827
08.01.2012 19:45;1365,907186
08.01.2012 20:00;1328,561061
08.01.2012 20:15;1335,964936
08.01.2012 20:30;1345,501238
08.01.2012 20:45;1399,965113
08.01.2012 21:00;1397,391414
08.01.2012 21:15;1418,46529
08.01.2012 21:30;1410,261591
08.01.2012 21:45;1427,015467
08.01.2012 22:00;1429,301768
08.01.2012 22:15;1430,465643
08.01.2012 22:30;1448,481945
08.01.2012 22:45;1483,397763
08.01.2012 23:00;1464,722122
08.01.2012 23:15;1464,698423
08.01.2012 23:30;1443,654241
08.01.2012 23:45;1403,160059
09.01.2012 00:00;1390,036361
09.01.2012 00:15;1361,862179
09.01.2012 00:30;1341,33848
09.01.2012 00:45;1339,254299
09.01.2012 01:00;1305,2806
09.01.2012 01:15;1303,556418
09.01.2012 01:30;1349,82272
09.01.2012 01:45;1355,958538
09.01.2012 02:00;1347,126299
09.01.2012 02:15;1396,632601
09.01.2012 02:30;1363,108419
09.01.2012 02:45;1375,006663
09.01.2012 03:00;1371,392482
09.01.2012 03:15;1364,078783
09.01.2012 03:30;1352,916544
09.01.2012 03:45;1357,552845
09.01.2012 04:00;1327,670607
09.01.2012 04:15;1358,866425
09.01.2012 04:30;1357,904669
09.01.2012 04:45;1350,542432
09.01.2012 05:00;1348,718733
09.01.2012 05:15;1331,026494
09.01.2012 05:30;1343,644738
09.01.2012 05:45;1301,742499
09.01.2012 06:00;1286,370744
09.01.2012 06:15;1259,328505
09.01.2012 06:30;1264,656266
09.01.2012 06:45;1256,73451
09.01.2012 07:00;1247,472271
09.01.2012 07:15;1256,620516
09.01.2012 07:30;1240,178277
09.01.2012 07:45;1248,866521
09.01.2012 08:00;1238,084282
09.01.2012 08:15;1248,052527