;Strom_Lastverlauf_Entnahme_NS_2013
Di.01.01.2013 00:15;39934,32677
Di.01.01.2013 00:30;38793,82504
Di.01.01.2013 00:45;37705,664
Di.01.01.2013 01:00;35816,81983
Di.01.01.2013 01:15;35967,60323
Di.01.01.2013 01:30;34575,92558
Di.01.01.2013 01:45;33900,41791
Di.01.01.2013 02:00;33019,4584
Di.01.01.2013 02:15;33792,46433
Di.01.01.2013 02:30;32154,93943
Di.01.01.2013 02:45;30543,66698
Di.01.01.2013 03:00;29797,96959
Di.01.01.2013 03:15;28926,53447
Di.01.01.2013 03:30;27859,8768
Di.01.01.2013 03:45;27442,65427
Di.01.01.2013 04:00;26469,42744
Di.01.01.2013 04:15;26999,77465
Di.01.01.2013 04:30;26216,2872
Di.01.01.2013 04:45;25765,02406
Di.01.01.2013 05:00;25875,06778
Di.01.01.2013 05:15;25604,66062
Di.01.01.2013 05:30;25812,41942
Di.01.01.2013 05:45;26032,83754
Di.01.01.2013 06:00;25313,13769
Di.01.01.2013 06:15;24511,67527
Di.01.01.2013 06:30;23599,62266
Di.01.01.2013 06:45;24274,68664
Di.01.01.2013 07:00;25113,52141
Di.01.01.2013 07:15;26102,03321
Di.01.01.2013 07:30;26140,60099
Di.01.01.2013 07:45;26880,57278
Di.01.01.2013 08:00;27642,79407
Di.01.01.2013 08:15;29117,44935
Di.01.01.2013 08:30;28846,52957
Di.01.01.2013 08:45;30202,92047
Di.01.01.2013 09:00;30778,74888
Di.01.01.2013 09:15;32366,94951
Di.01.01.2013 09:30;32908,94199
Di.01.01.2013 09:45;33746,76088
Di.01.01.2013 10:00;34885,72264
Di.01.01.2013 10:15;36278,78836
Di.01.01.2013 10:30;36805,83976
Di.01.01.2013 10:45;37413,28067
Di.01.01.2013 11:00;37791,34884
Di.01.01.2013 11:15;38935,47477
Di.01.01.2013 11:30;40725,81509
Di.01.01.2013 11:45;41894,51996
Di.01.01.2013 12:00;42335,24741
Di.01.01.2013 12:15;42196,31107
Di.01.01.2013 12:30;41720,28637
Di.01.01.2013 12:45;41877,50668
Di.01.01.2013 13:00;41906,35123
Di.01.01.2013 13:15;41473,03542
Di.01.01.2013 13:30;41586,39376
Di.01.01.2013 13:45;39480,3923
Di.01.01.2013 14:00;38406,0459
Di.01.01.2013 14:15;38372,85816
Di.01.01.2013 14:30;38823,85955
Di.01.01.2013 14:45;38546,2011
Di.01.01.2013 15:00;39328,22098
Di.01.01.2013 15:15;38878,54144
Di.01.01.2013 15:30;38338,49602
Di.01.01.2013 15:45;38350,687
Di.01.01.2013 16:00;38727,84489
Di.01.01.2013 16:15;38973,36154
Di.01.01.2013 16:30;40774,21182
Di.01.01.2013 16:45;41556,95249
Di.01.01.2013 17:00;46309,74587
Di.01.01.2013 17:15;47539,36801
Di.01.01.2013 17:30;47666,58169
Di.01.01.2013 17:45;49677,20329
Di.01.01.2013 18:00;49161,44236
Di.01.01.2013 18:15;50944,54661
Di.01.01.2013 18:30;51172,18905
Di.01.01.2013 18:45;50406,10088
Di.01.01.2013 19:00;51591,55547
Di.01.01.2013 19:15;49463,14611
Di.01.01.2013 19:30;49181,47473
Di.01.01.2013 19:45;47971,2841
Di.01.01.2013 20:00;47954,71623
Di.01.01.2013 20:15;46213,71036
Di.01.01.2013 20:30;45824,89487
Di.01.01.2013 20:45;43614,76449
Di.01.01.2013 21:00;42843,16073
Di.01.01.2013 21:15;45322,87361
Di.01.01.2013 21:30;44739,87258
Di.01.01.2013 21:45;43128,62045
Di.01.01.2013 22:00;43211,58272
Di.01.01.2013 22:15;43387,60604
Di.01.01.2013 22:30;42684,8727
Di.01.01.2013 22:45;41116,28989
Di.01.01.2013 23:00;40237,02692
Di.01.01.2013 23:15;40113,18542
Di.01.01.2013 23:30;38872,00444
Di.01.01.2013 23:45;37051,9505
Mi.02.01.2013 00:00;35843,47193
Mi.02.01.2013 00:15;33283,72057
Mi.02.01.2013 00:30;31783,53287
Mi.02.01.2013 00:45;31276,57287
Mi.02.01.2013 01:00;29030,90763
Mi.02.01.2013 01:15;29371,98807
Mi.02.01.2013 01:30;28313,65108
Mi.02.01.2013 01:45;27480,68106
Mi.02.01.2013 02:00;26516,41776
Mi.02.01.2013 02:15;26900,48342
Mi.02.01.2013 02:30;26299,62091
Mi.02.01.2013 02:45;26339,47052
Mi.02.01.2013 03:00;26147,94206
Mi.02.01.2013 03:15;25724,05765
Mi.02.01.2013 03:30;24697,24317
Mi.02.01.2013 03:45;24917,21701
Mi.02.01.2013 04:00;24390,20054
Mi.02.01.2013 04:15;23607,50931
Mi.02.01.2013 04:30;25366,42968
Mi.02.01.2013 04:45;24961,0149
Mi.02.01.2013 05:00;24778,52354
Mi.02.01.2013 05:15;25270,96632
Mi.02.01.2013 05:30;26133,45126
Mi.02.01.2013 05:45;27181,91454
Mi.02.01.2013 06:00;28176,57407
Mi.02.01.2013 06:15;29055,01807
Mi.02.01.2013 06:30;29428,94089
Mi.02.01.2013 06:45;29875,95475
Mi.02.01.2013 07:00;32507,82738
Mi.02.01.2013 07:15;34111,18976
Mi.02.01.2013 07:30;35707,03152
Mi.02.01.2013 07:45;38203,89044
Mi.02.01.2013 08:00;39081,50417
Mi.02.01.2013 08:15;41277,33795
Mi.02.01.2013 08:30;40936,84089
Mi.02.01.2013 08:45;43303,58543
Mi.02.01.2013 09:00;44432,04044
Mi.02.01.2013 09:15;44708,8178
Mi.02.01.2013 09:30;45009,18929
Mi.02.01.2013 09:45;45943,52051
Mi.02.01.2013 10:00;46835,2894
Mi.02.01.2013 10:15;46035,50739
Mi.02.01.2013 10:30;46983,44019
Mi.02.01.2013 10:45;48496,96805
Mi.02.01.2013 11:00;46603,43826
Mi.02.01.2013 11:15;45040,90998
Mi.02.01.2013 11:30;46700,75285
Mi.02.01.2013 11:45;48128,71761
Mi.02.01.2013 12:00;53699,10339
Mi.02.01.2013 12:15;57622,75088
Mi.02.01.2013 12:30;53394,34673
Mi.02.01.2013 12:45;53492,72982
Mi.02.01.2013 13:00;51605,50994
Mi.02.01.2013 13:15;49293,27347
Mi.02.01.2013 13:30;46474,52179
Mi.02.01.2013 13:45;46733,08511
Mi.02.01.2013 14:00;45944,8338
Mi.02.01.2013 14:15;46559,29859
Mi.02.01.2013 14:30;47575,40252
Mi.02.01.2013 14:45;46255,64684
Mi.02.01.2013 15:00;44511,40862
Mi.02.01.2013 15:15;44996,57884
Mi.02.01.2013 15:30;44913,41558
Mi.02.01.2013 15:45;45380,90305
Mi.02.01.2013 16:00;45434,73975
Mi.02.01.2013 16:15;46570,26456
Mi.02.01.2013 16:30;47215,16871
Mi.02.01.2013 16:45;48488,08288
Mi.02.01.2013 17:00;51186,76478
Mi.02.01.2013 17:15;53136,06004
Mi.02.01.2013 17:30;54630,69018
Mi.02.01.2013 17:45;55442,05106
Mi.02.01.2013 18:00;55662,18077
Mi.02.01.2013 18:15;54548,49219
Mi.02.01.2013 18:30;54444,38419
Mi.02.01.2013 18:45;54167,2993
Mi.02.01.2013 19:00;53808,15383
Mi.02.01.2013 19:15;52995,358
Mi.02.01.2013 19:30;51645,52816
Mi.02.01.2013 19:45;51508,67791
Mi.02.01.2013 20:00;50281,04472
Mi.02.01.2013 20:15;48627,23249
Mi.02.01.2013 20:30;47476,89409
Mi.02.01.2013 20:45;46033,88473
Mi.02.01.2013 21:00;44492,87815
Mi.02.01.2013 21:15;46270,6026
Mi.02.01.2013 21:30;46162,82582
Mi.02.01.2013 21:45;44856,65045
Mi.02.01.2013 22:00;44009,79532
Mi.02.01.2013 22:15;44980,98524
Mi.02.01.2013 22:30;43974,43054
Mi.02.01.2013 22:45;42217,83334
Mi.02.01.2013 23:00;40170,63693
Mi.02.01.2013 23:15;40476,31055
Mi.02.01.2013 23:30;38547,62019
Mi.02.01.2013 23:45;37003,62365
Do.03.01.2013 00:00;35600,823
Do.03.01.2013 00:15;34011,59335
Do.03.01.2013 00:30;32570,33777
Do.03.01.2013 00:45;30320,26127
Do.03.01.2013 01:00;29402,65088
Do.03.01.2013 01:15;29559,05376
Do.03.01.2013 01:30;28389,80423
Do.03.01.2013 01:45;27472,97165
Do.03.01.2013 02:00;26612,48275
Do.03.01.2013 02:15;27743,17589
Do.03.01.2013 02:30;26523,67429
Do.03.01.2013 02:45;26068,51063
Do.03.01.2013 03:00;25262,49725
Do.03.01.2013 03:15;25329,64697
Do.03.01.2013 03:30;24509,2699
Do.03.01.2013 03:45;24702,65473
Do.03.01.2013 04:00;23944,78708
Do.03.01.2013 04:15;25054,98428
Do.03.01.2013 04:30;24116,04909
Do.03.01.2013 04:45;24847,39255
Do.03.01.2013 05:00;24313,70207
Do.03.01.2013 05:15;25526,87495
Do.03.01.2013 05:30;26354,93889
Do.03.01.2013 05:45;26943,53989
Do.03.01.2013 06:00;28054,36728
Do.03.01.2013 06:15;28014,916
Do.03.01.2013 06:30;28785,29106
Do.03.01.2013 06:45;30188,25249
Do.03.01.2013 07:00;31907,7434
Do.03.01.2013 07:15;34059,26682
Do.03.01.2013 07:30;36054,93504
Do.03.01.2013 07:45;37717,58279
Do.03.01.2013 08:00;39874,89028
Do.03.01.2013 08:15;42006,9235
Do.03.01.2013 08:30;41177,55899
Do.03.01.2013 08:45;44067,67228
Do.03.01.2013 09:00;44943,17392
Do.03.01.2013 09:15;44756,48588
Do.03.01.2013 09:30;45038,38822
Do.03.01.2013 09:45;45794,08503
Do.03.01.2013 10:00;45917,72977
Do.03.01.2013 10:15;46679,02018
Do.03.01.2013 10:30;46705,44871
Do.03.01.2013 10:45;46619,06927
Do.03.01.2013 11:00;47274,77571
Do.03.01.2013 11:15;47696,99028
Do.03.01.2013 11:30;49168,04534
Do.03.01.2013 11:45;49325,16069
Do.03.01.2013 12:00;50308,21733
Do.03.01.2013 12:15;50074,50233
Do.03.01.2013 12:30;50492,31494
Do.03.01.2013 12:45;51311,60058
Do.03.01.2013 13:00;50284,58394
Do.03.01.2013 13:15;50252,89608
Do.03.01.2013 13:30;46864,71122
Do.03.01.2013 13:45;46477,81281
Do.03.01.2013 14:00;45618,68074
Do.03.01.2013 14:15;45486,7893
Do.03.01.2013 14:30;45656,14429
Do.03.01.2013 14:45;46149,16773
Do.03.01.2013 15:00;46275,39175
Do.03.01.2013 15:15;46356,34612
Do.03.01.2013 15:30;46459,68734
Do.03.01.2013 15:45;46126,81723
Do.03.01.2013 16:00;46826,42705
Do.03.01.2013 16:15;47941,21418
Do.03.01.2013 16:30;48054,88295
Do.03.01.2013 16:45;50311,17031
Do.03.01.2013 17:00;51459,07927
Do.03.01.2013 17:15;52556,09189
Do.03.01.2013 17:30;53497,56947
Do.03.01.2013 17:45;54599,55518
Do.03.01.2013 18:00;55080,94349
Do.03.01.2013 18:15;54605,83189
Do.03.01.2013 18:30;54279,01221
Do.03.01.2013 18:45;54062,5
Do.03.01.2013 19:00;53424,58922
Do.03.01.2013 19:15;52753,29961
Do.03.01.2013 19:30;50855,53491
Do.03.01.2013 19:45;50987,86641
Do.03.01.2013 20:00;49646,31198
Do.03.01.2013 20:15;48691,20516
Do.03.01.2013 20:30;46589,00035
Do.03.01.2013 20:45;45382,19854
Do.03.01.2013 21:00;44475,90479
Do.03.01.2013 21:15;45963,47652
Do.03.01.2013 21:30;45359,62898
Do.03.01.2013 21:45;45061,98857
Do.03.01.2013 22:00;43981,08406
Do.03.01.2013 22:15;44732,72866
Do.03.01.2013 22:30;43442,2698
Do.03.01.2013 22:45;41458,88816
Do.03.01.2013 23:00;39621,01427
Do.03.01.2013 23:15;38638,48187
Do.03.01.2013 23:30;37352,15525
Do.03.01.2013 23:45;35282,58811
Fr.04.01.2013 00:00;34460,00344
Fr.04.01.2013 00:15;32355,85054
Fr.04.01.2013 00:30;31224,0746
Fr.04.01.2013 00:45;29851,14892
Fr.04.01.2013 01:00;28723,74818
Fr.04.01.2013 01:15;28099,38501
Fr.04.01.2013 01:30;27344,6702
Fr.04.01.2013 01:45;25852,56859
Fr.04.01.2013 02:00;25924,1018
Fr.04.01.2013 02:15;25986,72781
Fr.04.01.2013 02:30;25407,38171
Fr.04.01.2013 02:45;24958,07799
Fr.04.01.2013 03:00;24476,05267
Fr.04.01.2013 03:15;23746,38426
Fr.04.01.2013 03:30;24079,28303
Fr.04.01.2013 03:45;23464,78633
Fr.04.01.2013 04:00;23288,72884
Fr.04.01.2013 04:15;23353,77793
Fr.04.01.2013 04:30;22987,89814
Fr.04.01.2013 04:45;24210,14334
Fr.04.01.2013 05:00;24744,18255
Fr.04.01.2013 05:15;24748,71052
Fr.04.01.2013 05:30;25533,15353
Fr.04.01.2013 05:45;26546,07576
Fr.04.01.2013 06:00;27807,36247
Fr.04.01.2013 06:15;27274,98624
Fr.04.01.2013 06:30;28064,16915
Fr.04.01.2013 06:45;29864,23467
Fr.04.01.2013 07:00;31063,49169
Fr.04.01.2013 07:15;32904,78567
Fr.04.01.2013 07:30;34896,19514
Fr.04.01.2013 07:45;36625,28828
Fr.04.01.2013 08:00;37931,17591
Fr.04.01.2013 08:15;40752,07737
Fr.04.01.2013 08:30;41381,90254
Fr.04.01.2013 08:45;42871,90516
Fr.04.01.2013 09:00;42226,30608
Fr.04.01.2013 09:15;43989,99081
Fr.04.01.2013 09:30;45369,43938
Fr.04.01.2013 09:45;46120,0425
Fr.04.01.2013 10:00;46016,88305
Fr.04.01.2013 10:15;46899,32966
Fr.04.01.2013 10:30;47898,74185
Fr.04.01.2013 10:45;47668,2206
Fr.04.01.2013 11:00;48249,24327
Fr.04.01.2013 11:15;48673,80326
Fr.04.01.2013 11:30;48964,65514
Fr.04.01.2013 11:45;50122,96362
Fr.04.01.2013 12:00;50857,48987
Fr.04.01.2013 12:15;50268,1454
Fr.04.01.2013 12:30;49891,51489
Fr.04.01.2013 12:45;50503,51285
Fr.04.01.2013 13:00;50058,59648
Fr.04.01.2013 13:15;49395,15736
Fr.04.01.2013 13:30;47531,28301
Fr.04.01.2013 13:45;47698,00638
Fr.04.01.2013 14:00;47565,34969
Fr.04.01.2013 14:15;47209,87171
Fr.04.01.2013 14:30;46796,27823
Fr.04.01.2013 14:45;45666,20838
Fr.04.01.2013 15:00;46098,67226
Fr.04.01.2013 15:15;46452,96023
Fr.04.01.2013 15:30;45858,53653
Fr.04.01.2013 15:45;45719,65376
Fr.04.01.2013 16:00;45973,61697
Fr.04.01.2013 16:15;46912,7799
Fr.04.01.2013 16:30;46346,36428
Fr.04.01.2013 16:45;48376,67583
Fr.04.01.2013 17:00;50697,48786
Fr.04.01.2013 17:15;52776,16577
Fr.04.01.2013 17:30;53651,98331
Fr.04.01.2013 17:45;54954,07828
Fr.04.01.2013 18:00;54701,34933
Fr.04.01.2013 18:15;54279,70427
Fr.04.01.2013 18:30;54050,81632
Fr.04.01.2013 18:45;53550,82138
Fr.04.01.2013 19:00;53342,98237
Fr.04.01.2013 19:15;52307,24815
Fr.04.01.2013 19:30;50863,22838
Fr.04.01.2013 19:45;50729,20231
Fr.04.01.2013 20:00;49351,15282
Fr.04.01.2013 20:15;47936,98499
Fr.04.01.2013 20:30;46037,17779
Fr.04.01.2013 20:45;45469,30012
Fr.04.01.2013 21:00;43850,70777
Fr.04.01.2013 21:15;45755,78877
Fr.04.01.2013 21:30;46045,50633
Fr.04.01.2013 21:45;44949,13064
Fr.04.01.2013 22:00;43374,45514
Fr.04.01.2013 22:15;44956,0001
Fr.04.01.2013 22:30;43416,05102
Fr.04.01.2013 22:45;41743,9172
Fr.04.01.2013 23:00;40635,33908
Fr.04.01.2013 23:15;40443,64772
Fr.04.01.2013 23:30;38337,1676
Fr.04.01.2013 23:45;37458,63824
Sa.05.01.2013 00:00;35595,61571
Sa.05.01.2013 00:15;33816,03123
Sa.05.01.2013 00:30;31916,36366
Sa.05.01.2013 00:45;30666,60711
Sa.05.01.2013 01:00;29525,67956
Sa.05.01.2013 01:15;29430,35676
Sa.05.01.2013 01:30;28053,19944
Sa.05.01.2013 01:45;26864,60596
Sa.05.01.2013 02:00;26697,98392
Sa.05.01.2013 02:15;26555,65964
Sa.05.01.2013 02:30;26223,38323
Sa.05.01.2013 02:45;25366,79921
Sa.05.01.2013 03:00;24964,88784
Sa.05.01.2013 03:15;24673,85561
Sa.05.01.2013 03:30;24244,84559
Sa.05.01.2013 03:45;23826,62294
Sa.05.01.2013 04:00;23452,19775
Sa.05.01.2013 04:15;23714,62034
Sa.05.01.2013 04:30;23376,74918
Sa.05.01.2013 04:45;24158,88604
Sa.05.01.2013 05:00;24456,09894
Sa.05.01.2013 05:15;24851,53793
Sa.05.01.2013 05:30;25065,62781
Sa.05.01.2013 05:45;25293,77533
Sa.05.01.2013 06:00;26125,34985
Sa.05.01.2013 06:15;25334,5492
Sa.05.01.2013 06:30;25816,2103
Sa.05.01.2013 06:45;27390,39142
Sa.05.01.2013 07:00;27984,42881
Sa.05.01.2013 07:15;29578,3689
Sa.05.01.2013 07:30;30353,67016
Sa.05.01.2013 07:45;32114,16973
Sa.05.01.2013 08:00;34116,49981
Sa.05.01.2013 08:15;35966,46737
Sa.05.01.2013 08:30;36520,82183
Sa.05.01.2013 08:45;38372,06592
Sa.05.01.2013 09:00;40122,22036
Sa.05.01.2013 09:15;41066,81357
Sa.05.01.2013 09:30;42206,42929
Sa.05.01.2013 09:45;43322,51156
Sa.05.01.2013 10:00;43862,65539
Sa.05.01.2013 10:15;44575,21519
Sa.05.01.2013 10:30;45105,24578
Sa.05.01.2013 10:45;45442,35047
Sa.05.01.2013 11:00;46722,56752
Sa.05.01.2013 11:15;47533,65182
Sa.05.01.2013 11:30;48373,88724
Sa.05.01.2013 11:45;48390,224
Sa.05.01.2013 12:00;48526,59838
Sa.05.01.2013 12:15;48558,70488
Sa.05.01.2013 12:30;48252,4599
Sa.05.01.2013 12:45;47862,42854
Sa.05.01.2013 13:00;47061,97812
Sa.05.01.2013 13:15;46582,35945
Sa.05.01.2013 13:30;46036,80471
Sa.05.01.2013 13:45;45961,62012
Sa.05.01.2013 14:00;45353,57748
Sa.05.01.2013 14:15;44947,2683
Sa.05.01.2013 14:30;44596,13918
Sa.05.01.2013 14:45;44160,40923
Sa.05.01.2013 15:00;43122,29808
Sa.05.01.2013 15:15;43367,80295
Sa.05.01.2013 15:30;43329,27869
Sa.05.01.2013 15:45;43598,17109
Sa.05.01.2013 16:00;43573,71245
Sa.05.01.2013 16:15;44381,33173
Sa.05.01.2013 16:30;43380,42249
Sa.05.01.2013 16:45;44688,75611
Sa.05.01.2013 17:00;47663,14676
Sa.05.01.2013 17:15;49857,77231
Sa.05.01.2013 17:30;50120,27493
Sa.05.01.2013 17:45;51827,67687
Sa.05.01.2013 18:00;51691,243
Sa.05.01.2013 18:15;52674,18943
Sa.05.01.2013 18:30;51617,14507
Sa.05.01.2013 18:45;52578,74652
Sa.05.01.2013 19:00;51075,59187
Sa.05.01.2013 19:15;50227,26773
Sa.05.01.2013 19:30;50856,57807
Sa.05.01.2013 19:45;47855,42556
Sa.05.01.2013 20:00;48087,03803
Sa.05.01.2013 20:15;46000,7176
Sa.05.01.2013 20:30;44382,34295
Sa.05.01.2013 20:45;43254,02746
Sa.05.01.2013 21:00;42362,43521
Sa.05.01.2013 21:15;44635,70071
Sa.05.01.2013 21:30;44094,41936
Sa.05.01.2013 21:45;42554,2179
Sa.05.01.2013 22:00;42440,2595
Sa.05.01.2013 22:15;42378,79165
Sa.05.01.2013 22:30;42057,93298
Sa.05.01.2013 22:45;41071,18795
Sa.05.01.2013 23:00;39648,27833
Sa.05.01.2013 23:15;40039,56298
Sa.05.01.2013 23:30;38767,11155
Sa.05.01.2013 23:45;37183,54219
So.06.01.2013 00:00;35576,61671
So.06.01.2013 00:15;34860,63291
So.06.01.2013 00:30;31505,72917
So.06.01.2013 00:45;30567,41958
So.06.01.2013 01:00;29559,40789
So.06.01.2013 01:15;29272,70413
So.06.01.2013 01:30;27147,42677
So.06.01.2013 01:45;27098,87823
So.06.01.2013 02:00;25359,11322
So.06.01.2013 02:15;25743,0564
So.06.01.2013 02:30;26231,97694
So.06.01.2013 02:45;26225,75712
So.06.01.2013 03:00;24577,54214
So.06.01.2013 03:15;24310,53924
So.06.01.2013 03:30;23236,78124
So.06.01.2013 03:45;23211,66516
So.06.01.2013 04:00;23282,33341
So.06.01.2013 04:15;23458,36162
So.06.01.2013 04:30;22016,18892
So.06.01.2013 04:45;23446,72479
So.06.01.2013 05:00;24052,22407
So.06.01.2013 05:15;23740,14602
So.06.01.2013 05:30;24492,01252
So.06.01.2013 05:45;25221,14039
So.06.01.2013 06:00;24441,20602
So.06.01.2013 06:15;23435,50939
So.06.01.2013 06:30;23904,70162
So.06.01.2013 06:45;23912,2269
So.06.01.2013 07:00;24731,97695
So.06.01.2013 07:15;26961,73917
So.06.01.2013 07:30;27038,87273
So.06.01.2013 07:45;28196,8383
So.06.01.2013 08:00;29982,38564
So.06.01.2013 08:15;30912,13029
So.06.01.2013 08:30;30895,54502
So.06.01.2013 08:45;33504,35591
So.06.01.2013 09:00;34832,00798
So.06.01.2013 09:15;36114,14996
So.06.01.2013 09:30;37462,72911
So.06.01.2013 09:45;37668,5719
So.06.01.2013 10:00;39506,63269
So.06.01.2013 10:15;40533,56768
So.06.01.2013 10:30;42101,29016
So.06.01.2013 10:45;42597,43226
So.06.01.2013 11:00;43337,04144
So.06.01.2013 11:15;44651,15274
So.06.01.2013 11:30;46059,44296
So.06.01.2013 11:45;47764,38946
So.06.01.2013 12:00;48145,06417
So.06.01.2013 12:15;47972,20142
So.06.01.2013 12:30;46795,86182
So.06.01.2013 12:45;46413,69555
So.06.01.2013 13:00;44895,52643
So.06.01.2013 13:15;44594,74354
So.06.01.2013 13:30;43992,34477
So.06.01.2013 13:45;42465,09554
So.06.01.2013 14:00;41998,17375
So.06.01.2013 14:15;41302,78064
So.06.01.2013 14:30;40929,20812
So.06.01.2013 14:45;40978,59826
So.06.01.2013 15:00;40383,08876
So.06.01.2013 15:15;40369,64899
So.06.01.2013 15:30;39636,47839
So.06.01.2013 15:45;39545,39795
So.06.01.2013 16:00;39269,41113
So.06.01.2013 16:15;40244,5544
So.06.01.2013 16:30;39764,537
So.06.01.2013 16:45;40721,60379
So.06.01.2013 17:00;43645,05602
So.06.01.2013 17:15;45136,57034
So.06.01.2013 17:30;46928,86726
So.06.01.2013 17:45;46991,95836
So.06.01.2013 18:00;48129,37354
So.06.01.2013 18:15;49274,9222
So.06.01.2013 18:30;49109,39072
So.06.01.2013 18:45;48126,06409
So.06.01.2013 19:00;48371,75829
So.06.01.2013 19:15;47741,53615
So.06.01.2013 19:30;46573,6777
So.06.01.2013 19:45;45811,98463
So.06.01.2013 20:00;45356,03681
So.06.01.2013 20:15;44771,15582
So.06.01.2013 20:30;42327,06608
So.06.01.2013 20:45;41474,66955
So.06.01.2013 21:00;40254,34966
So.06.01.2013 21:15;42294,7002
So.06.01.2013 21:30;41961,95408
So.06.01.2013 21:45;40739,34615
So.06.01.2013 22:00;40467,72519
So.06.01.2013 22:15;41211,87235
So.06.01.2013 22:30;40311,7739
So.06.01.2013 22:45;39003,05975
So.06.01.2013 23:00;37126,17559
So.06.01.2013 23:15;36935,81932
So.06.01.2013 23:30;35953,85193
So.06.01.2013 23:45;34312,4045
Mo.07.01.2013 00:00;32390,2519
Mo.07.01.2013 00:15;31079,35843
Mo.07.01.2013 00:30;29369,82
Mo.07.01.2013 00:45;27996,11488
Mo.07.01.2013 01:00;26654,81052
Mo.07.01.2013 01:15;26269,98791
Mo.07.01.2013 01:30;25726,7989
Mo.07.01.2013 01:45;25025,03118
Mo.07.01.2013 02:00;25177,28789
Mo.07.01.2013 02:15;25047,53827
Mo.07.01.2013 02:30;24759,43285
Mo.07.01.2013 02:45;24326,16906
Mo.07.01.2013 03:00;23423,49617
Mo.07.01.2013 03:15;23427,40606
Mo.07.01.2013 03:30;23612,84191
Mo.07.01.2013 03:45;22624,04122
Mo.07.01.2013 04:00;22090,69376
Mo.07.01.2013 04:15;23523,85715
Mo.07.01.2013 04:30;23856,83792
Mo.07.01.2013 04:45;23373,06512
Mo.07.01.2013 05:00;23589,28095
Mo.07.01.2013 05:15;25129,57774
Mo.07.01.2013 05:30;25452,09377
Mo.07.01.2013 05:45;26062,80687
Mo.07.01.2013 06:00;27970,19768
Mo.07.01.2013 06:15;28408,23287
Mo.07.01.2013 06:30;28910,32704
Mo.07.01.2013 06:45;30880,91782
Mo.07.01.2013 07:00;32406,78629
Mo.07.01.2013 07:15;34747,98025
Mo.07.01.2013 07:30;36604,58491
Mo.07.01.2013 07:45;38112,58067
Mo.07.01.2013 08:00;39336,04604
Mo.07.01.2013 08:15;41227,81233
Mo.07.01.2013 08:30;41029,20915
Mo.07.01.2013 08:45;41963,86817
Mo.07.01.2013 09:00;42361,0896
Mo.07.01.2013 09:15;42892,07358
Mo.07.01.2013 09:30;43195,62981
Mo.07.01.2013 09:45;43483,39785
Mo.07.01.2013 10:00;43312,82722
Mo.07.01.2013 10:15;44396,5579
Mo.07.01.2013 10:30;44469,31049
Mo.07.01.2013 10:45;44567,65043
Mo.07.01.2013 11:00;44115,76951
Mo.07.01.2013 11:15;44702,65419
Mo.07.01.2013 11:30;46192,70371
Mo.07.01.2013 11:45;46229,38084
Mo.07.01.2013 12:00;47726,14197
Mo.07.01.2013 12:15;48515,2289
Mo.07.01.2013 12:30;48624,7481
Mo.07.01.2013 12:45;47310,27363
Mo.07.01.2013 13:00;46543,91064
Mo.07.01.2013 13:15;46082,0763
Mo.07.01.2013 13:30;46323,46693
Mo.07.01.2013 13:45;44619,32967
Mo.07.01.2013 14:00;42556,92937
Mo.07.01.2013 14:15;41876,31959
Mo.07.01.2013 14:30;42546,41654
Mo.07.01.2013 14:45;43459,58283
Mo.07.01.2013 15:00;43036,48924
Mo.07.01.2013 15:15;42760,33761
Mo.07.01.2013 15:30;42930,31094
Mo.07.01.2013 15:45;43073,30068
Mo.07.01.2013 16:00;43428,15546
Mo.07.01.2013 16:15;44174,37104
Mo.07.01.2013 16:30;44476,37726
Mo.07.01.2013 16:45;45427,87988
Mo.07.01.2013 17:00;47611,65526
Mo.07.01.2013 17:15;49296,98077
Mo.07.01.2013 17:30;50441,22113
Mo.07.01.2013 17:45;51207,8644
Mo.07.01.2013 18:00;51437,09153
Mo.07.01.2013 18:15;51010,1573
Mo.07.01.2013 18:30;50620,30178
Mo.07.01.2013 18:45;50248,3977
Mo.07.01.2013 19:00;49574,59986
Mo.07.01.2013 19:15;49218,62995
Mo.07.01.2013 19:30;47930,99897
Mo.07.01.2013 19:45;47427,07978
Mo.07.01.2013 20:00;46305,22585
Mo.07.01.2013 20:15;44978,19926
Mo.07.01.2013 20:30;43380,24388
Mo.07.01.2013 20:45;42239,47657
Mo.07.01.2013 21:00;40916,85293
Mo.07.01.2013 21:15;43477,03076
Mo.07.01.2013 21:30;42776,88584
Mo.07.01.2013 21:45;41364,19251
Mo.07.01.2013 22:00;40257,264
Mo.07.01.2013 22:15;41017,23599
Mo.07.01.2013 22:30;40457,32563
Mo.07.01.2013 22:45;38569,56842
Mo.07.01.2013 23:00;36779,38895
Mo.07.01.2013 23:15;36536,21029
Mo.07.01.2013 23:30;35113,07559
Mo.07.01.2013 23:45;33428,71512
Di.08.01.2013 00:00;31857,31135
Di.08.01.2013 00:15;30388,71103
Di.08.01.2013 00:30;28839,40227
Di.08.01.2013 00:45;27641,10403
Di.08.01.2013 01:00;26402,48128
Di.08.01.2013 01:15;26424,81596
Di.08.01.2013 01:30;25768,85191
Di.08.01.2013 01:45;25009,43388
Di.08.01.2013 02:00;24654,75069
Di.08.01.2013 02:15;25306,62778
Di.08.01.2013 02:30;24782,87623
Di.08.01.2013 02:45;24256,89242
Di.08.01.2013 03:00;23784,08849
Di.08.01.2013 03:15;23181,20314
Di.08.01.2013 03:30;22970,15494
Di.08.01.2013 03:45;22727,52265
Di.08.01.2013 04:00;22573,00583
Di.08.01.2013 04:15;22939,24357
Di.08.01.2013 04:30;23205,47152
Di.08.01.2013 04:45;23636,06444
Di.08.01.2013 05:00;24145,93618
Di.08.01.2013 05:15;24551,28225
Di.08.01.2013 05:30;25187,552
Di.08.01.2013 05:45;26350,53815
Di.08.01.2013 06:00;27831,42916
Di.08.01.2013 06:15;28035,19726
Di.08.01.2013 06:30;28758,43933
Di.08.01.2013 06:45;30650,35768
Di.08.01.2013 07:00;31806,54065
Di.08.01.2013 07:15;34626,4031
Di.08.01.2013 07:30;36022,12767
Di.08.01.2013 07:45;37644,55283
Di.08.01.2013 08:00;38872,30659
Di.08.01.2013 08:15;41145,97115
Di.08.01.2013 08:30;41545,15522
Di.08.01.2013 08:45;42237,32788
Di.08.01.2013 09:00;43922,52404
Di.08.01.2013 09:15;43574,35567
Di.08.01.2013 09:30;43885,02826
Di.08.01.2013 09:45;44399,336
Di.08.01.2013 10:00;44900,27232
Di.08.01.2013 10:15;45103,42496
Di.08.01.2013 10:30;45484,17217
Di.08.01.2013 10:45;45025,236
Di.08.01.2013 11:00;45672,10988
Di.08.01.2013 11:15;46369,81099
Di.08.01.2013 11:30;47283,33459
Di.08.01.2013 11:45;47720,87015
Di.08.01.2013 12:00;48073,35685
Di.08.01.2013 12:15;48151,64368
Di.08.01.2013 12:30;46865,39881
Di.08.01.2013 12:45;46781,4278
Di.08.01.2013 13:00;46790,97774
Di.08.01.2013 13:15;45679,72507
Di.08.01.2013 13:30;44875,67254
Di.08.01.2013 13:45;44100,37714
Di.08.01.2013 14:00;43766,85574