Strom_Lastverlauf_Entnahme_NS_2018;
Mo., 01.01.2018 00:15;44745,18
Mo., 01.01.2018 00:30;44514,356
Mo., 01.01.2018 00:45;43024,807
Mo., 01.01.2018 01:00;40976,554
Mo., 01.01.2018 01:15;39990,68
Mo., 01.01.2018 01:30;39546,199
Mo., 01.01.2018 01:45;38258,728
Mo., 01.01.2018 02:00;38251,567
Mo., 01.01.2018 02:15;35646,372
Mo., 01.01.2018 02:30;34575,448
Mo., 01.01.2018 02:45;35633,731
Mo., 01.01.2018 03:00;33277,888
Mo., 01.01.2018 03:15;34193,254
Mo., 01.01.2018 03:30;33520,834
Mo., 01.01.2018 03:45;32214,935
Mo., 01.01.2018 04:00;31996,482
Mo., 01.01.2018 04:15;31868,777
Mo., 01.01.2018 04:30;30024,84
Mo., 01.01.2018 04:45;30985,661
Mo., 01.01.2018 05:00;30685,263
Mo., 01.01.2018 05:15;31116,822
Mo., 01.01.2018 05:30;30102,837
Mo., 01.01.2018 05:45;30187,987
Mo., 01.01.2018 06:00;30658,422
Mo., 01.01.2018 06:15;29153,927
Mo., 01.01.2018 06:30;28776,385
Mo., 01.01.2018 06:45;30189,772
Mo., 01.01.2018 07:00;29767,949
Mo., 01.01.2018 07:15;30908,301
Mo., 01.01.2018 07:30;31143,829
Mo., 01.01.2018 07:45;31621,064
Mo., 01.01.2018 08:00;32816,119
Mo., 01.01.2018 08:15;33457,941
Mo., 01.01.2018 08:30;33414,919
Mo., 01.01.2018 08:45;36331,976
Mo., 01.01.2018 09:00;36225,993
Mo., 01.01.2018 09:15;38153,196
Mo., 01.01.2018 09:30;40189,289
Mo., 01.01.2018 09:45;41510,55
Mo., 01.01.2018 10:00;40763,645
Mo., 01.01.2018 10:15;42865,912
Mo., 01.01.2018 10:30;46200,207
Mo., 01.01.2018 10:45;47470,352
Mo., 01.01.2018 11:00;46866,989
Mo., 01.01.2018 11:15;45737,506
Mo., 01.01.2018 11:30;45151,335
Mo., 01.01.2018 11:45;50696,729
Mo., 01.01.2018 12:00;51112,785
Mo., 01.01.2018 12:15;48715,108
Mo., 01.01.2018 12:30;49219,384
Mo., 01.01.2018 12:45;48400,887
Mo., 01.01.2018 13:00;54264,958
Mo., 01.01.2018 13:15;55733,131
Mo., 01.01.2018 13:30;50480,757
Mo., 01.01.2018 13:45;50089,786
Mo., 01.01.2018 14:00;42167,563
Mo., 01.01.2018 14:15;45493,443
Mo., 01.01.2018 14:30;48923,131
Mo., 01.01.2018 14:45;47349,171
Mo., 01.01.2018 15:00;47810,736
Mo., 01.01.2018 15:15;47222,901
Mo., 01.01.2018 15:30;47293,243
Mo., 01.01.2018 15:45;47233,047
Mo., 01.01.2018 16:00;46744,605
Mo., 01.01.2018 16:15;47710,588
Mo., 01.01.2018 16:30;49227,17
Mo., 01.01.2018 16:45;52494,492
Mo., 01.01.2018 17:00;53307,355
Mo., 01.01.2018 17:15;55271,817
Mo., 01.01.2018 17:30;56828,467
Mo., 01.01.2018 17:45;57434,471
Mo., 01.01.2018 18:00;57061,112
Mo., 01.01.2018 18:15;59666,682
Mo., 01.01.2018 18:30;58505,496
Mo., 01.01.2018 18:45;58049,366
Mo., 01.01.2018 19:00;57814,412
Mo., 01.01.2018 19:15;57287,734
Mo., 01.01.2018 19:30;55783,228
Mo., 01.01.2018 19:45;55012,378
Mo., 01.01.2018 20:00;55122,415
Mo., 01.01.2018 20:15;54059,379
Mo., 01.01.2018 20:30;52811,402
Mo., 01.01.2018 20:45;52453,263
Mo., 01.01.2018 21:00;50696,921
Mo., 01.01.2018 21:15;53303,805
Mo., 01.01.2018 21:30;52028,361
Mo., 01.01.2018 21:45;50771,173
Mo., 01.01.2018 22:00;49573,311
Mo., 01.01.2018 22:15;49655,662
Mo., 01.01.2018 22:30;49122,621
Mo., 01.01.2018 22:45;46748,223
Mo., 01.01.2018 23:00;45034,99
Mo., 01.01.2018 23:15;45482,332
Mo., 01.01.2018 23:30;43944,851
Mo., 01.01.2018 23:45;43623,309
Mo., 01.01.2018 00:00;42975,682
Di., 02.01.2018 00:15;40915,142
Di., 02.01.2018 00:30;39482,488
Di., 02.01.2018 00:45;38667,161
Di., 02.01.2018 01:00;36827,22
Di., 02.01.2018 01:15;36311,55
Di., 02.01.2018 01:30;34536,054
Di., 02.01.2018 01:45;33500,223
Di., 02.01.2018 02:00;32792,354
Di., 02.01.2018 02:15;32622,026
Di., 02.01.2018 02:30;32308,526
Di., 02.01.2018 02:45;31638,624
Di., 02.01.2018 03:00;30815,811
Di., 02.01.2018 03:15;30711,737
Di., 02.01.2018 03:30;30824,64
Di., 02.01.2018 03:45;30123,982
Di., 02.01.2018 04:00;30488,793
Di., 02.01.2018 04:15;30532,182
Di., 02.01.2018 04:30;30807,004
Di., 02.01.2018 04:45;31331,889
Di., 02.01.2018 05:00;31746,561
Di., 02.01.2018 05:15;33032,854
Di., 02.01.2018 05:30;33712,511
Di., 02.01.2018 05:45;34253,276
Di., 02.01.2018 06:00;35653,228
Di., 02.01.2018 06:15;36085,103
Di., 02.01.2018 06:30;37023,766
Di., 02.01.2018 06:45;38470,859
Di., 02.01.2018 07:00;40230,438
Di., 02.01.2018 07:15;41711,494
Di., 02.01.2018 07:30;43093,184
Di., 02.01.2018 07:45;44834,877
Di., 02.01.2018 08:00;45882,244
Di., 02.01.2018 08:15;49398,102
Di., 02.01.2018 08:30;48995,211
Di., 02.01.2018 08:45;50456,003
Di., 02.01.2018 09:00;51285,776
Di., 02.01.2018 09:15;52400,366
Di., 02.01.2018 09:30;52499,448
Di., 02.01.2018 09:45;53609,158
Di., 02.01.2018 10:00;54441,269
Di., 02.01.2018 10:15;52204,033
Di., 02.01.2018 10:30;53971,802
Di., 02.01.2018 10:45;56153,92
Di., 02.01.2018 11:00;56848,46
Di., 02.01.2018 11:15;57619,004
Di., 02.01.2018 11:30;57528,153
Di., 02.01.2018 11:45;57920,695
Di., 02.01.2018 12:00;59399,911
Di., 02.01.2018 12:15;58902,011
Di., 02.01.2018 12:30;59734,764
Di., 02.01.2018 12:45;59008,259
Di., 02.01.2018 13:00;60575,215
Di., 02.01.2018 13:15;58539,215
Di., 02.01.2018 13:30;56189,192
Di., 02.01.2018 13:45;60093,044
Di., 02.01.2018 14:00;55270,401
Di., 02.01.2018 14:15;56647,968
Di., 02.01.2018 14:30;54749,654
Di., 02.01.2018 14:45;53193,21
Di., 02.01.2018 15:00;54222,38
Di., 02.01.2018 15:15;54187,196
Di., 02.01.2018 15:30;54616,394
Di., 02.01.2018 15:45;54138,872
Di., 02.01.2018 16:00;54758,843
Di., 02.01.2018 16:15;55345,161
Di., 02.01.2018 16:30;55482,542
Di., 02.01.2018 16:45;56666,462
Di., 02.01.2018 17:00;59340,822
Di., 02.01.2018 17:15;61293,261
Di., 02.01.2018 17:30;61987,518
Di., 02.01.2018 17:45;62956,109
Di., 02.01.2018 18:00;63340,908
Di., 02.01.2018 18:15;62589,119
Di., 02.01.2018 18:30;62670,269
Di., 02.01.2018 18:45;62890,987
Di., 02.01.2018 19:00;61385,778
Di., 02.01.2018 19:15;61735,683
Di., 02.01.2018 19:30;59885,261
Di., 02.01.2018 19:45;60235,56
Di., 02.01.2018 20:00;58122,395
Di., 02.01.2018 20:15;58462,759
Di., 02.01.2018 20:30;55954,015
Di., 02.01.2018 20:45;54998,546
Di., 02.01.2018 21:00;53107,073
Di., 02.01.2018 21:15;55776,867
Di., 02.01.2018 21:30;54822,757
Di., 02.01.2018 21:45;51874,788
Di., 02.01.2018 22:00;50950,214
Di., 02.01.2018 22:15;51579,081
Di., 02.01.2018 22:30;49589,655
Di., 02.01.2018 22:45;46719,912
Di., 02.01.2018 23:00;45429,927
Di., 02.01.2018 23:15;45753,449
Di., 02.01.2018 23:30;43485,991
Di., 02.01.2018 23:45;43968,381
Di., 02.01.2018 00:00;43062,438
Mi., 03.01.2018 00:15;41694,876
Mi., 03.01.2018 00:30;39412,047
Mi., 03.01.2018 00:45;37778,946
Mi., 03.01.2018 01:00;36318,538
Mi., 03.01.2018 01:15;35136,842
Mi., 03.01.2018 01:30;34519,307
Mi., 03.01.2018 01:45;33627,439
Mi., 03.01.2018 02:00;32520,771
Mi., 03.01.2018 02:15;32030,4
Mi., 03.01.2018 02:30;31804,777
Mi., 03.01.2018 02:45;31103,456
Mi., 03.01.2018 03:00;30378,482
Mi., 03.01.2018 03:15;29545,064
Mi., 03.01.2018 03:30;29102,188
Mi., 03.01.2018 03:45;29012,413
Mi., 03.01.2018 04:00;29316,401
Mi., 03.01.2018 04:15;28348,518
Mi., 03.01.2018 04:30;29959,907
Mi., 03.01.2018 04:45;29191,86
Mi., 03.01.2018 05:00;30338,135
Mi., 03.01.2018 05:15;31580,336
Mi., 03.01.2018 05:30;32250,191
Mi., 03.01.2018 05:45;33316,069
Mi., 03.01.2018 06:00;33981,102
Mi., 03.01.2018 06:15;35413,365
Mi., 03.01.2018 06:30;36668,85
Mi., 03.01.2018 06:45;37698,653
Mi., 03.01.2018 07:00;41303,03
Mi., 03.01.2018 07:15;43396,805
Mi., 03.01.2018 07:30;43673,562
Mi., 03.01.2018 07:45;45041,967
Mi., 03.01.2018 08:00;46475,175
Mi., 03.01.2018 08:15;47844,745
Mi., 03.01.2018 08:30;49172,147
Mi., 03.01.2018 08:45;50820,938
Mi., 03.01.2018 09:00;49794,163
Mi., 03.01.2018 09:15;52538,638
Mi., 03.01.2018 09:30;52902,985
Mi., 03.01.2018 09:45;52758,855
Mi., 03.01.2018 10:00;54183,032
Mi., 03.01.2018 10:15;55546,862
Mi., 03.01.2018 10:30;58515,384
Mi., 03.01.2018 10:45;55210,311
Mi., 03.01.2018 11:00;56108,342
Mi., 03.01.2018 11:15;57854,857
Mi., 03.01.2018 11:30;57719,457
Mi., 03.01.2018 11:45;57547,175
Mi., 03.01.2018 12:00;59627,601
Mi., 03.01.2018 12:15;57397,405
Mi., 03.01.2018 12:30;64665,293
Mi., 03.01.2018 12:45;58052,267
Mi., 03.01.2018 13:00;57603,811
Mi., 03.01.2018 13:15;59130,01
Mi., 03.01.2018 13:30;56221,716
Mi., 03.01.2018 13:45;56516,494
Mi., 03.01.2018 14:00;55355,006
Mi., 03.01.2018 14:15;56095,274
Mi., 03.01.2018 14:30;56080,808
Mi., 03.01.2018 14:45;55594,321
Mi., 03.01.2018 15:00;55069,806
Mi., 03.01.2018 15:15;54401,635
Mi., 03.01.2018 15:30;55403,014
Mi., 03.01.2018 15:45;54859,056
Mi., 03.01.2018 16:00;54838,084
Mi., 03.01.2018 16:15;56727,171
Mi., 03.01.2018 16:30;56494,544
Mi., 03.01.2018 16:45;58485,751
Mi., 03.01.2018 17:00;61087,075
Mi., 03.01.2018 17:15;62504,581
Mi., 03.01.2018 17:30;62650,442
Mi., 03.01.2018 17:45;64328,282
Mi., 03.01.2018 18:00;64113,13
Mi., 03.01.2018 18:15;62990,82
Mi., 03.01.2018 18:30;63427,772
Mi., 03.01.2018 18:45;63437,735
Mi., 03.01.2018 19:00;62762,593
Mi., 03.01.2018 19:15;61384,122
Mi., 03.01.2018 19:30;59634,073
Mi., 03.01.2018 19:45;60118,408
Mi., 03.01.2018 20:00;59227,738
Mi., 03.01.2018 20:15;57142,22
Mi., 03.01.2018 20:30;55036,36
Mi., 03.01.2018 20:45;53312,28
Mi., 03.01.2018 21:00;53176,549
Mi., 03.01.2018 21:15;55085,907
Mi., 03.01.2018 21:30;53571,278
Mi., 03.01.2018 21:45;51567,022
Mi., 03.01.2018 22:00;50178,274
Mi., 03.01.2018 22:15;51787,205
Mi., 03.01.2018 22:30;49030,246
Mi., 03.01.2018 22:45;48024,658
Mi., 03.01.2018 23:00;45696,029
Mi., 03.01.2018 23:15;45503,79
Mi., 03.01.2018 23:30;44910,657
Mi., 03.01.2018 23:45;43514,412
Mi., 03.01.2018 00:00;42262,146
Do., 04.01.2018 00:15;41251,132
Do., 04.01.2018 00:30;38977,175
Do., 04.01.2018 00:45;37667,915
Do., 04.01.2018 01:00;36644,404
Do., 04.01.2018 01:15;34453,726
Do., 04.01.2018 01:30;34038,16
Do., 04.01.2018 01:45;33310,742
Do., 04.01.2018 02:00;31685,723
Do., 04.01.2018 02:15;32361,315
Do., 04.01.2018 02:30;31209,23
Do., 04.01.2018 02:45;30384,637
Do., 04.01.2018 03:00;30723,987
Do., 04.01.2018 03:15;29848,918
Do., 04.01.2018 03:30;29485,706
Do., 04.01.2018 03:45;28710,184
Do., 04.01.2018 04:00;28912,306
Do., 04.01.2018 04:15;29986,962
Do., 04.01.2018 04:30;30100,651
Do., 04.01.2018 04:45;31156,223
Do., 04.01.2018 05:00;31537,815
Do., 04.01.2018 05:15;32221,608
Do., 04.01.2018 05:30;32074,316
Do., 04.01.2018 05:45;34042,194
Do., 04.01.2018 06:00;35318,391
Do., 04.01.2018 06:15;36251,861
Do., 04.01.2018 06:30;38127,393
Do., 04.01.2018 06:45;38541,495
Do., 04.01.2018 07:00;40393,764
Do., 04.01.2018 07:15;42495,935
Do., 04.01.2018 07:30;44415,688
Do., 04.01.2018 07:45;45839,281
Do., 04.01.2018 08:00;46641,504
Do., 04.01.2018 08:15;49581,449
Do., 04.01.2018 08:30;50480,292
Do., 04.01.2018 08:45;51633,283
Do., 04.01.2018 09:00;51535,099
Do., 04.01.2018 09:15;51843,616
Do., 04.01.2018 09:30;53937,333
Do., 04.01.2018 09:45;53924,664
Do., 04.01.2018 10:00;53468,861
Do., 04.01.2018 10:15;54275,962
Do., 04.01.2018 10:30;54148,951
Do., 04.01.2018 10:45;54597,107
Do., 04.01.2018 11:00;55338,395
Do., 04.01.2018 11:15;56693,022
Do., 04.01.2018 11:30;58281,447
Do., 04.01.2018 11:45;59260,003
Do., 04.01.2018 12:00;58983,173
Do., 04.01.2018 12:15;59535,442
Do., 04.01.2018 12:30;58593,823
Do., 04.01.2018 12:45;59033,103
Do., 04.01.2018 13:00;57346,997
Do., 04.01.2018 13:15;57554,093
Do., 04.01.2018 13:30;56175,985
Do., 04.01.2018 13:45;55905,142
Do., 04.01.2018 14:00;55374,885
Do., 04.01.2018 14:15;55424,435
Do., 04.01.2018 14:30;55234,365
Do., 04.01.2018 14:45;55974,456
Do., 04.01.2018 15:00;53897,401
Do., 04.01.2018 15:15;54880,793
Do., 04.01.2018 15:30;54844,592
Do., 04.01.2018 15:45;55058,955
Do., 04.01.2018 16:00;54688,702
Do., 04.01.2018 16:15;56636,759
Do., 04.01.2018 16:30;56769,38
Do., 04.01.2018 16:45;58537,127
Do., 04.01.2018 17:00;60063,405
Do., 04.01.2018 17:15;61269,65
Do., 04.01.2018 17:30;62523,506
Do., 04.01.2018 17:45;63644,943
Do., 04.01.2018 18:00;64096,355
Do., 04.01.2018 18:15;62314,357
Do., 04.01.2018 18:30;61330,657
Do., 04.01.2018 18:45;61926,051
Do., 04.01.2018 19:00;62122,529
Do., 04.01.2018 19:15;60026,059
Do., 04.01.2018 19:30;59912,784
Do., 04.01.2018 19:45;58247,563
Do., 04.01.2018 20:00;58764,454
Do., 04.01.2018 20:15;56818,393
Do., 04.01.2018 20:30;54313,162
Do., 04.01.2018 20:45;53841,057
Do., 04.01.2018 21:00;51447,944
Do., 04.01.2018 21:15;54081,336
Do., 04.01.2018 21:30;54269,509
Do., 04.01.2018 21:45;50534,114
Do., 04.01.2018 22:00;51098,655
Do., 04.01.2018 22:15;50308,813
Do., 04.01.2018 22:30;48841,488
Do., 04.01.2018 22:45;45958,75
Do., 04.01.2018 23:00;44548,122
Do., 04.01.2018 23:15;45232,293
Do., 04.01.2018 23:30;43460,909
Do., 04.01.2018 23:45;42634,706
Do., 04.01.2018 00:00;41380,659
Fr., 05.01.2018 00:15;39960,355
Fr., 05.01.2018 00:30;37965,104
Fr., 05.01.2018 00:45;38154,31
Fr., 05.01.2018 01:00;35238,962
Fr., 05.01.2018 01:15;34542,094
Fr., 05.01.2018 01:30;34515,488
Fr., 05.01.2018 01:45;33238,577
Fr., 05.01.2018 02:00;31124,941
Fr., 05.01.2018 02:15;31194,609
Fr., 05.01.2018 02:30;30973,908
Fr., 05.01.2018 02:45;30810,098
Fr., 05.01.2018 03:00;29223,128
Fr., 05.01.2018 03:15;30141,494
Fr., 05.01.2018 03:30;29589,213
Fr., 05.01.2018 03:45;29484,164
Fr., 05.01.2018 04:00;28661,803
Fr., 05.01.2018 04:15;28816,704
Fr., 05.01.2018 04:30;29712,993
Fr., 05.01.2018 04:45;30195,102
Fr., 05.01.2018 05:00;30456,611
Fr., 05.01.2018 05:15;32960,482
Fr., 05.01.2018 05:30;32467,906
Fr., 05.01.2018 05:45;34459,461
Fr., 05.01.2018 06:00;36038,103
Fr., 05.01.2018 06:15;35257,087
Fr., 05.01.2018 06:30;36354,892
Fr., 05.01.2018 06:45;38761,213
Fr., 05.01.2018 07:00;39332,038
Fr., 05.01.2018 07:15;42045,048
Fr., 05.01.2018 07:30;44167,706
Fr., 05.01.2018 07:45;44673,769
Fr., 05.01.2018 08:00;46245,228
Fr., 05.01.2018 08:15;47169,893
Fr., 05.01.2018 08:30;46872,798
Fr., 05.01.2018 08:45;50164,395
Fr., 05.01.2018 09:00;50368,502
Fr., 05.01.2018 09:15;51079,735
Fr., 05.01.2018 09:30;53310,399
Fr., 05.01.2018 09:45;51727,441
Fr., 05.01.2018 10:00;51839,055
Fr., 05.01.2018 10:15;54224,806
Fr., 05.01.2018 10:30;53004,653
Fr., 05.01.2018 10:45;54171,997
Fr., 05.01.2018 11:00;54983,895
Fr., 05.01.2018 11:15;55953,67
Fr., 05.01.2018 11:30;57246,696
Fr., 05.01.2018 11:45;55423,945
Fr., 05.01.2018 12:00;54790,663
Fr., 05.01.2018 12:15;55489,618
Fr., 05.01.2018 12:30;54523,808
Fr., 05.01.2018 12:45;57268,406
Fr., 05.01.2018 13:00;57069,636
Fr., 05.01.2018 13:15;56472,189
Fr., 05.01.2018 13:30;55922,282
Fr., 05.01.2018 13:45;54729,221
Fr., 05.01.2018 14:00;54846,909
Fr., 05.01.2018 14:15;53690,748
Fr., 05.01.2018 14:30;53828,831
Fr., 05.01.2018 14:45;53445,279
Fr., 05.01.2018 15:00;53034,056
Fr., 05.01.2018 15:15;53086,61
Fr., 05.01.2018 15:30;52876,102
Fr., 05.01.2018 15:45;53016,538
Fr., 05.01.2018 16:00;52221,181
Fr., 05.01.2018 16:15;53454,069
Fr., 05.01.2018 16:30;53668,341
Fr., 05.01.2018 16:45;54179,754
Fr., 05.01.2018 17:00;56248,678
Fr., 05.01.2018 17:15;58758,123
Fr., 05.01.2018 17:30;61079,791
Fr., 05.01.2018 17:45;61923,404
Fr., 05.01.2018 18:00;62117,778
Fr., 05.01.2018 18:15;61278,827
Fr., 05.01.2018 18:30;61541,675
Fr., 05.01.2018 18:45;61263,531
Fr., 05.01.2018 19:00;60530,433
Fr., 05.01.2018 19:15;59147,938
Fr., 05.01.2018 19:30;58170,159
Fr., 05.01.2018 19:45;57309,724
Fr., 05.01.2018 20:00;57671,022
Fr., 05.01.2018 20:15;56783,454
Fr., 05.01.2018 20:30;54572,986
Fr., 05.01.2018 20:45;54326,396
Fr., 05.01.2018 21:00;51823,179
Fr., 05.01.2018 21:15;54372,486
Fr., 05.01.2018 21:30;53194,452
Fr., 05.01.2018 21:45;51657,297
Fr., 05.01.2018 22:00;50104,987
Fr., 05.01.2018 22:15;50732,478
Fr., 05.01.2018 22:30;49834,596
Fr., 05.01.2018 22:45;47931,325
Fr., 05.01.2018 23:00;46563,609
Fr., 05.01.2018 23:15;46615,928
Fr., 05.01.2018 23:30;45334,028
Fr., 05.01.2018 23:45;44261,26
Fr., 05.01.2018 00:00;44117,305
Sa., 06.01.2018 00:15;42628,573
Sa., 06.01.2018 00:30;40699,431
Sa., 06.01.2018 00:45;39440,663
Sa., 06.01.2018 01:00;37534,154
Sa., 06.01.2018 01:15;37443,42
Sa., 06.01.2018 01:30;35746,467
Sa., 06.01.2018 01:45;35050,814
Sa., 06.01.2018 02:00;33997,801
Sa., 06.01.2018 02:15;34201,49
Sa., 06.01.2018 02:30;33187,573
Sa., 06.01.2018 02:45;32125,437
Sa., 06.01.2018 03:00;31610,516
Sa., 06.01.2018 03:15;31001,638
Sa., 06.01.2018 03:30;30775,024
Sa., 06.01.2018 03:45;31036,887
Sa., 06.01.2018 04:00;30645,078
Sa., 06.01.2018 04:15;30441,341
Sa., 06.01.2018 04:30;30866,159
Sa., 06.01.2018 04:45;30783,911
Sa., 06.01.2018 05:00;30795,537
Sa., 06.01.2018 05:15;32119,551
Sa., 06.01.2018 05:30;32119,193
Sa., 06.01.2018 05:45;32923,335
Sa., 06.01.2018 06:00;34155,005
Sa., 06.01.2018 06:15;33113,2
Sa., 06.01.2018 06:30;33239,688
Sa., 06.01.2018 06:45;34216,168
Sa., 06.01.2018 07:00;35630,476
Sa., 06.01.2018 07:15;37002,85
Sa., 06.01.2018 07:30;37882,332
Sa., 06.01.2018 07:45;39737,834
Sa., 06.01.2018 08:00;41345,231
Sa., 06.01.2018 08:15;43090,721
Sa., 06.01.2018 08:30;44237,5
Sa., 06.01.2018 08:45;45723,025
Sa., 06.01.2018 09:00;47166,306
Sa., 06.01.2018 09:15;48881,813
Sa., 06.01.2018 09:30;50312,251
Sa., 06.01.2018 09:45;50473,217
Sa., 06.01.2018 10:00;51053,688
Sa., 06.01.2018 10:15;51794,08
Sa., 06.01.2018 10:30;53276,968
Sa., 06.01.2018 10:45;54182,735
Sa., 06.01.2018 11:00;54469,415
Sa., 06.01.2018 11:15;55489,831
Sa., 06.01.2018 11:30;56199,901
Sa., 06.01.2018 11:45;56763,009
Sa., 06.01.2018 12:00;57125,671
Sa., 06.01.2018 12:15;57639,211
Sa., 06.01.2018 12:30;57349,408
Sa., 06.01.2018 12:45;56155,937
Sa., 06.01.2018 13:00;55807,885
Sa., 06.01.2018 13:15;55866,428
Sa., 06.01.2018 13:30;54946,881
Sa., 06.01.2018 13:45;53643,398
Sa., 06.01.2018 14:00;53535,035
Sa., 06.01.2018 14:15;52733,525
Sa., 06.01.2018 14:30;52231,679
Sa., 06.01.2018 14:45;52148,666
Sa., 06.01.2018 15:00;51271,808
Sa., 06.01.2018 15:15;51645,987
Sa., 06.01.2018 15:30;51790,852
Sa., 06.01.2018 15:45;51388,38
Sa., 06.01.2018 16:00;51841,595
Sa., 06.01.2018 16:15;52323,002
Sa., 06.01.2018 16:30;52242,781
Sa., 06.01.2018 16:45;54064,662
Sa., 06.01.2018 17:00;55787,468
Sa., 06.01.2018 17:15;57683,629
Sa., 06.01.2018 17:30;58457,809
Sa., 06.01.2018 17:45;59423,647
Sa., 06.01.2018 18:00;59868,299
Sa., 06.01.2018 18:15;60052,948
Sa., 06.01.2018 18:30;59864,503
Sa., 06.01.2018 18:45;59171,54
Sa., 06.01.2018 19:00;59097,131
Sa., 06.01.2018 19:15;58545,729
Sa., 06.01.2018 19:30;57792,19
Sa., 06.01.2018 19:45;56513,553
Sa., 06.01.2018 20:00;54952,153
Sa., 06.01.2018 20:15;54814,326
Sa., 06.01.2018 20:30;53064,161
Sa., 06.01.2018 20:45;52404,501
Sa., 06.01.2018 21:00;50397,314
Sa., 06.01.2018 21:15;53046,55
Sa., 06.01.2018 21:30;52459,815
Sa., 06.01.2018 21:45;50637,239
Sa., 06.01.2018 22:00;49303,546
Sa., 06.01.2018 22:15;50018,555
Sa., 06.01.2018 22:30;48714,75
Sa., 06.01.2018 22:45;47599,088
Sa., 06.01.2018 23:00;46491,917
Sa., 06.01.2018 23:15;46124,603
Sa., 06.01.2018 23:30;44948,646
Sa., 06.01.2018 23:45;44602,154
Sa., 06.01.2018 00:00;44107,56
So., 07.01.2018 00:15;42260,573
So., 07.01.2018 00:30;40377,209
So., 07.01.2018 00:45;39811,494
So., 07.01.2018 01:00;37864,449
So., 07.01.2018 01:15;37631,287
So., 07.01.2018 01:30;35997,077
So., 07.01.2018 01:45;35825,087
So., 07.01.2018 02:00;33692,365
So., 07.01.2018 02:15;33300,678
So., 07.01.2018 02:30;33084,745
So., 07.01.2018 02:45;32078,656
So., 07.01.2018 03:00;31138,479
So., 07.01.2018 03:15;31816,632
So., 07.01.2018 03:30;31183,151
So., 07.01.2018 03:45;30935,367
So., 07.01.2018 04:00;31253,272
So., 07.01.2018 04:15;31086,31
So., 07.01.2018 04:30;30774,109
So., 07.01.2018 04:45;31241,895
So., 07.01.2018 05:00;31248,442
So., 07.01.2018 05:15;31755,529
So., 07.01.2018 05:30;31667,409
So., 07.01.2018 05:45;32460,882
So., 07.01.2018 06:00;32458,804
So., 07.01.2018 06:15;31394,31
So., 07.01.2018 06:30;31642,276
So., 07.01.2018 06:45;32691,409
So., 07.01.2018 07:00;31956,26
So., 07.01.2018 07:15;34062,517
So., 07.01.2018 07:30;34763,747
So., 07.01.2018 07:45;35712,848
So., 07.01.2018 08:00;36967,115
So., 07.01.2018 08:15;39116,867
So., 07.01.2018 08:30;39885,758
So., 07.01.2018 08:45;42463,981
So., 07.01.2018 09:00;43413,149
So., 07.01.2018 09:15;45441,529
So., 07.01.2018 09:30;46772,903
So., 07.01.2018 09:45;47477,232
So., 07.01.2018 10:00;48421,938
So., 07.01.2018 10:15;50223,712
So., 07.01.2018 10:30;51082,981
So., 07.01.2018 10:45;51821,462
So., 07.01.2018 11:00;53606,709
So., 07.01.2018 11:15;55344,733
So., 07.01.2018 11:30;56453,047
So., 07.01.2018 11:45;57675,821
So., 07.01.2018 12:00;57668,437
So., 07.01.2018 12:15;56912,068
So., 07.01.2018 12:30;57076,958
So., 07.01.2018 12:45;56136,377
So., 07.01.2018 13:00;55238,177
So., 07.01.2018 13:15;53847,231
So., 07.01.2018 13:30;52827,536
So., 07.01.2018 13:45;52215,062
So., 07.01.2018 14:00;51844,335
So., 07.01.2018 14:15;51515,227
So., 07.01.2018 14:30;51348,019
So., 07.01.2018 14:45;50327,697
So., 07.01.2018 15:00;50015,809
So., 07.01.2018 15:15;49923,958
So., 07.01.2018 15:30;49789,175
So., 07.01.2018 15:45;49013,09
So., 07.01.2018 16:00;48891,452
So., 07.01.2018 16:15;50080,002
So., 07.01.2018 16:30;51022,229
So., 07.01.2018 16:45;51310,144
So., 07.01.2018 17:00;53580,686
So., 07.01.2018 17:15;55567,597
So., 07.01.2018 17:30;56074,442
So., 07.01.2018 17:45;57456,201
So., 07.01.2018 18:00;57999,677
So., 07.01.2018 18:15;58423,825
So., 07.01.2018 18:30;57807,789
So., 07.01.2018 18:45;57079,507
So., 07.01.2018 19:00;57181,174
So., 07.01.2018 19:15;56570,946
So., 07.01.2018 19:30;55458,815
So., 07.01.2018 19:45;54824,606
So., 07.01.2018 20:00;53437,188
So., 07.01.2018 20:15;53448,359
So., 07.01.2018 20:30;50754,284
So., 07.01.2018 20:45;50846,333
So., 07.01.2018 21:00;49933,253
So., 07.01.2018 21:15;52372,064
So., 07.01.2018 21:30;50737,699
So., 07.01.2018 21:45;49230,4
So., 07.01.2018 22:00;48729,116
So., 07.01.2018 22:15;48778,264
So., 07.01.2018 22:30;47607,652
So., 07.01.2018 22:45;45556,351
So., 07.01.2018 23:00;44349,091
So., 07.01.2018 23:15;45124,734
So., 07.01.2018 23:30;43442,785
So., 07.01.2018 23:45;43107,704
So., 07.01.2018 00:00;42186,139
Mo., 08.01.2018 00:15;41064,617
Mo., 08.01.2018 00:30;40146,557
Mo., 08.01.2018 00:45;38884,409
Mo., 08.01.2018 01:00;37710,128
Mo., 08.01.2018 01:15;36661,042
Mo., 08.01.2018 01:30;35964,293
Mo., 08.01.2018 01:45;34693,562
Mo., 08.01.2018 02:00;33814,01
Mo., 08.01.2018 02:15;33668,743
Mo., 08.01.2018 02:30;33387,094
Mo., 08.01.2018 02:45;32928,57
Mo., 08.01.2018 03:00;31916,198
Mo., 08.01.2018 03:15;31656,136
Mo., 08.01.2018 03:30;31429,738
Mo., 08.01.2018 03:45;31497,474
Mo., 08.01.2018 04:00;30845,085
Mo., 08.01.2018 04:15;31637,486
Mo., 08.01.2018 04:30;31521,631
Mo., 08.01.2018 04:45;32108,211
Mo., 08.01.2018 05:00;32550,759
Mo., 08.01.2018 05:15;33606,52
Mo., 08.01.2018 05:30;34118,255
Mo., 08.01.2018 05:45;35596,679
Mo., 08.01.2018 06:00;36965,185
Mo., 08.01.2018 06:15;37738,826
Mo., 08.01.2018 06:30;39229,318
Mo., 08.01.2018 06:45;40123,134
Mo., 08.01.2018 07:00;42408,131
Mo., 08.01.2018 07:15;43768,258
Mo., 08.01.2018 07:30;45861,277
Mo., 08.01.2018 07:45;47503,139
Mo., 08.01.2018 08:00;48903,871
Mo., 08.01.2018 08:15;49489,547
Mo., 08.01.2018 08:30;50476,808
Mo., 08.01.2018 08:45;52038,345
Mo., 08.01.2018 09:00;51782,903
Mo., 08.01.2018 09:15;52427,134
Mo., 08.01.2018 09:30;51941,731
Mo., 08.01.2018 09:45;52578,756
Mo., 08.01.2018 10:00;53313,695
Mo., 08.01.2018 10:15;54882,489
Mo., 08.01.2018 10:30;54540,897
Mo., 08.01.2018 10:45;53978,175
Mo., 08.01.2018 11:00;53909,048
Mo., 08.01.2018 11:15;54690,148
Mo., 08.01.2018 11:30;55973,662
Mo., 08.01.2018 11:45;55546,868
Mo., 08.01.2018 12:00;55371,46
Mo., 08.01.2018 12:15;54775,549
Mo., 08.01.2018 12:30;56494,521
Mo., 08.01.2018 12:45;55556,561
Mo., 08.01.2018 13:00;54647,392
Mo., 08.01.2018 13:15;55524,526
Mo., 08.01.2018 13:30;52486,359
Mo., 08.01.2018 13:45;51867,659