Verlustlastfluss_2018;
Mo., 01.01.2018 00:15;4222,166
Mo., 01.01.2018 00:30;4134,165
Mo., 01.01.2018 00:45;3914,72
Mo., 01.01.2018 01:00;4096,555
Mo., 01.01.2018 01:15;4225,4
Mo., 01.01.2018 01:30;4227,517
Mo., 01.01.2018 01:45;3377,577
Mo., 01.01.2018 02:00;3478,419
Mo., 01.01.2018 02:15;3398,718
Mo., 01.01.2018 02:30;3476,07
Mo., 01.01.2018 02:45;3950,927
Mo., 01.01.2018 03:00;3714,761
Mo., 01.01.2018 03:15;4025,393
Mo., 01.01.2018 03:30;3150,679
Mo., 01.01.2018 03:45;2841,963
Mo., 01.01.2018 04:00;2951,342
Mo., 01.01.2018 04:15;2800,309
Mo., 01.01.2018 04:30;3158,317
Mo., 01.01.2018 04:45;3769,778
Mo., 01.01.2018 05:00;3487,163
Mo., 01.01.2018 05:15;3481,97
Mo., 01.01.2018 05:30;3708,424
Mo., 01.01.2018 05:45;3857,653
Mo., 01.01.2018 06:00;4095,44
Mo., 01.01.2018 06:15;4101,198
Mo., 01.01.2018 06:30;3964,1
Mo., 01.01.2018 06:45;3892,514
Mo., 01.01.2018 07:00;3631,492
Mo., 01.01.2018 07:15;3541,027
Mo., 01.01.2018 07:30;3231,912
Mo., 01.01.2018 07:45;2951,469
Mo., 01.01.2018 08:00;3074,993
Mo., 01.01.2018 08:15;3161,739
Mo., 01.01.2018 08:30;2588,12
Mo., 01.01.2018 08:45;2224,374
Mo., 01.01.2018 09:00;2179,304
Mo., 01.01.2018 09:15;2392,021
Mo., 01.01.2018 09:30;2739,631
Mo., 01.01.2018 09:45;2764,616
Mo., 01.01.2018 10:00;2691,297
Mo., 01.01.2018 10:15;2712,01
Mo., 01.01.2018 10:30;2936,509
Mo., 01.01.2018 10:45;2889,291
Mo., 01.01.2018 11:00;2876,527
Mo., 01.01.2018 11:15;2821,622
Mo., 01.01.2018 11:30;3208,3
Mo., 01.01.2018 11:45;3723,606
Mo., 01.01.2018 12:00;3559,617
Mo., 01.01.2018 12:15;3446,802
Mo., 01.01.2018 12:30;3537,825
Mo., 01.01.2018 12:45;3429,856
Mo., 01.01.2018 13:00;3850,624
Mo., 01.01.2018 13:15;3866,268
Mo., 01.01.2018 13:30;3162,317
Mo., 01.01.2018 13:45;3281,444
Mo., 01.01.2018 14:00;2959,75
Mo., 01.01.2018 14:15;3343,246
Mo., 01.01.2018 14:30;3571,463
Mo., 01.01.2018 14:45;3405,684
Mo., 01.01.2018 15:00;3160,645
Mo., 01.01.2018 15:15;2968,857
Mo., 01.01.2018 15:30;2937,082
Mo., 01.01.2018 15:45;3048,197
Mo., 01.01.2018 16:00;3041,364
Mo., 01.01.2018 16:15;3042,856
Mo., 01.01.2018 16:30;3289,762
Mo., 01.01.2018 16:45;3761,526
Mo., 01.01.2018 17:00;3939,309
Mo., 01.01.2018 17:15;4261,572
Mo., 01.01.2018 17:30;4458,764
Mo., 01.01.2018 17:45;4511,088
Mo., 01.01.2018 18:00;4611,735
Mo., 01.01.2018 18:15;4867,317
Mo., 01.01.2018 18:30;4690,485
Mo., 01.01.2018 18:45;4654,6
Mo., 01.01.2018 19:00;4588,925
Mo., 01.01.2018 19:15;4522,379
Mo., 01.01.2018 19:30;4255,596
Mo., 01.01.2018 19:45;4119,737
Mo., 01.01.2018 20:00;4250,281
Mo., 01.01.2018 20:15;4282,8
Mo., 01.01.2018 20:30;3916,119
Mo., 01.01.2018 20:45;3764,335
Mo., 01.01.2018 21:00;3537,72
Mo., 01.01.2018 21:15;3951,44
Mo., 01.01.2018 21:30;3817,749
Mo., 01.01.2018 21:45;3648,193
Mo., 01.01.2018 22:00;3490,445
Mo., 01.01.2018 22:15;3541,024
Mo., 01.01.2018 22:30;3456,589
Mo., 01.01.2018 22:45;3149,99
Mo., 01.01.2018 23:00;2917,4
Mo., 01.01.2018 23:15;2946,333
Mo., 01.01.2018 23:30;2769,683
Mo., 01.01.2018 23:45;2720,013
Mo., 01.01.2018 00:00;2605,478
Di., 02.01.2018 00:15;2344,099
Di., 02.01.2018 00:30;2153,252
Di., 02.01.2018 00:45;2046,368
Di., 02.01.2018 01:00;2028,465
Di., 02.01.2018 01:15;2124,939
Di., 02.01.2018 01:30;2312,955
Di., 02.01.2018 01:45;2491,582
Di., 02.01.2018 02:00;2420,377
Di., 02.01.2018 02:15;2209,667
Di., 02.01.2018 02:30;2075,734
Di., 02.01.2018 02:45;1910,306
Di., 02.01.2018 03:00;1828,834
Di., 02.01.2018 03:15;1638,354
Di., 02.01.2018 03:30;1632,836
Di., 02.01.2018 03:45;1751,258
Di., 02.01.2018 04:00;1817,243
Di., 02.01.2018 04:15;1836,665
Di., 02.01.2018 04:30;1905,569
Di., 02.01.2018 04:45;1789,699
Di., 02.01.2018 05:00;1656,133
Di., 02.01.2018 05:15;1727,976
Di., 02.01.2018 05:30;1696,194
Di., 02.01.2018 05:45;1707,222
Di., 02.01.2018 06:00;1935,908
Di., 02.01.2018 06:15;2059,951
Di., 02.01.2018 06:30;2207,439
Di., 02.01.2018 06:45;2424,102
Di., 02.01.2018 07:00;2588,488
Di., 02.01.2018 07:15;2742,948
Di., 02.01.2018 07:30;2978,607
Di., 02.01.2018 07:45;3222,728
Di., 02.01.2018 08:00;3374,164
Di., 02.01.2018 08:15;3867,583
Di., 02.01.2018 08:30;3861,07
Di., 02.01.2018 08:45;4017,919
Di., 02.01.2018 09:00;4110,882
Di., 02.01.2018 09:15;4373,891
Di., 02.01.2018 09:30;4326,367
Di., 02.01.2018 09:45;4321,652
Di., 02.01.2018 10:00;4216,623
Di., 02.01.2018 10:15;4068,8
Di., 02.01.2018 10:30;4150,248
Di., 02.01.2018 10:45;4437,73
Di., 02.01.2018 11:00;4466,309
Di., 02.01.2018 11:15;4597,647
Di., 02.01.2018 11:30;4896,41
Di., 02.01.2018 11:45;5049,813
Di., 02.01.2018 12:00;5240,023
Di., 02.01.2018 12:15;5142,238
Di., 02.01.2018 12:30;5212,491
Di., 02.01.2018 12:45;4987,962
Di., 02.01.2018 13:00;4927,749
Di., 02.01.2018 13:15;4579,658
Di., 02.01.2018 13:30;4303,537
Di., 02.01.2018 13:45;4329,826
Di., 02.01.2018 14:00;3732,404
Di., 02.01.2018 14:15;3931,14
Di., 02.01.2018 14:30;4224,631
Di., 02.01.2018 14:45;4317,322
Di., 02.01.2018 15:00;4650,71
Di., 02.01.2018 15:15;4812,165
Di., 02.01.2018 15:30;4920,517
Di., 02.01.2018 15:45;4817,223
Di., 02.01.2018 16:00;4946,121
Di., 02.01.2018 16:15;5158,53
Di., 02.01.2018 16:30;5230,009
Di., 02.01.2018 16:45;5314,238
Di., 02.01.2018 17:00;5809,207
Di., 02.01.2018 17:15;6153,983
Di., 02.01.2018 17:30;6327,193
Di., 02.01.2018 17:45;6364,38
Di., 02.01.2018 18:00;6385,002
Di., 02.01.2018 18:15;6212,745
Di., 02.01.2018 18:30;6128,883
Di., 02.01.2018 18:45;6105,625
Di., 02.01.2018 19:00;5840,763
Di., 02.01.2018 19:15;5867,049
Di., 02.01.2018 19:30;5463,691
Di., 02.01.2018 19:45;5420,104
Di., 02.01.2018 20:00;5097,906
Di., 02.01.2018 20:15;5080,781
Di., 02.01.2018 20:30;4719,107
Di., 02.01.2018 20:45;4562,654
Di., 02.01.2018 21:00;4739,077
Di., 02.01.2018 21:15;5290,087
Di., 02.01.2018 21:30;4827,351
Di., 02.01.2018 21:45;4268,616
Di., 02.01.2018 22:00;4261,655
Di., 02.01.2018 22:15;4667,562
Di., 02.01.2018 22:30;4726,842
Di., 02.01.2018 22:45;4782,071
Di., 02.01.2018 23:00;4887,648
Di., 02.01.2018 23:15;4719,729
Di., 02.01.2018 23:30;4545,586
Di., 02.01.2018 23:45;4625,739
Di., 02.01.2018 00:00;4183,515
Mi., 03.01.2018 00:15;3844,885
Mi., 03.01.2018 00:30;3816,802
Mi., 03.01.2018 00:45;3723,636
Mi., 03.01.2018 01:00;3734,788
Mi., 03.01.2018 01:15;3727,159
Mi., 03.01.2018 01:30;3533,273
Mi., 03.01.2018 01:45;3596,084
Mi., 03.01.2018 02:00;3441,71
Mi., 03.01.2018 02:15;3221,485
Mi., 03.01.2018 02:30;3283,136
Mi., 03.01.2018 02:45;3065,74
Mi., 03.01.2018 03:00;2842,333
Mi., 03.01.2018 03:15;3060,191
Mi., 03.01.2018 03:30;3489,19
Mi., 03.01.2018 03:45;3640,821
Mi., 03.01.2018 04:00;3502,855
Mi., 03.01.2018 04:15;3453,65
Mi., 03.01.2018 04:30;3745,916
Mi., 03.01.2018 04:45;3900,431
Mi., 03.01.2018 05:00;4123,22
Mi., 03.01.2018 05:15;4202,315
Mi., 03.01.2018 05:30;4177,343
Mi., 03.01.2018 05:45;4236,061
Mi., 03.01.2018 06:00;4181,608
Mi., 03.01.2018 06:15;4195,059
Mi., 03.01.2018 06:30;4199,56
Mi., 03.01.2018 06:45;3884,751
Mi., 03.01.2018 07:00;4206,435
Mi., 03.01.2018 07:15;3184,168
Mi., 03.01.2018 07:30;3392,893
Mi., 03.01.2018 07:45;3534,897
Mi., 03.01.2018 08:00;4545,445
Mi., 03.01.2018 08:15;5293,416
Mi., 03.01.2018 08:30;5582,66
Mi., 03.01.2018 08:45;5457,646
Mi., 03.01.2018 09:00;5656,314
Mi., 03.01.2018 09:15;6186,278
Mi., 03.01.2018 09:30;5737,034
Mi., 03.01.2018 09:45;5883,301
Mi., 03.01.2018 10:00;6032,668
Mi., 03.01.2018 10:15;6197,035
Mi., 03.01.2018 10:30;6407,571
Mi., 03.01.2018 10:45;6233,367
Mi., 03.01.2018 11:00;6445,615
Mi., 03.01.2018 11:15;6698,91
Mi., 03.01.2018 11:30;6607,585
Mi., 03.01.2018 11:45;6458,249
Mi., 03.01.2018 12:00;6628,496
Mi., 03.01.2018 12:15;6377,369
Mi., 03.01.2018 12:30;6949,396
Mi., 03.01.2018 12:45;6470,861
Mi., 03.01.2018 13:00;6431,798
Mi., 03.01.2018 13:15;6650,996
Mi., 03.01.2018 13:30;6395,987
Mi., 03.01.2018 13:45;6387,717
Mi., 03.01.2018 14:00;6383,017
Mi., 03.01.2018 14:15;6308,664
Mi., 03.01.2018 14:30;6345,789
Mi., 03.01.2018 14:45;6441,223
Mi., 03.01.2018 15:00;6421,934
Mi., 03.01.2018 15:15;6306,89
Mi., 03.01.2018 15:30;6220
Mi., 03.01.2018 15:45;6070,997
Mi., 03.01.2018 16:00;6122,677
Mi., 03.01.2018 16:15;6345,509
Mi., 03.01.2018 16:30;6401,748
Mi., 03.01.2018 16:45;6796,117
Mi., 03.01.2018 17:00;7114,586
Mi., 03.01.2018 17:15;7229,885
Mi., 03.01.2018 17:30;7232,747
Mi., 03.01.2018 17:45;7548,714
Mi., 03.01.2018 18:00;7888,555
Mi., 03.01.2018 18:15;7602,238
Mi., 03.01.2018 18:30;7534,613
Mi., 03.01.2018 18:45;7511,842
Mi., 03.01.2018 19:00;7330,545
Mi., 03.01.2018 19:15;7068,866
Mi., 03.01.2018 19:30;6844,883
Mi., 03.01.2018 19:45;6778,003
Mi., 03.01.2018 20:00;6406,5
Mi., 03.01.2018 20:15;6273,771
Mi., 03.01.2018 20:30;6260,354
Mi., 03.01.2018 20:45;6206,936
Mi., 03.01.2018 21:00;6050,28
Mi., 03.01.2018 21:15;6180,57
Mi., 03.01.2018 21:30;6085,977
Mi., 03.01.2018 21:45;5727,453
Mi., 03.01.2018 22:00;5488,327
Mi., 03.01.2018 22:15;5608,517
Mi., 03.01.2018 22:30;5208,446
Mi., 03.01.2018 22:45;5135,577
Mi., 03.01.2018 23:00;5036,088
Mi., 03.01.2018 23:15;4980,924
Mi., 03.01.2018 23:30;4591,943
Mi., 03.01.2018 23:45;4389,288
Mi., 03.01.2018 00:00;4402,561
Do., 04.01.2018 00:15;4522,403
Do., 04.01.2018 00:30;4611,711
Do., 04.01.2018 00:45;4478,264
Do., 04.01.2018 01:00;4582,468
Do., 04.01.2018 01:15;4349,592
Do., 04.01.2018 01:30;4428,61
Do., 04.01.2018 01:45;4493,647
Do., 04.01.2018 02:00;4299,944
Do., 04.01.2018 02:15;4295,131
Do., 04.01.2018 02:30;4196,059
Do., 04.01.2018 02:45;3982,191
Do., 04.01.2018 03:00;4002,072
Do., 04.01.2018 03:15;3922,97
Do., 04.01.2018 03:30;3780,114
Do., 04.01.2018 03:45;3649,241
Do., 04.01.2018 04:00;3480,991
Do., 04.01.2018 04:15;3447,899
Do., 04.01.2018 04:30;3391,391
Do., 04.01.2018 04:45;3218,44
Do., 04.01.2018 05:00;3196,428
Do., 04.01.2018 05:15;3376,55
Do., 04.01.2018 05:30;3397,311
Do., 04.01.2018 05:45;3523,773
Do., 04.01.2018 06:00;3466,185
Do., 04.01.2018 06:15;3542,005
Do., 04.01.2018 06:30;3724,273
Do., 04.01.2018 06:45;3681,285
Do., 04.01.2018 07:00;3564,932
Do., 04.01.2018 07:15;3520,924
Do., 04.01.2018 07:30;3697,775
Do., 04.01.2018 07:45;3799,252
Do., 04.01.2018 08:00;3834,918
Do., 04.01.2018 08:15;4123,819
Do., 04.01.2018 08:30;4270,148
Do., 04.01.2018 08:45;4409,255
Do., 04.01.2018 09:00;4341,982
Do., 04.01.2018 09:15;4339,188
Do., 04.01.2018 09:30;4640,603
Do., 04.01.2018 09:45;4702,28
Do., 04.01.2018 10:00;4698,008
Do., 04.01.2018 10:15;4808,407
Do., 04.01.2018 10:30;4886,636
Do., 04.01.2018 10:45;4953,524
Do., 04.01.2018 11:00;5131,529
Do., 04.01.2018 11:15;5250,646
Do., 04.01.2018 11:30;5403,887
Do., 04.01.2018 11:45;5574,534
Do., 04.01.2018 12:00;5638,402
Do., 04.01.2018 12:15;5772,508
Do., 04.01.2018 12:30;5590,02
Do., 04.01.2018 12:45;5469,553
Do., 04.01.2018 13:00;5069,658
Do., 04.01.2018 13:15;5270,469
Do., 04.01.2018 13:30;5250,589
Do., 04.01.2018 13:45;5161,014
Do., 04.01.2018 14:00;4917,821
Do., 04.01.2018 14:15;4984,133
Do., 04.01.2018 14:30;4945,908
Do., 04.01.2018 14:45;5025,965
Do., 04.01.2018 15:00;4728,873
Do., 04.01.2018 15:15;4896,527
Do., 04.01.2018 15:30;4919,054
Do., 04.01.2018 15:45;4952,782
Do., 04.01.2018 16:00;4784,558
Do., 04.01.2018 16:15;5054,97
Do., 04.01.2018 16:30;5145,129
Do., 04.01.2018 16:45;5432,306
Do., 04.01.2018 17:00;5730,373
Do., 04.01.2018 17:15;5942,444
Do., 04.01.2018 17:30;6162,032
Do., 04.01.2018 17:45;6409,858
Do., 04.01.2018 18:00;6521,483
Do., 04.01.2018 18:15;5991,921
Do., 04.01.2018 18:30;6232,548
Do., 04.01.2018 18:45;6368,886
Do., 04.01.2018 19:00;5970,752
Do., 04.01.2018 19:15;5696,796
Do., 04.01.2018 19:30;5602,548
Do., 04.01.2018 19:45;5310,572
Do., 04.01.2018 20:00;5274,456
Do., 04.01.2018 20:15;4997,561
Do., 04.01.2018 20:30;4833,708
Do., 04.01.2018 20:45;5169,358
Do., 04.01.2018 21:00;4829,669
Do., 04.01.2018 21:15;5278,853
Do., 04.01.2018 21:30;5190,655
Do., 04.01.2018 21:45;5081,616
Do., 04.01.2018 22:00;5035,027
Do., 04.01.2018 22:15;4755,856
Do., 04.01.2018 22:30;5070,278
Do., 04.01.2018 22:45;4997,217
Do., 04.01.2018 23:00;4805,871
Do., 04.01.2018 23:15;4774,401
Do., 04.01.2018 23:30;4257,523
Do., 04.01.2018 23:45;4244,188
Do., 04.01.2018 00:00;4010,443
Fr., 05.01.2018 00:15;3904,546
Fr., 05.01.2018 00:30;3730,492
Fr., 05.01.2018 00:45;3193,903
Fr., 05.01.2018 01:00;2864,062
Fr., 05.01.2018 01:15;3132,474
Fr., 05.01.2018 01:30;3183,238
Fr., 05.01.2018 01:45;3077,896
Fr., 05.01.2018 02:00;2884,376
Fr., 05.01.2018 02:15;2793,656
Fr., 05.01.2018 02:30;2998,874
Fr., 05.01.2018 02:45;3312,587
Fr., 05.01.2018 03:00;3455,114
Fr., 05.01.2018 03:15;3649,745
Fr., 05.01.2018 03:30;3744,134
Fr., 05.01.2018 03:45;3734,704
Fr., 05.01.2018 04:00;3588,951
Fr., 05.01.2018 04:15;3523,52
Fr., 05.01.2018 04:30;3771,508
Fr., 05.01.2018 04:45;3788,885
Fr., 05.01.2018 05:00;3442,875
Fr., 05.01.2018 05:15;3003,274
Fr., 05.01.2018 05:30;2655,753
Fr., 05.01.2018 05:45;2381,655
Fr., 05.01.2018 06:00;2422,966
Fr., 05.01.2018 06:15;2410,396
Fr., 05.01.2018 06:30;2466,068
Fr., 05.01.2018 06:45;2761,842
Fr., 05.01.2018 07:00;2810,16
Fr., 05.01.2018 07:15;3246,721
Fr., 05.01.2018 07:30;3530,462
Fr., 05.01.2018 07:45;3495,469
Fr., 05.01.2018 08:00;3901,569
Fr., 05.01.2018 08:15;4834,661
Fr., 05.01.2018 08:30;5297,859
Fr., 05.01.2018 08:45;5817,235
Fr., 05.01.2018 09:00;5773,198
Fr., 05.01.2018 09:15;5496,377
Fr., 05.01.2018 09:30;5548,673
Fr., 05.01.2018 09:45;5125,199
Fr., 05.01.2018 10:00;5051,625
Fr., 05.01.2018 10:15;5282,853
Fr., 05.01.2018 10:30;5199,702
Fr., 05.01.2018 10:45;5308,874
Fr., 05.01.2018 11:00;5047,502
Fr., 05.01.2018 11:15;5066,668
Fr., 05.01.2018 11:30;4876,299
Fr., 05.01.2018 11:45;4855,503
Fr., 05.01.2018 12:00;4798,153
Fr., 05.01.2018 12:15;4616,037
Fr., 05.01.2018 12:30;4287,47
Fr., 05.01.2018 12:45;4673,646
Fr., 05.01.2018 13:00;4973,412
Fr., 05.01.2018 13:15;4963,463
Fr., 05.01.2018 13:30;4993,769
Fr., 05.01.2018 13:45;4712,626
Fr., 05.01.2018 14:00;4760,674
Fr., 05.01.2018 14:15;4671,556
Fr., 05.01.2018 14:30;4745,204
Fr., 05.01.2018 14:45;4787,474
Fr., 05.01.2018 15:00;4688,998
Fr., 05.01.2018 15:15;4725,439
Fr., 05.01.2018 15:30;4641,468
Fr., 05.01.2018 15:45;4612,715
Fr., 05.01.2018 16:00;4632,498
Fr., 05.01.2018 16:15;4877,462
Fr., 05.01.2018 16:30;5001,75
Fr., 05.01.2018 16:45;5120,065
Fr., 05.01.2018 17:00;5525,674
Fr., 05.01.2018 17:15;5942,662
Fr., 05.01.2018 17:30;6345,752
Fr., 05.01.2018 17:45;6503,26
Fr., 05.01.2018 18:00;6455,081
Fr., 05.01.2018 18:15;6183,665
Fr., 05.01.2018 18:30;6262,429
Fr., 05.01.2018 18:45;6166,553
Fr., 05.01.2018 19:00;5927,984
Fr., 05.01.2018 19:15;5625,749
Fr., 05.01.2018 19:30;5419,036
Fr., 05.01.2018 19:45;5225,827
Fr., 05.01.2018 20:00;5210,089
Fr., 05.01.2018 20:15;5036,715
Fr., 05.01.2018 20:30;4716,211
Fr., 05.01.2018 20:45;4662,565
Fr., 05.01.2018 21:00;4255,229
Fr., 05.01.2018 21:15;4616,272
Fr., 05.01.2018 21:30;4343,516
Fr., 05.01.2018 21:45;4033,876
Fr., 05.01.2018 22:00;3770,001
Fr., 05.01.2018 22:15;3884,562
Fr., 05.01.2018 22:30;3713,626
Fr., 05.01.2018 22:45;3461,093
Fr., 05.01.2018 23:00;3245,066
Fr., 05.01.2018 23:15;3281,929
Fr., 05.01.2018 23:30;3130,13
Fr., 05.01.2018 23:45;3001,089
Fr., 05.01.2018 00:00;2941,515
Sa., 06.01.2018 00:15;2783,082
Sa., 06.01.2018 00:30;2616,941
Sa., 06.01.2018 00:45;2483,51
Sa., 06.01.2018 01:00;2260,001
Sa., 06.01.2018 01:15;2160,056
Sa., 06.01.2018 01:30;1987,123
Sa., 06.01.2018 01:45;1936,966
Sa., 06.01.2018 02:00;1817,34
Sa., 06.01.2018 02:15;1847,352
Sa., 06.01.2018 02:30;1780,205
Sa., 06.01.2018 02:45;1732,834
Sa., 06.01.2018 03:00;1692,778
Sa., 06.01.2018 03:15;1585,477
Sa., 06.01.2018 03:30;1539,025
Sa., 06.01.2018 03:45;1586,79
Sa., 06.01.2018 04:00;1583,908
Sa., 06.01.2018 04:15;1582,615
Sa., 06.01.2018 04:30;1640,257
Sa., 06.01.2018 04:45;1582,502
Sa., 06.01.2018 05:00;1625,599
Sa., 06.01.2018 05:15;1703,421
Sa., 06.01.2018 05:30;1661,706
Sa., 06.01.2018 05:45;1746,648
Sa., 06.01.2018 06:00;1895,337
Sa., 06.01.2018 06:15;1905,673
Sa., 06.01.2018 06:30;1964,077
Sa., 06.01.2018 06:45;2035,191
Sa., 06.01.2018 07:00;2136,236
Sa., 06.01.2018 07:15;2279,442
Sa., 06.01.2018 07:30;2355,451
Sa., 06.01.2018 07:45;2655,931
Sa., 06.01.2018 08:00;2929,36
Sa., 06.01.2018 08:15;3204,838
Sa., 06.01.2018 08:30;3283,578
Sa., 06.01.2018 08:45;3498,553
Sa., 06.01.2018 09:00;3682,82
Sa., 06.01.2018 09:15;3757,249
Sa., 06.01.2018 09:30;3884,62
Sa., 06.01.2018 09:45;3838,276
Sa., 06.01.2018 10:00;3850,053
Sa., 06.01.2018 10:15;3911,626
Sa., 06.01.2018 10:30;3965,268
Sa., 06.01.2018 10:45;4094,438
Sa., 06.01.2018 11:00;4212,694
Sa., 06.01.2018 11:15;4348,433
Sa., 06.01.2018 11:30;4443,081
Sa., 06.01.2018 11:45;4543,778
Sa., 06.01.2018 12:00;4638,845
Sa., 06.01.2018 12:15;4701,552
Sa., 06.01.2018 12:30;4713,137
Sa., 06.01.2018 12:45;4546,433
Sa., 06.01.2018 13:00;4488,491
Sa., 06.01.2018 13:15;4467,741
Sa., 06.01.2018 13:30;4369,88
Sa., 06.01.2018 13:45;4212,55
Sa., 06.01.2018 14:00;4192,809
Sa., 06.01.2018 14:15;4098,863
Sa., 06.01.2018 14:30;4059,561
Sa., 06.01.2018 14:45;4091,415
Sa., 06.01.2018 15:00;3978,874
Sa., 06.01.2018 15:15;4088,71
Sa., 06.01.2018 15:30;4139,409
Sa., 06.01.2018 15:45;4136,555
Sa., 06.01.2018 16:00;4234,234
Sa., 06.01.2018 16:15;4344,424
Sa., 06.01.2018 16:30;4386,915
Sa., 06.01.2018 16:45;4689,486
Sa., 06.01.2018 17:00;5054,018
Sa., 06.01.2018 17:15;5386,67
Sa., 06.01.2018 17:30;5497,223
Sa., 06.01.2018 17:45;5672,365
Sa., 06.01.2018 18:00;5721,364
Sa., 06.01.2018 18:15;5729,702
Sa., 06.01.2018 18:30;5663,386
Sa., 06.01.2018 18:45;5518,109
Sa., 06.01.2018 19:00;5447,951
Sa., 06.01.2018 19:15;5340,142
Sa., 06.01.2018 19:30;5149,767
Sa., 06.01.2018 19:45;4920,862
Sa., 06.01.2018 20:00;4609,495
Sa., 06.01.2018 20:15;4551,702
Sa., 06.01.2018 20:30;4257,495
Sa., 06.01.2018 20:45;4155,113
Sa., 06.01.2018 21:00;3859,54
Sa., 06.01.2018 21:15;4221,606
Sa., 06.01.2018 21:30;4114,381
Sa., 06.01.2018 21:45;3860,722
Sa., 06.01.2018 22:00;3660,522
Sa., 06.01.2018 22:15;3793,596
Sa., 06.01.2018 22:30;3576,576
Sa., 06.01.2018 22:45;3415,712
Sa., 06.01.2018 23:00;3265,821
Sa., 06.01.2018 23:15;3222,923
Sa., 06.01.2018 23:30;3021,761
Sa., 06.01.2018 23:45;2932,128
Sa., 06.01.2018 00:00;2862,018
So., 07.01.2018 00:15;2629,612
So., 07.01.2018 00:30;2404,615
So., 07.01.2018 00:45;2320,68
So., 07.01.2018 01:00;2096,675
So., 07.01.2018 01:15;2055,807
So., 07.01.2018 01:30;1883,767
So., 07.01.2018 01:45;1867,898
So., 07.01.2018 02:00;1668,651
So., 07.01.2018 02:15;1628,323
So., 07.01.2018 02:30;1589,334
So., 07.01.2018 02:45;1515,72
So., 07.01.2018 03:00;1433,088
So., 07.01.2018 03:15;1486,004
So., 07.01.2018 03:30;1430,615
So., 07.01.2018 03:45;1404,669
So., 07.01.2018 04:00;1442,321
So., 07.01.2018 04:15;1436,928
So., 07.01.2018 04:30;1408,743
So., 07.01.2018 04:45;1444,844
So., 07.01.2018 05:00;1432,886
So., 07.01.2018 05:15;1482,135
So., 07.01.2018 05:30;1478,565
So., 07.01.2018 05:45;1570,373
So., 07.01.2018 06:00;1587,012
So., 07.01.2018 06:15;1519,59
So., 07.01.2018 06:30;1527,763
So., 07.01.2018 06:45;1597,225
So., 07.01.2018 07:00;1545,771
So., 07.01.2018 07:15;1759,041
So., 07.01.2018 07:30;1811,24
So., 07.01.2018 07:45;1924,469
So., 07.01.2018 08:00;2043,704
So., 07.01.2018 08:15;2228,623
So., 07.01.2018 08:30;2338,2
So., 07.01.2018 08:45;2604,031
So., 07.01.2018 09:00;2718,322
So., 07.01.2018 09:15;2949,312
So., 07.01.2018 09:30;3096,757
So., 07.01.2018 09:45;3202,235
So., 07.01.2018 10:00;3275,027
So., 07.01.2018 10:15;3473,576
So., 07.01.2018 10:30;3554,074
So., 07.01.2018 10:45;3662,293
So., 07.01.2018 11:00;3860,635
So., 07.01.2018 11:15;4074,973
So., 07.01.2018 11:30;4199,232
So., 07.01.2018 11:45;4394,923
So., 07.01.2018 12:00;4409,715
So., 07.01.2018 12:15;4365,903
So., 07.01.2018 12:30;4369,44
So., 07.01.2018 12:45;4264,096
So., 07.01.2018 13:00;4131,622
So., 07.01.2018 13:15;3923,655
So., 07.01.2018 13:30;3783,084
So., 07.01.2018 13:45;3720,076
So., 07.01.2018 14:00;3662,195
So., 07.01.2018 14:15;3651,228
So., 07.01.2018 14:30;3621,528
So., 07.01.2018 14:45;3500,013
So., 07.01.2018 15:00;3464,874
So., 07.01.2018 15:15;3439,493
So., 07.01.2018 15:30;3424,31
So., 07.01.2018 15:45;3350,388
So., 07.01.2018 16:00;3349,188
So., 07.01.2018 16:15;3530,751
So., 07.01.2018 16:30;3694,944
So., 07.01.2018 16:45;3776,276
So., 07.01.2018 17:00;4174,777
So., 07.01.2018 17:15;4524,23
So., 07.01.2018 17:30;4604,631
So., 07.01.2018 17:45;4844,871
So., 07.01.2018 18:00;4932,141
So., 07.01.2018 18:15;4994,456
So., 07.01.2018 18:30;4890,406
So., 07.01.2018 18:45;4805,129
So., 07.01.2018 19:00;4804,684
So., 07.01.2018 19:15;4677,945
So., 07.01.2018 19:30;4497,594
So., 07.01.2018 19:45;4370,546
So., 07.01.2018 20:00;4164,461
So., 07.01.2018 20:15;4165,996
So., 07.01.2018 20:30;3777,027
So., 07.01.2018 20:45;3783,081
So., 07.01.2018 21:00;3652,14
So., 07.01.2018 21:15;4042,352
So., 07.01.2018 21:30;3812,062
So., 07.01.2018 21:45;3597,555
So., 07.01.2018 22:00;3544,968
So., 07.01.2018 22:15;3597,775
So., 07.01.2018 22:30;3432,204
So., 07.01.2018 22:45;3182,633
So., 07.01.2018 23:00;3015,876
So., 07.01.2018 23:15;3096,184
So., 07.01.2018 23:30;2874,282
So., 07.01.2018 23:45;2846,472
So., 07.01.2018 00:00;2739,277
Mo., 08.01.2018 00:15;2641,74
Mo., 08.01.2018 00:30;2532,067
Mo., 08.01.2018 00:45;2358,515
Mo., 08.01.2018 01:00;2226,618
Mo., 08.01.2018 01:15;2094,149
Mo., 08.01.2018 01:30;2040,366
Mo., 08.01.2018 01:45;1931,441
Mo., 08.01.2018 02:00;1854,957
Mo., 08.01.2018 02:15;1833,019
Mo., 08.01.2018 02:30;1783,221
Mo., 08.01.2018 02:45;1737,925
Mo., 08.01.2018 03:00;1689,31
Mo., 08.01.2018 03:15;1671,916
Mo., 08.01.2018 03:30;1643,022
Mo., 08.01.2018 03:45;1617,543
Mo., 08.01.2018 04:00;1563,055
Mo., 08.01.2018 04:15;1639,821
Mo., 08.01.2018 04:30;1716,906
Mo., 08.01.2018 04:45;1781,356
Mo., 08.01.2018 05:00;1790,449
Mo., 08.01.2018 05:15;1905,089
Mo., 08.01.2018 05:30;1972,137
Mo., 08.01.2018 05:45;2155,434
Mo., 08.01.2018 06:00;2347,179
Mo., 08.01.2018 06:15;2542,323
Mo., 08.01.2018 06:30;2815,081
Mo., 08.01.2018 06:45;3005,276
Mo., 08.01.2018 07:00;3354,175
Mo., 08.01.2018 07:15;3562,486
Mo., 08.01.2018 07:30;3859,991
Mo., 08.01.2018 07:45;4125,982
Mo., 08.01.2018 08:00;4421,565
Mo., 08.01.2018 08:15;4576,454
Mo., 08.01.2018 08:30;4750,79
Mo., 08.01.2018 08:45;4911,931
Mo., 08.01.2018 09:00;4898,069
Mo., 08.01.2018 09:15;4986,532
Mo., 08.01.2018 09:30;4918,813
Mo., 08.01.2018 09:45;4943,616
Mo., 08.01.2018 10:00;5045,43
Mo., 08.01.2018 10:15;5224,929
Mo., 08.01.2018 10:30;5112,123
Mo., 08.01.2018 10:45;5055,284
Mo., 08.01.2018 11:00;5082,628
Mo., 08.01.2018 11:15;5026,254
Mo., 08.01.2018 11:30;5062,957
Mo., 08.01.2018 11:45;5017,426
Mo., 08.01.2018 12:00;4877,722
Mo., 08.01.2018 12:15;4634,553
Mo., 08.01.2018 12:30;4826,669
Mo., 08.01.2018 12:45;4653,505
Mo., 08.01.2018 13:00;4324,247
Mo., 08.01.2018 13:15;4273,281
Mo., 08.01.2018 13:30;3879,967
Mo., 08.01.2018 13:45;3880,497
Mo., 08.01.2018 14:00;4150,046
Mo., 08.01.2018 14:15;4330,282
Mo., 08.01.2018 14:30;4347,731
Mo., 08.01.2018 14:45;4586,314
Mo., 08.01.2018 15:00;4640,699
Mo., 08.01.2018 15:15;4644,166
Mo., 08.01.2018 15:30;4610,87
Mo., 08.01.2018 15:45;4623,943
Mo., 08.01.2018 16:00;4748,579
Mo., 08.01.2018 16:15;4889,905
Mo., 08.01.2018 16:30;5032,221
Mo., 08.01.2018 16:45;5155,044
Mo., 08.01.2018 17:00;5467,64
Mo., 08.01.2018 17:15;5896,314
Mo., 08.01.2018 17:30;6210,762
Mo., 08.01.2018 17:45;6192,702
Mo., 08.01.2018 18:00;6327,123
Mo., 08.01.2018 18:15;5973,923
Mo., 08.01.2018 18:30;5870,132
Mo., 08.01.2018 18:45;5955,125
Mo., 08.01.2018 19:00;5811,912
Mo., 08.01.2018 19:15;5716,005
Mo., 08.01.2018 19:30;5426,651
Mo., 08.01.2018 19:45;5535,32
Mo., 08.01.2018 20:00;5422,703