Einspeiselastfluss_NSP_2020;
Mi., 01.01.2020 00:15;1768,785
Mi., 01.01.2020 00:30;1791,241
Mi., 01.01.2020 00:45;1774,54
Mi., 01.01.2020 01:00;1776,501
Mi., 01.01.2020 01:15;1794,229
Mi., 01.01.2020 01:30;1801,92
Mi., 01.01.2020 01:45;1788,153
Mi., 01.01.2020 02:00;1811,252
Mi., 01.01.2020 02:15;1812,236
Mi., 01.01.2020 02:30;1800,231
Mi., 01.01.2020 02:45;1805,12
Mi., 01.01.2020 03:00;1786,664
Mi., 01.01.2020 03:15;1834,963
Mi., 01.01.2020 03:30;1825,804
Mi., 01.01.2020 03:45;1802,86
Mi., 01.01.2020 04:00;1796,455
Mi., 01.01.2020 04:15;1821,627
Mi., 01.01.2020 04:30;1834,842
Mi., 01.01.2020 04:45;1829,666
Mi., 01.01.2020 05:00;1829,743
Mi., 01.01.2020 05:15;1864,73
Mi., 01.01.2020 05:30;1826,402
Mi., 01.01.2020 05:45;1820,546
Mi., 01.01.2020 06:00;1977,866
Mi., 01.01.2020 06:15;2009,009
Mi., 01.01.2020 06:30;2001,853
Mi., 01.01.2020 06:45;2015,818
Mi., 01.01.2020 07:00;2019,865
Mi., 01.01.2020 07:15;2044,857
Mi., 01.01.2020 07:30;2017,47
Mi., 01.01.2020 07:45;2003,217
Mi., 01.01.2020 08:00;1986,369
Mi., 01.01.2020 08:15;2051,857
Mi., 01.01.2020 08:30;2025,172
Mi., 01.01.2020 08:45;2181,188
Mi., 01.01.2020 09:00;3177,715
Mi., 01.01.2020 09:15;5143,816
Mi., 01.01.2020 09:30;7740,863
Mi., 01.01.2020 09:45;10548,224
Mi., 01.01.2020 10:00;14332,171
Mi., 01.01.2020 10:15;17275,525
Mi., 01.01.2020 10:30;20600,242
Mi., 01.01.2020 10:45;23837,189
Mi., 01.01.2020 11:00;27275,612
Mi., 01.01.2020 11:15;30544,739
Mi., 01.01.2020 11:30;33192,654
Mi., 01.01.2020 11:45;35590,177
Mi., 01.01.2020 12:00;37383,257
Mi., 01.01.2020 12:15;38966,358
Mi., 01.01.2020 12:30;39983,438
Mi., 01.01.2020 12:45;40497,984
Mi., 01.01.2020 13:00;38689,683
Mi., 01.01.2020 13:15;37070,028
Mi., 01.01.2020 13:30;35475,07
Mi., 01.01.2020 13:45;33883,062
Mi., 01.01.2020 14:00;31195,542
Mi., 01.01.2020 14:15;27040,562
Mi., 01.01.2020 14:30;23112,414
Mi., 01.01.2020 14:45;21389,864
Mi., 01.01.2020 15:00;20400,355
Mi., 01.01.2020 15:15;17725,985
Mi., 01.01.2020 15:30;14985,531
Mi., 01.01.2020 15:45;11410,152
Mi., 01.01.2020 16:00;7511,099
Mi., 01.01.2020 16:15;3608,606
Mi., 01.01.2020 16:30;2363,941
Mi., 01.01.2020 16:45;2020,487
Mi., 01.01.2020 17:00;1993,523
Mi., 01.01.2020 17:15;2013,174
Mi., 01.01.2020 17:30;1986,747
Mi., 01.01.2020 17:45;1980,459
Mi., 01.01.2020 18:00;2008,39
Mi., 01.01.2020 18:15;2006,37
Mi., 01.01.2020 18:30;2017,359
Mi., 01.01.2020 18:45;2050,541
Mi., 01.01.2020 19:00;2023,16
Mi., 01.01.2020 19:15;2031,948
Mi., 01.01.2020 19:30;2014,617
Mi., 01.01.2020 19:45;1997,428
Mi., 01.01.2020 20:00;1976,092
Mi., 01.01.2020 20:15;1962,567
Mi., 01.01.2020 20:30;1975,135
Mi., 01.01.2020 20:45;1991,302
Mi., 01.01.2020 21:00;1969,602
Mi., 01.01.2020 21:15;1974,389
Mi., 01.01.2020 21:30;1943,246
Mi., 01.01.2020 21:45;1980,95
Mi., 01.01.2020 22:00;1987,032
Mi., 01.01.2020 22:15;2039,267
Mi., 01.01.2020 22:30;2109,496
Mi., 01.01.2020 22:45;2155,464
Mi., 01.01.2020 23:00;2144,159
Mi., 01.01.2020 23:15;2188,455
Mi., 01.01.2020 23:30;2250,766
Mi., 01.01.2020 23:45;2174,919
Mi., 01.01.2020 00:00;2146,869
Do., 02.01.2020 00:15;2157,397
Do., 02.01.2020 00:30;2150,652
Do., 02.01.2020 00:45;2121,737
Do., 02.01.2020 01:00;2141,165
Do., 02.01.2020 01:15;2181,083
Do., 02.01.2020 01:30;2107,67
Do., 02.01.2020 01:45;2071,051
Do., 02.01.2020 02:00;2084,627
Do., 02.01.2020 02:15;2145,69
Do., 02.01.2020 02:30;2140,269
Do., 02.01.2020 02:45;2108,124
Do., 02.01.2020 03:00;2109,329
Do., 02.01.2020 03:15;2155,48
Do., 02.01.2020 03:30;2117,936
Do., 02.01.2020 03:45;2046,635
Do., 02.01.2020 04:00;2019,915
Do., 02.01.2020 04:15;2023,854
Do., 02.01.2020 04:30;2030,742
Do., 02.01.2020 04:45;2036,533
Do., 02.01.2020 05:00;2043,049
Do., 02.01.2020 05:15;2048,773
Do., 02.01.2020 05:30;2015,46
Do., 02.01.2020 05:45;1999,816
Do., 02.01.2020 06:00;1972,286
Do., 02.01.2020 06:15;1996,941
Do., 02.01.2020 06:30;1935,83
Do., 02.01.2020 06:45;1974,49
Do., 02.01.2020 07:00;1928,461
Do., 02.01.2020 07:15;1932,911
Do., 02.01.2020 07:30;1925,108
Do., 02.01.2020 07:45;1913,68
Do., 02.01.2020 08:00;1865,951
Do., 02.01.2020 08:15;1911,771
Do., 02.01.2020 08:30;1892,473
Do., 02.01.2020 08:45;1910,841
Do., 02.01.2020 09:00;2032,134
Do., 02.01.2020 09:15;2231,948
Do., 02.01.2020 09:30;2727,569
Do., 02.01.2020 09:45;3361,442
Do., 02.01.2020 10:00;4081,499
Do., 02.01.2020 10:15;4711,562
Do., 02.01.2020 10:30;6322,304
Do., 02.01.2020 10:45;6913,857
Do., 02.01.2020 11:00;7254,059
Do., 02.01.2020 11:15;7020,848
Do., 02.01.2020 11:30;7932,648
Do., 02.01.2020 11:45;9202,857
Do., 02.01.2020 12:00;8663,51
Do., 02.01.2020 12:15;9275,134
Do., 02.01.2020 12:30;9490,653
Do., 02.01.2020 12:45;9054,636
Do., 02.01.2020 13:00;9745,417
Do., 02.01.2020 13:15;11881,519
Do., 02.01.2020 13:30;11665,66
Do., 02.01.2020 13:45;10834,007
Do., 02.01.2020 14:00;11104,434
Do., 02.01.2020 14:15;10011,278
Do., 02.01.2020 14:30;7978,753
Do., 02.01.2020 14:45;6393,924
Do., 02.01.2020 15:00;4536,339
Do., 02.01.2020 15:15;3488,329
Do., 02.01.2020 15:30;3173,487
Do., 02.01.2020 15:45;2435,743
Do., 02.01.2020 16:00;2056,602
Do., 02.01.2020 16:15;1869,477
Do., 02.01.2020 16:30;1867,694
Do., 02.01.2020 16:45;1877,631
Do., 02.01.2020 17:00;1889,378
Do., 02.01.2020 17:15;1871,977
Do., 02.01.2020 17:30;1903,512
Do., 02.01.2020 17:45;1906,544
Do., 02.01.2020 18:00;1927,59
Do., 02.01.2020 18:15;1929,223
Do., 02.01.2020 18:30;1926,91
Do., 02.01.2020 18:45;1913,965
Do., 02.01.2020 19:00;1882,488
Do., 02.01.2020 19:15;1903,908
Do., 02.01.2020 19:30;1977,41
Do., 02.01.2020 19:45;2011,327
Do., 02.01.2020 20:00;1984,317
Do., 02.01.2020 20:15;1962,377
Do., 02.01.2020 20:30;2058,752
Do., 02.01.2020 20:45;2038,458
Do., 02.01.2020 21:00;1978,982
Do., 02.01.2020 21:15;2002,145
Do., 02.01.2020 21:30;1958,728
Do., 02.01.2020 21:45;1984,18
Do., 02.01.2020 22:00;2016,308
Do., 02.01.2020 22:15;2078,91
Do., 02.01.2020 22:30;2200,014
Do., 02.01.2020 22:45;2190,152
Do., 02.01.2020 23:00;2182,3
Do., 02.01.2020 23:15;2139,911
Do., 02.01.2020 23:30;2092,635
Do., 02.01.2020 23:45;2098,682
Do., 02.01.2020 00:00;2097,076
Fr., 03.01.2020 00:15;2103,448
Fr., 03.01.2020 00:30;2100,514
Fr., 03.01.2020 00:45;2085,606
Fr., 03.01.2020 01:00;2078,461
Fr., 03.01.2020 01:15;1998,941
Fr., 03.01.2020 01:30;1928,316
Fr., 03.01.2020 01:45;1916,555
Fr., 03.01.2020 02:00;2040,266
Fr., 03.01.2020 02:15;2158,784
Fr., 03.01.2020 02:30;2205,896
Fr., 03.01.2020 02:45;2129,57
Fr., 03.01.2020 03:00;1992,427
Fr., 03.01.2020 03:15;1975,973
Fr., 03.01.2020 03:30;2007,177
Fr., 03.01.2020 03:45;2005,164
Fr., 03.01.2020 04:00;1976,979
Fr., 03.01.2020 04:15;2012,33
Fr., 03.01.2020 04:30;1992,928
Fr., 03.01.2020 04:45;1986,945
Fr., 03.01.2020 05:00;1924,08
Fr., 03.01.2020 05:15;1910,687
Fr., 03.01.2020 05:30;1899,573
Fr., 03.01.2020 05:45;1864,305
Fr., 03.01.2020 06:00;2010,479
Fr., 03.01.2020 06:15;2030,275
Fr., 03.01.2020 06:30;2081,101
Fr., 03.01.2020 06:45;2081,058
Fr., 03.01.2020 07:00;2041,54
Fr., 03.01.2020 07:15;2032,875
Fr., 03.01.2020 07:30;2044,402
Fr., 03.01.2020 07:45;2061,649
Fr., 03.01.2020 08:00;1965,844
Fr., 03.01.2020 08:15;1970,687
Fr., 03.01.2020 08:30;1987,113
Fr., 03.01.2020 08:45;1974,977
Fr., 03.01.2020 09:00;1981,356
Fr., 03.01.2020 09:15;1994,6
Fr., 03.01.2020 09:30;2089,549
Fr., 03.01.2020 09:45;2216,568
Fr., 03.01.2020 10:00;2942,022
Fr., 03.01.2020 10:15;3453,114
Fr., 03.01.2020 10:30;3290,719
Fr., 03.01.2020 10:45;2989,869
Fr., 03.01.2020 11:00;3177,308
Fr., 03.01.2020 11:15;3315,505
Fr., 03.01.2020 11:30;3787,205
Fr., 03.01.2020 11:45;4375,35
Fr., 03.01.2020 12:00;4498,285
Fr., 03.01.2020 12:15;4297,041
Fr., 03.01.2020 12:30;4400,248
Fr., 03.01.2020 12:45;4085,593
Fr., 03.01.2020 13:00;3935,384
Fr., 03.01.2020 13:15;4560,538
Fr., 03.01.2020 13:30;5821,631
Fr., 03.01.2020 13:45;4997,38
Fr., 03.01.2020 14:00;5322,433
Fr., 03.01.2020 14:15;5694,949
Fr., 03.01.2020 14:30;4545,319
Fr., 03.01.2020 14:45;4469,589
Fr., 03.01.2020 15:00;3728,499
Fr., 03.01.2020 15:15;3295,196
Fr., 03.01.2020 15:30;3660,208
Fr., 03.01.2020 15:45;2718,062
Fr., 03.01.2020 16:00;2639,917
Fr., 03.01.2020 16:15;2249,286
Fr., 03.01.2020 16:30;2067,576
Fr., 03.01.2020 16:45;2002,29
Fr., 03.01.2020 17:00;1944,001
Fr., 03.01.2020 17:15;1960,384
Fr., 03.01.2020 17:30;1980,95
Fr., 03.01.2020 17:45;1988,554
Fr., 03.01.2020 18:00;1988,593
Fr., 03.01.2020 18:15;2030,739
Fr., 03.01.2020 18:30;2006,219
Fr., 03.01.2020 18:45;1995,949
Fr., 03.01.2020 19:00;2015,308
Fr., 03.01.2020 19:15;2025,606
Fr., 03.01.2020 19:30;1971,821
Fr., 03.01.2020 19:45;1962,504
Fr., 03.01.2020 20:00;1967,762
Fr., 03.01.2020 20:15;2037,272
Fr., 03.01.2020 20:30;2040,656
Fr., 03.01.2020 20:45;2100,07
Fr., 03.01.2020 21:00;2090,618
Fr., 03.01.2020 21:15;2072,467
Fr., 03.01.2020 21:30;1973,142
Fr., 03.01.2020 21:45;1944,574
Fr., 03.01.2020 22:00;1974,352
Fr., 03.01.2020 22:15;1864,546
Fr., 03.01.2020 22:30;1804,238
Fr., 03.01.2020 22:45;1806,332
Fr., 03.01.2020 23:00;1771,63
Fr., 03.01.2020 23:15;1820,297
Fr., 03.01.2020 23:30;1845,016
Fr., 03.01.2020 23:45;1871,794
Fr., 03.01.2020 00:00;1864,109
Sa., 04.01.2020 00:15;1880,251
Sa., 04.01.2020 00:30;1879,434
Sa., 04.01.2020 00:45;1898,633
Sa., 04.01.2020 01:00;1939,796
Sa., 04.01.2020 01:15;1964,735
Sa., 04.01.2020 01:30;1942,741
Sa., 04.01.2020 01:45;1919,511
Sa., 04.01.2020 02:00;1909,007
Sa., 04.01.2020 02:15;1944,997
Sa., 04.01.2020 02:30;1969,407
Sa., 04.01.2020 02:45;1924,346
Sa., 04.01.2020 03:00;1924,468
Sa., 04.01.2020 03:15;1951,166
Sa., 04.01.2020 03:30;1942,006
Sa., 04.01.2020 03:45;1927,704
Sa., 04.01.2020 04:00;1938,606
Sa., 04.01.2020 04:15;1977,413
Sa., 04.01.2020 04:30;1988,283
Sa., 04.01.2020 04:45;1983,738
Sa., 04.01.2020 05:00;1956,461
Sa., 04.01.2020 05:15;2015,303
Sa., 04.01.2020 05:30;1996,375
Sa., 04.01.2020 05:45;1938,245
Sa., 04.01.2020 06:00;1974,903
Sa., 04.01.2020 06:15;2142,097
Sa., 04.01.2020 06:30;2107,224
Sa., 04.01.2020 06:45;2149,462
Sa., 04.01.2020 07:00;2155,904
Sa., 04.01.2020 07:15;2129,931
Sa., 04.01.2020 07:30;2124,281
Sa., 04.01.2020 07:45;2143,899
Sa., 04.01.2020 08:00;2113,689
Sa., 04.01.2020 08:15;2136,976
Sa., 04.01.2020 08:30;2080,742
Sa., 04.01.2020 08:45;2109,82
Sa., 04.01.2020 09:00;2240,684
Sa., 04.01.2020 09:15;2674,873
Sa., 04.01.2020 09:30;3433,931
Sa., 04.01.2020 09:45;3881,658
Sa., 04.01.2020 10:00;4672,924
Sa., 04.01.2020 10:15;5147,218
Sa., 04.01.2020 10:30;6280,795
Sa., 04.01.2020 10:45;6089,237
Sa., 04.01.2020 11:00;7122,096
Sa., 04.01.2020 11:15;10520,935
Sa., 04.01.2020 11:30;10910,792
Sa., 04.01.2020 11:45;5672,046
Sa., 04.01.2020 12:00;3386,502
Sa., 04.01.2020 12:15;3627,901
Sa., 04.01.2020 12:30;4758,366
Sa., 04.01.2020 12:45;4604,017
Sa., 04.01.2020 13:00;4555,313
Sa., 04.01.2020 13:15;4420,425
Sa., 04.01.2020 13:30;4987,38
Sa., 04.01.2020 13:45;4843,795
Sa., 04.01.2020 14:00;5186,684
Sa., 04.01.2020 14:15;5823,714
Sa., 04.01.2020 14:30;5701,613
Sa., 04.01.2020 14:45;5636,92
Sa., 04.01.2020 15:00;5659,416
Sa., 04.01.2020 15:15;4482,667
Sa., 04.01.2020 15:30;4590,404
Sa., 04.01.2020 15:45;3822,114
Sa., 04.01.2020 16:00;2889,566
Sa., 04.01.2020 16:15;2369,388
Sa., 04.01.2020 16:30;2178,893
Sa., 04.01.2020 16:45;2136,367
Sa., 04.01.2020 17:00;2123,541
Sa., 04.01.2020 17:15;2133,046
Sa., 04.01.2020 17:30;2100,573
Sa., 04.01.2020 17:45;2115,943
Sa., 04.01.2020 18:00;2182,529
Sa., 04.01.2020 18:15;2161,324
Sa., 04.01.2020 18:30;2112,121
Sa., 04.01.2020 18:45;2167,007
Sa., 04.01.2020 19:00;2106,609
Sa., 04.01.2020 19:15;2087,7
Sa., 04.01.2020 19:30;2124,826
Sa., 04.01.2020 19:45;2080,799
Sa., 04.01.2020 20:00;2144,029
Sa., 04.01.2020 20:15;2121,276
Sa., 04.01.2020 20:30;2063,27
Sa., 04.01.2020 20:45;2059,584
Sa., 04.01.2020 21:00;1976,449
Sa., 04.01.2020 21:15;1977,155
Sa., 04.01.2020 21:30;1977,922
Sa., 04.01.2020 21:45;1977,812
Sa., 04.01.2020 22:00;1996,033
Sa., 04.01.2020 22:15;2005,239
Sa., 04.01.2020 22:30;1902,942
Sa., 04.01.2020 22:45;1854,172
Sa., 04.01.2020 23:00;1861,433
Sa., 04.01.2020 23:15;1909,763
Sa., 04.01.2020 23:30;1884,678
Sa., 04.01.2020 23:45;1867,856
Sa., 04.01.2020 00:00;1841,089
So., 05.01.2020 00:15;1817,161
So., 05.01.2020 00:30;1811,195
So., 05.01.2020 00:45;1794,408
So., 05.01.2020 01:00;1773,33
So., 05.01.2020 01:15;1813,853
So., 05.01.2020 01:30;1862,09
So., 05.01.2020 01:45;1849,728
So., 05.01.2020 02:00;1841,058
So., 05.01.2020 02:15;1889,715
So., 05.01.2020 02:30;1910,426
So., 05.01.2020 02:45;1885,744
So., 05.01.2020 03:00;1914,885
So., 05.01.2020 03:15;1927,479
So., 05.01.2020 03:30;1917,932
So., 05.01.2020 03:45;1905,211
So., 05.01.2020 04:00;1897,509
So., 05.01.2020 04:15;1908,51
So., 05.01.2020 04:30;1892,744
So., 05.01.2020 04:45;1877,933
So., 05.01.2020 05:00;1873,52
So., 05.01.2020 05:15;1869,078
So., 05.01.2020 05:30;1876,771
So., 05.01.2020 05:45;1862,325
So., 05.01.2020 06:00;2080,258
So., 05.01.2020 06:15;2078,165
So., 05.01.2020 06:30;2069,49
So., 05.01.2020 06:45;2054,412
So., 05.01.2020 07:00;2016,769
So., 05.01.2020 07:15;2033,152
So., 05.01.2020 07:30;2039,081
So., 05.01.2020 07:45;2001,811
So., 05.01.2020 08:00;2020,768
So., 05.01.2020 08:15;2036,722
So., 05.01.2020 08:30;2022,303
So., 05.01.2020 08:45;2023,163
So., 05.01.2020 09:00;2259,425
So., 05.01.2020 09:15;2610,258
So., 05.01.2020 09:30;2966,331
So., 05.01.2020 09:45;3112,537
So., 05.01.2020 10:00;3148,099
So., 05.01.2020 10:15;3458,243
So., 05.01.2020 10:30;3606,073
So., 05.01.2020 10:45;3694,779
So., 05.01.2020 11:00;4218,387
So., 05.01.2020 11:15;4563,675
So., 05.01.2020 11:30;4415,368
So., 05.01.2020 11:45;4181,235
So., 05.01.2020 12:00;5007,628
So., 05.01.2020 12:15;5010,862
So., 05.01.2020 12:30;4740,702
So., 05.01.2020 12:45;4220,219
So., 05.01.2020 13:00;4161,387
So., 05.01.2020 13:15;4289,722
So., 05.01.2020 13:30;3887,399
So., 05.01.2020 13:45;3543,339
So., 05.01.2020 14:00;3372,558
So., 05.01.2020 14:15;3111,419
So., 05.01.2020 14:30;3055,075
So., 05.01.2020 14:45;2820,713
So., 05.01.2020 15:00;2531,546
So., 05.01.2020 15:15;2400,784
So., 05.01.2020 15:30;2278,814
So., 05.01.2020 15:45;2168,713
So., 05.01.2020 16:00;2008,684
So., 05.01.2020 16:15;1946,628
So., 05.01.2020 16:30;1933,477
So., 05.01.2020 16:45;1926,295
So., 05.01.2020 17:00;1924,12
So., 05.01.2020 17:15;1942,053
So., 05.01.2020 17:30;1943,694
So., 05.01.2020 17:45;1957,416
So., 05.01.2020 18:00;1989,177
So., 05.01.2020 18:15;1958,803
So., 05.01.2020 18:30;1975,794
So., 05.01.2020 18:45;1978,809
So., 05.01.2020 19:00;1952,846
So., 05.01.2020 19:15;1976,507
So., 05.01.2020 19:30;1998,928
So., 05.01.2020 19:45;1994,573
So., 05.01.2020 20:00;1985,522
So., 05.01.2020 20:15;2002,82
So., 05.01.2020 20:30;1993,405
So., 05.01.2020 20:45;2038,554
So., 05.01.2020 21:00;2019,544
So., 05.01.2020 21:15;1994,081
So., 05.01.2020 21:30;2059,142
So., 05.01.2020 21:45;2000,103
So., 05.01.2020 22:00;1994,204
So., 05.01.2020 22:15;1901,25
So., 05.01.2020 22:30;1924,927
So., 05.01.2020 22:45;1924,748
So., 05.01.2020 23:00;1928,725
So., 05.01.2020 23:15;1891,762
So., 05.01.2020 23:30;1886,98
So., 05.01.2020 23:45;1898,501
So., 05.01.2020 00:00;1898,742
Mo., 06.01.2020 00:15;1911,295
Mo., 06.01.2020 00:30;1909,232
Mo., 06.01.2020 00:45;1902,789
Mo., 06.01.2020 01:00;1916,53
Mo., 06.01.2020 01:15;1904,543
Mo., 06.01.2020 01:30;1932,9
Mo., 06.01.2020 01:45;1921,309
Mo., 06.01.2020 02:00;1924,562
Mo., 06.01.2020 02:15;1945,923
Mo., 06.01.2020 02:30;1941,965
Mo., 06.01.2020 02:45;1912,574
Mo., 06.01.2020 03:00;1898,907
Mo., 06.01.2020 03:15;1907,476
Mo., 06.01.2020 03:30;1885,105
Mo., 06.01.2020 03:45;1881,134
Mo., 06.01.2020 04:00;1869,919
Mo., 06.01.2020 04:15;1899,62
Mo., 06.01.2020 04:30;1890,333
Mo., 06.01.2020 04:45;1851,746
Mo., 06.01.2020 05:00;1873,743
Mo., 06.01.2020 05:15;1884,664
Mo., 06.01.2020 05:30;1888,792
Mo., 06.01.2020 05:45;1879,857
Mo., 06.01.2020 06:00;1871,782
Mo., 06.01.2020 06:15;2015,658
Mo., 06.01.2020 06:30;2000,915
Mo., 06.01.2020 06:45;1993,808
Mo., 06.01.2020 07:00;1997,558
Mo., 06.01.2020 07:15;1960,411
Mo., 06.01.2020 07:30;1958,342
Mo., 06.01.2020 07:45;1948,368
Mo., 06.01.2020 08:00;1928,733
Mo., 06.01.2020 08:15;1957,646
Mo., 06.01.2020 08:30;1942,375
Mo., 06.01.2020 08:45;1910,571
Mo., 06.01.2020 09:00;1924,525
Mo., 06.01.2020 09:15;2023,657
Mo., 06.01.2020 09:30;2247,375
Mo., 06.01.2020 09:45;2547,766
Mo., 06.01.2020 10:00;3148,778
Mo., 06.01.2020 10:15;3541,224
Mo., 06.01.2020 10:30;4002,578
Mo., 06.01.2020 10:45;4536,681
Mo., 06.01.2020 11:00;5269,223
Mo., 06.01.2020 11:15;5652,958
Mo., 06.01.2020 11:30;6029,798
Mo., 06.01.2020 11:45;6405,722
Mo., 06.01.2020 12:00;7132,947
Mo., 06.01.2020 12:15;7626,24
Mo., 06.01.2020 12:30;8513,698
Mo., 06.01.2020 12:45;8765,793
Mo., 06.01.2020 13:00;9793,789
Mo., 06.01.2020 13:15;10795,781
Mo., 06.01.2020 13:30;9631,578
Mo., 06.01.2020 13:45;9958,045
Mo., 06.01.2020 14:00;9852,45
Mo., 06.01.2020 14:15;9764,643
Mo., 06.01.2020 14:30;9573,873
Mo., 06.01.2020 14:45;9418,395
Mo., 06.01.2020 15:00;8308,067
Mo., 06.01.2020 15:15;7537,204
Mo., 06.01.2020 15:30;6298,443
Mo., 06.01.2020 15:45;5116,045
Mo., 06.01.2020 16:00;3568,762
Mo., 06.01.2020 16:15;2555,309
Mo., 06.01.2020 16:30;2059,005
Mo., 06.01.2020 16:45;1939,608
Mo., 06.01.2020 17:00;1943,956
Mo., 06.01.2020 17:15;1962,824
Mo., 06.01.2020 17:30;1958,805
Mo., 06.01.2020 17:45;2003,969
Mo., 06.01.2020 18:00;1972,11
Mo., 06.01.2020 18:15;1916,097
Mo., 06.01.2020 18:30;1895,623
Mo., 06.01.2020 18:45;1898,53
Mo., 06.01.2020 19:00;1914,348
Mo., 06.01.2020 19:15;1914,523
Mo., 06.01.2020 19:30;1933,643
Mo., 06.01.2020 19:45;1926,84
Mo., 06.01.2020 20:00;1924,024
Mo., 06.01.2020 20:15;1935,721
Mo., 06.01.2020 20:30;1969,789
Mo., 06.01.2020 20:45;1997,314
Mo., 06.01.2020 21:00;1975,033
Mo., 06.01.2020 21:15;1959,193
Mo., 06.01.2020 21:30;1951,598
Mo., 06.01.2020 21:45;1989,63
Mo., 06.01.2020 22:00;2063,999
Mo., 06.01.2020 22:15;2092,007
Mo., 06.01.2020 22:30;2077,554
Mo., 06.01.2020 22:45;2135,76
Mo., 06.01.2020 23:00;2193,539
Mo., 06.01.2020 23:15;2202,959
Mo., 06.01.2020 23:30;2116,788
Mo., 06.01.2020 23:45;2048,9
Mo., 06.01.2020 00:00;1974,52
Di., 07.01.2020 00:15;1949,041
Di., 07.01.2020 00:30;2042,325
Di., 07.01.2020 00:45;1897,497
Di., 07.01.2020 01:00;1892,617
Di., 07.01.2020 01:15;1867,462
Di., 07.01.2020 01:30;1865,738
Di., 07.01.2020 01:45;1866,198
Di., 07.01.2020 02:00;1911,164
Di., 07.01.2020 02:15;1888,633
Di., 07.01.2020 02:30;1902,317
Di., 07.01.2020 02:45;1891,561
Di., 07.01.2020 03:00;1916,429
Di., 07.01.2020 03:15;1920,982
Di., 07.01.2020 03:30;1896,965
Di., 07.01.2020 03:45;1899,514
Di., 07.01.2020 04:00;1914,53
Di., 07.01.2020 04:15;1907,278
Di., 07.01.2020 04:30;1889,485
Di., 07.01.2020 04:45;1870,541
Di., 07.01.2020 05:00;1859,221
Di., 07.01.2020 05:15;1837,25
Di., 07.01.2020 05:30;1850,546
Di., 07.01.2020 05:45;1806,245
Di., 07.01.2020 06:00;1825,445
Di., 07.01.2020 06:15;1971,8
Di., 07.01.2020 06:30;1976,596
Di., 07.01.2020 06:45;1976,84
Di., 07.01.2020 07:00;1947,192
Di., 07.01.2020 07:15;1983,648
Di., 07.01.2020 07:30;1952,717
Di., 07.01.2020 07:45;1935,608
Di., 07.01.2020 08:00;1942,281
Di., 07.01.2020 08:15;1918,633
Di., 07.01.2020 08:30;1923,946
Di., 07.01.2020 08:45;1897,328
Di., 07.01.2020 09:00;1963,507
Di., 07.01.2020 09:15;2443,229
Di., 07.01.2020 09:30;3015,187
Di., 07.01.2020 09:45;3897,965
Di., 07.01.2020 10:00;4900,852
Di., 07.01.2020 10:15;5136,571
Di., 07.01.2020 10:30;5118,192
Di., 07.01.2020 10:45;6033,726
Di., 07.01.2020 11:00;6760,264
Di., 07.01.2020 11:15;7641,987
Di., 07.01.2020 11:30;8603,552
Di., 07.01.2020 11:45;10610,479
Di., 07.01.2020 12:00;11102,272
Di., 07.01.2020 12:15;9862,505
Di., 07.01.2020 12:30;9492,475
Di., 07.01.2020 12:45;9233,203
Di., 07.01.2020 13:00;9849,73
Di., 07.01.2020 13:15;12520,851
Di., 07.01.2020 13:30;12425,593
Di., 07.01.2020 13:45;14059,173
Di., 07.01.2020 14:00;9965,135
Di., 07.01.2020 14:15;9437,545
Di., 07.01.2020 14:30;9232,737
Di., 07.01.2020 14:45;10723,033
Di., 07.01.2020 15:00;7798,016
Di., 07.01.2020 15:15;8504,775
Di., 07.01.2020 15:30;6938,983
Di., 07.01.2020 15:45;6252,265
Di., 07.01.2020 16:00;3327,227
Di., 07.01.2020 16:15;2390,226
Di., 07.01.2020 16:30;2191,592
Di., 07.01.2020 16:45;1916,934
Di., 07.01.2020 17:00;1925,934
Di., 07.01.2020 17:15;1915,442
Di., 07.01.2020 17:30;1910,925
Di., 07.01.2020 17:45;1917,101
Di., 07.01.2020 18:00;1939,241
Di., 07.01.2020 18:15;1945,591
Di., 07.01.2020 18:30;1899,103
Di., 07.01.2020 18:45;1935,23
Di., 07.01.2020 19:00;1963,112
Di., 07.01.2020 19:15;2036,968
Di., 07.01.2020 19:30;2052,168
Di., 07.01.2020 19:45;2031,291
Di., 07.01.2020 20:00;2041,591
Di., 07.01.2020 20:15;2015,869
Di., 07.01.2020 20:30;2062,941
Di., 07.01.2020 20:45;2101,665
Di., 07.01.2020 21:00;2088,124
Di., 07.01.2020 21:15;2167,228
Di., 07.01.2020 21:30;2137,773
Di., 07.01.2020 21:45;2137,585
Di., 07.01.2020 22:00;2094,872
Di., 07.01.2020 22:15;1970,955
Di., 07.01.2020 22:30;1933,218
Di., 07.01.2020 22:45;1936,054
Di., 07.01.2020 23:00;1942,605
Di., 07.01.2020 23:15;1954,188
Di., 07.01.2020 23:30;1963,151
Di., 07.01.2020 23:45;1915,787
Di., 07.01.2020 00:00;1946,43
Mi., 08.01.2020 00:15;1983,308
Mi., 08.01.2020 00:30;1972,427
Mi., 08.01.2020 00:45;2009,954
Mi., 08.01.2020 01:00;2005,957
Mi., 08.01.2020 01:15;2040,84
Mi., 08.01.2020 01:30;2018,007
Mi., 08.01.2020 01:45;1993,251
Mi., 08.01.2020 02:00;1960,101
Mi., 08.01.2020 02:15;1960,821
Mi., 08.01.2020 02:30;1949,66
Mi., 08.01.2020 02:45;1909,293
Mi., 08.01.2020 03:00;1936,845
Mi., 08.01.2020 03:15;2011,648
Mi., 08.01.2020 03:30;1981,178
Mi., 08.01.2020 03:45;1961,77
Mi., 08.01.2020 04:00;1983,369
Mi., 08.01.2020 04:15;1998,568
Mi., 08.01.2020 04:30;2000,082
Mi., 08.01.2020 04:45;2046,226
Mi., 08.01.2020 05:00;2018,924
Mi., 08.01.2020 05:15;2052,198
Mi., 08.01.2020 05:30;1987,897
Mi., 08.01.2020 05:45;1916,329
Mi., 08.01.2020 06:00;1908,639
Mi., 08.01.2020 06:15;2135,338
Mi., 08.01.2020 06:30;2129,517
Mi., 08.01.2020 06:45;2039,473
Mi., 08.01.2020 07:00;2008,455
Mi., 08.01.2020 07:15;2048,59
Mi., 08.01.2020 07:30;2016,093
Mi., 08.01.2020 07:45;1984,506
Mi., 08.01.2020 08:00;2014,717
Mi., 08.01.2020 08:15;2044,621
Mi., 08.01.2020 08:30;1872,179
Mi., 08.01.2020 08:45;1846,49
Mi., 08.01.2020 09:00;1840,345
Mi., 08.01.2020 09:15;1868,571
Mi., 08.01.2020 09:30;2038,13
Mi., 08.01.2020 09:45;2556,83
Mi., 08.01.2020 10:00;2662,734
Mi., 08.01.2020 10:15;2959,003
Mi., 08.01.2020 10:30;3508,553
Mi., 08.01.2020 10:45;3686,682
Mi., 08.01.2020 11:00;3757,596
Mi., 08.01.2020 11:15;4039,901
Mi., 08.01.2020 11:30;5622,241
Mi., 08.01.2020 11:45;6005,874
Mi., 08.01.2020 12:00;5630,225
Mi., 08.01.2020 12:15;4765,666
Mi., 08.01.2020 12:30;4445,995
Mi., 08.01.2020 12:45;4601,877
Mi., 08.01.2020 13:00;4502,9
Mi., 08.01.2020 13:15;4226,824
Mi., 08.01.2020 13:30;4008,247
Mi., 08.01.2020 13:45;4526,64
Mi., 08.01.2020 14:00;5426,266
Mi., 08.01.2020 14:15;4671,002
Mi., 08.01.2020 14:30;4386,397
Mi., 08.01.2020 14:45;3717,913
Mi., 08.01.2020 15:00;3585,711
Mi., 08.01.2020 15:15;2796,804
Mi., 08.01.2020 15:30;2836,995
Mi., 08.01.2020 15:45;2598,351
Mi., 08.01.2020 16:00;2459,271
Mi., 08.01.2020 16:15;2052,277
Mi., 08.01.2020 16:30;1896,027
Mi., 08.01.2020 16:45;1934,601
Mi., 08.01.2020 17:00;1918,116
Mi., 08.01.2020 17:15;1914,542
Mi., 08.01.2020 17:30;1917,613
Mi., 08.01.2020 17:45;1915,536
Mi., 08.01.2020 18:00;1904,904
Mi., 08.01.2020 18:15;1916,574
Mi., 08.01.2020 18:30;1882,501
Mi., 08.01.2020 18:45;1893,644
Mi., 08.01.2020 19:00;1888,357
Mi., 08.01.2020 19:15;1911,7
Mi., 08.01.2020 19:30;1890,518