Strom_Lastverlauf_Einspeisung_MS-NS_2017;
01.01.2017 00:15;63214,25561
01.01.2017 00:30;62531,3427
01.01.2017 00:45;61571,71338
01.01.2017 01:00;60772,90998
01.01.2017 01:15;60127,80893
01.01.2017 01:30;59051,17232
01.01.2017 01:45;57696,39788
01.01.2017 02:00;55979,66686
01.01.2017 02:15;55313,68376
01.01.2017 02:30;53767,84272
01.01.2017 02:45;52211,90505
01.01.2017 03:00;50738,42755
01.01.2017 03:15;49487,99034
01.01.2017 03:30;48042,80653
01.01.2017 03:45;47154,03061
01.01.2017 04:00;46338,65568
01.01.2017 04:15;45765,21188
01.01.2017 04:30;45138,17297
01.01.2017 04:45;44500,6018
01.01.2017 05:00;44088,36538
01.01.2017 05:15;44601,65575
01.01.2017 05:30;44085,23799
01.01.2017 05:45;43894,85501
01.01.2017 06:00;43568,25438
01.01.2017 06:15;42012,52955
01.01.2017 06:30;42231,67832
01.01.2017 06:45;41953,35597
01.01.2017 07:00;42335,50126
01.01.2017 07:15;43088,31361
01.01.2017 07:30;43209,64917
01.01.2017 07:45;43596,62985
01.01.2017 08:00;44477,07019
01.01.2017 08:15;45182,84897
01.01.2017 08:30;45275,95863
01.01.2017 08:45;46224,09217
01.01.2017 09:00;46914,79546
01.01.2017 09:15;47545,49785
01.01.2017 09:30;48129,36653
01.01.2017 09:45;48092,76705
01.01.2017 10:00;47597,67112
01.01.2017 10:15;46691,5148
01.01.2017 10:30;46125,5335
01.01.2017 10:45;44854,85712
01.01.2017 11:00;44397,92664
01.01.2017 11:15;44443,55633
01.01.2017 11:30;44660,5612
01.01.2017 11:45;44381,68606
01.01.2017 12:00;44222,17495
01.01.2017 12:15;44603,33857
01.01.2017 12:30;44862,01981
01.01.2017 12:45;44699,18237
01.01.2017 13:00;44007,79199
01.01.2017 13:15;42891,08503
01.01.2017 13:30;42300,05264
01.01.2017 13:45;42253,83246
01.01.2017 14:00;42736,92932
01.01.2017 14:15;43348,32845
01.01.2017 14:30;44234,15236
01.01.2017 14:45;45237,68501
01.01.2017 15:00;47133,16221
01.01.2017 15:15;49275,62154
01.01.2017 15:30;51336,32156
01.01.2017 15:45;53061,16716
01.01.2017 16:00;54539,46139
01.01.2017 16:15;56354,13794
01.01.2017 16:30;58212,29627
01.01.2017 16:45;60866,80583
01.01.2017 17:00;65250,65029
01.01.2017 17:15;69045,2079
01.01.2017 17:30;71671,68451
01.01.2017 17:45;73023,2449
01.01.2017 18:00;73152,5759
01.01.2017 18:15;73561,62851
01.01.2017 18:30;74135,61511
01.01.2017 18:45;74500,58927
01.01.2017 19:00;74063,31949
01.01.2017 19:15;72993,01397
01.01.2017 19:30;71563,81432
01.01.2017 19:45;70002,70732
01.01.2017 20:00;68329,34047
01.01.2017 20:15;67869,29845
01.01.2017 20:30;65835,8248
01.01.2017 20:45;64156,0166
01.01.2017 21:00;62126,55651
01.01.2017 21:15;66056,09595
01.01.2017 21:30;64736,90646
01.01.2017 21:45;62921,39389
01.01.2017 22:00;61962,75372
01.01.2017 22:15;62029,78773
01.01.2017 22:30;60241,41282
01.01.2017 22:45;57734,15701
01.01.2017 23:00;56171,35244
01.01.2017 23:15;56165,56584
01.01.2017 23:30;55333,1937
01.01.2017 23:45;54672,30208
01.01.2017 00:00;53726,8345
02.01.2017 00:15;52780,52765
02.01.2017 00:30;51375,95075
02.01.2017 00:45;49329,19239
02.01.2017 01:00;48388,63672
02.01.2017 01:15;48077,95315
02.01.2017 01:30;46647,18194
02.01.2017 01:45;45095,19649
02.01.2017 02:00;43417,8909
02.01.2017 02:15;43540,90034
02.01.2017 02:30;42854,99258
02.01.2017 02:45;41582,89171
02.01.2017 03:00;40707,73689
02.01.2017 03:15;40652,18735
02.01.2017 03:30;40351,9378
02.01.2017 03:45;40056,10789
02.01.2017 04:00;40422,46019
02.01.2017 04:15;40452,9585
02.01.2017 04:30;40181,13652
02.01.2017 04:45;41856,15676
02.01.2017 05:00;42201,76413
02.01.2017 05:15;43080,31276
02.01.2017 05:30;44469,07631
02.01.2017 05:45;46009,76392
02.01.2017 06:00;47485,65803
02.01.2017 06:15;48583,34497
02.01.2017 06:30;49651,16121
02.01.2017 06:45;51222,80889
02.01.2017 07:00;53081,25514
02.01.2017 07:15;55126,81429
02.01.2017 07:30;57570,79736
02.01.2017 07:45;60181,38409
02.01.2017 08:00;62361,63396
02.01.2017 08:15;64511,88487
02.01.2017 08:30;64154,37155
02.01.2017 08:45;65752,13037
02.01.2017 09:00;66550,10874
02.01.2017 09:15;67427,12809
02.01.2017 09:30;69048,38801
02.01.2017 09:45;69014,32688
02.01.2017 10:00;68345,30889
02.01.2017 10:15;68289,51378
02.01.2017 10:30;67731,3778
02.01.2017 10:45;65479,33803
02.01.2017 11:00;63125,70277
02.01.2017 11:15;56743,80852
02.01.2017 11:30;51681,80205
02.01.2017 11:45;50975,25752
02.01.2017 12:00;51890,34425
02.01.2017 12:15;58228,49487
02.01.2017 12:30;63471,83725
02.01.2017 12:45;64510,95368
02.01.2017 13:00;64498,60318
02.01.2017 13:15;65291,82598
02.01.2017 13:30;65064,34058
02.01.2017 13:45;64478,29725
02.01.2017 14:00;65809,93726
02.01.2017 14:15;67035,25013
02.01.2017 14:30;66803,19848
02.01.2017 14:45;67247,03059
02.01.2017 15:00;67011,42193
02.01.2017 15:15;67114,34613
02.01.2017 15:30;67338,63429
02.01.2017 15:45;66743,82667
02.01.2017 16:00;67423,42641
02.01.2017 16:15;68011,968
02.01.2017 16:30;68905,7756
02.01.2017 16:45;70554,17142
02.01.2017 17:00;73806,93578
02.01.2017 17:15;76975,91668
02.01.2017 17:30;78512,32673
02.01.2017 17:45;78888,87643
02.01.2017 18:00;78875,75725
02.01.2017 18:15;78658,80946
02.01.2017 18:30;78002,89447
02.01.2017 18:45;77648,61164
02.01.2017 19:00;77217,98084
02.01.2017 19:15;75560,96258
02.01.2017 19:30;73797,66349
02.01.2017 19:45;73553,20044
02.01.2017 20:00;72542,14698
02.01.2017 20:15;70239,29099
02.01.2017 20:30;68333,22917
02.01.2017 20:45;67123,37482
02.01.2017 21:00;64486,7061
02.01.2017 21:15;67317,30013
02.01.2017 21:30;65762,42994
02.01.2017 21:45;63646,59306
02.01.2017 22:00;62370,35627
02.01.2017 22:15;63505,31842
02.01.2017 22:30;61232,9638
02.01.2017 22:45;58459,14585
02.01.2017 23:00;57065,60492
02.01.2017 23:15;56239,8361
02.01.2017 23:30;55076,81054
02.01.2017 23:45;54333,68649
02.01.2017 00:00;53772,02356
03.01.2017 00:15;52553,32715
03.01.2017 00:30;50401,04011
03.01.2017 00:45;49052,51972
03.01.2017 01:00;47786,5598
03.01.2017 01:15;46563,31233
03.01.2017 01:30;45360,36588
03.01.2017 01:45;43880,75464
03.01.2017 02:00;42463,87351
03.01.2017 02:15;42525,99375
03.01.2017 02:30;41497,20164
03.01.2017 02:45;40661,94232
03.01.2017 03:00;39883,16439
03.01.2017 03:15;39119,65549
03.01.2017 03:30;38872,90265
03.01.2017 03:45;38464,27657
03.01.2017 04:00;38687,16196
03.01.2017 04:15;39072,32542
03.01.2017 04:30;39012,08666
03.01.2017 04:45;39490,38045
03.01.2017 05:00;39819,38313
03.01.2017 05:15;41093,91757
03.01.2017 05:30;42306,27776
03.01.2017 05:45;43531,62343
03.01.2017 06:00;44891,17793
03.01.2017 06:15;45744,91868
03.01.2017 06:30;47026,30751
03.01.2017 06:45;49604,87563
03.01.2017 07:00;51300,24782
03.01.2017 07:15;53340,98163
03.01.2017 07:30;55918,5991
03.01.2017 07:45;57901,52505
03.01.2017 08:00;59915,39699
03.01.2017 08:15;61820,16726
03.01.2017 08:30;62186,73675
03.01.2017 08:45;62527,7095
03.01.2017 09:00;63266,90867
03.01.2017 09:15;62916,57123
03.01.2017 09:30;64150,10235
03.01.2017 09:45;63316,76734
03.01.2017 10:00;63587,32479
03.01.2017 10:15;65299,22122
03.01.2017 10:30;66194,53171
03.01.2017 10:45;65743,81799
03.01.2017 11:00;66418,7241
03.01.2017 11:15;67652,32329
03.01.2017 11:30;67832,61782
03.01.2017 11:45;69403,49663
03.01.2017 12:00;69539,76986
03.01.2017 12:15;68972,00034
03.01.2017 12:30;68206,04986
03.01.2017 12:45;68923,28257
03.01.2017 13:00;67824,43029
03.01.2017 13:15;67911,44286
03.01.2017 13:30;65510,98352
03.01.2017 13:45;65298,774
03.01.2017 14:00;64044,21713
03.01.2017 14:15;63033,99703
03.01.2017 14:30;62735,74333
03.01.2017 14:45;63370,33791
03.01.2017 15:00;64352,34806
03.01.2017 15:15;64874,18157
03.01.2017 15:30;65774,83266
03.01.2017 15:45;65588,18133
03.01.2017 16:00;66726,65052
03.01.2017 16:15;67611,54247
03.01.2017 16:30;68395,20312
03.01.2017 16:45;70539,11996
03.01.2017 17:00;73224,16385
03.01.2017 17:15;75428,28249
03.01.2017 17:30;77047,81349
03.01.2017 17:45;77910,74535
03.01.2017 18:00;77774,05185
03.01.2017 18:15;77536,49878
03.01.2017 18:30;76740,9204
03.01.2017 18:45;75731,76113
03.01.2017 19:00;74997,63109
03.01.2017 19:15;73742,71033
03.01.2017 19:30;71823,20025
03.01.2017 19:45;72604,60099
03.01.2017 20:00;70273,41422
03.01.2017 20:15;68961,9123
03.01.2017 20:30;66272,7308
03.01.2017 20:45;65280,87335
03.01.2017 21:00;63985,76197
03.01.2017 21:15;65969,39982
03.01.2017 21:30;64609,11991
03.01.2017 21:45;62553,87822
03.01.2017 22:00;61123,23195
03.01.2017 22:15;61936,88088
03.01.2017 22:30;59780,68625
03.01.2017 22:45;57412,08811
03.01.2017 23:00;54706,60256
03.01.2017 23:15;54234,56506
03.01.2017 23:30;52450,01932
03.01.2017 23:45;52290,56262
03.01.2017 00:00;51323,64089
04.01.2017 00:15;49676,47155
04.01.2017 00:30;47953,59189
04.01.2017 00:45;46707,22893
04.01.2017 01:00;44987,67227
04.01.2017 01:15;43573,83852
04.01.2017 01:30;42558,68804
04.01.2017 01:45;41273,68864
04.01.2017 02:00;39878,23631
04.01.2017 02:15;39981,96939
04.01.2017 02:30;38817,91439
04.01.2017 02:45;38054,42252
04.01.2017 03:00;36753,09999
04.01.2017 03:15;36710,82935
04.01.2017 03:30;36333,13728
04.01.2017 03:45;35973,36368
04.01.2017 04:00;35852,54345
04.01.2017 04:15;36309,88972
04.01.2017 04:30;36397,31232
04.01.2017 04:45;37412,29719
04.01.2017 05:00;37579,09383
04.01.2017 05:15;38715,03181
04.01.2017 05:30;38984,39851
04.01.2017 05:45;41501,83103
04.01.2017 06:00;42556,28191
04.01.2017 06:15;44389,24141
04.01.2017 06:30;45783,2794
04.01.2017 06:45;48436,55556
04.01.2017 07:00;50075,67815
04.01.2017 07:15;52434,16757
04.01.2017 07:30;55261,4094
04.01.2017 07:45;57115,38229
04.01.2017 08:00;59449,76438
04.01.2017 08:15;61189,96079
04.01.2017 08:30;62466,28537
04.01.2017 08:45;62758,87435
04.01.2017 09:00;63077,42698
04.01.2017 09:15;62633,01425
04.01.2017 09:30;62392,63468
04.01.2017 09:45;60013,58896
04.01.2017 10:00;59685,66375
04.01.2017 10:15;60364,51366
04.01.2017 10:30;58441,07992
04.01.2017 10:45;60097,79403
04.01.2017 11:00;63883,42486
04.01.2017 11:15;65689,72319
04.01.2017 11:30;66692,43872
04.01.2017 11:45;66749,29498
04.01.2017 12:00;65238,2838
04.01.2017 12:15;62773,8106
04.01.2017 12:30;55937,71016
04.01.2017 12:45;56138,0057
04.01.2017 13:00;55829,61761
04.01.2017 13:15;53735,62121
04.01.2017 13:30;54133,78902
04.01.2017 13:45;57649,26897
04.01.2017 14:00;59076,2222
04.01.2017 14:15;58359,88781
04.01.2017 14:30;56002,71363
04.01.2017 14:45;57221,16226
04.01.2017 15:00;56720,28824
04.01.2017 15:15;55578,86339
04.01.2017 15:30;59098,36006
04.01.2017 15:45;61241,76603
04.01.2017 16:00;63720,65432
04.01.2017 16:15;66039,14899
04.01.2017 16:30;68306,80998
04.01.2017 16:45;72047,75666
04.01.2017 17:00;74409,35437
04.01.2017 17:15;75377,82883
04.01.2017 17:30;77500,77626
04.01.2017 17:45;77510,08662
04.01.2017 18:00;77984,0324
04.01.2017 18:15;77031,51929
04.01.2017 18:30;77007,14062
04.01.2017 18:45;76799,91228
04.01.2017 19:00;75466,26076
04.01.2017 19:15;73828,12187
04.01.2017 19:30;72533,6142
04.01.2017 19:45;71823,47919
04.01.2017 20:00;70429,6557
04.01.2017 20:15;69331,15254
04.01.2017 20:30;66909,57517
04.01.2017 20:45;65133,14592
04.01.2017 21:00;63409,8942
04.01.2017 21:15;66023,51629
04.01.2017 21:30;64411,34923
04.01.2017 21:45;62311,44433
04.01.2017 22:00;61378,77621
04.01.2017 22:15;62382,58847
04.01.2017 22:30;60720,9197
04.01.2017 22:45;57406,56244
04.01.2017 23:00;56317,92817
04.01.2017 23:15;57456,48201
04.01.2017 23:30;56188,25631
04.01.2017 23:45;56300,19749
04.01.2017 00:00;55843,21946
05.01.2017 00:15;54728,41978
05.01.2017 00:30;53303,23865
05.01.2017 00:45;51977,25933
05.01.2017 01:00;50654,31743
05.01.2017 01:15;49828,03194
05.01.2017 01:30;48648,19722
05.01.2017 01:45;47121,17246
05.01.2017 02:00;45623,36179
05.01.2017 02:15;45559,33907
05.01.2017 02:30;44370,12073
05.01.2017 02:45;43887,35418
05.01.2017 03:00;42461,23927
05.01.2017 03:15;42258,54988
05.01.2017 03:30;41647,37442
05.01.2017 03:45;41411,53667
05.01.2017 04:00;41083,23436
05.01.2017 04:15;41878,24885
05.01.2017 04:30;41352,86275
05.01.2017 04:45;42501,86898
05.01.2017 05:00;43485,37531
05.01.2017 05:15;44969,24773
05.01.2017 05:30;45813,42895
05.01.2017 05:45;47061,94766
05.01.2017 06:00;49131,46472
05.01.2017 06:15;49425,46121
05.01.2017 06:30;51116,12822
05.01.2017 06:45;52762,64393
05.01.2017 07:00;54388,53557
05.01.2017 07:15;57296,30992
05.01.2017 07:30;59527,16074
05.01.2017 07:45;61854,82101
05.01.2017 08:00;63459,97921
05.01.2017 08:15;65073,1273
05.01.2017 08:30;65399,72121
05.01.2017 08:45;66429,71535
05.01.2017 09:00;66399,04497
05.01.2017 09:15;65970,06749
05.01.2017 09:30;65855,02098
05.01.2017 09:45;65165,59958
05.01.2017 10:00;62783,48232
05.01.2017 10:15;63078,74507
05.01.2017 10:30;63794,89502
05.01.2017 10:45;64143,74308
05.01.2017 11:00;64995,54364
05.01.2017 11:15;67007,93632
05.01.2017 11:30;66453,22355
05.01.2017 11:45;64578,15845
05.01.2017 12:00;62883,08082
05.01.2017 12:15;61496,83235
05.01.2017 12:30;60012,27997
05.01.2017 12:45;58361,80285
05.01.2017 13:00;56878,2139
05.01.2017 13:15;56638,23252
05.01.2017 13:30;52732,63445
05.01.2017 13:45;50978,51222
05.01.2017 14:00;50162,54297
05.01.2017 14:15;50318,3873
05.01.2017 14:30;51607,11928
05.01.2017 14:45;54839,19177
05.01.2017 15:00;57237,80265
05.01.2017 15:15;59783,23115
05.01.2017 15:30;61035,00489
05.01.2017 15:45;63062,34659
05.01.2017 16:00;65377,64292
05.01.2017 16:15;67264,51601
05.01.2017 16:30;68644,01233
05.01.2017 16:45;70514,60198
05.01.2017 17:00;73897,53281
05.01.2017 17:15;77563,667
05.01.2017 17:30;79987,59195
05.01.2017 17:45;80939,19685
05.01.2017 18:00;81218,73534
05.01.2017 18:15;80467,36551
05.01.2017 18:30;81024,40075
05.01.2017 18:45;80942,5123
05.01.2017 19:00;79486,16957
05.01.2017 19:15;78086,21244
05.01.2017 19:30;76701,62214
05.01.2017 19:45;76544,24894
05.01.2017 20:00;75483,94367
05.01.2017 20:15;73951,76829
05.01.2017 20:30;72021,46502
05.01.2017 20:45;70917,46667
05.01.2017 21:00;69100,06816
05.01.2017 21:15;72134,06826
05.01.2017 21:30;70381,17676
05.01.2017 21:45;68706,9715
05.01.2017 22:00;67045,70773
05.01.2017 22:15;67431,67736
05.01.2017 22:30;66109,77063
05.01.2017 22:45;62972,9155
05.01.2017 23:00;61524,8597
05.01.2017 23:15;61839,48721
05.01.2017 23:30;60468,52305
05.01.2017 23:45;60160,03908
05.01.2017 00:00;59603,80104
06.01.2017 00:15;58041,15107
06.01.2017 00:30;56982,04648
06.01.2017 00:45;56363,98494
06.01.2017 01:00;54470,527
06.01.2017 01:15;54043,14829
06.01.2017 01:30;53361,41821
06.01.2017 01:45;52131,18192
06.01.2017 02:00;50764,09324
06.01.2017 02:15;50787,55893
06.01.2017 02:30;49968,83477
06.01.2017 02:45;49252,4253
06.01.2017 03:00;48124,8644
06.01.2017 03:15;47612,22044
06.01.2017 03:30;46543,0743
06.01.2017 03:45;46235,7615
06.01.2017 04:00;45848,53224
06.01.2017 04:15;45828,59413
06.01.2017 04:30;46131,2607
06.01.2017 04:45;46721,77749
06.01.2017 05:00;47188,60218
06.01.2017 05:15;48802,20419
06.01.2017 05:30;48286,4988
06.01.2017 05:45;50374,4762
06.01.2017 06:00;51532,47246
06.01.2017 06:15;52272,51966
06.01.2017 06:30;53494,66424
06.01.2017 06:45;55150,5198
06.01.2017 07:00;57141,88056
06.01.2017 07:15;60264,12463
06.01.2017 07:30;62236,46186
06.01.2017 07:45;64153,4623
06.01.2017 08:00;66641,04205
06.01.2017 08:15;68322,37116
06.01.2017 08:30;68727,62777
06.01.2017 08:45;69436,33002
06.01.2017 09:00;70009,06258
06.01.2017 09:15;67666,68909
06.01.2017 09:30;65471,49749
06.01.2017 09:45;62910,23167
06.01.2017 10:00;60119,1562
06.01.2017 10:15;58352,7344
06.01.2017 10:30;55727,59304
06.01.2017 10:45;52724,48318
06.01.2017 11:00;50220,23651
06.01.2017 11:15;49645,43015
06.01.2017 11:30;47962,08688
06.01.2017 11:45;47930,38487
06.01.2017 12:00;47316,65225
06.01.2017 12:15;45958,85282
06.01.2017 12:30;46114,33984
06.01.2017 12:45;43815,06969
06.01.2017 13:00;41873,48242
06.01.2017 13:15;41350,3119
06.01.2017 13:30;41312,40744
06.01.2017 13:45;42054,31386
06.01.2017 14:00;43461,34333
06.01.2017 14:15;43857,70324
06.01.2017 14:30;45306,70326
06.01.2017 14:45;46829,36695
06.01.2017 15:00;49943,64066
06.01.2017 15:15;53045,09828
06.01.2017 15:30;56492,68096
06.01.2017 15:45;59852,48982
06.01.2017 16:00;63448,51974
06.01.2017 16:15;66981,81113
06.01.2017 16:30;69523,03334
06.01.2017 16:45;71692,70624
06.01.2017 17:00;74568,93998
06.01.2017 17:15;79440,01875
06.01.2017 17:30;81618,44112
06.01.2017 17:45;81730,5656
06.01.2017 18:00;83759,96044
06.01.2017 18:15;82542,45543
06.01.2017 18:30;81830,11336
06.01.2017 18:45;81636,37393
06.01.2017 19:00;80991,50374
06.01.2017 19:15;79298,77522
06.01.2017 19:30;78080,36525
06.01.2017 19:45;78678,10625
06.01.2017 20:00;76751,99124
06.01.2017 20:15;74903,56894
06.01.2017 20:30;73588,76468
06.01.2017 20:45;72975,95749
06.01.2017 21:00;70933,51622
06.01.2017 21:15;74755,9293
06.01.2017 21:30;73301,462
06.01.2017 21:45;71155,33498
06.01.2017 22:00;69510,20485
06.01.2017 22:15;69715,75369
06.01.2017 22:30;68262,14204
06.01.2017 22:45;66080,0246
06.01.2017 23:00;65427,52316
06.01.2017 23:15;65598,67554
06.01.2017 23:30;64164,85338
06.01.2017 23:45;63592,84321
06.01.2017 00:00;63070,87921
07.01.2017 00:15;62553,38598
07.01.2017 00:30;61121,35446
07.01.2017 00:45;60025,00396
07.01.2017 01:00;58524,63647
07.01.2017 01:15;57701,47448
07.01.2017 01:30;56373,18401
07.01.2017 01:45;55541,47408
07.01.2017 02:00;54065,90888
07.01.2017 02:15;54130,5376
07.01.2017 02:30;52886,131
07.01.2017 02:45;51615,21176
07.01.2017 03:00;50457,13907
07.01.2017 03:15;49417,64286
07.01.2017 03:30;48689,2077
07.01.2017 03:45;48521,95388
07.01.2017 04:00;47400,00685
07.01.2017 04:15;47107,60807
07.01.2017 04:30;46252,29557
07.01.2017 04:45;46401,15602
07.01.2017 05:00;45991,45793
07.01.2017 05:15;47063,32591
07.01.2017 05:30;46991,63558
07.01.2017 05:45;47748,43088
07.01.2017 06:00;48847,93916
07.01.2017 06:15;47331,8294
07.01.2017 06:30;47909,44361
07.01.2017 06:45;49038,85852
07.01.2017 07:00;50134,43113
07.01.2017 07:15;52127,05046
07.01.2017 07:30;53713,38415
07.01.2017 07:45;55070,78822
07.01.2017 08:00;57617,80166
07.01.2017 08:15;59678,45651
07.01.2017 08:30;60265,21375
07.01.2017 08:45;61892,46085
07.01.2017 09:00;63707,79298
07.01.2017 09:15;64920,7694
07.01.2017 09:30;65068,07333
07.01.2017 09:45;65410,59489
07.01.2017 10:00;66103,57788
07.01.2017 10:15;66415,4124
07.01.2017 10:30;66273,49731
07.01.2017 10:45;66075,17797
07.01.2017 11:00;66211,50166
07.01.2017 11:15;68707,0692
07.01.2017 11:30;69346,5168
07.01.2017 11:45;68680,96047
07.01.2017 12:00;69298,99204
07.01.2017 12:15;70100,40843
07.01.2017 12:30;71670,60565
07.01.2017 12:45;71109,15636
07.01.2017 13:00;69508,66906
07.01.2017 13:15;68207,51789
07.01.2017 13:30;66626,70375
07.01.2017 13:45;66243,10933
07.01.2017 14:00;65654,17044
07.01.2017 14:15;65547,06974
07.01.2017 14:30;64762,93272
07.01.2017 14:45;65660,81279
07.01.2017 15:00;65135,89862
07.01.2017 15:15;65791,07364
07.01.2017 15:30;65971,80227
07.01.2017 15:45;65888,09621
07.01.2017 16:00;66216,22772
07.01.2017 16:15;67412,88228
07.01.2017 16:30;68759,55058
07.01.2017 16:45;69822,91127
07.01.2017 17:00;72776,74677
07.01.2017 17:15;75612,81302
07.01.2017 17:30;76681,89277
07.01.2017 17:45;77671,12868
07.01.2017 18:00;78372,83542
07.01.2017 18:15;78377,42984
07.01.2017 18:30;78061,81477
07.01.2017 18:45;77906,59232
07.01.2017 19:00;76880,81335
07.01.2017 19:15;76031,32379
07.01.2017 19:30;74641,56158
07.01.2017 19:45;73783,1395
07.01.2017 20:00;71932,12236
07.01.2017 20:15;70036,90704
07.01.2017 20:30;67988,42257
07.01.2017 20:45;67176,68724
07.01.2017 21:00;65389,37398
07.01.2017 21:15;68248,28749
07.01.2017 21:30;67088,74658
07.01.2017 21:45;65411,04717
07.01.2017 22:00;64207,77466
07.01.2017 22:15;64825,82712
07.01.2017 22:30;63423,8616
07.01.2017 22:45;60780,50814
07.01.2017 23:00;59152,42858
07.01.2017 23:15;60268,49883
07.01.2017 23:30;59295,54922
07.01.2017 23:45;59044,48949
07.01.2017 00:00;58369,48929
08.01.2017 00:15;57269,16053
08.01.2017 00:30;55104,54975
08.01.2017 00:45;54109,56358
08.01.2017 01:00;52371,67103
08.01.2017 01:15;51628,66542
08.01.2017 01:30;50120,34573
08.01.2017 01:45;48615,74513
08.01.2017 02:00;46459,16166
08.01.2017 02:15;46058,58825
08.01.2017 02:30;45281,6184
08.01.2017 02:45;43544,85149
08.01.2017 03:00;42190,68542
08.01.2017 03:15;42355,29222
08.01.2017 03:30;41625,86376
08.01.2017 03:45;41146,96747
08.01.2017 04:00;40102,36613
08.01.2017 04:15;39998,09582
08.01.2017 04:30;39909,33047
08.01.2017 04:45;39970,33614
08.01.2017 05:00;40032,02375
08.01.2017 05:15;40296,12198
08.01.2017 05:30;40390,97941
08.01.2017 05:45;40824,9368
08.01.2017 06:00;41212,8961
08.01.2017 06:15;39886,99304
08.01.2017 06:30;39991,84458
08.01.2017 06:45;40575,43314
08.01.2017 07:00;41221,37027
08.01.2017 07:15;42428,26681
08.01.2017 07:30;43238,81581
08.01.2017 07:45;45330,46464
08.01.2017 08:00;46872,09142
08.01.2017 08:15;49069,36354
08.01.2017 08:30;49551,08334
08.01.2017 08:45;51900,63941
08.01.2017 09:00;53627,48061
08.01.2017 09:15;55143,4122
08.01.2017 09:30;56562,46264
08.01.2017 09:45;57413,6828
08.01.2017 10:00;58645,43263
08.01.2017 10:15;59959,22088
08.01.2017 10:30;61012,82984
08.01.2017 10:45;62196,3002
08.01.2017 11:00;63066,46324
08.01.2017 11:15;64378,33948
08.01.2017 11:30;65830,22262
08.01.2017 11:45;66972,44667
08.01.2017 12:00;66889,78585
08.01.2017 12:15;65879,90117
08.01.2017 12:30;65268,56824
08.01.2017 12:45;63599,30334
08.01.2017 13:00;62623,99494
08.01.2017 13:15;61096,82718
08.01.2017 13:30;60544,11145
08.01.2017 13:45;59031,53189
08.01.2017 14:00;58156,86572
08.01.2017 14:15;57208,90984
08.01.2017 14:30;56338,47666
08.01.2017 14:45;55969,01532
08.01.2017 15:00;54488,71072
08.01.2017 15:15;53913,57614
08.01.2017 15:30;54246,89323
08.01.2017 15:45;54499,13472
08.01.2017 16:00;55529,68067
08.01.2017 16:15;56404,31629
08.01.2017 16:30;57168,22166
08.01.2017 16:45;59540,6079
08.01.2017 17:00;62204,24664
08.01.2017 17:15;65554,28881
08.01.2017 17:30;68315,08197
08.01.2017 17:45;70082,22479
08.01.2017 18:00;70722,14611
08.01.2017 18:15;71981,06316
08.01.2017 18:30;72069,05433
08.01.2017 18:45;71942,38111
08.01.2017 19:00;71453,74658
08.01.2017 19:15;70336,46117
08.01.2017 19:30;69190,95981
08.01.2017 19:45;68913,19853
08.01.2017 20:00;67466,34323
08.01.2017 20:15;66394,13793
08.01.2017 20:30;64411,74187
08.01.2017 20:45;62681,38321
08.01.2017 21:00;61128,09098
08.01.2017 21:15;64497,54387
08.01.2017 21:30;63391,36985
08.01.2017 21:45;61574,60822
08.01.2017 22:00;60995,06458
08.01.2017 22:15;61456,68271
08.01.2017 22:30;59933,80403
08.01.2017 22:45;57836,04853
08.01.2017 23:00;55741,35854
08.01.2017 23:15;55734,28329
08.01.2017 23:30;54088,97725
08.01.2017 23:45;53868,76863
08.01.2017 00:00;53590,07658
09.01.2017 00:15;53061,89382
09.01.2017 00:30;50869,17463
09.01.2017 00:45;49443,96587
09.01.2017 01:00;48418,96294
09.01.2017 01:15;47716,59225
09.01.2017 01:30;46742,65892
09.01.2017 01:45;45632,42533
09.01.2017 02:00;44378,18755
09.01.2017 02:15;43569,49667
09.01.2017 02:30;43222,52999
09.01.2017 02:45;43024,18028
09.01.2017 03:00;41535,1231
09.01.2017 03:15;41721,46412
09.01.2017 03:30;41560,08581
09.01.2017 03:45;40781,25413
09.01.2017 04:00;40275,11056
09.01.2017 04:15;40664,84922
09.01.2017 04:30;41046,30914
09.01.2017 04:45;41877,86418
09.01.2017 05:00;42137,72531
09.01.2017 05:15;44066,95172
09.01.2017 05:30;44495,03263
09.01.2017 05:45;46801,47476
09.01.2017 06:00;49525,60517
09.01.2017 06:15;50730,31225
09.01.2017 06:30;53219,68737
09.01.2017 06:45;55299,79161
09.01.2017 07:00;57252,36793
09.01.2017 07:15;59967,71613
09.01.2017 07:30;62054,58816
09.01.2017 07:45;63747,27135
09.01.2017 08:00;65060,60659
09.01.2017 08:15;66601,0395