Strom_Lastverlauf_�bernahme_aus_MS_2018;;
Mo., 01.01.2018 00:15;47059,91573;
Mo., 01.01.2018 00:30;46834,47748;
Mo., 01.01.2018 00:45;44830,59195;
Mo., 01.01.2018 01:00;42602,48877;
Mo., 01.01.2018 01:15;41451,4524;
Mo., 01.01.2018 01:30;40996,62707;
Mo., 01.01.2018 01:45;39722,16306;
Mo., 01.01.2018 02:00;39692,86866;
Mo., 01.01.2018 02:15;37101,82002;
Mo., 01.01.2018 02:30;35989,50453;
Mo., 01.01.2018 02:45;37187,52163;
Mo., 01.01.2018 03:00;34702,18725;
Mo., 01.01.2018 03:15;35638,33648;
Mo., 01.01.2018 03:30;34832,24438;
Mo., 01.01.2018 03:45;33320,40144;
Mo., 01.01.2018 04:00;32980,33434;
Mo., 01.01.2018 04:15;32851,84203;
Mo., 01.01.2018 04:30;30924,87877;
Mo., 01.01.2018 04:45;32043,4052;
Mo., 01.01.2018 05:00;31833,39291;
Mo., 01.01.2018 05:15;32364,42602;
Mo., 01.01.2018 05:30;31273,98623;
Mo., 01.01.2018 05:45;31643,90666;
Mo., 01.01.2018 06:00;32202,95705;
Mo., 01.01.2018 06:15;31114,39966;
Mo., 01.01.2018 06:30;30893,43936;
Mo., 01.01.2018 06:45;32406,45147;
Mo., 01.01.2018 07:00;32089,07479;
Mo., 01.01.2018 07:15;33355,25792;
Mo., 01.01.2018 07:30;33543,90141;
Mo., 01.01.2018 07:45;34364,90505;
Mo., 01.01.2018 08:00;35580,17188;
Mo., 01.01.2018 08:15;35958,49474;
Mo., 01.01.2018 08:30;35491,55878;
Mo., 01.01.2018 08:45;37794,1687;
Mo., 01.01.2018 09:00;37380,28022;
Mo., 01.01.2018 09:15;38382,26802;
Mo., 01.01.2018 09:30;40049,32831;
Mo., 01.01.2018 09:45;40962,96395;
Mo., 01.01.2018 10:00;40623,01794;
Mo., 01.01.2018 10:15;40739,26038;
Mo., 01.01.2018 10:30;38607,36471;
Mo., 01.01.2018 10:45;37376,99406;
Mo., 01.01.2018 11:00;36450,98401;
Mo., 01.01.2018 11:15;37479,80547;
Mo., 01.01.2018 11:30;39199,02708;
Mo., 01.01.2018 11:45;44306,6587;
Mo., 01.01.2018 12:00;46002,53857;
Mo., 01.01.2018 12:15;46666,24685;
Mo., 01.01.2018 12:30;46242,94383;
Mo., 01.01.2018 12:45;43850,55048;
Mo., 01.01.2018 13:00;39817,4678;
Mo., 01.01.2018 13:15;35839,49276;
Mo., 01.01.2018 13:30;30263,9722;
Mo., 01.01.2018 13:45;29884,53885;
Mo., 01.01.2018 14:00;35673,13401;
Mo., 01.01.2018 14:15;42262,92522;
Mo., 01.01.2018 14:30;44592,77786;
Mo., 01.01.2018 14:45;45324,81967;
Mo., 01.01.2018 15:00;43996,65526;
Mo., 01.01.2018 15:15;47205,76854;
Mo., 01.01.2018 15:30;47516,49918;
Mo., 01.01.2018 15:45;48145,41852;
Mo., 01.01.2018 16:00;48874,65418;
Mo., 01.01.2018 16:15;50763,75145;
Mo., 01.01.2018 16:30;53185,78941;
Mo., 01.01.2018 16:45;56883,07933;
Mo., 01.01.2018 17:00;58193,27742;
Mo., 01.01.2018 17:15;60346,44874;
Mo., 01.01.2018 17:30;61834,07342;
Mo., 01.01.2018 17:45;62555,01676;
Mo., 01.01.2018 18:00;61837,30258;
Mo., 01.01.2018 18:15;64788,09611;
Mo., 01.01.2018 18:30;63488,7811;
Mo., 01.01.2018 18:45;63163,92016;
Mo., 01.01.2018 19:00;63014,36607;
Mo., 01.01.2018 19:15;62375,28268;
Mo., 01.01.2018 19:30;60585,03983;
Mo., 01.01.2018 19:45;59585,90423;
Mo., 01.01.2018 20:00;59832,11475;
Mo., 01.01.2018 20:15;58707,6953;
Mo., 01.01.2018 20:30;57075,00126;
Mo., 01.01.2018 20:45;56710,83462;
Mo., 01.01.2018 21:00;54742,35447;
Mo., 01.01.2018 21:15;57557,29324;
Mo., 01.01.2018 21:30;56176,44846;
Mo., 01.01.2018 21:45;54618,50619;
Mo., 01.01.2018 22:00;53152,16174;
Mo., 01.01.2018 22:15;53487,49191;
Mo., 01.01.2018 22:30;52768,06466;
Mo., 01.01.2018 22:45;50221,35903;
Mo., 01.01.2018 23:00;48284,08261;
Mo., 01.01.2018 23:15;48591,69092;
Mo., 01.01.2018 23:30;46923,26296;
Mo., 01.01.2018 23:45;46411,6112;
Mo., 01.01.2018 00:00;45592,48176;
Di., 02.01.2018 00:15;43202,46406;
Di., 02.01.2018 00:30;41542,73178;
Di., 02.01.2018 00:45;40297,78836;
Di., 02.01.2018 01:00;38310,23038;
Di., 02.01.2018 01:15;37799,70896;
Di., 02.01.2018 01:30;35870,28048;
Di., 02.01.2018 01:45;34703,95059;
Di., 02.01.2018 02:00;34026,13164;
Di., 02.01.2018 02:15;33967,59584;
Di., 02.01.2018 02:30;33583,18626;
Di., 02.01.2018 02:45;32856,93454;
Di., 02.01.2018 03:00;32007,66071;
Di., 02.01.2018 03:15;32018,33974;
Di., 02.01.2018 03:30;32080,32097;
Di., 02.01.2018 03:45;31347,53496;
Di., 02.01.2018 04:00;31693,49866;
Di., 02.01.2018 04:15;31733,12643;
Di., 02.01.2018 04:30;32039,9097;
Di., 02.01.2018 04:45;32639,94;
Di., 02.01.2018 05:00;33092,8248;
Di., 02.01.2018 05:15;34592,68471;
Di., 02.01.2018 05:30;35365,45478;
Di., 02.01.2018 05:45;36250,70914;
Di., 02.01.2018 06:00;38296,26887;
Di., 02.01.2018 06:15;39679,3548;
Di., 02.01.2018 06:30;41125,32637;
Di., 02.01.2018 06:45;42869,25884;
Di., 02.01.2018 07:00;44838,45518;
Di., 02.01.2018 07:15;46604,90697;
Di., 02.01.2018 07:30;48372,16224;
Di., 02.01.2018 07:45;50740,16333;
Di., 02.01.2018 08:00;52267,66362;
Di., 02.01.2018 08:15;55925,41441;
Di., 02.01.2018 08:30;55497,93616;
Di., 02.01.2018 08:45;56356,5737;
Di., 02.01.2018 09:00;56549,12659;
Di., 02.01.2018 09:15;57147,65968;
Di., 02.01.2018 09:30;56912,31258;
Di., 02.01.2018 09:45;56009,11114;
Di., 02.01.2018 10:00;53437,81029;
Di., 02.01.2018 10:15;53496,06859;
Di., 02.01.2018 10:30;53161,21604;
Di., 02.01.2018 10:45;55839,01266;
Di., 02.01.2018 11:00;53980,21087;
Di., 02.01.2018 11:15;54906,59107;
Di., 02.01.2018 11:30;59101,48894;
Di., 02.01.2018 11:45;61121,28291;
Di., 02.01.2018 12:00;62201,60793;
Di., 02.01.2018 12:15;61551,04151;
Di., 02.01.2018 12:30;62101,26141;
Di., 02.01.2018 12:45;60796,69305;
Di., 02.01.2018 13:00;57193,41665;
Di., 02.01.2018 13:15;55886,84915;
Di., 02.01.2018 13:30;53708,52455;
Di., 02.01.2018 13:45;48679,77647;
Di., 02.01.2018 14:00;44571,57866;
Di., 02.01.2018 14:15;46083,49156;
Di., 02.01.2018 14:30;53238,43658;
Di., 02.01.2018 14:45;54942,90757;
Di., 02.01.2018 15:00;57863,63895;
Di., 02.01.2018 15:15;58405,48324;
Di., 02.01.2018 15:30;59496,45967;
Di., 02.01.2018 15:45;59135,26607;
Di., 02.01.2018 16:00;60109,5029;
Di., 02.01.2018 16:15;61311,90816;
Di., 02.01.2018 16:30;61877,11032;
Di., 02.01.2018 16:45;63207,62421;
Di., 02.01.2018 17:00;66474,10863;
Di., 02.01.2018 17:15;68642,22055;
Di., 02.01.2018 17:30;69303,32428;
Di., 02.01.2018 17:45;70212,06922;
Di., 02.01.2018 18:00;70593,07122;
Di., 02.01.2018 18:15;69561,53737;
Di., 02.01.2018 18:30;69625,26101;
Di., 02.01.2018 18:45;69998,96509;
Di., 02.01.2018 19:00;68217,42047;
Di., 02.01.2018 19:15;68463,64185;
Di., 02.01.2018 19:30;66116,16285;
Di., 02.01.2018 19:45;66289,08152;
Di., 02.01.2018 20:00;63799,48401;
Di., 02.01.2018 20:15;64075,79679;
Di., 02.01.2018 20:30;61296,85249;
Di., 02.01.2018 20:45;60165,50094;
Di., 02.01.2018 21:00;58073,23977;
Di., 02.01.2018 21:15;60816,90675;
Di., 02.01.2018 21:30;59621,09476;
Di., 02.01.2018 21:45;56341,04419;
Di., 02.01.2018 22:00;55014,85647;
Di., 02.01.2018 22:15;55739,72577;
Di., 02.01.2018 22:30;53400,17659;
Di., 02.01.2018 22:45;50251,49207;
Di., 02.01.2018 23:00;48861,63511;
Di., 02.01.2018 23:15;49196,54034;
Di., 02.01.2018 23:30;46722,71285;
Di., 02.01.2018 23:45;46887,14574;
Di., 02.01.2018 00:00;45859,19351;
Mi., 03.01.2018 00:15;44173,03709;
Mi., 03.01.2018 00:30;41580,51646;
Mi., 03.01.2018 00:45;39454,11009;
Mi., 03.01.2018 01:00;38027,5188;
Mi., 03.01.2018 01:15;36794,27881;
Mi., 03.01.2018 01:30;36039,77191;
Mi., 03.01.2018 01:45;35006,48226;
Mi., 03.01.2018 02:00;33780,83784;
Mi., 03.01.2018 02:15;33404,93598;
Mi., 03.01.2018 02:30;33280,28227;
Mi., 03.01.2018 02:45;32453,28874;
Mi., 03.01.2018 03:00;31666,01599;
Mi., 03.01.2018 03:15;30868,21503;
Mi., 03.01.2018 03:30;30149,91137;
Mi., 03.01.2018 03:45;30045,00728;
Mi., 03.01.2018 04:00;30528,41373;
Mi., 03.01.2018 04:15;29412,40523;
Mi., 03.01.2018 04:30;31132,12072;
Mi., 03.01.2018 04:45;30454,50043;
Mi., 03.01.2018 05:00;31647,45049;
Mi., 03.01.2018 05:15;33096,75558;
Mi., 03.01.2018 05:30;33955,58836;
Mi., 03.01.2018 05:45;35476,0375;
Mi., 03.01.2018 06:00;36584,56329;
Mi., 03.01.2018 06:15;38946,94263;
Mi., 03.01.2018 06:30;40844,11836;
Mi., 03.01.2018 06:45;42180,95861;
Mi., 03.01.2018 07:00;45946,18816;
Mi., 03.01.2018 07:15;48610,05148;
Mi., 03.01.2018 07:30;49210,95953;
Mi., 03.01.2018 07:45;51294,25989;
Mi., 03.01.2018 08:00;52994,22188;
Mi., 03.01.2018 08:15;54261,26264;
Mi., 03.01.2018 08:30;55669,55516;
Mi., 03.01.2018 08:45;56854,372;
Mi., 03.01.2018 09:00;55543,97839;
Mi., 03.01.2018 09:15;57606,53012;
Mi., 03.01.2018 09:30;58130,85648;
Mi., 03.01.2018 09:45;58331,19823;
Mi., 03.01.2018 10:00;59892,25529;
Mi., 03.01.2018 10:15;59396,88489;
Mi., 03.01.2018 10:30;60161,16879;
Mi., 03.01.2018 10:45;57325,08988;
Mi., 03.01.2018 11:00;56802,84114;
Mi., 03.01.2018 11:15;58725,7221;
Mi., 03.01.2018 11:30;59328,11879;
Mi., 03.01.2018 11:45;56747,17962;
Mi., 03.01.2018 12:00;56265,17952;
Mi., 03.01.2018 12:15;55993,80905;
Mi., 03.01.2018 12:30;51717,33011;
Mi., 03.01.2018 12:45;54347,12022;
Mi., 03.01.2018 13:00;53394,99345;
Mi., 03.01.2018 13:15;50773,40747;
Mi., 03.01.2018 13:30;52881,91416;
Mi., 03.01.2018 13:45;55128,93209;
Mi., 03.01.2018 14:00;55878,28484;
Mi., 03.01.2018 14:15;57827,90239;
Mi., 03.01.2018 14:30;57723,84553;
Mi., 03.01.2018 14:45;57477,63445;
Mi., 03.01.2018 15:00;58325,23358;
Mi., 03.01.2018 15:15;58322,61279;
Mi., 03.01.2018 15:30;59155,14534;
Mi., 03.01.2018 15:45;59308,10192;
Mi., 03.01.2018 16:00;59749,16587;
Mi., 03.01.2018 16:15;62090,15119;
Mi., 03.01.2018 16:30;62688,48299;
Mi., 03.01.2018 16:45;64994,13124;
Mi., 03.01.2018 17:00;68242,27088;
Mi., 03.01.2018 17:15;69736,95614;
Mi., 03.01.2018 17:30;69750,08738;
Mi., 03.01.2018 17:45;71630,60634;
Mi., 03.01.2018 18:00;71424,3744;
Mi., 03.01.2018 18:15;70186,54486;
Mi., 03.01.2018 18:30;70650,84764;
Mi., 03.01.2018 18:45;70634,38407;
Mi., 03.01.2018 19:00;69699,59959;
Mi., 03.01.2018 19:15;67885,87724;
Mi., 03.01.2018 19:30;65542,26102;
Mi., 03.01.2018 19:45;65925,66614;
Mi., 03.01.2018 20:00;65091,95578;
Mi., 03.01.2018 20:15;62482,92301;
Mi., 03.01.2018 20:30;59984,79294;
Mi., 03.01.2018 20:45;58044,53564;
Mi., 03.01.2018 21:00;57889,5821;
Mi., 03.01.2018 21:15;59875,12445;
Mi., 03.01.2018 21:30;58166,04733;
Mi., 03.01.2018 21:45;55735,00087;
Mi., 03.01.2018 22:00;53890,00614;
Mi., 03.01.2018 22:15;55660,58543;
Mi., 03.01.2018 22:30;52448,38044;
Mi., 03.01.2018 22:45;51419,65928;
Mi., 03.01.2018 23:00;48894,22864;
Mi., 03.01.2018 23:15;48473,45841;
Mi., 03.01.2018 23:30;47912,46576;
Mi., 03.01.2018 23:45;46121,56774;
Mi., 03.01.2018 00:00;44406,04647;
Do., 04.01.2018 00:15;43220,0589;
Do., 04.01.2018 00:30;40789,48803;
Do., 04.01.2018 00:45;39037,3027;
Do., 04.01.2018 01:00;38036,26264;
Do., 04.01.2018 01:15;35769,53716;
Do., 04.01.2018 01:30;35367,19432;
Do., 04.01.2018 01:45;34676,39468;
Do., 04.01.2018 02:00;32956,3196;
Do., 04.01.2018 02:15;33691,99444;
Do., 04.01.2018 02:30;32453,98422;
Do., 04.01.2018 02:45;31610,33093;
Do., 04.01.2018 03:00;31963,61699;
Do., 04.01.2018 03:15;30968,30407;
Do., 04.01.2018 03:30;30559,98301;
Do., 04.01.2018 03:45;29665,37311;
Do., 04.01.2018 04:00;29988,66646;
Do., 04.01.2018 04:15;31119,14317;
Do., 04.01.2018 04:30;31258,59443;
Do., 04.01.2018 04:45;32525,30293;
Do., 04.01.2018 05:00;32928,29969;
Do., 04.01.2018 05:15;33738,03609;
Do., 04.01.2018 05:30;33667,80187;
Do., 04.01.2018 05:45;36196,78958;
Do., 04.01.2018 06:00;38010,31413;
Do., 04.01.2018 06:15;39858,33493;
Do., 04.01.2018 06:30;42323,2379;
Do., 04.01.2018 06:45;42999,39038;
Do., 04.01.2018 07:00;45240,99227;
Do., 04.01.2018 07:15;47846,09448;
Do., 04.01.2018 07:30;50148,9827;
Do., 04.01.2018 07:45;52431,50023;
Do., 04.01.2018 08:00;53644,7457;
Do., 04.01.2018 08:15;56569,0165;
Do., 04.01.2018 08:30;57464,27907;
Do., 04.01.2018 08:45;58080,96258;
Do., 04.01.2018 09:00;57390,74112;
Do., 04.01.2018 09:15;56884,58502;
Do., 04.01.2018 09:30;58765,79975;
Do., 04.01.2018 09:45;58485,00059;
Do., 04.01.2018 10:00;57694,67269;
Do., 04.01.2018 10:15;58181,84605;
Do., 04.01.2018 10:30;58639,91055;
Do., 04.01.2018 10:45;58735,65609;
Do., 04.01.2018 11:00;59357,19913;
Do., 04.01.2018 11:15;60097,32243;
Do., 04.01.2018 11:30;60896,84504;
Do., 04.01.2018 11:45;61886,88374;
Do., 04.01.2018 12:00;62530,96877;
Do., 04.01.2018 12:15;63656,37171;
Do., 04.01.2018 12:30;62479,25244;
Do., 04.01.2018 12:45;61592,21853;
Do., 04.01.2018 13:00;59725,15074;
Do., 04.01.2018 13:15;61011,09086;
Do., 04.01.2018 13:30;60742,33507;
Do., 04.01.2018 13:45;60374,05291;
Do., 04.01.2018 14:00;59217,40502;
Do., 04.01.2018 14:15;59234,57374;
Do., 04.01.2018 14:30;58977,38809;
Do., 04.01.2018 14:45;59363,40295;
Do., 04.01.2018 15:00;58478,2105;
Do., 04.01.2018 15:15;59966,71694;
Do., 04.01.2018 15:30;60212,9801;
Do., 04.01.2018 15:45;60671,10851;
Do., 04.01.2018 16:00;60344,518;
Do., 04.01.2018 16:15;62523,79781;
Do., 04.01.2018 16:30;63554,03532;
Do., 04.01.2018 16:45;65620,80874;
Do., 04.01.2018 17:00;67608,75438;
Do., 04.01.2018 17:15;68811,13079;
Do., 04.01.2018 17:30;69975,04792;
Do., 04.01.2018 17:45;71140,42667;
Do., 04.01.2018 18:00;71779,78074;
Do., 04.01.2018 18:15;69502,53112;
Do., 04.01.2018 18:30;68326,07964;
Do., 04.01.2018 18:45;68837,23484;
Do., 04.01.2018 19:00;69266,54539;
Do., 04.01.2018 19:15;66598,63049;
Do., 04.01.2018 19:30;66341,4525;
Do., 04.01.2018 19:45;64451,56706;
Do., 04.01.2018 20:00;65018,74959;
Do., 04.01.2018 20:15;62670,35985;
Do., 04.01.2018 20:30;59508,18007;
Do., 04.01.2018 20:45;59044,36706;
Do., 04.01.2018 21:00;56310,91941;
Do., 04.01.2018 21:15;59006,98628;
Do., 04.01.2018 21:30;59020,55362;
Do., 04.01.2018 21:45;54644,79243;
Do., 04.01.2018 22:00;55160,68995;
Do., 04.01.2018 22:15;54315,81961;
Do., 04.01.2018 22:30;52419,6282;
Do., 04.01.2018 22:45;49274,26638;
Do., 04.01.2018 23:00;47548,52428;
Do., 04.01.2018 23:15;48161,28635;
Do., 04.01.2018 23:30;46218,0048;
Do., 04.01.2018 23:45;45185,80913;
Do., 04.01.2018 00:00;43682,01328;
Fr., 05.01.2018 00:15;42239,03555;
Fr., 05.01.2018 00:30;39972,86239;
Fr., 05.01.2018 00:45;39854,67493;
Fr., 05.01.2018 01:00;36944,94072;
Fr., 05.01.2018 01:15;35893,08018;
Fr., 05.01.2018 01:30;35987,89033;
Fr., 05.01.2018 01:45;34601,12713;
Fr., 05.01.2018 02:00;32360,24152;
Fr., 05.01.2018 02:15;32577,46082;
Fr., 05.01.2018 02:30;32363,43373;
Fr., 05.01.2018 02:45;32123,26261;
Fr., 05.01.2018 03:00;30539,43453;
Fr., 05.01.2018 03:15;31526,21034;
Fr., 05.01.2018 03:30;30763,42867;
Fr., 05.01.2018 03:45;30538,90083;
Fr., 05.01.2018 04:00;29699,34241;
Fr., 05.01.2018 04:15;29863,53366;
Fr., 05.01.2018 04:30;30813,23325;
Fr., 05.01.2018 04:45;31380,97349;
Fr., 05.01.2018 05:00;31757,72565;
Fr., 05.01.2018 05:15;34666,91553;
Fr., 05.01.2018 05:30;34363,85913;
Fr., 05.01.2018 05:45;36958,20238;
Fr., 05.01.2018 06:00;39110,99281;
Fr., 05.01.2018 06:15;39062,3776;
Fr., 05.01.2018 06:30;40682,2892;
Fr., 05.01.2018 06:45;43627,03907;
Fr., 05.01.2018 07:00;44281,03826;
Fr., 05.01.2018 07:15;47595,21523;
Fr., 05.01.2018 07:30;50035,63587;
Fr., 05.01.2018 07:45;51035,64643;
Fr., 05.01.2018 08:00;53071,45147;
Fr., 05.01.2018 08:15;53742,08721;
Fr., 05.01.2018 08:30;53116,42138;
Fr., 05.01.2018 08:45;56104,64875;
Fr., 05.01.2018 09:00;55973,95118;
Fr., 05.01.2018 09:15;56088,50172;
Fr., 05.01.2018 09:30;57809,81375;
Fr., 05.01.2018 09:45;55132,98519;
Fr., 05.01.2018 10:00;54139,38992;
Fr., 05.01.2018 10:15;55998,71654;
Fr., 05.01.2018 10:30;54045,42068;
Fr., 05.01.2018 10:45;53424,60959;
Fr., 05.01.2018 11:00;48656,70112;
Fr., 05.01.2018 11:15;48572,48108;
Fr., 05.01.2018 11:30;47392,54675;
Fr., 05.01.2018 11:45;50186,58049;
Fr., 05.01.2018 12:00;52892,09058;
Fr., 05.01.2018 12:15;52983,31942;
Fr., 05.01.2018 12:30;51256,81685;
Fr., 05.01.2018 12:45;55005,13848;
Fr., 05.01.2018 13:00;57694,78214;
Fr., 05.01.2018 13:15;57891,05652;
Fr., 05.01.2018 13:30;57960,93487;
Fr., 05.01.2018 13:45;56070,79954;
Fr., 05.01.2018 14:00;56292,61849;
Fr., 05.01.2018 14:15;55533,1608;
Fr., 05.01.2018 14:30;56717,00912;
Fr., 05.01.2018 14:45;56891,53948;
Fr., 05.01.2018 15:00;56501,37247;
Fr., 05.01.2018 15:15;56736,82522;
Fr., 05.01.2018 15:30;56537,17735;
Fr., 05.01.2018 15:45;56827,57152;
Fr., 05.01.2018 16:00;56454,93878;
Fr., 05.01.2018 16:15;58314,23719;
Fr., 05.01.2018 16:30;59498,07625;
Fr., 05.01.2018 16:45;60263,48134;
Fr., 05.01.2018 17:00;62957,72164;
Fr., 05.01.2018 17:15;65630,93328;
Fr., 05.01.2018 17:30;68181,98121;
Fr., 05.01.2018 17:45;69156,12719;
Fr., 05.01.2018 18:00;69347,43188;
Fr., 05.01.2018 18:15;68470,29847;
Fr., 05.01.2018 18:30;68665,56859;
Fr., 05.01.2018 18:45;68300,78542;
Fr., 05.01.2018 19:00;67399,5461;
Fr., 05.01.2018 19:15;65672,44666;
Fr., 05.01.2018 19:30;64557,76172;
Fr., 05.01.2018 19:45;63417,5287;
Fr., 05.01.2018 20:00;63645,92825;
Fr., 05.01.2018 20:15;62432,9411;
Fr., 05.01.2018 20:30;59863,21119;
Fr., 05.01.2018 20:45;59496,89207;
Fr., 05.01.2018 21:00;56569,87779;
Fr., 05.01.2018 21:15;59127,08348;
Fr., 05.01.2018 21:30;57695,52018;
Fr., 05.01.2018 21:45;55822,38855;
Fr., 05.01.2018 22:00;53962,41507;
Fr., 05.01.2018 22:15;54857,96854;
Fr., 05.01.2018 22:30;53667,39797;
Fr., 05.01.2018 22:45;51629,12699;
Fr., 05.01.2018 23:00;49992,78024;
Fr., 05.01.2018 23:15;49820,4701;
Fr., 05.01.2018 23:30;48299,59424;
Fr., 05.01.2018 23:45;46861,73963;
Fr., 05.01.2018 00:00;46576,69791;
Sa., 06.01.2018 00:15;44946,30995;
Sa., 06.01.2018 00:30;42888,11283;
Sa., 06.01.2018 00:45;41084,0374;
Sa., 06.01.2018 01:00;38967,85066;
Sa., 06.01.2018 01:15;38897,54531;
Sa., 06.01.2018 01:30;37204,64214;
Sa., 06.01.2018 01:45;36457,86147;
Sa., 06.01.2018 02:00;35369,70828;
Sa., 06.01.2018 02:15;35686,0053;
Sa., 06.01.2018 02:30;34557,95735;
Sa., 06.01.2018 02:45;33559,82812;
Sa., 06.01.2018 03:00;32929,58539;
Sa., 06.01.2018 03:15;32297,00527;
Sa., 06.01.2018 03:30;31887,8742;
Sa., 06.01.2018 03:45;32463,11819;
Sa., 06.01.2018 04:00;32109,91223;
Sa., 06.01.2018 04:15;31661,75049;
Sa., 06.01.2018 04:30;32111,1394;
Sa., 06.01.2018 04:45;32019,3668;
Sa., 06.01.2018 05:00;31963,54678;
Sa., 06.01.2018 05:15;33525,80593;
Sa., 06.01.2018 05:30;33488,29955;
Sa., 06.01.2018 05:45;34637,74337;
Sa., 06.01.2018 06:00;36224,60058;
Sa., 06.01.2018 06:15;35868,7623;
Sa., 06.01.2018 06:30;36230,34357;
Sa., 06.01.2018 06:45;37409,53267;
Sa., 06.01.2018 07:00;38811,65422;
Sa., 06.01.2018 07:15;40394,49927;
Sa., 06.01.2018 07:30;41392,37604;
Sa., 06.01.2018 07:45;43723,76612;
Sa., 06.01.2018 08:00;45580,3438;
Sa., 06.01.2018 08:15;47352,85403;
Sa., 06.01.2018 08:30;48301,14097;
Sa., 06.01.2018 08:45;49069,1197;
Sa., 06.01.2018 09:00;50424,81412;
Sa., 06.01.2018 09:15;51246,73924;
Sa., 06.01.2018 09:30;52144,74199;
Sa., 06.01.2018 09:45;51131,12778;
Sa., 06.01.2018 10:00;50716,00708;
Sa., 06.01.2018 10:15;50395,77723;
Sa., 06.01.2018 10:30;49941,36704;
Sa., 06.01.2018 10:45;50685,59958;
Sa., 06.01.2018 11:00;51852,52308;
Sa., 06.01.2018 11:15;52323,13436;
Sa., 06.01.2018 11:30;52830,26612;
Sa., 06.01.2018 11:45;53577,10053;
Sa., 06.01.2018 12:00;54818,63714;
Sa., 06.01.2018 12:15;55254,29213;
Sa., 06.01.2018 12:30;55870,2622;
Sa., 06.01.2018 12:45;55139,30142;
Sa., 06.01.2018 13:00;54781,13731;
Sa., 06.01.2018 13:15;54081,162;
Sa., 06.01.2018 13:30;54191,19972;
Sa., 06.01.2018 13:45;53433,8019;
Sa., 06.01.2018 14:00;52938,59666;
Sa., 06.01.2018 14:15;52466,21317;
Sa., 06.01.2018 14:30;52402,61873;
Sa., 06.01.2018 14:45;52921,62358;
Sa., 06.01.2018 15:00;52306,28525;
Sa., 06.01.2018 15:15;53391,3543;
Sa., 06.01.2018 15:30;53917,73464;
Sa., 06.01.2018 15:45;54031,52112;
Sa., 06.01.2018 16:00;55094,48954;
Sa., 06.01.2018 16:15;55865,02336;
Sa., 06.01.2018 16:30;56761,35164;
Sa., 06.01.2018 16:45;59220,0628;
Sa., 06.01.2018 17:00;61530,3883;
Sa., 06.01.2018 17:15;63596,29146;
Sa., 06.01.2018 17:30;64418,59784;
Sa., 06.01.2018 17:45;65401,75214;
Sa., 06.01.2018 18:00;65797,49027;
Sa., 06.01.2018 18:15;66007,84579;
Sa., 06.01.2018 18:30;65943,40365;
Sa., 06.01.2018 18:45;65186,5987;
Sa., 06.01.2018 19:00;65086,11427;
Sa., 06.01.2018 19:15;64354,43387;
Sa., 06.01.2018 19:30;63430,55156;
Sa., 06.01.2018 19:45;61923,43231;
Sa., 06.01.2018 20:00;59952,36624;
Sa., 06.01.2018 20:15;59649,39507;
Sa., 06.01.2018 20:30;57531,67709;
Sa., 06.01.2018 20:45;56767,52139;
Sa., 06.01.2018 21:00;54575,70906;
Sa., 06.01.2018 21:15;57336,04547;
Sa., 06.01.2018 21:30;56575,39399;
Sa., 06.01.2018 21:45;54600,30877;
Sa., 06.01.2018 22:00;52906,02065;
Sa., 06.01.2018 22:15;53872,03622;
Sa., 06.01.2018 22:30;52286,08407;
Sa., 06.01.2018 22:45;50990,68033;
Sa., 06.01.2018 23:00;49758,11092;
Sa., 06.01.2018 23:15;49225,31215;
Sa., 06.01.2018 23:30;47922,60375;
Sa., 06.01.2018 23:45;47261,10436;
Sa., 06.01.2018 00:00;46495,35867;
So., 07.01.2018 00:15;44514,36938;
So., 07.01.2018 00:30;42520,75914;
So., 07.01.2018 00:45;41540,90936;
So., 07.01.2018 01:00;39465,12391;
So., 07.01.2018 01:15;39248,37731;
So., 07.01.2018 01:30;37548,69004;
So., 07.01.2018 01:45;37352,19832;
So., 07.01.2018 02:00;34984,33047;
So., 07.01.2018 02:15;34649,14195;
So., 07.01.2018 02:30;34389,10782;
So., 07.01.2018 02:45;33383,04703;
So., 07.01.2018 03:00;32320,61002;
So., 07.01.2018 03:15;33072,45336;
So., 07.01.2018 03:30;32304,72028;
So., 07.01.2018 03:45;31972,90389;
So., 07.01.2018 04:00;32265,91753;
So., 07.01.2018 04:15;32146,37438;
So., 07.01.2018 04:30;31960,75279;
So., 07.01.2018 04:45;32513,96265;
So., 07.01.2018 05:00;32425,75943;
So., 07.01.2018 05:15;33209,3687;
So., 07.01.2018 05:30;33036,81413;
So., 07.01.2018 05:45;34281,30376;
So., 07.01.2018 06:00;34441,17288;
So., 07.01.2018 06:15;33743,72345;
So., 07.01.2018 06:30;34184,35092;
So., 07.01.2018 06:45;35205,38385;
So., 07.01.2018 07:00;34450,54393;
So., 07.01.2018 07:15;36730,20813;
So., 07.01.2018 07:30;37494,51876;
So., 07.01.2018 07:45;38720,32567;
So., 07.01.2018 08:00;40045,79478;
So., 07.01.2018 08:15;41994,5442;
So., 07.01.2018 08:30;42490,90725;
So., 07.01.2018 08:45;44469,52706;
So., 07.01.2018 09:00;45558,53637;
So., 07.01.2018 09:15;47523,48095;
So., 07.01.2018 09:30;48778,9918;
So., 07.01.2018 09:45;49292,37234;
So., 07.01.2018 10:00;49562,64185;
So., 07.01.2018 10:15;50718,79403;
So., 07.01.2018 10:30;51524,98177;
So., 07.01.2018 10:45;52388,41656;
So., 07.01.2018 11:00;53577,88667;
So., 07.01.2018 11:15;54349,70699;
So., 07.01.2018 11:30;54624,22614;
So., 07.01.2018 11:45;55963,38485;
So., 07.01.2018 12:00;56082,892;
So., 07.01.2018 12:15;56272,8642;
So., 07.01.2018 12:30;56184,44492;
So., 07.01.2018 12:45;55561,79873;
So., 07.01.2018 13:00;55072,99519;
So., 07.01.2018 13:15;53745,30008;
So., 07.01.2018 13:30;52938,88605;
So., 07.01.2018 13:45;52699,50184;
So., 07.01.2018 14:00;52457,08194;
So., 07.01.2018 14:15;52384,27914;
So., 07.01.2018 14:30;52332,4501;
So., 07.01.2018 14:45;51464,39012;
So., 07.01.2018 15:00;51293,78112;
So., 07.01.2018 15:15;51295,82713;
So., 07.01.2018 15:30;51398,48043;
So., 07.01.2018 15:45;51104,84368;
So., 07.01.2018 16:00;51380,93113;
So., 07.01.2018 16:15;52927,51468;
So., 07.01.2018 16:30;54884,18134;
So., 07.01.2018 16:45;55724,0365;
So., 07.01.2018 17:00;58646,65633;
So., 07.01.2018 17:15;60857,11793;
So., 07.01.2018 17:30;61428,74555;
So., 07.01.2018 17:45;63039,22757;
So., 07.01.2018 18:00;63554,88355;
So., 07.01.2018 18:15;64057,61213;
So., 07.01.2018 18:30;63419,44081;
So., 07.01.2018 18:45;62617,38813;
So., 07.01.2018 19:00;62763,2838;
So., 07.01.2018 19:15;61924,46947;
So., 07.01.2018 19:30;60583,43432;
So., 07.01.2018 19:45;59725,05342;
So., 07.01.2018 20:00;58151,08023;
So., 07.01.2018 20:15;58233,28449;
So., 07.01.2018 20:30;55294,12181;
So., 07.01.2018 20:45;55340,21252;
So., 07.01.2018 21:00;54293,10114;
So., 07.01.2018 21:15;57027,00797;
So., 07.01.2018 21:30;55109,14709;
So., 07.01.2018 21:45;53303,15638;
So., 07.01.2018 22:00;52769,76067;
So., 07.01.2018 22:15;53147,53169;
So., 07.01.2018 22:30;51666,58274;
So., 07.01.2018 22:45;49542,99528;