Strom_Lastverlauf_�bernahme_aus_MS_2019;
Di., 01.01.2019 00:15;47668,92472
Di., 01.01.2019 00:30;46520,85724
Di., 01.01.2019 00:45;45477,86293
Di., 01.01.2019 01:00;44739,39732
Di., 01.01.2019 01:15;43315,95655
Di., 01.01.2019 01:30;42769,70191
Di., 01.01.2019 01:45;41110,74876
Di., 01.01.2019 02:00;39645,08506
Di., 01.01.2019 02:15;38185,08958
Di., 01.01.2019 02:30;37162,99547
Di., 01.01.2019 02:45;36906,57971
Di., 01.01.2019 03:00;34274,58121
Di., 01.01.2019 03:15;33767,23343
Di., 01.01.2019 03:30;33745,26218
Di., 01.01.2019 03:45;33063,64533
Di., 01.01.2019 04:00;31763,08952
Di., 01.01.2019 04:15;31532,36135
Di., 01.01.2019 04:30;32727,81022
Di., 01.01.2019 04:45;32111,68369
Di., 01.01.2019 05:00;32379,35081
Di., 01.01.2019 05:15;32844,81234
Di., 01.01.2019 05:30;32270,94029
Di., 01.01.2019 05:45;32511,88157
Di., 01.01.2019 06:00;32781,4747
Di., 01.01.2019 06:15;32307,47653
Di., 01.01.2019 06:30;31882,81173
Di., 01.01.2019 06:45;32529,49503
Di., 01.01.2019 07:00;33528,99206
Di., 01.01.2019 07:15;34031,78115
Di., 01.01.2019 07:30;34917,57739
Di., 01.01.2019 07:45;34370,65923
Di., 01.01.2019 08:00;35140,40332
Di., 01.01.2019 08:15;36439,41224
Di., 01.01.2019 08:30;36860,95824
Di., 01.01.2019 08:45;37245,88862
Di., 01.01.2019 09:00;38358,53461
Di., 01.01.2019 09:15;39975,97799
Di., 01.01.2019 09:30;40639,25499
Di., 01.01.2019 09:45;42442,38744
Di., 01.01.2019 10:00;43119,49081
Di., 01.01.2019 10:15;44059,39756
Di., 01.01.2019 10:30;45014,97643
Di., 01.01.2019 10:45;46251,41813
Di., 01.01.2019 11:00;45724,20443
Di., 01.01.2019 11:15;47472,69719
Di., 01.01.2019 11:30;49487,858
Di., 01.01.2019 11:45;50029,62106
Di., 01.01.2019 12:00;50298,26407
Di., 01.01.2019 12:15;50497,8432
Di., 01.01.2019 12:30;50691,66035
Di., 01.01.2019 12:45;51521,65955
Di., 01.01.2019 13:00;51247,24453
Di., 01.01.2019 13:15;50270,42071
Di., 01.01.2019 13:30;50862,07462
Di., 01.01.2019 13:45;48853,34734
Di., 01.01.2019 14:00;50008,41204
Di., 01.01.2019 14:15;47952,05766
Di., 01.01.2019 14:30;48422,98278
Di., 01.01.2019 14:45;47492,44275
Di., 01.01.2019 15:00;44947,43471
Di., 01.01.2019 15:15;47011,64997
Di., 01.01.2019 15:30;45387,81844
Di., 01.01.2019 15:45;47261,71536
Di., 01.01.2019 16:00;46804,14411
Di., 01.01.2019 16:15;50440,62209
Di., 01.01.2019 16:30;50011,70574
Di., 01.01.2019 16:45;52858,53183
Di., 01.01.2019 17:00;55620,98047
Di., 01.01.2019 17:15;59900,34526
Di., 01.01.2019 17:30;61256,64779
Di., 01.01.2019 17:45;60177,97893
Di., 01.01.2019 18:00;61992,69792
Di., 01.01.2019 18:15;61420,9889
Di., 01.01.2019 18:30;62675,81763
Di., 01.01.2019 18:45;61859,341
Di., 01.01.2019 19:00;62130,0697
Di., 01.01.2019 19:15;60897,89796
Di., 01.01.2019 19:30;60862,41117
Di., 01.01.2019 19:45;59621,10889
Di., 01.01.2019 20:00;58189,10397
Di., 01.01.2019 20:15;56177,21134
Di., 01.01.2019 20:30;55803,94211
Di., 01.01.2019 20:45;55280,27341
Di., 01.01.2019 21:00;54927,11036
Di., 01.01.2019 21:15;56845,07384
Di., 01.01.2019 21:30;54873,98407
Di., 01.01.2019 21:45;54185,18294
Di., 01.01.2019 22:00;52308,51918
Di., 01.01.2019 22:15;52716,05148
Di., 01.01.2019 22:30;51731,17203
Di., 01.01.2019 22:45;49143,23828
Di., 01.01.2019 23:00;47572,73856
Di., 01.01.2019 23:15;48846,49655
Di., 01.01.2019 23:30;46609,91313
Di., 01.01.2019 23:45;46039,69756
Di., 01.01.2019 00:00;44929,76888
Mi., 02.01.2019 00:15;42228,56561
Mi., 02.01.2019 00:30;42417,22971
Mi., 02.01.2019 00:45;39438,25411
Mi., 02.01.2019 01:00;39703,44423
Mi., 02.01.2019 01:15;38516,0602
Mi., 02.01.2019 01:30;35989,29097
Mi., 02.01.2019 01:45;35286,42037
Mi., 02.01.2019 02:00;34207,97381
Mi., 02.01.2019 02:15;34072,12923
Mi., 02.01.2019 02:30;33041,2229
Mi., 02.01.2019 02:45;32958,42573
Mi., 02.01.2019 03:00;31922,82553
Mi., 02.01.2019 03:15;32246,77492
Mi., 02.01.2019 03:30;31374,61897
Mi., 02.01.2019 03:45;31481,16659
Mi., 02.01.2019 04:00;31678,59615
Mi., 02.01.2019 04:15;30649,53098
Mi., 02.01.2019 04:30;32180,15608
Mi., 02.01.2019 04:45;31446,16691
Mi., 02.01.2019 05:00;32829,44628
Mi., 02.01.2019 05:15;34835,81048
Mi., 02.01.2019 05:30;35192,17432
Mi., 02.01.2019 05:45;37478,47604
Mi., 02.01.2019 06:00;39613,89908
Mi., 02.01.2019 06:15;39452,25447
Mi., 02.01.2019 06:30;41197,88755
Mi., 02.01.2019 06:45;41572,05799
Mi., 02.01.2019 07:00;45709,31531
Mi., 02.01.2019 07:15;45990,97502
Mi., 02.01.2019 07:30;48166,57461
Mi., 02.01.2019 07:45;50104,80136
Mi., 02.01.2019 08:00;52582,48228
Mi., 02.01.2019 08:15;54643,8
Mi., 02.01.2019 08:30;55117,42196
Mi., 02.01.2019 08:45;55415,83293
Mi., 02.01.2019 09:00;55678,47169
Mi., 02.01.2019 09:15;57049,73183
Mi., 02.01.2019 09:30;56953,46722
Mi., 02.01.2019 09:45;56988,96499
Mi., 02.01.2019 10:00;56031,56182
Mi., 02.01.2019 10:15;53645,72102
Mi., 02.01.2019 10:30;51932,68207
Mi., 02.01.2019 10:45;50448,21614
Mi., 02.01.2019 11:00;49497,58068
Mi., 02.01.2019 11:15;47086,64033
Mi., 02.01.2019 11:30;43824,86131
Mi., 02.01.2019 11:45;44911,55146
Mi., 02.01.2019 12:00;43035,83287
Mi., 02.01.2019 12:15;37870,15015
Mi., 02.01.2019 12:30;35261,3033
Mi., 02.01.2019 12:45;33331,48198
Mi., 02.01.2019 13:00;30002,41465
Mi., 02.01.2019 13:15;29676,25196
Mi., 02.01.2019 13:30;28583,64653
Mi., 02.01.2019 13:45;30094,42923
Mi., 02.01.2019 14:00;30029,37339
Mi., 02.01.2019 14:15;32953,19626
Mi., 02.01.2019 14:30;34902,14844
Mi., 02.01.2019 14:45;37227,92992
Mi., 02.01.2019 15:00;41484,64803
Mi., 02.01.2019 15:15;43997,77722
Mi., 02.01.2019 15:30;48709,15943
Mi., 02.01.2019 15:45;52435,96397
Mi., 02.01.2019 16:00;55907,67203
Mi., 02.01.2019 16:15;58535,15133
Mi., 02.01.2019 16:30;61074,58775
Mi., 02.01.2019 16:45;62831,05518
Mi., 02.01.2019 17:00;66456,97342
Mi., 02.01.2019 17:15;70401,65763
Mi., 02.01.2019 17:30;71806,0313
Mi., 02.01.2019 17:45;73914,50524
Mi., 02.01.2019 18:00;74038,21257
Mi., 02.01.2019 18:15;73277,21861
Mi., 02.01.2019 18:30;73949,53835
Mi., 02.01.2019 18:45;72937,36525
Mi., 02.01.2019 19:00;71850,09921
Mi., 02.01.2019 19:15;70839,71227
Mi., 02.01.2019 19:30;69980,22176
Mi., 02.01.2019 19:45;70264,68902
Mi., 02.01.2019 20:00;69241,34016
Mi., 02.01.2019 20:15;68006,6715
Mi., 02.01.2019 20:30;65874,23778
Mi., 02.01.2019 20:45;64387,22896
Mi., 02.01.2019 21:00;62814,30959
Mi., 02.01.2019 21:15;64616,95435
Mi., 02.01.2019 21:30;63189,83563
Mi., 02.01.2019 21:45;60894,03208
Mi., 02.01.2019 22:00;59431,04456
Mi., 02.01.2019 22:15;59910,13165
Mi., 02.01.2019 22:30;58604,74487
Mi., 02.01.2019 22:45;57353,20867
Mi., 02.01.2019 23:00;55575,88412
Mi., 02.01.2019 23:15;55728,17627
Mi., 02.01.2019 23:30;53633,88067
Mi., 02.01.2019 23:45;52430,59651
Mi., 02.01.2019 00:00;51371,00751
Do., 03.01.2019 00:15;50362,28184
Do., 03.01.2019 00:30;49093,3229
Do., 03.01.2019 00:45;48017,37989
Do., 03.01.2019 01:00;45700,40012
Do., 03.01.2019 01:15;45147,75744
Do., 03.01.2019 01:30;44931,16123
Do., 03.01.2019 01:45;42873,03377
Do., 03.01.2019 02:00;41563,63942
Do., 03.01.2019 02:15;41259,31486
Do., 03.01.2019 02:30;40647,96097
Do., 03.01.2019 02:45;40331,82572
Do., 03.01.2019 03:00;39156,78006
Do., 03.01.2019 03:15;39000,26671
Do., 03.01.2019 03:30;38358,86297
Do., 03.01.2019 03:45;38232,39466
Do., 03.01.2019 04:00;37831,83631
Do., 03.01.2019 04:15;37710,77751
Do., 03.01.2019 04:30;37801,06463
Do., 03.01.2019 04:45;38441,18169
Do., 03.01.2019 05:00;38858,03425
Do., 03.01.2019 05:15;39955,66966
Do., 03.01.2019 05:30;40277,91408
Do., 03.01.2019 05:45;41915,30214
Do., 03.01.2019 06:00;44097,4764
Do., 03.01.2019 06:15;43829,35129
Do., 03.01.2019 06:30;45213,82882
Do., 03.01.2019 06:45;46226,27583
Do., 03.01.2019 07:00;49094,54664
Do., 03.01.2019 07:15;50160,13237
Do., 03.01.2019 07:30;51932,14027
Do., 03.01.2019 07:45;53093,20119
Do., 03.01.2019 08:00;55113,43374
Do., 03.01.2019 08:15;57410,0498
Do., 03.01.2019 08:30;57381,89716
Do., 03.01.2019 08:45;58656,80373
Do., 03.01.2019 09:00;59617,89921
Do., 03.01.2019 09:15;60330,30561
Do., 03.01.2019 09:30;60687,17189
Do., 03.01.2019 09:45;61502,48294
Do., 03.01.2019 10:00;60700,61388
Do., 03.01.2019 10:15;60110,43809
Do., 03.01.2019 10:30;60978,36551
Do., 03.01.2019 10:45;59659,39332
Do., 03.01.2019 11:00;58822,81809
Do., 03.01.2019 11:15;59352,18527
Do., 03.01.2019 11:30;61050,63881
Do., 03.01.2019 11:45;60658,48797
Do., 03.01.2019 12:00;60783,93637
Do., 03.01.2019 12:15;61494,41755
Do., 03.01.2019 12:30;60564,2838
Do., 03.01.2019 12:45;58282,45977
Do., 03.01.2019 13:00;58059,97467
Do., 03.01.2019 13:15;55573,3593
Do., 03.01.2019 13:30;57029,48425
Do., 03.01.2019 13:45;57252,55175
Do., 03.01.2019 14:00;56773,13352
Do., 03.01.2019 14:15;57226,87557
Do., 03.01.2019 14:30;56265,02317
Do., 03.01.2019 14:45;55661,67406
Do., 03.01.2019 15:00;57350,95058
Do., 03.01.2019 15:15;57922,33295
Do., 03.01.2019 15:30;59171,32487
Do., 03.01.2019 15:45;59521,27769
Do., 03.01.2019 16:00;59827,3066
Do., 03.01.2019 16:15;61736,54184
Do., 03.01.2019 16:30;63016,93774
Do., 03.01.2019 16:45;65259,56304
Do., 03.01.2019 17:00;67425,92217
Do., 03.01.2019 17:15;69455,48337
Do., 03.01.2019 17:30;69972,11283
Do., 03.01.2019 17:45;70064,61093
Do., 03.01.2019 18:00;71080,68692
Do., 03.01.2019 18:15;70131,5454
Do., 03.01.2019 18:30;69486,18186
Do., 03.01.2019 18:45;69615,18331
Do., 03.01.2019 19:00;68333,96728
Do., 03.01.2019 19:15;66983,82672
Do., 03.01.2019 19:30;65578,01754
Do., 03.01.2019 19:45;66329,16542
Do., 03.01.2019 20:00;64767,94265
Do., 03.01.2019 20:15;63275,44079
Do., 03.01.2019 20:30;61409,12414
Do., 03.01.2019 20:45;60898,50321
Do., 03.01.2019 21:00;58974,44447
Do., 03.01.2019 21:15;61410,23755
Do., 03.01.2019 21:30;59604,1471
Do., 03.01.2019 21:45;56873,21162
Do., 03.01.2019 22:00;56190,88658
Do., 03.01.2019 22:15;56773,86644
Do., 03.01.2019 22:30;54522,98169
Do., 03.01.2019 22:45;52776,06538
Do., 03.01.2019 23:00;50992,40437
Do., 03.01.2019 23:15;50918,29712
Do., 03.01.2019 23:30;49586,72376
Do., 03.01.2019 23:45;48562,48092
Do., 03.01.2019 00:00;47523,22739
Fr., 04.01.2019 00:15;45710,4543
Fr., 04.01.2019 00:30;43907,93488
Fr., 04.01.2019 00:45;43207,93734
Fr., 04.01.2019 01:00;41386,16982
Fr., 04.01.2019 01:15;40975,65281
Fr., 04.01.2019 01:30;39377,24454
Fr., 04.01.2019 01:45;38067,30133
Fr., 04.01.2019 02:00;37258,77944
Fr., 04.01.2019 02:15;36038,88556
Fr., 04.01.2019 02:30;34975,48416
Fr., 04.01.2019 02:45;35083,33914
Fr., 04.01.2019 03:00;34370,32655
Fr., 04.01.2019 03:15;34586,708
Fr., 04.01.2019 03:30;33884,69577
Fr., 04.01.2019 03:45;33575,61257
Fr., 04.01.2019 04:00;33484,26688
Fr., 04.01.2019 04:15;34121,83406
Fr., 04.01.2019 04:30;34379,7256
Fr., 04.01.2019 04:45;34343,07386
Fr., 04.01.2019 05:00;35228,79034
Fr., 04.01.2019 05:15;36554,3488
Fr., 04.01.2019 05:30;37193,68943
Fr., 04.01.2019 05:45;38300,32897
Fr., 04.01.2019 06:00;40061,327
Fr., 04.01.2019 06:15;41147,3576
Fr., 04.01.2019 06:30;42066,13628
Fr., 04.01.2019 06:45;44663,85225
Fr., 04.01.2019 07:00;45081,20466
Fr., 04.01.2019 07:15;47306,09424
Fr., 04.01.2019 07:30;50105,02911
Fr., 04.01.2019 07:45;52045,37333
Fr., 04.01.2019 08:00;54555,98755
Fr., 04.01.2019 08:15;56938,85154
Fr., 04.01.2019 08:30;56826,36777
Fr., 04.01.2019 08:45;58344,62496
Fr., 04.01.2019 09:00;58891,07411
Fr., 04.01.2019 09:15;60056,53776
Fr., 04.01.2019 09:30;58685,12955
Fr., 04.01.2019 09:45;57419,3833
Fr., 04.01.2019 10:00;57470,11245
Fr., 04.01.2019 10:15;56735,33368
Fr., 04.01.2019 10:30;56664,0753
Fr., 04.01.2019 10:45;58310,03077
Fr., 04.01.2019 11:00;59100,36307
Fr., 04.01.2019 11:15;60606,2329
Fr., 04.01.2019 11:30;61986,12005
Fr., 04.01.2019 11:45;63328,45254
Fr., 04.01.2019 12:00;63334,91643
Fr., 04.01.2019 12:15;64281,08889
Fr., 04.01.2019 12:30;63365,84941
Fr., 04.01.2019 12:45;62612,31537
Fr., 04.01.2019 13:00;62978,52149
Fr., 04.01.2019 13:15;61634,09471
Fr., 04.01.2019 13:30;59760,40541
Fr., 04.01.2019 13:45;59127,9952
Fr., 04.01.2019 14:00;59108,57829
Fr., 04.01.2019 14:15;58192,3366
Fr., 04.01.2019 14:30;58370,56283
Fr., 04.01.2019 14:45;59368,77172
Fr., 04.01.2019 15:00;58866,7274
Fr., 04.01.2019 15:15;59100,41303
Fr., 04.01.2019 15:30;58912,35606
Fr., 04.01.2019 15:45;59301,81393
Fr., 04.01.2019 16:00;59538,07278
Fr., 04.01.2019 16:15;61358,72113
Fr., 04.01.2019 16:30;61905,68041
Fr., 04.01.2019 16:45;64366,78913
Fr., 04.01.2019 17:00;66309,69313
Fr., 04.01.2019 17:15;68810,87025
Fr., 04.01.2019 17:30;69715,5451
Fr., 04.01.2019 17:45;71065,68577
Fr., 04.01.2019 18:00;70698,13118
Fr., 04.01.2019 18:15;70860,39667
Fr., 04.01.2019 18:30;70153,9941
Fr., 04.01.2019 18:45;69728,00408
Fr., 04.01.2019 19:00;68458,24081
Fr., 04.01.2019 19:15;65967,29532
Fr., 04.01.2019 19:30;64656,70983
Fr., 04.01.2019 19:45;65163,27288
Fr., 04.01.2019 20:00;63843,48896
Fr., 04.01.2019 20:15;62273,6123
Fr., 04.01.2019 20:30;60595,98931
Fr., 04.01.2019 20:45;59945,89617
Fr., 04.01.2019 21:00;57054,0229
Fr., 04.01.2019 21:15;58975,94879
Fr., 04.01.2019 21:30;58750,76178
Fr., 04.01.2019 21:45;56041,43759
Fr., 04.01.2019 22:00;55067,8701
Fr., 04.01.2019 22:15;55687,68368
Fr., 04.01.2019 22:30;53836,00751
Fr., 04.01.2019 22:45;51696,28712
Fr., 04.01.2019 23:00;50230,27045
Fr., 04.01.2019 23:15;50561,10378
Fr., 04.01.2019 23:30;48122,05404
Fr., 04.01.2019 23:45;48632,88121
Fr., 04.01.2019 00:00;46192,50307
Sa., 05.01.2019 00:15;45026,35357
Sa., 05.01.2019 00:30;43821,62944
Sa., 05.01.2019 00:45;42410,58572
Sa., 05.01.2019 01:00;39708,90327
Sa., 05.01.2019 01:15;39590,17952
Sa., 05.01.2019 01:30;38160,5846
Sa., 05.01.2019 01:45;36546,55875
Sa., 05.01.2019 02:00;34367,43796
Sa., 05.01.2019 02:15;34626,25114
Sa., 05.01.2019 02:30;33751,5164
Sa., 05.01.2019 02:45;33645,40624
Sa., 05.01.2019 03:00;32871,91186
Sa., 05.01.2019 03:15;32554,13729
Sa., 05.01.2019 03:30;31688,10787
Sa., 05.01.2019 03:45;31494,33536
Sa., 05.01.2019 04:00;31616,22467
Sa., 05.01.2019 04:15;30758,86436
Sa., 05.01.2019 04:30;31438,73012
Sa., 05.01.2019 04:45;31797,16125
Sa., 05.01.2019 05:00;32578,87361
Sa., 05.01.2019 05:15;33528,40577
Sa., 05.01.2019 05:30;32482,76283
Sa., 05.01.2019 05:45;33491,1692
Sa., 05.01.2019 06:00;35136,25608
Sa., 05.01.2019 06:15;35399,20094
Sa., 05.01.2019 06:30;35946,11009
Sa., 05.01.2019 06:45;37046,956
Sa., 05.01.2019 07:00;38289,68614
Sa., 05.01.2019 07:15;40130,10025
Sa., 05.01.2019 07:30;41531,54504
Sa., 05.01.2019 07:45;43596,1966
Sa., 05.01.2019 08:00;44685,1634
Sa., 05.01.2019 08:15;47195,72217
Sa., 05.01.2019 08:30;47948,91184
Sa., 05.01.2019 08:45;48973,81524
Sa., 05.01.2019 09:00;51373,91214
Sa., 05.01.2019 09:15;52845,80265
Sa., 05.01.2019 09:30;53759,57369
Sa., 05.01.2019 09:45;54823,98566
Sa., 05.01.2019 10:00;54375,74376
Sa., 05.01.2019 10:15;54907,24621
Sa., 05.01.2019 10:30;55100,4577
Sa., 05.01.2019 10:45;55131,86339
Sa., 05.01.2019 11:00;53540,74929
Sa., 05.01.2019 11:15;54120,18475
Sa., 05.01.2019 11:30;55659,81417
Sa., 05.01.2019 11:45;55821,73352
Sa., 05.01.2019 12:00;57559,66389
Sa., 05.01.2019 12:15;58163,41934
Sa., 05.01.2019 12:30;57446,0159
Sa., 05.01.2019 12:45;57154,32041
Sa., 05.01.2019 13:00;56639,0916
Sa., 05.01.2019 13:15;55032,58243
Sa., 05.01.2019 13:30;55040,96777
Sa., 05.01.2019 13:45;55400,50455
Sa., 05.01.2019 14:00;55874,76598
Sa., 05.01.2019 14:15;54853,96652
Sa., 05.01.2019 14:30;54162,16113
Sa., 05.01.2019 14:45;55469,34507
Sa., 05.01.2019 15:00;55283,46231
Sa., 05.01.2019 15:15;55317,84547
Sa., 05.01.2019 15:30;56431,50786
Sa., 05.01.2019 15:45;56565,24438
Sa., 05.01.2019 16:00;56630,80065
Sa., 05.01.2019 16:15;57735,06588
Sa., 05.01.2019 16:30;57756,13369
Sa., 05.01.2019 16:45;58592,44978
Sa., 05.01.2019 17:00;62878,55105
Sa., 05.01.2019 17:15;63935,18674
Sa., 05.01.2019 17:30;65023,87791
Sa., 05.01.2019 17:45;66096,75153
Sa., 05.01.2019 18:00;66217,35597
Sa., 05.01.2019 18:15;65220,81857
Sa., 05.01.2019 18:30;66218,54183
Sa., 05.01.2019 18:45;65181,65155
Sa., 05.01.2019 19:00;63972,15845
Sa., 05.01.2019 19:15;63620,15612
Sa., 05.01.2019 19:30;62675,2327
Sa., 05.01.2019 19:45;60726,60795
Sa., 05.01.2019 20:00;60016,99567
Sa., 05.01.2019 20:15;59615,77767
Sa., 05.01.2019 20:30;56867,02233
Sa., 05.01.2019 20:45;57597,98773
Sa., 05.01.2019 21:00;55118,97554
Sa., 05.01.2019 21:15;57145,54721
Sa., 05.01.2019 21:30;56652,04338
Sa., 05.01.2019 21:45;55691,65339
Sa., 05.01.2019 22:00;53312,03953
Sa., 05.01.2019 22:15;54171,28416
Sa., 05.01.2019 22:30;52666,6696
Sa., 05.01.2019 22:45;50511,12813
Sa., 05.01.2019 23:00;49266,91672
Sa., 05.01.2019 23:15;49336,466
Sa., 05.01.2019 23:30;48149,53972
Sa., 05.01.2019 23:45;47125,63539
Sa., 05.01.2019 00:00;45189,14018
So., 06.01.2019 00:15;43753,72715
So., 06.01.2019 00:30;42162,62212
So., 06.01.2019 00:45;40502,68164
So., 06.01.2019 01:00;38641,59813
So., 06.01.2019 01:15;38270,42747
So., 06.01.2019 01:30;36854,90574
So., 06.01.2019 01:45;35332,75703
So., 06.01.2019 02:00;33302,0819
So., 06.01.2019 02:15;33981,92614
So., 06.01.2019 02:30;33599,81435
So., 06.01.2019 02:45;32817,86524
So., 06.01.2019 03:00;32167,46994
So., 06.01.2019 03:15;31202,29638
So., 06.01.2019 03:30;31471,89911
So., 06.01.2019 03:45;30778,60479
So., 06.01.2019 04:00;30685,30613
So., 06.01.2019 04:15;30376,28303
So., 06.01.2019 04:30;30953,981
So., 06.01.2019 04:45;30981,02364
So., 06.01.2019 05:00;31014,29657
So., 06.01.2019 05:15;32210,3801
So., 06.01.2019 05:30;31953,66884
So., 06.01.2019 05:45;32546,56891
So., 06.01.2019 06:00;33097,29288
So., 06.01.2019 06:15;33399,94033
So., 06.01.2019 06:30;33941,5171
So., 06.01.2019 06:45;33832,33297
So., 06.01.2019 07:00;34800,21294
So., 06.01.2019 07:15;35834,31854
So., 06.01.2019 07:30;36677,18175
So., 06.01.2019 07:45;38494,65687
So., 06.01.2019 08:00;41003,8832
So., 06.01.2019 08:15;40237,051
So., 06.01.2019 08:30;41222,58384
So., 06.01.2019 08:45;43914,06542
So., 06.01.2019 09:00;45017,65711
So., 06.01.2019 09:15;46237,4747
So., 06.01.2019 09:30;46478,54138
So., 06.01.2019 09:45;47375,79434
So., 06.01.2019 10:00;47525,58007
So., 06.01.2019 10:15;47590,44773
So., 06.01.2019 10:30;48032,63923
So., 06.01.2019 10:45;48294,20702
So., 06.01.2019 11:00;49051,29193
So., 06.01.2019 11:15;50807,92953
So., 06.01.2019 11:30;51559,16056
So., 06.01.2019 11:45;52408,06865
So., 06.01.2019 12:00;52355,98378
So., 06.01.2019 12:15;51924,61343
So., 06.01.2019 12:30;52420,42862
So., 06.01.2019 12:45;52059,52358
So., 06.01.2019 13:00;50237,26878
So., 06.01.2019 13:15;49296,64962
So., 06.01.2019 13:30;48590,62904
So., 06.01.2019 13:45;48227,4082
So., 06.01.2019 14:00;47869,88866
So., 06.01.2019 14:15;47278,47397
So., 06.01.2019 14:30;47237,29395
So., 06.01.2019 14:45;46473,80354
So., 06.01.2019 15:00;46836,4739
So., 06.01.2019 15:15;47588,41592
So., 06.01.2019 15:30;47383,20717
So., 06.01.2019 15:45;48682,61241
So., 06.01.2019 16:00;48415,47935
So., 06.01.2019 16:15;49975,33004
So., 06.01.2019 16:30;51286,81581
So., 06.01.2019 16:45;53118,60034
So., 06.01.2019 17:00;56348,85882
So., 06.01.2019 17:15;58452,12914
So., 06.01.2019 17:30;59724,97693
So., 06.01.2019 17:45;61169,00051
So., 06.01.2019 18:00;60811,72112
So., 06.01.2019 18:15;62005,79312
So., 06.01.2019 18:30;62841,99001
So., 06.01.2019 18:45;60537,09297
So., 06.01.2019 19:00;60034,10018
So., 06.01.2019 19:15;59916,08972
So., 06.01.2019 19:30;58911,93844
So., 06.01.2019 19:45;58249,60094
So., 06.01.2019 20:00;56967,71216
So., 06.01.2019 20:15;56079,84614
So., 06.01.2019 20:30;54070,78404
So., 06.01.2019 20:45;53568,36969
So., 06.01.2019 21:00;52662,82688
So., 06.01.2019 21:15;55216,83487
So., 06.01.2019 21:30;54650,94454
So., 06.01.2019 21:45;51617,8496
So., 06.01.2019 22:00;49880,04463
So., 06.01.2019 22:15;51122,09609
So., 06.01.2019 22:30;49832,16319
So., 06.01.2019 22:45;47622,96985
So., 06.01.2019 23:00;45530,81786
So., 06.01.2019 23:15;46978,66984
So., 06.01.2019 23:30;44563,29944
So., 06.01.2019 23:45;43876,58815
So., 06.01.2019 00:00;42504,38021
Mo., 07.01.2019 00:15;41941,74977
Mo., 07.01.2019 00:30;40095,47862
Mo., 07.01.2019 00:45;38800,32486
Mo., 07.01.2019 01:00;36922,68075
Mo., 07.01.2019 01:15;35986,20453
Mo., 07.01.2019 01:30;35061,74748
Mo., 07.01.2019 01:45;34142,01415
Mo., 07.01.2019 02:00;33020,31321
Mo., 07.01.2019 02:15;32010,1414
Mo., 07.01.2019 02:30;32175,4501
Mo., 07.01.2019 02:45;32371,14075
Mo., 07.01.2019 03:00;31204,63781
Mo., 07.01.2019 03:15;32010,92178
Mo., 07.01.2019 03:30;30723,07705
Mo., 07.01.2019 03:45;31396,95358
Mo., 07.01.2019 04:00;30759,51449
Mo., 07.01.2019 04:15;31057,94177
Mo., 07.01.2019 04:30;31793,68957
Mo., 07.01.2019 04:45;32001,15873
Mo., 07.01.2019 05:00;33170,82792
Mo., 07.01.2019 05:15;35230,55049
Mo., 07.01.2019 05:30;35682,90899
Mo., 07.01.2019 05:45;37633,09613
Mo., 07.01.2019 06:00;39439,92979
Mo., 07.01.2019 06:15;40901,30604
Mo., 07.01.2019 06:30;42731,44021
Mo., 07.01.2019 06:45;43802,96529
Mo., 07.01.2019 07:00;45942,95425
Mo., 07.01.2019 07:15;48567,2549
Mo., 07.01.2019 07:30;50548,80776
Mo., 07.01.2019 07:45;52622,17434
Mo., 07.01.2019 08:00;54378,59992
Mo., 07.01.2019 08:15;55961,13635
Mo., 07.01.2019 08:30;55656,69835
Mo., 07.01.2019 08:45;56568,10725
Mo., 07.01.2019 09:00;56721,11415
Mo., 07.01.2019 09:15;56119,52741
Mo., 07.01.2019 09:30;54903,04398
Mo., 07.01.2019 09:45;53309,57929
Mo., 07.01.2019 10:00;51811,01567
Mo., 07.01.2019 10:15;50088,27811
Mo., 07.01.2019 10:30;50028,89829
Mo., 07.01.2019 10:45;52233,88146
Mo., 07.01.2019 11:00;53547,02032
Mo., 07.01.2019 11:15;53658,80598
Mo., 07.01.2019 11:30;55227,75556
Mo., 07.01.2019 11:45;53803,07061
Mo., 07.01.2019 12:00;54726,45639
Mo., 07.01.2019 12:15;53768,34974
Mo., 07.01.2019 12:30;53098,46354
Mo., 07.01.2019 12:45;52184,91609
Mo., 07.01.2019 13:00;50658,65022
Mo., 07.01.2019 13:15;49585,5399
Mo., 07.01.2019 13:30;49379,09993
Mo., 07.01.2019 13:45;52546,19065
Mo., 07.01.2019 14:00;52962,78883
Mo., 07.01.2019 14:15;53023,01822
Mo., 07.01.2019 14:30;52715,93772
Mo., 07.01.2019 14:45;53684,23175
Mo., 07.01.2019 15:00;54166,72775
Mo., 07.01.2019 15:15;56402,73481
Mo., 07.01.2019 15:30;55341,55731
Mo., 07.01.2019 15:45;56124,89422
Mo., 07.01.2019 16:00;56031,17178
Mo., 07.01.2019 16:15;57237,92327
Mo., 07.01.2019 16:30;58724,95661
Mo., 07.01.2019 16:45;59915,86822
Mo., 07.01.2019 17:00;62781,24997
Mo., 07.01.2019 17:15;63501,87056
Mo., 07.01.2019 17:30;65453,82987
Mo., 07.01.2019 17:45;66179,16899
Mo., 07.01.2019 18:00;66427,44376
Mo., 07.01.2019 18:15;66525,78437
Mo., 07.01.2019 18:30;65200,86439
Mo., 07.01.2019 18:45;64499,0471
Mo., 07.01.2019 19:00;62702,81609
Mo., 07.01.2019 19:15;62224,1882
Mo., 07.01.2019 19:30;61338,79777
Mo., 07.01.2019 19:45;61073,23335
Mo., 07.01.2019 20:00;59742,30993
Mo., 07.01.2019 20:15;58868,83637
Mo., 07.01.2019 20:30;56146,00411
Mo., 07.01.2019 20:45;54903,54462
Mo., 07.01.2019 21:00;54467,81012
Mo., 07.01.2019 21:15;56210,81673
Mo., 07.01.2019 21:30;54754,61645
Mo., 07.01.2019 21:45;52428,39951
Mo., 07.01.2019 22:00;50593,65078
Mo., 07.01.2019 22:15;50708,61011
Mo., 07.01.2019 22:30;48812,96981
Mo., 07.01.2019 22:45;48038,36146
Mo., 07.01.2019 23:00;45784,86435
Mo., 07.01.2019 23:15;46130,91592
Mo., 07.01.2019 23:30;43021,96165
Mo., 07.01.2019 23:45;43093,71909
Mo., 07.01.2019 00:00;41571,59696
Di., 08.01.2019 00:15;40669,32772
Di., 08.01.2019 00:30;39265,74845
Di., 08.01.2019 00:45;38719,23076
Di., 08.01.2019 01:00;36386,16968
Di., 08.01.2019 01:15;36036,56763
Di., 08.01.2019 01:30;35443,05931
Di., 08.01.2019 01:45;34446,69103
Di., 08.01.2019 02:00;32360,2071
Di., 08.01.2019 02:15;32059,2838
Di., 08.01.2019 02:30;30657,456
Di., 08.01.2019 02:45;31130,38127
Di., 08.01.2019 03:00;29929,10122
Di., 08.01.2019 03:15;29721,86595
Di., 08.01.2019 03:30;30095,12093