Lastverlauf Gesamtnetz;
So., 01.01.2017 00:15;94004,223
So., 01.01.2017 00:30;93336,148
So., 01.01.2017 00:45;92163,774
So., 01.01.2017 01:00;91273,514
So., 01.01.2017 01:15;90351,726
So., 01.01.2017 01:30;89042,72
So., 01.01.2017 01:45;87127,004
So., 01.01.2017 02:00;85070,106
So., 01.01.2017 02:15;84725,045
So., 01.01.2017 02:30;82411,724
So., 01.01.2017 02:45;80663,053
So., 01.01.2017 03:00;78501,63
So., 01.01.2017 03:15;77271,084
So., 01.01.2017 03:30;75771,952
So., 01.01.2017 03:45;74117,306
So., 01.01.2017 04:00;73007,577
So., 01.01.2017 04:15;72537,388
So., 01.01.2017 04:30;70689,513
So., 01.01.2017 04:45;70516,124
So., 01.01.2017 05:00;70808,547
So., 01.01.2017 05:15;71600,116
So., 01.01.2017 05:30;70538,318
So., 01.01.2017 05:45;70124,194
So., 01.01.2017 06:00;69859,875
So., 01.01.2017 06:15;68436,119
So., 01.01.2017 06:30;68560,408
So., 01.01.2017 06:45;68717,472
So., 01.01.2017 07:00;69398,926
So., 01.01.2017 07:15;70239,347
So., 01.01.2017 07:30;70084,164
So., 01.01.2017 07:45;70825,785
So., 01.01.2017 08:00;72535,8
So., 01.01.2017 08:15;73693,155
So., 01.01.2017 08:30;74555,157
So., 01.01.2017 08:45;75851,393
So., 01.01.2017 09:00;77470,917
So., 01.01.2017 09:15;79896,728
So., 01.01.2017 09:30;81909,089
So., 01.01.2017 09:45;83953,546
So., 01.01.2017 10:00;85226,954
So., 01.01.2017 10:15;86078,759
So., 01.01.2017 10:30;86311,776
So., 01.01.2017 10:45;87936,235
So., 01.01.2017 11:00;90046,913
So., 01.01.2017 11:15;86910,846
So., 01.01.2017 11:30;87662,347
So., 01.01.2017 11:45;90679,841
So., 01.01.2017 12:00;95349,485
So., 01.01.2017 12:15;94533,507
So., 01.01.2017 12:30;93992,277
So., 01.01.2017 12:45;94581,534
So., 01.01.2017 13:00;95170,48
So., 01.01.2017 13:15;88921,577
So., 01.01.2017 13:30;90733,092
So., 01.01.2017 13:45;87816,073
So., 01.01.2017 14:00;85531,855
So., 01.01.2017 14:15;81328,607
So., 01.01.2017 14:30;78156,784
So., 01.01.2017 14:45;77943,906
So., 01.01.2017 15:00;79855,103
So., 01.01.2017 15:15;80354,709
So., 01.01.2017 15:30;81605,375
So., 01.01.2017 15:45;82704,463
So., 01.01.2017 16:00;83228,554
So., 01.01.2017 16:15;85100,512
So., 01.01.2017 16:30;87072,646
So., 01.01.2017 16:45;90099,796
So., 01.01.2017 17:00;96359,636
So., 01.01.2017 17:15;101930,515
So., 01.01.2017 17:30;104707,406
So., 01.01.2017 17:45;105794,394
So., 01.01.2017 18:00;105704,244
So., 01.01.2017 18:15;107400,1
So., 01.01.2017 18:30;107667,674
So., 01.01.2017 18:45;108187,675
So., 01.01.2017 19:00;107146,51
So., 01.01.2017 19:15;105978,704
So., 01.01.2017 19:30;104257,406
So., 01.01.2017 19:45;102639,481
So., 01.01.2017 20:00;100476,047
So., 01.01.2017 20:15;100062,44
So., 01.01.2017 20:30;97571,125
So., 01.01.2017 20:45;95089,854
So., 01.01.2017 21:00;93035,517
So., 01.01.2017 21:15;98523,565
So., 01.01.2017 21:30;96597,524
So., 01.01.2017 21:45;94508,741
So., 01.01.2017 22:00;94249,882
So., 01.01.2017 22:15;95045,006
So., 01.01.2017 22:30;93027,627
So., 01.01.2017 22:45;89913,771
So., 01.01.2017 23:00;89247,697
So., 01.01.2017 23:15;89325,199
So., 01.01.2017 23:30;86800,492
So., 01.01.2017 23:45;87644,343
So., 01.01.2017 00:00;87001,381
Mo., 02.01.2017 00:15;86858,846
Mo., 02.01.2017 00:30;85013,611
Mo., 02.01.2017 00:45;83270,56
Mo., 02.01.2017 01:00;80845,146
Mo., 02.01.2017 01:15;79723,429
Mo., 02.01.2017 01:30;77749,918
Mo., 02.01.2017 01:45;76887,361
Mo., 02.01.2017 02:00;73992,311
Mo., 02.01.2017 02:15;73641,891
Mo., 02.01.2017 02:30;72625,953
Mo., 02.01.2017 02:45;71688,591
Mo., 02.01.2017 03:00;71455,77
Mo., 02.01.2017 03:15;71709,426
Mo., 02.01.2017 03:30;70670,775
Mo., 02.01.2017 03:45;69646,323
Mo., 02.01.2017 04:00;70091,185
Mo., 02.01.2017 04:15;70944,475
Mo., 02.01.2017 04:30;71703,093
Mo., 02.01.2017 04:45;75346,749
Mo., 02.01.2017 05:00;79541,738
Mo., 02.01.2017 05:15;81547,057
Mo., 02.01.2017 05:30;82014,508
Mo., 02.01.2017 05:45;85895,664
Mo., 02.01.2017 06:00;89575,035
Mo., 02.01.2017 06:15;95575,624
Mo., 02.01.2017 06:30;99181,733
Mo., 02.01.2017 06:45;102887,323
Mo., 02.01.2017 07:00;107806,594
Mo., 02.01.2017 07:15;111643,718
Mo., 02.01.2017 07:30;116347,532
Mo., 02.01.2017 07:45;119903,787
Mo., 02.01.2017 08:00;124150,262
Mo., 02.01.2017 08:15;127919,5
Mo., 02.01.2017 08:30;127077,436
Mo., 02.01.2017 08:45;127899,127
Mo., 02.01.2017 09:00;128856,045
Mo., 02.01.2017 09:15;129724,887
Mo., 02.01.2017 09:30;130641,606
Mo., 02.01.2017 09:45;132927,977
Mo., 02.01.2017 10:00;134362,96
Mo., 02.01.2017 10:15;140325,821
Mo., 02.01.2017 10:30;142459,567
Mo., 02.01.2017 10:45;140476,883
Mo., 02.01.2017 11:00;137569,711
Mo., 02.01.2017 11:15;133992,416
Mo., 02.01.2017 11:30;133413,835
Mo., 02.01.2017 11:45;131540,402
Mo., 02.01.2017 12:00;129512,258
Mo., 02.01.2017 12:15;129463,118
Mo., 02.01.2017 12:30;134182,332
Mo., 02.01.2017 12:45;136220,519
Mo., 02.01.2017 13:00;134509,497
Mo., 02.01.2017 13:15;133071,173
Mo., 02.01.2017 13:30;131032,508
Mo., 02.01.2017 13:45;130621,531
Mo., 02.01.2017 14:00;128876,762
Mo., 02.01.2017 14:15;131817,192
Mo., 02.01.2017 14:30;133177,38
Mo., 02.01.2017 14:45;133842,971
Mo., 02.01.2017 15:00;134539,851
Mo., 02.01.2017 15:15;134299,512
Mo., 02.01.2017 15:30;133971,123
Mo., 02.01.2017 15:45;133193,292
Mo., 02.01.2017 16:00;132857,553
Mo., 02.01.2017 16:15;134647,569
Mo., 02.01.2017 16:30;136367,693
Mo., 02.01.2017 16:45;139681,365
Mo., 02.01.2017 17:00;143869,195
Mo., 02.01.2017 17:15;146579,564
Mo., 02.01.2017 17:30;146077,65
Mo., 02.01.2017 17:45;146001,817
Mo., 02.01.2017 18:00;146344,9
Mo., 02.01.2017 18:15;144463,507
Mo., 02.01.2017 18:30;142459,961
Mo., 02.01.2017 18:45;143406,664
Mo., 02.01.2017 19:00;144191,128
Mo., 02.01.2017 19:15;142178,163
Mo., 02.01.2017 19:30;138374,439
Mo., 02.01.2017 19:45;139270,157
Mo., 02.01.2017 20:00;138235,252
Mo., 02.01.2017 20:15;135493,857
Mo., 02.01.2017 20:30;133288,79
Mo., 02.01.2017 20:45;132993,788
Mo., 02.01.2017 21:00;127685,4
Mo., 02.01.2017 21:15;129359,683
Mo., 02.01.2017 21:30;126819,308
Mo., 02.01.2017 21:45;122978,569
Mo., 02.01.2017 22:00;120632,69
Mo., 02.01.2017 22:15;123159,292
Mo., 02.01.2017 22:30;120909,587
Mo., 02.01.2017 22:45;121847,211
Mo., 02.01.2017 23:00;123798,812
Mo., 02.01.2017 23:15;121852,092
Mo., 02.01.2017 23:30;118123,843
Mo., 02.01.2017 23:45;116725,403
Mo., 02.01.2017 00:00;114082,155
Di., 03.01.2017 00:15;112665,472
Di., 03.01.2017 00:30;110226,476
Di., 03.01.2017 00:45;108814,371
Di., 03.01.2017 01:00;107191,424
Di., 03.01.2017 01:15;105892,612
Di., 03.01.2017 01:30;104296,184
Di., 03.01.2017 01:45;100481,256
Di., 03.01.2017 02:00;98249,713
Di., 03.01.2017 02:15;101334,264
Di., 03.01.2017 02:30;100440,178
Di., 03.01.2017 02:45;104449,407
Di., 03.01.2017 03:00;100861,103
Di., 03.01.2017 03:15;103376,804
Di., 03.01.2017 03:30;100653,253
Di., 03.01.2017 03:45;101910,338
Di., 03.01.2017 04:00;98257,388
Di., 03.01.2017 04:15;96055,804
Di., 03.01.2017 04:30;97083,466
Di., 03.01.2017 04:45;97959,424
Di., 03.01.2017 05:00;98673,284
Di., 03.01.2017 05:15;99645,124
Di., 03.01.2017 05:30;101154,4
Di., 03.01.2017 05:45;106151,178
Di., 03.01.2017 06:00;110557,609
Di., 03.01.2017 06:15;114700,739
Di., 03.01.2017 06:30;116525,953
Di., 03.01.2017 06:45;119408,511
Di., 03.01.2017 07:00;124670,564
Di., 03.01.2017 07:15;128533,245
Di., 03.01.2017 07:30;131257,59
Di., 03.01.2017 07:45;135713,703
Di., 03.01.2017 08:00;138569,987
Di., 03.01.2017 08:15;145391,582
Di., 03.01.2017 08:30;146423,386
Di., 03.01.2017 08:45;141471,884
Di., 03.01.2017 09:00;141077,81
Di., 03.01.2017 09:15;143107,394
Di., 03.01.2017 09:30;139403,223
Di., 03.01.2017 09:45;139294,397
Di., 03.01.2017 10:00;138379,901
Di., 03.01.2017 10:15;143368,505
Di., 03.01.2017 10:30;148951,331
Di., 03.01.2017 10:45;147726,514
Di., 03.01.2017 11:00;146267,646
Di., 03.01.2017 11:15;149969,611
Di., 03.01.2017 11:30;151911,143
Di., 03.01.2017 11:45;149933,984
Di., 03.01.2017 12:00;149817,943
Di., 03.01.2017 12:15;152721,404
Di., 03.01.2017 12:30;149707,224
Di., 03.01.2017 12:45;152066,8
Di., 03.01.2017 13:00;147335,882
Di., 03.01.2017 13:15;142638,689
Di., 03.01.2017 13:30;139222,02
Di., 03.01.2017 13:45;141830,288
Di., 03.01.2017 14:00;140224,853
Di., 03.01.2017 14:15;136932,413
Di., 03.01.2017 14:30;137328,613
Di., 03.01.2017 14:45;137926,192
Di., 03.01.2017 15:00;135443,531
Di., 03.01.2017 15:15;135861,578
Di., 03.01.2017 15:30;138024,864
Di., 03.01.2017 15:45;138894,17
Di., 03.01.2017 16:00;140223,916
Di., 03.01.2017 16:15;143444,643
Di., 03.01.2017 16:30;142639,798
Di., 03.01.2017 16:45;144817,096
Di., 03.01.2017 17:00;148308,234
Di., 03.01.2017 17:15;150117,332
Di., 03.01.2017 17:30;147589,035
Di., 03.01.2017 17:45;147935,204
Di., 03.01.2017 18:00;148398,832
Di., 03.01.2017 18:15;146595,033
Di., 03.01.2017 18:30;145426,356
Di., 03.01.2017 18:45;144329,023
Di., 03.01.2017 19:00;145607,323
Di., 03.01.2017 19:15;146356,488
Di., 03.01.2017 19:30;146204,424
Di., 03.01.2017 19:45;150919,72
Di., 03.01.2017 20:00;147337,19
Di., 03.01.2017 20:15;147573,209
Di., 03.01.2017 20:30;144630,917
Di., 03.01.2017 20:45;143488,574
Di., 03.01.2017 21:00;140396,404
Di., 03.01.2017 21:15;138367,392
Di., 03.01.2017 21:30;138597,585
Di., 03.01.2017 21:45;134989,43
Di., 03.01.2017 22:00;131512,778
Di., 03.01.2017 22:15;130760,566
Di., 03.01.2017 22:30;130924,202
Di., 03.01.2017 22:45;127979,495
Di., 03.01.2017 23:00;130634,926
Di., 03.01.2017 23:15;137994,391
Di., 03.01.2017 23:30;138777,396
Di., 03.01.2017 23:45;138639,646
Di., 03.01.2017 00:00;138688,934
Mi., 04.01.2017 00:15;139177,32
Mi., 04.01.2017 00:30;140725,143
Mi., 04.01.2017 00:45;138480,025
Mi., 04.01.2017 01:00;137217,279
Mi., 04.01.2017 01:15;138646,848
Mi., 04.01.2017 01:30;138799,944
Mi., 04.01.2017 01:45;139810,168
Mi., 04.01.2017 02:00;135199,806
Mi., 04.01.2017 02:15;134967,82
Mi., 04.01.2017 02:30;135272,489
Mi., 04.01.2017 02:45;137153,936
Mi., 04.01.2017 03:00;136573,824
Mi., 04.01.2017 03:15;140291,969
Mi., 04.01.2017 03:30;141922,883
Mi., 04.01.2017 03:45;138703,508
Mi., 04.01.2017 04:00;137934,534
Mi., 04.01.2017 04:15;132591,226
Mi., 04.01.2017 04:30;133935,645
Mi., 04.01.2017 04:45;133695,561
Mi., 04.01.2017 05:00;134680,811
Mi., 04.01.2017 05:15;137965,153
Mi., 04.01.2017 05:30;141178,722
Mi., 04.01.2017 05:45;141460,893
Mi., 04.01.2017 06:00;139825,687
Mi., 04.01.2017 06:15;142578,423
Mi., 04.01.2017 06:30;141752,637
Mi., 04.01.2017 06:45;137712,993
Mi., 04.01.2017 07:00;139736,889
Mi., 04.01.2017 07:15;137000,205
Mi., 04.01.2017 07:30;139033,781
Mi., 04.01.2017 07:45;141847,923
Mi., 04.01.2017 08:00;150634,444
Mi., 04.01.2017 08:15;154686,822
Mi., 04.01.2017 08:30;150697,486
Mi., 04.01.2017 08:45;147522,184
Mi., 04.01.2017 09:00;148907,407
Mi., 04.01.2017 09:15;145747,768
Mi., 04.01.2017 09:30;145866,326
Mi., 04.01.2017 09:45;144841,154
Mi., 04.01.2017 10:00;147055,355
Mi., 04.01.2017 10:15;153297,778
Mi., 04.01.2017 10:30;152455,805
Mi., 04.01.2017 10:45;149346,718
Mi., 04.01.2017 11:00;146438,674
Mi., 04.01.2017 11:15;150730,922
Mi., 04.01.2017 11:30;160604,408
Mi., 04.01.2017 11:45;159540,472
Mi., 04.01.2017 12:00;167602,321
Mi., 04.01.2017 12:15;164963,793
Mi., 04.01.2017 12:30;163436,927
Mi., 04.01.2017 12:45;151628,178
Mi., 04.01.2017 13:00;156742,961
Mi., 04.01.2017 13:15;160870,355
Mi., 04.01.2017 13:30;159076,73
Mi., 04.01.2017 13:45;155441,671
Mi., 04.01.2017 14:00;149854,635
Mi., 04.01.2017 14:15;145596,278
Mi., 04.01.2017 14:30;146384,64
Mi., 04.01.2017 14:45;144121,51
Mi., 04.01.2017 15:00;156269,064
Mi., 04.01.2017 15:15;158136,509
Mi., 04.01.2017 15:30;149391,05
Mi., 04.01.2017 15:45;145828,085
Mi., 04.01.2017 16:00;139649,331
Mi., 04.01.2017 16:15;142555,966
Mi., 04.01.2017 16:30;145875,742
Mi., 04.01.2017 16:45;147703,012
Mi., 04.01.2017 17:00;151914,353
Mi., 04.01.2017 17:15;152738,42
Mi., 04.01.2017 17:30;155012,144
Mi., 04.01.2017 17:45;153142,353
Mi., 04.01.2017 18:00;154385,956
Mi., 04.01.2017 18:15;154647,721
Mi., 04.01.2017 18:30;152567,88
Mi., 04.01.2017 18:45;150421,382
Mi., 04.01.2017 19:00;151675,245
Mi., 04.01.2017 19:15;153711,903
Mi., 04.01.2017 19:30;148962,397
Mi., 04.01.2017 19:45;149955,721
Mi., 04.01.2017 20:00;148914,885
Mi., 04.01.2017 20:15;145230,162
Mi., 04.01.2017 20:30;143520,764
Mi., 04.01.2017 20:45;139123,439
Mi., 04.01.2017 21:00;135336,922
Mi., 04.01.2017 21:15;141223,093
Mi., 04.01.2017 21:30;138517,366
Mi., 04.01.2017 21:45;138427,471
Mi., 04.01.2017 22:00;138238,454
Mi., 04.01.2017 22:15;143656,461
Mi., 04.01.2017 22:30;137630,268
Mi., 04.01.2017 22:45;131113,362
Mi., 04.01.2017 23:00;125582,095
Mi., 04.01.2017 23:15;127159,708
Mi., 04.01.2017 23:30;124697,434
Mi., 04.01.2017 23:45;126871,731
Mi., 04.01.2017 00:00;129295,426
Do., 05.01.2017 00:15;128277,809
Do., 05.01.2017 00:30;126190,659
Do., 05.01.2017 00:45;123167,431
Do., 05.01.2017 01:00;121800,612
Do., 05.01.2017 01:15;120110,682
Do., 05.01.2017 01:30;115191,869
Do., 05.01.2017 01:45;113577,844
Do., 05.01.2017 02:00;112147,418
Do., 05.01.2017 02:15;111899,701
Do., 05.01.2017 02:30;109580,74
Do., 05.01.2017 02:45;104697,269
Do., 05.01.2017 03:00;105701,172
Do., 05.01.2017 03:15;109163,549
Do., 05.01.2017 03:30;116728,491
Do., 05.01.2017 03:45;114552,095
Do., 05.01.2017 04:00;115703,883
Do., 05.01.2017 04:15;116263,503
Do., 05.01.2017 04:30;112416,766
Do., 05.01.2017 04:45;111550,475
Do., 05.01.2017 05:00;109895,968
Do., 05.01.2017 05:15;107948,647
Do., 05.01.2017 05:30;110713,192
Do., 05.01.2017 05:45;115909,422
Do., 05.01.2017 06:00;119967,164
Do., 05.01.2017 06:15;125283,773
Do., 05.01.2017 06:30;127723,117
Do., 05.01.2017 06:45;133415,965
Do., 05.01.2017 07:00;135620,255
Do., 05.01.2017 07:15;137389,458
Do., 05.01.2017 07:30;140294,027
Do., 05.01.2017 07:45;142754,465
Do., 05.01.2017 08:00;144192,612
Do., 05.01.2017 08:15;148585,045
Do., 05.01.2017 08:30;149959,706
Do., 05.01.2017 08:45;155117,339
Do., 05.01.2017 09:00;157569,186
Do., 05.01.2017 09:15;152448,133
Do., 05.01.2017 09:30;147874,34
Do., 05.01.2017 09:45;147203,202
Do., 05.01.2017 10:00;147211,306
Do., 05.01.2017 10:15;150756,085
Do., 05.01.2017 10:30;152156,602
Do., 05.01.2017 10:45;153329,666
Do., 05.01.2017 11:00;156404,052
Do., 05.01.2017 11:15;157249,365
Do., 05.01.2017 11:30;164335,521
Do., 05.01.2017 11:45;160906,632
Do., 05.01.2017 12:00;159438,806
Do., 05.01.2017 12:15;160456,243
Do., 05.01.2017 12:30;155287,494
Do., 05.01.2017 12:45;158171,958
Do., 05.01.2017 13:00;149932,881
Do., 05.01.2017 13:15;147992,793
Do., 05.01.2017 13:30;139340,577
Do., 05.01.2017 13:45;140058,485
Do., 05.01.2017 14:00;137920,833
Do., 05.01.2017 14:15;144359,202
Do., 05.01.2017 14:30;140126,949
Do., 05.01.2017 14:45;140428,351
Do., 05.01.2017 15:00;149364,147
Do., 05.01.2017 15:15;144015,861
Do., 05.01.2017 15:30;147891,245
Do., 05.01.2017 15:45;149096,282
Do., 05.01.2017 16:00;150918,216
Do., 05.01.2017 16:15;150026,479
Do., 05.01.2017 16:30;150793,013
Do., 05.01.2017 16:45;154384,976
Do., 05.01.2017 17:00;158074,414
Do., 05.01.2017 17:15;161852,284
Do., 05.01.2017 17:30;166993,741
Do., 05.01.2017 17:45;166693,198
Do., 05.01.2017 18:00;162094,509
Do., 05.01.2017 18:15;157092,786
Do., 05.01.2017 18:30;156389,48
Do., 05.01.2017 18:45;158291,135
Do., 05.01.2017 19:00;156168,567
Do., 05.01.2017 19:15;157851,787
Do., 05.01.2017 19:30;156308,071
Do., 05.01.2017 19:45;158044,425
Do., 05.01.2017 20:00;157465,875
Do., 05.01.2017 20:15;155448,444
Do., 05.01.2017 20:30;153719,468
Do., 05.01.2017 20:45;150247,744
Do., 05.01.2017 21:00;143767,04
Do., 05.01.2017 21:15;147210,132
Do., 05.01.2017 21:30;146688,039
Do., 05.01.2017 21:45;145074,619
Do., 05.01.2017 22:00;143230,869
Do., 05.01.2017 22:15;141940,954
Do., 05.01.2017 22:30;140292,404
Do., 05.01.2017 22:45;135140,054
Do., 05.01.2017 23:00;132404,447
Do., 05.01.2017 23:15;133279,538
Do., 05.01.2017 23:30;128357,607
Do., 05.01.2017 23:45;131972,079
Do., 05.01.2017 00:00;132889,554
Fr., 06.01.2017 00:15;130265,201
Fr., 06.01.2017 00:30;125993,55
Fr., 06.01.2017 00:45;127505,49
Fr., 06.01.2017 01:00;124892,854
Fr., 06.01.2017 01:15;127443,396
Fr., 06.01.2017 01:30;124892,456
Fr., 06.01.2017 01:45;120576,706
Fr., 06.01.2017 02:00;117463,388
Fr., 06.01.2017 02:15;120825,005
Fr., 06.01.2017 02:30;121418,975
Fr., 06.01.2017 02:45;119465,15
Fr., 06.01.2017 03:00;115586,943
Fr., 06.01.2017 03:15;111281,604
Fr., 06.01.2017 03:30;110750,104
Fr., 06.01.2017 03:45;111714,542
Fr., 06.01.2017 04:00;113588,544
Fr., 06.01.2017 04:15;117378,244
Fr., 06.01.2017 04:30;115038,995
Fr., 06.01.2017 04:45;112554,73
Fr., 06.01.2017 05:00;113771,654
Fr., 06.01.2017 05:15;116993,268
Fr., 06.01.2017 05:30;121036,515
Fr., 06.01.2017 05:45;124761,564
Fr., 06.01.2017 06:00;122709,865
Fr., 06.01.2017 06:15;129169,698
Fr., 06.01.2017 06:30;135357,314
Fr., 06.01.2017 06:45;139993,586
Fr., 06.01.2017 07:00;143006,116
Fr., 06.01.2017 07:15;142892,807
Fr., 06.01.2017 07:30;144093,07
Fr., 06.01.2017 07:45;149176,601
Fr., 06.01.2017 08:00;149045,04
Fr., 06.01.2017 08:15;152622,958
Fr., 06.01.2017 08:30;156346,726
Fr., 06.01.2017 08:45;161954,254
Fr., 06.01.2017 09:00;162705,625
Fr., 06.01.2017 09:15;159007,005
Fr., 06.01.2017 09:30;156965,994
Fr., 06.01.2017 09:45;153799,46
Fr., 06.01.2017 10:00;154731,341
Fr., 06.01.2017 10:15;154298,355
Fr., 06.01.2017 10:30;153708,287
Fr., 06.01.2017 10:45;151608,395
Fr., 06.01.2017 11:00;152481,606
Fr., 06.01.2017 11:15;155310,044
Fr., 06.01.2017 11:30;158686,519
Fr., 06.01.2017 11:45;154827,912
Fr., 06.01.2017 12:00;157368,847
Fr., 06.01.2017 12:15;156688,88
Fr., 06.01.2017 12:30;154233,684
Fr., 06.01.2017 12:45;152688,644
Fr., 06.01.2017 13:00;154181,191
Fr., 06.01.2017 13:15;148755,638
Fr., 06.01.2017 13:30;143565,448
Fr., 06.01.2017 13:45;142848,993
Fr., 06.01.2017 14:00;142586,108
Fr., 06.01.2017 14:15;139358,118
Fr., 06.01.2017 14:30;135971,731
Fr., 06.01.2017 14:45;138660,867
Fr., 06.01.2017 15:00;137392,709
Fr., 06.01.2017 15:15;142117,747
Fr., 06.01.2017 15:30;146203,578
Fr., 06.01.2017 15:45;148381,334
Fr., 06.01.2017 16:00;150873,866
Fr., 06.01.2017 16:15;151035,795
Fr., 06.01.2017 16:30;151179,144
Fr., 06.01.2017 16:45;150990,045
Fr., 06.01.2017 17:00;154302,997
Fr., 06.01.2017 17:15;159162,312
Fr., 06.01.2017 17:30;159679,611
Fr., 06.01.2017 17:45;159599,999
Fr., 06.01.2017 18:00;157197,814
Fr., 06.01.2017 18:15;154963,356
Fr., 06.01.2017 18:30;153055,106
Fr., 06.01.2017 18:45;156450,09
Fr., 06.01.2017 19:00;158279,231
Fr., 06.01.2017 19:15;155218,827
Fr., 06.01.2017 19:30;153785,07
Fr., 06.01.2017 19:45;152762,402
Fr., 06.01.2017 20:00;157288,656
Fr., 06.01.2017 20:15;153687,778
Fr., 06.01.2017 20:30;152009,321
Fr., 06.01.2017 20:45;150925,421
Fr., 06.01.2017 21:00;143433,871
Fr., 06.01.2017 21:15;146321,879
Fr., 06.01.2017 21:30;142836,872
Fr., 06.01.2017 21:45;140341,048
Fr., 06.01.2017 22:00;136407,532
Fr., 06.01.2017 22:15;139455,604
Fr., 06.01.2017 22:30;140832,02
Fr., 06.01.2017 22:45;138222,007
Fr., 06.01.2017 23:00;133636,507
Fr., 06.01.2017 23:15;131775,074
Fr., 06.01.2017 23:30;126958,322
Fr., 06.01.2017 23:45;127764,254
Fr., 06.01.2017 00:00;126874,516
Sa., 07.01.2017 00:15;127268,036
Sa., 07.01.2017 00:30;126838,453
Sa., 07.01.2017 00:45;125820,695
Sa., 07.01.2017 01:00;125153,081
Sa., 07.01.2017 01:15;120405,471
Sa., 07.01.2017 01:30;120073,057
Sa., 07.01.2017 01:45;118069,395
Sa., 07.01.2017 02:00;116067,31
Sa., 07.01.2017 02:15;112334,424
Sa., 07.01.2017 02:30;109878,092
Sa., 07.01.2017 02:45;110373,189
Sa., 07.01.2017 03:00;112534,482
Sa., 07.01.2017 03:15;110726,83
Sa., 07.01.2017 03:30;109285,634
Sa., 07.01.2017 03:45;105906,298
Sa., 07.01.2017 04:00;106684,505
Sa., 07.01.2017 04:15;104245,528
Sa., 07.01.2017 04:30;103340,305
Sa., 07.01.2017 04:45;102318,441
Sa., 07.01.2017 05:00;99770,227
Sa., 07.01.2017 05:15;99592,935
Sa., 07.01.2017 05:30;97662,124
Sa., 07.01.2017 05:45;98479,58
Sa., 07.01.2017 06:00;100485,264
Sa., 07.01.2017 06:15;99954,71
Sa., 07.01.2017 06:30;101271,67
Sa., 07.01.2017 06:45;102817,394
Sa., 07.01.2017 07:00;104570,931
Sa., 07.01.2017 07:15;106463,363
Sa., 07.01.2017 07:30;107839,454
Sa., 07.01.2017 07:45;110373,619
Sa., 07.01.2017 08:00;113089,057
Sa., 07.01.2017 08:15;116038,942
Sa., 07.01.2017 08:30;116455,46
Sa., 07.01.2017 08:45;118031,314
Sa., 07.01.2017 09:00;119890,123
Sa., 07.01.2017 09:15;121455,506
Sa., 07.01.2017 09:30;122733,617
Sa., 07.01.2017 09:45;122114,705
Sa., 07.01.2017 10:00;121895,264
Sa., 07.01.2017 10:15;123717,878
Sa., 07.01.2017 10:30;126910,436
Sa., 07.01.2017 10:45;125802,19
Sa., 07.01.2017 11:00;124503,104
Sa., 07.01.2017 11:15;126513,945
Sa., 07.01.2017 11:30;128488,812
Sa., 07.01.2017 11:45;126528,853
Sa., 07.01.2017 12:00;127009,516
Sa., 07.01.2017 12:15;127728,701
Sa., 07.01.2017 12:30;127353,273
Sa., 07.01.2017 12:45;126849,273
Sa., 07.01.2017 13:00;123851,459
Sa., 07.01.2017 13:15;123367,351
Sa., 07.01.2017 13:30;118931,162
Sa., 07.01.2017 13:45;120204,403
Sa., 07.01.2017 14:00;119393,261
Sa., 07.01.2017 14:15;117730,788
Sa., 07.01.2017 14:30;118776,312
Sa., 07.01.2017 14:45;120181,75
Sa., 07.01.2017 15:00;119232,601
Sa., 07.01.2017 15:15;118186,617
Sa., 07.01.2017 15:30;117510,694
Sa., 07.01.2017 15:45;118102,817
Sa., 07.01.2017 16:00;118155,019
Sa., 07.01.2017 16:15;120710,485
Sa., 07.01.2017 16:30;122202,419
Sa., 07.01.2017 16:45;122996,021
Sa., 07.01.2017 17:00;127463,833
Sa., 07.01.2017 17:15;131386,578
Sa., 07.01.2017 17:30;131973,1
Sa., 07.01.2017 17:45;133227,686
Sa., 07.01.2017 18:00;133657,878
Sa., 07.01.2017 18:15;132588,002
Sa., 07.01.2017 18:30;132278,388
Sa., 07.01.2017 18:45;133533,835
Sa., 07.01.2017 19:00;132174,134
Sa., 07.01.2017 19:15;130315,931
Sa., 07.01.2017 19:30;129359,101
Sa., 07.01.2017 19:45;128287,756
Sa., 07.01.2017 20:00;125547,179
Sa., 07.01.2017 20:15;123303,033
Sa., 07.01.2017 20:30;121313,503
Sa., 07.01.2017 20:45;120951,089
Sa., 07.01.2017 21:00;118206,776
Sa., 07.01.2017 21:15;122179,956
Sa., 07.01.2017 21:30;119710,656
Sa., 07.01.2017 21:45;117464,458
Sa., 07.01.2017 22:00;116714,195
Sa., 07.01.2017 22:15;117582,987
Sa., 07.01.2017 22:30;115047,609
Sa., 07.01.2017 22:45;111508,069
Sa., 07.01.2017 23:00;110717,174
Sa., 07.01.2017 23:15;112219,307
Sa., 07.01.2017 23:30;110495,513
Sa., 07.01.2017 23:45;110971,404
Sa., 07.01.2017 00:00;110999,426
So., 08.01.2017 00:15;109699,257
So., 08.01.2017 00:30;106197,268
So., 08.01.2017 00:45;105507,92
So., 08.01.2017 01:00;104596,035
So., 08.01.2017 01:15;102529,411
So., 08.01.2017 01:30;101355,176
So., 08.01.2017 01:45;98585,026
So., 08.01.2017 02:00;97233,205
So., 08.01.2017 02:15;97074,089
So., 08.01.2017 02:30;95050,319
So., 08.01.2017 02:45;93766,038
So., 08.01.2017 03:00;92310,725
So., 08.01.2017 03:15;92102,035
So., 08.01.2017 03:30;91239,741
So., 08.01.2017 03:45;89699,954
So., 08.01.2017 04:00;88688,916
So., 08.01.2017 04:15;87733,378
So., 08.01.2017 04:30;87790,957
So., 08.01.2017 04:45;88813,642
So., 08.01.2017 05:00;88004,238
So., 08.01.2017 05:15;88420,333
So., 08.01.2017 05:30;87545,87
So., 08.01.2017 05:45;88347,056
So., 08.01.2017 06:00;89478,605
So., 08.01.2017 06:15;89353,255
So., 08.01.2017 06:30;89422,937
So., 08.01.2017 06:45;91246,324
So., 08.01.2017 07:00;91793,935
So., 08.01.2017 07:15;92837,162
So., 08.01.2017 07:30;92170,771
So., 08.01.2017 07:45;94899,124
So., 08.01.2017 08:00;96646,227
So., 08.01.2017 08:15;99478,361
So., 08.01.2017 08:30;98820,42
So., 08.01.2017 08:45;101725,064
So., 08.01.2017 09:00;104284,358
So., 08.01.2017 09:15;106655,697
So., 08.01.2017 09:30;107543,801
So., 08.01.2017 09:45;108562,716