;Strom_Lastverlauf_Entnahme_MS-NS_2013
Di.01.01.2013 00:15;43703,71345
Di.01.01.2013 00:30;42397,23023
Di.01.01.2013 00:45;40957,7211
Di.01.01.2013 01:00;38970,65715
Di.01.01.2013 01:15;39021,01762
Di.01.01.2013 01:30;37672,95095
Di.01.01.2013 01:45;36923,15536
Di.01.01.2013 02:00;35928,99286
Di.01.01.2013 02:15;36837,20149
Di.01.01.2013 02:30;34936,48727
Di.01.01.2013 02:45;33278,64469
Di.01.01.2013 03:00;32403,76763
Di.01.01.2013 03:15;31493,83688
Di.01.01.2013 03:30;30273,79979
Di.01.01.2013 03:45;29837,83998
Di.01.01.2013 04:00;28776,39205
Di.01.01.2013 04:15;29391,12935
Di.01.01.2013 04:30;28636,58347
Di.01.01.2013 04:45;28150,96639
Di.01.01.2013 05:00;28025,65076
Di.01.01.2013 05:15;28140,06041
Di.01.01.2013 05:30;28347,48081
Di.01.01.2013 05:45;28918,0988
Di.01.01.2013 06:00;28306,06285
Di.01.01.2013 06:15;27988,12423
Di.01.01.2013 06:30;27248,11689
Di.01.01.2013 06:45;28177,35529
Di.01.01.2013 07:00;29018,72833
Di.01.01.2013 07:15;30184,70733
Di.01.01.2013 07:30;30313,83664
Di.01.01.2013 07:45;31339,79016
Di.01.01.2013 08:00;32044,59136
Di.01.01.2013 08:15;33112,6213
Di.01.01.2013 08:30;32410,62492
Di.01.01.2013 08:45;32933,0913
Di.01.01.2013 09:00;33564,53036
Di.01.01.2013 09:15;34784,78995
Di.01.01.2013 09:30;35123,76251
Di.01.01.2013 09:45;35407,25515
Di.01.01.2013 10:00;36231,88416
Di.01.01.2013 10:15;37445,5331
Di.01.01.2013 10:30;38540,8468
Di.01.01.2013 10:45;38936,77858
Di.01.01.2013 11:00;39064,42918
Di.01.01.2013 11:15;39869,2018
Di.01.01.2013 11:30;40941,33174
Di.01.01.2013 11:45;41823,95571
Di.01.01.2013 12:00;42132,64071
Di.01.01.2013 12:15;42504,39168
Di.01.01.2013 12:30;41960,64504
Di.01.01.2013 12:45;41146,31159
Di.01.01.2013 13:00;40866,69741
Di.01.01.2013 13:15;40205,93889
Di.01.01.2013 13:30;40274,66872
Di.01.01.2013 13:45;39037,43556
Di.01.01.2013 14:00;38828,41683
Di.01.01.2013 14:15;38794,73177
Di.01.01.2013 14:30;39604,32678
Di.01.01.2013 14:45;39664,27413
Di.01.01.2013 15:00;39631,47968
Di.01.01.2013 15:15;39117,73727
Di.01.01.2013 15:30;40012,3012
Di.01.01.2013 15:45;40743,07753
Di.01.01.2013 16:00;41577,93428
Di.01.01.2013 16:15;42802,26594
Di.01.01.2013 16:30;45566,24188
Di.01.01.2013 16:45;46546,6597
Di.01.01.2013 17:00;52020,85956
Di.01.01.2013 17:15;53455,43046
Di.01.01.2013 17:30;53655,84983
Di.01.01.2013 17:45;55724,94206
Di.01.01.2013 18:00;55278,81587
Di.01.01.2013 18:15;57105,34486
Di.01.01.2013 18:30;57408,24701
Di.01.01.2013 18:45;56685,61812
Di.01.01.2013 19:00;57963,60428
Di.01.01.2013 19:15;55616,18976
Di.01.01.2013 19:30;55132,43836
Di.01.01.2013 19:45;53652,67372
Di.01.01.2013 20:00;53638,83654
Di.01.01.2013 20:15;51698,45727
Di.01.01.2013 20:30;51228,81107
Di.01.01.2013 20:45;48745,35777
Di.01.01.2013 21:00;47883,69207
Di.01.01.2013 21:15;50615,29168
Di.01.01.2013 21:30;50035,32805
Di.01.01.2013 21:45;48228,01729
Di.01.01.2013 22:00;48120,47173
Di.01.01.2013 22:15;48355,9294
Di.01.01.2013 22:30;47637,92087
Di.01.01.2013 22:45;45936,51044
Di.01.01.2013 23:00;44845,0622
Di.01.01.2013 23:15;44588,58351
Di.01.01.2013 23:30;43233,34613
Di.01.01.2013 23:45;41250,65961
Mi.02.01.2013 00:00;39793,21338
Mi.02.01.2013 00:15;36923,78386
Mi.02.01.2013 00:30;35245,02467
Mi.02.01.2013 00:45;34309,2161
Mi.02.01.2013 01:00;31801,19539
Mi.02.01.2013 01:15;32203,66722
Mi.02.01.2013 01:30;31129,667
Mi.02.01.2013 01:45;30141,43272
Mi.02.01.2013 02:00;29114,95201
Mi.02.01.2013 02:15;29619,41228
Mi.02.01.2013 02:30;28915,54625
Mi.02.01.2013 02:45;28951,02102
Mi.02.01.2013 03:00;28685,04228
Mi.02.01.2013 03:15;28293,02632
Mi.02.01.2013 03:30;27135,59668
Mi.02.01.2013 03:45;27336,92292
Mi.02.01.2013 04:00;26747,75684
Mi.02.01.2013 04:15;26042,72438
Mi.02.01.2013 04:30;27840,39358
Mi.02.01.2013 04:45;27515,12847
Mi.02.01.2013 05:00;27391,73811
Mi.02.01.2013 05:15;28137,90834
Mi.02.01.2013 05:30;29144,92494
Mi.02.01.2013 05:45;30588,53009
Mi.02.01.2013 06:00;31965,71623
Mi.02.01.2013 06:15;33688,08076
Mi.02.01.2013 06:30;34527,60015
Mi.02.01.2013 06:45;35365,23833
Mi.02.01.2013 07:00;38254,66279
Mi.02.01.2013 07:15;40194,26893
Mi.02.01.2013 07:30;42126,2311
Mi.02.01.2013 07:45;45291,6808
Mi.02.01.2013 08:00;46491,14471
Mi.02.01.2013 08:15;48571,56018
Mi.02.01.2013 08:30;47964,05486
Mi.02.01.2013 08:45;49557,03381
Mi.02.01.2013 09:00;50416,37609
Mi.02.01.2013 09:15;50541,37771
Mi.02.01.2013 09:30;50735,52786
Mi.02.01.2013 09:45;51065,3329
Mi.02.01.2013 10:00;50552,90801
Mi.02.01.2013 10:15;48977,11708
Mi.02.01.2013 10:30;48807,35953
Mi.02.01.2013 10:45;48491,82268
Mi.02.01.2013 11:00;47719,43294
Mi.02.01.2013 11:15;48372,77261
Mi.02.01.2013 11:30;48488,16224
Mi.02.01.2013 11:45;49370,97619
Mi.02.01.2013 12:00;48757,88579
Mi.02.01.2013 12:15;48527,89908
Mi.02.01.2013 12:30;47831,88715
Mi.02.01.2013 12:45;47853,63911
Mi.02.01.2013 13:00;48778,38682
Mi.02.01.2013 13:15;49365,91793
Mi.02.01.2013 13:30;48146,56828
Mi.02.01.2013 13:45;48945,86253
Mi.02.01.2013 14:00;48217,98195
Mi.02.01.2013 14:15;48421,94019
Mi.02.01.2013 14:30;49041,50598
Mi.02.01.2013 14:45;49046,79147
Mi.02.01.2013 15:00;48108,35795
Mi.02.01.2013 15:15;48710,59419
Mi.02.01.2013 15:30;49501,97482
Mi.02.01.2013 15:45;50263,60626
Mi.02.01.2013 16:00;50865,91894
Mi.02.01.2013 16:15;52838,97139
Mi.02.01.2013 16:30;54206,78057
Mi.02.01.2013 16:45;55541,37039
Mi.02.01.2013 17:00;58909,46392
Mi.02.01.2013 17:15;61113,09683
Mi.02.01.2013 17:30;62633,82388
Mi.02.01.2013 17:45;63608,86131
Mi.02.01.2013 18:00;63731,88878
Mi.02.01.2013 18:15;62415,606
Mi.02.01.2013 18:30;62344,41526
Mi.02.01.2013 18:45;61983,35434
Mi.02.01.2013 19:00;61669,8375
Mi.02.01.2013 19:15;60497,56574
Mi.02.01.2013 19:30;58768,40179
Mi.02.01.2013 19:45;58388,64348
Mi.02.01.2013 20:00;57058,91519
Mi.02.01.2013 20:15;55116,41963
Mi.02.01.2013 20:30;53860,70294
Mi.02.01.2013 20:45;52136,99975
Mi.02.01.2013 21:00;50536,73448
Mi.02.01.2013 21:15;52315,09453
Mi.02.01.2013 21:30;52069,49474
Mi.02.01.2013 21:45;50607,3899
Mi.02.01.2013 22:00;49573,86248
Mi.02.01.2013 22:15;50626,65435
Mi.02.01.2013 22:30;49194,9149
Mi.02.01.2013 22:45;47259,11458
Mi.02.01.2013 23:00;44837,17688
Mi.02.01.2013 23:15;45041,38391
Mi.02.01.2013 23:30;42960,98019
Mi.02.01.2013 23:45;41262,1197
Do.03.01.2013 00:00;39566,5504
Do.03.01.2013 00:15;37799,91949
Do.03.01.2013 00:30;36173,12543
Do.03.01.2013 00:45;33456,25437
Do.03.01.2013 01:00;32375,96614
Do.03.01.2013 01:15;32501,19087
Do.03.01.2013 01:30;31356,33903
Do.03.01.2013 01:45;30339,68178
Do.03.01.2013 02:00;29394,83761
Do.03.01.2013 02:15;30531,72656
Do.03.01.2013 02:30;29175,9428
Do.03.01.2013 02:45;28776,69289
Do.03.01.2013 03:00;27859,10322
Do.03.01.2013 03:15;27837,83515
Do.03.01.2013 03:30;26849,53123
Do.03.01.2013 03:45;27097,6014
Do.03.01.2013 04:00;26313,28512
Do.03.01.2013 04:15;27360,46669
Do.03.01.2013 04:30;26355,60111
Do.03.01.2013 04:45;27260,5673
Do.03.01.2013 05:00;26879,68198
Do.03.01.2013 05:15;28346,56051
Do.03.01.2013 05:30;29396,01647
Do.03.01.2013 05:45;30475,53586
Do.03.01.2013 06:00;32039,43278
Do.03.01.2013 06:15;32770,58596
Do.03.01.2013 06:30;33983,85022
Do.03.01.2013 06:45;35764,76929
Do.03.01.2013 07:00;37839,07876
Do.03.01.2013 07:15;40359,22953
Do.03.01.2013 07:30;42563,15948
Do.03.01.2013 07:45;44584,1994
Do.03.01.2013 08:00;47122,12929
Do.03.01.2013 08:15;49507,18931
Do.03.01.2013 08:30;48650,86208
Do.03.01.2013 08:45;50628,77946
Do.03.01.2013 09:00;51742,78078
Do.03.01.2013 09:15;51106,65419
Do.03.01.2013 09:30;51358,93182
Do.03.01.2013 09:45;52184,27457
Do.03.01.2013 10:00;51508,76087
Do.03.01.2013 10:15;51954,17118
Do.03.01.2013 10:30;52438,01988
Do.03.01.2013 10:45;52135,44894
Do.03.01.2013 11:00;52634,21294
Do.03.01.2013 11:15;53096,30664
Do.03.01.2013 11:30;54239,19047
Do.03.01.2013 11:45;55050,39515
Do.03.01.2013 12:00;55739,60373
Do.03.01.2013 12:15;55191,10685
Do.03.01.2013 12:30;54707,02053
Do.03.01.2013 12:45;55153,19046
Do.03.01.2013 13:00;52827,43044
Do.03.01.2013 13:15;51043,7074
Do.03.01.2013 13:30;49401,05716
Do.03.01.2013 13:45;49835,7135
Do.03.01.2013 14:00;49208,93013
Do.03.01.2013 14:15;49261,12624
Do.03.01.2013 14:30;49996,87336
Do.03.01.2013 14:45;50846,66472
Do.03.01.2013 15:00;51373,9992
Do.03.01.2013 15:15;51777,53935
Do.03.01.2013 15:30;52100,36444
Do.03.01.2013 15:45;51786,13015
Do.03.01.2013 16:00;52620,51909
Do.03.01.2013 16:15;53807,80909
Do.03.01.2013 16:30;55086,38007
Do.03.01.2013 16:45;57607,06095
Do.03.01.2013 17:00;59131,16212
Do.03.01.2013 17:15;60328,20854
Do.03.01.2013 17:30;61325,0995
Do.03.01.2013 17:45;62478,34225
Do.03.01.2013 18:00;63020,33173
Do.03.01.2013 18:15;62472,13894
Do.03.01.2013 18:30;62094,32673
Do.03.01.2013 18:45;61975,18211
Do.03.01.2013 19:00;61048,05442
Do.03.01.2013 19:15;59998,72033
Do.03.01.2013 19:30;57881,37896
Do.03.01.2013 19:45;57807,17051
Do.03.01.2013 20:00;56180,99088
Do.03.01.2013 20:15;54983,78258
Do.03.01.2013 20:30;52532,13179
Do.03.01.2013 20:45;51161,79528
Do.03.01.2013 21:00;50122,4267
Do.03.01.2013 21:15;51684,06288
Do.03.01.2013 21:30;51040,08195
Do.03.01.2013 21:45;50601,04529
Do.03.01.2013 22:00;49238,84587
Do.03.01.2013 22:15;49939,45743
Do.03.01.2013 22:30;48343,83314
Do.03.01.2013 22:45;46082,04143
Do.03.01.2013 23:00;43949,67797
Do.03.01.2013 23:15;42845,74978
Do.03.01.2013 23:30;41420,63535
Do.03.01.2013 23:45;39130,39514
Fr.04.01.2013 00:00;38277,97787
Fr.04.01.2013 00:15;35928,97823
Fr.04.01.2013 00:30;34747,56194
Fr.04.01.2013 00:45;32962,71507
Fr.04.01.2013 01:00;31647,19702
Fr.04.01.2013 01:15;30847,68243
Fr.04.01.2013 01:30;30095,72733
Fr.04.01.2013 01:45;28447,1123
Fr.04.01.2013 02:00;28605,7327
Fr.04.01.2013 02:15;28806,51618
Fr.04.01.2013 02:30;28192,35721
Fr.04.01.2013 02:45;27795,99913
Fr.04.01.2013 03:00;27128,96495
Fr.04.01.2013 03:15;26431,50871
Fr.04.01.2013 03:30;26582,61973
Fr.04.01.2013 03:45;25923,57713
Fr.04.01.2013 04:00;25640,71573
Fr.04.01.2013 04:15;25799,3182
Fr.04.01.2013 04:30;25447,99082
Fr.04.01.2013 04:45;26768,51977
Fr.04.01.2013 05:00;27329,24368
Fr.04.01.2013 05:15;27555,02681
Fr.04.01.2013 05:30;28526,74412
Fr.04.01.2013 05:45;30006,79037
Fr.04.01.2013 06:00;31686,46733
Fr.04.01.2013 06:15;32054,23017
Fr.04.01.2013 06:30;33274,27021
Fr.04.01.2013 06:45;35420,2042
Fr.04.01.2013 07:00;36973,09642
Fr.04.01.2013 07:15;39106,26565
Fr.04.01.2013 07:30;41493,20939
Fr.04.01.2013 07:45;43673,10589
Fr.04.01.2013 08:00;45326,36721
Fr.04.01.2013 08:15;48109,72628
Fr.04.01.2013 08:30;48596,09487
Fr.04.01.2013 08:45;49226,74773
Fr.04.01.2013 09:00;48506,50222
Fr.04.01.2013 09:15;50350,21528
Fr.04.01.2013 09:30;51895,91051
Fr.04.01.2013 09:45;52832,7644
Fr.04.01.2013 10:00;52524,98452
Fr.04.01.2013 10:15;53138,39369
Fr.04.01.2013 10:30;53975,46243
Fr.04.01.2013 10:45;53415,8459
Fr.04.01.2013 11:00;53761,57697
Fr.04.01.2013 11:15;53679,02506
Fr.04.01.2013 11:30;53697,29772
Fr.04.01.2013 11:45;54735,35281
Fr.04.01.2013 12:00;54745,12847
Fr.04.01.2013 12:15;54188,8869
Fr.04.01.2013 12:30;53563,44725
Fr.04.01.2013 12:45;53492,59684
Fr.04.01.2013 13:00;52918,07051
Fr.04.01.2013 13:15;52104,73469
Fr.04.01.2013 13:30;50550,11526
Fr.04.01.2013 13:45;50724,60878
Fr.04.01.2013 14:00;50922,50075
Fr.04.01.2013 14:15;50737,2161
Fr.04.01.2013 14:30;50818,29236
Fr.04.01.2013 14:45;49668,45186
Fr.04.01.2013 15:00;50689,6909
Fr.04.01.2013 15:15;51202,58308
Fr.04.01.2013 15:30;50503,84391
Fr.04.01.2013 15:45;50573,83261
Fr.04.01.2013 16:00;51088,59912
Fr.04.01.2013 16:15;52167,35843
Fr.04.01.2013 16:30;52700,33218
Fr.04.01.2013 16:45;54940,36028
Fr.04.01.2013 17:00;57968,58304
Fr.04.01.2013 17:15;60350,657
Fr.04.01.2013 17:30;61392,15972
Fr.04.01.2013 17:45;62600,90101
Fr.04.01.2013 18:00;62237,76187
Fr.04.01.2013 18:15;61685,02127
Fr.04.01.2013 18:30;61588,2522
Fr.04.01.2013 18:45;61183,28945
Fr.04.01.2013 19:00;60913,68565
Fr.04.01.2013 19:15;59613,0261
Fr.04.01.2013 19:30;57792,23385
Fr.04.01.2013 19:45;57471,40389
Fr.04.01.2013 20:00;55932,08601
Fr.04.01.2013 20:15;54383,09669
Fr.04.01.2013 20:30;52180,6309
Fr.04.01.2013 20:45;51373,21773
Fr.04.01.2013 21:00;49663,31513
Fr.04.01.2013 21:15;51606,56105
Fr.04.01.2013 21:30;51753,24829
Fr.04.01.2013 21:45;50468,25382
Fr.04.01.2013 22:00;48716,42621
Fr.04.01.2013 22:15;50462,89467
Fr.04.01.2013 22:30;48385,1136
Fr.04.01.2013 22:45;46446,89513
Fr.04.01.2013 23:00;45137,18359
Fr.04.01.2013 23:15;44842,35269
Fr.04.01.2013 23:30;42734,18874
Fr.04.01.2013 23:45;41743,38168
Sa.05.01.2013 00:00;39451,43182
Sa.05.01.2013 00:15;37498,18029
Sa.05.01.2013 00:30;35346,67841
Sa.05.01.2013 00:45;33682,76438
Sa.05.01.2013 01:00;32488,4144
Sa.05.01.2013 01:15;32272,56283
Sa.05.01.2013 01:30;30841,26516
Sa.05.01.2013 01:45;29662,70314
Sa.05.01.2013 02:00;29464,54623
Sa.05.01.2013 02:15;29336,99363
Sa.05.01.2013 02:30;28876,99021
Sa.05.01.2013 02:45;27780,66685
Sa.05.01.2013 03:00;27335,87469
Sa.05.01.2013 03:15;27028,0796
Sa.05.01.2013 03:30;26411,04928
Sa.05.01.2013 03:45;25936,95699
Sa.05.01.2013 04:00;25544,35309
Sa.05.01.2013 04:15;25822,46941
Sa.05.01.2013 04:30;25258,55826
Sa.05.01.2013 04:45;26325,77774
Sa.05.01.2013 05:00;26666,25552
Sa.05.01.2013 05:15;27369,48967
Sa.05.01.2013 05:30;27755,14679
Sa.05.01.2013 05:45;28182,90816
Sa.05.01.2013 06:00;29338,62854
Sa.05.01.2013 06:15;29183,23907
Sa.05.01.2013 06:30;29834,81148
Sa.05.01.2013 06:45;31622,66755
Sa.05.01.2013 07:00;32564,15449
Sa.05.01.2013 07:15;34275,32712
Sa.05.01.2013 07:30;34996,63542
Sa.05.01.2013 07:45;37139,53256
Sa.05.01.2013 08:00;39370,10139
Sa.05.01.2013 08:15;40967,4106
Sa.05.01.2013 08:30;41431,20359
Sa.05.01.2013 08:45;42542,36156
Sa.05.01.2013 09:00;44658,43758
Sa.05.01.2013 09:15;45521,76686
Sa.05.01.2013 09:30;46357,58226
Sa.05.01.2013 09:45;47006,54818
Sa.05.01.2013 10:00;47110,14291
Sa.05.01.2013 10:15;47687,19386
Sa.05.01.2013 10:30;47258,85008
Sa.05.01.2013 10:45;46812,22133
Sa.05.01.2013 11:00;48989,7787
Sa.05.01.2013 11:15;49857,17268
Sa.05.01.2013 11:30;50390,82363
Sa.05.01.2013 11:45;50582,75332
Sa.05.01.2013 12:00;51273,94544
Sa.05.01.2013 12:15;51546,20274
Sa.05.01.2013 12:30;50862,7819
Sa.05.01.2013 12:45;50835,51031
Sa.05.01.2013 13:00;50240,97004
Sa.05.01.2013 13:15;50050,72861
Sa.05.01.2013 13:30;49472,04775
Sa.05.01.2013 13:45;48853,37102
Sa.05.01.2013 14:00;48145,44129
Sa.05.01.2013 14:15;47937,89787
Sa.05.01.2013 14:30;47423,68575
Sa.05.01.2013 14:45;47157,73006
Sa.05.01.2013 15:00;46445,39874
Sa.05.01.2013 15:15;47026,45083
Sa.05.01.2013 15:30;47165,81413
Sa.05.01.2013 15:45;47526,75743
Sa.05.01.2013 16:00;47939,89296
Sa.05.01.2013 16:15;49006,04354
Sa.05.01.2013 16:30;48870,14401
Sa.05.01.2013 16:45;50670,16174
Sa.05.01.2013 17:00;54384,5326
Sa.05.01.2013 17:15;56963,24406
Sa.05.01.2013 17:30;57148,10764
Sa.05.01.2013 17:45;59084,45475
Sa.05.01.2013 18:00;58781,67322
Sa.05.01.2013 18:15;59775,04
Sa.05.01.2013 18:30;58705,9467
Sa.05.01.2013 18:45;59842,62598
Sa.05.01.2013 19:00;58037,26787
Sa.05.01.2013 19:15;57046,20534
Sa.05.01.2013 19:30;57491,72783
Sa.05.01.2013 19:45;53977,09555
Sa.05.01.2013 20:00;54307,92449
Sa.05.01.2013 20:15;51832,02043
Sa.05.01.2013 20:30;50118,79977
Sa.05.01.2013 20:45;49037,36251
Sa.05.01.2013 21:00;48046,96858
Sa.05.01.2013 21:15;50305,76325
Sa.05.01.2013 21:30;49504,16184
Sa.05.01.2013 21:45;47784,11705
Sa.05.01.2013 22:00;47513,08575
Sa.05.01.2013 22:15;47648,38556
Sa.05.01.2013 22:30;47057,34775
Sa.05.01.2013 22:45;45937,73506
Sa.05.01.2013 23:00;44311,39962
Sa.05.01.2013 23:15;44600,76507
Sa.05.01.2013 23:30;43346,10427
Sa.05.01.2013 23:45;41562,35067
So.06.01.2013 00:00;39654,19664
So.06.01.2013 00:15;38770,19763
So.06.01.2013 00:30;35156,11522
So.06.01.2013 00:45;33774,43542
So.06.01.2013 01:00;32611,87877
So.06.01.2013 01:15;32318,57448
So.06.01.2013 01:30;30088,33943
So.06.01.2013 01:45;29992,77577
So.06.01.2013 02:00;28078,65351
So.06.01.2013 02:15;28703,26825
So.06.01.2013 02:30;29101,19961
So.06.01.2013 02:45;29056,06581
So.06.01.2013 03:00;27198,87664
So.06.01.2013 03:15;26992,28602
So.06.01.2013 03:30;25682,43813
So.06.01.2013 03:45;25611,38441
So.06.01.2013 04:00;25674,8105
So.06.01.2013 04:15;25698,85105
So.06.01.2013 04:30;24195,64325
So.06.01.2013 04:45;25757,36812
So.06.01.2013 05:00;26343,19177
So.06.01.2013 05:15;26121,69418
So.06.01.2013 05:30;26826,17002
So.06.01.2013 05:45;27876,02319
So.06.01.2013 06:00;27335,90101
So.06.01.2013 06:15;26682,12449
So.06.01.2013 06:30;27308,785
So.06.01.2013 06:45;27377,32523
So.06.01.2013 07:00;28406,10149
So.06.01.2013 07:15;30885,4008
So.06.01.2013 07:30;31117,8014
So.06.01.2013 07:45;32426,55694
So.06.01.2013 08:00;34420,63232
So.06.01.2013 08:15;35045,49882
So.06.01.2013 08:30;34642,28275
So.06.01.2013 08:45;36674,012
So.06.01.2013 09:00;38088,60601
So.06.01.2013 09:15;39286,02986
So.06.01.2013 09:30;40795,43604
So.06.01.2013 09:45;41019,17083
So.06.01.2013 10:00;42934,99165
So.06.01.2013 10:15;44254,8075
So.06.01.2013 10:30;45760,32257
So.06.01.2013 10:45;45909,93323
So.06.01.2013 11:00;46461,83449
So.06.01.2013 11:15;47669,98208
So.06.01.2013 11:30;49063,32397
So.06.01.2013 11:45;50460,76575
So.06.01.2013 12:00;50150,064
So.06.01.2013 12:15;49681,05703
So.06.01.2013 12:30;48383,68265
So.06.01.2013 12:45;48674,67788
So.06.01.2013 13:00;47096,15582
So.06.01.2013 13:15;45777,93732
So.06.01.2013 13:30;45350,7677
So.06.01.2013 13:45;44155,61834
So.06.01.2013 14:00;43243,26119
So.06.01.2013 14:15;43504,06692
So.06.01.2013 14:30;43343,71208
So.06.01.2013 14:45;42731,07164
So.06.01.2013 15:00;42236,75674
So.06.01.2013 15:15;42700,41508
So.06.01.2013 15:30;41782,18713
So.06.01.2013 15:45;42391,80807
So.06.01.2013 16:00;42434,68397
So.06.01.2013 16:15;43562,87506
So.06.01.2013 16:30;44141,42498
So.06.01.2013 16:45;45502,4674
So.06.01.2013 17:00;49035,60365
So.06.01.2013 17:15;50700,99631
So.06.01.2013 17:30;52621,9098
So.06.01.2013 17:45;52650,10258
So.06.01.2013 18:00;53840,72342
So.06.01.2013 18:15;55064,20298
So.06.01.2013 18:30;54995,24224
So.06.01.2013 18:45;54016,3054
So.06.01.2013 19:00;54389,27023
So.06.01.2013 19:15;53534,65955
So.06.01.2013 19:30;52113,30209
So.06.01.2013 19:45;51156,5847
So.06.01.2013 20:00;50630,97358
So.06.01.2013 20:15;50062,51327
So.06.01.2013 20:30;47357,91652
So.06.01.2013 20:45;46465,35829
So.06.01.2013 21:00;45114,07633
So.06.01.2013 21:15;47370,14783
So.06.01.2013 21:30;46917,80551
So.06.01.2013 21:45;45612,93959
So.06.01.2013 22:00;45334,88241
So.06.01.2013 22:15;46139,2351
So.06.01.2013 22:30;44991,02271
So.06.01.2013 22:45;43548,64647
So.06.01.2013 23:00;41437,49797
So.06.01.2013 23:15;41139,12929
So.06.01.2013 23:30;40050,40579
So.06.01.2013 23:45;38269,76426
Mo.07.01.2013 00:00;35989,74512
Mo.07.01.2013 00:15;34600,80763
Mo.07.01.2013 00:30;32724,80352
Mo.07.01.2013 00:45;30846,02253
Mo.07.01.2013 01:00;29407,46902
Mo.07.01.2013 01:15;29082,91301
Mo.07.01.2013 01:30;28488,5418
Mo.07.01.2013 01:45;27664,69909
Mo.07.01.2013 02:00;27899,55038
Mo.07.01.2013 02:15;27708,04779
Mo.07.01.2013 02:30;27383,60168
Mo.07.01.2013 02:45;26932,71455
Mo.07.01.2013 03:00;25942,15331
Mo.07.01.2013 03:15;25999,72832
Mo.07.01.2013 03:30;26110,91797
Mo.07.01.2013 03:45;24931,15595
Mo.07.01.2013 04:00;24437,3079
Mo.07.01.2013 04:15;26068,5131
Mo.07.01.2013 04:30;26374,40846
Mo.07.01.2013 04:45;26060,59985
Mo.07.01.2013 05:00;26324,76942
Mo.07.01.2013 05:15;28124,48934
Mo.07.01.2013 05:30;28781,99133
Mo.07.01.2013 05:45;30021,64446
Mo.07.01.2013 06:00;32392,32145
Mo.07.01.2013 06:15;33842,53681
Mo.07.01.2013 06:30;34893,18284
Mo.07.01.2013 06:45;37350,30147
Mo.07.01.2013 07:00;39176,07282
Mo.07.01.2013 07:15;41872,65505
Mo.07.01.2013 07:30;44126,74638
Mo.07.01.2013 07:45;46057,07577
Mo.07.01.2013 08:00;47566,56771
Mo.07.01.2013 08:15;49581,57017
Mo.07.01.2013 08:30;49258,80466
Mo.07.01.2013 08:45;49212,25633
Mo.07.01.2013 09:00;49817,17153
Mo.07.01.2013 09:15;49920,96416
Mo.07.01.2013 09:30;50101,25302
Mo.07.01.2013 09:45;49863,46615
Mo.07.01.2013 10:00;49002,69324
Mo.07.01.2013 10:15;48468,79063
Mo.07.01.2013 10:30;48020,04798
Mo.07.01.2013 10:45;47491,27674
Mo.07.01.2013 11:00;46803,20624
Mo.07.01.2013 11:15;46851,5162
Mo.07.01.2013 11:30;48162,8307
Mo.07.01.2013 11:45;50561,44741
Mo.07.01.2013 12:00;51676,79457
Mo.07.01.2013 12:15;51693,64592
Mo.07.01.2013 12:30;50616,24623
Mo.07.01.2013 12:45;50223,99399
Mo.07.01.2013 13:00;49566,65728
Mo.07.01.2013 13:15;48834,12685
Mo.07.01.2013 13:30;47406,83661
Mo.07.01.2013 13:45;44843,994
Mo.07.01.2013 14:00;44853,45136
Mo.07.01.2013 14:15;45782,1978
Mo.07.01.2013 14:30;46684,45271
Mo.07.01.2013 14:45;47745,39122
Mo.07.01.2013 15:00;48056,3178
Mo.07.01.2013 15:15;48462,46232
Mo.07.01.2013 15:30;48613,54546
Mo.07.01.2013 15:45;49156,82449
Mo.07.01.2013 16:00;49710,95204
Mo.07.01.2013 16:15;50204,91007
Mo.07.01.2013 16:30;51245,31194
Mo.07.01.2013 16:45;52732,4015
Mo.07.01.2013 17:00;55424,33214
Mo.07.01.2013 17:15;57142,68755
Mo.07.01.2013 17:30;58276,21491
Mo.07.01.2013 17:45;59072,78297
Mo.07.01.2013 18:00;59276,38601
Mo.07.01.2013 18:15;58917,65507
Mo.07.01.2013 18:30;58376,31508
Mo.07.01.2013 18:45;57938,54068
Mo.07.01.2013 19:00;57204,74532
Mo.07.01.2013 19:15;56458,33457
Mo.07.01.2013 19:30;54949,46468
Mo.07.01.2013 19:45;54177,14078
Mo.07.01.2013 20:00;52904,27145
Mo.07.01.2013 20:15;51274,36766
Mo.07.01.2013 20:30;49373,80913
Mo.07.01.2013 20:45;48065,53718
Mo.07.01.2013 21:00;46563,81684
Mo.07.01.2013 21:15;49188,8516
Mo.07.01.2013 21:30;48251,15059
Mo.07.01.2013 21:45;46686,77556
Mo.07.01.2013 22:00;45398,70757
Mo.07.01.2013 22:15;46092,46765
Mo.07.01.2013 22:30;45209,65898
Mo.07.01.2013 22:45;43085,28471
Mo.07.01.2013 23:00;41120,80951
Mo.07.01.2013 23:15;40776,3146
Mo.07.01.2013 23:30;39198,53
Mo.07.01.2013 23:45;37391,75079
Di.08.01.2013 00:00;35540,65065
Di.08.01.2013 00:15;33868,68351
Di.08.01.2013 00:30;32185,36869
Di.08.01.2013 00:45;30620,62099
Di.08.01.2013 01:00;29406,46709
Di.08.01.2013 01:15;29543,24687
Di.08.01.2013 01:30;28866,36183
Di.08.01.2013 01:45;28036,30958
Di.08.01.2013 02:00;27612,73466
Di.08.01.2013 02:15;28192,25211
Di.08.01.2013 02:30;27542,61184
Di.08.01.2013 02:45;26913,18213
Di.08.01.2013 03:00;26392,99393
Di.08.01.2013 03:15;25841,48424
Di.08.01.2013 03:30;25530,26949
Di.08.01.2013 03:45;25274,68089
Di.08.01.2013 04:00;24965,66662
Di.08.01.2013 04:15;25295,83564
Di.08.01.2013 04:30;25698,44302
Di.08.01.2013 04:45;26228,73828
Di.08.01.2013 05:00;26811,64332
Di.08.01.2013 05:15;27672,272
Di.08.01.2013 05:30;28431,13384
Di.08.01.2013 05:45;30345,84467
Di.08.01.2013 06:00;32225,80554
Di.08.01.2013 06:15;33390,81537
Di.08.01.2013 06:30;34578,29287
Di.08.01.2013 06:45;37090,76243
Di.08.01.2013 07:00;38631,71716
Di.08.01.2013 07:15;41933,84306
Di.08.01.2013 07:30;43681,13769
Di.08.01.2013 07:45;45757,91681
Di.08.01.2013 08:00;47521,43798
Di.08.01.2013 08:15;49727,61663
Di.08.01.2013 08:30;49890,94088
Di.08.01.2013 08:45;49874,4987
Di.08.01.2013 09:00;51635,45722
Di.08.01.2013 09:15;50838,46085
Di.08.01.2013 09:30;51392,67408
Di.08.01.2013 09:45;51960,25584
Di.08.01.2013 10:00;51962,46674
Di.08.01.2013 10:15;51829,75314
Di.08.01.2013 10:30;52329,17608
Di.08.01.2013 10:45;51530,96673
Di.08.01.2013 11:00;51546,97855
Di.08.01.2013 11:15;51265,84483
Di.08.01.2013 11:30;52591,49109
Di.08.01.2013 11:45;53172,97598
Di.08.01.2013 12:00;53084,23162
Di.08.01.2013 12:15;53243,71124
Di.08.01.2013 12:30;52569,31479
Di.08.01.2013 12:45;52722,86784
Di.08.01.2013 13:00;52099,388
Di.08.01.2013 13:15;51082,08233
Di.08.01.2013 13:30;50256,88518
Di.08.01.2013 13:45;49920,94269
Di.08.01.2013 14:00;49579,27841