Strom_Lastverlauf_Entnahme_HS-MS_2019;;
Di., 01.01.2019 00:15;19285,53784;
Di., 01.01.2019 00:30;5760,31217;
Di., 01.01.2019 00:45;4624,223998;
Di., 01.01.2019 01:00;3768;
Di., 01.01.2019 01:15;5733,945874;
Di., 01.01.2019 01:30;4648,399077;
Di., 01.01.2019 01:45;3768;
Di., 01.01.2019 02:00;3768;
Di., 01.01.2019 02:15;3792;
Di., 01.01.2019 02:30;3744;
Di., 01.01.2019 02:45;3704;
Di., 01.01.2019 03:00;3744;
Di., 01.01.2019 03:15;3744;
Di., 01.01.2019 03:30;3768;
Di., 01.01.2019 03:45;3744;
Di., 01.01.2019 04:00;3776;
Di., 01.01.2019 04:15;3752;
Di., 01.01.2019 04:30;3744;
Di., 01.01.2019 04:45;3816;
Di., 01.01.2019 05:00;3816;
Di., 01.01.2019 05:15;3776;
Di., 01.01.2019 05:30;3832;
Di., 01.01.2019 05:45;3824;
Di., 01.01.2019 06:00;3824;
Di., 01.01.2019 06:15;3832;
Di., 01.01.2019 06:30;3784;
Di., 01.01.2019 06:45;3824;
Di., 01.01.2019 07:00;3832;
Di., 01.01.2019 07:15;3808;
Di., 01.01.2019 07:30;3792;
Di., 01.01.2019 07:45;3808;
Di., 01.01.2019 08:00;3752;
Di., 01.01.2019 08:15;3824;
Di., 01.01.2019 08:30;3816;
Di., 01.01.2019 08:45;3784;
Di., 01.01.2019 09:00;3752;
Di., 01.01.2019 09:15;3744;
Di., 01.01.2019 09:30;3720;
Di., 01.01.2019 09:45;3728;
Di., 01.01.2019 10:00;3744;
Di., 01.01.2019 10:15;3720;
Di., 01.01.2019 10:30;3760;
Di., 01.01.2019 10:45;3768;
Di., 01.01.2019 11:00;3728;
Di., 01.01.2019 11:15;3752;
Di., 01.01.2019 11:30;3768;
Di., 01.01.2019 11:45;3768;
Di., 01.01.2019 12:00;3768;
Di., 01.01.2019 12:15;3736;
Di., 01.01.2019 12:30;3744;
Di., 01.01.2019 12:45;3696;
Di., 01.01.2019 13:00;3768;
Di., 01.01.2019 13:15;3792;
Di., 01.01.2019 13:30;3744;
Di., 01.01.2019 13:45;3744;
Di., 01.01.2019 14:00;3792;
Di., 01.01.2019 14:15;3768;
Di., 01.01.2019 14:30;3776;
Di., 01.01.2019 14:45;3688;
Di., 01.01.2019 15:00;3744;
Di., 01.01.2019 15:15;3776;
Di., 01.01.2019 15:30;3744;
Di., 01.01.2019 15:45;3752;
Di., 01.01.2019 16:00;3768;
Di., 01.01.2019 16:15;3824;
Di., 01.01.2019 16:30;3808;
Di., 01.01.2019 16:45;3776;
Di., 01.01.2019 17:00;3784;
Di., 01.01.2019 17:15;3824;
Di., 01.01.2019 17:30;3784;
Di., 01.01.2019 17:45;3848;
Di., 01.01.2019 18:00;3800;
Di., 01.01.2019 18:15;3784;
Di., 01.01.2019 18:30;3824;
Di., 01.01.2019 18:45;3832;
Di., 01.01.2019 19:00;3840;
Di., 01.01.2019 19:15;3864;
Di., 01.01.2019 19:30;3896;
Di., 01.01.2019 19:45;3864;
Di., 01.01.2019 20:00;3856;
Di., 01.01.2019 20:15;3824;
Di., 01.01.2019 20:30;3816;
Di., 01.01.2019 20:45;3856;
Di., 01.01.2019 21:00;3816;
Di., 01.01.2019 21:15;3880;
Di., 01.01.2019 21:30;3864;
Di., 01.01.2019 21:45;3872;
Di., 01.01.2019 22:00;3896;
Di., 01.01.2019 22:15;3872;
Di., 01.01.2019 22:30;3888;
Di., 01.01.2019 22:45;3864;
Di., 01.01.2019 23:00;3952;
Di., 01.01.2019 23:15;3912;
Di., 01.01.2019 23:30;4032;
Di., 01.01.2019 23:45;4304;
Di., 01.01.2019 00:00;4400;
Mi., 02.01.2019 00:15;4248;
Mi., 02.01.2019 00:30;4024;
Mi., 02.01.2019 00:45;4040;
Mi., 02.01.2019 01:00;4016;
Mi., 02.01.2019 01:15;4016;
Mi., 02.01.2019 01:30;4048;
Mi., 02.01.2019 01:45;4008;
Mi., 02.01.2019 02:00;4104;
Mi., 02.01.2019 02:15;4632;
Mi., 02.01.2019 02:30;4568;
Mi., 02.01.2019 02:45;4792;
Mi., 02.01.2019 03:00;5352;
Mi., 02.01.2019 03:15;4896;
Mi., 02.01.2019 03:30;4928;
Mi., 02.01.2019 03:45;4920;
Mi., 02.01.2019 04:00;5472;
Mi., 02.01.2019 04:15;6136;
Mi., 02.01.2019 04:30;6536;
Mi., 02.01.2019 04:45;7272;
Mi., 02.01.2019 05:00;7608;
Mi., 02.01.2019 05:15;7584;
Mi., 02.01.2019 05:30;7688;
Mi., 02.01.2019 05:45;8240;
Mi., 02.01.2019 06:00;8688;
Mi., 02.01.2019 06:15;9784;
Mi., 02.01.2019 06:30;10040;
Mi., 02.01.2019 06:45;10472;
Mi., 02.01.2019 07:00;11056;
Mi., 02.01.2019 07:15;11296;
Mi., 02.01.2019 07:30;11688;
Mi., 02.01.2019 07:45;12280;
Mi., 02.01.2019 08:00;12432;
Mi., 02.01.2019 08:15;12360;
Mi., 02.01.2019 08:30;13320;
Mi., 02.01.2019 08:45;12640;
Mi., 02.01.2019 09:00;10528;
Mi., 02.01.2019 09:15;9312;
Mi., 02.01.2019 09:30;7848;
Mi., 02.01.2019 09:45;8736;
Mi., 02.01.2019 10:00;9120;
Mi., 02.01.2019 10:15;10728;
Mi., 02.01.2019 10:30;10776;
Mi., 02.01.2019 10:45;10608;
Mi., 02.01.2019 11:00;10632;
Mi., 02.01.2019 11:15;10392;
Mi., 02.01.2019 11:30;9832;
Mi., 02.01.2019 11:45;10024;
Mi., 02.01.2019 12:00;10848;
Mi., 02.01.2019 12:15;11616;
Mi., 02.01.2019 12:30;11960;
Mi., 02.01.2019 12:45;11520;
Mi., 02.01.2019 13:00;11120;
Mi., 02.01.2019 13:15;10744;
Mi., 02.01.2019 13:30;10984;
Mi., 02.01.2019 13:45;11120;
Mi., 02.01.2019 14:00;13992;
Mi., 02.01.2019 14:15;15736;
Mi., 02.01.2019 14:30;15040;
Mi., 02.01.2019 14:45;13432;
Mi., 02.01.2019 15:00;13168;
Mi., 02.01.2019 15:15;11448;
Mi., 02.01.2019 15:30;11336;
Mi., 02.01.2019 15:45;12512;
Mi., 02.01.2019 16:00;12688;
Mi., 02.01.2019 16:15;15928;
Mi., 02.01.2019 16:30;16184;
Mi., 02.01.2019 16:45;16544;
Mi., 02.01.2019 17:00;14192;
Mi., 02.01.2019 17:15;19075,23907;
Mi., 02.01.2019 17:30;22714,63839;
Mi., 02.01.2019 17:45;29055,6808;
Mi., 02.01.2019 18:00;30657,55653;
Mi., 02.01.2019 18:15;30255,50284;
Mi., 02.01.2019 18:30;19316,20559;
Mi., 02.01.2019 18:45;12864;
Mi., 02.01.2019 19:00;13432;
Mi., 02.01.2019 19:15;13464;
Mi., 02.01.2019 19:30;12968;
Mi., 02.01.2019 19:45;13176;
Mi., 02.01.2019 20:00;23395,3275;
Mi., 02.01.2019 20:15;26381,68892;
Mi., 02.01.2019 20:30;31203,76684;
Mi., 02.01.2019 20:45;33770,05575;
Mi., 02.01.2019 21:00;33119,34161;
Mi., 02.01.2019 21:15;35029,72431;
Mi., 02.01.2019 21:30;34791,79007;
Mi., 02.01.2019 21:45;33490,56606;
Mi., 02.01.2019 22:00;34411,94197;
Mi., 02.01.2019 22:15;35774,00498;
Mi., 02.01.2019 22:30;32612,6793;
Mi., 02.01.2019 22:45;27632,52132;
Mi., 02.01.2019 23:00;25613,95862;
Mi., 02.01.2019 23:15;27153,66023;
Mi., 02.01.2019 23:30;23647,00294;
Mi., 02.01.2019 23:45;23955,55953;
Mi., 02.01.2019 00:00;26816,89601;
Do., 03.01.2019 00:15;27754,96154;
Do., 03.01.2019 00:30;30924,11555;
Do., 03.01.2019 00:45;28782,45202;
Do., 03.01.2019 01:00;28047,92982;
Do., 03.01.2019 01:15;31476,84681;
Do., 03.01.2019 01:30;33051,64439;
Do., 03.01.2019 01:45;35409,5195;
Do., 03.01.2019 02:00;36485,4292;
Do., 03.01.2019 02:15;38342,01383;
Do., 03.01.2019 02:30;40254,50722;
Do., 03.01.2019 02:45;42832,99236;
Do., 03.01.2019 03:00;43044,34836;
Do., 03.01.2019 03:15;41760,80418;
Do., 03.01.2019 03:30;36182,10584;
Do., 03.01.2019 03:45;30384,42619;
Do., 03.01.2019 04:00;29809,70514;
Do., 03.01.2019 04:15;33165,20043;
Do., 03.01.2019 04:30;32964,29161;
Do., 03.01.2019 04:45;33962,1947;
Do., 03.01.2019 05:00;34772,14355;
Do., 03.01.2019 05:15;34918,39887;
Do., 03.01.2019 05:30;31343,58588;
Do., 03.01.2019 05:45;28874,25876;
Do., 03.01.2019 06:00;30677,22127;
Do., 03.01.2019 06:15;33040,72539;
Do., 03.01.2019 06:30;34599,68705;
Do., 03.01.2019 06:45;36083,90319;
Do., 03.01.2019 07:00;40409,30234;
Do., 03.01.2019 07:15;47376,00679;
Do., 03.01.2019 07:30;54538,18119;
Do., 03.01.2019 07:45;57987,86851;
Do., 03.01.2019 08:00;60095,8827;
Do., 03.01.2019 08:15;60840,28409;
Do., 03.01.2019 08:30;55281,35286;
Do., 03.01.2019 08:45;48760,19521;
Do., 03.01.2019 09:00;48333,66775;
Do., 03.01.2019 09:15;49006,08259;
Do., 03.01.2019 09:30;48871,17263;
Do., 03.01.2019 09:45;45460,06079;
Do., 03.01.2019 10:00;37929,7491;
Do., 03.01.2019 10:15;39397,58558;
Do., 03.01.2019 10:30;41154,85927;
Do., 03.01.2019 10:45;46431,20105;
Do., 03.01.2019 11:00;47241,04693;
Do., 03.01.2019 11:15;51370,68784;
Do., 03.01.2019 11:30;54077,43858;
Do., 03.01.2019 11:45;52103,52292;
Do., 03.01.2019 12:00;52988,41624;
Do., 03.01.2019 12:15;54603,37671;
Do., 03.01.2019 12:30;50676,88287;
Do., 03.01.2019 12:45;46215,6525;
Do., 03.01.2019 13:00;46995,06108;
Do., 03.01.2019 13:15;46642,38487;
Do., 03.01.2019 13:30;51923,04371;
Do., 03.01.2019 13:45;56524,03747;
Do., 03.01.2019 14:00;49421,66635;
Do., 03.01.2019 14:15;51179,30429;
Do., 03.01.2019 14:30;51412,0082;
Do., 03.01.2019 14:45;52749,27344;
Do., 03.01.2019 15:00;56219,91639;
Do., 03.01.2019 15:15;60204,40389;
Do., 03.01.2019 15:30;62168,17317;
Do., 03.01.2019 15:45;64981,01312;
Do., 03.01.2019 16:00;66704,25821;
Do., 03.01.2019 16:15;63688,67581;
Do., 03.01.2019 16:30;62135,63168;
Do., 03.01.2019 16:45;70261,31401;
Do., 03.01.2019 17:00;66762,7716;
Do., 03.01.2019 17:15;66647,91125;
Do., 03.01.2019 17:30;61586,72879;
Do., 03.01.2019 17:45;58702,2319;
Do., 03.01.2019 18:00;59134,2676;
Do., 03.01.2019 18:15;58346,15041;
Do., 03.01.2019 18:30;59431,67447;
Do., 03.01.2019 18:45;59894,02614;
Do., 03.01.2019 19:00;60679,69507;
Do., 03.01.2019 19:15;52703,61742;
Do., 03.01.2019 19:30;53131,89569;
Do., 03.01.2019 19:45;54396,9209;
Do., 03.01.2019 20:00;51353,28968;
Do., 03.01.2019 20:15;45825,89656;
Do., 03.01.2019 20:30;41778,24021;
Do., 03.01.2019 20:45;42839,52929;
Do., 03.01.2019 21:00;47280,22925;
Do., 03.01.2019 21:15;47537,0825;
Do., 03.01.2019 21:30;42205,40157;
Do., 03.01.2019 21:45;42412,42922;
Do., 03.01.2019 22:00;42641,23796;
Do., 03.01.2019 22:15;43854,81578;
Do., 03.01.2019 22:30;38795,67881;
Do., 03.01.2019 22:45;32957,74008;
Do., 03.01.2019 23:00;27287,04681;
Do., 03.01.2019 23:15;26843,13829;
Do., 03.01.2019 23:30;28640,36641;
Do., 03.01.2019 23:45;28736,54793;
Do., 03.01.2019 00:00;29731,03032;
Fr., 04.01.2019 00:15;29527,78058;
Fr., 04.01.2019 00:30;27796,50299;
Fr., 04.01.2019 00:45;26486,66739;
Fr., 04.01.2019 01:00;28017,3221;
Fr., 04.01.2019 01:15;30318,87241;
Fr., 04.01.2019 01:30;27151,47354;
Fr., 04.01.2019 01:45;21902,49068;
Fr., 04.01.2019 02:00;15505,22202;
Fr., 04.01.2019 02:15;14248;
Fr., 04.01.2019 02:30;14616;
Fr., 04.01.2019 02:45;15459,18109;
Fr., 04.01.2019 03:00;15991,91149;
Fr., 04.01.2019 03:15;16256;
Fr., 04.01.2019 03:30;16336;
Fr., 04.01.2019 03:45;15168;
Fr., 04.01.2019 04:00;15032;
Fr., 04.01.2019 04:15;14688;
Fr., 04.01.2019 04:30;15368;
Fr., 04.01.2019 04:45;14832;
Fr., 04.01.2019 05:00;16032;
Fr., 04.01.2019 05:15;15656;
Fr., 04.01.2019 05:30;14744;
Fr., 04.01.2019 05:45;14824;
Fr., 04.01.2019 06:00;15896;
Fr., 04.01.2019 06:15;16056;
Fr., 04.01.2019 06:30;18674,32959;
Fr., 04.01.2019 06:45;22316,24478;
Fr., 04.01.2019 07:00;22368,78224;
Fr., 04.01.2019 07:15;26696,6169;
Fr., 04.01.2019 07:30;26414,49495;
Fr., 04.01.2019 07:45;27190,83394;
Fr., 04.01.2019 08:00;24611,99183;
Fr., 04.01.2019 08:15;21983,49318;
Fr., 04.01.2019 08:30;20284,32181;
Fr., 04.01.2019 08:45;21490,88768;
Fr., 04.01.2019 09:00;30170,28027;
Fr., 04.01.2019 09:15;29855,59815;
Fr., 04.01.2019 09:30;30672,85133;
Fr., 04.01.2019 09:45;36638,17411;
Fr., 04.01.2019 10:00;37936,29328;
Fr., 04.01.2019 10:15;32407,37725;
Fr., 04.01.2019 10:30;24988,30273;
Fr., 04.01.2019 10:45;20225,18951;
Fr., 04.01.2019 11:00;23752,04588;
Fr., 04.01.2019 11:15;24500,40516;
Fr., 04.01.2019 11:30;19730,19953;
Fr., 04.01.2019 11:45;16914,72222;
Fr., 04.01.2019 12:00;17076,9068;
Fr., 04.01.2019 12:15;16416;
Fr., 04.01.2019 12:30;15576;
Fr., 04.01.2019 12:45;16400;
Fr., 04.01.2019 13:00;16905,95531;
Fr., 04.01.2019 13:15;26571,96057;
Fr., 04.01.2019 13:30;17692,71627;
Fr., 04.01.2019 13:45;15296;
Fr., 04.01.2019 14:00;15816;
Fr., 04.01.2019 14:15;16064;
Fr., 04.01.2019 14:30;15760;
Fr., 04.01.2019 14:45;16024;
Fr., 04.01.2019 15:00;15608;
Fr., 04.01.2019 15:15;15808;
Fr., 04.01.2019 15:30;16048;
Fr., 04.01.2019 15:45;15240;
Fr., 04.01.2019 16:00;15504;
Fr., 04.01.2019 16:15;15400;
Fr., 04.01.2019 16:30;15520;
Fr., 04.01.2019 16:45;14680;
Fr., 04.01.2019 17:00;14728;
Fr., 04.01.2019 17:15;14976;
Fr., 04.01.2019 17:30;15616;
Fr., 04.01.2019 17:45;16256;
Fr., 04.01.2019 18:00;15248;
Fr., 04.01.2019 18:15;14520;
Fr., 04.01.2019 18:30;14896;
Fr., 04.01.2019 18:45;15192;
Fr., 04.01.2019 19:00;15672;
Fr., 04.01.2019 19:15;14928;
Fr., 04.01.2019 19:30;14640;
Fr., 04.01.2019 19:45;14432;
Fr., 04.01.2019 20:00;14304;
Fr., 04.01.2019 20:15;14672;
Fr., 04.01.2019 20:30;14768;
Fr., 04.01.2019 20:45;15512;
Fr., 04.01.2019 21:00;14896;
Fr., 04.01.2019 21:15;13720;
Fr., 04.01.2019 21:30;13720;
Fr., 04.01.2019 21:45;14840;
Fr., 04.01.2019 22:00;15016;
Fr., 04.01.2019 22:15;14792;
Fr., 04.01.2019 22:30;15112;
Fr., 04.01.2019 22:45;15288;
Fr., 04.01.2019 23:00;15360;
Fr., 04.01.2019 23:15;15384;
Fr., 04.01.2019 23:30;14936;
Fr., 04.01.2019 23:45;15112;
Fr., 04.01.2019 00:00;15400;
Sa., 05.01.2019 00:15;14656;
Sa., 05.01.2019 00:30;14776;
Sa., 05.01.2019 00:45;14560;
Sa., 05.01.2019 01:00;15072;
Sa., 05.01.2019 01:15;14296;
Sa., 05.01.2019 01:30;13768;
Sa., 05.01.2019 01:45;13608;
Sa., 05.01.2019 02:00;14584;
Sa., 05.01.2019 02:15;14592;
Sa., 05.01.2019 02:30;14688;
Sa., 05.01.2019 02:45;14520;
Sa., 05.01.2019 03:00;14424;
Sa., 05.01.2019 03:15;14344;
Sa., 05.01.2019 03:30;15192;
Sa., 05.01.2019 03:45;15608;
Sa., 05.01.2019 04:00;14768;
Sa., 05.01.2019 04:15;15192;
Sa., 05.01.2019 04:30;14440;
Sa., 05.01.2019 04:45;14096;
Sa., 05.01.2019 05:00;14392;
Sa., 05.01.2019 05:15;14496;
Sa., 05.01.2019 05:30;13312;
Sa., 05.01.2019 05:45;13904;
Sa., 05.01.2019 06:00;14664;
Sa., 05.01.2019 06:15;14608;
Sa., 05.01.2019 06:30;15080;
Sa., 05.01.2019 06:45;14336;
Sa., 05.01.2019 07:00;15080;
Sa., 05.01.2019 07:15;14840;
Sa., 05.01.2019 07:30;15312;
Sa., 05.01.2019 07:45;15112;
Sa., 05.01.2019 08:00;15192;
Sa., 05.01.2019 08:15;14712;
Sa., 05.01.2019 08:30;15184;
Sa., 05.01.2019 08:45;15048;
Sa., 05.01.2019 09:00;14584;
Sa., 05.01.2019 09:15;13360;
Sa., 05.01.2019 09:30;12824;
Sa., 05.01.2019 09:45;14064;
Sa., 05.01.2019 10:00;13472;
Sa., 05.01.2019 10:15;13592;
Sa., 05.01.2019 10:30;13952;
Sa., 05.01.2019 10:45;14720;
Sa., 05.01.2019 11:00;15056;
Sa., 05.01.2019 11:15;14408;
Sa., 05.01.2019 11:30;14616;
Sa., 05.01.2019 11:45;14512;
Sa., 05.01.2019 12:00;15992;
Sa., 05.01.2019 12:15;17352;
Sa., 05.01.2019 12:30;15560;
Sa., 05.01.2019 12:45;14920;
Sa., 05.01.2019 13:00;14880;
Sa., 05.01.2019 13:15;13904;
Sa., 05.01.2019 13:30;13560;
Sa., 05.01.2019 13:45;13296;
Sa., 05.01.2019 14:00;13520;
Sa., 05.01.2019 14:15;13672;
Sa., 05.01.2019 14:30;14120;
Sa., 05.01.2019 14:45;14352;
Sa., 05.01.2019 15:00;13992;
Sa., 05.01.2019 15:15;13376;
Sa., 05.01.2019 15:30;14056;
Sa., 05.01.2019 15:45;14000;
Sa., 05.01.2019 16:00;14040;
Sa., 05.01.2019 16:15;13904;
Sa., 05.01.2019 16:30;14216;
Sa., 05.01.2019 16:45;13824;
Sa., 05.01.2019 17:00;13312;
Sa., 05.01.2019 17:15;13680;
Sa., 05.01.2019 17:30;13976;
Sa., 05.01.2019 17:45;13888;
Sa., 05.01.2019 18:00;13008;
Sa., 05.01.2019 18:15;12648;
Sa., 05.01.2019 18:30;12112;
Sa., 05.01.2019 18:45;13512;
Sa., 05.01.2019 19:00;13728;
Sa., 05.01.2019 19:15;14176;
Sa., 05.01.2019 19:30;14288;
Sa., 05.01.2019 19:45;15592;
Sa., 05.01.2019 20:00;13008;
Sa., 05.01.2019 20:15;12896;
Sa., 05.01.2019 20:30;12816;
Sa., 05.01.2019 20:45;12952;
Sa., 05.01.2019 21:00;13256;
Sa., 05.01.2019 21:15;12608;
Sa., 05.01.2019 21:30;11952;
Sa., 05.01.2019 21:45;11640;
Sa., 05.01.2019 22:00;12008;
Sa., 05.01.2019 22:15;12736;
Sa., 05.01.2019 22:30;12568;
Sa., 05.01.2019 22:45;11336;
Sa., 05.01.2019 23:00;12384;
Sa., 05.01.2019 23:15;12672;
Sa., 05.01.2019 23:30;12176;
Sa., 05.01.2019 23:45;11376;
Sa., 05.01.2019 00:00;12312;
So., 06.01.2019 00:15;12280;
So., 06.01.2019 00:30;12328;
So., 06.01.2019 00:45;12400;
So., 06.01.2019 01:00;12272;
So., 06.01.2019 01:15;12408;
So., 06.01.2019 01:30;11776;
So., 06.01.2019 01:45;11880;
So., 06.01.2019 02:00;12392;
So., 06.01.2019 02:15;12152;
So., 06.01.2019 02:30;11896;
So., 06.01.2019 02:45;10968;
So., 06.01.2019 03:00;14456;
So., 06.01.2019 03:15;12392;
So., 06.01.2019 03:30;11576;
So., 06.01.2019 03:45;11896;
So., 06.01.2019 04:00;11520;
So., 06.01.2019 04:15;11200;
So., 06.01.2019 04:30;11016;
So., 06.01.2019 04:45;11648;
So., 06.01.2019 05:00;11760;
So., 06.01.2019 05:15;11856;
So., 06.01.2019 05:30;11376;
So., 06.01.2019 05:45;12232;
So., 06.01.2019 06:00;13216;
So., 06.01.2019 06:15;13416;
So., 06.01.2019 06:30;13232;
So., 06.01.2019 06:45;13728;
So., 06.01.2019 07:00;13608;
So., 06.01.2019 07:15;13432;
So., 06.01.2019 07:30;13680;
So., 06.01.2019 07:45;15096;
So., 06.01.2019 08:00;15528;
So., 06.01.2019 08:15;15392;
So., 06.01.2019 08:30;14272;
So., 06.01.2019 08:45;14256;
So., 06.01.2019 09:00;13007,36531;
So., 06.01.2019 09:15;17173,33808;
So., 06.01.2019 09:30;20100,35208;
So., 06.01.2019 09:45;19833,14444;
So., 06.01.2019 10:00;19031,42558;
So., 06.01.2019 10:15;17282,91656;
So., 06.01.2019 10:30;16016,02536;
So., 06.01.2019 10:45;14032;
So., 06.01.2019 11:00;13424;
So., 06.01.2019 11:15;14093,08449;
So., 06.01.2019 11:30;16156,32164;
So., 06.01.2019 11:45;18643,65744;
So., 06.01.2019 12:00;14998,74568;
So., 06.01.2019 12:15;14667,64141;
So., 06.01.2019 12:30;17922,80124;
So., 06.01.2019 12:45;20374,11381;
So., 06.01.2019 13:00;18152,87437;
So., 06.01.2019 13:15;16526,77036;
So., 06.01.2019 13:30;13364,91403;
So., 06.01.2019 13:45;14016,32511;
So., 06.01.2019 14:00;13256;
So., 06.01.2019 14:15;14963,66295;
So., 06.01.2019 14:30;14575,54183;
So., 06.01.2019 14:45;15488;
So., 06.01.2019 15:00;13696;
So., 06.01.2019 15:15;14134,75331;
So., 06.01.2019 15:30;14178,61481;
So., 06.01.2019 15:45;13656;
So., 06.01.2019 16:00;13512;
So., 06.01.2019 16:15;14360;
So., 06.01.2019 16:30;13008;
So., 06.01.2019 16:45;14141,33256;
So., 06.01.2019 17:00;15724,45807;
So., 06.01.2019 17:15;16322,91776;
So., 06.01.2019 17:30;22270,274;
So., 06.01.2019 17:45;22983,86226;
So., 06.01.2019 18:00;21101,14345;
So., 06.01.2019 18:15;20494,56365;
So., 06.01.2019 18:30;23557,27681;
So., 06.01.2019 18:45;26482,29333;
So., 06.01.2019 19:00;24883,28893;
So., 06.01.2019 19:15;23948,99472;
So., 06.01.2019 19:30;27875,21205;
So., 06.01.2019 19:45;28771,52251;
So., 06.01.2019 20:00;29750,69915;
So., 06.01.2019 20:15;28096,02725;
So., 06.01.2019 20:30;25397,39537;
So., 06.01.2019 20:45;29342,00655;
So., 06.01.2019 21:00;32501,2932;
So., 06.01.2019 21:15;34986,06761;
So., 06.01.2019 21:30;33147,73046;
So., 06.01.2019 21:45;28758,40708;
So., 06.01.2019 22:00;30854,19998;
So., 06.01.2019 22:15;28874,25876;
So., 06.01.2019 22:30;31516,16894;
So., 06.01.2019 22:45;25913,62979;
So., 06.01.2019 23:00;22924,76573;
So., 06.01.2019 23:15;24395,37986;
So., 06.01.2019 23:30;20619,39005;
So., 06.01.2019 23:45;21223,76328;
So., 06.01.2019 00:00;20168,24655;
Mo., 07.01.2019 00:15;21409,87623;
Mo., 07.01.2019 00:30;21112,09178;
Mo., 07.01.2019 00:45;20080,64058;
Mo., 07.01.2019 01:00;19811,24147;
Mo., 07.01.2019 01:15;22607,38207;
Mo., 07.01.2019 01:30;19778,3868;
Mo., 07.01.2019 01:45;15253,08729;
Mo., 07.01.2019 02:00;15264,04996;
Mo., 07.01.2019 02:15;12816;
Mo., 07.01.2019 02:30;13937,37124;
Mo., 07.01.2019 02:45;13663,21504;
Mo., 07.01.2019 03:00;12960;
Mo., 07.01.2019 03:15;17848,29884;
Mo., 07.01.2019 03:30;19059,90439;
Mo., 07.01.2019 03:45;21933,14045;
Mo., 07.01.2019 04:00;21565,32933;
Mo., 07.01.2019 04:15;20192,33789;
Mo., 07.01.2019 04:30;17609,44451;
Mo., 07.01.2019 04:45;16894,99666;
Mo., 07.01.2019 05:00;14792,63067;
Mo., 07.01.2019 05:15;15761,72713;
Mo., 07.01.2019 05:30;15524,95371;
Mo., 07.01.2019 05:45;20823,0467;
Mo., 07.01.2019 06:00;23717,03184;
Mo., 07.01.2019 06:15;25062,686;
Mo., 07.01.2019 06:30;29623,9429;
Mo., 07.01.2019 06:45;33143,36295;
Mo., 07.01.2019 07:00;37517,44598;
Mo., 07.01.2019 07:15;41479,63863;
Mo., 07.01.2019 07:30;40936,87317;
Mo., 07.01.2019 07:45;46161,21938;
Mo., 07.01.2019 08:00;47395,59739;
Mo., 07.01.2019 08:15;45723,55271;
Mo., 07.01.2019 08:30;41183,19667;
Mo., 07.01.2019 08:45;46357,17546;
Mo., 07.01.2019 09:00;56413,25295;
Mo., 07.01.2019 09:15;58964,93204;
Mo., 07.01.2019 09:30;57001,89948;
Mo., 07.01.2019 09:45;49032,19372;
Mo., 07.01.2019 10:00;42068,10421;
Mo., 07.01.2019 10:15;39133,71624;
Mo., 07.01.2019 10:30;38520,86808;
Mo., 07.01.2019 10:45;42201,04299;
Mo., 07.01.2019 11:00;50394,10967;
Mo., 07.01.2019 11:15;53960,07189;
Mo., 07.01.2019 11:30;53184,06887;
Mo., 07.01.2019 11:45;52971,02448;
Mo., 07.01.2019 12:00;54718,55311;
Mo., 07.01.2019 12:15;51981,75462;
Mo., 07.01.2019 12:30;46015,33531;
Mo., 07.01.2019 12:45;41634,39087;
Mo., 07.01.2019 13:00;40439,82468;
Mo., 07.01.2019 13:15;40492,1482;
Mo., 07.01.2019 13:30;38385,63749;
Mo., 07.01.2019 13:45;45277,13154;
Mo., 07.01.2019 14:00;45490,54827;
Mo., 07.01.2019 14:15;44059,58778;
Mo., 07.01.2019 14:30;41041,50784;
Mo., 07.01.2019 14:45;38745,51622;
Mo., 07.01.2019 15:00;41974,39086;
Mo., 07.01.2019 15:15;42872,21382;
Mo., 07.01.2019 15:30;41965,67324;
Mo., 07.01.2019 15:45;41780,41971;
Mo., 07.01.2019 16:00;39990,68898;
Mo., 07.01.2019 16:15;39251,47805;
Mo., 07.01.2019 16:30;39340,88771;
Mo., 07.01.2019 16:45;43602,10534;
Mo., 07.01.2019 17:00;49212,79145;
Mo., 07.01.2019 17:15;49515,22168;
Mo., 07.01.2019 17:30;51575,11108;
Mo., 07.01.2019 17:45;51370,68784;
Mo., 07.01.2019 18:00;50557,25027;
Mo., 07.01.2019 18:15;49267,18691;
Mo., 07.01.2019 18:30;44222,96289;
Mo., 07.01.2019 18:45;46855,73558;
Mo., 07.01.2019 19:00;43684,89138;
Mo., 07.01.2019 19:15;36169,01228;
Mo., 07.01.2019 19:30;30347,27917;
Mo., 07.01.2019 19:45;24134,99396;
Mo., 07.01.2019 20:00;19386,3025;
Mo., 07.01.2019 20:15;17848,29884;
Mo., 07.01.2019 20:30;17150;
Mo., 07.01.2019 20:45;17422;
Mo., 07.01.2019 21:00;17358;
Mo., 07.01.2019 21:15;16476;
Mo., 07.01.2019 21:30;14760;
Mo., 07.01.2019 21:45;16376;
Mo., 07.01.2019 22:00;17996;
Mo., 07.01.2019 22:15;18020;
Mo., 07.01.2019 22:30;18728;
Mo., 07.01.2019 22:45;17488;
Mo., 07.01.2019 23:00;17722;
Mo., 07.01.2019 23:15;17426;
Mo., 07.01.2019 23:30;16804;
Mo., 07.01.2019 23:45;17176;
Mo., 07.01.2019 00:00;17284;
Di., 08.01.2019 00:15;18034;
Di., 08.01.2019 00:30;18394;
Di., 08.01.2019 00:45;18368;
Di., 08.01.2019 01:00;18072;
Di., 08.01.2019 01:15;17880;
Di., 08.01.2019 01:30;16990;
Di., 08.01.2019 01:45;17092;
Di., 08.01.2019 02:00;17464;
Di., 08.01.2019 02:15;17560;
Di., 08.01.2019 02:30;16878;
Di., 08.01.2019 02:45;16916;
Di., 08.01.2019 03:00;17560;
Di., 08.01.2019 03:15;17660;
Di., 08.01.2019 03:30;17196;
Di., 08.01.2019 03:45;17986;
Di., 08.01.2019 04:00;18040;
Di., 08.01.2019 04:15;18040;
Di., 08.01.2019 04:30;17552;
Di., 08.01.2019 04:45;17356;
Di., 08.01.2019 05:00;17606;
Di., 08.01.2019 05:15;16940;
Di., 08.01.2019 05:30;16090;
Di., 08.01.2019 05:45;16788;
Di., 08.01.2019 06:00;17938;
Di., 08.01.2019 06:15;17914;
Di., 08.01.2019 06:30;17694;
Di., 08.01.2019 06:45;17316;
Di., 08.01.2019 07:00;18158;
Di., 08.01.2019 07:15;18344;
Di., 08.01.2019 07:30;17566;
Di., 08.01.2019 07:45;17360;
Di., 08.01.2019 08:00;17856;
Di., 08.01.2019 08:15;18544;
Di., 08.01.2019 08:30;17994;
Di., 08.01.2019 08:45;18518;
Di., 08.01.2019 09:00;16336;
Di., 08.01.2019 09:15;15834;
Di., 08.01.2019 09:30;14936;
Di., 08.01.2019 09:45;15338;
Di., 08.01.2019 10:00;14624;
Di., 08.01.2019 10:15;15714;
Di., 08.01.2019 10:30;16248;
Di., 08.01.2019 10:45;15254;
Di., 08.01.2019 11:00;16528;
Di., 08.01.2019 11:15;16280;
Di., 08.01.2019 11:30;17132;
Di., 08.01.2019 11:45;17046;
Di., 08.01.2019 12:00;15848;
Di., 08.01.2019 12:15;17260;
Di., 08.01.2019 12:30;18632;
Di., 08.01.2019 12:45;18966;
Di., 08.01.2019 13:00;18852;
Di., 08.01.2019 13:15;17104;
Di., 08.01.2019 13:30;16018;
Di., 08.01.2019 13:45;18110;
Di., 08.01.2019 14:00;19278;
Di., 08.01.2019 14:15;17990;
Di., 08.01.2019 14:30;18300;
Di., 08.01.2019 14:45;19116;
Di., 08.01.2019 15:00;17518;
Di., 08.01.2019 15:15;16994;
Di., 08.01.2019 15:30;16974;
Di., 08.01.2019 15:45;16962;
Di., 08.01.2019 16:00;17186;
Di., 08.01.2019 16:15;16252;
Di., 08.01.2019 16:30;17102;
Di., 08.01.2019 16:45;16834;
Di., 08.01.2019 17:00;16540;
Di., 08.01.2019 17:15;16772;
Di., 08.01.2019 17:30;17320;
Di., 08.01.2019 17:45;15964;
Di., 08.01.2019 18:00;15454;
Di., 08.01.2019 18:15;15486;