;Differenzbilanzkreis_2014
Mi., 01.01.2014 00:15;1080,836057
Mi., 01.01.2014 00:30;376,0817219
Mi., 01.01.2014 00:45;1551,206359
Mi., 01.01.2014 01:00;685,9402423
Mi., 01.01.2014 01:15;-632,4983995
Mi., 01.01.2014 01:30;-4703,236545
Mi., 01.01.2014 01:45;-5235,12893
Mi., 01.01.2014 02:00;-6080,110599
Mi., 01.01.2014 02:15;-4792,103247
Mi., 01.01.2014 02:30;-6351,814862
Mi., 01.01.2014 02:45;-6216,874113
Mi., 01.01.2014 03:00;-2627,566528
Mi., 01.01.2014 03:15;-1817,313635
Mi., 01.01.2014 03:30;-1327,374931
Mi., 01.01.2014 03:45;-1605,345928
Mi., 01.01.2014 04:00;-1839,846668
Mi., 01.01.2014 04:15;-1932,017151
Mi., 01.01.2014 04:30;-1178,792986
Mi., 01.01.2014 04:45;-1068,597245
Mi., 01.01.2014 05:00;-551,2697865
Mi., 01.01.2014 05:15;-318,6548228
Mi., 01.01.2014 05:30;-1100,071248
Mi., 01.01.2014 05:45;-1395,620768
Mi., 01.01.2014 06:00;2351,493334
Mi., 01.01.2014 06:15;7068,127698
Mi., 01.01.2014 06:30;6276,03148
Mi., 01.01.2014 06:45;5958,868
Mi., 01.01.2014 07:00;6066,305266
Mi., 01.01.2014 07:15;5844,199186
Mi., 01.01.2014 07:30;5719,784174
Mi., 01.01.2014 07:45;5482,835474
Mi., 01.01.2014 08:00;4288,31117
Mi., 01.01.2014 08:15;4076,064868
Mi., 01.01.2014 08:30;1809,991462
Mi., 01.01.2014 08:45;1486,871393
Mi., 01.01.2014 09:00;410,0945225
Mi., 01.01.2014 09:15;-725,5925781
Mi., 01.01.2014 09:30;-2124,915662
Mi., 01.01.2014 09:45;-3236,911829
Mi., 01.01.2014 10:00;-4409,308806
Mi., 01.01.2014 10:15;-6088,449644
Mi., 01.01.2014 10:30;-6382,27471
Mi., 01.01.2014 10:45;-6198,580043
Mi., 01.01.2014 11:00;-7558,509541
Mi., 01.01.2014 11:15;-7637,222474
Mi., 01.01.2014 11:30;-8875,978299
Mi., 01.01.2014 11:45;-8865,956987
Mi., 01.01.2014 12:00;-8886,381805
Mi., 01.01.2014 12:15;-8773,58225
Mi., 01.01.2014 12:30;-7422,643341
Mi., 01.01.2014 12:45;-8502,290283
Mi., 01.01.2014 13:00;-7959,580912
Mi., 01.01.2014 13:15;-5917,045925
Mi., 01.01.2014 13:30;-2914,113969
Mi., 01.01.2014 13:45;-1826,074282
Mi., 01.01.2014 14:00;-202,619627
Mi., 01.01.2014 14:15;1059,133935
Mi., 01.01.2014 14:30;1758,112745
Mi., 01.01.2014 14:45;2977,117461
Mi., 01.01.2014 15:00;4366,505091
Mi., 01.01.2014 15:15;5091,140058
Mi., 01.01.2014 15:30;5642,793889
Mi., 01.01.2014 15:45;5933,524333
Mi., 01.01.2014 16:00;5935,019752
Mi., 01.01.2014 16:15;6316,453791
Mi., 01.01.2014 16:30;7133,002072
Mi., 01.01.2014 16:45;8709,211704
Mi., 01.01.2014 17:00;10197,12895
Mi., 01.01.2014 17:15;11018,43717
Mi., 01.01.2014 17:30;11290,10723
Mi., 01.01.2014 17:45;10590,2986
Mi., 01.01.2014 18:00;9584,695284
Mi., 01.01.2014 18:15;7481,530961
Mi., 01.01.2014 18:30;6714,925711
Mi., 01.01.2014 18:45;5262,041718
Mi., 01.01.2014 19:00;2970,113947
Mi., 01.01.2014 19:15;2601,748808
Mi., 01.01.2014 19:30;1326,730712
Mi., 01.01.2014 19:45;62,95455129
Mi., 01.01.2014 20:00;-649,0400315
Mi., 01.01.2014 20:15;-170,1074494
Mi., 01.01.2014 20:30;-511,7441663
Mi., 01.01.2014 20:45;797,0800277
Mi., 01.01.2014 21:00;1604,024419
Mi., 01.01.2014 21:15;5621,91447
Mi., 01.01.2014 21:30;6414,141378
Mi., 01.01.2014 21:45;6012,342322
Mi., 01.01.2014 22:00;6469,930138
Mi., 01.01.2014 22:15;1427,706488
Mi., 01.01.2014 22:30;-2208,533042
Mi., 01.01.2014 22:45;-2220,533795
Mi., 01.01.2014 23:00;-1694,771033
Mi., 01.01.2014 23:15;4,254073434
Mi., 01.01.2014 23:30;-71,48145813
Mi., 01.01.2014 23:45;-1315,743631
Do., 02.01.2014 00:00;-1539,667865
Do., 02.01.2014 00:15;-3030,852368
Do., 02.01.2014 00:30;-3376,157612
Do., 02.01.2014 00:45;-2932,346319
Do., 02.01.2014 01:00;-4361,079808
Do., 02.01.2014 01:15;-5892,913917
Do., 02.01.2014 01:30;-10145,72003
Do., 02.01.2014 01:45;-10786,60957
Do., 02.01.2014 02:00;-11114,17801
Do., 02.01.2014 02:15;-10622,76136
Do., 02.01.2014 02:30;-11315,7607
Do., 02.01.2014 02:45;-11425,48851
Do., 02.01.2014 03:00;-8061,483193
Do., 02.01.2014 03:15;-6079,639311
Do., 02.01.2014 03:30;-5832,658149
Do., 02.01.2014 03:45;-5435,449921
Do., 02.01.2014 04:00;-5287,675585
Do., 02.01.2014 04:15;-4611,199486
Do., 02.01.2014 04:30;-4353,997653
Do., 02.01.2014 04:45;-3915,128392
Do., 02.01.2014 05:00;-3715,765696
Do., 02.01.2014 05:15;-2754,643991
Do., 02.01.2014 05:30;-3485,74147
Do., 02.01.2014 05:45;-3559,735221
Do., 02.01.2014 06:00;-147,6601684
Do., 02.01.2014 06:15;3477,184713
Do., 02.01.2014 06:30;466,7697436
Do., 02.01.2014 06:45;-712,0449474
Do., 02.01.2014 07:00;-2468,416255
Do., 02.01.2014 07:15;-3929,938528
Do., 02.01.2014 07:30;-5169,984327
Do., 02.01.2014 07:45;-6503,714635
Do., 02.01.2014 08:00;-6719,236099
Do., 02.01.2014 08:15;-6265,322665
Do., 02.01.2014 08:30;-6666,75287
Do., 02.01.2014 08:45;-5586,790298
Do., 02.01.2014 09:00;-5380,795214
Do., 02.01.2014 09:15;-4030,717366
Do., 02.01.2014 09:30;-3535,625302
Do., 02.01.2014 09:45;-2751,626124
Do., 02.01.2014 10:00;-1582,079249
Do., 02.01.2014 10:15;-1357,544213
Do., 02.01.2014 10:30;67,24982116
Do., 02.01.2014 10:45;-193,2799909
Do., 02.01.2014 11:00;422,4188911
Do., 02.01.2014 11:15;1393,070779
Do., 02.01.2014 11:30;2562,06019
Do., 02.01.2014 11:45;2573,741501
Do., 02.01.2014 12:00;3364,468233
Do., 02.01.2014 12:15;2589,865101
Do., 02.01.2014 12:30;1797,917228
Do., 02.01.2014 12:45;559,802551
Do., 02.01.2014 13:00;2776,645207
Do., 02.01.2014 13:15;2724,09953
Do., 02.01.2014 13:30;2889,900995
Do., 02.01.2014 13:45;2612,75458
Do., 02.01.2014 14:00;3181,43874
Do., 02.01.2014 14:15;3602,933824
Do., 02.01.2014 14:30;4439,025864
Do., 02.01.2014 14:45;4316,107896
Do., 02.01.2014 15:00;3549,168544
Do., 02.01.2014 15:15;3334,311419
Do., 02.01.2014 15:30;4487,78855
Do., 02.01.2014 15:45;4429,75555
Do., 02.01.2014 16:00;5402,79173
Do., 02.01.2014 16:15;4335,129951
Do., 02.01.2014 16:30;4202,55378
Do., 02.01.2014 16:45;5546,68357
Do., 02.01.2014 17:00;7670,450678
Do., 02.01.2014 17:15;7524,504171
Do., 02.01.2014 17:30;7896,803503
Do., 02.01.2014 17:45;6917,407693
Do., 02.01.2014 18:00;6138,424659
Do., 02.01.2014 18:15;3638,308902
Do., 02.01.2014 18:30;2653,808143
Do., 02.01.2014 18:45;638,0054968
Do., 02.01.2014 19:00;-788,0560387
Do., 02.01.2014 19:15;-1775,136582
Do., 02.01.2014 19:30;-3108,520046
Do., 02.01.2014 19:45;-3105,766624
Do., 02.01.2014 20:00;-2724,917098
Do., 02.01.2014 20:15;-2027,534388
Do., 02.01.2014 20:30;-1865,759985
Do., 02.01.2014 20:45;-676,4102239
Do., 02.01.2014 21:00;63,547094
Do., 02.01.2014 21:15;3830,263587
Do., 02.01.2014 21:30;4706,827318
Do., 02.01.2014 21:45;5072,498555
Do., 02.01.2014 22:00;5383,354249
Do., 02.01.2014 22:15;643,4784139
Do., 02.01.2014 22:30;-3072,203441
Do., 02.01.2014 22:45;-3383,290129
Do., 02.01.2014 23:00;-3357,491209
Do., 02.01.2014 23:15;-1936,538258
Do., 02.01.2014 23:30;-2217,586819
Do., 02.01.2014 23:45;-2504,998217
Fr., 03.01.2014 00:00;-2484,376342
Fr., 03.01.2014 00:15;-3176,632984
Fr., 03.01.2014 00:30;-4171,107195
Fr., 03.01.2014 00:45;-4154,153906
Fr., 03.01.2014 01:00;-4977,178186
Fr., 03.01.2014 01:15;-6350,278919
Fr., 03.01.2014 01:30;-10623,35743
Fr., 03.01.2014 01:45;-10922,14108
Fr., 03.01.2014 02:00;-11179,51779
Fr., 03.01.2014 02:15;-11032,27777
Fr., 03.01.2014 02:30;-11146,99169
Fr., 03.01.2014 02:45;-11363,84983
Fr., 03.01.2014 03:00;-7909,947837
Fr., 03.01.2014 03:15;-6187,207306
Fr., 03.01.2014 03:30;-6246,214744
Fr., 03.01.2014 03:45;-5967,171862
Fr., 03.01.2014 04:00;-5910,557779
Fr., 03.01.2014 04:15;-5318,267196
Fr., 03.01.2014 04:30;-4701,04591
Fr., 03.01.2014 04:45;-4070,928506
Fr., 03.01.2014 05:00;-3573,603821
Fr., 03.01.2014 05:15;-3905,987937
Fr., 03.01.2014 05:30;-3401,059401
Fr., 03.01.2014 05:45;-3700,459832
Fr., 03.01.2014 06:00;-664,7187752
Fr., 03.01.2014 06:15;2715,108793
Fr., 03.01.2014 06:30;1188,143471
Fr., 03.01.2014 06:45;-1206,20593
Fr., 03.01.2014 07:00;-3487,248891
Fr., 03.01.2014 07:15;-4415,398043
Fr., 03.01.2014 07:30;-5351,025061
Fr., 03.01.2014 07:45;-6399,030621
Fr., 03.01.2014 08:00;-7458,979767
Fr., 03.01.2014 08:15;-6997,743006
Fr., 03.01.2014 08:30;-7855,190278
Fr., 03.01.2014 08:45;-5582,847908
Fr., 03.01.2014 09:00;-6080,078376
Fr., 03.01.2014 09:15;-4802,458746
Fr., 03.01.2014 09:30;-3846,803159
Fr., 03.01.2014 09:45;-3053,277569
Fr., 03.01.2014 10:00;-3919,057125
Fr., 03.01.2014 10:15;-2569,334415
Fr., 03.01.2014 10:30;180,1248316
Fr., 03.01.2014 10:45;1010,111013
Fr., 03.01.2014 11:00;662,8771286
Fr., 03.01.2014 11:15;115,0521839
Fr., 03.01.2014 11:30;878,9664784
Fr., 03.01.2014 11:45;2272,877399
Fr., 03.01.2014 12:00;1702,701506
Fr., 03.01.2014 12:15;1393,516539
Fr., 03.01.2014 12:30;-117,9653277
Fr., 03.01.2014 12:45;-205,3951673
Fr., 03.01.2014 13:00;-228,6410382
Fr., 03.01.2014 13:15;253,851349
Fr., 03.01.2014 13:30;926,4050332
Fr., 03.01.2014 13:45;2498,067165
Fr., 03.01.2014 14:00;2859,218986
Fr., 03.01.2014 14:15;2972,020898
Fr., 03.01.2014 14:30;3181,067252
Fr., 03.01.2014 14:45;4006,491351
Fr., 03.01.2014 15:00;2841,131723
Fr., 03.01.2014 15:15;3619,499291
Fr., 03.01.2014 15:30;3115,938169
Fr., 03.01.2014 15:45;3692,403476
Fr., 03.01.2014 16:00;3197,051333
Fr., 03.01.2014 16:15;4560,360312
Fr., 03.01.2014 16:30;3646,841308
Fr., 03.01.2014 16:45;5743,573778
Fr., 03.01.2014 17:00;7222,753478
Fr., 03.01.2014 17:15;7535,299258
Fr., 03.01.2014 17:30;7089,086266
Fr., 03.01.2014 17:45;6806,546197
Fr., 03.01.2014 18:00;5843,11032
Fr., 03.01.2014 18:15;3527,91872
Fr., 03.01.2014 18:30;1888,535293
Fr., 03.01.2014 18:45;284,3160908
Fr., 03.01.2014 19:00;-1485,53604
Fr., 03.01.2014 19:15;-2725,040634
Fr., 03.01.2014 19:30;-3116,67722
Fr., 03.01.2014 19:45;-3320,629577
Fr., 03.01.2014 20:00;-2867,37503
Fr., 03.01.2014 20:15;-2995,065996
Fr., 03.01.2014 20:30;-2524,746313
Fr., 03.01.2014 20:45;-982,2246463
Fr., 03.01.2014 21:00;-1563,33409
Fr., 03.01.2014 21:15;3911,887685
Fr., 03.01.2014 21:30;5912,426611
Fr., 03.01.2014 21:45;4644,478484
Fr., 03.01.2014 22:00;5103,240215
Fr., 03.01.2014 22:15;853,0492064
Fr., 03.01.2014 22:30;-3665,330616
Fr., 03.01.2014 22:45;-3002,61056
Fr., 03.01.2014 23:00;-2924,451383
Fr., 03.01.2014 23:15;-1791,150689
Fr., 03.01.2014 23:30;-2031,40462
Fr., 03.01.2014 23:45;-1786,545478
Sa., 04.01.2014 00:00;-1847,670753
Sa., 04.01.2014 00:15;-4283,573638
Sa., 04.01.2014 00:30;-4772,960683
Sa., 04.01.2014 00:45;-6238,34075
Sa., 04.01.2014 01:00;-7622,210811
Sa., 04.01.2014 01:15;-9105,899236
Sa., 04.01.2014 01:30;-13293,10012
Sa., 04.01.2014 01:45;-14026,91304
Sa., 04.01.2014 02:00;-12435,65789
Sa., 04.01.2014 02:15;-12373,54977
Sa., 04.01.2014 02:30;-12916,84473
Sa., 04.01.2014 02:45;-13070,69419
Sa., 04.01.2014 03:00;-9156,034011
Sa., 04.01.2014 03:15;-7764,092413
Sa., 04.01.2014 03:30;-7221,727629
Sa., 04.01.2014 03:45;-6213,052389
Sa., 04.01.2014 04:00;-5822,04963
Sa., 04.01.2014 04:15;-5284,813005
Sa., 04.01.2014 04:30;-4992,946538
Sa., 04.01.2014 04:45;-4912,086917
Sa., 04.01.2014 05:00;-4160,636851
Sa., 04.01.2014 05:15;-3148,128616
Sa., 04.01.2014 05:30;-2866,36056
Sa., 04.01.2014 05:45;-2950,711434
Sa., 04.01.2014 06:00;730,1440549
Sa., 04.01.2014 06:15;5412,388359
Sa., 04.01.2014 06:30;4621,932406
Sa., 04.01.2014 06:45;4340,676538
Sa., 04.01.2014 07:00;3582,869558
Sa., 04.01.2014 07:15;3371,460096
Sa., 04.01.2014 07:30;2648,473075
Sa., 04.01.2014 07:45;1962,183072
Sa., 04.01.2014 08:00;1209,078828
Sa., 04.01.2014 08:15;1503,020168
Sa., 04.01.2014 08:30;-1049,357001
Sa., 04.01.2014 08:45;81,616607
Sa., 04.01.2014 09:00;-848,0833185
Sa., 04.01.2014 09:15;-1142,496248
Sa., 04.01.2014 09:30;-1336,269134
Sa., 04.01.2014 09:45;-1188,729107
Sa., 04.01.2014 10:00;-1835,103475
Sa., 04.01.2014 10:15;-1480,383627
Sa., 04.01.2014 10:30;-1070,435508
Sa., 04.01.2014 10:45;-355,344333
Sa., 04.01.2014 11:00;-362,5285855
Sa., 04.01.2014 11:15;-250,6257927
Sa., 04.01.2014 11:30;127,6458344
Sa., 04.01.2014 11:45;430,86461
Sa., 04.01.2014 12:00;1129,354832
Sa., 04.01.2014 12:15;-17,40460903
Sa., 04.01.2014 12:30;-107,4250894
Sa., 04.01.2014 12:45;-1635,457999
Sa., 04.01.2014 13:00;-2381,312981
Sa., 04.01.2014 13:15;-2519,179397
Sa., 04.01.2014 13:30;-1631,378245
Sa., 04.01.2014 13:45;-1055,73202
Sa., 04.01.2014 14:00;-811,8537688
Sa., 04.01.2014 14:15;-577,2850108
Sa., 04.01.2014 14:30;90,15387097
Sa., 04.01.2014 14:45;1338,466123
Sa., 04.01.2014 15:00;1729,415864
Sa., 04.01.2014 15:15;2016,065879
Sa., 04.01.2014 15:30;2123,268544
Sa., 04.01.2014 15:45;2519,470871
Sa., 04.01.2014 16:00;2875,326975
Sa., 04.01.2014 16:15;2614,823787
Sa., 04.01.2014 16:30;1728,031774
Sa., 04.01.2014 16:45;3448,306941
Sa., 04.01.2014 17:00;3807,972777
Sa., 04.01.2014 17:15;3206,484833
Sa., 04.01.2014 17:30;1884,728624
Sa., 04.01.2014 17:45;458,3646988
Sa., 04.01.2014 18:00;-801,0079247
Sa., 04.01.2014 18:15;-1689,274184
Sa., 04.01.2014 18:30;-2608,024114
Sa., 04.01.2014 18:45;-3526,841039
Sa., 04.01.2014 19:00;-4547,469246
Sa., 04.01.2014 19:15;-5065,134994
Sa., 04.01.2014 19:30;-5698,521264
Sa., 04.01.2014 19:45;-6626,469093
Sa., 04.01.2014 20:00;-6656,649674
Sa., 04.01.2014 20:15;-5382,629581
Sa., 04.01.2014 20:30;-3867,693519
Sa., 04.01.2014 20:45;-2286,472337
Sa., 04.01.2014 21:00;-194,0760208
Sa., 04.01.2014 21:15;4631,332749
Sa., 04.01.2014 21:30;5605,175995
Sa., 04.01.2014 21:45;5444,666784
Sa., 04.01.2014 22:00;4769,048517
Sa., 04.01.2014 22:15;17,93902629
Sa., 04.01.2014 22:30;-4045,777487
Sa., 04.01.2014 22:45;-4295,562637
Sa., 04.01.2014 23:00;-4605,315247
Sa., 04.01.2014 23:15;-3489,662632
Sa., 04.01.2014 23:30;-4419,18163
Sa., 04.01.2014 23:45;-4805,0559
So., 05.01.2014 00:00;-5178,456224
So., 05.01.2014 00:15;-6587,631537
So., 05.01.2014 00:30;-6858,339728
So., 05.01.2014 00:45;-7213,649114
So., 05.01.2014 01:00;-8120,980217
So., 05.01.2014 01:15;-9242,769124
So., 05.01.2014 01:30;-12545,0774
So., 05.01.2014 01:45;-12753,39668
So., 05.01.2014 02:00;-13061,54394
So., 05.01.2014 02:15;-12688,36596
So., 05.01.2014 02:30;-12433,94968
So., 05.01.2014 02:45;-13241,06094
So., 05.01.2014 03:00;-9037,54964
So., 05.01.2014 03:15;-7581,557787
So., 05.01.2014 03:30;-7306,690712
So., 05.01.2014 03:45;-6899,586008
So., 05.01.2014 04:00;-6346,555145
So., 05.01.2014 04:15;-5607,206106
So., 05.01.2014 04:30;-4853,58179
So., 05.01.2014 04:45;-4714,497355
So., 05.01.2014 05:00;-4293,728574
So., 05.01.2014 05:15;-3537,642866
So., 05.01.2014 05:30;-3538,978628
So., 05.01.2014 05:45;-3797,918233
So., 05.01.2014 06:00;565,3375738
So., 05.01.2014 06:15;5688,958686
So., 05.01.2014 06:30;5045,293329
So., 05.01.2014 06:45;5345,398654
So., 05.01.2014 07:00;5124,415269
So., 05.01.2014 07:15;6208,487827
So., 05.01.2014 07:30;6114,945138
So., 05.01.2014 07:45;6050,631494
So., 05.01.2014 08:00;6146,168161
So., 05.01.2014 08:15;7060,376123
So., 05.01.2014 08:30;4239,977136
So., 05.01.2014 08:45;4771,916859
So., 05.01.2014 09:00;4118,060257
So., 05.01.2014 09:15;3036,458024
So., 05.01.2014 09:30;920,2155927
So., 05.01.2014 09:45;-587,7707734
So., 05.01.2014 10:00;-1681,846307
So., 05.01.2014 10:15;-1083,775005
So., 05.01.2014 10:30;-776,5145586
So., 05.01.2014 10:45;-5721,821692
So., 05.01.2014 11:00;-3166,938533
So., 05.01.2014 11:15;-945,2590722
So., 05.01.2014 11:30;55,24521877
So., 05.01.2014 11:45;-4186,367226
So., 05.01.2014 12:00;-5231,793804
So., 05.01.2014 12:15;797,4435104
So., 05.01.2014 12:30;2507,282001
So., 05.01.2014 12:45;-5117,402394
So., 05.01.2014 13:00;-2089,393179
So., 05.01.2014 13:15;-1629,119517
So., 05.01.2014 13:30;-2,141345138
So., 05.01.2014 13:45;-185,4721367
So., 05.01.2014 14:00;-38,14881203
So., 05.01.2014 14:15;64,41254031
So., 05.01.2014 14:30;-4158,630209
So., 05.01.2014 14:45;-2055,474659
So., 05.01.2014 15:00;844,8240163
So., 05.01.2014 15:15;4538,025171
So., 05.01.2014 15:30;6308,749577
So., 05.01.2014 15:45;5786,686921
So., 05.01.2014 16:00;5034,407523
So., 05.01.2014 16:15;6024,820355
So., 05.01.2014 16:30;5298,292708
So., 05.01.2014 16:45;6130,755224
So., 05.01.2014 17:00;8486,192534
So., 05.01.2014 17:15;10090,99766
So., 05.01.2014 17:30;9258,738712
So., 05.01.2014 17:45;9042,930913
So., 05.01.2014 18:00;7879,896871
So., 05.01.2014 18:15;6508,778256
So., 05.01.2014 18:30;5586,526324
So., 05.01.2014 18:45;4113,55252
So., 05.01.2014 19:00;2772,339888
So., 05.01.2014 19:15;945,4712158
So., 05.01.2014 19:30;-1053,492873
So., 05.01.2014 19:45;-1940,451879
So., 05.01.2014 20:00;-2610,368326
So., 05.01.2014 20:15;-1968,707564
So., 05.01.2014 20:30;-1426,564962
So., 05.01.2014 20:45;-881,4521019
So., 05.01.2014 21:00;-551,496516
So., 05.01.2014 21:15;3849,178932
So., 05.01.2014 21:30;4690,192905
So., 05.01.2014 21:45;4521,789468
So., 05.01.2014 22:00;4384,343969
So., 05.01.2014 22:15;582,7786129
So., 05.01.2014 22:30;-4548,236604
So., 05.01.2014 22:45;-4413,593942
So., 05.01.2014 23:00;-4067,984672
So., 05.01.2014 23:15;-3169,338811
So., 05.01.2014 23:30;-2740,526726
So., 05.01.2014 23:45;-2762,036747
Mo., 06.01.2014 00:00;-3879,758843
Mo., 06.01.2014 00:15;-4263,755923
Mo., 06.01.2014 00:30;-5249,984494
Mo., 06.01.2014 00:45;-6059,10763
Mo., 06.01.2014 01:00;-6531,038358
Mo., 06.01.2014 01:15;-7321,408237
Mo., 06.01.2014 01:30;-11355,2063
Mo., 06.01.2014 01:45;-11626,41035
Mo., 06.01.2014 02:00;-12124,67548
Mo., 06.01.2014 02:15;-12217,54733
Mo., 06.01.2014 02:30;-12992,32327
Mo., 06.01.2014 02:45;-11740,21939
Mo., 06.01.2014 03:00;-8679,335241
Mo., 06.01.2014 03:15;-7573,096993
Mo., 06.01.2014 03:30;-6791,480603
Mo., 06.01.2014 03:45;-6726,894132
Mo., 06.01.2014 04:00;-6590,432124
Mo., 06.01.2014 04:15;-5432,345964
Mo., 06.01.2014 04:30;-5552,387292
Mo., 06.01.2014 04:45;-4676,878139
Mo., 06.01.2014 05:00;-3858,472365
Mo., 06.01.2014 05:15;-3085,607253
Mo., 06.01.2014 05:30;-3052,634079
Mo., 06.01.2014 05:45;-3298,625665
Mo., 06.01.2014 06:00;159,7670469
Mo., 06.01.2014 06:15;4641,99474
Mo., 06.01.2014 06:30;1953,422075
Mo., 06.01.2014 06:45;-193,7555928
Mo., 06.01.2014 07:00;-1502,320686
Mo., 06.01.2014 07:15;-2043,097955
Mo., 06.01.2014 07:30;-3477,658766
Mo., 06.01.2014 07:45;-4974,893691
Mo., 06.01.2014 08:00;-5686,031344
Mo., 06.01.2014 08:15;-5394,714883
Mo., 06.01.2014 08:30;-6440,052733
Mo., 06.01.2014 08:45;-5423,683545
Mo., 06.01.2014 09:00;-5404,729791
Mo., 06.01.2014 09:15;-5108,392964
Mo., 06.01.2014 09:30;-5640,731745
Mo., 06.01.2014 09:45;-5051,640828
Mo., 06.01.2014 10:00;-3536,514812
Mo., 06.01.2014 10:15;-2287,579936
Mo., 06.01.2014 10:30;-2138,320594
Mo., 06.01.2014 10:45;-1623,56432
Mo., 06.01.2014 11:00;-1269,841481
Mo., 06.01.2014 11:15;-1578,738365
Mo., 06.01.2014 11:30;-1149,901018
Mo., 06.01.2014 11:45;160,2642475
Mo., 06.01.2014 12:00;1348,505041
Mo., 06.01.2014 12:15;327,6633691
Mo., 06.01.2014 12:30;448,1378255
Mo., 06.01.2014 12:45;-485,2588475
Mo., 06.01.2014 13:00;-165,000256
Mo., 06.01.2014 13:15;-1221,877351
Mo., 06.01.2014 13:30;-638,2943784
Mo., 06.01.2014 13:45;808,7235443
Mo., 06.01.2014 14:00;2123,894591
Mo., 06.01.2014 14:15;2503,025756
Mo., 06.01.2014 14:30;1838,153081
Mo., 06.01.2014 14:45;461,5893638
Mo., 06.01.2014 15:00;2381,81511
Mo., 06.01.2014 15:15;2957,951904
Mo., 06.01.2014 15:30;2553,605737
Mo., 06.01.2014 15:45;2624,470602
Mo., 06.01.2014 16:00;3121,257112
Mo., 06.01.2014 16:15;3446,984979
Mo., 06.01.2014 16:30;2785,672855
Mo., 06.01.2014 16:45;4107,871809
Mo., 06.01.2014 17:00;5796,772143
Mo., 06.01.2014 17:15;5871,459675
Mo., 06.01.2014 17:30;5889,870215
Mo., 06.01.2014 17:45;4778,280636
Mo., 06.01.2014 18:00;3496,121687
Mo., 06.01.2014 18:15;1846,180513
Mo., 06.01.2014 18:30;661,43044
Mo., 06.01.2014 18:45;-1282,326123
Mo., 06.01.2014 19:00;-2508,113055
Mo., 06.01.2014 19:15;-4305,510114
Mo., 06.01.2014 19:30;-4732,191032
Mo., 06.01.2014 19:45;-5119,475531
Mo., 06.01.2014 20:00;-4261,396247
Mo., 06.01.2014 20:15;-4076,69017
Mo., 06.01.2014 20:30;-3885,734629
Mo., 06.01.2014 20:45;-3014,412983
Mo., 06.01.2014 21:00;-1989,460884
Mo., 06.01.2014 21:15;2045,68896
Mo., 06.01.2014 21:30;2829,99931
Mo., 06.01.2014 21:45;2968,702752
Mo., 06.01.2014 22:00;3075,765896
Mo., 06.01.2014 22:15;-1544,18939
Mo., 06.01.2014 22:30;-5647,907214
Mo., 06.01.2014 22:45;-5904,8051
Mo., 06.01.2014 23:00;-6095,188015
Mo., 06.01.2014 23:15;-4736,486231
Mo., 06.01.2014 23:30;-4782,604921
Mo., 06.01.2014 23:45;-5117,963825
Di., 07.01.2014 00:00;-6368,600525
Di., 07.01.2014 00:15;-5599,480192
Di., 07.01.2014 00:30;-7123,945426
Di., 07.01.2014 00:45;-7071,909101
Di., 07.01.2014 01:00;-7800,526704
Di., 07.01.2014 01:15;-8486,421085
Di., 07.01.2014 01:30;-12879,34541
Di., 07.01.2014 01:45;-12917,72636
Di., 07.01.2014 02:00;-13783,64425
Di., 07.01.2014 02:15;-12123,01329
Di., 07.01.2014 02:30;-13778,87327
Di., 07.01.2014 02:45;-14253,57926
Di., 07.01.2014 03:00;-10263,39649
Di., 07.01.2014 03:15;-8361,054104
Di., 07.01.2014 03:30;-7975,755542
Di., 07.01.2014 03:45;-8020,921902
Di., 07.01.2014 04:00;-7316,20383
Di., 07.01.2014 04:15;-6256,378838
Di., 07.01.2014 04:30;-6293,28803
Di., 07.01.2014 04:45;-5613,4486
Di., 07.01.2014 05:00;-4794,965707
Di., 07.01.2014 05:15;-3800,500952
Di., 07.01.2014 05:30;-3690,849219
Di., 07.01.2014 05:45;-3882,135602
Di., 07.01.2014 06:00;-814,7603525
Di., 07.01.2014 06:15;2988,566969
Di., 07.01.2014 06:30;1072,276367
Di., 07.01.2014 06:45;-1003,101042
Di., 07.01.2014 07:00;-2304,6101
Di., 07.01.2014 07:15;-3857,571435
Di., 07.01.2014 07:30;-4905,362052
Di., 07.01.2014 07:45;-5938,827468
Di., 07.01.2014 08:00;-7013,394737
Di., 07.01.2014 08:15;-7121,948016
Di., 07.01.2014 08:30;-8115,041752
Di., 07.01.2014 08:45;-7327,058358
Di., 07.01.2014 09:00;-7703,951606
Di., 07.01.2014 09:15;-6915,365671
Di., 07.01.2014 09:30;-7090,366543
Di., 07.01.2014 09:45;-6524,468502
Di., 07.01.2014 10:00;-4989,081513
Di., 07.01.2014 10:15;-5061,515801
Di., 07.01.2014 10:30;-5480,302731
Di., 07.01.2014 10:45;-3505,19692
Di., 07.01.2014 11:00;-1224,365588
Di., 07.01.2014 11:15;-3746,216379
Di., 07.01.2014 11:30;3573,121358
Di., 07.01.2014 11:45;1037,108012
Di., 07.01.2014 12:00;1983,150613
Di., 07.01.2014 12:15;2259,407217
Di., 07.01.2014 12:30;3770,340142
Di., 07.01.2014 12:45;1893,385775
Di., 07.01.2014 13:00;2545,715876
Di., 07.01.2014 13:15;848,176635
Di., 07.01.2014 13:30;-2310,6109
Di., 07.01.2014 13:45;-1623,765328
Di., 07.01.2014 14:00;-1162,506883
Di., 07.01.2014 14:15;-947,5463325
Di., 07.01.2014 14:30;-1599,040967
Di., 07.01.2014 14:45;-2012,19387
Di., 07.01.2014 15:00;-1740,007709
Di., 07.01.2014 15:15;-982,0207401
Di., 07.01.2014 15:30;-1127,478438
Di., 07.01.2014 15:45;-775,4696783
Di., 07.01.2014 16:00;238,1698067
Di., 07.01.2014 16:15;464,2180784
Di., 07.01.2014 16:30;-463,3670007
Di., 07.01.2014 16:45;-92,32911561
Di., 07.01.2014 17:00;1264,764231
Di., 07.01.2014 17:15;3166,107567
Di., 07.01.2014 17:30;3950,053536
Di., 07.01.2014 17:45;3425,434373
Di., 07.01.2014 18:00;2318,06112
Di., 07.01.2014 18:15;487,4835183
Di., 07.01.2014 18:30;-1487,922361
Di., 07.01.2014 18:45;-3244,733212
Di., 07.01.2014 19:00;-3720,289094
Di., 07.01.2014 19:15;-5128,128076
Di., 07.01.2014 19:30;-6329,491124
Di., 07.01.2014 19:45;-6679,625667
Di., 07.01.2014 20:00;-6368,149848
Di., 07.01.2014 20:15;-5758,743445
Di., 07.01.2014 20:30;-5514,698714
Di., 07.01.2014 20:45;-3775,893576
Di., 07.01.2014 21:00;-4060,504562
Di., 07.01.2014 21:15;109,7176706
Di., 07.01.2014 21:30;1278,269533
Di., 07.01.2014 21:45;712,4318388
Di., 07.01.2014 22:00;1138,846678
Di., 07.01.2014 22:15;-3470,611233
Di., 07.01.2014 22:30;-7187,862513
Di., 07.01.2014 22:45;-7114,529481
Di., 07.01.2014 23:00;-7982,296845
Di., 07.01.2014 23:15;-6180,064423
Di., 07.01.2014 23:30;-6203,101124
Di., 07.01.2014 23:45;-6560,818341
Mi., 08.01.2014 00:00;-7386,720799
Mi., 08.01.2014 00:15;-7187,737159
Mi., 08.01.2014 00:30;-7593,060979
Mi., 08.01.2014 00:45;-8002,844441