Strom_Lastverlauf_�bernahme_aus_MS-NS_2018;
Mo., 01.01.2018 00:15;43845,1379
Mo., 01.01.2018 00:30;43593,83706
Mo., 01.01.2018 00:45;42018,97143
Mo., 01.01.2018 01:00;39820,83245
Mo., 01.01.2018 01:15;38744,15864
Mo., 01.01.2018 01:30;38247,93939
Mo., 01.01.2018 01:45;36939,16666
Mo., 01.01.2018 02:00;36908,66783
Mo., 01.01.2018 02:15;34277,85685
Mo., 01.01.2018 02:30;33135,51096
Mo., 01.01.2018 02:45;34203,91423
Mo., 01.01.2018 03:00;31735,21125
Mo., 01.01.2018 03:15;32655,64909
Mo., 01.01.2018 03:30;32017,16514
Mo., 01.01.2018 03:45;30616,31577
Mo., 01.01.2018 04:00;30332,90206
Mo., 01.01.2018 04:15;30165,41523
Mo., 01.01.2018 04:30;28205,61757
Mo., 01.01.2018 04:45;29201,60353
Mo., 01.01.2018 05:00;28882,64603
Mo., 01.01.2018 05:15;29359,74309
Mo., 01.01.2018 05:30;28266,61001
Mo., 01.01.2018 05:45;28337,7027
Mo., 01.01.2018 06:00;28825,53656
Mo., 01.01.2018 06:15;27276,37287
Mo., 01.01.2018 06:30;26914,39011
Mo., 01.01.2018 06:45;28430,21475
Mo., 01.01.2018 07:00;27998,30219
Mo., 01.01.2018 07:15;29269,0593
Mo., 01.01.2018 07:30;29472,38695
Mo., 01.01.2018 07:45;30001,3693
Mo., 01.01.2018 08:00;31274,2655
Mo., 01.01.2018 08:15;31986,27172
Mo., 01.01.2018 08:30;31959,92624
Mo., 01.01.2018 08:45;35025,87234
Mo., 01.01.2018 09:00;34447,51609
Mo., 01.01.2018 09:15;35624,81493
Mo., 01.01.2018 09:30;37248,89326
Mo., 01.01.2018 09:45;38167,97912
Mo., 01.01.2018 10:00;37755,59415
Mo., 01.01.2018 10:15;37808,16553
Mo., 01.01.2018 10:30;35558,24233
Mo., 01.01.2018 10:45;34379,96996
Mo., 01.01.2018 11:00;32762,65607
Mo., 01.01.2018 11:15;34221,81839
Mo., 01.01.2018 11:30;35923,08824
Mo., 01.01.2018 11:45;41315,42221
Mo., 01.01.2018 12:00;43197,70004
Mo., 01.01.2018 12:15;43898,45146
Mo., 01.01.2018 12:30;43378,76687
Mo., 01.01.2018 12:45;40870,26676
Mo., 01.01.2018 13:00;37026,4978
Mo., 01.01.2018 13:15;32540,37194
Mo., 01.01.2018 13:30;26720,60821
Mo., 01.01.2018 13:45;26208,4325
Mo., 01.01.2018 14:00;31968,20487
Mo., 01.01.2018 14:15;38733,35832
Mo., 01.01.2018 14:30;41359,58943
Mo., 01.01.2018 14:45;42380,92007
Mo., 01.01.2018 15:00;40979,2473
Mo., 01.01.2018 15:15;44016,86366
Mo., 01.01.2018 15:30;44906,26714
Mo., 01.01.2018 15:45;45500,25194
Mo., 01.01.2018 16:00;46011,02358
Mo., 01.01.2018 16:15;47200,03707
Mo., 01.01.2018 16:30;48868,27948
Mo., 01.01.2018 16:45;52421,96438
Mo., 01.01.2018 17:00;53330,65203
Mo., 01.01.2018 17:15;55473,92983
Mo., 01.01.2018 17:30;57155,09442
Mo., 01.01.2018 17:45;57785,37179
Mo., 01.01.2018 18:00;57258,74862
Mo., 01.01.2018 18:15;60172,65025
Mo., 01.01.2018 18:30;58947,60907
Mo., 01.01.2018 18:45;58450,55773
Mo., 01.01.2018 19:00;58195,88027
Mo., 01.01.2018 19:15;57650,35836
Mo., 01.01.2018 19:30;55978,59126
Mo., 01.01.2018 19:45;55091,87634
Mo., 01.01.2018 20:00;55223,82317
Mo., 01.01.2018 20:15;54080,87118
Mo., 01.01.2018 20:30;52673,74782
Mo., 01.01.2018 20:45;52331,292
Mo., 01.01.2018 21:00;50474,17921
Mo., 01.01.2018 21:15;53303,90897
Mo., 01.01.2018 21:30;51922,68557
Mo., 01.01.2018 21:45;50566,45917
Mo., 01.01.2018 22:00;49267,01747
Mo., 01.01.2018 22:15;49347,76403
Mo., 01.01.2018 22:30;48758,77658
Mo., 01.01.2018 22:45;46212,78158
Mo., 01.01.2018 23:00;44378,52249
Mo., 01.01.2018 23:15;44877,28289
Mo., 01.01.2018 23:30;43221,93513
Mo., 01.01.2018 23:45;42843,30837
Mo., 01.01.2018 00:00;42129,00657
Di., 02.01.2018 00:15;39933,27602
Di., 02.01.2018 00:30;38382,85985
Di., 02.01.2018 00:45;37520,10974
Di., 02.01.2018 01:00;35579,77354
Di., 02.01.2018 01:15;35035,64902
Di., 02.01.2018 01:30;33098,22299
Di., 02.01.2018 01:45;31968,9047
Di., 02.01.2018 02:00;31243,92242
Di., 02.01.2018 02:15;31094,80811
Di., 02.01.2018 02:30;30775,60416
Di., 02.01.2018 02:45;30078,66415
Di., 02.01.2018 03:00;29205,33702
Di., 02.01.2018 03:15;29144,66078
Di., 02.01.2018 03:30;29287,70108
Di., 02.01.2018 03:45;28532,07129
Di., 02.01.2018 04:00;28887,18247
Di., 02.01.2018 04:15;28950,60543
Di., 02.01.2018 04:30;29246,31116
Di., 02.01.2018 04:45;29793,21522
Di., 02.01.2018 05:00;30238,95547
Di., 02.01.2018 05:15;31599,15787
Di., 02.01.2018 05:30;32335,64141
Di., 02.01.2018 05:45;32862,03029
Di., 02.01.2018 06:00;34400,41193
Di., 02.01.2018 06:15;34906,79353
Di., 02.01.2018 06:30;35852,38008
Di., 02.01.2018 06:45;37366,83242
Di., 02.01.2018 07:00;39223,59772
Di., 02.01.2018 07:15;40773,75946
Di., 02.01.2018 07:30;42301,11619
Di., 02.01.2018 07:45;44156,79686
Di., 02.01.2018 08:00;45274,52741
Di., 02.01.2018 08:15;49069,21895
Di., 02.01.2018 08:30;48667,86357
Di., 02.01.2018 08:45;50123,54256
Di., 02.01.2018 09:00;50433,41937
Di., 02.01.2018 09:15;51279,11487
Di., 02.01.2018 09:30;51076,26919
Di., 02.01.2018 09:45;50056,14073
Di., 02.01.2018 10:00;47308,73112
Di., 02.01.2018 10:15;47344,88639
Di., 02.01.2018 10:30;47068,77428
Di., 02.01.2018 10:45;49596,77259
Di., 02.01.2018 11:00;47919,01967
Di., 02.01.2018 11:15;48895,88963
Di., 02.01.2018 11:30;52975,22949
Di., 02.01.2018 11:45;55200,92146
Di., 02.01.2018 12:00;56449,4102
Di., 02.01.2018 12:15;55759,41849
Di., 02.01.2018 12:30;56206,91255
Di., 02.01.2018 12:45;55198,21937
Di., 02.01.2018 13:00;51753,84159
Di., 02.01.2018 13:15;50266,34932
Di., 02.01.2018 13:30;48108,74079
Di., 02.01.2018 13:45;43128,70877
Di., 02.01.2018 14:00;38599,31099
Di., 02.01.2018 14:15;40452,2726
Di., 02.01.2018 14:30;47718,6363
Di., 02.01.2018 14:45;49608,8037
Di., 02.01.2018 15:00;52277,07582
Di., 02.01.2018 15:15;53154,59045
Di., 02.01.2018 15:30;54255,92945
Di., 02.01.2018 15:45;53921,18883
Di., 02.01.2018 16:00;54803,4212
Di., 02.01.2018 16:15;55564,69713
Di., 02.01.2018 16:30;55728,49109
Di., 02.01.2018 16:45;56989,60381
Di., 02.01.2018 17:00;59892,10881
Di., 02.01.2018 17:15;62038,65401
Di., 02.01.2018 17:30;62807,03699
Di., 02.01.2018 17:45;63840,41258
Di., 02.01.2018 18:00;64246,47849
Di., 02.01.2018 18:15;63431,86821
Di., 02.01.2018 18:30;63529,93001
Di., 02.01.2018 18:45;63766,62949
Di., 02.01.2018 19:00;62104,46281
Di., 02.01.2018 19:15;62510,96194
Di., 02.01.2018 19:30;60489,74634
Di., 02.01.2018 19:45;60816,98427
Di., 02.01.2018 20:00;58451,34901
Di., 02.01.2018 20:15;58846,30258
Di., 02.01.2018 20:30;56137,35253
Di., 02.01.2018 20:45;55094,89799
Di., 02.01.2018 21:00;53011,20837
Di., 02.01.2018 21:15;55835,90143
Di., 02.01.2018 21:30;54813,12235
Di., 02.01.2018 21:45;51621,44065
Di., 02.01.2018 22:00;50594,26408
Di., 02.01.2018 22:15;51219,81213
Di., 02.01.2018 22:30;49100,23351
Di., 02.01.2018 22:45;45974,96454
Di., 02.01.2018 23:00;44549,91581
Di., 02.01.2018 23:15;44987,66137
Di., 02.01.2018 23:30;42539,01206
Di., 02.01.2018 23:45;42894,87658
Di., 02.01.2018 00:00;42020,58575
Mi., 03.01.2018 00:15;40614,13795
Mi., 03.01.2018 00:30;38153,70535
Mi., 03.01.2018 00:45;36380,77642
Mi., 03.01.2018 01:00;34830,4879
Mi., 03.01.2018 01:15;33604,39476
Mi., 03.01.2018 01:30;32980,31513
Mi., 03.01.2018 01:45;32060,23454
Mi., 03.01.2018 02:00;30851,52653
Mi., 03.01.2018 02:15;30350,576
Mi., 03.01.2018 02:30;30114,17041
Mi., 03.01.2018 02:45;29357,71317
Mi., 03.01.2018 03:00;28596,85259
Mi., 03.01.2018 03:15;27793,82014
Mi., 03.01.2018 03:30;27241,0713
Mi., 03.01.2018 03:45;27097,3259
Mi., 03.01.2018 04:00;27499,55769
Mi., 03.01.2018 04:15;26463,16083
Mi., 03.01.2018 04:30;28119,28317
Mi., 03.01.2018 04:45;27278,87143
Mi., 03.01.2018 05:00;28491,76944
Mi., 03.01.2018 05:15;29825,26036
Mi., 03.01.2018 05:30;30576,83077
Mi., 03.01.2018 05:45;31695,80641
Mi., 03.01.2018 06:00;32421,42779
Mi., 03.01.2018 06:15;34050,39417
Mi., 03.01.2018 06:30;35372,2399
Mi., 03.01.2018 06:45;36445,34095
Mi., 03.01.2018 07:00;40179,65872
Mi., 03.01.2018 07:15;42600,73654
Mi., 03.01.2018 07:30;42880,66824
Mi., 03.01.2018 07:45;44337,30034
Mi., 03.01.2018 08:00;45797,02888
Mi., 03.01.2018 08:15;47226,03279
Mi., 03.01.2018 08:30;48677,99636
Mi., 03.01.2018 08:45;50459,31581
Mi., 03.01.2018 09:00;49232,54512
Mi., 03.01.2018 09:15;51467,4162
Mi., 03.01.2018 09:30;51946,62795
Mi., 03.01.2018 09:45;52187,26055
Mi., 03.01.2018 10:00;53879,78515
Mi., 03.01.2018 10:15;53474,92093
Mi., 03.01.2018 10:30;53886,46719
Mi., 03.01.2018 10:45;51141,34188
Mi., 03.01.2018 11:00;50692,15283
Mi., 03.01.2018 11:15;52695,64596
Mi., 03.01.2018 11:30;53087,55561
Mi., 03.01.2018 11:45;50535,72084
Mi., 03.01.2018 12:00;49956,08082
Mi., 03.01.2018 12:15;50341,17864
Mi., 03.01.2018 12:30;45881,99068
Mi., 03.01.2018 12:45;48372,90329
Mi., 03.01.2018 13:00;47588,10442
Mi., 03.01.2018 13:15;45025,61956
Mi., 03.01.2018 13:30;47402,01936
Mi., 03.01.2018 13:45;49635,18367
Mi., 03.01.2018 14:00;50653,16453
Mi., 03.01.2018 14:15;52473,10468
Mi., 03.01.2018 14:30;52412,1011
Mi., 03.01.2018 14:45;52480,49704
Mi., 03.01.2018 15:00;53150,83326
Mi., 03.01.2018 15:15;53066,5956
Mi., 03.01.2018 15:30;54113,7935
Mi., 03.01.2018 15:45;54209,53744
Mi., 03.01.2018 16:00;54422,45258
Mi., 03.01.2018 16:15;56721,41747
Mi., 03.01.2018 16:30;56530,94465
Mi., 03.01.2018 16:45;58716,83349
Mi., 03.01.2018 17:00;61573,47472
Mi., 03.01.2018 17:15;63130,25043
Mi., 03.01.2018 17:30;63270,05276
Mi., 03.01.2018 17:45;65097,02536
Mi., 03.01.2018 18:00;64848,65278
Mi., 03.01.2018 18:15;63677,52072
Mi., 03.01.2018 18:30;64146,85521
Mi., 03.01.2018 18:45;64155,47554
Mi., 03.01.2018 19:00;63362,88992
Mi., 03.01.2018 19:15;61899,96679
Mi., 03.01.2018 19:30;59989,94906
Mi., 03.01.2018 19:45;60499,48056
Mi., 03.01.2018 20:00;59592,87492
Mi., 03.01.2018 20:15;57269,55186
Mi., 03.01.2018 20:30;54928,59787
Mi., 03.01.2018 20:45;53057,57385
Mi., 03.01.2018 21:00;52883,91267
Mi., 03.01.2018 21:15;54963,54205
Mi., 03.01.2018 21:30;53327,64803
Mi., 03.01.2018 21:45;51139,07905
Mi., 03.01.2018 22:00;49637,74227
Mi., 03.01.2018 22:15;51306,28401
Mi., 03.01.2018 22:30;48338,59694
Mi., 03.01.2018 22:45;47248,19001
Mi., 03.01.2018 23:00;44766,88629
Mi., 03.01.2018 23:15;44528,11079
Mi., 03.01.2018 23:30;43944,75296
Mi., 03.01.2018 23:45;42437,59422
Mi., 03.01.2018 00:00;41039,09688
Do., 04.01.2018 00:15;39929,86456
Do., 04.01.2018 00:30;37551,26397
Do., 04.01.2018 00:45;36174,09376
Do., 04.01.2018 01:00;35098,45695
Do., 04.01.2018 01:15;32761,37326
Do., 04.01.2018 01:30;32325,90025
Do., 04.01.2018 01:45;31615,17384
Do., 04.01.2018 02:00;29914,45705
Do., 04.01.2018 02:15;30587,54965
Do., 04.01.2018 02:30;29379,96792
Do., 04.01.2018 02:45;28574,21973
Do., 04.01.2018 03:00;28908,5343
Do., 04.01.2018 03:15;27951,91846
Do., 04.01.2018 03:30;27626,98639
Do., 04.01.2018 03:45;26830,06391
Do., 04.01.2018 04:00;27047,10455
Do., 04.01.2018 04:15;28157,60446
Do., 04.01.2018 04:30;28309,15901
Do., 04.01.2018 04:45;29414,07794
Do., 04.01.2018 05:00;29811,22489
Do., 04.01.2018 05:15;30578,426
Do., 04.01.2018 05:30;30436,13869
Do., 04.01.2018 05:45;32515,94639
Do., 04.01.2018 06:00;33887,0002
Do., 04.01.2018 06:15;34901,81545
Do., 04.01.2018 06:30;36910,26567
Do., 04.01.2018 06:45;37337,90157
Do., 04.01.2018 07:00;39346,14319
Do., 04.01.2018 07:15;41574,26758
Do., 04.01.2018 07:30;43671,63647
Do., 04.01.2018 07:45;45195,4209
Do., 04.01.2018 08:00;46087,52546
Do., 04.01.2018 08:15;49184,74508
Do., 04.01.2018 08:30;50246,58705
Do., 04.01.2018 08:45;51489,96427
Do., 04.01.2018 09:00;51058,81387
Do., 04.01.2018 09:15;50819,32582
Do., 04.01.2018 09:30;52643,78297
Do., 04.01.2018 09:45;52475,13158
Do., 04.01.2018 10:00;51622,4907
Do., 04.01.2018 10:15;51742,05946
Do., 04.01.2018 10:30;52053,1921
Do., 04.01.2018 10:45;52108,76658
Do., 04.01.2018 11:00;52564,52133
Do., 04.01.2018 11:15;53629,90954
Do., 04.01.2018 11:30;54476,16229
Do., 04.01.2018 11:45;55636,7164
Do., 04.01.2018 12:00;56396,46406
Do., 04.01.2018 12:15;57387,64285
Do., 04.01.2018 12:30;56223,92843
Do., 04.01.2018 12:45;55150,22497
Do., 04.01.2018 13:00;53481,52631
Do., 04.01.2018 13:15;54652,18535
Do., 04.01.2018 13:30;54358,01515
Do., 04.01.2018 13:45;53931,85578
Do., 04.01.2018 14:00;53013,78936
Do., 04.01.2018 14:15;53045,56692
Do., 04.01.2018 14:30;52940,77183
Do., 04.01.2018 14:45;53482,80129
Do., 04.01.2018 15:00;52674,51818
Do., 04.01.2018 15:15;54321,50123
Do., 04.01.2018 15:30;54733,25433
Do., 04.01.2018 15:45;55089,39701
Do., 04.01.2018 16:00;54807,85339
Do., 04.01.2018 16:15;56966,36428
Do., 04.01.2018 16:30;57104,37951
Do., 04.01.2018 16:45;59015,47455
Do., 04.01.2018 17:00;60677,29405
Do., 04.01.2018 17:15;62020,98794
Do., 04.01.2018 17:30;63385,41263
Do., 04.01.2018 17:45;64605,47693
Do., 04.01.2018 18:00;65125,68735
Do., 04.01.2018 18:15;63082,09869
Do., 04.01.2018 18:30;61926,97044
Do., 04.01.2018 18:45;62540,71099
Do., 04.01.2018 19:00;62860,14586
Do., 04.01.2018 19:15;60638,0532
Do., 04.01.2018 19:30;60479,17402
Do., 04.01.2018 19:45;58587,38326
Do., 04.01.2018 20:00;59206,1057
Do., 04.01.2018 20:15;57132,31374
Do., 04.01.2018 20:30;54243,63907
Do., 04.01.2018 20:45;53715,5901
Do., 04.01.2018 21:00;51132,91185
Do., 04.01.2018 21:15;54067,20937
Do., 04.01.2018 21:30;54223,14603
Do., 04.01.2018 21:45;50053,45613
Do., 04.01.2018 22:00;50689,16627
Do., 04.01.2018 22:15;49885,71118
Do., 04.01.2018 22:30;48198,89661
Do., 04.01.2018 22:45;45130,21305
Do., 04.01.2018 23:00;43545,55872
Do., 04.01.2018 23:15;44326,27474
Do., 04.01.2018 23:30;42427,21875
Do., 04.01.2018 23:45;41543,66191
Do., 04.01.2018 00:00;40196,74045
Fr., 05.01.2018 00:15;38721,3453
Fr., 05.01.2018 00:30;36568,05076
Fr., 05.01.2018 00:45;36806,50864
Fr., 05.01.2018 01:00;33899,45231
Fr., 05.01.2018 01:15;32943,46812
Fr., 05.01.2018 01:30;32904,7076
Fr., 05.01.2018 01:45;31572,39832
Fr., 05.01.2018 02:00;29367,07394
Fr., 05.01.2018 02:15;29433,09919
Fr., 05.01.2018 02:30;29203,49462
Fr., 05.01.2018 02:45;28973,93719
Fr., 05.01.2018 03:00;27322,21333
Fr., 05.01.2018 03:15;28270,95643
Fr., 05.01.2018 03:30;27686,04134
Fr., 05.01.2018 03:45;27566,49166
Fr., 05.01.2018 04:00;26737,5574
Fr., 05.01.2018 04:15;26899,73538
Fr., 05.01.2018 04:30;27831,66129
Fr., 05.01.2018 04:45;28336,45192
Fr., 05.01.2018 05:00;28687,96104
Fr., 05.01.2018 05:15;31380,83356
Fr., 05.01.2018 05:30;30890,18123
Fr., 05.01.2018 05:45;33009,12754
Fr., 05.01.2018 06:00;34694,80365
Fr., 05.01.2018 06:15;33906,0126
Fr., 05.01.2018 06:30;35124,01082
Fr., 05.01.2018 06:45;37694,98828
Fr., 05.01.2018 07:00;38287,77683
Fr., 05.01.2018 07:15;41218,31414
Fr., 05.01.2018 07:30;43469,66341
Fr., 05.01.2018 07:45;43987,08266
Fr., 05.01.2018 08:00;45616,32366
Fr., 05.01.2018 08:15;46539,93248
Fr., 05.01.2018 08:30;46155,34784
Fr., 05.01.2018 08:45;49699,26423
Fr., 05.01.2018 09:00;49625,7664
Fr., 05.01.2018 09:15;49929,30676
Fr., 05.01.2018 09:30;51538,01691
Fr., 05.01.2018 09:45;49069,77026
Fr., 05.01.2018 10:00;48073,34622
Fr., 05.01.2018 10:15;49639,34253
Fr., 05.01.2018 10:30;47643,76824
Fr., 05.01.2018 10:45;46949,97003
Fr., 05.01.2018 11:00;42256,70846
Fr., 05.01.2018 11:15;42171,3016
Fr., 05.01.2018 11:30;40791,72524
Fr., 05.01.2018 11:45;43949,5154
Fr., 05.01.2018 12:00;47031,56631
Fr., 05.01.2018 12:15;47114,45724
Fr., 05.01.2018 12:30;45079,05356
Fr., 05.01.2018 12:45;48826,51842
Fr., 05.01.2018 13:00;51716,37383
Fr., 05.01.2018 13:15;52013,03306
Fr., 05.01.2018 13:30;52154,89845
Fr., 05.01.2018 13:45;50285,59993
Fr., 05.01.2018 14:00;50525,42657
Fr., 05.01.2018 14:15;50128,54772
Fr., 05.01.2018 14:30;51355,23161
Fr., 05.01.2018 14:45;51775,54684
Fr., 05.01.2018 15:00;51518,06538
Fr., 05.01.2018 15:15;51764,88269
Fr., 05.01.2018 15:30;51741,55004
Fr., 05.01.2018 15:45;52036,56665
Fr., 05.01.2018 16:00;51600,42321
Fr., 05.01.2018 16:15;53374,35342
Fr., 05.01.2018 16:30;53714,95041
Fr., 05.01.2018 16:45;54303,44033
Fr., 05.01.2018 17:00;56630,06004
Fr., 05.01.2018 17:15;59369,8836
Fr., 05.01.2018 17:30;61841,35086
Fr., 05.01.2018 17:45;62717,08998
Fr., 05.01.2018 18:00;62934,14299
Fr., 05.01.2018 18:15;62035,49265
Fr., 05.01.2018 18:30;62326,2888
Fr., 05.01.2018 18:45;62018,67565
Fr., 05.01.2018 19:00;61188,7664
Fr., 05.01.2018 19:15;59688,41877
Fr., 05.01.2018 19:30;58609,27269
Fr., 05.01.2018 19:45;57658,59934
Fr., 05.01.2018 20:00;58029,25185
Fr., 05.01.2018 20:15;57072,77912
Fr., 05.01.2018 20:30;54677,40623
Fr., 05.01.2018 20:45;54372,72624
Fr., 05.01.2018 21:00;51638,62085
Fr., 05.01.2018 21:15;54383,92262
Fr., 05.01.2018 21:30;53096,17296
Fr., 05.01.2018 21:45;51403,71969
Fr., 05.01.2018 22:00;49780,51713
Fr., 05.01.2018 22:15;50477,09625
Fr., 05.01.2018 22:30;49493,40296
Fr., 05.01.2018 22:45;47486,3066
Fr., 05.01.2018 23:00;46027,3098
Fr., 05.01.2018 23:15;46078,19453
Fr., 05.01.2018 23:30;44659,40148
Fr., 05.01.2018 23:45;43490,69188
Fr., 05.01.2018 00:00;43329,08189
Sa., 06.01.2018 00:15;41754,26517
Sa., 06.01.2018 00:30;39686,19395
Sa., 06.01.2018 00:45;38320,41211
Sa., 06.01.2018 01:00;36264,15177
Sa., 06.01.2018 01:15;36145,72683
Sa., 06.01.2018 01:30;34325,26863
Sa., 06.01.2018 01:45;33644,06445
Sa., 06.01.2018 02:00;32584,05924
Sa., 06.01.2018 02:15;32823,44072
Sa., 06.01.2018 02:30;31721,16097
Sa., 06.01.2018 02:45;30606,39009
Sa., 06.01.2018 03:00;30051,20508
Sa., 06.01.2018 03:15;29447,60237
Sa., 06.01.2018 03:30;29203,92607
Sa., 06.01.2018 03:45;29677,25955
Sa., 06.01.2018 04:00;29295,26224
Sa., 06.01.2018 04:15;28905,34794
Sa., 06.01.2018 04:30;29308,85868
Sa., 06.01.2018 04:45;29200,23161
Sa., 06.01.2018 05:00;29230,22369
Sa., 06.01.2018 05:15;30663,52914
Sa., 06.01.2018 05:30;30674,97044
Sa., 06.01.2018 05:45;31528,51554
Sa., 06.01.2018 06:00;32834,60612
Sa., 06.01.2018 06:15;31774,10523
Sa., 06.01.2018 06:30;31919,95868
Sa., 06.01.2018 06:45;32936,48449
Sa., 06.01.2018 07:00;34416,71033
Sa., 06.01.2018 07:15;35884,68387
Sa., 06.01.2018 07:30;36823,21392
Sa., 06.01.2018 07:45;38781,58641
Sa., 06.01.2018 08:00;40471,04748
Sa., 06.01.2018 08:15;42357,24707
Sa., 06.01.2018 08:30;43580,6951
Sa., 06.01.2018 08:45;45144,51615
Sa., 06.01.2018 09:00;46226,14618
Sa., 06.01.2018 09:15;47121,47605
Sa., 06.01.2018 09:30;48018,27089
Sa., 06.01.2018 09:45;46918,37366
Sa., 06.01.2018 10:00;46591,2054
Sa., 06.01.2018 10:15;46208,72243
Sa., 06.01.2018 10:30;45646,74695
Sa., 06.01.2018 10:45;46432,65055
Sa., 06.01.2018 11:00;47512,95958
Sa., 06.01.2018 11:15;47909,06925
Sa., 06.01.2018 11:30;48563,43753
Sa., 06.01.2018 11:45;49293,22834
Sa., 06.01.2018 12:00;50653,03963
Sa., 06.01.2018 12:15;51225,2171
Sa., 06.01.2018 12:30;51841,73237
Sa., 06.01.2018 12:45;51160,59184
Sa., 06.01.2018 13:00;50897,75764
Sa., 06.01.2018 13:15;50389,48773
Sa., 06.01.2018 13:30;50534,13129
Sa., 06.01.2018 13:45;49947,90969
Sa., 06.01.2018 14:00;49430,5162
Sa., 06.01.2018 14:15;48891,45752
Sa., 06.01.2018 14:30;48953,37
Sa., 06.01.2018 14:45;49492,91005
Sa., 06.01.2018 15:00;48909,22963
Sa., 06.01.2018 15:15;49930,2652
Sa., 06.01.2018 15:30;50647,31122
Sa., 06.01.2018 15:45;50708,68031
Sa., 06.01.2018 16:00;51548,94449
Sa., 06.01.2018 16:15;52263,86975
Sa., 06.01.2018 16:30;52210,68047
Sa., 06.01.2018 16:45;54172,70465
Sa., 06.01.2018 17:00;56050,70086
Sa., 06.01.2018 17:15;58111,15782
Sa., 06.01.2018 17:30;58951,1883
Sa., 06.01.2018 17:45;59996,74825
Sa., 06.01.2018 18:00;60485,29287
Sa., 06.01.2018 18:15;60706,92703
Sa., 06.01.2018 18:30;60495,25809
Sa., 06.01.2018 18:45;59722,30579
Sa., 06.01.2018 19:00;59633,16722
Sa., 06.01.2018 19:15;59032,97562
Sa., 06.01.2018 19:30;58209,75772
Sa., 06.01.2018 19:45;56809,22233
Sa., 06.01.2018 20:00;55101,44131
Sa., 06.01.2018 20:15;54973,86438
Sa., 06.01.2018 20:30;53081,34782
Sa., 06.01.2018 20:45;52348,00884
Sa., 06.01.2018 21:00;50177,27251
Sa., 06.01.2018 21:15;53041,35198
Sa., 06.01.2018 21:30;52393,54462
Sa., 06.01.2018 21:45;50412,48198
Sa., 06.01.2018 22:00;48953,26467
Sa., 06.01.2018 22:15;49705,48068
Sa., 06.01.2018 22:30;48280,12631
Sa., 06.01.2018 22:45;47067,61332
Sa., 06.01.2018 23:00;45875,32402
Sa., 06.01.2018 23:15;45500,35316
Sa., 06.01.2018 23:30;44227,52966
Sa., 06.01.2018 23:45;43848,84717
Sa., 06.01.2018 00:00;43292,08933
So., 07.01.2018 00:15;41326,70027
So., 07.01.2018 00:30;39336,94442
So., 07.01.2018 00:45;38719,57057
So., 07.01.2018 01:00;36659,03167
So., 07.01.2018 01:15;36414,56935
So., 07.01.2018 01:30;34680,78139
So., 07.01.2018 01:45;34488,64871
So., 07.01.2018 02:00;32237,08372
So., 07.01.2018 02:15;31838,70374
So., 07.01.2018 02:30;31596,39589
So., 07.01.2018 02:45;30515,38328
So., 07.01.2018 03:00;29503,82802
So., 07.01.2018 03:15;30245,12444
So., 07.01.2018 03:30;29619,70138
So., 07.01.2018 03:45;29366,80205
So., 07.01.2018 04:00;29699,14759
So., 07.01.2018 04:15;29556,23175
So., 07.01.2018 04:30;29237,71626
So., 07.01.2018 04:45;29696,82559
So., 07.01.2018 05:00;29679,22341
So., 07.01.2018 05:15;30243,97871
So., 07.01.2018 05:30;30153,57636
So., 07.01.2018 05:45;31007,09518
So., 07.01.2018 06:00;30977,26417
So., 07.01.2018 06:15;29893,97021
So., 07.01.2018 06:30;30162,40646
So., 07.01.2018 06:45;31248,58557
So., 07.01.2018 07:00;30494,21515
So., 07.01.2018 07:15;32695,63869
So., 07.01.2018 07:30;33418,05632
So., 07.01.2018 07:45;34443,57372
So., 07.01.2018 08:00;35760,9466
So., 07.01.2018 08:15;38046,8149
So., 07.01.2018 08:30;38879,15392
So., 07.01.2018 08:45;41618,34898
So., 07.01.2018 09:00;42625,12937
So., 07.01.2018 09:15;44714,61555
So., 07.01.2018 09:30;45909,08779
So., 07.01.2018 09:45;46483,71321
So., 07.01.2018 10:00;46783,98187
So., 07.01.2018 10:15;47937,95746
So., 07.01.2018 10:30;48616,92638
So., 07.01.2018 10:45;49419,72819
So., 07.01.2018 11:00;50639,97845
So., 07.01.2018 11:15;51317,0389
So., 07.01.2018 11:30;51786,9253
So., 07.01.2018 11:45;53243,81961
So., 07.01.2018 12:00;53400,62767
So., 07.01.2018 12:15;53513,7395
So., 07.01.2018 12:30;53364,34684
So., 07.01.2018 12:45;52732,09138
So., 07.01.2018 13:00;52209,31584
So., 07.01.2018 13:15;50868,48885
So., 07.01.2018 13:30;50141,58665
So., 07.01.2018 13:45;49955,71173
So., 07.01.2018 14:00;49835,01588
So., 07.01.2018 14:15;49753,73113
So., 07.01.2018 14:30;49609,46236
So., 07.01.2018 14:45;48772,25908
So., 07.01.2018 15:00;48636,30744
So., 07.01.2018 15:15;48560,75114
So., 07.01.2018 15:30;48735,5248
So., 07.01.2018 15:45;48424,12949
So., 07.01.2018 16:00;48511,33117
So., 07.01.2018 16:15;49799,93817
So., 07.01.2018 16:30;50807,47628
So., 07.01.2018 16:45;51136,91967
So., 07.01.2018 17:00;53594,61161
So., 07.01.2018 17:15;55753,36079
So., 07.01.2018 17:30;56288,03581
So., 07.01.2018 17:45;57797,72436
So., 07.01.2018 18:00;58392,27957
So., 07.01.2018 18:15;58848,99069
So., 07.01.2018 18:30;58189,54572
So., 07.01.2018 18:45;57396,78295
So., 07.01.2018 19:00;57482,38095
So., 07.01.2018 19:15;56838,40544
So., 07.01.2018 19:30;55621,55219
So., 07.01.2018 19:45;54920,58412
So., 07.01.2018 20:00;53409,20813
So., 07.01.2018 20:15;53430,00272
So., 07.01.2018 20:30;50524,89645
So., 07.01.2018 20:45;50603,24983
So., 07.01.2018 21:00;49611,78748
So., 07.01.2018 21:15;52254,53838
So., 07.01.2018 21:30;50480,61566
So., 07.01.2018 21:45;48814,46819
So., 07.01.2018 22:00;48279,8064
So., 07.01.2018 22:15;48320,03472
So., 07.01.2018 22:30;47059,15338
So., 07.01.2018 22:45;44840,60858
So., 07.01.2018 23:00;43569,67746
So., 07.01.2018 23:15;44363,92716
So., 07.01.2018 23:30;42543,22214
So., 07.01.2018 23:45;42160,42624
So., 07.01.2018 00:00;41174,97497
Mo., 08.01.2018 00:15;39998,94292
Mo., 08.01.2018 00:30;38997,03078
Mo., 08.01.2018 00:45;37618,59188
Mo., 08.01.2018 01:00;36401,06632
Mo., 08.01.2018 01:15;35306,77151
Mo., 08.01.2018 01:30;34557,88575
Mo., 08.01.2018 01:45;33217,15933
Mo., 08.01.2018 02:00;32282,40498
Mo., 08.01.2018 02:15;32168,06673
Mo., 08.01.2018 02:30;31870,32815
Mo., 08.01.2018 02:45;31372,9097
Mo., 08.01.2018 03:00;30335,3177
Mo., 08.01.2018 03:15;30072,87645
Mo., 08.01.2018 03:30;29821,96439