Strom_Lastverlauf_Einspeisung_NS_2020;
Mi., 01.01.2020 00:15;51349,94702
Mi., 01.01.2020 00:30;50097,86328
Mi., 01.01.2020 00:45;50059,81357
Mi., 01.01.2020 01:00;49269,86551
Mi., 01.01.2020 01:15;49016,45999
Mi., 01.01.2020 01:30;47808,67538
Mi., 01.01.2020 01:45;46731,80371
Mi., 01.01.2020 02:00;45699,74655
Mi., 01.01.2020 02:15;45239,49369
Mi., 01.01.2020 02:30;44057,34262
Mi., 01.01.2020 02:45;42652,87388
Mi., 01.01.2020 03:00;41985,57678
Mi., 01.01.2020 03:15;41445,46714
Mi., 01.01.2020 03:30;40613,97362
Mi., 01.01.2020 03:45;39958,51107
Mi., 01.01.2020 04:00;39205,19112
Mi., 01.01.2020 04:15;38735,03084
Mi., 01.01.2020 04:30;38312,96464
Mi., 01.01.2020 04:45;37722,39131
Mi., 01.01.2020 05:00;38054,03746
Mi., 01.01.2020 05:15;37443,64815
Mi., 01.01.2020 05:30;38422,10533
Mi., 01.01.2020 05:45;37808,2486
Mi., 01.01.2020 06:00;37843,31741
Mi., 01.01.2020 06:15;36402,57901
Mi., 01.01.2020 06:30;36312,90475
Mi., 01.01.2020 06:45;35704,03932
Mi., 01.01.2020 07:00;35689,15727
Mi., 01.01.2020 07:15;36450,98032
Mi., 01.01.2020 07:30;37176,64636
Mi., 01.01.2020 07:45;37669,84208
Mi., 01.01.2020 08:00;39109,69591
Mi., 01.01.2020 08:15;39914,34956
Mi., 01.01.2020 08:30;39479,22075
Mi., 01.01.2020 08:45;41712,26996
Mi., 01.01.2020 09:00;42482,79559
Mi., 01.01.2020 09:15;43450,56128
Mi., 01.01.2020 09:30;43797,34719
Mi., 01.01.2020 09:45;43735,69611
Mi., 01.01.2020 10:00;44645,77899
Mi., 01.01.2020 10:15;44943,24122
Mi., 01.01.2020 10:30;46150,98836
Mi., 01.01.2020 10:45;47491,82053
Mi., 01.01.2020 11:00;49353,0203
Mi., 01.01.2020 11:15;50584,22728
Mi., 01.01.2020 11:30;51898,59514
Mi., 01.01.2020 11:45;53398,58008
Mi., 01.01.2020 12:00;53845,91718
Mi., 01.01.2020 12:15;53837,31302
Mi., 01.01.2020 12:30;55095,97254
Mi., 01.01.2020 12:45;54657,80426
Mi., 01.01.2020 13:00;53518,11279
Mi., 01.01.2020 13:15;51870,54685
Mi., 01.01.2020 13:30;50349,49613
Mi., 01.01.2020 13:45;50281,98242
Mi., 01.01.2020 14:00;49020,31755
Mi., 01.01.2020 14:15;46305,01647
Mi., 01.01.2020 14:30;44828,89255
Mi., 01.01.2020 14:45;46278,781
Mi., 01.01.2020 15:00;48728,88187
Mi., 01.01.2020 15:15;50464,16491
Mi., 01.01.2020 15:30;51894,45588
Mi., 01.01.2020 15:45;52152,48358
Mi., 01.01.2020 16:00;51906,53123
Mi., 01.01.2020 16:15;51006,92566
Mi., 01.01.2020 16:30;51275,9355
Mi., 01.01.2020 16:45;52721,29536
Mi., 01.01.2020 17:00;56223,31612
Mi., 01.01.2020 17:15;59246,9686
Mi., 01.01.2020 17:30;60980,44053
Mi., 01.01.2020 17:45;62068,17544
Mi., 01.01.2020 18:00;62493,83549
Mi., 01.01.2020 18:15;62525,04153
Mi., 01.01.2020 18:30;62684,52806
Mi., 01.01.2020 18:45;63312,55213
Mi., 01.01.2020 19:00;62254,53319
Mi., 01.01.2020 19:15;62074,27855
Mi., 01.01.2020 19:30;60498,36426
Mi., 01.01.2020 19:45;59734,04568
Mi., 01.01.2020 20:00;58415,27469
Mi., 01.01.2020 20:15;57996,33952
Mi., 01.01.2020 20:30;56666,60244
Mi., 01.01.2020 20:45;55508,61936
Mi., 01.01.2020 21:00;53736,71662
Mi., 01.01.2020 21:15;57109,31985
Mi., 01.01.2020 21:30;55614,2572
Mi., 01.01.2020 21:45;53756,93867
Mi., 01.01.2020 22:00;52287,77303
Mi., 01.01.2020 22:15;52713,9333
Mi., 01.01.2020 22:30;51668,31527
Mi., 01.01.2020 22:45;49681,1409
Mi., 01.01.2020 23:00;48923,96567
Mi., 01.01.2020 23:15;49783,11873
Mi., 01.01.2020 23:30;48130,95629
Mi., 01.01.2020 23:45;48337,06504
Mi., 01.01.2020 00:00;46707,72207
Do., 02.01.2020 00:15;46441,21043
Do., 02.01.2020 00:30;44277,12528
Do., 02.01.2020 00:45;43978,24044
Do., 02.01.2020 01:00;42193,78714
Do., 02.01.2020 01:15;41933,17995
Do., 02.01.2020 01:30;40449,18506
Do., 02.01.2020 01:45;40145,54396
Do., 02.01.2020 02:00;38904,78721
Do., 02.01.2020 02:15;38179,08452
Do., 02.01.2020 02:30;37493,36302
Do., 02.01.2020 02:45;36275,26869
Do., 02.01.2020 03:00;35907,45619
Do., 02.01.2020 03:15;36162,12023
Do., 02.01.2020 03:30;35598,21459
Do., 02.01.2020 03:45;35680,30924
Do., 02.01.2020 04:00;35492,03831
Do., 02.01.2020 04:15;36596,15587
Do., 02.01.2020 04:30;35204,42008
Do., 02.01.2020 04:45;35381,48059
Do., 02.01.2020 05:00;36313,16795
Do., 02.01.2020 05:15;36632,82855
Do., 02.01.2020 05:30;38410,19466
Do., 02.01.2020 05:45;38318,01554
Do., 02.01.2020 06:00;39502,14985
Do., 02.01.2020 06:15;40301,50792
Do., 02.01.2020 06:30;41075,66336
Do., 02.01.2020 06:45;41378,85076
Do., 02.01.2020 07:00;41456,40784
Do., 02.01.2020 07:15;43289,04162
Do., 02.01.2020 07:30;45744,20156
Do., 02.01.2020 07:45;48227,43944
Do., 02.01.2020 08:00;49760,09761
Do., 02.01.2020 08:15;51940,36653
Do., 02.01.2020 08:30;52361,78282
Do., 02.01.2020 08:45;54108,63821
Do., 02.01.2020 09:00;56862,8638
Do., 02.01.2020 09:15;56818,56638
Do., 02.01.2020 09:30;58174,53849
Do., 02.01.2020 09:45;58587,54852
Do., 02.01.2020 10:00;59103,40014
Do., 02.01.2020 10:15;60593,70969
Do., 02.01.2020 10:30;61104,98768
Do., 02.01.2020 10:45;60835,92171
Do., 02.01.2020 11:00;62011,58976
Do., 02.01.2020 11:15;62122,61335
Do., 02.01.2020 11:30;63529,88611
Do., 02.01.2020 11:45;64905,21822
Do., 02.01.2020 12:00;64296,53998
Do., 02.01.2020 12:15;65084,61046
Do., 02.01.2020 12:30;64715,45803
Do., 02.01.2020 12:45;65300,33253
Do., 02.01.2020 13:00;65122,6411
Do., 02.01.2020 13:15;64314,34968
Do., 02.01.2020 13:30;63216,25554
Do., 02.01.2020 13:45;61825,17718
Do., 02.01.2020 14:00;61489,60716
Do., 02.01.2020 14:15;60727,9976
Do., 02.01.2020 14:30;59546,01042
Do., 02.01.2020 14:45;58367,30154
Do., 02.01.2020 15:00;58110,81009
Do., 02.01.2020 15:15;59352,9758
Do., 02.01.2020 15:30;59281,94216
Do., 02.01.2020 15:45;59866,5179
Do., 02.01.2020 16:00;60343,71701
Do., 02.01.2020 16:15;60542,13932
Do., 02.01.2020 16:30;61001,29532
Do., 02.01.2020 16:45;62857,99247
Do., 02.01.2020 17:00;64787,94182
Do., 02.01.2020 17:15;66777,91723
Do., 02.01.2020 17:30;68089,6701
Do., 02.01.2020 17:45;68125,87678
Do., 02.01.2020 18:00;68969,31166
Do., 02.01.2020 18:15;67766,08894
Do., 02.01.2020 18:30;67110,03494
Do., 02.01.2020 18:45;66180,51454
Do., 02.01.2020 19:00;66669,1854
Do., 02.01.2020 19:15;64567,71327
Do., 02.01.2020 19:30;64132,36468
Do., 02.01.2020 19:45;64274,34633
Do., 02.01.2020 20:00;63285,81425
Do., 02.01.2020 20:15;62394,10527
Do., 02.01.2020 20:30;59725,50458
Do., 02.01.2020 20:45;59212,70788
Do., 02.01.2020 21:00;56983,66382
Do., 02.01.2020 21:15;60291,43222
Do., 02.01.2020 21:30;57829,0828
Do., 02.01.2020 21:45;55772,67446
Do., 02.01.2020 22:00;54677,82382
Do., 02.01.2020 22:15;54698,71051
Do., 02.01.2020 22:30;54156,68977
Do., 02.01.2020 22:45;52306,64559
Do., 02.01.2020 23:00;50395,69077
Do., 02.01.2020 23:15;51247,10343
Do., 02.01.2020 23:30;48930,48282
Do., 02.01.2020 23:45;48679,42627
Do., 02.01.2020 00:00;48346,25904
Fr., 03.01.2020 00:15;46537,86769
Fr., 03.01.2020 00:30;44247,14863
Fr., 03.01.2020 00:45;43474,66143
Fr., 03.01.2020 01:00;42104,74378
Fr., 03.01.2020 01:15;40966,42426
Fr., 03.01.2020 01:30;39594,98375
Fr., 03.01.2020 01:45;38524,12651
Fr., 03.01.2020 02:00;37577,73545
Fr., 03.01.2020 02:15;37699,44921
Fr., 03.01.2020 02:30;37239,01138
Fr., 03.01.2020 02:45;35726,93641
Fr., 03.01.2020 03:00;35209,43133
Fr., 03.01.2020 03:15;35404,0774
Fr., 03.01.2020 03:30;34775,73423
Fr., 03.01.2020 03:45;34065,16885
Fr., 03.01.2020 04:00;34004,70127
Fr., 03.01.2020 04:15;34081,09103
Fr., 03.01.2020 04:30;33650,73787
Fr., 03.01.2020 04:45;33992,58514
Fr., 03.01.2020 05:00;35023,55989
Fr., 03.01.2020 05:15;36161,25407
Fr., 03.01.2020 05:30;35990,49068
Fr., 03.01.2020 05:45;37083,14513
Fr., 03.01.2020 06:00;38732,69037
Fr., 03.01.2020 06:15;38072,91114
Fr., 03.01.2020 06:30;39169,29756
Fr., 03.01.2020 06:45;39940,0844
Fr., 03.01.2020 07:00;41182,70453
Fr., 03.01.2020 07:15;42953,57326
Fr., 03.01.2020 07:30;45588,87622
Fr., 03.01.2020 07:45;46566,28329
Fr., 03.01.2020 08:00;48560,12454
Fr., 03.01.2020 08:15;50548,29775
Fr., 03.01.2020 08:30;51879,89576
Fr., 03.01.2020 08:45;53871,9566
Fr., 03.01.2020 09:00;55089,82077
Fr., 03.01.2020 09:15;55472,69296
Fr., 03.01.2020 09:30;56378,22233
Fr., 03.01.2020 09:45;57754,35768
Fr., 03.01.2020 10:00;57441,58693
Fr., 03.01.2020 10:15;58870,17345
Fr., 03.01.2020 10:30;60977,02059
Fr., 03.01.2020 10:45;59876,91105
Fr., 03.01.2020 11:00;60841,28397
Fr., 03.01.2020 11:15;61703,24965
Fr., 03.01.2020 11:30;63311,53295
Fr., 03.01.2020 11:45;63081,19196
Fr., 03.01.2020 12:00;63663,7343
Fr., 03.01.2020 12:15;64256,36919
Fr., 03.01.2020 12:30;64168,87441
Fr., 03.01.2020 12:45;64107,63853
Fr., 03.01.2020 13:00;62860,46404
Fr., 03.01.2020 13:15;62315,00121
Fr., 03.01.2020 13:30;61769,83579
Fr., 03.01.2020 13:45;60554,79076
Fr., 03.01.2020 14:00;60240,60466
Fr., 03.01.2020 14:15;60600,92267
Fr., 03.01.2020 14:30;59450,47772
Fr., 03.01.2020 14:45;58337,03676
Fr., 03.01.2020 15:00;58101,70175
Fr., 03.01.2020 15:15;58075,2484
Fr., 03.01.2020 15:30;59036,90196
Fr., 03.01.2020 15:45;58479,6836
Fr., 03.01.2020 16:00;59208,45574
Fr., 03.01.2020 16:15;59892,62937
Fr., 03.01.2020 16:30;58949,27872
Fr., 03.01.2020 16:45;60482,99726
Fr., 03.01.2020 17:00;62713,15709
Fr., 03.01.2020 17:15;64829,16534
Fr., 03.01.2020 17:30;65421,32544
Fr., 03.01.2020 17:45;65695,87616
Fr., 03.01.2020 18:00;66610,93386
Fr., 03.01.2020 18:15;66634,53288
Fr., 03.01.2020 18:30;66343,37219
Fr., 03.01.2020 18:45;64863,9403
Fr., 03.01.2020 19:00;64692,87221
Fr., 03.01.2020 19:15;61546,51553
Fr., 03.01.2020 19:30;61237,80614
Fr., 03.01.2020 19:45;62587,9185
Fr., 03.01.2020 20:00;60375,4647
Fr., 03.01.2020 20:15;58640,73978
Fr., 03.01.2020 20:30;57355,85206
Fr., 03.01.2020 20:45;53702,60029
Fr., 03.01.2020 21:00;54447,84871
Fr., 03.01.2020 21:15;55990,04211
Fr., 03.01.2020 21:30;53717,51234
Fr., 03.01.2020 21:45;54682,06467
Fr., 03.01.2020 22:00;54202,36759
Fr., 03.01.2020 22:15;54385,9393
Fr., 03.01.2020 22:30;51224,52458
Fr., 03.01.2020 22:45;50297,24275
Fr., 03.01.2020 23:00;48921,83218
Fr., 03.01.2020 23:15;49501,39287
Fr., 03.01.2020 23:30;47603,65148
Fr., 03.01.2020 23:45;46484,01509
Fr., 03.01.2020 00:00;45471,48039
Sa., 04.01.2020 00:15;44936,44556
Sa., 04.01.2020 00:30;42873,47838
Sa., 04.01.2020 00:45;41331,28577
Sa., 04.01.2020 01:00;40410,21475
Sa., 04.01.2020 01:15;40529,08228
Sa., 04.01.2020 01:30;38339,06101
Sa., 04.01.2020 01:45;37646,84257
Sa., 04.01.2020 02:00;35886,80578
Sa., 04.01.2020 02:15;34965,33392
Sa., 04.01.2020 02:30;35709,41209
Sa., 04.01.2020 02:45;35172,39112
Sa., 04.01.2020 03:00;34248,70302
Sa., 04.01.2020 03:15;34247,3623
Sa., 04.01.2020 03:30;33578,78607
Sa., 04.01.2020 03:45;33370,13603
Sa., 04.01.2020 04:00;32471,25043
Sa., 04.01.2020 04:15;32311,27362
Sa., 04.01.2020 04:30;33667,28539
Sa., 04.01.2020 04:45;32803,27486
Sa., 04.01.2020 05:00;33101,23688
Sa., 04.01.2020 05:15;34374,57035
Sa., 04.01.2020 05:30;34776,90809
Sa., 04.01.2020 05:45;34758,50923
Sa., 04.01.2020 06:00;35844,65958
Sa., 04.01.2020 06:15;35059,44966
Sa., 04.01.2020 06:30;35746,12549
Sa., 04.01.2020 06:45;35366,02237
Sa., 04.01.2020 07:00;37188,41882
Sa., 04.01.2020 07:15;37627,44619
Sa., 04.01.2020 07:30;40293,25662
Sa., 04.01.2020 07:45;41201,98965
Sa., 04.01.2020 08:00;43862,09467
Sa., 04.01.2020 08:15;45327,37445
Sa., 04.01.2020 08:30;46003,62796
Sa., 04.01.2020 08:45;48094,93386
Sa., 04.01.2020 09:00;50069,14159
Sa., 04.01.2020 09:15;50770,06956
Sa., 04.01.2020 09:30;52728,07593
Sa., 04.01.2020 09:45;54288,41247
Sa., 04.01.2020 10:00;55035,87034
Sa., 04.01.2020 10:15;56901,79061
Sa., 04.01.2020 10:30;57086,65126
Sa., 04.01.2020 10:45;59557,61112
Sa., 04.01.2020 11:00;58515,97757
Sa., 04.01.2020 11:15;61891,34121
Sa., 04.01.2020 11:30;63899,04196
Sa., 04.01.2020 11:45;62450,52999
Sa., 04.01.2020 12:00;61553,70451
Sa., 04.01.2020 12:15;62130,06947
Sa., 04.01.2020 12:30;61653,96018
Sa., 04.01.2020 12:45;62034,93837
Sa., 04.01.2020 13:00;61046,0352
Sa., 04.01.2020 13:15;60089,29172
Sa., 04.01.2020 13:30;60426,17989
Sa., 04.01.2020 13:45;57719,50085
Sa., 04.01.2020 14:00;58588,35873
Sa., 04.01.2020 14:15;58905,58242
Sa., 04.01.2020 14:30;58410,3417
Sa., 04.01.2020 14:45;58300,11871
Sa., 04.01.2020 15:00;57986,06426
Sa., 04.01.2020 15:15;57282,47556
Sa., 04.01.2020 15:30;57552,89265
Sa., 04.01.2020 15:45;58194,9876
Sa., 04.01.2020 16:00;57335,36926
Sa., 04.01.2020 16:15;56916,36226
Sa., 04.01.2020 16:30;57452,36042
Sa., 04.01.2020 16:45;58482,35475
Sa., 04.01.2020 17:00;59896,36332
Sa., 04.01.2020 17:15;61139,37011
Sa., 04.01.2020 17:30;62233,87673
Sa., 04.01.2020 17:45;63558,31373
Sa., 04.01.2020 18:00;65875,73806
Sa., 04.01.2020 18:15;64144,52664
Sa., 04.01.2020 18:30;64380,30093
Sa., 04.01.2020 18:45;63342,78386
Sa., 04.01.2020 19:00;62203,7222
Sa., 04.01.2020 19:15;61837,40974
Sa., 04.01.2020 19:30;62134,67572
Sa., 04.01.2020 19:45;59608,48809
Sa., 04.01.2020 20:00;59851,57655
Sa., 04.01.2020 20:15;59448,56325
Sa., 04.01.2020 20:30;55844,4466
Sa., 04.01.2020 20:45;55813,64168
Sa., 04.01.2020 21:00;53676,77642
Sa., 04.01.2020 21:15;57225,86796
Sa., 04.01.2020 21:30;55650,04358
Sa., 04.01.2020 21:45;53791,59678
Sa., 04.01.2020 22:00;52902,81551
Sa., 04.01.2020 22:15;52646,25727
Sa., 04.01.2020 22:30;51723,2
Sa., 04.01.2020 22:45;50180,11063
Sa., 04.01.2020 23:00;49368,75296
Sa., 04.01.2020 23:15;49798,62952
Sa., 04.01.2020 23:30;48825,26271
Sa., 04.01.2020 23:45;47690,21701
Sa., 04.01.2020 00:00;47945,80513
So., 05.01.2020 00:15;45293,72863
So., 05.01.2020 00:30;43870,33956
So., 05.01.2020 00:45;42646,25112
So., 05.01.2020 01:00;41682,98146
So., 05.01.2020 01:15;39851,62387
So., 05.01.2020 01:30;39554,37064
So., 05.01.2020 01:45;38111,2466
So., 05.01.2020 02:00;36641,40044
So., 05.01.2020 02:15;35775,75689
So., 05.01.2020 02:30;35775,05553
So., 05.01.2020 02:45;35448,07894
So., 05.01.2020 03:00;34195,62707
So., 05.01.2020 03:15;34086,99197
So., 05.01.2020 03:30;34054,07068
So., 05.01.2020 03:45;34108,52631
So., 05.01.2020 04:00;33940,71539
So., 05.01.2020 04:15;32930,44687
So., 05.01.2020 04:30;33280,12588
So., 05.01.2020 04:45;32920,03706
So., 05.01.2020 05:00;33388,68923
So., 05.01.2020 05:15;33998,85948
So., 05.01.2020 05:30;34424,7156
So., 05.01.2020 05:45;34085,19462
So., 05.01.2020 06:00;35215,95225
So., 05.01.2020 06:15;33116,27085
So., 05.01.2020 06:30;33241,21778
So., 05.01.2020 06:45;33794,26762
So., 05.01.2020 07:00;34120,86939
So., 05.01.2020 07:15;35351,76276
So., 05.01.2020 07:30;35732,42772
So., 05.01.2020 07:45;37426,42788
So., 05.01.2020 08:00;38633,2381
So., 05.01.2020 08:15;40521,08344
So., 05.01.2020 08:30;41920,21201
So., 05.01.2020 08:45;44351,1936
So., 05.01.2020 09:00;45884,3525
So., 05.01.2020 09:15;47258,05916
So., 05.01.2020 09:30;48938,04535
So., 05.01.2020 09:45;50353,3426
So., 05.01.2020 10:00;50609,34149
So., 05.01.2020 10:15;52277,58781
So., 05.01.2020 10:30;53573,86765
So., 05.01.2020 10:45;54860,83685
So., 05.01.2020 11:00;56407,88447
So., 05.01.2020 11:15;57877,80992
So., 05.01.2020 11:30;59555,35588
So., 05.01.2020 11:45;60522,79261
So., 05.01.2020 12:00;61740,46476
So., 05.01.2020 12:15;61617,3262
So., 05.01.2020 12:30;60772,00882
So., 05.01.2020 12:45;60267,69987
So., 05.01.2020 13:00;58861,70063
So., 05.01.2020 13:15;57929,30565
So., 05.01.2020 13:30;56741,99263
So., 05.01.2020 13:45;55806,21113
So., 05.01.2020 14:00;54600,99232
So., 05.01.2020 14:15;53903,46019
So., 05.01.2020 14:30;53795,00946
So., 05.01.2020 14:45;54312,84591
So., 05.01.2020 15:00;53235,31466
So., 05.01.2020 15:15;52576,33118
So., 05.01.2020 15:30;53354,95845
So., 05.01.2020 15:45;52830,63638
So., 05.01.2020 16:00;52857,71949
So., 05.01.2020 16:15;52607,74073
So., 05.01.2020 16:30;52188,68171
So., 05.01.2020 16:45;53751,46679
So., 05.01.2020 17:00;55537,38471
So., 05.01.2020 17:15;57552,82424
So., 05.01.2020 17:30;58296,20825
So., 05.01.2020 17:45;59054,86398
So., 05.01.2020 18:00;60626,0048
So., 05.01.2020 18:15;60785,95807
So., 05.01.2020 18:30;59390,13182
So., 05.01.2020 18:45;59800,97327
So., 05.01.2020 19:00;59583,24399
So., 05.01.2020 19:15;58637,28076
So., 05.01.2020 19:30;56789,40422
So., 05.01.2020 19:45;55922,36711
So., 05.01.2020 20:00;55047,25588
So., 05.01.2020 20:15;54935,56954
So., 05.01.2020 20:30;52348,70227
So., 05.01.2020 20:45;51155,51767
So., 05.01.2020 21:00;50720,95526
So., 05.01.2020 21:15;53802,33594
So., 05.01.2020 21:30;51522,10805
So., 05.01.2020 21:45;49356,75093
So., 05.01.2020 22:00;49824,42809
So., 05.01.2020 22:15;49698,1599
So., 05.01.2020 22:30;48166,13855
So., 05.01.2020 22:45;46285,48435
So., 05.01.2020 23:00;45327,85392
So., 05.01.2020 23:15;44668,04894
So., 05.01.2020 23:30;43811,8488
So., 05.01.2020 23:45;43577,42088
So., 05.01.2020 00:00;42303,74637
Mo., 06.01.2020 00:15;41233,97075
Mo., 06.01.2020 00:30;39384,86587
Mo., 06.01.2020 00:45;39047,47213
Mo., 06.01.2020 01:00;37912,02361
Mo., 06.01.2020 01:15;37229,34392
Mo., 06.01.2020 01:30;36431,36097
Mo., 06.01.2020 01:45;34624,71508
Mo., 06.01.2020 02:00;33180,41199
Mo., 06.01.2020 02:15;33235,77034
Mo., 06.01.2020 02:30;33511,81261
Mo., 06.01.2020 02:45;32578,92613
Mo., 06.01.2020 03:00;32869,73028
Mo., 06.01.2020 03:15;32181,00777
Mo., 06.01.2020 03:30;31917,56458
Mo., 06.01.2020 03:45;31903,59305
Mo., 06.01.2020 04:00;32121,58275
Mo., 06.01.2020 04:15;32151,44174
Mo., 06.01.2020 04:30;32167,88912
Mo., 06.01.2020 04:45;32638,25247
Mo., 06.01.2020 05:00;34246,20114
Mo., 06.01.2020 05:15;34848,12891
Mo., 06.01.2020 05:30;35477,59831
Mo., 06.01.2020 05:45;35598,86042
Mo., 06.01.2020 06:00;38233,00635
Mo., 06.01.2020 06:15;38943,30051
Mo., 06.01.2020 06:30;39644,29045
Mo., 06.01.2020 06:45;40853,48374
Mo., 06.01.2020 07:00;42386,6669
Mo., 06.01.2020 07:15;44387,05426
Mo., 06.01.2020 07:30;46298,60588
Mo., 06.01.2020 07:45;48427,54229
Mo., 06.01.2020 08:00;49397,21063
Mo., 06.01.2020 08:15;51444,14322
Mo., 06.01.2020 08:30;52273,15613
Mo., 06.01.2020 08:45;53030,41718
Mo., 06.01.2020 09:00;54942,28482
Mo., 06.01.2020 09:15;54854,61273
Mo., 06.01.2020 09:30;55575,19347
Mo., 06.01.2020 09:45;55078,74147
Mo., 06.01.2020 10:00;55266,24894
Mo., 06.01.2020 10:15;55922,06594
Mo., 06.01.2020 10:30;56611,99877
Mo., 06.01.2020 10:45;55942,60385
Mo., 06.01.2020 11:00;56980,77984
Mo., 06.01.2020 11:15;57105,73981
Mo., 06.01.2020 11:30;57698,35817
Mo., 06.01.2020 11:45;59115,71947
Mo., 06.01.2020 12:00;58463,74649
Mo., 06.01.2020 12:15;60134,16332
Mo., 06.01.2020 12:30;59424,97737
Mo., 06.01.2020 12:45;60059,60537
Mo., 06.01.2020 13:00;59175,19228
Mo., 06.01.2020 13:15;60519,37022
Mo., 06.01.2020 13:30;55883,94641
Mo., 06.01.2020 13:45;56552,06684
Mo., 06.01.2020 14:00;54957,02428
Mo., 06.01.2020 14:15;54973,14666
Mo., 06.01.2020 14:30;55495,72365
Mo., 06.01.2020 14:45;55182,35928
Mo., 06.01.2020 15:00;55505,29661
Mo., 06.01.2020 15:15;55089,81155
Mo., 06.01.2020 15:30;54878,92624
Mo., 06.01.2020 15:45;55100,5374
Mo., 06.01.2020 16:00;54927,01182
Mo., 06.01.2020 16:15;55146,94413
Mo., 06.01.2020 16:30;55968,57628
Mo., 06.01.2020 16:45;56658,35345
Mo., 06.01.2020 17:00;58709,3857
Mo., 06.01.2020 17:15;61627,79774
Mo., 06.01.2020 17:30;63242,2453
Mo., 06.01.2020 17:45;63755,04306
Mo., 06.01.2020 18:00;63638,42379
Mo., 06.01.2020 18:15;62849,32212
Mo., 06.01.2020 18:30;63711,99384
Mo., 06.01.2020 18:45;62932,87306
Mo., 06.01.2020 19:00;60865,33828
Mo., 06.01.2020 19:15;60653,07915
Mo., 06.01.2020 19:30;59952,05479
Mo., 06.01.2020 19:45;59755,77908
Mo., 06.01.2020 20:00;58683,38567
Mo., 06.01.2020 20:15;57384,12551
Mo., 06.01.2020 20:30;55665,39673
Mo., 06.01.2020 20:45;54639,53646
Mo., 06.01.2020 21:00;52962,92295
Mo., 06.01.2020 21:15;55633,0738
Mo., 06.01.2020 21:30;54627,43606
Mo., 06.01.2020 21:45;51706,79203
Mo., 06.01.2020 22:00;50730,69519
Mo., 06.01.2020 22:15;50307,20017
Mo., 06.01.2020 22:30;49795,17683
Mo., 06.01.2020 22:45;48808,6088
Mo., 06.01.2020 23:00;46625,44659
Mo., 06.01.2020 23:15;46826,28069
Mo., 06.01.2020 23:30;45882,16551
Mo., 06.01.2020 23:45;45110,04326
Mo., 06.01.2020 00:00;44561,70835
Di., 07.01.2020 00:15;43531,88043
Di., 07.01.2020 00:30;41074,25846
Di., 07.01.2020 00:45;42017,39261
Di., 07.01.2020 01:00;38524,37574
Di., 07.01.2020 01:15;38748,06521
Di., 07.01.2020 01:30;37544,0497
Di., 07.01.2020 01:45;36010,05578
Di., 07.01.2020 02:00;35157,73577
Di., 07.01.2020 02:15;34436,46597
Di., 07.01.2020 02:30;34866,18623
Di., 07.01.2020 02:45;33961,14792
Di., 07.01.2020 03:00;33457,66646
Di., 07.01.2020 03:15;32450,29325
Di., 07.01.2020 03:30;32434,71249
Di., 07.01.2020 03:45;32770,50705
Di., 07.01.2020 04:00;32530,42667
Di., 07.01.2020 04:15;32351,31592
Di., 07.01.2020 04:30;32507,70781
Di., 07.01.2020 04:45;33362,36409
Di., 07.01.2020 05:00;34260,40789
Di., 07.01.2020 05:15;34820,96719
Di., 07.01.2020 05:30;35120,75275
Di., 07.01.2020 05:45;36385,37735
Di., 07.01.2020 06:00;39349,12234
Di., 07.01.2020 06:15;38262,25357
Di., 07.01.2020 06:30;40013,09389
Di., 07.01.2020 06:45;41840,61298
Di., 07.01.2020 07:00;42970,31701
Di., 07.01.2020 07:15;45550,74277
Di., 07.01.2020 07:30;47242,03514
Di., 07.01.2020 07:45;48457,20294
Di., 07.01.2020 08:00;49236,24638
Di., 07.01.2020 08:15;51868,20724
Di., 07.01.2020 08:30;52129,97826
Di., 07.01.2020 08:45;52726,39699
Di., 07.01.2020 09:00;53366,0099
Di., 07.01.2020 09:15;54661,00848
Di., 07.01.2020 09:30;54443,29134
Di., 07.01.2020 09:45;54542,08759
Di., 07.01.2020 10:00;55943,06313
Di., 07.01.2020 10:15;54978,55114
Di., 07.01.2020 10:30;56086,87171
Di., 07.01.2020 10:45;58070,83694
Di., 07.01.2020 11:00;57645,25363
Di., 07.01.2020 11:15;57606,30982
Di., 07.01.2020 11:30;58409,02772
Di., 07.01.2020 11:45;60676,84415
Di., 07.01.2020 12:00;59803,86214
Di., 07.01.2020 12:15;58594,9642
Di., 07.01.2020 12:30;57326,82772
Di., 07.01.2020 12:45;58392,70452
Di., 07.01.2020 13:00;58949,76919
Di., 07.01.2020 13:15;59817,11626
Di., 07.01.2020 13:30;59326,08458
Di., 07.01.2020 13:45;59115,16861
Di., 07.01.2020 14:00;54779,85524
Di., 07.01.2020 14:15;55787,1213
Di., 07.01.2020 14:30;55176,87425
Di., 07.01.2020 14:45;56803,91755
Di., 07.01.2020 15:00;54488,98603
Di., 07.01.2020 15:15;55496,25058
Di., 07.01.2020 15:30;54420,79726
Di., 07.01.2020 15:45;54615,49275
Di., 07.01.2020 16:00;53125,95314
Di., 07.01.2020 16:15;54694,7442
Di., 07.01.2020 16:30;54856,34128
Di., 07.01.2020 16:45;55007,08534
Di., 07.01.2020 17:00;56638,15494
Di., 07.01.2020 17:15;60054,72873
Di., 07.01.2020 17:30;61257,62573
Di., 07.01.2020 17:45;62265,40453
Di., 07.01.2020 18:00;62268,2007
Di., 07.01.2020 18:15;61775,54393
Di., 07.01.2020 18:30;62027,35794
Di., 07.01.2020 18:45;62441,44913
Di., 07.01.2020 19:00;60332,25334
Di., 07.01.2020 19:15;58907,77284
Di., 07.01.2020 19:30;58422,85479
Di., 07.01.2020 19:45;58476,00573
Di., 07.01.2020 20:00;58550,87499
Di., 07.01.2020 20:15;56436,34414
Di., 07.01.2020 20:30;53690,79688
Di., 07.01.2020 20:45;52258,49026
Di., 07.01.2020 21:00;51062,59808
Di., 07.01.2020 21:15;53120,5594
Di., 07.01.2020 21:30;52717,04561
Di., 07.01.2020 21:45;50274,07523
Di., 07.01.2020 22:00;49585,77116
Di., 07.01.2020 22:15;49656,94177
Di., 07.01.2020 22:30;46771,24149
Di., 07.01.2020 22:45;47363,1392
Di., 07.01.2020 23:00;45479,90524
Di., 07.01.2020 23:15;45430,00755
Di., 07.01.2020 23:30;43745,53972
Di., 07.01.2020 23:45;42303,16536
Di., 07.01.2020 00:00;42572,32431
Mi., 08.01.2020 00:15;40515,11122
Mi., 08.01.2020 00:30;39927,22139
Mi., 08.01.2020 00:45;38516,60251
Mi., 08.01.2020 01:00;36242,53762
Mi., 08.01.2020 01:15;35909,17639
Mi., 08.01.2020 01:30;35495,96788
Mi., 08.01.2020 01:45;33911,24691
Mi., 08.01.2020 02:00;33585,02426
Mi., 08.01.2020 02:15;32091,00982
Mi., 08.01.2020 02:30;32238,38901
Mi., 08.01.2020 02:45;33204,16753
Mi., 08.01.2020 03:00;32105,28768
Mi., 08.01.2020 03:15;30088,61477
Mi., 08.01.2020 03:30;31902,37255