Strom_Lastverlauf_�bernahme_aus_MS-NS_2017;
01.01.2017 00:15;56247,18406
01.01.2017 00:30;55501,76441
01.01.2017 00:45;54911,86865
01.01.2017 01:00;53806,79354
01.01.2017 01:15;53241,39774
01.01.2017 01:30;51969,95637
01.01.2017 01:45;50449,46367
01.01.2017 02:00;48842,68365
01.01.2017 02:15;48134,03327
01.01.2017 02:30;46670,32198
01.01.2017 02:45;45209,43522
01.01.2017 03:00;43807,45291
01.01.2017 03:15;42763,49159
01.01.2017 03:30;41546,46705
01.01.2017 03:45;40680,90033
01.01.2017 04:00;39875,09244
01.01.2017 04:15;39325,58115
01.01.2017 04:30;38732,50023
01.01.2017 04:45;38034,61626
01.01.2017 05:00;37700,03619
01.01.2017 05:15;38067,03926
01.01.2017 05:30;37564,32653
01.01.2017 05:45;37105,18147
01.01.2017 06:00;36638,72572
01.01.2017 06:15;34699,00757
01.01.2017 06:30;34676,90465
01.01.2017 06:45;34439,92581
01.01.2017 07:00;34806,36887
01.01.2017 07:15;35454,59939
01.01.2017 07:30;35680,63234
01.01.2017 07:45;36206,98004
01.01.2017 08:00;37166,61023
01.01.2017 08:15;38295,81235
01.01.2017 08:30;38926,05366
01.01.2017 08:45;40676,45588
01.01.2017 09:00;41278,45368
01.01.2017 09:15;42188,95975
01.01.2017 09:30;42857,4553
01.01.2017 09:45;42982,57283
01.01.2017 10:00;42778,63871
01.01.2017 10:15;42028,79919
01.01.2017 10:30;41421,87249
01.01.2017 10:45;40278,64466
01.01.2017 11:00;39653,09165
01.01.2017 11:15;39733,50191
01.01.2017 11:30;39881,90991
01.01.2017 11:45;39849,90423
01.01.2017 12:00;39892,18431
01.01.2017 12:15;40337,04624
01.01.2017 12:30;40329,87914
01.01.2017 12:45;40138,7489
01.01.2017 13:00;39637,70381
01.01.2017 13:15;38700,83799
01.01.2017 13:30;38222,86124
01.01.2017 13:45;38218,45128
01.01.2017 14:00;38638,5831
01.01.2017 14:15;39291,21532
01.01.2017 14:30;40162,89644
01.01.2017 14:45;41275,06981
01.01.2017 15:00;43053,59888
01.01.2017 15:15;45086,2154
01.01.2017 15:30;46964,76416
01.01.2017 15:45;48601,97795
01.01.2017 16:00;49871,97185
01.01.2017 16:15;51006,73406
01.01.2017 16:30;51879,64281
01.01.2017 16:45;53745,48326
01.01.2017 17:00;57027,66856
01.01.2017 17:15;60112,47192
01.01.2017 17:30;62464,90349
01.01.2017 17:45;63900,52916
01.01.2017 18:00;64028,27892
01.01.2017 18:15;64378,50905
01.01.2017 18:30;64830,22415
01.01.2017 18:45;64981,58984
01.01.2017 19:00;64602,36191
01.01.2017 19:15;63675,34443
01.01.2017 19:30;62634,61537
01.01.2017 19:45;61562,71452
01.01.2017 20:00;60174,58729
01.01.2017 20:15;59771,03216
01.01.2017 20:30;58050,92552
01.01.2017 20:45;56848,62241
01.01.2017 21:00;55084,8148
01.01.2017 21:15;58904,67983
01.01.2017 21:30;57825,41355
01.01.2017 21:45;56004,43692
01.01.2017 22:00;55084,96969
01.01.2017 22:15;55105,0007
01.01.2017 22:30;53638,79888
01.01.2017 22:45;51389,84463
01.01.2017 23:00;49907,89397
01.01.2017 23:15;49901,24459
01.01.2017 23:30;49103,13038
01.01.2017 23:45;48621,51044
01.01.2017 00:00;47791,86765
02.01.2017 00:15;47076,78569
02.01.2017 00:30;45646,53095
02.01.2017 00:45;44026,90662
02.01.2017 01:00;43029,71548
02.01.2017 01:15;42872,31585
02.01.2017 01:30;41484,60235
02.01.2017 01:45;40033,6107
02.01.2017 02:00;38620,81129
02.01.2017 02:15;38556,46698
02.01.2017 02:30;37953,25932
02.01.2017 02:45;36764,95444
02.01.2017 03:00;35931,59714
02.01.2017 03:15;35699,43592
02.01.2017 03:30;35457,69001
02.01.2017 03:45;35073,69912
02.01.2017 04:00;35227,50677
02.01.2017 04:15;35123,15591
02.01.2017 04:30;34867,6334
02.01.2017 04:45;35577,2457
02.01.2017 05:00;35880,08053
02.01.2017 05:15;36569,19203
02.01.2017 05:30;37778,72992
02.01.2017 05:45;38742,23099
02.01.2017 06:00;39613,37621
02.01.2017 06:15;40072,61543
02.01.2017 06:30;40725,23524
02.01.2017 06:45;42002,19049
02.01.2017 07:00;43569,99946
02.01.2017 07:15;45247,3725
02.01.2017 07:30;47309,99591
02.01.2017 07:45;49513,93523
02.01.2017 08:00;51179,7906
02.01.2017 08:15;53455,20117
02.01.2017 08:30;53497,18638
02.01.2017 08:45;55883,58708
02.01.2017 09:00;56688,13322
02.01.2017 09:15;57869,15479
02.01.2017 09:30;59354,75573
02.01.2017 09:45;59369,80623
02.01.2017 10:00;58862,02257
02.01.2017 10:15;58673,93549
02.01.2017 10:30;58005,62499
02.01.2017 10:45;55882,42187
02.01.2017 11:00;53536,49596
02.01.2017 11:15;47684,97594
02.01.2017 11:30;42932,57724
02.01.2017 11:45;42346,69301
02.01.2017 12:00;43605,26331
02.01.2017 12:15;49728,2242
02.01.2017 12:30;54825,32483
02.01.2017 12:45;55788,33882
02.01.2017 13:00;55975,57656
02.01.2017 13:15;56360,04268
02.01.2017 13:30;56392,02122
02.01.2017 13:45;55968,84319
02.01.2017 14:00;57191,62416
02.01.2017 14:15;58296,46131
02.01.2017 14:30;58027,58227
02.01.2017 14:45;58627,94173
02.01.2017 15:00;58558,96999
02.01.2017 15:15;58817,51344
02.01.2017 15:30;59138,33499
02.01.2017 15:45;58563,91616
02.01.2017 16:00;58989,60441
02.01.2017 16:15;59062,57231
02.01.2017 16:30;59519,89177
02.01.2017 16:45;61056,56678
02.01.2017 17:00;63863,35153
02.01.2017 17:15;66751,23417
02.01.2017 17:30;68207,13666
02.01.2017 17:45;68698,88108
02.01.2017 18:00;68579,1265
02.01.2017 18:15;68358,76198
02.01.2017 18:30;67879,15018
02.01.2017 18:45;67658,19822
02.01.2017 19:00;67247,60508
02.01.2017 19:15;65861,70786
02.01.2017 19:30;64265,15068
02.01.2017 19:45;64332,92071
02.01.2017 20:00;63556,47735
02.01.2017 20:15;61599,32621
02.01.2017 20:30;59966,72979
02.01.2017 20:45;58829,72346
02.01.2017 21:00;56528,54469
02.01.2017 21:15;59473,83562
02.01.2017 21:30;58193,77406
02.01.2017 21:45;56334,1911
02.01.2017 22:00;55068,29441
02.01.2017 22:15;56031,78058
02.01.2017 22:30;54085,0207
02.01.2017 22:45;51564,98208
02.01.2017 23:00;50257,04742
02.01.2017 23:15;49503,72397
02.01.2017 23:30;48351,87878
02.01.2017 23:45;47736,21606
02.01.2017 00:00;47327,4588
03.01.2017 00:15;46241,94113
03.01.2017 00:30;44353,33071
03.01.2017 00:45;43391,98507
03.01.2017 01:00;42121,71573
03.01.2017 01:15;40971,65962
03.01.2017 01:30;39755,29685
03.01.2017 01:45;38541,73903
03.01.2017 02:00;37193,36009
03.01.2017 02:15;37114,55774
03.01.2017 02:30;35860,88897
03.01.2017 02:45;35076,85188
03.01.2017 03:00;34400,70542
03.01.2017 03:15;33741,57799
03.01.2017 03:30;33703,62798
03.01.2017 03:45;33213,12895
03.01.2017 04:00;33372,28286
03.01.2017 04:15;33818,82249
03.01.2017 04:30;33732,54972
03.01.2017 04:45;34236,49645
03.01.2017 05:00;34460,34296
03.01.2017 05:15;35521,22671
03.01.2017 05:30;36545,20891
03.01.2017 05:45;37223,67685
03.01.2017 06:00;38264,21115
03.01.2017 06:15;38348,51414
03.01.2017 06:30;39195,54914
03.01.2017 06:45;41236,09415
03.01.2017 07:00;42815,8431
03.01.2017 07:15;44527,58636
03.01.2017 07:30;46733,09191
03.01.2017 07:45;48345,165
03.01.2017 08:00;50055,71405
03.01.2017 08:15;52078,46583
03.01.2017 08:30;52422,16977
03.01.2017 08:45;53522,60374
03.01.2017 09:00;54404,61289
03.01.2017 09:15;54619,11087
03.01.2017 09:30;55812,37801
03.01.2017 09:45;55012,33912
03.01.2017 10:00;55572,61007
03.01.2017 10:15;56909,80101
03.01.2017 10:30;57489,97772
03.01.2017 10:45;57040,16912
03.01.2017 11:00;57802,7693
03.01.2017 11:15;59231,09815
03.01.2017 11:30;59245,64027
03.01.2017 11:45;60809,84474
03.01.2017 12:00;61035,41127
03.01.2017 12:15;60574,87001
03.01.2017 12:30;60053,38873
03.01.2017 12:45;60704,63285
03.01.2017 13:00;59674,3626
03.01.2017 13:15;59467,7525
03.01.2017 13:30;57282,0703
03.01.2017 13:45;57329,72872
03.01.2017 14:00;56322,60472
03.01.2017 14:15;55427,98276
03.01.2017 14:30;55074,75072
03.01.2017 14:45;55693,8528
03.01.2017 15:00;56647,90126
03.01.2017 15:15;57284,81792
03.01.2017 15:30;58299,39019
03.01.2017 15:45;58250,52377
03.01.2017 16:00;59004,66763
03.01.2017 16:15;60065,71053
03.01.2017 16:30;59856,12872
03.01.2017 16:45;61968,21139
03.01.2017 17:00;64357,56173
03.01.2017 17:15;66511,31655
03.01.2017 17:30;67951,46906
03.01.2017 17:45;68801,45807
03.01.2017 18:00;68700,83564
03.01.2017 18:15;68360,4884
03.01.2017 18:30;67756,3957
03.01.2017 18:45;66940,36806
03.01.2017 19:00;66285,18623
03.01.2017 19:15;65120,45445
03.01.2017 19:30;63237,4369
03.01.2017 19:45;64257,9763
03.01.2017 20:00;62287,54994
03.01.2017 20:15;61252,37282
03.01.2017 20:30;58764,66056
03.01.2017 20:45;57758,27342
03.01.2017 21:00;56646,44439
03.01.2017 21:15;58637,89824
03.01.2017 21:30;57638,23429
03.01.2017 21:45;55853,77223
03.01.2017 22:00;54417,13593
03.01.2017 22:15;55030,74748
03.01.2017 22:30;53287,31267
03.01.2017 22:45;51153,36929
03.01.2017 23:00;48719,00443
03.01.2017 23:15;48345,90901
03.01.2017 23:30;46709,96153
03.01.2017 23:45;46637,38047
03.01.2017 00:00;45872,38199
04.01.2017 00:15;44368,11204
04.01.2017 00:30;42712,15508
04.01.2017 00:45;41900,09964
04.01.2017 01:00;40292,21155
04.01.2017 01:15;38994,42171
04.01.2017 01:30;37906,19497
04.01.2017 01:45;36774,60608
04.01.2017 02:00;35486,8427
04.01.2017 02:15;35546,17971
04.01.2017 02:30;34351,88439
04.01.2017 02:45;33664,69053
04.01.2017 03:00;32438,56699
04.01.2017 03:15;32357,59049
04.01.2017 03:30;32182,01446
04.01.2017 03:45;31847,68139
04.01.2017 04:00;31758,67684
04.01.2017 04:15;32122,19407
04.01.2017 04:30;32102,00124
04.01.2017 04:45;32941,41568
04.01.2017 05:00;33096,31363
04.01.2017 05:15;34033,72842
04.01.2017 05:30;34224,13791
04.01.2017 05:45;36098,74094
04.01.2017 06:00;36776,20968
04.01.2017 06:15;37594,86135
04.01.2017 06:30;38496,22527
04.01.2017 06:45;40661,97427
04.01.2017 07:00;42172,7034
04.01.2017 07:15;44131,75986
04.01.2017 07:30;46629,0777
04.01.2017 07:45;47920,74023
04.01.2017 08:00;49894,60346
04.01.2017 08:15;51782,25242
04.01.2017 08:30;53090,0261
04.01.2017 08:45;54346,4728
04.01.2017 09:00;54631,22398
04.01.2017 09:15;54450,55044
04.01.2017 09:30;54102,84624
04.01.2017 09:45;51795,23857
04.01.2017 10:00;51497,66913
04.01.2017 10:15;51866,62832
04.01.2017 10:30;50037,49934
04.01.2017 10:45;51632,0227
04.01.2017 11:00;55204,80506
04.01.2017 11:15;57174,66591
04.01.2017 11:30;58003,75115
04.01.2017 11:45;58075,84322
04.01.2017 12:00;56894,79889
04.01.2017 12:15;54636,17598
04.01.2017 12:30;48007,08328
04.01.2017 12:45;48215,67358
04.01.2017 13:00;48071,47104
04.01.2017 13:15;45868,8497
04.01.2017 13:30;46523,63367
04.01.2017 13:45;50060,76299
04.01.2017 14:00;51461,60419
04.01.2017 14:15;50896,72982
04.01.2017 14:30;48717,57315
04.01.2017 14:45;50037,92356
04.01.2017 15:00;49421,55832
04.01.2017 15:15;48373,10213
04.01.2017 15:30;51897,04443
04.01.2017 15:45;53981,9653
04.01.2017 16:00;56361,36964
04.01.2017 16:15;58530,99412
04.01.2017 16:30;59830,29863
04.01.2017 16:45;63260,21387
04.01.2017 17:00;64963,08273
04.01.2017 17:15;66061,18011
04.01.2017 17:30;68254,15229
04.01.2017 17:45;68314,52905
04.01.2017 18:00;68835,7154
04.01.2017 18:15;67882,7483
04.01.2017 18:30;67706,07433
04.01.2017 18:45;67561,4829
04.01.2017 19:00;66297,16406
04.01.2017 19:15;65023,29222
04.01.2017 19:30;64159,67365
04.01.2017 19:45;63579,34287
04.01.2017 20:00;62399,60472
04.01.2017 20:15;61539,30453
04.01.2017 20:30;59299,58242
04.01.2017 20:45;57747,19608
04.01.2017 21:00;56123,83225
04.01.2017 21:15;58688,17838
04.01.2017 21:30;57218,75295
04.01.2017 21:45;55230,00233
04.01.2017 22:00;54393,01947
04.01.2017 22:15;55278,53219
04.01.2017 22:30;53985,81503
04.01.2017 22:45;50763,64517
04.01.2017 23:00;49605,12752
04.01.2017 23:15;50175,07756
04.01.2017 23:30;48584,59706
04.01.2017 23:45;48393,87272
04.01.2017 00:00;47960,64747
05.01.2017 00:15;46896,89109
05.01.2017 00:30;45659,06684
05.01.2017 00:45;44612,26729
05.01.2017 01:00;43370,13268
05.01.2017 01:15;42665,64744
05.01.2017 01:30;41446,62088
05.01.2017 01:45;40081,82835
05.01.2017 02:00;38649,95774
05.01.2017 02:15;38570,74245
05.01.2017 02:30;37423,29254
05.01.2017 02:45;37056,0529
05.01.2017 03:00;35742,47433
05.01.2017 03:15;35551,6306
05.01.2017 03:30;35115,52976
05.01.2017 03:45;34839,94266
05.01.2017 04:00;34460,94331
05.01.2017 04:15;35142,8422
05.01.2017 04:30;34603,88411
05.01.2017 04:45;35631,22932
05.01.2017 05:00;36518,36329
05.01.2017 05:15;37813,55536
05.01.2017 05:30;38557,55218
05.01.2017 05:45;39241,66389
05.01.2017 06:00;40797,53666
05.01.2017 06:15;40178,01039
05.01.2017 06:30;41328,75713
05.01.2017 06:45;42637,56451
05.01.2017 07:00;43986,2601
05.01.2017 07:15;46415,73405
05.01.2017 07:30;48210,11337
05.01.2017 07:45;50073,0489
05.01.2017 08:00;51505,12248
05.01.2017 08:15;53085,72753
05.01.2017 08:30;53460,32984
05.01.2017 08:45;55322,92304
05.01.2017 09:00;55563,15285
05.01.2017 09:15;55454,38735
05.01.2017 09:30;55380,00263
05.01.2017 09:45;55027,62964
05.01.2017 10:00;52742,87425
05.01.2017 10:15;52553,70637
05.01.2017 10:30;52976,8575
05.01.2017 10:45;53267,71508
05.01.2017 11:00;54242,79133
05.01.2017 11:15;56408,25574
05.01.2017 11:30;55710,64353
05.01.2017 11:45;54183,41076
05.01.2017 12:00;52373,3795
05.01.2017 12:15;51271,73958
05.01.2017 12:30;49913,33647
05.01.2017 12:45;48547,52844
05.01.2017 13:00;47062,11739
05.01.2017 13:15;46810,02036
05.01.2017 13:30;43097,43769
05.01.2017 13:45;41599,5482
05.01.2017 14:00;40816,63802
05.01.2017 14:15;40961,08871
05.01.2017 14:30;42301,29778
05.01.2017 14:45;45653,8406
05.01.2017 15:00;47865,94885
05.01.2017 15:15;50477,9099
05.01.2017 15:30;51787,38082
05.01.2017 15:45;53953,52409
05.01.2017 16:00;55784,13797
05.01.2017 16:15;57835,55684
05.01.2017 16:30;58377,21684
05.01.2017 16:45;59838,93392
05.01.2017 17:00;62648,12092
05.01.2017 17:15;66087,54934
05.01.2017 17:30;68245,83115
05.01.2017 17:45;69138,28111
05.01.2017 18:00;69494,98887
05.01.2017 18:15;68941,61252
05.01.2017 18:30;69587,49183
05.01.2017 18:45;69608,58065
05.01.2017 19:00;68171,48101
05.01.2017 19:15;66952,85253
05.01.2017 19:30;65747,40317
05.01.2017 19:45;65908,61582
05.01.2017 20:00;65071,64614
05.01.2017 20:15;63721,22436
05.01.2017 20:30;61824,42341
05.01.2017 20:45;60804,44367
05.01.2017 21:00;59203,69068
05.01.2017 21:15;62241,71536
05.01.2017 21:30;60744,56552
05.01.2017 21:45;59157,60958
05.01.2017 22:00;57568,29662
05.01.2017 22:15;57889,42529
05.01.2017 22:30;57009,93313
05.01.2017 22:45;54287,21404
05.01.2017 23:00;52939,37087
05.01.2017 23:15;53311,4453
05.01.2017 23:30;52021,98343
05.01.2017 23:45;51852,57447
05.01.2017 00:00;51469,62511
06.01.2017 00:15;50093,02999
06.01.2017 00:30;49137,01191
06.01.2017 00:45;48850,25558
06.01.2017 01:00;47116,80644
06.01.2017 01:15;46732,63716
06.01.2017 01:30;45949,53866
06.01.2017 01:45;44911,95912
06.01.2017 02:00;43741,78453
06.01.2017 02:15;43753,39414
06.01.2017 02:30;42880,69328
06.01.2017 02:45;42194,47072
06.01.2017 03:00;40946,89464
06.01.2017 03:15;40450,37229
06.01.2017 03:30;39523,29735
06.01.2017 03:45;39348,49647
06.01.2017 04:00;39028,53832
06.01.2017 04:15;39042,94045
06.01.2017 04:30;39249,43507
06.01.2017 04:45;39613,62076
06.01.2017 05:00;40023,2094
06.01.2017 05:15;41492,73913
06.01.2017 05:30;41017,90614
06.01.2017 05:45;42517,36388
06.01.2017 06:00;43245,46925
06.01.2017 06:15;43019,11385
06.01.2017 06:30;43871,96729
06.01.2017 06:45;45171,32701
06.01.2017 07:00;46814,09661
06.01.2017 07:15;49454,90994
06.01.2017 07:30;51146,53473
06.01.2017 07:45;52475,9563
06.01.2017 08:00;54687,82484
06.01.2017 08:15;56401,87861
06.01.2017 08:30;56996,08869
06.01.2017 08:45;58536,60272
06.01.2017 09:00;58780,3313
06.01.2017 09:15;56954,08611
06.01.2017 09:30;54847,29399
06.01.2017 09:45;52573,15576
06.01.2017 10:00;49935,79081
06.01.2017 10:15;47967,13891
06.01.2017 10:30;45403,8581
06.01.2017 10:45;42383,10693
06.01.2017 11:00;40014,68913
06.01.2017 11:15;39554,13348
06.01.2017 11:30;38015,86167
06.01.2017 11:45;38019,31861
06.01.2017 12:00;37602,54181
06.01.2017 12:15;36620,02479
06.01.2017 12:30;36789,70736
06.01.2017 12:45;34489,58334
06.01.2017 13:00;32862,96654
06.01.2017 13:15;32356,43305
06.01.2017 13:30;32394,27378
06.01.2017 13:45;33144,3307
06.01.2017 14:00;34714,8335
06.01.2017 14:15;35334,05584
06.01.2017 14:30;36635,32131
06.01.2017 14:45;38038,61032
06.01.2017 15:00;40983,00567
06.01.2017 15:15;43980,97877
06.01.2017 15:30;47533,6039
06.01.2017 15:45;50780,81397
06.01.2017 16:00;54116,66402
06.01.2017 16:15;57499,78029
06.01.2017 16:30;58957,90949
06.01.2017 16:45;60736,63083
06.01.2017 17:00;63395,79531
06.01.2017 17:15;67905,31259
06.01.2017 17:30;70098,71847
06.01.2017 17:45;70290,67476
06.01.2017 18:00;72177,08762
06.01.2017 18:15;71025,5642
06.01.2017 18:30;70597,51512
06.01.2017 18:45;70380,87274
06.01.2017 19:00;69944,81768
06.01.2017 19:15;68520,06541
06.01.2017 19:30;67171,06719
06.01.2017 19:45;67851,92708
06.01.2017 20:00;66208,13597
06.01.2017 20:15;64678,42649
06.01.2017 20:30;63538,02146
06.01.2017 20:45;63010,72462
06.01.2017 21:00;61107,66359
06.01.2017 21:15;64801,35585
06.01.2017 21:30;63591,88621
06.01.2017 21:45;61775,71652
06.01.2017 22:00;60225,28625
06.01.2017 22:15;60458,06494
06.01.2017 22:30;59406,16783
06.01.2017 22:45;57420,79112
06.01.2017 23:00;56761,74974
06.01.2017 23:15;57102,99288
06.01.2017 23:30;55870,83745
06.01.2017 23:45;55421,58111
06.01.2017 00:00;55014,92273
07.01.2017 00:15;54497,51202
07.01.2017 00:30;53073,0292
07.01.2017 00:45;52438,61746
07.01.2017 01:00;51177,03121
07.01.2017 01:15;50410,1467
07.01.2017 01:30;49141,6941
07.01.2017 01:45;48360,95802
07.01.2017 02:00;46843,33227
07.01.2017 02:15;46752,76738
07.01.2017 02:30;45542,92059
07.01.2017 02:45;44482,62269
07.01.2017 03:00;43390,54113
07.01.2017 03:15;42400,56443
07.01.2017 03:30;41806,47725
07.01.2017 03:45;41598,53933
07.01.2017 04:00;40545,31896
07.01.2017 04:15;40423,32757
07.01.2017 04:30;39614,53309
07.01.2017 04:45;39639,96903
07.01.2017 05:00;39253,25134
07.01.2017 05:15;40190,18715
07.01.2017 05:30;40000,28551
07.01.2017 05:45;40436,34333
07.01.2017 06:00;41452,33571
07.01.2017 06:15;39490,2266
07.01.2017 06:30;39733,33069
07.01.2017 06:45;40704,11128
07.01.2017 07:00;41669,94479
07.01.2017 07:15;43537,73122
07.01.2017 07:30;45101,95588
07.01.2017 07:45;46190,85771
07.01.2017 08:00;48567,54089
07.01.2017 08:15;50801,39671
07.01.2017 08:30;51972,23211
07.01.2017 08:45;54404,46317
07.01.2017 09:00;56099,16755
07.01.2017 09:15;57354,37656
07.01.2017 09:30;57349,21658
07.01.2017 09:45;57742,22401
07.01.2017 10:00;58747,37858
07.01.2017 10:15;59300,19813
07.01.2017 10:30;59171,14214
07.01.2017 10:45;58857,48693
07.01.2017 11:00;58653,79766
07.01.2017 11:15;61022,08292
07.01.2017 11:30;61766,66644
07.01.2017 11:45;61277,22639
07.01.2017 12:00;61912,73454
07.01.2017 12:15;62547,63064
07.01.2017 12:30;64054,23271
07.01.2017 12:45;63500,85844
07.01.2017 13:00;62236,90362
07.01.2017 13:15;61059,60787
07.01.2017 13:30;59550,00963
07.01.2017 13:45;59267,18488
07.01.2017 14:00;58901,18213
07.01.2017 14:15;58982,85219
07.01.2017 14:30;58511,83579
07.01.2017 14:45;59520,07587
07.01.2017 15:00;58804,23058
07.01.2017 15:15;59364,41486
07.01.2017 15:30;59519,47198
07.01.2017 15:45;59594,10006
07.01.2017 16:00;59702,82906
07.01.2017 16:15;60632,41492
07.01.2017 16:30;60975,77155
07.01.2017 16:45;61609,30794
07.01.2017 17:00;64117,55741
07.01.2017 17:15;66730,37264
07.01.2017 17:30;67947,37028
07.01.2017 17:45;68946,79612
07.01.2017 18:00;69707,3758
07.01.2017 18:15;69624,24688
07.01.2017 18:30;69461,42918
07.01.2017 18:45;69049,9247
07.01.2017 19:00;68081,5477
07.01.2017 19:15;67109,90085
07.01.2017 19:30;65903,06808
07.01.2017 19:45;65128,07317
07.01.2017 20:00;63819,93378
07.01.2017 20:15;62255,08451
07.01.2017 20:30;60347,05469
07.01.2017 20:45;59575,55009
07.01.2017 21:00;57910,12844
07.01.2017 21:15;60836,14699
07.01.2017 21:30;59891,44302
07.01.2017 21:45;58317,07113
07.01.2017 22:00;57183,15586
07.01.2017 22:15;57961,90747
07.01.2017 22:30;56845,99874
07.01.2017 22:45;54533,91569
07.01.2017 23:00;53056,96048
07.01.2017 23:15;54055,72992
07.01.2017 23:30;53141,95716
07.01.2017 23:45;53119,71593
07.01.2017 00:00;52677,44089
08.01.2017 00:15;51660,21943
08.01.2017 00:30;49567,08046
08.01.2017 00:45;48910,9337
08.01.2017 01:00;47236,6903
08.01.2017 01:15;46738,91855
08.01.2017 01:30;45279,53315
08.01.2017 01:45;43861,77922
08.01.2017 02:00;41700,51173
08.01.2017 02:15;41328,48781
08.01.2017 02:30;40643,91979
08.01.2017 02:45;39082,28664
08.01.2017 03:00;37825,74502
08.01.2017 03:15;37818,94076
08.01.2017 03:30;37269,52746
08.01.2017 03:45;36813,9104
08.01.2017 04:00;35885,38597
08.01.2017 04:15;35746,10974
08.01.2017 04:30;35593,83452
08.01.2017 04:45;35491,46755
08.01.2017 05:00;35566,56017
08.01.2017 05:15;35996,75929
08.01.2017 05:30;36055,1349
08.01.2017 05:45;36287,65009
08.01.2017 06:00;36412,935
08.01.2017 06:15;34616,95312
08.01.2017 06:30;34502,35502
08.01.2017 06:45;35057,90771
08.01.2017 07:00;35677,8901
08.01.2017 07:15;36769,15476
08.01.2017 07:30;37490,70205
08.01.2017 07:45;39233,25492
08.01.2017 08:00;40846,66172
08.01.2017 08:15;43285,31164
08.01.2017 08:30;44180,53368
08.01.2017 08:45;47013,32784
08.01.2017 09:00;48562,90496
08.01.2017 09:15;50042,42833
08.01.2017 09:30;51485,7295
08.01.2017 09:45;52361,16956
08.01.2017 10:00;53466,92572
08.01.2017 10:15;54540,32183
08.01.2017 10:30;55460,87464
08.01.2017 10:45;56702,28116
08.01.2017 11:00;57612,30652
08.01.2017 11:15;58821,98061
08.01.2017 11:30;60109,68832
08.01.2017 11:45;61211,52468
08.01.2017 12:00;61294,50698
08.01.2017 12:15;60430,26088
08.01.2017 12:30;59584,00277
08.01.2017 12:45;58101,80502
08.01.2017 13:00;57278,43517
08.01.2017 13:15;55799,56875
08.01.2017 13:30;55288,10047
08.01.2017 13:45;54183,97604
08.01.2017 14:00;53407,86811
08.01.2017 14:15;52465,2274
08.01.2017 14:30;51412,4489
08.01.2017 14:45;51027,05338
08.01.2017 15:00;49539,84437
08.01.2017 15:15;49166,66787
08.01.2017 15:30;49520,14419
08.01.2017 15:45;49678,91627
08.01.2017 16:00;50462,42806
08.01.2017 16:15;51073,73108
08.01.2017 16:30;51021,43379
08.01.2017 16:45;52836,61477
08.01.2017 17:00;55054,0218
08.01.2017 17:15;58167,10264
08.01.2017 17:30;60655,74805
08.01.2017 17:45;62005,4629
08.01.2017 18:00;62667,91061
08.01.2017 18:15;63754,10458
08.01.2017 18:30;63745,423
08.01.2017 18:45;63622,89031
08.01.2017 19:00;63118,34391
08.01.2017 19:15;62091,01863
08.01.2017 19:30;60939,38182
08.01.2017 19:45;60248,37917
08.01.2017 20:00;58922,22403
08.01.2017 20:15;58016,04912
08.01.2017 20:30;56333,5312
08.01.2017 20:45;54723,64754
08.01.2017 21:00;53234,0965
08.01.2017 21:15;56447,27354
08.01.2017 21:30;55434,95895
08.01.2017 21:45;53736,19614
08.01.2017 22:00;52999,68567
08.01.2017 22:15;53157,5094
08.01.2017 22:30;51708,46339
08.01.2017 22:45;49661,78485
08.01.2017 23:00;47787,70353
08.01.2017 23:15;47875,64641
08.01.2017 23:30;46414,82287
08.01.2017 23:45;46312,7471
08.01.2017 00:00;46123,31289
09.01.2017 00:15;45573,88899
09.01.2017 00:30;43613,56501
09.01.2017 00:45;42669,28306
09.01.2017 01:00;41647,3025
09.01.2017 01:15;41058,53265
09.01.2017 01:30;39926,00436
09.01.2017 01:45;38982,01929
09.01.2017 02:00;37872,99541
09.01.2017 02:15;37090,1142
09.01.2017 02:30;36749,66644
09.01.2017 02:45;36479,46141
09.01.2017 03:00;34974,97424
09.01.2017 03:15;35081,39469
09.01.2017 03:30;35154,41438
09.01.2017 03:45;34564,09683
09.01.2017 04:00;34030,00974
09.01.2017 04:15;34348,80768
09.01.2017 04:30;34633,28667
09.01.2017 04:45;35357,6162
09.01.2017 05:00;35650,13764
09.01.2017 05:15;37274,82054
09.01.2017 05:30;37643,70006
09.01.2017 05:45;39445,59442
09.01.2017 06:00;41635,31845
09.01.2017 06:15;42017,64441
09.01.2017 06:30;44068,16987
09.01.2017 06:45;45808,24699
09.01.2017 07:00;47393,33091
09.01.2017 07:15;49628,33607
09.01.2017 07:30;51042,69514
09.01.2017 07:45;52378,51584
09.01.2017 08:00;53467,27266
09.01.2017 08:15;55029,72928