;Strom_Lastverlauf_Entnahme_NS_2014
Mi., 01.01.2014 00:15;40060,26072
Mi., 01.01.2014 00:30;38502,65534
Mi., 01.01.2014 00:45;38683,06983
Mi., 01.01.2014 01:00;37229,13614
Mi., 01.01.2014 01:15;37187,58556
Mi., 01.01.2014 01:30;36172,3647
Mi., 01.01.2014 01:45;34771,48789
Mi., 01.01.2014 02:00;33265,41486
Mi., 01.01.2014 02:15;34013,42971
Mi., 01.01.2014 02:30;31940,41863
Mi., 01.01.2014 02:45;31671,49456
Mi., 01.01.2014 03:00;30974,03791
Mi., 01.01.2014 03:15;29343,79938
Mi., 01.01.2014 03:30;29011,04192
Mi., 01.01.2014 03:45;28147,37867
Mi., 01.01.2014 04:00;27371,14382
Mi., 01.01.2014 04:15;26640,08077
Mi., 01.01.2014 04:30;26736,0912
Mi., 01.01.2014 04:45;26278,10345
Mi., 01.01.2014 05:00;26359,26145
Mi., 01.01.2014 05:15;26415,07066
Mi., 01.01.2014 05:30;25799,82202
Mi., 01.01.2014 05:45;26005,09164
Mi., 01.01.2014 06:00;25684,71736
Mi., 01.01.2014 06:15;24744,13499
Mi., 01.01.2014 06:30;24361,24501
Mi., 01.01.2014 06:45;24609,33396
Mi., 01.01.2014 07:00;25096,61336
Mi., 01.01.2014 07:15;25568,51057
Mi., 01.01.2014 07:30;26258,759
Mi., 01.01.2014 07:45;27270,44315
Mi., 01.01.2014 08:00;27454,33998
Mi., 01.01.2014 08:15;28797,22706
Mi., 01.01.2014 08:30;28586,07833
Mi., 01.01.2014 08:45;30018,66393
Mi., 01.01.2014 09:00;31488,79688
Mi., 01.01.2014 09:15;32664,48219
Mi., 01.01.2014 09:30;33566,2434
Mi., 01.01.2014 09:45;34456,14075
Mi., 01.01.2014 10:00;35094,64572
Mi., 01.01.2014 10:15;34836,27567
Mi., 01.01.2014 10:30;35815,49011
Mi., 01.01.2014 10:45;37129,5986
Mi., 01.01.2014 11:00;36992,61044
Mi., 01.01.2014 11:15;38482,07052
Mi., 01.01.2014 11:30;38843,4911
Mi., 01.01.2014 11:45;40003,59179
Mi., 01.01.2014 12:00;40651,54318
Mi., 01.01.2014 12:15;40769,8873
Mi., 01.01.2014 12:30;41535,15795
Mi., 01.01.2014 12:45;39497,91518
Mi., 01.01.2014 13:00;38715,97443
Mi., 01.01.2014 13:15;39129,83735
Mi., 01.01.2014 13:30;40297,70152
Mi., 01.01.2014 13:45;39519,62397
Mi., 01.01.2014 14:00;39328,43305
Mi., 01.01.2014 14:15;38867,40273
Mi., 01.01.2014 14:30;37819,36501
Mi., 01.01.2014 14:45;37790,50375
Mi., 01.01.2014 15:00;38096,3365
Mi., 01.01.2014 15:15;38012,22384
Mi., 01.01.2014 15:30;37877,34227
Mi., 01.01.2014 15:45;37691,621
Mi., 01.01.2014 16:00;37326,86064
Mi., 01.01.2014 16:15;37931,11168
Mi., 01.01.2014 16:30;39173,31175
Mi., 01.01.2014 16:45;41003,3755
Mi., 01.01.2014 17:00;43659,8452
Mi., 01.01.2014 17:15;45735,02633
Mi., 01.01.2014 17:30;47723,81014
Mi., 01.01.2014 17:45;48844,10366
Mi., 01.01.2014 18:00;49795,01307
Mi., 01.01.2014 18:15;49243,72718
Mi., 01.01.2014 18:30;49776,35359
Mi., 01.01.2014 18:45;49703,35102
Mi., 01.01.2014 19:00;48522,01426
Mi., 01.01.2014 19:15;49241,30342
Mi., 01.01.2014 19:30;48841,02926
Mi., 01.01.2014 19:45;47866,71599
Mi., 01.01.2014 20:00;46692,34524
Mi., 01.01.2014 20:15;45968,70645
Mi., 01.01.2014 20:30;43703,72229
Mi., 01.01.2014 20:45;42906,86138
Mi., 01.01.2014 21:00;41785,45074
Mi., 01.01.2014 21:15;44497,7362
Mi., 01.01.2014 21:30;44111,19501
Mi., 01.01.2014 21:45;42740,81941
Mi., 01.01.2014 22:00;42099,74896
Mi., 01.01.2014 22:15;42443,01861
Mi., 01.01.2014 22:30;41775,10686
Mi., 01.01.2014 22:45;40175,41368
Mi., 01.01.2014 23:00;39098,11737
Mi., 01.01.2014 23:15;39549,30379
Mi., 01.01.2014 23:30;38302,4786
Mi., 01.01.2014 23:45;35800,82625
Do., 02.01.2014 00:00;34395,15774
Do., 02.01.2014 00:15;32658,24124
Do., 02.01.2014 00:30;31384,94583
Do., 02.01.2014 00:45;30761,06757
Do., 02.01.2014 01:00;28717,72422
Do., 02.01.2014 01:15;28797,38684
Do., 02.01.2014 01:30;27961,9654
Do., 02.01.2014 01:45;26940,99912
Do., 02.01.2014 02:00;26335,32879
Do., 02.01.2014 02:15;26685,72737
Do., 02.01.2014 02:30;25771,62603
Do., 02.01.2014 02:45;25518,50825
Do., 02.01.2014 03:00;24749,72285
Do., 02.01.2014 03:15;24444,79868
Do., 02.01.2014 03:30;24130,06675
Do., 02.01.2014 03:45;24087,83759
Do., 02.01.2014 04:00;23774,76527
Do., 02.01.2014 04:15;24072,55567
Do., 02.01.2014 04:30;23918,21617
Do., 02.01.2014 04:45;24098,40163
Do., 02.01.2014 05:00;24107,49476
Do., 02.01.2014 05:15;25109,01809
Do., 02.01.2014 05:30;24982,56167
Do., 02.01.2014 05:45;26184,61826
Do., 02.01.2014 06:00;27245,93745
Do., 02.01.2014 06:15;27622,48546
Do., 02.01.2014 06:30;27761,22472
Do., 02.01.2014 06:45;29673,4637
Do., 02.01.2014 07:00;31008,9221
Do., 02.01.2014 07:15;33063,52718
Do., 02.01.2014 07:30;34702,32692
Do., 02.01.2014 07:45;36423,06864
Do., 02.01.2014 08:00;38599,75479
Do., 02.01.2014 08:15;40769,50319
Do., 02.01.2014 08:30;41434,74074
Do., 02.01.2014 08:45;42634,85244
Do., 02.01.2014 09:00;43352,67619
Do., 02.01.2014 09:15;44360,76748
Do., 02.01.2014 09:30;44756,55534
Do., 02.01.2014 09:45;45230,76622
Do., 02.01.2014 10:00;45943,89489
Do., 02.01.2014 10:15;46308,35051
Do., 02.01.2014 10:30;47450,62819
Do., 02.01.2014 10:45;47027,33536
Do., 02.01.2014 11:00;47602,73235
Do., 02.01.2014 11:15;48655,42528
Do., 02.01.2014 11:30;49814,77169
Do., 02.01.2014 11:45;50070,15195
Do., 02.01.2014 12:00;51187,2876
Do., 02.01.2014 12:15;50692,84474
Do., 02.01.2014 12:30;49894,53445
Do., 02.01.2014 12:45;48466,2374
Do., 02.01.2014 13:00;50240,53684
Do., 02.01.2014 13:15;49419,15487
Do., 02.01.2014 13:30;48468,24547
Do., 02.01.2014 13:45;47026,30738
Do., 02.01.2014 14:00;46592,15958
Do., 02.01.2014 14:15;46268,54681
Do., 02.01.2014 14:30;46811,68805
Do., 02.01.2014 14:45;46424,54933
Do., 02.01.2014 15:00;45187,61682
Do., 02.01.2014 15:15;44928,83744
Do., 02.01.2014 15:30;46117,85722
Do., 02.01.2014 15:45;45648,99513
Do., 02.01.2014 16:00;46542,0003
Do., 02.01.2014 16:15;45784,50444
Do., 02.01.2014 16:30;46119,48388
Do., 02.01.2014 16:45;47769,1797
Do., 02.01.2014 17:00;50743,87995
Do., 02.01.2014 17:15;51600,1364
Do., 02.01.2014 17:30;53206,98061
Do., 02.01.2014 17:45;53729,08293
Do., 02.01.2014 18:00;54578,27308
Do., 02.01.2014 18:15;53430,59798
Do., 02.01.2014 18:30;53724,54017
Do., 02.01.2014 18:45;52776,94679
Do., 02.01.2014 19:00;52172,58826
Do., 02.01.2014 19:15;51419,93479
Do., 02.01.2014 19:30;50021,24368
Do., 02.01.2014 19:45;49535,64011
Do., 02.01.2014 20:00;48841,63737
Do., 02.01.2014 20:15;47926,56269
Do., 02.01.2014 20:30;45844,8423
Do., 02.01.2014 20:45;44725,1462
Do., 02.01.2014 21:00;43425,87541
Do., 02.01.2014 21:15;45398,98367
Do., 02.01.2014 21:30;44643,04422
Do., 02.01.2014 21:45;43652,36519
Do., 02.01.2014 22:00;42691,66938
Do., 02.01.2014 22:15;43148,51024
Do., 02.01.2014 22:30;42291,70583
Do., 02.01.2014 22:45;40305,54811
Do., 02.01.2014 23:00;38591,25236
Do., 02.01.2014 23:15;38762,49038
Do., 02.01.2014 23:30;37255,51026
Do., 02.01.2014 23:45;35690,22197
Fr., 03.01.2014 00:00;34489,11988
Fr., 03.01.2014 00:15;32793,38541
Fr., 03.01.2014 00:30;30788,29261
Fr., 03.01.2014 00:45;29797,83961
Fr., 03.01.2014 01:00;28560,40998
Fr., 03.01.2014 01:15;28517,96688
Fr., 03.01.2014 01:30;27611,12665
Fr., 03.01.2014 01:45;26782,17342
Fr., 03.01.2014 02:00;26213,19257
Fr., 03.01.2014 02:15;26200,31324
Fr., 03.01.2014 02:30;25898,27204
Fr., 03.01.2014 02:45;25625,15775
Fr., 03.01.2014 03:00;25025,08096
Fr., 03.01.2014 03:15;24565,68493
Fr., 03.01.2014 03:30;24058,26288
Fr., 03.01.2014 03:45;23793,98781
Fr., 03.01.2014 04:00;23343,18491
Fr., 03.01.2014 04:15;23429,46293
Fr., 03.01.2014 04:30;23707,00011
Fr., 03.01.2014 04:45;24016,64315
Fr., 03.01.2014 05:00;24340,48679
Fr., 03.01.2014 05:15;24011,2241
Fr., 03.01.2014 05:30;25090,70482
Fr., 03.01.2014 05:45;26271,14526
Fr., 03.01.2014 06:00;26828,94629
Fr., 03.01.2014 06:15;26737,65267
Fr., 03.01.2014 06:30;28316,96329
Fr., 03.01.2014 06:45;29146,02225
Fr., 03.01.2014 07:00;29916,9589
Fr., 03.01.2014 07:15;32465,82992
Fr., 03.01.2014 07:30;34520,55998
Fr., 03.01.2014 07:45;36304,45915
Fr., 03.01.2014 08:00;37891,44433
Fr., 03.01.2014 08:15;40114,14081
Fr., 03.01.2014 08:30;40210,62866
Fr., 03.01.2014 08:45;42408,83958
Fr., 03.01.2014 09:00;42277,239
Fr., 03.01.2014 09:15;43362,97927
Fr., 03.01.2014 09:30;44121,71203
Fr., 03.01.2014 09:45;44535,11753
Fr., 03.01.2014 10:00;43272,85266
Fr., 03.01.2014 10:15;44658,53378
Fr., 03.01.2014 10:30;47305,91219
Fr., 03.01.2014 10:45;48089,88559
Fr., 03.01.2014 11:00;47531,23034
Fr., 03.01.2014 11:15;47231,11472
Fr., 03.01.2014 11:30;48243,34953
Fr., 03.01.2014 11:45;49697,28125
Fr., 03.01.2014 12:00;49221,10001
Fr., 03.01.2014 12:15;49152,57781
Fr., 03.01.2014 12:30;47692,48293
Fr., 03.01.2014 12:45;47563,71631
Fr., 03.01.2014 13:00;47174,92835
Fr., 03.01.2014 13:15;46783,61209
Fr., 03.01.2014 13:30;46250,01062
Fr., 03.01.2014 13:45;46693,43454
Fr., 03.01.2014 14:00;45918,07432
Fr., 03.01.2014 14:15;45290,25262
Fr., 03.01.2014 14:30;45088,26412
Fr., 03.01.2014 14:45;45603,94167
Fr., 03.01.2014 15:00;44086,59227
Fr., 03.01.2014 15:15;44749,72874
Fr., 03.01.2014 15:30;44026,82699
Fr., 03.01.2014 15:45;44537,06961
Fr., 03.01.2014 16:00;43962,68214
Fr., 03.01.2014 16:15;45470,83713
Fr., 03.01.2014 16:30;45425,79855
Fr., 03.01.2014 16:45;47753,80945
Fr., 03.01.2014 17:00;50161,60738
Fr., 03.01.2014 17:15;51535,51532
Fr., 03.01.2014 17:30;52408,04683
Fr., 03.01.2014 17:45;53763,71012
Fr., 03.01.2014 18:00;54328,75362
Fr., 03.01.2014 18:15;53344,17024
Fr., 03.01.2014 18:30;52994,09387
Fr., 03.01.2014 18:45;52455,6505
Fr., 03.01.2014 19:00;51495,65435
Fr., 03.01.2014 19:15;50512,98926
Fr., 03.01.2014 19:30;50057,62079
Fr., 03.01.2014 19:45;49465,92077
Fr., 03.01.2014 20:00;48954,35697
Fr., 03.01.2014 20:15;47011,63987
Fr., 03.01.2014 20:30;45301,96727
Fr., 03.01.2014 20:45;44643,29201
Fr., 03.01.2014 21:00;41985,95667
Fr., 03.01.2014 21:15;45788,14518
Fr., 03.01.2014 21:30;46179,42692
Fr., 03.01.2014 21:45;43490,7442
Fr., 03.01.2014 22:00;42621,14522
Fr., 03.01.2014 22:15;43585,79064
Fr., 03.01.2014 22:30;41980,51349
Fr., 03.01.2014 22:45;40911,98674
Fr., 03.01.2014 23:00;39262,7723
Fr., 03.01.2014 23:15;39188,48785
Fr., 03.01.2014 23:30;37769,16895
Fr., 03.01.2014 23:45;36831,02569
Sa., 04.01.2014 00:00;35566,57478
Sa., 04.01.2014 00:15;32768,22109
Sa., 04.01.2014 00:30;32137,47713
Sa., 04.01.2014 00:45;30431,4666
Sa., 04.01.2014 01:00;29076,39463
Sa., 04.01.2014 01:15;28826,16136
Sa., 04.01.2014 01:30;27770,65907
Sa., 04.01.2014 01:45;26123,93217
Sa., 04.01.2014 02:00;26899,56701
Sa., 04.01.2014 02:15;26342,67831
Sa., 04.01.2014 02:30;25341,88636
Sa., 04.01.2014 02:45;24819,10581
Sa., 04.01.2014 03:00;24609,66895
Sa., 04.01.2014 03:15;23892,07408
Sa., 04.01.2014 03:30;23766,95834
Sa., 04.01.2014 03:45;24358,74545
Sa., 04.01.2014 04:00;24154,68329
Sa., 04.01.2014 04:15;24193,25445
Sa., 04.01.2014 04:30;23872,52072
Sa., 04.01.2014 04:45;23415,18962
Sa., 04.01.2014 05:00;23716,14848
Sa., 04.01.2014 05:15;24506,22776
Sa., 04.01.2014 05:30;25022,44892
Sa., 04.01.2014 05:45;25836,51086
Sa., 04.01.2014 06:00;26035,51757
Sa., 04.01.2014 06:15;25595,51028
Sa., 04.01.2014 06:30;25833,91408
Sa., 04.01.2014 06:45;26885,04902
Sa., 04.01.2014 07:00;27798,99977
Sa., 04.01.2014 07:15;29355,5057
Sa., 04.01.2014 07:30;30607,87458
Sa., 04.01.2014 07:45;32273,83223
Sa., 04.01.2014 08:00;33980,20682
Sa., 04.01.2014 08:15;36415,65398
Sa., 04.01.2014 08:30;36027,31206
Sa., 04.01.2014 08:45;38387,49986
Sa., 04.01.2014 09:00;39260,34881
Sa., 04.01.2014 09:15;40413,88839
Sa., 04.01.2014 09:30;41328,25297
Sa., 04.01.2014 09:45;42279,80393
Sa., 04.01.2014 10:00;42312,74505
Sa., 04.01.2014 10:15;43098,06787
Sa., 04.01.2014 10:30;43880,03882
Sa., 04.01.2014 10:45;45113,57936
Sa., 04.01.2014 11:00;45324,60809
Sa., 04.01.2014 11:15;45739,02504
Sa., 04.01.2014 11:30;46413,45267
Sa., 04.01.2014 11:45;47187,87211
Sa., 04.01.2014 12:00;48117,60137
Sa., 04.01.2014 12:15;47370,13378
Sa., 04.01.2014 12:30;47572,94919
Sa., 04.01.2014 12:45;46069,84154
Sa., 04.01.2014 13:00;45379,87037
Sa., 04.01.2014 13:15;44784,07395
Sa., 04.01.2014 13:30;45027,82977
Sa., 04.01.2014 13:45;44820,02854
Sa., 04.01.2014 14:00;43699,53712
Sa., 04.01.2014 14:15;42885,58047
Sa., 04.01.2014 14:30;42680,09627
Sa., 04.01.2014 14:45;42784,08297
Sa., 04.01.2014 15:00;42225,87454
Sa., 04.01.2014 15:15;41963,77757
Sa., 04.01.2014 15:30;41709,30355
Sa., 04.01.2014 15:45;41764,22607
Sa., 04.01.2014 16:00;42124,8001
Sa., 04.01.2014 16:15;42003,4737
Sa., 04.01.2014 16:30;42383,41312
Sa., 04.01.2014 16:45;44930,37335
Sa., 04.01.2014 17:00;47090,20847
Sa., 04.01.2014 17:15;48403,48218
Sa., 04.01.2014 17:30;49589,83161
Sa., 04.01.2014 17:45;50661,52202
Sa., 04.01.2014 18:00;51533,32166
Sa., 04.01.2014 18:15;51947,59606
Sa., 04.01.2014 18:30;51657,65193
Sa., 04.01.2014 18:45;51130,5668
Sa., 04.01.2014 19:00;50322,15709
Sa., 04.01.2014 19:15;50122,98923
Sa., 04.01.2014 19:30;49458,22766
Sa., 04.01.2014 19:45;48199,01728
Sa., 04.01.2014 20:00;46913,67137
Sa., 04.01.2014 20:15;45799,97408
Sa., 04.01.2014 20:30;44216,66383
Sa., 04.01.2014 20:45;42553,62753
Sa., 04.01.2014 21:00;41871,76845
Sa., 04.01.2014 21:15;44517,75084
Sa., 04.01.2014 21:30;43710,85013
Sa., 04.01.2014 21:45;42401,29943
Sa., 04.01.2014 22:00;40783,96461
Sa., 04.01.2014 22:15;41876,66656
Sa., 04.01.2014 22:30;41514,22677
Sa., 04.01.2014 22:45;40345,07405
Sa., 04.01.2014 23:00;38983,99021
Sa., 04.01.2014 23:15;39496,48277
Sa., 04.01.2014 23:30;37665,46048
Sa., 04.01.2014 23:45;36424,17705
So., 05.01.2014 00:00;35022,19395
So., 05.01.2014 00:15;32784,9804
So., 05.01.2014 00:30;31720,32018
So., 05.01.2014 00:45;30437,39032
So., 05.01.2014 01:00;28967,12186
So., 05.01.2014 01:15;28590,06681
So., 05.01.2014 01:30;28356,30885
So., 05.01.2014 01:45;27212,20463
So., 05.01.2014 02:00;26208,58719
So., 05.01.2014 02:15;26019,75568
So., 05.01.2014 02:30;25745,10672
So., 05.01.2014 02:45;24627,93296
So., 05.01.2014 03:00;24557,71041
So., 05.01.2014 03:15;24003,99063
So., 05.01.2014 03:30;23481,5097
So., 05.01.2014 03:45;23188,17512
So., 05.01.2014 04:00;23238,04224
So., 05.01.2014 04:15;23397,68054
So., 05.01.2014 04:30;23504,16422
So., 05.01.2014 04:45;23056,70778
So., 05.01.2014 05:00;22889,90944
So., 05.01.2014 05:15;23435,58403
So., 05.01.2014 05:30;23651,58307
So., 05.01.2014 05:45;23931,41804
So., 05.01.2014 06:00;24156,24815
So., 05.01.2014 06:15;23540,65461
So., 05.01.2014 06:30;23381,7413
So., 05.01.2014 06:45;24186,31123
So., 05.01.2014 07:00;24456,97789
So., 05.01.2014 07:15;26206,44553
So., 05.01.2014 07:30;26930,32322
So., 05.01.2014 07:45;28178,84009
So., 05.01.2014 08:00;29724,01504
So., 05.01.2014 08:15;32228,52627
So., 05.01.2014 08:30;31384,398
So., 05.01.2014 08:45;33456,58873
So., 05.01.2014 09:00;35237,00616
So., 05.01.2014 09:15;36568,40899
So., 05.01.2014 09:30;36694,76953
So., 05.01.2014 09:45;37262,29011
So., 05.01.2014 10:00;38041,5397
So., 05.01.2014 10:15;40222,92144
So., 05.01.2014 10:30;41793,68866
So., 05.01.2014 10:45;37895,66466
So., 05.01.2014 11:00;41703,23711
So., 05.01.2014 11:15;45509,09105
So., 05.01.2014 11:30;47903,39665
So., 05.01.2014 11:45;44800,26601
So., 05.01.2014 12:00;44236,94449
So., 05.01.2014 12:15;50449,21623
So., 05.01.2014 12:30;51653,40684
So., 05.01.2014 12:45;43175,4282
So., 05.01.2014 13:00;44730,22352
So., 05.01.2014 13:15;43558,33252
So., 05.01.2014 13:30;43251,26123
So., 05.01.2014 13:45;41105,51302
So., 05.01.2014 14:00;39423,17713
So., 05.01.2014 14:15;37818,30978
So., 05.01.2014 14:30;32038,2889
So., 05.01.2014 14:45;32988,57869
So., 05.01.2014 15:00;34688,46082
So., 05.01.2014 15:15;37513,91479
So., 05.01.2014 15:30;38604,18325
So., 05.01.2014 15:45;37565,5909
So., 05.01.2014 16:00;36398,2577
So., 05.01.2014 16:15;37066,8856
So., 05.01.2014 16:30;36998,32723
So., 05.01.2014 16:45;38271,50145
So., 05.01.2014 17:00;41906,7098
So., 05.01.2014 17:15;44875,67183
So., 05.01.2014 17:30;45617,18329
So., 05.01.2014 17:45;47346,59732
So., 05.01.2014 18:00;47976,4046
So., 05.01.2014 18:15;48028,10917
So., 05.01.2014 18:30;48463,77036
So., 05.01.2014 18:45;48325,12364
So., 05.01.2014 19:00;48179,40761
So., 05.01.2014 19:15;47454,39549
So., 05.01.2014 19:30;46421,83744
So., 05.01.2014 19:45;45799,86194
So., 05.01.2014 20:00;44602,53327
So., 05.01.2014 20:15;44032,89354
So., 05.01.2014 20:30;42652,5838
So., 05.01.2014 20:45;41082,76002
So., 05.01.2014 21:00;39549,44717
So., 05.01.2014 21:15;42500,273
So., 05.01.2014 21:30;42287,77154
So., 05.01.2014 21:45;41162,26587
So., 05.01.2014 22:00;39950,30302
So., 05.01.2014 22:15;41593,86864
So., 05.01.2014 22:30;39438,51813
So., 05.01.2014 22:45;38099,50783
So., 05.01.2014 23:00;36805,88969
So., 05.01.2014 23:15;36574,56374
So., 05.01.2014 23:30;35973,44311
So., 05.01.2014 23:45;34971,97534
Mo., 06.01.2014 00:00;32702,08437
Mo., 06.01.2014 00:15;32033,22561
Mo., 06.01.2014 00:30;30097,90513
Mo., 06.01.2014 00:45;28311,21896
Mo., 06.01.2014 01:00;27275,66666
Mo., 06.01.2014 01:15;27422,32635
Mo., 06.01.2014 01:30;26835,9655
Mo., 06.01.2014 01:45;26276,6561
Mo., 06.01.2014 02:00;25431,57614
Mo., 06.01.2014 02:15;25231,05101
Mo., 06.01.2014 02:30;24246,31407
Mo., 06.01.2014 02:45;25307,12592
Mo., 06.01.2014 03:00;24294,89035
Mo., 06.01.2014 03:15;23787,32806
Mo., 06.01.2014 03:30;23899,69788
Mo., 06.01.2014 03:45;23491,57147
Mo., 06.01.2014 04:00;23147,69678
Mo., 06.01.2014 04:15;23831,43552
Mo., 06.01.2014 04:30;23377,95532
Mo., 06.01.2014 04:45;23930,03923
Mo., 06.01.2014 05:00;24438,06817
Mo., 06.01.2014 05:15;25267,52101
Mo., 06.01.2014 05:30;25950,95033
Mo., 06.01.2014 05:45;27142,36838
Mo., 06.01.2014 06:00;28221,65888
Mo., 06.01.2014 06:15;29373,44602
Mo., 06.01.2014 06:30;29837,29895
Mo., 06.01.2014 06:45;31028,72912
Mo., 06.01.2014 07:00;32669,0637
Mo., 06.01.2014 07:15;35514,50414
Mo., 06.01.2014 07:30;37089,40864
Mo., 06.01.2014 07:45;38440,21085
Mo., 06.01.2014 08:00;40435,4624
Mo., 06.01.2014 08:15;42472,07207
Mo., 06.01.2014 08:30;42375,48164
Mo., 06.01.2014 08:45;43366,64367
Mo., 06.01.2014 09:00;43665,71471
Mo., 06.01.2014 09:15;43652,54629
Mo., 06.01.2014 09:30;43139,05382
Mo., 06.01.2014 09:45;43462,76419
Mo., 06.01.2014 10:00;44530,381
Mo., 06.01.2014 10:15;45553,06463
Mo., 06.01.2014 10:30;45890,45702
Mo., 06.01.2014 10:45;46398,21679
Mo., 06.01.2014 11:00;46692,26844
Mo., 06.01.2014 11:15;46494,49074
Mo., 06.01.2014 11:30;46868,62041
Mo., 06.01.2014 11:45;48409,21015
Mo., 06.01.2014 12:00;49667,71996
Mo., 06.01.2014 12:15;48763,46879
Mo., 06.01.2014 12:30;49034,12538
Mo., 06.01.2014 12:45;47966,14513
Mo., 06.01.2014 13:00;47743,60059
Mo., 06.01.2014 13:15;45923,13778
Mo., 06.01.2014 13:30;45264,58049
Mo., 06.01.2014 13:45;45407,03367
Mo., 06.01.2014 14:00;45627,55816
Mo., 06.01.2014 14:15;45266,81104
Mo., 06.01.2014 14:30;44167,34644
Mo., 06.01.2014 14:45;42502,02762
Mo., 06.01.2014 15:00;44245,30978
Mo., 06.01.2014 15:15;44791,80626
Mo., 06.01.2014 15:30;44233,80922
Mo., 06.01.2014 15:45;43829,81016
Mo., 06.01.2014 16:00;44147,41496
Mo., 06.01.2014 16:15;44286,91909
Mo., 06.01.2014 16:30;44419,99702
Mo., 06.01.2014 16:45;46111,78703
Mo., 06.01.2014 17:00;48767,29179
Mo., 06.01.2014 17:15;49769,44289
Mo., 06.01.2014 17:30;51036,06404
Mo., 06.01.2014 17:45;51370,21951
Mo., 06.01.2014 18:00;51692,24098
Mo., 06.01.2014 18:15;51364,65339
Mo., 06.01.2014 18:30;51499,22532
Mo., 06.01.2014 18:45;50676,09479
Mo., 06.01.2014 19:00;50245,82018
Mo., 06.01.2014 19:15;48812,47957
Mo., 06.01.2014 19:30;48302,17395
Mo., 06.01.2014 19:45;47384,49298
Mo., 06.01.2014 20:00;47266,80082
Mo., 06.01.2014 20:15;45790,64602
Mo., 06.01.2014 20:30;43810,74606
Mo., 06.01.2014 20:45;42507,84843
Mo., 06.01.2014 21:00;41445,4135
Mo., 06.01.2014 21:15;43955,46749
Mo., 06.01.2014 21:30;43021,16298
Mo., 06.01.2014 21:45;41738,7622
Mo., 06.01.2014 22:00;40530,93966
Mo., 06.01.2014 22:15;41167,21224
Mo., 06.01.2014 22:30;39989,81006
Mo., 06.01.2014 22:45;38048,0624
Mo., 06.01.2014 23:00;36136,66128
Mo., 06.01.2014 23:15;36322,85339
Mo., 06.01.2014 23:30;35102,63998
Mo., 06.01.2014 23:45;33526,42631
Di., 07.01.2014 00:00;31103,68546
Di., 07.01.2014 00:15;30924,82142
Di., 07.01.2014 00:30;28507,52677
Di., 07.01.2014 00:45;27566,59465
Di., 07.01.2014 01:00;26427,3692
Di., 07.01.2014 01:15;26596,7389
Di., 07.01.2014 01:30;25573,79009
Di., 07.01.2014 01:45;25157,59109
Di., 07.01.2014 02:00;23961,92378
Di., 07.01.2014 02:15;25495,46969
Di., 07.01.2014 02:30;23655,21011
Di., 07.01.2014 02:45;23034,62454
Di., 07.01.2014 03:00;22984,09414
Di., 07.01.2014 03:15;23410,35694
Di., 07.01.2014 03:30;23179,3772
Di., 07.01.2014 03:45;22489,70645
Di., 07.01.2014 04:00;22595,93601
Di., 07.01.2014 04:15;23173,97115
Di., 07.01.2014 04:30;22750,90426
Di., 07.01.2014 04:45;23106,60266
Di., 07.01.2014 05:00;23587,94903
Di., 07.01.2014 05:15;24560,53059
Di., 07.01.2014 05:30;25285,65407
Di., 07.01.2014 05:45;26439,81916
Di., 07.01.2014 06:00;27189,58488
Di., 07.01.2014 06:15;27700,79158
Di., 07.01.2014 06:30;28949,72605
Di., 07.01.2014 06:45;30410,76147
Di., 07.01.2014 07:00;32040,47916
Di., 07.01.2014 07:15;33953,71142
Di., 07.01.2014 07:30;35644,09529
Di., 07.01.2014 07:45;37559,95632
Di., 07.01.2014 08:00;38944,23551
Di., 07.01.2014 08:15;40653,89457
Di., 07.01.2014 08:30;40625,66925
Di., 07.01.2014 08:45;41381,71565
Di., 07.01.2014 09:00;41321,86598
Di., 07.01.2014 09:15;41983,45815
Di., 07.01.2014 09:30;41624,82398
Di., 07.01.2014 09:45;41864,57456
Di., 07.01.2014 10:00;43141,68071
Di., 07.01.2014 10:15;42737,31082
Di., 07.01.2014 10:30;42104,83765
Di., 07.01.2014 10:45;43999,30787
Di., 07.01.2014 11:00;46419,18136
Di., 07.01.2014 11:15;43945,34624
Di., 07.01.2014 11:30;51426,12891
Di., 07.01.2014 11:45;48948,42389
Di., 07.01.2014 12:00;50057,36159
Di., 07.01.2014 12:15;50632,7184
Di., 07.01.2014 12:30;52196,32345
Di., 07.01.2014 12:45;49934,06265
Di., 07.01.2014 13:00;50022,66794
Di., 07.01.2014 13:15;47400,38395
Di., 07.01.2014 13:30;43280,66508
Di., 07.01.2014 13:45;42731,78117
Di., 07.01.2014 14:00;42079,55201
Di., 07.01.2014 14:15;41601,63087
Di., 07.01.2014 14:30;40396,5782
Di., 07.01.2014 14:45;39871,49932
Di., 07.01.2014 15:00;39955,77403
Di., 07.01.2014 15:15;40561,2553
Di., 07.01.2014 15:30;40097,49359
Di., 07.01.2014 15:45;40123,98401
Di., 07.01.2014 16:00;40893,90386
Di., 07.01.2014 16:15;41043,27562
Di., 07.01.2014 16:30;40952,85263
Di., 07.01.2014 16:45;41913,71305
Di., 07.01.2014 17:00;44368,43348
Di., 07.01.2014 17:15;47340,44852
Di., 07.01.2014 17:30;49323,98672
Di., 07.01.2014 17:45;50208,13585
Di., 07.01.2014 18:00;50638,90544
Di., 07.01.2014 18:15;50138,21541
Di., 07.01.2014 18:30;49536,84529
Di., 07.01.2014 18:45;48858,24323
Di., 07.01.2014 19:00;49119,69212
Di., 07.01.2014 19:15;48017,62355
Di., 07.01.2014 19:30;46791,80268
Di., 07.01.2014 19:45;46062,8072
Di., 07.01.2014 20:00;45279,40123
Di., 07.01.2014 20:15;44034,09836
Di., 07.01.2014 20:30;42070,18848
Di., 07.01.2014 20:45;41688,61786
Di., 07.01.2014 21:00;39498,87162
Di., 07.01.2014 21:15;41891,97141
Di., 07.01.2014 21:30;41498,53708
Di., 07.01.2014 21:45;39604,43587
Di., 07.01.2014 22:00;38645,60516
Di., 07.01.2014 22:15;39284,89292
Di., 07.01.2014 22:30;38377,0167
Di., 07.01.2014 22:45;36811,42257
Di., 07.01.2014 23:00;34588,93896
Di., 07.01.2014 23:15;35104,48555
Di., 07.01.2014 23:30;33823,4894
Di., 07.01.2014 23:45;32176,41882
Mi., 08.01.2014 00:00;30182,43649
Mi., 08.01.2014 00:15;29213,8529
Mi., 08.01.2014 00:30;27844,49278
Mi., 08.01.2014 00:45;26355,619
Mi., 08.01.2014 01:00;25477,96903
Mi., 08.01.2014 01:15;25024,53475
Mi., 08.01.2014 01:30;24742,05611
Mi., 08.01.2014 01:45;23850,32069
Mi., 08.01.2014 02:00;23348,33208
Mi., 08.01.2014 02:15;23549,86395
Mi., 08.01.2014 02:30;23085,05721
Mi., 08.01.2014 02:45;22887,58476
Mi., 08.01.2014 03:00;22153,98457
Mi., 08.01.2014 03:15;22343,97915
Mi., 08.01.2014 03:30;21887,32732