;Lastfluss_nicht_Leistungsgemessener_Kunden_2013
Di.01.01.2013 00:15;36079,56277
Di.01.01.2013 00:30;34982,81904
Di.01.01.2013 00:45;33889,686
Di.01.01.2013 01:00;32001,89183
Di.01.01.2013 01:15;32073,33623
Di.01.01.2013 01:30;30692,23958
Di.01.01.2013 01:45;30088,26791
Di.01.01.2013 02:00;29245,8264
Di.01.01.2013 02:15;30023,11033
Di.01.01.2013 02:30;28402,36943
Di.01.01.2013 02:45;26907,89098
Di.01.01.2013 03:00;26269,60959
Di.01.01.2013 03:15;25383,07847
Di.01.01.2013 03:30;24395,8328
Di.01.01.2013 03:45;23999,69827
Di.01.01.2013 04:00;23105,38344
Di.01.01.2013 04:15;23554,16265
Di.01.01.2013 04:30;22714,2312
Di.01.01.2013 04:45;22398,39206
Di.01.01.2013 05:00;22597,66378
Di.01.01.2013 05:15;22272,50262
Di.01.01.2013 05:30;22504,88142
Di.01.01.2013 05:45;22639,37354
Di.01.01.2013 06:00;21825,90569
Di.01.01.2013 06:15;20818,23727
Di.01.01.2013 06:30;19831,82466
Di.01.01.2013 06:45;20313,84264
Di.01.01.2013 07:00;21034,89341
Di.01.01.2013 07:15;21888,30121
Di.01.01.2013 07:30;21958,09299
Di.01.01.2013 07:45;22562,94478
Di.01.01.2013 08:00;23294,48607
Di.01.01.2013 08:15;24550,99135
Di.01.01.2013 08:30;24331,46957
Di.01.01.2013 08:45;25792,43847
Di.01.01.2013 09:00;26377,89088
Di.01.01.2013 09:15;27875,02151
Di.01.01.2013 09:30;28260,18199
Di.01.01.2013 09:45;29093,48288
Di.01.01.2013 10:00;30110,79264
Di.01.01.2013 10:15;31334,63436
Di.01.01.2013 10:30;31756,49776
Di.01.01.2013 10:45;32264,02467
Di.01.01.2013 11:00;32710,89484
Di.01.01.2013 11:15;33834,18077
Di.01.01.2013 11:30;35715,52309
Di.01.01.2013 11:45;36878,35596
Di.01.01.2013 12:00;37226,44141
Di.01.01.2013 12:15;37108,59707
Di.01.01.2013 12:30;36665,80437
Di.01.01.2013 12:45;36863,47068
Di.01.01.2013 13:00;36869,39523
Di.01.01.2013 13:15;36435,65542
Di.01.01.2013 13:30;36531,91976
Di.01.01.2013 13:45;34506,2823
Di.01.01.2013 14:00;33481,9419
Di.01.01.2013 14:15;33449,53816
Di.01.01.2013 14:30;33869,00155
Di.01.01.2013 14:45;33634,0971
Di.01.01.2013 15:00;34350,02498
Di.01.01.2013 15:15;33868,37144
Di.01.01.2013 15:30;33488,70002
Di.01.01.2013 15:45;33349,443
Di.01.01.2013 16:00;33708,82289
Di.01.01.2013 16:15;33909,87754
Di.01.01.2013 16:30;35547,29782
Di.01.01.2013 16:45;36059,77049
Di.01.01.2013 17:00;40625,17187
Di.01.01.2013 17:15;41603,46201
Di.01.01.2013 17:30;41726,91969
Di.01.01.2013 17:45;43687,99529
Di.01.01.2013 18:00;43179,54436
Di.01.01.2013 18:15;45071,99661
Di.01.01.2013 18:30;45434,18305
Di.01.01.2013 18:45;44625,71688
Di.01.01.2013 19:00;45838,01147
Di.01.01.2013 19:15;43685,39211
Di.01.01.2013 19:30;43576,65273
Di.01.01.2013 19:45;42610,0081
Di.01.01.2013 20:00;42703,47823
Di.01.01.2013 20:15;40782,58036
Di.01.01.2013 20:30;40564,23287
Di.01.01.2013 20:45;38683,51849
Di.01.01.2013 21:00;38051,83273
Di.01.01.2013 21:15;40634,31961
Di.01.01.2013 21:30;40269,17858
Di.01.01.2013 21:45;38662,24845
Di.01.01.2013 22:00;38888,74272
Di.01.01.2013 22:15;39237,64404
Di.01.01.2013 22:30;38705,7147
Di.01.01.2013 22:45;37200,15989
Di.01.01.2013 23:00;36354,86292
Di.01.01.2013 23:15;36259,09342
Di.01.01.2013 23:30;35124,05044
Di.01.01.2013 23:45;33408,5585
Mi.02.01.2013 00:00;32233,54593
Mi.02.01.2013 00:15;29649,52257
Mi.02.01.2013 00:30;28277,09687
Mi.02.01.2013 00:45;27840,55287
Mi.02.01.2013 01:00;25642,33363
Mi.02.01.2013 01:15;25853,43007
Mi.02.01.2013 01:30;24956,92308
Mi.02.01.2013 01:45;24157,25506
Mi.02.01.2013 02:00;23220,66776
Mi.02.01.2013 02:15;23535,57942
Mi.02.01.2013 02:30;22818,73691
Mi.02.01.2013 02:45;22842,85252
Mi.02.01.2013 03:00;22851,06806
Mi.02.01.2013 03:15;22391,62365
Mi.02.01.2013 03:30;21309,77117
Mi.02.01.2013 03:45;21572,09301
Mi.02.01.2013 04:00;21086,21454
Mi.02.01.2013 04:15;20208,97131
Mi.02.01.2013 04:30;21970,12568
Mi.02.01.2013 04:45;21548,3349
Mi.02.01.2013 05:00;21232,35754
Mi.02.01.2013 05:15;21431,11232
Mi.02.01.2013 05:30;22217,09926
Mi.02.01.2013 05:45;23045,38454
Mi.02.01.2013 06:00;23504,56607
Mi.02.01.2013 06:15;23618,24007
Mi.02.01.2013 06:30;23824,20489
Mi.02.01.2013 06:45;23950,37875
Mi.02.01.2013 07:00;26130,39338
Mi.02.01.2013 07:15;27022,18376
Mi.02.01.2013 07:30;28252,60752
Mi.02.01.2013 07:45;30387,57644
Mi.02.01.2013 08:00;30912,56617
Mi.02.01.2013 08:15;32530,98995
Mi.02.01.2013 08:30;32288,29289
Mi.02.01.2013 08:45;34309,18943
Mi.02.01.2013 09:00;35433,54644
Mi.02.01.2013 09:15;35638,7438
Mi.02.01.2013 09:30;35833,52329
Mi.02.01.2013 09:45;36773,85651
Mi.02.01.2013 10:00;37706,1554
Mi.02.01.2013 10:15;36757,04739
Mi.02.01.2013 10:30;37634,10219
Mi.02.01.2013 10:45;39110,14205
Mi.02.01.2013 11:00;37277,84626
Mi.02.01.2013 11:15;35561,00398
Mi.02.01.2013 11:30;37296,04285
Mi.02.01.2013 11:45;38921,21561
Mi.02.01.2013 12:00;44565,43539
Mi.02.01.2013 12:15;48522,37888
Mi.02.01.2013 12:30;44349,37273
Mi.02.01.2013 12:45;44388,35182
Mi.02.01.2013 13:00;42442,44194
Mi.02.01.2013 13:15;39944,63347
Mi.02.01.2013 13:30;37247,64379
Mi.02.01.2013 13:45;37763,41711
Mi.02.01.2013 14:00;37092,3178
Mi.02.01.2013 14:15;37792,66859
Mi.02.01.2013 14:30;38832,79052
Mi.02.01.2013 14:45;37536,34084
Mi.02.01.2013 15:00;35838,91262
Mi.02.01.2013 15:15;36264,46484
Mi.02.01.2013 15:30;36035,29158
Mi.02.01.2013 15:45;36680,69305
Mi.02.01.2013 16:00;36687,14575
Mi.02.01.2013 16:15;37620,27856
Mi.02.01.2013 16:30;38171,28471
Mi.02.01.2013 16:45;39485,97688
Mi.02.01.2013 17:00;42123,07478
Mi.02.01.2013 17:15;44134,54604
Mi.02.01.2013 17:30;45562,36218
Mi.02.01.2013 17:45;46458,83906
Mi.02.01.2013 18:00;46759,58677
Mi.02.01.2013 18:15;45882,85419
Mi.02.01.2013 18:30;46195,42019
Mi.02.01.2013 18:45;45885,7493
Mi.02.01.2013 19:00;45819,18183
Mi.02.01.2013 19:15;45148,382
Mi.02.01.2013 19:30;44028,40016
Mi.02.01.2013 19:45;44186,94191
Mi.02.01.2013 20:00;43246,26072
Mi.02.01.2013 20:15;41924,84249
Mi.02.01.2013 20:30;41106,69409
Mi.02.01.2013 20:45;40058,26673
Mi.02.01.2013 21:00;38764,02815
Mi.02.01.2013 21:15;40924,2586
Mi.02.01.2013 21:30;41199,44582
Mi.02.01.2013 21:45;39990,61245
Mi.02.01.2013 22:00;39312,68732
Mi.02.01.2013 22:15;40354,33124
Mi.02.01.2013 22:30;39434,35254
Mi.02.01.2013 22:45;37817,33734
Mi.02.01.2013 23:00;36002,69493
Mi.02.01.2013 23:15;36359,77055
Mi.02.01.2013 23:30;34562,91619
Mi.02.01.2013 23:45;33091,94565
Do.03.01.2013 00:00;31733,435
Do.03.01.2013 00:15;30135,11935
Do.03.01.2013 00:30;28880,05377
Do.03.01.2013 00:45;26654,05127
Do.03.01.2013 01:00;25704,50088
Do.03.01.2013 01:15;25900,72976
Do.03.01.2013 01:30;24786,88423
Do.03.01.2013 01:45;23868,17165
Do.03.01.2013 02:00;23067,66675
Do.03.01.2013 02:15;24154,59789
Do.03.01.2013 02:30;23004,00429
Do.03.01.2013 02:45;22511,66263
Do.03.01.2013 03:00;21743,95525
Do.03.01.2013 03:15;21659,44097
Do.03.01.2013 03:30;20745,3999
Do.03.01.2013 03:45;21041,50873
Do.03.01.2013 04:00;20348,21908
Do.03.01.2013 04:15;21443,29628
Do.03.01.2013 04:30;20522,97709
Do.03.01.2013 04:45;21265,65455
Do.03.01.2013 05:00;20639,28407
Do.03.01.2013 05:15;21666,06095
Do.03.01.2013 05:30;22402,50289
Do.03.01.2013 05:45;22729,10189
Do.03.01.2013 06:00;23595,74928
Do.03.01.2013 06:15;22900,908
Do.03.01.2013 06:30;23340,16906
Do.03.01.2013 06:45;24398,96049
Do.03.01.2013 07:00;25686,2374
Do.03.01.2013 07:15;26966,81282
Do.03.01.2013 07:30;28608,93304
Do.03.01.2013 07:45;29733,41879
Do.03.01.2013 08:00;31435,36028
Do.03.01.2013 08:15;33209,5815
Do.03.01.2013 08:30;32387,69899
Do.03.01.2013 08:45;35145,04028
Do.03.01.2013 09:00;35997,29392
Do.03.01.2013 09:15;35697,00788
Do.03.01.2013 09:30;35861,75222
Do.03.01.2013 09:45;36435,65303
Do.03.01.2013 10:00;36409,08777
Do.03.01.2013 10:15;37005,23218
Do.03.01.2013 10:30;36973,01871
Do.03.01.2013 10:45;36854,72927
Do.03.01.2013 11:00;37749,90571
Do.03.01.2013 11:15;38115,47628
Do.03.01.2013 11:30;39679,68334
Do.03.01.2013 11:45;39882,70869
Do.03.01.2013 12:00;40824,77333
Do.03.01.2013 12:15;40629,16433
Do.03.01.2013 12:30;41179,65694
Do.03.01.2013 12:45;42067,75658
Do.03.01.2013 13:00;41104,08994
Do.03.01.2013 13:15;41216,09408
Do.03.01.2013 13:30;37996,12922
Do.03.01.2013 13:45;37571,25481
Do.03.01.2013 14:00;36616,36874
Do.03.01.2013 14:15;36341,1333
Do.03.01.2013 14:30;36464,58029
Do.03.01.2013 14:45;36918,86173
Do.03.01.2013 15:00;37106,35375
Do.03.01.2013 15:15;37035,32812
Do.03.01.2013 15:30;37135,89734
Do.03.01.2013 15:45;37217,33123
Do.03.01.2013 16:00;37933,53505
Do.03.01.2013 16:15;38916,80418
Do.03.01.2013 16:30;38941,91895
Do.03.01.2013 16:45;41172,60831
Do.03.01.2013 17:00;42337,59427
Do.03.01.2013 17:15;43650,40589
Do.03.01.2013 17:30;44699,25147
Do.03.01.2013 17:45;45907,02318
Do.03.01.2013 18:00;46397,30549
Do.03.01.2013 18:15;46080,23989
Do.03.01.2013 18:30;45956,21821
Do.03.01.2013 18:45;45993,08
Do.03.01.2013 19:00;45594,31322
Do.03.01.2013 19:15;45103,26761
Do.03.01.2013 19:30;43496,66491
Do.03.01.2013 19:45;43792,03441
Do.03.01.2013 20:00;42525,92798
Do.03.01.2013 20:15;41848,20116
Do.03.01.2013 20:30;40277,77835
Do.03.01.2013 20:45;39368,55054
Do.03.01.2013 21:00;38715,71479
Do.03.01.2013 21:15;40454,40052
Do.03.01.2013 21:30;40065,94098
Do.03.01.2013 21:45;39745,76657
Do.03.01.2013 22:00;38902,80606
Do.03.01.2013 22:15;39867,96666
Do.03.01.2013 22:30;38780,3738
Do.03.01.2013 22:45;36900,05416
Do.03.01.2013 23:00;35184,27027
Do.03.01.2013 23:15;34349,48587
Do.03.01.2013 23:30;33260,32125
Do.03.01.2013 23:45;31262,40211
Fr.04.01.2013 00:00;30544,81944
Fr.04.01.2013 00:15;28358,93854
Fr.04.01.2013 00:30;27254,7686
Fr.04.01.2013 00:45;25957,96092
Fr.04.01.2013 01:00;24965,58618
Fr.04.01.2013 01:15;24428,71701
Fr.04.01.2013 01:30;23685,6362
Fr.04.01.2013 01:45;22229,23659
Fr.04.01.2013 02:00;22335,6598
Fr.04.01.2013 02:15;22332,84781
Fr.04.01.2013 02:30;21736,19371
Fr.04.01.2013 02:45;21287,96399
Fr.04.01.2013 03:00;20819,35667
Fr.04.01.2013 03:15;20105,58826
Fr.04.01.2013 03:30;20453,19703
Fr.04.01.2013 03:45;19845,97233
Fr.04.01.2013 04:00;19663,92284
Fr.04.01.2013 04:15;19684,83593
Fr.04.01.2013 04:30;19301,78014
Fr.04.01.2013 04:45;20494,84934
Fr.04.01.2013 05:00;20915,69855
Fr.04.01.2013 05:15;20725,39052
Fr.04.01.2013 05:30;21363,31753
Fr.04.01.2013 05:45;22147,86976
Fr.04.01.2013 06:00;23165,63047
Fr.04.01.2013 06:15;22009,03624
Fr.04.01.2013 06:30;22563,06715
Fr.04.01.2013 06:45;23817,15067
Fr.04.01.2013 07:00;24604,05569
Fr.04.01.2013 07:15;25791,45767
Fr.04.01.2013 07:30;27301,86714
Fr.04.01.2013 07:45;28808,52428
Fr.04.01.2013 08:00;29740,43791
Fr.04.01.2013 08:15;32140,75737
Fr.04.01.2013 08:30;32485,45454
Fr.04.01.2013 08:45;33930,65316
Fr.04.01.2013 09:00;33355,76208
Fr.04.01.2013 09:15;34983,29881
Fr.04.01.2013 09:30;36081,65938
Fr.04.01.2013 09:45;36659,5925
Fr.04.01.2013 10:00;36729,17505
Fr.04.01.2013 10:15;37467,40766
Fr.04.01.2013 10:30;38207,71585
Fr.04.01.2013 10:45;37897,0666
Fr.04.01.2013 11:00;38501,97127
Fr.04.01.2013 11:15;39028,03526
Fr.04.01.2013 11:30;39516,94114
Fr.04.01.2013 11:45;40658,20562
Fr.04.01.2013 12:00;41444,93987
Fr.04.01.2013 12:15;40774,6934
Fr.04.01.2013 12:30;40539,39289
Fr.04.01.2013 12:45;41116,41685
Fr.04.01.2013 13:00;40825,07848
Fr.04.01.2013 13:15;40342,20936
Fr.04.01.2013 13:30;38487,18301
Fr.04.01.2013 13:45;38732,04638
Fr.04.01.2013 14:00;38622,94369
Fr.04.01.2013 14:15;38230,22571
Fr.04.01.2013 14:30;37910,26623
Fr.04.01.2013 14:45;36909,87838
Fr.04.01.2013 15:00;37514,58026
Fr.04.01.2013 15:15;37855,26023
Fr.04.01.2013 15:30;37217,93853
Fr.04.01.2013 15:45;37169,86776
Fr.04.01.2013 16:00;37270,60697
Fr.04.01.2013 16:15;38190,5239
Fr.04.01.2013 16:30;37816,35028
Fr.04.01.2013 16:45;39617,81983
Fr.04.01.2013 17:00;41863,70786
Fr.04.01.2013 17:15;43955,50777
Fr.04.01.2013 17:30;44903,06731
Fr.04.01.2013 17:45;46136,32428
Fr.04.01.2013 18:00;46085,03733
Fr.04.01.2013 18:15;45857,49827
Fr.04.01.2013 18:30;45774,15232
Fr.04.01.2013 18:45;45290,90938
Fr.04.01.2013 19:00;45304,08637
Fr.04.01.2013 19:15;44489,83015
Fr.04.01.2013 19:30;43333,50838
Fr.04.01.2013 19:45;43396,76231
Fr.04.01.2013 20:00;42234,19882
Fr.04.01.2013 20:15;41020,44299
Fr.04.01.2013 20:30;39642,23379
Fr.04.01.2013 20:45;39443,32412
Fr.04.01.2013 21:00;37998,41977
Fr.04.01.2013 21:15;40203,47077
Fr.04.01.2013 21:30;40730,42433
Fr.04.01.2013 21:45;39784,81864
Fr.04.01.2013 22:00;38367,93514
Fr.04.01.2013 22:15;40032,1101
Fr.04.01.2013 22:30;38703,54302
Fr.04.01.2013 22:45;37157,7072
Fr.04.01.2013 23:00;36203,78708
Fr.04.01.2013 23:15;36086,10372
Fr.04.01.2013 23:30;34124,3656
Fr.04.01.2013 23:45;33292,82824
Sa.05.01.2013 00:00;31525,26371
Sa.05.01.2013 00:15;29713,53923
Sa.05.01.2013 00:30;27900,31366
Sa.05.01.2013 00:45;26698,79511
Sa.05.01.2013 01:00;25601,04556
Sa.05.01.2013 01:15;25410,45676
Sa.05.01.2013 01:30;24157,61944
Sa.05.01.2013 01:45;23135,18596
Sa.05.01.2013 02:00;23003,48192
Sa.05.01.2013 02:15;22836,74564
Sa.05.01.2013 02:30;22644,07323
Sa.05.01.2013 02:45;21845,47121
Sa.05.01.2013 03:00;21466,66184
Sa.05.01.2013 03:15;21020,82161
Sa.05.01.2013 03:30;20672,62159
Sa.05.01.2013 03:45;20287,15494
Sa.05.01.2013 04:00;19902,66975
Sa.05.01.2013 04:15;19984,86434
Sa.05.01.2013 04:30;19832,67918
Sa.05.01.2013 04:45;20607,02204
Sa.05.01.2013 05:00;20870,73094
Sa.05.01.2013 05:15;21134,77993
Sa.05.01.2013 05:30;21241,58581
Sa.05.01.2013 05:45;21213,79933
Sa.05.01.2013 06:00;21744,17785
Sa.05.01.2013 06:15;20602,3892
Sa.05.01.2013 06:30;20984,4903
Sa.05.01.2013 06:45;22270,72142
Sa.05.01.2013 07:00;22523,05681
Sa.05.01.2013 07:15;23817,1989
Sa.05.01.2013 07:30;24478,04416
Sa.05.01.2013 07:45;26031,50373
Sa.05.01.2013 08:00;27737,40581
Sa.05.01.2013 08:15;29376,04137
Sa.05.01.2013 08:30;29794,35183
Sa.05.01.2013 08:45;31447,56192
Sa.05.01.2013 09:00;33160,79836
Sa.05.01.2013 09:15;33684,11957
Sa.05.01.2013 09:30;34648,02729
Sa.05.01.2013 09:45;35599,03556
Sa.05.01.2013 10:00;35946,26339
Sa.05.01.2013 10:15;36601,94119
Sa.05.01.2013 10:30;37238,67978
Sa.05.01.2013 10:45;37449,01047
Sa.05.01.2013 11:00;38634,52152
Sa.05.01.2013 11:15;39117,34782
Sa.05.01.2013 11:30;40172,47724
Sa.05.01.2013 11:45;40301,786
Sa.05.01.2013 12:00;40472,92838
Sa.05.01.2013 12:15;40606,97488
Sa.05.01.2013 12:30;40262,8299
Sa.05.01.2013 12:45;39877,52654
Sa.05.01.2013 13:00;39134,70012
Sa.05.01.2013 13:15;38796,44745
Sa.05.01.2013 13:30;38403,65271
Sa.05.01.2013 13:45;38354,72812
Sa.05.01.2013 14:00;37732,89948
Sa.05.01.2013 14:15;37421,1723
Sa.05.01.2013 14:30;37291,77318
Sa.05.01.2013 14:45;36736,25923
Sa.05.01.2013 15:00;35680,01608
Sa.05.01.2013 15:15;36003,53895
Sa.05.01.2013 15:30;36144,58469
Sa.05.01.2013 15:45;36344,50709
Sa.05.01.2013 16:00;36115,70945
Sa.05.01.2013 16:15;36901,99573
Sa.05.01.2013 16:30;36094,25249
Sa.05.01.2013 16:45;37244,79611
Sa.05.01.2013 17:00;40088,23076
Sa.05.01.2013 17:15;42317,67431
Sa.05.01.2013 17:30;42685,09893
Sa.05.01.2013 17:45;44368,61687
Sa.05.01.2013 18:00;44406,881
Sa.05.01.2013 18:15;45482,37743
Sa.05.01.2013 18:30;44641,29307
Sa.05.01.2013 18:45;45549,70452
Sa.05.01.2013 19:00;44133,19587
Sa.05.01.2013 19:15;43252,67373
Sa.05.01.2013 19:30;44007,51407
Sa.05.01.2013 19:45;41245,47556
Sa.05.01.2013 20:00;41566,73603
Sa.05.01.2013 20:15;39649,4936
Sa.05.01.2013 20:30;38338,78295
Sa.05.01.2013 20:45;37447,36946
Sa.05.01.2013 21:00;36932,11321
Sa.05.01.2013 21:15;39543,65671
Sa.05.01.2013 21:30;39258,16336
Sa.05.01.2013 21:45;37864,4059
Sa.05.01.2013 22:00;37880,4175
Sa.05.01.2013 22:15;37929,55765
Sa.05.01.2013 22:30;37713,30698
Sa.05.01.2013 22:45;36791,50795
Sa.05.01.2013 23:00;35464,27433
Sa.05.01.2013 23:15;35850,75898
Sa.05.01.2013 23:30;34738,69355
Sa.05.01.2013 23:45;33142,68019
So.06.01.2013 00:00;31553,89671
So.06.01.2013 00:15;30928,27491
So.06.01.2013 00:30;27738,63917
So.06.01.2013 00:45;26864,89358
So.06.01.2013 01:00;25947,40389
So.06.01.2013 01:15;25652,92013
So.06.01.2013 01:30;23615,98877
So.06.01.2013 01:45;23557,23423
So.06.01.2013 02:00;21806,01122
So.06.01.2013 02:15;22001,9064
So.06.01.2013 02:30;22624,81494
So.06.01.2013 02:45;22589,22512
So.06.01.2013 03:00;20992,80814
So.06.01.2013 03:15;20813,31324
So.06.01.2013 03:30;19903,38524
So.06.01.2013 03:45;19909,96916
So.06.01.2013 04:00;19986,76341
So.06.01.2013 04:15;20097,12762
So.06.01.2013 04:30;18677,75092
So.06.01.2013 04:45;20107,84279
So.06.01.2013 05:00;20621,92207
So.06.01.2013 05:15;20086,49602
So.06.01.2013 05:30;20867,62052
So.06.01.2013 05:45;21654,66639
So.06.01.2013 06:00;20867,97202
So.06.01.2013 06:15;19578,43139
So.06.01.2013 06:30;19959,96162
So.06.01.2013 06:45;19809,0089
So.06.01.2013 07:00;20601,64295
So.06.01.2013 07:15;22649,60317
So.06.01.2013 07:30;22620,80073
So.06.01.2013 07:45;23679,9783
So.06.01.2013 08:00;25420,71564
So.06.01.2013 08:15;26171,44829
So.06.01.2013 08:30;26302,81902
So.06.01.2013 08:45;29003,57791
So.06.01.2013 09:00;30217,18598
So.06.01.2013 09:15;31191,00196
So.06.01.2013 09:30;32626,66311
So.06.01.2013 09:45;32813,6079
So.06.01.2013 10:00;34424,19869
So.06.01.2013 10:15;35228,63968
So.06.01.2013 10:30;36809,01416
So.06.01.2013 10:45;37294,13026
So.06.01.2013 11:00;38063,07744
So.06.01.2013 11:15;39359,54874
So.06.01.2013 11:30;40706,15096
So.06.01.2013 11:45;42434,54546
So.06.01.2013 12:00;42822,74617
So.06.01.2013 12:15;42579,90942
So.06.01.2013 12:30;41335,75782
So.06.01.2013 12:45;41042,47755
So.06.01.2013 13:00;39485,65443
So.06.01.2013 13:15;39180,57354
So.06.01.2013 13:30;38634,24677
So.06.01.2013 13:45;37079,33154
So.06.01.2013 14:00;36837,11375
So.06.01.2013 14:15;36099,46664
So.06.01.2013 14:30;35801,10012
So.06.01.2013 14:45;36047,76226
So.06.01.2013 15:00;35439,44476
So.06.01.2013 15:15;35366,98499
So.06.01.2013 15:30;34777,15639
So.06.01.2013 15:45;34674,52795
So.06.01.2013 16:00;34372,56713
So.06.01.2013 16:15;35257,2204
So.06.01.2013 16:30;34728,743
So.06.01.2013 16:45;35508,37779
So.06.01.2013 17:00;38191,34002
So.06.01.2013 17:15;39747,07634
So.06.01.2013 17:30;41693,83326
So.06.01.2013 17:45;41714,90236
So.06.01.2013 18:00;42848,85954
So.06.01.2013 18:15;43918,8622
So.06.01.2013 18:30;43864,96472
So.06.01.2013 18:45;42717,54609
So.06.01.2013 19:00;43123,27429
So.06.01.2013 19:15;42656,87215
So.06.01.2013 19:30;41686,6537
So.06.01.2013 19:45;40916,44463
So.06.01.2013 20:00;40528,86881
So.06.01.2013 20:15;40003,62382
So.06.01.2013 20:30;37756,64208
So.06.01.2013 20:45;36907,00955
So.06.01.2013 21:00;35742,71566
So.06.01.2013 21:15;37881,0262
So.06.01.2013 21:30;37768,61008
So.06.01.2013 21:45;36579,89215
So.06.01.2013 22:00;36348,60119
So.06.01.2013 22:15;37057,70835
So.06.01.2013 22:30;36244,8659
So.06.01.2013 22:45;34987,75975
So.06.01.2013 23:00;33086,89759
So.06.01.2013 23:15;32902,69932
So.06.01.2013 23:30;32121,36393
So.06.01.2013 23:45;30530,6485
Mo.07.01.2013 00:00;28681,7979
Mo.07.01.2013 00:15;27271,18443
Mo.07.01.2013 00:30;25617,516
Mo.07.01.2013 00:45;24358,04288
Mo.07.01.2013 01:00;23225,00652
Mo.07.01.2013 01:15;22716,53591
Mo.07.01.2013 01:30;22209,4309
Mo.07.01.2013 01:45;21507,56118
Mo.07.01.2013 02:00;21587,24189
Mo.07.01.2013 02:15;21404,14627
Mo.07.01.2013 02:30;21122,27485
Mo.07.01.2013 02:45;20770,67706
Mo.07.01.2013 03:00;19882,76017
Mo.07.01.2013 03:15;19791,88206
Mo.07.01.2013 03:30;19949,64991
Mo.07.01.2013 03:45;19041,61722
Mo.07.01.2013 04:00;18477,30576
Mo.07.01.2013 04:15;19869,35115
Mo.07.01.2013 04:30;20128,69792
Mo.07.01.2013 04:45;19624,71512
Mo.07.01.2013 05:00;19697,27495
Mo.07.01.2013 05:15;21017,50374
Mo.07.01.2013 05:30;21162,86977
Mo.07.01.2013 05:45;21576,58087
Mo.07.01.2013 06:00;23189,57768
Mo.07.01.2013 06:15;22879,10487
Mo.07.01.2013 06:30;23091,68104
Mo.07.01.2013 06:45;24678,40382
Mo.07.01.2013 07:00;25614,20829
Mo.07.01.2013 07:15;27293,70025
Mo.07.01.2013 07:30;28757,72891
Mo.07.01.2013 07:45;29883,39467
Mo.07.01.2013 08:00;30811,09804
Mo.07.01.2013 08:15;32135,35033
Mo.07.01.2013 08:30;31876,33915
Mo.07.01.2013 08:45;32666,69817
Mo.07.01.2013 09:00;33260,9356
Mo.07.01.2013 09:15;33622,34358
Mo.07.01.2013 09:30;33760,26381
Mo.07.01.2013 09:45;33970,72985
Mo.07.01.2013 10:00;33751,44922
Mo.07.01.2013 10:15;34533,4099
Mo.07.01.2013 10:30;34562,09449
Mo.07.01.2013 10:45;34625,53643
Mo.07.01.2013 11:00;34178,24751
Mo.07.01.2013 11:15;34600,91419
Mo.07.01.2013 11:30;36112,00771
Mo.07.01.2013 11:45;36224,20284
Mo.07.01.2013 12:00;37536,33997
Mo.07.01.2013 12:15;38615,9129
Mo.07.01.2013 12:30;39029,1141
Mo.07.01.2013 12:45;37837,09163
Mo.07.01.2013 13:00;37087,67264
Mo.07.01.2013 13:15;36700,9363
Mo.07.01.2013 13:30;36986,55093
Mo.07.01.2013 13:45;35460,97567
Mo.07.01.2013 14:00;33471,35337
Mo.07.01.2013 14:15;32586,96959
Mo.07.01.2013 14:30;33384,30254
Mo.07.01.2013 14:45;34178,99083
Mo.07.01.2013 15:00;33966,80524
Mo.07.01.2013 15:15;33672,52761
Mo.07.01.2013 15:30;34026,43094
Mo.07.01.2013 15:45;34154,83268
Mo.07.01.2013 16:00;34524,39746
Mo.07.01.2013 16:15;35136,70704
Mo.07.01.2013 16:30;35491,10126
Mo.07.01.2013 16:45;36388,13788
Mo.07.01.2013 17:00;38658,24526
Mo.07.01.2013 17:15;40292,41877
Mo.07.01.2013 17:30;41624,51313
Mo.07.01.2013 17:45;42446,7184
Mo.07.01.2013 18:00;42900,20153
Mo.07.01.2013 18:15;42773,5873
Mo.07.01.2013 18:30;42551,70978
Mo.07.01.2013 18:45;42345,5297
Mo.07.01.2013 19:00;41740,92986
Mo.07.01.2013 19:15;41417,38995
Mo.07.01.2013 19:30;40571,51297
Mo.07.01.2013 19:45;40366,86978
Mo.07.01.2013 20:00;39462,57185
Mo.07.01.2013 20:15;38506,53926
Mo.07.01.2013 20:30;37223,64588
Mo.07.01.2013 20:45;36362,29457
Mo.07.01.2013 21:00;35299,80493
Mo.07.01.2013 21:15;38094,40276
Mo.07.01.2013 21:30;37642,59784
Mo.07.01.2013 21:45;36368,51051
Mo.07.01.2013 22:00;35470,684
Mo.07.01.2013 22:15;36220,23399
Mo.07.01.2013 22:30;35794,07363
Mo.07.01.2013 22:45;33939,90242
Mo.07.01.2013 23:00;32293,41495
Mo.07.01.2013 23:15;32225,02229
Mo.07.01.2013 23:30;30983,10359
Mo.07.01.2013 23:45;29315,29712
Di.08.01.2013 00:00;27797,11335
Di.08.01.2013 00:15;26338,71303
Di.08.01.2013 00:30;24932,10827
Di.08.01.2013 00:45;23756,10003
Di.08.01.2013 01:00;22659,16728
Di.08.01.2013 01:15;22653,52396
Di.08.01.2013 01:30;21922,51991
Di.08.01.2013 01:45;21139,12188
Di.08.01.2013 02:00;20705,13669
Di.08.01.2013 02:15;21273,59578
Di.08.01.2013 02:30;20761,46223
Di.08.01.2013 02:45;20395,67642
Di.08.01.2013 03:00;19951,46849
Di.08.01.2013 03:15;19240,41714
Di.08.01.2013 03:30;19142,70094
Di.08.01.2013 03:45;18939,79065
Di.08.01.2013 04:00;18826,15383
Di.08.01.2013 04:15;19142,62357
Di.08.01.2013 04:30;19361,51552
Di.08.01.2013 04:45;19651,18444
Di.08.01.2013 05:00;20155,21618
Di.08.01.2013 05:15;20367,84625
Di.08.01.2013 05:30;20995,444
Di.08.01.2013 05:45;21652,19215
Di.08.01.2013 06:00;22844,94716
Di.08.01.2013 06:15;22439,63726
Di.08.01.2013 06:30;22889,13733
Di.08.01.2013 06:45;24364,87568
Di.08.01.2013 07:00;25046,19465
Di.08.01.2013 07:15;27309,8771
Di.08.01.2013 07:30;28329,32967
Di.08.01.2013 07:45;29494,71883
Di.08.01.2013 08:00;30271,46459
Di.08.01.2013 08:15;32117,67715
Di.08.01.2013 08:30;32325,19122
Di.08.01.2013 08:45;32881,93988
Di.08.01.2013 09:00;34557,22704
Di.08.01.2013 09:15;33883,43367
Di.08.01.2013 09:30;34218,19626
Di.08.01.2013 09:45;34702,218
Di.08.01.2013 10:00;35128,70432
Di.08.01.2013 10:15;35050,73496
Di.08.01.2013 10:30;35325,21217
Di.08.01.2013 10:45;34921,324
Di.08.01.2013 11:00;35644,85188
Di.08.01.2013 11:15;36257,99499
Di.08.01.2013 11:30;37373,55259
Di.08.01.2013 11:45;37819,04015
Di.08.01.2013 12:00;38254,77885
Di.08.01.2013 12:15;38321,59968
Di.08.01.2013 12:30;37271,93881
Di.08.01.2013 12:45;37220,5438
Di.08.01.2013 13:00;37442,10574
Di.08.01.2013 13:15;36448,52907
Di.08.01.2013 13:30;35827,94654
Di.08.01.2013 13:45;34925,76714
Di.08.01.2013 14:00;34571,82574