Einspeiselastfluss_NSP_2017;
01.01.2017 00:15;1760,483
01.01.2017 00:30;1761,773
01.01.2017 00:45;1771,403
01.01.2017 01:00;1763,206
01.01.2017 01:15;1770,55
01.01.2017 01:30;1770,967
01.01.2017 01:45;1773,102
01.01.2017 02:00;1775,748
01.01.2017 02:15;1800,571
01.01.2017 02:30;1793,173
01.01.2017 02:45;1816,761
01.01.2017 03:00;1806,759
01.01.2017 03:15;1834,517
01.01.2017 03:30;1824,007
01.01.2017 03:45;1834,741
01.01.2017 04:00;1812,166
01.01.2017 04:15;1825,615
01.01.2017 04:30;1803,788
01.01.2017 04:45;1813,04
01.01.2017 05:00;1793,412
01.01.2017 05:15;1798,699
01.01.2017 05:30;1779,096
01.01.2017 05:45;1773,965
01.01.2017 06:00;1745,141
01.01.2017 06:15;1754,902
01.01.2017 06:30;1763,861
01.01.2017 06:45;1729,596
01.01.2017 07:00;1700,16
01.01.2017 07:15;1686,84
01.01.2017 07:30;1799,616
01.01.2017 07:45;2056,615
01.01.2017 08:00;2354,333
01.01.2017 08:15;2752,539
01.01.2017 08:30;3411,446
01.01.2017 08:45;4153,688
01.01.2017 09:00;4940,965
01.01.2017 09:15;6188,076
01.01.2017 09:30;7586,741
01.01.2017 09:45;9347,69
01.01.2017 10:00;11045,525
01.01.2017 10:15;12849,475
01.01.2017 10:30;14028,575
01.01.2017 10:45;16286,896
01.01.2017 11:00;18714,314
01.01.2017 11:15;16124,105
01.01.2017 11:30;16575,084
01.01.2017 11:45;19309,308
01.01.2017 12:00;23879,762
01.01.2017 12:15;23765,642
01.01.2017 12:30;22492,878
01.01.2017 12:45;20598,33
01.01.2017 13:00;19244,457
01.01.2017 13:15;13262,635
01.01.2017 13:30;12529,012
01.01.2017 13:45;10926,331
01.01.2017 14:00;10762,945
01.01.2017 14:15;8862,221
01.01.2017 14:30;7667,305
01.01.2017 14:45;6903,32
01.01.2017 15:00;6333,177
01.01.2017 15:15;5143,776
01.01.2017 15:30;4038,006
01.01.2017 15:45;2948,862
01.01.2017 16:00;2053,21
01.01.2017 16:15;1773,436
01.01.2017 16:30;1666,054
01.01.2017 16:45;1654,461
01.01.2017 17:00;1651,321
01.01.2017 17:15;1648,811
01.01.2017 17:30;1630,735
01.01.2017 17:45;1638,431
01.01.2017 18:00;1641,881
01.01.2017 18:15;1647,524
01.01.2017 18:30;1657,766
01.01.2017 18:45;1664,42
01.01.2017 19:00;1648,666
01.01.2017 19:15;1640,508
01.01.2017 19:30;1652,838
01.01.2017 19:45;1679,55
01.01.2017 20:00;1664,046
01.01.2017 20:15;1668,946
01.01.2017 20:30;1672,291
01.01.2017 20:45;1699,118
01.01.2017 21:00;1700,767
01.01.2017 21:15;1712,778
01.01.2017 21:30;1708,347
01.01.2017 21:45;1697,336
01.01.2017 22:00;1694,791
01.01.2017 22:15;1710,011
01.01.2017 22:30;1749,801
01.01.2017 22:45;1764,727
01.01.2017 23:00;1777,877
01.01.2017 23:15;1781,017
01.01.2017 23:30;1772,387
01.01.2017 23:45;1785,612
01.01.2017 00:00;1774,844
02.01.2017 00:15;1776,781
02.01.2017 00:30;1803,898
02.01.2017 00:45;1820,898
02.01.2017 01:00;1811,666
02.01.2017 01:15;1819,258
02.01.2017 01:30;1849,223
02.01.2017 01:45;1852,896
02.01.2017 02:00;1840,287
02.01.2017 02:15;1843,185
02.01.2017 02:30;1857,881
02.01.2017 02:45;1866,75
02.01.2017 03:00;1865,405
02.01.2017 03:15;1864,171
02.01.2017 03:30;1854,448
02.01.2017 03:45;1861,885
02.01.2017 04:00;1843,366
02.01.2017 04:15;1846,98
02.01.2017 04:30;1837,46
02.01.2017 04:45;1849,145
02.01.2017 05:00;1822,856
02.01.2017 05:15;1813,312
02.01.2017 05:30;1804,355
02.01.2017 05:45;1802,273
02.01.2017 06:00;1732,201
02.01.2017 06:15;1683,866
02.01.2017 06:30;1717,133
02.01.2017 06:45;1700,581
02.01.2017 07:00;1681,604
02.01.2017 07:15;1649,046
02.01.2017 07:30;1650,373
02.01.2017 07:45;1671,594
02.01.2017 08:00;1662,969
02.01.2017 08:15;1653,192
02.01.2017 08:30;1646,877
02.01.2017 08:45;1832,703
02.01.2017 09:00;2159,679
02.01.2017 09:15;2175,594
02.01.2017 09:30;2417,983
02.01.2017 09:45;3810,521
02.01.2017 10:00;5102,022
02.01.2017 10:15;10205,817
02.01.2017 10:30;11770,809
02.01.2017 10:45;12513,894
02.01.2017 11:00;11929,477
02.01.2017 11:15;13851,758
02.01.2017 11:30;20365,697
02.01.2017 11:45;19728,626
02.01.2017 12:00;16739,203
02.01.2017 12:15;12601,933
02.01.2017 12:30;9947,358
02.01.2017 12:45;9353,469
02.01.2017 13:00;8020,11
02.01.2017 13:15;7294,694
02.01.2017 13:30;6552,839
02.01.2017 13:45;7113,922
02.01.2017 14:00;3374,534
02.01.2017 14:15;3937,903
02.01.2017 14:30;3985,272
02.01.2017 14:45;2981,864
02.01.2017 15:00;3072,728
02.01.2017 15:15;2699,873
02.01.2017 15:30;2596,632
02.01.2017 15:45;2480,677
02.01.2017 16:00;2061,431
02.01.2017 16:15;1869,498
02.01.2017 16:30;1655,648
02.01.2017 16:45;1616,603
02.01.2017 17:00;1576,512
02.01.2017 17:15;1585,618
02.01.2017 17:30;1601,287
02.01.2017 17:45;1592,376
02.01.2017 18:00;1602,308
02.01.2017 18:15;1601,087
02.01.2017 18:30;1597,279
02.01.2017 18:45;1613,627
02.01.2017 19:00;1598,745
02.01.2017 19:15;1608,237
02.01.2017 19:30;1615,693
02.01.2017 19:45;1627,515
02.01.2017 20:00;1614,342
02.01.2017 20:15;1629,236
02.01.2017 20:30;1656,51
02.01.2017 20:45;1666,911
02.01.2017 21:00;1659,143
02.01.2017 21:15;1654,113
02.01.2017 21:30;1661,84
02.01.2017 21:45;1671,698
02.01.2017 22:00;1673,266
02.01.2017 22:15;1706,577
02.01.2017 22:30;1747,943
02.01.2017 22:45;1768,72
02.01.2017 23:00;1762,237
02.01.2017 23:15;1782,319
02.01.2017 23:30;1797,538
02.01.2017 23:45;1812,909
02.01.2017 00:00;1825,522
03.01.2017 00:15;1806,515
03.01.2017 00:30;1824,813
03.01.2017 00:45;1875,336
03.01.2017 01:00;1883,387
03.01.2017 01:15;1897,333
03.01.2017 01:30;1905,73
03.01.2017 01:45;1877,071
03.01.2017 02:00;1930,986
03.01.2017 02:15;1964,532
03.01.2017 02:30;1990,136
03.01.2017 02:45;1954,67
03.01.2017 03:00;1937,05
03.01.2017 03:15;1905,728
03.01.2017 03:30;1915,997
03.01.2017 03:45;1912,035
03.01.2017 04:00;1890,393
03.01.2017 04:15;1867,4
03.01.2017 04:30;1889,128
03.01.2017 04:45;1889,505
03.01.2017 05:00;1877,044
03.01.2017 05:15;1856,942
03.01.2017 05:30;1827,013
03.01.2017 05:45;1815,348
03.01.2017 06:00;1800,221
03.01.2017 06:15;1718,226
03.01.2017 06:30;1744,063
03.01.2017 06:45;1711,461
03.01.2017 07:00;1673,329
03.01.2017 07:15;1601,012
03.01.2017 07:30;1860,192
03.01.2017 07:45;2158,156
03.01.2017 08:00;2639,913
03.01.2017 08:15;2573,893
03.01.2017 08:30;3202,438
03.01.2017 08:45;2957,826
03.01.2017 09:00;2570,639
03.01.2017 09:15;2779,944
03.01.2017 09:30;3389,901
03.01.2017 09:45;3715,785
03.01.2017 10:00;3245,488
03.01.2017 10:15;3490,512
03.01.2017 10:30;3757,275
03.01.2017 10:45;4158,467
03.01.2017 11:00;3754,388
03.01.2017 11:15;4630,412
03.01.2017 11:30;4969,758
03.01.2017 11:45;4204,494
03.01.2017 12:00;4577,295
03.01.2017 12:15;6099,508
03.01.2017 12:30;4520,229
03.01.2017 12:45;5111,585
03.01.2017 13:00;5367,886
03.01.2017 13:15;4481,942
03.01.2017 13:30;4936,462
03.01.2017 13:45;4150,476
03.01.2017 14:00;4782,058
03.01.2017 14:15;5289,033
03.01.2017 14:30;5368,784
03.01.2017 14:45;4069,581
03.01.2017 15:00;2797,564
03.01.2017 15:15;2215,141
03.01.2017 15:30;2074,086
03.01.2017 15:45;1956,946
03.01.2017 16:00;1833,518
03.01.2017 16:15;1823,241
03.01.2017 16:30;1837,183
03.01.2017 16:45;1764,498
03.01.2017 17:00;1744,806
03.01.2017 17:15;1715,398
03.01.2017 17:30;1699,587
03.01.2017 17:45;1729,672
03.01.2017 18:00;1784,17
03.01.2017 18:15;1792,995
03.01.2017 18:30;1790,273
03.01.2017 18:45;1731,639
03.01.2017 19:00;1804,845
03.01.2017 19:15;1776,391
03.01.2017 19:30;1844,411
03.01.2017 19:45;1819,319
03.01.2017 20:00;1819,593
03.01.2017 20:15;1814,875
03.01.2017 20:30;1840,098
03.01.2017 20:45;1822,884
03.01.2017 21:00;1833,43
03.01.2017 21:15;1827,487
03.01.2017 21:30;1839,791
03.01.2017 21:45;1846,093
03.01.2017 22:00;1864,809
03.01.2017 22:15;1933,142
03.01.2017 22:30;1953,687
03.01.2017 22:45;1974,732
03.01.2017 23:00;2001,288
03.01.2017 23:15;2027,372
03.01.2017 23:30;2016,296
03.01.2017 23:45;2048,373
03.01.2017 00:00;2077,214
04.01.2017 00:15;2131,205
04.01.2017 00:30;2121,047
04.01.2017 00:45;2111,865
04.01.2017 01:00;2111,378
04.01.2017 01:15;2122,215
04.01.2017 01:30;2149,187
04.01.2017 01:45;2119,691
04.01.2017 02:00;2120,434
04.01.2017 02:15;2142,96
04.01.2017 02:30;2143,899
04.01.2017 02:45;2149,975
04.01.2017 03:00;2158,993
04.01.2017 03:15;2185,487
04.01.2017 03:30;2153,543
04.01.2017 03:45;2165,302
04.01.2017 04:00;2137,003
04.01.2017 04:15;2078,11
04.01.2017 04:30;2022,065
04.01.2017 04:45;2030,995
04.01.2017 05:00;2019,836
04.01.2017 05:15;1952,921
04.01.2017 05:30;1915,906
04.01.2017 05:45;1874,817
04.01.2017 06:00;1826,626
04.01.2017 06:15;1776,638
04.01.2017 06:30;1729,02
04.01.2017 06:45;1657,956
04.01.2017 07:00;1733,385
04.01.2017 07:15;1720,697
04.01.2017 07:30;1780,779
04.01.2017 07:45;2027,426
04.01.2017 08:00;2348,116
04.01.2017 08:15;2766,784
04.01.2017 08:30;2600,813
04.01.2017 08:45;4369,005
04.01.2017 09:00;4914,678
04.01.2017 09:15;5902,252
04.01.2017 09:30;4220,153
04.01.2017 09:45;7842,902
04.01.2017 10:00;5390,78
04.01.2017 10:15;8155,67
04.01.2017 10:30;7853,476
04.01.2017 10:45;6165,264
04.01.2017 11:00;7135,854
04.01.2017 11:15;6412,983
04.01.2017 11:30;11587,81
04.01.2017 11:45;7938,775
04.01.2017 12:00;14136,887
04.01.2017 12:15;15901,957
04.01.2017 12:30;17160,888
04.01.2017 12:45;11550,595
04.01.2017 13:00;14103,971
04.01.2017 13:15;19234,707
04.01.2017 13:30;15159,857
04.01.2017 13:45;9433,06
04.01.2017 14:00;8105,593
04.01.2017 14:15;9330,482
04.01.2017 14:30;10169,872
04.01.2017 14:45;6984,534
04.01.2017 15:00;8749,599
04.01.2017 15:15;9930,64
04.01.2017 15:30;4758,698
04.01.2017 15:45;3872,671
04.01.2017 16:00;2874,197
04.01.2017 16:15;1955,752
04.01.2017 16:30;1672,233
04.01.2017 16:45;1688,843
04.01.2017 17:00;1612,269
04.01.2017 17:15;1697,563
04.01.2017 17:30;1640,663
04.01.2017 17:45;1598,39
04.01.2017 18:00;1596,788
04.01.2017 18:15;1636,866
04.01.2017 18:30;1597,283
04.01.2017 18:45;1566,029
04.01.2017 19:00;1631,219
04.01.2017 19:15;1586,885
04.01.2017 19:30;1542,179
04.01.2017 19:45;1555,368
04.01.2017 20:00;1570,056
04.01.2017 20:15;1577,448
04.01.2017 20:30;1609,019
04.01.2017 20:45;1630,209
04.01.2017 21:00;1617,35
04.01.2017 21:15;1665,972
04.01.2017 21:30;1703,798
04.01.2017 21:45;1739,343
04.01.2017 22:00;1783,76
04.01.2017 22:15;1846,06
04.01.2017 22:30;1819,357
04.01.2017 22:45;1827,447
04.01.2017 23:00;1817,816
04.01.2017 23:15;1783,352
04.01.2017 23:30;1735,155
04.01.2017 23:45;1731,814
04.01.2017 00:00;1704,215
05.01.2017 00:15;1741,857
05.01.2017 00:30;1757,605
05.01.2017 00:45;1746,905
05.01.2017 01:00;1733,92
05.01.2017 01:15;1719,674
05.01.2017 01:30;1726,938
05.01.2017 01:45;1774,95
05.01.2017 02:00;1800,892
05.01.2017 02:15;1896,422
05.01.2017 02:30;1855,607
05.01.2017 02:45;1797,061
05.01.2017 03:00;1777,261
05.01.2017 03:15;1802,174
05.01.2017 03:30;1819,769
05.01.2017 03:45;1822,916
05.01.2017 04:00;1791,155
05.01.2017 04:15;1828,081
05.01.2017 04:30;1804,664
05.01.2017 04:45;1824,919
05.01.2017 05:00;1805,514
05.01.2017 05:15;1844,847
05.01.2017 05:30;1774,585
05.01.2017 05:45;1703,378
05.01.2017 06:00;1621,048
05.01.2017 06:15;1638,709
05.01.2017 06:30;1605,804
05.01.2017 06:45;1617,57
05.01.2017 07:00;1590,224
05.01.2017 07:15;1555,733
05.01.2017 07:30;1645,369
05.01.2017 07:45;1811,411
05.01.2017 08:00;1949,961
05.01.2017 08:15;2078,92
05.01.2017 08:30;2121,252
05.01.2017 08:45;4930,039
05.01.2017 09:00;7537,377
05.01.2017 09:15;6870,058
05.01.2017 09:30;4902,136
05.01.2017 09:45;4453,415
05.01.2017 10:00;5228,486
05.01.2017 10:15;6801,368
05.01.2017 10:30;7828,743
05.01.2017 10:45;6927,954
05.01.2017 11:00;12033,634
05.01.2017 11:15;8540,938
05.01.2017 11:30;12062,905
05.01.2017 11:45;10846,774
05.01.2017 12:00;16228,698
05.01.2017 12:15;17969,765
05.01.2017 12:30;14210,892
05.01.2017 12:45;16004,586
05.01.2017 13:00;15417,782
05.01.2017 13:15;14446,76
05.01.2017 13:30;13163,983
05.01.2017 13:45;11620,34
05.01.2017 14:00;13854,061
05.01.2017 14:15;15811,812
05.01.2017 14:30;12232,431
05.01.2017 14:45;7613,301
05.01.2017 15:00;14483,562
05.01.2017 15:15;6749,214
05.01.2017 15:30;7458,868
05.01.2017 15:45;3826,81
05.01.2017 16:00;2248,582
05.01.2017 16:15;1946,65
05.01.2017 16:30;1480,724
05.01.2017 16:45;1438,783
05.01.2017 17:00;1402,85
05.01.2017 17:15;1405,074
05.01.2017 17:30;1413,349
05.01.2017 17:45;1434,284
05.01.2017 18:00;1414,603
05.01.2017 18:15;1398,019
05.01.2017 18:30;1365,883
05.01.2017 18:45;1406,448
05.01.2017 19:00;1389,757
05.01.2017 19:15;1393,588
05.01.2017 19:30;1403,375
05.01.2017 19:45;1410,876
05.01.2017 20:00;1389,476
05.01.2017 20:15;1386,672
05.01.2017 20:30;1397,565
05.01.2017 20:45;1412,121
05.01.2017 21:00;1401,416
05.01.2017 21:15;1419,391
05.01.2017 21:30;1422,232
05.01.2017 21:45;1438,052
05.01.2017 22:00;1428,016
05.01.2017 22:15;1442,789
05.01.2017 22:30;1434,506
05.01.2017 22:45;1462,448
05.01.2017 23:00;1487,567
05.01.2017 23:15;1504,073
05.01.2017 23:30;1511,824
05.01.2017 23:45;1543,941
05.01.2017 00:00;1544,027
06.01.2017 00:15;1566,07
06.01.2017 00:30;1574,098
06.01.2017 00:45;1584,652
06.01.2017 01:00;1575,878
06.01.2017 01:15;1592,326
06.01.2017 01:30;1588,812
06.01.2017 01:45;1593,456
06.01.2017 02:00;1602,43
06.01.2017 02:15;1618,008
06.01.2017 02:30;1610,964
06.01.2017 02:45;1626,826
06.01.2017 03:00;1612,084
06.01.2017 03:15;1628,63
06.01.2017 03:30;1635,82
06.01.2017 03:45;1635,347
06.01.2017 04:00;1599,328
06.01.2017 04:15;1613,344
06.01.2017 04:30;1605,519
06.01.2017 04:45;1603,994
06.01.2017 05:00;1600,406
06.01.2017 05:15;1594,29
06.01.2017 05:30;1547,479
06.01.2017 05:45;1541,468
06.01.2017 06:00;1482,237
06.01.2017 06:15;1441,768
06.01.2017 06:30;1440,661
06.01.2017 06:45;1430,259
06.01.2017 07:00;1401,26
06.01.2017 07:15;1416,408
06.01.2017 07:30;1512,052
06.01.2017 07:45;1629,052
06.01.2017 08:00;1878,801
06.01.2017 08:15;2660,364
06.01.2017 08:30;4283,702
06.01.2017 08:45;5852,012
06.01.2017 09:00;7075,685
06.01.2017 09:15;8978,346
06.01.2017 09:30;11997,615
06.01.2017 09:45;14354,708
06.01.2017 10:00;16734,549
06.01.2017 10:15;18889,83
06.01.2017 10:30;21510,483
06.01.2017 10:45;23763,023
06.01.2017 11:00;26604,271
06.01.2017 11:15;28550,437
06.01.2017 11:30;30380,251
06.01.2017 11:45;29612,712
06.01.2017 12:00;32597,297
06.01.2017 12:15;34130,866
06.01.2017 12:30;34710,005
06.01.2017 12:45;34008,056
06.01.2017 13:00;35781,125
06.01.2017 13:15;34694,991
06.01.2017 13:30;33200,994
06.01.2017 13:45;31972,519
06.01.2017 14:00;29068,39
06.01.2017 14:15;23977,775
06.01.2017 14:30;18863,962
06.01.2017 14:45;19722,229
06.01.2017 15:00;17362,384
06.01.2017 15:15;16054,134
06.01.2017 15:30;13772,447
06.01.2017 15:45;10739,857
06.01.2017 16:00;7334,603
06.01.2017 16:15;3649,339
06.01.2017 16:30;1752,106
06.01.2017 16:45;1481,701
06.01.2017 17:00;1451,189
06.01.2017 17:15;1444,719
06.01.2017 17:30;1449,153
06.01.2017 17:45;1438,957
06.01.2017 18:00;1442,261
06.01.2017 18:15;1441,258
06.01.2017 18:30;1439,844
06.01.2017 18:45;1445,314
06.01.2017 19:00;1441,712
06.01.2017 19:15;1454,294
06.01.2017 19:30;1459,659
06.01.2017 19:45;1454,516
06.01.2017 20:00;1456,962
06.01.2017 20:15;1470,528
06.01.2017 20:30;1490,865
06.01.2017 20:45;1496,183
06.01.2017 21:00;1487,862
06.01.2017 21:15;1483,955
06.01.2017 21:30;1487,991
06.01.2017 21:45;1497,2
06.01.2017 22:00;1497,969
06.01.2017 22:15;1504,22
06.01.2017 22:30;1508,738
06.01.2017 22:45;1525,415
06.01.2017 23:00;1519,232
06.01.2017 23:15;1539,635
06.01.2017 23:30;1579,21
06.01.2017 23:45;1599,132
06.01.2017 00:00;1589,26
07.01.2017 00:15;1590,191
07.01.2017 00:30;1608,503
07.01.2017 00:45;1663,232
07.01.2017 01:00;1670,713
07.01.2017 01:15;1662,523
07.01.2017 01:30;1663,258
07.01.2017 01:45;1654,443
07.01.2017 02:00;1626,647
07.01.2017 02:15;1623,7
07.01.2017 02:30;1596,485
07.01.2017 02:45;1603,876
07.01.2017 03:00;1617,368
07.01.2017 03:15;1619,705
07.01.2017 03:30;1592,659
07.01.2017 03:45;1608,796
07.01.2017 04:00;1574,556
07.01.2017 04:15;1546,335
07.01.2017 04:30;1554,53
07.01.2017 04:45;1563,193
07.01.2017 05:00;1562,356
07.01.2017 05:15;1544,411
07.01.2017 05:30;1579,331
07.01.2017 05:45;1572,371
07.01.2017 06:00;1541,611
07.01.2017 06:15;1511,556
07.01.2017 06:30;1507,332
07.01.2017 06:45;1482,065
07.01.2017 07:00;1467,024
07.01.2017 07:15;1475,978
07.01.2017 07:30;1711,374
07.01.2017 07:45;1690,232
07.01.2017 08:00;1719,818
07.01.2017 08:15;1860,347
07.01.2017 08:30;2340,789
07.01.2017 08:45;2491,983
07.01.2017 09:00;2358,564
07.01.2017 09:15;2854,95
07.01.2017 09:30;4186,349
07.01.2017 09:45;4871,065
07.01.2017 10:00;4711,483
07.01.2017 10:15;4454,793
07.01.2017 10:30;6764,373
07.01.2017 10:45;8171,164
07.01.2017 11:00;7266,097
07.01.2017 11:15;4990,658
07.01.2017 11:30;5817,479
07.01.2017 11:45;6027,807
07.01.2017 12:00;5986,028
07.01.2017 12:15;5377,476
07.01.2017 12:30;4280,957
07.01.2017 12:45;4399,455
07.01.2017 13:00;4026,184
07.01.2017 13:15;4632,678
07.01.2017 13:30;4761,876
07.01.2017 13:45;5111,504
07.01.2017 14:00;4285,785
07.01.2017 14:15;3595,73
07.01.2017 14:30;3311,905
07.01.2017 14:45;2779,809
07.01.2017 15:00;2723,574
07.01.2017 15:15;2178,967
07.01.2017 15:30;1900,767
07.01.2017 15:45;1893,435
07.01.2017 16:00;1819,086
07.01.2017 16:15;1598,29
07.01.2017 16:30;1440,128
07.01.2017 16:45;1426,496
07.01.2017 17:00;1407,376
07.01.2017 17:15;1406,966
07.01.2017 17:30;1423,159
07.01.2017 17:45;1419,668
07.01.2017 18:00;1440,315
07.01.2017 18:15;1433,539
07.01.2017 18:30;1444,358
07.01.2017 18:45;1437,297
07.01.2017 19:00;1433,792
07.01.2017 19:15;1437,399
07.01.2017 19:30;1450,521
07.01.2017 19:45;1455,559
07.01.2017 20:00;1457,607
07.01.2017 20:15;1462,778
07.01.2017 20:30;1458,882
07.01.2017 20:45;1467,923
07.01.2017 21:00;1484,668
07.01.2017 21:15;1490,735
07.01.2017 21:30;1482,272
07.01.2017 21:45;1501,674
07.01.2017 22:00;1498,894
07.01.2017 22:15;1519,309
07.01.2017 22:30;1537,945
07.01.2017 22:45;1541,168
07.01.2017 23:00;1550,689
07.01.2017 23:15;1577,121
07.01.2017 23:30;1593,809
07.01.2017 23:45;1599,108
07.01.2017 00:00;1613,15
08.01.2017 00:15;1607,444
08.01.2017 00:30;1619,093
08.01.2017 00:45;1620,653
08.01.2017 01:00;1637,138
08.01.2017 01:15;1631,812
08.01.2017 01:30;1643,224
08.01.2017 01:45;1650,307
08.01.2017 02:00;1652,037
08.01.2017 02:15;1658,185
08.01.2017 02:30;1678,753
08.01.2017 02:45;1680,103
08.01.2017 03:00;1684,102
08.01.2017 03:15;1673,222
08.01.2017 03:30;1682,117
08.01.2017 03:45;1683,64
08.01.2017 04:00;1679,794
08.01.2017 04:15;1678,709
08.01.2017 04:30;1664,914
08.01.2017 04:45;1682,995
08.01.2017 05:00;1680,571
08.01.2017 05:15;1679,245
08.01.2017 05:30;1677,89
08.01.2017 05:45;1659,592
08.01.2017 06:00;1622,624
08.01.2017 06:15;1610,055
08.01.2017 06:30;1610,626
08.01.2017 06:45;1587,525
08.01.2017 07:00;1571,78
08.01.2017 07:15;1532,696
08.01.2017 07:30;1535,035
08.01.2017 07:45;1553,485
08.01.2017 08:00;1576,014
08.01.2017 08:15;1585,07
08.01.2017 08:30;1624,898
08.01.2017 08:45;1646,467
08.01.2017 09:00;1683,796
08.01.2017 09:15;1659,267
08.01.2017 09:30;1844,193
08.01.2017 09:45;1943,837
08.01.2017 10:00;2013,212
08.01.2017 10:15;2345,717
08.01.2017 10:30;2393,209
08.01.2017 10:45;2413,331
08.01.2017 11:00;2769,439
08.01.2017 11:15;2781,334
08.01.2017 11:30;2847,697
08.01.2017 11:45;2862,307
08.01.2017 12:00;3051,463
08.01.2017 12:15;3389,127
08.01.2017 12:30;3217,336
08.01.2017 12:45;3751,928
08.01.2017 13:00;4086,102
08.01.2017 13:15;3905,898
08.01.2017 13:30;3492,571
08.01.2017 13:45;3867,943
08.01.2017 14:00;4502,697
08.01.2017 14:15;4312,218
08.01.2017 14:30;3616,595
08.01.2017 14:45;3883,837
08.01.2017 15:00;3905,072
08.01.2017 15:15;3359,791
08.01.2017 15:30;3004,87
08.01.2017 15:45;2628,42
08.01.2017 16:00;2109,75
08.01.2017 16:15;1718,457
08.01.2017 16:30;1577,009
08.01.2017 16:45;1525,215
08.01.2017 17:00;1508,172
08.01.2017 17:15;1517,78
08.01.2017 17:30;1510,646
08.01.2017 17:45;1502,38
08.01.2017 18:00;1520,73
08.01.2017 18:15;1522,764
08.01.2017 18:30;1514,647
08.01.2017 18:45;1506,708
08.01.2017 19:00;1517,855
08.01.2017 19:15;1525,832
08.01.2017 19:30;1520,498
08.01.2017 19:45;1529,727
08.01.2017 20:00;1545,807
08.01.2017 20:15;1547,522
08.01.2017 20:30;1551,478
08.01.2017 20:45;1555,307
08.01.2017 21:00;1568,851
08.01.2017 21:15;1558,954
08.01.2017 21:30;1574,33
08.01.2017 21:45;1590,44
08.01.2017 22:00;1599,685
08.01.2017 22:15;1619,759
08.01.2017 22:30;1643,988
08.01.2017 22:45;1649,829
08.01.2017 23:00;1643,055
08.01.2017 23:15;1675,433
08.01.2017 23:30;1684,913
08.01.2017 23:45;1702,314
08.01.2017 00:00;1700,764
09.01.2017 00:15;1714,038
09.01.2017 00:30;1728,572
09.01.2017 00:45;1714,319
09.01.2017 01:00;1725,312
09.01.2017 01:15;1717,879
09.01.2017 01:30;1684,684
09.01.2017 01:45;1702,509
09.01.2017 02:00;1714,005
09.01.2017 02:15;1708,178
09.01.2017 02:30;1722,653
09.01.2017 02:45;1724,312
09.01.2017 03:00;1701,755
09.01.2017 03:15;1710,436
09.01.2017 03:30;1708,604
09.01.2017 03:45;1706,717
09.01.2017 04:00;1699,647
09.01.2017 04:15;1675,558
09.01.2017 04:30;1682,443
09.01.2017 04:45;1679,504
09.01.2017 05:00;1671,698
09.01.2017 05:15;1649,374
09.01.2017 05:30;1642,678
09.01.2017 05:45;1627,484
09.01.2017 06:00;1608,337
09.01.2017 06:15;1560,981
09.01.2017 06:30;1562,692
09.01.2017 06:45;1549,565
09.01.2017 07:00;1530,335
09.01.2017 07:15;1507,899
09.01.2017 07:30;1515,569
09.01.2017 07:45;1593,464
09.01.2017 08:00;1666,938
09.01.2017 08:15;1765,182
09.01.2017 08:30;1901,473
09.01.2017 08:45;2036,002
09.01.2017 09:00;2250,779
09.01.2017 09:15;2541,937
09.01.2017 09:30;3006,727
09.01.2017 09:45;3359,039
09.01.2017 10:00;3795,18
09.01.2017 10:15;4257,705
09.01.2017 10:30;4536,637
09.01.2017 10:45;4876,105
09.01.2017 11:00;5169,076
09.01.2017 11:15;6196,639
09.01.2017 11:30;6236,351
09.01.2017 11:45;6746,55
09.01.2017 12:00;7245,554
09.01.2017 12:15;7494,983
09.01.2017 12:30;7327,791
09.01.2017 12:45;7406,666
09.01.2017 13:00;6844,573
09.01.2017 13:15;6683,328
09.01.2017 13:30;7448,496
09.01.2017 13:45;6921,572
09.01.2017 14:00;6919,988
09.01.2017 14:15;8555,922
09.01.2017 14:30;6629,607
09.01.2017 14:45;5621,625
09.01.2017 15:00;4827,923
09.01.2017 15:15;3352,884
09.01.2017 15:30;2890,07
09.01.2017 15:45;2665,239
09.01.2017 16:00;2182,218
09.01.2017 16:15;1657,197
09.01.2017 16:30;1494,731
09.01.2017 16:45;1478,24
09.01.2017 17:00;1477,337
09.01.2017 17:15;1486,529
09.01.2017 17:30;1490,948
09.01.2017 17:45;1484,378
09.01.2017 18:00;1461,835
09.01.2017 18:15;1472,898
09.01.2017 18:30;1483,918
09.01.2017 18:45;1485,429
09.01.2017 19:00;1500,161
09.01.2017 19:15;1549,104
09.01.2017 19:30;1529,486
09.01.2017 19:45;1510,598
09.01.2017 20:00;1570,158
09.01.2017 20:15;1548,831
09.01.2017 20:30;1560,513
09.01.2017 20:45;1588,041
09.01.2017 21:00;1584,503
09.01.2017 21:15;1579,969
09.01.2017 21:30;1611,865
09.01.2017 21:45;1626,296
09.01.2017 22:00;1624,051
09.01.2017 22:15;1617,308
09.01.2017 22:30;1613,905
09.01.2017 22:45;1673,114
09.01.2017 23:00;1720,297
09.01.2017 23:15;1702,352
09.01.2017 23:30;1688,208
09.01.2017 23:45;1797,202
09.01.2017 00:00;1831,479
10.01.2017 00:15;1799,779
10.01.2017 00:30;1765,878
10.01.2017 00:45;1766,194
10.01.2017 01:00;1755,177
10.01.2017 01:15;1763,055
10.01.2017 01:30;1742,804
10.01.2017 01:45;1765,828
10.01.2017 02:00;1777,795
10.01.2017 02:15;1766,621
10.01.2017 02:30;1780,262
10.01.2017 02:45;1792,265
10.01.2017 03:00;1784,044
10.01.2017 03:15;1808,623
10.01.2017 03:30;1801,859
10.01.2017 03:45;1798,447
10.01.2017 04:00;1777,395
10.01.2017 04:15;1778,574
10.01.2017 04:30;1779,163
10.01.2017 04:45;1770,112
10.01.2017 05:00;1723,375
10.01.2017 05:15;1720,717
10.01.2017 05:30;1699,933
10.01.2017 05:45;1721,369