;Strom_Lastverlauf_Einspeisung_HS-MS_2013
Di.01.01.2013 00:15;36622,73562
Di.01.01.2013 00:30;42960,04358
Di.01.01.2013 00:45;47300,13226
Di.01.01.2013 01:00;44363,62448
Di.01.01.2013 01:15;42656,52701
Di.01.01.2013 01:30;40738,8979
Di.01.01.2013 01:45;37944,97714
Di.01.01.2013 02:00;34658,71281
Di.01.01.2013 02:15;31522,1654
Di.01.01.2013 02:30;32435,33501
Di.01.01.2013 02:45;29084,29434
Di.01.01.2013 03:00;27088,93207
Di.01.01.2013 03:15;27824,4341
Di.01.01.2013 03:30;27214,69043
Di.01.01.2013 03:45;28880,12716
Di.01.01.2013 04:00;30443,10355
Di.01.01.2013 04:15;32586,5378
Di.01.01.2013 04:30;35052,15108
Di.01.01.2013 04:45;34581,67749
Di.01.01.2013 05:00;37417,33427
Di.01.01.2013 05:15;30915,47129
Di.01.01.2013 05:30;30111,06085
Di.01.01.2013 05:45;29782,85471
Di.01.01.2013 06:00;25039,39438
Di.01.01.2013 06:15;23047,75789
Di.01.01.2013 06:30;21092,49256
Di.01.01.2013 06:45;21285,76321
Di.01.01.2013 07:00;23480,00382
Di.01.01.2013 07:15;25056,66515
Di.01.01.2013 07:30;23975,12652
Di.01.01.2013 07:45;21226,75782
Di.01.01.2013 08:00;20614,86128
Di.01.01.2013 08:15;18969,52654
Di.01.01.2013 08:30;16190,31831
Di.01.01.2013 08:45;12947,7695
Di.01.01.2013 09:00;11465,80047
Di.01.01.2013 09:15;10574,38773
Di.01.01.2013 09:30;6369,535901
Di.01.01.2013 09:45;4722,661557
Di.01.01.2013 10:00;5402,854698
Di.01.01.2013 10:15;5313,962847
Di.01.01.2013 10:30;6666,930458
Di.01.01.2013 10:45;8322,693588
Di.01.01.2013 11:00;4962,625448
Di.01.01.2013 11:15;4572,980353
Di.01.01.2013 11:30;5676
Di.01.01.2013 11:45;5280
Di.01.01.2013 12:00;7801,2
Di.01.01.2013 12:15;8516,2
Di.01.01.2013 12:30;9537
Di.01.01.2013 12:45;9244,8
Di.01.01.2013 13:00;9631,6
Di.01.01.2013 13:15;11622,6
Di.01.01.2013 13:30;12854,6
Di.01.01.2013 13:45;10219
Di.01.01.2013 14:00;13433,2
Di.01.01.2013 14:15;17333,8
Di.01.01.2013 14:30;20185
Di.01.01.2013 14:45;18744
Di.01.01.2013 15:00;14766,4
Di.01.01.2013 15:15;14814,8
Di.01.01.2013 15:30;14894
Di.01.01.2013 15:45;12368,4
Di.01.01.2013 16:00;11635,8
Di.01.01.2013 16:15;13052,6
Di.01.01.2013 16:30;10505
Di.01.01.2013 16:45;7154,408128
Di.01.01.2013 17:00;5330,136407
Di.01.01.2013 17:15;36493,364
Di.01.01.2013 17:30;21552,69949
Di.01.01.2013 17:45;12575,59008
Di.01.01.2013 18:00;12579,6
Di.01.01.2013 18:15;22099
Di.01.01.2013 18:30;19553,6
Di.01.01.2013 18:45;27733,2
Di.01.01.2013 19:00;14922,6
Di.01.01.2013 19:15;8637,2
Di.01.01.2013 19:30;14665,2
Di.01.01.2013 19:45;6646,2
Di.01.01.2013 20:00;7089,932667
Di.01.01.2013 20:15;6950,171432
Di.01.01.2013 20:30;9570,1267
Di.01.01.2013 20:45;12263,35366
Di.01.01.2013 21:00;20164,75804
Di.01.01.2013 21:15;10741,27977
Di.01.01.2013 21:30;10601,63509
Di.01.01.2013 21:45;5851,215313
Di.01.01.2013 22:00;4303,841638
Di.01.01.2013 22:15;8382
Di.01.01.2013 22:30;14306,6
Di.01.01.2013 22:45;15862
Di.01.01.2013 23:00;11424,6
Di.01.01.2013 23:15;6965,2
Di.01.01.2013 23:30;5151,59095
Di.01.01.2013 23:45;5369,459608
Mi.02.01.2013 00:00;7496,820312
Mi.02.01.2013 00:15;9854,380086
Mi.02.01.2013 00:30;10075,94266
Mi.02.01.2013 00:45;5855,786032
Mi.02.01.2013 01:00;6100,946505
Mi.02.01.2013 01:15;6237,13995
Mi.02.01.2013 01:30;5909,485216
Mi.02.01.2013 01:45;5753,367428
Mi.02.01.2013 02:00;6293,975915
Mi.02.01.2013 02:15;6444,013268
Mi.02.01.2013 02:30;6270,699369
Mi.02.01.2013 02:45;7502
Mi.02.01.2013 03:00;5803,982379
Mi.02.01.2013 03:15;6750,947139
Mi.02.01.2013 03:30;11844,32465
Mi.02.01.2013 03:45;10475,21635
Mi.02.01.2013 04:00;15770,01699
Mi.02.01.2013 04:15;17913,73583
Mi.02.01.2013 04:30;16480,69604
Mi.02.01.2013 04:45;23109,39072
Mi.02.01.2013 05:00;29585,49731
Mi.02.01.2013 05:15;23887,1821
Mi.02.01.2013 05:30;12000,43013
Mi.02.01.2013 05:45;10717,63812
Mi.02.01.2013 06:00;11504,51034
Mi.02.01.2013 06:15;11826,05926
Mi.02.01.2013 06:30;11842,61568
Mi.02.01.2013 06:45;11998,13989
Mi.02.01.2013 07:00;13356,2
Mi.02.01.2013 07:15;17916,8
Mi.02.01.2013 07:30;22118,8
Mi.02.01.2013 07:45;28505,4
Mi.02.01.2013 08:00;30830,8
Mi.02.01.2013 08:15;33459,8
Mi.02.01.2013 08:30;34361,8
Mi.02.01.2013 08:45;42939,6
Mi.02.01.2013 09:00;45909,6
Mi.02.01.2013 09:15;44085,8
Mi.02.01.2013 09:30;43102,4
Mi.02.01.2013 09:45;41637,2
Mi.02.01.2013 10:00;42446,8
Mi.02.01.2013 10:15;45023
Mi.02.01.2013 10:30;43841,6
Mi.02.01.2013 10:45;45799,6
Mi.02.01.2013 11:00;42779
Mi.02.01.2013 11:15;35323,2
Mi.02.01.2013 11:30;37446,2
Mi.02.01.2013 11:45;44451
Mi.02.01.2013 12:00;46901,8
Mi.02.01.2013 12:15;50437,2
Mi.02.01.2013 12:30;48195,4
Mi.02.01.2013 12:45;50899,2
Mi.02.01.2013 13:00;49167,8
Mi.02.01.2013 13:15;48153,6
Mi.02.01.2013 13:30;46820,4
Mi.02.01.2013 13:45;52342,4
Mi.02.01.2013 14:00;49935,6
Mi.02.01.2013 14:15;48019,4
Mi.02.01.2013 14:30;52243,4
Mi.02.01.2013 14:45;54454,4
Mi.02.01.2013 15:00;55994,4
Mi.02.01.2013 15:15;59664
Mi.02.01.2013 15:30;59054,6
Mi.02.01.2013 15:45;56537,8
Mi.02.01.2013 16:00;60121,6
Mi.02.01.2013 16:15;64167,4
Mi.02.01.2013 16:30;64290,6
Mi.02.01.2013 16:45;62321,6
Mi.02.01.2013 17:00;66228,8
Mi.02.01.2013 17:15;70050,2
Mi.02.01.2013 17:30;67969
Mi.02.01.2013 17:45;64831,8
Mi.02.01.2013 18:00;63940,8
Mi.02.01.2013 18:15;66440
Mi.02.01.2013 18:30;69557,4
Mi.02.01.2013 18:45;70725,6
Mi.02.01.2013 19:00;69542
Mi.02.01.2013 19:15;67370,6
Mi.02.01.2013 19:30;66803
Mi.02.01.2013 19:45;65186
Mi.02.01.2013 20:00;62271
Mi.02.01.2013 20:15;61201,8
Mi.02.01.2013 20:30;59305,4
Mi.02.01.2013 20:45;55737
Mi.02.01.2013 21:00;49438,4
Mi.02.01.2013 21:15;53059,6
Mi.02.01.2013 21:30;54076
Mi.02.01.2013 21:45;53336,8
Mi.02.01.2013 22:00;49198,6
Mi.02.01.2013 22:15;48598
Mi.02.01.2013 22:30;44433,4
Mi.02.01.2013 22:45;42427
Mi.02.01.2013 23:00;38940
Mi.02.01.2013 23:15;35226,4
Mi.02.01.2013 23:30;35059,2
Mi.02.01.2013 23:45;37844,4
Do.03.01.2013 00:00;35989,8
Do.03.01.2013 00:15;35356,2
Do.03.01.2013 00:30;33378,4
Do.03.01.2013 00:45;27616,6
Do.03.01.2013 01:00;26551,8
Do.03.01.2013 01:15;25643,2
Do.03.01.2013 01:30;22391,6
Do.03.01.2013 01:45;17272,2
Do.03.01.2013 02:00;13008,6
Do.03.01.2013 02:15;15228,72447
Do.03.01.2013 02:30;15273,23722
Do.03.01.2013 02:45;14874,63306
Do.03.01.2013 03:00;15026,48205
Do.03.01.2013 03:15;15330,37449
Do.03.01.2013 03:30;15655,24791
Do.03.01.2013 03:45;14412,72421
Do.03.01.2013 04:00;14626,39823
Do.03.01.2013 04:15;14565,28388
Do.03.01.2013 04:30;14178,7912
Do.03.01.2013 04:45;15509,78541
Do.03.01.2013 05:00;15226,82878
Do.03.01.2013 05:15;14530,0065
Do.03.01.2013 05:30;13876,58596
Do.03.01.2013 05:45;15067,7296
Do.03.01.2013 06:00;15544,04427
Do.03.01.2013 06:15;14685,13158
Do.03.01.2013 06:30;20929,33113
Do.03.01.2013 06:45;18264,97713
Do.03.01.2013 07:00;21796,16356
Do.03.01.2013 07:15;21390,9307
Do.03.01.2013 07:30;16770,02388
Do.03.01.2013 07:45;15841,41179
Do.03.01.2013 08:00;16060
Do.03.01.2013 08:15;18073
Do.03.01.2013 08:30;16412,94182
Do.03.01.2013 08:45;16428,71597
Do.03.01.2013 09:00;15668,25181
Do.03.01.2013 09:15;15959,26362
Do.03.01.2013 09:30;16423
Do.03.01.2013 09:45;16002,8
Do.03.01.2013 10:00;25660,8
Do.03.01.2013 10:15;33541,2
Do.03.01.2013 10:30;35761
Do.03.01.2013 10:45;32551,2
Do.03.01.2013 11:00;33248,6
Do.03.01.2013 11:15;30247,8
Do.03.01.2013 11:30;33279,4
Do.03.01.2013 11:45;37037
Do.03.01.2013 12:00;32359,8
Do.03.01.2013 12:15;30373,2
Do.03.01.2013 12:30;29997
Do.03.01.2013 12:45;23949,2
Do.03.01.2013 13:00;21188,2
Do.03.01.2013 13:15;21357,6
Do.03.01.2013 13:30;16506,6
Do.03.01.2013 13:45;15531,99565
Do.03.01.2013 14:00;18759,4
Do.03.01.2013 14:15;27108,4
Do.03.01.2013 14:30;36434,2
Do.03.01.2013 14:45;34236,4
Do.03.01.2013 15:00;33268,4
Do.03.01.2013 15:15;33336,6
Do.03.01.2013 15:30;28672,6
Do.03.01.2013 15:45;25938
Do.03.01.2013 16:00;24697,2
Do.03.01.2013 16:15;18977,2
Do.03.01.2013 16:30;23830,4
Do.03.01.2013 16:45;24983,2
Do.03.01.2013 17:00;31627,2
Do.03.01.2013 17:15;34476,2
Do.03.01.2013 17:30;33552,2
Do.03.01.2013 17:45;39586,8
Do.03.01.2013 18:00;38907
Do.03.01.2013 18:15;33574,2
Do.03.01.2013 18:30;29099,4
Do.03.01.2013 18:45;22490,6
Do.03.01.2013 19:00;21599,6
Do.03.01.2013 19:15;26100,8
Do.03.01.2013 19:30;33844,8
Do.03.01.2013 19:45;38016
Do.03.01.2013 20:00;33866,8
Do.03.01.2013 20:15;27420,8
Do.03.01.2013 20:30;25968,8
Do.03.01.2013 20:45;24873,2
Do.03.01.2013 21:00;20814,2
Do.03.01.2013 21:15;17283,2
Do.03.01.2013 21:30;20930,8
Do.03.01.2013 21:45;18640,6
Do.03.01.2013 22:00;18339,2
Do.03.01.2013 22:15;19764,8
Do.03.01.2013 22:30;14780,90816
Do.03.01.2013 22:45;15282,60731
Do.03.01.2013 23:00;17264,46398
Do.03.01.2013 23:15;16817,61569
Do.03.01.2013 23:30;14635,26276
Do.03.01.2013 23:45;14977,63327
Fr.04.01.2013 00:00;18753,86
Fr.04.01.2013 00:15;23345,08681
Fr.04.01.2013 00:30;29798,33005
Fr.04.01.2013 00:45;36237,24438
Fr.04.01.2013 01:00;37265,00645
Fr.04.01.2013 01:15;37714,75668
Fr.04.01.2013 01:30;42446,0681
Fr.04.01.2013 01:45;35332,96393
Fr.04.01.2013 02:00;31009,54716
Fr.04.01.2013 02:15;33332,15069
Fr.04.01.2013 02:30;26753,85688
Fr.04.01.2013 02:45;18671,40717
Fr.04.01.2013 03:00;20180,81109
Fr.04.01.2013 03:15;20503,68691
Fr.04.01.2013 03:30;19558,18447
Fr.04.01.2013 03:45;24567,68001
Fr.04.01.2013 04:00;28491,90676
Fr.04.01.2013 04:15;24148,40885
Fr.04.01.2013 04:30;22341,73488
Fr.04.01.2013 04:45;20667,23835
Fr.04.01.2013 05:00;18821,66875
Fr.04.01.2013 05:15;19009,45076
Fr.04.01.2013 05:30;13057,51415
Fr.04.01.2013 05:45;14839,17996
Fr.04.01.2013 06:00;16888,36286
Fr.04.01.2013 06:15;17873,12647
Fr.04.01.2013 06:30;16581,78113
Fr.04.01.2013 06:45;17314,82329
Fr.04.01.2013 07:00;19800
Fr.04.01.2013 07:15;33435,6
Fr.04.01.2013 07:30;40486,6
Fr.04.01.2013 07:45;42803,2
Fr.04.01.2013 08:00;47579,4
Fr.04.01.2013 08:15;52467,8
Fr.04.01.2013 08:30;49205,2
Fr.04.01.2013 08:45;40519,6
Fr.04.01.2013 09:00;39919
Fr.04.01.2013 09:15;44101,2
Fr.04.01.2013 09:30;40640,6
Fr.04.01.2013 09:45;25667,4
Fr.04.01.2013 10:00;19131,2
Fr.04.01.2013 10:15;17410,8
Fr.04.01.2013 10:30;16629,26227
Fr.04.01.2013 10:45;17475,67114
Fr.04.01.2013 11:00;17943,93886
Fr.04.01.2013 11:15;17513,13157
Fr.04.01.2013 11:30;17254,98366
Fr.04.01.2013 11:45;17480,31155
Fr.04.01.2013 12:00;16529,61502
Fr.04.01.2013 12:15;17178,01995
Fr.04.01.2013 12:30;18443,51415
Fr.04.01.2013 12:45;19045,1621
Fr.04.01.2013 13:00;17130,75574
Fr.04.01.2013 13:15;16662,18914
Fr.04.01.2013 13:30;16945,36925
Fr.04.01.2013 13:45;17477,06935
Fr.04.01.2013 14:00;20444,68906
Fr.04.01.2013 14:15;17044,04415
Fr.04.01.2013 14:30;21697,01049
Fr.04.01.2013 14:45;24021,1071
Fr.04.01.2013 15:00;22024,58301
Fr.04.01.2013 15:15;19201,05054
Fr.04.01.2013 15:30;19799,16134
Fr.04.01.2013 15:45;23645,24105
Fr.04.01.2013 16:00;21336,94182
Fr.04.01.2013 16:15;19386,03528
Fr.04.01.2013 16:30;23414,55264
Fr.04.01.2013 16:45;20498,46939
Fr.04.01.2013 17:00;17757,27847
Fr.04.01.2013 17:15;16799,12482
Fr.04.01.2013 17:30;16551,88883
Fr.04.01.2013 17:45;14679,29356
Fr.04.01.2013 18:00;18066,7871
Fr.04.01.2013 18:15;16280,9596
Fr.04.01.2013 18:30;16586,78362
Fr.04.01.2013 18:45;15128,35879
Fr.04.01.2013 19:00;16006,43292
Fr.04.01.2013 19:15;18758,47418
Fr.04.01.2013 19:30;19857,95231
Fr.04.01.2013 19:45;16883,79852
Fr.04.01.2013 20:00;16324,62279
Fr.04.01.2013 20:15;15646,3113
Fr.04.01.2013 20:30;19170,55467
Fr.04.01.2013 20:45;26509,19125
Fr.04.01.2013 21:00;29810,58976
Fr.04.01.2013 21:15;25348,46832
Fr.04.01.2013 21:30;19375,80279
Fr.04.01.2013 21:45;27209,66808
Fr.04.01.2013 22:00;32935,60527
Fr.04.01.2013 22:15;30187,63811
Fr.04.01.2013 22:30;32022,5623
Fr.04.01.2013 22:45;33218,1312
Fr.04.01.2013 23:00;35802,48917
Fr.04.01.2013 23:15;40400,46001
Fr.04.01.2013 23:30;39749,40697
Fr.04.01.2013 23:45;39667,6779
Sa.05.01.2013 00:00;43221,68001
Sa.05.01.2013 00:15;42253,94252
Sa.05.01.2013 00:30;42753,40095
Sa.05.01.2013 00:45;44643,65376
Sa.05.01.2013 01:00;47857,24519
Sa.05.01.2013 01:15;51128,77863
Sa.05.01.2013 01:30;55543,43674
Sa.05.01.2013 01:45;53946,83963
Sa.05.01.2013 02:00;52734,73435
Sa.05.01.2013 02:15;55546,66587
Sa.05.01.2013 02:30;59526,63542
Sa.05.01.2013 02:45;60175,93981
Sa.05.01.2013 03:00;62635,22899
Sa.05.01.2013 03:15;64702,76434
Sa.05.01.2013 03:30;68532,88915
Sa.05.01.2013 03:45;66941,63663
Sa.05.01.2013 04:00;66475,39944
Sa.05.01.2013 04:15;65415,07276
Sa.05.01.2013 04:30;61329,91053
Sa.05.01.2013 04:45;60965,69877
Sa.05.01.2013 05:00;60473,24901
Sa.05.01.2013 05:15;59568,84318
Sa.05.01.2013 05:30;62164,46645
Sa.05.01.2013 05:45;60158,57028
Sa.05.01.2013 06:00;58118,79765
Sa.05.01.2013 06:15;56621,85728
Sa.05.01.2013 06:30;54807,84503
Sa.05.01.2013 06:45;55289,35005
Sa.05.01.2013 07:00;51591,03809
Sa.05.01.2013 07:15;46927,0721
Sa.05.01.2013 07:30;43446,86945
Sa.05.01.2013 07:45;37940,95223
Sa.05.01.2013 08:00;35707,33398
Sa.05.01.2013 08:15;32198,68599
Sa.05.01.2013 08:30;30388,43185
Sa.05.01.2013 08:45;31565,58915
Sa.05.01.2013 09:00;28533,50062
Sa.05.01.2013 09:15;28513,00506
Sa.05.01.2013 09:30;28197,54276
Sa.05.01.2013 09:45;30551,44341
Sa.05.01.2013 10:00;33077,7715
Sa.05.01.2013 10:15;32876,48761
Sa.05.01.2013 10:30;32510,93594
Sa.05.01.2013 10:45;31195,89402
Sa.05.01.2013 11:00;27886,91868
Sa.05.01.2013 11:15;21204,68112
Sa.05.01.2013 11:30;20648,57521
Sa.05.01.2013 11:45;19047,56961
Sa.05.01.2013 12:00;16279,45142
Sa.05.01.2013 12:15;15279,6125
Sa.05.01.2013 12:30;15131,55461
Sa.05.01.2013 12:45;15210,53201
Sa.05.01.2013 13:00;15425,78703
Sa.05.01.2013 13:15;14281,20712
Sa.05.01.2013 13:30;16882,19408
Sa.05.01.2013 13:45;13580,54669
Sa.05.01.2013 14:00;13338,99975
Sa.05.01.2013 14:15;14136,61097
Sa.05.01.2013 14:30;14379,20706
Sa.05.01.2013 14:45;14044,29104
Sa.05.01.2013 15:00;14110,1941
Sa.05.01.2013 15:15;14007,26676
Sa.05.01.2013 15:30;14132,66873
Sa.05.01.2013 15:45;14167,15389
Sa.05.01.2013 16:00;14283,42938
Sa.05.01.2013 16:15;13532,19016
Sa.05.01.2013 16:30;18255,6
Sa.05.01.2013 16:45;27689,2
Sa.05.01.2013 17:00;37155,8
Sa.05.01.2013 17:15;35417,8
Sa.05.01.2013 17:30;28606,6
Sa.05.01.2013 17:45;24290,2
Sa.05.01.2013 18:00;26600,2
Sa.05.01.2013 18:15;27016
Sa.05.01.2013 18:30;28760,6
Sa.05.01.2013 18:45;23744,6
Sa.05.01.2013 19:00;20094,8
Sa.05.01.2013 19:15;17949,8
Sa.05.01.2013 19:30;14588,06323
Sa.05.01.2013 19:45;15930,2
Sa.05.01.2013 20:00;19610,8
Sa.05.01.2013 20:15;17523
Sa.05.01.2013 20:30;22910,8
Sa.05.01.2013 20:45;34628
Sa.05.01.2013 21:00;33985,6
Sa.05.01.2013 21:15;32326,8
Sa.05.01.2013 21:30;33226,6
Sa.05.01.2013 21:45;36775,2
Sa.05.01.2013 22:00;39074,2
Sa.05.01.2013 22:15;41080,6
Sa.05.01.2013 22:30;45661
Sa.05.01.2013 22:45;46501,4
Sa.05.01.2013 23:00;42385,2
Sa.05.01.2013 23:15;43568,8
Sa.05.01.2013 23:30;45515,8
Sa.05.01.2013 23:45;42688,8
So.06.01.2013 00:00;38467
So.06.01.2013 00:15;27449,4
So.06.01.2013 00:30;15210,8
So.06.01.2013 00:45;14505,3089
So.06.01.2013 01:00;14741,64728
So.06.01.2013 01:15;15249,70018
So.06.01.2013 01:30;14164,57341
So.06.01.2013 01:45;12526,32804
So.06.01.2013 02:00;13151,6
So.06.01.2013 02:15;23757,8
So.06.01.2013 02:30;31066,2
So.06.01.2013 02:45;18486,6
So.06.01.2013 03:00;15129,4
So.06.01.2013 03:15;14542,63697
So.06.01.2013 03:30;15353,8
So.06.01.2013 03:45;14410,23878
So.06.01.2013 04:00;14327,80019
So.06.01.2013 04:15;14618,00464
So.06.01.2013 04:30;17017
So.06.01.2013 04:45;20017,8
So.06.01.2013 05:00;13775,89629
So.06.01.2013 05:15;13167,53046
So.06.01.2013 05:30;12273,64728
So.06.01.2013 05:45;14401,24362
So.06.01.2013 06:00;21068,20873
So.06.01.2013 06:15;31824,32868
So.06.01.2013 06:30;36383,30972
So.06.01.2013 06:45;37614,3398
So.06.01.2013 07:00;30005,74356
So.06.01.2013 07:15;27209,46719
So.06.01.2013 07:30;24733,54903
So.06.01.2013 07:45;24036,5679
So.06.01.2013 08:00;19126,01494
So.06.01.2013 08:15;17210,71825
So.06.01.2013 08:30;15502,72496
So.06.01.2013 08:45;14856,6
So.06.01.2013 09:00;20198,2
So.06.01.2013 09:15;18136,8
So.06.01.2013 09:30;15835,6
So.06.01.2013 09:45;17701,2
So.06.01.2013 10:00;13853,4
So.06.01.2013 10:15;24695
So.06.01.2013 10:30;20114,6
So.06.01.2013 10:45;16691,4
So.06.01.2013 11:00;14148,5169
So.06.01.2013 11:15;16383,4
So.06.01.2013 11:30;18574,6
So.06.01.2013 11:45;14935,68132
So.06.01.2013 12:00;17494,4
So.06.01.2013 12:15;20433,6
So.06.01.2013 12:30;25493,6
So.06.01.2013 12:45;25687,2
So.06.01.2013 13:00;21051,8
So.06.01.2013 13:15;19562,4
So.06.01.2013 13:30;13984,11217
So.06.01.2013 13:45;14138,10584
So.06.01.2013 14:00;14877,13891
So.06.01.2013 14:15;14157,47226
So.06.01.2013 14:30;16267,32322
So.06.01.2013 14:45;29786,47231
So.06.01.2013 15:00;24141,38108
So.06.01.2013 15:15;29991,4736
So.06.01.2013 15:30;37885,40878
So.06.01.2013 15:45;31279,92282
So.06.01.2013 16:00;29291,6837
So.06.01.2013 16:15;30434,86257
So.06.01.2013 16:30;30962,10701
So.06.01.2013 16:45;33547,1244
So.06.01.2013 17:00;27862,40697
So.06.01.2013 17:15;16785,5273
So.06.01.2013 17:30;12404,97721
So.06.01.2013 17:45;11171,20434
So.06.01.2013 18:00;12052,5609
So.06.01.2013 18:15;14623,60976
So.06.01.2013 18:30;13964,66516
So.06.01.2013 18:45;20471
So.06.01.2013 19:00;22998,8
So.06.01.2013 19:15;25322
So.06.01.2013 19:30;24435,4
So.06.01.2013 19:45;21161,8
So.06.01.2013 20:00;15056,8
So.06.01.2013 20:15;14009,72938
So.06.01.2013 20:30;15273,29649
So.06.01.2013 20:45;16469,66625
So.06.01.2013 21:00;15750,36695
So.06.01.2013 21:15;15155,8
So.06.01.2013 21:30;16013,8
So.06.01.2013 21:45;23137,4
So.06.01.2013 22:00;19938,6
So.06.01.2013 22:15;23467,4
So.06.01.2013 22:30;20187,2
So.06.01.2013 22:45;15603,8077
So.06.01.2013 23:00;15884
So.06.01.2013 23:15;17857,4
So.06.01.2013 23:30;15194,93632
So.06.01.2013 23:45;15187,29114
Mo.07.01.2013 00:00;14722,13452
Mo.07.01.2013 00:15;15998,12119
Mo.07.01.2013 00:30;16864,06828
Mo.07.01.2013 00:45;16361,12759
Mo.07.01.2013 01:00;17340,90718
Mo.07.01.2013 01:15;17283,90822
Mo.07.01.2013 01:30;16539,318
Mo.07.01.2013 01:45;14791,08726
Mo.07.01.2013 02:00;13279,41069
Mo.07.01.2013 02:15;15504,50813
Mo.07.01.2013 02:30;15969,14063
Mo.07.01.2013 02:45;16044,22097
Mo.07.01.2013 03:00;17684,06583
Mo.07.01.2013 03:15;18438,29838
Mo.07.01.2013 03:30;19064,82348
Mo.07.01.2013 03:45;21784,92345
Mo.07.01.2013 04:00;21876,2499
Mo.07.01.2013 04:15;16407,4987
Mo.07.01.2013 04:30;14744,80928
Mo.07.01.2013 04:45;19207,47074
Mo.07.01.2013 05:00;17957,86555
Mo.07.01.2013 05:15;15771,83212
Mo.07.01.2013 05:30;13622,95622
Mo.07.01.2013 05:45;19951,8
Mo.07.01.2013 06:00;27794,8
Mo.07.01.2013 06:15;26958,8
Mo.07.01.2013 06:30;28025,8
Mo.07.01.2013 06:45;29587,8
Mo.07.01.2013 07:00;34119,8
Mo.07.01.2013 07:15;33215,6
Mo.07.01.2013 07:30;33151,8
Mo.07.01.2013 07:45;39393,2
Mo.07.01.2013 08:00;46915
Mo.07.01.2013 08:15;55906,4
Mo.07.01.2013 08:30;61681,4
Mo.07.01.2013 08:45;63241,2
Mo.07.01.2013 09:00;68378,2
Mo.07.01.2013 09:15;71647,4
Mo.07.01.2013 09:30;72197,4
Mo.07.01.2013 09:45;71022,6
Mo.07.01.2013 10:00;71682,6
Mo.07.01.2013 10:15;70892,8
Mo.07.01.2013 10:30;70815,8
Mo.07.01.2013 10:45;69209,8
Mo.07.01.2013 11:00;71920,2
Mo.07.01.2013 11:15;73433,8
Mo.07.01.2013 11:30;75871,4
Mo.07.01.2013 11:45;78342
Mo.07.01.2013 12:00;78863,4
Mo.07.01.2013 12:15;77732,6
Mo.07.01.2013 12:30;77858
Mo.07.01.2013 12:45;78480,6
Mo.07.01.2013 13:00;77204,6
Mo.07.01.2013 13:15;75125,6
Mo.07.01.2013 13:30;72298,6
Mo.07.01.2013 13:45;71167,8
Mo.07.01.2013 14:00;72019,2
Mo.07.01.2013 14:15;74736,2
Mo.07.01.2013 14:30;77349,8
Mo.07.01.2013 14:45;78507
Mo.07.01.2013 15:00;78269,4
Mo.07.01.2013 15:15;79613,6
Mo.07.01.2013 15:30;79156
Mo.07.01.2013 15:45;80812,6
Mo.07.01.2013 16:00;81261,4
Mo.07.01.2013 16:15;82156,8
Mo.07.01.2013 16:30;83008,2
Mo.07.01.2013 16:45;84108,2
Mo.07.01.2013 17:00;85509,6
Mo.07.01.2013 17:15;88352
Mo.07.01.2013 17:30;89628
Mo.07.01.2013 17:45;89113,2
Mo.07.01.2013 18:00;87524,8
Mo.07.01.2013 18:15;85826,4
Mo.07.01.2013 18:30;85516,2
Mo.07.01.2013 18:45;87612,8
Mo.07.01.2013 19:00;86629,4
Mo.07.01.2013 19:15;84649,4
Mo.07.01.2013 19:30;83166,6
Mo.07.01.2013 19:45;82849,8
Mo.07.01.2013 20:00;80625,6
Mo.07.01.2013 20:15;79226,4
Mo.07.01.2013 20:30;77072,6
Mo.07.01.2013 20:45;73552,6
Mo.07.01.2013 21:00;72349,2
Mo.07.01.2013 21:15;74903,4
Mo.07.01.2013 21:30;72542,8
Mo.07.01.2013 21:45;71143,6
Mo.07.01.2013 22:00;68596
Mo.07.01.2013 22:15;70375,8
Mo.07.01.2013 22:30;69957,8
Mo.07.01.2013 22:45;66653,4
Mo.07.01.2013 23:00;63428,2
Mo.07.01.2013 23:15;61481,2
Mo.07.01.2013 23:30;59859,8
Mo.07.01.2013 23:45;57897,4
Di.08.01.2013 00:00;56529
Di.08.01.2013 00:15;54923
Di.08.01.2013 00:30;52131,2
Di.08.01.2013 00:45;50485,6
Di.08.01.2013 01:00;50600
Di.08.01.2013 01:15;50226
Di.08.01.2013 01:30;48089,8
Di.08.01.2013 01:45;45801,8
Di.08.01.2013 02:00;46118,6
Di.08.01.2013 02:15;49354,8
Di.08.01.2013 02:30;48710,2
Di.08.01.2013 02:45;47392,4
Di.08.01.2013 03:00;47038,2
Di.08.01.2013 03:15;47110,8
Di.08.01.2013 03:30;46688,4
Di.08.01.2013 03:45;44893,2
Di.08.01.2013 04:00;44897,6
Di.08.01.2013 04:15;45564,2
Di.08.01.2013 04:30;45529
Di.08.01.2013 04:45;44365,2
Di.08.01.2013 05:00;44849,2
Di.08.01.2013 05:15;44871,2
Di.08.01.2013 05:30;43322,4
Di.08.01.2013 05:45;47982
Di.08.01.2013 06:00;49438,4
Di.08.01.2013 06:15;51554,8
Di.08.01.2013 06:30;52142,2
Di.08.01.2013 06:45;54430,2
Di.08.01.2013 07:00;58102
Di.08.01.2013 07:15;62447
Di.08.01.2013 07:30;59358,2
Di.08.01.2013 07:45;62988,2
Di.08.01.2013 08:00;62422,8
Di.08.01.2013 08:15;65571
Di.08.01.2013 08:30;70296,6
Di.08.01.2013 08:45;70829
Di.08.01.2013 09:00;66492,8
Di.08.01.2013 09:15;63214,8
Di.08.01.2013 09:30;66431,2
Di.08.01.2013 09:45;64046,4
Di.08.01.2013 10:00;64607,4
Di.08.01.2013 10:15;63107
Di.08.01.2013 10:30;64715,2
Di.08.01.2013 10:45;64572,2
Di.08.01.2013 11:00;68602,6
Di.08.01.2013 11:15;70991,8
Di.08.01.2013 11:30;74943
Di.08.01.2013 11:45;75719,6
Di.08.01.2013 12:00;73752,8
Di.08.01.2013 12:15;72850,8
Di.08.01.2013 12:30;74483,2
Di.08.01.2013 12:45;76153
Di.08.01.2013 13:00;73882,6
Di.08.01.2013 13:15;71258
Di.08.01.2013 13:30;70419,8
Di.08.01.2013 13:45;72052,2
Di.08.01.2013 14:00;67465,2
Di.08.01.2013 14:15;66706,2
Di.08.01.2013 14:30;67207,8
Di.08.01.2013 14:45;65445,6
Di.08.01.2013 15:00;62777
Di.08.01.2013 15:15;61936,6
Di.08.01.2013 15:30;59367
Di.08.01.2013 15:45;64906,6
Di.08.01.2013 16:00;66800,8
Di.08.01.2013 16:15;67095,6
Di.08.01.2013 16:30;66330
Di.08.01.2013 16:45;69889,6
Di.08.01.2013 17:00;70969,8
Di.08.01.2013 17:15;74272
Di.08.01.2013 17:30;76813
Di.08.01.2013 17:45;75471
Di.08.01.2013 18:00;72208,4
Di.08.01.2013 18:15;72991,6
Di.08.01.2013 18:30;74452,4
Di.08.01.2013 18:45;72864
Di.08.01.2013 19:00;69847,8
Di.08.01.2013 19:15;70257
Di.08.01.2013 19:30;70092
Di.08.01.2013 19:45;69372,6
Di.08.01.2013 20:00;70433
Di.08.01.2013 20:15;70558,4
Di.08.01.2013 20:30;68893
Di.08.01.2013 20:45;67302,4
Di.08.01.2013 21:00;64801
Di.08.01.2013 21:15;66646,8
Di.08.01.2013 21:30;62708,8
Di.08.01.2013 21:45;60744,2
Di.08.01.2013 22:00;60506,6
Di.08.01.2013 22:15;61551,6
Di.08.01.2013 22:30;59708
Di.08.01.2013 22:45;59831,2
Di.08.01.2013 23:00;58251,6
Di.08.01.2013 23:15;59780,6
Di.08.01.2013 23:30;58698,2
Di.08.01.2013 23:45;56878,8
Mi.09.01.2013 00:00;54357,6
Mi.09.01.2013 00:15;51763,8
Mi.09.01.2013 00:30;50738,6
Mi.09.01.2013 00:45;48360,4
Mi.09.01.2013 01:00;45702,8
Mi.09.01.2013 01:15;45705
Mi.09.01.2013 01:30;41294
Mi.09.01.2013 01:45;39162,2
Mi.09.01.2013 02:00;35002
Mi.09.01.2013 02:15;37213
Mi.09.01.2013 02:30;37457,2
Mi.09.01.2013 02:45;35347,4
Mi.09.01.2013 03:00;35688,4
Mi.09.01.2013 03:15;35486
Mi.09.01.2013 03:30;34150,6
Mi.09.01.2013 03:45;37021,6
Mi.09.01.2013 04:00;38579,2
Mi.09.01.2013 04:15;37021,6
Mi.09.01.2013 04:30;34060,4