Strom_Lastverlauf_Einspeisung_MS_2017;
01.01.2017 00:15;87669,0619
01.01.2017 00:30;86603,74631
01.01.2017 00:45;85250,00066
01.01.2017 01:00;84565,37702
01.01.2017 01:15;83805,52663
01.01.2017 01:30;82497,68696
01.01.2017 01:45;80838,85316
01.01.2017 02:00;78393,53365
01.01.2017 02:15;77999,71216
01.01.2017 02:30;76096,63257
01.01.2017 02:45;74241,33693
01.01.2017 03:00;72500,9436
01.01.2017 03:15;71080,61285
01.01.2017 03:30;69479,94284
01.01.2017 03:45;67909,83527
01.01.2017 04:00;66800,95753
01.01.2017 04:15;66227,09886
01.01.2017 04:30;64973,87044
01.01.2017 04:45;64629,54375
01.01.2017 05:00;64588,76573
01.01.2017 05:15;65337,6211
01.01.2017 05:30;64294,48429
01.01.2017 05:45;64235,29897
01.01.2017 06:00;64014,99662
01.01.2017 06:15;62909,86322
01.01.2017 06:30;63024,13749
01.01.2017 06:45;62922,22234
01.01.2017 07:00;63833,9428
01.01.2017 07:15;64535,51708
01.01.2017 07:30;64259,58189
01.01.2017 07:45;64743,63384
01.01.2017 08:00;66153,67625
01.01.2017 08:15;67522,69148
01.01.2017 08:30;67115,74184
01.01.2017 08:45;67756,09662
01.01.2017 09:00;68516,74156
01.01.2017 09:15;69817,66357
01.01.2017 09:30;70396,75387
01.01.2017 09:45;70936,58691
01.01.2017 10:00;70445,93996
01.01.2017 10:15;69920,27838
01.01.2017 10:30;69062,02882
01.01.2017 10:45;67986,95687
01.01.2017 11:00;67901,20042
01.01.2017 11:15;67814,28793
01.01.2017 11:30;67880,23369
01.01.2017 11:45;68090,75244
01.01.2017 12:00;68171,43276
01.01.2017 12:15;68116,67951
01.01.2017 12:30;68603,55446
01.01.2017 12:45;72983,30394
01.01.2017 13:00;74880,83096
01.01.2017 13:15;74491,31003
01.01.2017 13:30;76940,22404
01.01.2017 13:45;75652,43796
01.01.2017 14:00;73754,50604
01.01.2017 14:15;71497,81423
01.01.2017 14:30;66983,07996
01.01.2017 14:45;67880,25222
01.01.2017 15:00;69850,35466
01.01.2017 15:15;71666,88833
01.01.2017 15:30;73932,19635
01.01.2017 15:45;75508,14084
01.01.2017 16:00;77040,26783
01.01.2017 16:15;78922,59481
01.01.2017 16:30;81053,07142
01.01.2017 16:45;84551,92272
01.01.2017 17:00;90375,30701
01.01.2017 17:15;95393,03877
01.01.2017 17:30;98154,72679
01.01.2017 17:45;99354,67731
01.01.2017 18:00;99516,48177
01.01.2017 18:15;100543,6192
01.01.2017 18:30;100871,2463
01.01.2017 18:45;101494,2114
01.01.2017 19:00;100621,094
01.01.2017 19:15;99838,29776
01.01.2017 19:30;97950,67164
01.01.2017 19:45;96386,5104
01.01.2017 20:00;94036,10908
01.01.2017 20:15;93569,73683
01.01.2017 20:30;91373,5525
01.01.2017 20:45;89270,40539
01.01.2017 21:00;86879,47581
01.01.2017 21:15;92104,46772
01.01.2017 21:30;90265,60154
01.01.2017 21:45;88116,06985
01.01.2017 22:00;87262,4987
01.01.2017 22:15;88049,73123
01.01.2017 22:30;85888,15816
01.01.2017 22:45;82546,1216
01.01.2017 23:00;80737,3585
01.01.2017 23:15;80844,68653
01.01.2017 23:30;79997,30148
01.01.2017 23:45;80088,15304
01.01.2017 00:00;79654,23984
02.01.2017 00:15;79156,39636
02.01.2017 00:30;76918,21199
02.01.2017 00:45;74466,72961
02.01.2017 01:00;73104,75597
02.01.2017 01:15;72257,28185
02.01.2017 01:30;70585,95257
02.01.2017 01:45;69223,94586
02.01.2017 02:00;66979,98026
02.01.2017 02:15;66832,7884
02.01.2017 02:30;65476,79232
02.01.2017 02:45;64017,16783
02.01.2017 03:00;63374,44043
02.01.2017 03:15;63513,67459
02.01.2017 03:30;62845,64317
02.01.2017 03:45;62275,02632
02.01.2017 04:00;62675,1922
02.01.2017 04:15;62999,04414
02.01.2017 04:30;63036,22962
02.01.2017 04:45;65371,24596
02.01.2017 05:00;66668,26237
02.01.2017 05:15;69809,71667
02.01.2017 05:30;72292,40591
02.01.2017 05:45;74196,36535
02.01.2017 06:00;77646,25161
02.01.2017 06:15;82761,3935
02.01.2017 06:30;85743,1902
02.01.2017 06:45;89583,44768
02.01.2017 07:00;93568,71033
02.01.2017 07:15;97507,8445
02.01.2017 07:30;101292,2383
02.01.2017 07:45;103803,5244
02.01.2017 08:00;106853,0248
02.01.2017 08:15;110453,6241
02.01.2017 08:30;110529,3862
02.01.2017 08:45;111590,968
02.01.2017 09:00;113090,5882
02.01.2017 09:15;113319,493
02.01.2017 09:30;114550,2178
02.01.2017 09:45;115176,7224
02.01.2017 10:00;115420,0732
02.01.2017 10:15;115581,8969
02.01.2017 10:30;115275,3936
02.01.2017 10:45;112137,0273
02.01.2017 11:00;109808,3923
02.01.2017 11:15;103024,5517
02.01.2017 11:30;96578,56965
02.01.2017 11:45;95613,22378
02.01.2017 12:00;97204,04329
02.01.2017 12:15;100069,2692
02.01.2017 12:30;107429,6096
02.01.2017 12:45;110283,2235
02.01.2017 13:00;110519,1851
02.01.2017 13:15;111402,587
02.01.2017 13:30;111440,3253
02.01.2017 13:45;109434,7863
02.01.2017 14:00;111044,1527
02.01.2017 14:15;112908,4026
02.01.2017 14:30;113706,9941
02.01.2017 14:45;115047,9703
02.01.2017 15:00;114449,5454
02.01.2017 15:15;114541,2894
02.01.2017 15:30;114538,0098
02.01.2017 15:45;113887,8319
02.01.2017 16:00;113954,2101
02.01.2017 16:15;114840,3467
02.01.2017 16:30;116301,2743
02.01.2017 16:45;119151,5485
02.01.2017 17:00;123821,9424
02.01.2017 17:15;126534,2046
02.01.2017 17:30;126133,0946
02.01.2017 17:45;126573,7179
02.01.2017 18:00;127060,8355
02.01.2017 18:15;125160,8113
02.01.2017 18:30;124082,3018
02.01.2017 18:45;124427,1039
02.01.2017 19:00;124490,8763
02.01.2017 19:15;122356,3141
02.01.2017 19:30;119291,7077
02.01.2017 19:45;119517,5527
02.01.2017 20:00;118603,3387
02.01.2017 20:15;116456,8557
02.01.2017 20:30;114630,8396
02.01.2017 20:45;111896,1553
02.01.2017 21:00;108380,613
02.01.2017 21:15;111792,1015
02.01.2017 21:30;109344,9498
02.01.2017 21:45;105301,6303
02.01.2017 22:00;102832,7445
02.01.2017 22:15;104762,8124
02.01.2017 22:30;102655,7407
02.01.2017 22:45;103197,959
02.01.2017 23:00;103872,055
02.01.2017 23:15;103134,6329
02.01.2017 23:30;99439,59125
02.01.2017 23:45;97677,98847
02.01.2017 00:00;95096,31566
03.01.2017 00:15;93874,19926
03.01.2017 00:30;91687,82383
03.01.2017 00:45;90396,93181
03.01.2017 01:00;89019,51921
03.01.2017 01:15;87902,93462
03.01.2017 01:30;86277,846
03.01.2017 01:45;88729,97275
03.01.2017 02:00;94938,0555
03.01.2017 02:15;98030,64775
03.01.2017 02:30;97154,7495
03.01.2017 02:45;101223,1938
03.01.2017 03:00;97667,32475
03.01.2017 03:15;100261,6805
03.01.2017 03:30;97508,54
03.01.2017 03:45;98801,24675
03.01.2017 04:00;94895,84725
03.01.2017 04:15;85359,496
03.01.2017 04:30;85386,85025
03.01.2017 04:45;89574,451
03.01.2017 05:00;91931,54375
03.01.2017 05:15;92199,3585
03.01.2017 05:30;90395,031
03.01.2017 05:45;90210,1105
03.01.2017 06:00;91164,83477
03.01.2017 06:15;94329,1989
03.01.2017 06:30;97020,64187
03.01.2017 06:45;100211,5478
03.01.2017 07:00;105025,5903
03.01.2017 07:15;108978,9703
03.01.2017 07:30;111577,2385
03.01.2017 07:45;114893,2312
03.01.2017 08:00;117750,3432
03.01.2017 08:15;122121,7738
03.01.2017 08:30;122564,2196
03.01.2017 08:45;119881,0655
03.01.2017 09:00;121198,637
03.01.2017 09:15;123379,9014
03.01.2017 09:30;119323,1767
03.01.2017 09:45;119367,3601
03.01.2017 10:00;119421,7065
03.01.2017 10:15;123160,7927
03.01.2017 10:30;127588,8664
03.01.2017 10:45;124693,5312
03.01.2017 11:00;123708,2122
03.01.2017 11:15;126712,7332
03.01.2017 11:30;128564,7832
03.01.2017 11:45;127884,6535
03.01.2017 12:00;127298,0611
03.01.2017 12:15;128472,9266
03.01.2017 12:30;127246,8136
03.01.2017 12:45;128964,7999
03.01.2017 13:00;129206,4798
03.01.2017 13:15;121806,6534
03.01.2017 13:30;119078,0312
03.01.2017 13:45;121563,9163
03.01.2017 14:00;118650,2373
03.01.2017 14:15;115178,3204
03.01.2017 14:30;116079,021
03.01.2017 14:45;115988,7723
03.01.2017 15:00;114862,0538
03.01.2017 15:15;116244,517
03.01.2017 15:30;126096,6134
03.01.2017 15:45;130781,1235
03.01.2017 16:00;136750,2173
03.01.2017 16:15;139912,2625
03.01.2017 16:30;139016,9833
03.01.2017 16:45;139469,5143
03.01.2017 17:00;136482,3758
03.01.2017 17:15;129935,8208
03.01.2017 17:30;127775,2239
03.01.2017 17:45;133810,112
03.01.2017 18:00;141234,446
03.01.2017 18:15;142274,3138
03.01.2017 18:30;141529,5505
03.01.2017 18:45;140553,3915
03.01.2017 19:00;141759,0175
03.01.2017 19:15;142545,293
03.01.2017 19:30;142339,7333
03.01.2017 19:45;147105,5615
03.01.2017 20:00;143561,7163
03.01.2017 20:15;143830,2655
03.01.2017 20:30;140879,727
03.01.2017 20:45;139750,6305
03.01.2017 21:00;136686,918
03.01.2017 21:15;134031,4658
03.01.2017 21:30;134888,762
03.01.2017 21:45;131316,9373
03.01.2017 22:00;127748,6725
03.01.2017 22:15;126964,6803
03.01.2017 22:30;127193,2065
03.01.2017 22:45;124360,6593
03.01.2017 23:00;127025,0983
03.01.2017 23:15;134401,7235
03.01.2017 23:30;135237,8635
03.01.2017 23:45;134934,0613
03.01.2017 00:00;134923,8275
04.01.2017 00:15;135410,8068
04.01.2017 00:30;137054,6718
04.01.2017 00:45;134870,4565
04.01.2017 01:00;133655,6578
04.01.2017 01:15;135138,6173
04.01.2017 01:30;135282,4803
04.01.2017 01:45;136297,0645
04.01.2017 02:00;131758,0645
04.01.2017 02:15;131566,8798
04.01.2017 02:30;131874,766
04.01.2017 02:45;133807,957
04.01.2017 03:00;133237,419
04.01.2017 03:15;136933,0495
04.01.2017 03:30;138646,484
04.01.2017 03:45;135439,1418
04.01.2017 04:00;134711,1233
04.01.2017 04:15;129399,928
04.01.2017 04:30;130775,9565
04.01.2017 04:45;130516,5698
04.01.2017 05:00;131490,5588
04.01.2017 05:15;134873,2755
04.01.2017 05:30;138095,864
04.01.2017 05:45;138395,7485
04.01.2017 06:00;136817,5293
04.01.2017 06:15;139607,8125
04.01.2017 06:30;138782,7293
04.01.2017 06:45;134817,121
04.01.2017 07:00;136708,0113
04.01.2017 07:15;133952,572
04.01.2017 07:30;135860,3143
04.01.2017 07:45;138368,0768
04.01.2017 08:00;146817,4523
04.01.2017 08:15;150428,622
04.01.2017 08:30;146557,509
04.01.2017 08:45;141651,0033
04.01.2017 09:00;142475,8732
04.01.2017 09:15;138398,0362
04.01.2017 09:30;140142,6522
04.01.2017 09:45;135626,0199
04.01.2017 10:00;140265,2273
04.01.2017 10:15;143746,9156
04.01.2017 10:30;143147,0576
04.01.2017 10:45;141819,2744
04.01.2017 11:00;136000,5558
04.01.2017 11:15;139740,2359
04.01.2017 11:30;147573,2457
04.01.2017 11:45;150013,7373
04.01.2017 12:00;151981,7137
04.01.2017 12:15;147607,1
04.01.2017 12:30;144820,5913
04.01.2017 12:45;139159,9267
04.01.2017 13:00;141417,7943
04.01.2017 13:15;140222,7117
04.01.2017 13:30;142381,3324
04.01.2017 13:45;144575,5347
04.01.2017 14:00;140404,2545
04.01.2017 14:15;134937,4084
04.01.2017 14:30;134938,3717
04.01.2017 14:45;135623,5202
04.01.2017 15:00;145978,9048
04.01.2017 15:15;146651,3811
04.01.2017 15:30;143088,0838
04.01.2017 15:45;140359,4744
04.01.2017 16:00;134092,242
04.01.2017 16:15;133848,0819
04.01.2017 16:30;132073,5214
04.01.2017 16:45;128731,3203
04.01.2017 17:00;131512,1364
04.01.2017 17:15;132733,6706
04.01.2017 17:30;133381,6322
04.01.2017 17:45;130975,8022
04.01.2017 18:00;132416,9301
04.01.2017 18:15;133613,5297
04.01.2017 18:30;134206,7331
04.01.2017 18:45;131451,1387
04.01.2017 19:00;130178,274
04.01.2017 19:15;131784,2456
04.01.2017 19:30;128069,4063
04.01.2017 19:45;129127,7479
04.01.2017 20:00;127995,0001
04.01.2017 20:15;124705,2032
04.01.2017 20:30;123083,4383
04.01.2017 20:45;118579,6932
04.01.2017 21:00;115898,0895
04.01.2017 21:15;125026,7895
04.01.2017 21:30;133051,3595
04.01.2017 21:45;134780,556
04.01.2017 22:00;134485,81
04.01.2017 22:15;139911,817
04.01.2017 22:30;129456,291
04.01.2017 22:45;127618,7665
04.01.2017 23:00;119628,3308
04.01.2017 23:15;107686,1147
04.01.2017 23:30;105603,3625
04.01.2017 23:45;107935,7966
04.01.2017 00:00;109524,1767
05.01.2017 00:15;108592,8848
05.01.2017 00:30;106880,9721
05.01.2017 00:45;103809,061
05.01.2017 01:00;102406,9834
05.01.2017 01:15;100502,3465
05.01.2017 01:30;96384,18926
05.01.2017 01:45;94785,03962
05.01.2017 02:00;98846,2055
05.01.2017 02:15;103348,1385
05.01.2017 02:30;95482,44525
05.01.2017 02:45;88026,63225
05.01.2017 03:00;93056,85475
05.01.2017 03:15;106010,9395
05.01.2017 03:30;113550,4735
05.01.2017 03:45;111433,1148
05.01.2017 04:00;112621,824
05.01.2017 04:15;113179,7503
05.01.2017 04:30;109327,6303
05.01.2017 04:45;107647,9518
05.01.2017 05:00;96106,434
05.01.2017 05:15;93962,58425
05.01.2017 05:30;94877,46806
05.01.2017 05:45;98240,25581
05.01.2017 06:00;101233,0361
05.01.2017 06:15;104854,9233
05.01.2017 06:30;108301,4708
05.01.2017 06:45;113890,8057
05.01.2017 07:00;115881,2184
05.01.2017 07:15;117653,8568
05.01.2017 07:30;119162,3221
05.01.2017 07:45;121942,2271
05.01.2017 08:00;123580,7482
05.01.2017 08:15;127853,6822
05.01.2017 08:30;129214,3841
05.01.2017 08:45;131604,1374
05.01.2017 09:00;131334,101
05.01.2017 09:15;127502,5214
05.01.2017 09:30;125589,405
05.01.2017 09:45;125167,125
05.01.2017 10:00;123995,7858
05.01.2017 10:15;125880,4347
05.01.2017 10:30;125952,2329
05.01.2017 10:45;127052,1048
05.01.2017 11:00;126923,4939
05.01.2017 11:15;130340,6809
05.01.2017 11:30;132995,0205
05.01.2017 11:45;132804,7613
05.01.2017 12:00;125932,8057
05.01.2017 12:15;124546,2665
05.01.2017 12:30;122702,7263
05.01.2017 12:45;122959,7212
05.01.2017 13:00;116481,0752
05.01.2017 13:15;116116,5345
05.01.2017 13:30;109510,7806
05.01.2017 13:45;109135,2451
05.01.2017 14:00;104386,6594
05.01.2017 14:15;109377,6346
05.01.2017 14:30;109616,0475
05.01.2017 14:45;113163,8121
05.01.2017 15:00;116008,7927
05.01.2017 15:15;117909,5581
05.01.2017 15:30;120922,7912
05.01.2017 15:45;125348,2971
05.01.2017 16:00;128746,1342
05.01.2017 16:15;127994,4916
05.01.2017 16:30;129688,6709
05.01.2017 16:45;133827,5717
05.01.2017 17:00;137243,8505
05.01.2017 17:15;140856,5169
05.01.2017 17:30;144342,1742
05.01.2017 17:45;142349,4187
05.01.2017 18:00;140517,1705
05.01.2017 18:15;138561,3993
05.01.2017 18:30;138059,7469
05.01.2017 18:45;138134,3316
05.01.2017 19:00;135160,4547
05.01.2017 19:15;136638,6891
05.01.2017 19:30;135130,7363
05.01.2017 19:45;137032,4815
05.01.2017 20:00;135709,636
05.01.2017 20:15;134308,7673
05.01.2017 20:30;133003,6002
05.01.2017 20:45;129959,7808
05.01.2017 21:00;124404,9444
05.01.2017 21:15;128590,6018
05.01.2017 21:30;128731,0575
05.01.2017 21:45;124575,1649
05.01.2017 22:00;120780,1804
05.01.2017 22:15;122379,4644
05.01.2017 22:30;119935,7345
05.01.2017 22:45;115303,1071
05.01.2017 23:00;112467,8343
05.01.2017 23:15;112416,9211
05.01.2017 23:30;109798,2956
05.01.2017 23:45;113552,1455
05.01.2017 00:00;113877,5919
06.01.2017 00:15;110618,3669
06.01.2017 00:30;106934,8826
06.01.2017 00:45;106696,9528
06.01.2017 01:00;104577,3731
06.01.2017 01:15;108216,5482
06.01.2017 01:30;106057,0224
06.01.2017 01:45;102840,3079
06.01.2017 02:00;99626,2811
06.01.2017 02:15;101587,3255
06.01.2017 02:30;102674,86
06.01.2017 02:45;101182,2251
06.01.2017 03:00;96715,81067
06.01.2017 03:15;92930,60965
06.01.2017 03:30;91911,50865
06.01.2017 03:45;92888,9997
06.01.2017 04:00;95131,13312
06.01.2017 04:15;96421,41301
06.01.2017 04:30;96360,77992
06.01.2017 04:45;93808,13946
06.01.2017 05:00;95137,93387
06.01.2017 05:15;97220,7468
06.01.2017 05:30;100209,8932
06.01.2017 05:45;105527,9168
06.01.2017 06:00;102733,673
06.01.2017 06:15;109111,0856
06.01.2017 06:30;114211,792
06.01.2017 06:45;120069,1469
06.01.2017 07:00;122384,9554
06.01.2017 07:15;122391,1394
06.01.2017 07:30;123192,7816
06.01.2017 07:45;127943,6438
06.01.2017 08:00;128007,3724
06.01.2017 08:15;129885,0663
06.01.2017 08:30;132067,0827
06.01.2017 08:45;136163,3625
06.01.2017 09:00;137045,0121
06.01.2017 09:15;130918,6803
06.01.2017 09:30;126932,8304
06.01.2017 09:45;121437,4403
06.01.2017 10:00;120654,212
06.01.2017 10:15;118007,2664
06.01.2017 10:30;115725,7697
06.01.2017 10:45;111390,6165
06.01.2017 11:00;109067,684
06.01.2017 11:15;111143,137
06.01.2017 11:30;112009,0764
06.01.2017 11:45;108365,0958
06.01.2017 12:00;107936,8432
06.01.2017 12:15;105839,7725
06.01.2017 12:30;103368,8633
06.01.2017 12:45;102339,8179
06.01.2017 13:00;101778,7299
06.01.2017 13:15;98845,82591
06.01.2017 13:30;95433,18759
06.01.2017 13:45;95466,73926
06.01.2017 14:00;97624,23276
06.01.2017 14:15;98321,37555
06.01.2017 14:30;99190,57061
06.01.2017 14:45;101396,2544
06.01.2017 15:00;103450,4844
06.01.2017 15:15;108897,9098
06.01.2017 15:30;114870,5671
06.01.2017 15:45;119872,055
06.01.2017 16:00;124876,1653
06.01.2017 16:15;128466,9438
06.01.2017 16:30;130171,1869
06.01.2017 16:45;131264,4363
06.01.2017 17:00;133838,6952
06.01.2017 17:15;138162,3509
06.01.2017 17:30;137339,8444
06.01.2017 17:45;137600,7146
06.01.2017 18:00;137789,6913
06.01.2017 18:15;135730,8389
06.01.2017 18:30;134168,2402
06.01.2017 18:45;136800,5985
06.01.2017 19:00;138404,2567
06.01.2017 19:15;135158,9945
06.01.2017 19:30;134734,6995
06.01.2017 19:45;132902,6074
06.01.2017 20:00;134196,7755
06.01.2017 20:15;132416,7924
06.01.2017 20:30;131737,4912
06.01.2017 20:45;130764,129
06.01.2017 21:00;123496,5211
06.01.2017 21:15;127199,7145
06.01.2017 21:30;125232,8273
06.01.2017 21:45;121026,6946
06.01.2017 22:00;116494,7793
06.01.2017 22:15;118936,4636
06.01.2017 22:30;120028,6198
06.01.2017 22:45;116991,3269
06.01.2017 23:00;113579,3057
06.01.2017 23:15;111916,6807
06.01.2017 23:30;107094,3099
06.01.2017 23:45;106694,9045
06.01.2017 00:00;106829,4375
07.01.2017 00:15;107210,7596
07.01.2017 00:30;107183,4867
07.01.2017 00:45;106550,8585
07.01.2017 01:00;105675,5736
07.01.2017 01:15;101030,1669
07.01.2017 01:30;100793,9546
07.01.2017 01:45;99971,33191
07.01.2017 02:00;98374,50492
07.01.2017 02:15;94472,38789
07.01.2017 02:30;91933,25516
07.01.2017 02:45;92248,97993
07.01.2017 03:00;93447,16891
07.01.2017 03:15;92016,56764
07.01.2017 03:30;90509,88463
07.01.2017 03:45;87714,19105
07.01.2017 04:00;87775,33232
07.01.2017 04:15;85386,89347
07.01.2017 04:30;84546,11913
07.01.2017 04:45;84266,79636
07.01.2017 05:00;82969,32317
07.01.2017 05:15;82153,79434
07.01.2017 05:30;81031,90671
07.01.2017 05:45;81269,06242
07.01.2017 06:00;82226,74586
07.01.2017 06:15;81706,86386
07.01.2017 06:30;82393,51693
07.01.2017 06:45;84092,37211
07.01.2017 07:00;85426,06995
07.01.2017 07:15;87571,44014
07.01.2017 07:30;89063,07325
07.01.2017 07:45;91210,33728
07.01.2017 08:00;93898,89531
07.01.2017 08:15;96515,72241
07.01.2017 08:30;97345,43871
07.01.2017 08:45;98636,16656
07.01.2017 09:00;99924,03319
07.01.2017 09:15;101534,8134
07.01.2017 09:30;102577,8934
07.01.2017 09:45;102570,677
07.01.2017 10:00;102492,5964
07.01.2017 10:15;103276,5581
07.01.2017 10:30;103033,0625
07.01.2017 10:45;101180,0383
07.01.2017 11:00;100931,4452
07.01.2017 11:15;103684,1212
07.01.2017 11:30;105050,6148
07.01.2017 11:45;103181,4498
07.01.2017 12:00;103241,2624
07.01.2017 12:15;104524,0767
07.01.2017 12:30;105789,3681
07.01.2017 12:45;104930,7864
07.01.2017 13:00;103087,9427
07.01.2017 13:15;101787,3504
07.01.2017 13:30;99228,29147
07.01.2017 13:45;98884,62292
07.01.2017 14:00;98577,48146
07.01.2017 14:15;98095,04075
07.01.2017 14:30;98481,98957
07.01.2017 14:45;99246,25663
07.01.2017 15:00;98399,90201
07.01.2017 15:15;99074,52123
07.01.2017 15:30;99353,30097
07.01.2017 15:45;99645,83193
07.01.2017 16:00;99614,06017
07.01.2017 16:15;101426,678
07.01.2017 16:30;101856,8258
07.01.2017 16:45;104034,6254
07.01.2017 17:00;108474,9282
07.01.2017 17:15;112158,9922
07.01.2017 17:30;112467,4721
07.01.2017 17:45;114253,8295
07.01.2017 18:00;115572,6527
07.01.2017 18:15;115139,4623
07.01.2017 18:30;114681,6643
07.01.2017 18:45;114533,8388
07.01.2017 19:00;112804,7243
07.01.2017 19:15;111654,9569
07.01.2017 19:30;110304,4055
07.01.2017 19:45;109571,0835
07.01.2017 20:00;106441,3234
07.01.2017 20:15;104286,6995
07.01.2017 20:30;102238,2898
07.01.2017 20:45;100875,5939
07.01.2017 21:00;98549,07781
07.01.2017 21:15;102944,1352
07.01.2017 21:30;101730,7353
07.01.2017 21:45;99376,93038
07.01.2017 22:00;97626,5495
07.01.2017 22:15;98654,14231
07.01.2017 22:30;96853,62849
07.01.2017 22:45;93453,05138
07.01.2017 23:00;92199,53399
07.01.2017 23:15;93743,25059
07.01.2017 23:30;92145,33593
07.01.2017 23:45;92174,15766
07.01.2017 00:00;92051,44159
08.01.2017 00:15;91073,82497
08.01.2017 00:30;88589,09973
08.01.2017 00:45;87353,81111
08.01.2017 01:00;85234,76381
08.01.2017 01:15;83984,29066
08.01.2017 01:30;82956,59191
08.01.2017 01:45;81091,46241
08.01.2017 02:00;78464,85472
08.01.2017 02:15;78313,09437
08.01.2017 02:30;77173,55462
08.01.2017 02:45;75029,78738
08.01.2017 03:00;73694,41137
08.01.2017 03:15;73756,90489
08.01.2017 03:30;72296,49274
08.01.2017 03:45;71496,89908
08.01.2017 04:00;70493,30849
08.01.2017 04:15;70490,73875
08.01.2017 04:30;70334,43031
08.01.2017 04:45;70457,6446
08.01.2017 05:00;70033,74459
08.01.2017 05:15;71056,009
08.01.2017 05:30;70629,51411
08.01.2017 05:45;70752,31842
08.01.2017 06:00;71343,14914
08.01.2017 06:15;70722,27981
08.01.2017 06:30;70339,67697
08.01.2017 06:45;71531,09904
08.01.2017 07:00;72193,12907
08.01.2017 07:15;73538,4496
08.01.2017 07:30;74441,06195
08.01.2017 07:45;76746,17739
08.01.2017 08:00;78132,02777
08.01.2017 08:15;80576,85785
08.01.2017 08:30;80482,25598
08.01.2017 08:45;82861,64043
08.01.2017 09:00;85498,87469
08.01.2017 09:15;87606,90593
08.01.2017 09:30;88855,68446
08.01.2017 09:45;90155,69825
08.01.2017 10:00;91735,15931
08.01.2017 10:15;92838,7697
08.01.2017 10:30;94051,84543
08.01.2017 10:45;94721,32783
08.01.2017 11:00;95500,94935
08.01.2017 11:15;97656,97263
08.01.2017 11:30;99071,50217
08.01.2017 11:45;100029,7381
08.01.2017 12:00;99857,0738
08.01.2017 12:15;98776,22615
08.01.2017 12:30;97635,50058
08.01.2017 12:45;95685,19256
08.01.2017 13:00;94587,69593
08.01.2017 13:15;93091,95318
08.01.2017 13:30;91871,38235
08.01.2017 13:45;90123,05161
08.01.2017 14:00;88540,80161
08.01.2017 14:15;88021,4147
08.01.2017 14:30;87249,78381
08.01.2017 14:45;86698,70498
08.01.2017 15:00;84310,64203
08.01.2017 15:15;84568,26116
08.01.2017 15:30;84627,57772
08.01.2017 15:45;84796,14228
08.01.2017 16:00;85610,74807
08.01.2017 16:15;86920,64803
08.01.2017 16:30;88328,75226
08.01.2017 16:45;90567,62865
08.01.2017 17:00;94257,94672
08.01.2017 17:15;98846,82186
08.01.2017 17:30;101356,5325
08.01.2017 17:45;103666,0417
08.01.2017 18:00;104852,5461
08.01.2017 18:15;106394,5099
08.01.2017 18:30;106775,0518
08.01.2017 18:45;106942,0621
08.01.2017 19:00;106048,1167
08.01.2017 19:15;104595,2989
08.01.2017 19:30;102746,4284
08.01.2017 19:45;102851,7542
08.01.2017 20:00;101538,3642
08.01.2017 20:15;99888,38252
08.01.2017 20:30;97765,09859
08.01.2017 20:45;95993,67036
08.01.2017 21:00;94171,20573
08.01.2017 21:15;99768,63108
08.01.2017 21:30;99215,65047
08.01.2017 21:45;96965,73581
08.01.2017 22:00;96698,64978
08.01.2017 22:15;98966,89915
08.01.2017 22:30;97710,62269
08.01.2017 22:45;95851,88928
08.01.2017 23:00;93380,3862
08.01.2017 23:15;94023,26064
08.01.2017 23:30;91782,91188
08.01.2017 23:45;92690,87002
08.01.2017 00:00;93301,82005
09.01.2017 00:15;92809,05586
09.01.2017 00:30;91371,07735
09.01.2017 00:45;90242,38081
09.01.2017 01:00;88602,50603
09.01.2017 01:15;88254,67765
09.01.2017 01:30;87179,35481
09.01.2017 01:45;84931,74466
09.01.2017 02:00;82940,76575
09.01.2017 02:15;82538,66863
09.01.2017 02:30;81548,06468
09.01.2017 02:45;81278,3682
09.01.2017 03:00;80426,67327
09.01.2017 03:15;78582,24164
09.01.2017 03:30;78286,82677
09.01.2017 03:45;76965,0109
09.01.2017 04:00;75930,88669
09.01.2017 04:15;76798,41584
09.01.2017 04:30;78241,89868
09.01.2017 04:45;79709,80403
09.01.2017 05:00;80749,51101
09.01.2017 05:15;84276,15371
09.01.2017 05:30;86828,89861
09.01.2017 05:45;91216,8771
09.01.2017 06:00;96608,38979
09.01.2017 06:15;104182,4828
09.01.2017 06:30;111594,7699
09.01.2017 06:45;115204,8756
09.01.2017 07:00;119693,0863
09.01.2017 07:15;124931,4062
09.01.2017 07:30;128609,1762
09.01.2017 07:45;129801,6164
09.01.2017 08:00;133660,143
09.01.2017 08:15;136390,0899
09.01.2017 08:30;136021,0411