;Differenzbilanzkreis_2013
Di.01.01.2013 00:15;3812,924279
Di.01.01.2013 00:30;3855,889816
Di.01.01.2013 00:45;3819,76027
Di.01.01.2013 01:00;2916,734269
Di.01.01.2013 01:15;2732,819526
Di.01.01.2013 01:30;-31,46596863
Di.01.01.2013 01:45;321,4567303
Di.01.01.2013 02:00;279,2008005
Di.01.01.2013 02:15;1674,02509
Di.01.01.2013 02:30;536,7541622
Di.01.01.2013 02:45;-578,9682483
Di.01.01.2013 03:00;1510,279969
Di.01.01.2013 03:15;2295,413356
Di.01.01.2013 03:30;1780,430722
Di.01.01.2013 03:45;1825,705053
Di.01.01.2013 04:00;1361,97035
Di.01.01.2013 04:15;2262,441083
Di.01.01.2013 04:30;1837,694284
Di.01.01.2013 04:45;1869,330719
Di.01.01.2013 05:00;2345,907088
Di.01.01.2013 05:15;2177,381934
Di.01.01.2013 05:30;2203,082943
Di.01.01.2013 05:45;2045,592214
Di.01.01.2013 06:00;3760,877909
Di.01.01.2013 06:15;6523,710732
Di.01.01.2013 06:30;5122,890431
Di.01.01.2013 06:45;5159,293829
Di.01.01.2013 07:00;5409,108212
Di.01.01.2013 07:15;5712,479263
Di.01.01.2013 07:30;5053,100357
Di.01.01.2013 07:45;4559,068617
Di.01.01.2013 08:00;3654,336502
Di.01.01.2013 08:15;2658,677305
Di.01.01.2013 08:30;-303,7363105
Di.01.01.2013 08:45;-1834,990691
Di.01.01.2013 09:00;-4239,921478
Di.01.01.2013 09:15;-5567,378485
Di.01.01.2013 09:30;-7771,425759
Di.01.01.2013 09:45;-9258,014792
Di.01.01.2013 10:00;-10245,39
Di.01.01.2013 10:15;-10714,90026
Di.01.01.2013 10:30;-11780,73361
Di.01.01.2013 10:45;-12677,67719
Di.01.01.2013 11:00;-13718,05622
Di.01.01.2013 11:15;-14204,23078
Di.01.01.2013 11:30;-13905,33137
Di.01.01.2013 11:45;-14044,5991
Di.01.01.2013 12:00;-14511,95221
Di.01.01.2013 12:15;-14746,48039
Di.01.01.2013 12:30;-14654,57106
Di.01.01.2013 12:45;-13365,18672
Di.01.01.2013 13:00;-11779,41576
Di.01.01.2013 13:15;-10276,99378
Di.01.01.2013 13:30;-7994,475634
Di.01.01.2013 13:45;-7767,132352
Di.01.01.2013 14:00;-6642,055655
Di.01.01.2013 14:15;-4729,718913
Di.01.01.2013 14:30;-2602,76944
Di.01.01.2013 14:45;-1373,362408
Di.01.01.2013 15:00;569,1221588
Di.01.01.2013 15:15;1073,756025
Di.01.01.2013 15:30;1531,906601
Di.01.01.2013 15:45;2079,819326
Di.01.01.2013 16:00;3087,130149
Di.01.01.2013 16:15;3870,063607
Di.01.01.2013 16:30;5876,416754
Di.01.01.2013 16:45;6342,86629
Di.01.01.2013 17:00;10194,15481
Di.01.01.2013 17:15;9709,42839
Di.01.01.2013 17:30;7808,459505
Di.01.01.2013 17:45;7511,372268
Di.01.01.2013 18:00;4789,536756
Di.01.01.2013 18:15;4775,282672
Di.01.01.2013 18:30;3498,891665
Di.01.01.2013 18:45;1202,258169
Di.01.01.2013 19:00;1012,861847
Di.01.01.2013 19:15;-2509,527233
Di.01.01.2013 19:30;-3728,229474
Di.01.01.2013 19:45;-5258,223783
Di.01.01.2013 20:00;-4830,454892
Di.01.01.2013 20:15;-5396,415025
Di.01.01.2013 20:30;-3532,483859
Di.01.01.2013 20:45;-3093,804081
Di.01.01.2013 21:00;-1576,318723
Di.01.01.2013 21:15;2612,222262
Di.01.01.2013 21:30;3455,990238
Di.01.01.2013 21:45;2892,884513
Di.01.01.2013 22:00;4238,835572
Di.01.01.2013 22:15;1784,443643
Di.01.01.2013 22:30;-6,624377283
Di.01.01.2013 22:45;252,9341409
Di.01.01.2013 23:00;1270,265193
Di.01.01.2013 23:15;2762,376092
Di.01.01.2013 23:30;3168,940178
Di.01.01.2013 23:45;2924,313962
Mi.02.01.2013 00:00;3117,676641
Mi.02.01.2013 00:15;912,0807941
Mi.02.01.2013 00:30;860,9038064
Mi.02.01.2013 00:45;1534,199231
Mi.02.01.2013 01:00;212,9040497
Mi.02.01.2013 01:15;-171,1223518
Mi.02.01.2013 01:30;-2933,321049
Mi.02.01.2013 01:45;-3339,881132
Mi.02.01.2013 02:00;-4000,310527
Mi.02.01.2013 02:15;-3474,362436
Mi.02.01.2013 02:30;-4008,86698
Mi.02.01.2013 02:45;-3871,003568
Mi.02.01.2013 03:00;-1298,973197
Mi.02.01.2013 03:15;-231,9546349
Mi.02.01.2013 03:30;-1007,801509
Mi.02.01.2013 03:45;-436,5329636
Mi.02.01.2013 04:00;-676,2630145
Mi.02.01.2013 04:15;-1327,884353
Mi.02.01.2013 04:30;586,7383102
Mi.02.01.2013 04:45;266,5054778
Mi.02.01.2013 05:00;-31,34545498
Mi.02.01.2013 05:15;144,5457078
Mi.02.01.2013 05:30;335,8559757
Mi.02.01.2013 05:45;47,52742609
Mi.02.01.2013 06:00;1514,563758
Mi.02.01.2013 06:15;3024,559847
Mi.02.01.2013 06:30;-65,2270068
Mi.02.01.2013 06:45;-3377,295612
Mi.02.01.2013 07:00;-4290,37386
Mi.02.01.2013 07:15;-6705,869505
Mi.02.01.2013 07:30;-8520,436066
Mi.02.01.2013 07:45;-9101,905245
Mi.02.01.2013 08:00;-10919,49732
Mi.02.01.2013 08:15;-11230,9653
Mi.02.01.2013 08:30;-12963,29781
Mi.02.01.2013 08:45;-11935,88044
Mi.02.01.2013 09:00;-11313,45876
Mi.02.01.2013 09:15;-11091,82564
Mi.02.01.2013 09:30;-10548,98013
Mi.02.01.2013 09:45;-9052,892904
Mi.02.01.2013 10:00;-7591,020346
Mi.02.01.2013 10:15;-8165,282247
Mi.02.01.2013 10:30;-7055,563623
Mi.02.01.2013 10:45;-5482,404524
Mi.02.01.2013 11:00;-7345,095332
Mi.02.01.2013 11:15;-9175,238713
Mi.02.01.2013 11:30;-7617,259573
Mi.02.01.2013 11:45;-6226,428375
Mi.02.01.2013 12:00;-865,7924782
Mi.02.01.2013 12:15;2801,589146
Mi.02.01.2013 12:30;-1549,733488
Mi.02.01.2013 12:45;-1403,686184
Mi.02.01.2013 13:00;-2855,048324
Mi.02.01.2013 13:15;-4368,870709
Mi.02.01.2013 13:30;-5775,647216
Mi.02.01.2013 13:45;-3904,506336
Mi.02.01.2013 14:00;-3418,657536
Mi.02.01.2013 14:15;-1923,627657
Mi.02.01.2013 14:30;-422,1928891
Mi.02.01.2013 14:45;-1470,78663
Mi.02.01.2013 15:00;-2990,709997
Mi.02.01.2013 15:15;-2392,895918
Mi.02.01.2013 15:30;-2441,111164
Mi.02.01.2013 15:45;-1576,632277
Mi.02.01.2013 16:00;-1370,472159
Mi.02.01.2013 16:15;-238,4970565
Mi.02.01.2013 16:30;373,0314923
Mi.02.01.2013 16:45;1489,848007
Mi.02.01.2013 17:00;3480,010245
Mi.02.01.2013 17:15;4349,957568
Mi.02.01.2013 17:30;4232,59102
Mi.02.01.2013 17:45;3323,935261
Mi.02.01.2013 18:00;1714,472752
Mi.02.01.2013 18:15;-1041,724636
Mi.02.01.2013 18:30;-2441,014206
Mi.02.01.2013 18:45;-4214,702599
Mi.02.01.2013 19:00;-5409,879926
Mi.02.01.2013 19:15;-6774,137833
Mi.02.01.2013 19:30;-8084,402449
Mi.02.01.2013 19:45;-7533,651123
Mi.02.01.2013 20:00;-7431,022452
Mi.02.01.2013 20:15;-7078,525489
Mi.02.01.2013 20:30;-5775,736877
Mi.02.01.2013 20:45;-4563,051582
Mi.02.01.2013 21:00;-3719,878766
Mi.02.01.2013 21:15;228,4246668
Mi.02.01.2013 21:30;2027,980597
Mi.02.01.2013 21:45;2219,571328
Mi.02.01.2013 22:00;2973,01452
Mi.02.01.2013 22:15;1438,423792
Mi.02.01.2013 22:30;-632,6422609
Mi.02.01.2013 22:45;-452,4147337
Mi.02.01.2013 23:00;-402,2121771
Mi.02.01.2013 23:15;1521,969743
Mi.02.01.2013 23:30;1295,826132
Mi.02.01.2013 23:45;1356,715643
Do.03.01.2013 00:00;1499,455184
Do.03.01.2013 00:15;1305,644928
Do.03.01.2013 00:30;1359,810128
Do.03.01.2013 00:45;231,6285516
Do.03.01.2013 01:00;146,350979
Do.03.01.2013 01:15;-139,931204
Do.03.01.2013 01:30;-3118,835189
Do.03.01.2013 01:45;-3644,439992
Do.03.01.2013 02:00;-4168,153609
Do.03.01.2013 02:15;-2870,186105
Do.03.01.2013 02:30;-3838,441776
Do.03.01.2013 02:45;-4216,40219
Do.03.01.2013 03:00;-2420,293451
Do.03.01.2013 03:15;-1089,689314
Do.03.01.2013 03:30;-1683,805753
Do.03.01.2013 03:45;-1064,199046
Do.03.01.2013 04:00;-1497,423176
Do.03.01.2013 04:15;-163,4404677
Do.03.01.2013 04:30;-916,3729427
Do.03.01.2013 04:45;-58,21907263
Do.03.01.2013 05:00;-652,5459975
Do.03.01.2013 05:15;364,6522793
Do.03.01.2013 05:30;505,7842638
Do.03.01.2013 05:45;-285,4970916
Do.03.01.2013 06:00;1587,106044
Do.03.01.2013 06:15;2288,229739
Do.03.01.2013 06:30;-572,6938532
Do.03.01.2013 06:45;-2956,577818
Do.03.01.2013 07:00;-4765,559935
Do.03.01.2013 07:15;-6794,803531
Do.03.01.2013 07:30;-8199,573423
Do.03.01.2013 07:45;-9793,425804
Do.03.01.2013 08:00;-10434,06594
Do.03.01.2013 08:15;-10589,73644
Do.03.01.2013 08:30;-12901,25445
Do.03.01.2013 08:45;-11136,759
Do.03.01.2013 09:00;-10785,80744
Do.03.01.2013 09:15;-11069,0245
Do.03.01.2013 09:30;-10554,94749
Do.03.01.2013 09:45;-9424,659473
Do.03.01.2013 10:00;-8921,028765
Do.03.01.2013 10:15;-7949,404928
Do.03.01.2013 10:30;-7748,943726
Do.03.01.2013 10:45;-7770,113967
Do.03.01.2013 11:00;-6905,332548
Do.03.01.2013 11:15;-6653,063043
Do.03.01.2013 11:30;-5265,915643
Do.03.01.2013 11:45;-5297,865171
Do.03.01.2013 12:00;-4640,017635
Do.03.01.2013 12:15;-5126,455088
Do.03.01.2013 12:30;-4755,545525
Do.03.01.2013 12:45;-3761,010843
Do.03.01.2013 13:00;-4230,76306
Do.03.01.2013 13:15;-3134,772877
Do.03.01.2013 13:30;-5063,891318
Do.03.01.2013 13:45;-4132,131557
Do.03.01.2013 14:00;-3928,802938
Do.03.01.2013 14:15;-3408,726153
Do.03.01.2013 14:30;-2823,333161
Do.03.01.2013 14:45;-2119,929107
Do.03.01.2013 15:00;-1754,299047
Do.03.01.2013 15:15;-1651,796125
Do.03.01.2013 15:30;-1370,269093
Do.03.01.2013 15:45;-1068,491028
Do.03.01.2013 16:00;-152,5798896
Do.03.01.2013 16:15;1029,531513
Do.03.01.2013 16:30;1114,535309
Do.03.01.2013 16:45;3147,34921
Do.03.01.2013 17:00;3664,132958
Do.03.01.2013 17:15;3833,520781
Do.03.01.2013 17:30;3334,650483
Do.03.01.2013 17:45;2735,389927
Do.03.01.2013 18:00;1312,295533
Do.03.01.2013 18:15;-886,7678621
Do.03.01.2013 18:30;-2725,81158
Do.03.01.2013 18:45;-4154,866902
Do.03.01.2013 19:00;-5684,77674
Do.03.01.2013 19:15;-6870,546851
Do.03.01.2013 19:30;-8668,065488
Do.03.01.2013 19:45;-7981,119813
Do.03.01.2013 20:00;-8203,283134
Do.03.01.2013 20:15;-7205,194866
Do.03.01.2013 20:30;-6652,780957
Do.03.01.2013 20:45;-5298,363016
Do.03.01.2013 21:00;-3811,254236
Do.03.01.2013 21:15;-282,5957094
Do.03.01.2013 21:30;854,5799119
Do.03.01.2013 21:45;1936,096106
Do.03.01.2013 22:00;2526,392913
Do.03.01.2013 22:15;913,1529702
Do.03.01.2013 22:30;-1323,628083
Do.03.01.2013 22:45;-1404,171768
Do.03.01.2013 23:00;-1253,210959
Do.03.01.2013 23:15;-532,5194768
Do.03.01.2013 23:30;-61,33686362
Do.03.01.2013 23:45;-537,7588099
Fr.04.01.2013 00:00;234,9104453
Fr.04.01.2013 00:15;-555,3125586
Fr.04.01.2013 00:30;-361,8801635
Fr.04.01.2013 00:45;-571,8638866
Fr.04.01.2013 01:00;-711,5962318
Fr.04.01.2013 01:15;-1627,167458
Fr.04.01.2013 01:30;-4234,039808
Fr.04.01.2013 01:45;-5297,331633
Fr.04.01.2013 02:00;-4913,483677
Fr.04.01.2013 02:15;-4705,259298
Fr.04.01.2013 02:30;-5119,575479
Fr.04.01.2013 02:45;-5453,423943
Fr.04.01.2013 03:00;-3358,215809
Fr.04.01.2013 03:15;-2760,037402
Fr.04.01.2013 03:30;-2079,608615
Fr.04.01.2013 03:45;-2350,437435
Fr.04.01.2013 04:00;-2259,526026
Fr.04.01.2013 04:15;-1986,176594
Fr.04.01.2013 04:30;-2189,58245
Fr.04.01.2013 04:45;-868,1414436
Fr.04.01.2013 05:00;-402,9848014
Fr.04.01.2013 05:15;-589,9753912
Fr.04.01.2013 05:30;-547,3583277
Fr.04.01.2013 05:45;-881,9533923
Fr.04.01.2013 06:00;1139,228562
Fr.04.01.2013 06:15;1379,2544
Fr.04.01.2013 06:30;-1370,700136
Fr.04.01.2013 06:45;-3563,092804
Fr.04.01.2013 07:00;-5876,258548
Fr.04.01.2013 07:15;-8001,198495
Fr.04.01.2013 07:30;-9539,579537
Fr.04.01.2013 07:45;-10751,894
Fr.04.01.2013 08:00;-12163,82893
Fr.04.01.2013 08:15;-11693,40118
Fr.04.01.2013 08:30;-12838,33951
Fr.04.01.2013 08:45;-12385,35326
Fr.04.01.2013 09:00;-13460,91296
Fr.04.01.2013 09:15;-11815,67379
Fr.04.01.2013 09:30;-10367,34709
Fr.04.01.2013 09:45;-9231,75983
Fr.04.01.2013 10:00;-8631,970359
Fr.04.01.2013 10:15;-7517,624861
Fr.04.01.2013 10:30;-6544,019477
Fr.04.01.2013 10:45;-6757,549532
Fr.04.01.2013 11:00;-6183,039883
Fr.04.01.2013 11:15;-5770,276951
Fr.04.01.2013 11:30;-5458,430734
Fr.04.01.2013 11:45;-4552,774595
Fr.04.01.2013 12:00;-4050,89091
Fr.04.01.2013 12:15;-5013,232775
Fr.04.01.2013 12:30;-5429,383262
Fr.04.01.2013 12:45;-4746,557721
Fr.04.01.2013 13:00;-4544,61513
Fr.04.01.2013 13:15;-4043,498209
Fr.04.01.2013 13:30;-4606,411218
Fr.04.01.2013 13:45;-3004,280204
Fr.04.01.2013 14:00;-1954,534741
Fr.04.01.2013 14:15;-1550,040099
Fr.04.01.2013 14:30;-1407,420115
Fr.04.01.2013 14:45;-2158,051883
Fr.04.01.2013 15:00;-1374,578487
Fr.04.01.2013 15:15;-859,7365098
Fr.04.01.2013 15:30;-1315,466933
Fr.04.01.2013 15:45;-1142,560066
Fr.04.01.2013 16:00;-842,1135302
Fr.04.01.2013 16:15;277,2791338
Fr.04.01.2013 16:30;-37,63892239
Fr.04.01.2013 16:45;1565,321708
Fr.04.01.2013 17:00;3161,740598
Fr.04.01.2013 17:15;4108,849769
Fr.04.01.2013 17:30;3506,793037
Fr.04.01.2013 17:45;2930,483874
Fr.04.01.2013 18:00;963,9198295
Fr.04.01.2013 18:15;-1148,784355
Fr.04.01.2013 18:30;-2949,052748
Fr.04.01.2013 18:45;-4901,380127
Fr.04.01.2013 19:00;-6020,613116
Fr.04.01.2013 19:15;-7531,494244
Fr.04.01.2013 19:30;-8879,998884
Fr.04.01.2013 19:45;-8424,535308
Fr.04.01.2013 20:00;-8543,155686
Fr.04.01.2013 20:15;-8079,196037
Fr.04.01.2013 20:30;-7332,668119
Fr.04.01.2013 20:45;-5265,398174
Fr.04.01.2013 21:00;-4568,457591
Fr.04.01.2013 21:15;-571,5443404
Fr.04.01.2013 21:30;1481,688786
Fr.04.01.2013 21:45;1939,674092
Fr.04.01.2013 22:00;1957,314852
Fr.04.01.2013 22:15;1041,166576
Fr.04.01.2013 22:30;-1434,687643
Fr.04.01.2013 22:45;-1178,847106
Fr.04.01.2013 23:00;-264,1221311
Fr.04.01.2013 23:15;1164,314895
Fr.04.01.2013 23:30;752,9344018
Fr.04.01.2013 23:45;1432,273122
Sa.05.01.2013 00:00;1145,605692
Sa.05.01.2013 00:15;-73,40114118
Sa.05.01.2013 00:30;-1645,840607
Sa.05.01.2013 00:45;-2701,167032
Sa.05.01.2013 01:00;-3596,602015
Sa.05.01.2013 01:15;-4133,650465
Sa.05.01.2013 01:30;-6883,693152
Sa.05.01.2013 01:45;-6913,666014
Sa.05.01.2013 02:00;-6143,322949
Sa.05.01.2013 02:15;-5624,783897
Sa.05.01.2013 02:30;-5347,762066
Sa.05.01.2013 02:45;-5826,493305
Sa.05.01.2013 03:00;-3524,614545
Sa.05.01.2013 03:15;-2675,113881
Sa.05.01.2013 03:30;-2603,447642
Sa.05.01.2013 03:45;-2587,247106
Sa.05.01.2013 04:00;-2572,373953
Sa.05.01.2013 04:15;-2101,457892
Sa.05.01.2013 04:30;-1865,41961
Sa.05.01.2013 04:45;-742,2993936
Sa.05.01.2013 05:00;-209,1688082
Sa.05.01.2013 05:15;234,5196814
Sa.05.01.2013 05:30;82,64401815
Sa.05.01.2013 05:45;-360,3017725
Sa.05.01.2013 06:00;2418,647424
Sa.05.01.2013 06:15;4598,087071
Sa.05.01.2013 06:30;3878,143695
Sa.05.01.2013 06:45;3803,851166
Sa.05.01.2013 07:00;2451,148561
Sa.05.01.2013 07:15;1867,084916
Sa.05.01.2013 07:30;395,0832594
Sa.05.01.2013 07:45;-414,9151053
Sa.05.01.2013 08:00;-1265,338019
Sa.05.01.2013 08:15;-2345,601089
Sa.05.01.2013 08:30;-4653,004379
Sa.05.01.2013 08:45;-5536,183178
Sa.05.01.2013 09:00;-5970,526736
Sa.05.01.2013 09:15;-7090,046867
Sa.05.01.2013 09:30;-7315,226899
Sa.05.01.2013 09:45;-7198,121462
Sa.05.01.2013 10:00;-7447,047842
Sa.05.01.2013 10:15;-7231,822536
Sa.05.01.2013 10:30;-6957,842305
Sa.05.01.2013 10:45;-7060,656552
Sa.05.01.2013 11:00;-6204,134105
Sa.05.01.2013 11:15;-6099,814127
Sa.05.01.2013 11:30;-5456,692121
Sa.05.01.2013 11:45;-5780,300937
Sa.05.01.2013 12:00;-6076,431109
Sa.05.01.2013 12:15;-6378,613035
Sa.05.01.2013 12:30;-7083,164931
Sa.05.01.2013 12:45;-7618,16615
Sa.05.01.2013 13:00;-8256,026718
Sa.05.01.2013 13:15;-8142,508787
Sa.05.01.2013 13:30;-7795,080879
Sa.05.01.2013 13:45;-6867,593415
Sa.05.01.2013 14:00;-6349,510243
Sa.05.01.2013 14:15;-5428,551986
Sa.05.01.2013 14:30;-4339,249383
Sa.05.01.2013 14:45;-3741,043628
Sa.05.01.2013 15:00;-3813,87782
Sa.05.01.2013 15:15;-2724,345413
Sa.05.01.2013 15:30;-2025,753848
Sa.05.01.2013 15:45;-1433,886427
Sa.05.01.2013 16:00;-1405,78234
Sa.05.01.2013 16:15;-486,5274974
Sa.05.01.2013 16:30;-1474,697911
Sa.05.01.2013 16:45;-1062,767351
Sa.05.01.2013 17:00;241,8955013
Sa.05.01.2013 17:15;30,88233496
Sa.05.01.2013 17:30;-2591,265277
Sa.05.01.2013 17:45;-3929,914877
Sa.05.01.2013 18:00;-6426,56361
Sa.05.01.2013 18:15;-7044,286956
Sa.05.01.2013 18:30;-8848,910056
Sa.05.01.2013 18:45;-8482,826509
Sa.05.01.2013 19:00;-10271,41193
Sa.05.01.2013 19:15;-11539,13577
Sa.05.01.2013 19:30;-10920,88929
Sa.05.01.2013 19:45;-13251,33183
Sa.05.01.2013 20:00;-11559,4994
Sa.05.01.2013 20:15;-10995,66302
Sa.05.01.2013 20:30;-9094,437948
Sa.05.01.2013 20:45;-6559,602901
Sa.05.01.2013 21:00;-3993,844709
Sa.05.01.2013 21:15;969,404591
Sa.05.01.2013 21:30;2384,957813
Sa.05.01.2013 21:45;2213,114803
Sa.05.01.2013 22:00;3162,258925
Sa.05.01.2013 22:15;-130,8449792
Sa.05.01.2013 22:30;-2390,498057
Sa.05.01.2013 22:45;-2407,174476
Sa.05.01.2013 23:00;-2691,988107
Sa.05.01.2013 23:15;-1383,669611
Sa.05.01.2013 23:30;-1392,320813
Sa.05.01.2013 23:45;-1806,716384
So.06.01.2013 00:00;-2215,838284
So.06.01.2013 00:15;-1711,093089
So.06.01.2013 00:30;-3801,52901
So.06.01.2013 00:45;-3660,046357
So.06.01.2013 01:00;-3634,545213
So.06.01.2013 01:15;-3781,593701
So.06.01.2013 01:30;-7195,361259
So.06.01.2013 01:45;-6291,507046
So.06.01.2013 02:00;-7238,097757
So.06.01.2013 02:15;-6420,849671
So.06.01.2013 02:30;-5311,926273
So.06.01.2013 02:45;-4967,484044
So.06.01.2013 03:00;-3835,09778
So.06.01.2013 03:15;-2736,826715
So.06.01.2013 03:30;-3123,826925
So.06.01.2013 03:45;-2625,172305
So.06.01.2013 04:00;-2067,768631
So.06.01.2013 04:15;-1455,68344
So.06.01.2013 04:30;-2409,844572
So.06.01.2013 04:45;-582,2452596
So.06.01.2013 05:00;258,5395035
So.06.01.2013 05:15;-70,84810877
So.06.01.2013 05:30;503,6034091
So.06.01.2013 05:45;998,6644561
So.06.01.2013 06:00;2739,440292
So.06.01.2013 06:15;5233,075678
So.06.01.2013 06:30;5198,89781
So.06.01.2013 06:45;4601,033293
So.06.01.2013 07:00;4921,144955
So.06.01.2013 07:15;6416,533904
So.06.01.2013 07:30;5656,04031
So.06.01.2013 07:45;5610,019664
So.06.01.2013 08:00;5705,001
So.06.01.2013 08:15;4190,912755
So.06.01.2013 08:30;1562,923849
So.06.01.2013 08:45;1253,711626
So.06.01.2013 09:00;-541,4611621
So.06.01.2013 09:15;-2408,747345
So.06.01.2013 09:30;-3577,553199
So.06.01.2013 09:45;-5724,49396
So.06.01.2013 10:00;-6130,045606
So.06.01.2013 10:15;-7030,403752
So.06.01.2013 10:30;-6947,895935
So.06.01.2013 10:45;-7876,778812
So.06.01.2013 11:00;-8605,236802
So.06.01.2013 11:15;-8927,743264
So.06.01.2013 11:30;-9173,096907
So.06.01.2013 11:45;-8755,043924
So.06.01.2013 12:00;-9186,716889
So.06.01.2013 12:15;-9547,510456
So.06.01.2013 12:30;-10255,67548
So.06.01.2013 12:45;-9451,530517
So.06.01.2013 13:00;-9419,004262
So.06.01.2013 13:15;-7776,526581
So.06.01.2013 13:30;-6122,66251
So.06.01.2013 13:45;-5409,416921
So.06.01.2013 14:00;-3488,292295
So.06.01.2013 14:15;-2269,169887
So.06.01.2013 14:30;-849,917176
So.06.01.2013 14:45;869,9263725
So.06.01.2013 15:00;1495,138791
So.06.01.2013 15:15;2414,675994
So.06.01.2013 15:30;2667,746381
So.06.01.2013 15:45;3256,728843
So.06.01.2013 16:00;3607,13492
So.06.01.2013 16:15;5077,461923
So.06.01.2013 16:30;4921,072128
So.06.01.2013 16:45;5655,299213
So.06.01.2013 17:00;7621,592154
So.06.01.2013 17:15;7707,318711
So.06.01.2013 17:30;7618,865006
So.06.01.2013 17:45;5370,333985
So.06.01.2013 18:00;4279,484211
So.06.01.2013 18:15;3432,631389
So.06.01.2013 18:30;1731,278147
So.06.01.2013 18:45;-912,5494987
So.06.01.2013 19:00;-1916,120089
So.06.01.2013 19:15;-3759,900623
So.06.01.2013 19:30;-5845,790273
So.06.01.2013 19:45;-7182,522118
So.06.01.2013 20:00;-7235,168182
So.06.01.2013 20:15;-6398,505781
So.06.01.2013 20:30;-6552,433471
So.06.01.2013 20:45;-5071,258266
So.06.01.2013 21:00;-4075,594866
So.06.01.2013 21:15;-323,6055818
So.06.01.2013 21:30;777,9854063
So.06.01.2013 21:45;637,5657899
So.06.01.2013 22:00;1530,849318
So.06.01.2013 22:15;-569,00906
So.06.01.2013 22:30;-2632,689772
So.06.01.2013 22:45;-2115,750778
So.06.01.2013 23:00;-2144,428472
So.06.01.2013 23:15;-790,0877401
So.06.01.2013 23:30;-79,17007863
So.06.01.2013 23:45;-249,0139302
Mo.07.01.2013 00:00;-779,4874099
Mo.07.01.2013 00:15;-1859,961229
Mo.07.01.2013 00:30;-2244,295126
Mo.07.01.2013 00:45;-2445,844245
Mo.07.01.2013 01:00;-2755,772936
Mo.07.01.2013 01:15;-3378,801157
Mo.07.01.2013 01:30;-5748,430744
Mo.07.01.2013 01:45;-6055,292286
Mo.07.01.2013 02:00;-5698,186834
Mo.07.01.2013 02:15;-5669,612623
Mo.07.01.2013 02:30;-5768,512652
Mo.07.01.2013 02:45;-6005,729182
Mo.07.01.2013 03:00;-4329,830636
Mo.07.01.2013 03:15;-3370,367973
Mo.07.01.2013 03:30;-2846,445867
Mo.07.01.2013 03:45;-3385,382581
Mo.07.01.2013 04:00;-3644,031081
Mo.07.01.2013 04:15;-1966,849255
Mo.07.01.2013 04:30;-1495,784599
Mo.07.01.2013 04:45;-1838,694852
Mo.07.01.2013 05:00;-1689,126833
Mo.07.01.2013 05:15;-333,5126578
Mo.07.01.2013 05:30;-785,3569702
Mo.07.01.2013 05:45;-1493,960494
Mo.07.01.2013 06:00;1117,390484
Mo.07.01.2013 06:15;2204,980431
Mo.07.01.2013 06:30;-895,930829
Mo.07.01.2013 06:45;-2765,186234
Mo.07.01.2013 07:00;-4938,310097
Mo.07.01.2013 07:15;-6577,505668
Mo.07.01.2013 07:30;-8166,701787
Mo.07.01.2013 07:45;-9763,17495
Mo.07.01.2013 08:00;-11179,9536
Mo.07.01.2013 08:15;-11786,22649
Mo.07.01.2013 08:30;-13534,2397
Mo.07.01.2013 08:45;-13735,45959
Mo.07.01.2013 09:00;-13639,99038
Mo.07.01.2013 09:15;-13258,97957
Mo.07.01.2013 09:30;-12769,1928
Mo.07.01.2013 09:45;-11999,17223
Mo.07.01.2013 10:00;-11686,34555
Mo.07.01.2013 10:15;-10527,63852
Mo.07.01.2013 10:30;-10264,3898
Mo.07.01.2013 10:45;-10103,82865
Mo.07.01.2013 11:00;-10581,5126
Mo.07.01.2013 11:15;-10272,78046
Mo.07.01.2013 11:30;-8939,380043
Mo.07.01.2013 11:45;-9063,426728
Mo.07.01.2013 12:00;-8038,040569
Mo.07.01.2013 12:15;-7252,463419
Mo.07.01.2013 12:30;-7023,279532
Mo.07.01.2013 12:45;-8112,034285
Mo.07.01.2013 13:00;-8368,805778
Mo.07.01.2013 13:15;-7770,922609
Mo.07.01.2013 13:30;-6191,927698
Mo.07.01.2013 13:45;-6358,334929
Mo.07.01.2013 14:00;-7185,941738
Mo.07.01.2013 14:15;-7271,2125
Mo.07.01.2013 14:30;-6008,766227
Mo.07.01.2013 14:45;-4962,421458
Mo.07.01.2013 15:00;-4993,935139
Mo.07.01.2013 15:15;-5112,150367
Mo.07.01.2013 15:30;-4574,755356
Mo.07.01.2013 15:45;-4224,742514
Mo.07.01.2013 16:00;-3654,203475
Mo.07.01.2013 16:15;-2843,051623
Mo.07.01.2013 16:30;-2429,401846
Mo.07.01.2013 16:45;-1732,141077
Mo.07.01.2013 17:00;-114,6701651
Mo.07.01.2013 17:15;371,0118092
Mo.07.01.2013 17:30;148,422169
Mo.07.01.2013 17:45;-844,6398775
Mo.07.01.2013 18:00;-2312,768509
Mo.07.01.2013 18:15;-4330,882517
Mo.07.01.2013 18:30;-6276,650592
Mo.07.01.2013 18:45;-7956,982849
Mo.07.01.2013 19:00;-9699,693858
Mo.07.01.2013 19:15;-10723,026
Mo.07.01.2013 19:30;-11762,98625
Mo.07.01.2013 19:45;-11576,68672
Mo.07.01.2013 20:00;-11435,14115
Mo.07.01.2013 20:15;-10710,29093
Mo.07.01.2013 20:30;-9862,745996
Mo.07.01.2013 20:45;-8452,216503
Mo.07.01.2013 21:00;-7367,793484
Mo.07.01.2013 21:15;-2776,888204
Mo.07.01.2013 21:30;-1698,623701
Mo.07.01.2013 21:45;-1565,952705
Mo.07.01.2013 22:00;-1026,076699
Mo.07.01.2013 22:15;-2862,103697
Mo.07.01.2013 22:30;-4431,751078
Mo.07.01.2013 22:45;-4479,811665
Mo.07.01.2013 23:00;-4515,586335
Mo.07.01.2013 23:15;-2977,23272
Mo.07.01.2013 23:30;-2608,1679
Mo.07.01.2013 23:45;-2704,473696
Di.08.01.2013 00:00;-2681,767957
Di.08.01.2013 00:15;-2686,357424
Di.08.01.2013 00:30;-2745,358333
Di.08.01.2013 00:45;-2786,438234
Di.08.01.2013 01:00;-3687,800044
Di.08.01.2013 01:15;-3450,786879
Di.08.01.2013 01:30;-6043,68205
Di.08.01.2013 01:45;-6432,071907
Di.08.01.2013 02:00;-6587,998889
Di.08.01.2013 02:15;-5807,869958
Di.08.01.2013 02:30;-6137,032116
Di.08.01.2013 02:45;-6388,436682
Di.08.01.2013 03:00;-4268,195037
Di.08.01.2013 03:15;-4285,481672
Di.08.01.2013 03:30;-3389,51603
Di.08.01.2013 03:45;-3299,698603
Di.08.01.2013 04:00;-3184,041383
Di.08.01.2013 04:15;-2658,803487
Di.08.01.2013 04:30;-2303,929732
Di.08.01.2013 04:45;-1930,189355
Di.08.01.2013 05:00;-1425,518333
Di.08.01.2013 05:15;-1254,505277
Di.08.01.2013 05:30;-961,1230546
Di.08.01.2013 05:45;-1427,323002
Di.08.01.2013 06:00;762,5192541
Di.08.01.2013 06:15;1754,110431
Di.08.01.2013 06:30;-1113,044255
Di.08.01.2013 06:45;-3095,817941
Di.08.01.2013 07:00;-5525,961174
Di.08.01.2013 07:15;-6582,866655
Di.08.01.2013 07:30;-8617,905791
Di.08.01.2013 07:45;-10174,65556
Di.08.01.2013 08:00;-11743,02529
Di.08.01.2013 08:15;-11827,97137
Di.08.01.2013 08:30;-13108,82587
Di.08.01.2013 08:45;-13543,65611
Di.08.01.2013 09:00;-12366,50371
Di.08.01.2013 09:15;-13020,06078
Di.08.01.2013 09:30;-12332,79819
Di.08.01.2013 09:45;-11288,58845
Di.08.01.2013 10:00;-10329,99482