Strom_Lastverlauf_Einspeisung_MS_2020;
Mi., 01.01.2020 00:15;73932,96557
Mi., 01.01.2020 00:30;72807,74369
Mi., 01.01.2020 00:45;72570,88781
Mi., 01.01.2020 01:00;71536,60235
Mi., 01.01.2020 01:15;71216,89463
Mi., 01.01.2020 01:30;69947,90289
Mi., 01.01.2020 01:45;69127,13364
Mi., 01.01.2020 02:00;68161,02668
Mi., 01.01.2020 02:15;67395,31506
Mi., 01.01.2020 02:30;66648,01947
Mi., 01.01.2020 02:45;64599,15795
Mi., 01.01.2020 03:00;63298,72706
Mi., 01.01.2020 03:15;62972,02268
Mi., 01.01.2020 03:30;61961,34467
Mi., 01.01.2020 03:45;61091,59732
Mi., 01.01.2020 04:00;59907,32852
Mi., 01.01.2020 04:15;59762,94305
Mi., 01.01.2020 04:30;59398,97838
Mi., 01.01.2020 04:45;63237,076
Mi., 01.01.2020 05:00;70518,096
Mi., 01.01.2020 05:15;73290,976
Mi., 01.01.2020 05:30;66301,824
Mi., 01.01.2020 05:45;63616,796
Mi., 01.01.2020 06:00;59847,508
Mi., 01.01.2020 06:15;61064,172
Mi., 01.01.2020 06:30;64096,192
Mi., 01.01.2020 06:45;70038,876
Mi., 01.01.2020 07:00;71054,288
Mi., 01.01.2020 07:15;69886,296
Mi., 01.01.2020 07:30;66557,156
Mi., 01.01.2020 07:45;69665,156
Mi., 01.01.2020 08:00;67961,84
Mi., 01.01.2020 08:15;68494,364
Mi., 01.01.2020 08:30;71623,948
Mi., 01.01.2020 08:45;72651,56
Mi., 01.01.2020 09:00;73247,36
Mi., 01.01.2020 09:15;76161,696
Mi., 01.01.2020 09:30;77801,404
Mi., 01.01.2020 09:45;77387,444
Mi., 01.01.2020 10:00;79777,176
Mi., 01.01.2020 10:15;79668,148
Mi., 01.01.2020 10:30;76558,112
Mi., 01.01.2020 10:45;75569,216
Mi., 01.01.2020 11:00;76834,72
Mi., 01.01.2020 11:15;81162,468
Mi., 01.01.2020 11:30;76212,256
Mi., 01.01.2020 11:45;76187,56
Mi., 01.01.2020 12:00;75744,92
Mi., 01.01.2020 12:15;74710,58
Mi., 01.01.2020 12:30;71269,296
Mi., 01.01.2020 12:45;68643,296
Mi., 01.01.2020 13:00;67933,728
Mi., 01.01.2020 13:15;67668,6
Mi., 01.01.2020 13:30;64452,444
Mi., 01.01.2020 13:45;61911,612
Mi., 01.01.2020 14:00;57664,16
Mi., 01.01.2020 14:15;55657,144
Mi., 01.01.2020 14:30;57615,596
Mi., 01.01.2020 14:45;56933,608
Mi., 01.01.2020 15:00;55690,928
Mi., 01.01.2020 15:15;56215,724
Mi., 01.01.2020 15:30;59439,036
Mi., 01.01.2020 15:45;64701,984
Mi., 01.01.2020 16:00;69564,604
Mi., 01.01.2020 16:15;74992,492
Mi., 01.01.2020 16:30;78727,324
Mi., 01.01.2020 16:45;82657,784
Mi., 01.01.2020 17:00;82397,684
Mi., 01.01.2020 17:15;84378,61139
Mi., 01.01.2020 17:30;86628,21207
Mi., 01.01.2020 17:45;88337,10492
Mi., 01.01.2020 18:00;88775,42789
Mi., 01.01.2020 18:15;88800,63279
Mi., 01.01.2020 18:30;89155,78654
Mi., 01.01.2020 18:45;90170,51449
Mi., 01.01.2020 19:00;88726,60755
Mi., 01.01.2020 19:15;95231,884
Mi., 01.01.2020 19:30;98248,416
Mi., 01.01.2020 19:45;96365,6
Mi., 01.01.2020 20:00;92448,668
Mi., 01.01.2020 20:15;89496,212
Mi., 01.01.2020 20:30;90162,84
Mi., 01.01.2020 20:45;90693,684
Mi., 01.01.2020 21:00;88278,972
Mi., 01.01.2020 21:15;92557,44
Mi., 01.01.2020 21:30;95233,588
Mi., 01.01.2020 21:45;102430,78
Mi., 01.01.2020 22:00;107074,968
Mi., 01.01.2020 22:15;107008,136
Mi., 01.01.2020 22:30;107961,772
Mi., 01.01.2020 22:45;108366,704
Mi., 01.01.2020 23:00;108995,256
Mi., 01.01.2020 23:15;106582,476
Mi., 01.01.2020 23:30;108808,7
Mi., 01.01.2020 23:45;106166,952
Mi., 01.01.2020 00:00;102657,132
Do., 02.01.2020 00:15;98175,06
Do., 02.01.2020 00:30;94157,444
Do., 02.01.2020 00:45;92890,548
Do., 02.01.2020 01:00;91959,764
Do., 02.01.2020 01:15;89137,16
Do., 02.01.2020 01:30;86952,816
Do., 02.01.2020 01:45;83459,536
Do., 02.01.2020 02:00;84859,876
Do., 02.01.2020 02:15;87927,476
Do., 02.01.2020 02:30;89788,836
Do., 02.01.2020 02:45;94798,636
Do., 02.01.2020 03:00;93357,028
Do., 02.01.2020 03:15;95956,74
Do., 02.01.2020 03:30;88511,92
Do., 02.01.2020 03:45;81693,604
Do., 02.01.2020 04:00;77620,244
Do., 02.01.2020 04:15;74038,304
Do., 02.01.2020 04:30;67761,692
Do., 02.01.2020 04:45;66546,188
Do., 02.01.2020 05:00;67286,752
Do., 02.01.2020 05:15;66013,952
Do., 02.01.2020 05:30;61741,14143
Do., 02.01.2020 05:45;62454,75057
Do., 02.01.2020 06:00;64868,428
Do., 02.01.2020 06:15;70246,592
Do., 02.01.2020 06:30;72308,768
Do., 02.01.2020 06:45;73632,132
Do., 02.01.2020 07:00;74687,00695
Do., 02.01.2020 07:15;77667,85521
Do., 02.01.2020 07:30;80970,09959
Do., 02.01.2020 07:45;85496,53062
Do., 02.01.2020 08:00;88039,49169
Do., 02.01.2020 08:15;90305,14349
Do., 02.01.2020 08:30;90274,83843
Do., 02.01.2020 08:45;91243,89473
Do., 02.01.2020 09:00;94706,34281
Do., 02.01.2020 09:15;94570,3206
Do., 02.01.2020 09:30;94852,84949
Do., 02.01.2020 09:45;94765,06506
Do., 02.01.2020 10:00;95090,2739
Do., 02.01.2020 10:15;96815,28167
Do., 02.01.2020 10:30;96047,78436
Do., 02.01.2020 10:45;95570,9237
Do., 02.01.2020 11:00;96207,12099
Do., 02.01.2020 11:15;97410,11143
Do., 02.01.2020 11:30;97524,23425
Do., 02.01.2020 11:45;97858,11454
Do., 02.01.2020 12:00;97746,21117
Do., 02.01.2020 12:15;97935,57624
Do., 02.01.2020 12:30;96683,59918
Do., 02.01.2020 12:45;98098,27333
Do., 02.01.2020 13:00;96442,95449
Do., 02.01.2020 13:15;93370,81172
Do., 02.01.2020 13:30;92349,41541
Do., 02.01.2020 13:45;91060,20087
Do., 02.01.2020 14:00;89654,02322
Do., 02.01.2020 14:15;89496,58723
Do., 02.01.2020 14:30;90677,89344
Do., 02.01.2020 14:45;90734,94069
Do., 02.01.2020 15:00;92810,12752
Do., 02.01.2020 15:15;96105,00665
Do., 02.01.2020 15:30;96023,05401
Do., 02.01.2020 15:45;96881,92089
Do., 02.01.2020 16:00;98094,452
Do., 02.01.2020 16:15;99099,67981
Do., 02.01.2020 16:30;100061,2543
Do., 02.01.2020 16:45;102229,6721
Do., 02.01.2020 17:00;104633,2534
Do., 02.01.2020 17:15;107056,3417
Do., 02.01.2020 17:30;108326,3965
Do., 02.01.2020 17:45;108416,927
Do., 02.01.2020 18:00;109953,3541
Do., 02.01.2020 18:15;108269,2452
Do., 02.01.2020 18:30;106939,5193
Do., 02.01.2020 18:45;106070,625
Do., 02.01.2020 19:00;106465,8561
Do., 02.01.2020 19:15;104314,2565
Do., 02.01.2020 19:30;102550,2368
Do., 02.01.2020 19:45;102199,5123
Do., 02.01.2020 20:00;101505,245
Do., 02.01.2020 20:15;100391,9761
Do., 02.01.2020 20:30;97193,868
Do., 02.01.2020 20:45;97194,144
Do., 02.01.2020 21:00;96450,592
Do., 02.01.2020 21:15;97496,81936
Do., 02.01.2020 21:30;94909,33776
Do., 02.01.2020 21:45;92275,36429
Do., 02.01.2020 22:00;90091,07297
Do., 02.01.2020 22:15;90505,96
Do., 02.01.2020 22:30;91833,784
Do., 02.01.2020 22:45;91075,108
Do., 02.01.2020 23:00;88057,964
Do., 02.01.2020 23:15;83152,48207
Do., 02.01.2020 23:30;80107,27739
Do., 02.01.2020 23:45;80266,66
Do., 02.01.2020 00:00;79365,63738
Fr., 03.01.2020 00:15;77374,68346
Fr., 03.01.2020 00:30;74844,41449
Fr., 03.01.2020 00:45;73456,55172
Fr., 03.01.2020 01:00;71747,35044
Fr., 03.01.2020 01:15;70327,25638
Fr., 03.01.2020 01:30;69122,73719
Fr., 03.01.2020 01:45;67791,92573
Fr., 03.01.2020 02:00;67270,144
Fr., 03.01.2020 02:15;69834,24
Fr., 03.01.2020 02:30;73067,98
Fr., 03.01.2020 02:45;76892,244
Fr., 03.01.2020 03:00;78236,304
Fr., 03.01.2020 03:15;79798,972
Fr., 03.01.2020 03:30;83883,908
Fr., 03.01.2020 03:45;83225,48
Fr., 03.01.2020 04:00;79702,196
Fr., 03.01.2020 04:15;81391,728
Fr., 03.01.2020 04:30;77660,076
Fr., 03.01.2020 04:45;79465,172
Fr., 03.01.2020 05:00;79836,864
Fr., 03.01.2020 05:15;81282,912
Fr., 03.01.2020 05:30;78416,58
Fr., 03.01.2020 05:45;81246,416
Fr., 03.01.2020 06:00;84196,76
Fr., 03.01.2020 06:15;92407,936
Fr., 03.01.2020 06:30;94776,488
Fr., 03.01.2020 06:45;95155,308
Fr., 03.01.2020 07:00;98525,808
Fr., 03.01.2020 07:15;98416,712
Fr., 03.01.2020 07:30;96373,584
Fr., 03.01.2020 07:45;98722,46
Fr., 03.01.2020 08:00;98097,624
Fr., 03.01.2020 08:15;96582,88
Fr., 03.01.2020 08:30;96990,936
Fr., 03.01.2020 08:45;95518,264
Fr., 03.01.2020 09:00;96613,65419
Fr., 03.01.2020 09:15;97171,71563
Fr., 03.01.2020 09:30;97790,75665
Fr., 03.01.2020 09:45;96940,00535
Fr., 03.01.2020 10:00;95770,90228
Fr., 03.01.2020 10:15;99764,056
Fr., 03.01.2020 10:30;99044,25601
Fr., 03.01.2020 10:45;98880,18356
Fr., 03.01.2020 11:00;100006,0045
Fr., 03.01.2020 11:15;102493,687
Fr., 03.01.2020 11:30;103836,1898
Fr., 03.01.2020 11:45;103440,3461
Fr., 03.01.2020 12:00;102934,6678
Fr., 03.01.2020 12:15;102519,6179
Fr., 03.01.2020 12:30;101943,6931
Fr., 03.01.2020 12:45;102336,5336
Fr., 03.01.2020 13:00;101463,0304
Fr., 03.01.2020 13:15;99670,44991
Fr., 03.01.2020 13:30;96897,2214
Fr., 03.01.2020 13:45;95574,73361
Fr., 03.01.2020 14:00;94579,75286
Fr., 03.01.2020 14:15;93549,98539
Fr., 03.01.2020 14:30;95782,2
Fr., 03.01.2020 14:45;97054,952
Fr., 03.01.2020 15:00;96159,144
Fr., 03.01.2020 15:15;95115,404
Fr., 03.01.2020 15:30;95757,964
Fr., 03.01.2020 15:45;98085,992
Fr., 03.01.2020 16:00;100604,616
Fr., 03.01.2020 16:15;100560,576
Fr., 03.01.2020 16:30;96290,844
Fr., 03.01.2020 16:45;98456,22
Fr., 03.01.2020 17:00;101443,02
Fr., 03.01.2020 17:15;102398,7883
Fr., 03.01.2020 17:30;102867,1205
Fr., 03.01.2020 17:45;103391,3152
Fr., 03.01.2020 18:00;104133,36
Fr., 03.01.2020 18:15;103031,0283
Fr., 03.01.2020 18:30;102364,776
Fr., 03.01.2020 18:45;106097,72
Fr., 03.01.2020 19:00;114761,588
Fr., 03.01.2020 19:15;118542,82
Fr., 03.01.2020 19:30;108414,228
Fr., 03.01.2020 19:45;109810,172
Fr., 03.01.2020 20:00;118842,284
Fr., 03.01.2020 20:15;119661,064
Fr., 03.01.2020 20:30;128214,66
Fr., 03.01.2020 20:45;142599,544
Fr., 03.01.2020 21:00;143148,504
Fr., 03.01.2020 21:15;139284,736
Fr., 03.01.2020 21:30;126906,884
Fr., 03.01.2020 21:45;107265,308
Fr., 03.01.2020 22:00;96404,356
Fr., 03.01.2020 22:15;107270,284
Fr., 03.01.2020 22:30;107141,24
Fr., 03.01.2020 22:45;101231,504
Fr., 03.01.2020 23:00;93103,364
Fr., 03.01.2020 23:15;87537,268
Fr., 03.01.2020 23:30;84087,4
Fr., 03.01.2020 23:45;93127,256
Fr., 03.01.2020 00:00;91757,416
Sa., 04.01.2020 00:15;92722,908
Sa., 04.01.2020 00:30;91534,224
Sa., 04.01.2020 00:45;91074,204
Sa., 04.01.2020 01:00;89045,584
Sa., 04.01.2020 01:15;91070,34
Sa., 04.01.2020 01:30;89536,404
Sa., 04.01.2020 01:45;82657,796
Sa., 04.01.2020 02:00;84266,964
Sa., 04.01.2020 02:15;76382,576
Sa., 04.01.2020 02:30;67552,828
Sa., 04.01.2020 02:45;63807,952
Sa., 04.01.2020 03:00;67494,396
Sa., 04.01.2020 03:15;72429,988
Sa., 04.01.2020 03:30;71058,4
Sa., 04.01.2020 03:45;70600,352
Sa., 04.01.2020 04:00;74031,312
Sa., 04.01.2020 04:15;73933
Sa., 04.01.2020 04:30;81839,84
Sa., 04.01.2020 04:45;87378,22
Sa., 04.01.2020 05:00;89988,704
Sa., 04.01.2020 05:15;86826,908
Sa., 04.01.2020 05:30;82392,552
Sa., 04.01.2020 05:45;86780,868
Sa., 04.01.2020 06:00;86223,244
Sa., 04.01.2020 06:15;86675,164
Sa., 04.01.2020 06:30;87112,572
Sa., 04.01.2020 06:45;97617,836
Sa., 04.01.2020 07:00;97095,98
Sa., 04.01.2020 07:15;98964,06
Sa., 04.01.2020 07:30;104445,188
Sa., 04.01.2020 07:45;98791,38
Sa., 04.01.2020 08:00;102514,212
Sa., 04.01.2020 08:15;105004,896
Sa., 04.01.2020 08:30;103901,848
Sa., 04.01.2020 08:45;104579,752
Sa., 04.01.2020 09:00;106694,484
Sa., 04.01.2020 09:15;110049,848
Sa., 04.01.2020 09:30;107327,304
Sa., 04.01.2020 09:45;104068,288
Sa., 04.01.2020 10:00;107716,556
Sa., 04.01.2020 10:15;113697,928
Sa., 04.01.2020 10:30;115431,904
Sa., 04.01.2020 10:45;112221,8
Sa., 04.01.2020 11:00;115885,332
Sa., 04.01.2020 11:15;124615,632
Sa., 04.01.2020 11:30;126327,432
Sa., 04.01.2020 11:45;126790,512
Sa., 04.01.2020 12:00;122889,364
Sa., 04.01.2020 12:15;125730,636
Sa., 04.01.2020 12:30;122929,232
Sa., 04.01.2020 12:45;129202,076
Sa., 04.01.2020 13:00;136233,908
Sa., 04.01.2020 13:15;139621,384
Sa., 04.01.2020 13:30;135301,76
Sa., 04.01.2020 13:45;135459,28
Sa., 04.01.2020 14:00;136154,416
Sa., 04.01.2020 14:15;138676,288
Sa., 04.01.2020 14:30;141597,448
Sa., 04.01.2020 14:45;146923,012
Sa., 04.01.2020 15:00;143567,348
Sa., 04.01.2020 15:15;146140,16
Sa., 04.01.2020 15:30;144946,672
Sa., 04.01.2020 15:45;143579,26
Sa., 04.01.2020 16:00;141734,12
Sa., 04.01.2020 16:15;141348,284
Sa., 04.01.2020 16:30;142997,468
Sa., 04.01.2020 16:45;142497,18
Sa., 04.01.2020 17:00;144618,336
Sa., 04.01.2020 17:15;147617,724
Sa., 04.01.2020 17:30;147905,288
Sa., 04.01.2020 17:45;143113,784
Sa., 04.01.2020 18:00;146409,76
Sa., 04.01.2020 18:15;147486,588
Sa., 04.01.2020 18:30;148425,732
Sa., 04.01.2020 18:45;145531,216
Sa., 04.01.2020 19:00;139319,288
Sa., 04.01.2020 19:15;134751,4
Sa., 04.01.2020 19:30;132781,672
Sa., 04.01.2020 19:45;119289,1
Sa., 04.01.2020 20:00;115578,54
Sa., 04.01.2020 20:15;104344,888
Sa., 04.01.2020 20:30;95657,204
Sa., 04.01.2020 20:45;85566,88777
Sa., 04.01.2020 21:00;83531,18897
Sa., 04.01.2020 21:15;87392,14403
Sa., 04.01.2020 21:30;86502,3502
Sa., 04.01.2020 21:45;84786,88921
Sa., 04.01.2020 22:00;83674,37271
Sa., 04.01.2020 22:15;83470,9854
Sa., 04.01.2020 22:30;82129,96819
Sa., 04.01.2020 22:45;80221,41615
Sa., 04.01.2020 23:00;79153,01802
Sa., 04.01.2020 23:15;79630,40683
Sa., 04.01.2020 23:30;78570,45268
Sa., 04.01.2020 23:45;77197,51381
Sa., 04.01.2020 00:00;77353,14381
So., 05.01.2020 00:15;74385,69722
So., 05.01.2020 00:30;72630,21883
So., 05.01.2020 00:45;70662,67548
So., 05.01.2020 01:00;69717,74178
So., 05.01.2020 01:15;67290,66323
So., 05.01.2020 01:30;67105,22393
So., 05.01.2020 01:45;65500,86536
So., 05.01.2020 02:00;63986,62006
So., 05.01.2020 02:15;62942,47454
So., 05.01.2020 02:30;62625,53087
So., 05.01.2020 02:45;61713,32047
So., 05.01.2020 03:00;60733,9918
So., 05.01.2020 03:15;60622,67588
So., 05.01.2020 03:30;60209,06844
So., 05.01.2020 03:45;59869,37937
So., 05.01.2020 04:00;59579,83933
So., 05.01.2020 04:15;59447,59669
So., 05.01.2020 04:30;59728,12355
So., 05.01.2020 04:45;59521,56671
So., 05.01.2020 05:00;59760,46203
So., 05.01.2020 05:15;60246,90238
So., 05.01.2020 05:30;61235,41552
So., 05.01.2020 05:45;60773,19377
So., 05.01.2020 06:00;61373,68671
So., 05.01.2020 06:15;60468,66634
So., 05.01.2020 06:30;61099,76701
So., 05.01.2020 06:45;62411,42777
So., 05.01.2020 07:00;62605,54791
So., 05.01.2020 07:15;64381,97051
So., 05.01.2020 07:30;65165,85872
So., 05.01.2020 07:45;67533,02135
So., 05.01.2020 08:00;68930,69369
So., 05.01.2020 08:15;71146,58202
So., 05.01.2020 08:30;71655,33089
So., 05.01.2020 08:45;73374,1146
So., 05.01.2020 09:00;74787,64461
So., 05.01.2020 09:15;75883,298
So., 05.01.2020 09:30;77134,21361
So., 05.01.2020 09:45;78325,07928
So., 05.01.2020 10:00;78149,30143
So., 05.01.2020 10:15;78927,49491
So., 05.01.2020 10:30;80781,21694
So., 05.01.2020 10:45;82408,3697
So., 05.01.2020 11:00;83714,39516
So., 05.01.2020 11:15;84867,51879
So., 05.01.2020 11:30;86557,92092
So., 05.01.2020 11:45;87866,04554
So., 05.01.2020 12:00;87531,51498
So., 05.01.2020 12:15;87827,3378
So., 05.01.2020 12:30;87428,85616
So., 05.01.2020 12:45;87791,508
So., 05.01.2020 13:00;86268,06463
So., 05.01.2020 13:15;84708,70038
So., 05.01.2020 13:30;83562,47707
So., 05.01.2020 13:45;82910,69358
So., 05.01.2020 14:00;81558,09864
So., 05.01.2020 14:15;81365,43417
So., 05.01.2020 14:30;79973,38186
So., 05.01.2020 14:45;80302,44417
So., 05.01.2020 15:00;79741,09578
So., 05.01.2020 15:15;80185,48111
So., 05.01.2020 15:30;81973,8344
So., 05.01.2020 15:45;81757,46212
So., 05.01.2020 16:00;81473,28981
So., 05.01.2020 16:15;81931,66126
So., 05.01.2020 16:30;82375,95782
So., 05.01.2020 16:45;84714,48258
So., 05.01.2020 17:00;86749,20645
So., 05.01.2020 17:15;90099,29554
So., 05.01.2020 17:30;91362,03271
So., 05.01.2020 17:45;91906,12089
So., 05.01.2020 18:00;93934,59357
So., 05.01.2020 18:15;94480,20868
So., 05.01.2020 18:30;92496,4588
So., 05.01.2020 18:45;92423,70936
So., 05.01.2020 19:00;92297,04834
So., 05.01.2020 19:15;92000,04952
So., 05.01.2020 19:30;89166,00681
So., 05.01.2020 19:45;88179,74666
So., 05.01.2020 20:00;86415,48817
So., 05.01.2020 20:15;85848,5465
So., 05.01.2020 20:30;83003,35924
So., 05.01.2020 20:45;82338,68558
So., 05.01.2020 21:00;81737,37625
So., 05.01.2020 21:15;85033,50061
So., 05.01.2020 21:30;83430,4459
So., 05.01.2020 21:45;81129,26354
So., 05.01.2020 22:00;81080,56726
So., 05.01.2020 22:15;81609,06564
So., 05.01.2020 22:30;79707,1758
So., 05.01.2020 22:45;78180,69475
So., 05.01.2020 23:00;76258,43308
So., 05.01.2020 23:15;75422,15101
So., 05.01.2020 23:30;74178,24319
So., 05.01.2020 23:45;74015,77861
So., 05.01.2020 00:00;72623,95574
Mo., 06.01.2020 00:15;71520,87079
Mo., 06.01.2020 00:30;69029,28539
Mo., 06.01.2020 00:45;68309,88567
Mo., 06.01.2020 01:00;67125,90473
Mo., 06.01.2020 01:15;66660,2005
Mo., 06.01.2020 01:30;65621,52826
Mo., 06.01.2020 01:45;64108,22589
Mo., 06.01.2020 02:00;62305,62332
Mo., 06.01.2020 02:15;62030,26302
Mo., 06.01.2020 02:30;62012,87756
Mo., 06.01.2020 02:45;61091,93632
Mo., 06.01.2020 03:00;61445,40555
Mo., 06.01.2020 03:15;61241,15137
Mo., 06.01.2020 03:30;60540,06272
Mo., 06.01.2020 03:45;60557,82498
Mo., 06.01.2020 04:00;61187,84831
Mo., 06.01.2020 04:15;61850,22884
Mo., 06.01.2020 04:30;61888,0729
Mo., 06.01.2020 04:45;62537,6966
Mo., 06.01.2020 05:00;64435,13826
Mo., 06.01.2020 05:15;67101,81645
Mo., 06.01.2020 05:30;69007,33048
Mo., 06.01.2020 05:45;70916,84887
Mo., 06.01.2020 06:00;75442,26328
Mo., 06.01.2020 06:15;81032,20591
Mo., 06.01.2020 06:30;85103,10317
Mo., 06.01.2020 06:45;88853,32931
Mo., 06.01.2020 07:00;93059,76455
Mo., 06.01.2020 07:15;95797,80734
Mo., 06.01.2020 07:30;99691,71121
Mo., 06.01.2020 07:45;103233,1023
Mo., 06.01.2020 08:00;106009,3987
Mo., 06.01.2020 08:15;108889,7949
Mo., 06.01.2020 08:30;109534,8904
Mo., 06.01.2020 08:45;109514,174
Mo., 06.01.2020 09:00;111768,0183
Mo., 06.01.2020 09:15;111113,1318
Mo., 06.01.2020 09:30;111844,9926
Mo., 06.01.2020 09:45;108767,1491
Mo., 06.01.2020 10:00;108520,9305
Mo., 06.01.2020 10:15;109361,8924
Mo., 06.01.2020 10:30;110093,0576
Mo., 06.01.2020 10:45;109487,6028
Mo., 06.01.2020 11:00;111169,7003
Mo., 06.01.2020 11:15;110739,8705
Mo., 06.01.2020 11:30;110587,6138
Mo., 06.01.2020 11:45;111900,1495
Mo., 06.01.2020 12:00;109399,692
Mo., 06.01.2020 12:15;107968,4615
Mo., 06.01.2020 12:30;107478,2004
Mo., 06.01.2020 12:45;108451,2245
Mo., 06.01.2020 13:00;105649,0707
Mo., 06.01.2020 13:15;106517,8933
Mo., 06.01.2020 13:30;102750,7649
Mo., 06.01.2020 13:45;102453,8405
Mo., 06.01.2020 14:00;99539,95531
Mo., 06.01.2020 14:15;98684,7707
Mo., 06.01.2020 14:30;99946,64495
Mo., 06.01.2020 14:45;100053,3466
Mo., 06.01.2020 15:00;101273,1714
Mo., 06.01.2020 15:15;102807,8487
Mo., 06.01.2020 15:30;102901,9689
Mo., 06.01.2020 15:45;104249,6075
Mo., 06.01.2020 16:00;104550,2008
Mo., 06.01.2020 16:15;105617,7251
Mo., 06.01.2020 16:30;108285,6316
Mo., 06.01.2020 16:45;110111,0203
Mo., 06.01.2020 17:00;112500,6415
Mo., 06.01.2020 17:15;114595,7914
Mo., 06.01.2020 17:30;116772,5148
Mo., 06.01.2020 17:45;117023,1387
Mo., 06.01.2020 18:00;116101,4971
Mo., 06.01.2020 18:15;115094,5454
Mo., 06.01.2020 18:30;115986,9049
Mo., 06.01.2020 18:45;115993,3314
Mo., 06.01.2020 19:00;114510,605
Mo., 06.01.2020 19:15;113498,376
Mo., 06.01.2020 19:30;111932,0657
Mo., 06.01.2020 19:45;111094,5492
Mo., 06.01.2020 20:00;109486,2065
Mo., 06.01.2020 20:15;107803,3256
Mo., 06.01.2020 20:30;106784,4879
Mo., 06.01.2020 20:45;105653,6932
Mo., 06.01.2020 21:00;103258,7406
Mo., 06.01.2020 21:15;106800,3795
Mo., 06.01.2020 21:30;105482,7698
Mo., 06.01.2020 21:45;101760,6753
Mo., 06.01.2020 22:00;103255,964
Mo., 06.01.2020 22:15;107140,312
Mo., 06.01.2020 22:30;107629,524
Mo., 06.01.2020 22:45;103626,896
Mo., 06.01.2020 23:00;104320,928
Mo., 06.01.2020 23:15;107040,092
Mo., 06.01.2020 23:30;105753,528
Mo., 06.01.2020 23:45;97200,076
Mo., 06.01.2020 00:00;94538,54369
Di., 07.01.2020 00:15;92395,42765
Di., 07.01.2020 00:30;88504,62489
Di., 07.01.2020 00:45;88924,31559
Di., 07.01.2020 01:00;85909,61309
Di., 07.01.2020 01:15;86433,77544
Di., 07.01.2020 01:30;86018,25993
Di., 07.01.2020 01:45;83188,4995
Di., 07.01.2020 02:00;81037,97577
Di., 07.01.2020 02:15;81346,81748
Di., 07.01.2020 02:30;81103,72855
Di., 07.01.2020 02:45;81600,36394
Di., 07.01.2020 03:00;83900,01456
Di., 07.01.2020 03:15;83255,4784
Di., 07.01.2020 03:30;82703,18374
Di., 07.01.2020 03:45;79255,25656
Di., 07.01.2020 04:00;78692,13496
Di., 07.01.2020 04:15;81231,76024
Di., 07.01.2020 04:30;82888,86639
Di., 07.01.2020 04:45;82524,14082
Di., 07.01.2020 05:00;80211,70742
Di., 07.01.2020 05:15;83396,46092
Di., 07.01.2020 05:30;85139,36469
Di., 07.01.2020 05:45;85842,35151
Di., 07.01.2020 06:00;90943,13427
Di., 07.01.2020 06:15;94263,85982
Di., 07.01.2020 06:30;98332,12307
Di., 07.01.2020 06:45;101608,4048
Di., 07.01.2020 07:00;106091,8933
Di., 07.01.2020 07:15;111569,7073
Di., 07.01.2020 07:30;116827,1541
Di., 07.01.2020 07:45;119801,6822
Di., 07.01.2020 08:00;123045,6258
Di., 07.01.2020 08:15;127304,0295
Di., 07.01.2020 08:30;128431,6738
Di., 07.01.2020 08:45;128189,0434
Di., 07.01.2020 09:00;127134,1534
Di., 07.01.2020 09:15;123927,5624
Di., 07.01.2020 09:30;123323,3133
Di., 07.01.2020 09:45;122447,9725
Di., 07.01.2020 10:00;121939,7091
Di., 07.01.2020 10:15;121454,5504
Di., 07.01.2020 10:30;120562,0107
Di., 07.01.2020 10:45;119672,3696
Di., 07.01.2020 11:00;120402,9981
Di., 07.01.2020 11:15;120187,7014
Di., 07.01.2020 11:30;121899,7074
Di., 07.01.2020 11:45;122281,1016
Di., 07.01.2020 12:00;121001,9106
Di., 07.01.2020 12:15;116138,9397
Di., 07.01.2020 12:30;115692,6386
Di., 07.01.2020 12:45;114493,4124
Di., 07.01.2020 13:00;114105,5318
Di., 07.01.2020 13:15;112614,4063
Di., 07.01.2020 13:30;110409,0258
Di., 07.01.2020 13:45;107888,6252
Di., 07.01.2020 14:00;106128,7217
Di., 07.01.2020 14:15;107120,7755
Di., 07.01.2020 14:30;108848,3482
Di., 07.01.2020 14:45;111760,7314
Di., 07.01.2020 15:00;115589,4222
Di., 07.01.2020 15:15;117370,5579
Di., 07.01.2020 15:30;115702,3562
Di., 07.01.2020 15:45;117217,6711
Di., 07.01.2020 16:00;115276,1245
Di., 07.01.2020 16:15;115539,1766
Di., 07.01.2020 16:30;116789,3888
Di., 07.01.2020 16:45;115460,2482
Di., 07.01.2020 17:00;116299,4841
Di., 07.01.2020 17:15;120922,1258
Di., 07.01.2020 17:30;126379,2856
Di., 07.01.2020 17:45;129893,3354
Di., 07.01.2020 18:00;130762,1298
Di., 07.01.2020 18:15;127690,2128
Di., 07.01.2020 18:30;125055,4564
Di., 07.01.2020 18:45;125554,2027
Di., 07.01.2020 19:00;120535,706
Di., 07.01.2020 19:15;117220,7196
Di., 07.01.2020 19:30;121785,352
Di., 07.01.2020 19:45;125895,396
Di., 07.01.2020 20:00;126862,092
Di., 07.01.2020 20:15;135095,944
Di., 07.01.2020 20:30;143482,46
Di., 07.01.2020 20:45;148649,86
Di., 07.01.2020 21:00;153189,588
Di., 07.01.2020 21:15;153317,568
Di., 07.01.2020 21:30;146396,6
Di., 07.01.2020 21:45;147292,956
Di., 07.01.2020 22:00;143138,852
Di., 07.01.2020 22:15;133895,448
Di., 07.01.2020 22:30;128652,66
Di., 07.01.2020 22:45;123596,028
Di., 07.01.2020 23:00;114953,964
Di., 07.01.2020 23:15;117714,492
Di., 07.01.2020 23:30;114502,24
Di., 07.01.2020 23:45;107384,376
Di., 07.01.2020 00:00;106440,912
Mi., 08.01.2020 00:15;96549,428
Mi., 08.01.2020 00:30;94460,95428
Mi., 08.01.2020 00:45;101347,896
Mi., 08.01.2020 01:00;106682,924
Mi., 08.01.2020 01:15;111156,972
Mi., 08.01.2020 01:30;112043,068
Mi., 08.01.2020 01:45;114771,1
Mi., 08.01.2020 02:00;114817,636
Mi., 08.01.2020 02:15;104760,4
Mi., 08.01.2020 02:30;97290,54
Mi., 08.01.2020 02:45;101923,708
Mi., 08.01.2020 03:00;113410,832
Mi., 08.01.2020 03:15;116232,852
Mi., 08.01.2020 03:30;109558,656
Mi., 08.01.2020 03:45;112479,216
Mi., 08.01.2020 04:00;116510,116
Mi., 08.01.2020 04:15;123130,864
Mi., 08.01.2020 04:30;133531,704
Mi., 08.01.2020 04:45;133758,516
Mi., 08.01.2020 05:00;135350,552
Mi., 08.01.2020 05:15;124603,812
Mi., 08.01.2020 05:30;110473,628
Mi., 08.01.2020 05:45;110446,864
Mi., 08.01.2020 06:00;118454,704
Mi., 08.01.2020 06:15;132244,82
Mi., 08.01.2020 06:30;136385,112
Mi., 08.01.2020 06:45;134107,608
Mi., 08.01.2020 07:00;138287,772
Mi., 08.01.2020 07:15;144494,472