Strom_Lastverlauf_�bernahme_aus_HS-MS_2017;
01.01.2017 00:15;42411,8139
01.01.2017 00:30;41572,37981
01.01.2017 00:45;40247,3739
01.01.2017 01:00;39900,43252
01.01.2017 01:15;40108,24288
01.01.2017 01:30;39182,67346
01.01.2017 01:45;37758,95516
01.01.2017 02:00;35749,26765
01.01.2017 02:15;36122,65791
01.01.2017 02:30;35063,10982
01.01.2017 02:45;33476,26443
01.01.2017 03:00;32956,4201
01.01.2017 03:15;31413,72209
01.01.2017 03:30;30813,65809
01.01.2017 03:45;30202,31452
01.01.2017 04:00;29842,12578
01.01.2017 04:15;29278,77386
01.01.2017 04:30;28116,81369
01.01.2017 04:45;27506,7475
01.01.2017 05:00;26871,97498
01.01.2017 05:15;27338,73985
01.01.2017 05:30;25913,24279
01.01.2017 05:45;23794,74572
01.01.2017 06:00;22873,74737
01.01.2017 06:15;21094,55047
01.01.2017 06:30;21924,08724
01.01.2017 06:45;23462,13034
01.01.2017 07:00;24351,51255
01.01.2017 07:15;23860,23432
01.01.2017 07:30;21387,22589
01.01.2017 07:45;20392,95583
01.01.2017 08:00;23436,5295
01.01.2017 08:15;24559,07948
01.01.2017 08:30;23934,65084
01.01.2017 08:45;25967,88736
01.01.2017 09:00;24936,36595
01.01.2017 09:15;25719,2195
01.01.2017 09:30;23529,54639
01.01.2017 09:45;23257,43953
01.01.2017 10:00;19682,83906
01.01.2017 10:15;16324,33465
01.01.2017 10:30;15438,35978
01.01.2017 10:45;14441,0381
01.01.2017 11:00;12687,19697
01.01.2017 11:15;8094,807404
01.01.2017 11:30;5197,16298
01.01.2017 11:45;3730,852224
01.01.2017 12:00;1437,033515
01.01.2017 12:15;873,4147886
01.01.2017 12:30;0
01.01.2017 12:45;0
01.01.2017 13:00;0
01.01.2017 13:15;0
01.01.2017 13:30;0
01.01.2017 13:45;0
01.01.2017 14:00;0
01.01.2017 14:15;0
01.01.2017 14:30;1903,516196
01.01.2017 14:45;7240,069583
01.01.2017 15:00;8376,164495
01.01.2017 15:15;10535,15466
01.01.2017 15:30;17215,91187
01.01.2017 15:45;24131,76768
01.01.2017 16:00;28716,49925
01.01.2017 16:15;32418,87072
01.01.2017 16:30;35448,69522
01.01.2017 16:45;38321,71597
01.01.2017 17:00;40672,56401
01.01.2017 17:15;42612,10327
01.01.2017 17:30;44002,74379
01.01.2017 17:45;43976,48656
01.01.2017 18:00;42679,98726
01.01.2017 18:15;43321,46641
01.01.2017 18:30;43616,21828
01.01.2017 18:45;45875,60765
01.01.2017 19:00;45952,97402
01.01.2017 19:15;46363,49351
01.01.2017 19:30;44360,05988
01.01.2017 19:45;42184,4669
01.01.2017 20:00;40576,83633
01.01.2017 20:15;38377,10208
01.01.2017 20:30;36610,171
01.01.2017 20:45;34472,94514
01.01.2017 21:00;31927,1098
01.01.2017 21:15;33019,36797
01.01.2017 21:30;32521,18828
01.01.2017 21:45;32633,93285
01.01.2017 22:00;32786,36845
01.01.2017 22:15;33218,80773
01.01.2017 22:30;33079,90416
01.01.2017 22:45;28440,5256
01.01.2017 23:00;25380,88675
01.01.2017 23:15;24522,50028
01.01.2017 23:30;27913,20847
01.01.2017 23:45;30390,44604
01.01.2017 00:00;30903,41084
02.01.2017 00:15;32211,43136
02.01.2017 00:30;32279,99874
02.01.2017 00:45;29451,1036
02.01.2017 01:00;26763,63572
02.01.2017 01:15;25179,27484
02.01.2017 01:30;22541,85782
02.01.2017 01:45;20666,0851
02.01.2017 02:00;18781,90826
02.01.2017 02:15;19979,5744
02.01.2017 02:30;18265,86357
02.01.2017 02:45;14275,73033
02.01.2017 03:00;12598,96743
02.01.2017 03:15;13322,93534
02.01.2017 03:30;14360,11642
02.01.2017 03:45;14333,40457
02.01.2017 04:00;11275,07719
02.01.2017 04:15;9278,781643
02.01.2017 04:30;9155,980117
02.01.2017 04:45;9801,205211
02.01.2017 05:00;10038,14912
02.01.2017 05:15;10517,00317
02.01.2017 05:30;7805,57766
02.01.2017 05:45;3754,866347
02.01.2017 06:00;2109,533614
02.01.2017 06:15;7434,691504
02.01.2017 06:30;12593,3907
02.01.2017 06:45;16555,10118
02.01.2017 07:00;24842,54108
02.01.2017 07:15;32808,848
02.01.2017 07:30;36189,7473
02.01.2017 07:45;33827,97537
02.01.2017 08:00;26887,6638
02.01.2017 08:15;20121,40781
02.01.2017 08:30;19336,99516
02.01.2017 08:45;19267,96024
02.01.2017 09:00;24556,99047
02.01.2017 09:15;32920,16403
02.01.2017 09:30;38335,88277
02.01.2017 09:45;32656,31537
02.01.2017 10:00;26094,84746
02.01.2017 10:15;23642,0456
02.01.2017 10:30;28533,41114
02.01.2017 10:45;28639,14208
02.01.2017 11:00;24518,85045
02.01.2017 11:15;14335,73757
02.01.2017 11:30;2271,515252
02.01.2017 11:45;0
02.01.2017 12:00;0
02.01.2017 12:15;5390,527707
02.01.2017 12:30;10727,75902
02.01.2017 12:45;17642,90149
02.01.2017 13:00;21817,10302
02.01.2017 13:15;33545,95162
02.01.2017 13:30;33043,81586
02.01.2017 13:45;31846,23678
02.01.2017 14:00;24104,69307
02.01.2017 14:15;19635,38914
02.01.2017 14:30;24707,94539
02.01.2017 14:45;25144,99178
02.01.2017 15:00;35866,97881
02.01.2017 15:15;36899,5665
02.01.2017 15:30;38758,61865
02.01.2017 15:45;42888,64107
02.01.2017 16:00;43359,39638
02.01.2017 16:15;44872,34373
02.01.2017 16:30;45138,63315
02.01.2017 16:45;45422,17507
02.01.2017 17:00;51055,26712
02.01.2017 17:15;49539,34659
02.01.2017 17:30;54627,70705
02.01.2017 17:45;57217,19694
02.01.2017 18:00;60693,66772
02.01.2017 18:15;58410,45485
02.01.2017 18:30;55220,94726
02.01.2017 18:45;48682,99863
02.01.2017 19:00;47358,23731
02.01.2017 19:15;47463,37955
02.01.2017 19:30;42834,41019
02.01.2017 19:45;40313,73473
02.01.2017 20:00;40516,83595
02.01.2017 20:15;35781,85824
02.01.2017 20:30;34746,13937
02.01.2017 20:45;34533,17882
02.01.2017 21:00;33770,99599
02.01.2017 21:15;36601,93622
02.01.2017 21:30;33041,66907
02.01.2017 21:45;32728,33126
02.01.2017 22:00;31735,72025
02.01.2017 22:15;30122,65793
02.01.2017 22:30;24486,09646
02.01.2017 22:45;20277,07629
02.01.2017 23:00;19042,22398
02.01.2017 23:15;16986,54761
02.01.2017 23:30;12825,60225
02.01.2017 23:45;12972,59046
02.01.2017 00:00;15638,52341
03.01.2017 00:15;14733,46276
03.01.2017 00:30;11504,98908
03.01.2017 00:45;8469,528311
03.01.2017 01:00;4899,273959
03.01.2017 01:15;1687,371868
03.01.2017 01:30;0
03.01.2017 01:45;0
03.01.2017 02:00;0
03.01.2017 02:15;0
03.01.2017 02:30;0
03.01.2017 02:45;0
03.01.2017 03:00;0
03.01.2017 03:15;0
03.01.2017 03:30;0
03.01.2017 03:45;0
03.01.2017 04:00;0
03.01.2017 04:15;0
03.01.2017 04:30;0
03.01.2017 04:45;0
03.01.2017 05:00;0
03.01.2017 05:15;0
03.01.2017 05:30;0
03.01.2017 05:45;0
03.01.2017 06:00;961,0462732
03.01.2017 06:15;7553,473647
03.01.2017 06:30;8873,083869
03.01.2017 06:45;11557,89401
03.01.2017 07:00;21558,11477
03.01.2017 07:15;28455,50053
03.01.2017 07:30;25727,00074
03.01.2017 07:45;23496,5639
03.01.2017 08:00;20592,85373
03.01.2017 08:15;20178,42081
03.01.2017 08:30;22126,80808
03.01.2017 08:45;23340,29498
03.01.2017 09:00;26441,7903
03.01.2017 09:15;28437,39873
03.01.2017 09:30;22619,86661
03.01.2017 09:45;21339,22012
03.01.2017 10:00;25659,06854
03.01.2017 10:15;26126,09969
03.01.2017 10:30;27737,09373
03.01.2017 10:45;22208,9518
03.01.2017 11:00;19292,9382
03.01.2017 11:15;16070,51447
03.01.2017 11:30;16787,35
03.01.2017 11:45;15604,71965
03.01.2017 12:00;15797,87699
03.01.2017 12:15;10406,72652
03.01.2017 12:30;8592,578977
03.01.2017 12:45;1600,152894
03.01.2017 13:00;0
03.01.2017 13:15;969,954075
03.01.2017 13:30;9618,189043
03.01.2017 13:45;6373,140271
03.01.2017 14:00;1980,446371
03.01.2017 14:15;0
03.01.2017 14:30;0
03.01.2017 14:45;4265,960852
03.01.2017 15:00;4884,742829
03.01.2017 15:15;0
03.01.2017 15:30;0
03.01.2017 15:45;0
03.01.2017 16:00;0
03.01.2017 16:15;0
03.01.2017 16:30;0
03.01.2017 16:45;0
03.01.2017 17:00;0
03.01.2017 17:15;1868,014826
03.01.2017 17:30;505,6326067
03.01.2017 17:45;0
03.01.2017 18:00;0
03.01.2017 18:15;0
03.01.2017 18:30;0
03.01.2017 18:45;0
03.01.2017 19:00;0
03.01.2017 19:15;0
03.01.2017 19:30;0
03.01.2017 19:45;0
03.01.2017 20:00;0
03.01.2017 20:15;0
03.01.2017 20:30;0
03.01.2017 20:45;0
03.01.2017 21:00;0
03.01.2017 21:15;0
03.01.2017 21:30;0
03.01.2017 21:45;0
03.01.2017 22:00;0
03.01.2017 22:15;0
03.01.2017 22:30;0
03.01.2017 22:45;0
03.01.2017 23:00;0
03.01.2017 23:15;0
03.01.2017 23:30;0
03.01.2017 23:45;0
03.01.2017 00:00;0
04.01.2017 00:15;0
04.01.2017 00:30;0
04.01.2017 00:45;0
04.01.2017 01:00;0
04.01.2017 01:15;0
04.01.2017 01:30;0
04.01.2017 01:45;0
04.01.2017 02:00;0
04.01.2017 02:15;0
04.01.2017 02:30;0
04.01.2017 02:45;0
04.01.2017 03:00;0
04.01.2017 03:15;0
04.01.2017 03:30;0
04.01.2017 03:45;0
04.01.2017 04:00;0
04.01.2017 04:15;0
04.01.2017 04:30;0
04.01.2017 04:45;0
04.01.2017 05:00;0
04.01.2017 05:15;0
04.01.2017 05:30;0
04.01.2017 05:45;0
04.01.2017 06:00;0
04.01.2017 06:15;0
04.01.2017 06:30;0
04.01.2017 06:45;0
04.01.2017 07:00;0
04.01.2017 07:15;0
04.01.2017 07:30;0
04.01.2017 07:45;0
04.01.2017 08:00;0
04.01.2017 08:15;0
04.01.2017 08:30;0
04.01.2017 08:45;0
04.01.2017 09:00;0
04.01.2017 09:15;0
04.01.2017 09:30;0
04.01.2017 09:45;0
04.01.2017 10:00;0
04.01.2017 10:15;0
04.01.2017 10:30;0
04.01.2017 10:45;0
04.01.2017 11:00;0
04.01.2017 11:15;0
04.01.2017 11:30;0
04.01.2017 11:45;0
04.01.2017 12:00;0
04.01.2017 12:15;0
04.01.2017 12:30;0
04.01.2017 12:45;0
04.01.2017 13:00;0
04.01.2017 13:15;0
04.01.2017 13:30;0
04.01.2017 13:45;0
04.01.2017 14:00;0
04.01.2017 14:15;0
04.01.2017 14:30;0
04.01.2017 14:45;0
04.01.2017 15:00;0
04.01.2017 15:15;0
04.01.2017 15:30;0
04.01.2017 15:45;0
04.01.2017 16:00;0
04.01.2017 16:15;0
04.01.2017 16:30;0
04.01.2017 16:45;0
04.01.2017 17:00;1140,964349
04.01.2017 17:15;5299,490098
04.01.2017 17:30;4352,267732
04.01.2017 17:45;7229,858925
04.01.2017 18:00;6680,861855
04.01.2017 18:15;3307,483203
04.01.2017 18:30;1201,656066
04.01.2017 18:45;8571,977669
04.01.2017 19:00;6604,872458
04.01.2017 19:15;5293,919364
04.01.2017 19:30;7575,072784
04.01.2017 19:45;21575,5784
04.01.2017 20:00;14944,36281
04.01.2017 20:15;17744,10491
04.01.2017 20:30;16234,11702
04.01.2017 20:45;3358,547196
04.01.2017 21:00;1846,081475
04.01.2017 21:15;0
04.01.2017 21:30;0
04.01.2017 21:45;0
04.01.2017 22:00;0
04.01.2017 22:15;0
04.01.2017 22:30;0
04.01.2017 22:45;0
04.01.2017 23:00;0
04.01.2017 23:15;4012,067217
04.01.2017 23:30;16238,47976
04.01.2017 23:45;19335,47085
04.01.2017 00:00;17846,89019
05.01.2017 00:15;10765,34906
05.01.2017 00:30;4653,873601
05.01.2017 00:45;362,755744
05.01.2017 01:00;1699,347873
05.01.2017 01:15;6161,109952
05.01.2017 01:30;10883,60626
05.01.2017 01:45;10941,92162
05.01.2017 02:00;0
05.01.2017 02:15;0
05.01.2017 02:30;0
05.01.2017 02:45;0
05.01.2017 03:00;0
05.01.2017 03:15;0
05.01.2017 03:30;0
05.01.2017 03:45;0
05.01.2017 04:00;0
05.01.2017 04:15;0
05.01.2017 04:30;0
05.01.2017 04:45;0
05.01.2017 05:00;0
05.01.2017 05:15;0
05.01.2017 05:30;1398,908309
05.01.2017 05:45;9087,13981
05.01.2017 06:00;11265,96455
05.01.2017 06:15;15398,22279
05.01.2017 06:30;23344,14981
05.01.2017 06:45;27718,98295
05.01.2017 07:00;30444,65486
05.01.2017 07:15;36737,11207
05.01.2017 07:30;40859,34889
05.01.2017 07:45;44209,70958
05.01.2017 08:00;45905,68115
05.01.2017 08:15;46485,3727
05.01.2017 08:30;48961,28634
05.01.2017 08:45;50583,11705
05.01.2017 09:00;50955,11219
05.01.2017 09:15;51610,80626
05.01.2017 09:30;55601,82486
05.01.2017 09:45;57260,46918
05.01.2017 10:00;52620,6185
05.01.2017 10:15;50106,12624
05.01.2017 10:30;47684,02614
05.01.2017 10:45;43046,60903
05.01.2017 11:00;38461,50039
05.01.2017 11:15;37477,6663
05.01.2017 11:30;41651,35266
05.01.2017 11:45;45725,12744
05.01.2017 12:00;31978,78506
05.01.2017 12:15;30271,44813
05.01.2017 12:30;33491,81263
05.01.2017 12:45;33116,05779
05.01.2017 13:00;34288,04067
05.01.2017 13:15;37158,56984
05.01.2017 13:30;35175,17486
05.01.2017 13:45;33190,08822
05.01.2017 14:00;31462,67047
05.01.2017 14:15;31464,90031
05.01.2017 14:30;30943,92561
05.01.2017 14:45;34684,52536
05.01.2017 15:00;38196,45571
05.01.2017 15:15;39551,66674
05.01.2017 15:30;40426,36166
05.01.2017 15:45;40363,66422
05.01.2017 16:00;46968,06013
05.01.2017 16:15;51113,90331
05.01.2017 16:30;51003,04625
05.01.2017 16:45;50164,7987
05.01.2017 17:00;54903,03374
05.01.2017 17:15;55961,99889
05.01.2017 17:30;61005,72998
05.01.2017 17:45;63173,57223
05.01.2017 18:00;64924,54049
05.01.2017 18:15;65126,59232
05.01.2017 18:30;65476,64935
05.01.2017 18:45;63563,13209
05.01.2017 19:00;63651,71692
05.01.2017 19:15;63755,20587
05.01.2017 19:30;60137,17683
05.01.2017 19:45;60580,1165
05.01.2017 20:00;62039,67627
05.01.2017 20:15;60029,21159
05.01.2017 20:30;57793,0489
05.01.2017 20:45;56041,73034
05.01.2017 21:00;53998,9719
05.01.2017 21:15;57440,53626
05.01.2017 21:30;58366,23925
05.01.2017 21:45;59515,12188
05.01.2017 22:00;59328,72315
05.01.2017 22:15;59508,01091
05.01.2017 22:30;57797,28524
05.01.2017 22:45;55335,89735
05.01.2017 23:00;54139,3746
05.01.2017 23:15;54257,42387
05.01.2017 23:30;53012,41655
05.01.2017 23:45;51271,85978
05.01.2017 00:00;50227,51719
06.01.2017 00:15;48395,20811
06.01.2017 00:30;46757,54983
06.01.2017 00:45;45934,06731
06.01.2017 01:00;43764,92588
06.01.2017 01:15;44191,83422
06.01.2017 01:30;43502,04611
06.01.2017 01:45;42789,44938
06.01.2017 02:00;42017,2751
06.01.2017 02:15;43121,76023
06.01.2017 02:30;42113,24529
06.01.2017 02:45;41076,03339
06.01.2017 03:00;40045,28742
06.01.2017 03:15;39608,56739
06.01.2017 03:30;39482,8604
06.01.2017 03:45;39729,2122
06.01.2017 04:00;39669,37711
06.01.2017 04:15;39727,46926
06.01.2017 04:30;40199,80016
06.01.2017 04:45;41084,8227
06.01.2017 05:00;41460,66137
06.01.2017 05:15;42921,5088
06.01.2017 05:30;43034,40874
06.01.2017 05:45;45102,0215
06.01.2017 06:00;46785,9012
06.01.2017 06:15;48327,76357
06.01.2017 06:30;50064,235
06.01.2017 06:45;52481,04717
06.01.2017 07:00;55225,0189
06.01.2017 07:15;58275,4002
06.01.2017 07:30;60725,62807
06.01.2017 07:45;63440,17552
06.01.2017 08:00;65704,89689
06.01.2017 08:15;67790,50825
06.01.2017 08:30;67911,78318
06.01.2017 08:45;68690,97658
06.01.2017 09:00;69450,22791
06.01.2017 09:15;66043,48187
06.01.2017 09:30;63537,40351
06.01.2017 09:45;60535,98401
06.01.2017 10:00;57458,77612
06.01.2017 10:15;54374,04081
06.01.2017 10:30;51393,12556
06.01.2017 10:45;47033,07638
06.01.2017 11:00;43539,82068
06.01.2017 11:15;41535,8774
06.01.2017 11:30;39594,25289
06.01.2017 11:45;38523,28841
06.01.2017 12:00;36506,78542
06.01.2017 12:15;36273,57052
06.01.2017 12:30;35708,52774
06.01.2017 12:45;31774,33409
06.01.2017 13:00;29738,228
06.01.2017 13:15;30646,62682
06.01.2017 13:30;30623,12575
06.01.2017 13:45;30840,35798
06.01.2017 14:00;34782,0112
06.01.2017 14:15;36426,56081
06.01.2017 14:30;38333,89363
06.01.2017 14:45;40583,5609
06.01.2017 15:00;43462,0995
06.01.2017 15:15;45102,23347
06.01.2017 15:30;48750,16778
06.01.2017 15:45;53018,89351
06.01.2017 16:00;56788,91396
06.01.2017 16:15;59502,52776
06.01.2017 16:30;60413,95335
06.01.2017 16:45;61955,36841
06.01.2017 17:00;62960,75092
06.01.2017 17:15;64543,12592
06.01.2017 17:30;67730,75863
06.01.2017 17:45;67875,32064
06.01.2017 18:00;66270,51052
06.01.2017 18:15;64044,14863
06.01.2017 18:30;59075,91772
06.01.2017 18:45;57975,99498
06.01.2017 19:00;58537,04598
06.01.2017 19:15;55339,934
06.01.2017 19:30;50420,30523
06.01.2017 19:45;50343,0454
06.01.2017 20:00;47516,55799
06.01.2017 20:15;42015,11838
06.01.2017 20:30;39155,36346
06.01.2017 20:45;37027,1317
06.01.2017 21:00;35877,04036
06.01.2017 21:15;38474,57071
06.01.2017 21:30;36187,25053
06.01.2017 21:45;37675,51864
06.01.2017 22:00;39907,81653
06.01.2017 22:15;44410,57558
06.01.2017 22:30;47757,77829
06.01.2017 22:45;49337,86314
06.01.2017 23:00;50261,55123
06.01.2017 23:15;52826,09845
06.01.2017 23:30;50014,61066
06.01.2017 23:45;47185,58247
06.01.2017 00:00;42814,1582
07.01.2017 00:15;41024,44737
07.01.2017 00:30;41943,56071
07.01.2017 00:45;37391,35903
07.01.2017 01:00;33752,59365
07.01.2017 01:15;33085,17492
07.01.2017 01:30;33008,42713
07.01.2017 01:45;31288,58391
07.01.2017 02:00;33007,67767
07.01.2017 02:15;35066,06364
07.01.2017 02:30;34305,15591
07.01.2017 02:45;29477,43068
07.01.2017 03:00;27223,56691
07.01.2017 03:15;29372,73889
07.01.2017 03:30;29822,12938
07.01.2017 03:45;27207,53355
07.01.2017 04:00;27724,12307
07.01.2017 04:15;29813,08897
07.01.2017 04:30;25975,96338
07.01.2017 04:45;21995,68436
07.01.2017 05:00;25262,82817
07.01.2017 05:15;26957,98558
07.01.2017 05:30;26473,52146
07.01.2017 05:45;26751,70141
07.01.2017 06:00;29579,34085
07.01.2017 06:15;29170,3221
07.01.2017 06:30;29986,38318
07.01.2017 06:45;32753,73936
07.01.2017 07:00;34242,3317
07.01.2017 07:15;36152,83089
07.01.2017 07:30;37304,685
07.01.2017 07:45;40105,40603
07.01.2017 08:00;41879,66081
07.01.2017 08:15;38185,97616
07.01.2017 08:30;38057,88021
07.01.2017 08:45;43009,49487
07.01.2017 09:00;42202,89806
07.01.2017 09:15;43391,63379
07.01.2017 09:30;46202,64084
07.01.2017 09:45;45311,70497
07.01.2017 10:00;46554,52339
07.01.2017 10:15;47433,70958
07.01.2017 10:30;47998,14763
07.01.2017 10:45;48453,55657
07.01.2017 11:00;49373,45404
07.01.2017 11:15;52289,57751
07.01.2017 11:30;52435,07408
07.01.2017 11:45;51073,88845
07.01.2017 12:00;51205,61011
07.01.2017 12:15;52434,91996
07.01.2017 12:30;54541,29173
07.01.2017 12:45;54662,83992
07.01.2017 13:00;54788,90008
07.01.2017 13:15;51654,31756
07.01.2017 13:30;48612,00049
07.01.2017 13:45;49305,06345
07.01.2017 14:00;50458,38146
07.01.2017 14:15;51428,61495
07.01.2017 14:30;51241,16656
07.01.2017 14:45;53091,66433
07.01.2017 15:00;52937,58698
07.01.2017 15:15;54593,90331
07.01.2017 15:30;54671,89346
07.01.2017 15:45;54311,02616
07.01.2017 16:00;54644,36393
07.01.2017 16:15;55794,30254
07.01.2017 16:30;55411,2666
07.01.2017 16:45;56226,26063
07.01.2017 17:00;60379,20694
07.01.2017 17:15;64719,45992
07.01.2017 17:30;65296,68763
07.01.2017 17:45;66685,21951
07.01.2017 18:00;67260,2545
07.01.2017 18:15;67370,86283
07.01.2017 18:30;66768,09856
07.01.2017 18:45;66337,00076
07.01.2017 19:00;63949,67434
07.01.2017 19:15;63384,55295
07.01.2017 19:30;62909,08504
07.01.2017 19:45;62099,80302
07.01.2017 20:00;58069,55063
07.01.2017 20:15;54585,64451
07.01.2017 20:30;52657,15676
07.01.2017 20:45;52220,61591
07.01.2017 21:00;51537,87781
07.01.2017 21:15;54090,75771
07.01.2017 21:30;52691,8195
07.01.2017 21:45;51822,17888
07.01.2017 22:00;48795,3205
07.01.2017 22:15;48907,18755
07.01.2017 22:30;45691,43299
07.01.2017 22:45;44257,86563
07.01.2017 23:00;44181,99223
07.01.2017 23:15;46528,04884
07.01.2017 23:30;45563,66718
07.01.2017 23:45;43603,28915
07.01.2017 00:00;42030,56534
08.01.2017 00:15;40469,55997
08.01.2017 00:30;38242,86497
08.01.2017 00:45;35269,0801
08.01.2017 01:00;29571,48306
08.01.2017 01:15;29800,54366
08.01.2017 01:30;30590,84366
08.01.2017 01:45;31075,65541
08.01.2017 02:00;30517,38997
08.01.2017 02:15;30568,91811
08.01.2017 02:30;30069,09237
08.01.2017 02:45;27659,13663
08.01.2017 03:00;27339,47987
08.01.2017 03:15;26934,18814
08.01.2017 03:30;27347,11274
08.01.2017 03:45;25293,76182
08.01.2017 04:00;23977,73048
08.01.2017 04:15;24383,5825
08.01.2017 04:30;25279,43106
08.01.2017 04:45;24344,89334
08.01.2017 05:00;22509,27434
08.01.2017 05:15;21725,469
08.01.2017 05:30;19540,77086
08.01.2017 05:45;17033,01842
08.01.2017 06:00;18907,30414
08.01.2017 06:15;18444,10781
08.01.2017 06:30;18312,77797
08.01.2017 06:45;20569,64454
08.01.2017 07:00;23431,99807
08.01.2017 07:15;27512,7071
08.01.2017 07:30;28688,48194
08.01.2017 07:45;29245,18614
08.01.2017 08:00;29177,97477
08.01.2017 08:15;32080,17135
08.01.2017 08:30;32444,53773
08.01.2017 08:45;34217,20018
08.01.2017 09:00;37966,39269
08.01.2017 09:15;40919,37224
08.01.2017 09:30;41845,54472
08.01.2017 09:45;41786,1993
08.01.2017 10:00;42280,25288
08.01.2017 10:15;42311,8362
08.01.2017 10:30;43608,43325
08.01.2017 10:45;46405,37129
08.01.2017 11:00;47399,86143
08.01.2017 11:15;49161,57485
08.01.2017 11:30;49625,58648
08.01.2017 11:45;51783,13764
08.01.2017 12:00;51133,92582
08.01.2017 12:15;50443,46674
08.01.2017 12:30;51394,90255
08.01.2017 12:45;50089,30224
08.01.2017 13:00;50593,69094
08.01.2017 13:15;50471,5217
08.01.2017 13:30;49528,59281
08.01.2017 13:45;47956,30552
08.01.2017 14:00;46567,05895
08.01.2017 14:15;45516,44174
08.01.2017 14:30;45097,34231
08.01.2017 14:45;45007,65867
08.01.2017 15:00;43391,25738
08.01.2017 15:15;43672,67274
08.01.2017 15:30;43579,68986
08.01.2017 15:45;44545,63319
08.01.2017 16:00;45700,56301
08.01.2017 16:15;46292,79363
08.01.2017 16:30;47191,00805
08.01.2017 16:45;48974,87565
08.01.2017 17:00;51719,56372
08.01.2017 17:15;55367,91961
08.01.2017 17:30;57139,01327
08.01.2017 17:45;58657,94297
08.01.2017 18:00;59312,85158
08.01.2017 18:15;60039,25769
08.01.2017 18:30;60034,92534
08.01.2017 18:45;60146,38164
08.01.2017 19:00;59465,72117
08.01.2017 19:15;58477,13089
08.01.2017 19:30;57036,91938
08.01.2017 19:45;56631,37046
08.01.2017 20:00;55471,03317
08.01.2017 20:15;54326,86676
08.01.2017 20:30;52340,56734
08.01.2017 20:45;50392,44011
08.01.2017 21:00;49258,60473
08.01.2017 21:15;52340,00308
08.01.2017 21:30;51671,78272
08.01.2017 21:45;49962,39531
08.01.2017 22:00;49428,81128
08.01.2017 22:15;50534,83314
08.01.2017 22:30;49581,36569
08.01.2017 22:45;47997,21378
08.01.2017 23:00;45459,4427
08.01.2017 23:15;45553,36464
08.01.2017 23:30;44162,91713
08.01.2017 23:45;42958,08627
08.01.2017 00:00;42335,74005
09.01.2017 00:15;42123,68986
09.01.2017 00:30;40306,72434
09.01.2017 00:45;39281,6158
09.01.2017 01:00;38095,13027
09.01.2017 01:15;37851,0089
09.01.2017 01:30;36751,46081
09.01.2017 01:45;35394,99791
09.01.2017 02:00;33996,31225
09.01.2017 02:15;34320,23213
09.01.2017 02:30;32746,87543
09.01.2017 02:45;33142,8017
09.01.2017 03:00;31973,40202
09.01.2017 03:15;31469,44714
09.01.2017 03:30;32522,21827
09.01.2017 03:45;32050,6554
09.01.2017 04:00;31877,52644
09.01.2017 04:15;32891,72509
09.01.2017 04:30;33660,73818
09.01.2017 04:45;35109,39278
09.01.2017 05:00;35159,24601
09.01.2017 05:15;37987,34871
09.01.2017 05:30;38873,10036
09.01.2017 05:45;41197,29609
09.01.2017 06:00;43509,84254
09.01.2017 06:15;46493,01225
09.01.2017 06:30;49961,68743
09.01.2017 06:45;53184,01665
09.01.2017 07:00;55589,20627
09.01.2017 07:15;58965,08068
09.01.2017 07:30;61512,68574
09.01.2017 07:45;63778,92741
09.01.2017 08:00;65570,97604
09.01.2017 08:15;67410,13614
09.01.2017 08:30;67214,34887
09.01.2017 08:45;67671,92798
09.01.2017 09:00;67786,28911
09.01.2017 09:15;67690,90656
09.01.2017 09:30;67642,90656
09.01.2017 09:45;66000,03637
09.01.2017 10:00;65166,91563
09.01.2017 10:15;66097,03668
09.01.2017 10:30;66616,63222
09.01.2017 10:45;65576,80385
09.01.2017 11:00;64732,92266
09.01.2017 11:15;65538,87743
09.01.2017 11:30;65149,1756
09.01.2017 11:45;63531,69342
09.01.2017 12:00;63262,08482
09.01.2017 12:15;62647,64581
09.01.2017 12:30;61951,02273
09.01.2017 12:45;60945,57413
09.01.2017 13:00;60457,87262
09.01.2017 13:15;58788,93919
09.01.2017 13:30;56566,50544
09.01.2017 13:45;54796,5195
09.01.2017 14:00;51281,90331
09.01.2017 14:15;48314,59758
09.01.2017 14:30;47573,62415
09.01.2017 14:45;50400,8732
09.01.2017 15:00;52549,75621
09.01.2017 15:15;54513,75094
09.01.2017 15:30;52976,45921
09.01.2017 15:45;48787,71084
09.01.2017 16:00;45670,08334
09.01.2017 16:15;46508,15506
09.01.2017 16:30;49006,28366
09.01.2017 16:45;49458,7106
09.01.2017 17:00;50618,4511
09.01.2017 17:15;50729,2345
09.01.2017 17:30;47724,19329
09.01.2017 17:45;47770,21063
09.01.2017 18:00;46394,80449
09.01.2017 18:15;43278,16254
09.01.2017 18:30;41096,93025
09.01.2017 18:45;38192,25915
09.01.2017 19:00;36359,75542
09.01.2017 19:15;34997,57972
09.01.2017 19:30;30640,13637
09.01.2017 19:45;31204,48483
09.01.2017 20:00;30787,92834
09.01.2017 20:15;29985,4917
09.01.2017 20:30;24742,98645
09.01.2017 20:45;24147,30611
09.01.2017 21:00;22069,98096