;Strom_Lastverlauf_�bernahme_aus_MS-NS_2014
Mi., 01.01.2014 00:15;39574,78198
Mi., 01.01.2014 00:30;37924,15556
Mi., 01.01.2014 00:45;38111,87657
Mi., 01.01.2014 01:00;36502,92089
Mi., 01.01.2014 01:15;36504,62937
Mi., 01.01.2014 01:30;35347,18852
Mi., 01.01.2014 01:45;33797,58994
Mi., 01.01.2014 02:00;32222,31406
Mi., 01.01.2014 02:15;32970,30337
Mi., 01.01.2014 02:30;30802,36539
Mi., 01.01.2014 02:45;30576,48779
Mi., 01.01.2014 03:00;29931,63328
Mi., 01.01.2014 03:15;28207,0347
Mi., 01.01.2014 03:30;27837,9355
Mi., 01.01.2014 03:45;26888,17721
Mi., 01.01.2014 04:00;26086,22129
Mi., 01.01.2014 04:15;25359,00911
Mi., 01.01.2014 04:30;25422,00415
Mi., 01.01.2014 04:45;24945,47681
Mi., 01.01.2014 05:00;25007,92962
Mi., 01.01.2014 05:15;25150,66678
Mi., 01.01.2014 05:30;24433,70156
Mi., 01.01.2014 05:45;24630,70235
Mi., 01.01.2014 06:00;24283,39745
Mi., 01.01.2014 06:15;23336,7518
Mi., 01.01.2014 06:30;22914,15353
Mi., 01.01.2014 06:45;23218,02319
Mi., 01.01.2014 07:00;23727,19368
Mi., 01.01.2014 07:15;24250,17516
Mi., 01.01.2014 07:30;24971,9924
Mi., 01.01.2014 07:45;26067,84953
Mi., 01.01.2014 08:00;26259,67049
Mi., 01.01.2014 08:15;27712,48099
Mi., 01.01.2014 08:30;27464,77822
Mi., 01.01.2014 08:45;28944,67663
Mi., 01.01.2014 09:00;30482,4941
Mi., 01.01.2014 09:15;31602,50849
Mi., 01.01.2014 09:30;32260,04495
Mi., 01.01.2014 09:45;32589,28468
Mi., 01.01.2014 10:00;33029,46721
Mi., 01.01.2014 10:15;32673,19072
Mi., 01.01.2014 10:30;32958,48076
Mi., 01.01.2014 10:45;33667,78714
Mi., 01.01.2014 11:00;33347,58823
Mi., 01.01.2014 11:15;34339,9385
Mi., 01.01.2014 11:30;34714,03391
Mi., 01.01.2014 11:45;34242,96933
Mi., 01.01.2014 12:00;35244,74824
Mi., 01.01.2014 12:15;34935,91429
Mi., 01.01.2014 12:30;35302,7545
Mi., 01.01.2014 12:45;34060,7464
Mi., 01.01.2014 13:00;34278,77135
Mi., 01.01.2014 13:15;35336,54338
Mi., 01.01.2014 13:30;35981,86076
Mi., 01.01.2014 13:45;36115,73457
Mi., 01.01.2014 14:00;36044,90161
Mi., 01.01.2014 14:15;35491,38423
Mi., 01.01.2014 14:30;35407,98406
Mi., 01.01.2014 14:45;35121,66083
Mi., 01.01.2014 15:00;35285,97296
Mi., 01.01.2014 15:15;35283,86373
Mi., 01.01.2014 15:30;36439,19384
Mi., 01.01.2014 15:45;36652,96132
Mi., 01.01.2014 16:00;36284,55494
Mi., 01.01.2014 16:15;37308,00449
Mi., 01.01.2014 16:30;38708,21058
Mi., 01.01.2014 16:45;40675,43386
Mi., 01.01.2014 17:00;43539,24822
Mi., 01.01.2014 17:15;45770,7843
Mi., 01.01.2014 17:30;47912,44584
Mi., 01.01.2014 17:45;49135,33284
Mi., 01.01.2014 18:00;50111,10259
Mi., 01.01.2014 18:15;49468,93906
Mi., 01.01.2014 18:30;50062,08051
Mi., 01.01.2014 18:45;50048,39987
Mi., 01.01.2014 19:00;48828,34041
Mi., 01.01.2014 19:15;49623,9057
Mi., 01.01.2014 19:30;49201,05596
Mi., 01.01.2014 19:45;48039,90625
Mi., 01.01.2014 20:00;46662,81976
Mi., 01.01.2014 20:15;45834,35919
Mi., 01.01.2014 20:30;43382,45899
Mi., 01.01.2014 20:45;42577,44403
Mi., 01.01.2014 21:00;41406,99321
Mi., 01.01.2014 21:15;44358,86799
Mi., 01.01.2014 21:30;43997,14022
Mi., 01.01.2014 21:45;42547,48938
Mi., 01.01.2014 22:00;41809,03405
Mi., 01.01.2014 22:15;42145,41184
Mi., 01.01.2014 22:30;41362,35213
Mi., 01.01.2014 22:45;39704,7547
Mi., 01.01.2014 23:00;38527,17222
Mi., 01.01.2014 23:15;38937,49884
Mi., 01.01.2014 23:30;37585,99233
Mi., 01.01.2014 23:45;34878,70936
Do., 02.01.2014 00:00;33361,45673
Do., 02.01.2014 00:15;31516,25725
Do., 02.01.2014 00:30;30226,72945
Do., 02.01.2014 00:45;29594,99303
Do., 02.01.2014 01:00;27338,92027
Do., 02.01.2014 01:15;27423,68781
Do., 02.01.2014 01:30;26674,84604
Do., 02.01.2014 01:45;25597,66717
Do., 02.01.2014 02:00;24989,09076
Do., 02.01.2014 02:15;25364,14446
Do., 02.01.2014 02:30;24359,18793
Do., 02.01.2014 02:45;24075,20118
Do., 02.01.2014 03:00;23296,37822
Do., 02.01.2014 03:15;22973,57005
Do., 02.01.2014 03:30;22624,95149
Do., 02.01.2014 03:45;22613,23228
Do., 02.01.2014 04:00;22307,2424
Do., 02.01.2014 04:15;22634,84318
Do., 02.01.2014 04:30;22428,50503
Do., 02.01.2014 04:45;22600,22639
Do., 02.01.2014 05:00;22642,89624
Do., 02.01.2014 05:15;23719,96161
Do., 02.01.2014 05:30;23624,1943
Do., 02.01.2014 05:45;24874,23564
Do., 02.01.2014 06:00;26032,28137
Do., 02.01.2014 06:15;26566,7099
Do., 02.01.2014 06:30;26666,69082
Do., 02.01.2014 06:45;28667,74555
Do., 02.01.2014 07:00;30076,18851
Do., 02.01.2014 07:15;32255,9762
Do., 02.01.2014 07:30;33999,5187
Do., 02.01.2014 07:45;35790,74941
Do., 02.01.2014 08:00;38076,70159
Do., 02.01.2014 08:15;40423,1713
Do., 02.01.2014 08:30;41079,37717
Do., 02.01.2014 08:45;42389,08883
Do., 02.01.2014 09:00;43092,698
Do., 02.01.2014 09:15;44124,80852
Do., 02.01.2014 09:30;44484,46575
Do., 02.01.2014 09:45;44955,59873
Do., 02.01.2014 10:00;45674,10211
Do., 02.01.2014 10:15;45908,34267
Do., 02.01.2014 10:30;47207,10807
Do., 02.01.2014 10:45;46685,58096
Do., 02.01.2014 11:00;47307,96996
Do., 02.01.2014 11:15;48323,50069
Do., 02.01.2014 11:30;49045,75573
Do., 02.01.2014 11:45;48981,36561
Do., 02.01.2014 12:00;49595,5586
Do., 02.01.2014 12:15;48813,38357
Do., 02.01.2014 12:30;47727,01578
Do., 02.01.2014 12:45;47058,36324
Do., 02.01.2014 13:00;48933,92402
Do., 02.01.2014 13:15;47557,48015
Do., 02.01.2014 13:30;46152,62569
Do., 02.01.2014 13:45;44048,38801
Do., 02.01.2014 14:00;44986,41231
Do., 02.01.2014 14:15;44470,44013
Do., 02.01.2014 14:30;44816,90207
Do., 02.01.2014 14:45;43607,64323
Do., 02.01.2014 15:00;43756,75207
Do., 02.01.2014 15:15;44132,1354
Do., 02.01.2014 15:30;45950,84968
Do., 02.01.2014 15:45;45593,11277
Do., 02.01.2014 16:00;46487,33044
Do., 02.01.2014 16:15;45652,39808
Do., 02.01.2014 16:30;46238,35899
Do., 02.01.2014 16:45;48147,02328
Do., 02.01.2014 17:00;51399,61396
Do., 02.01.2014 17:15;52356,46238
Do., 02.01.2014 17:30;54125,04034
Do., 02.01.2014 17:45;54662,57479
Do., 02.01.2014 18:00;55623,33884
Do., 02.01.2014 18:15;54386,60563
Do., 02.01.2014 18:30;54719,81261
Do., 02.01.2014 18:45;53563,90327
Do., 02.01.2014 19:00;52869,21704
Do., 02.01.2014 19:15;52073,74235
Do., 02.01.2014 19:30;50498,5266
Do., 02.01.2014 19:45;49942,06124
Do., 02.01.2014 20:00;49233,1743
Do., 02.01.2014 20:15;48226,73017
Do., 02.01.2014 20:30;45951,40964
Do., 02.01.2014 20:45;44739,81335
Do., 02.01.2014 21:00;43323,02855
Do., 02.01.2014 21:15;45458,90469
Do., 02.01.2014 21:30;44603,59121
Do., 02.01.2014 21:45;43512,74503
Do., 02.01.2014 22:00;42474,75839
Do., 02.01.2014 22:15;42978,66608
Do., 02.01.2014 22:30;42055,7867
Do., 02.01.2014 22:45;39918,02258
Do., 02.01.2014 23:00;38065,88321
Do., 02.01.2014 23:15;38284,48968
Do., 02.01.2014 23:30;36661,45613
Do., 02.01.2014 23:45;34994,03316
Fr., 03.01.2014 00:00;33714,85245
Fr., 03.01.2014 00:15;31908,78334
Fr., 03.01.2014 00:30;29779,86327
Fr., 03.01.2014 00:45;28740,66813
Fr., 03.01.2014 01:00;27429,78785
Fr., 03.01.2014 01:15;27391,1996
Fr., 03.01.2014 01:30;26439,76976
Fr., 03.01.2014 01:45;25559,74217
Fr., 03.01.2014 02:00;24952,34507
Fr., 03.01.2014 02:15;24939,44402
Fr., 03.01.2014 02:30;24646,19367
Fr., 03.01.2014 02:45;24313,33989
Fr., 03.01.2014 03:00;23681,2501
Fr., 03.01.2014 03:15;23204,23235
Fr., 03.01.2014 03:30;22663,70907
Fr., 03.01.2014 03:45;22387,54584
Fr., 03.01.2014 04:00;21989,19101
Fr., 03.01.2014 04:15;22144,67818
Fr., 03.01.2014 04:30;22451,96495
Fr., 03.01.2014 04:45;22767,3437
Fr., 03.01.2014 05:00;23073,3474
Fr., 03.01.2014 05:15;22736,01551
Fr., 03.01.2014 05:30;23875,47365
Fr., 03.01.2014 05:45;25141,70979
Fr., 03.01.2014 06:00;25694,27229
Fr., 03.01.2014 06:15;25505,35242
Fr., 03.01.2014 06:30;27160,72601
Fr., 03.01.2014 06:45;28033,13162
Fr., 03.01.2014 07:00;28855,60513
Fr., 03.01.2014 07:15;31596,95847
Fr., 03.01.2014 07:30;33764,37025
Fr., 03.01.2014 07:45;35670,51016
Fr., 03.01.2014 08:00;37344,95684
Fr., 03.01.2014 08:15;39694,33648
Fr., 03.01.2014 08:30;39708,378
Fr., 03.01.2014 08:45;41976,60209
Fr., 03.01.2014 09:00;41665,71587
Fr., 03.01.2014 09:15;42434,10779
Fr., 03.01.2014 09:30;42303,41766
Fr., 03.01.2014 09:45;42666,02118
Fr., 03.01.2014 10:00;41638,46869
Fr., 03.01.2014 10:15;42298,22896
Fr., 03.01.2014 10:30;45128,51473
Fr., 03.01.2014 10:45;43354,19488
Fr., 03.01.2014 11:00;41352,64016
Fr., 03.01.2014 11:15;42501,28197
Fr., 03.01.2014 11:30;43446,42557
Fr., 03.01.2014 11:45;42707,97373
Fr., 03.01.2014 12:00;45285,92678
Fr., 03.01.2014 12:15;45119,40103
Fr., 03.01.2014 12:30;44962,14872
Fr., 03.01.2014 12:45;45302,81182
Fr., 03.01.2014 13:00;45023,12539
Fr., 03.01.2014 13:15;44936,75328
Fr., 03.01.2014 13:30;44160,04806
Fr., 03.01.2014 13:45;45155,85303
Fr., 03.01.2014 14:00;44270,86187
Fr., 03.01.2014 14:15;43094,90134
Fr., 03.01.2014 14:30;42487,24553
Fr., 03.01.2014 14:45;42869,19239
Fr., 03.01.2014 15:00;41778,5103
Fr., 03.01.2014 15:15;43059,8311
Fr., 03.01.2014 15:30;42597,42508
Fr., 03.01.2014 15:45;43686,54376
Fr., 03.01.2014 16:00;43637,95879
Fr., 03.01.2014 16:15;45534,30426
Fr., 03.01.2014 16:30;45578,39962
Fr., 03.01.2014 16:45;48124,39614
Fr., 03.01.2014 17:00;50750,00351
Fr., 03.01.2014 17:15;52195,01998
Fr., 03.01.2014 17:30;53168,62956
Fr., 03.01.2014 17:45;54655,43757
Fr., 03.01.2014 18:00;55209,0042
Fr., 03.01.2014 18:15;54033,80085
Fr., 03.01.2014 18:30;53637,47214
Fr., 03.01.2014 18:45;53046,79485
Fr., 03.01.2014 19:00;51974,78634
Fr., 03.01.2014 19:15;50863,97643
Fr., 03.01.2014 19:30;50377,0957
Fr., 03.01.2014 19:45;49697,18514
Fr., 03.01.2014 20:00;49125,75829
Fr., 03.01.2014 20:15;47016,80626
Fr., 03.01.2014 20:30;45131,7156
Fr., 03.01.2014 20:45;44438,04973
Fr., 03.01.2014 21:00;41590,21617
Fr., 03.01.2014 21:15;45622,25619
Fr., 03.01.2014 21:30;46021,26491
Fr., 03.01.2014 21:45;43173,34666
Fr., 03.01.2014 22:00;42233,7389
Fr., 03.01.2014 22:15;43275,71526
Fr., 03.01.2014 22:30;41517,49146
Fr., 03.01.2014 22:45;40358,1283
Fr., 03.01.2014 23:00;38525,28534
Fr., 03.01.2014 23:15;38477,80741
Fr., 03.01.2014 23:30;36962,18545
Fr., 03.01.2014 23:45;36009,46716
Sa., 04.01.2014 00:00;34581,09199
Sa., 04.01.2014 00:15;31670,60074
Sa., 04.01.2014 00:30;31059,15691
Sa., 04.01.2014 00:45;29188,80413
Sa., 04.01.2014 01:00;27687,14384
Sa., 04.01.2014 01:15;27430,61123
Sa., 04.01.2014 01:30;26333,50371
Sa., 04.01.2014 01:45;24668,5514
Sa., 04.01.2014 02:00;25493,58703
Sa., 04.01.2014 02:15;24914,99267
Sa., 04.01.2014 02:30;23913,26656
Sa., 04.01.2014 02:45;23436,5107
Sa., 04.01.2014 03:00;23354,31723
Sa., 04.01.2014 03:15;22609,04176
Sa., 04.01.2014 03:30;22503,04612
Sa., 04.01.2014 03:45;23145,98786
Sa., 04.01.2014 04:00;22931,08988
Sa., 04.01.2014 04:15;22962,50858
Sa., 04.01.2014 04:30;22595,91563
Sa., 04.01.2014 04:45;22086,21199
Sa., 04.01.2014 05:00;22323,87236
Sa., 04.01.2014 05:15;23161,39696
Sa., 04.01.2014 05:30;23700,54951
Sa., 04.01.2014 05:45;24547,61761
Sa., 04.01.2014 06:00;24761,59381
Sa., 04.01.2014 06:15;24357,47275
Sa., 04.01.2014 06:30;24581,73422
Sa., 04.01.2014 06:45;25719,61124
Sa., 04.01.2014 07:00;26687,33141
Sa., 04.01.2014 07:15;28334,22287
Sa., 04.01.2014 07:30;29654,34252
Sa., 04.01.2014 07:45;31430,42361
Sa., 04.01.2014 08:00;33250,8725
Sa., 04.01.2014 08:15;35814,30656
Sa., 04.01.2014 08:30;35265,99785
Sa., 04.01.2014 08:45;37613,34484
Sa., 04.01.2014 09:00;38190,61565
Sa., 04.01.2014 09:15;38403,0882
Sa., 04.01.2014 09:30;38651,37686
Sa., 04.01.2014 09:45;38643,81285
Sa., 04.01.2014 10:00;37474,28801
Sa., 04.01.2014 10:15;38155,01542
Sa., 04.01.2014 10:30;38963,24225
Sa., 04.01.2014 10:45;39593,0157
Sa., 04.01.2014 11:00;40155,97172
Sa., 04.01.2014 11:15;40675,85442
Sa., 04.01.2014 11:30;41802,18854
Sa., 04.01.2014 11:45;42045,88448
Sa., 04.01.2014 12:00;40850,20032
Sa., 04.01.2014 12:15;41362,6276
Sa., 04.01.2014 12:30;42517,67037
Sa., 04.01.2014 12:45;41514,59758
Sa., 04.01.2014 13:00;41367,36308
Sa., 04.01.2014 13:15;41682,69418
Sa., 04.01.2014 13:30;41913,71219
Sa., 04.01.2014 13:45;41349,0658
Sa., 04.01.2014 14:00;40010,10456
Sa., 04.01.2014 14:15;39690,5008
Sa., 04.01.2014 14:30;40008,52273
Sa., 04.01.2014 14:45;40474,88695
Sa., 04.01.2014 15:00;40240,09236
Sa., 04.01.2014 15:15;40147,44127
Sa., 04.01.2014 15:30;40402,55534
Sa., 04.01.2014 15:45;40954,97867
Sa., 04.01.2014 16:00;41494,09827
Sa., 04.01.2014 16:15;41616,8545
Sa., 04.01.2014 16:30;42202,69646
Sa., 04.01.2014 16:45;44946,68975
Sa., 04.01.2014 17:00;47321,70296
Sa., 04.01.2014 17:15;48766,25415
Sa., 04.01.2014 17:30;50044,20268
Sa., 04.01.2014 17:45;51250,65247
Sa., 04.01.2014 18:00;52211,30608
Sa., 04.01.2014 18:15;52678,16212
Sa., 04.01.2014 18:30;52345,64391
Sa., 04.01.2014 18:45;51773,18868
Sa., 04.01.2014 19:00;50880,69462
Sa., 04.01.2014 19:15;50642,23993
Sa., 04.01.2014 19:30;49902,72588
Sa., 04.01.2014 19:45;48548,4968
Sa., 04.01.2014 20:00;47159,69812
Sa., 04.01.2014 20:15;45945,86811
Sa., 04.01.2014 20:30;44202,37824
Sa., 04.01.2014 20:45;42413,43652
Sa., 04.01.2014 21:00;41689,15842
Sa., 04.01.2014 21:15;44546,57522
Sa., 04.01.2014 21:30;43624,90789
Sa., 04.01.2014 21:45;42216,26203
Sa., 04.01.2014 22:00;40496,3889
Sa., 04.01.2014 22:15;41666,78815
Sa., 04.01.2014 22:30;41251,12325
Sa., 04.01.2014 22:45;39973,38875
Sa., 04.01.2014 23:00;38548,85126
Sa., 04.01.2014 23:15;39082,65917
Sa., 04.01.2014 23:30;37220,71921
Sa., 04.01.2014 23:45;35907,34414
So., 05.01.2014 00:00;34406,60702
So., 05.01.2014 00:15;32042,01363
So., 05.01.2014 00:30;30892,0133
So., 05.01.2014 00:45;29560,58952
So., 05.01.2014 01:00;27940,7037
So., 05.01.2014 01:15;27445,59419
So., 05.01.2014 01:30;27229,48943
So., 05.01.2014 01:45;25981,79068
So., 05.01.2014 02:00;24949,21478
So., 05.01.2014 02:15;24783,29828
So., 05.01.2014 02:30;24497,90768
So., 05.01.2014 02:45;23340,75766
So., 05.01.2014 03:00;23250,75317
So., 05.01.2014 03:15;22665,71778
So., 05.01.2014 03:30;22097,83337
So., 05.01.2014 03:45;21811,6628
So., 05.01.2014 04:00;21881,61942
So., 05.01.2014 04:15;22075,93162
So., 05.01.2014 04:30;22146,23603
So., 05.01.2014 04:45;21673,33321
So., 05.01.2014 05:00;21508,92108
So., 05.01.2014 05:15;22133,05663
So., 05.01.2014 05:30;22353,00299
So., 05.01.2014 05:45;22644,52849
So., 05.01.2014 06:00;22877,70211
So., 05.01.2014 06:15;22235,96299
So., 05.01.2014 06:30;22108,89248
So., 05.01.2014 06:45;23026,56555
So., 05.01.2014 07:00;23324,94887
So., 05.01.2014 07:15;25161,07769
So., 05.01.2014 07:30;25923,26735
So., 05.01.2014 07:45;27230,56806
So., 05.01.2014 08:00;28844,90621
So., 05.01.2014 08:15;31383,8847
So., 05.01.2014 08:30;30507,02064
So., 05.01.2014 08:45;32553,27762
So., 05.01.2014 09:00;33864,53211
So., 05.01.2014 09:15;34594,44841
So., 05.01.2014 09:30;33898,48996
So., 05.01.2014 09:45;34360,96075
So., 05.01.2014 10:00;33418,20957
So., 05.01.2014 10:15;31694,43483
So., 05.01.2014 10:30;27798,43032
So., 05.01.2014 10:45;29098,40483
So., 05.01.2014 11:00;30205,22851
So., 05.01.2014 11:15;30432,23387
So., 05.01.2014 11:30;32690,42943
So., 05.01.2014 11:45;36422,69199
So., 05.01.2014 12:00;30684,94919
So., 05.01.2014 12:15;25735,05902
So., 05.01.2014 12:30;21866,86857
So., 05.01.2014 12:45;20117,78299
So., 05.01.2014 13:00;18753,47634
So., 05.01.2014 13:15;18185,82167
So., 05.01.2014 13:30;16047,32597
So., 05.01.2014 13:45;15397,22286
So., 05.01.2014 14:00;15592,2232
So., 05.01.2014 14:15;17338,89658
So., 05.01.2014 14:30;18378,05406
So., 05.01.2014 14:45;19811,22845
So., 05.01.2014 15:00;23188,49122
So., 05.01.2014 15:15;25953,45473
So., 05.01.2014 15:30;28527,01603
So., 05.01.2014 15:45;31663,66918
So., 05.01.2014 16:00;33107,68582
So., 05.01.2014 16:15;35639,80426
So., 05.01.2014 16:30;36436,27958
So., 05.01.2014 16:45;37819,83773
So., 05.01.2014 17:00;41737,2267
So., 05.01.2014 17:15;44940,27106
So., 05.01.2014 17:30;45706,9003
So., 05.01.2014 17:45;47591,47903
So., 05.01.2014 18:00;48289,35502
So., 05.01.2014 18:15;48346,20572
So., 05.01.2014 18:30;48794,41541
So., 05.01.2014 18:45;48664,6332
So., 05.01.2014 19:00;48513,25616
So., 05.01.2014 19:15;47703,96527
So., 05.01.2014 19:30;46568,40867
So., 05.01.2014 19:45;45872,81162
So., 05.01.2014 20:00;44519,20055
So., 05.01.2014 20:15;43926,36741
So., 05.01.2014 20:30;42360,66785
So., 05.01.2014 20:45;40640,85783
So., 05.01.2014 21:00;39045,19112
So., 05.01.2014 21:15;42216,45953
So., 05.01.2014 21:30;41998,21854
So., 05.01.2014 21:45;40759,92891
So., 05.01.2014 22:00;39457,60071
So., 05.01.2014 22:15;41170,53461
So., 05.01.2014 22:30;38823,82095
So., 05.01.2014 22:45;37419,22742
So., 05.01.2014 23:00;36036,47064
So., 05.01.2014 23:15;35855,12608
So., 05.01.2014 23:30;35214,46393
So., 05.01.2014 23:45;34074,10526
Mo., 06.01.2014 00:00;31647,22889
Mo., 06.01.2014 00:15;30931,39557
Mo., 06.01.2014 00:30;28934,75237
Mo., 06.01.2014 00:45;27049,48174
Mo., 06.01.2014 01:00;25990,23366
Mo., 06.01.2014 01:15;26137,1427
Mo., 06.01.2014 01:30;25499,09398
Mo., 06.01.2014 01:45;24964,6777
Mo., 06.01.2014 02:00;24232,78737
Mo., 06.01.2014 02:15;24097,65576
Mo., 06.01.2014 02:30;23258,69634
Mo., 06.01.2014 02:45;24183,74829
Mo., 06.01.2014 03:00;22922,83021
Mo., 06.01.2014 03:15;22410,842
Mo., 06.01.2014 03:30;22564,22508
Mo., 06.01.2014 03:45;22136,09564
Mo., 06.01.2014 04:00;21799,02278
Mo., 06.01.2014 04:15;22606,86972
Mo., 06.01.2014 04:30;22122,93862
Mo., 06.01.2014 04:45;22643,84832
Mo., 06.01.2014 05:00;23091,61973
Mo., 06.01.2014 05:15;23884,16665
Mo., 06.01.2014 05:30;24507,87895
Mo., 06.01.2014 05:45;25829,83847
Mo., 06.01.2014 06:00;27010,58532
Mo., 06.01.2014 06:15;28233,318
Mo., 06.01.2014 06:30;28667,3514
Mo., 06.01.2014 06:45;29916,98209
Mo., 06.01.2014 07:00;31735,84404
Mo., 06.01.2014 07:15;34677,51742
Mo., 06.01.2014 07:30;36339,4389
Mo., 06.01.2014 07:45;37824,09739
Mo., 06.01.2014 08:00;39953,02649
Mo., 06.01.2014 08:15;41990,03192
Mo., 06.01.2014 08:30;41540,81067
Mo., 06.01.2014 08:45;42427,69389
Mo., 06.01.2014 09:00;42336,95328
Mo., 06.01.2014 09:15;42159,06239
Mo., 06.01.2014 09:30;41856,89722
Mo., 06.01.2014 09:45;42101,46373
Mo., 06.01.2014 10:00;43585,41172
Mo., 06.01.2014 10:15;44420,55723
Mo., 06.01.2014 10:30;45028,65572
Mo., 06.01.2014 10:45;45585,6171
Mo., 06.01.2014 11:00;45633,3206
Mo., 06.01.2014 11:15;45249,62349
Mo., 06.01.2014 11:30;45945,21364
Mo., 06.01.2014 11:45;46918,93533
Mo., 06.01.2014 12:00;46014,90365
Mo., 06.01.2014 12:15;45993,37462
Mo., 06.01.2014 12:30;45188,95898
Mo., 06.01.2014 12:45;43816,28253
Mo., 06.01.2014 13:00;43281,14954
Mo., 06.01.2014 13:15;41588,69456
Mo., 06.01.2014 13:30;40820,03765
Mo., 06.01.2014 13:45;41960,58489
Mo., 06.01.2014 14:00;42733,06399
Mo., 06.01.2014 14:15;42796,6269
Mo., 06.01.2014 14:30;41248,88708
Mo., 06.01.2014 14:45;39800,04056
Mo., 06.01.2014 15:00;43239,48778
Mo., 06.01.2014 15:15;43766,27442
Mo., 06.01.2014 15:30;43334,0623
Mo., 06.01.2014 15:45;43125,60649
Mo., 06.01.2014 16:00;43830,23304
Mo., 06.01.2014 16:15;44113,29592
Mo., 06.01.2014 16:30;44369,53159
Mo., 06.01.2014 16:45;46174,38177
Mo., 06.01.2014 17:00;49007,61222
Mo., 06.01.2014 17:15;50128,43568
Mo., 06.01.2014 17:30;51494,72805
Mo., 06.01.2014 17:45;51847,01338
Mo., 06.01.2014 18:00;52182,44509
Mo., 06.01.2014 18:15;51914,24584
Mo., 06.01.2014 18:30;51979,1899
Mo., 06.01.2014 18:45;51051,46978
Mo., 06.01.2014 19:00;50579,08242
Mo., 06.01.2014 19:15;49081,93206
Mo., 06.01.2014 19:30;48531,62762
Mo., 06.01.2014 19:45;47532,5434
Mo., 06.01.2014 20:00;47374,82457
Mo., 06.01.2014 20:15;45749,90789
Mo., 06.01.2014 20:30;43596,20089
Mo., 06.01.2014 20:45;42146,69833
Mo., 06.01.2014 21:00;40973,5078
Mo., 06.01.2014 21:15;43661,08473
Mo., 06.01.2014 21:30;42629,89064
Mo., 06.01.2014 21:45;41209,39721
Mo., 06.01.2014 22:00;39918,46095
Mo., 06.01.2014 22:15;40644,43595
Mo., 06.01.2014 22:30;39359,28948
Mo., 06.01.2014 22:45;37293,91901
Mo., 06.01.2014 23:00;35327,76362
Mo., 06.01.2014 23:15;35543,9684
Mo., 06.01.2014 23:30;34185,62375
Mo., 06.01.2014 23:45;32492,06539
Di., 07.01.2014 00:00;29933,76263
Di., 07.01.2014 00:15;29749,97337
Di., 07.01.2014 00:30;27133,44023
Di., 07.01.2014 00:45;26198,18511
Di., 07.01.2014 01:00;25110,99567
Di., 07.01.2014 01:15;25314,33669
Di., 07.01.2014 01:30;24247,9854
Di., 07.01.2014 01:45;23776,19956
Di., 07.01.2014 02:00;22609,03172
Di., 07.01.2014 02:15;24235,91865
Di., 07.01.2014 02:30;22310,23847
Di., 07.01.2014 02:45;21738,66817
Di., 07.01.2014 03:00;21687,35812
Di., 07.01.2014 03:15;22077,15273
Di., 07.01.2014 03:30;21810,87915
Di., 07.01.2014 03:45;21142,05344
Di., 07.01.2014 04:00;21181,3188
Di., 07.01.2014 04:15;21778,27252
Di., 07.01.2014 04:30;21306,72479
Di., 07.01.2014 04:45;21667,93769
Di., 07.01.2014 05:00;22192,05891
Di., 07.01.2014 05:15;23191,78855
Di., 07.01.2014 05:30;23947,27557
Di., 07.01.2014 05:45;25116,54879
Di., 07.01.2014 06:00;25922,09943
Di., 07.01.2014 06:15;26481,90885
Di., 07.01.2014 06:30;27784,28488
Di., 07.01.2014 06:45;29303,5797
Di., 07.01.2014 07:00;31053,86883
Di., 07.01.2014 07:15;33118,95735
Di., 07.01.2014 07:30;34921,16794
Di., 07.01.2014 07:45;36966,48373
Di., 07.01.2014 08:00;38650,82091
Di., 07.01.2014 08:15;40330,62136
Di., 07.01.2014 08:30;39976,2436
Di., 07.01.2014 08:45;40034,32863
Di., 07.01.2014 09:00;38592,04186
Di., 07.01.2014 09:15;37144,34149
Di., 07.01.2014 09:30;34681,79571
Di., 07.01.2014 09:45;34438,73067
Di., 07.01.2014 10:00;34563,39917
Di., 07.01.2014 10:15;33156,3646
Di., 07.01.2014 10:30;30104,01776
Di., 07.01.2014 10:45;26728,57789
Di., 07.01.2014 11:00;25067,01545
Di., 07.01.2014 11:15;24208,35872
Di., 07.01.2014 11:30;26436,41094
Di., 07.01.2014 11:45;25018,1525
Di., 07.01.2014 12:00;24318,13436
Di., 07.01.2014 12:15;24727,17659
Di., 07.01.2014 12:30;23007,21117
Di., 07.01.2014 12:45;22982,50243
Di., 07.01.2014 13:00;24948,85792
Di., 07.01.2014 13:15;26356,04604
Di., 07.01.2014 13:30;25988,6781
Di., 07.01.2014 13:45;28110,9257
Di., 07.01.2014 14:00;29339,94974
Di., 07.01.2014 14:15;27843,7107
Di., 07.01.2014 14:30;28183,61443
Di., 07.01.2014 14:45;28614,78392
Di., 07.01.2014 15:00;30984,26847
Di., 07.01.2014 15:15;32093,84843
Di., 07.01.2014 15:30;33867,63568
Di., 07.01.2014 15:45;35639,06217
Di., 07.01.2014 16:00;38207,71436
Di., 07.01.2014 16:15;39686,04655
Di., 07.01.2014 16:30;40282,97056
Di., 07.01.2014 16:45;41631,06057
Di., 07.01.2014 17:00;44310,27668
Di., 07.01.2014 17:15;47553,3501
Di., 07.01.2014 17:30;49720,09686
Di., 07.01.2014 17:45;50630,3277
Di., 07.01.2014 18:00;51087,70937
Di., 07.01.2014 18:15;50606,96607
Di., 07.01.2014 18:30;49926,86739
Di., 07.01.2014 18:45;49246,55963
Di., 07.01.2014 19:00;49618,63378
Di., 07.01.2014 19:15;48359,35961
Di., 07.01.2014 19:30;47038,81486
Di., 07.01.2014 19:45;46274,83037
Di., 07.01.2014 20:00;45414,99405
Di., 07.01.2014 20:15;44000,7365
Di., 07.01.2014 20:30;41880,72371
Di., 07.01.2014 20:45;41352,2009
Di., 07.01.2014 21:00;38951,91417
Di., 07.01.2014 21:15;41552,756
Di., 07.01.2014 21:30;41136,37904
Di., 07.01.2014 21:45;39153,65273
Di., 07.01.2014 22:00;38119,9771
Di., 07.01.2014 22:15;38798,67595
Di., 07.01.2014 22:30;37821,30041
Di., 07.01.2014 22:45;36128,29707
Di., 07.01.2014 23:00;33765,00947
Di., 07.01.2014 23:15;34320,20464
Di., 07.01.2014 23:30;32919,93134
Di., 07.01.2014 23:45;31179,88237
Mi., 08.01.2014 00:00;29107,48471
Mi., 08.01.2014 00:15;28093,86539
Mi., 08.01.2014 00:30;26607,31367
Mi., 08.01.2014 00:45;25028,09344
Mi., 08.01.2014 01:00;24240,4238
Mi., 08.01.2014 01:15;23790,93935
Mi., 08.01.2014 01:30;23465,07662
Mi., 08.01.2014 01:45;22563,67691
Mi., 08.01.2014 02:00;22098,86767
Mi., 08.01.2014 02:15;22314,5163
Mi., 08.01.2014 02:30;21800,26698
Mi., 08.01.2014 02:45;21559,41477
Mi., 08.01.2014 03:00;20879,03776
Mi., 08.01.2014 03:15;21093,91621
Mi., 08.01.2014 03:30;20508,12227
Mi., 08.01.2014 03:45;20937,31423