;Einspeiselastfluss_NSP
Di.01.01.2013 00:15;2077,243299
Di.01.01.2013 00:30;2114,975458
Di.01.01.2013 00:45;2105,869583
Di.01.01.2013 01:00;2088,504329
Di.01.01.2013 01:15;2097,789076
Di.01.01.2013 01:30;2092,653822
Di.01.01.2013 01:45;2076,450267
Di.01.01.2013 02:00;2080,445015
Di.01.01.2013 02:15;2000,699761
Di.01.01.2013 02:30;2035,424509
Di.01.01.2013 02:45;2028,898631
Di.01.01.2013 03:00;2059,835698
Di.01.01.2013 03:15;2062,900446
Di.01.01.2013 03:30;2078,204569
Di.01.01.2013 03:45;2068,539318
Di.01.01.2013 04:00;2087,474064
Di.01.01.2013 04:15;2056,77113
Di.01.01.2013 04:30;2023,285878
Di.01.01.2013 04:45;2042,620002
Di.01.01.2013 05:00;2107,954749
Di.01.01.2013 05:15;1850,069495
Di.01.01.2013 05:30;1813,906562
Di.01.01.2013 05:45;1780,438366
Di.01.01.2013 06:00;1763,143114
Di.01.01.2013 06:15;1729,127859
Di.01.01.2013 06:30;1697,894926
Di.01.01.2013 06:45;1681,079674
Di.01.01.2013 07:00;1699,093797
Di.01.01.2013 07:15;1740,358545
Di.01.01.2013 07:30;1731,875611
Di.01.01.2013 07:45;1727,360357
Di.01.01.2013 08:00;1823,995105
Di.01.01.2013 08:15;1847,679229
Di.01.01.2013 08:30;1955,576295
Di.01.01.2013 08:45;1959,979041
Di.01.01.2013 09:00;1985,383195
Di.01.01.2013 09:15;2325,318488
Di.01.01.2013 09:30;2597,019311
Di.01.01.2013 09:45;3239,283622
Di.01.01.2013 10:00;3641,622674
Di.01.01.2013 10:15;3896,181071
Di.01.01.2013 10:30;3346,522894
Di.01.01.2013 10:45;3843,735033
Di.01.01.2013 11:00;4035,652141
Di.01.01.2013 11:15;4385,077826
Di.01.01.2013 11:30;5214,197581
Di.01.01.2013 11:45;5555,591591
Di.01.01.2013 12:00;5644,487606
Di.01.01.2013 12:15;5168,250576
Di.01.01.2013 12:30;5147,863425
Di.01.01.2013 12:45;6089,354907
Di.01.01.2013 13:00;6410,842505
Di.01.01.2013 13:15;6496,568526
Di.01.01.2013 13:30;6493,837148
Di.01.01.2013 13:45;5514,283409
Di.01.01.2013 14:00;4480,313646
Di.01.01.2013 14:15;4409,45624
Di.01.01.2013 14:30;4105,777926
Di.01.01.2013 14:45;3684,158157
Di.01.01.2013 15:00;4397,824124
Di.01.01.2013 15:15;4365,248428
Di.01.01.2013 15:30;2925,186289
Di.01.01.2013 15:45;2340,188176
Di.01.01.2013 16:00;2207,555336
Di.01.01.2013 16:15;1927,684177
Di.01.01.2013 16:30;1837,124609
Di.01.01.2013 16:45;1820,074894
Di.01.01.2013 17:00;1873,941959
Di.01.01.2013 17:15;1944,336708
Di.01.01.2013 17:30;1857,703772
Di.01.01.2013 17:45;1857,21852
Di.01.01.2013 18:00;1733,095587
Di.01.01.2013 18:15;1747,420332
Di.01.01.2013 18:30;1756,165081
Di.01.01.2013 18:45;1753,492148
Di.01.01.2013 19:00;1801,036892
Di.01.01.2013 19:15;1779,783959
Di.01.01.2013 19:30;1758,598708
Di.01.01.2013 19:45;1820,815775
Di.01.01.2013 20:00;1800,23052
Di.01.01.2013 20:15;1770,157587
Di.01.01.2013 20:30;1780,984654
Di.01.01.2013 20:45;1799,769402
Di.01.01.2013 21:00;1798,686469
Di.01.01.2013 21:15;1819,921213
Di.01.01.2013 21:30;1795,58828
Di.01.01.2013 21:45;1788,983027
Di.01.01.2013 22:00;1793,200093
Di.01.01.2013 22:15;1848,867161
Di.01.01.2013 22:30;1673,991908
Di.01.01.2013 22:45;1651,888975
Di.01.01.2013 23:00;1684,033721
Di.01.01.2013 23:15;1740,910787
Di.01.01.2013 23:30;1730,377854
Di.01.01.2013 23:45;1717,060281
Mi.02.01.2013 00:00;1753,407347
Mi.02.01.2013 00:15;1764,052718
Mi.02.01.2013 00:30;1772,779785
Mi.02.01.2013 00:45;1802,216852
Mi.02.01.2013 01:00;1869,531597
Mi.02.01.2013 01:15;1851,608664
Mi.02.01.2013 01:30;1867,505731
Mi.02.01.2013 01:45;1866,480477
Mi.02.01.2013 02:00;1838,847544
Mi.02.01.2013 02:15;1859,474611
Mi.02.01.2013 02:30;1871,611678
Mi.02.01.2013 02:45;1852,607048
Mi.02.01.2013 03:00;1849,104114
Mi.02.01.2013 03:15;1890,281181
Mi.02.01.2013 03:30;1891,528246
Mi.02.01.2013 03:45;1905,602994
Mi.02.01.2013 04:00;1937,380062
Mi.02.01.2013 04:15;1946,177128
Mi.02.01.2013 04:30;1923,074195
Mi.02.01.2013 04:45;1926,149561
Mi.02.01.2013 05:00;1897,216629
Mi.02.01.2013 05:15;1907,383696
Mi.02.01.2013 05:30;1873,290763
Mi.02.01.2013 05:45;1884,60783
Mi.02.01.2013 06:00;1855,874897
Mi.02.01.2013 06:15;1834,860264
Mi.02.01.2013 06:30;1849,277332
Mi.02.01.2013 06:45;1810,574399
Mi.02.01.2013 07:00;1847,261466
Mi.02.01.2013 07:15;1825,398533
Mi.02.01.2013 07:30;1820,025599
Mi.02.01.2013 07:45;1798,583289
Mi.02.01.2013 08:00;1770,710356
Mi.02.01.2013 08:15;1791,945102
Mi.02.01.2013 08:30;1863,642433
Mi.02.01.2013 08:45;1932,846072
Mi.02.01.2013 09:00;2423,622073
Mi.02.01.2013 09:15;2415,234835
Mi.02.01.2013 09:30;2735,473042
Mi.02.01.2013 09:45;3435,900062
Mi.02.01.2013 10:00;4729,220262
Mi.02.01.2013 10:15;5425,553399
Mi.02.01.2013 10:30;6640,98136
Mi.02.01.2013 10:45;8644,958507
Mi.02.01.2013 11:00;7318,800373
Mi.02.01.2013 11:15;4914,417653
Mi.02.01.2013 11:30;6580,169831
Mi.02.01.2013 11:45;7164,939518
Mi.02.01.2013 12:00;13802,942
Mi.02.01.2013 12:15;18377,25987
Mi.02.01.2013 12:30;14356,78691
Mi.02.01.2013 12:45;14367,14159
Mi.02.01.2013 13:00;11329,7977
Mi.02.01.2013 13:15;8288,603206
Mi.02.01.2013 13:30;6378,142326
Mi.02.01.2013 13:45;5534,023852
Mi.02.01.2013 14:00;5410,543523
Mi.02.01.2013 14:15;5859,451015
Mi.02.01.2013 14:30;6324,460368
Mi.02.01.2013 14:45;4838,389008
Mi.02.01.2013 15:00;3913,65964
Mi.02.01.2013 15:15;3624,493689
Mi.02.01.2013 15:30;2695,111029
Mi.02.01.2013 15:45;2377,022817
Mi.02.01.2013 16:00;1917,758866
Mi.02.01.2013 16:15;1758,829865
Mi.02.01.2013 16:30;1739,080864
Mi.02.01.2013 16:45;1753,157932
Mi.02.01.2013 17:00;1757,854999
Mi.02.01.2013 17:15;1724,522687
Mi.02.01.2013 17:30;1727,392074
Mi.02.01.2013 17:45;1739,399141
Mi.02.01.2013 18:00;1736,746829
Mi.02.01.2013 18:15;1708,346216
Mi.02.01.2013 18:30;1699,773283
Mi.02.01.2013 18:45;1709,850972
Mi.02.01.2013 19:00;1729,008661
Mi.02.01.2013 19:15;1719,595728
Mi.02.01.2013 19:30;1727,715114
Mi.02.01.2013 19:45;1743,082181
Mi.02.01.2013 20:00;1753,401569
Mi.02.01.2013 20:15;1663,189256
Mi.02.01.2013 20:30;1602,376945
Mi.02.01.2013 20:45;1624,016956
Mi.02.01.2013 21:00;1645,034023
Mi.02.01.2013 21:15;1649,583409
Mi.02.01.2013 21:30;1625,241098
Mi.02.01.2013 21:45;1622,020483
Mi.02.01.2013 22:00;1637,84755
Mi.02.01.2013 22:15;1652,787559
Mi.02.01.2013 22:30;1662,584626
Mi.02.01.2013 22:45;1734,404636
Mi.02.01.2013 23:00;1832,464023
Mi.02.01.2013 23:15;1837,681712
Mi.02.01.2013 23:30;1845,611097
Mi.02.01.2013 23:45;1836,208164
Do.03.01.2013 00:00;1831,948173
Do.03.01.2013 00:15;1810,53343
Do.03.01.2013 00:30;1840,441169
Do.03.01.2013 00:45;1833,960593
Do.03.01.2013 01:00;1845,980016
Do.03.01.2013 01:15;1839,937755
Do.03.01.2013 01:30;1824,077181
Do.03.01.2013 01:45;1865,217239
Do.03.01.2013 02:00;1862,986663
Do.03.01.2013 02:15;1873,944402
Do.03.01.2013 02:30;1910,423828
Do.03.01.2013 02:45;1883,023886
Do.03.01.2013 03:00;1873,923309
Do.03.01.2013 03:15;1937,05337
Do.03.01.2013 03:30;1970,890472
Do.03.01.2013 03:45;1941,487577
Do.03.01.2013 04:00;1968,429955
Do.03.01.2013 04:15;1957,31938
Do.03.01.2013 04:30;1948,277119
Do.03.01.2013 04:45;1891,876544
Do.03.01.2013 05:00;1779,896602
Do.03.01.2013 05:15;1727,943707
Do.03.01.2013 05:30;1733,193765
Do.03.01.2013 05:45;1688,523191
Do.03.01.2013 06:00;1695,273248
Do.03.01.2013 06:15;1764,532673
Do.03.01.2013 06:30;1763,902733
Do.03.01.2013 06:45;1755,672157
Do.03.01.2013 07:00;1764,182214
Do.03.01.2013 07:15;1745,96164
Do.03.01.2013 07:30;1797,631699
Do.03.01.2013 07:45;1790,871122
Do.03.01.2013 08:00;1839,783501
Do.03.01.2013 08:15;1812,112925
Do.03.01.2013 08:30;1794,372985
Do.03.01.2013 08:45;1851,513043
Do.03.01.2013 09:00;1889,532467
Do.03.01.2013 09:15;1863,699233
Do.03.01.2013 09:30;2120,849605
Do.03.01.2013 09:45;2351,404063
Do.03.01.2013 10:00;2834,253171
Do.03.01.2013 10:15;3150,687647
Do.03.01.2013 10:30;2934,441875
Do.03.01.2013 10:45;3311,458675
Do.03.01.2013 11:00;3339,479847
Do.03.01.2013 11:15;3454,545515
Do.03.01.2013 11:30;3651,245519
Do.03.01.2013 11:45;3009,324356
Do.03.01.2013 12:00;3229,863758
Do.03.01.2013 12:15;3473,686823
Do.03.01.2013 12:30;4420,83386
Do.03.01.2013 12:45;4889,21923
Do.03.01.2013 13:00;6084,219499
Do.03.01.2013 13:15;7901,740029
Do.03.01.2013 13:30;5684,894379
Do.03.01.2013 13:45;4592,721409
Do.03.01.2013 14:00;4164,187779
Do.03.01.2013 14:15;3858,102763
Do.03.01.2013 14:30;3391,716324
Do.03.01.2013 14:45;3105,263099
Do.03.01.2013 15:00;2610,881251
Do.03.01.2013 15:15;2309,405582
Do.03.01.2013 15:30;1965,344138
Do.03.01.2013 15:45;1961,181721
Do.03.01.2013 16:00;1803,241463
Do.03.01.2013 16:15;1802,573671
Do.03.01.2013 16:30;1812,481505
Do.03.01.2013 16:45;1789,831564
Do.03.01.2013 17:00;1772,183943
Do.03.01.2013 17:15;1792,275686
Do.03.01.2013 17:30;1782,505746
Do.03.01.2013 17:45;1771,258124
Do.03.01.2013 18:00;1754,369868
Do.03.01.2013 18:15;1792,779927
Do.03.01.2013 18:30;1798,642307
Do.03.01.2013 18:45;1803,634052
Do.03.01.2013 19:00;1803,19643
Do.03.01.2013 19:15;1807,299443
Do.03.01.2013 19:30;1769,298868
Do.03.01.2013 19:45;1768,990611
Do.03.01.2013 20:00;1776,91299
Do.03.01.2013 20:15;1819,584735
Do.03.01.2013 20:30;1823,31775
Do.03.01.2013 20:45;1821,839492
Do.03.01.2013 21:00;1827,561238
Do.03.01.2013 21:15;1884,834251
Do.03.01.2013 21:30;1838,036631
Do.03.01.2013 21:45;1835,228374
Do.03.01.2013 22:00;1818,850753
Do.03.01.2013 22:15;1878,483133
Do.03.01.2013 22:30;1884,644875
Do.03.01.2013 22:45;1928,607255
Do.03.01.2013 23:00;1924,519634
Do.03.01.2013 23:15;1900,741379
Do.03.01.2013 23:30;1891,243756
Do.03.01.2013 23:45;1909,546136
Fr.04.01.2013 00:00;1961,477881
Fr.04.01.2013 00:15;1914,420261
Fr.04.01.2013 00:30;1915,692638
Fr.04.01.2013 00:45;1942,907336
Fr.04.01.2013 01:00;1904,086762
Fr.04.01.2013 01:15;1873,441461
Fr.04.01.2013 01:30;1881,453841
Fr.04.01.2013 01:45;1841,355583
Fr.04.01.2013 02:00;1743,107962
Fr.04.01.2013 02:15;1758,020342
Fr.04.01.2013 02:30;1737,745041
Fr.04.01.2013 02:45;1658,726785
Fr.04.01.2013 03:00;1778,431483
Fr.04.01.2013 03:15;1662,983863
Fr.04.01.2013 03:30;1771,436241
Fr.04.01.2013 03:45;1714,640305
Fr.04.01.2013 04:00;1781,552685
Fr.04.01.2013 04:15;1779,527383
Fr.04.01.2013 04:30;1776,029762
Fr.04.01.2013 04:45;1772,503827
Fr.04.01.2013 05:00;1771,786206
Fr.04.01.2013 05:15;1817,790905
Fr.04.01.2013 05:30;1883,303285
Fr.04.01.2013 05:45;1882,597348
Fr.04.01.2013 06:00;1826,832048
Fr.04.01.2013 06:15;1845,604426
Fr.04.01.2013 06:30;1835,889125
Fr.04.01.2013 06:45;1838,393823
Fr.04.01.2013 07:00;1797,755568
Fr.04.01.2013 07:15;1752,880268
Fr.04.01.2013 07:30;1739,544966
Fr.04.01.2013 07:45;1646,397346
Fr.04.01.2013 08:00;1631,151409
Fr.04.01.2013 08:15;1748,286107
Fr.04.01.2013 08:30;1739,540807
Fr.04.01.2013 08:45;1833,9065
Fr.04.01.2013 09:00;1882,744078
Fr.04.01.2013 09:15;1829,331263
Fr.04.01.2013 09:30;1981,376629
Fr.04.01.2013 09:45;1977,754643
Fr.04.01.2013 10:00;2098,557606
Fr.04.01.2013 10:15;2476,397819
Fr.04.01.2013 10:30;2764,617801
Fr.04.01.2013 10:45;3001,147291
Fr.04.01.2013 11:00;3248,426019
Fr.04.01.2013 11:15;3720,096916
Fr.04.01.2013 11:30;3892,978648
Fr.04.01.2013 11:45;4024,332509
Fr.04.01.2013 12:00;4701,44666
Fr.04.01.2013 12:15;4347,352141
Fr.04.01.2013 12:30;4400,768008
Fr.04.01.2013 12:45;5077,320228
Fr.04.01.2013 13:00;5072,629009
Fr.04.01.2013 13:15;5295,42786
Fr.04.01.2013 13:30;4785,532715
Fr.04.01.2013 13:45;4541,619631
Fr.04.01.2013 14:00;4019,607173
Fr.04.01.2013 14:15;3762,082225
Fr.04.01.2013 14:30;3159,514755
Fr.04.01.2013 14:45;3039,281087
Fr.04.01.2013 15:00;2472,249432
Fr.04.01.2013 15:15;2293,845883
Fr.04.01.2013 15:30;2301,490843
Fr.04.01.2013 15:45;2100,891301
Fr.04.01.2013 16:00;1940,259926
Fr.04.01.2013 16:15;1953,640028
Fr.04.01.2013 16:30;1876,61728
Fr.04.01.2013 16:45;1839,613665
Fr.04.01.2013 17:00;1861,598363
Fr.04.01.2013 17:15;1884,415381
Fr.04.01.2013 17:30;1817,820717
Fr.04.01.2013 17:45;1863,057733
Fr.04.01.2013 18:00;1885,08412
Fr.04.01.2013 18:15;1904,859454
Fr.04.01.2013 18:30;1896,116471
Fr.04.01.2013 18:45;1905,872856
Fr.04.01.2013 19:00;1855,756921
Fr.04.01.2013 19:15;1885,004575
Fr.04.01.2013 19:30;1870,551594
Fr.04.01.2013 19:45;1872,568613
Fr.04.01.2013 20:00;1878,113311
Fr.04.01.2013 20:15;1882,990329
Fr.04.01.2013 20:30;1856,347349
Fr.04.01.2013 20:45;1945,244366
Fr.04.01.2013 21:00;1907,661387
Fr.04.01.2013 21:15;1884,827772
Fr.04.01.2013 21:30;1894,99479
Fr.04.01.2013 21:45;1873,22181
Fr.04.01.2013 22:00;1872,258827
Fr.04.01.2013 22:15;1917,825848
Fr.04.01.2013 22:30;1946,452866
Fr.04.01.2013 22:45;1925,859885
Fr.04.01.2013 23:00;1943,246903
Fr.04.01.2013 23:15;1906,903923
Fr.04.01.2013 23:30;1794,89094
Fr.04.01.2013 23:45;1773,517961
Sa.05.01.2013 00:00;1814,577299
Sa.05.01.2013 00:15;1795,343683
Sa.05.01.2013 00:30;1809,708383
Sa.05.01.2013 00:45;1786,945401
Sa.05.01.2013 01:00;1822,38706
Sa.05.01.2013 01:15;1855,44176
Sa.05.01.2013 01:30;1866,358779
Sa.05.01.2013 01:45;1802,728117
Sa.05.01.2013 02:00;1804,625137
Sa.05.01.2013 02:15;1840,684476
Sa.05.01.2013 02:30;1822,131494
Sa.05.01.2013 02:45;1977,828515
Sa.05.01.2013 03:00;1970,227853
Sa.05.01.2013 03:15;1998,744871
Sa.05.01.2013 03:30;2020,28421
Sa.05.01.2013 03:45;2019,79123
Sa.05.01.2013 04:00;2091,370569
Sa.05.01.2013 04:15;2073,769909
Sa.05.01.2013 04:30;2082,186927
Sa.05.01.2013 04:45;1972,716265
Sa.05.01.2013 05:00;1950,014969
Sa.05.01.2013 05:15;1856,411989
Sa.05.01.2013 05:30;1809,611327
Sa.05.01.2013 05:45;1794,680665
Sa.05.01.2013 06:00;1773,740004
Sa.05.01.2013 06:15;1746,097025
Sa.05.01.2013 06:30;1781,336363
Sa.05.01.2013 06:45;1752,675703
Sa.05.01.2013 07:00;1705,785041
Sa.05.01.2013 07:15;1694,15438
Sa.05.01.2013 07:30;1750,45372
Sa.05.01.2013 07:45;1708,413059
Sa.05.01.2013 08:00;1768,272398
Sa.05.01.2013 08:15;1700,781737
Sa.05.01.2013 08:30;1762,281073
Sa.05.01.2013 08:45;1766,758087
Sa.05.01.2013 09:00;1807,767643
Sa.05.01.2013 09:15;1920,552305
Sa.05.01.2013 09:30;2388,385165
Sa.05.01.2013 09:45;2888,692577
Sa.05.01.2013 10:00;3199,088086
Sa.05.01.2013 10:15;3343,186963
Sa.05.01.2013 10:30;4291,050314
Sa.05.01.2013 10:45;5226,74854
Sa.05.01.2013 11:00;4535,286533
Sa.05.01.2013 11:15;4399,754824
Sa.05.01.2013 11:30;4726,584066
Sa.05.01.2013 11:45;4484,987677
Sa.05.01.2013 12:00;4034,5608
Sa.05.01.2013 12:15;3835,547783
Sa.05.01.2013 12:30;4100,11848
Sa.05.01.2013 12:45;3742,44221
Sa.05.01.2013 13:00;3471,575919
Sa.05.01.2013 13:15;2931,958883
Sa.05.01.2013 13:30;2823,828175
Sa.05.01.2013 13:45;3246,311116
Sa.05.01.2013 14:00;3173,039629
Sa.05.01.2013 14:15;3011,774184
Sa.05.01.2013 14:30;3007,907387
Sa.05.01.2013 14:45;2747,21476
Sa.05.01.2013 15:00;2343,6301
Sa.05.01.2013 15:15;2145,115344
Sa.05.01.2013 15:30;2026,840635
Sa.05.01.2013 15:45;1934,329635
Sa.05.01.2013 16:00;1836,254118
Sa.05.01.2013 16:15;1729,00379
Sa.05.01.2013 16:30;1711,413671
Sa.05.01.2013 16:45;1722,905331
Sa.05.01.2013 17:00;1679,336989
Sa.05.01.2013 17:15;1575,358649
Sa.05.01.2013 17:30;1596,020308
Sa.05.01.2013 17:45;1624,341966
Sa.05.01.2013 18:00;1624,823626
Sa.05.01.2013 18:15;1632,145284
Sa.05.01.2013 18:30;1553,627577
Sa.05.01.2013 18:45;1670,189237
Sa.05.01.2013 19:00;1692,583215
Sa.05.01.2013 19:15;1652,494876
Sa.05.01.2013 19:30;1696,606534
Sa.05.01.2013 19:45;1810,968193
Sa.05.01.2013 20:00;1805,832172
Sa.05.01.2013 20:15;1847,603832
Sa.05.01.2013 20:30;1750,025489
Sa.05.01.2013 20:45;1658,089469
Sa.05.01.2013 21:00;1667,681127
Sa.05.01.2013 21:15;1661,862786
Sa.05.01.2013 21:30;1753,836765
Sa.05.01.2013 21:45;1749,319061
Sa.05.01.2013 22:00;1770,843038
Sa.05.01.2013 22:15;1731,134698
Sa.05.01.2013 22:30;1733,038676
Sa.05.01.2013 22:45;1739,562655
Sa.05.01.2013 23:00;1629,624314
Sa.05.01.2013 23:15;1605,098293
Sa.05.01.2013 23:30;1506,309953
Sa.05.01.2013 23:45;1490,04393
So.06.01.2013 00:00;1551,36791
So.06.01.2013 00:15;1545,662524
So.06.01.2013 00:30;1529,786503
So.06.01.2013 00:45;1531,828161
So.06.01.2013 01:00;1540,492142
So.06.01.2013 01:15;1513,196121
So.06.01.2013 01:30;1538,370098
So.06.01.2013 01:45;1517,344078
So.06.01.2013 02:00;1521,488057
So.06.01.2013 02:15;1371,152037
So.06.01.2013 02:30;1512,756649
So.06.01.2013 02:45;1597,530629
So.06.01.2013 03:00;1657,284608
So.06.01.2013 03:15;1627,238587
So.06.01.2013 03:30;1689,562565
So.06.01.2013 03:45;1705,268863
So.06.01.2013 04:00;1639,742843
So.06.01.2013 04:15;1714,106822
So.06.01.2013 04:30;1684,371436
So.06.01.2013 04:45;1692,187736
So.06.01.2013 05:00;1724,711715
So.06.01.2013 05:15;1707,375692
So.06.01.2013 05:30;1814,821993
So.06.01.2013 05:45;1830,14597
So.06.01.2013 06:00;1856,272271
So.06.01.2013 06:15;1889,446882
So.06.01.2013 06:30;1833,873181
So.06.01.2013 06:45;1855,297161
So.06.01.2013 07:00;1824,01346
So.06.01.2013 07:15;1846,515121
So.06.01.2013 07:30;1810,613738
So.06.01.2013 07:45;1836,917717
So.06.01.2013 08:00;1811,18465
So.06.01.2013 08:15;1801,08863
So.06.01.2013 08:30;1815,55725
So.06.01.2013 08:45;1777,503549
So.06.01.2013 09:00;1806,950918
So.06.01.2013 09:15;1934,881462
So.06.01.2013 09:30;2009,917556
So.06.01.2013 09:45;1863,773734
So.06.01.2013 10:00;1802,146494
So.06.01.2013 10:15;1797,531762
So.06.01.2013 10:30;1972,46103
So.06.01.2013 10:45;2320,96258
So.06.01.2013 11:00;2481,403521
So.06.01.2013 11:15;2681,946019
So.06.01.2013 11:30;2761,539727
So.06.01.2013 11:45;3186,006011
So.06.01.2013 12:00;3836,905388
So.06.01.2013 12:15;4109,956487
So.06.01.2013 12:30;4166,128704
So.06.01.2013 12:45;3535,511667
So.06.01.2013 13:00;3398,568997
So.06.01.2013 13:15;4300,827928
So.06.01.2013 13:30;3985,835229
So.06.01.2013 13:45;3412,288485
So.06.01.2013 14:00;3785,641474
So.06.01.2013 14:15;2799,2405
So.06.01.2013 14:30;2515,514475
So.06.01.2013 14:45;3155,654245
So.06.01.2013 15:00;3021,819122
So.06.01.2013 15:15;2573,77774
So.06.01.2013 15:30;2690,109397
So.06.01.2013 15:45;2046,994203
So.06.01.2013 16:00;1875,221248
So.06.01.2013 16:15;1828,736946
So.06.01.2013 16:30;1809,67182
So.06.01.2013 16:45;1848,43044
So.06.01.2013 17:00;1844,196739
So.06.01.2013 17:15;1861,465356
So.06.01.2013 17:30;1909,404611
So.06.01.2013 17:45;1870,253229
So.06.01.2013 18:00;1881,401849
So.06.01.2013 18:15;1922,670468
So.06.01.2013 18:30;1908,289086
So.06.01.2013 18:45;1825,448341
So.06.01.2013 19:00;1832,396958
So.06.01.2013 19:15;1802,355578
So.06.01.2013 19:30;1778,496517
So.06.01.2013 19:45;1742,845136
So.06.01.2013 20:00;1715,53439
So.06.01.2013 20:15;1650,87301
So.06.01.2013 20:30;1685,593949
So.06.01.2013 20:45;1610,602567
So.06.01.2013 21:00;1571,921822
So.06.01.2013 21:15;1556,50276
So.06.01.2013 21:30;1573,911378
So.06.01.2013 21:45;1526,592317
So.06.01.2013 22:00;1509,171571
So.06.01.2013 22:15;1561,492511
So.06.01.2013 22:30;1565,581129
So.06.01.2013 22:45;1574,382067
So.06.01.2013 23:00;1656,751322
So.06.01.2013 23:15;1687,002262
So.06.01.2013 23:30;1717,893201
So.06.01.2013 23:45;1681,501818
Mo.07.01.2013 00:00;1717,723392
Mo.07.01.2013 00:15;1652,27433
Mo.07.01.2013 00:30;1639,31527
Mo.07.01.2013 00:45;1685,11621
Mo.07.01.2013 01:00;1693,337783
Mo.07.01.2013 01:15;1649,168722
Mo.07.01.2013 01:30;1642,959661
Mo.07.01.2013 01:45;1707,6606
Mo.07.01.2013 02:00;1605,082174
Mo.07.01.2013 02:15;1703,083113
Mo.07.01.2013 02:30;1718,844052
Mo.07.01.2013 02:45;1686,974991
Mo.07.01.2013 03:00;1700,906565
Mo.07.01.2013 03:15;1689,467504
Mo.07.01.2013 03:30;1702,420763
Mo.07.01.2013 03:45;1704,711701
Mo.07.01.2013 04:00;1742,283275
Mo.07.01.2013 04:15;1738,274214
Mo.07.01.2013 04:30;1735,227474
Mo.07.01.2013 04:45;1712,268414
Mo.07.01.2013 05:00;1676,242306
Mo.07.01.2013 05:15;1662,443245
Mo.07.01.2013 05:30;1606,926503
Mo.07.01.2013 05:45;1560,338078
Mo.07.01.2013 06:00;1538,651338
Mo.07.01.2013 06:15;1520,802276
Mo.07.01.2013 06:30;1511,495535
Mo.07.01.2013 06:45;1504,469428
Mo.07.01.2013 07:00;1532,870367
Mo.07.01.2013 07:15;1515,584262
Mo.07.01.2013 07:30;1479,5452
Mo.07.01.2013 07:45;1546,941415
Mo.07.01.2013 08:00;1610,382354
Mo.07.01.2013 08:15;1614,624978
Mo.07.01.2013 08:30;1601,229801
Mo.07.01.2013 08:45;1711,900068
Mo.07.01.2013 09:00;1821,379041
Mo.07.01.2013 09:15;2007,289
Mo.07.01.2013 09:30;2341,604355
Mo.07.01.2013 09:45;2829,336055
Mo.07.01.2013 10:00;3313,85533
Mo.07.01.2013 10:15;4979,652693
Mo.07.01.2013 10:30;5641,662845
Mo.07.01.2013 10:45;6450,281326
Mo.07.01.2013 11:00;6631,162199
Mo.07.01.2013 11:15;6979,347672
Mo.07.01.2013 11:30;7259,575952
Mo.07.01.2013 11:45;5147,086644
Mo.07.01.2013 12:00;5567,481426
Mo.07.01.2013 12:15;6052,017033
Mo.07.01.2013 12:30;7192,481798
Mo.07.01.2013 12:45;6073,331031
Mo.07.01.2013 13:00;5831,709112
Mo.07.01.2013 13:15;6429,282354
Mo.07.01.2013 13:30;8143,360129
Mo.07.01.2013 13:45;8569,533209
Mo.07.01.2013 14:00;6262,756995
Mo.07.01.2013 14:15;4295,098638
Mo.07.01.2013 14:30;4099,090652
Mo.07.01.2013 14:45;3721,260815
Mo.07.01.2013 15:00;3258,569873
Mo.07.01.2013 15:15;2699,342516
Mo.07.01.2013 15:30;2371,156249
Mo.07.01.2013 15:45;1807,504613
Mo.07.01.2013 16:00;1557,727748
Mo.07.01.2013 16:15;1552,991047
Mo.07.01.2013 16:30;1540,327261
Mo.07.01.2013 16:45;1529,30516
Mo.07.01.2013 17:00;1546,97074
Mo.07.01.2013 17:15;1584,726954
Mo.07.01.2013 17:30;1672,172532
Mo.07.01.2013 17:45;1666,288111
Mo.07.01.2013 18:00;1676,386644
Mo.07.01.2013 18:15;1700,422223
Mo.07.01.2013 18:30;1675,407803
Mo.07.01.2013 18:45;1673,766337
Mo.07.01.2013 19:00;1676,481916
Mo.07.01.2013 19:15;1697,019814
Mo.07.01.2013 19:30;1686,126028
Mo.07.01.2013 19:45;1670,603927
Mo.07.01.2013 20:00;1689,159507
Mo.07.01.2013 20:15;1694,47804
Mo.07.01.2013 20:30;1707,625939
Mo.07.01.2013 20:45;1698,961518
Mo.07.01.2013 21:00;1706,920051
Mo.07.01.2013 21:15;1720,267949
Mo.07.01.2013 21:30;1715,366485
Mo.07.01.2013 21:45;1716,694383
Mo.07.01.2013 22:00;1717,579964
Mo.07.01.2013 22:15;1744,418497
Mo.07.01.2013 22:30;1723,406395
Mo.07.01.2013 22:45;1735,204294
Mo.07.01.2013 23:00;1740,672827
Mo.07.01.2013 23:15;1750,010728
Mo.07.01.2013 23:30;1750,050946
Mo.07.01.2013 23:45;1754,309479
Di.08.01.2013 00:00;1774,76738
Di.08.01.2013 00:15;1771,025278
Di.08.01.2013 00:30;1783,113812
Di.08.01.2013 00:45;1767,954032
Di.08.01.2013 01:00;1706,612565
Di.08.01.2013 01:15;1618,140464
Di.08.01.2013 01:30;1575,090683
Di.08.01.2013 01:45;1573,509216
Di.08.01.2013 02:00;1585,659434
Di.08.01.2013 02:15;1599,317333
Di.08.01.2013 02:30;1640,718189
Di.08.01.2013 02:45;1638,629043
Di.08.01.2013 03:00;1648,036941
Di.08.01.2013 03:15;1626,597794
Di.08.01.2013 03:30;1648,298013
Di.08.01.2013 03:45;1652,656546
Di.08.01.2013 04:00;1710,666767
Di.08.01.2013 04:15;1793,666985
Di.08.01.2013 04:30;1792,497839
Di.08.01.2013 04:45;1811,218058
Di.08.01.2013 05:00;1736,458911
Di.08.01.2013 05:15;1676,26913
Di.08.01.2013 05:30;1636,269348
Di.08.01.2013 05:45;1512,830203
Di.08.01.2013 06:00;1516,680424
Di.08.01.2013 06:15;1528,320641
Di.08.01.2013 06:30;1507,681496
Di.08.01.2013 06:45;1468,461714
Di.08.01.2013 07:00;1443,994888
Di.08.01.2013 07:15;1435,275107
Di.08.01.2013 07:30;1449,865326
Di.08.01.2013 07:45;1445,2585
Di.08.01.2013 08:00;1394,088718
Di.08.01.2013 08:15;1506,059573
Di.08.01.2013 08:30;1609,342112
Di.08.01.2013 08:45;1593,372329
Di.08.01.2013 09:00;1606,993477
Di.08.01.2013 09:15;1707,910098
Di.08.01.2013 09:30;1729,654384
Di.08.01.2013 09:45;1858,299899
Di.08.01.2013 10:00;2095,368546
Di.08.01.2013 10:15;2385,096127
Di.08.01.2013 10:30;2520,19659
Di.08.01.2013 10:45;3078,15911
Di.08.01.2013 11:00;3658,489381
Di.08.01.2013 11:15;4422,358316
Di.08.01.2013 11:30;4512,519802
Di.08.01.2013 11:45;4488,666515
Di.08.01.2013 12:00;4746,073884
Di.08.01.2013 12:15;4621,626643
Di.08.01.2013 12:30;3694,99681
Di.08.01.2013 12:45;3518,880128
Di.08.01.2013 13:00;4220,178588
Di.08.01.2013 13:15;3998,361944
Di.08.01.2013 13:30;3952,26738
Di.08.01.2013 13:45;3621,248689
Di.08.01.2013 14:00;3362,341842
Di.08.01.2013 14:15;2961,766665