Strom_Lastverlauf_�bernahme_aus_MS_2017;
01.01.2017 00:15;61135,36361
01.01.2017 00:30;60460,3347
01.01.2017 00:45;59461,76938
01.01.2017 01:00;58679,54598
01.01.2017 01:15;58060,31693
01.01.2017 01:30;57025,23232
01.01.2017 01:45;55706,99388
01.01.2017 02:00;54039,17486
01.01.2017 02:15;53433,06376
01.01.2017 02:30;51958,61472
01.01.2017 02:45;50500,48505
01.01.2017 03:00;49079,27955
01.01.2017 03:15;47880,91434
01.01.2017 03:30;46464,34653
01.01.2017 03:45;45601,98661
01.01.2017 04:00;44810,67568
01.01.2017 04:15;44271,96388
01.01.2017 04:30;43678,30497
01.01.2017 04:45;43068,3138
01.01.2017 05:00;42653,42138
01.01.2017 05:15;43164,51975
01.01.2017 05:30;42702,45799
01.01.2017 05:45;42575,57901
01.01.2017 06:00;42291,17038
01.01.2017 06:15;40797,02555
01.01.2017 06:30;41051,58232
01.01.2017 06:45;40842,37197
01.01.2017 07:00;41237,36526
01.01.2017 07:15;41996,08961
01.01.2017 07:30;42095,85717
01.01.2017 07:45;42428,93785
01.01.2017 08:00;43323,35019
01.01.2017 08:15;44017,84497
01.01.2017 08:30;44060,53863
01.01.2017 08:45;44978,39617
01.01.2017 09:00;45687,81946
01.01.2017 09:15;46381,08985
01.01.2017 09:30;46981,82653
01.01.2017 09:45;46990,85905
01.01.2017 10:00;46636,14312
01.01.2017 10:15;45820,1748
01.01.2017 10:30;45354,6015
01.01.2017 10:45;44088,63712
01.01.2017 11:00;43808,33064
01.01.2017 11:15;43963,09633
01.01.2017 11:30;44132,1692
01.01.2017 11:45;43890,45406
01.01.2017 12:00;43773,85095
01.01.2017 12:15;44113,13857
01.01.2017 12:30;44340,37581
01.01.2017 12:45;44203,28237
01.01.2017 13:00;43346,59999
01.01.2017 13:15;42203,45303
01.01.2017 13:30;41564,19664
01.01.2017 13:45;41568,52846
01.01.2017 14:00;42178,52532
01.01.2017 14:15;42715,75645
01.01.2017 14:30;43642,23636
01.01.2017 14:45;44567,48101
01.01.2017 15:00;46291,02621
01.01.2017 15:15;48326,02154
01.01.2017 15:30;50271,03756
01.01.2017 15:45;51756,13916
01.01.2017 16:00;53118,08539
01.01.2017 16:15;54883,38594
01.01.2017 16:30;56703,68027
01.01.2017 16:45;59310,27783
01.01.2017 17:00;63590,67829
01.01.2017 17:15;67308,6399
01.01.2017 17:30;69875,39651
01.01.2017 17:45;71121,0729
01.01.2017 18:00;71210,1079
01.01.2017 18:15;71608,80451
01.01.2017 18:30;72183,33511
01.01.2017 18:45;72527,73727
01.01.2017 19:00;72130,39549
01.01.2017 19:15;71053,22197
01.01.2017 19:30;69627,05832
01.01.2017 19:45;68084,41932
01.01.2017 20:00;66443,61247
01.01.2017 20:15;66012,43845
01.01.2017 20:30;64044,1728
01.01.2017 20:45;62356,5406
01.01.2017 21:00;60343,37251
01.01.2017 21:15;64143,00795
01.01.2017 21:30;62902,74246
01.01.2017 21:45;61121,12589
01.01.2017 22:00;60033,99372
01.01.2017 22:15;60184,31573
01.01.2017 22:30;58443,64082
01.01.2017 22:45;56083,50901
01.01.2017 23:00;54554,40444
01.01.2017 23:15;54535,76984
01.01.2017 23:30;53743,5817
01.01.2017 23:45;52956,67808
01.01.2017 00:00;51971,5265
02.01.2017 00:15;51068,82765
02.01.2017 00:30;49718,25075
02.01.2017 00:45;47683,75639
02.01.2017 01:00;46747,07672
02.01.2017 01:15;46498,58915
02.01.2017 01:30;45078,38194
02.01.2017 01:45;43551,19249
02.01.2017 02:00;41947,9389
02.01.2017 02:15;42122,20834
02.01.2017 02:30;41456,24858
02.01.2017 02:45;40215,68771
02.01.2017 03:00;39356,44489
02.01.2017 03:15;39356,67135
02.01.2017 03:30;39084,1378
02.01.2017 03:45;38807,69189
02.01.2017 04:00;39139,75619
02.01.2017 04:15;39223,9265
02.01.2017 04:30;38926,95252
02.01.2017 04:45;40615,59276
02.01.2017 05:00;40937,19613
02.01.2017 05:15;41827,68076
02.01.2017 05:30;43221,75231
02.01.2017 05:45;44713,07192
02.01.2017 06:00;46230,14203
02.01.2017 06:15;47341,08897
02.01.2017 06:30;48418,76121
02.01.2017 06:45;49977,01289
02.01.2017 07:00;51784,43514
02.01.2017 07:15;53831,13829
02.01.2017 07:30;56182,52936
02.01.2017 07:45;58771,54009
02.01.2017 08:00;60915,90196
02.01.2017 08:15;63082,59287
02.01.2017 08:30;62672,00355
02.01.2017 08:45;64251,91437
02.01.2017 09:00;65048,14074
02.01.2017 09:15;65891,96409
02.01.2017 09:30;67487,30001
02.01.2017 09:45;67418,27888
02.01.2017 10:00;66757,79689
02.01.2017 10:15;66686,56178
02.01.2017 10:30;66077,4018
02.01.2017 10:45;63841,63403
02.01.2017 11:00;61607,21077
02.01.2017 11:15;55348,36452
02.01.2017 11:30;50364,71805
02.01.2017 11:45;49543,10552
02.01.2017 12:00;50412,33225
02.01.2017 12:15;56706,25087
02.01.2017 12:30;61850,31325
02.01.2017 12:45;62824,42568
02.01.2017 13:00;62844,09918
02.01.2017 13:15;63699,58198
02.01.2017 13:30;63533,38058
02.01.2017 13:45;62920,03725
02.01.2017 14:00;64072,96926
02.01.2017 14:15;65356,37413
02.01.2017 14:30;65140,93848
02.01.2017 14:45;65558,90259
02.01.2017 15:00;65338,46593
02.01.2017 15:15;65452,63013
02.01.2017 15:30;65636,93429
02.01.2017 15:45;65079,60267
02.01.2017 16:00;65739,91841
02.01.2017 16:15;66240,9
02.01.2017 16:30;67119,1716
02.01.2017 16:45;68722,98342
02.01.2017 17:00;71864,92778
02.01.2017 17:15;74917,42868
02.01.2017 17:30;76442,95073
02.01.2017 17:45;76823,15643
02.01.2017 18:00;76776,53325
02.01.2017 18:15;76534,94546
02.01.2017 18:30;75864,76647
02.01.2017 18:45;75536,07964
02.01.2017 19:00;75089,63684
02.01.2017 19:15;73411,17058
02.01.2017 19:30;71644,41549
02.01.2017 19:45;71423,37644
02.01.2017 20:00;70457,53898
02.01.2017 20:15;68272,26699
02.01.2017 20:30;66413,44917
02.01.2017 20:45;65149,87482
02.01.2017 21:00;62534,8661
02.01.2017 21:15;65300,69613
02.01.2017 21:30;63825,44194
02.01.2017 21:45;61764,22106
02.01.2017 22:00;60413,15627
02.01.2017 22:15;61574,95842
02.01.2017 22:30;59403,1638
02.01.2017 22:45;56785,33785
02.01.2017 23:00;55428,46092
02.01.2017 23:15;54592,1481
02.01.2017 23:30;53482,69454
02.01.2017 23:45;52609,99049
02.01.2017 00:00;52010,78356
03.01.2017 00:15;50840,90715
03.01.2017 00:30;48835,21211
03.01.2017 00:45;47497,28772
03.01.2017 01:00;46251,3678
03.01.2017 01:15;45083,39633
03.01.2017 01:30;43888,75788
03.01.2017 01:45;42425,94264
03.01.2017 02:00;41083,20151
03.01.2017 02:15;41186,90975
03.01.2017 02:30;40201,90964
03.01.2017 02:45;39390,39832
03.01.2017 03:00;38626,43639
03.01.2017 03:15;37910,25949
03.01.2017 03:30;37644,18665
03.01.2017 03:45;37267,22057
03.01.2017 04:00;37499,81396
03.01.2017 04:15;37881,81742
03.01.2017 04:30;37817,59866
03.01.2017 04:45;38301,31245
03.01.2017 05:00;38615,48713
03.01.2017 05:15;39880,89357
03.01.2017 05:30;41069,52176
03.01.2017 05:45;42273,70343
03.01.2017 06:00;43618,57793
03.01.2017 06:15;44510,33068
03.01.2017 06:30;45733,77551
03.01.2017 06:45;48329,87963
03.01.2017 07:00;50037,28782
03.01.2017 07:15;51997,01763
03.01.2017 07:30;54488,2391
03.01.2017 07:45;56464,64505
03.01.2017 08:00;58452,61299
03.01.2017 08:15;60378,63126
03.01.2017 08:30;60712,60075
03.01.2017 08:45;61054,2215
03.01.2017 09:00;61789,58467
03.01.2017 09:15;61366,62323
03.01.2017 09:30;62596,49035
03.01.2017 09:45;61780,29534
03.01.2017 10:00;62020,14879
03.01.2017 10:15;63732,32122
03.01.2017 10:30;64634,44771
03.01.2017 10:45;64172,34999
03.01.2017 11:00;64860,5401
03.01.2017 11:15;66063,14329
03.01.2017 11:30;66192,26582
03.01.2017 11:45;67706,54063
03.01.2017 12:00;67851,10586
03.01.2017 12:15;67324,50434
03.01.2017 12:30;66588,28986
03.01.2017 12:45;67223,11457
03.01.2017 13:00;66113,51429
03.01.2017 13:15;66371,99486
03.01.2017 13:30;64009,66752
03.01.2017 13:45;63870,338
03.01.2017 14:00;62660,01313
03.01.2017 14:15;61625,73703
03.01.2017 14:30;61330,93533
03.01.2017 14:45;61843,93791
03.01.2017 15:00;62832,29206
03.01.2017 15:15;63376,06157
03.01.2017 15:30;64186,06866
03.01.2017 15:45;63992,68133
03.01.2017 16:00;65086,47052
03.01.2017 16:15;65902,40247
03.01.2017 16:30;66609,57112
03.01.2017 16:45;68764,43596
03.01.2017 17:00;71399,71185
03.01.2017 17:15;73534,55449
03.01.2017 17:30;75051,15749
03.01.2017 17:45;75846,52535
03.01.2017 18:00;75693,83585
03.01.2017 18:15;75439,97478
03.01.2017 18:30;74634,3884
03.01.2017 18:45;73687,76913
03.01.2017 19:00;72954,17109
03.01.2017 19:15;71707,90633
03.01.2017 19:30;69802,92025
03.01.2017 19:45;70609,76099
03.01.2017 20:00;68317,53422
03.01.2017 20:15;67033,8443
03.01.2017 20:30;64361,6388
03.01.2017 20:45;63365,81335
03.01.2017 21:00;62109,70597
03.01.2017 21:15;64015,35982
03.01.2017 21:30;62740,08791
03.01.2017 21:45;60727,47822
03.01.2017 22:00;59223,93595
03.01.2017 22:15;60074,13688
03.01.2017 22:30;58003,37825
03.01.2017 22:45;55767,98411
03.01.2017 23:00;53098,06256
03.01.2017 23:15;52669,26906
03.01.2017 23:30;50926,78332
03.01.2017 23:45;50633,35062
03.01.2017 00:00;49635,74889
04.01.2017 00:15;48041,16355
04.01.2017 00:30;46404,16789
04.01.2017 00:45;45209,52493
04.01.2017 01:00;43537,42827
04.01.2017 01:15;42187,82252
04.01.2017 01:30;41190,41204
04.01.2017 01:45;39880,27664
04.01.2017 02:00;38556,92831
04.01.2017 02:15;38723,98939
04.01.2017 02:30;37564,09039
04.01.2017 02:45;36858,41852
04.01.2017 03:00;35575,68799
04.01.2017 03:15;35537,39735
04.01.2017 03:30;35210,28128
04.01.2017 03:45;34874,29968
04.01.2017 04:00;34766,13545
04.01.2017 04:15;35196,70172
04.01.2017 04:30;35259,68832
04.01.2017 04:45;36264,30119
04.01.2017 05:00;36408,67783
04.01.2017 05:15;37576,07581
04.01.2017 05:30;37817,44651
04.01.2017 05:45;40311,50303
04.01.2017 06:00;41374,74991
04.01.2017 06:15;43195,26941
04.01.2017 06:30;44542,3914
04.01.2017 06:45;47198,63956
04.01.2017 07:00;48780,18615
04.01.2017 07:15;51107,23157
04.01.2017 07:30;53884,7214
04.01.2017 07:45;55694,96229
04.01.2017 08:00;57980,88838
04.01.2017 08:15;59698,54479
04.01.2017 08:30;60927,12137
04.01.2017 08:45;61256,69835
04.01.2017 09:00;61560,57098
04.01.2017 09:15;61185,53425
04.01.2017 09:30;60889,11468
04.01.2017 09:45;58641,35696
04.01.2017 10:00;58286,31575
04.01.2017 10:15;58969,32166
04.01.2017 10:30;56985,80792
04.01.2017 10:45;58735,61403
04.01.2017 11:00;62508,36086
04.01.2017 11:15;64352,61919
04.01.2017 11:30;65249,08672
04.01.2017 11:45;65193,33498
04.01.2017 12:00;63754,5638
04.01.2017 12:15;61319,0746
04.01.2017 12:30;54546,26216
04.01.2017 12:45;55220,3497
04.01.2017 13:00;54608,42161
04.01.2017 13:15;52322,68521
04.01.2017 13:30;52598,24902
04.01.2017 13:45;56216,19297
04.01.2017 14:00;57731,4342
04.01.2017 14:15;57031,49981
04.01.2017 14:30;54726,31763
04.01.2017 14:45;55707,70626
04.01.2017 15:00;55179,72824
04.01.2017 15:15;54024,37539
04.01.2017 15:30;57554,09206
04.01.2017 15:45;59645,82603
04.01.2017 16:00;62133,36232
04.01.2017 16:15;64327,21699
04.01.2017 16:30;66536,62198
04.01.2017 16:45;70213,30866
04.01.2017 17:00;72470,04237
04.01.2017 17:15;73368,55283
04.01.2017 17:30;75484,26026
04.01.2017 17:45;75460,86662
04.01.2017 18:00;75942,7324
04.01.2017 18:15;74951,71129
04.01.2017 18:30;74910,22062
04.01.2017 18:45;74704,72028
04.01.2017 19:00;73400,23676
04.01.2017 19:15;71770,82987
04.01.2017 19:30;70505,1302
04.01.2017 19:45;69792,09519
04.01.2017 20:00;68407,2637
04.01.2017 20:15;67320,33654
04.01.2017 20:30;64926,35117
04.01.2017 20:45;63151,66192
04.01.2017 21:00;61494,1302
04.01.2017 21:15;64006,78429
04.01.2017 21:30;62464,14123
04.01.2017 21:45;60403,87233
04.01.2017 22:00;59409,89221
04.01.2017 22:15;60484,00447
04.01.2017 22:30;58885,0997
04.01.2017 22:45;55739,41444
04.01.2017 23:00;54648,18017
04.01.2017 23:15;55785,17401
04.01.2017 23:30;54554,66031
04.01.2017 23:45;54553,60549
04.01.2017 00:00;54068,89546
05.01.2017 00:15;52959,00378
05.01.2017 00:30;51588,08265
05.01.2017 00:45;50250,03933
05.01.2017 01:00;48923,86143
05.01.2017 01:15;48136,85994
05.01.2017 01:30;46945,24922
05.01.2017 01:45;45473,39646
05.01.2017 02:00;44007,64179
05.01.2017 02:15;44063,19907
05.01.2017 02:30;42911,83273
05.01.2017 02:45;42486,57818
05.01.2017 03:00;41071,78327
05.01.2017 03:15;40908,11388
05.01.2017 03:30;40289,12642
05.01.2017 03:45;40115,47267
05.01.2017 04:00;39792,33036
05.01.2017 04:15;40622,57685
05.01.2017 04:30;40068,39075
05.01.2017 04:45;41266,86498
05.01.2017 05:00;42235,15531
05.01.2017 05:15;43678,43173
05.01.2017 05:30;44525,78095
05.01.2017 05:45;45740,41966
05.01.2017 06:00;47792,62072
05.01.2017 06:15;48102,89721
05.01.2017 06:30;49798,13622
05.01.2017 06:45;51481,47193
05.01.2017 07:00;53070,86757
05.01.2017 07:15;55951,52992
05.01.2017 07:30;58132,67674
05.01.2017 07:45;60446,68501
05.01.2017 08:00;61983,99521
05.01.2017 08:15;63565,9113
05.01.2017 08:30;63858,36521
05.01.2017 08:45;64871,63535
05.01.2017 09:00;64878,02497
05.01.2017 09:15;64463,90749
05.01.2017 09:30;64354,99698
05.01.2017 09:45;63751,86758
05.01.2017 10:00;61429,63032
05.01.2017 10:15;61657,33707
05.01.2017 10:30;62410,84302
05.01.2017 10:45;62995,52708
05.01.2017 11:00;63748,31964
05.01.2017 11:15;65775,32432
05.01.2017 11:30;65293,87555
05.01.2017 11:45;63444,33445
05.01.2017 12:00;61498,99282
05.01.2017 12:15;60224,37235
05.01.2017 12:30;59318,59197
05.01.2017 12:45;57388,29485
05.01.2017 13:00;56306,7499
05.01.2017 13:15;56396,76452
05.01.2017 13:30;52431,04645
05.01.2017 13:45;50412,12422
05.01.2017 14:00;49078,55897
05.01.2017 14:15;49421,3313
05.01.2017 14:30;50940,92328
05.01.2017 14:45;53917,22777
05.01.2017 15:00;56335,55465
05.01.2017 15:15;58631,07515
05.01.2017 15:30;59603,65689
05.01.2017 15:45;61656,10659
05.01.2017 16:00;63863,48292
05.01.2017 16:15;65730,47601
05.01.2017 16:30;67066,54833
05.01.2017 16:45;68861,38198
05.01.2017 17:00;72153,58481
05.01.2017 17:15;75673,575
05.01.2017 17:30;78039,24395
05.01.2017 17:45;78913,72885
05.01.2017 18:00;79161,65934
05.01.2017 18:15;78406,20551
05.01.2017 18:30;78919,10075
05.01.2017 18:45;78808,0243
05.01.2017 19:00;77380,69757
05.01.2017 19:15;76050,09644
05.01.2017 19:30;74672,68614
05.01.2017 19:45;74500,46494
05.01.2017 20:00;73399,50367
05.01.2017 20:15;71917,55229
05.01.2017 20:30;70026,91302
05.01.2017 20:45;68914,49467
05.01.2017 21:00;67135,61616
05.01.2017 21:15;70073,59226
05.01.2017 21:30;68374,98876
05.01.2017 21:45;66721,2475
05.01.2017 22:00;64974,71173
05.01.2017 22:15;65469,56536
05.01.2017 22:30;64243,12263
05.01.2017 22:45;61224,5195
05.01.2017 23:00;59780,8397
05.01.2017 23:15;60073,31921
05.01.2017 23:30;58793,41905
05.01.2017 23:45;58298,18708
05.01.2017 00:00;57694,94904
06.01.2017 00:15;56126,37907
06.01.2017 00:30;55081,32648
06.01.2017 00:45;54431,83294
06.01.2017 01:00;52498,999
06.01.2017 01:15;52120,59229
06.01.2017 01:30;51445,15021
06.01.2017 01:45;50240,38992
06.01.2017 02:00;48942,14124
06.01.2017 02:15;49028,12693
06.01.2017 02:30;48270,03877
06.01.2017 02:45;47604,8933
06.01.2017 03:00;46566,3284
06.01.2017 03:15;46107,48844
06.01.2017 03:30;45066,4383
06.01.2017 03:45;44782,7535
06.01.2017 04:00;44435,47224
06.01.2017 04:15;44384,43813
06.01.2017 04:30;44712,3647
06.01.2017 04:45;45324,75749
06.01.2017 05:00;45751,62618
06.01.2017 05:15;47397,26419
06.01.2017 05:30;46884,3468
06.01.2017 05:45;48949,2762
06.01.2017 06:00;50123,01646
06.01.2017 06:15;50883,51166
06.01.2017 06:30;52081,76824
06.01.2017 06:45;53750,2918
06.01.2017 07:00;55708,36056
06.01.2017 07:15;58827,66463
06.01.2017 07:30;60765,99786
06.01.2017 07:45;62661,1823
06.01.2017 08:00;65113,27805
06.01.2017 08:15;66753,73516
06.01.2017 08:30;67136,90377
06.01.2017 08:45;67803,27402
06.01.2017 09:00;68407,50658
06.01.2017 09:15;66185,82909
06.01.2017 09:30;64108,34549
06.01.2017 09:45;61694,73567
06.01.2017 10:00;59070,6002
06.01.2017 10:15;57457,0344
06.01.2017 10:30;55026,23304
06.01.2017 10:45;52165,45118
06.01.2017 11:00;49697,56451
06.01.2017 11:15;49286,08215
06.01.2017 11:30;47651,44288
06.01.2017 11:45;47644,99287
06.01.2017 12:00;47014,96025
06.01.2017 12:15;45690,04082
06.01.2017 12:30;45957,59584
06.01.2017 12:45;43615,96569
06.01.2017 13:00;41672,11842
06.01.2017 13:15;41158,6639
06.01.2017 13:30;41089,01544
06.01.2017 13:45;41766,62186
06.01.2017 14:00;43110,84733
06.01.2017 14:15;43484,57524
06.01.2017 14:30;44834,41126
06.01.2017 14:45;46127,82295
06.01.2017 15:00;49220,30066
06.01.2017 15:15;52251,76228
06.01.2017 15:30;55508,74896
06.01.2017 15:45;58689,77382
06.01.2017 16:00;62044,10774
06.01.2017 16:15;65357,37113
06.01.2017 16:30;67772,82934
06.01.2017 16:45;69890,43024
06.01.2017 17:00;72714,67598
06.01.2017 17:15;77478,65075
06.01.2017 17:30;79520,86912
06.01.2017 17:45;79550,3176
06.01.2017 18:00;81570,38844
06.01.2017 18:15;80276,64743
06.01.2017 18:30;79581,37336
06.01.2017 18:45;79385,00193
06.01.2017 19:00;78763,99574
06.01.2017 19:15;77156,90322
06.01.2017 19:30;75970,34925
06.01.2017 19:45;76596,38225
06.01.2017 20:00;74678,51524
06.01.2017 20:15;72828,99294
06.01.2017 20:30;71525,83668
06.01.2017 20:45;70906,51749
06.01.2017 21:00;68896,58822
06.01.2017 21:15;72661,9493
06.01.2017 21:30;71263,758
06.01.2017 21:45;69164,46298
06.01.2017 22:00;67523,00485
06.01.2017 22:15;67769,25769
06.01.2017 22:30;66349,50204
06.01.2017 22:45;64079,6966
06.01.2017 23:00;63301,20316
06.01.2017 23:15;63648,21954
06.01.2017 23:30;62239,44138
06.01.2017 23:45;61529,04321
06.01.2017 00:00;60941,30321
07.01.2017 00:15;60446,65398
07.01.2017 00:30;59090,33046
07.01.2017 00:45;57998,63996
07.01.2017 01:00;56524,64847
07.01.2017 01:15;55723,71848
07.01.2017 01:30;54410,71201
07.01.2017 01:45;53626,47008
07.01.2017 02:00;52206,27288
07.01.2017 02:15;52378,9376
07.01.2017 02:30;51226,623
07.01.2017 02:45;50042,04776
07.01.2017 03:00;48914,42707
07.01.2017 03:15;47911,34686
07.01.2017 03:30;47199,7877
07.01.2017 03:45;47098,70988
07.01.2017 04:00;46013,46685
07.01.2017 04:15;45707,02007
07.01.2017 04:30;44823,47557
07.01.2017 04:45;44971,62002
07.01.2017 05:00;44612,68193
07.01.2017 05:15;45680,60991
07.01.2017 05:30;45593,02758
07.01.2017 05:45;46362,18288
07.01.2017 06:00;47466,89116
07.01.2017 06:15;46008,2174
07.01.2017 06:30;46613,63961
07.01.2017 06:45;47769,96252
07.01.2017 07:00;48842,86313
07.01.2017 07:15;50795,07446
07.01.2017 07:30;52357,09215
07.01.2017 07:45;53695,73222
07.01.2017 08:00;56202,59766
07.01.2017 08:15;58244,40851
07.01.2017 08:30;58768,30175
07.01.2017 08:45;60345,80085
07.01.2017 09:00;62102,76898
07.01.2017 09:15;63264,9934
07.01.2017 09:30;63451,05733
07.01.2017 09:45;63871,12689
07.01.2017 10:00;64488,86988
07.01.2017 10:15;64797,5764
07.01.2017 10:30;64647,74931
07.01.2017 10:45;64493,23397
07.01.2017 11:00;64552,48566
07.01.2017 11:15;66952,1252
07.01.2017 11:30;67657,9248
07.01.2017 11:45;66965,07647
07.01.2017 12:00;67455,15604
07.01.2017 12:15;68229,74043
07.01.2017 12:30;69766,76565
07.01.2017 12:45;69157,88436
07.01.2017 13:00;67634,43706
07.01.2017 13:15;66393,47789
07.01.2017 13:30;64854,10775
07.01.2017 13:45;64485,76933
07.01.2017 14:00;63891,39444
07.01.2017 14:15;63801,23774
07.01.2017 14:30;62972,74872
07.01.2017 14:45;63812,46479
07.01.2017 15:00;63250,58662
07.01.2017 15:15;63929,24164
07.01.2017 15:30;64129,88227
07.01.2017 15:45;64009,92021
07.01.2017 16:00;64363,39172
07.01.2017 16:15;65556,26228
07.01.2017 16:30;66847,01858
07.01.2017 16:45;67896,15127
07.01.2017 17:00;70764,41077
07.01.2017 17:15;73500,33302
07.01.2017 17:30;74480,53677
07.01.2017 17:45;75460,92068
07.01.2017 18:00;76129,47142
07.01.2017 18:15;76090,16584
07.01.2017 18:30;75821,95077
07.01.2017 18:45;75706,09232
07.01.2017 19:00;74639,92135
07.01.2017 19:15;73809,19579
07.01.2017 19:30;72494,50158
07.01.2017 19:45;71640,0235
07.01.2017 20:00;69791,12236
07.01.2017 20:15;67928,10704
07.01.2017 20:30;65925,93457
07.01.2017 20:45;65155,69924
07.01.2017 21:00;63427,46598
07.01.2017 21:15;66167,84349
07.01.2017 21:30;65098,27858
07.01.2017 21:45;63449,61517
07.01.2017 22:00;62101,10266
07.01.2017 22:15;62810,70312
07.01.2017 22:30;61461,9936
07.01.2017 22:45;58966,59214
07.01.2017 23:00;57346,28458
07.01.2017 23:15;58390,91483
07.01.2017 23:30;57466,71322
07.01.2017 23:45;57040,26149
07.01.2017 00:00;56314,08929
08.01.2017 00:15;55252,41253
08.01.2017 00:30;53160,00975
08.01.2017 00:45;52121,62758
08.01.2017 01:00;50411,45503
08.01.2017 01:15;49746,41342
08.01.2017 01:30;48298,74173
08.01.2017 01:45;46911,23313
08.01.2017 02:00;44825,25766
08.01.2017 02:15;44454,86025
08.01.2017 02:30;43705,3144
08.01.2017 02:45;42048,56749
08.01.2017 03:00;40774,99342
08.01.2017 03:15;40978,19622
08.01.2017 03:30;40260,81976
08.01.2017 03:45;39802,79147
08.01.2017 04:00;38790,82213
08.01.2017 04:15;38697,98382
08.01.2017 04:30;38647,28647
08.01.2017 04:45;38730,64014
08.01.2017 05:00;38764,82775
08.01.2017 05:15;39022,77398
08.01.2017 05:30;39104,54341
08.01.2017 05:45;39565,3728
08.01.2017 06:00;39985,1601
08.01.2017 06:15;38695,76504
08.01.2017 06:30;38823,43258
08.01.2017 06:45;39438,68914
08.01.2017 07:00;40086,34627
08.01.2017 07:15;41270,54281
08.01.2017 07:30;42032,25981
08.01.2017 07:45;44104,01664
08.01.2017 08:00;45605,13142
08.01.2017 08:15;47760,35954
08.01.2017 08:30;48113,47934
08.01.2017 08:45;50382,28341
08.01.2017 09:00;52072,20061
08.01.2017 09:15;53570,3162
08.01.2017 09:30;54890,39464
08.01.2017 09:45;55732,9028
08.01.2017 10:00;56933,24863
08.01.2017 10:15;58220,91688
08.01.2017 10:30;59152,89784
08.01.2017 10:45;60319,3042
08.01.2017 11:00;61165,58324
08.01.2017 11:15;62466,62748
08.01.2017 11:30;63902,29462
08.01.2017 11:45;65010,58267
08.01.2017 12:00;64951,44985
08.01.2017 12:15;63935,82517
08.01.2017 12:30;63379,66024
08.01.2017 12:45;61804,96734
08.01.2017 13:00;60908,77894
08.01.2017 13:15;59409,21918
08.01.2017 13:30;58843,91145
08.01.2017 13:45;57404,59989
08.01.2017 14:00;56545,96572
08.01.2017 14:15;55668,88184
08.01.2017 14:30;54788,32066
08.01.2017 14:45;54454,13532
08.01.2017 15:00;52972,13472
08.01.2017 15:15;52424,56414
08.01.2017 15:30;52694,31323
08.01.2017 15:45;52995,56272
08.01.2017 16:00;53967,18467
08.01.2017 16:15;54796,10429
08.01.2017 16:30;55470,90966
08.01.2017 16:45;57794,9239
08.01.2017 17:00;60398,01464
08.01.2017 17:15;63672,60081
08.01.2017 17:30;66312,10197
08.01.2017 17:45;68096,50879
08.01.2017 18:00;68688,02611
08.01.2017 18:15;69943,14716
08.01.2017 18:30;70065,77033
08.01.2017 18:45;69912,04911
08.01.2017 19:00;69418,17858
08.01.2017 19:15;68340,17317
08.01.2017 19:30;67284,97581
08.01.2017 19:45;66969,02253
08.01.2017 20:00;65528,61123
08.01.2017 20:15;64523,24593
08.01.2017 20:30;62573,70587
08.01.2017 20:45;60869,89921
08.01.2017 21:00;59341,98298
08.01.2017 21:15;62645,59187
08.01.2017 21:30;61559,98585
08.01.2017 21:45;59764,62822
08.01.2017 22:00;59065,63258
08.01.2017 22:15;59591,60671
08.01.2017 22:30;58126,26803
08.01.2017 22:45;56174,58053
08.01.2017 23:00;54156,50654
08.01.2017 23:15;54156,91129
08.01.2017 23:30;52575,12925
08.01.2017 23:45;52173,20463
08.01.2017 00:00;51843,77258
09.01.2017 00:15;51350,74182
09.01.2017 00:30;49237,27463
09.01.2017 00:45;47781,08187
09.01.2017 01:00;46754,69094
09.01.2017 01:15;46144,26425
09.01.2017 01:30;45154,08692
09.01.2017 01:45;44067,96133
09.01.2017 02:00;42874,73555
09.01.2017 02:15;42146,46067
09.01.2017 02:30;41852,65399
09.01.2017 02:45;41673,53628
09.01.2017 03:00;40193,1551
09.01.2017 03:15;40376,42812
09.01.2017 03:30;40224,72581
09.01.2017 03:45;39476,33813
09.01.2017 04:00;39022,75056
09.01.2017 04:15;39399,18122
09.01.2017 04:30;39771,76114
09.01.2017 04:45;40621,74018
09.01.2017 05:00;40833,60531
09.01.2017 05:15;42764,31572
09.01.2017 05:30;43126,96863
09.01.2017 05:45;45423,36276
09.01.2017 06:00;48094,61317
09.01.2017 06:15;49251,51225
09.01.2017 06:30;51749,28737
09.01.2017 06:45;53834,00761
09.01.2017 07:00;55764,33193
09.01.2017 07:15;58482,89613
09.01.2017 07:30;60522,80016
09.01.2017 07:45;62234,08735
09.01.2017 08:00;63499,28259
09.01.2017 08:15;65099,8115