;Differenzen_Bilanzkreis_2012
01.01.2012 00:15;4917,283813
01.01.2012 00:30;5364,156053
01.01.2012 00:45;4630,76156
01.01.2012 01:00;4406,285509
01.01.2012 01:15;4057,612939
01.01.2012 01:30;1986,247854
01.01.2012 01:45;1693,721393
01.01.2012 02:00;1346,321934
01.01.2012 02:15;1853,115961
01.01.2012 02:30;1529,688461
01.01.2012 02:45;430,2205655
01.01.2012 03:00;2980,914515
01.01.2012 03:15;3671,762749
01.01.2012 03:30;2834,565814
01.01.2012 03:45;2800,554821
01.01.2012 04:00;1420,459307
01.01.2012 04:15;1287,687902
01.01.2012 04:30;2547,68155
01.01.2012 04:45;2290,335577
01.01.2012 05:00;1649,746113
01.01.2012 05:15;3821,27032
01.01.2012 05:30;2477,648634
01.01.2012 05:45;1218,625542
01.01.2012 06:00;4611,444535
01.01.2012 06:15;6754,961031
01.01.2012 06:30;9250,907786
01.01.2012 06:45;6666,69483
01.01.2012 07:00;4734,765408
01.01.2012 07:15;5097,533807
01.01.2012 07:30;5909,244221
01.01.2012 07:45;5568,656509
01.01.2012 08:00;5551,341444
01.01.2012 08:15;2273,175276
01.01.2012 08:30;74,11247993
01.01.2012 08:45;108,2196273
01.01.2012 09:00;-3399,528058
01.01.2012 09:15;-3183,06844
01.01.2012 09:30;-5844,018221
01.01.2012 09:45;-9103,285676
01.01.2012 10:00;-7898,956475
01.01.2012 10:15;-5011,957373
01.01.2012 10:30;-8354,543249
01.01.2012 10:45;-12107,3651
01.01.2012 11:00;-10765,89852
01.01.2012 11:15;-12575,25498
01.01.2012 11:30;-14503,98497
01.01.2012 11:45;-12261,53081
01.01.2012 12:00;-14420,89042
01.01.2012 12:15;-13908,04416
01.01.2012 12:30;-11901,56659
01.01.2012 12:45;-14092,4897
01.01.2012 13:00;-12649,40325
01.01.2012 13:15;-8006,208769
01.01.2012 13:30;-9450,785356
01.01.2012 13:45;-7232,241656
01.01.2012 14:00;-4583,578707
01.01.2012 14:15;-2997,383849
01.01.2012 14:30;-1272,992309
01.01.2012 14:45;-959,1938811
01.01.2012 15:00;-622,2387546
01.01.2012 15:15;1236,150928
01.01.2012 15:30;2909,537359
01.01.2012 15:45;3165,78293
01.01.2012 16:00;4774,210502
01.01.2012 16:15;5939,264655
01.01.2012 16:30;6900,481443
01.01.2012 16:45;8286,110317
01.01.2012 17:00;11043,07102
01.01.2012 17:15;10623,3041
01.01.2012 17:30;10105,81326
01.01.2012 17:45;7896,331155
01.01.2012 18:00;8913,904467
01.01.2012 18:15;5736,11211
01.01.2012 18:30;5758,620355
01.01.2012 18:45;2844,539716
01.01.2012 19:00;2333,60733
01.01.2012 19:15;-1794,810763
01.01.2012 19:30;-3609,131435
01.01.2012 19:45;-4005,543752
01.01.2012 20:00;-2801,112488
01.01.2012 20:15;-3227,319629
01.01.2012 20:30;-4632,525958
01.01.2012 20:45;-2124,791436
01.01.2012 21:00;-920,7170519
01.01.2012 21:15;4049,150174
01.01.2012 21:30;3750,577813
01.01.2012 21:45;4898,779766
01.01.2012 22:00;4138,293881
01.01.2012 22:15;2962,114791
01.01.2012 22:30;386,4168663
01.01.2012 22:45;-295,6508083
01.01.2012 23:00;583,73487
01.01.2012 23:15;2267,561804
01.01.2012 23:30;1097,283727
01.01.2012 23:45;2530,133809
02.01.2012 00:00;2176,70682
02.01.2012 00:15;-1389,512154
02.01.2012 00:30;-1463,211299
02.01.2012 00:45;-1389,501117
02.01.2012 01:00;-2472,298903
02.01.2012 01:15;-1883,620324
02.01.2012 01:30;-3904,196683
02.01.2012 01:45;-5875,600522
02.01.2012 02:00;-4226,345577
02.01.2012 02:15;-6153,07134
02.01.2012 02:30;-5050,071075
02.01.2012 02:45;-7223,659973
02.01.2012 03:00;-4853,468817
02.01.2012 03:15;-3553,450839
02.01.2012 03:30;-3502,047762
02.01.2012 03:45;-4298,75444
02.01.2012 04:00;-1565,225936
02.01.2012 04:15;-1158,677932
02.01.2012 04:30;-2173,094713
02.01.2012 04:45;-893,1973106
02.01.2012 05:00;-3493,887575
02.01.2012 05:15;-1747,234834
02.01.2012 05:30;-703,0389747
02.01.2012 05:45;-1576,126273
02.01.2012 06:00;946,9602264
02.01.2012 06:15;2877,74916
02.01.2012 06:30;-145,0295377
02.01.2012 06:45;-3701,4579
02.01.2012 07:00;-4245,889283
02.01.2012 07:15;-6790,197793
02.01.2012 07:30;-7938,760531
02.01.2012 07:45;-8915,892003
02.01.2012 08:00;-9951,859377
02.01.2012 08:15;-10555,21585
02.01.2012 08:30;-11745,10781
02.01.2012 08:45;-11980,92279
02.01.2012 09:00;-11325,5349
02.01.2012 09:15;-9580,059127
02.01.2012 09:30;-8288,234546
02.01.2012 09:45;-7481,80533
02.01.2012 10:00;-7969,761428
02.01.2012 10:15;-6718,129524
02.01.2012 10:30;-3901,426602
02.01.2012 10:45;-7063,699422
02.01.2012 11:00;-7016,07753
02.01.2012 11:15;-6423,568731
02.01.2012 11:30;-4117,241866
02.01.2012 11:45;-2850,363836
02.01.2012 12:00;-2105,875345
02.01.2012 12:15;-2919,062354
02.01.2012 12:30;-3208,457281
02.01.2012 12:45;-4302,149304
02.01.2012 13:00;-3247,406991
02.01.2012 13:15;-1843,024575
02.01.2012 13:30;-3393,279598
02.01.2012 13:45;-807,9970439
02.01.2012 14:00;252,0316595
02.01.2012 14:15;554,6506701
02.01.2012 14:30;154,6965891
02.01.2012 14:45;-52,6597274
02.01.2012 15:00;947,8591983
02.01.2012 15:15;-301,8578915
02.01.2012 15:30;-328,7567895
02.01.2012 15:45;-1119,310175
02.01.2012 16:00;-1521,980998
02.01.2012 16:15;861,9579262
02.01.2012 16:30;1355,575656
02.01.2012 16:45;2395,480714
02.01.2012 17:00;5083,289825
02.01.2012 17:15;5143,067237
02.01.2012 17:30;4255,677748
02.01.2012 17:45;4190,682742
02.01.2012 18:00;4128,969095
02.01.2012 18:15;1946,090453
02.01.2012 18:30;-50,36331568
02.01.2012 18:45;-2833,469229
02.01.2012 19:00;-5107,345071
02.01.2012 19:15;-6021,850416
02.01.2012 19:30;-5267,175436
02.01.2012 19:45;-4139,636664
02.01.2012 20:00;-5343,894554
02.01.2012 20:15;-7707,001565
02.01.2012 20:30;-3352,285249
02.01.2012 20:45;-2307,169869
02.01.2012 21:00;-2271,883938
02.01.2012 21:15;2100,028133
02.01.2012 21:30;4818,891141
02.01.2012 21:45;2250,577414
02.01.2012 22:00;4992,629087
02.01.2012 22:15;3455,547068
02.01.2012 22:30;-362,1027055
02.01.2012 22:45;-549,2646872
02.01.2012 23:00;-238,7430656
02.01.2012 23:15;935,333713
02.01.2012 23:30;1753,82398
02.01.2012 23:45;3381,941584
03.01.2012 00:00;860,6794524
03.01.2012 00:15;240,9208845
03.01.2012 00:30;2194,606579
03.01.2012 00:45;1460,329335
03.01.2012 01:00;499,4075817
03.01.2012 01:15;1835,61504
03.01.2012 01:30;-2450,126103
03.01.2012 01:45;-2458,585062
03.01.2012 02:00;-2849,176064
03.01.2012 02:15;-2903,31298
03.01.2012 02:30;-4189,23433
03.01.2012 02:45;-3239,607904
03.01.2012 03:00;-1430,581076
03.01.2012 03:15;1761,499455
03.01.2012 03:30;-5623,204189
03.01.2012 03:45;-1161,29575
03.01.2012 04:00;-953,1568882
03.01.2012 04:15;294,9230295
03.01.2012 04:30;-363,9188534
03.01.2012 04:45;1275,093623
03.01.2012 05:00;30,59101322
03.01.2012 05:15;320,3605632
03.01.2012 05:30;465,7288818
03.01.2012 05:45;1248,733844
03.01.2012 06:00;3246,560574
03.01.2012 06:15;1634,053403
03.01.2012 06:30;1862,252771
03.01.2012 06:45;-1041,880147
03.01.2012 07:00;-1788,458419
03.01.2012 07:15;-3759,443069
03.01.2012 07:30;-4888,78216
03.01.2012 07:45;-6405,085461
03.01.2012 08:00;-9723,20347
03.01.2012 08:15;-9916,945426
03.01.2012 08:30;-9546,669942
03.01.2012 08:45;-12607,96869
03.01.2012 09:00;-12698,66935
03.01.2012 09:15;-7108,407676
03.01.2012 09:30;-10251,65283
03.01.2012 09:45;-9388,447326
03.01.2012 10:00;-7060,70376
03.01.2012 10:15;-6075,814137
03.01.2012 10:30;-5558,072243
03.01.2012 10:45;-6717,92792
03.01.2012 11:00;-5417,50644
03.01.2012 11:15;-5260,90471
03.01.2012 11:30;-5274,155528
03.01.2012 11:45;-3910,732173
03.01.2012 12:00;-3573,040572
03.01.2012 12:15;-3525,522061
03.01.2012 12:30;-2754,407431
03.01.2012 12:45;-2580,816368
03.01.2012 13:00;-3603,34221
03.01.2012 13:15;-4890,990138
03.01.2012 13:30;-427,7883239
03.01.2012 13:45;-1179,563827
03.01.2012 14:00;-100,28167
03.01.2012 14:15;-351,8191995
03.01.2012 14:30;502,490608
03.01.2012 14:45;439,5664847
03.01.2012 15:00;1032,397208
03.01.2012 15:15;235,2232714
03.01.2012 15:30;382,9184029
03.01.2012 15:45;1261,206439
03.01.2012 16:00;636,1904457
03.01.2012 16:15;1957,543955
03.01.2012 16:30;2909,17993
03.01.2012 16:45;4361,435294
03.01.2012 17:00;6009,932823
03.01.2012 17:15;6877,532619
03.01.2012 17:30;7045,250015
03.01.2012 17:45;4898,19523
03.01.2012 18:00;3819,848819
03.01.2012 18:15;2638,384719
03.01.2012 18:30;142,6908682
03.01.2012 18:45;-1633,996221
03.01.2012 19:00;-3331,110896
03.01.2012 19:15;-4738,571577
03.01.2012 19:30;-5854,144946
03.01.2012 19:45;-4730,994432
03.01.2012 20:00;-4983,13206
03.01.2012 20:15;-5017,69241
03.01.2012 20:30;-4343,730779
03.01.2012 20:45;-5663,658186
03.01.2012 21:00;-1132,057235
03.01.2012 21:15;3293,93708
03.01.2012 21:30;4043,404061
03.01.2012 21:45;3199,654325
03.01.2012 22:00;4304,450476
03.01.2012 22:15;3950,496835
03.01.2012 22:30;505,4055034
03.01.2012 22:45;427,948031
03.01.2012 23:00;447,4756274
03.01.2012 23:15;1900,989185
03.01.2012 23:30;1647,888749
03.01.2012 23:45;2047,76991
04.01.2012 00:00;1451,77272
04.01.2012 00:15;1736,380622
04.01.2012 00:30;-1076,200317
04.01.2012 00:45;-1154,735444
04.01.2012 01:00;-1268,622682
04.01.2012 01:15;2749,362397
04.01.2012 01:30;-4307,596333
04.01.2012 01:45;-2154,100691
04.01.2012 02:00;-3594,370456
04.01.2012 02:15;-3876,000528
04.01.2012 02:30;-4802,600881
04.01.2012 02:45;-5193,018321
04.01.2012 03:00;-4180,510551
04.01.2012 03:15;68,05796954
04.01.2012 03:30;-1306,077383
04.01.2012 03:45;-3183,342887
04.01.2012 04:00;2724,921652
04.01.2012 04:15;708,853888
04.01.2012 04:30;-1439,581452
04.01.2012 04:45;-738,0207401
04.01.2012 05:00;651,3739291
04.01.2012 05:15;809,1682609
04.01.2012 05:30;285,4719433
04.01.2012 05:45;4503,116237
04.01.2012 06:00;343,9778232
04.01.2012 06:15;3274,463619
04.01.2012 06:30;2328,144423
04.01.2012 06:45;294,8675477
04.01.2012 07:00;-1745,530556
04.01.2012 07:15;-6705,967441
04.01.2012 07:30;-6842,546362
04.01.2012 07:45;-6733,251872
04.01.2012 08:00;-8135,328142
04.01.2012 08:15;-8758,81468
04.01.2012 08:30;-10397,17496
04.01.2012 08:45;-10617,05901
04.01.2012 09:00;-9302,893751
04.01.2012 09:15;-9647,056172
04.01.2012 09:30;-10199,25755
04.01.2012 09:45;-8111,075044
04.01.2012 10:00;-7372,740569
04.01.2012 10:15;-6485,220194
04.01.2012 10:30;-7434,006893
04.01.2012 10:45;-7559,12361
04.01.2012 11:00;-5489,387487
04.01.2012 11:15;-6781,198975
04.01.2012 11:30;-952,2293675
04.01.2012 11:45;-3344,284651
04.01.2012 12:00;5582,125736
04.01.2012 12:15;835,2475649
04.01.2012 12:30;-3430,101663
04.01.2012 12:45;-980,6175287
04.01.2012 13:00;-2564,865816
04.01.2012 13:15;-2677,765139
04.01.2012 13:30;-3454,429102
04.01.2012 13:45;-3124,27784
04.01.2012 14:00;-3884,846604
04.01.2012 14:15;804,9315137
04.01.2012 14:30;-380,5342214
04.01.2012 14:45;-3383,262751
04.01.2012 15:00;-2158,796075
04.01.2012 15:15;-1431,703053
04.01.2012 15:30;-904,4709121
04.01.2012 15:45;-1960,286988
04.01.2012 16:00;-1834,84172
04.01.2012 16:15;133,2555695
04.01.2012 16:30;-492,2347049
04.01.2012 16:45;1050,858699
04.01.2012 17:00;4612,714868
04.01.2012 17:15;4834,413767
04.01.2012 17:30;5869,078675
04.01.2012 17:45;3733,116606
04.01.2012 18:00;4423,52769
04.01.2012 18:15;2099,70052
04.01.2012 18:30;192,1447703
04.01.2012 18:45;-1199,586613
04.01.2012 19:00;-3124,600386
04.01.2012 19:15;-6504,402129
04.01.2012 19:30;-8014,582986
04.01.2012 19:45;-6476,996067
04.01.2012 20:00;-5802,727165
04.01.2012 20:15;-6128,007585
04.01.2012 20:30;-3770,377942
04.01.2012 20:45;-2663,802599
04.01.2012 21:00;-4106,546544
04.01.2012 21:15;3780,340198
04.01.2012 21:30;3537,506815
04.01.2012 21:45;2994,135496
04.01.2012 22:00;2784,988056
04.01.2012 22:15;3043,580059
04.01.2012 22:30;1480,165679
04.01.2012 22:45;1121,718176
04.01.2012 23:00;-1126,829904
04.01.2012 23:15;3470,577421
04.01.2012 23:30;1949,32764
04.01.2012 23:45;4563,837213
05.01.2012 00:00;1631,767692
05.01.2012 00:15;3832,917475
05.01.2012 00:30;2452,058049
05.01.2012 00:45;982,9487804
05.01.2012 01:00;132,4257904
05.01.2012 01:15;-310,8416912
05.01.2012 01:30;-1129,00541
05.01.2012 01:45;-2821,542465
05.01.2012 02:00;-4756,642885
05.01.2012 02:15;-2968,311702
05.01.2012 02:30;-3213,421425
05.01.2012 02:45;-4388,396747
05.01.2012 03:00;-1981,304963
05.01.2012 03:15;-799,2738082
05.01.2012 03:30;-1159,038347
05.01.2012 03:45;-908,4857829
05.01.2012 04:00;-237,7899386
05.01.2012 04:15;-14,90784595
05.01.2012 04:30;65,19118276
05.01.2012 04:45;647,0968316
05.01.2012 05:00;106,4357651
05.01.2012 05:15;1990,911568
05.01.2012 05:30;1006,284123
05.01.2012 05:45;701,1652518
05.01.2012 06:00;1767,171711
05.01.2012 06:15;4078,724423
05.01.2012 06:30;1499,451969
05.01.2012 06:45;-1958,103247
05.01.2012 07:00;-1394,732531
05.01.2012 07:15;-5009,418356
05.01.2012 07:30;-8178,897261
05.01.2012 07:45;-5824,896658
05.01.2012 08:00;-16490,53311
05.01.2012 08:15;-7603,784034
05.01.2012 08:30;-13920,66844
05.01.2012 08:45;-10146,99586
05.01.2012 09:00;-4658,382717
05.01.2012 09:15;-7366,287692
05.01.2012 09:30;-7770,875952
05.01.2012 09:45;-5760,115942
05.01.2012 10:00;-5575,632172
05.01.2012 10:15;-3741,679781
05.01.2012 10:30;-4354,869005
05.01.2012 10:45;-4931,12656
05.01.2012 11:00;-5367,328003
05.01.2012 11:15;-3323,050553
05.01.2012 11:30;-2551,374987
05.01.2012 11:45;-339,7091646
05.01.2012 12:00;-3843,972202
05.01.2012 12:15;-3547,445195
05.01.2012 12:30;-3735,068253
05.01.2012 12:45;-2353,526962
05.01.2012 13:00;-1929,861854
05.01.2012 13:15;-4087,416932
05.01.2012 13:30;-5130,306432
05.01.2012 13:45;-3424,09573
05.01.2012 14:00;905,7540375
05.01.2012 14:15;-821,9880497
05.01.2012 14:30;-2417,336817
05.01.2012 14:45;-333,1778155
05.01.2012 15:00;411,7134315
05.01.2012 15:15;2772,116944
05.01.2012 15:30;704,163042
05.01.2012 15:45;2148,817359
05.01.2012 16:00;773,7356841
05.01.2012 16:15;2477,548554
05.01.2012 16:30;2814,63422
05.01.2012 16:45;3841,109037
05.01.2012 17:00;6079,036169
05.01.2012 17:15;2575,404151
05.01.2012 17:30;5940,260226
05.01.2012 17:45;6043,291714
05.01.2012 18:00;3136,966537
05.01.2012 18:15;2402,998744
05.01.2012 18:30;-1156,02602
05.01.2012 18:45;-1412,297444
05.01.2012 19:00;-3423,597723
05.01.2012 19:15;-3773,887999
05.01.2012 19:30;-5694,200488
05.01.2012 19:45;-5892,24805
05.01.2012 20:00;-5364,03984
05.01.2012 20:15;-4900,10215
05.01.2012 20:30;-4092,868556
05.01.2012 20:45;-770,5681102
05.01.2012 21:00;-543,4077983
05.01.2012 21:15;3715,584317
05.01.2012 21:30;3608,444051
05.01.2012 21:45;5082,424603
05.01.2012 22:00;4614,388688
05.01.2012 22:15;2951,923051
05.01.2012 22:30;1896,048534
05.01.2012 22:45;1157,851702
05.01.2012 23:00;1697,391218
05.01.2012 23:15;2724,418021
05.01.2012 23:30;3055,941389
05.01.2012 23:45;3510,110606
06.01.2012 00:00;1988,524313
06.01.2012 00:15;3003,297836
06.01.2012 00:30;3077,42388
06.01.2012 00:45;2398,295221
06.01.2012 01:00;1482,371497
06.01.2012 01:15;696,5745559
06.01.2012 01:30;-1759,976054
06.01.2012 01:45;-1686,920506
06.01.2012 02:00;-3033,25523
06.01.2012 02:15;-1253,517023
06.01.2012 02:30;-1231,556015
06.01.2012 02:45;-3168,039479
06.01.2012 03:00;-887,6448636
06.01.2012 03:15;-20,93982831
06.01.2012 03:30;-786,853619
06.01.2012 03:45;-241,3589507
06.01.2012 04:00;98,04995694
06.01.2012 04:15;-525,0864437
06.01.2012 04:30;664,9173705
06.01.2012 04:45;252,4427686
06.01.2012 05:00;940,9558525
06.01.2012 05:15;2569,039032
06.01.2012 05:30;1689,670426
06.01.2012 05:45;737,7105776
06.01.2012 06:00;3397,0633
06.01.2012 06:15;4244,724939
06.01.2012 06:30;2285,587616
06.01.2012 06:45;-533,9414005
06.01.2012 07:00;-3312,473929
06.01.2012 07:15;-5079,679168
06.01.2012 07:30;-5062,703531
06.01.2012 07:45;-7378,606348
06.01.2012 08:00;-9797,231501
06.01.2012 08:15;-8550,842715
06.01.2012 08:30;-12333,09359
06.01.2012 08:45;-6648,101271
06.01.2012 09:00;-6272,381014
06.01.2012 09:15;-9906,238535
06.01.2012 09:30;-8327,895738
06.01.2012 09:45;-8117,248852
06.01.2012 10:00;-7633,290817
06.01.2012 10:15;-6639,061472
06.01.2012 10:30;-4976,222064
06.01.2012 10:45;-8305,319404
06.01.2012 11:00;-3750,76493
06.01.2012 11:15;-7013,191012
06.01.2012 11:30;-4438,570884
06.01.2012 11:45;-2137,899965
06.01.2012 12:00;-1227,047183
06.01.2012 12:15;-1657,195707
06.01.2012 12:30;-7515,839563
06.01.2012 12:45;-4178,601389
06.01.2012 13:00;-2327,163202
06.01.2012 13:15;-5030,788244
06.01.2012 13:30;-5982,390754
06.01.2012 13:45;-2859,182906
06.01.2012 14:00;4025,361986
06.01.2012 14:15;1670,842855
06.01.2012 14:30;2111,2551
06.01.2012 14:45;1168,534812
06.01.2012 15:00;255,5467894
06.01.2012 15:15;629,381706
06.01.2012 15:30;-2095,577035
06.01.2012 15:45;-3436,892039
06.01.2012 16:00;1804,188206
06.01.2012 16:15;1027,983529
06.01.2012 16:30;275,8259444
06.01.2012 16:45;3154,149984
06.01.2012 17:00;4062,347234
06.01.2012 17:15;4662,619708
06.01.2012 17:30;4724,028395
06.01.2012 17:45;3671,809402
06.01.2012 18:00;3131,506464
06.01.2012 18:15;755,3607847
06.01.2012 18:30;-644,9355765
06.01.2012 18:45;-136,7269565
06.01.2012 19:00;-4925,409686
06.01.2012 19:15;-7044,573747
06.01.2012 19:30;-6278,812085
06.01.2012 19:45;-6249,535169
06.01.2012 20:00;-7615,427247
06.01.2012 20:15;-6277,05129
06.01.2012 20:30;-4042,249619
06.01.2012 20:45;-4921,22735
06.01.2012 21:00;-3073,970222
06.01.2012 21:15;578,2754418
06.01.2012 21:30;5097,494261
06.01.2012 21:45;3721,754885
06.01.2012 22:00;2108,666912
06.01.2012 22:15;2986,866046
06.01.2012 22:30;1841,017661
06.01.2012 22:45;717,7288779
06.01.2012 23:00;1299,714983
06.01.2012 23:15;4000,803073
06.01.2012 23:30;4283,350078
06.01.2012 23:45;4842,564096
07.01.2012 00:00;4345,089585
07.01.2012 00:15;4820,59403
07.01.2012 00:30;-1320,516602
07.01.2012 00:45;2719,198511
07.01.2012 01:00;-312,5803848
07.01.2012 01:15;-1780,831465
07.01.2012 01:30;-3239,078757
07.01.2012 01:45;-4451,881577
07.01.2012 02:00;-5204,550383
07.01.2012 02:15;-1258,407077
07.01.2012 02:30;-6639,425956
07.01.2012 02:45;-3113,285704
07.01.2012 03:00;679,008709
07.01.2012 03:15;964,6798363
07.01.2012 03:30;-1466,224679
07.01.2012 03:45;-3544,227619
07.01.2012 04:00;-1524,286311
07.01.2012 04:15;-1757,10547
07.01.2012 04:30;74,53029384
07.01.2012 04:45;-421,9267095
07.01.2012 05:00;-37,0584266
07.01.2012 05:15;2047,663961
07.01.2012 05:30;2683,432679
07.01.2012 05:45;1578,7712
07.01.2012 06:00;3765,234512
07.01.2012 06:15;6199,640211
07.01.2012 06:30;5194,859809
07.01.2012 06:45;4524,901184
07.01.2012 07:00;3335,664749
07.01.2012 07:15;2784,016359
07.01.2012 07:30;2221,066929
07.01.2012 07:45;1959,52974
07.01.2012 08:00;1161,823129
07.01.2012 08:15;-747,3208861
07.01.2012 08:30;-2973,425642
07.01.2012 08:45;-2870,775975
07.01.2012 09:00;-4577,558715
07.01.2012 09:15;-3502,590645
07.01.2012 09:30;-4283,382746
07.01.2012 09:45;-5895,62577
07.01.2012 10:00;-6738,477185
07.01.2012 10:15;-5270,653163
07.01.2012 10:30;-4560,917615
07.01.2012 10:45;-3125,311175
07.01.2012 11:00;-1754,486654
07.01.2012 11:15;-3961,053846
07.01.2012 11:30;-405,4874761
07.01.2012 11:45;-1903,486901
07.01.2012 12:00;-1867,076963
07.01.2012 12:15;-2218,357655
07.01.2012 12:30;-3302,239942
07.01.2012 12:45;-5015,409947
07.01.2012 13:00;-4020,45094
07.01.2012 13:15;-3291,550596
07.01.2012 13:30;-5045,245547
07.01.2012 13:45;-5634,257129
07.01.2012 14:00;-4360,255467
07.01.2012 14:15;-4633,019992
07.01.2012 14:30;-2543,909547
07.01.2012 14:45;-2217,978282
07.01.2012 15:00;-74,80202734
07.01.2012 15:15;1083,328209
07.01.2012 15:30;2004,168454
07.01.2012 15:45;682,3433894
07.01.2012 16:00;1023,69828
07.01.2012 16:15;3924,594326
07.01.2012 16:30;577,4431251
07.01.2012 16:45;2948,986402
07.01.2012 17:00;2391,492747
07.01.2012 17:15;3599,866588
07.01.2012 17:30;1825,929907
07.01.2012 17:45;-107,0343021
07.01.2012 18:00;-2975,157799
07.01.2012 18:15;-3695,9018
07.01.2012 18:30;-6732,868882
07.01.2012 18:45;-3221,044746
07.01.2012 19:00;-6185,791717
07.01.2012 19:15;-7586,174908
07.01.2012 19:30;-8873,243429
07.01.2012 19:45;-10308,33692
07.01.2012 20:00;-8537,309677
07.01.2012 20:15;-8306,523047
07.01.2012 20:30;-6125,367668
07.01.2012 20:45;-2559,5084
07.01.2012 21:00;-1535,316153
07.01.2012 21:15;4125,328102
07.01.2012 21:30;5177,183578
07.01.2012 21:45;5676,573716
07.01.2012 22:00;5844,353701
07.01.2012 22:15;3938,889279
07.01.2012 22:30;1040,219632
07.01.2012 22:45;237,595275
07.01.2012 23:00;-265,5982895
07.01.2012 23:15;2174,083577
07.01.2012 23:30;1838,959192
07.01.2012 23:45;1087,105182
08.01.2012 00:00;1104,464258
08.01.2012 00:15;813,4815861
08.01.2012 00:30;17,73489531
08.01.2012 00:45;-296,5822673
08.01.2012 01:00;-2098,780777
08.01.2012 01:15;-1505,16127
08.01.2012 01:30;-4234,468644
08.01.2012 01:45;-4353,360679
08.01.2012 02:00;-3388,282409
08.01.2012 02:15;-2924,895326
08.01.2012 02:30;-3330,732224
08.01.2012 02:45;-4541,108605
08.01.2012 03:00;-2413,262765
08.01.2012 03:15;-1090,698341
08.01.2012 03:30;-1458,772846
08.01.2012 03:45;-1273,928768
08.01.2012 04:00;-313,1820334
08.01.2012 04:15;1559,555098
08.01.2012 04:30;-40,96360868
08.01.2012 04:45;-791,0552991
08.01.2012 05:00;-3730,099214
08.01.2012 05:15;3555,537911
08.01.2012 05:30;5581,728322
08.01.2012 05:45;-4569,32024
08.01.2012 06:00;7064,09427
08.01.2012 06:15;6910,985302
08.01.2012 06:30;4689,262594
08.01.2012 06:45;7281,198945
08.01.2012 07:00;5649,469419
08.01.2012 07:15;8376,806689
08.01.2012 07:30;9477,319019
08.01.2012 07:45;7049,300962
08.01.2012 08:00;8705,580684
08.01.2012 08:15;7140,293417
08.01.2012 08:30;4796,504824
08.01.2012 08:45;4082,018757
08.01.2012 09:00;3271,242744
08.01.2012 09:15;535,4279748
08.01.2012 09:30;-1158,620541
08.01.2012 09:45;-1817,320555
08.01.2012 10:00;-4318,740645
08.01.2012 10:15;-4297,317443
08.01.2012 10:30;-5283,022305
08.01.2012 10:45;-6084,833877
08.01.2012 11:00;-6370,013077
08.01.2012 11:15;-4663,486651
08.01.2012 11:30;-4042,971356
08.01.2012 11:45;-6947,274381
08.01.2012 12:00;-6017,104393
08.01.2012 12:15;-6680,825183
08.01.2012 12:30;-7653,335176
08.01.2012 12:45;-10691,35419
08.01.2012 13:00;-9517,766975
08.01.2012 13:15;-6895,513989
08.01.2012 13:30;-405,4119469
08.01.2012 13:45;-4175,873412
08.01.2012 14:00;-2220,327517
08.01.2012 14:15;332,2501707
08.01.2012 14:30;1544,75669
08.01.2012 14:45;2435,769386
08.01.2012 15:00;3423,439758
08.01.2012 15:15;5220,330988
08.01.2012 15:30;2866,259116
08.01.2012 15:45;4873,484086
08.01.2012 16:00;6816,960591
08.01.2012 16:15;5133,052167
08.01.2012 16:30;2482,349971
08.01.2012 16:45;9290,536036
08.01.2012 17:00;8481,728598
08.01.2012 17:15;8202,991011
08.01.2012 17:30;10415,97321
08.01.2012 17:45;7858,15678
08.01.2012 18:00;6718,397979
08.01.2012 18:15;6746,537301
08.01.2012 18:30;4395,273578
08.01.2012 18:45;2982,550755
08.01.2012 19:00;2034,478454
08.01.2012 19:15;-902,1291689
08.01.2012 19:30;-1684,35208
08.01.2012 19:45;-4599,254143
08.01.2012 20:00;-4299,837891
08.01.2012 20:15;-2056,704999
08.01.2012 20:30;-3475,939066
08.01.2012 20:45;-2385,292817
08.01.2012 21:00;-1601,513456
08.01.2012 21:15;993,28057
08.01.2012 21:30;4426,882857
08.01.2012 21:45;4598,065616
08.01.2012 22:00;1417,32515
08.01.2012 22:15;1278,514808
08.01.2012 22:30;933,4487989
08.01.2012 22:45;-142,9608676
08.01.2012 23:00;-225,1466576
08.01.2012 23:15;840,8846404
08.01.2012 23:30;-499,2536513
08.01.2012 23:45;1053,333372
09.01.2012 00:00;1128,211981
09.01.2012 00:15;-720,9818735
09.01.2012 00:30;-10,09845906
09.01.2012 00:45;-1516,878952
09.01.2012 01:00;-941,2696695
09.01.2012 01:15;-1829,226794
09.01.2012 01:30;-2331,464193
09.01.2012 01:45;-5465,219711
09.01.2012 02:00;-3230,572863
09.01.2012 02:15;-2120,864922
09.01.2012 02:30;-6574,85142
09.01.2012 02:45;-4261,424904
09.01.2012 03:00;-3212,754205
09.01.2012 03:15;-4302,807505
09.01.2012 03:30;393,3452145
09.01.2012 03:45;-4153,514862
09.01.2012 04:00;-1262,608402
09.01.2012 04:15;941,998127
09.01.2012 04:30;-1781,12266
09.01.2012 04:45;-1295,678994