Strom_Lastverlauf_Entnahme_MS-NS_2017;
01.01.2017 00:15;61919,53797
01.01.2017 00:30;61264,448
01.01.2017 00:45;60343,40479
01.01.2017 01:00;59576,26568
01.01.2017 01:15;58956,43443
01.01.2017 01:30;57921,37105
01.01.2017 01:45;56617,8426
01.01.2017 02:00;54964,34057
01.01.2017 02:15;54322,37219
01.01.2017 02:30;52831,16491
01.01.2017 02:45;51328,65415
01.01.2017 03:00;49904,32583
01.01.2017 03:15;48694,49451
01.01.2017 03:30;47294,97849
01.01.2017 03:45;46433,61576
01.01.2017 04:00;45642,93988
01.01.2017 04:15;45086,60858
01.01.2017 04:30;44478,03766
01.01.2017 04:45;43858,98345
01.01.2017 05:00;43458,57938
01.01.2017 05:15;43957,12006
01.01.2017 05:30;43455,54133
01.01.2017 05:45;43270,58532
01.01.2017 06:00;42953,23991
01.01.2017 06:15;41440,65249
01.01.2017 06:30;41653,81957
01.01.2017 06:45;41383,08873
01.01.2017 07:00;41754,79779
01.01.2017 07:15;42486,77431
01.01.2017 07:30;42604,71726
01.01.2017 07:45;42980,81403
01.01.2017 08:00;43836,13022
01.01.2017 08:15;44521,40626
01.01.2017 08:30;44611,78701
01.01.2017 08:45;45531,81216
01.01.2017 09:00;46201,6721
01.01.2017 09:15;46813,07175
01.01.2017 09:30;47378,8413
01.01.2017 09:45;47343,38283
01.01.2017 10:00;46863,63671
01.01.2017 10:15;45985,16319
01.01.2017 10:30;45436,20249
01.01.2017 10:45;44202,98266
01.01.2017 11:00;43759,26565
01.01.2017 11:15;43803,58191
01.01.2017 11:30;44014,32191
01.01.2017 11:45;43743,49223
01.01.2017 12:00;43588,56031
01.01.2017 12:15;43958,75424
01.01.2017 12:30;44209,93714
01.01.2017 12:45;44051,8249
01.01.2017 13:00;43380,30581
01.01.2017 13:15;42295,03999
01.01.2017 13:30;41720,32124
01.01.2017 13:45;41675,36728
01.01.2017 14:00;42145,1611
01.01.2017 14:15;42739,50732
01.01.2017 14:30;43600,19444
01.01.2017 14:45;44574,63581
01.01.2017 15:00;46413,38488
01.01.2017 15:15;48488,9214
01.01.2017 15:30;50482,44616
01.01.2017 15:45;52148,94922
01.01.2017 16:00;53575,70627
01.01.2017 16:15;55325,18235
01.01.2017 16:30;57114,36672
01.01.2017 16:45;59666,46098
01.01.2017 17:00;63871,17254
01.01.2017 17:15;67500,6219
01.01.2017 17:30;70007,35148
01.01.2017 17:45;71295,54914
01.01.2017 18:00;71418,75491
01.01.2017 18:15;71808,36303
01.01.2017 18:30;72354,88214
01.01.2017 18:45;72702,27982
01.01.2017 19:00;72286,05789
01.01.2017 19:15;71266,74842
01.01.2017 19:30;69904,48735
01.01.2017 19:45;68414,98451
01.01.2017 20:00;66816,61727
01.01.2017 20:15;66376,87615
01.01.2017 20:30;64431,49351
01.01.2017 20:45;62822,43439
01.01.2017 21:00;60876,01079
01.01.2017 21:15;64642,35182
01.01.2017 21:30;63379,06553
01.01.2017 21:45;61638,6449
01.01.2017 22:00;60718,79368
01.01.2017 22:15;60783,13469
01.01.2017 22:30;59065,6078
01.01.2017 22:45;56654,18956
01.01.2017 23:00;55149,06089
01.01.2017 23:15;55143,48491
01.01.2017 23:30;54341,1827
01.01.2017 23:45;53703,84644
01.01.2017 00:00;52791,58494
02.01.2017 00:15;51877,9336
02.01.2017 00:30;50520,75654
02.01.2017 00:45;48540,78076
02.01.2017 01:00;47630,00363
02.01.2017 01:15;47329,03053
02.01.2017 01:30;45942,17103
02.01.2017 01:45;44436,31763
02.01.2017 02:00;42807,11421
02.01.2017 02:15;42926,6579
02.01.2017 02:30;42259,95025
02.01.2017 02:45;41022,65136
02.01.2017 03:00;40170,83006
02.01.2017 03:15;40116,74484
02.01.2017 03:30;39824,37544
02.01.2017 03:45;39536,25255
02.01.2017 04:00;39893,0522
02.01.2017 04:15;39922,75134
02.01.2017 04:30;39658,03083
02.01.2017 04:45;41288,5289
02.01.2017 05:00;41624,72373
02.01.2017 05:15;42478,99683
02.01.2017 05:30;43828,36672
02.01.2017 05:45;45323,88885
02.01.2017 06:00;46755,07441
02.01.2017 06:15;47818,59435
02.01.2017 06:30;48852,42416
02.01.2017 06:45;50372,70542
02.01.2017 07:00;52168,34638
02.01.2017 07:15;54142,18942
02.01.2017 07:30;56496,93283
02.01.2017 07:45;59007,92122
02.01.2017 08:00;61101,60658
02.01.2017 08:15;63163,46708
02.01.2017 08:30;62820,85773
02.01.2017 08:45;64351,36735
02.01.2017 09:00;65115,13964
02.01.2017 09:15;65954,08879
02.01.2017 09:30;67503,65973
02.01.2017 09:45;67471,12223
02.01.2017 10:00;66831,87857
02.01.2017 10:15;66778,55349
02.01.2017 10:30;66245,01499
02.01.2017 10:45;64090,17387
02.01.2017 11:00;61834,60996
02.01.2017 11:15;55700,57394
02.01.2017 11:30;50816,39524
02.01.2017 11:45;50133,35101
02.01.2017 12:00;51017,93931
02.01.2017 12:15;57129,9542
02.01.2017 12:30;62166,54683
02.01.2017 12:45;63162,57482
02.01.2017 13:00;63150,74056
02.01.2017 13:15;63910,60668
02.01.2017 13:30;63692,72922
02.01.2017 13:45;63131,28319
02.01.2017 14:00;64406,71016
02.01.2017 14:15;65579,28331
02.01.2017 14:30;65357,29427
02.01.2017 14:45;65781,84973
02.01.2017 15:00;65556,48999
02.01.2017 15:15;65654,94144
02.01.2017 15:30;65869,45899
02.01.2017 15:45;65300,49143
02.01.2017 16:00;65950,54884
02.01.2017 16:15;66513,2646
02.01.2017 16:30;67367,42168
02.01.2017 16:45;68941,3347
02.01.2017 17:00;72041,95752
02.01.2017 17:15;75056,12215
02.01.2017 17:30;76515,13065
02.01.2017 17:45;76872,47707
02.01.2017 18:00;76860,02848
02.01.2017 18:15;76654,15397
02.01.2017 18:30;76031,53217
02.01.2017 18:45;75695,11621
02.01.2017 19:00;75286,09307
02.01.2017 19:15;73711,09785
02.01.2017 19:30;72033,12867
02.01.2017 19:45;71800,3367
02.01.2017 20:00;70837,14134
02.01.2017 20:15;68640,8182
02.01.2017 20:30;66820,33378
02.01.2017 20:45;65663,57744
02.01.2017 21:00;63139,34067
02.01.2017 21:15;65849,05561
02.01.2017 21:30;64361,22805
02.01.2017 21:45;62334,10509
02.01.2017 22:00;61109,97639
02.01.2017 22:15;62198,65057
02.01.2017 22:30;60018,13362
02.01.2017 22:45;57351,88501
02.01.2017 23:00;56010,50434
02.01.2017 23:15;55215,05029
02.01.2017 23:30;54093,9711
02.01.2017 23:45;53377,19006
02.01.2017 00:00;52835,20008
03.01.2017 00:15;51658,48704
03.01.2017 00:30;49577,9943
03.01.2017 00:45;48272,92722
03.01.2017 01:00;47046,68788
03.01.2017 01:15;45860,8343
03.01.2017 01:30;44693,71553
03.01.2017 01:45;43256,88595
03.01.2017 02:00;41879,64301
03.01.2017 02:15;41940,05266
03.01.2017 02:30;40939,26789
03.01.2017 02:45;40126,24281
03.01.2017 03:00;39367,78835
03.01.2017 03:15;38623,82292
03.01.2017 03:30;38383,30542
03.01.2017 03:45;37984,91839
03.01.2017 04:00;38202,23229
03.01.2017 04:15;38577,69192
03.01.2017 04:30;38518,97716
03.01.2017 04:45;38985,10564
03.01.2017 05:00;39305,65415
03.01.2017 05:15;40546,77551
03.01.2017 05:30;41726,37571
03.01.2017 05:45;42917,6427
03.01.2017 06:00;44238,24734
03.01.2017 06:15;45066,91706
03.01.2017 06:30;46309,79006
03.01.2017 06:45;48807,62708
03.01.2017 07:00;50447,57202
03.01.2017 07:15;52419,11729
03.01.2017 07:30;54905,48683
03.01.2017 07:45;56815,28699
03.01.2017 08:00;58752,28404
03.01.2017 08:15;60581,92575
03.01.2017 08:30;60933,76711
03.01.2017 08:45;61260,96201
03.01.2017 09:00;61970,03331
03.01.2017 09:15;61634,01887
03.01.2017 09:30;62816,76601
03.01.2017 09:45;62017,84712
03.01.2017 10:00;62277,28007
03.01.2017 10:15;63917,68901
03.01.2017 10:30;64774,85572
03.01.2017 10:45;64343,40912
03.01.2017 11:00;64989,4153
03.01.2017 11:15;66169,42815
03.01.2017 11:30;66341,80827
03.01.2017 11:45;67842,83874
03.01.2017 12:00;67972,97727
03.01.2017 12:15;67430,68801
03.01.2017 12:30;66698,78073
03.01.2017 12:45;67384,14685
03.01.2017 13:00;66333,9806
03.01.2017 13:15;66417,1665
03.01.2017 13:30;64120,4763
03.01.2017 13:45;63917,26072
03.01.2017 14:00;62715,27872
03.01.2017 14:15;61746,65276
03.01.2017 14:30;61460,55272
03.01.2017 14:45;62069,2188
03.01.2017 15:00;63010,59126
03.01.2017 15:15;63510,57592
03.01.2017 15:30;64373,10219
03.01.2017 15:45;64194,39504
03.01.2017 16:00;65284,05806
03.01.2017 16:15;66130,43457
03.01.2017 16:30;66879,56229
03.01.2017 16:45;68926,9713
03.01.2017 17:00;71486,94772
03.01.2017 17:15;73584,90853
03.01.2017 17:30;75124,43105
03.01.2017 17:45;75944,03806
03.01.2017 18:00;75814,23963
03.01.2017 18:15;75588,64038
03.01.2017 18:30;74832,82969
03.01.2017 18:45;73873,52405
03.01.2017 19:00;73175,24621
03.01.2017 19:15;71980,80243
03.01.2017 19:30;70151,82289
03.01.2017 19:45;70896,65829
03.01.2017 20:00;68673,38793
03.01.2017 20:15;67421,05081
03.01.2017 20:30;64849,69855
03.01.2017 20:45;63900,11741
03.01.2017 21:00;62659,24838
03.01.2017 21:15;64559,36423
03.01.2017 21:30;63256,63427
03.01.2017 21:45;61286,07022
03.01.2017 22:00;59912,75192
03.01.2017 22:15;60693,95946
03.01.2017 22:30;58622,79759
03.01.2017 22:45;56344,13621
03.01.2017 23:00;53736,93135
03.01.2017 23:15;53281,55533
03.01.2017 23:30;51558,69386
03.01.2017 23:45;51404,64847
03.01.2017 00:00;50470,18727
04.01.2017 00:15;48876,91995
04.01.2017 00:30;47208,53867
04.01.2017 00:45;46000,40179
04.01.2017 01:00;44331,9317
04.01.2017 01:15;42958,6664
04.01.2017 01:30;41971,84566
04.01.2017 01:45;40721,74901
04.01.2017 02:00;39362,98762
04.01.2017 02:15;39464,03663
04.01.2017 02:30;38329,70132
04.01.2017 02:45;37585,22546
04.01.2017 03:00;36315,44392
04.01.2017 03:15;36274,17941
04.01.2017 03:30;35905,42589
04.01.2017 03:45;35554,08082
04.01.2017 04:00;35436,07227
04.01.2017 04:15;35882,7255
04.01.2017 04:30;35968,08867
04.01.2017 04:45;36958,80087
04.01.2017 05:00;37121,54482
04.01.2017 05:15;38229,40322
04.01.2017 05:30;38491,98871
04.01.2017 05:45;40943,77279
04.01.2017 06:00;41969,50588
04.01.2017 06:15;43750,83027
04.01.2017 06:30;45104,14019
04.01.2017 06:45;47676,41919
04.01.2017 07:00;49263,22432
04.01.2017 07:15;51543,38078
04.01.2017 07:30;54271,97062
04.01.2017 07:45;56058,44021
04.01.2017 08:00;58304,65945
04.01.2017 08:15;59976,83633
04.01.2017 08:30;61202,02544
04.01.2017 08:45;61482,74322
04.01.2017 09:00;61788,30816
04.01.2017 09:15;61361,99644
04.01.2017 09:30;61131,35424
04.01.2017 09:45;58846,66057
04.01.2017 10:00;58531,45313
04.01.2017 10:15;59183,89832
04.01.2017 10:30;57334,50334
04.01.2017 10:45;58927,5887
04.01.2017 11:00;62561,15106
04.01.2017 11:15;64291,61791
04.01.2017 11:30;65251,32515
04.01.2017 11:45;65305,72322
04.01.2017 12:00;63859,32889
04.01.2017 12:15;61497,07198
04.01.2017 12:30;54923,90528
04.01.2017 12:45;55116,92758
04.01.2017 13:00;54819,72704
04.01.2017 13:15;52800,0657
04.01.2017 13:30;53184,31767
04.01.2017 13:45;56572,47499
04.01.2017 14:00;57945,46219
04.01.2017 14:15;57256,38382
04.01.2017 14:30;54986,55115
04.01.2017 14:45;56160,30156
04.01.2017 15:00;55677,91832
04.01.2017 15:15;54578,02413
04.01.2017 15:30;57966,75243
04.01.2017 15:45;60026,58656
04.01.2017 16:00;62405,11006
04.01.2017 16:15;64626,13017
04.01.2017 16:30;66795,08421
04.01.2017 16:45;70365,91179
04.01.2017 17:00;72615,44672
04.01.2017 17:15;73536,9201
04.01.2017 17:30;75554,71227
04.01.2017 17:45;75563,55504
04.01.2017 18:00;76013,62339
04.01.2017 18:15;75108,95028
04.01.2017 18:30;75085,78832
04.01.2017 18:45;74888,88689
04.01.2017 19:00;73621,03005
04.01.2017 19:15;72062,1302
04.01.2017 19:30;70829,00964
04.01.2017 19:45;70152,08885
04.01.2017 20:00;68822,5067
04.01.2017 20:15;67773,74652
04.01.2017 20:30;65459,0624
04.01.2017 20:45;63758,63207
04.01.2017 21:00;62107,15024
04.01.2017 21:15;64611,16637
04.01.2017 21:30;63067,13094
04.01.2017 21:45;61053,44431
04.01.2017 22:00;60158,15346
04.01.2017 22:15;61121,71417
04.01.2017 22:30;59526,32195
04.01.2017 22:45;56338,81609
04.01.2017 23:00;55290,29444
04.01.2017 23:15;56386,87788
04.01.2017 23:30;55165,34938
04.01.2017 23:45;55273,21072
04.01.2017 00:00;54832,83675
05.01.2017 00:15;53757,975
05.01.2017 00:30;52382,67843
05.01.2017 00:45;51101,92944
05.01.2017 01:00;49822,97883
05.01.2017 01:15;49023,59413
05.01.2017 01:30;47881,40356
05.01.2017 01:45;46401,76128
05.01.2017 02:00;44948,95866
05.01.2017 02:15;44886,82738
05.01.2017 02:30;43732,25946
05.01.2017 02:45;43263,29782
05.01.2017 03:00;41877,08125
05.01.2017 03:15;41679,95553
05.01.2017 03:30;41085,39519
05.01.2017 03:45;40855,90409
05.01.2017 04:00;40536,37674
05.01.2017 04:15;41310,02163
05.01.2017 04:30;40798,80355
05.01.2017 04:45;41916,59251
05.01.2017 05:00;42872,69849
05.01.2017 05:15;44314,04416
05.01.2017 05:30;45133,39498
05.01.2017 05:45;46344,34374
05.01.2017 06:00;48349,36085
05.01.2017 06:15;48633,96931
05.01.2017 06:30;50269,56205
05.01.2017 06:45;51860,66144
05.01.2017 07:00;53430,10702
05.01.2017 07:15;56232,66097
05.01.2017 07:30;58379,0723
05.01.2017 07:45;60615,19089
05.01.2017 08:00;62155,17647
05.01.2017 08:15;63701,14545
05.01.2017 08:30;64013,93319
05.01.2017 08:45;64999,93346
05.01.2017 09:00;64970,58303
05.01.2017 09:15;64560,00335
05.01.2017 09:30;64449,87063
05.01.2017 09:45;63789,71564
05.01.2017 10:00;61506,35025
05.01.2017 10:15;61789,57237
05.01.2017 10:30;62476,2835
05.01.2017 10:45;62810,67108
05.01.2017 11:00;63626,83133
05.01.2017 11:15;65553,15574
05.01.2017 11:30;65022,42953
05.01.2017 11:45;63226,96876
05.01.2017 12:00;61601,8935
05.01.2017 12:15;60271,50958
05.01.2017 12:30;58845,40247
05.01.2017 12:45;57258,22644
05.01.2017 13:00;55830,03139
05.01.2017 13:15;55598,87636
05.01.2017 13:30;51831,67769
05.01.2017 13:45;50136,4982
05.01.2017 14:00;49347,26802
05.01.2017 14:15;49498,03871
05.01.2017 14:30;50744,21178
05.01.2017 14:45;53864,8146
05.01.2017 15:00;56176,32485
05.01.2017 15:15;58625,2439
05.01.2017 15:30;59828,01682
05.01.2017 15:45;61773,84409
05.01.2017 16:00;63992,79039
05.01.2017 16:15;65798,57312
05.01.2017 16:30;67117,32419
05.01.2017 16:45;68903,57384
05.01.2017 17:00;72128,21891
05.01.2017 17:15;75614,44333
05.01.2017 17:30;77914,63513
05.01.2017 17:45;78816,62309
05.01.2017 18:00;79081,47486
05.01.2017 18:15;78369,46651
05.01.2017 18:30;78897,35581
05.01.2017 18:45;78819,76464
05.01.2017 19:00;77439,12099
05.01.2017 19:15;76110,63651
05.01.2017 19:30;74795,48516
05.01.2017 19:45;74645,9258
05.01.2017 20:00;73637,84813
05.01.2017 20:15;72179,85635
05.01.2017 20:30;70340,8474
05.01.2017 20:45;69287,97766
05.01.2017 21:00;67553,02667
05.01.2017 21:15;70448,19134
05.01.2017 21:30;68776,23951
05.01.2017 21:45;67177,48157
05.01.2017 22:00;65589,28661
05.01.2017 22:15;65958,43928
05.01.2017 22:30;64693,72805
05.01.2017 22:45;61688,06496
05.01.2017 23:00;60298,41979
05.01.2017 23:15;60600,47162
05.01.2017 23:30;59283,83575
05.01.2017 23:45;58987,40846
05.01.2017 00:00;58452,75439
06.01.2017 00:15;56949,6679
06.01.2017 00:30;55930,03351
06.01.2017 00:45;55334,66973
06.01.2017 01:00;53509,20659
06.01.2017 01:15;53096,85384
06.01.2017 01:30;52438,84734
06.01.2017 01:45;51250,66004
06.01.2017 02:00;49929,14746
06.01.2017 02:15;49951,84106
06.01.2017 02:30;49159,8442
06.01.2017 02:45;48466,46565
06.01.2017 03:00;47374,47957
06.01.2017 03:15;46877,73721
06.01.2017 03:30;45841,20679
06.01.2017 03:45;45543,13191
06.01.2017 04:00;45167,45576
06.01.2017 04:15;45148,10988
06.01.2017 04:30;45441,7585
06.01.2017 04:45;46014,50995
06.01.2017 05:00;46467,13059
06.01.2017 05:15;48030,54793
06.01.2017 05:30;47531,06494
06.01.2017 05:45;49552,29773
06.01.2017 06:00;50672,05945
06.01.2017 06:15;51387,21677
06.01.2017 06:30;52567,48021
06.01.2017 06:45;54165,04793
06.01.2017 07:00;56083,95753
06.01.2017 07:15;59087,43286
06.01.2017 07:30;60981,48765
06.01.2017 07:45;62819,98628
06.01.2017 08:00;65202,14882
06.01.2017 08:15;66809,95653
06.01.2017 08:30;67197,21804
06.01.2017 08:45;67874,19514
06.01.2017 09:00;68421,05148
06.01.2017 09:15;66183,16411
06.01.2017 09:30;64082,66599
06.01.2017 09:45;61627,93776
06.01.2017 10:00;58948,11881
06.01.2017 10:15;57249,50091
06.01.2017 10:30;54721,3901
06.01.2017 10:45;51823,80493
06.01.2017 11:00;49403,08513
06.01.2017 11:15;48846,87748
06.01.2017 11:30;47216,76967
06.01.2017 11:45;47186,05261
06.01.2017 12:00;46591,25981
06.01.2017 12:15;45274,49479
06.01.2017 12:30;45425,34336
06.01.2017 12:45;43193,06734
06.01.2017 13:00;41305,38454
06.01.2017 13:15;40796,32105
06.01.2017 13:30;40759,43178
06.01.2017 13:45;41481,2987
06.01.2017 14:00;42849,3435
06.01.2017 14:15;43234,48984
06.01.2017 14:30;44641,62931
06.01.2017 14:45;46118,83832
06.01.2017 15:00;49135,46567
06.01.2017 15:15;52133,43277
06.01.2017 15:30;55458,6599
06.01.2017 15:45;58691,81797
06.01.2017 16:00;62144,18819
06.01.2017 16:15;65528,16471
06.01.2017 16:30;67956,99484
06.01.2017 16:45;70027,39675
06.01.2017 17:00;72767,32929
06.01.2017 17:15;77395,34658
06.01.2017 17:30;79460,09246
06.01.2017 17:45;79566,28274
06.01.2017 18:00;81486,8636
06.01.2017 18:15;80334,96018
06.01.2017 18:30;79660,55511
06.01.2017 18:45;79477,07672
06.01.2017 19:00;78866,18567
06.01.2017 19:15;77261,3674
06.01.2017 19:30;76105,08517
06.01.2017 19:45;76672,46707
06.01.2017 20:00;74843,34996
06.01.2017 20:15;73085,75248
06.01.2017 20:30;71834,20544
06.01.2017 20:45;71250,49861
06.01.2017 21:00;69303,28957
06.01.2017 21:15;72945,27184
06.01.2017 21:30;71560,5762
06.01.2017 21:45;69514,89651
06.01.2017 22:00;67944,74423
06.01.2017 22:15;68141,02093
06.01.2017 22:30;66752,39275
06.01.2017 22:45;64665,25604
06.01.2017 23:00;64040,55666
06.01.2017 23:15;64204,4432
06.01.2017 23:30;62830,90377
06.01.2017 23:45;62282,57111
06.01.2017 00:00;61782,02801
07.01.2017 00:15;61285,59793
07.01.2017 00:30;59910,94879
07.01.2017 00:45;58857,63161
07.01.2017 01:00;57414,89336
07.01.2017 01:15;56622,72939
07.01.2017 01:30;55343,53278
07.01.2017 01:45;54541,98095
07.01.2017 02:00;53118,81719
07.01.2017 02:15;53181,18031
07.01.2017 02:30;51979,92152
07.01.2017 02:45;50752,03361
07.01.2017 03:00;49632,26006
07.01.2017 03:15;48626,40135
07.01.2017 03:30;47921,12068
07.01.2017 03:45;47759,13476
07.01.2017 04:00;46672,0564
07.01.2017 04:15;46388,611
07.01.2017 04:30;45559,17052
07.01.2017 04:45;45703,56222
07.01.2017 05:00;45306,12853
07.01.2017 05:15;46345,67995
07.01.2017 05:30;46276,17431
07.01.2017 05:45;47009,73918
07.01.2017 06:00;48074,83591
07.01.2017 06:15;46605,97153
07.01.2017 06:30;47165,76162
07.01.2017 06:45;48259,7002
07.01.2017 07:00;49320,06971
07.01.2017 07:15;51246,66814
07.01.2017 07:30;52778,6028
07.01.2017 07:45;54088,1637
07.01.2017 08:00;56542,18288
07.01.2017 08:15;58524,52463
07.01.2017 08:30;59088,47945
07.01.2017 08:45;60651,3216
07.01.2017 09:00;62392,77972
07.01.2017 09:15;63555,20456
07.01.2017 09:30;63696,30458
07.01.2017 09:45;64024,34601
07.01.2017 10:00;64687,80058
07.01.2017 10:15;64986,24613
07.01.2017 10:30;64850,43214
07.01.2017 10:45;64660,61693
07.01.2017 11:00;64791,09766
07.01.2017 11:15;67177,57492
07.01.2017 11:30;67788,42044
07.01.2017 11:45;67152,62839
07.01.2017 12:00;67743,03054
07.01.2017 12:15;68508,25064
07.01.2017 12:30;70006,32271
07.01.2017 12:45;69470,84644
07.01.2017 13:00;67943,27762
07.01.2017 13:15;66700,18387
07.01.2017 13:30;65188,42963
07.01.2017 13:45;64821,34888
07.01.2017 14:00;64257,57813
07.01.2017 14:15;64155,03019
07.01.2017 14:30;63403,99979
07.01.2017 14:45;64263,93787
07.01.2017 15:00;63761,26858
07.01.2017 15:15;64388,65086
07.01.2017 15:30;64561,66398
07.01.2017 15:45;64481,53406
07.01.2017 16:00;64795,62095
07.01.2017 16:15;65940,46535
07.01.2017 16:30;67227,71882
07.01.2017 16:45;68243,33385
07.01.2017 17:00;71060,69539
07.01.2017 17:15;73760,40863
07.01.2017 17:30;74776,73626
07.01.2017 17:45;75716,50011
07.01.2017 18:00;76382,72979
07.01.2017 18:15;76387,09087
07.01.2017 18:30;76087,47316
07.01.2017 18:45;75940,09469
07.01.2017 19:00;74965,75968
07.01.2017 19:15;74158,35684
07.01.2017 19:30;72836,44006
07.01.2017 19:45;72019,29915
07.01.2017 20:00;70255,67177
07.01.2017 20:15;68447,63249
07.01.2017 20:30;66490,75667
07.01.2017 20:45;65714,57008
07.01.2017 21:00;64004,02443
07.01.2017 21:15;66739,15098
07.01.2017 21:30;65630,45501
07.01.2017 21:45;64024,77912
07.01.2017 22:00;62872,03984
07.01.2017 22:15;63464,25346
07.01.2017 22:30;62120,54366
07.01.2017 22:45;59583,56461
07.01.2017 23:00;58018,7494
07.01.2017 23:15;59091,63624
07.01.2017 23:30;58156,37749
07.01.2017 23:45;57914,94393
07.01.2017 00:00;57265,62217
08.01.2017 00:15;56206,51934
08.01.2017 00:30;54120,72005
08.01.2017 00:45;53160,94184
08.01.2017 01:00;51483,00644
08.01.2017 01:15;50765,03724
08.01.2017 01:30;49306,44184
08.01.2017 01:45;47849,97415
08.01.2017 02:00;45759,82266
08.01.2017 02:15;45371,25674
08.01.2017 02:30;44617,28071
08.01.2017 02:45;42930,49756
08.01.2017 03:00;41613,94795
08.01.2017 03:15;41774,04569
08.01.2017 03:30;41064,4649
08.01.2017 03:45;40598,41184
08.01.2017 04:00;39581,30941
08.01.2017 04:15;39479,74517
08.01.2017 04:30;39393,27796
08.01.2017 04:45;39452,70475
08.01.2017 05:00;39512,79336
08.01.2017 05:15;39770,01809
08.01.2017 05:30;39862,3957
08.01.2017 05:45;40284,93395
08.01.2017 06:00;40662,58119
08.01.2017 06:15;39371,51804
08.01.2017 06:30;39473,65594
08.01.2017 06:45;40042,01063
08.01.2017 07:00;40670,82902
08.01.2017 07:15;41845,01568
08.01.2017 07:30;42633,06697
08.01.2017 07:45;44664,69291
08.01.2017 08:00;46160,26571
08.01.2017 08:15;48289,23555
08.01.2017 08:30;48755,56295
08.01.2017 08:45;51027,88826
08.01.2017 09:00;52695,68685
08.01.2017 09:15;54158,19433
08.01.2017 09:30;55525,8855
08.01.2017 09:45;56345,67156
08.01.2017 10:00;57531,10372
08.01.2017 10:15;58794,40583
08.01.2017 10:30;59806,71864
08.01.2017 10:45;60942,94516
08.01.2017 11:00;61777,79252
08.01.2017 11:15;63035,49861
08.01.2017 11:30;64426,13032
08.01.2017 11:45;65519,20668
08.01.2017 12:00;65440,13098
08.01.2017 12:15;64473,68888
08.01.2017 12:30;63888,33277
08.01.2017 12:45;62288,76502
08.01.2017 13:00;61353,34317
08.01.2017 13:15;59887,39275
08.01.2017 13:30;59356,46047
08.01.2017 13:45;57902,48204
08.01.2017 14:00;57061,02611
08.01.2017 14:15;56148,5034
08.01.2017 14:30;55310,0929
08.01.2017 14:45;54954,07538
08.01.2017 15:00;53526,74837
08.01.2017 15:15;52971,81387
08.01.2017 15:30;53293,45019
08.01.2017 15:45;53536,80427
08.01.2017 16:00;54530,61195
08.01.2017 16:15;55373,5275
08.01.2017 16:30;56109,32305
08.01.2017 16:45;58392,00069
08.01.2017 17:00;60950,57131
08.01.2017 17:15;64161,94263
08.01.2017 17:30;66802,99004
08.01.2017 17:45;68490,89288
08.01.2017 18:00;69101,6206
08.01.2017 18:15;70302,33057
08.01.2017 18:30;70386,21499
08.01.2017 18:45;70265,4523
08.01.2017 19:00;69799,5199
08.01.2017 19:15;68733,56261
08.01.2017 19:30;67639,8458
08.01.2017 19:45;67374,51315
08.01.2017 20:00;65991,59001
08.01.2017 20:15;64965,88711
08.01.2017 20:30;63067,50719
08.01.2017 20:45;61408,40153
08.01.2017 21:00;59917,41848
08.01.2017 21:15;63149,72552
08.01.2017 21:30;62089,38694
08.01.2017 21:45;60346,18413
08.01.2017 22:00;59789,65566
08.01.2017 22:15;60232,95938
08.01.2017 22:30;58769,97631
08.01.2017 22:45;56752,26577
08.01.2017 23:00;54734,65845
08.01.2017 23:15;54727,83874
08.01.2017 23:30;53141,07719
08.01.2017 23:45;52928,5711
08.01.2017 00:00;52659,58217
09.01.2017 00:15;52149,6509
09.01.2017 00:30;50030,7686
09.01.2017 00:45;48651,88121
09.01.2017 01:00;47659,37865
09.01.2017 01:15;46978,88534
09.01.2017 01:30;46034,75904
09.01.2017 01:45;44957,75422
09.01.2017 02:00;43740,09433
09.01.2017 02:15;42954,44713
09.01.2017 02:30;42617,23737
09.01.2017 02:45;42424,43034
09.01.2017 03:00;40976,16917
09.01.2017 03:15;41157,48362
09.01.2017 03:30;41000,45981
09.01.2017 03:45;40242,40627
09.01.2017 04:00;39749,55517
09.01.2017 04:15;40129,07311
09.01.2017 04:30;40500,4341
09.01.2017 04:45;41309,64739
09.01.2017 05:00;41562,43484
09.01.2017 05:15;43437,77734
09.01.2017 05:30;43853,57486
09.01.2017 05:45;46091,79227
09.01.2017 06:00;48730,90265
09.01.2017 06:15;49896,47733
09.01.2017 06:30;52302,01079
09.01.2017 06:45;54308,97791
09.01.2017 07:00;56190,34983
09.01.2017 07:15;58802,57099
09.01.2017 07:30;60806,93806
09.01.2017 07:45;62430,62782
09.01.2017 08:00;63689,15265
09.01.2017 08:15;65163,8732