;Einspeiselastfluss_NSP_2014
Mi., 01.01.2014 00:15;1924,359042
Mi., 01.01.2014 00:30;1903,82684
Mi., 01.01.2014 00:45;1909,416901
Mi., 01.01.2014 01:00;1962,405458
Mi., 01.01.2014 01:15;1916,294017
Mi., 01.01.2014 01:30;1989,912573
Mi., 01.01.2014 01:45;2047,401318
Mi., 01.01.2014 02:00;2022,921877
Mi., 01.01.2014 02:15;2068,908433
Mi., 01.01.2014 02:30;2039,196993
Mi., 01.01.2014 02:45;1980,607051
Mi., 01.01.2014 03:00;1888,358293
Mi., 01.01.2014 03:15;1893,776852
Mi., 01.01.2014 03:30;1912,602911
Mi., 01.01.2014 03:45;1954,24147
Mi., 01.01.2014 04:00;1941,240027
Mi., 01.01.2014 04:15;1901,983269
Mi., 01.01.2014 04:30;1939,589827
Mi., 01.01.2014 04:45;1936,387887
Mi., 01.01.2014 05:00;1958,916445
Mi., 01.01.2014 05:15;1874,625002
Mi., 01.01.2014 05:30;1947,606244
Mi., 01.01.2014 05:45;1965,38162
Mi., 01.01.2014 06:00;1977,510179
Mi., 01.01.2014 06:15;1941,248735
Mi., 01.01.2014 06:30;1964,209977
Mi., 01.01.2014 06:45;1919,248536
Mi., 01.01.2014 07:00;1918,948595
Mi., 01.01.2014 07:15;1889,205154
Mi., 01.01.2014 07:30;1889,618395
Mi., 01.01.2014 07:45;1853,972952
Mi., 01.01.2014 08:00;1855,081511
Mi., 01.01.2014 08:15;1813,10157
Mi., 01.01.2014 08:30;1838,740811
Mi., 01.01.2014 08:45;1867,186699
Mi., 01.01.2014 09:00;1881,42491
Mi., 01.01.2014 09:15;2005,679554
Mi., 01.01.2014 09:30;2304,369236
Mi., 01.01.2014 09:45;2920,367592
Mi., 01.01.2014 10:00;3159,376383
Mi., 01.01.2014 10:15;3240,720386
Mi., 01.01.2014 10:30;3998,127647
Mi., 01.01.2014 10:45;4691,174453
Mi., 01.01.2014 11:00;4865,022322
Mi., 01.01.2014 11:15;5465,991869
Mi., 01.01.2014 11:30;5479,304437
Mi., 01.01.2014 11:45;7195,483576
Mi., 01.01.2014 12:00;6890,195753
Mi., 01.01.2014 12:15;7327,551766
Mi., 01.01.2014 12:30;7784,842681
Mi., 01.01.2014 12:45;6838,974965
Mi., 01.01.2014 13:00;5778,386048
Mi., 01.01.2014 13:15;5163,742165
Mi., 01.01.2014 13:30;5772,571748
Mi., 01.01.2014 13:45;4802,788367
Mi., 01.01.2014 14:00;4668,436068
Mi., 01.01.2014 14:15;4727,587938
Mi., 01.01.2014 14:30;3688,470043
Mi., 01.01.2014 14:45;3943,915563
Mi., 01.01.2014 15:00;4106,890511
Mi., 01.01.2014 15:15;4018,967432
Mi., 01.01.2014 15:30;2719,393361
Mi., 01.01.2014 15:45;2306,836602
Mi., 01.01.2014 16:00;2285,218408
Mi., 01.01.2014 16:15;1908,01977
Mi., 01.01.2014 16:30;1838,707052
Mi., 01.01.2014 16:45;1838,019059
Mi., 01.01.2014 17:00;1841,214299
Mi., 01.01.2014 17:15;1859,710859
Mi., 01.01.2014 17:30;1883,064098
Mi., 01.01.2014 17:45;1883,512657
Mi., 01.01.2014 18:00;1948,263898
Mi., 01.01.2014 18:15;1986,948454
Mi., 01.01.2014 18:30;1976,849014
Mi., 01.01.2014 18:45;1910,580255
Mi., 01.01.2014 19:00;1838,510811
Mi., 01.01.2014 19:15;1829,330053
Mi., 01.01.2014 19:30;1814,428613
Mi., 01.01.2014 19:45;1911,501854
Mi., 01.01.2014 20:00;2008,760409
Mi., 01.01.2014 20:15;2050,081651
Mi., 01.01.2014 20:30;2045,482892
Mi., 01.01.2014 20:45;1988,849452
Mi., 01.01.2014 21:00;1948,980694
Mi., 01.01.2014 21:15;1928,981249
Mi., 01.01.2014 21:30;1871,922491
Mi., 01.01.2014 21:45;1839,431048
Mi., 01.01.2014 22:00;1885,890289
Mi., 01.01.2014 22:15;1919,943531
Mi., 01.01.2014 22:30;1982,470089
Mi., 01.01.2014 22:45;1918,133331
Mi., 01.01.2014 23:00;1939,091888
Mi., 01.01.2014 23:15;2012,883129
Mi., 01.01.2014 23:30;2027,58237
Mi., 01.01.2014 23:45;2062,270244
Do., 02.01.2014 00:00;2083,369486
Do., 02.01.2014 00:15;2085,318542
Do., 02.01.2014 00:30;2027,411784
Do., 02.01.2014 00:45;2000,113025
Do., 02.01.2014 01:00;2103,039582
Do., 02.01.2014 01:15;2102,062823
Do., 02.01.2014 01:30;1972,804065
Do., 02.01.2014 01:45;1978,692621
Do., 02.01.2014 02:00;1952,693863
Do., 02.01.2014 02:15;1944,675104
Do., 02.01.2014 02:30;1992,624346
Do., 02.01.2014 02:45;2011,895402
Do., 02.01.2014 03:00;1987,456643
Do., 02.01.2014 03:15;1991,977885
Do., 02.01.2014 03:30;2012,257123
Do., 02.01.2014 03:45;1979,935683
Do., 02.01.2014 04:00;1959,528925
Do., 02.01.2014 04:15;1942,388166
Do., 02.01.2014 04:30;1987,799407
Do., 02.01.2014 04:45;2003,95846
Do., 02.01.2014 05:00;1970,771702
Do., 02.01.2014 05:15;1939,140943
Do., 02.01.2014 05:30;1902,802185
Do., 02.01.2014 05:45;1909,755426
Do., 02.01.2014 06:00;1863,836668
Do., 02.01.2014 06:15;1724,503722
Do., 02.01.2014 06:30;1770,164963
Do., 02.01.2014 06:45;1780,296205
Do., 02.01.2014 07:00;1780,647446
Do., 02.01.2014 07:15;1775,158688
Do., 02.01.2014 07:30;1771,909929
Do., 02.01.2014 07:45;1813,801668
Do., 02.01.2014 08:00;1855,31291
Do., 02.01.2014 08:15;1838,581466
Do., 02.01.2014 08:30;1898,622708
Do., 02.01.2014 08:45;1883,387167
Do., 02.01.2014 09:00;1955,491226
Do., 02.01.2014 09:15;2014,609724
Do., 02.01.2014 09:30;2083,971011
Do., 02.01.2014 09:45;2127,303636
Do., 02.01.2014 10:00;2183,369868
Do., 02.01.2014 10:15;2345,406336
Do., 02.01.2014 10:30;2290,506712
Do., 02.01.2014 10:45;2350,767148
Do., 02.01.2014 11:00;2355,489018
Do., 02.01.2014 11:15;2489,120849
Do., 02.01.2014 11:30;3035,252402
Do., 02.01.2014 11:45;3379,438055
Do., 02.01.2014 12:00;3990,871869
Do., 02.01.2014 12:15;4230,246253
Do., 02.01.2014 12:30;4441,36533
Do., 02.01.2014 12:45;3547,555406
Do., 02.01.2014 13:00;3613,633706
Do., 02.01.2014 13:15;4090,371449
Do., 02.01.2014 13:30;4455,486518
Do., 02.01.2014 13:45;4986,840374
Do., 02.01.2014 14:00;3576,12353
Do., 02.01.2014 14:15;3740,015941
Do., 02.01.2014 14:30;3984,601725
Do., 02.01.2014 14:45;4772,510193
Do., 02.01.2014 15:00;3279,318192
Do., 02.01.2014 15:15;2623,152631
Do., 02.01.2014 15:30;2095,738065
Do., 02.01.2014 15:45;1943,919742
Do., 02.01.2014 16:00;2020,61904
Do., 02.01.2014 16:15;2031,85633
Do., 02.01.2014 16:30;1809,997412
Do., 02.01.2014 16:45;1697,976196
Do., 02.01.2014 17:00;1700,017437
Do., 02.01.2014 17:15;1683,609176
Do., 02.01.2014 17:30;1684,253101
Do., 02.01.2014 17:45;1722,824342
Do., 02.01.2014 18:00;1700,39608
Do., 02.01.2014 18:15;1669,360004
Do., 02.01.2014 18:30;1660,571245
Do., 02.01.2014 18:45;1771,334984
Do., 02.01.2014 19:00;1800,494723
Do., 02.01.2014 19:15;1768,275965
Do., 02.01.2014 19:30;1808,681889
Do., 02.01.2014 19:45;1833,29313
Do., 02.01.2014 20:00;1782,975057
Do., 02.01.2014 20:15;1789,978792
Do., 02.01.2014 20:30;1798,410531
Do., 02.01.2014 20:45;1794,564955
Do., 02.01.2014 21:00;1804,324197
Do., 02.01.2014 21:15;1806,61012
Do., 02.01.2014 21:30;1841,769859
Do., 02.01.2014 21:45;1859,623782
Do., 02.01.2014 22:00;1859,077024
Do., 02.01.2014 22:15;1848,781446
Do., 02.01.2014 22:30;1846,252687
Do., 02.01.2014 22:45;1844,74511
Do., 02.01.2014 23:00;1857,021035
Do., 02.01.2014 23:15;1821,922774
Do., 02.01.2014 23:30;1832,056697
Do., 02.01.2014 23:45;1829,077938
Fr., 03.01.2014 00:00;1829,86036
Fr., 03.01.2014 00:15;1835,994286
Fr., 03.01.2014 00:30;1843,986025
Fr., 03.01.2014 00:45;1838,431949
Fr., 03.01.2014 01:00;1846,741872
Fr., 03.01.2014 01:15;1840,705611
Fr., 03.01.2014 01:30;1839,521538
Fr., 03.01.2014 01:45;1850,143959
Fr., 03.01.2014 02:00;1861,559883
Fr., 03.01.2014 02:15;1860,977622
Fr., 03.01.2014 02:30;1838,113549
Fr., 03.01.2014 02:45;1885,277969
Fr., 03.01.2014 03:00;1890,161893
Fr., 03.01.2014 03:15;1887,478317
Fr., 03.01.2014 03:30;1898,617556
Fr., 03.01.2014 03:45;1899,260798
Fr., 03.01.2014 04:00;1827,935903
Fr., 03.01.2014 04:15;1762,309827
Fr., 03.01.2014 04:30;1744,181566
Fr., 03.01.2014 04:45;1751,583492
Fr., 03.01.2014 05:00;1783,357914
Fr., 03.01.2014 05:15;1777,261155
Fr., 03.01.2014 05:30;1764,495576
Fr., 03.01.2014 05:45;1732,869503
Fr., 03.01.2014 06:00;1764,633923
Fr., 03.01.2014 06:15;1857,877848
Fr., 03.01.2014 06:30;1859,892272
Fr., 03.01.2014 06:45;1859,466196
Fr., 03.01.2014 07:00;1849,042616
Fr., 03.01.2014 07:15;1800,796543
Fr., 03.01.2014 07:30;1813,768964
Fr., 03.01.2014 07:45;1807,492888
Fr., 03.01.2014 08:00;1828,619993
Fr., 03.01.2014 08:15;1862,702361
Fr., 03.01.2014 08:30;1952,358654
Fr., 03.01.2014 08:45;2051,858717
Fr., 03.01.2014 09:00;2220,711605
Fr., 03.01.2014 09:15;2625,223316
Fr., 03.01.2014 09:30;3577,0352
Fr., 03.01.2014 09:45;3662,344601
Fr., 03.01.2014 10:00;3323,405841
Fr., 03.01.2014 10:15;4163,925214
Fr., 03.01.2014 10:30;4211,357905
Fr., 03.01.2014 10:45;6840,761022
Fr., 03.01.2014 11:00;8232,851568
Fr., 03.01.2014 11:15;6757,978304
Fr., 03.01.2014 11:30;6916,470273
Fr., 03.01.2014 11:45;9244,359564
Fr., 03.01.2014 12:00;6145,205553
Fr., 03.01.2014 12:15;6238,171667
Fr., 03.01.2014 12:30;4800,191803
Fr., 03.01.2014 12:45;4318,301903
Fr., 03.01.2014 13:00;4174,01237
Fr., 03.01.2014 13:15;3835,182604
Fr., 03.01.2014 13:30;4030,348086
Fr., 03.01.2014 13:45;3516,912874
Fr., 03.01.2014 14:00;3558,545903
Fr., 03.01.2014 14:15;4053,370989
Fr., 03.01.2014 14:30;4443,407612
Fr., 03.01.2014 14:45;4619,10124
Fr., 03.01.2014 15:00;4064,608043
Fr., 03.01.2014 15:15;3501,203073
Fr., 03.01.2014 15:30;3180,273801
Fr., 03.01.2014 15:45;2643,937913
Fr., 03.01.2014 16:00;2070,286447
Fr., 03.01.2014 16:15;1809,231221
Fr., 03.01.2014 16:30;1716,230309
Fr., 03.01.2014 16:45;1703,836823
Fr., 03.01.2014 17:00;1711,033929
Fr., 03.01.2014 17:15;1774,020535
Fr., 03.01.2014 17:30;1760,274959
Fr., 03.01.2014 17:45;1768,192063
Fr., 03.01.2014 18:00;1838,84867
Fr., 03.01.2014 18:15;1926,813092
Fr., 03.01.2014 18:30;1937,090199
Fr., 03.01.2014 18:45;1934,526808
Fr., 03.01.2014 19:00;1950,443913
Fr., 03.01.2014 19:15;1982,341515
Fr., 03.01.2014 19:30;1969,975441
Fr., 03.01.2014 19:45;2001,852047
Fr., 03.01.2014 20:00;2013,629153
Fr., 03.01.2014 20:15;2002,445762
Fr., 03.01.2014 20:30;2028,473366
Fr., 03.01.2014 20:45;2007,579972
Fr., 03.01.2014 21:00;1981,966581
Fr., 03.01.2014 21:15;2065,954183
Fr., 03.01.2014 21:30;2092,27129
Fr., 03.01.2014 21:45;2024,169896
Fr., 03.01.2014 22:00;2023,935002
Fr., 03.01.2014 22:15;2024,622108
Fr., 03.01.2014 22:30;2048,820714
Fr., 03.01.2014 22:45;2056,95582
Fr., 03.01.2014 23:00;2117,602926
Fr., 03.01.2014 23:15;2085,389536
Fr., 03.01.2014 23:30;2080,566639
Fr., 03.01.2014 23:45;2030,563745
Sa., 04.01.2014 00:00;2110,280355
Sa., 04.01.2014 00:15;2047,509461
Sa., 04.01.2014 00:30;1990,944564
Sa., 04.01.2014 00:45;2058,436352
Sa., 04.01.2014 01:00;2132,170279
Sa., 04.01.2014 01:15;2125,408068
Sa., 04.01.2014 01:30;2113,257174
Sa., 04.01.2014 01:45;2051,913779
Sa., 04.01.2014 02:00;2039,340886
Sa., 04.01.2014 02:15;2034,487992
Sa., 04.01.2014 02:30;1989,18778
Sa., 04.01.2014 02:45;1919,772389
Sa., 04.01.2014 03:00;1783,304177
Sa., 04.01.2014 03:15;1780,009283
Sa., 04.01.2014 03:30;1755,588388
Sa., 04.01.2014 03:45;1729,767679
Sa., 04.01.2014 04:00;1731,792785
Sa., 04.01.2014 04:15;1740,604573
Sa., 04.01.2014 04:30;1772,751679
Sa., 04.01.2014 04:45;1805,908971
Sa., 04.01.2014 05:00;1881,808076
Sa., 04.01.2014 05:15;1868,257865
Sa., 04.01.2014 05:30;1868,112972
Sa., 04.01.2014 05:45;1872,072262
Sa., 04.01.2014 06:00;1866,332051
Sa., 04.01.2014 06:15;1810,141157
Sa., 04.01.2014 06:30;1835,238946
Sa., 04.01.2014 06:45;1798,098734
Sa., 04.01.2014 07:00;1789,185342
Sa., 04.01.2014 07:15;1778,915132
Sa., 04.01.2014 07:30;1779,05492
Sa., 04.01.2014 07:45;1764,022026
Sa., 04.01.2014 08:00;1753,051317
Sa., 04.01.2014 08:15;1782,332767
Sa., 04.01.2014 08:30;1916,419858
Sa., 04.01.2014 08:45;2091,285393
Sa., 04.01.2014 09:00;2449,672559
Sa., 04.01.2014 09:15;3476,159747
Sa., 04.01.2014 09:30;4211,907829
Sa., 04.01.2014 09:45;5245,382535
Sa., 04.01.2014 10:00;6450,456705
Sa., 04.01.2014 10:15;6619,50801
Sa., 04.01.2014 10:30;6657,932762
Sa., 04.01.2014 10:45;7368,507423
Sa., 04.01.2014 11:00;7032,195456
Sa., 04.01.2014 11:15;6961,885252
Sa., 04.01.2014 11:30;6566,792361
Sa., 04.01.2014 11:45;7165,356623
Sa., 04.01.2014 12:00;9375,10973
Sa., 04.01.2014 12:15;8048,841727
Sa., 04.01.2014 12:30;7115,411096
Sa., 04.01.2014 12:45;6481,785457
Sa., 04.01.2014 13:00;5880,299788
Sa., 04.01.2014 13:15;4915,98409
Sa., 04.01.2014 13:30;4948,968159
Sa., 04.01.2014 13:45;5288,204472
Sa., 04.01.2014 14:00;5414,208379
Sa., 04.01.2014 14:15;4853,199932
Sa., 04.01.2014 14:30;4312,813748
Sa., 04.01.2014 14:45;3958,764963
Sa., 04.01.2014 15:00;3590,908553
Sa., 04.01.2014 15:15;3400,821248
Sa., 04.01.2014 15:30;2871,329856
Sa., 04.01.2014 15:45;2378,113246
Sa., 04.01.2014 16:00;2227,851026
Sa., 04.01.2014 16:15;1974,221152
Sa., 04.01.2014 16:30;1798,319348
Sa., 04.01.2014 16:45;1810,264361
Sa., 04.01.2014 17:00;1783,134149
Sa., 04.01.2014 17:15;1771,11662
Sa., 04.01.2014 17:30;1790,478908
Sa., 04.01.2014 17:45;1758,609379
Sa., 04.01.2014 18:00;1755,323356
Sa., 04.01.2014 18:15;1743,993642
Sa., 04.01.2014 18:30;1757,656113
Sa., 04.01.2014 18:45;1750,946088
Sa., 04.01.2014 19:00;1756,34738
Sa., 04.01.2014 19:15;1776,47035
Sa., 04.01.2014 19:30;1787,890822
Sa., 04.01.2014 19:45;1765,595295
Sa., 04.01.2014 20:00;1752,855084
Sa., 04.01.2014 20:15;1755,195554
Sa., 04.01.2014 20:30;1780,920028
Sa., 04.01.2014 20:45;1771,332499
Sa., 04.01.2014 21:00;1759,882972
Sa., 04.01.2014 21:15;1762,966948
Sa., 04.01.2014 21:30;1810,747419
Sa., 04.01.2014 21:45;1804,059893
Sa., 04.01.2014 22:00;1780,924363
Sa., 04.01.2014 22:15;1787,534838
Sa., 04.01.2014 22:30;1812,519308
Sa., 04.01.2014 22:45;1831,871781
Sa., 04.01.2014 23:00;1795,022251
Sa., 04.01.2014 23:15;1811,024725
Sa., 04.01.2014 23:30;1711,097196
Sa., 04.01.2014 23:45;1698,38967
So., 05.01.2014 00:00;1705,126826
So., 05.01.2014 00:15;1693,856799
So., 05.01.2014 00:30;1716,71859
So., 05.01.2014 00:45;1692,90106
So., 05.01.2014 01:00;1763,618899
So., 05.01.2014 01:15;1862,11869
So., 05.01.2014 01:30;1832,481162
So., 05.01.2014 01:45;1878,946317
So., 05.01.2014 02:00;1859,86879
So., 05.01.2014 02:15;1828,131946
So., 05.01.2014 02:30;1826,164417
So., 05.01.2014 02:45;1815,928891
So., 05.01.2014 03:00;1832,634047
So., 05.01.2014 03:15;1840,016517
So., 05.01.2014 03:30;1863,369673
So., 05.01.2014 03:45;1844,052147
So., 05.01.2014 04:00;1826,017302
So., 05.01.2014 04:15;1797,952459
So., 05.01.2014 04:30;1838,56693
So., 05.01.2014 04:45;1845,520085
So., 05.01.2014 05:00;1836,336743
So., 05.01.2014 05:15;1780,307217
So., 05.01.2014 05:30;1785,39437
So., 05.01.2014 05:45;1785,539526
So., 05.01.2014 06:00;1786,812681
So., 05.01.2014 06:15;1786,855155
So., 05.01.2014 06:30;1748,39031
So., 05.01.2014 06:45;1669,305467
So., 05.01.2014 07:00;1653,308622
So., 05.01.2014 07:15;1645,763778
So., 05.01.2014 07:30;1641,900935
So., 05.01.2014 07:45;1644,90609
So., 05.01.2014 08:00;1656,399246
So., 05.01.2014 08:15;1762,596402
So., 05.01.2014 08:30;1746,541554
So., 05.01.2014 08:45;1894,772346
So., 05.01.2014 09:00;2475,855188
So., 05.01.2014 09:15;3165,209608
So., 05.01.2014 09:30;3996,054655
So., 05.01.2014 09:45;4139,898062
So., 05.01.2014 10:00;5917,398993
So., 05.01.2014 10:15;9983,814546
So., 05.01.2014 10:30;15577,725
So., 05.01.2014 10:45;10091,08796
So., 05.01.2014 11:00;13062,21742
So., 05.01.2014 11:15;16955,74338
So., 05.01.2014 11:30;17305,30133
So., 05.01.2014 11:45;10194,94588
So., 05.01.2014 12:00;15324,3182
So., 05.01.2014 12:15;27069,21336
So., 05.01.2014 12:30;32269,46445
So., 05.01.2014 12:45;24768,26288
So., 05.01.2014 13:00;27816,20741
So., 05.01.2014 13:15;27119,20966
So., 05.01.2014 13:30;28921,60365
So., 05.01.2014 13:45;27255,18917
So., 05.01.2014 14:00;25251,58397
So., 05.01.2014 14:15;21779,12853
So., 05.01.2014 14:30;14584,37088
So., 05.01.2014 14:45;14156,84455
So., 05.01.2014 15:00;12579,68998
So., 05.01.2014 15:15;12826,29465
So., 05.01.2014 15:30;11418,24358
So., 05.01.2014 15:45;7163,83875
So., 05.01.2014 16:00;4470,391358
So., 05.01.2014 16:15;2652,153277
So., 05.01.2014 16:30;1782,437729
So., 05.01.2014 16:45;1760,56494
So., 05.01.2014 17:00;1749,492778
So., 05.01.2014 17:15;1757,34862
So., 05.01.2014 17:30;1795,576458
So., 05.01.2014 17:45;1792,736296
So., 05.01.2014 18:00;1781,744137
So., 05.01.2014 18:15;1781,321975
So., 05.01.2014 18:30;1808,80831
So., 05.01.2014 18:45;1787,158151
So., 05.01.2014 19:00;1779,426671
So., 05.01.2014 19:15;1797,756513
So., 05.01.2014 19:30;1808,794351
So., 05.01.2014 19:45;1828,130189
So., 05.01.2014 20:00;1882,242712
So., 05.01.2014 20:15;1857,900552
So., 05.01.2014 20:30;1930,95639
So., 05.01.2014 20:45;1958,056913
So., 05.01.2014 21:00;1905,344752
So., 05.01.2014 21:15;1910,70459
So., 05.01.2014 21:30;1899,575113
So., 05.01.2014 21:45;1924,591452
So., 05.01.2014 22:00;1923,401973
So., 05.01.2014 22:15;1978,931813
So., 05.01.2014 22:30;2007,650334
So., 05.01.2014 22:45;1977,030857
So., 05.01.2014 23:00;1976,718695
So., 05.01.2014 23:15;1911,101218
So., 05.01.2014 23:30;1910,519058
So., 05.01.2014 23:45;1984,187579
Mo., 06.01.2014 00:00;2000,800102
Mo., 06.01.2014 00:15;2008,371122
Mo., 06.01.2014 00:30;1960,659645
Mo., 06.01.2014 00:45;1965,099483
Mo., 06.01.2014 01:00;1937,068008
Mo., 06.01.2014 01:15;1944,018531
Mo., 06.01.2014 01:30;1967,169051
Mo., 06.01.2014 01:45;1915,671575
Mo., 06.01.2014 02:00;1763,422097
Mo., 06.01.2014 02:15;1688,96062
Mo., 06.01.2014 02:30;1499,763639
Mo., 06.01.2014 02:45;1682,374162
Mo., 06.01.2014 03:00;1886,304685
Mo., 06.01.2014 03:15;1869,023208
Mo., 06.01.2014 03:30;1832,773729
Mo., 06.01.2014 03:45;1835,588933
Mo., 06.01.2014 04:00;1814,549457
Mo., 06.01.2014 04:15;1718,96998
Mo., 06.01.2014 04:30;1730,401001
Mo., 06.01.2014 04:45;1784,782207
Mo., 06.01.2014 05:00;1866,904729
Mo., 06.01.2014 05:15;1940,563249
Mo., 06.01.2014 05:30;2031,548458
Mo., 06.01.2014 05:45;1957,656978
Mo., 06.01.2014 06:00;1909,880187
Mo., 06.01.2014 06:15;1898,711204
Mo., 06.01.2014 06:30;1953,334409
Mo., 06.01.2014 06:45;1960,774933
Mo., 06.01.2014 07:00;1877,198138
Mo., 06.01.2014 07:15;1958,38598
Mo., 06.01.2014 07:30;1976,581867
Mo., 06.01.2014 07:45;1936,99239
Mo., 06.01.2014 08:00;1949,419311
Mo., 06.01.2014 08:15;2106,687137
Mo., 06.01.2014 08:30;2451,644277
Mo., 06.01.2014 08:45;2635,600012
Mo., 06.01.2014 09:00;3049,860389
Mo., 06.01.2014 09:15;3213,502384
Mo., 06.01.2014 09:30;2960,328287
Mo., 06.01.2014 09:45;3065,787811
Mo., 06.01.2014 10:00;2737,820109
Mo., 06.01.2014 10:15;3012,276931
Mo., 06.01.2014 10:30;2770,736576
Mo., 06.01.2014 10:45;2765,888483
Mo., 06.01.2014 11:00;3038,175972
Mo., 06.01.2014 11:15;3206,628205
Mo., 06.01.2014 11:30;2918,280906
Mo., 06.01.2014 11:45;3624,691773
Mo., 06.01.2014 12:00;5905,059069
Mo., 06.01.2014 12:15;4937,328104
Mo., 06.01.2014 12:30;6037,657269
Mo., 06.01.2014 12:45;6243,62049
Mo., 06.01.2014 13:00;6535,947458
Mo., 06.01.2014 13:15;6246,216531
Mo., 06.01.2014 13:30;6299,567733
Mo., 06.01.2014 13:45;5313,67031
Mo., 06.01.2014 14:00;4780,682283
Mo., 06.01.2014 14:15;4325,399683
Mo., 06.01.2014 14:30;4680,991516
Mo., 06.01.2014 14:45;4329,01787
Mo., 06.01.2014 15:00;2774,841616
Mo., 06.01.2014 15:15;2840,389131
Mo., 06.01.2014 15:30;2667,808742
Mo., 06.01.2014 15:45;2438,797685
Mo., 06.01.2014 16:00;2078,057619
Mo., 06.01.2014 16:15;1946,110455
Mo., 06.01.2014 16:30;1834,067952
Mo., 06.01.2014 16:45;1865,605934
Mo., 06.01.2014 17:00;1927,26914
Mo., 06.01.2014 17:15;1902,925027
Mo., 06.01.2014 17:30;1925,631415
Mo., 06.01.2014 17:45;1940,377304
Mo., 06.01.2014 18:00;1958,883194
Mo., 06.01.2014 18:15;1867,029084
Mo., 06.01.2014 18:30;1949,964972
Mo., 06.01.2014 18:45;1973,78136
Mo., 06.01.2014 19:00;1974,267247
Mo., 06.01.2014 19:15;1902,343137
Mo., 06.01.2014 19:30;1895,10171
Mo., 06.01.2014 19:45;1892,977599
Mo., 06.01.2014 20:00;1922,423987
Mo., 06.01.2014 20:15;1941,019878
Mo., 06.01.2014 20:30;1947,56845
Mo., 06.01.2014 20:45;1988,644338
Mo., 06.01.2014 21:00;2015,990726
Mo., 06.01.2014 21:15;2039,349298
Mo., 06.01.2014 21:30;2059,915186
Mo., 06.01.2014 21:45;2096,243758
Mo., 06.01.2014 22:00;2086,660146
Mo., 06.01.2014 22:15;2045,41072
Mo., 06.01.2014 22:30;2064,156608
Mo., 06.01.2014 22:45;2047,27118
Mo., 06.01.2014 23:00;1971,259568
Mo., 06.01.2014 23:15;1953,658141
Mo., 06.01.2014 23:30;2011,728714
Mo., 06.01.2014 23:45;2030,092601
Di., 07.01.2014 00:00;2023,173672
Di., 07.01.2014 00:15;2018,040244
Di., 07.01.2014 00:30;2087,488817
Di., 07.01.2014 00:45;2034,36739
Di., 07.01.2014 01:00;1927,17646
Di., 07.01.2014 01:15;1901,247033
Di., 07.01.2014 01:30;1896,915606
Di., 07.01.2014 01:45;1933,654178
Di., 07.01.2014 02:00;1852,841249
Di., 07.01.2014 02:15;1827,089822
Di., 07.01.2014 02:30;1831,938394
Di., 07.01.2014 02:45;1757,198967
Di., 07.01.2014 03:00;1755,916038
Di., 07.01.2014 03:15;1809,93461
Di., 07.01.2014 03:30;1835,675866
Di., 07.01.2014 03:45;1786,906438
Di., 07.01.2014 04:00;1858,113508
Di., 07.01.2014 04:15;1862,654081
Di., 07.01.2014 04:30;1893,903338
Di., 07.01.2014 04:45;1902,853912
Di., 07.01.2014 05:00;1880,033664
Di., 07.01.2014 05:15;1894,542237
Di., 07.01.2014 05:30;1896,405492
Di., 07.01.2014 05:45;1934,662563
Di., 07.01.2014 06:00;1914,91382
Di., 07.01.2014 06:15;1891,502392
Di., 07.01.2014 06:30;1901,733648
Di., 07.01.2014 06:45;1921,815401
Di., 07.01.2014 07:00;1893,573974
Di., 07.01.2014 07:15;1856,825729
Di., 07.01.2014 07:30;1852,794301
Di., 07.01.2014 07:45;1852,498739
Di., 07.01.2014 08:00;1650,425754
Di., 07.01.2014 08:15;1806,752121
Di., 07.01.2014 08:30;2130,767475
Di., 07.01.2014 08:45;2886,54639
Di., 07.01.2014 09:00;4264,363123
Di., 07.01.2014 09:15;6425,146549
Di., 07.01.2014 09:30;8501,032447
Di., 07.01.2014 09:45;9002,553696
Di., 07.01.2014 10:00;10256,66588
Di., 07.01.2014 10:15;11226,76618
Di., 07.01.2014 10:30;13596,39611
Di., 07.01.2014 10:45;19019,32324
Di., 07.01.2014 11:00;23307,2979
Di., 07.01.2014 11:15;21483,51734
Di., 07.01.2014 11:30;27415,81393
Di., 07.01.2014 11:45;26114,84751
Di., 07.01.2014 12:00;28028,65273
Di., 07.01.2014 12:15;28250,4832
Di., 07.01.2014 12:30;31691,52268
Di., 07.01.2014 12:45;29229,18347
Di., 07.01.2014 13:00;27359,91124
Di., 07.01.2014 13:15;23086,7968
Di., 07.01.2014 13:30;18981,64355
Di., 07.01.2014 13:45;16266,2325
Di., 07.01.2014 14:00;14333,18725
Di., 07.01.2014 14:15;15314,12118
Di., 07.01.2014 14:30;13677,02111
Di., 07.01.2014 14:45;12681,56761
Di., 07.01.2014 15:00;10402,61167
Di., 07.01.2014 15:15;9943,877765
Di., 07.01.2014 15:30;7671,513958
Di., 07.01.2014 15:45;5928,554514
Di., 07.01.2014 16:00;4187,907828
Di., 07.01.2014 16:15;2870,359413
Di., 07.01.2014 16:30;2176,098542
Di., 07.01.2014 16:45;1863,210998
Di., 07.01.2014 17:00;1837,448043
Di., 07.01.2014 17:15;1824,163426
Di., 07.01.2014 17:30;1823,607363
Di., 07.01.2014 17:45;1881,711303
Di., 07.01.2014 18:00;1896,738422
Di., 07.01.2014 18:15;1828,432363
Di., 07.01.2014 18:30;1849,806302
Di., 07.01.2014 18:45;1787,743423
Di., 07.01.2014 19:00;1701,567363
Di., 07.01.2014 19:15;1756,723985
Di., 07.01.2014 19:30;1741,038423
Di., 07.01.2014 19:45;1711,905045
Di., 07.01.2014 20:00;1720,698985
Di., 07.01.2014 20:15;1784,836105
Di., 07.01.2014 20:30;1782,312728
Di., 07.01.2014 20:45;1899,386668
Di., 07.01.2014 21:00;1944,333787
Di., 07.01.2014 21:15;1918,070409
Di., 07.01.2014 21:30;1910,357532
Di., 07.01.2014 21:45;1855,914154
Di., 07.01.2014 22:00;1861,168095
Di., 07.01.2014 22:15;1867,945215
Di., 07.01.2014 22:30;1872,101837
Di., 07.01.2014 22:45;1890,80046
Di., 07.01.2014 23:00;1885,835579
Di., 07.01.2014 23:15;1879,112205
Di., 07.01.2014 23:30;1917,56351
Di., 07.01.2014 23:45;1911,438629
Mi., 08.01.2014 00:00;1877,067255
Mi., 08.01.2014 00:15;1870,133877
Mi., 08.01.2014 00:30;1916,970997
Mi., 08.01.2014 00:45;1934,938304
Mi., 08.01.2014 01:00;1804,287424
Mi., 08.01.2014 01:15;1779,902047
Mi., 08.01.2014 01:30;1810,753354
Mi., 08.01.2014 01:45;1781,848473
Mi., 08.01.2014 02:00;1723,619778
Mi., 08.01.2014 02:15;1717,896401
Mi., 08.01.2014 02:30;1748,096206
Mi., 08.01.2014 02:45;1783,424011
Mi., 08.01.2014 03:00;1700,930633
Mi., 08.01.2014 03:15;1683,530436
Mi., 08.01.2014 03:30;1794,799742
Mi., 08.01.2014 03:45;1865,566862