Differenzbilanzkreis_2019;
Di., 01.01.2019 00:15;2992,86
Di., 01.01.2019 00:30;3378,44
Di., 01.01.2019 00:45;3872,032
Di., 01.01.2019 01:00;4253,844
Di., 01.01.2019 01:15;2687,572
Di., 01.01.2019 01:30;616,88
Di., 01.01.2019 01:45;486,692
Di., 01.01.2019 02:00;431,792
Di., 01.01.2019 02:15;44,904
Di., 01.01.2019 02:30;-306,1
Di., 01.01.2019 02:45;-69,512
Di., 01.01.2019 03:00;634,96
Di., 01.01.2019 03:15;2515,088
Di., 01.01.2019 03:30;3504,88
Di., 01.01.2019 03:45;3393,156
Di., 01.01.2019 04:00;2633,116
Di., 01.01.2019 04:15;2901,436
Di., 01.01.2019 04:30;4229,356
Di., 01.01.2019 04:45;3866,352
Di., 01.01.2019 05:00;4362,036
Di., 01.01.2019 05:15;5034,42
Di., 01.01.2019 05:30;4038,412
Di., 01.01.2019 05:45;3595,288
Di., 01.01.2019 06:00;6371,816
Di., 01.01.2019 06:15;9377,592
Di., 01.01.2019 06:30;8068,276
Di., 01.01.2019 06:45;8058,852
Di., 01.01.2019 07:00;8100,9
Di., 01.01.2019 07:15;7949,304
Di., 01.01.2019 07:30;7786,128
Di., 01.01.2019 07:45;5996,58
Di., 01.01.2019 08:00;4605,62
Di., 01.01.2019 08:15;3342,544
Di., 01.01.2019 08:30;561,028
Di., 01.01.2019 08:45;-1590,936
Di., 01.01.2019 09:00;-4256,556
Di., 01.01.2019 09:15;-5761,436
Di., 01.01.2019 09:30;-8114,284
Di., 01.01.2019 09:45;-9184,476
Di., 01.01.2019 10:00;-10974,86
Di., 01.01.2019 10:15;-12047,244
Di., 01.01.2019 10:30;-12511,316
Di., 01.01.2019 10:45;-12836,508
Di., 01.01.2019 11:00;-14552,264
Di., 01.01.2019 11:15;-14970,388
Di., 01.01.2019 11:30;-14922,396
Di., 01.01.2019 11:45;-15418,048
Di., 01.01.2019 12:00;-15883,548
Di., 01.01.2019 12:15;-16020,476
Di., 01.01.2019 12:30;-15440,996
Di., 01.01.2019 12:45;-13983,38
Di., 01.01.2019 13:00;-12389,668
Di., 01.01.2019 13:15;-11058,644
Di., 01.01.2019 13:30;-7572,156
Di., 01.01.2019 13:45;-6363,304
Di., 01.01.2019 14:00;-2738,332
Di., 01.01.2019 14:15;-2022,444
Di., 01.01.2019 14:30;103,312
Di., 01.01.2019 14:45;1500,868
Di., 01.01.2019 15:00;1035,96
Di., 01.01.2019 15:15;4133,42
Di., 01.01.2019 15:30;3715,672
Di., 01.01.2019 15:45;6398,764
Di., 01.01.2019 16:00;5428,188
Di., 01.01.2019 16:15;7969,544
Di., 01.01.2019 16:30;6849,72
Di., 01.01.2019 16:45;9220,8
Di., 01.01.2019 17:00;10466,492
Di., 01.01.2019 17:15;12386,076
Di., 01.01.2019 17:30;11008,192
Di., 01.01.2019 17:45;7525,572
Di., 01.01.2019 18:00;6494,772
Di., 01.01.2019 18:15;4222,192
Di., 01.01.2019 18:30;3544,452
Di., 01.01.2019 18:45;1180,504
Di., 01.01.2019 19:00;-338,092
Di., 01.01.2019 19:15;-2861,268
Di., 01.01.2019 19:30;-4136,532
Di., 01.01.2019 19:45;-5513,396
Di., 01.01.2019 20:00;-6472,484
Di., 01.01.2019 20:15;-6702,248
Di., 01.01.2019 20:30;-4794,588
Di., 01.01.2019 20:45;-2464,832
Di., 01.01.2019 21:00;-244,844
Di., 01.01.2019 21:15;3705,592
Di., 01.01.2019 21:30;3386,62
Di., 01.01.2019 21:45;4072,692
Di., 01.01.2019 22:00;3933,9
Di., 01.01.2019 22:15;1779,308
Di., 01.01.2019 22:30;-324,436
Di., 01.01.2019 22:45;-319,376
Di., 01.01.2019 23:00;574,78
Di., 01.01.2019 23:15;3763,188
Di., 01.01.2019 23:30;3715,24
Di., 01.01.2019 23:45;5262,144
Di., 01.01.2019 00:00;5906,772
Mi., 02.01.2019 00:15;4095,94
Mi., 02.01.2019 00:30;5712,924
Mi., 02.01.2019 00:45;4754,948
Mi., 02.01.2019 01:00;6045,672
Mi., 02.01.2019 01:15;4307,556
Mi., 02.01.2019 01:30;-6,456
Mi., 02.01.2019 01:45;44,928
Mi., 02.01.2019 02:00;-716,48
Mi., 02.01.2019 02:15;-734,864
Mi., 02.01.2019 02:30;-1401,744
Mi., 02.01.2019 02:45;-1263,292
Mi., 02.01.2019 03:00;755,812
Mi., 02.01.2019 03:15;2636,624
Mi., 02.01.2019 03:30;2224,26
Mi., 02.01.2019 03:45;2556,788
Mi., 02.01.2019 04:00;3166,228
Mi., 02.01.2019 04:15;2414,38
Mi., 02.01.2019 04:30;3808,46
Mi., 02.01.2019 04:45;3050,192
Mi., 02.01.2019 05:00;4396,008
Mi., 02.01.2019 05:15;5636,656
Mi., 02.01.2019 05:30;4691,876
Mi., 02.01.2019 05:45;4485,112
Mi., 02.01.2019 06:00;6635,572
Mi., 02.01.2019 06:15;5931,944
Mi., 02.01.2019 06:30;3016,772
Mi., 02.01.2019 06:45;-1554,58
Mi., 02.01.2019 07:00;-2266,028
Mi., 02.01.2019 07:15;-6424,928
Mi., 02.01.2019 07:30;-8382,848
Mi., 02.01.2019 07:45;-9849,56
Mi., 02.01.2019 08:00;-10712,572
Mi., 02.01.2019 08:15;-11219,648
Mi., 02.01.2019 08:30;-12344,504
Mi., 02.01.2019 08:45;-12187,896
Mi., 02.01.2019 09:00;-12329,948
Mi., 02.01.2019 09:15;-10500,736
Mi., 02.01.2019 09:30;-9949,856
Mi., 02.01.2019 09:45;-9177,552
Mi., 02.01.2019 10:00;-8186,808
Mi., 02.01.2019 10:15;-8489,924
Mi., 02.01.2019 10:30;-5518,04
Mi., 02.01.2019 10:45;-2635,548
Mi., 02.01.2019 11:00;-3485,096
Mi., 02.01.2019 11:15;-74,176
Mi., 02.01.2019 11:30;1289,9
Mi., 02.01.2019 11:45;2956,864
Mi., 02.01.2019 12:00;-381,952
Mi., 02.01.2019 12:15;-1283,776
Mi., 02.01.2019 12:30;1124,736
Mi., 02.01.2019 12:45;-1151,676
Mi., 02.01.2019 13:00;-486,144
Mi., 02.01.2019 13:15;-2576,744
Mi., 02.01.2019 13:30;-1841,028
Mi., 02.01.2019 13:45;1689,528
Mi., 02.01.2019 14:00;-986,964
Mi., 02.01.2019 14:15;-884,744
Mi., 02.01.2019 14:30;-1285,404
Mi., 02.01.2019 14:45;-734,8
Mi., 02.01.2019 15:00;764,968
Mi., 02.01.2019 15:15;1206,54
Mi., 02.01.2019 15:30;2657,884
Mi., 02.01.2019 15:45;1748,032
Mi., 02.01.2019 16:00;1507,812
Mi., 02.01.2019 16:15;-206,976
Mi., 02.01.2019 16:30;254,388
Mi., 02.01.2019 16:45;1245,92
Mi., 02.01.2019 17:00;2812,776
Mi., 02.01.2019 17:15;4747,356
Mi., 02.01.2019 17:30;4016,516
Mi., 02.01.2019 17:45;5378,696
Mi., 02.01.2019 18:00;3411,204
Mi., 02.01.2019 18:15;506,824
Mi., 02.01.2019 18:30;-979,968
Mi., 02.01.2019 18:45;-3312,6
Mi., 02.01.2019 19:00;-5266,148
Mi., 02.01.2019 19:15;-7096,664
Mi., 02.01.2019 19:30;-7838,232
Mi., 02.01.2019 19:45;-8817,924
Mi., 02.01.2019 20:00;-8293,216
Mi., 02.01.2019 20:15;-7152,108
Mi., 02.01.2019 20:30;-6100,596
Mi., 02.01.2019 20:45;-4427,992
Mi., 02.01.2019 21:00;-3085,368
Mi., 02.01.2019 21:15;949,1
Mi., 02.01.2019 21:30;2054,92
Mi., 02.01.2019 21:45;2098,012
Mi., 02.01.2019 22:00;2473,684
Mi., 02.01.2019 22:15;956,348
Mi., 02.01.2019 22:30;-1099,852
Mi., 02.01.2019 22:45;-73,08
Mi., 02.01.2019 23:00;578,42
Mi., 02.01.2019 23:15;2656,584
Mi., 02.01.2019 23:30;2831,864
Mi., 02.01.2019 23:45;3876,068
Mi., 02.01.2019 00:00;4853,984
Do., 03.01.2019 00:15;5587,076
Do., 03.01.2019 00:30;6048,76
Do., 03.01.2019 00:45;6780,148
Do., 03.01.2019 01:00;5651,928
Do., 03.01.2019 01:15;4663,488
Do., 03.01.2019 01:30;2410,36
Do., 03.01.2019 01:45;1022,992
Do., 03.01.2019 02:00;275,376
Do., 03.01.2019 02:15;155,584
Do., 03.01.2019 02:30;-256,124
Do., 03.01.2019 02:45;-370,688
Do., 03.01.2019 03:00;1423,388
Do., 03.01.2019 03:15;2761,772
Do., 03.01.2019 03:30;2747,148
Do., 03.01.2019 03:45;3055,436
Do., 03.01.2019 04:00;2949,576
Do., 03.01.2019 04:15;3037,2
Do., 03.01.2019 04:30;3343,488
Do., 03.01.2019 04:45;3744,432
Do., 03.01.2019 05:00;4268,6
Do., 03.01.2019 05:15;4900,392
Do., 03.01.2019 05:30;4374,928
Do., 03.01.2019 05:45;3791,752
Do., 03.01.2019 06:00;6034,048
Do., 03.01.2019 06:15;5589,948
Do., 03.01.2019 06:30;2397,724
Do., 03.01.2019 06:45;-1250,292
Do., 03.01.2019 07:00;-3007,272
Do., 03.01.2019 07:15;-6141,624
Do., 03.01.2019 07:30;-8148,26
Do., 03.01.2019 07:45;-10406,644
Do., 03.01.2019 08:00;-11723,72
Do., 03.01.2019 08:15;-11645,528
Do., 03.01.2019 08:30;-13187,476
Do., 03.01.2019 08:45;-12266,04
Do., 03.01.2019 09:00;-11977,504
Do., 03.01.2019 09:15;-11166,552
Do., 03.01.2019 09:30;-10151,304
Do., 03.01.2019 09:45;-8589,284
Do., 03.01.2019 10:00;-8003,4
Do., 03.01.2019 10:15;-7905,46
Do., 03.01.2019 10:30;-5319,752
Do., 03.01.2019 10:45;-5281,672
Do., 03.01.2019 11:00;-5923,864
Do., 03.01.2019 11:15;-5250,5
Do., 03.01.2019 11:30;-2852,348
Do., 03.01.2019 11:45;-2992,472
Do., 03.01.2019 12:00;-2761,148
Do., 03.01.2019 12:15;-2074,008
Do., 03.01.2019 12:30;-1072,064
Do., 03.01.2019 12:45;-1477,356
Do., 03.01.2019 13:00;-3181,752
Do., 03.01.2019 13:15;-1740,784
Do., 03.01.2019 13:30;-1931,416
Do., 03.01.2019 13:45;-1565,204
Do., 03.01.2019 14:00;-2163,836
Do., 03.01.2019 14:15;296,176
Do., 03.01.2019 14:30;1178,572
Do., 03.01.2019 14:45;351,292
Do., 03.01.2019 15:00;-641,596
Do., 03.01.2019 15:15;-513,468
Do., 03.01.2019 15:30;316,768
Do., 03.01.2019 15:45;470,792
Do., 03.01.2019 16:00;248,804
Do., 03.01.2019 16:15;1757,296
Do., 03.01.2019 16:30;1990,5
Do., 03.01.2019 16:45;3692,528
Do., 03.01.2019 17:00;4516,276
Do., 03.01.2019 17:15;4942,288
Do., 03.01.2019 17:30;3798,248
Do., 03.01.2019 17:45;3521,712
Do., 03.01.2019 18:00;2327,364
Do., 03.01.2019 18:15;-391,36
Do., 03.01.2019 18:30;-2674,836
Do., 03.01.2019 18:45;-4185,644
Do., 03.01.2019 19:00;-6201,776
Do., 03.01.2019 19:15;-7897,592
Do., 03.01.2019 19:30;-8931,068
Do., 03.01.2019 19:45;-9440,312
Do., 03.01.2019 20:00;-9350,196
Do., 03.01.2019 20:15;-8240,508
Do., 03.01.2019 20:30;-7039,612
Do., 03.01.2019 20:45;-4544,668
Do., 03.01.2019 21:00;-3512,78
Do., 03.01.2019 21:15;901,904
Do., 03.01.2019 21:30;1602,804
Do., 03.01.2019 21:45;1284,472
Do., 03.01.2019 22:00;2720,636
Do., 03.01.2019 22:15;1389,864
Do., 03.01.2019 22:30;-1351,232
Do., 03.01.2019 22:45;-763,384
Do., 03.01.2019 23:00;-46,716
Do., 03.01.2019 23:15;2228,176
Do., 03.01.2019 23:30;2767,344
Do., 03.01.2019 23:45;3991,608
Do., 03.01.2019 00:00;4957,924
Fr., 04.01.2019 00:15;4988,62
Fr., 04.01.2019 00:30;4933,036
Fr., 04.01.2019 00:45;5834,004
Fr., 04.01.2019 01:00;5151,892
Fr., 04.01.2019 01:15;4494,716
Fr., 04.01.2019 01:30;944,112
Fr., 04.01.2019 01:45;403,48
Fr., 04.01.2019 02:00;-21,304
Fr., 04.01.2019 02:15;-943,252
Fr., 04.01.2019 02:30;-1774,848
Fr., 04.01.2019 02:45;-1602,644
Fr., 04.01.2019 03:00;568,3
Fr., 04.01.2019 03:15;2222,7
Fr., 04.01.2019 03:30;2302,132
Fr., 04.01.2019 03:45;2256,096
Fr., 04.01.2019 04:00;2539,54
Fr., 04.01.2019 04:15;3408,936
Fr., 04.01.2019 04:30;3882,492
Fr., 04.01.2019 04:45;3861,12
Fr., 04.01.2019 05:00;4563,496
Fr., 04.01.2019 05:15;5563,352
Fr., 04.01.2019 05:30;5111,324
Fr., 04.01.2019 05:45;4059,568
Fr., 04.01.2019 06:00;5820,768
Fr., 04.01.2019 06:15;6151,528
Fr., 04.01.2019 06:30;2308,704
Fr., 04.01.2019 06:45;-84,688
Fr., 04.01.2019 07:00;-3806,432
Fr., 04.01.2019 07:15;-6027,224
Fr., 04.01.2019 07:30;-7310,572
Fr., 04.01.2019 07:45;-9132,88
Fr., 04.01.2019 08:00;-9828,252
Fr., 04.01.2019 08:15;-9941,364
Fr., 04.01.2019 08:30;-11602,832
Fr., 04.01.2019 08:45;-10791,056
Fr., 04.01.2019 09:00;-11093,756
Fr., 04.01.2019 09:15;-9259,78
Fr., 04.01.2019 09:30;-8958,948
Fr., 04.01.2019 09:45;-8688,012
Fr., 04.01.2019 10:00;-7643,796
Fr., 04.01.2019 10:15;-6508,66
Fr., 04.01.2019 10:30;-6296,744
Fr., 04.01.2019 10:45;-4799,8
Fr., 04.01.2019 11:00;-4458,212
Fr., 04.01.2019 11:15;-3704,188
Fr., 04.01.2019 11:30;-2936,716
Fr., 04.01.2019 11:45;-1111,288
Fr., 04.01.2019 12:00;-2174,196
Fr., 04.01.2019 12:15;-1848,812
Fr., 04.01.2019 12:30;-1848,74
Fr., 04.01.2019 12:45;-3066,464
Fr., 04.01.2019 13:00;-2953,944
Fr., 04.01.2019 13:15;-2617,048
Fr., 04.01.2019 13:30;-3212,836
Fr., 04.01.2019 13:45;-1502,88
Fr., 04.01.2019 14:00;-313,352
Fr., 04.01.2019 14:15;202,56
Fr., 04.01.2019 14:30;1761,452
Fr., 04.01.2019 14:45;2377,092
Fr., 04.01.2019 15:00;2061,048
Fr., 04.01.2019 15:15;2705,404
Fr., 04.01.2019 15:30;1574,38
Fr., 04.01.2019 15:45;1799,86
Fr., 04.01.2019 16:00;2092,356
Fr., 04.01.2019 16:15;3460,728
Fr., 04.01.2019 16:30;2953,448
Fr., 04.01.2019 16:45;4970,872
Fr., 04.01.2019 17:00;5662,788
Fr., 04.01.2019 17:15;6529,6
Fr., 04.01.2019 17:30;5101,056
Fr., 04.01.2019 17:45;5529,824
Fr., 04.01.2019 18:00;3037,108
Fr., 04.01.2019 18:15;1188,488
Fr., 04.01.2019 18:30;-1286,724
Fr., 04.01.2019 18:45;-3242,264
Fr., 04.01.2019 19:00;-5337,972
Fr., 04.01.2019 19:15;-7781,28
Fr., 04.01.2019 19:30;-9051,4
Fr., 04.01.2019 19:45;-9706,196
Fr., 04.01.2019 20:00;-9327,444
Fr., 04.01.2019 20:15;-8125,896
Fr., 04.01.2019 20:30;-6739,18
Fr., 04.01.2019 20:45;-4337,58
Fr., 04.01.2019 21:00;-3897,992
Fr., 04.01.2019 21:15;319,808
Fr., 04.01.2019 21:30;2186,84
Fr., 04.01.2019 21:45;1878,936
Fr., 04.01.2019 22:00;3130,128
Fr., 04.01.2019 22:15;1596,036
Fr., 04.01.2019 22:30;-985,608
Fr., 04.01.2019 22:45;-766,364
Fr., 04.01.2019 23:00;367,616
Fr., 04.01.2019 23:15;2761,008
Fr., 04.01.2019 23:30;2498,484
Fr., 04.01.2019 23:45;4909,192
Fr., 04.01.2019 00:00;4667,552
Sa., 05.01.2019 00:15;4226,528
Sa., 05.01.2019 00:30;3221,776
Sa., 05.01.2019 00:45;2457,224
Sa., 05.01.2019 01:00;274,26
Sa., 05.01.2019 01:15;-28,964
Sa., 05.01.2019 01:30;-2942,368
Sa., 05.01.2019 01:45;-3091,1
Sa., 05.01.2019 02:00;-3826,796
Sa., 05.01.2019 02:15;-2662,476
Sa., 05.01.2019 02:30;-3068,908
Sa., 05.01.2019 02:45;-2682,548
Sa., 05.01.2019 03:00;-273,148
Sa., 05.01.2019 03:15;963,964
Sa., 05.01.2019 03:30;915,572
Sa., 05.01.2019 03:45;1303,932
Sa., 05.01.2019 04:00;1902,532
Sa., 05.01.2019 04:15;1516,664
Sa., 05.01.2019 04:30;2628,036
Sa., 05.01.2019 04:45;3196,22
Sa., 05.01.2019 05:00;4241,392
Sa., 05.01.2019 05:15;5137,92
Sa., 05.01.2019 05:30;3759,08
Sa., 05.01.2019 05:45;3455,648
Sa., 05.01.2019 06:00;6663,392
Sa., 05.01.2019 06:15;9326,676
Sa., 05.01.2019 06:30;7931,28
Sa., 05.01.2019 06:45;7039,668
Sa., 05.01.2019 07:00;6036,476
Sa., 05.01.2019 07:15;5248,344
Sa., 05.01.2019 07:30;3688,36
Sa., 05.01.2019 07:45;2189,712
Sa., 05.01.2019 08:00;-421,82
Sa., 05.01.2019 08:15;-1290,368
Sa., 05.01.2019 08:30;-3859,56
Sa., 05.01.2019 08:45;-5276,632
Sa., 05.01.2019 09:00;-6019,852
Sa., 05.01.2019 09:15;-6749,084
Sa., 05.01.2019 09:30;-7181,44
Sa., 05.01.2019 09:45;-6978,344
Sa., 05.01.2019 10:00;-7399,304
Sa., 05.01.2019 10:15;-6973,292
Sa., 05.01.2019 10:30;-6609,828
Sa., 05.01.2019 10:45;-7051,02
Sa., 05.01.2019 11:00;-7434,264
Sa., 05.01.2019 11:15;-6623,032
Sa., 05.01.2019 11:30;-6058,236
Sa., 05.01.2019 11:45;-6486,628
Sa., 05.01.2019 12:00;-5703,272
Sa., 05.01.2019 12:15;-5933,728
Sa., 05.01.2019 12:30;-6591,816
Sa., 05.01.2019 12:45;-6942,024
Sa., 05.01.2019 13:00;-6897,316
Sa., 05.01.2019 13:15;-8129,276
Sa., 05.01.2019 13:30;-6875,848
Sa., 05.01.2019 13:45;-5738,568
Sa., 05.01.2019 14:00;-4381,188
Sa., 05.01.2019 14:15;-4010,016
Sa., 05.01.2019 14:30;-3699,584
Sa., 05.01.2019 14:45;-1555,7
Sa., 05.01.2019 15:00;-612,14
Sa., 05.01.2019 15:15;-214,596
Sa., 05.01.2019 15:30;1153,72
Sa., 05.01.2019 15:45;1708,856
Sa., 05.01.2019 16:00;1752,1
Sa., 05.01.2019 16:15;2985,152
Sa., 05.01.2019 16:30;1732,38
Sa., 05.01.2019 16:45;1261,336
Sa., 05.01.2019 17:00;2782,396
Sa., 05.01.2019 17:15;923,908
Sa., 05.01.2019 17:30;-1498,908
Sa., 05.01.2019 17:45;-3894,364
Sa., 05.01.2019 18:00;-6715,296
Sa., 05.01.2019 18:15;-9336,54
Sa., 05.01.2019 18:30;-9570,492
Sa., 05.01.2019 18:45;-11175,164
Sa., 05.01.2019 19:00;-12523,964
Sa., 05.01.2019 19:15;-13128,732
Sa., 05.01.2019 19:30;-14115,812
Sa., 05.01.2019 19:45;-15122,748
Sa., 05.01.2019 20:00;-14006,532
Sa., 05.01.2019 20:15;-11139,492
Sa., 05.01.2019 20:30;-9748,996
Sa., 05.01.2019 20:45;-5156,284
Sa., 05.01.2019 21:00;-3363,016
Sa., 05.01.2019 21:15;1385,972
Sa., 05.01.2019 21:30;3073,236
Sa., 05.01.2019 21:45;4201,384
Sa., 05.01.2019 22:00;3557,948
Sa., 05.01.2019 22:15;1396,432
Sa., 05.01.2019 22:30;-1852,876
Sa., 05.01.2019 22:45;-2536,66
Sa., 05.01.2019 23:00;-2183,816
Sa., 05.01.2019 23:15;-798,696
Sa., 05.01.2019 23:30;-624,688
Sa., 05.01.2019 23:45;77,028
Sa., 05.01.2019 00:00;-203,5
So., 06.01.2019 00:15;67,496
So., 06.01.2019 00:30;-137,684
So., 06.01.2019 00:45;-67,696
So., 06.01.2019 01:00;-430,772
So., 06.01.2019 01:15;-519,64
So., 06.01.2019 01:30;-3213,956
So., 06.01.2019 01:45;-3131,368
So., 06.01.2019 02:00;-4213,14
So., 06.01.2019 02:15;-3102,256
So., 06.01.2019 02:30;-2874,7
So., 06.01.2019 02:45;-3190,376
So., 06.01.2019 03:00;-852,62
So., 06.01.2019 03:15;-366,716
So., 06.01.2019 03:30;378,512
So., 06.01.2019 03:45;498,356
So., 06.01.2019 04:00;1078,332
So., 06.01.2019 04:15;1476,564
So., 06.01.2019 04:30;2433,768
So., 06.01.2019 04:45;2654,612
So., 06.01.2019 05:00;3172,836
So., 06.01.2019 05:15;4366,556
So., 06.01.2019 05:30;3674,968
So., 06.01.2019 05:45;3486,288
So., 06.01.2019 06:00;6497,808
So., 06.01.2019 06:15;9942,684
So., 06.01.2019 06:30;9510,952
So., 06.01.2019 06:45;8882,544
So., 06.01.2019 07:00;9086,204
So., 06.01.2019 07:15;9316,028
So., 06.01.2019 07:30;9221,904
So., 06.01.2019 07:45;9132,356
So., 06.01.2019 08:00;9363,024
So., 06.01.2019 08:15;6342,652
So., 06.01.2019 08:30;4176,496
So., 06.01.2019 08:45;3804,836
So., 06.01.2019 09:00;1155,788
So., 06.01.2019 09:15;-653,296
So., 06.01.2019 09:30;-3038,52
So., 06.01.2019 09:45;-4770,388
So., 06.01.2019 10:00;-6117,128
So., 06.01.2019 10:15;-6816,152
So., 06.01.2019 10:30;-8110,88
So., 06.01.2019 10:45;-9336,22
So., 06.01.2019 11:00;-9304,12
So., 06.01.2019 11:15;-9308,312
So., 06.01.2019 11:30;-10787,212
So., 06.01.2019 11:45;-11526,852
So., 06.01.2019 12:00;-11664,484
So., 06.01.2019 12:15;-12277,604
So., 06.01.2019 12:30;-12209,284
So., 06.01.2019 12:45;-11815,152
So., 06.01.2019 13:00;-11238,46
So., 06.01.2019 13:15;-9806,804
So., 06.01.2019 13:30;-7750,5
So., 06.01.2019 13:45;-5864,888
So., 06.01.2019 14:00;-4094,552
So., 06.01.2019 14:15;-2231,48
So., 06.01.2019 14:30;-78,32
So., 06.01.2019 14:45;1442,9
So., 06.01.2019 15:00;2430,176
So., 06.01.2019 15:15;3189,256
So., 06.01.2019 15:30;3406,348
So., 06.01.2019 15:45;5009,236
So., 06.01.2019 16:00;5182,812
So., 06.01.2019 16:15;6709,092
So., 06.01.2019 16:30;6869,96
So., 06.01.2019 16:45;8052,82
So., 06.01.2019 17:00;9686,896
So., 06.01.2019 17:15;9953,872
So., 06.01.2019 17:30;8856,284
So., 06.01.2019 17:45;7429,544
So., 06.01.2019 18:00;4717,912
So., 06.01.2019 18:15;3518,632
So., 06.01.2019 18:30;2370,216
So., 06.01.2019 18:45;-1367,672
So., 06.01.2019 19:00;-3439,876
So., 06.01.2019 19:15;-5005,696
So., 06.01.2019 19:30;-7222,352
So., 06.01.2019 19:45;-8409,912
So., 06.01.2019 20:00;-8971,76
So., 06.01.2019 20:15;-8153,012
So., 06.01.2019 20:30;-7526,736
So., 06.01.2019 20:45;-5318,704
So., 06.01.2019 21:00;-3424,556
So., 06.01.2019 21:15;668,408
So., 06.01.2019 21:30;1701,604
So., 06.01.2019 21:45;354,444
So., 06.01.2019 22:00;291,272
So., 06.01.2019 22:15;-1112,136
So., 06.01.2019 22:30;-3425,48
So., 06.01.2019 22:45;-3299,38
So., 06.01.2019 23:00;-2943,488
So., 06.01.2019 23:15;319,508
So., 06.01.2019 23:30;-182,724
So., 06.01.2019 23:45;1001,388
So., 06.01.2019 00:00;1433,088
Mo., 07.01.2019 00:15;1324,508
Mo., 07.01.2019 00:30;1069,308
Mo., 07.01.2019 00:45;1456,668
Mo., 07.01.2019 01:00;655,404
Mo., 07.01.2019 01:15;-227,344
Mo., 07.01.2019 01:30;-3058,76
Mo., 07.01.2019 01:45;-3309,2
Mo., 07.01.2019 02:00;-3929,216
Mo., 07.01.2019 02:15;-4689,648
Mo., 07.01.2019 02:30;-4465,504
Mo., 07.01.2019 02:45;-4196,084
Mo., 07.01.2019 03:00;-2443,244
Mo., 07.01.2019 03:15;-495,364
Mo., 07.01.2019 03:30;-1232,864
Mo., 07.01.2019 03:45;-96,52
Mo., 07.01.2019 04:00;-322,32
Mo., 07.01.2019 04:15;82,104
Mo., 07.01.2019 04:30;971,332
Mo., 07.01.2019 04:45;1166,608
Mo., 07.01.2019 05:00;2296,908
Mo., 07.01.2019 05:15;3867,984
Mo., 07.01.2019 05:30;3196,94
Mo., 07.01.2019 05:45;2812,072
Mo., 07.01.2019 06:00;4521,684
Mo., 07.01.2019 06:15;5519,492
Mo., 07.01.2019 06:30;2573,604
Mo., 07.01.2019 06:45;-1541,764
Mo., 07.01.2019 07:00;-4043,312
Mo., 07.01.2019 07:15;-6001,668
Mo., 07.01.2019 07:30;-8174,04
Mo., 07.01.2019 07:45;-10276,672
Mo., 07.01.2019 08:00;-11802,648
Mo., 07.01.2019 08:15;-12717,224
Mo., 07.01.2019 08:30;-14557,136
Mo., 07.01.2019 08:45;-14059,94
Mo., 07.01.2019 09:00;-14084,212
Mo., 07.01.2019 09:15;-13651,672
Mo., 07.01.2019 09:30;-13286,364
Mo., 07.01.2019 09:45;-13504,548
Mo., 07.01.2019 10:00;-10836,744
Mo., 07.01.2019 10:15;-10966,172
Mo., 07.01.2019 10:30;-6889,208
Mo., 07.01.2019 10:45;-7112,648
Mo., 07.01.2019 11:00;-8596,964
Mo., 07.01.2019 11:15;-8939,736
Mo., 07.01.2019 11:30;-5247,936
Mo., 07.01.2019 11:45;234,644
Mo., 07.01.2019 12:00;-6397,908
Mo., 07.01.2019 12:15;-2030,932
Mo., 07.01.2019 12:30;-5138,216
Mo., 07.01.2019 12:45;-5012,124
Mo., 07.01.2019 13:00;-6136,96
Mo., 07.01.2019 13:15;-9303,888
Mo., 07.01.2019 13:30;-9125,488
Mo., 07.01.2019 13:45;-6920,676
Mo., 07.01.2019 14:00;-4802,372
Mo., 07.01.2019 14:15;-3893,948
Mo., 07.01.2019 14:30;-5038,428
Mo., 07.01.2019 14:45;-3831,86
Mo., 07.01.2019 15:00;-3595,088
Mo., 07.01.2019 15:15;-1987,288
Mo., 07.01.2019 15:30;-2964,472
Mo., 07.01.2019 15:45;-2034,04
Mo., 07.01.2019 16:00;-2207,268
Mo., 07.01.2019 16:15;-1250,096
Mo., 07.01.2019 16:30;-998,728
Mo., 07.01.2019 16:45;-648,508
Mo., 07.01.2019 17:00;990,94
Mo., 07.01.2019 17:15;529,844
Mo., 07.01.2019 17:30;459,168
Mo., 07.01.2019 17:45;724,896
Mo., 07.01.2019 18:00;-1177,456
Mo., 07.01.2019 18:15;-2948,28
Mo., 07.01.2019 18:30;-5998,204
Mo., 07.01.2019 18:45;-8192,572
Mo., 07.01.2019 19:00;-10924,004
Mo., 07.01.2019 19:15;-11662,04
Mo., 07.01.2019 19:30;-12287,004
Mo., 07.01.2019 19:45;-13673,096
Mo., 07.01.2019 20:00;-13282,968
Mo., 07.01.2019 20:15;-11635,84
Mo., 07.01.2019 20:30;-11065,668
Mo., 07.01.2019 20:45;-8827,728
Mo., 07.01.2019 21:00;-6518,452
Mo., 07.01.2019 21:15;-2616,936
Mo., 07.01.2019 21:30;-1560,304
Mo., 07.01.2019 21:45;-1504,784
Mo., 07.01.2019 22:00;-1051,112
Mo., 07.01.2019 22:15;-2772,552
Mo., 07.01.2019 22:30;-4987,024
Mo., 07.01.2019 22:45;-3494,3
Mo., 07.01.2019 23:00;-3654,888
Mo., 07.01.2019 23:15;-1094,992
Mo., 07.01.2019 23:30;-1987,248
Mo., 07.01.2019 23:45;102,132
Mo., 07.01.2019 00:00;741,784
Di., 08.01.2019 00:15;1151,34
Di., 08.01.2019 00:30;823,812
Di., 08.01.2019 00:45;1878,88
Di., 08.01.2019 01:00;-29,008
Di., 08.01.2019 01:15;397,284
Di., 08.01.2019 01:30;-1644,056
Di., 08.01.2019 01:45;-2382,56
Di., 08.01.2019 02:00;-3834,2
Di., 08.01.2019 02:15;-3331,212
Di., 08.01.2019 02:30;-4395,256
Di., 08.01.2019 02:45;-3811,844
Di., 08.01.2019 03:00;-2161,944
Di., 08.01.2019 03:15;-1334,14
Di., 08.01.2019 03:30;353,024
Di., 08.01.2019 03:45;-492,728
Di., 08.01.2019 04:00;710,444
Di., 08.01.2019 04:15;1718,668
Di., 08.01.2019 04:30;2097,692
Di., 08.01.2019 04:45;2705,608
Di., 08.01.2019 05:00;2169,896
Di., 08.01.2019 05:15;3206,576
Di., 08.01.2019 05:30;3159,096
Di., 08.01.2019 05:45;2681,436
Di., 08.01.2019 06:00;4975,108
Di., 08.01.2019 06:15;5778,056
Di., 08.01.2019 06:30;2551,704
Di., 08.01.2019 06:45;297,036
Di., 08.01.2019 07:00;-3943,9
Di., 08.01.2019 07:15;-4968,752
Di., 08.01.2019 07:30;-6632,572
Di., 08.01.2019 07:45;-9584,224
Di., 08.01.2019 08:00;-10538,188
Di., 08.01.2019 08:15;-11725,036
Di., 08.01.2019 08:30;-11526,428
Di., 08.01.2019 08:45;-13481,592
Di., 08.01.2019 09:00;-12587,244
Di., 08.01.2019 09:15;-11660,72
Di., 08.01.2019 09:30;-11031,644
Di., 08.01.2019 09:45;-10496,272
Di., 08.01.2019 10:00;-9374,696
Di., 08.01.2019 10:15;-6572,536
Di., 08.01.2019 10:30;-7411,828
Di., 08.01.2019 10:45;-5347,652
Di., 08.01.2019 11:00;-4263,668
Di., 08.01.2019 11:15;-2702,404
Di., 08.01.2019 11:30;-1428,46
Di., 08.01.2019 11:45;-292,612
Di., 08.01.2019 12:00;-2966,336
Di., 08.01.2019 12:15;-4475,7
Di., 08.01.2019 12:30;-4938,348
Di., 08.01.2019 12:45;-5500,012
Di., 08.01.2019 13:00;-4878,58
Di., 08.01.2019 13:15;-2213,18
Di., 08.01.2019 13:30;-5623,584
Di., 08.01.2019 13:45;-6374,388
Di., 08.01.2019 14:00;-2732,916
Di., 08.01.2019 14:15;-348,28
Di., 08.01.2019 14:30;1291,58
Di., 08.01.2019 14:45;-119,876
Di., 08.01.2019 15:00;-1543,872
Di., 08.01.2019 15:15;-672,392
Di., 08.01.2019 15:30;-1643,38
Di., 08.01.2019 15:45;-829,528
Di., 08.01.2019 16:00;197,472
Di., 08.01.2019 16:15;1290,1
Di., 08.01.2019 16:30;-379,632
Di., 08.01.2019 16:45;641,168
Di., 08.01.2019 17:00;1179,056
Di., 08.01.2019 17:15;3287,952
Di., 08.01.2019 17:30;1872,852
Di., 08.01.2019 17:45;2144,808