Strom_Lastverlauf_Einspeisung_HS-MS_2019;
Di., 01.01.2019 00:15;19327
Di., 01.01.2019 00:30;5764
Di., 01.01.2019 00:45;4626,6
Di., 01.01.2019 01:00;4474,219865
Di., 01.01.2019 01:15;5737,6
Di., 01.01.2019 01:30;4650,8
Di., 01.01.2019 01:45;6994,221609
Di., 01.01.2019 02:00;17026,45787
Di., 01.01.2019 02:15;23947,92263
Di., 01.01.2019 02:30;23021,73125
Di., 01.01.2019 02:45;22963,83798
Di., 01.01.2019 03:00;29053,49623
Di., 01.01.2019 03:15;38344,62981
Di., 01.01.2019 03:30;49820,30328
Di., 01.01.2019 03:45;52129,80314
Di., 01.01.2019 04:00;58711,51438
Di., 01.01.2019 04:15;56688,69069
Di., 01.01.2019 04:30;43337,0876
Di., 01.01.2019 04:45;43989,52131
Di., 01.01.2019 05:00;42101,73597
Di., 01.01.2019 05:15;43920,25515
Di., 01.01.2019 05:30;40395,11969
Di., 01.01.2019 05:45;38862,41094
Di., 01.01.2019 06:00;36837,00378
Di., 01.01.2019 06:15;40710,31959
Di., 01.01.2019 06:30;37428,82293
Di., 01.01.2019 06:45;37606,68609
Di., 01.01.2019 07:00;34246,40215
Di., 01.01.2019 07:15;39401,02995
Di., 01.01.2019 07:30;43549,91094
Di., 01.01.2019 07:45;53189,37694
Di., 01.01.2019 08:00;48049,5748
Di., 01.01.2019 08:15;42618,32648
Di., 01.01.2019 08:30;37312,46948
Di., 01.01.2019 08:45;37342,31376
Di., 01.01.2019 09:00;38148,58616
Di., 01.01.2019 09:15;42091,23922
Di., 01.01.2019 09:30;42559,98255
Di., 01.01.2019 09:45;37272,54298
Di., 01.01.2019 10:00;39110,12748
Di., 01.01.2019 10:15;33909,68331
Di., 01.01.2019 10:30;33679,57614
Di., 01.01.2019 10:45;36006,56955
Di., 01.01.2019 11:00;45640,30367
Di., 01.01.2019 11:15;44584,68793
Di., 01.01.2019 11:30;44591,95885
Di., 01.01.2019 11:45;50618,86001
Di., 01.01.2019 12:00;49637,92256
Di., 01.01.2019 12:15;46950,76796
Di., 01.01.2019 12:30;46469,85732
Di., 01.01.2019 12:45;43637,34502
Di., 01.01.2019 13:00;48626,06326
Di., 01.01.2019 13:15;51370,62881
Di., 01.01.2019 13:30;55411,08404
Di., 01.01.2019 13:45;55342,05071
Di., 01.01.2019 14:00;53702,96433
Di., 01.01.2019 14:15;61657,09835
Di., 01.01.2019 14:30;62265,09284
Di., 01.01.2019 14:45;66366,02079
Di., 01.01.2019 15:00;68157,58799
Di., 01.01.2019 15:15;65258,99275
Di., 01.01.2019 15:30;66239,80299
Di., 01.01.2019 15:45;66754,63894
Di., 01.01.2019 16:00;61614,73025
Di., 01.01.2019 16:15;59696,20675
Di., 01.01.2019 16:30;57560,74376
Di., 01.01.2019 16:45;59582,93619
Di., 01.01.2019 17:00;60001,17974
Di., 01.01.2019 17:15;58708,88071
Di., 01.01.2019 17:30;56727,77361
Di., 01.01.2019 17:45;55037,58757
Di., 01.01.2019 18:00;49914,93381
Di., 01.01.2019 18:15;54865,93104
Di., 01.01.2019 18:30;59337,35732
Di., 01.01.2019 18:45;61746,49833
Di., 01.01.2019 19:00;60653,13961
Di., 01.01.2019 19:15;60797,8519
Di., 01.01.2019 19:30;60112,43403
Di., 01.01.2019 19:45;62427,90052
Di., 01.01.2019 20:00;60091,96628
Di., 01.01.2019 20:15;57550,21172
Di., 01.01.2019 20:30;50200,25261
Di., 01.01.2019 20:45;52637,00046
Di., 01.01.2019 21:00;52710,03985
Di., 01.01.2019 21:15;54566,76192
Di., 01.01.2019 21:30;55717,39395
Di., 01.01.2019 21:45;55531,74302
Di., 01.01.2019 22:00;57413,70237
Di., 01.01.2019 22:15;54315,9849
Di., 01.01.2019 22:30;50829,1892
Di., 01.01.2019 22:45;53034,58345
Di., 01.01.2019 23:00;54419,20866
Di., 01.01.2019 23:15;54418,80385
Di., 01.01.2019 23:30;57373,19593
Di., 01.01.2019 23:45;62111,21139
Di., 01.01.2019 00:00;62705,88302
Mi., 02.01.2019 00:15;66780,20974
Mi., 02.01.2019 00:30;65597,60651
Mi., 02.01.2019 00:45;68976,17086
Mi., 02.01.2019 01:00;68788,76923
Mi., 02.01.2019 01:15;69418,61489
Mi., 02.01.2019 01:30;70337,95305
Mi., 02.01.2019 01:45;71991,06673
Mi., 02.01.2019 02:00;70951,14939
Mi., 02.01.2019 02:15;68409,11632
Mi., 02.01.2019 02:30;69107,94533
Mi., 02.01.2019 02:45;69024,90058
Mi., 02.01.2019 03:00;71210,95456
Mi., 02.01.2019 03:15;69036,67701
Mi., 02.01.2019 03:30;68032,94543
Mi., 02.01.2019 03:45;66979,91032
Mi., 02.01.2019 04:00;71098,2148
Mi., 02.01.2019 04:15;71263,1611
Mi., 02.01.2019 04:30;71497,38678
Mi., 02.01.2019 04:45;71733,24955
Mi., 02.01.2019 05:00;72387,47076
Mi., 02.01.2019 05:15;64323,82502
Mi., 02.01.2019 05:30;57103,22953
Mi., 02.01.2019 05:45;54265,79065
Mi., 02.01.2019 06:00;53427,9512
Mi., 02.01.2019 06:15;49307,75501
Mi., 02.01.2019 06:30;49902,39718
Mi., 02.01.2019 06:45;50196,81493
Mi., 02.01.2019 07:00;43371,81711
Mi., 02.01.2019 07:15;40396,73397
Mi., 02.01.2019 07:30;36929,14913
Mi., 02.01.2019 07:45;40841,28929
Mi., 02.01.2019 08:00;38686,51613
Mi., 02.01.2019 08:15;30839,25097
Mi., 02.01.2019 08:30;35879,76972
Mi., 02.01.2019 08:45;42727,74858
Mi., 02.01.2019 09:00;44089,02496
Mi., 02.01.2019 09:15;49396,65364
Mi., 02.01.2019 09:30;50273,27052
Mi., 02.01.2019 09:45;41562,65398
Mi., 02.01.2019 10:00;47676,33842
Mi., 02.01.2019 10:15;45264,41341
Mi., 02.01.2019 10:30;47821,70153
Mi., 02.01.2019 10:45;50700,45033
Mi., 02.01.2019 11:00;47047,83319
Mi., 02.01.2019 11:15;53021,45752
Mi., 02.01.2019 11:30;48996,33455
Mi., 02.01.2019 11:45;55241,11287
Mi., 02.01.2019 12:00;59776,59749
Mi., 02.01.2019 12:15;65211,8435
Mi., 02.01.2019 12:30;66930,3244
Mi., 02.01.2019 12:45;66408,43236
Mi., 02.01.2019 13:00;71322,02375
Mi., 02.01.2019 13:15;75051,22301
Mi., 02.01.2019 13:30;75337,68853
Mi., 02.01.2019 13:45;74478,54815
Mi., 02.01.2019 14:00;68006,14974
Mi., 02.01.2019 14:15;65712,85039
Mi., 02.01.2019 14:30;53818,1145
Mi., 02.01.2019 14:45;57622,11366
Mi., 02.01.2019 15:00;58328,43252
Mi., 02.01.2019 15:15;48794,85949
Mi., 02.01.2019 15:30;35064,22234
Mi., 02.01.2019 15:45;21176,7458
Mi., 02.01.2019 16:00;16855,41821
Mi., 02.01.2019 16:15;15942,09288
Mi., 02.01.2019 16:30;16202,35996
Mi., 02.01.2019 16:45;16563,6273
Mi., 02.01.2019 17:00;14205,85902
Mi., 02.01.2019 17:15;19115,8
Mi., 02.01.2019 17:30;22772,2
Mi., 02.01.2019 17:45;29150
Mi., 02.01.2019 18:00;30762,6
Mi., 02.01.2019 18:15;30357,8
Mi., 02.01.2019 18:30;19357,8
Mi., 02.01.2019 18:45;12873,46751
Mi., 02.01.2019 19:00;13655,03455
Mi., 02.01.2019 19:15;13477,74825
Mi., 02.01.2019 19:30;12981,31746
Mi., 02.01.2019 19:45;13190,94314
Mi., 02.01.2019 20:00;23456,4
Mi., 02.01.2019 20:15;26459,4
Mi., 02.01.2019 20:30;31312,6
Mi., 02.01.2019 20:45;33897,6
Mi., 02.01.2019 21:00;33242
Mi., 02.01.2019 21:15;35167
Mi., 02.01.2019 21:30;34927,2
Mi., 02.01.2019 21:45;33616
Mi., 02.01.2019 22:00;34544,4
Mi., 02.01.2019 22:15;35917,2
Mi., 02.01.2019 22:30;32731,6
Mi., 02.01.2019 22:45;27717,8
Mi., 02.01.2019 23:00;25687,2
Mi., 02.01.2019 23:15;27236
Mi., 02.01.2019 23:30;23709,4
Mi., 02.01.2019 23:45;24019,6
Mi., 02.01.2019 00:00;26897,2
Do., 03.01.2019 00:15;27841
Do., 03.01.2019 00:30;31031
Do., 03.01.2019 00:45;28875
Do., 03.01.2019 01:00;28135,8
Do., 03.01.2019 01:15;31587,6
Do., 03.01.2019 01:30;33173,8
Do., 03.01.2019 01:45;35549,8
Do., 03.01.2019 02:00;36634,4
Do., 03.01.2019 02:15;38506,6
Do., 03.01.2019 02:30;40436
Do., 03.01.2019 02:45;43038,6
Do., 03.01.2019 03:00;43252
Do., 03.01.2019 03:15;41956,2
Do., 03.01.2019 03:30;36328,6
Do., 03.01.2019 03:45;30487,6
Do., 03.01.2019 04:00;29909
Do., 03.01.2019 04:15;33288,2
Do., 03.01.2019 04:30;33085,8
Do., 03.01.2019 04:45;34091,2
Do., 03.01.2019 05:00;34907,4
Do., 03.01.2019 05:15;35054,8
Do., 03.01.2019 05:30;31453,4
Do., 03.01.2019 05:45;28967,4
Do., 03.01.2019 06:00;30782,4
Do., 03.01.2019 06:15;33162,8
Do., 03.01.2019 06:30;34733,6
Do., 03.01.2019 06:45;36229,6
Do., 03.01.2019 07:00;40592,2
Do., 03.01.2019 07:15;47627,8
Do., 03.01.2019 07:30;54872,4
Do., 03.01.2019 07:45;58366
Do., 03.01.2019 08:00;60502,2
Do., 03.01.2019 08:15;61256,8
Do., 03.01.2019 08:30;55624,8
Do., 03.01.2019 08:45;49027
Do., 03.01.2019 09:00;48595,8
Do., 03.01.2019 09:15;49275,6
Do., 03.01.2019 09:30;49139,2
Do., 03.01.2019 09:45;45691,8
Do., 03.01.2019 10:00;38090,8
Do., 03.01.2019 10:15;39571,4
Do., 03.01.2019 10:30;41344,6
Do., 03.01.2019 10:45;46673
Do., 03.01.2019 11:00;47491,4
Do., 03.01.2019 11:15;51667
Do., 03.01.2019 11:30;54406
Do., 03.01.2019 11:45;52408,4
Do., 03.01.2019 12:00;53303,8
Do., 03.01.2019 12:15;54938,4
Do., 03.01.2019 12:30;50965,2
Do., 03.01.2019 12:45;46455,2
Do., 03.01.2019 13:00;47242,8
Do., 03.01.2019 13:15;46886,4
Do., 03.01.2019 13:30;52225,8
Do., 03.01.2019 13:45;56883,2
Do., 03.01.2019 14:00;49695,8
Do., 03.01.2019 14:15;51473,4
Do., 03.01.2019 14:30;51708,8
Do., 03.01.2019 14:45;53061,8
Do., 03.01.2019 15:00;56575,2
Do., 03.01.2019 15:15;60612,2
Do., 03.01.2019 15:30;62603,2
Do., 03.01.2019 15:45;65456,6
Do., 03.01.2019 16:00;67205,6
Do., 03.01.2019 16:15;64145,4
Do., 03.01.2019 16:30;62570,2
Do., 03.01.2019 16:45;70818
Do., 03.01.2019 17:00;67265
Do., 03.01.2019 17:15;67148,4
Do., 03.01.2019 17:30;62013,6
Do., 03.01.2019 17:45;59089,8
Do., 03.01.2019 18:00;59527,6
Do., 03.01.2019 18:15;58729
Do., 03.01.2019 18:30;59829
Do., 03.01.2019 18:45;60297,6
Do., 03.01.2019 19:00;61094
Do., 03.01.2019 19:15;53015,6
Do., 03.01.2019 19:30;53449
Do., 03.01.2019 19:45;54729,4
Do., 03.01.2019 20:00;51649,4
Do., 03.01.2019 20:15;46061,4
Do., 03.01.2019 20:30;41973,8
Do., 03.01.2019 20:45;43045,2
Do., 03.01.2019 21:00;47531
Do., 03.01.2019 21:15;47790,6
Do., 03.01.2019 21:30;42405
Do., 03.01.2019 21:45;42614
Do., 03.01.2019 22:00;42845
Do., 03.01.2019 22:15;44070,4
Do., 03.01.2019 22:30;38964,2
Do., 03.01.2019 22:45;33079,2
Do., 03.01.2019 23:00;27370,2
Do., 03.01.2019 23:15;26923,6
Do., 03.01.2019 23:30;28732
Do., 03.01.2019 23:45;28828,8
Do., 03.01.2019 00:00;29829,8
Fr., 04.01.2019 00:15;29625,2
Fr., 04.01.2019 00:30;27882,8
Fr., 04.01.2019 00:45;26565
Fr., 04.01.2019 01:00;28105
Fr., 04.01.2019 01:15;30421,6
Fr., 04.01.2019 01:30;27233,8
Fr., 04.01.2019 01:45;21956
Fr., 04.01.2019 02:00;15532
Fr., 04.01.2019 02:15;14264,21802
Fr., 04.01.2019 02:30;14633,68882
Fr., 04.01.2019 02:45;15485,8
Fr., 04.01.2019 03:00;16020,4
Fr., 04.01.2019 03:15;16278,94141
Fr., 04.01.2019 03:30;16352,71978
Fr., 04.01.2019 03:45;15180,94974
Fr., 04.01.2019 04:00;15044,63664
Fr., 04.01.2019 04:15;14700,97867
Fr., 04.01.2019 04:30;15386,31888
Fr., 04.01.2019 04:45;14853,65504
Fr., 04.01.2019 05:00;16060,28032
Fr., 04.01.2019 05:15;15678,91808
Fr., 04.01.2019 05:30;14756,12146
Fr., 04.01.2019 05:45;14837,03534
Fr., 04.01.2019 06:00;15910,95131
Fr., 04.01.2019 06:15;16074,3278
Fr., 04.01.2019 06:30;18713,2
Fr., 04.01.2019 06:45;22371,8
Fr., 04.01.2019 07:00;22424,6
Fr., 04.01.2019 07:15;26776,2
Fr., 04.01.2019 07:30;26492,4
Fr., 04.01.2019 07:45;27273,4
Fr., 04.01.2019 08:00;24679,6
Fr., 04.01.2019 08:15;22037,4
Fr., 04.01.2019 08:30;20330,2
Fr., 04.01.2019 08:45;21542,4
Fr., 04.01.2019 09:00;30272
Fr., 04.01.2019 09:15;29955,2
Fr., 04.01.2019 09:30;30778
Fr., 04.01.2019 09:45;36788,4
Fr., 04.01.2019 10:00;38097,4
Fr., 04.01.2019 10:15;32524,8
Fr., 04.01.2019 10:30;25058
Fr., 04.01.2019 10:45;20270,8
Fr., 04.01.2019 11:00;23815
Fr., 04.01.2019 11:15;24567,4
Fr., 04.01.2019 11:30;19773,6
Fr., 04.01.2019 11:45;16946,6
Fr., 04.01.2019 12:00;17109,4
Fr., 04.01.2019 12:15;16438,86502
Fr., 04.01.2019 12:30;15592,15062
Fr., 04.01.2019 12:45;16426,98871
Fr., 04.01.2019 13:00;16937,8
Fr., 04.01.2019 13:15;26650,8
Fr., 04.01.2019 13:30;17727,6
Fr., 04.01.2019 13:45;15310,19119
Fr., 04.01.2019 14:00;15829,914
Fr., 04.01.2019 14:15;16079,84837
Fr., 04.01.2019 14:30;20733,29716
Fr., 04.01.2019 14:45;26100,38152
Fr., 04.01.2019 15:00;32588,03461
Fr., 04.01.2019 15:15;35897,3078
Fr., 04.01.2019 15:30;29883,27191
Fr., 04.01.2019 15:45;28587,34204
Fr., 04.01.2019 16:00;29820,66106
Fr., 04.01.2019 16:15;28301,15179
Fr., 04.01.2019 16:30;36811,19535
Fr., 04.01.2019 16:45;37618,98754
Fr., 04.01.2019 17:00;38202,03344
Fr., 04.01.2019 17:15;33742,03841
Fr., 04.01.2019 17:30;24951,12386
Fr., 04.01.2019 17:45;20935,42561
Fr., 04.01.2019 18:00;15266,57239
Fr., 04.01.2019 18:15;14537,78863
Fr., 04.01.2019 18:30;14911,17537
Fr., 04.01.2019 18:45;15210,09613
Fr., 04.01.2019 19:00;15763,28531
Fr., 04.01.2019 19:15;17438,82645
Fr., 04.01.2019 19:30;16652,86903
Fr., 04.01.2019 19:45;14448,82345
Fr., 04.01.2019 20:00;14320,76715
Fr., 04.01.2019 20:15;16422,2269
Fr., 04.01.2019 20:30;21129,12373
Fr., 04.01.2019 20:45;24563,41035
Fr., 04.01.2019 21:00;32593,2721
Fr., 04.01.2019 21:15;33943,93843
Fr., 04.01.2019 21:30;35373,8149
Fr., 04.01.2019 21:45;36717,84263
Fr., 04.01.2019 22:00;39542,04966
Fr., 04.01.2019 22:15;32477,44445
Fr., 04.01.2019 22:30;28715,34855
Fr., 04.01.2019 22:45;32653,50363
Fr., 04.01.2019 23:00;37920,88755
Fr., 04.01.2019 23:15;38466,4554
Fr., 04.01.2019 23:30;39965,1348
Fr., 04.01.2019 23:45;39394,77596
Fr., 04.01.2019 00:00;42540,19827
Sa., 05.01.2019 00:15;41038,86085
Sa., 05.01.2019 00:30;40527,29114
Sa., 05.01.2019 00:45;40628,99513
Sa., 05.01.2019 01:00;38599,9832
Sa., 05.01.2019 01:15;42245,26114
Sa., 05.01.2019 01:30;44397,46568
Sa., 05.01.2019 01:45;45751,21194
Sa., 05.01.2019 02:00;50161,42718
Sa., 05.01.2019 02:15;52278,69932
Sa., 05.01.2019 02:30;49388,02014
Sa., 05.01.2019 02:45;53196,25677
Sa., 05.01.2019 03:00;57780,09933
Sa., 05.01.2019 03:15;60549,57379
Sa., 05.01.2019 03:30;61123,57246
Sa., 05.01.2019 03:45;63844,75146
Sa., 05.01.2019 04:00;64512,26337
Sa., 05.01.2019 04:15;66323,81253
Sa., 05.01.2019 04:30;67931,65044
Sa., 05.01.2019 04:45;68522,60289
Sa., 05.01.2019 05:00;67438,60479
Sa., 05.01.2019 05:15;67253,90378
Sa., 05.01.2019 05:30;67445,50585
Sa., 05.01.2019 05:45;66481,28377
Sa., 05.01.2019 06:00;66564,8918
Sa., 05.01.2019 06:15;67356,40178
Sa., 05.01.2019 06:30;67560,79566
Sa., 05.01.2019 06:45;65020,21289
Sa., 05.01.2019 07:00;65841,89447
Sa., 05.01.2019 07:15;64614,29509
Sa., 05.01.2019 07:30;62322,26749
Sa., 05.01.2019 07:45;60993,44364
Sa., 05.01.2019 08:00;60686,58113
Sa., 05.01.2019 08:15;60376,2937
Sa., 05.01.2019 08:30;56903,34709
Sa., 05.01.2019 08:45;57302,51303
Sa., 05.01.2019 09:00;55057,62807
Sa., 05.01.2019 09:15;53335,87909
Sa., 05.01.2019 09:30;52457,54293
Sa., 05.01.2019 09:45;52414,44989
Sa., 05.01.2019 10:00;54655,82242
Sa., 05.01.2019 10:15;53138,79026
Sa., 05.01.2019 10:30;52583,78966
Sa., 05.01.2019 10:45;52742,0076
Sa., 05.01.2019 11:00;57805,2155
Sa., 05.01.2019 11:15;59945,65492
Sa., 05.01.2019 11:30;61817,45193
Sa., 05.01.2019 11:45;60421,08243
Sa., 05.01.2019 12:00;58815,64682
Sa., 05.01.2019 12:15;59016,62502
Sa., 05.01.2019 12:30;58520,67852
Sa., 05.01.2019 12:45;59378,89408
Sa., 05.01.2019 13:00;60468,50627
Sa., 05.01.2019 13:15;61655,4766
Sa., 05.01.2019 13:30;63229,24914
Sa., 05.01.2019 13:45;57807,44355
Sa., 05.01.2019 14:00;53898,45824
Sa., 05.01.2019 14:15;55867,01338
Sa., 05.01.2019 14:30;55721,44312
Sa., 05.01.2019 14:45;53812,04324
Sa., 05.01.2019 15:00;52183,6156
Sa., 05.01.2019 15:15;46385,80415
Sa., 05.01.2019 15:30;43810,80462
Sa., 05.01.2019 15:45;44798,37701
Sa., 05.01.2019 16:00;44474,41371
Sa., 05.01.2019 16:15;44523,69343
Sa., 05.01.2019 16:30;41849,21523
Sa., 05.01.2019 16:45;41042,89713
Sa., 05.01.2019 17:00;38484,6085
Sa., 05.01.2019 17:15;39991,96984
Sa., 05.01.2019 17:30;40765,61297
Sa., 05.01.2019 17:45;40681,26056
Sa., 05.01.2019 18:00;40228,44783
Sa., 05.01.2019 18:15;42729,16179
Sa., 05.01.2019 18:30;44669,1121
Sa., 05.01.2019 18:45;40492,78494
Sa., 05.01.2019 19:00;37812,58846
Sa., 05.01.2019 19:15;40394,71612
Sa., 05.01.2019 19:30;40969,43739
Sa., 05.01.2019 19:45;44784,23848
Sa., 05.01.2019 20:00;43652,28773
Sa., 05.01.2019 20:15;41893,62234
Sa., 05.01.2019 20:30;38601,19344
Sa., 05.01.2019 20:45;29030,14713
Sa., 05.01.2019 21:00;28596,60025
Sa., 05.01.2019 21:15;21635,71147
Sa., 05.01.2019 21:30;21880,68627
Sa., 05.01.2019 21:45;26616,57582
Sa., 05.01.2019 22:00;31802,88228
Sa., 05.01.2019 22:15;31736,21701
Sa., 05.01.2019 22:30;34312,701
Sa., 05.01.2019 22:45;36634,16957
Sa., 05.01.2019 23:00;38360,76546
Sa., 05.01.2019 23:15;37091,6682
Sa., 05.01.2019 23:30;37314,68763
Sa., 05.01.2019 23:45;37286,65837
Sa., 05.01.2019 00:00;37092,47476
So., 06.01.2019 00:15;39500,6915
So., 06.01.2019 00:30;41009,59792
So., 06.01.2019 00:45;46117,6929
So., 06.01.2019 01:00;50622,09577
So., 06.01.2019 01:15;47808,4494
So., 06.01.2019 01:30;48703,89069
So., 06.01.2019 01:45;53303,09782
So., 06.01.2019 02:00;52910,7524
So., 06.01.2019 02:15;48561,37652
So., 06.01.2019 02:30;44864,22272
So., 06.01.2019 02:45;42598,94571
So., 06.01.2019 03:00;40743,81841
So., 06.01.2019 03:15;41182,95823
So., 06.01.2019 03:30;39227,73701
So., 06.01.2019 03:45;39275,34652
So., 06.01.2019 04:00;42176,82875
So., 06.01.2019 04:15;42813,14808
So., 06.01.2019 04:30;43837,86411
So., 06.01.2019 04:45;39868,48959
So., 06.01.2019 05:00;43278,53262
So., 06.01.2019 05:15;42822,43512
So., 06.01.2019 05:30;42855,34369
So., 06.01.2019 05:45;41367,8293
So., 06.01.2019 06:00;38638,50931
So., 06.01.2019 06:15;37562,32049
So., 06.01.2019 06:30;34263,53094
So., 06.01.2019 06:45;31826,84978
So., 06.01.2019 07:00;29338,32459
So., 06.01.2019 07:15;25883,13874
So., 06.01.2019 07:30;23091,08353
So., 06.01.2019 07:45;18652,25856
So., 06.01.2019 08:00;15549,76539
So., 06.01.2019 08:15;15410,91013
So., 06.01.2019 08:30;14283,5839
So., 06.01.2019 08:45;14275,002
So., 06.01.2019 09:00;13026,2
So., 06.01.2019 09:15;17206,2
So., 06.01.2019 09:30;20145,4
So., 06.01.2019 09:45;19877
So., 06.01.2019 10:00;19071,8
So., 06.01.2019 10:15;17316,2
So., 06.01.2019 10:30;16044,6
So., 06.01.2019 10:45;14053,82019
So., 06.01.2019 11:00;13439,83051
So., 06.01.2019 11:15;14115,2
So., 06.01.2019 11:30;16185,4
So., 06.01.2019 11:45;18682,4
So., 06.01.2019 12:00;15023,8
So., 06.01.2019 12:15;14691,6
So., 06.01.2019 12:30;17958,6
So., 06.01.2019 12:45;20420,4
So., 06.01.2019 13:00;18189,6
So., 06.01.2019 13:15;16557,2
So., 06.01.2019 13:30;13384,8
So., 06.01.2019 13:45;14038,2
So., 06.01.2019 14:00;13274,15001
So., 06.01.2019 14:15;14988,6
So., 06.01.2019 14:30;14599,2
So., 06.01.2019 14:45;15508,7429
So., 06.01.2019 15:00;13712,76237
So., 06.01.2019 15:15;14157
So., 06.01.2019 15:30;14201
So., 06.01.2019 15:45;13676,23083
So., 06.01.2019 16:00;13529,89448
So., 06.01.2019 16:15;14376,14855
So., 06.01.2019 16:30;13022,72339
So., 06.01.2019 16:45;14163,6
So., 06.01.2019 17:00;15752
So., 06.01.2019 17:15;16352,6
So., 06.01.2019 17:30;22325,6
So., 06.01.2019 17:45;23042,8
So., 06.01.2019 18:00;21150,8
So., 06.01.2019 18:15;20541,4
So., 06.01.2019 18:30;23619,2
So., 06.01.2019 18:45;26560,6
So., 06.01.2019 19:00;24952,4
So., 06.01.2019 19:15;24013
So., 06.01.2019 19:30;27962
So., 06.01.2019 19:45;28864
So., 06.01.2019 20:00;29849,6
So., 06.01.2019 20:15;28184,2
So., 06.01.2019 20:30;25469,4
So., 06.01.2019 20:45;29438,2
So., 06.01.2019 21:00;32619,4
So., 06.01.2019 21:15;35123
So., 06.01.2019 21:30;33270,6
So., 06.01.2019 21:45;28850,8
So., 06.01.2019 22:00;30960,6
So., 06.01.2019 22:15;28967,4
So., 06.01.2019 22:30;31627,2
So., 06.01.2019 22:45;25988,6
So., 06.01.2019 23:00;22983,4
So., 06.01.2019 23:15;24461,8
So., 06.01.2019 23:30;20666,8
So., 06.01.2019 23:45;21274
So., 06.01.2019 00:00;20213,6
Mo., 07.01.2019 00:15;21461
Mo., 07.01.2019 00:30;21161,8
Mo., 07.01.2019 00:45;20125,6
Mo., 07.01.2019 01:00;19855
Mo., 07.01.2019 01:15;22664,4
Mo., 07.01.2019 01:30;19822
Mo., 07.01.2019 01:45;15279
Mo., 07.01.2019 02:00;15290
Mo., 07.01.2019 02:15;12830,03382
Mo., 07.01.2019 02:30;13959
Mo., 07.01.2019 02:45;13684
Mo., 07.01.2019 03:00;12976,65274
Mo., 07.01.2019 03:15;17883,8
Mo., 07.01.2019 03:30;19100,4
Mo., 07.01.2019 03:45;21986,8
Mo., 07.01.2019 04:00;21617,2
Mo., 07.01.2019 04:15;20237,8
Mo., 07.01.2019 04:30;17644
Mo., 07.01.2019 04:45;16926,8
Mo., 07.01.2019 05:00;14817
Mo., 07.01.2019 05:15;15789,4
Mo., 07.01.2019 05:30;15551,8
Mo., 07.01.2019 05:45;20871,4
Mo., 07.01.2019 06:00;23779,8
Mo., 07.01.2019 06:15;25132,8
Mo., 07.01.2019 06:30;29722
Mo., 07.01.2019 06:45;33266,2
Mo., 07.01.2019 07:00;37675
Mo., 07.01.2019 07:15;41672,4
Mo., 07.01.2019 07:30;41124,6
Mo., 07.01.2019 07:45;46400,2
Mo., 07.01.2019 08:00;47647,6
Mo., 07.01.2019 08:15;45958
Mo., 07.01.2019 08:30;41373,2
Mo., 07.01.2019 08:45;46598,2
Mo., 07.01.2019 09:00;56771
Mo., 07.01.2019 09:15;59356
Mo., 07.01.2019 09:30;57367,2
Mo., 07.01.2019 09:45;49302
Mo., 07.01.2019 10:00;42266,4
Mo., 07.01.2019 10:15;39305,2
Mo., 07.01.2019 10:30;38687
Mo., 07.01.2019 10:45;42400,6
Mo., 07.01.2019 11:00;50679,2
Mo., 07.01.2019 11:15;54287,2
Mo., 07.01.2019 11:30;53501,8
Mo., 07.01.2019 11:45;53286,2
Mo., 07.01.2019 12:00;55055
Mo., 07.01.2019 12:15;52285,2
Mo., 07.01.2019 12:30;46252,8
Mo., 07.01.2019 12:45;41828,6
Mo., 07.01.2019 13:00;40623
Mo., 07.01.2019 13:15;40675,8
Mo., 07.01.2019 13:30;38550,6
Mo., 07.01.2019 13:45;45507
Mo., 07.01.2019 14:00;45722,6
Mo., 07.01.2019 14:15;44277,2
Mo., 07.01.2019 14:30;41230,2
Mo., 07.01.2019 14:45;38913,6
Mo., 07.01.2019 15:00;42171,8
Mo., 07.01.2019 15:15;43078,2
Mo., 07.01.2019 15:30;42163
Mo., 07.01.2019 15:45;41976
Mo., 07.01.2019 16:00;40169,8
Mo., 07.01.2019 16:15;39424
Mo., 07.01.2019 16:30;39514,2
Mo., 07.01.2019 16:45;43815,2
Mo., 07.01.2019 17:00;49484,6
Mo., 07.01.2019 17:15;49790,4
Mo., 07.01.2019 17:30;51873,8
Mo., 07.01.2019 17:45;51667
Mo., 07.01.2019 18:00;50844,2
Mo., 07.01.2019 18:15;49539,6
Mo., 07.01.2019 18:30;44442,2
Mo., 07.01.2019 18:45;47102
Mo., 07.01.2019 19:00;43898,8
Mo., 07.01.2019 19:15;36315,4
Mo., 07.01.2019 19:30;30450,2
Mo., 07.01.2019 19:45;24200
Mo., 07.01.2019 20:00;19428,2
Mo., 07.01.2019 20:15;17883,8
Mo., 07.01.2019 20:30;17168,45805
Mo., 07.01.2019 20:45;17441,75601
Mo., 07.01.2019 21:00;17378,50215
Mo., 07.01.2019 21:15;16499,84105
Mo., 07.01.2019 21:30;22129,09092
Mo., 07.01.2019 21:45;27395,00115
Mo., 07.01.2019 22:00;31724,93839
Mo., 07.01.2019 22:15;36980,56583
Mo., 07.01.2019 22:30;45151,8543
Mo., 07.01.2019 22:45;44732,73422
Mo., 07.01.2019 23:00;45855,65806
Mo., 07.01.2019 23:15;48310,72401
Mo., 07.01.2019 23:30;47619,88319
Mo., 07.01.2019 23:45;47333,30969
Mo., 07.01.2019 00:00;47820,374
Di., 08.01.2019 00:15;36311,58894
Di., 08.01.2019 00:30;20725,05951
Di., 08.01.2019 00:45;20349,76002
Di., 08.01.2019 01:00;18106,85067
Di., 08.01.2019 01:15;28879,58858
Di., 08.01.2019 01:30;46125,16829
Di., 08.01.2019 01:45;33320,53537
Di., 08.01.2019 02:00;39705,67023
Di., 08.01.2019 02:15;55415,53784
Di., 08.01.2019 02:30;58101,9612
Di., 08.01.2019 02:45;61162,8956
Di., 08.01.2019 03:00;59436,84356
Di., 08.01.2019 03:15;62581,58973
Di., 08.01.2019 03:30;66964,28304
Di., 08.01.2019 03:45;69244,39371
Di., 08.01.2019 04:00;71734,46851
Di., 08.01.2019 04:15;70112,31555
Di., 08.01.2019 04:30;70342,82743
Di., 08.01.2019 04:45;67148,97252
Di., 08.01.2019 05:00;63180,3775
Di., 08.01.2019 05:15;60119,32418
Di., 08.01.2019 05:30;60508,63452
Di., 08.01.2019 05:45;60107,9757
Di., 08.01.2019 06:00;59420,83646
Di., 08.01.2019 06:15;56880,86845
Di., 08.01.2019 06:30;58451,59869
Di., 08.01.2019 06:45;58808,55602
Di., 08.01.2019 07:00;56134,47779
Di., 08.01.2019 07:15;52239,65407
Di., 08.01.2019 07:30;46502,58997
Di., 08.01.2019 07:45;47632,61571
Di., 08.01.2019 08:00;45997,68434
Di., 08.01.2019 08:15;43617,5561
Di., 08.01.2019 08:30;46917,22382
Di., 08.01.2019 08:45;45301,93888
Di., 08.01.2019 09:00;46209,01465
Di., 08.01.2019 09:15;46948,74722
Di., 08.01.2019 09:30;46434,90233
Di., 08.01.2019 09:45;49191,10012
Di., 08.01.2019 10:00;51452,14353
Di., 08.01.2019 10:15;52590,26395
Di., 08.01.2019 10:30;54279,14874
Di., 08.01.2019 10:45;54985,3612
Di., 08.01.2019 11:00;51132,76779
Di., 08.01.2019 11:15;54373,87088
Di., 08.01.2019 11:30;53194,63799
Di., 08.01.2019 11:45;47822,193
Di., 08.01.2019 12:00;51294,9812
Di., 08.01.2019 12:15;48460,91174
Di., 08.01.2019 12:30;48022,08627
Di., 08.01.2019 12:45;49971,95572