Differenzbilanzkreis_2017;;;;;;;;;
01.01.2017 00:15;4238,347;;;;;;;;
01.01.2017 00:30;4412,765;;;;;;;;
01.01.2017 00:45;4604,298;;;;;;;;
01.01.2017 01:00;4659,992;;;;;;;;
01.01.2017 01:15;4583,149;;;;;;;;
01.01.2017 01:30;4101,693;;;;;;;;
01.01.2017 01:45;4023,443;;;;;;;;
01.01.2017 02:00;3898,831;;;;;;;;
01.01.2017 02:15;3938,802;;;;;;;;
01.01.2017 02:30;3765,069;;;;;;;;
01.01.2017 02:45;3541,878;;;;;;;;
01.01.2017 03:00;3773,245;;;;;;;;
01.01.2017 03:15;3922,651;;;;;;;;
01.01.2017 03:30;3758,836;;;;;;;;
01.01.2017 03:45;3668,718;;;;;;;;
01.01.2017 04:00;3565,668;;;;;;;;
01.01.2017 04:15;3556,477;;;;;;;;
01.01.2017 04:30;3494,108;;;;;;;;
01.01.2017 04:45;3445,545;;;;;;;;
01.01.2017 05:00;3409,211;;;;;;;;
01.01.2017 05:15;3507,99;;;;;;;;
01.01.2017 05:30;3310,751;;;;;;;;
01.01.2017 05:45;3122,393;;;;;;;;
01.01.2017 06:00;3446,985;;;;;;;;
01.01.2017 06:15;3596,709;;;;;;;;
01.01.2017 06:30;3432,846;;;;;;;;
01.01.2017 06:45;3233,226;;;;;;;;
01.01.2017 07:00;3155,932;;;;;;;;
01.01.2017 07:15;3142,149;;;;;;;;
01.01.2017 07:30;3037,05;;;;;;;;
01.01.2017 07:45;2904,751;;;;;;;;
01.01.2017 08:00;2689,561;;;;;;;;
01.01.2017 08:15;2367,085;;;;;;;;
01.01.2017 08:30;1877,951;;;;;;;;
01.01.2017 08:45;1603,505;;;;;;;;
01.01.2017 09:00;1088,166;;;;;;;;
01.01.2017 09:15;752,98;;;;;;;;
01.01.2017 09:30;459,297;;;;;;;;
01.01.2017 09:45;206,747;;;;;;;;
01.01.2017 10:00;-67,912;;;;;;;;
01.01.2017 10:15;-362,671;;;;;;;;
01.01.2017 10:30;-654,951;;;;;;;;
01.01.2017 10:45;-814,296;;;;;;;;
01.01.2017 11:00;-825,407;;;;;;;;
01.01.2017 11:15;-1896,62;;;;;;;;
01.01.2017 11:30;-2208,836;;;;;;;;
01.01.2017 11:45;-1956,471;;;;;;;;
01.01.2017 12:00;-1144,561;;;;;;;;
01.01.2017 12:15;-1117,954;;;;;;;;
01.01.2017 12:30;-1274,013;;;;;;;;
01.01.2017 12:45;-1413,961;;;;;;;;
01.01.2017 13:00;-1367,088;;;;;;;;
01.01.2017 13:15;-2395,193;;;;;;;;
01.01.2017 13:30;-2016,988;;;;;;;;
01.01.2017 13:45;-1719,142;;;;;;;;
01.01.2017 14:00;-1025,53;;;;;;;;
01.01.2017 14:15;-702,827;;;;;;;;
01.01.2017 14:30;-299,969;;;;;;;;
01.01.2017 14:45;237,484;;;;;;;;
01.01.2017 15:00;912,693;;;;;;;;
01.01.2017 15:15;1351,985;;;;;;;;
01.01.2017 15:30;1782,448;;;;;;;;
01.01.2017 15:45;2116,68;;;;;;;;
01.01.2017 16:00;2384,688;;;;;;;;
01.01.2017 16:15;2733,928;;;;;;;;
01.01.2017 16:30;2991,524;;;;;;;;
01.01.2017 16:45;3353,463;;;;;;;;
01.01.2017 17:00;3895,473;;;;;;;;
01.01.2017 17:15;4108,176;;;;;;;;
01.01.2017 17:30;4007,503;;;;;;;;
01.01.2017 17:45;3622,832;;;;;;;;
01.01.2017 18:00;3015,035;;;;;;;;
01.01.2017 18:15;2556,925;;;;;;;;
01.01.2017 18:30;2177,998;;;;;;;;
01.01.2017 18:45;1775,435;;;;;;;;
01.01.2017 19:00;1271,478;;;;;;;;
01.01.2017 19:15;684,026;;;;;;;;
01.01.2017 19:30;122,731;;;;;;;;
01.01.2017 19:45;-251,239;;;;;;;;
01.01.2017 20:00;-437,789;;;;;;;;
01.01.2017 20:15;-97,204;;;;;;;;
01.01.2017 20:30;163,562;;;;;;;;
01.01.2017 20:45;620,482;;;;;;;;
01.01.2017 21:00;855,696;;;;;;;;
01.01.2017 21:15;2224,867;;;;;;;;
01.01.2017 21:30;2351,781;;;;;;;;
01.01.2017 21:45;2239,286;;;;;;;;
01.01.2017 22:00;2365,853;;;;;;;;
01.01.2017 22:15;2132,883;;;;;;;;
01.01.2017 22:30;1733,121;;;;;;;;
01.01.2017 22:45;1770,841;;;;;;;;
01.01.2017 23:00;1974,366;;;;;;;;
01.01.2017 23:15;2467,473;;;;;;;;
01.01.2017 23:30;2774,097;;;;;;;;
01.01.2017 23:45;3128,236;;;;;;;;
01.01.2017 00:00;3357,293;;;;;;;;
02.01.2017 00:15;3293,658;;;;;;;;
02.01.2017 00:30;3381,873;;;;;;;;
02.01.2017 00:45;3378,408;;;;;;;;
02.01.2017 01:00;3447,613;;;;;;;;
02.01.2017 01:15;3365,899;;;;;;;;
02.01.2017 01:30;2717,035;;;;;;;;
02.01.2017 01:45;2494,582;;;;;;;;
02.01.2017 02:00;2257,395;;;;;;;;
02.01.2017 02:15;2300,754;;;;;;;;
02.01.2017 02:30;2203,596;;;;;;;;
02.01.2017 02:45;1983,563;;;;;;;;
02.01.2017 03:00;2292,493;;;;;;;;
02.01.2017 03:15;2527,039;;;;;;;;
02.01.2017 03:30;2531,054;;;;;;;;
02.01.2017 03:45;2473,038;;;;;;;;
02.01.2017 04:00;2524,206;;;;;;;;
02.01.2017 04:15;2513,828;;;;;;;;
02.01.2017 04:30;2436,775;;;;;;;;
02.01.2017 04:45;2591,264;;;;;;;;
02.01.2017 05:00;2589,229;;;;;;;;
02.01.2017 05:15;2671,891;;;;;;;;
02.01.2017 05:30;2733,745;;;;;;;;
02.01.2017 05:45;2506,699;;;;;;;;
02.01.2017 06:00;2577,886;;;;;;;;
02.01.2017 06:15;2363,743;;;;;;;;
02.01.2017 06:30;1429,111;;;;;;;;
02.01.2017 06:45;600,578;;;;;;;;
02.01.2017 07:00;-75,616;;;;;;;;
02.01.2017 07:15;-735,142;;;;;;;;
02.01.2017 07:30;-1191,013;;;;;;;;
02.01.2017 07:45;-1476,996;;;;;;;;
02.01.2017 08:00;-1816,673;;;;;;;;
02.01.2017 08:15;-1867,376;;;;;;;;
02.01.2017 08:30;-2269,836;;;;;;;;
02.01.2017 08:45;-1942,093;;;;;;;;
02.01.2017 09:00;-1847,509;;;;;;;;
02.01.2017 09:15;-1552,038;;;;;;;;
02.01.2017 09:30;-1025,048;;;;;;;;
02.01.2017 09:45;-519,048;;;;;;;;
02.01.2017 10:00;-193,602;;;;;;;;
02.01.2017 10:15;1060,404;;;;;;;;
02.01.2017 10:30;1309,296;;;;;;;;
02.01.2017 10:45;1002,628;;;;;;;;
02.01.2017 11:00;349,13;;;;;;;;
02.01.2017 11:15;-591,894;;;;;;;;
02.01.2017 11:30;-232,334;;;;;;;;
02.01.2017 11:45;-588,106;;;;;;;;
02.01.2017 12:00;-1037,908;;;;;;;;
02.01.2017 12:15;-662,902;;;;;;;;
02.01.2017 12:30;-192,592;;;;;;;;
02.01.2017 12:45;-85,825;;;;;;;;
02.01.2017 13:00;-213,185;;;;;;;;
02.01.2017 13:15;8,266;;;;;;;;
02.01.2017 13:30;190,694;;;;;;;;
02.01.2017 13:45;623,216;;;;;;;;
02.01.2017 14:00;347,742;;;;;;;;
02.01.2017 14:15;1033,177;;;;;;;;
02.01.2017 14:30;1087,272;;;;;;;;
02.01.2017 14:45;1135,313;;;;;;;;
02.01.2017 15:00;1254,641;;;;;;;;
02.01.2017 15:15;1289,09;;;;;;;;
02.01.2017 15:30;1338,032;;;;;;;;
02.01.2017 15:45;1275,298;;;;;;;;
02.01.2017 16:00;1332,161;;;;;;;;
02.01.2017 16:15;1334,533;;;;;;;;
02.01.2017 16:30;1350,45;;;;;;;;
02.01.2017 16:45;1604,79;;;;;;;;
02.01.2017 17:00;1998,582;;;;;;;;
02.01.2017 17:15;2301,85;;;;;;;;
02.01.2017 17:30;2228,952;;;;;;;;
02.01.2017 17:45;1799,009;;;;;;;;
02.01.2017 18:00;1267,734;;;;;;;;
02.01.2017 18:15;742,59;;;;;;;;
02.01.2017 18:30;181,598;;;;;;;;
02.01.2017 18:45;-255,163;;;;;;;;
02.01.2017 19:00;-627,517;;;;;;;;
02.01.2017 19:15;-1065,064;;;;;;;;
02.01.2017 19:30;-1424,493;;;;;;;;
02.01.2017 19:45;-1238,653;;;;;;;;
02.01.2017 20:00;-1098,038;;;;;;;;
02.01.2017 20:15;-965,943;;;;;;;;
02.01.2017 20:30;-632,227;;;;;;;;
02.01.2017 20:45;-153,639;;;;;;;;
02.01.2017 21:00;-5,316;;;;;;;;
02.01.2017 21:15;1270,714;;;;;;;;
02.01.2017 21:30;1512,87;;;;;;;;
02.01.2017 21:45;1568,158;;;;;;;;
02.01.2017 22:00;1730,215;;;;;;;;
02.01.2017 22:15;1807,864;;;;;;;;
02.01.2017 22:30;1342,648;;;;;;;;
02.01.2017 22:45;1316,337;;;;;;;;
02.01.2017 23:00;1575,693;;;;;;;;
02.01.2017 23:15;1896,503;;;;;;;;
02.01.2017 23:30;2127,692;;;;;;;;
02.01.2017 23:45;2480,555;;;;;;;;
02.01.2017 00:00;2838,771;;;;;;;;
03.01.2017 00:15;3006,891;;;;;;;;
03.01.2017 00:30;2970,47;;;;;;;;
03.01.2017 00:45;3109,026;;;;;;;;
03.01.2017 01:00;3112,531;;;;;;;;
03.01.2017 01:15;2831,738;;;;;;;;
03.01.2017 01:30;2237,736;;;;;;;;
03.01.2017 01:45;2071,522;;;;;;;;
03.01.2017 02:00;1890,895;;;;;;;;
03.01.2017 02:15;1957,383;;;;;;;;
03.01.2017 02:30;1705,762;;;;;;;;
03.01.2017 02:45;1565,529;;;;;;;;
03.01.2017 03:00;1889,279;;;;;;;;
03.01.2017 03:15;2034,508;;;;;;;;
03.01.2017 03:30;2116,854;;;;;;;;
03.01.2017 03:45;2048,678;;;;;;;;
03.01.2017 04:00;2104,865;;;;;;;;
03.01.2017 04:15;2147,749;;;;;;;;
03.01.2017 04:30;2151,338;;;;;;;;
03.01.2017 04:45;2284,752;;;;;;;;
03.01.2017 05:00;2311,064;;;;;;;;
03.01.2017 05:15;2495,719;;;;;;;;
03.01.2017 05:30;2499,345;;;;;;;;
03.01.2017 05:45;2208,802;;;;;;;;
03.01.2017 06:00;2342,12;;;;;;;;
03.01.2017 06:15;2044,117;;;;;;;;
03.01.2017 06:30;1105,22;;;;;;;;
03.01.2017 06:45;474,027;;;;;;;;
03.01.2017 07:00;-220,496;;;;;;;;
03.01.2017 07:15;-850,412;;;;;;;;
03.01.2017 07:30;-1148,753;;;;;;;;
03.01.2017 07:45;-1524,875;;;;;;;;
03.01.2017 08:00;-1708,392;;;;;;;;
03.01.2017 08:15;-1922,791;;;;;;;;
03.01.2017 08:30;-2150,819;;;;;;;;
03.01.2017 08:45;-2199,185;;;;;;;;
03.01.2017 09:00;-2252,53;;;;;;;;
03.01.2017 09:15;-2115,853;;;;;;;;
03.01.2017 09:30;-1586,294;;;;;;;;
03.01.2017 09:45;-1521,086;;;;;;;;
03.01.2017 10:00;-1333,97;;;;;;;;
03.01.2017 10:15;-894,404;;;;;;;;
03.01.2017 10:30;-673,581;;;;;;;;
03.01.2017 10:45;-661,329;;;;;;;;
03.01.2017 11:00;-610,08;;;;;;;;
03.01.2017 11:15;-127,109;;;;;;;;
03.01.2017 11:30;-87,684;;;;;;;;
03.01.2017 11:45;37,512;;;;;;;;
03.01.2017 12:00;92,729;;;;;;;;
03.01.2017 12:15;252,885;;;;;;;;
03.01.2017 12:30;-293,702;;;;;;;;
03.01.2017 12:45;14,305;;;;;;;;
03.01.2017 13:00;-13,438;;;;;;;;
03.01.2017 13:15;10,268;;;;;;;;
03.01.2017 13:30;-13,547;;;;;;;;
03.01.2017 13:45;209,68;;;;;;;;
03.01.2017 14:00;440,02;;;;;;;;
03.01.2017 14:15;637,623;;;;;;;;
03.01.2017 14:30;756,807;;;;;;;;
03.01.2017 14:45;710,862;;;;;;;;
03.01.2017 15:00;732,819;;;;;;;;
03.01.2017 15:15;796,166;;;;;;;;
03.01.2017 15:30;1099,764;;;;;;;;
03.01.2017 15:45;1174,971;;;;;;;;
03.01.2017 16:00;1415,464;;;;;;;;
03.01.2017 16:15;1695,117;;;;;;;;
03.01.2017 16:30;1575,64;;;;;;;;
03.01.2017 16:45;1968,738;;;;;;;;
03.01.2017 17:00;2254,819;;;;;;;;
03.01.2017 17:15;2333,496;;;;;;;;
03.01.2017 17:30;2220,828;;;;;;;;
03.01.2017 17:45;1919,029;;;;;;;;
03.01.2017 18:00;1430,757;;;;;;;;
03.01.2017 18:15;897,388;;;;;;;;
03.01.2017 18:30;331,129;;;;;;;;
03.01.2017 18:45;-249,59;;;;;;;;
03.01.2017 19:00;-633,107;;;;;;;;
03.01.2017 19:15;-1032,46;;;;;;;;
03.01.2017 19:30;-1455,338;;;;;;;;
03.01.2017 19:45;-1063,007;;;;;;;;
03.01.2017 20:00;-1163,88;;;;;;;;
03.01.2017 20:15;-807,869;;;;;;;;
03.01.2017 20:30;-685,007;;;;;;;;
03.01.2017 20:45;-176,768;;;;;;;;
03.01.2017 21:00;197,814;;;;;;;;
03.01.2017 21:15;1236,491;;;;;;;;
03.01.2017 21:30;1589,424;;;;;;;;
03.01.2017 21:45;1600,611;;;;;;;;
03.01.2017 22:00;1736,606;;;;;;;;
03.01.2017 22:15;1736,884;;;;;;;;
03.01.2017 22:30;1322,549;;;;;;;;
03.01.2017 22:45;1402,002;;;;;;;;
03.01.2017 23:00;1445,075;;;;;;;;
03.01.2017 23:15;1879,856;;;;;;;;
03.01.2017 23:30;2008,272;;;;;;;;
03.01.2017 23:45;2466,418;;;;;;;;
03.01.2017 00:00;2768,202;;;;;;;;
04.01.2017 00:15;2875,098;;;;;;;;
04.01.2017 00:30;2895,143;;;;;;;;
04.01.2017 00:45;3049,373;;;;;;;;
04.01.2017 01:00;2938,759;;;;;;;;
04.01.2017 01:15;2676,215;;;;;;;;
04.01.2017 01:30;2131,477;;;;;;;;
04.01.2017 01:45;1976,083;;;;;;;;
04.01.2017 02:00;1770,623;;;;;;;;
04.01.2017 02:15;1857,56;;;;;;;;
04.01.2017 02:30;1630,938;;;;;;;;
04.01.2017 02:45;1499,859;;;;;;;;
04.01.2017 03:00;1758,534;;;;;;;;
04.01.2017 03:15;1992,38;;;;;;;;
04.01.2017 03:30;2043,841;;;;;;;;
04.01.2017 03:45;2042,279;;;;;;;;
04.01.2017 04:00;2054,047;;;;;;;;
04.01.2017 04:15;2119,887;;;;;;;;
04.01.2017 04:30;2106,253;;;;;;;;
04.01.2017 04:45;2295,387;;;;;;;;
04.01.2017 05:00;2326,124;;;;;;;;
04.01.2017 05:15;2448,685;;;;;;;;
04.01.2017 05:30;2285,584;;;;;;;;
04.01.2017 05:45;2281,884;;;;;;;;
04.01.2017 06:00;2271,646;;;;;;;;
04.01.2017 06:15;2170,486;;;;;;;;
04.01.2017 06:30;1206,721;;;;;;;;
04.01.2017 06:45;490,929;;;;;;;;
04.01.2017 07:00;-141,407;;;;;;;;
04.01.2017 07:15;-739,245;;;;;;;;
04.01.2017 07:30;-1035,089;;;;;;;;
04.01.2017 07:45;-1475,652;;;;;;;;
04.01.2017 08:00;-1629,491;;;;;;;;
04.01.2017 08:15;-1734,3;;;;;;;;
04.01.2017 08:30;-1948,571;;;;;;;;
04.01.2017 08:45;-1516,558;;;;;;;;
04.01.2017 09:00;-1476,478;;;;;;;;
04.01.2017 09:15;-1298,422;;;;;;;;
04.01.2017 09:30;-1664,497;;;;;;;;
04.01.2017 09:45;-1155,825;;;;;;;;
04.01.2017 10:00;-1614,885;;;;;;;;
04.01.2017 10:15;-770,018;;;;;;;;
04.01.2017 10:30;-1265,875;;;;;;;;
04.01.2017 10:45;-1315,772;;;;;;;;
04.01.2017 11:00;-334,481;;;;;;;;
04.01.2017 11:15;-79,172;;;;;;;;
04.01.2017 11:30;1309,158;;;;;;;;
04.01.2017 11:45;435,186;;;;;;;;
04.01.2017 12:00;1508,251;;;;;;;;
04.01.2017 12:15;1320,182;;;;;;;;
04.01.2017 12:30;112,417;;;;;;;;
04.01.2017 12:45;-1162,622;;;;;;;;
04.01.2017 13:00;-504,595;;;;;;;;
04.01.2017 13:15;486,192;;;;;;;;
04.01.2017 13:30;43,179;;;;;;;;
04.01.2017 13:45;-127,815;;;;;;;;
04.01.2017 14:00;260,014;;;;;;;;
04.01.2017 14:15;666,74;;;;;;;;
04.01.2017 14:30;574,128;;;;;;;;
04.01.2017 14:45;249,518;;;;;;;;
04.01.2017 15:00;641,522;;;;;;;;
04.01.2017 15:15;776,134;;;;;;;;
04.01.2017 15:30;406,129;;;;;;;;
04.01.2017 15:45;741,112;;;;;;;;
04.01.2017 16:00;1016,086;;;;;;;;
04.01.2017 16:15;1329,422;;;;;;;;
04.01.2017 16:30;1499,327;;;;;;;;
04.01.2017 16:45;2191,076;;;;;;;;
04.01.2017 17:00;2382,607;;;;;;;;
04.01.2017 17:15;2291,659;;;;;;;;
04.01.2017 17:30;2278,58;;;;;;;;
04.01.2017 17:45;1731,397;;;;;;;;
04.01.2017 18:00;1323,972;;;;;;;;
04.01.2017 18:15;657,277;;;;;;;;
04.01.2017 18:30;160,025;;;;;;;;
04.01.2017 18:45;-291,462;;;;;;;;
04.01.2017 19:00;-832,807;;;;;;;;
04.01.2017 19:15;-1253,194;;;;;;;;
04.01.2017 19:30;-1501,29;;;;;;;;
04.01.2017 19:45;-1441,68;;;;;;;;
04.01.2017 20:00;-1351,025;;;;;;;;
04.01.2017 20:15;-983,613;;;;;;;;
04.01.2017 20:30;-772,296;;;;;;;;
04.01.2017 20:45;-359,622;;;;;;;;
04.01.2017 21:00;-55,47;;;;;;;;
04.01.2017 21:15;1145,637;;;;;;;;
04.01.2017 21:30;1388,84;;;;;;;;
04.01.2017 21:45;1457,487;;;;;;;;
04.01.2017 22:00;1744,409;;;;;;;;
04.01.2017 22:15;1796,216;;;;;;;;
04.01.2017 22:30;1402,185;;;;;;;;
04.01.2017 22:45;1221,516;;;;;;;;
04.01.2017 23:00;1501,506;;;;;;;;
04.01.2017 23:15;2043,057;;;;;;;;
04.01.2017 23:30;2047,577;;;;;;;;
04.01.2017 23:45;2432,182;;;;;;;;
04.01.2017 00:00;2779,133;;;;;;;;
05.01.2017 00:15;2961,064;;;;;;;;
05.01.2017 00:30;3079,804;;;;;;;;
05.01.2017 00:45;3236,192;;;;;;;;
05.01.2017 01:00;3204,043;;;;;;;;
05.01.2017 01:15;3084,4;;;;;;;;
05.01.2017 01:30;2481,539;;;;;;;;
05.01.2017 01:45;2296,417;;;;;;;;
05.01.2017 02:00;2070,862;;;;;;;;
05.01.2017 02:15;2161,909;;;;;;;;
05.01.2017 02:30;1892,252;;;;;;;;
05.01.2017 02:45;1827,498;;;;;;;;
05.01.2017 03:00;2015,007;;;;;;;;
05.01.2017 03:15;2310,701;;;;;;;;
05.01.2017 03:30;2312,058;;;;;;;;
05.01.2017 03:45;2292,164;;;;;;;;
05.01.2017 04:00;2226,508;;;;;;;;
05.01.2017 04:15;2396,467;;;;;;;;
05.01.2017 04:30;2267,736;;;;;;;;
05.01.2017 04:45;2461,875;;;;;;;;
05.01.2017 05:00;2612,912;;;;;;;;
05.01.2017 05:15;2866,516;;;;;;;;
05.01.2017 05:30;2807,583;;;;;;;;
05.01.2017 05:45;2506,081;;;;;;;;
05.01.2017 06:00;2775,538;;;;;;;;
05.01.2017 06:15;2339,404;;;;;;;;
05.01.2017 06:30;1490,8;;;;;;;;
05.01.2017 06:45;629,532;;;;;;;;
05.01.2017 07:00;-79,454;;;;;;;;
05.01.2017 07:15;-573,379;;;;;;;;
05.01.2017 07:30;-1043,752;;;;;;;;
05.01.2017 07:45;-1363,009;;;;;;;;
05.01.2017 08:00;-1684,669;;;;;;;;
05.01.2017 08:15;-1918,502;;;;;;;;
05.01.2017 08:30;-2253,909;;;;;;;;
05.01.2017 08:45;-1486,23;;;;;;;;
05.01.2017 09:00;-965,91;;;;;;;;
05.01.2017 09:15;-1146,232;;;;;;;;
05.01.2017 09:30;-1506,797;;;;;;;;
05.01.2017 09:45;-1557,695;;;;;;;;
05.01.2017 10:00;-1718,659;;;;;;;;
05.01.2017 10:15;-1348,02;;;;;;;;
05.01.2017 10:30;-1003,473;;;;;;;;
05.01.2017 10:45;-1112,399;;;;;;;;
05.01.2017 11:00;327,642;;;;;;;;
05.01.2017 11:15;-21,319;;;;;;;;
05.01.2017 11:30;522,148;;;;;;;;
05.01.2017 11:45;-153,117;;;;;;;;
05.01.2017 12:00;669,129;;;;;;;;
05.01.2017 12:15;721,887;;;;;;;;
05.01.2017 12:30;-566,663;;;;;;;;
05.01.2017 12:45;-444,306;;;;;;;;
05.01.2017 13:00;-769,157;;;;;;;;
05.01.2017 13:15;-754,389;;;;;;;;
05.01.2017 13:30;-1507,733;;;;;;;;
05.01.2017 13:45;-1795,351;;;;;;;;
05.01.2017 14:00;-1122,837;;;;;;;;
05.01.2017 14:15;-345,85;;;;;;;;
05.01.2017 14:30;-678,133;;;;;;;;
05.01.2017 14:45;-888,784;;;;;;;;
05.01.2017 15:00;1312,947;;;;;;;;
05.01.2017 15:15;161,218;;;;;;;;
05.01.2017 15:30;667,681;;;;;;;;
05.01.2017 15:45;375,82;;;;;;;;
05.01.2017 16:00;437,535;;;;;;;;
05.01.2017 16:15;870,706;;;;;;;;
05.01.2017 16:30;874,566;;;;;;;;
05.01.2017 16:45;1109,522;;;;;;;;
05.01.2017 17:00;1515,145;;;;;;;;
05.01.2017 17:15;1938,773;;;;;;;;
05.01.2017 17:30;1972,322;;;;;;;;
05.01.2017 17:45;1653,432;;;;;;;;
05.01.2017 18:00;1204,059;;;;;;;;
05.01.2017 18:15;594,658;;;;;;;;
05.01.2017 18:30;251,077;;;;;;;;
05.01.2017 18:45;-104,943;;;;;;;;
05.01.2017 19:00;-688,99;;;;;;;;
05.01.2017 19:15;-1113,588;;;;;;;;
05.01.2017 19:30;-1376,208;;;;;;;;
05.01.2017 19:45;-1190,299;;;;;;;;
05.01.2017 20:00;-1016,776;;;;;;;;
05.01.2017 20:15;-783,661;;;;;;;;
05.01.2017 20:30;-500,451;;;;;;;;
05.01.2017 20:45;18,48;;;;;;;;
05.01.2017 21:00;331,489;;;;;;;;
05.01.2017 21:15;1636,992;;;;;;;;
05.01.2017 21:30;1807,43;;;;;;;;
05.01.2017 21:45;1901,215;;;;;;;;
05.01.2017 22:00;1990,738;;;;;;;;
05.01.2017 22:15;1928,653;;;;;;;;
05.01.2017 22:30;1690,147;;;;;;;;
05.01.2017 22:45;1641,602;;;;;;;;
05.01.2017 23:00;1900,672;;;;;;;;
05.01.2017 23:15;2498,387;;;;;;;;
05.01.2017 23:30;2673,722;;;;;;;;
05.01.2017 23:45;3118,273;;;;;;;;
05.01.2017 00:00;3504,696;;;;;;;;
06.01.2017 00:15;3638,734;;;;;;;;
06.01.2017 00:30;3839,641;;;;;;;;
06.01.2017 00:45;4120,384;;;;;;;;
06.01.2017 01:00;4006,684;;;;;;;;
06.01.2017 01:15;3944,455;;;;;;;;
06.01.2017 01:30;3421,498;;;;;;;;
06.01.2017 01:45;3301,037;;;;;;;;
06.01.2017 02:00;3125,134;;;;;;;;
06.01.2017 02:15;3188,728;;;;;;;;
06.01.2017 02:30;3023,552;;;;;;;;
06.01.2017 02:45;2905,912;;;;;;;;
06.01.2017 03:00;3125,827;;;;;;;;
06.01.2017 03:15;3238,11;;;;;;;;
06.01.2017 03:30;3096,576;;;;;;;;
06.01.2017 03:45;3136,179;;;;;;;;
06.01.2017 04:00;3096,792;;;;;;;;
06.01.2017 04:15;3056,309;;;;;;;;
06.01.2017 04:30;3092,674;;;;;;;;
06.01.2017 04:45;3214,402;;;;;;;;
06.01.2017 05:00;3293,968;;;;;;;;
06.01.2017 05:15;3577,716;;;;;;;;
06.01.2017 05:30;3199,869;;;;;;;;
06.01.2017 05:45;3134,751;;;;;;;;
06.01.2017 06:00;3182,578;;;;;;;;
06.01.2017 06:15;2826,952;;;;;;;;
06.01.2017 06:30;1886,171;;;;;;;;
06.01.2017 06:45;1038,243;;;;;;;;
06.01.2017 07:00;397,856;;;;;;;;
06.01.2017 07:15;-5,219;;;;;;;;
06.01.2017 07:30;-538,155;;;;;;;;
06.01.2017 07:45;-983,465;;;;;;;;
06.01.2017 08:00;-1097,571;;;;;;;;
06.01.2017 08:15;-1143,812;;;;;;;;
06.01.2017 08:30;-1051,83;;;;;;;;
06.01.2017 08:45;-588,098;;;;;;;;
06.01.2017 09:00;-407,038;;;;;;;;
06.01.2017 09:15;-340,805;;;;;;;;
06.01.2017 09:30;23,681;;;;;;;;
06.01.2017 09:45;198,547;;;;;;;;
06.01.2017 10:00;284,387;;;;;;;;
06.01.2017 10:15;427,71;;;;;;;;
06.01.2017 10:30;479,6;;;;;;;;
06.01.2017 10:45;387,605;;;;;;;;
06.01.2017 11:00;475,73;;;;;;;;
06.01.2017 11:15;773,609;;;;;;;;
06.01.2017 11:30;775,43;;;;;;;;
06.01.2017 11:45;546,408;;;;;;;;
06.01.2017 12:00;1058,862;;;;;;;;
06.01.2017 12:15;1089,902;;;;;;;;
06.01.2017 12:30;1216,979;;;;;;;;
06.01.2017 12:45;623,212;;;;;;;;
06.01.2017 13:00;807,952;;;;;;;;
06.01.2017 13:15;731,071;;;;;;;;
06.01.2017 13:30;743,11;;;;;;;;
06.01.2017 13:45;1045,977;;;;;;;;
06.01.2017 14:00;1098,002;;;;;;;;
06.01.2017 14:15;315,68;;;;;;;;
06.01.2017 14:30;-417,238;;;;;;;;
06.01.2017 14:45;274,765;;;;;;;;
06.01.2017 15:00;506,217;;;;;;;;
06.01.2017 15:15;972,632;;;;;;;;
06.01.2017 15:30;1295,48;;;;;;;;
06.01.2017 15:45;1428,532;;;;;;;;
06.01.2017 16:00;1422,921;;;;;;;;
06.01.2017 16:15;1379,066;;;;;;;;
06.01.2017 16:30;1211,949;;;;;;;;
06.01.2017 16:45;1442,475;;;;;;;;
06.01.2017 17:00;1810,571;;;;;;;;
06.01.2017 17:15;2457,64;;;;;;;;
06.01.2017 17:30;2487,186;;;;;;;;
06.01.2017 17:45;1963,739;;;;;;;;
06.01.2017 18:00;1887,828;;;;;;;;
06.01.2017 18:15;1098,207;;;;;;;;
06.01.2017 18:30;535,18;;;;;;;;
06.01.2017 18:45;103,978;;;;;;;;
06.01.2017 19:00;-245,618;;;;;;;;
06.01.2017 19:15;-685,244;;;;;;;;
06.01.2017 19:30;-1003,375;;;;;;;;
06.01.2017 19:45;-685,219;;;;;;;;
06.01.2017 20:00;-736,928;;;;;;;;
06.01.2017 20:15;-515,487;;;;;;;;
06.01.2017 20:30;-47,609;;;;;;;;
06.01.2017 20:45;571,341;;;;;;;;
06.01.2017 21:00;802,352;;;;;;;;
06.01.2017 21:15;2240,498;;;;;;;;
06.01.2017 21:30;2486,918;;;;;;;;
06.01.2017 21:45;2550,94;;;;;;;;
06.01.2017 22:00;2635,238;;;;;;;;
06.01.2017 22:15;2542,958;;;;;;;;
06.01.2017 22:30;2264,24;;;;;;;;
06.01.2017 22:45;2374,768;;;;;;;;
06.01.2017 23:00;2792,075;;;;;;;;
06.01.2017 23:15;3392,37;;;;;;;;
06.01.2017 23:30;3597,485;;;;;;;;
06.01.2017 23:45;3980,268;;;;;;;;
06.01.2017 00:00;4348,867;;;;;;;;
07.01.2017 00:15;4425,903;;;;;;;;
07.01.2017 00:30;4170,939;;;;;;;;
07.01.2017 00:45;4079,211;;;;;;;;
07.01.2017 01:00;3855,133;;;;;;;;
07.01.2017 01:15;3736,784;;;;;;;;
07.01.2017 01:30;3236,697;;;;;;;;
07.01.2017 01:45;3346,451;;;;;;;;
07.01.2017 02:00;3255,92;;;;;;;;
07.01.2017 02:15;3441,111;;;;;;;;
07.01.2017 02:30;3296,414;;;;;;;;
07.01.2017 02:45;3136,016;;;;;;;;
07.01.2017 03:00;3452,397;;;;;;;;
07.01.2017 03:15;3464,079;;;;;;;;
07.01.2017 03:30;3409,912;;;;;;;;
07.01.2017 03:45;3468,347;;;;;;;;
07.01.2017 04:00;3326,337;;;;;;;;
07.01.2017 04:15;3372,39;;;;;;;;
07.01.2017 04:30;3266,559;;;;;;;;
07.01.2017 04:45;3345,728;;;;;;;;
07.01.2017 05:00;3299,528;;;;;;;;
07.01.2017 05:15;3513,893;;;;;;;;
07.01.2017 05:30;3389,477;;;;;;;;
07.01.2017 05:45;3293,634;;;;;;;;
07.01.2017 06:00;3825,791;;;;;;;;
07.01.2017 06:15;3715,339;;;;;;;;
07.01.2017 06:30;3393,107;;;;;;;;
07.01.2017 06:45;3103,135;;;;;;;;
07.01.2017 07:00;2820,929;;;;;;;;
07.01.2017 07:15;2622,313;;;;;;;;
07.01.2017 07:30;2370,739;;;;;;;;
07.01.2017 07:45;1897,775;;;;;;;;
07.01.2017 08:00;1589,689;;;;;;;;
07.01.2017 08:15;1260,379;;;;;;;;
07.01.2017 08:30;794,972;;;;;;;;
07.01.2017 08:45;664,736;;;;;;;;
07.01.2017 09:00;402,101;;;;;;;;
07.01.2017 09:15;329,622;;;;;;;;
07.01.2017 09:30;303,962;;;;;;;;
07.01.2017 09:45;267,324;;;;;;;;
07.01.2017 10:00;258,448;;;;;;;;
07.01.2017 10:15;202,883;;;;;;;;
07.01.2017 10:30;553,18;;;;;;;;
07.01.2017 10:45;685,216;;;;;;;;
07.01.2017 11:00;393,069;;;;;;;;
07.01.2017 11:15;235,52;;;;;;;;
07.01.2017 11:30;533,082;;;;;;;;
07.01.2017 11:45;350,569;;;;;;;;
07.01.2017 12:00;354,359;;;;;;;;
07.01.2017 12:15;214,516;;;;;;;;
07.01.2017 12:30;210,725;;;;;;;;
07.01.2017 12:45;79,861;;;;;;;;
07.01.2017 13:00;-255,889;;;;;;;;
07.01.2017 13:15;-218,941;;;;;;;;
07.01.2017 13:30;-263,961;;;;;;;;
07.01.2017 13:45;45,509;;;;;;;;
07.01.2017 14:00;114,974;;;;;;;;
07.01.2017 14:15;386,682;;;;;;;;
07.01.2017 14:30;620,839;;;;;;;;
07.01.2017 14:45;1078,17;;;;;;;;
07.01.2017 15:00;1190,558;;;;;;;;
07.01.2017 15:15;1439,815;;;;;;;;
07.01.2017 15:30;1569,05;;;;;;;;
07.01.2017 15:45;1744,162;;;;;;;;
07.01.2017 16:00;1819,483;;;;;;;;
07.01.2017 16:15;2008,232;;;;;;;;
07.01.2017 16:30;1952,662;;;;;;;;
07.01.2017 16:45;1862,25;;;;;;;;
07.01.2017 17:00;1985,819;;;;;;;;
07.01.2017 17:15;1920,538;;;;;;;;
07.01.2017 17:30;1342,025;;;;;;;;
07.01.2017 17:45;676,886;;;;;;;;
07.01.2017 18:00;132,152;;;;;;;;
07.01.2017 18:15;-358,525;;;;;;;;
07.01.2017 18:30;-661,653;;;;;;;;
07.01.2017 18:45;-914,266;;;;;;;;
07.01.2017 19:00;-1227,146;;;;;;;;
07.01.2017 19:15;-1540,267;;;;;;;;
07.01.2017 19:30;-1800,029;;;;;;;;
07.01.2017 19:45;-1851,238;;;;;;;;
07.01.2017 20:00;-1707,794;;;;;;;;
07.01.2017 20:15;-1261,057;;;;;;;;
07.01.2017 20:30;-665,363;;;;;;;;
07.01.2017 20:45;231,924;;;;;;;;
07.01.2017 21:00;815,578;;;;;;;;
07.01.2017 21:15;2227,884;;;;;;;;
07.01.2017 21:30;2582,693;;;;;;;;
07.01.2017 21:45;2616,222;;;;;;;;
07.01.2017 22:00;2659,027;;;;;;;;
07.01.2017 22:15;2472,881;;;;;;;;
07.01.2017 22:30;1944,097;;;;;;;;
07.01.2017 22:45;1715,416;;;;;;;;
07.01.2017 23:00;1655,817;;;;;;;;
07.01.2017 23:15;2183,22;;;;;;;;
07.01.2017 23:30;2350,551;;;;;;;;
07.01.2017 23:45;2715,229;;;;;;;;
07.01.2017 00:00;3030,437;;;;;;;;
08.01.2017 00:15;3153,14;;;;;;;;
08.01.2017 00:30;3057,77;;;;;;;;
08.01.2017 00:45;3242,873;;;;;;;;
08.01.2017 01:00;3070,156;;;;;;;;
08.01.2017 01:15;3182,072;;;;;;;;
08.01.2017 01:30;2671,025;;;;;;;;
08.01.2017 01:45;2637,716;;;;;;;;
08.01.2017 02:00;2397,841;;;;;;;;
08.01.2017 02:15;2506,572;;;;;;;;
08.01.2017 02:30;2486,918;;;;;;;;
08.01.2017 02:45;2236,198;;;;;;;;
08.01.2017 03:00;2497,147;;;;;;;;
08.01.2017 03:15;2693,855;;;;;;;;
08.01.2017 03:30;2802,918;;;;;;;;
08.01.2017 03:45;2798,409;;;;;;;;
08.01.2017 04:00;2663,669;;;;;;;;