;Strom_Lastverlauf_Entnahme_HS-MS_2013
Di.01.01.2013 00:15;5477,6
Di.01.01.2013 00:30;5475,2
Di.01.01.2013 00:45;5236
Di.01.01.2013 01:00;4915,2
Di.01.01.2013 01:15;5466,4
Di.01.01.2013 01:30;5623,2
Di.01.01.2013 01:45;5434,4
Di.01.01.2013 02:00;5322,4
Di.01.01.2013 02:15;4864,8
Di.01.01.2013 02:30;5152,8
Di.01.01.2013 02:45;5138,4
Di.01.01.2013 03:00;5389,6
Di.01.01.2013 03:15;5076,8
Di.01.01.2013 03:30;4375,2
Di.01.01.2013 03:45;5216,8
Di.01.01.2013 04:00;4829,6
Di.01.01.2013 04:15;4898,4
Di.01.01.2013 04:30;4719,2
Di.01.01.2013 04:45;4271,2
Di.01.01.2013 05:00;4597,6
Di.01.01.2013 05:15;4802,4
Di.01.01.2013 05:30;4939,2
Di.01.01.2013 05:45;4672
Di.01.01.2013 06:00;4299,2
Di.01.01.2013 06:15;4693,6
Di.01.01.2013 06:30;4714,4
Di.01.01.2013 06:45;4931,2
Di.01.01.2013 07:00;4968
Di.01.01.2013 07:15;4681,6
Di.01.01.2013 07:30;5500,8
Di.01.01.2013 07:45;4454,4
Di.01.01.2013 08:00;4722,4
Di.01.01.2013 08:15;4921,6
Di.01.01.2013 08:30;4904,8
Di.01.01.2013 08:45;4930,4
Di.01.01.2013 09:00;4184
Di.01.01.2013 09:15;4242,4
Di.01.01.2013 09:30;4551,2
Di.01.01.2013 09:45;4721,6
Di.01.01.2013 10:00;5401,6
Di.01.01.2013 10:15;5312,8
Di.01.01.2013 10:30;5328
Di.01.01.2013 10:45;4148
Di.01.01.2013 11:00;4456,8
Di.01.01.2013 11:15;4572
Di.01.01.2013 11:30;5673,348221
Di.01.01.2013 11:45;5277,705329
Di.01.01.2013 12:00;7796,190719
Di.01.01.2013 12:15;8510,230413
Di.01.01.2013 12:30;9529,513546
Di.01.01.2013 12:45;9237,765267
Di.01.01.2013 13:00;9623,964289
Di.01.01.2013 13:15;11611,48117
Di.01.01.2013 13:30;12840,99903
Di.01.01.2013 13:45;10210,40453
Di.01.01.2013 14:00;13418,34709
Di.01.01.2013 14:15;17309,06909
Di.01.01.2013 14:30;20151,46409
Di.01.01.2013 14:45;18715,08141
Di.01.01.2013 15:00;14748,45259
Di.01.01.2013 15:15;14796,73474
Di.01.01.2013 15:30;14875,74107
Di.01.01.2013 15:45;12355,80844
Di.01.01.2013 16:00;11624,6559
Di.01.01.2013 16:15;13038,57682
Di.01.01.2013 16:30;10495,91668
Di.01.01.2013 16:45;5091
Di.01.01.2013 17:00;4813
Di.01.01.2013 17:15;4557
Di.01.01.2013 17:30;4227
Di.01.01.2013 17:45;4350
Di.01.01.2013 18:00;12566,57474
Di.01.01.2013 18:15;22058,80261
Di.01.01.2013 18:30;19522,12933
Di.01.01.2013 18:45;27669,89288
Di.01.01.2013 19:00;14904,27088
Di.01.01.2013 19:15;8631,059573
Di.01.01.2013 19:30;14647,49775
Di.01.01.2013 19:45;6642,564205
Di.01.01.2013 20:00;4305
Di.01.01.2013 20:15;4051
Di.01.01.2013 20:30;4529
Di.01.01.2013 20:45;4408
Di.01.01.2013 21:00;4353
Di.01.01.2013 21:15;4255
Di.01.01.2013 21:30;4263
Di.01.01.2013 21:45;4337
Di.01.01.2013 22:00;4303
Di.01.01.2013 22:15;8376,21707
Di.01.01.2013 22:30;14289,75289
Di.01.01.2013 22:45;15841,29055
Di.01.01.2013 23:00;11413,85678
Di.01.01.2013 23:15;6961,206812
Di.01.01.2013 23:30;5150
Di.01.01.2013 23:45;5368
Mi.02.01.2013 00:00;4993
Mi.02.01.2013 00:15;4892
Mi.02.01.2013 00:30;5782
Mi.02.01.2013 00:45;5853
Mi.02.01.2013 01:00;6099
Mi.02.01.2013 01:15;6235
Mi.02.01.2013 01:30;5908
Mi.02.01.2013 01:45;5752
Mi.02.01.2013 02:00;6291
Mi.02.01.2013 02:15;6441
Mi.02.01.2013 02:30;6268
Mi.02.01.2013 02:45;7497,367593
Mi.02.01.2013 03:00;5802
Mi.02.01.2013 03:15;5513
Mi.02.01.2013 03:30;5829
Mi.02.01.2013 03:45;5910
Mi.02.01.2013 04:00;5942
Mi.02.01.2013 04:15;7114
Mi.02.01.2013 04:30;7346
Mi.02.01.2013 04:45;7615
Mi.02.01.2013 05:00;8330
Mi.02.01.2013 05:15;8634
Mi.02.01.2013 05:30;8660
Mi.02.01.2013 05:45;9562
Mi.02.01.2013 06:00;11499
Mi.02.01.2013 06:15;11819
Mi.02.01.2013 06:30;11836
Mi.02.01.2013 06:45;11988
Mi.02.01.2013 07:00;13341,51688
Mi.02.01.2013 07:15;17890,37753
Mi.02.01.2013 07:30;22078,53055
Mi.02.01.2013 07:45;28438,51837
Mi.02.01.2013 08:00;30752,5612
Mi.02.01.2013 08:15;33367,64916
Mi.02.01.2013 08:30;34264,61384
Mi.02.01.2013 08:45;42787,83606
Mi.02.01.2013 09:00;45736,11592
Mi.02.01.2013 09:15;43925,82576
Mi.02.01.2013 09:30;42949,48309
Mi.02.01.2013 09:45;41494,50274
Mi.02.01.2013 10:00;42298,49954
Mi.02.01.2013 10:15;44856,15182
Mi.02.01.2013 10:30;43683,39311
Mi.02.01.2013 10:45;45626,94627
Mi.02.01.2013 11:00;42628,36917
Mi.02.01.2013 11:15;35220,49947
Mi.02.01.2013 11:30;37330,78345
Mi.02.01.2013 11:45;44288,36438
Mi.02.01.2013 12:00;46720,7362
Mi.02.01.2013 12:15;50227,81067
Mi.02.01.2013 12:30;48004,21061
Mi.02.01.2013 12:45;50685,95713
Mi.02.01.2013 13:00;48968,81783
Mi.02.01.2013 13:15;47962,74211
Mi.02.01.2013 13:30;46639,96415
Mi.02.01.2013 13:45;52116,89308
Mi.02.01.2013 14:00;49730,35474
Mi.02.01.2013 14:15;47829,60443
Mi.02.01.2013 14:30;52018,74532
Mi.02.01.2013 14:45;54210,32766
Mi.02.01.2013 15:00;55736,32746
Mi.02.01.2013 15:15;59370,99345
Mi.02.01.2013 15:30;58767,54834
Mi.02.01.2013 15:45;56274,69421
Mi.02.01.2013 16:00;59824,08172
Mi.02.01.2013 16:15;63828,49226
Mi.02.01.2013 16:30;63950,38962
Mi.02.01.2013 16:45;62001,90946
Mi.02.01.2013 17:00;65867,76744
Mi.02.01.2013 17:15;69646,30232
Mi.02.01.2013 17:30;67588,7455
Mi.02.01.2013 17:45;64485,83771
Mi.02.01.2013 18:00;63604,28166
Mi.02.01.2013 18:15;66076,66114
Mi.02.01.2013 18:30;69159,16513
Mi.02.01.2013 18:45;70313,87629
Mi.02.01.2013 19:00;69143,94145
Mi.02.01.2013 19:15;66997,01156
Mi.02.01.2013 19:30;66435,68004
Mi.02.01.2013 19:45;64836,24715
Mi.02.01.2013 20:00;61951,82837
Mi.02.01.2013 20:15;60893,4947
Mi.02.01.2013 20:30;59015,90499
Mi.02.01.2013 20:45;55481,29467
Mi.02.01.2013 21:00;49237,22157
Mi.02.01.2013 21:15;52827,87092
Mi.02.01.2013 21:30;53835,30796
Mi.02.01.2013 21:45;53102,64334
Mi.02.01.2013 22:00;48999,36846
Mi.02.01.2013 22:15;48403,60307
Mi.02.01.2013 22:30;44270,89314
Mi.02.01.2013 22:45;42278,83786
Mi.02.01.2013 23:00;38815,1914
Mi.02.01.2013 23:15;35124,26158
Mi.02.01.2013 23:30;34958,02887
Mi.02.01.2013 23:45;37726,51573
Do.03.01.2013 00:00;35883,18668
Do.03.01.2013 00:15;35253,30749
Do.03.01.2013 00:30;33286,69698
Do.03.01.2013 00:45;27553,82409
Do.03.01.2013 01:00;26493,77161
Do.03.01.2013 01:15;25589,07511
Do.03.01.2013 01:30;22350,3311
Do.03.01.2013 01:45;17247,64455
Do.03.01.2013 02:00;12994,6712
Do.03.01.2013 02:15;15212
Do.03.01.2013 02:30;15263
Do.03.01.2013 02:45;14865
Do.03.01.2013 03:00;15010
Do.03.01.2013 03:15;15318
Do.03.01.2013 03:30;15645
Do.03.01.2013 03:45;14401
Do.03.01.2013 04:00;14616
Do.03.01.2013 04:15;14556
Do.03.01.2013 04:30;14169
Do.03.01.2013 04:45;15494
Do.03.01.2013 05:00;15208
Do.03.01.2013 05:15;14521
Do.03.01.2013 05:30;13867
Do.03.01.2013 05:45;15057
Do.03.01.2013 06:00;15533
Do.03.01.2013 06:15;14673
Do.03.01.2013 06:30;15499
Do.03.01.2013 06:45;15987
Do.03.01.2013 07:00;16024
Do.03.01.2013 07:15;15959
Do.03.01.2013 07:30;16751
Do.03.01.2013 07:45;15828
Do.03.01.2013 08:00;16038,77031
Do.03.01.2013 08:15;18046,11481
Do.03.01.2013 08:30;16393
Do.03.01.2013 08:45;16414
Do.03.01.2013 09:00;15658
Do.03.01.2013 09:15;15947
Do.03.01.2013 09:30;16400,79976
Do.03.01.2013 09:45;15981,72126
Do.03.01.2013 10:00;25606,60079
Do.03.01.2013 10:15;33448,60025
Do.03.01.2013 10:30;35655,73793
Do.03.01.2013 10:45;32463,98592
Do.03.01.2013 11:00;33157,60881
Do.03.01.2013 11:15;30172,49216
Do.03.01.2013 11:30;33188,24016
Do.03.01.2013 11:45;36924,09213
Do.03.01.2013 12:00;32273,60854
Do.03.01.2013 12:15;30297,26645
Do.03.01.2013 12:30;29922,93582
Do.03.01.2013 12:45;23901,98993
Do.03.01.2013 13:00;21151,24776
Do.03.01.2013 13:15;21320,05453
Do.03.01.2013 13:30;16484,17317
Do.03.01.2013 13:45;15514
Do.03.01.2013 14:00;18730,43387
Do.03.01.2013 14:15;27047,91323
Do.03.01.2013 14:30;36324,93751
Do.03.01.2013 14:45;34139,92189
Do.03.01.2013 15:00;33177,30041
Do.03.01.2013 15:15;33245,12652
Do.03.01.2013 15:30;28604,93147
Do.03.01.2013 15:45;25882,62349
Do.03.01.2013 16:00;24646,99488
Do.03.01.2013 16:15;18947,55736
Do.03.01.2013 16:30;23783,65714
Do.03.01.2013 16:45;24931,82537
Do.03.01.2013 17:00;31544,86697
Do.03.01.2013 17:15;34378,36565
Do.03.01.2013 17:30;33459,53951
Do.03.01.2013 17:45;39457,81079
Do.03.01.2013 18:00;38782,40285
Do.03.01.2013 18:15;33481,41795
Do.03.01.2013 18:30;29029,70194
Do.03.01.2013 18:45;22448,96537
Do.03.01.2013 19:00;21561,19887
Do.03.01.2013 19:15;26044,72617
Do.03.01.2013 19:30;33750,51632
Do.03.01.2013 19:45;37897,04425
Do.03.01.2013 20:00;33772,39371
Do.03.01.2013 20:15;27358,91109
Do.03.01.2013 20:30;25913,2919
Do.03.01.2013 20:45;24822,27677
Do.03.01.2013 21:00;20778,54076
Do.03.01.2013 21:15;17258,61326
Do.03.01.2013 21:30;20894,74012
Do.03.01.2013 21:45;18611,99958
Do.03.01.2013 22:00;18311,51699
Do.03.01.2013 22:15;19732,64582
Do.03.01.2013 22:30;14771
Do.03.01.2013 22:45;15273
Do.03.01.2013 23:00;15645
Do.03.01.2013 23:15;15052
Do.03.01.2013 23:30;14620
Do.03.01.2013 23:45;14966
Fr.04.01.2013 00:00;14721
Fr.04.01.2013 00:15;14430
Fr.04.01.2013 00:30;15034
Fr.04.01.2013 00:45;15551
Fr.04.01.2013 01:00;14399
Fr.04.01.2013 01:15;13647
Fr.04.01.2013 01:30;13371
Fr.04.01.2013 01:45;12903
Fr.04.01.2013 02:00;13135
Fr.04.01.2013 02:15;12548
Fr.04.01.2013 02:30;13867
Fr.04.01.2013 02:45;14641
Fr.04.01.2013 03:00;13532
Fr.04.01.2013 03:15;14362
Fr.04.01.2013 03:30;13457
Fr.04.01.2013 03:45;13714
Fr.04.01.2013 04:00;14000
Fr.04.01.2013 04:15;13919
Fr.04.01.2013 04:30;14295
Fr.04.01.2013 04:45;14360
Fr.04.01.2013 05:00;12879
Fr.04.01.2013 05:15;12844
Fr.04.01.2013 05:30;13046
Fr.04.01.2013 05:45;14830
Fr.04.01.2013 06:00;16875
Fr.04.01.2013 06:15;17859
Fr.04.01.2013 06:30;16570
Fr.04.01.2013 06:45;17297
Fr.04.01.2013 07:00;19767,73119
Fr.04.01.2013 07:15;33343,58241
Fr.04.01.2013 07:30;40351,68035
Fr.04.01.2013 07:45;42652,3987
Fr.04.01.2013 08:00;47393,06668
Fr.04.01.2013 08:15;52241,21127
Fr.04.01.2013 08:30;49005,915
Fr.04.01.2013 08:45;40384,46032
Fr.04.01.2013 09:00;39787,83683
Fr.04.01.2013 09:15;43941,11398
Fr.04.01.2013 09:30;40504,652
Fr.04.01.2013 09:45;25613,1729
Fr.04.01.2013 10:00;19101,07431
Fr.04.01.2013 10:15;17385,84888
Fr.04.01.2013 10:30;16617
Fr.04.01.2013 10:45;17463
Fr.04.01.2013 11:00;17930
Fr.04.01.2013 11:15;17497
Fr.04.01.2013 11:30;17240
Fr.04.01.2013 11:45;17465
Fr.04.01.2013 12:00;16508
Fr.04.01.2013 12:15;16991
Fr.04.01.2013 12:30;16594
Fr.04.01.2013 12:45;16811
Fr.04.01.2013 13:00;17107
Fr.04.01.2013 13:15;15238
Fr.04.01.2013 13:30;13426
Fr.04.01.2013 13:45;14966
Fr.04.01.2013 14:00;16028
Fr.04.01.2013 14:15;16820
Fr.04.01.2013 14:30;16462
Fr.04.01.2013 14:45;16782
Fr.04.01.2013 15:00;16641
Fr.04.01.2013 15:15;16687
Fr.04.01.2013 15:30;16555
Fr.04.01.2013 15:45;16192
Fr.04.01.2013 16:00;16277
Fr.04.01.2013 16:15;16218
Fr.04.01.2013 16:30;16532
Fr.04.01.2013 16:45;16713
Fr.04.01.2013 17:00;16033
Fr.04.01.2013 17:15;16778
Fr.04.01.2013 17:30;14589
Fr.04.01.2013 17:45;13093
Fr.04.01.2013 18:00;12023
Fr.04.01.2013 18:15;14805
Fr.04.01.2013 18:30;15297
Fr.04.01.2013 18:45;15112
Fr.04.01.2013 19:00;15299
Fr.04.01.2013 19:15;15830
Fr.04.01.2013 19:30;15551
Fr.04.01.2013 19:45;15514
Fr.04.01.2013 20:00;16307
Fr.04.01.2013 20:15;15630
Fr.04.01.2013 20:30;16001
Fr.04.01.2013 20:45;15643
Fr.04.01.2013 21:00;15517
Fr.04.01.2013 21:15;14936
Fr.04.01.2013 21:30;13493
Fr.04.01.2013 21:45;14818
Fr.04.01.2013 22:00;15887
Fr.04.01.2013 22:15;17089
Fr.04.01.2013 22:30;16444
Fr.04.01.2013 22:45;16487
Fr.04.01.2013 23:00;16397
Fr.04.01.2013 23:15;16584
Fr.04.01.2013 23:30;16947
Fr.04.01.2013 23:45;16153
Sa.05.01.2013 00:00;16537
Sa.05.01.2013 00:15;15895
Sa.05.01.2013 00:30;16072
Sa.05.01.2013 00:45;16521
Sa.05.01.2013 01:00;16263
Sa.05.01.2013 01:15;16646
Sa.05.01.2013 01:30;15826
Sa.05.01.2013 01:45;13654
Sa.05.01.2013 02:00;13482
Sa.05.01.2013 02:15;14727
Sa.05.01.2013 02:30;15405
Sa.05.01.2013 02:45;15289
Sa.05.01.2013 03:00;15812
Sa.05.01.2013 03:15;15898
Sa.05.01.2013 03:30;15267
Sa.05.01.2013 03:45;15077
Sa.05.01.2013 04:00;15091
Sa.05.01.2013 04:15;14592
Sa.05.01.2013 04:30;13488
Sa.05.01.2013 04:45;13981
Sa.05.01.2013 05:00;14171
Sa.05.01.2013 05:15;13722
Sa.05.01.2013 05:30;13003
Sa.05.01.2013 05:45;14515
Sa.05.01.2013 06:00;15005
Sa.05.01.2013 06:15;16052
Sa.05.01.2013 06:30;15603
Sa.05.01.2013 06:45;15847
Sa.05.01.2013 07:00;15582
Sa.05.01.2013 07:15;16198
Sa.05.01.2013 07:30;15797
Sa.05.01.2013 07:45;16305
Sa.05.01.2013 08:00;15869
Sa.05.01.2013 08:15;16749
Sa.05.01.2013 08:30;16829
Sa.05.01.2013 08:45;16766
Sa.05.01.2013 09:00;15918
Sa.05.01.2013 09:15;16661
Sa.05.01.2013 09:30;16446
Sa.05.01.2013 09:45;15504
Sa.05.01.2013 10:00;15606
Sa.05.01.2013 10:15;15958
Sa.05.01.2013 10:30;16173
Sa.05.01.2013 10:45;15406
Sa.05.01.2013 11:00;15369
Sa.05.01.2013 11:15;14977
Sa.05.01.2013 11:30;15327
Sa.05.01.2013 11:45;15511
Sa.05.01.2013 12:00;16267
Sa.05.01.2013 12:15;15270
Sa.05.01.2013 12:30;15122
Sa.05.01.2013 12:45;15201
Sa.05.01.2013 13:00;15416
Sa.05.01.2013 13:15;14268
Sa.05.01.2013 13:30;12252
Sa.05.01.2013 13:45;13407
Sa.05.01.2013 14:00;13326
Sa.05.01.2013 14:15;13810
Sa.05.01.2013 14:30;14367
Sa.05.01.2013 14:45;14034
Sa.05.01.2013 15:00;14099
Sa.05.01.2013 15:15;13998
Sa.05.01.2013 15:30;14124
Sa.05.01.2013 15:45;14158
Sa.05.01.2013 16:00;14275
Sa.05.01.2013 16:15;13521
Sa.05.01.2013 16:30;18228,1688
Sa.05.01.2013 16:45;27626,0936
Sa.05.01.2013 17:00;37042,16664
Sa.05.01.2013 17:15;35314,54864
Sa.05.01.2013 17:30;28539,24264
Sa.05.01.2013 17:45;24241,63596
Sa.05.01.2013 18:00;26541,95986
Sa.05.01.2013 18:15;26955,92487
Sa.05.01.2013 18:30;28692,51546
Sa.05.01.2013 18:45;23698,19313
Sa.05.01.2013 19:00;20061,56314
Sa.05.01.2013 19:15;17923,2801
Sa.05.01.2013 19:30;14571
Sa.05.01.2013 19:45;15909,31209
Sa.05.01.2013 20:00;19579,14493
Sa.05.01.2013 20:15;17497,72626
Sa.05.01.2013 20:30;22867,59509
Sa.05.01.2013 20:45;34529,30221
Sa.05.01.2013 21:00;33890,53022
Sa.05.01.2013 21:15;32240,78424
Sa.05.01.2013 21:30;33135,72919
Sa.05.01.2013 21:45;36663,88269
Sa.05.01.2013 22:00;38948,52966
Sa.05.01.2013 22:15;40941,69235
Sa.05.01.2013 22:30;45489,38967
Sa.05.01.2013 22:45;46323,41449
Sa.05.01.2013 23:00;42237,32966
Sa.05.01.2013 23:15;43412,55584
Sa.05.01.2013 23:30;45345,27936
Sa.05.01.2013 23:45;42538,80372
So.06.01.2013 00:00;38345,20506
So.06.01.2013 00:15;27387,38192
So.06.01.2013 00:30;15191,75606
So.06.01.2013 00:45;14495
So.06.01.2013 01:00;14726
So.06.01.2013 01:15;15238
So.06.01.2013 01:30;14156
So.06.01.2013 01:45;12517
So.06.01.2013 02:00;13137,36329
So.06.01.2013 02:15;23711,34151
So.06.01.2013 02:30;30986,7619
So.06.01.2013 02:45;18458,4702
So.06.01.2013 03:00;15110,55934
So.06.01.2013 03:15;14528
So.06.01.2013 03:30;15334,39631
So.06.01.2013 03:45;14400
So.06.01.2013 04:00;14314
So.06.01.2013 04:15;14609
So.06.01.2013 04:30;16993,16481
So.06.01.2013 04:45;19984,81737
So.06.01.2013 05:00;13767
So.06.01.2013 05:15;13159
So.06.01.2013 05:30;12267
So.06.01.2013 05:45;14392
So.06.01.2013 06:00;14786
So.06.01.2013 06:15;14720
So.06.01.2013 06:30;15551
So.06.01.2013 06:45;15250
So.06.01.2013 07:00;15522
So.06.01.2013 07:15;15942
So.06.01.2013 07:30;15934
So.06.01.2013 07:45;16100
So.06.01.2013 08:00;16676
So.06.01.2013 08:15;17189
So.06.01.2013 08:30;15491
So.06.01.2013 08:45;14838,43266
So.06.01.2013 09:00;20164,62021
So.06.01.2013 09:15;18109,72466
So.06.01.2013 09:30;15814,95943
So.06.01.2013 09:45;17675,4096
So.06.01.2013 10:00;13837,60334
So.06.01.2013 10:15;24644,80382
So.06.01.2013 10:30;20081,29761
So.06.01.2013 10:45;16668,4682
So.06.01.2013 11:00;14133
So.06.01.2013 11:15;16361,3067
So.06.01.2013 11:30;18546,20175
So.06.01.2013 11:45;14921
So.06.01.2013 12:00;17469,20869
So.06.01.2013 12:15;20399,23294
So.06.01.2013 12:30;25440,10479
So.06.01.2013 12:45;25632,88921
So.06.01.2013 13:00;21015,322
So.06.01.2013 13:15;19530,90099
So.06.01.2013 13:30;13970
So.06.01.2013 13:45;14128
So.06.01.2013 14:00;14865
So.06.01.2013 14:15;14148
So.06.01.2013 14:30;14490
So.06.01.2013 14:45;13601
So.06.01.2013 15:00;14220
So.06.01.2013 15:15;14487
So.06.01.2013 15:30;13920
So.06.01.2013 15:45;14229
So.06.01.2013 16:00;13465
So.06.01.2013 16:15;14090
So.06.01.2013 16:30;14674
So.06.01.2013 16:45;14843
So.06.01.2013 17:00;14876
So.06.01.2013 17:15;14943
So.06.01.2013 17:30;12398
So.06.01.2013 17:45;11166
So.06.01.2013 18:00;12046
So.06.01.2013 18:15;14611
So.06.01.2013 18:30;13954
So.06.01.2013 18:45;20436,50702
So.06.01.2013 19:00;22955,26255
So.06.01.2013 19:15;25269,22252
So.06.01.2013 19:30;24386,25362
So.06.01.2013 19:45;21124,93979
So.06.01.2013 20:00;15038,13973
So.06.01.2013 20:15;13994
So.06.01.2013 20:30;15258
So.06.01.2013 20:45;15750
So.06.01.2013 21:00;15736
So.06.01.2013 21:15;15136,89354
So.06.01.2013 21:30;15992,69228
So.06.01.2013 21:45;23093,33622
So.06.01.2013 22:00;19905,87784
So.06.01.2013 22:15;23422,07033
So.06.01.2013 22:30;20153,65678
So.06.01.2013 22:45;15587
So.06.01.2013 23:00;15863,23307
So.06.01.2013 23:15;17831,15243
So.06.01.2013 23:30;15180
So.06.01.2013 23:45;15175
Mo.07.01.2013 00:00;14713
Mo.07.01.2013 00:15;15983
Mo.07.01.2013 00:30;16849
Mo.07.01.2013 00:45;16347
Mo.07.01.2013 01:00;17322
Mo.07.01.2013 01:15;17268
Mo.07.01.2013 01:30;16528
Mo.07.01.2013 01:45;14782
Mo.07.01.2013 02:00;13268
Mo.07.01.2013 02:15;15485
Mo.07.01.2013 02:30;15953
Mo.07.01.2013 02:45;16024
Mo.07.01.2013 03:00;15564
Mo.07.01.2013 03:15;16063
Mo.07.01.2013 03:30;15757
Mo.07.01.2013 03:45;15432
Mo.07.01.2013 04:00;15127
Mo.07.01.2013 04:15;15094
Mo.07.01.2013 04:30;14728
Mo.07.01.2013 04:45;14687
Mo.07.01.2013 05:00;15760
Mo.07.01.2013 05:15;15757
Mo.07.01.2013 05:30;13612
Mo.07.01.2013 05:45;19919,0345
Mo.07.01.2013 06:00;27731,21133
Mo.07.01.2013 06:15;26898,97899
Mo.07.01.2013 06:30;27961,14998
Mo.07.01.2013 06:45;29515,74271
Mo.07.01.2013 07:00;34023,97793
Mo.07.01.2013 07:15;33124,78935
Mo.07.01.2013 07:30;33061,33787
Mo.07.01.2013 07:45;39265,46935
Mo.07.01.2013 08:00;46733,83427
Mo.07.01.2013 08:15;55649,13799
Mo.07.01.2013 08:30;61368,24378
Mo.07.01.2013 08:45;62912,00532
Mo.07.01.2013 09:00;67993,35316
Mo.07.01.2013 09:15;71224,87397
Mo.07.01.2013 09:30;71768,36204
Mo.07.01.2013 09:45;70607,4111
Mo.07.01.2013 10:00;71259,6587
Mo.07.01.2013 10:15;70479,1273
Mo.07.01.2013 10:30;70403,02543
Mo.07.01.2013 10:45;68815,53539
Mo.07.01.2013 11:00;71494,45028
Mo.07.01.2013 11:15;72989,94143
Mo.07.01.2013 11:30;75397,58501
Mo.07.01.2013 11:45;77836,82493
Mo.07.01.2013 12:00;78351,47823
Mo.07.01.2013 12:15;77235,25359
Mo.07.01.2013 12:30;77359,04763
Mo.07.01.2013 12:45;77973,63587
Mo.07.01.2013 13:00;76713,98711
Mo.07.01.2013 13:15;74661,05423
Mo.07.01.2013 13:30;71868,35842
Mo.07.01.2013 13:45;70750,91172
Mo.07.01.2013 14:00;71592,27736
Mo.07.01.2013 14:15;74276,45753
Mo.07.01.2013 14:30;76857,33996
Mo.07.01.2013 14:45;77999,69474
Mo.07.01.2013 15:00;77765,16079
Mo.07.01.2013 15:15;79091,89244
Mo.07.01.2013 15:30;78640,27251
Mo.07.01.2013 15:45;80275,06003
Mo.07.01.2013 16:00;80717,8729
Mo.07.01.2013 16:15;81601,22892
Mo.07.01.2013 16:30;82441,05436
Mo.07.01.2013 16:45;83525,92348
Mo.07.01.2013 17:00;84907,75819
Mo.07.01.2013 17:15;87709,48189
Mo.07.01.2013 17:30;88966,78909
Mo.07.01.2013 17:45;88459,56292
Mo.07.01.2013 18:00;86894,25679
Mo.07.01.2013 18:15;85220,09047
Mo.07.01.2013 18:30;84914,26529
Mo.07.01.2013 18:45;86980,98822
Mo.07.01.2013 19:00;86011,69202
Mo.07.01.2013 19:15;84059,60597
Mo.07.01.2013 19:30;82597,28779
Mo.07.01.2013 19:45;82284,8168
Mo.07.01.2013 20:00;80090,54488
Mo.07.01.2013 20:15;78709,75474
Mo.07.01.2013 20:30;76583,66332
Mo.07.01.2013 20:45;73107,30414
Mo.07.01.2013 21:00;71918,35598
Mo.07.01.2013 21:15;74441,59815
Mo.07.01.2013 21:30;72109,6471
Mo.07.01.2013 21:45;70726,99519
Mo.07.01.2013 22:00;68208,6976
Mo.07.01.2013 22:15;69968,13888
Mo.07.01.2013 22:30;69554,96714
Mo.07.01.2013 22:45;66287,72336
Mo.07.01.2013 23:00;63097,05563
Mo.07.01.2013 23:15;61170,07331
Mo.07.01.2013 23:30;59564,86717
Mo.07.01.2013 23:45;57621,48791
Di.08.01.2013 00:00;56265,9761
Di.08.01.2013 00:15;54674,70893
Di.08.01.2013 00:30;51907,50924
Di.08.01.2013 00:45;50275,80862
Di.08.01.2013 01:00;50389,25677
Di.08.01.2013 01:15;50018,36059
Di.08.01.2013 01:30;47899,44752
Di.08.01.2013 01:45;45629,12968
Di.08.01.2013 02:00;45943,53278
Di.08.01.2013 02:15;49154,30138
Di.08.01.2013 02:30;48514,90441
Di.08.01.2013 02:45;47207,52848
Di.08.01.2013 03:00;46856,08153
Di.08.01.2013 03:15;46928,11892
Di.08.01.2013 03:30;46508,98011
Di.08.01.2013 03:45;44727,31247
Di.08.01.2013 04:00;44731,67996
Di.08.01.2013 04:15;45393,31651
Di.08.01.2013 04:30;45358,38044
Di.08.01.2013 04:45;44203,19162
Di.08.01.2013 05:00;44683,63749
Di.08.01.2013 05:15;44705,47502
Di.08.01.2013 05:30;43167,91809
Di.08.01.2013 05:45;47792,49997
Di.08.01.2013 06:00;49237,22157
Di.08.01.2013 06:15;51336,02846
Di.08.01.2013 06:30;51918,41483
Di.08.01.2013 06:45;54186,34455
Di.08.01.2013 07:00;57824,13441
Di.08.01.2013 07:15;62126,02164
Di.08.01.2013 07:30;59068,18928
Di.08.01.2013 07:45;62661,63398
Di.08.01.2013 08:00;62102,07036
Di.08.01.2013 08:15;65217,10354
Di.08.01.2013 08:30;69889,85592
Di.08.01.2013 08:45;70416,07153
Di.08.01.2013 09:00;66128,88342
Di.08.01.2013 09:15;62885,88011
Di.08.01.2013 09:30;66067,95738
Di.08.01.2013 09:45;63708,76921
Di.08.01.2013 10:00;64263,8285
Di.08.01.2013 10:15;62779,20096
Di.08.01.2013 10:30;64370,48102
Di.08.01.2013 10:45;64229,00277
Di.08.01.2013 11:00;68215,22307
Di.08.01.2013 11:15;70576,97113
Di.08.01.2013 11:30;74480,70973
Di.08.01.2013 11:45;75247,67909
Di.08.01.2013 12:00;73305,07677
Di.08.01.2013 12:15;72413,96115
Di.08.01.2013 12:30;74026,56494
Di.08.01.2013 12:45;75675,66131
Di.08.01.2013 13:00;73433,29946
Di.08.01.2013 13:15;70840,0543
Di.08.01.2013 13:30;70011,62897
Di.08.01.2013 13:45;71624,88603
Di.08.01.2013 14:00;67090,56166
Di.08.01.2013 14:15;66339,94378
Di.08.01.2013 14:30;66836,01492
Di.08.01.2013 14:45;65093,05585
Di.08.01.2013 15:00;62452,62026
Di.08.01.2013 15:15;61620,84712
Di.08.01.2013 15:30;59076,90329
Di.08.01.2013 15:45;64559,83894
Di.08.01.2013 16:00;66433,50423
Di.08.01.2013 16:15;66725,05523
Di.08.01.2013 16:30;65967,86325
Di.08.01.2013 16:45;69487,55218
Di.08.01.2013 17:00;70555,22819
Di.08.01.2013 17:15;73817,95088
Di.08.01.2013 17:30;76327,3515
Di.08.01.2013 17:45;75002,17279
Di.08.01.2013 18:00;71779,2313
Di.08.01.2013 18:15;72553,07095
Di.08.01.2013 18:30;73996,14251
Di.08.01.2013 18:45;72427,00283
Di.08.01.2013 19:00;69446,23295
Di.08.01.2013 19:15;69850,71405
Di.08.01.2013 19:30;69687,62015
Di.08.01.2013 19:45;68976,47838
Di.08.01.2013 20:00;70024,67594
Di.08.01.2013 20:15;70148,62067
Di.08.01.2013 20:30;68502,33654
Di.08.01.2013 20:45;66929,56755
Di.08.01.2013 21:00;64455,36635
Di.08.01.2013 21:15;66281,19578
Di.08.01.2013 21:30;62385,12468
Di.08.01.2013 21:45;60440,4878
Di.08.01.2013 22:00;60205,25909
Di.08.01.2013 22:15;61239,76038
Di.08.01.2013 22:30;59414,56112
Di.08.01.2013 22:45;59536,54893
Di.08.01.2013 23:00;57972,30168
Di.08.01.2013 23:15;59486,4471
Di.08.01.2013 23:30;58414,60265
Di.08.01.2013 23:45;56612,51086
Mi.09.01.2013 00:00;54114,39464
Mi.09.01.2013 00:15;51543,2511
Mi.09.01.2013 00:30;50526,70068
Mi.09.01.2013 00:45;48167,89927
Mi.09.01.2013 01:00;45530,87532
Mi.09.01.2013 01:15;45533,05877
Mi.09.01.2013 01:30;41153,64545
Mi.09.01.2013 01:45;39035,96297
Mi.09.01.2013 02:00;34901,15873
Mi.09.01.2013 02:15;37099,01651
Mi.09.01.2013 02:30;37341,71563
Mi.09.01.2013 02:45;35244,5587
Mi.09.01.2013 03:00;35583,56489
Mi.09.01.2013 03:15;35382,35062
Mi.09.01.2013 03:30;34054,60485
Mi.09.01.2013 03:45;36908,78601
Mi.09.01.2013 04:00;38456,69353
Mi.09.01.2013 04:15;36908,78601
Mi.09.01.2013 04:30;33964,91128
Mi.09.01.2013 04:45;33188,24016
Mi.09.01.2013 05:00;35434,84195
Mi.09.01.2013 05:15;36871,61383
Mi.09.01.2013 05:30;36908,78601