;Strom_Lastverlauf_Entnahme_MS-NS_2012
01.01.2012 00:15;45803,96564
01.01.2012 00:30;45220,26321
01.01.2012 00:45;43029,78693
01.01.2012 01:00;41529,35054
01.01.2012 01:15;41621,0822
01.01.2012 01:30;40975,63789
01.01.2012 01:45;39442,88189
01.01.2012 02:00;38109,09316
01.01.2012 02:15;38029,47777
01.01.2012 02:30;37014,01542
01.01.2012 02:45;35415,98958
01.01.2012 03:00;35027,10669
01.01.2012 03:15;33857,78135
01.01.2012 03:30;32396,5311
01.01.2012 03:45;31797,98019
01.01.2012 04:00;29667,59518
01.01.2012 04:15;29132,69322
01.01.2012 04:30;29884,01628
01.01.2012 04:45;29130,42396
01.01.2012 05:00;28090,63488
01.01.2012 05:15;30324,76303
01.01.2012 05:30;29227,62188
01.01.2012 05:45;28631,00264
01.01.2012 06:00;29491,43662
01.01.2012 06:15;28158,59015
01.01.2012 06:30;31283,24889
01.01.2012 06:45;29399,32178
01.01.2012 07:00;28093,27907
01.01.2012 07:15;29456,45379
01.01.2012 07:30;31157,65503
01.01.2012 07:45;32138,58708
01.01.2012 08:00;33777,58938
01.01.2012 08:15;32300,00776
01.01.2012 08:30;32514,90521
01.01.2012 08:45;34578,55339
01.01.2012 09:00;34233,58459
01.01.2012 09:15;37285,38545
01.01.2012 09:30;37208,95189
01.01.2012 09:45;35929,75822
01.01.2012 10:00;38992,53987
01.01.2012 10:15;43517,11393
01.01.2012 10:30;41274,5102
01.01.2012 10:45;38421,53335
01.01.2012 11:00;40629,09644
01.01.2012 11:15;38909,51378
01.01.2012 11:30;39709,61193
01.01.2012 11:45;41437,27808
01.01.2012 12:00;40725,81932
01.01.2012 12:15;41152,31089
01.01.2012 12:30;43063,96846
01.01.2012 12:45;40945,68725
01.01.2012 13:00;40204,55286
01.01.2012 13:15;40299,04462
01.01.2012 13:30;35145,8918
01.01.2012 13:45;35463,72839
01.01.2012 14:00;36845,95805
01.01.2012 14:15;38073,54086
01.01.2012 14:30;38119,19017
01.01.2012 14:45;37651,7247
01.01.2012 15:00;37840,03239
01.01.2012 15:15;39725,2565
01.01.2012 15:30;41237,94293
01.01.2012 15:45;41923,64465
01.01.2012 16:00;43551,78867
01.01.2012 16:15;44930,22066
01.01.2012 16:30;46361,9341
01.01.2012 16:45;48039,62398
01.01.2012 17:00;52437,73785
01.01.2012 17:15;53662,43571
01.01.2012 17:30;55220,75363
01.01.2012 17:45;55146,1273
01.01.2012 18:00;58669,47163
01.01.2012 18:15;57078,78914
01.01.2012 18:30;58885,59553
01.01.2012 18:45;57507,79691
01.01.2012 19:00;58433,14886
01.01.2012 19:15;55199,10204
01.01.2012 19:30;54185,89839
01.01.2012 19:45;54199,62254
01.01.2012 20:00;55010,25054
01.01.2012 20:15;53019,12699
01.01.2012 20:30;49180,34672
01.01.2012 20:45;49321,86066
01.01.2012 21:00;48055,76379
01.01.2012 21:15;51754,60985
01.01.2012 21:30;49971,15284
01.01.2012 21:45;49805,03485
01.01.2012 22:00;47476,55181
01.01.2012 22:15;49371,81069
01.01.2012 22:30;47764,10564
01.01.2012 22:45;45125,51616
01.01.2012 23:00;44170,78097
01.01.2012 23:15;43946,44123
01.01.2012 23:30;40976,1612
01.01.2012 23:45;40707,38908
02.01.2012 00:00;38722,60595
02.01.2012 00:15;34411,16158
02.01.2012 00:30;32971,0426
02.01.2012 00:45;31576,06788
02.01.2012 01:00;29537,77948
02.01.2012 01:15;30822,25657
02.01.2012 01:30;30752,56147
02.01.2012 01:45;28125,73458
02.01.2012 02:00;29684,99641
02.01.2012 02:15;27359,71913
02.01.2012 02:30;28375,96822
02.01.2012 02:45;25886,38501
02.01.2012 03:00;25648,2842
02.01.2012 03:15;25393,78588
02.01.2012 03:30;25139,2059
02.01.2012 03:45;23931,20735
02.01.2012 04:00;26525,26236
02.01.2012 04:15;26697,88488
02.01.2012 04:30;25635,32811
02.01.2012 04:45;26950,69667
02.01.2012 05:00;24541,86925
02.01.2012 05:15;26948,39017
02.01.2012 05:30;28879,88049
02.01.2012 05:45;29998,10393
02.01.2012 06:00;32275,02849
02.01.2012 06:15;34163,26196
02.01.2012 06:30;35021,82143
02.01.2012 06:45;35515,06212
02.01.2012 07:00;39086,46026
02.01.2012 07:15;40621,81589
02.01.2012 07:30;43150,98672
02.01.2012 07:45;46212,45647
02.01.2012 08:00;48498,68618
02.01.2012 08:15;50302,03276
02.01.2012 08:30;50775,98214
02.01.2012 08:45;50750,70079
02.01.2012 09:00;52010,2297
02.01.2012 09:15;53939,36605
02.01.2012 09:30;54815,43884
02.01.2012 09:45;54673,52413
02.01.2012 10:00;53336,15363
02.01.2012 10:15;53852,88078
02.01.2012 10:30;56427,20589
02.01.2012 10:45;53083,3885
02.01.2012 11:00;53840,80832
02.01.2012 11:15;54464,99377
02.01.2012 11:30;56590,98504
02.01.2012 11:45;57598,82801
02.01.2012 12:00;58398,7151
02.01.2012 12:15;57575,30241
02.01.2012 12:30;57295,01676
02.01.2012 12:45;55880,56571
02.01.2012 13:00;56956,81912
02.01.2012 13:15;57880,99832
02.01.2012 13:30;54362,39406
02.01.2012 13:45;55281,4125
02.01.2012 14:00;55356,81591
02.01.2012 14:15;53498,27332
02.01.2012 14:30;52560,58367
02.01.2012 14:45;52313,561
02.01.2012 15:00;52193,16004
02.01.2012 15:15;50899,05092
02.01.2012 15:30;51297,45077
02.01.2012 15:45;50954,11373
02.01.2012 16:00;50741,10902
02.01.2012 16:15;54150,7101
02.01.2012 16:30;55343,6855
02.01.2012 16:45;56550,51029
02.01.2012 17:00;60697,88628
02.01.2012 17:15;61887,44785
02.01.2012 17:30;62420,61133
02.01.2012 17:45;64169,87375
02.01.2012 18:00;65875,43152
02.01.2012 18:15;65008,09076
02.01.2012 18:30;64534,99806
02.01.2012 18:45;63102,83624
02.01.2012 19:00;61507,76227
02.01.2012 19:15;60546,4813
02.01.2012 19:30;61102,96514
02.01.2012 19:45;61612,46498
02.01.2012 20:00;58977,33228
02.01.2012 20:15;54087,27776
02.01.2012 20:30;55891,84329
02.01.2012 20:45;54251,09472
02.01.2012 21:00;51830,18917
02.01.2012 21:15;54392,8898
02.01.2012 21:30;55356,95346
02.01.2012 21:45;50763,6008
02.01.2012 22:00;51747,49549
02.01.2012 22:15;52757,20834
02.01.2012 22:30;49590,73463
02.01.2012 22:45;47270,22715
02.01.2012 23:00;45402,31902
02.01.2012 23:15;44692,81975
02.01.2012 23:30;43913,55685
02.01.2012 23:45;43737,3052
03.01.2012 00:00;39358,00497
03.01.2012 00:15;37123,01039
03.01.2012 00:30;37694,76384
03.01.2012 00:45;35329,21239
03.01.2012 01:00;33215,23998
03.01.2012 01:15;35175,16524
03.01.2012 01:30;32789,61264
03.01.2012 01:45;32370,64297
03.01.2012 02:00;31671,83835
03.01.2012 02:15;31412,01922
03.01.2012 02:30;29847,36573
03.01.2012 02:45;30656,35373
03.01.2012 03:00;29614,03526
03.01.2012 03:15;31344,07934
03.01.2012 03:30;23288,04518
03.01.2012 03:45;27626,9553
03.01.2012 04:00;27547,00146
03.01.2012 04:15;28570,20759
03.01.2012 04:30;27687,0099
03.01.2012 04:45;29614,69163
03.01.2012 05:00;28215,07974
03.01.2012 05:15;28915,24903
03.01.2012 05:30;29850,9239
03.01.2012 05:45;32554,73694
03.01.2012 06:00;34192,79643
03.01.2012 06:15;32427,62887
03.01.2012 06:30;36744,52852
03.01.2012 06:45;38102,88602
03.01.2012 07:00;41424,25879
03.01.2012 07:15;43692,75506
03.01.2012 07:30;46147,18611
03.01.2012 07:45;48396,88156
03.01.2012 08:00;48171,91897
03.01.2012 08:15;50374,75477
03.01.2012 08:30;52527,1326
03.01.2012 08:45;49503,08199
03.01.2012 09:00;49771,35839
03.01.2012 09:15;55345,91215
03.01.2012 09:30;51512,20471
03.01.2012 09:45;51700,77636
03.01.2012 10:00;52197,47519
03.01.2012 10:15;53470,83795
03.01.2012 10:30;53332,87617
03.01.2012 10:45;51573,48152
03.01.2012 11:00;51162,5482
03.01.2012 11:15;51539,23799
03.01.2012 11:30;51754,60523
03.01.2012 11:45;55041,50905
03.01.2012 12:00;56523,25612
03.01.2012 12:15;56922,9424
03.01.2012 12:30;58463,4892
03.01.2012 12:45;58898,85718
03.01.2012 13:00;56781,40259
03.01.2012 13:15;54283,61819
03.01.2012 13:30;58105,38961
03.01.2012 13:45;55407,92055
03.01.2012 14:00;54926,81923
03.01.2012 14:15;54042,14894
03.01.2012 14:30;54412,98694
03.01.2012 14:45;53953,86036
03.01.2012 15:00;54068,69108
03.01.2012 15:15;53274,35244
03.01.2012 15:30;53401,62561
03.01.2012 15:45;54349,91165
03.01.2012 16:00;53456,8943
03.01.2012 16:15;54875,97734
03.01.2012 16:30;57004,17425
03.01.2012 16:45;58863,54054
03.01.2012 17:00;61782,45377
03.01.2012 17:15;63794,58682
03.01.2012 17:30;65599,69789
03.01.2012 17:45;65143,85562
03.01.2012 18:00;65629,5912
03.01.2012 18:15;65901,82436
03.01.2012 18:30;64678,71993
03.01.2012 18:45;64411,82349
03.01.2012 19:00;63456,9191
03.01.2012 19:15;62069,50203
03.01.2012 19:30;60525,35889
03.01.2012 19:45;61141,83344
03.01.2012 20:00;59410,88401
03.01.2012 20:15;56900,20633
03.01.2012 20:30;54894,58254
03.01.2012 20:45;50663,29759
03.01.2012 21:00;52903,57552
03.01.2012 21:15;55416,34739
03.01.2012 21:30;54307,66587
03.01.2012 21:45;51820,02879
03.01.2012 22:00;51215,25289
03.01.2012 22:15;53414,07455
03.01.2012 22:30;50643,58572
03.01.2012 22:45;48432,41909
03.01.2012 23:00;46202,85635
03.01.2012 23:15;45712,73098
03.01.2012 23:30;43827,25078
03.01.2012 23:45;42387,45542
04.01.2012 00:00;40057,74523
04.01.2012 00:15;38803,81816
04.01.2012 00:30;34566,52319
04.01.2012 00:45;33026,16687
04.01.2012 01:00;31868,08622
04.01.2012 01:15;36546,46648
04.01.2012 01:30;31286,50046
04.01.2012 01:45;32977,81878
04.01.2012 02:00;31152,82948
04.01.2012 02:15;30550,84028
04.01.2012 02:30;29585,3388
04.01.2012 02:45;28950,96245
04.01.2012 03:00;27260,09378
04.01.2012 03:15;30219,917
04.01.2012 03:30;28363,57022
04.01.2012 03:45;25957,83632
04.01.2012 04:00;31677,04864
04.01.2012 04:15;29304,48999
04.01.2012 04:30;27038,83625
04.01.2012 04:45;27801,08764
04.01.2012 05:00;29337,26399
04.01.2012 05:15;29970,82328
04.01.2012 05:30;30428,57952
04.01.2012 05:45;36633,54913
04.01.2012 06:00;31688,21887
04.01.2012 06:15;34453,83834
04.01.2012 06:30;37805,22799
04.01.2012 06:45;40181,97829
04.01.2012 07:00;41660,03983
04.01.2012 07:15;40780,07518
04.01.2012 07:30;44656,70159
04.01.2012 07:45;48662,68463
04.01.2012 08:00;50609,60428
04.01.2012 08:15;52579,68293
04.01.2012 08:30;52724,35898
04.01.2012 08:45;52794,37187
04.01.2012 09:00;54287,20944
04.01.2012 09:15;53624,31314
04.01.2012 09:30;52714,26064
04.01.2012 09:45;53433,25994
04.01.2012 10:00;52573,14092
04.01.2012 10:15;52153,68133
04.01.2012 10:30;51285,8929
04.01.2012 10:45;51468,99828
04.01.2012 11:00;49808,25133
04.01.2012 11:15;44821,23538
04.01.2012 11:30;44732,21213
04.01.2012 11:45;50413,87128
04.01.2012 12:00;48840,67905
04.01.2012 12:15;40557,31407
04.01.2012 12:30;41473,91973
04.01.2012 12:45;46943,00743
04.01.2012 13:00;47420,75305
04.01.2012 13:15;47787,67752
04.01.2012 13:30;42782,33576
04.01.2012 13:45;42378,1324
04.01.2012 14:00;45667,01573
04.01.2012 14:15;50750,18902
04.01.2012 14:30;44855,34552
04.01.2012 14:45;44253,55848
04.01.2012 15:00;45710,35242
04.01.2012 15:15;46446,04801
04.01.2012 15:30;48131,15945
04.01.2012 15:45;49321,88577
04.01.2012 16:00;50603,1508
04.01.2012 16:15;52973,68253
04.01.2012 16:30;53816,21102
04.01.2012 16:45;55793,95635
04.01.2012 17:00;61057,45941
04.01.2012 17:15;62505,61174
04.01.2012 17:30;64861,0484
04.01.2012 17:45;64384,75337
04.01.2012 18:00;66896,83122
04.01.2012 18:15;65800,52659
04.01.2012 18:30;65175,66882
04.01.2012 18:45;65183,03814
04.01.2012 19:00;64011,77632
04.01.2012 19:15;60319,02136
04.01.2012 19:30;58423,61478
04.01.2012 19:45;59439,96265
04.01.2012 20:00;58699,2597
04.01.2012 20:15;56061,37514
04.01.2012 20:30;55559,58901
04.01.2012 20:45;53877,60378
04.01.2012 21:00;49777,55631
04.01.2012 21:15;56073,28716
04.01.2012 21:30;53764,19516
04.01.2012 21:45;51519,54672
04.01.2012 22:00;49470,81179
04.01.2012 22:15;52511,60787
04.01.2012 22:30;51757,82423
04.01.2012 22:45;49187,73997
04.01.2012 23:00;44674,05839
04.01.2012 23:15;47764,50557
04.01.2012 23:30;44400,66888
04.01.2012 23:45;45389,65274
05.01.2012 00:00;40516,87378
05.01.2012 00:15;41280,18843
05.01.2012 00:30;38375,41196
05.01.2012 00:45;35404,26521
05.01.2012 01:00;33596,84611
05.01.2012 01:15;33405,26812
05.01.2012 01:30;34506,18047
05.01.2012 01:45;32156,23215
05.01.2012 02:00;29734,51871
05.01.2012 02:15;31346,74617
05.01.2012 02:30;30858,83019
05.01.2012 02:45;29643,34809
05.01.2012 03:00;29212,83549
05.01.2012 03:15;29160,24755
05.01.2012 03:30;28288,07449
05.01.2012 03:45;28267,11004
05.01.2012 04:00;28548,95816
05.01.2012 04:15;28503,28272
05.01.2012 04:30;28214,24961
05.01.2012 04:45;28926,14365
05.01.2012 05:00;28598,45636
05.01.2012 05:15;30994,73191
05.01.2012 05:30;30913,36704
05.01.2012 05:45;32417,06824
05.01.2012 06:00;33127,30544
05.01.2012 06:15;35235,685
05.01.2012 06:30;36714,56266
05.01.2012 06:45;37735,13965
05.01.2012 07:00;42353,89169
05.01.2012 07:15;42850,96896
05.01.2012 07:30;43299,7568
05.01.2012 07:45;49687,56374
05.01.2012 08:00;41690,33224
05.01.2012 08:15;53655,97823
05.01.2012 08:30;48469,88098
05.01.2012 08:45;52932,41498
05.01.2012 09:00;59394,09241
05.01.2012 09:15;56187,14966
05.01.2012 09:30;55676,57388
05.01.2012 09:45;57179,84022
05.01.2012 10:00;56493,23469
05.01.2012 10:15;58227,59967
05.01.2012 10:30;57454,66051
05.01.2012 10:45;56394,48943
05.01.2012 11:00;55467,05893
05.01.2012 11:15;55549,68694
05.01.2012 11:30;53230,61936
05.01.2012 11:45;53896,80573
05.01.2012 12:00;55830,57467
05.01.2012 12:15;55447,33444
05.01.2012 12:30;56960,70132
05.01.2012 12:45;57758,44884
05.01.2012 13:00;54894,44134
05.01.2012 13:15;49350,61423
05.01.2012 13:30;49449,53134
05.01.2012 13:45;51857,76513
05.01.2012 14:00;51241,00935
05.01.2012 14:15;50633,15732
05.01.2012 14:30;49320,82595
05.01.2012 14:45;52087,12431
05.01.2012 15:00;51260,21667
05.01.2012 15:15;55786,62058
05.01.2012 15:30;52476,1699
05.01.2012 15:45;54533,27146
05.01.2012 16:00;53313,2781
05.01.2012 16:15;54767,34085
05.01.2012 16:30;56204,29766
05.01.2012 16:45;57887,63204
05.01.2012 17:00;61538,35441
05.01.2012 17:15;59164,60196
05.01.2012 17:30;64386,97759
05.01.2012 17:45;66392,97558
05.01.2012 18:00;65022,25062
05.01.2012 18:15;66013,39263
05.01.2012 18:30;63830,95783
05.01.2012 18:45;64996,10031
05.01.2012 19:00;63624,0621
05.01.2012 19:15;63426,33645
05.01.2012 19:30;60883,37167
05.01.2012 19:45;59968,78832
05.01.2012 20:00;59092,7136
05.01.2012 20:15;57009,70608
05.01.2012 20:30;55208,62017
05.01.2012 20:45;55938,46388
05.01.2012 21:00;53636,15353
05.01.2012 21:15;55905,18456
05.01.2012 21:30;53838,72617
05.01.2012 21:45;53654,73291
05.01.2012 22:00;51161,7078
05.01.2012 22:15;52158,73406
05.01.2012 22:30;51926,16001
05.01.2012 22:45;48900,47183
05.01.2012 23:00;47219,16194
05.01.2012 23:15;46404,78605
05.01.2012 23:30;44986,63697
05.01.2012 23:45;43931,82388
06.01.2012 00:00;40465,9828
06.01.2012 00:15;40026,09992
06.01.2012 00:30;38621,48716
06.01.2012 00:45;36447,96509
06.01.2012 01:00;34588,84994
06.01.2012 01:15;33915,92589
06.01.2012 01:30;33252,08737
06.01.2012 01:45;32841,09995
06.01.2012 02:00;31142,36837
06.01.2012 02:15;32814,53358
06.01.2012 02:30;32586,13811
06.01.2012 02:45;30432,26577
06.01.2012 03:00;29946,29633
06.01.2012 03:15;29708,08351
06.01.2012 03:30;28394,985
06.01.2012 03:45;28636,41806
06.01.2012 04:00;28553,04344
06.01.2012 04:15;27594,93256
06.01.2012 04:30;28692,88792
06.01.2012 04:45;28407,76453
06.01.2012 05:00;29153,15865
06.01.2012 05:15;31175,6437
06.01.2012 05:30;31133,6231
06.01.2012 05:45;31986,94847
06.01.2012 06:00;34279,23219
06.01.2012 06:15;35094,33507
06.01.2012 06:30;37320,57526
06.01.2012 06:45;38792,72518
06.01.2012 07:00;39826,36345
06.01.2012 07:15;42393,10206
06.01.2012 07:30;46276,71722
06.01.2012 07:45;47559,8888
06.01.2012 08:00;48239,50956
06.01.2012 08:15;52172,9555
06.01.2012 08:30;49894,18895
06.01.2012 08:45;56011,08702
06.01.2012 09:00;56745,52407
06.01.2012 09:15;51773,84765
06.01.2012 09:30;53126,04632
06.01.2012 09:45;53299,59008
06.01.2012 10:00;51344,47411
06.01.2012 10:15;52392,57787
06.01.2012 10:30;53801,41075
06.01.2012 10:45;50538,92703
06.01.2012 11:00;53775,47736
06.01.2012 11:15;49755,3238
06.01.2012 11:30;53924,99863
06.01.2012 11:45;57535,30839
06.01.2012 12:00;55898,74338
06.01.2012 12:15;52436,0621
06.01.2012 12:30;50984,79061
06.01.2012 12:45;50695,46806
06.01.2012 13:00;51945,57431
06.01.2012 13:15;51675,72819
06.01.2012 13:30;49638,45681
06.01.2012 13:45;50550,72475
06.01.2012 14:00;55005,51914
06.01.2012 14:15;50726,96408
06.01.2012 14:30;50074,59683
06.01.2012 14:45;47244,27754
06.01.2012 15:00;49804,53322
06.01.2012 15:15;51416,7031
06.01.2012 15:30;49360,07047
06.01.2012 15:45;47799,05497
06.01.2012 16:00;53278,54479
06.01.2012 16:15;52839,98616
06.01.2012 16:30;53237,23602
06.01.2012 16:45;57198,5306
06.01.2012 17:00;59383,2869
06.01.2012 17:15;61435,36471
06.01.2012 17:30;63151,21141
06.01.2012 17:45;63783,56483
06.01.2012 18:00;64936,63284
06.01.2012 18:15;64098,57204
06.01.2012 18:30;64252,83708
06.01.2012 18:45;66248,00098
06.01.2012 19:00;62231,04015
06.01.2012 19:15;59948,50673
06.01.2012 19:30;60489,8013
06.01.2012 19:45;59684,82654
06.01.2012 20:00;56549,76421
06.01.2012 20:15;55792,09107
06.01.2012 20:30;55436,00548
06.01.2012 20:45;51618,75263
06.01.2012 21:00;51105,08616
06.01.2012 21:15;52498,16477
06.01.2012 21:30;55484,10157
06.01.2012 21:45;52033,39242
06.01.2012 22:00;48505,27242
06.01.2012 22:15;52472,65871
06.01.2012 22:30;52321,85991
06.01.2012 22:45;48812,13242
06.01.2012 23:00;47394,68215
06.01.2012 23:15;48227,66537
06.01.2012 23:30;46676,28281
06.01.2012 23:45;45465,22383
07.01.2012 00:00;43298,44574
07.01.2012 00:15;43108,14274
07.01.2012 00:30;36209,47696
07.01.2012 00:45;39979,77214
07.01.2012 01:00;36615,89354
07.01.2012 01:15;35171,1279
07.01.2012 01:30;35244,35881
07.01.2012 01:45;32857,33768
07.01.2012 02:00;30987,7938
07.01.2012 02:15;34424,32462
07.01.2012 02:30;28240,16811
07.01.2012 02:45;31557,89354
07.01.2012 03:00;32538,36754
07.01.2012 03:15;31586,42272
07.01.2012 03:30;28406,12214
07.01.2012 03:45;25880,17594
07.01.2012 04:00;27471,67232
07.01.2012 04:15;26907,75293
07.01.2012 04:30;28232,41165
07.01.2012 04:45;27400,36233
07.01.2012 05:00;27677,38729
07.01.2012 05:15;29998,70104
07.01.2012 05:30;30946,37288
07.01.2012 05:45;30632,96647
07.01.2012 06:00;30973,25449
07.01.2012 06:15;30789,81972
07.01.2012 06:30;31216,16857
07.01.2012 06:45;32423,1701
07.01.2012 07:00;33277,63173
07.01.2012 07:15;35346,47624
07.01.2012 07:30;37156,77321
07.01.2012 07:45;39672,12993
07.01.2012 08:00;42032,11492
07.01.2012 08:15;42967,93584
07.01.2012 08:30;43192,82362
07.01.2012 08:45;45058,13589
07.01.2012 09:00;45822,94365
07.01.2012 09:15;48946,91612
07.01.2012 09:30;49471,76953
07.01.2012 09:45;48714,83328
07.01.2012 10:00;48153,36091
07.01.2012 10:15;49969,52016
07.01.2012 10:30;51150,083
07.01.2012 10:45;53361,85299
07.01.2012 11:00;54917,64934
07.01.2012 11:15;52714,80723
07.01.2012 11:30;56201,86834
07.01.2012 11:45;54409,88829
07.01.2012 12:00;55084,18647
07.01.2012 12:15;55674,62278
07.01.2012 12:30;53782,61741
07.01.2012 12:45;52965,66249
07.01.2012 13:00;54477,36517
07.01.2012 13:15;54012,12625
07.01.2012 13:30;50250,75372
07.01.2012 13:45;47368,08969
07.01.2012 14:00;47260,69894
07.01.2012 14:15;46660,13142
07.01.2012 14:30;47769,23628
07.01.2012 14:45;47895,506
07.01.2012 15:00;49630,24593
07.01.2012 15:15;49801,21129
07.01.2012 15:30;49665,09879
07.01.2012 15:45;48773,35015
07.01.2012 16:00;49148,16859
07.01.2012 16:15;52571,90737
07.01.2012 16:30;50287,02864
07.01.2012 16:45;54292,25681
07.01.2012 17:00;55981,57661
07.01.2012 17:15;59945,90122
07.01.2012 17:30;61074,65035
07.01.2012 17:45;61927,79176
07.01.2012 18:00;61373,39715
07.01.2012 18:15;62417,67281
07.01.2012 18:30;60052,64119
07.01.2012 18:45;64650,94692
07.01.2012 19:00;61688,27512
07.01.2012 19:15;60522,94063
07.01.2012 19:30;58997,38395
07.01.2012 19:45;56608,89741
07.01.2012 20:00;56661,69904
07.01.2012 20:15;53815,61816
07.01.2012 20:30;52331,93019
07.01.2012 20:45;52274,11507
07.01.2012 21:00;49834,91092
07.01.2012 21:15;53006,76285
07.01.2012 21:30;52013,88354
07.01.2012 21:45;51039,46372
07.01.2012 22:00;49938,70884
07.01.2012 22:15;51763,99081
07.01.2012 22:30;50596,57763
07.01.2012 22:45;48520,39063
07.01.2012 23:00;47012,14709
07.01.2012 23:15;48359,48928
07.01.2012 23:30;46494,59428
07.01.2012 23:45;44165,40513
08.01.2012 00:00;42642,17874
08.01.2012 00:15;40985,38603
08.01.2012 00:30;38891,85771
08.01.2012 00:45;37087,46156
08.01.2012 01:00;35016,20351
08.01.2012 01:15;35167,95428
08.01.2012 01:30;33689,69672
08.01.2012 01:45;32482,76124
08.01.2012 02:00;32627,04044
08.01.2012 02:15;32407,74173
08.01.2012 02:30;31443,2083
08.01.2012 02:45;29720,87487
08.01.2012 03:00;28959,37345
08.01.2012 03:15;29414,60552
08.01.2012 03:30;27593,98316
08.01.2012 03:45;27299,75565
08.01.2012 04:00;27749,17583
08.01.2012 04:15;29221,04537
08.01.2012 04:30;27159,6896
08.01.2012 04:45;26222,91824
08.01.2012 05:00;23034,11638
08.01.2012 05:15;30729,82781
08.01.2012 05:30;32650,10853
08.01.2012 05:45;22856,35913
08.01.2012 06:00;32323,06147
08.01.2012 06:15;28771,376
08.01.2012 06:30;27043,0886
08.01.2012 06:45;30560,96347
08.01.2012 07:00;29440,0411
08.01.2012 07:15;33056,29555
08.01.2012 07:30;35108,68495
08.01.2012 07:45;34138,22251
08.01.2012 08:00;37787,00649
08.01.2012 08:15;38089,50856
08.01.2012 08:30;37841,87232
08.01.2012 08:45;39370,88429
08.01.2012 09:00;41432,49371
08.01.2012 09:15;41075,99413
08.01.2012 09:30;41313,37038
08.01.2012 09:45;41596,96082
08.01.2012 10:00;40140,76181
08.01.2012 10:15;38996,7945
08.01.2012 10:30;40665,83647
08.01.2012 10:45;41396,50165
08.01.2012 11:00;42279,26021
08.01.2012 11:15;44626,18701
08.01.2012 11:30;46520,38987
08.01.2012 11:45;49197,34179
08.01.2012 12:00;48954,67016
08.01.2012 12:15;47090,96735
08.01.2012 12:30;45719,1899
08.01.2012 12:45;44362,25781
08.01.2012 13:00;45750,03513
08.01.2012 13:15;46529,37955
08.01.2012 13:30;49901,98065
08.01.2012 13:45;41382,98559
08.01.2012 14:00;42571,40121
08.01.2012 14:15;41254,68123
08.01.2012 14:30;42297,24241
08.01.2012 14:45;41312,35786
08.01.2012 15:00;41152,49165
08.01.2012 15:15;42940,24248
08.01.2012 15:30;40354,57984
08.01.2012 15:45;42193,72336
08.01.2012 16:00;44663,94216
08.01.2012 16:15;42818,93063
08.01.2012 16:30;41123,97273
08.01.2012 16:45;49189,10033
08.01.2012 17:00;49671,45182
08.01.2012 17:15;51185,37771
08.01.2012 17:30;55698,31734
08.01.2012 17:45;55275,02877
08.01.2012 18:00;56524,3041
08.01.2012 18:15;58517,55229
08.01.2012 18:30;57809,77386
08.01.2012 18:45;57803,16481
08.01.2012 19:00;58197,14685
08.01.2012 19:15;56225,43019
08.01.2012 19:30;56304,2266
08.01.2012 19:45;53520,16269
08.01.2012 20:00;53303,46392
08.01.2012 20:15;54187,40861
08.01.2012 20:30;50481,11244
08.01.2012 20:45;48948,97805
08.01.2012 21:00;47394,90273
08.01.2012 21:15;48378,8972
08.01.2012 21:30;50533,53774
08.01.2012 21:45;49555,45527
08.01.2012 22:00;44747,50548
08.01.2012 22:15;47873,0671
08.01.2012 22:30;48846,73235
08.01.2012 22:45;45872,60508
08.01.2012 23:00;44041,32346
08.01.2012 23:15;43420,03112
08.01.2012 23:30;40210,35866
08.01.2012 23:45;40248,11531
09.01.2012 00:00;38631,88776
09.01.2012 00:15;36069,76054
09.01.2012 00:30;35413,13657
09.01.2012 00:45;32324,33666
09.01.2012 01:00;32670,07234
09.01.2012 01:15;31545,60822
09.01.2012 01:30;33157,45433
09.01.2012 01:45;29297,67808
09.01.2012 02:00;31340,1373
09.01.2012 02:15;32266,11586
09.01.2012 02:30;27430,47394
09.01.2012 02:45;29672,2556
09.01.2012 03:00;27988,48829
09.01.2012 03:15;26155,68918
09.01.2012 03:30;29994,12085
09.01.2012 03:45;24969,22845
09.01.2012 04:00;27650,33286
09.01.2012 04:15;29580,81919
09.01.2012 04:30;26656,9949
09.01.2012 04:45;27328,8232
09.01.2012 05:00;28001,61384
09.01.2012 05:15;30711,24399
09.01.2012 05:30;31192,42541
09.01.2012 05:45;31899,11488
09.01.2012 06:00;33843,14429
09.01.2012 06:15;36321,0342
09.01.2012 06:30;38851,96855
09.01.2012 06:45;42179,83005
09.01.2012 07:00;44948,51511
09.01.2012 07:15;47026,10768
09.01.2012 07:30;48871,78102
09.01.2012 07:45;51417,47927
09.01.2012 08:00;52430,17945
09.01.2012 08:15;53783,05892