;Strom_Lastverlauf_Entnahme_MS_2014
Mi., 01.01.2014 00:15;52595,88502
Mi., 01.01.2014 00:30;50792,78043
Mi., 01.01.2014 00:45;50551,96759
Mi., 01.01.2014 01:00;48758,92306
Mi., 01.01.2014 01:15;48790,74407
Mi., 01.01.2014 01:30;47643,49851
Mi., 01.01.2014 01:45;45740,24957
Mi., 01.01.2014 02:00;44331,89616
Mi., 01.01.2014 02:15;45048,21986
Mi., 01.01.2014 02:30;42990,53343
Mi., 01.01.2014 02:45;42671,89284
Mi., 01.01.2014 03:00;41942,67907
Mi., 01.01.2014 03:15;40185,67038
Mi., 01.01.2014 03:30;39514,38698
Mi., 01.01.2014 03:45;38459,16386
Mi., 01.01.2014 04:00;37755,8307
Mi., 01.01.2014 04:15;36936,0268
Mi., 01.01.2014 04:30;37148,29903
Mi., 01.01.2014 04:45;36516,54253
Mi., 01.01.2014 05:00;36399,06524
Mi., 01.01.2014 05:15;36694,11997
Mi., 01.01.2014 05:30;35950,8609
Mi., 01.01.2014 05:45;36434,14656
Mi., 01.01.2014 06:00;36383,5201
Mi., 01.01.2014 06:15;36309,89209
Mi., 01.01.2014 06:30;36067,39345
Mi., 01.01.2014 06:45;36645,762
Mi., 01.01.2014 07:00;37546,81437
Mi., 01.01.2014 07:15;38482,91001
Mi., 01.01.2014 07:30;39153,20576
Mi., 01.01.2014 07:45;40473,26886
Mi., 01.01.2014 08:00;40781,29788
Mi., 01.01.2014 08:15;42209,13442
Mi., 01.01.2014 08:30;41689,97302
Mi., 01.01.2014 08:45;42208,26251
Mi., 01.01.2014 09:00;43753,11887
Mi., 01.01.2014 09:15;44620,85391
Mi., 01.01.2014 09:30;45448,49726
Mi., 01.01.2014 09:45;45844,85461
Mi., 01.01.2014 10:00;46515,55772
Mi., 01.01.2014 10:15;46144,374
Mi., 01.01.2014 10:30;46307,30756
Mi., 01.01.2014 10:45;46919,23336
Mi., 01.01.2014 11:00;46804,00137
Mi., 01.01.2014 11:15;47802,87449
Mi., 01.01.2014 11:30;48068,505
Mi., 01.01.2014 11:45;47284,77916
Mi., 01.01.2014 12:00;48416,69086
Mi., 01.01.2014 12:15;47997,09202
Mi., 01.01.2014 12:30;48318,21878
Mi., 01.01.2014 12:45;47030,13165
Mi., 01.01.2014 13:00;47172,71261
Mi., 01.01.2014 13:15;48302,06926
Mi., 01.01.2014 13:30;48889,34518
Mi., 01.01.2014 13:45;48851,53444
Mi., 01.01.2014 14:00;48469,18623
Mi., 01.01.2014 14:15;47781,41989
Mi., 01.01.2014 14:30;47634,90062
Mi., 01.01.2014 14:45;47482,09519
Mi., 01.01.2014 15:00;47688,41366
Mi., 01.01.2014 15:15;47557,69326
Mi., 01.01.2014 15:30;48765,47102
Mi., 01.01.2014 15:45;48991,05694
Mi., 01.01.2014 16:00;48948,78655
Mi., 01.01.2014 16:15;50942,29862
Mi., 01.01.2014 16:30;53187,66411
Mi., 01.01.2014 16:45;55271,64898
Mi., 01.01.2014 17:00;58953,46064
Mi., 01.01.2014 17:15;61547,61964
Mi., 01.01.2014 17:30;63535,34221
Mi., 01.01.2014 17:45;64860,11686
Mi., 01.01.2014 18:00;65668,16346
Mi., 01.01.2014 18:15;65136,60075
Mi., 01.01.2014 18:30;65640,2403
Mi., 01.01.2014 18:45;65861,14797
Mi., 01.01.2014 19:00;64697,14701
Mi., 01.01.2014 19:15;65407,32249
Mi., 01.01.2014 19:30;64455,00073
Mi., 01.01.2014 19:45;63251,19658
Mi., 01.01.2014 20:00;61766,15948
Mi., 01.01.2014 20:15;60863,71855
Mi., 01.01.2014 20:30;58073,5292
Mi., 01.01.2014 20:45;57103,38442
Mi., 01.01.2014 21:00;55828,05486
Mi., 01.01.2014 21:15;59410,99499
Mi., 01.01.2014 21:30;58968,22678
Mi., 01.01.2014 21:45;57417,45651
Mi., 01.01.2014 22:00;56345,48439
Mi., 01.01.2014 22:15;57081,61694
Mi., 01.01.2014 22:30;56065,12
Mi., 01.01.2014 22:45;54036,9497
Mi., 01.01.2014 23:00;52451,32612
Mi., 01.01.2014 23:15;52835,24242
Mi., 01.01.2014 23:30;51116,67387
Mi., 01.01.2014 23:45;47989,61506
Do., 02.01.2014 00:00;46300,28277
Do., 02.01.2014 00:15;44222,54835
Do., 02.01.2014 00:30;42773,34602
Do., 02.01.2014 00:45;41750,22743
Do., 02.01.2014 01:00;39230,56369
Do., 02.01.2014 01:15;39295,34547
Do., 02.01.2014 01:30;38397,53514
Do., 02.01.2014 01:45;37208,3184
Do., 02.01.2014 02:00;36658,5748
Do., 02.01.2014 02:15;37130,45111
Do., 02.01.2014 02:30;36166,31922
Do., 02.01.2014 02:45;35805,07188
Do., 02.01.2014 03:00;35108,28698
Do., 02.01.2014 03:15;34814,44847
Do., 02.01.2014 03:30;34215,70012
Do., 02.01.2014 03:45;34288,00257
Do., 02.01.2014 04:00;34152,20258
Do., 02.01.2014 04:15;34728,2585
Do., 02.01.2014 04:30;34641,74217
Do., 02.01.2014 04:45;34895,21575
Do., 02.01.2014 05:00;34904,11217
Do., 02.01.2014 05:15;36420,03874
Do., 02.01.2014 05:30;36682,31594
Do., 02.01.2014 05:45;38817,0109
Do., 02.01.2014 06:00;41049,64803
Do., 02.01.2014 06:15;43298,60073
Do., 02.01.2014 06:30;44446,87198
Do., 02.01.2014 06:45;47557,35553
Do., 02.01.2014 07:00;50166,84496
Do., 02.01.2014 07:15;53222,55638
Do., 02.01.2014 07:30;55451,67804
Do., 02.01.2014 07:45;57589,28311
Do., 02.01.2014 08:00;60411,97608
Do., 02.01.2014 08:15;63073,47034
Do., 02.01.2014 08:30;64070,07603
Do., 02.01.2014 08:45;65037,55246
Do., 02.01.2014 09:00;66294,57962
Do., 02.01.2014 09:15;67061,01225
Do., 02.01.2014 09:30;67156,43153
Do., 02.01.2014 09:45;67558,32953
Do., 02.01.2014 10:00;68943,75807
Do., 02.01.2014 10:15;68956,89276
Do., 02.01.2014 10:30;70259,2975
Do., 02.01.2014 10:45;69542,99716
Do., 02.01.2014 11:00;70312,43474
Do., 02.01.2014 11:15;71340,92875
Do., 02.01.2014 11:30;72294,2057
Do., 02.01.2014 11:45;72086,60389
Do., 02.01.2014 12:00;72428,22925
Do., 02.01.2014 12:15;71272,29323
Do., 02.01.2014 12:30;69952,03906
Do., 02.01.2014 12:45;69439,83979
Do., 02.01.2014 13:00;71568,63936
Do., 02.01.2014 13:15;70216,6348
Do., 02.01.2014 13:30;68689,92251
Do., 02.01.2014 13:45;66727,39977
Do., 02.01.2014 14:00;67470,48784
Do., 02.01.2014 14:15;66595,2189
Do., 02.01.2014 14:30;66946,35925
Do., 02.01.2014 14:45;65684,26059
Do., 02.01.2014 15:00;65637,00083
Do., 02.01.2014 15:15;65697,96947
Do., 02.01.2014 15:30;67327,77342
Do., 02.01.2014 15:45;66754,22454
Do., 02.01.2014 16:00;67910,11208
Do., 02.01.2014 16:15;67260,61369
Do., 02.01.2014 16:30;68196,0044
Do., 02.01.2014 16:45;70038,3769
Do., 02.01.2014 17:00;74113,14769
Do., 02.01.2014 17:15;75329,31121
Do., 02.01.2014 17:30;77076,34229
Do., 02.01.2014 17:45;77330,10025
Do., 02.01.2014 18:00;78048,60951
Do., 02.01.2014 18:15;76216,11555
Do., 02.01.2014 18:30;76518,81529
Do., 02.01.2014 18:45;75426,0782
Do., 02.01.2014 19:00;74714,33582
Do., 02.01.2014 19:15;73403,96505
Do., 02.01.2014 19:30;71558,88566
Do., 02.01.2014 19:45;71163,84479
Do., 02.01.2014 20:00;70148,27437
Do., 02.01.2014 20:15;68802,18611
Do., 02.01.2014 20:30;66321,03992
Do., 02.01.2014 20:45;64725,37149
Do., 02.01.2014 21:00;63456,94973
Do., 02.01.2014 21:15;65751,39326
Do., 02.01.2014 21:30;64478,47318
Do., 02.01.2014 21:45;62920,70726
Do., 02.01.2014 22:00;61468,32138
Do., 02.01.2014 22:15;62075,74395
Do., 02.01.2014 22:30;60771,12224
Do., 02.01.2014 22:45;57889,04117
Do., 02.01.2014 23:00;55503,8561
Do., 02.01.2014 23:15;55737,98592
Do., 02.01.2014 23:30;53588,91772
Do., 02.01.2014 23:45;51673,289
Fr., 03.01.2014 00:00;50161,02068
Fr., 03.01.2014 00:15;48132,92176
Fr., 03.01.2014 00:30;46044,60834
Fr., 03.01.2014 00:45;44125,78745
Fr., 03.01.2014 01:00;42559,37768
Fr., 03.01.2014 01:15;42561,47538
Fr., 03.01.2014 01:30;41442,0264
Fr., 03.01.2014 01:45;40503,95353
Fr., 03.01.2014 02:00;40076,42735
Fr., 03.01.2014 02:15;39918,96514
Fr., 03.01.2014 02:30;39727,33445
Fr., 03.01.2014 02:45;39199,3658
Fr., 03.01.2014 03:00;38718,76634
Fr., 03.01.2014 03:15;38643,30654
Fr., 03.01.2014 03:30;37857,01725
Fr., 03.01.2014 03:45;37690,4544
Fr., 03.01.2014 04:00;37249,69938
Fr., 03.01.2014 04:15;37666,1883
Fr., 03.01.2014 04:30;37724,87063
Fr., 03.01.2014 04:45;38168,52628
Fr., 03.01.2014 05:00;38434,25214
Fr., 03.01.2014 05:15;38320,48866
Fr., 03.01.2014 05:30;39701,22008
Fr., 03.01.2014 05:45;41789,31298
Fr., 03.01.2014 06:00;43123,37729
Fr., 03.01.2014 06:15;44285,10057
Fr., 03.01.2014 06:30;46519,39106
Fr., 03.01.2014 06:45;48360,62492
Fr., 03.01.2014 07:00;49726,00891
Fr., 03.01.2014 07:15;53486,13461
Fr., 03.01.2014 07:30;56399,18641
Fr., 03.01.2014 07:45;59209,59534
Fr., 03.01.2014 08:00;61223,70105
Fr., 03.01.2014 08:15;64007,16402
Fr., 03.01.2014 08:30;63761,40134
Fr., 03.01.2014 08:45;65452,89495
Fr., 03.01.2014 09:00;65293,93761
Fr., 03.01.2014 09:15;65769,07223
Fr., 03.01.2014 09:30;65683,75134
Fr., 03.01.2014 09:45;66044,84626
Fr., 03.01.2014 10:00;64931,83929
Fr., 03.01.2014 10:15;65957,55342
Fr., 03.01.2014 10:30;68620,00425
Fr., 03.01.2014 10:45;66769,41349
Fr., 03.01.2014 11:00;64464,86242
Fr., 03.01.2014 11:15;65729,25041
Fr., 03.01.2014 11:30;66696,33264
Fr., 03.01.2014 11:45;65429,23601
Fr., 03.01.2014 12:00;67784,73349
Fr., 03.01.2014 12:15;67680,29512
Fr., 03.01.2014 12:30;67637,50602
Fr., 03.01.2014 12:45;67982,61256
Fr., 03.01.2014 13:00;67562,2447
Fr., 03.01.2014 13:15;67144,37119
Fr., 03.01.2014 13:30;65949,17024
Fr., 03.01.2014 13:45;66571,33331
Fr., 03.01.2014 14:00;65035,12189
Fr., 03.01.2014 14:15;63491,87993
Fr., 03.01.2014 14:30;62857,81861
Fr., 03.01.2014 14:45;63056,32242
Fr., 03.01.2014 15:00;61872,07705
Fr., 03.01.2014 15:15;63108,64232
Fr., 03.01.2014 15:30;62613,74974
Fr., 03.01.2014 15:45;63780,24429
Fr., 03.01.2014 16:00;64032,07102
Fr., 03.01.2014 16:15;66215,15365
Fr., 03.01.2014 16:30;67429,28578
Fr., 03.01.2014 16:45;69769,99057
Fr., 03.01.2014 17:00;72853,56887
Fr., 03.01.2014 17:15;74908,21617
Fr., 03.01.2014 17:30;75683,16773
Fr., 03.01.2014 17:45;77282,26481
Fr., 03.01.2014 18:00;77581,1338
Fr., 03.01.2014 18:15;76118,71283
Fr., 03.01.2014 18:30;75640,68226
Fr., 03.01.2014 18:45;74779,4703
Fr., 03.01.2014 19:00;73377,35911
Fr., 03.01.2014 19:15;71834,14455
Fr., 03.01.2014 19:30;71003,33714
Fr., 03.01.2014 19:45;70226,67471
Fr., 03.01.2014 20:00;69276,67767
Fr., 03.01.2014 20:15;67222,27301
Fr., 03.01.2014 20:30;65067,23472
Fr., 03.01.2014 20:45;63978,24277
Fr., 03.01.2014 21:00;61042,42931
Fr., 03.01.2014 21:15;65810,91955
Fr., 03.01.2014 21:30;65757,77716
Fr., 03.01.2014 21:45;62093,2188
Fr., 03.01.2014 22:00;60925,55067
Fr., 03.01.2014 22:15;62221,14148
Fr., 03.01.2014 22:30;59983,83639
Fr., 03.01.2014 22:45;58245,07009
Fr., 03.01.2014 23:00;56133,0833
Fr., 03.01.2014 23:15;55864,89935
Fr., 03.01.2014 23:30;54077,01674
Fr., 03.01.2014 23:45;52567,68033
Sa., 04.01.2014 00:00;50953,37219
Sa., 04.01.2014 00:15;47822,88126
Sa., 04.01.2014 00:30;46908,5625
Sa., 04.01.2014 00:45;44645,20742
Sa., 04.01.2014 01:00;43107,91892
Sa., 04.01.2014 01:15;42702,64845
Sa., 04.01.2014 01:30;41559,60674
Sa., 04.01.2014 01:45;39530,98652
Sa., 04.01.2014 02:00;40379,80104
Sa., 04.01.2014 02:15;40027,43888
Sa., 04.01.2014 02:30;38924,77054
Sa., 04.01.2014 02:45;38446,8301
Sa., 04.01.2014 03:00;38336,93821
Sa., 04.01.2014 03:15;37563,75684
Sa., 04.01.2014 03:30;37460,0369
Sa., 04.01.2014 03:45;38231,33082
Sa., 04.01.2014 04:00;38145,27075
Sa., 04.01.2014 04:15;38092,77541
Sa., 04.01.2014 04:30;37476,93708
Sa., 04.01.2014 04:45;36847,05712
Sa., 04.01.2014 05:00;37347,40971
Sa., 04.01.2014 05:15;38377,64695
Sa., 04.01.2014 05:30;38882,18356
Sa., 04.01.2014 05:45;39987,12839
Sa., 04.01.2014 06:00;40487,05736
Sa., 04.01.2014 06:15;40728,82599
Sa., 04.01.2014 06:30;41210,89869
Sa., 04.01.2014 06:45;42535,80393
Sa., 04.01.2014 07:00;43891,20102
Sa., 04.01.2014 07:15;46128,3242
Sa., 04.01.2014 07:30;47584,53559
Sa., 04.01.2014 07:45;49794,62145
Sa., 04.01.2014 08:00;52247,99709
Sa., 04.01.2014 08:15;54878,40722
Sa., 04.01.2014 08:30;53934,81431
Sa., 04.01.2014 08:45;55600,78028
Sa., 04.01.2014 09:00;56439,66935
Sa., 04.01.2014 09:15;56626,81832
Sa., 04.01.2014 09:30;56971,23195
Sa., 04.01.2014 09:45;56707,17496
Sa., 04.01.2014 10:00;55677,31052
Sa., 04.01.2014 10:15;56570,6451
Sa., 04.01.2014 10:30;57334,22804
Sa., 04.01.2014 10:45;57997,96324
Sa., 04.01.2014 11:00;58542,76157
Sa., 04.01.2014 11:15;58984,95261
Sa., 04.01.2014 11:30;59876,44964
Sa., 04.01.2014 11:45;59720,07731
Sa., 04.01.2014 12:00;58343,04033
Sa., 04.01.2014 12:15;59113,4684
Sa., 04.01.2014 12:30;60516,89037
Sa., 04.01.2014 12:45;59336,82689
Sa., 04.01.2014 13:00;58732,70698
Sa., 04.01.2014 13:15;58770,62941
Sa., 04.01.2014 13:30;58678,66603
Sa., 04.01.2014 13:45;58075,57162
Sa., 04.01.2014 14:00;56803,76063
Sa., 04.01.2014 14:15;56170,51283
Sa., 04.01.2014 14:30;56566,5214
Sa., 04.01.2014 14:45;57126,55859
Sa., 04.01.2014 15:00;57051,474
Sa., 04.01.2014 15:15;57026,699
Sa., 04.01.2014 15:30;57219,96791
Sa., 04.01.2014 15:45;58331,5951
Sa., 04.01.2014 16:00;59183,77209
Sa., 04.01.2014 16:15;59234,55213
Sa., 04.01.2014 16:30;60964,3424
Sa., 04.01.2014 16:45;63927,98657
Sa., 04.01.2014 17:00;66749,4056
Sa., 04.01.2014 17:15;68470,74476
Sa., 04.01.2014 17:30;69706,27713
Sa., 04.01.2014 17:45;71352,63807
Sa., 04.01.2014 18:00;72352,91373
Sa., 04.01.2014 18:15;72680,58969
Sa., 04.01.2014 18:30;71933,29385
Sa., 04.01.2014 18:45;71579,62523
Sa., 04.01.2014 19:00;71126,75023
Sa., 04.01.2014 19:15;70525,75864
Sa., 04.01.2014 19:30;69509,13081
Sa., 04.01.2014 19:45;67633,53403
Sa., 04.01.2014 20:00;66153,00099
Sa., 04.01.2014 20:15;64735,71342
Sa., 04.01.2014 20:30;62658,13431
Sa., 04.01.2014 20:45;60307,01052
Sa., 04.01.2014 21:00;59380,88046
Sa., 04.01.2014 21:15;62422,32064
Sa., 04.01.2014 21:30;61453,99396
Sa., 04.01.2014 21:45;59717,48851
Sa., 04.01.2014 22:00;57815,75311
Sa., 04.01.2014 22:15;58717,73827
Sa., 04.01.2014 22:30;57839,52796
Sa., 04.01.2014 22:45;56085,06566
Sa., 04.01.2014 23:00;54663,55406
Sa., 04.01.2014 23:15;55145,54665
Sa., 04.01.2014 23:30;53080,0338
Sa., 04.01.2014 23:45;51364,25191
So., 05.01.2014 00:00;49596,66951
So., 05.01.2014 00:15;47085,72141
So., 05.01.2014 00:30;45497,61987
So., 05.01.2014 00:45;43834,42195
So., 05.01.2014 01:00;42263,47205
So., 05.01.2014 01:15;41640,31541
So., 05.01.2014 01:30;41691,90476
So., 05.01.2014 01:45;40457,27932
So., 05.01.2014 02:00;39301,57074
So., 05.01.2014 02:15;39074,839
So., 05.01.2014 02:30;38715,83967
So., 05.01.2014 02:45;37429,1425
So., 05.01.2014 03:00;37082,38678
So., 05.01.2014 03:15;36515,52957
So., 05.01.2014 03:30;35754,34826
So., 05.01.2014 03:45;35414,079
So., 05.01.2014 04:00;35319,83693
So., 05.01.2014 04:15;35645,29944
So., 05.01.2014 04:30;35693,55049
So., 05.01.2014 04:45;35493,83282
So., 05.01.2014 05:00;35035,19075
So., 05.01.2014 05:15;35719,14276
So., 05.01.2014 05:30;36226,08114
So., 05.01.2014 05:45;36758,14222
So., 05.01.2014 06:00;37222,74193
So., 05.01.2014 06:15;37519,70306
So., 05.01.2014 06:30;37780,37276
So., 05.01.2014 06:45;39040,86813
So., 05.01.2014 07:00;39614,59033
So., 05.01.2014 07:15;41545,98476
So., 05.01.2014 07:30;42373,33283
So., 05.01.2014 07:45;44349,121
So., 05.01.2014 08:00;45905,71457
So., 05.01.2014 08:15;48444,05197
So., 05.01.2014 08:30;47183,59108
So., 05.01.2014 08:45;48475,21482
So., 05.01.2014 09:00;50022,69008
So., 05.01.2014 09:15;50620,88253
So., 05.01.2014 09:30;50011,21639
So., 05.01.2014 09:45;50744,90538
So., 05.01.2014 10:00;49719,43706
So., 05.01.2014 10:15;47761,41974
So., 05.01.2014 10:30;43547,30559
So., 05.01.2014 10:45;44507,14804
So., 05.01.2014 11:00;45743,25656
So., 05.01.2014 11:15;46124,17704
So., 05.01.2014 11:30;48081,13855
So., 05.01.2014 11:45;51778,65342
So., 05.01.2014 12:00;45484,75347
So., 05.01.2014 12:15;40660,49686
So., 05.01.2014 12:30;36546,67944
So., 05.01.2014 12:45;34838,0869
So., 05.01.2014 13:00;33342,04317
So., 05.01.2014 13:15;32657,14056
So., 05.01.2014 13:30;30341,56066
So., 05.01.2014 13:45;29405,34243
So., 05.01.2014 14:00;29298,13713
So., 05.01.2014 14:15;31122,42181
So., 05.01.2014 14:30;32289,69033
So., 05.01.2014 14:45;33708,9681
So., 05.01.2014 15:00;37483,0672
So., 05.01.2014 15:15;40358,73194
So., 05.01.2014 15:30;43002,10598
So., 05.01.2014 15:45;46465,33508
So., 05.01.2014 16:00;48309,42101
So., 05.01.2014 16:15;51127,42728
So., 05.01.2014 16:30;52914,32313
So., 05.01.2014 16:45;54629,44416
So., 05.01.2014 17:00;59174,71738
So., 05.01.2014 17:15;62941,92302
So., 05.01.2014 17:30;63753,15674
So., 05.01.2014 17:45;65740,90539
So., 05.01.2014 18:00;66200,82188
So., 05.01.2014 18:15;66204,17563
So., 05.01.2014 18:30;66687,65909
So., 05.01.2014 18:45;66817,28209
So., 05.01.2014 19:00;67012,11819
So., 05.01.2014 19:15;66029,87349
So., 05.01.2014 19:30;64527,65397
So., 05.01.2014 19:45;63628,77165
So., 05.01.2014 20:00;62107,08155
So., 05.01.2014 20:15;61312,46188
So., 05.01.2014 20:30;59676,95413
So., 05.01.2014 20:45;58095,71867
So., 05.01.2014 21:00;56524,76122
So., 05.01.2014 21:15;59504,09387
So., 05.01.2014 21:30;59317,66886
So., 05.01.2014 21:45;58227,95718
So., 05.01.2014 22:00;56669,88921
So., 05.01.2014 22:15;58820,69603
So., 05.01.2014 22:30;56296,70682
So., 05.01.2014 22:45;54616,97809
So., 05.01.2014 23:00;53213,6106
So., 05.01.2014 23:15;53167,01985
So., 05.01.2014 23:30;52556,52356
So., 05.01.2014 23:45;51031,64335
Mo., 06.01.2014 00:00;48368,64494
Mo., 06.01.2014 00:15;47476,42142
Mo., 06.01.2014 00:30;45337,1964
Mo., 06.01.2014 00:45;42907,17609
Mo., 06.01.2014 01:00;41600,57816
Mo., 06.01.2014 01:15;41367,88287
Mo., 06.01.2014 01:30;40935,87623
Mo., 06.01.2014 01:45;40272,77049
Mo., 06.01.2014 02:00;39390,94274
Mo., 06.01.2014 02:15;39597,04729
Mo., 06.01.2014 02:30;38750,67252
Mo., 06.01.2014 02:45;39678,77447
Mo., 06.01.2014 03:00;38517,22917
Mo., 06.01.2014 03:15;38218,34351
Mo., 06.01.2014 03:30;38176,56338
Mo., 06.01.2014 03:45;37704,0445
Mo., 06.01.2014 04:00;37510,19919
Mo., 06.01.2014 04:15;38377,50947
Mo., 06.01.2014 04:30;37828,23345
Mo., 06.01.2014 04:45;38734,23996
Mo., 06.01.2014 05:00;40096,3033
Mo., 06.01.2014 05:15;41768,35026
Mo., 06.01.2014 05:30;42977,69607
Mo., 06.01.2014 05:45;44823,08405
Mo., 06.01.2014 06:00;46976,29798
Mo., 06.01.2014 06:15;50578,06191
Mo., 06.01.2014 06:30;52477,0422
Mo., 06.01.2014 06:45;54920,80458
Mo., 06.01.2014 07:00;57901,20668
Mo., 06.01.2014 07:15;62650,66553
Mo., 06.01.2014 07:30;64947,26795
Mo., 06.01.2014 07:45;67194,28034
Mo., 06.01.2014 08:00;70375,87666
Mo., 06.01.2014 08:15;73107,69187
Mo., 06.01.2014 08:30;72708,94871
Mo., 06.01.2014 08:45;72689,22214
Mo., 06.01.2014 09:00;72603,30143
Mo., 06.01.2014 09:15;72507,47562
Mo., 06.01.2014 09:30;72392,8273
Mo., 06.01.2014 09:45;72465,20652
Mo., 06.01.2014 10:00;74340,41637
Mo., 06.01.2014 10:15;75565,39886
Mo., 06.01.2014 10:30;76560,34107
Mo., 06.01.2014 10:45;76885,42363
Mo., 06.01.2014 11:00;76940,97968
Mo., 06.01.2014 11:15;76702,74034
Mo., 06.01.2014 11:30;78092,93306
Mo., 06.01.2014 11:45;79448,89796
Mo., 06.01.2014 12:00;78052,37664
Mo., 06.01.2014 12:15;78526,34711
Mo., 06.01.2014 12:30;77867,32363
Mo., 06.01.2014 12:45;76505,2274
Mo., 06.01.2014 13:00;76249,31766
Mo., 06.01.2014 13:15;74635,89286
Mo., 06.01.2014 13:30;73611,52101
Mo., 06.01.2014 13:45;74390,50449
Mo., 06.01.2014 14:00;74415,49353
Mo., 06.01.2014 14:15;74160,08433
Mo., 06.01.2014 14:30;72392,19466
Mo., 06.01.2014 14:45;70720,39987
Mo., 06.01.2014 15:00;74751,71793
Mo., 06.01.2014 15:15;74846,59184
Mo., 06.01.2014 15:30;73760,18221
Mo., 06.01.2014 15:45;72867,18007
Mo., 06.01.2014 16:00;72739,75149
Mo., 06.01.2014 16:15;72347,79853
Mo., 06.01.2014 16:30;73901,22069
Mo., 06.01.2014 16:45;76021,28358
Mo., 06.01.2014 17:00;78889,38896
Mo., 06.01.2014 17:15;79736,18986
Mo., 06.01.2014 17:30;80680,55531
Mo., 06.01.2014 17:45;80706,40829
Mo., 06.01.2014 18:00;80970,76813
Mo., 06.01.2014 18:15;81200,75305
Mo., 06.01.2014 18:30;81544,68952
Mo., 06.01.2014 18:45;80577,70479
Mo., 06.01.2014 19:00;78920,76872
Mo., 06.01.2014 19:15;76618,78774
Mo., 06.01.2014 19:30;75619,74581
Mo., 06.01.2014 19:45;74309,07231
Mo., 06.01.2014 20:00;74276,74506
Mo., 06.01.2014 20:15;72843,87142
Mo., 06.01.2014 20:30;71269,68246
Mo., 06.01.2014 20:45;69514,38581
Mo., 06.01.2014 21:00;67968,06052
Mo., 06.01.2014 21:15;71227,20441
Mo., 06.01.2014 21:30;69443,27517
Mo., 06.01.2014 21:45;67401,56865
Mo., 06.01.2014 22:00;65444,89091
Mo., 06.01.2014 22:15;65518,92636
Mo., 06.01.2014 22:30;63944,20157
Mo., 06.01.2014 22:45;61508,70737
Mo., 06.01.2014 23:00;59436,61245
Mo., 06.01.2014 23:15;59707,47128
Mo., 06.01.2014 23:30;58235,61763
Mo., 06.01.2014 23:45;56354,81754
Di., 07.01.2014 00:00;53283,07314
Di., 07.01.2014 00:15;52738,51562
Di., 07.01.2014 00:30;49678,92884
Di., 07.01.2014 00:45;48417,3738
Di., 07.01.2014 01:00;47081,41412
Di., 07.01.2014 01:15;46989,3772
Di., 07.01.2014 01:30;46262,3652
Di., 07.01.2014 01:45;45288,02679
Di., 07.01.2014 02:00;44021,06414
Di., 07.01.2014 02:15;45873,5456
Di., 07.01.2014 02:30;43428,76847
Di., 07.01.2014 02:45;43018,51748
Di., 07.01.2014 03:00;43337,74094
Di., 07.01.2014 03:15;43859,11989
Di., 07.01.2014 03:30;43397,11726
Di., 07.01.2014 03:45;42866,22937
Di., 07.01.2014 04:00;42628,06287
Di., 07.01.2014 04:15;43078,54228
Di., 07.01.2014 04:30;43407,57194
Di., 07.01.2014 04:45;44211,4054
Di., 07.01.2014 05:00;44912,32955
Di., 07.01.2014 05:15;46601,75726
Di., 07.01.2014 05:30;48029,49326
Di., 07.01.2014 05:45;50102,83867
Di., 07.01.2014 06:00;51753,41842
Di., 07.01.2014 06:15;53586,42618
Di., 07.01.2014 06:30;55932,2404
Di., 07.01.2014 06:45;59019,17722
Di., 07.01.2014 07:00;62274,69454
Di., 07.01.2014 07:15;65670,95539
Di., 07.01.2014 07:30;68161,95715
Di., 07.01.2014 07:45;71556,45291
Di., 07.01.2014 08:00;73828,91468
Di., 07.01.2014 08:15;76203,9553
Di., 07.01.2014 08:30;75751,26365
Di., 07.01.2014 08:45;74961,92473
Di., 07.01.2014 09:00;72735,94686
Di., 07.01.2014 09:15;70433,54771
Di., 07.01.2014 09:30;68235,98728
Di., 07.01.2014 09:45;68525,59328
Di., 07.01.2014 10:00;68613,08665
Di., 07.01.2014 10:15;67556,43535
Di., 07.01.2014 10:30;64197,48466
Di., 07.01.2014 10:45;61113,83304
Di., 07.01.2014 11:00;59406,90743
Di., 07.01.2014 11:15;58419,82445
Di., 07.01.2014 11:30;60527,03352
Di., 07.01.2014 11:45;59038,43837
Di., 07.01.2014 12:00;58624,26869
Di., 07.01.2014 12:15;58711,20313
Di., 07.01.2014 12:30;57047,52083
Di., 07.01.2014 12:45;57275,36041
Di., 07.01.2014 13:00;59119,85989
Di., 07.01.2014 13:15;60572,39435
Di., 07.01.2014 13:30;60138,99463
Di., 07.01.2014 13:45;61673,00178
Di., 07.01.2014 14:00;61704,89862
Di., 07.01.2014 14:15;60318,59191
Di., 07.01.2014 14:30;60973,39167
Di., 07.01.2014 14:45;61456,81152
Di., 07.01.2014 15:00;63187,13482
Di., 07.01.2014 15:15;63810,79303
Di., 07.01.2014 15:30;65460,19689
Di., 07.01.2014 15:45;67670,91643
Di., 07.01.2014 16:00;70191,87248
Di., 07.01.2014 16:15;71374,39595
Di., 07.01.2014 16:30;72705,39586
Di., 07.01.2014 16:45;74463,31153
Di., 07.01.2014 17:00;77166,92243
Di., 07.01.2014 17:15;79526,28052
Di., 07.01.2014 17:30;81147,4125
Di., 07.01.2014 17:45;81690,03629
Di., 07.01.2014 18:00;81370,85125
Di., 07.01.2014 18:15;80867,10901
Di., 07.01.2014 18:30;80070,07163
Di., 07.01.2014 18:45;79407,5546
Di., 07.01.2014 19:00;79296,71503
Di., 07.01.2014 19:15;78065,40756
Di., 07.01.2014 19:30;76082,85429
Di., 07.01.2014 19:45;75073,20766
Di., 07.01.2014 20:00;74520,75861
Di., 07.01.2014 20:15;72893,98794
Di., 07.01.2014 20:30;70601,82659
Di., 07.01.2014 20:45;70105,76708
Di., 07.01.2014 21:00;67093,17796
Di., 07.01.2014 21:15;69793,111
Di., 07.01.2014 21:30;68946,6898
Di., 07.01.2014 21:45;66287,64709
Di., 07.01.2014 22:00;64124,57581
Di., 07.01.2014 22:15;64327,4901
Di., 07.01.2014 22:30;62857,04154
Di., 07.01.2014 22:45;61031,43576
Di., 07.01.2014 23:00;58807,44702
Di., 07.01.2014 23:15;59142,43978
Di., 07.01.2014 23:30;57387,7829
Di., 07.01.2014 23:45;55289,41541
Mi., 08.01.2014 00:00;52808,90058
Mi., 08.01.2014 00:15;50968,67874
Mi., 08.01.2014 00:30;48748,13164
Mi., 08.01.2014 00:45;46830,49591
Mi., 08.01.2014 01:00;45870,4745
Mi., 08.01.2014 01:15;45542,9077
Mi., 08.01.2014 01:30;45284,69558
Mi., 08.01.2014 01:45;44016,70376
Mi., 08.01.2014 02:00;43191,13966
Mi., 08.01.2014 02:15;43550,00556
Mi., 08.01.2014 02:30;42580,50991
Mi., 08.01.2014 02:45;42701,65585
Mi., 08.01.2014 03:00;42446,44111
Mi., 08.01.2014 03:15;42968,47206
Mi., 08.01.2014 03:30;42358,6072
Mi., 08.01.2014 03:45;42599,01084