Lastverlauf Gesamtnetz;
Mi., 01.01.2014 00:15;58001,72804
Mi., 01.01.2014 00:30;57311,10484
Mi., 01.01.2014 00:45;57379,5273
Mi., 01.01.2014 01:00;54990,15446
Mi., 01.01.2014 01:15;55343,34702
Mi., 01.01.2014 01:30;54575,67357
Mi., 01.01.2014 01:45;53917,52672
Mi., 01.01.2014 02:00;50451,22288
Mi., 01.01.2014 02:15;50929,53743
Mi., 01.01.2014 02:30;49152,38299
Mi., 01.01.2014 02:45;49204,47445
Mi., 01.01.2014 03:00;48142,21029
Mi., 01.01.2014 03:15;45583,49385
Mi., 01.01.2014 03:30;45125,40391
Mi., 01.01.2014 03:45;44014,72487
Mi., 01.01.2014 04:00;43584,90503
Mi., 01.01.2014 04:15;44610,90427
Mi., 01.01.2014 04:30;43036,66583
Mi., 01.01.2014 04:45;41721,66729
Mi., 01.01.2014 05:00;42020,54245
Mi., 01.01.2014 05:15;42257,934
Mi., 01.01.2014 05:30;41594,07624
Mi., 01.01.2014 05:45;42095,47662
Mi., 01.01.2014 06:00;41857,30358
Mi., 01.01.2014 06:15;41554,76374
Mi., 01.01.2014 06:30;41540,08698
Mi., 01.01.2014 06:45;42127,56854
Mi., 01.01.2014 07:00;43183,437
Mi., 01.01.2014 07:15;43847,51015
Mi., 01.01.2014 07:30;44174,9924
Mi., 01.01.2014 07:45;46066,68195
Mi., 01.01.2014 08:00;46031,83391
Mi., 01.01.2014 08:15;47330,88657
Mi., 01.01.2014 08:30;46853,62581
Mi., 01.01.2014 08:45;47379,7382
Mi., 01.01.2014 09:00;49316,25131
Mi., 01.01.2014 09:15;50481,66295
Mi., 01.01.2014 09:30;51168,08962
Mi., 01.01.2014 09:45;52400,65803
Mi., 01.01.2014 10:00;53595,14582
Mi., 01.01.2014 10:15;53152,05847
Mi., 01.01.2014 10:30;54316,83189
Mi., 01.01.2014 10:45;57261,52832
Mi., 01.01.2014 11:00;56676,47053
Mi., 01.01.2014 11:15;56484,5015
Mi., 01.01.2014 11:30;56429,98962
Mi., 01.01.2014 11:45;58283,37033
Mi., 01.01.2014 12:00;59190,06339
Mi., 01.01.2014 12:15;59215,23251
Mi., 01.01.2014 12:30;59532,52521
Mi., 01.01.2014 12:45;57216,43408
Mi., 01.01.2014 13:00;56402,49712
Mi., 01.01.2014 13:15;58390,04898
Mi., 01.01.2014 13:30;60505,38451
Mi., 01.01.2014 13:45;59287,19075
Mi., 01.01.2014 14:00;57479,8464
Mi., 01.01.2014 14:15;55000,66434
Mi., 01.01.2014 14:30;54436,15457
Mi., 01.01.2014 14:45;54848,51547
Mi., 01.01.2014 15:00;56381,1941
Mi., 01.01.2014 15:15;54800,31999
Mi., 01.01.2014 15:30;54612,18097
Mi., 01.01.2014 15:45;54456,99216
Mi., 01.01.2014 16:00;55168,96791
Mi., 01.01.2014 16:15;56978,68748
Mi., 01.01.2014 16:30;58199,31832
Mi., 01.01.2014 16:45;60096,52906
Mi., 01.01.2014 17:00;63617,2253
Mi., 01.01.2014 17:15;66306,75186
Mi., 01.01.2014 17:30;68781,7691
Mi., 01.01.2014 17:45;69550,57706
Mi., 01.01.2014 18:00;70802,1549
Mi., 01.01.2014 18:15;70256,16745
Mi., 01.01.2014 18:30;70613,70601
Mi., 01.01.2014 18:45;70808,11866
Mi., 01.01.2014 19:00;69304,15381
Mi., 01.01.2014 19:15;70515,81405
Mi., 01.01.2014 19:30;68811,29661
Mi., 01.01.2014 19:45;68365,05385
Mi., 01.01.2014 20:00;66737,43081
Mi., 01.01.2014 20:15;66021,85065
Mi., 01.01.2014 20:30;63135,42889
Mi., 01.01.2014 20:45;61936,30045
Mi., 01.01.2014 21:00;60860,38209
Mi., 01.01.2014 21:15;63969,54425
Mi., 01.01.2014 21:30;64372,83149
Mi., 01.01.2014 21:45;63284,68305
Mi., 01.01.2014 22:00;61824,29029
Mi., 01.01.2014 22:15;63070,35193
Mi., 01.01.2014 22:30;62192,23509
Mi., 01.01.2014 22:45;60002,69033
Mi., 01.01.2014 23:00;58107,40889
Mi., 01.01.2014 23:15;59125,71153
Mi., 01.01.2014 23:30;57968,55337
Mi., 01.01.2014 23:45;54481,64224
Do., 02.01.2014 00:00;52771,86149
Do., 02.01.2014 00:15;49624,40894
Do., 02.01.2014 00:30;48250,78378
Do., 02.01.2014 00:45;47661,73202
Do., 02.01.2014 01:00;45863,55758
Do., 02.01.2014 01:15;45916,27082
Do., 02.01.2014 01:30;45187,26546
Do., 02.01.2014 01:45;44324,44962
Do., 02.01.2014 02:00;43326,60286
Do., 02.01.2014 02:15;43859,5961
Do., 02.01.2014 02:30;42406,73975
Do., 02.01.2014 02:45;42169,1434
Do., 02.01.2014 03:00;41234,36064
Do., 02.01.2014 03:15;41304,82388
Do., 02.01.2014 03:30;40895,73152
Do., 02.01.2014 03:45;41509,61368
Do., 02.01.2014 04:00;41472,37992
Do., 02.01.2014 04:15;41937,10817
Do., 02.01.2014 04:30;43617,43441
Do., 02.01.2014 04:45;44018,65986
Do., 02.01.2014 05:00;44177,8677
Do., 02.01.2014 05:15;45945,62794
Do., 02.01.2014 05:30;46110,58919
Do., 02.01.2014 05:45;49575,26283
Do., 02.01.2014 06:00;52574,21867
Do., 02.01.2014 06:15;55443,71172
Do., 02.01.2014 06:30;56727,55696
Do., 02.01.2014 06:45;60712,5736
Do., 02.01.2014 07:00;63230,79645
Do., 02.01.2014 07:15;66739,28769
Do., 02.01.2014 07:30;69587,69993
Do., 02.01.2014 07:45;71756,42667
Do., 02.01.2014 08:00;75284,13631
Do., 02.01.2014 08:15;76871,83347
Do., 02.01.2014 08:30;78080,76171
Do., 02.01.2014 08:45;79541,81367
Do., 02.01.2014 09:00;81058,57513
Do., 02.01.2014 09:15;82069,18141
Do., 02.01.2014 09:30;81116,51678
Do., 02.01.2014 09:45;78830,62218
Do., 02.01.2014 10:00;81003,70379
Do., 02.01.2014 10:15;82651,98421
Do., 02.01.2014 10:30;84237,8931
Do., 02.01.2014 10:45;84838,63906
Do., 02.01.2014 11:00;85698,43247
Do., 02.01.2014 11:15;86434,03104
Do., 02.01.2014 11:30;87857,62941
Do., 02.01.2014 11:45;87353,61233
Do., 02.01.2014 12:00;88164,94849
Do., 02.01.2014 12:15;87003,54119
Do., 02.01.2014 12:30;86566,0517
Do., 02.01.2014 12:45;84951,60169
Do., 02.01.2014 13:00;86950,49149
Do., 02.01.2014 13:15;85756,66415
Do., 02.01.2014 13:30;84513,0719
Do., 02.01.2014 13:45;82451,3052
Do., 02.01.2014 14:00;82012,93037
Do., 02.01.2014 14:15;81848,03366
Do., 02.01.2014 14:30;81999,84812
Do., 02.01.2014 14:45;82040,65822
Do., 02.01.2014 15:00;84618,11945
Do., 02.01.2014 15:15;83275,18278
Do., 02.01.2014 15:30;83058,52414
Do., 02.01.2014 15:45;82421,98683
Do., 02.01.2014 16:00;84243,20046
Do., 02.01.2014 16:15;83179,78845
Do., 02.01.2014 16:30;84274,78028
Do., 02.01.2014 16:45;85186,1646
Do., 02.01.2014 17:00;89271,94344
Do., 02.01.2014 17:15;90353,56418
Do., 02.01.2014 17:30;92823,6291
Do., 02.01.2014 17:45;93250,42574
Do., 02.01.2014 18:00;93434,91308
Do., 02.01.2014 18:15;89935,822
Do., 02.01.2014 18:30;89710,75825
Do., 02.01.2014 18:45;90285,32798
Do., 02.01.2014 19:00;91249,85612
Do., 02.01.2014 19:15;90424,39096
Do., 02.01.2014 19:30;88400,94589
Do., 02.01.2014 19:45;87494,50213
Do., 02.01.2014 20:00;86041,77246
Do., 02.01.2014 20:15;85658,21779
Do., 02.01.2014 20:30;82859,52653
Do., 02.01.2014 20:45;81174,59595
Do., 02.01.2014 21:00;79956,5026
Do., 02.01.2014 21:15;81591,26412
Do., 02.01.2014 21:30;78779,42486
Do., 02.01.2014 21:45;78100,14978
Do., 02.01.2014 22:00;77628,38442
Do., 02.01.2014 22:15;77886,27245
Do., 02.01.2014 22:30;78402,61769
Do., 02.01.2014 22:45;73763,99511
Do., 02.01.2014 23:00;70799,41803
Do., 02.01.2014 23:15;70643,74117
Do., 02.01.2014 23:30;68242,7507
Do., 02.01.2014 23:45;66647,74494
Fr., 03.01.2014 00:00;64038,98536
Fr., 03.01.2014 00:15;63624,19569
Fr., 03.01.2014 00:30;61250,95102
Fr., 03.01.2014 00:45;58202,24295
Fr., 03.01.2014 01:00;55944,26987
Fr., 03.01.2014 01:15;56935,33601
Fr., 03.01.2014 01:30;55046,96254
Fr., 03.01.2014 01:45;53083,11296
Fr., 03.01.2014 02:00;52340,41088
Fr., 03.01.2014 02:15;53073,45662
Fr., 03.01.2014 02:30;52610,81495
Fr., 03.01.2014 02:45;52973,80297
Fr., 03.01.2014 03:00;52555,38789
Fr., 03.01.2014 03:15;52274,59032
Fr., 03.01.2014 03:30;51788,18396
Fr., 03.01.2014 03:45;51310,0738
Fr., 03.01.2014 04:00;50731,6759
Fr., 03.01.2014 04:15;51890,34883
Fr., 03.01.2014 04:30;54163,17297
Fr., 03.01.2014 04:45;52121,88149
Fr., 03.01.2014 05:00;53991,60091
Fr., 03.01.2014 05:15;53654,52116
Fr., 03.01.2014 05:30;52338,94098
Fr., 03.01.2014 05:45;55759,6405
Fr., 03.01.2014 06:00;58887,13392
Fr., 03.01.2014 06:15;60978,00785
Fr., 03.01.2014 06:30;63573,71127
Fr., 03.01.2014 06:45;64335,5116
Fr., 03.01.2014 07:00;66096,61162
Fr., 03.01.2014 07:15;70308,76154
Fr., 03.01.2014 07:30;73710,37596
Fr., 03.01.2014 07:45;77032,83729
Fr., 03.01.2014 08:00;78090,09199
Fr., 03.01.2014 08:15;80626,92986
Fr., 03.01.2014 08:30;79820,75715
Fr., 03.01.2014 08:45;81382,13512
Fr., 03.01.2014 09:00;81529,2714
Fr., 03.01.2014 09:15;81464,8935
Fr., 03.01.2014 09:30;82429,03345
Fr., 03.01.2014 09:45;81911,61891
Fr., 03.01.2014 10:00;80490,83648
Fr., 03.01.2014 10:15;85088,64227
Fr., 03.01.2014 10:30;89349,32329
Fr., 03.01.2014 10:45;93158,62043
Fr., 03.01.2014 11:00;89634,44732
Fr., 03.01.2014 11:15;91112,94587
Fr., 03.01.2014 11:30;90533,99491
Fr., 03.01.2014 11:45;91069,08446
Fr., 03.01.2014 12:00;90405,71869
Fr., 03.01.2014 12:15;90030,79151
Fr., 03.01.2014 12:30;88374,07232
Fr., 03.01.2014 12:45;87745,23403
Fr., 03.01.2014 13:00;87194,26247
Fr., 03.01.2014 13:15;85890,35405
Fr., 03.01.2014 13:30;83933,94779
Fr., 03.01.2014 13:45;86137,81066
Fr., 03.01.2014 14:00;84824,59446
Fr., 03.01.2014 14:15;83070,90832
Fr., 03.01.2014 14:30;82806,75111
Fr., 03.01.2014 14:45;82073,23882
Fr., 03.01.2014 15:00;81383,58055
Fr., 03.01.2014 15:15;81600,74785
Fr., 03.01.2014 15:30;81188,44668
Fr., 03.01.2014 15:45;81875,77894
Fr., 03.01.2014 16:00;80942,13459
Fr., 03.01.2014 16:15;83231,03709
Fr., 03.01.2014 16:30;84980,36331
Fr., 03.01.2014 16:45;87312,00322
Fr., 03.01.2014 17:00;90293,70093
Fr., 03.01.2014 17:15;92097,22853
Fr., 03.01.2014 17:30;91711,60796
Fr., 03.01.2014 17:45;92528,05006
Fr., 03.01.2014 18:00;93878,64207
Fr., 03.01.2014 18:15;93457,20509
Fr., 03.01.2014 18:30;93622,9652
Fr., 03.01.2014 18:45;92158,71481
Fr., 03.01.2014 19:00;90360,55331
Fr., 03.01.2014 19:15;88854,91351
Fr., 03.01.2014 19:30;89851,00944
Fr., 03.01.2014 19:45;89874,28705
Fr., 03.01.2014 20:00;89150,64955
Fr., 03.01.2014 20:15;86577,04076
Fr., 03.01.2014 20:30;83256,64637
Fr., 03.01.2014 20:45;81082,55797
Fr., 03.01.2014 21:00;77236,28698
Fr., 03.01.2014 21:15;81274,42518
Fr., 03.01.2014 21:30;81775,71229
Fr., 03.01.2014 21:45;79023,3309
Fr., 03.01.2014 22:00;78603,902
Fr., 03.01.2014 22:15;79807,17051
Fr., 03.01.2014 22:30;77384,05471
Fr., 03.01.2014 22:45;75479,48182
Fr., 03.01.2014 23:00;72951,58793
Fr., 03.01.2014 23:15;72605,16694
Fr., 03.01.2014 23:30;70464,22764
Fr., 03.01.2014 23:45;69162,20075
Sa., 04.01.2014 00:00;67661,50335
Sa., 04.01.2014 00:15;63802,25186
Sa., 04.01.2014 00:30;63005,06856
Sa., 04.01.2014 00:45;60552,18935
Sa., 04.01.2014 01:00;59610,16928
Sa., 04.01.2014 01:15;58831,92247
Sa., 04.01.2014 01:30;57460,08117
Sa., 04.01.2014 01:45;53309,44578
Sa., 04.01.2014 02:00;53983,20789
Sa., 04.01.2014 02:15;54861,30999
Sa., 04.01.2014 02:30;53760,71518
Sa., 04.01.2014 02:45;53613,72539
Sa., 04.01.2014 03:00;53938,99218
Sa., 04.01.2014 03:15;54114,56428
Sa., 04.01.2014 03:30;53566,40579
Sa., 04.01.2014 03:45;54370,20768
Sa., 04.01.2014 04:00;54099,42878
Sa., 04.01.2014 04:15;54204,63257
Sa., 04.01.2014 04:30;54082,29108
Sa., 04.01.2014 04:45;55593,20497
Sa., 04.01.2014 05:00;55000,46108
Sa., 04.01.2014 05:15;54400,32287
Sa., 04.01.2014 05:30;54085,24337
Sa., 04.01.2014 05:45;56252,24926
Sa., 04.01.2014 06:00;58427,75505
Sa., 04.01.2014 06:15;59002,22416
Sa., 04.01.2014 06:30;58465,46195
Sa., 04.01.2014 06:45;60114,63613
Sa., 04.01.2014 07:00;60020,16234
Sa., 04.01.2014 07:15;63042,53213
Sa., 04.01.2014 07:30;65068,82792
Sa., 04.01.2014 07:45;66570,20743
Sa., 04.01.2014 08:00;69538,49532
Sa., 04.01.2014 08:15;72541,33477
Sa., 04.01.2014 08:30;71423,60086
Sa., 04.01.2014 08:45;72215,74129
Sa., 04.01.2014 09:00;73994,73772
Sa., 04.01.2014 09:15;75174,72339
Sa., 04.01.2014 09:30;76489,02746
Sa., 04.01.2014 09:45;75330,7167
Sa., 04.01.2014 10:00;74778,7693
Sa., 04.01.2014 10:15;76665,0276
Sa., 04.01.2014 10:30;78271,76562
Sa., 04.01.2014 10:45;79065,08167
Sa., 04.01.2014 11:00;80347,61365
Sa., 04.01.2014 11:15;80495,21486
Sa., 04.01.2014 11:30;81623,42198
Sa., 04.01.2014 11:45;82551,81768
Sa., 04.01.2014 12:00;83337,83228
Sa., 04.01.2014 12:15;82550,97764
Sa., 04.01.2014 12:30;83773,398
Sa., 04.01.2014 12:45;81847,72088
Sa., 04.01.2014 13:00;79016,53185
Sa., 04.01.2014 13:15;77750,00592
Sa., 04.01.2014 13:30;77195,48512
Sa., 04.01.2014 13:45;77551,36066
Sa., 04.01.2014 14:00;76785,36831
Sa., 04.01.2014 14:15;75946,39714
Sa., 04.01.2014 14:30;75620,998
Sa., 04.01.2014 14:45;75181,99751
Sa., 04.01.2014 15:00;74469,82072
Sa., 04.01.2014 15:15;74313,60345
Sa., 04.01.2014 15:30;73974,33843
Sa., 04.01.2014 15:45;74729,45151
Sa., 04.01.2014 16:00;75510,11954
Sa., 04.01.2014 16:15;74643,57048
Sa., 04.01.2014 16:30;76958,72174
Sa., 04.01.2014 16:45;80413,28336
Sa., 04.01.2014 17:00;82789,99915
Sa., 04.01.2014 17:15;84474,00302
Sa., 04.01.2014 17:30;85393,95191
Sa., 04.01.2014 17:45;84251,45338
Sa., 04.01.2014 18:00;85248,79236
Sa., 04.01.2014 18:15;87556,12604
Sa., 04.01.2014 18:30;87763,94811
Sa., 04.01.2014 18:45;87941,36609
Sa., 04.01.2014 19:00;87263,33638
Sa., 04.01.2014 19:15;87259,27935
Sa., 04.01.2014 19:30;85288,49822
Sa., 04.01.2014 19:45;84079,93929
Sa., 04.01.2014 20:00;82507,04108
Sa., 04.01.2014 20:15;80979,33655
Sa., 04.01.2014 20:30;78630,58743
Sa., 04.01.2014 20:45;75989,9535
Sa., 04.01.2014 21:00;74316,07697
Sa., 04.01.2014 21:15;77586,31295
Sa., 04.01.2014 21:30;76545,87182
Sa., 04.01.2014 21:45;76788,37189
Sa., 04.01.2014 22:00;74426,57636
Sa., 04.01.2014 22:15;75571,79584
Sa., 04.01.2014 22:30;74571,57171
Sa., 04.01.2014 22:45;72569,67278
Sa., 04.01.2014 23:00;70187,74425
Sa., 04.01.2014 23:15;71288,11673
Sa., 04.01.2014 23:30;69270,6062
Sa., 04.01.2014 23:45;67219,61907
So., 05.01.2014 00:00;65842,97183
So., 05.01.2014 00:15;62952,2258
So., 05.01.2014 00:30;61301,62559
So., 05.01.2014 00:45;59733,11646
So., 05.01.2014 01:00;57856,2429
So., 05.01.2014 01:15;57731,02569
So., 05.01.2014 01:30;56777,36916
So., 05.01.2014 01:45;54212,98972
So., 05.01.2014 02:00;52811,67979
So., 05.01.2014 02:15;53168,19295
So., 05.01.2014 02:30;53489,79442
So., 05.01.2014 02:45;52631,22689
So., 05.01.2014 03:00;52726,74245
So., 05.01.2014 03:15;52385,02752
So., 05.01.2014 03:30;51408,88267
So., 05.01.2014 03:45;51379,05015
So., 05.01.2014 04:00;51246,9997
So., 05.01.2014 04:15;51471,61946
So., 05.01.2014 04:30;51090,32193
So., 05.01.2014 04:45;50706,82808
So., 05.01.2014 05:00;50846,20414
So., 05.01.2014 05:15;50769,36522
So., 05.01.2014 05:30;50579,78137
So., 05.01.2014 05:45;52676,69053
So., 05.01.2014 06:00;53362,54068
So., 05.01.2014 06:15;53561,80556
So., 05.01.2014 06:30;53813,98831
So., 05.01.2014 06:45;54719,60047
So., 05.01.2014 07:00;55566,65262
So., 05.01.2014 07:15;57469,67418
So., 05.01.2014 07:30;57871,80193
So., 05.01.2014 07:45;60757,59809
So., 05.01.2014 08:00;63377,14525
So., 05.01.2014 08:15;65375,8958
So., 05.01.2014 08:30;64126,93155
So., 05.01.2014 08:45;65968,30785
So., 05.01.2014 09:00;67381,0439
So., 05.01.2014 09:15;69905,1566
So., 05.01.2014 09:30;69470,0198
So., 05.01.2014 09:45;69140,13174
So., 05.01.2014 10:00;67813,71178
So., 05.01.2014 10:15;72310,22238
So., 05.01.2014 10:30;73298,13664
So., 05.01.2014 10:45;69246,41335
So., 05.01.2014 11:00;73831,86208
So., 05.01.2014 11:15;78228,02384
So., 05.01.2014 11:30;80274,03771
So., 05.01.2014 11:45;77200,80061
So., 05.01.2014 12:00;75266,18912
So., 05.01.2014 12:15;82103,35922
So., 05.01.2014 12:30;83688,35408
So., 05.01.2014 12:45;74062,13083
So., 05.01.2014 13:00;74824,01183
So., 05.01.2014 13:15;71117,21149
So., 05.01.2014 13:30;69326,08666
So., 05.01.2014 13:45;67612,06106
So., 05.01.2014 14:00;65783,90912
So., 05.01.2014 14:15;63263,51101
So., 05.01.2014 14:30;57708,82493
So., 05.01.2014 14:45;58464,6027
So., 05.01.2014 15:00;60743,99405
So., 05.01.2014 15:15;63968,30144
So., 05.01.2014 15:30;64672,9203
So., 05.01.2014 15:45;64468,47898
So., 05.01.2014 16:00;64031,97885
So., 05.01.2014 16:15;64603,94984
So., 05.01.2014 16:30;64602,00572
So., 05.01.2014 16:45;67031,78144
So., 05.01.2014 17:00;71769,28778
So., 05.01.2014 17:15;76406,20802
So., 05.01.2014 17:30;76572,19946
So., 05.01.2014 17:45;78164,9023
So., 05.01.2014 18:00;78654,26114
So., 05.01.2014 18:15;78924,45837
So., 05.01.2014 18:30;79770,91231
So., 05.01.2014 18:45;79724,00215
So., 05.01.2014 19:00;80849,95667
So., 05.01.2014 19:15;80401,46691
So., 05.01.2014 19:30;76217,79335
So., 05.01.2014 19:45;76110,61419
So., 05.01.2014 20:00;73845,44071
So., 05.01.2014 20:15;73907,34355
So., 05.01.2014 20:30;72352,31479
So., 05.01.2014 20:45;70772,66991
So., 05.01.2014 21:00;68860,36575
So., 05.01.2014 21:15;71561,95159
So., 05.01.2014 21:30;71924,61751
So., 05.01.2014 21:45;71941,69045
So., 05.01.2014 22:00;72228,43197
So., 05.01.2014 22:15;74189,57481
So., 05.01.2014 22:30;71714,51673
So., 05.01.2014 22:45;70619,80086
So., 05.01.2014 23:00;68710,1887
So., 05.01.2014 23:15;69016,82222
So., 05.01.2014 23:30;68350,41946
So., 05.01.2014 23:45;67567,77658
Mo., 06.01.2014 00:00;64972,5571
Mo., 06.01.2014 00:15;64257,67412
Mo., 06.01.2014 00:30;63124,84365
Mo., 06.01.2014 00:45;59119,15688
Mo., 06.01.2014 01:00;57784,22101
Mo., 06.01.2014 01:15;58013,16053
Mo., 06.01.2014 01:30;56183,19805
Mo., 06.01.2014 01:45;53399,69797
Mo., 06.01.2014 02:00;51967,7711
Mo., 06.01.2014 02:15;53783,10262
Mo., 06.01.2014 02:30;54345,85164
Mo., 06.01.2014 02:45;55637,87356
Mo., 06.01.2014 03:00;54657,29368
Mo., 06.01.2014 03:15;54630,68121
Mo., 06.01.2014 03:30;54805,58373
Mo., 06.01.2014 03:45;54259,64233
Mo., 06.01.2014 04:00;53839,57546
Mo., 06.01.2014 04:15;56291,72498
Mo., 06.01.2014 04:30;56457,584
Mo., 06.01.2014 04:45;55240,74961
Mo., 06.01.2014 05:00;56655,26273
Mo., 06.01.2014 05:15;58417,48125
Mo., 06.01.2014 05:30;57963,12046
Mo., 06.01.2014 05:45;62081,46298
Mo., 06.01.2014 06:00;64654,15259
Mo., 06.01.2014 06:15;68848,5942
Mo., 06.01.2014 06:30;70949,41741
Mo., 06.01.2014 06:45;73036,32093
Mo., 06.01.2014 07:00;76419,89054
Mo., 06.01.2014 07:15;81288,20798
Mo., 06.01.2014 07:30;83418,45787
Mo., 06.01.2014 07:45;85353,15039
Mo., 06.01.2014 08:00;89494,87621
Mo., 06.01.2014 08:15;91949,23864
Mo., 06.01.2014 08:30;91784,98378
Mo., 06.01.2014 08:45;91981,89931
Mo., 06.01.2014 09:00;91687,18534
Mo., 06.01.2014 09:15;90789,03564
Mo., 06.01.2014 09:30;89610,0964
Mo., 06.01.2014 09:45;88177,19068
Mo., 06.01.2014 10:00;89268,10908
Mo., 06.01.2014 10:15;92504,07673
Mo., 06.01.2014 10:30;94214,79633
Mo., 06.01.2014 10:45;93874,36431
Mo., 06.01.2014 11:00;95191,08022
Mo., 06.01.2014 11:15;95754,24488
Mo., 06.01.2014 11:30;96069,05509
Mo., 06.01.2014 11:45;98234,04658
Mo., 06.01.2014 12:00;99129,88298
Mo., 06.01.2014 12:15;98948,75621
Mo., 06.01.2014 12:30;99374,82894
Mo., 06.01.2014 12:45;97151,02888
Mo., 06.01.2014 13:00;96163,03677
Mo., 06.01.2014 13:15;93756,01131
Mo., 06.01.2014 13:30;92020,58095
Mo., 06.01.2014 13:45;93342,58004
Mo., 06.01.2014 14:00;94319,81023
Mo., 06.01.2014 14:15;93541,80217
Mo., 06.01.2014 14:30;92475,03848
Mo., 06.01.2014 14:45;90927,48456
Mo., 06.01.2014 15:00;92483,84159
Mo., 06.01.2014 15:15;93688,6526
Mo., 06.01.2014 15:30;92280,21961
Mo., 06.01.2014 15:45;91052,22231
Mo., 06.01.2014 16:00;91136,28615
Mo., 06.01.2014 16:15;90204,63757
Mo., 06.01.2014 16:30;91181,80845
Mo., 06.01.2014 16:45;93882,32533
Mo., 06.01.2014 17:00;96614,13214
Mo., 06.01.2014 17:15;96841,59003
Mo., 06.01.2014 17:30;97761,76842
Mo., 06.01.2014 17:45;97785,0217
Mo., 06.01.2014 18:00;96966,90519
Mo., 06.01.2014 18:15;96111,41308
Mo., 06.01.2014 18:30;96698,44397
Mo., 06.01.2014 18:45;96884,75336
Mo., 06.01.2014 19:00;96608,59565
Mo., 06.01.2014 19:15;94773,97214
Mo., 06.01.2014 19:30;93355,40371
Mo., 06.01.2014 19:45;92202,8566
Mo., 06.01.2014 20:00;91687,35139
Mo., 06.01.2014 20:15;90324,58788
Mo., 06.01.2014 20:30;88625,67945
Mo., 06.01.2014 20:45;87070,81434
Mo., 06.01.2014 21:00;84134,67113
Mo., 06.01.2014 21:15;88181,9123
Mo., 06.01.2014 21:30;85290,99119
Mo., 06.01.2014 21:45;84598,48076
Mo., 06.01.2014 22:00;83703,48415
Mo., 06.01.2014 22:15;84099,51412
Mo., 06.01.2014 22:30;82010,53861
Mo., 06.01.2014 22:45;79770,81118
Mo., 06.01.2014 23:00;77604,15557
Mo., 06.01.2014 23:15;77621,01854
Mo., 06.01.2014 23:30;76557,30771
Mo., 06.01.2014 23:45;74468,5046
Di., 07.01.2014 00:00;71582,14667
Di., 07.01.2014 00:15;70788,67564
Di., 07.01.2014 00:30;67928,73582
Di., 07.01.2014 00:45;66667,82439
Di., 07.01.2014 01:00;64518,75746
Di., 07.01.2014 01:15;64893,03743
Di., 07.01.2014 01:30;62496,43161
Di., 07.01.2014 01:45;59335,30218
Di., 07.01.2014 02:00;58206,34525
Di., 07.01.2014 02:15;61323,01582
Di., 07.01.2014 02:30;60149,96479
Di., 07.01.2014 02:45;60057,68897
Di., 07.01.2014 03:00;62223,23204
Di., 07.01.2014 03:15;63388,48261
Di., 07.01.2014 03:30;61578,33027
Di., 07.01.2014 03:45;60315,36744
Di., 07.01.2014 04:00;60757,40451
Di., 07.01.2014 04:15;61002,71508
Di., 07.01.2014 04:30;60636,71074
Di., 07.01.2014 04:45;61251,12791
Di., 07.01.2014 05:00;62941,83166
Di., 07.01.2014 05:15;64234,04724
Di., 07.01.2014 05:30;64524,77889
Di., 07.01.2014 05:45;67984,46156
Di., 07.01.2014 06:00;70368,50782
Di., 07.01.2014 06:15;72234,89439
Di., 07.01.2014 06:30;74554,74265
Di., 07.01.2014 06:45;78173,8598
Di., 07.01.2014 07:00;80829,91597
Di., 07.01.2014 07:15;84599,63673
Di., 07.01.2014 07:30;87531,8483
Di., 07.01.2014 07:45;91387,06014
Di., 07.01.2014 08:00;93691,46625
Di., 07.01.2014 08:15;95735,73062
Di., 07.01.2014 08:30;94582,11874
Di., 07.01.2014 08:45;95056,80409
Di., 07.01.2014 09:00;94070,42831
Di., 07.01.2014 09:15;91825,43647
Di., 07.01.2014 09:30;90383,8953
Di., 07.01.2014 09:45;90132,49728
Di., 07.01.2014 10:00;90904,99285
Di., 07.01.2014 10:15;92148,70201
Di., 07.01.2014 10:30;92301,08365
Di., 07.01.2014 10:45;94675,46455
Di., 07.01.2014 11:00;95894,28572
Di., 07.01.2014 11:15;93001,38973
Di., 07.01.2014 11:30;101250,9276
Di., 07.01.2014 11:45;98846,52922
Di., 07.01.2014 12:00;101029,4054
Di., 07.01.2014 12:15;101784,3705
Di., 07.01.2014 12:30;103790,3673
Di., 07.01.2014 12:45;100728,3494
Di., 07.01.2014 13:00;100289,4135
Di., 07.01.2014 13:15;99239,72663
Di., 07.01.2014 13:30;92905,1576
Di., 07.01.2014 13:45;92415,75947
Di., 07.01.2014 14:00;91091,889
Di., 07.01.2014 14:15;91084,33067
Di., 07.01.2014 14:30;89547,27123
Di., 07.01.2014 14:45;88776,13162
Di., 07.01.2014 15:00;89432,45593
Di., 07.01.2014 15:15;89117,70528
Di., 07.01.2014 15:30;88914,10805
Di., 07.01.2014 15:45;89358,21102
Di., 07.01.2014 16:00;90434,32141
Di., 07.01.2014 16:15;90680,74003
Di., 07.01.2014 16:30;89656,49548
Di., 07.01.2014 16:45;92109,62626
Di., 07.01.2014 17:00;94804,75503
Di., 07.01.2014 17:15;97703,15243
Di., 07.01.2014 17:30;98175,38136
Di., 07.01.2014 17:45;99549,3277
Di., 07.01.2014 18:00;98711,56442
Di., 07.01.2014 18:15;96284,60136
Di., 07.01.2014 18:30;95504,4343
Di., 07.01.2014 18:45;95230,54982
Di., 07.01.2014 19:00;95836,59436
Di., 07.01.2014 19:15;95446,74898
Di., 07.01.2014 19:30;94555,43242
Di., 07.01.2014 19:45;93421,61505
Di., 07.01.2014 20:00;90571,65939
Di., 07.01.2014 20:15;89495,9441
Di., 07.01.2014 20:30;86962,56673
Di., 07.01.2014 20:45;86897,36167
Di., 07.01.2014 21:00;83256,43719
Di., 07.01.2014 21:15;85151,56641
Di., 07.01.2014 21:30;82473,52853
Di., 07.01.2014 21:45;82082,78715
Di., 07.01.2014 22:00;80800,6815
Di., 07.01.2014 22:15;81123,78021
Di., 07.01.2014 22:30;80160,76584
Di., 07.01.2014 22:45;77795,52346
Di., 07.01.2014 23:00;74933,11958
Di., 07.01.2014 23:15;75776,6676
Di., 07.01.2014 23:30;74113,63151
Di., 07.01.2014 23:45;71695,63063
Mi., 08.01.2014 00:00;69242,86825
Mi., 08.01.2014 00:15;67602,15528
Mi., 08.01.2014 00:30;65105,55
Mi., 08.01.2014 00:45;63576,9623
Mi., 08.01.2014 01:00;62421,48042
Mi., 08.01.2014 01:15;61971,34245
Mi., 08.01.2014 01:30;59727,93935
Mi., 08.01.2014 01:45;57684,54047
Mi., 08.01.2014 02:00;56555,88878
Mi., 08.01.2014 02:15;57596,6564
Mi., 08.01.2014 02:30;57840,51961
Mi., 08.01.2014 02:45;57225,81201
Mi., 08.01.2014 03:00;57771,27563
Mi., 08.01.2014 03:15;58732,45344
Mi., 08.01.2014 03:30;58617,68814
Mi., 08.01.2014 03:45;59374,10086