Strom_Lastverlauf_Entnahme_MS-NS_2020;
Mi., 01.01.2020 00:15;53905,63979
Mi., 01.01.2020 00:30;52719,45643
Mi., 01.01.2020 00:45;52676,3985
Mi., 01.01.2020 01:00;52037,32761
Mi., 01.01.2020 01:15;52028,82789
Mi., 01.01.2020 01:30;50917,16378
Mi., 01.01.2020 01:45;49804,82873
Mi., 01.01.2020 02:00;48764,34407
Mi., 01.01.2020 02:15;48345,67171
Mi., 01.01.2020 02:30;47243,60114
Mi., 01.01.2020 02:45;45802,38158
Mi., 01.01.2020 03:00;45035,30697
Mi., 01.01.2020 03:15;44538,59184
Mi., 01.01.2020 03:30;43655,2676
Mi., 01.01.2020 03:45;42947,49955
Mi., 01.01.2020 04:00;42146,37211
Mi., 01.01.2020 04:15;41738,20421
Mi., 01.01.2020 04:30;41289,79251
Mi., 01.01.2020 04:45;40785,21952
Mi., 01.01.2020 05:00;41223,66883
Mi., 01.01.2020 05:15;40724,29627
Mi., 01.01.2020 05:30;41741,08595
Mi., 01.01.2020 05:45;41472,96802
Mi., 01.01.2020 06:00;41360,25996
Mi., 01.01.2020 06:15;40587,12211
Mi., 01.01.2020 06:30;40639,82835
Mi., 01.01.2020 06:45;40028,5361
Mi., 01.01.2020 07:00;39926,77454
Mi., 01.01.2020 07:15;40716,4621
Mi., 01.01.2020 07:30;41527,48931
Mi., 01.01.2020 07:45;42237,8967
Mi., 01.01.2020 08:00;43798,96104
Mi., 01.01.2020 08:15;44162,37115
Mi., 01.01.2020 08:30;43521,63301
Mi., 01.01.2020 08:45;44761,92401
Mi., 01.01.2020 09:00;44525,20537
Mi., 01.01.2020 09:15;43271,57158
Mi., 01.01.2020 09:30;41015,43416
Mi., 01.01.2020 09:45;38204,85416
Mi., 01.01.2020 10:00;35250,2079
Mi., 01.01.2020 10:15;32415,44036
Mi., 01.01.2020 10:30;30116,98018
Mi., 01.01.2020 10:45;28088,28714
Mi., 01.01.2020 11:00;26586,82615
Mi., 01.01.2020 11:15;24656,43464
Mi., 01.01.2020 11:30;23076,9028
Mi., 01.01.2020 11:45;21991,17755
Mi., 01.01.2020 12:00;20629,11038
Mi., 01.01.2020 12:15;18956,79867
Mi., 01.01.2020 12:30;19196,88231
Mi., 01.01.2020 12:45;18304,42002
Mi., 01.01.2020 13:00;18963,54174
Mi., 01.01.2020 13:15;18943,00266
Mi., 01.01.2020 13:30;18931,45218
Mi., 01.01.2020 13:45;20200,09818
Mi., 01.01.2020 14:00;21500,47944
Mi., 01.01.2020 14:15;22885,29071
Mi., 01.01.2020 14:30;25314,65486
Mi., 01.01.2020 14:45;28409,0851
Mi., 01.01.2020 15:00;31898,44288
Mi., 01.01.2020 15:15;36413,45003
Mi., 01.01.2020 15:30;40517,84274
Mi., 01.01.2020 15:45;44515,08315
Mi., 01.01.2020 16:00;48342,7838
Mi., 01.01.2020 16:15;52002,0851
Mi., 01.01.2020 16:30;54211,62712
Mi., 01.01.2020 16:45;56099,73357
Mi., 01.01.2020 17:00;59994,78087
Mi., 01.01.2020 17:15;63018,62384
Mi., 01.01.2020 17:30;64762,57095
Mi., 01.01.2020 17:45;65926,40236
Mi., 01.01.2020 18:00;66228,47492
Mi., 01.01.2020 18:15;66302,59145
Mi., 01.01.2020 18:30;66356,23916
Mi., 01.01.2020 18:45;67131,42493
Mi., 01.01.2020 19:00;66142,7745
Mi., 01.01.2020 19:15;66052,49036
Mi., 01.01.2020 19:30;64434,38925
Mi., 01.01.2020 19:45;63629,25317
Mi., 01.01.2020 20:00;62294,43868
Mi., 01.01.2020 20:15;61793,68602
Mi., 01.01.2020 20:30;60404,22732
Mi., 01.01.2020 20:45;59198,25874
Mi., 01.01.2020 21:00;57214,95849
Mi., 01.01.2020 21:15;60564,59623
Mi., 01.01.2020 21:30;58948,44675
Mi., 01.01.2020 21:45;57005,26073
Mi., 01.01.2020 22:00;55609,56479
Mi., 01.01.2020 22:15;56021,63557
Mi., 01.01.2020 22:30;54712,12954
Mi., 01.01.2020 22:45;52664,40567
Mi., 01.01.2020 23:00;51908,96294
Mi., 01.01.2020 23:15;52700,15801
Mi., 01.01.2020 23:30;50893,36195
Mi., 01.01.2020 23:45;51026,07633
Mi., 01.01.2020 00:00;49257,42767
Do., 02.01.2020 00:15;48904,14959
Do., 02.01.2020 00:30;46675,46095
Do., 02.01.2020 00:45;46082,57856
Do., 02.01.2020 01:00;44264,79376
Do., 02.01.2020 01:15;43921,17157
Do., 02.01.2020 01:30;42444,76918
Do., 02.01.2020 01:45;42120,08269
Do., 02.01.2020 02:00;40956,17445
Do., 02.01.2020 02:15;40119,17626
Do., 02.01.2020 02:30;39472,43047
Do., 02.01.2020 02:45;38313,86865
Do., 02.01.2020 03:00;37938,41932
Do., 02.01.2020 03:15;38100,33186
Do., 02.01.2020 03:30;37357,61283
Do., 02.01.2020 03:45;37475,37799
Do., 02.01.2020 04:00;37299,58944
Do., 02.01.2020 04:15;38394,2035
Do., 02.01.2020 04:30;37054,13821
Do., 02.01.2020 04:45;37321,66105
Do., 02.01.2020 05:00;38215,12091
Do., 02.01.2020 05:15;38734,46213
Do., 02.01.2020 05:30;40659,98275
Do., 02.01.2020 05:45;40956,47176
Do., 02.01.2020 06:00;42337,99241
Do., 02.01.2020 06:15;43810,29102
Do., 02.01.2020 06:30;44854,10364
Do., 02.01.2020 06:45;45200,69554
Do., 02.01.2020 07:00;45471,95713
Do., 02.01.2020 07:15;47497,32861
Do., 02.01.2020 07:30;50214,78772
Do., 02.01.2020 07:45;53026,54928
Do., 02.01.2020 08:00;54684,25995
Do., 02.01.2020 08:15;56643,83066
Do., 02.01.2020 08:30;56808,91763
Do., 02.01.2020 08:45;57690,23949
Do., 02.01.2020 09:00;60504,16269
Do., 02.01.2020 09:15;60171,52843
Do., 02.01.2020 09:30;60945,53374
Do., 02.01.2020 09:45;60795,8303
Do., 02.01.2020 10:00;60636,39324
Do., 02.01.2020 10:15;61532,57932
Do., 02.01.2020 10:30;60437,45211
Do., 02.01.2020 10:45;59622,08657
Do., 02.01.2020 11:00;60445,64848
Do., 02.01.2020 11:15;60686,99538
Do., 02.01.2020 11:30;61186,47661
Do., 02.01.2020 11:45;61179,21964
Do., 02.01.2020 12:00;61070,2359
Do., 02.01.2020 12:15;61345,63011
Do., 02.01.2020 12:30;60885,10542
Do., 02.01.2020 12:45;61725,82204
Do., 02.01.2020 13:00;60623,50233
Do., 02.01.2020 13:15;57707,93914
Do., 02.01.2020 13:30;56894,80155
Do., 02.01.2020 13:45;56190,87644
Do., 02.01.2020 14:00;55447,82926
Do., 02.01.2020 14:15;55653,28948
Do., 02.01.2020 14:30;56551,83342
Do., 02.01.2020 14:45;56925,82935
Do., 02.01.2020 15:00;58519,56115
Do., 02.01.2020 15:15;60812,21896
Do., 02.01.2020 15:30;60961,00474
Do., 02.01.2020 15:45;62307,43864
Do., 02.01.2020 16:00;63333,42961
Do., 02.01.2020 16:15;64360,45791
Do., 02.01.2020 16:30;65370,38813
Do., 02.01.2020 16:45;67222,86645
Do., 02.01.2020 17:00;69642,56501
Do., 02.01.2020 17:15;71490,72213
Do., 02.01.2020 17:30;72917,13351
Do., 02.01.2020 17:45;72803,22269
Do., 02.01.2020 18:00;73702,55128
Do., 02.01.2020 18:15;72353,86572
Do., 02.01.2020 18:30;71678,36223
Do., 02.01.2020 18:45;70855,64754
Do., 02.01.2020 19:00;71247,6929
Do., 02.01.2020 19:15;69043,11328
Do., 02.01.2020 19:30;68344,50639
Do., 02.01.2020 19:45;68311,19521
Do., 02.01.2020 20:00;67334,00084
Do., 02.01.2020 20:15;66330,97837
Do., 02.01.2020 20:30;63457,36018
Do., 02.01.2020 20:45;62779,92919
Do., 02.01.2020 21:00;60574,53164
Do., 02.01.2020 21:15;63824,31254
Do., 02.01.2020 21:30;61282,00682
Do., 02.01.2020 21:45;59112,21766
Do., 02.01.2020 22:00;57826,25352
Do., 02.01.2020 22:15;57765,09992
Do., 02.01.2020 22:30;56856,56651
Do., 02.01.2020 22:45;54868,34404
Do., 02.01.2020 23:00;52883,84573
Do., 02.01.2020 23:15;53679,08039
Do., 02.01.2020 23:30;51331,23616
Do., 02.01.2020 23:45;50948,64845
Do., 02.01.2020 00:00;50486,41153
Fr., 03.01.2020 00:15;48621,48174
Fr., 03.01.2020 00:30;46361,9804
Fr., 03.01.2020 00:45;45256,81897
Fr., 03.01.2020 01:00;43877,45971
Fr., 03.01.2020 01:15;42777,82798
Fr., 03.01.2020 01:30;41518,75597
Fr., 03.01.2020 01:45;40375,95788
Fr., 03.01.2020 02:00;39292,33533
Fr., 03.01.2020 02:15;39243,73879
Fr., 03.01.2020 02:30;38684,20146
Fr., 03.01.2020 02:45;37287,02221
Fr., 03.01.2020 03:00;36817,87029
Fr., 03.01.2020 03:15;37020,77408
Fr., 03.01.2020 03:30;36188,39153
Fr., 03.01.2020 03:45;35526,46665
Fr., 03.01.2020 04:00;35623,24878
Fr., 03.01.2020 04:15;35633,26504
Fr., 03.01.2020 04:30;35181,99759
Fr., 03.01.2020 04:45;35604,98386
Fr., 03.01.2020 05:00;36707,78232
Fr., 03.01.2020 05:15;38101,17524
Fr., 03.01.2020 05:30;38076,54756
Fr., 03.01.2020 05:45;39643,44614
Fr., 03.01.2020 06:00;41250,68572
Fr., 03.01.2020 06:15;41276,50104
Fr., 03.01.2020 06:30;42493,79916
Fr., 03.01.2020 06:45;43398,56718
Fr., 03.01.2020 07:00;44928,30302
Fr., 03.01.2020 07:15;46946,54425
Fr., 03.01.2020 07:30;49739,12292
Fr., 03.01.2020 07:45;50993,62967
Fr., 03.01.2020 08:00;53147,18463
Fr., 03.01.2020 08:15;54917,46364
Fr., 03.01.2020 08:30;56128,44631
Fr., 03.01.2020 08:45;57257,21816
Fr., 03.01.2020 09:00;58671,11137
Fr., 03.01.2020 09:15;58822,04938
Fr., 03.01.2020 09:30;59688,27169
Fr., 03.01.2020 09:45;60753,9536
Fr., 03.01.2020 10:00;59662,84693
Fr., 03.01.2020 10:15;60781,14317
Fr., 03.01.2020 10:30;63024,06534
Fr., 03.01.2020 10:45;62198,57421
Fr., 03.01.2020 11:00;63035,82621
Fr., 03.01.2020 11:15;63783,9486
Fr., 03.01.2020 11:30;64809,24416
Fr., 03.01.2020 11:45;64173,5278
Fr., 03.01.2020 12:00;64616,91514
Fr., 03.01.2020 12:15;65240,5305
Fr., 03.01.2020 12:30;64994,19649
Fr., 03.01.2020 12:45;65513,51517
Fr., 03.01.2020 13:00;64271,41955
Fr., 03.01.2020 13:15;62922,22312
Fr., 03.01.2020 13:30;61090,53903
Fr., 03.01.2020 13:45;60565,81848
Fr., 03.01.2020 14:00;59805,44595
Fr., 03.01.2020 14:15;59765,40157
Fr., 03.01.2020 14:30;59811,25244
Fr., 03.01.2020 14:45;58839,61987
Fr., 03.01.2020 15:00;59300,22851
Fr., 03.01.2020 15:15;59731,55026
Fr., 03.01.2020 15:30;60172,74432
Fr., 03.01.2020 15:45;60538,96922
Fr., 03.01.2020 16:00;61515,02813
Fr., 03.01.2020 16:15;62758,2465
Fr., 03.01.2020 16:30;62892,05934
Fr., 03.01.2020 16:45;64695,64626
Fr., 03.01.2020 17:00;67312,6733
Fr., 03.01.2020 17:15;69305,30526
Fr., 03.01.2020 17:30;69760,60706
Fr., 03.01.2020 17:45;69967,12629
Fr., 03.01.2020 18:00;70883,62237
Fr., 03.01.2020 18:15;70809,1691
Fr., 03.01.2020 18:30;70413,98891
Fr., 03.01.2020 18:45;68915,41073
Fr., 03.01.2020 19:00;68789,81635
Fr., 03.01.2020 19:15;65566,30738
Fr., 03.01.2020 19:30;65165,84449
Fr., 03.01.2020 19:45;66612,91856
Fr., 03.01.2020 20:00;64317,53847
Fr., 03.01.2020 20:15;62337,97926
Fr., 03.01.2020 20:30;60963,84004
Fr., 03.01.2020 20:45;57317,51399
Fr., 03.01.2020 21:00;58208,70878
Fr., 03.01.2020 21:15;59787,14722
Fr., 03.01.2020 21:30;57407,22395
Fr., 03.01.2020 21:45;58278,19466
Fr., 03.01.2020 22:00;57801,6713
Fr., 03.01.2020 22:15;58107,10271
Fr., 03.01.2020 22:30;54615,35533
Fr., 03.01.2020 22:45;53572,76321
Fr., 03.01.2020 23:00;52080,30234
Fr., 03.01.2020 23:15;52446,47625
Fr., 03.01.2020 23:30;50390,00936
Fr., 03.01.2020 23:45;49221,39702
Fr., 03.01.2020 00:00;48025,10063
Sa., 04.01.2020 00:15;47392,48857
Sa., 04.01.2020 00:30;45246,62189
Sa., 04.01.2020 00:45;43286,16027
Sa., 04.01.2020 01:00;42343,43363
Sa., 04.01.2020 01:15;42461,59016
Sa., 04.01.2020 01:30;40180,9526
Sa., 04.01.2020 01:45;39448,14132
Sa., 04.01.2020 02:00;37773,12102
Sa., 04.01.2020 02:15;36858,94087
Sa., 04.01.2020 02:30;37622,46075
Sa., 04.01.2020 02:45;36990,39749
Sa., 04.01.2020 03:00;35950,6691
Sa., 04.01.2020 03:15;35960,00209
Sa., 04.01.2020 03:30;35090,52247
Sa., 04.01.2020 03:45;34795,40215
Sa., 04.01.2020 04:00;33849,63426
Sa., 04.01.2020 04:15;33652,31716
Sa., 04.01.2020 04:30;35007,59664
Sa., 04.01.2020 04:45;34279,41632
Sa., 04.01.2020 05:00;34684,83605
Sa., 04.01.2020 05:15;36039,85546
Sa., 04.01.2020 05:30;36522,05971
Sa., 04.01.2020 05:45;36978,77018
Sa., 04.01.2020 06:00;38060,38888
Sa., 04.01.2020 06:15;37687,26271
Sa., 04.01.2020 06:30;38711,44425
Sa., 04.01.2020 06:45;38293,47483
Sa., 04.01.2020 07:00;40094,769
Sa., 04.01.2020 07:15;40707,31407
Sa., 04.01.2020 07:30;43456,68221
Sa., 04.01.2020 07:45;44596,05413
Sa., 04.01.2020 08:00;47388,72485
Sa., 04.01.2020 08:15;48571,11764
Sa., 04.01.2020 08:30;49140,64182
Sa., 04.01.2020 08:45;50088,02661
Sa., 04.01.2020 09:00;52138,95361
Sa., 04.01.2020 09:15;52340,03901
Sa., 04.01.2020 09:30;53511,42083
Sa., 04.01.2020 09:45;54656,52033
Sa., 04.01.2020 10:00;54748,60607
Sa., 04.01.2020 10:15;56295,78903
Sa., 04.01.2020 10:30;55170,37618
Sa., 04.01.2020 10:45;57822,96813
Sa., 04.01.2020 11:00;55751,39394
Sa., 04.01.2020 11:15;55741,59206
Sa., 04.01.2020 11:30;57259,28207
Sa., 04.01.2020 11:45;61105,69194
Sa., 04.01.2020 12:00;62616,95214
Sa., 04.01.2020 12:15;63026,67624
Sa., 04.01.2020 12:30;61465,8498
Sa., 04.01.2020 12:45;62053,13913
Sa., 04.01.2020 13:00;61095,63066
Sa., 04.01.2020 13:15;60175,39314
Sa., 04.01.2020 13:30;59718,27404
Sa., 04.01.2020 13:45;57115,87145
Sa., 04.01.2020 14:00;57509,71061
Sa., 04.01.2020 14:15;57299,94625
Sa., 04.01.2020 14:30;56890,59508
Sa., 04.01.2020 14:45;56894,33097
Sa., 04.01.2020 15:00;56606,66389
Sa., 04.01.2020 15:15;56950,44006
Sa., 04.01.2020 15:30;57189,91459
Sa., 04.01.2020 15:45;58560,59541
Sa., 04.01.2020 16:00;58813,28184
Sa., 04.01.2020 16:15;59198,15633
Sa., 04.01.2020 16:30;60862,09788
Sa., 04.01.2020 16:45;61981,46262
Sa., 04.01.2020 17:00;63878,3636
Sa., 04.01.2020 17:15;65084,65531
Sa., 04.01.2020 17:30;66253,80564
Sa., 04.01.2020 17:45;67519,87635
Sa., 04.01.2020 18:00;69733,02239
Sa., 04.01.2020 18:15;67997,26068
Sa., 04.01.2020 18:30;68280,96789
Sa., 04.01.2020 18:45;67346,71652
Sa., 04.01.2020 19:00;66220,08258
Sa., 04.01.2020 19:15;65855,46583
Sa., 04.01.2020 19:30;65919,98751
Sa., 04.01.2020 19:45;63402,2508
Sa., 04.01.2020 20:00;63493,99497
Sa., 04.01.2020 20:15;63017,37338
Sa., 04.01.2020 20:30;59395,87844
Sa., 04.01.2020 20:45;59321,12523
Sa., 04.01.2020 21:00;57239,82089
Sa., 04.01.2020 21:15;60688,36214
Sa., 04.01.2020 21:30;59041,08947
Sa., 04.01.2020 21:45;57054,05238
Sa., 04.01.2020 22:00;56059,76802
Sa., 04.01.2020 22:15;55779,55749
Sa., 04.01.2020 22:30;54619,91676
Sa., 04.01.2020 22:45;52976,0591
Sa., 04.01.2020 23:00;52258,48635
Sa., 04.01.2020 23:15;52545,78412
Sa., 04.01.2020 23:30;51550,33902
Sa., 04.01.2020 23:45;50429,53937
Sa., 04.01.2020 00:00;50536,651
So., 05.01.2020 00:15;47783,97593
So., 05.01.2020 00:30;46257,40858
So., 05.01.2020 00:45;44596,62034
So., 05.01.2020 01:00;43660,78438
So., 05.01.2020 01:15;41715,4418
So., 05.01.2020 01:30;41335,65749
So., 05.01.2020 01:45;39820,1686
So., 05.01.2020 02:00;38436,01415
So., 05.01.2020 02:15;37572,78751
So., 05.01.2020 02:30;37472,83787
So., 05.01.2020 02:45;37092,70899
So., 05.01.2020 03:00;35775,75403
So., 05.01.2020 03:15;35699,40465
So., 05.01.2020 03:30;35559,61838
So., 05.01.2020 03:45;35639,50773
So., 05.01.2020 04:00;35360,40451
So., 05.01.2020 04:15;34346,64891
So., 05.01.2020 04:30;34730,62763
So., 05.01.2020 04:45;34387,47155
So., 05.01.2020 05:00;34924,25143
So., 05.01.2020 05:15;35653,06163
So., 05.01.2020 05:30;36125,32867
So., 05.01.2020 05:45;36083,10302
So., 05.01.2020 06:00;37097,1682
So., 05.01.2020 06:15;35603,81856
So., 05.01.2020 06:30;35759,63841
So., 05.01.2020 06:45;36406,61995
So., 05.01.2020 07:00;36745,46064
So., 05.01.2020 07:15;38078,66372
So., 05.01.2020 07:30;38476,5816
So., 05.01.2020 07:45;40421,70663
So., 05.01.2020 08:00;41623,03778
So., 05.01.2020 08:15;43177,26812
So., 05.01.2020 08:30;44241,78856
So., 05.01.2020 08:45;45913,10951
So., 05.01.2020 09:00;47378,57114
So., 05.01.2020 09:15;48333,21122
So., 05.01.2020 09:30;49609,59207
So., 05.01.2020 09:45;50841,30003
So., 05.01.2020 10:00;51091,91666
So., 05.01.2020 10:15;52502,97279
So., 05.01.2020 10:30;53535,48089
So., 05.01.2020 10:45;54787,67397
So., 05.01.2020 11:00;55833,8356
So., 05.01.2020 11:15;56847,78107
So., 05.01.2020 11:30;58596,9194
So., 05.01.2020 11:45;59791,76117
So., 05.01.2020 12:00;60098,56848
So., 05.01.2020 12:15;60042,18812
So., 05.01.2020 12:30;59731,72107
So., 05.01.2020 12:45;59860,62512
So., 05.01.2020 13:00;58461,71741
So., 05.01.2020 13:15;57324,10729
So., 05.01.2020 13:30;56392,90008
So., 05.01.2020 13:45;55798,65456
So., 05.01.2020 14:00;54810,87184
So., 05.01.2020 14:15;54385,2151
So., 05.01.2020 14:30;54164,84281
So., 05.01.2020 14:45;55041,8569
So., 05.01.2020 15:00;54397,96898
So., 05.01.2020 15:15;53920,57505
So., 05.01.2020 15:30;54813,662
So., 05.01.2020 15:45;54419,71488
So., 05.01.2020 16:00;54732,73053
So., 05.01.2020 16:15;54628,2633
So., 05.01.2020 16:30;55093,55711
So., 05.01.2020 16:45;56940,21894
So., 05.01.2020 17:00;59117,31049
So., 05.01.2020 17:15;61189,12294
So., 05.01.2020 17:30;61828,87387
So., 05.01.2020 17:45;62546,7573
So., 05.01.2020 18:00;64052,97704
So., 05.01.2020 18:15;64284,15323
So., 05.01.2020 18:30;62910,17922
So., 05.01.2020 18:45;63362,88439
So., 05.01.2020 19:00;63080,96202
So., 05.01.2020 19:15;62028,89771
So., 05.01.2020 19:30;60039,38009
So., 05.01.2020 19:45;59155,85789
So., 05.01.2020 20:00;58418,15958
So., 05.01.2020 20:15;58200,73695
So., 05.01.2020 20:30;55479,3466
So., 05.01.2020 20:45;54327,36891
So., 05.01.2020 21:00;53823,09942
So., 05.01.2020 21:15;56971,69502
So., 05.01.2020 21:30;54512,94404
So., 05.01.2020 21:45;52410,19784
So., 05.01.2020 22:00;52724,76392
So., 05.01.2020 22:15;52671,05943
So., 05.01.2020 22:30;50896,50583
So., 05.01.2020 22:45;48960,38855
So., 05.01.2020 23:00;47954,85304
So., 05.01.2020 23:15;47259,86248
So., 05.01.2020 23:30;46325,19325
So., 05.01.2020 23:45;46087,99459
So., 05.01.2020 00:00;44625,52359
Mo., 06.01.2020 00:15;43463,19995
Mo., 06.01.2020 00:30;41589,52799
Mo., 06.01.2020 00:45;41017,74844
Mo., 06.01.2020 01:00;39893,71683
Mo., 06.01.2020 01:15;39036,32335
Mo., 06.01.2020 01:30;38206,71532
Mo., 06.01.2020 01:45;36370,1878
Mo., 06.01.2020 02:00;34864,94362
Mo., 06.01.2020 02:15;34890,25889
Mo., 06.01.2020 02:30;35135,44607
Mo., 06.01.2020 02:45;34187,62851
Mo., 06.01.2020 03:00;34520,91558
Mo., 06.01.2020 03:15;33906,60398
Mo., 06.01.2020 03:30;33538,85382
Mo., 06.01.2020 03:45;33504,04121
Mo., 06.01.2020 04:00;33768,87983
Mo., 06.01.2020 04:15;33788,22574
Mo., 06.01.2020 04:30;33861,18003
Mo., 06.01.2020 04:45;34580,74413
Mo., 06.01.2020 05:00;36096,03571
Mo., 06.01.2020 05:15;36901,06864
Mo., 06.01.2020 05:30;37704,76617
Mo., 06.01.2020 05:45;38306,41282
Mo., 06.01.2020 06:00;41350,5203
Mo., 06.01.2020 06:15;42784,53875
Mo., 06.01.2020 06:30;43745,3716
Mo., 06.01.2020 06:45;45040,72181
Mo., 06.01.2020 07:00;46817,84589
Mo., 06.01.2020 07:15;48997,34416
Mo., 06.01.2020 07:30;51313,75191
Mo., 06.01.2020 07:45;53867,52641
Mo., 06.01.2020 08:00;55127,44966
Mo., 06.01.2020 08:15;57040,60846
Mo., 06.01.2020 08:30;57611,27325
Mo., 06.01.2020 08:45;58008,82959
Mo., 06.01.2020 09:00;59847,98768
Mo., 06.01.2020 09:15;59509,66745
Mo., 06.01.2020 09:30;60076,59402
Mo., 06.01.2020 09:45;59212,25195
Mo., 06.01.2020 10:00;58690,52448
Mo., 06.01.2020 10:15;59154,77395
Mo., 06.01.2020 10:30;59580,29471
Mo., 06.01.2020 10:45;58494,43068
Mo., 06.01.2020 11:00;58834,53454
Mo., 06.01.2020 11:15;58484,24613
Mo., 06.01.2020 11:30;58362,97614
Mo., 06.01.2020 11:45;59293,27773
Mo., 06.01.2020 12:00;57770,55723
Mo., 06.01.2020 12:15;58803,95697
Mo., 06.01.2020 12:30;57359,91518
Mo., 06.01.2020 12:45;57737,01598
Mo., 06.01.2020 13:00;55779,85748
Mo., 06.01.2020 13:15;56289,64691
Mo., 06.01.2020 13:30;52724,33005
Mo., 06.01.2020 13:45;53049,35967
Mo., 06.01.2020 14:00;51409,09837
Mo., 06.01.2020 14:15;51381,15592
Mo., 06.01.2020 14:30;51856,20048
Mo., 06.01.2020 14:45;51697,87423
Mo., 06.01.2020 15:00;53081,50755
Mo., 06.01.2020 15:15;53302,66394
Mo., 06.01.2020 15:30;54079,03534
Mo., 06.01.2020 15:45;55430,57061
Mo., 06.01.2020 16:00;56725,96596
Mo., 06.01.2020 16:15;58027,76254
Mo., 06.01.2020 16:30;60126,35095
Mo., 06.01.2020 16:45;61314,99441
Mo., 06.01.2020 17:00;63813,07768
Mo., 06.01.2020 17:15;66692,35984
Mo., 06.01.2020 17:30;68179,89631
Mo., 06.01.2020 17:45;68623,34821
Mo., 06.01.2020 18:00;68300,97584
Mo., 06.01.2020 18:15;67535,0183
Mo., 06.01.2020 18:30;68452,46494
Mo., 06.01.2020 18:45;67692,92029
Mo., 06.01.2020 19:00;65737,02042
Mo., 06.01.2020 19:15;65433,71341
Mo., 06.01.2020 19:30;64595,82717
Mo., 06.01.2020 19:45;64464,15038
Mo., 06.01.2020 20:00;63200,2671
Mo., 06.01.2020 20:15;61730,58385
Mo., 06.01.2020 20:30;59917,17319
Mo., 06.01.2020 20:45;58762,50984
Mo., 06.01.2020 21:00;57013,77179
Mo., 06.01.2020 21:15;59567,92476
Mo., 06.01.2020 21:30;58324,24594
Mo., 06.01.2020 21:45;55240,36603
Mo., 06.01.2020 22:00;53978,35211
Mo., 06.01.2020 22:15;53524,11321
Mo., 06.01.2020 22:30;52745,60682
Mo., 06.01.2020 22:45;51617,46171
Mo., 06.01.2020 23:00;49365,48363
Mo., 06.01.2020 23:15;49353,27735
Mo., 06.01.2020 23:30;48380,55309
Mo., 06.01.2020 23:45;47554,8133
Mo., 06.01.2020 00:00;46954,23911
Di., 07.01.2020 00:15;45832,17316
Di., 07.01.2020 00:30;43223,68734
Di., 07.01.2020 00:45;44111,23688
Di., 07.01.2020 01:00;40702,43013
Di., 07.01.2020 01:15;40843,93582
Di., 07.01.2020 01:30;39660,48043
Di., 07.01.2020 01:45;38007,10008
Di., 07.01.2020 02:00;37108,89152
Di., 07.01.2020 02:15;36304,71064
Di., 07.01.2020 02:30;36693,88302
Di., 07.01.2020 02:45;35829,16084
Di., 07.01.2020 03:00;35237,5995
Di., 07.01.2020 03:15;34267,69121
Di., 07.01.2020 03:30;34068,29389
Di., 07.01.2020 03:45;34455,45137
Di., 07.01.2020 04:00;34171,65311
Di., 07.01.2020 04:15;34038,27848
Di., 07.01.2020 04:30;34160,91849
Di., 07.01.2020 04:45;35022,29473
Di., 07.01.2020 05:00;36133,57465
Di., 07.01.2020 05:15;36935,81711
Di., 07.01.2020 05:30;37466,1808
Di., 07.01.2020 05:45;39328,34648
Di., 07.01.2020 06:00;42539,14022
Di., 07.01.2020 06:15;42250,13361
Di., 07.01.2020 06:30;44269,98206
Di., 07.01.2020 06:45;46284,40527
Di., 07.01.2020 07:00;47575,92143
Di., 07.01.2020 07:15;50428,71531
Di., 07.01.2020 07:30;52545,1906
Di., 07.01.2020 07:45;54198,43291
Di., 07.01.2020 08:00;55083,57925
Di., 07.01.2020 08:15;57614,78754
Di., 07.01.2020 08:30;57718,75217
Di., 07.01.2020 08:45;57589,82766
Di., 07.01.2020 09:00;58269,33914
Di., 07.01.2020 09:15;58790,10734
Di., 07.01.2020 09:30;58016,73589
Di., 07.01.2020 09:45;57379,43265
Di., 07.01.2020 10:00;57568,92295
Di., 07.01.2020 10:15;56536,30771
Di., 07.01.2020 10:30;57857,52194
Di., 07.01.2020 10:45;58897,79859
Di., 07.01.2020 11:00;57672,84568
Di., 07.01.2020 11:15;56869,4424
Di., 07.01.2020 11:30;56402,37756
Di., 07.01.2020 11:45;56543,23279
Di., 07.01.2020 12:00;55025,79637
Di., 07.01.2020 12:15;55103,29136
Di., 07.01.2020 12:30;54173,49031
Di., 07.01.2020 12:45;55487,41535
Di., 07.01.2020 13:00;55265,04965
Di., 07.01.2020 13:15;53537,99565
Di., 07.01.2020 13:30;53069,21527
Di., 07.01.2020 13:45;51332,0636
Di., 07.01.2020 14:00;50918,16242
Di., 07.01.2020 14:15;52278,05634
Di., 07.01.2020 14:30;51847,98707
Di., 07.01.2020 14:45;51842,0088
Di., 07.01.2020 15:00;52488,93986
Di., 07.01.2020 15:15;52777,05549
Di., 07.01.2020 15:30;52971,35591
Di., 07.01.2020 15:45;53798,23394
Di., 07.01.2020 16:00;55305,03872
Di., 07.01.2020 16:15;57800,84509
Di., 07.01.2020 16:30;58934,63947
Di., 07.01.2020 16:45;59575,08188
Di., 07.01.2020 17:00;61552,5603
Di., 07.01.2020 17:15;64935,64222
Di., 07.01.2020 17:30;65899,88055
Di., 07.01.2020 17:45;66900,31148
Di., 07.01.2020 18:00;66874,36777
Di., 07.01.2020 18:15;66535,52033
Di., 07.01.2020 18:30;66839,70246
Di., 07.01.2020 18:45;67231,42911
Di., 07.01.2020 19:00;65007,23665
Di., 07.01.2020 19:15;63399,40427
Di., 07.01.2020 19:30;62790,95835
Di., 07.01.2020 19:45;62742,34061
Di., 07.01.2020 20:00;62675,872
Di., 07.01.2020 20:15;60601,22848
Di., 07.01.2020 20:30;57605,61534
Di., 07.01.2020 20:45;56004,43284
Di., 07.01.2020 21:00;54752,93599
Di., 07.01.2020 21:15;56732,67145
Di., 07.01.2020 21:30;56139,75831
Di., 07.01.2020 21:45;53550,37206
Di., 07.01.2020 22:00;52705,70532
Di., 07.01.2020 22:15;52822,25206
Di., 07.01.2020 22:30;49776,99393
Di., 07.01.2020 22:45;50264,17776
Di., 07.01.2020 23:00;48268,40713
Di., 07.01.2020 23:15;48157,94508
Di., 07.01.2020 23:30;46379,32258
Di., 07.01.2020 23:45;44836,90867
Di., 07.01.2020 00:00;44820,48155
Mi., 08.01.2020 00:15;42655,97885
Mi., 08.01.2020 00:30;42108,67049
Mi., 08.01.2020 00:45;40419,48821
Mi., 08.01.2020 01:00;38045,80545
Mi., 08.01.2020 01:15;37663,61484
Mi., 08.01.2020 01:30;37312,49167
Mi., 08.01.2020 01:45;35705,97026
Mi., 08.01.2020 02:00;35440,80094
Mi., 08.01.2020 02:15;33927,56063
Mi., 08.01.2020 02:30;34044,87114
Mi., 08.01.2020 02:45;34990,53632
Mi., 08.01.2020 03:00;33761,7126
Mi., 08.01.2020 03:15;31581,63102
Mi., 08.01.2020 03:30;33379,55224