;Lastverlauf Gesamtnetz
01.01.2012 00:15;59172,25849
01.01.2012 00:30;58460,48718
01.01.2012 00:45;56094,37746
01.01.2012 01:00;54764,67842
01.01.2012 01:15;54853,45078
01.01.2012 01:30;54123,29354
01.01.2012 01:45;52689,98297
01.01.2012 02:00;51054,22833
01.01.2012 02:15;51158,72069
01.01.2012 02:30;49986,79945
01.01.2012 02:45;48241,34693
01.01.2012 03:00;47626,15524
01.01.2012 03:15;46258,0486
01.01.2012 03:30;44651,31588
01.01.2012 03:45;43934,31884
01.01.2012 04:00;41821,28721
01.01.2012 04:15;41302,05651
01.01.2012 04:30;42215,76327
01.01.2012 04:45;41309,38275
01.01.2012 05:00;40333,76712
01.01.2012 05:15;42802,99348
01.01.2012 05:30;41574,70418
01.01.2012 05:45;41007,96072
01.01.2012 06:00;42175,56808
01.01.2012 06:15;41057,14245
01.01.2012 06:30;44441,89915
01.01.2012 06:45;42695,97211
01.01.2012 07:00;41373,95099
01.01.2012 07:15;42846,05976
01.01.2012 07:30;44544,92066
01.01.2012 07:45;45048,25302
01.01.2012 08:00;46353,68439
01.01.2012 08:15;45173,42767
01.01.2012 08:30;45337,26857
01.01.2012 08:45;47440,91993
01.01.2012 09:00;47184,33606
01.01.2012 09:15;50304,7426
01.01.2012 09:30;51060,76807
01.01.2012 09:45;50227,69766
01.01.2012 10:00;53529,50017
01.01.2012 10:15;58740,07373
01.01.2012 10:30;56944,66825
01.01.2012 10:45;54292,65335
01.01.2012 11:00;56979,91817
01.01.2012 11:15;56797,80961
01.01.2012 11:30;56458,02092
01.01.2012 11:45;60062,51167
01.01.2012 12:00;58961,4292
01.01.2012 12:15;59540,6201
01.01.2012 12:30;61494,27746
01.01.2012 12:45;58017,2327
01.01.2012 13:00;58012,52799
01.01.2012 13:15;60738,06596
01.01.2012 13:30;56333,11604
01.01.2012 13:45;55586,66877
01.01.2012 14:00;56483,00818
01.01.2012 14:15;56288,05157
01.01.2012 14:30;55990,94708
01.01.2012 14:45;54666,51501
01.01.2012 15:00;53601,41512
01.01.2012 15:15;54758,06504
01.01.2012 15:30;55649,13507
01.01.2012 15:45;55684,8029
01.01.2012 16:00;57113,88255
01.01.2012 16:15;58630,98555
01.01.2012 16:30;60161,44164
01.01.2012 16:45;61977,416
01.01.2012 17:00;66865,3883
01.01.2012 17:15;68292,91607
01.01.2012 17:30;69968,78797
01.01.2012 17:45;69878,95433
01.01.2012 18:00;73763,89164
01.01.2012 18:15;72546,1554
01.01.2012 18:30;74560,18337
01.01.2012 18:45;72995,95267
01.01.2012 19:00;73999,22103
01.01.2012 19:15;71007,21474
01.01.2012 19:30;69566,0627
01.01.2012 19:45;69515,32601
01.01.2012 20:00;70572,42937
01.01.2012 20:15;68647,56007
01.01.2012 20:30;64664,22798
01.01.2012 20:45;65226,99834
01.01.2012 21:00;64181,23865
01.01.2012 21:15;68153,30641
01.01.2012 21:30;66121,67732
01.01.2012 21:45;65744,43768
01.01.2012 22:00;63508,72898
01.01.2012 22:15;65585,38769
01.01.2012 22:30;63684,74265
01.01.2012 22:45;61320,86296
01.01.2012 23:00;61773,41932
01.01.2012 23:15;61489,05203
01.01.2012 23:30;57026,14393
01.01.2012 23:45;56230,28335
02.01.2012 00:00;54346,10666
02.01.2012 00:15;50125,1059
02.01.2012 00:30;48718,11781
02.01.2012 00:45;46554,85411
02.01.2012 01:00;44329,85448
02.01.2012 01:15;44209,07318
02.01.2012 01:30;44525,53309
02.01.2012 01:45;42318,53045
02.01.2012 02:00;43756,32875
02.01.2012 02:15;41637,01946
02.01.2012 02:30;42492,95937
02.01.2012 02:45;39870,43121
02.01.2012 03:00;39825,03552
02.01.2012 03:15;39484,56922
02.01.2012 03:30;39354,03413
02.01.2012 03:45;38391,86449
02.01.2012 04:00;41068,7248
02.01.2012 04:15;41555,1295
02.01.2012 04:30;41700,95841
02.01.2012 04:45;44118,04925
02.01.2012 05:00;42816,44056
02.01.2012 05:15;46687,09826
02.01.2012 05:30;48702,67917
02.01.2012 05:45;50739,41847
02.01.2012 06:00;56146,69878
02.01.2012 06:15;59181,74803
02.01.2012 06:30;61925,71093
02.01.2012 06:45;64538,05424
02.01.2012 07:00;69267,50754
02.01.2012 07:15;73180,56025
02.01.2012 07:30;76634,20815
02.01.2012 07:45;80960,45494
02.01.2012 08:00;84078,09025
02.01.2012 08:15;87275,78401
02.01.2012 08:30;87527,07191
02.01.2012 08:45;88121,23022
02.01.2012 09:00;89474,00509
02.01.2012 09:15;90995,57828
02.01.2012 09:30;91480,36543
02.01.2012 09:45;91134,49018
02.01.2012 10:00;90964,91238
02.01.2012 10:15;92761,45833
02.01.2012 10:30;97619,3235
02.01.2012 10:45;94860,52512
02.01.2012 11:00;94805,92597
02.01.2012 11:15;94293,31777
02.01.2012 11:30;97373,13939
02.01.2012 11:45;99007,41854
02.01.2012 12:00;100670,9793
02.01.2012 12:15;99822,13146
02.01.2012 12:30;100820,8292
02.01.2012 12:45;99219,25455
02.01.2012 13:00;99649,81746
02.01.2012 13:15;98451,8235
02.01.2012 13:30;93591,98783
02.01.2012 13:45;95198,02215
02.01.2012 14:00;94896,4271
02.01.2012 14:15;93306,07095
02.01.2012 14:30;92243,24657
02.01.2012 14:45;92183,99243
02.01.2012 15:00;94502,59659
02.01.2012 15:15;94933,14826
02.01.2012 15:30;91552,04552
02.01.2012 15:45;89936,21566
02.01.2012 16:00;88826,30515
02.01.2012 16:15;91781,51319
02.01.2012 16:30;91899,12387
02.01.2012 16:45;94184,38217
02.01.2012 17:00;100297,4505
02.01.2012 17:15;98915,56927
02.01.2012 17:30;99810,03151
02.01.2012 17:45;100059,3872
02.01.2012 18:00;101619,6906
02.01.2012 18:15;99268,91086
02.01.2012 18:30;98637,59616
02.01.2012 18:45;99187,60235
02.01.2012 19:00;96586,64474
02.01.2012 19:15;95752,50305
02.01.2012 19:30;96371,41529
02.01.2012 19:45;96436,577
02.01.2012 20:00;93294,53485
02.01.2012 20:15;87982,12164
02.01.2012 20:30;90612,12942
02.01.2012 20:45;88337,27056
02.01.2012 21:00;85157,63646
02.01.2012 21:15;87337,72671
02.01.2012 21:30;88248,7695
02.01.2012 21:45;83967,44915
02.01.2012 22:00;84136,49305
02.01.2012 22:15;85078,90578
02.01.2012 22:30;83214,50009
02.01.2012 22:45;80031,58822
02.01.2012 23:00;77686,80207
02.01.2012 23:15;77243,13686
02.01.2012 23:30;76577,55511
02.01.2012 23:45;76762,14581
03.01.2012 00:00;71308,13314
03.01.2012 00:15;69192,92939
03.01.2012 00:30;70552,43818
03.01.2012 00:45;67328,80083
03.01.2012 01:00;65809,77868
03.01.2012 01:15;70540,20847
03.01.2012 01:30;64377,80471
03.01.2012 01:45;63385,10985
03.01.2012 02:00;62205,05769
03.01.2012 02:15;62329,84648
03.01.2012 02:30;61460,44273
03.01.2012 02:45;62140,36686
03.01.2012 03:00;62145,36471
03.01.2012 03:15;63959,43344
03.01.2012 03:30;54771,69975
03.01.2012 03:45;59899,18445
03.01.2012 04:00;59424,90273
03.01.2012 04:15;60247,82898
03.01.2012 04:30;60038,57376
03.01.2012 04:45;61911,81041
03.01.2012 05:00;60820,78974
03.01.2012 05:15;60964,76505
03.01.2012 05:30;61690,29078
03.01.2012 05:45;65603,11343
03.01.2012 06:00;68346,08576
03.01.2012 06:15;67257,88701
03.01.2012 06:30;72601,13574
03.01.2012 06:45;75562,25739
03.01.2012 07:00;80277,23772
03.01.2012 07:15;83318,37497
03.01.2012 07:30;85983,2057
03.01.2012 07:45;89097,55135
03.01.2012 08:00;88767,52462
03.01.2012 08:15;91058,11987
03.01.2012 08:30;94296,1206
03.01.2012 08:45;91601,6138
03.01.2012 09:00;91843,1447
03.01.2012 09:15;98009,30626
03.01.2012 09:30;93687,96055
03.01.2012 09:45;94115,07644
03.01.2012 10:00;95492,91943
03.01.2012 10:15;97128,82806
03.01.2012 10:30;99030,43955
03.01.2012 10:45;99834,96476
03.01.2012 11:00;101844,3086
03.01.2012 11:15;101692,9359
03.01.2012 11:30;101310,2771
03.01.2012 11:45;103979,2622
03.01.2012 12:00;103548,7337
03.01.2012 12:15;104085,3816
03.01.2012 12:30;104787,1481
03.01.2012 12:45;105405,9645
03.01.2012 13:00;103159,9493
03.01.2012 13:15;99242,13586
03.01.2012 13:30;101907,108
03.01.2012 13:45;100289,3438
03.01.2012 14:00;100647,0521
03.01.2012 14:15;98327,17596
03.01.2012 14:30;100062,2191
03.01.2012 14:45;100193,8543
03.01.2012 15:00;99640,84717
03.01.2012 15:15;97921,38372
03.01.2012 15:30;98299,7915
03.01.2012 15:45;98277,20199
03.01.2012 16:00;96702,67384
03.01.2012 16:15;96791,05203
03.01.2012 16:30;98924,32462
03.01.2012 16:45;100521,0718
03.01.2012 17:00;103815,953
03.01.2012 17:15;105791,6022
03.01.2012 17:30;107940,7099
03.01.2012 17:45;105827,348
03.01.2012 18:00;105396,1178
03.01.2012 18:15;105421,8315
03.01.2012 18:30;103911,6042
03.01.2012 18:45;104499,4588
03.01.2012 19:00;103239,9811
03.01.2012 19:15;102333,9962
03.01.2012 19:30;100609,9405
03.01.2012 19:45;101722,9171
03.01.2012 20:00;99750,94436
03.01.2012 20:15;96585,53355
03.01.2012 20:30;94347,90771
03.01.2012 20:45;89274,9763
03.01.2012 21:00;92206,47609
03.01.2012 21:15;93679,97925
03.01.2012 21:30;90894,51492
03.01.2012 21:45;89914,09951
03.01.2012 22:00;89367,19079
03.01.2012 22:15;92179,52246
03.01.2012 22:30;89217,07665
03.01.2012 22:45;86530,18673
03.01.2012 23:00;83844,553
03.01.2012 23:15;83647,11919
03.01.2012 23:30;80200,65787
03.01.2012 23:45;78739,05594
04.01.2012 00:00;76544,06573
04.01.2012 00:15;75197,39041
04.01.2012 00:30;71586,54408
04.01.2012 00:45;68873,2981
04.01.2012 01:00;68601,21395
04.01.2012 01:15;73314,63257
04.01.2012 01:30;66453,41524
04.01.2012 01:45;67202,15683
04.01.2012 02:00;62898,89411
04.01.2012 02:15;63843,74178
04.01.2012 02:30;63829,7454
04.01.2012 02:45;63468,53599
04.01.2012 03:00;60998,88321
04.01.2012 03:15;64710,40188
04.01.2012 03:30;63109,02456
04.01.2012 03:45;60355,40909
04.01.2012 04:00;66567,60236
04.01.2012 04:15;63892,30998
04.01.2012 04:30;61809,59366
04.01.2012 04:45;62135,04919
04.01.2012 05:00;64513,69046
04.01.2012 05:15;65411,25008
04.01.2012 05:30;65736,31276
04.01.2012 05:45;73897,95529
04.01.2012 06:00;70831,83851
04.01.2012 06:15;72270,66418
04.01.2012 06:30;77157,4098
04.01.2012 06:45;79603,46982
04.01.2012 07:00;82175,84961
04.01.2012 07:15;82933,78023
04.01.2012 07:30;87911,10984
04.01.2012 07:45;93258,08192
04.01.2012 08:00;94405,50265
04.01.2012 08:15;97685,11627
04.01.2012 08:30;98901,74189
04.01.2012 08:45;97832,21432
04.01.2012 09:00;100830,5225
04.01.2012 09:15;99903,12173
04.01.2012 09:30;96759,34497
04.01.2012 09:45;97952,45719
04.01.2012 10:00;98067,75727
04.01.2012 10:15;101072,8245
04.01.2012 10:30;101136,7908
04.01.2012 10:45;99774,71474
04.01.2012 11:00;102796,5507
04.01.2012 11:15;102121,1601
04.01.2012 11:30;107276,6549
04.01.2012 11:45;104446,8313
04.01.2012 12:00;114602,7162
04.01.2012 12:15;110537,8062
04.01.2012 12:30;104891,6793
04.01.2012 12:45;108899,456
04.01.2012 13:00;105672,2713
04.01.2012 13:15;104359,994
04.01.2012 13:30;100750,4648
04.01.2012 13:45;99897,58305
04.01.2012 14:00;97439,60071
04.01.2012 14:15;102466,5085
04.01.2012 14:30;99528,46454
04.01.2012 14:45;96260,20404
04.01.2012 15:00;97387,45829
04.01.2012 15:15;98010,43715
04.01.2012 15:30;98379,73852
04.01.2012 15:45;96247,06303
04.01.2012 16:00;95759,78742
04.01.2012 16:15;98436,26685
04.01.2012 16:30;97386,25033
04.01.2012 16:45;98842,15108
04.01.2012 17:00;106418,7111
04.01.2012 17:15;106656,2233
04.01.2012 17:30;109068,6094
04.01.2012 17:45;108346,5909
04.01.2012 18:00;109411,1784
04.01.2012 18:15;107045,0861
04.01.2012 18:30;105255,4957
04.01.2012 18:45;106264,5267
04.01.2012 19:00;106268,5303
04.01.2012 19:15;102780,2669
04.01.2012 19:30;101463,3905
04.01.2012 19:45;101969,922
04.01.2012 20:00;100469,117
04.01.2012 20:15;97080,73021
04.01.2012 20:30;95971,12877
04.01.2012 20:45;94644,67933
04.01.2012 21:00;88851,44029
04.01.2012 21:15;95204,90696
04.01.2012 21:30;91843,07252
04.01.2012 21:45;90576,42008
04.01.2012 22:00;87559,70504
04.01.2012 22:15;91762,4232
04.01.2012 22:30;91299,50176
04.01.2012 22:45;86810,28432
04.01.2012 23:00;82395,16128
04.01.2012 23:15;84856,48545
04.01.2012 23:30;82215,31001
04.01.2012 23:45;83068,11257
05.01.2012 00:00;77634,21947
05.01.2012 00:15;78305,91515
05.01.2012 00:30;75330,17776
05.01.2012 00:45;71667,25372
05.01.2012 01:00;69658,58977
05.01.2012 01:15;69513,47839
05.01.2012 01:30;71070,68695
05.01.2012 01:45;68420,26885
05.01.2012 02:00;65573,09301
05.01.2012 02:15;67484,62851
05.01.2012 02:30;67170,14907
05.01.2012 02:45;66375,14903
05.01.2012 03:00;65910,82814
05.01.2012 03:15;66056,7337
05.01.2012 03:30;64586,5202
05.01.2012 03:45;64175,48316
05.01.2012 04:00;65498,28427
05.01.2012 04:15;64851,83077
05.01.2012 04:30;64851,15233
05.01.2012 04:45;65654,16523
05.01.2012 05:00;65661,19985
05.01.2012 05:15;67597,35541
05.01.2012 05:30;66873,48792
05.01.2012 05:45;70446,44182
05.01.2012 06:00;71970,59792
05.01.2012 06:15;75292,64948
05.01.2012 06:30;78954,31499
05.01.2012 06:45;80308,05789
05.01.2012 07:00;86092,68599
05.01.2012 07:15;87841,2245
05.01.2012 07:30;88232,673
05.01.2012 07:45;94124,8569
05.01.2012 08:00;86861,351
05.01.2012 08:15;100636,3005
05.01.2012 08:30;95003,42101
05.01.2012 08:45;99916,01091
05.01.2012 09:00;106665,28
05.01.2012 09:15;101467,1865
05.01.2012 09:30;99299,89502
05.01.2012 09:45;98934,04422
05.01.2012 10:00;97820,45189
05.01.2012 10:15;101827,9011
05.01.2012 10:30;101409,9728
05.01.2012 10:45;101786,3703
05.01.2012 11:00;101587,8235
05.01.2012 11:15;104545,5666
05.01.2012 11:30;107809,0729
05.01.2012 11:45;110430,7315
05.01.2012 12:00;106071,7857
05.01.2012 12:15;106846,8999
05.01.2012 12:30;105831,5801
05.01.2012 12:45;106726,1618
05.01.2012 13:00;107025,7419
05.01.2012 13:15;101878,0595
05.01.2012 13:30;98739,54489
05.01.2012 13:45;100110,3238
05.01.2012 14:00;104108,9133
05.01.2012 14:15;101702,2242
05.01.2012 14:30;98638,25403
05.01.2012 14:45;101044,5167
05.01.2012 15:00;102304,1181
05.01.2012 15:15;103950,5909
05.01.2012 15:30;100242,9987
05.01.2012 15:45;100985,3521
05.01.2012 16:00;98698,71745
05.01.2012 16:15;99495,26452
05.01.2012 16:30;101313,2771
05.01.2012 16:45;102336,2277
05.01.2012 17:00;106244,2652
05.01.2012 17:15;103308,914
05.01.2012 17:30;109567,7481
05.01.2012 17:45;110763,7715
05.01.2012 18:00;108271,405
05.01.2012 18:15;107826,2018
05.01.2012 18:30;105179,3673
05.01.2012 18:45;108253,5698
05.01.2012 19:00;108096,3562
05.01.2012 19:15;106835,589
05.01.2012 19:30;103865,0711
05.01.2012 19:45;102899,9085
05.01.2012 20:00;102090,1949
05.01.2012 20:15;99042,08974
05.01.2012 20:30;98114,70679
05.01.2012 20:45;98066,93018
05.01.2012 21:00;95202,48662
05.01.2012 21:15;95959,68247
05.01.2012 21:30;91727,68646
05.01.2012 21:45;93478,16439
05.01.2012 22:00;91141,06778
05.01.2012 22:15;92136,64162
05.01.2012 22:30;92564,94761
05.01.2012 22:45;88275,239
05.01.2012 23:00;85044,17845
05.01.2012 23:15;84833,51024
05.01.2012 23:30;82811,39528
05.01.2012 23:45;82495,40967
06.01.2012 00:00;78951,76706
06.01.2012 00:15;77492,37233
06.01.2012 00:30;75847,49232
06.01.2012 00:45;73759,74477
06.01.2012 01:00;71994,95216
06.01.2012 01:15;70893,77795
06.01.2012 01:30;70545,43793
06.01.2012 01:45;68666,59632
06.01.2012 02:00;66966,19771
06.01.2012 02:15;68281,2565
06.01.2012 02:30;69210,76697
06.01.2012 02:45;67996,06336
06.01.2012 03:00;67958,04275
06.01.2012 03:15;67979,94054
06.01.2012 03:30;64273,76453
06.01.2012 03:45;64526,34786
06.01.2012 04:00;65426,41725
06.01.2012 04:15;64178,70104
06.01.2012 04:30;64305,10551
06.01.2012 04:45;65356,93384
06.01.2012 05:00;67911,26823
06.01.2012 05:15;67383,66202
06.01.2012 05:30;66797,16795
06.01.2012 05:45;69430,74934
06.01.2012 06:00;72792,05967
06.01.2012 06:15;73571,19195
06.01.2012 06:30;78099,70088
06.01.2012 06:45;79722,63627
06.01.2012 07:00;82388,5556
06.01.2012 07:15;85213,66645
06.01.2012 07:30;93664,86432
06.01.2012 07:45;94314,43171
06.01.2012 08:00;94307,17353
06.01.2012 08:15;99396,02231
06.01.2012 08:30;97596,72819
06.01.2012 08:45;103650,8687
06.01.2012 09:00;104151,7309
06.01.2012 09:15;98446,84709
06.01.2012 09:30;99223,55927
06.01.2012 09:45;97978,67659
06.01.2012 10:00;97979,25831
06.01.2012 10:15;101633,5675
06.01.2012 10:30;104284,6972
06.01.2012 10:45;100385,1652
06.01.2012 11:00;105087,4689
06.01.2012 11:15;100988,3084
06.01.2012 11:30;104698,0994
06.01.2012 11:45;107491,8259
06.01.2012 12:00;107294,436
06.01.2012 12:15;106856,0219
06.01.2012 12:30;100197,5132
06.01.2012 12:45;103580,455
06.01.2012 13:00;104995,4332
06.01.2012 13:15;99038,82181
06.01.2012 13:30;94404,20404
06.01.2012 13:45;97557,68693
06.01.2012 14:00;105294,6239
06.01.2012 14:15;101304,8529
06.01.2012 14:30;101042,9716
06.01.2012 14:45;99903,80838
06.01.2012 15:00;98698,24387
06.01.2012 15:15;98605,18793
06.01.2012 15:30;95372,21412
06.01.2012 15:45;93155,03111
06.01.2012 16:00;98195,37532
06.01.2012 16:15;95941,9
06.01.2012 16:30;97634,57996
06.01.2012 16:45;101567,7161
06.01.2012 17:00;104252,8167
06.01.2012 17:15;106311,3496
06.01.2012 17:30;107327,8074
06.01.2012 17:45;104893,1347
06.01.2012 18:00;105920,1793
06.01.2012 18:15;105266,3302
06.01.2012 18:30;106487,0365
06.01.2012 18:45;109517,2262
06.01.2012 19:00;105217,2869
06.01.2012 19:15;102815,8818
06.01.2012 19:30;103592,687
06.01.2012 19:45;100980,9583
06.01.2012 20:00;98568,64044
06.01.2012 20:15;97461,20631
06.01.2012 20:30;96513,04453
06.01.2012 20:45;91870,3128
06.01.2012 21:00;91533,05896
06.01.2012 21:15;93124,00078
06.01.2012 21:30;95557,01705
06.01.2012 21:45;91951,39627
06.01.2012 22:00;88041,79243
06.01.2012 22:15;92816,06525
06.01.2012 22:30;92415,23052
06.01.2012 22:45;87172,33674
06.01.2012 23:00;84535,4839
06.01.2012 23:15;85610,59172
06.01.2012 23:30;83650,69393
06.01.2012 23:45;82519,16261
07.01.2012 00:00;80588,12291
07.01.2012 00:15;80529,25213
07.01.2012 00:30;73339,53835
07.01.2012 00:45;76638,53196
07.01.2012 01:00;72893,46726
07.01.2012 01:15;69958,80048
07.01.2012 01:30;69605,7917
07.01.2012 01:45;66196,63132
07.01.2012 02:00;62385,53562
07.01.2012 02:15;66998,07384
07.01.2012 02:30;61080,64205
07.01.2012 02:45;66360,68067
07.01.2012 03:00;68249,02397
07.01.2012 03:15;67709,32319
07.01.2012 03:30;63684,80935
07.01.2012 03:45;58336,66497
07.01.2012 04:00;59840,68927
07.01.2012 04:15;60772,65349
07.01.2012 04:30;61009,44865
07.01.2012 04:45;60797,25327
07.01.2012 05:00;60550,65951
07.01.2012 05:15;61195,46273
07.01.2012 05:30;61572,51129
07.01.2012 05:45;63130,63259
07.01.2012 06:00;64130,24675
07.01.2012 06:15;65615,10397
07.01.2012 06:30;66956,63453
07.01.2012 06:45;67192,72877
07.01.2012 07:00;69436,09799
07.01.2012 07:15;71752,76364
07.01.2012 07:30;73732,83725
07.01.2012 07:45;75655,17544
07.01.2012 08:00;78449,52166
07.01.2012 08:15;80971,98434
07.01.2012 08:30;80153,8708
07.01.2012 08:45;82292,73914
07.01.2012 09:00;82420,00342
07.01.2012 09:15;85788,8529
07.01.2012 09:30;87572,76927
07.01.2012 09:45;85411,49137
07.01.2012 10:00;84246,83132
07.01.2012 10:15;87055,34761
07.01.2012 10:30;88199,47312
07.01.2012 10:45;91402,15995
07.01.2012 11:00;93306,44466
07.01.2012 11:15;91796,79146
07.01.2012 11:30;95942,65111
07.01.2012 11:45;93732,76866
07.01.2012 12:00;94304,41375
07.01.2012 12:15;94495,48032
07.01.2012 12:30;93361,0807
07.01.2012 12:45;91620,88088
07.01.2012 13:00;92222,81743
07.01.2012 13:15;91770,50497
07.01.2012 13:30;88662,68597
07.01.2012 13:45;86773,05246
07.01.2012 14:00;87397,03881
07.01.2012 14:15;84895,89154
07.01.2012 14:30;84789,14953
07.01.2012 14:45;84148,21916
07.01.2012 15:00;84749,07355
07.01.2012 15:15;85411,55403
07.01.2012 15:30;86620,51202
07.01.2012 15:45;83513,83602
07.01.2012 16:00;85307,42269
07.01.2012 16:15;89070,94497
07.01.2012 16:30;85865,94832
07.01.2012 16:45;90735,59057
07.01.2012 17:00;92862,45267
07.01.2012 17:15;96809,56126
07.01.2012 17:30;95464,77477
07.01.2012 17:45;95161,98747
07.01.2012 18:00;94441,351
07.01.2012 18:15;97656,3371
07.01.2012 18:30;95163,60761
07.01.2012 18:45;101237,5507
07.01.2012 19:00;97661,63284
07.01.2012 19:15;97295,39289
07.01.2012 19:30;95081,77887
07.01.2012 19:45;92207,82952
07.01.2012 20:00;92430,26262
07.01.2012 20:15;88326,12015
07.01.2012 20:30;86935,7546
07.01.2012 20:45;86685,2703
07.01.2012 21:00;83845,16183
07.01.2012 21:15;86555,71388
07.01.2012 21:30;84357,71881
07.01.2012 21:45;84023,58546
07.01.2012 22:00;83085,95856
07.01.2012 22:15;84226,84109
07.01.2012 22:30;83731,07754
07.01.2012 22:45;79778,57218
07.01.2012 23:00;78058,59471
07.01.2012 23:15;79226,65676
07.01.2012 23:30;76555,27915
07.01.2012 23:45;73848,22728
08.01.2012 00:00;71837,81732
08.01.2012 00:15;73636,58837
08.01.2012 00:30;70895,1263
08.01.2012 00:45;67389,57289
08.01.2012 01:00;65139,95842
08.01.2012 01:15;64651,85047
08.01.2012 01:30;63084,65886
08.01.2012 01:45;59997,86399
08.01.2012 02:00;59870,26698
08.01.2012 02:15;61530,70402
08.01.2012 02:30;60066,24289
08.01.2012 02:45;59648,78697
08.01.2012 03:00;58408,72101
08.01.2012 03:15;57652,14149
08.01.2012 03:30;56296,84388
08.01.2012 03:45;56509,71001
08.01.2012 04:00;57354,331
08.01.2012 04:15;59092,81198
08.01.2012 04:30;56349,13986
08.01.2012 04:45;55678,81445
08.01.2012 05:00;52678,94792
08.01.2012 05:15;59362,92791
08.01.2012 05:30;61049,7973
08.01.2012 05:45;52354,77937
08.01.2012 06:00;63152,18536
08.01.2012 06:15;59856,08635
08.01.2012 06:30;58348,29022
08.01.2012 06:45;61542,30981
08.01.2012 07:00;60682,76223
08.01.2012 07:15;64624,97222
08.01.2012 07:30;67027,98761
08.01.2012 07:45;65879,75362
08.01.2012 08:00;70158,54161
08.01.2012 08:15;70442,24508
08.01.2012 08:30;70040,56875
08.01.2012 08:45;71605,34978
08.01.2012 09:00;74721,2677
08.01.2012 09:15;74408,52801
08.01.2012 09:30;74638,35405
08.01.2012 09:45;76435,92034
08.01.2012 10:00;76300,04898
08.01.2012 10:15;78540,28314
08.01.2012 10:30;79252,54912
08.01.2012 10:45;79159,03503
08.01.2012 11:00;81912,08254
08.01.2012 11:15;85533,10246
08.01.2012 11:30;87902,22562
08.01.2012 11:45;85719,83293
08.01.2012 12:00;87243,56762
08.01.2012 12:15;86064,12189
08.01.2012 12:30;84610,00807
08.01.2012 12:45;79939,48544
08.01.2012 13:00;79145,67852
08.01.2012 13:15;79093,82062
08.01.2012 13:30;83782,92186
08.01.2012 13:45;76608,74831
08.01.2012 14:00;75875,39935
08.01.2012 14:15;77300,8922
08.01.2012 14:30;76017,21077
08.01.2012 14:45;76155,31567
08.01.2012 15:00;75575,63619
08.01.2012 15:15;76451,32805
08.01.2012 15:30;72588,85709
08.01.2012 15:45;75698,80418
08.01.2012 16:00;76590,10054
08.01.2012 16:15;73232,20622
08.01.2012 16:30;70967,73269
08.01.2012 16:45;79401,53378
08.01.2012 17:00;79871,7176
08.01.2012 17:15;81628,38407
08.01.2012 17:30;84734,65143
08.01.2012 17:45;83648,51131
08.01.2012 18:00;84732,31307
08.01.2012 18:15;89220,32354
08.01.2012 18:30;88219,36142
08.01.2012 18:45;88339,78978
08.01.2012 19:00;88633,07005
08.01.2012 19:15;86116,76701
08.01.2012 19:30;86575,52183
08.01.2012 19:45;82795,83619
08.01.2012 20:00;82839,76846
08.01.2012 20:15;83837,48794
08.01.2012 20:30;79458,17524
08.01.2012 20:45;78412,83511
08.01.2012 21:00;76307,50981
08.01.2012 21:15;77106,96029
08.01.2012 21:30;78350,68959
08.01.2012 21:45;78052,39347
08.01.2012 22:00;74074,00117
08.01.2012 22:15;77593,24864
08.01.2012 22:30;79499,38294
08.01.2012 22:45;76409,91576
08.01.2012 23:00;73962,30252
08.01.2012 23:15;73497,76442
08.01.2012 23:30;70365,49224
08.01.2012 23:45;68506,57306
09.01.2012 00:00;67172,97476
09.01.2012 00:15;65347,69718
09.01.2012 00:30;64371,67148
09.01.2012 00:45;62061,2193
09.01.2012 01:00;61773,757
09.01.2012 01:15;60673,69142
09.01.2012 01:30;61741,30172
09.01.2012 01:45;55648,02854
09.01.2012 02:00;58337,7657
09.01.2012 02:15;59668,1196
09.01.2012 02:30;55011,24842
09.01.2012 02:45;59230,38066
09.01.2012 03:00;57293,54188
09.01.2012 03:15;55922,48078
09.01.2012 03:30;59267,75354
09.01.2012 03:45;53659,44185
09.01.2012 04:00;56622,25801
09.01.2012 04:15;58743,15043
09.01.2012 04:30;55962,67467
09.01.2012 04:45;57619,66443
09.01.2012 05:00;59759,37513
09.01.2012 05:15;62837,22149
09.01.2012 05:30;62964,12874
09.01.2012 05:45;65163,9685
09.01.2012 06:00;70462,04114
09.01.2012 06:15;74881,0945
09.01.2012 06:30;79239,71227
09.01.2012 06:45;84165,45751
09.01.2012 07:00;86852,63367
09.01.2012 07:15;90898,32152
09.01.2012 07:30;92874,56128
09.01.2012 07:45;97007,39652
09.01.2012 08:00;99495,68468
09.01.2012 08:15;100552,6615
09.01.2012 08:30;100943,0742