Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2017;
So., 01.01.2017 00:15;35608,309
So., 01.01.2017 00:30;34131,41
So., 01.01.2017 00:45;32524,695
So., 01.01.2017 01:00;31276,94
So., 01.01.2017 01:15;30970,786
So., 01.01.2017 01:30;31670,535
So., 01.01.2017 01:45;30478,19
So., 01.01.2017 02:00;29542,174
So., 01.01.2017 02:15;28822,528
So., 01.01.2017 02:30;28262,042
So., 01.01.2017 02:45;27823,487
So., 01.01.2017 03:00;25553,44
So., 01.01.2017 03:15;24137,6
So., 01.01.2017 03:30;23570,162
So., 01.01.2017 03:45;23155,09
So., 01.01.2017 04:00;22756,26
So., 01.01.2017 04:15;22336,561
So., 01.01.2017 04:30;21959,658
So., 01.01.2017 04:45;21730,919
So., 01.01.2017 05:00;21509,938
So., 01.01.2017 05:15;21553,068
So., 01.01.2017 05:30;21777,115
So., 01.01.2017 05:45;22315,199
So., 01.01.2017 06:00;20473,314
So., 01.01.2017 06:15;18215,833
So., 01.01.2017 06:30;18660,141
So., 01.01.2017 06:45;19142,253
So., 01.01.2017 07:00;19660,273
So., 01.01.2017 07:15;20281,835
So., 01.01.2017 07:30;21122,164
So., 01.01.2017 07:45;22620,276
So., 01.01.2017 08:00;24539,35
So., 01.01.2017 08:15;26808,699
So., 01.01.2017 08:30;29700,521
So., 01.01.2017 08:45;32220,363
So., 01.01.2017 09:00;35712,065
So., 01.01.2017 09:15;38815,696
So., 01.01.2017 09:30;41852,729
So., 01.01.2017 09:45;44581,235
So., 01.01.2017 10:00;46954,702
So., 01.01.2017 10:15;48981,728
So., 01.01.2017 10:30;50778,177
So., 01.01.2017 10:45;52475,885
So., 01.01.2017 11:00;54261,013
So., 01.01.2017 11:15;56173,12
So., 01.01.2017 11:30;58041,932
So., 01.01.2017 11:45;59582,676
So., 01.01.2017 12:00;60562,608
So., 01.01.2017 12:15;60741,389
So., 01.01.2017 12:30;60164,95
So., 01.01.2017 12:45;58926,459
So., 01.01.2017 13:00;57094,268
So., 01.01.2017 13:15;54813,53
So., 01.01.2017 13:30;52216,385
So., 01.01.2017 13:45;49523,489
So., 01.01.2017 14:00;46948,43
So., 01.01.2017 14:15;44617,146
So., 01.01.2017 14:30;42571,429
So., 01.01.2017 14:45;40817,378
So., 01.01.2017 15:00;39347,199
So., 01.01.2017 15:15;38165,473
So., 01.01.2017 15:30;37159,172
So., 01.01.2017 15:45;36357,231
So., 01.01.2017 16:00;35742,927
So., 01.01.2017 16:15;35691,009
So., 01.01.2017 16:30;35889,172
So., 01.01.2017 16:45;35931,921
So., 01.01.2017 17:00;37104,103
So., 01.01.2017 17:15;38824,618
So., 01.01.2017 17:30;41220,259
So., 01.01.2017 17:45;43893,993
So., 01.01.2017 18:00;46505,911
So., 01.01.2017 18:15;48744,332
So., 01.01.2017 18:30;50655,374
So., 01.01.2017 18:45;52386,143
So., 01.01.2017 19:00;54018,55
So., 01.01.2017 19:15;55620,781
So., 01.01.2017 19:30;56926,155
So., 01.01.2017 19:45;57596,069
So., 01.01.2017 20:00;57216,425
So., 01.01.2017 20:15;55640,798
So., 01.01.2017 20:30;53214,318
So., 01.01.2017 20:45;50511,821
So., 01.01.2017 21:00;48012,671
So., 01.01.2017 21:15;46155,082
So., 01.01.2017 21:30;44769,301
So., 01.01.2017 21:45;43582,721
So., 01.01.2017 22:00;42313,799
So., 01.01.2017 22:15;43446,722
So., 01.01.2017 22:30;43711,181
So., 01.01.2017 22:45;41723,505
So., 01.01.2017 23:00;39611,125
So., 01.01.2017 23:15;37619,478
So., 01.01.2017 23:30;35747,397
So., 01.01.2017 23:45;33891,797
So., 01.01.2017 00:00;32074,094
Mo., 02.01.2017 00:15;31452,96
Mo., 02.01.2017 00:30;29779,505
Mo., 02.01.2017 00:45;28120,442
Mo., 02.01.2017 01:00;27006,104
Mo., 02.01.2017 01:15;27103,181
Mo., 02.01.2017 01:30;28372,121
Mo., 02.01.2017 01:45;27844,067
Mo., 02.01.2017 02:00;27521
Mo., 02.01.2017 02:15;27274,345
Mo., 02.01.2017 02:30;27063,705
Mo., 02.01.2017 02:45;26934,139
Mo., 02.01.2017 03:00;24856,769
Mo., 02.01.2017 03:15;23618,916
Mo., 02.01.2017 03:30;23256,929
Mo., 02.01.2017 03:45;23015,328
Mo., 02.01.2017 04:00;22853,605
Mo., 02.01.2017 04:15;22723,072
Mo., 02.01.2017 04:30;22677,934
Mo., 02.01.2017 04:45;22755,787
Mo., 02.01.2017 05:00;22845,893
Mo., 02.01.2017 05:15;23110,628
Mo., 02.01.2017 05:30;23796,591
Mo., 02.01.2017 05:45;25302,776
Mo., 02.01.2017 06:00;25237,479
Mo., 02.01.2017 06:15;25889,144
Mo., 02.01.2017 06:30;29773,485
Mo., 02.01.2017 06:45;33824,255
Mo., 02.01.2017 07:00;37488,864
Mo., 02.01.2017 07:15;41145,442
Mo., 02.01.2017 07:30;44404,951
Mo., 02.01.2017 07:45;47471,748
Mo., 02.01.2017 08:00;49925,505
Mo., 02.01.2017 08:15;51613,717
Mo., 02.01.2017 08:30;52910,305
Mo., 02.01.2017 08:45;53015,632
Mo., 02.01.2017 09:00;53545,686
Mo., 02.01.2017 09:15;53282,121
Mo., 02.01.2017 09:30;52837,321
Mo., 02.01.2017 09:45;52150,81
Mo., 02.01.2017 10:00;51503,766
Mo., 02.01.2017 10:15;51044,432
Mo., 02.01.2017 10:30;50761,669
Mo., 02.01.2017 10:45;50649,06
Mo., 02.01.2017 11:00;50700,326
Mo., 02.01.2017 11:15;50864,978
Mo., 02.01.2017 11:30;51114,039
Mo., 02.01.2017 11:45;51443,544
Mo., 02.01.2017 12:00;51840,34
Mo., 02.01.2017 12:15;52252,827
Mo., 02.01.2017 12:30;52540,765
Mo., 02.01.2017 12:45;52501,131
Mo., 02.01.2017 13:00;52014,786
Mo., 02.01.2017 13:15;50958,367
Mo., 02.01.2017 13:30;49530,695
Mo., 02.01.2017 13:45;47994,663
Mo., 02.01.2017 14:00;46641,32
Mo., 02.01.2017 14:15;45651,681
Mo., 02.01.2017 14:30;45013,849
Mo., 02.01.2017 14:45;44616,271
Mo., 02.01.2017 15:00;44319,607
Mo., 02.01.2017 15:15;44071,174
Mo., 02.01.2017 15:30;43855,881
Mo., 02.01.2017 15:45;43659,11
Mo., 02.01.2017 16:00;43663,807
Mo., 02.01.2017 16:15;44185,843
Mo., 02.01.2017 16:30;44886,174
Mo., 02.01.2017 16:45;45226,476
Mo., 02.01.2017 17:00;46474,213
Mo., 02.01.2017 17:15;47921,479
Mo., 02.01.2017 17:30;49827,454
Mo., 02.01.2017 17:45;52010,748
Mo., 02.01.2017 18:00;54279,029
Mo., 02.01.2017 18:15;56464,172
Mo., 02.01.2017 18:30;58423,719
Mo., 02.01.2017 18:45;60077,568
Mo., 02.01.2017 19:00;61347,702
Mo., 02.01.2017 19:15;62130,67
Mo., 02.01.2017 19:30;62343,867
Mo., 02.01.2017 19:45;61891,029
Mo., 02.01.2017 20:00;60683,213
Mo., 02.01.2017 20:15;58740,54
Mo., 02.01.2017 20:30;56275,561
Mo., 02.01.2017 20:45;53648,432
Mo., 02.01.2017 21:00;51170,934
Mo., 02.01.2017 21:15;49104,924
Mo., 02.01.2017 21:30;47352,793
Mo., 02.01.2017 21:45;45751,304
Mo., 02.01.2017 22:00;44117,997
Mo., 02.01.2017 22:15;44975,822
Mo., 02.01.2017 22:30;45122,439
Mo., 02.01.2017 22:45;43106,912
Mo., 02.01.2017 23:00;41008,31
Mo., 02.01.2017 23:15;39060,965
Mo., 02.01.2017 23:30;37179,172
Mo., 02.01.2017 23:45;35275,166
Mo., 02.01.2017 00:00;33320,602
Di., 03.01.2017 00:15;31532,4
Di., 03.01.2017 00:30;29868,554
Di., 03.01.2017 00:45;28218,362
Di., 03.01.2017 01:00;27113,662
Di., 03.01.2017 01:15;27121,33
Di., 03.01.2017 01:30;28388,803
Di., 03.01.2017 01:45;27860,016
Di., 03.01.2017 02:00;27536,983
Di., 03.01.2017 02:15;27289,562
Di., 03.01.2017 02:30;27078,923
Di., 03.01.2017 02:45;26949,357
Di., 03.01.2017 03:00;24871,986
Di., 03.01.2017 03:15;23722,78
Di., 03.01.2017 03:30;23349,724
Di., 03.01.2017 03:45;23097,055
Di., 03.01.2017 04:00;22924,263
Di., 03.01.2017 04:15;22782,599
Di., 03.01.2017 04:30;22726,39
Di., 03.01.2017 04:45;22793,91
Di., 03.01.2017 05:00;22872,211
Di., 03.01.2017 05:15;23126,612
Di., 03.01.2017 05:30;23813,306
Di., 03.01.2017 05:45;25320,956
Di., 03.01.2017 06:00;25258,588
Di., 03.01.2017 06:15;25911,649
Di., 03.01.2017 06:30;29800,508
Di., 03.01.2017 06:45;33856,531
Di., 03.01.2017 07:00;37525,628
Di., 03.01.2017 07:15;41185,996
Di., 03.01.2017 07:30;44447,734
Di., 03.01.2017 07:45;47515,291
Di., 03.01.2017 08:00;49969,812
Di., 03.01.2017 08:15;51657,991
Di., 03.01.2017 08:30;52954,612
Di., 03.01.2017 08:45;53059,942
Di., 03.01.2017 09:00;53589,233
Di., 03.01.2017 09:15;53324,169
Di., 03.01.2017 09:30;52878,606
Di., 03.01.2017 09:45;52190,596
Di., 03.01.2017 10:00;51542,789
Di., 03.01.2017 10:15;51082,69
Di., 03.01.2017 10:30;50799,961
Di., 03.01.2017 10:45;50687,321
Di., 03.01.2017 11:00;50738,587
Di., 03.01.2017 11:15;50903,27
Di., 03.01.2017 11:30;51152,298
Di., 03.01.2017 11:45;51482,568
Di., 03.01.2017 12:00;51880,126
Di., 03.01.2017 12:15;52294,111
Di., 03.01.2017 12:30;52583,546
Di., 03.01.2017 12:45;52545,441
Di., 03.01.2017 13:00;52059,094
Di., 03.01.2017 13:15;51002,675
Di., 03.01.2017 13:30;49574,239
Di., 03.01.2017 13:45;48037,446
Di., 03.01.2017 14:00;46682,607
Di., 03.01.2017 14:15;45691,47
Di., 03.01.2017 14:30;45052,14
Di., 03.01.2017 14:45;44653,799
Di., 03.01.2017 15:00;44356,404
Di., 03.01.2017 15:15;44106,441
Di., 03.01.2017 15:30;43890,416
Di., 03.01.2017 15:45;43692,88
Di., 03.01.2017 16:00;43697,579
Di., 03.01.2017 16:15;43700,01
Di., 03.01.2017 16:30;44844,036
Di., 03.01.2017 16:45;45261,778
Di., 03.01.2017 17:00;46510,244
Di., 03.01.2017 17:15;47959,772
Di., 03.01.2017 17:30;49868,005
Di., 03.01.2017 17:45;52055,059
Di., 03.01.2017 18:00;54325,563
Di., 03.01.2017 18:15;56514,465
Di., 03.01.2017 18:30;58477,034
Di., 03.01.2017 18:45;60133,876
Di., 03.01.2017 19:00;61407,004
Di., 03.01.2017 19:15;62191,466
Di., 03.01.2017 19:30;62406,16
Di., 03.01.2017 19:45;61953,321
Di., 03.01.2017 20:00;60744,773
Di., 03.01.2017 20:15;58799,839
Di., 03.01.2017 20:30;56332,634
Di., 03.01.2017 20:45;53702,48
Di., 03.01.2017 21:00;51222,725
Di., 03.01.2017 21:15;49153,718
Di., 03.01.2017 21:30;47400,093
Di., 03.01.2017 21:45;45796,342
Di., 03.01.2017 22:00;44162,307
Di., 03.01.2017 22:15;45019,687
Di., 03.01.2017 22:30;45163,404
Di., 03.01.2017 22:45;43146,386
Di., 03.01.2017 23:00;41045,557
Di., 03.01.2017 23:15;39105,572
Di., 03.01.2017 23:30;37231,811
Di., 03.01.2017 23:45;35335,132
Di., 03.01.2017 00:00;33388,664
Mi., 04.01.2017 00:15;31606,951
Mi., 04.01.2017 00:30;29951,155
Mi., 04.01.2017 00:45;28309,045
Mi., 04.01.2017 01:00;27213,099
Mi., 04.01.2017 01:15;27137,166
Mi., 04.01.2017 01:30;28404,638
Mi., 04.01.2017 01:45;27875,115
Mi., 04.01.2017 02:00;27551,314
Mi., 04.01.2017 02:15;27304,661
Mi., 04.01.2017 02:30;27093,254
Mi., 04.01.2017 02:45;26963,72
Mi., 04.01.2017 03:00;24886,35
Mi., 04.01.2017 03:15;23819,272
Mi., 04.01.2017 03:30;23435,959
Mi., 04.01.2017 03:45;23172,262
Mi., 04.01.2017 04:00;22989,213
Mi., 04.01.2017 04:15;22838,026
Mi., 04.01.2017 04:30;22771,56
Mi., 04.01.2017 04:45;22828,821
Mi., 04.01.2017 05:00;22896,832
Mi., 04.01.2017 05:15;23141,679
Mi., 04.01.2017 05:30;23829,141
Mi., 04.01.2017 05:45;25337,495
Mi., 04.01.2017 06:00;25277,367
Mi., 04.01.2017 06:15;25932,799
Mi., 04.01.2017 06:30;29826,17
Mi., 04.01.2017 06:45;33886,705
Mi., 04.01.2017 07:00;37560,346
Mi., 04.01.2017 07:15;41222,954
Mi., 04.01.2017 07:30;44486,995
Mi., 04.01.2017 07:45;47556,024
Mi., 04.01.2017 08:00;50011,313
Mi., 04.01.2017 08:15;51699,524
Mi., 04.01.2017 08:30;52996,113
Mi., 04.01.2017 08:45;53081,982
Mi., 04.01.2017 09:00;53574,192
Mi., 04.01.2017 09:15;53363,398
Mi., 04.01.2017 09:30;52916,331
Mi., 04.01.2017 09:45;52228,322
Mi., 04.01.2017 10:00;51579,779
Mi., 04.01.2017 10:15;51118,912
Mi., 04.01.2017 10:30;50835,414
Mi., 04.01.2017 10:45;50722,806
Mi., 04.01.2017 11:00;50774,072
Mi., 04.01.2017 11:15;50938,723
Mi., 04.01.2017 11:30;51188,52
Mi., 04.01.2017 11:45;51518,79
Mi., 04.01.2017 12:00;51917,852
Mi., 04.01.2017 12:15;52332,605
Mi., 04.01.2017 12:30;52622,775
Mi., 04.01.2017 12:45;52586,175
Mi., 04.01.2017 13:00;52100,595
Mi., 04.01.2017 13:15;51043,409
Mi., 04.01.2017 13:30;49614,237
Mi., 04.01.2017 13:45;48075,94
Mi., 04.01.2017 14:00;46720,332
Mi., 04.01.2017 14:15;45728,459
Mi., 04.01.2017 14:30;45087,626
Mi., 04.01.2017 14:45;44688,517
Mi., 04.01.2017 15:00;44390,354
Mi., 04.01.2017 15:15;44139,654
Mi., 04.01.2017 15:30;43922,862
Mi., 04.01.2017 15:45;43724,558
Mi., 04.01.2017 16:00;43729,289
Mi., 04.01.2017 16:15;43730,952
Mi., 04.01.2017 16:30;44875,714
Mi., 04.01.2017 16:45;45293,456
Mi., 04.01.2017 17:00;46544,225
Mi., 04.01.2017 17:15;47995,993
Mi., 04.01.2017 17:30;49905,73
Mi., 04.01.2017 17:45;52095,792
Mi., 04.01.2017 18:00;54369,337
Mi., 04.01.2017 18:15;56561,246
Mi., 04.01.2017 18:30;58526,855
Mi., 04.01.2017 18:45;60186,704
Mi., 04.01.2017 19:00;61461,337
Mi., 04.01.2017 19:15;62248,07
Mi., 04.01.2017 19:30;62464,268
Mi., 04.01.2017 19:45;62010,694
Mi., 04.01.2017 20:00;60801,378
Mi., 04.01.2017 20:15;58854,939
Mi., 04.01.2017 20:30;56385,462
Mi., 04.01.2017 20:45;53753,037
Mi., 04.01.2017 21:00;51270,274
Mi., 04.01.2017 21:15;49199,731
Mi., 04.01.2017 21:30;47444,602
Mi., 04.01.2017 21:45;45839,347
Mi., 04.01.2017 22:00;44203,072
Mi., 04.01.2017 22:15;45060,611
Mi., 04.01.2017 22:30;45202,088
Mi., 04.01.2017 22:45;43182,894
Mi., 04.01.2017 23:00;41079,856
Mi., 04.01.2017 23:15;39147,086
Mi., 04.01.2017 23:30;37279,867
Mi., 04.01.2017 23:45;35391,17
Mi., 04.01.2017 00:00;33451,212
Do., 05.01.2017 00:15;31674,733
Do., 05.01.2017 00:30;30026,219
Do., 05.01.2017 00:45;28392,859
Do., 05.01.2017 01:00;27304,953
Do., 05.01.2017 01:15;27152,573
Do., 05.01.2017 01:30;28418,556
Do., 05.01.2017 01:45;27889,042
Do., 05.01.2017 02:00;27565,278
Do., 05.01.2017 02:15;27317,861
Do., 05.01.2017 02:30;27106,457
Do., 05.01.2017 02:45;26976,923
Do., 05.01.2017 03:00;24899,557
Do., 05.01.2017 03:15;23907,473
Do., 05.01.2017 03:30;23514,674
Do., 05.01.2017 03:45;23242,262
Do., 05.01.2017 04:00;23049,727
Do., 05.01.2017 04:15;22888,38
Do., 05.01.2017 04:30;22812,426
Do., 05.01.2017 04:45;22860,198
Do., 05.01.2017 05:00;22919,487
Do., 05.01.2017 05:15;23154,907
Do., 05.01.2017 05:30;23843,062
Do., 05.01.2017 05:45;25352,895
Do., 05.01.2017 06:00;25294,902
Do., 05.01.2017 06:15;25951,288
Do., 05.01.2017 06:30;29848,389
Do., 05.01.2017 06:45;33914,122
Do., 05.01.2017 07:00;37590,7
Do., 05.01.2017 07:15;41256,295
Do., 05.01.2017 07:30;44522,54
Do., 05.01.2017 07:45;47592,314
Do., 05.01.2017 08:00;50048,329
Do., 05.01.2017 08:15;51737,272
Do., 05.01.2017 08:30;53033,129
Do., 05.01.2017 08:45;53118,27
Do., 05.01.2017 09:00;53610,461
Do., 05.01.2017 09:15;53398,211
Do., 05.01.2017 09:30;52951,16
Do., 05.01.2017 09:45;52261,632
Do., 05.01.2017 10:00;51612,365
Do., 05.01.2017 10:15;51150,772
Do., 05.01.2017 10:30;50867,248
Do., 05.01.2017 10:45;50754,643
Do., 05.01.2017 11:00;50805,908
Do., 05.01.2017 11:15;50970,558
Do., 05.01.2017 11:30;51221,117
Do., 05.01.2017 11:45;51551,378
Do., 05.01.2017 12:00;51951,161
Do., 05.01.2017 12:15;52367,397
Do., 05.01.2017 12:30;52659,082
Do., 05.01.2017 12:45;52622,463
Do., 05.01.2017 13:00;52137,61
Do., 05.01.2017 13:15;51080,427
Do., 05.01.2017 13:30;49650,532
Do., 05.01.2017 13:45;48111,487
Do., 05.01.2017 14:00;46754,397
Do., 05.01.2017 14:15;45761,008
Do., 05.01.2017 14:30;45120,192
Do., 05.01.2017 14:45;44719,627
Do., 05.01.2017 15:00;44420,713
Do., 05.01.2017 15:15;44169,26
Do., 05.01.2017 15:30;43952,512
Do., 05.01.2017 15:45;43723,239
Do., 05.01.2017 16:00;43757,42
Do., 05.01.2017 16:15;43625,467
Do., 05.01.2017 16:30;44648,789
Do., 05.01.2017 16:45;45323,106
Do., 05.01.2017 17:00;46574,588
Do., 05.01.2017 17:15;48027,828
Do., 05.01.2017 17:30;49939,796
Do., 05.01.2017 17:45;52132,083
Do., 05.01.2017 18:00;54408,584
Do., 05.01.2017 18:15;56603,448
Do., 05.01.2017 18:30;58571,277
Do., 05.01.2017 18:45;60233,351
Do., 05.01.2017 19:00;61510,951
Do., 05.01.2017 19:15;62299,189
Do., 05.01.2017 19:30;62516,105
Do., 05.01.2017 19:45;62063,263
Do., 05.01.2017 20:00;60853,224
Do., 05.01.2017 20:15;58905,312
Do., 05.01.2017 20:30;56433,605
Do., 05.01.2017 20:45;53798,218
Do., 05.01.2017 21:00;51313,227
Do., 05.01.2017 21:15;49240,48
Do., 05.01.2017 21:30;47483,844
Do., 05.01.2017 21:45;45877,111
Do., 05.01.2017 22:00;44240,096
Do., 05.01.2017 22:15;45096,969
Do., 05.01.2017 22:30;45237,008
Do., 05.01.2017 22:45;43215,611
Do., 05.01.2017 23:00;41110,406
Do., 05.01.2017 23:15;39184,893
Do., 05.01.2017 23:30;37324,165
Do., 05.01.2017 23:45;35441,991
Do., 05.01.2017 00:00;33508,554
Fr., 06.01.2017 00:15;31737,202
Fr., 06.01.2017 00:30;30095,905
Fr., 06.01.2017 00:45;28468,994
Fr., 06.01.2017 01:00;27389,042
Fr., 06.01.2017 01:15;27165,772
Fr., 06.01.2017 01:30;28431,752
Fr., 06.01.2017 01:45;27901,503
Fr., 06.01.2017 02:00;27577,003
Fr., 06.01.2017 02:15;27329,618
Fr., 06.01.2017 02:30;27118,949
Fr., 06.01.2017 02:45;26988,648
Fr., 06.01.2017 03:00;24911,28
Fr., 06.01.2017 03:15;23988,614
Fr., 06.01.2017 03:30;23587,894
Fr., 06.01.2017 03:45;23306,057
Fr., 06.01.2017 04:00;23104,863
Fr., 06.01.2017 04:15;22934,797
Fr., 06.01.2017 04:30;22850,185
Fr., 06.01.2017 04:45;22890,036
Fr., 06.01.2017 05:00;22940,635
Fr., 06.01.2017 05:15;23167,366
Fr., 06.01.2017 05:30;23856,257
Fr., 06.01.2017 05:45;25366,827
Fr., 06.01.2017 06:00;25311,074
Fr., 06.01.2017 06:15;25968,663
Fr., 06.01.2017 06:30;29870,276
Fr., 06.01.2017 06:45;33939,017
Fr., 06.01.2017 07:00;37619,371
Fr., 06.01.2017 07:15;41287,974
Fr., 06.01.2017 07:30;44554,986
Fr., 06.01.2017 07:45;47626,265
Fr., 06.01.2017 08:00;50083,047
Fr., 06.01.2017 08:15;51771,991
Fr., 06.01.2017 08:30;53067,847
Fr., 06.01.2017 08:45;53152,989
Fr., 06.01.2017 09:00;53643,676
Fr., 06.01.2017 09:15;53431,425
Fr., 06.01.2017 09:30;52982,871
Fr., 06.01.2017 09:45;52292,574
Fr., 06.01.2017 10:00;51643,308
Fr., 06.01.2017 10:15;51180,946
Fr., 06.01.2017 10:30;50897,455
Fr., 06.01.2017 10:45;50784,081
Fr., 06.01.2017 11:00;50835,347
Fr., 06.01.2017 11:15;50999,996
Fr., 06.01.2017 11:30;51250,556
Fr., 06.01.2017 11:45;51582,321
Fr., 06.01.2017 12:00;51982,104
Fr., 06.01.2017 12:15;52399,844
Fr., 06.01.2017 12:30;52692,296
Fr., 06.01.2017 12:45;52656,414
Fr., 06.01.2017 13:00;52172,329
Fr., 06.01.2017 13:15;51115,145
Fr., 06.01.2017 13:30;49684,483
Fr., 06.01.2017 13:45;48144,701
Fr., 06.01.2017 14:00;46786,107
Fr., 06.01.2017 14:15;45791,95
Fr., 06.01.2017 14:30;45150,399
Fr., 06.01.2017 14:45;44749,066
Fr., 06.01.2017 15:00;44449,384
Fr., 06.01.2017 15:15;44197,195
Fr., 06.01.2017 15:30;43978,911
Fr., 06.01.2017 15:45;43749,669
Fr., 06.01.2017 16:00;43728,813
Fr., 06.01.2017 16:15;43633,205
Fr., 06.01.2017 16:30;44675,22
Fr., 06.01.2017 16:45;45350,273
Fr., 06.01.2017 17:00;46602,491
Fr., 06.01.2017 17:15;48057,267
Fr., 06.01.2017 17:30;49971,507
Fr., 06.01.2017 17:45;52166,034
Fr., 06.01.2017 18:00;54444,807
Fr., 06.01.2017 18:15;56642,71
Fr., 06.01.2017 18:30;58612,78
Fr., 06.01.2017 18:45;60277,861
Fr., 06.01.2017 19:00;61556,997
Fr., 06.01.2017 19:15;62346,707
Fr., 06.01.2017 19:30;62564,423
Fr., 06.01.2017 19:45;62111,581
Fr., 06.01.2017 20:00;60900,774
Fr., 06.01.2017 20:15;58951,326
Fr., 06.01.2017 20:30;56477,379
Fr., 06.01.2017 20:45;53840,489
Fr., 06.01.2017 21:00;51353,225
Fr., 06.01.2017 21:15;49278,974
Fr., 06.01.2017 21:30;47520,835
Fr., 06.01.2017 21:45;45912,597
Fr., 06.01.2017 22:00;44274,046
Fr., 06.01.2017 22:15;45130,87
Fr., 06.01.2017 22:30;45269,438
Fr., 06.01.2017 22:45;43246,538
Fr., 06.01.2017 23:00;41139,156
Fr., 06.01.2017 23:15;39219,302
Fr., 06.01.2017 23:30;37365,001
Fr., 06.01.2017 23:45;35488,484
Fr., 06.01.2017 00:00;33561,442
Sa., 07.01.2017 00:15;32747,712
Sa., 07.01.2017 00:30;32367,526
Sa., 07.01.2017 00:45;31865,894
Sa., 07.01.2017 01:00;31562,578
Sa., 07.01.2017 01:15;31357,871
Sa., 07.01.2017 01:30;32192,03
Sa., 07.01.2017 01:45;30955,214
Sa., 07.01.2017 02:00;29895,131
Sa., 07.01.2017 02:15;29096,185
Sa., 07.01.2017 02:30;28552,642
Sa., 07.01.2017 02:45;28189,839
Sa., 07.01.2017 03:00;25981,347
Sa., 07.01.2017 03:15;25033,107
Sa., 07.01.2017 03:30;24534,689
Sa., 07.01.2017 03:45;24173,068
Sa., 07.01.2017 04:00;23814,982
Sa., 07.01.2017 04:15;23469,546
Sa., 07.01.2017 04:30;23125,099
Sa., 07.01.2017 04:45;22897,26
Sa., 07.01.2017 05:00;22690,948
Sa., 07.01.2017 05:15;22717,045
Sa., 07.01.2017 05:30;23018,755
Sa., 07.01.2017 05:45;23715,662
Sa., 07.01.2017 06:00;22207,073
Sa., 07.01.2017 06:15;20506,145
Sa., 07.01.2017 06:30;21775,088
Sa., 07.01.2017 06:45;23367,227
Sa., 07.01.2017 07:00;25275,133
Sa., 07.01.2017 07:15;27547,743
Sa., 07.01.2017 07:30;30148,503
Sa., 07.01.2017 07:45;33247,505
Sa., 07.01.2017 08:00;36348,822
Sa., 07.01.2017 08:15;39243,398
Sa., 07.01.2017 08:30;42161,438
Sa., 07.01.2017 08:45;44144,783
Sa., 07.01.2017 09:00;46598,687
Sa., 07.01.2017 09:15;48328,894
Sa., 07.01.2017 09:30;49660,643
Sa., 07.01.2017 09:45;50572,426
Sa., 07.01.2017 10:00;51216,272
Sa., 07.01.2017 10:15;51702,747
Sa., 07.01.2017 10:30;52117,946
Sa., 07.01.2017 10:45;52487,152
Sa., 07.01.2017 11:00;52880,801
Sa., 07.01.2017 11:15;53333
Sa., 07.01.2017 11:30;53823,993
Sa., 07.01.2017 11:45;54370,149
Sa., 07.01.2017 12:00;54938,457
Sa., 07.01.2017 12:15;55479,252
Sa., 07.01.2017 12:30;55932,667
Sa., 07.01.2017 12:45;56133,457
Sa., 07.01.2017 13:00;56020,781
Sa., 07.01.2017 13:15;55481,298
Sa., 07.01.2017 13:30;54587,916
Sa., 07.01.2017 13:45;53403,161
Sa., 07.01.2017 14:00;52021,063
Sa., 07.01.2017 14:15;50528,427
Sa., 07.01.2017 14:30;49049,246
Sa., 07.01.2017 14:45;47642,12
Sa., 07.01.2017 15:00;46430,861
Sa., 07.01.2017 15:15;45470,469
Sa., 07.01.2017 15:30;44753,145
Sa., 07.01.2017 15:45;44233,762
Sa., 07.01.2017 16:00;43982,485
Sa., 07.01.2017 16:15;43890,887
Sa., 07.01.2017 16:30;45018,738
Sa., 07.01.2017 16:45;46262,534
Sa., 07.01.2017 17:00;48433,357
Sa., 07.01.2017 17:15;51295,88
Sa., 07.01.2017 17:30;54809,29
Sa., 07.01.2017 17:45;58363,248
Sa., 07.01.2017 18:00;61340,928
Sa., 07.01.2017 18:15;63327,115
Sa., 07.01.2017 18:30;64450,744
Sa., 07.01.2017 18:45;65075,233
Sa., 07.01.2017 19:00;65493,264
Sa., 07.01.2017 19:15;65928,514
Sa., 07.01.2017 19:30;66067,086
Sa., 07.01.2017 19:45;65540,439
Sa., 07.01.2017 20:00;63915,244
Sa., 07.01.2017 20:15;60993,674
Sa., 07.01.2017 20:30;57221,88
Sa., 07.01.2017 20:45;53205,302
Sa., 07.01.2017 21:00;49602,575
Sa., 07.01.2017 21:15;46866,332
Sa., 07.01.2017 21:30;44903,642
Sa., 07.01.2017 21:45;43514,164
Sa., 07.01.2017 22:00;42477,705
Sa., 07.01.2017 22:15;44250,564
Sa., 07.01.2017 22:30;45434,603
Sa., 07.01.2017 22:45;44449,607
Sa., 07.01.2017 23:00;43501,488
Sa., 07.01.2017 23:15;42210,167
Sa., 07.01.2017 23:30;40771,612
Sa., 07.01.2017 23:45;39174,149
Sa., 07.01.2017 00:00;37495,726
So., 08.01.2017 00:15;35932,174
So., 08.01.2017 00:30;34429,176
So., 08.01.2017 00:45;32797,127
So., 08.01.2017 01:00;32085,686
So., 08.01.2017 01:15;31106,84
So., 08.01.2017 01:30;31796,993
So., 08.01.2017 01:45;30595,849
So., 08.01.2017 02:00;29652,466
So., 08.01.2017 02:15;28926,918
So., 08.01.2017 02:30;28363,501
So., 08.01.2017 02:45;27922,747
So., 08.01.2017 03:00;25650,465
So., 08.01.2017 03:15;24894,844
So., 08.01.2017 03:30;23778,601
So., 08.01.2017 03:45;23375,631
So., 08.01.2017 04:00;22988,135
So., 08.01.2017 04:15;22581,305
So., 08.01.2017 04:30;22217,27
So., 08.01.2017 04:45;22001,364
So., 08.01.2017 05:00;21793,249
So., 08.01.2017 05:15;21849,946
So., 08.01.2017 05:30;21864,608
So., 08.01.2017 05:45;22403,393
So., 08.01.2017 06:00;20562,273
So., 08.01.2017 06:15;18294,047
So., 08.01.2017 06:30;18739,886
So., 08.01.2017 06:45;19223,496
So., 08.01.2017 07:00;19743,748
So., 08.01.2017 07:15;20368,307
So., 08.01.2017 07:30;21213,93
So., 08.01.2017 07:45;22720,297
So., 08.01.2017 08:00;24653,657
So., 08.01.2017 08:15;26943,284
So., 08.01.2017 08:30;29794,484
So., 08.01.2017 08:45;32388,931
So., 08.01.2017 09:00;35819,498
So., 08.01.2017 09:15;39055,599
So., 08.01.2017 09:30;42115,172
So., 08.01.2017 09:45;44865,491
So., 08.01.2017 10:00;47257,769
So., 08.01.2017 10:15;49301,342
So., 08.01.2017 10:30;51113,575
So., 08.01.2017 10:45;52826,334
So., 08.01.2017 11:00;54626,512
So., 08.01.2017 11:15;56552,901
So., 08.01.2017 11:30;58435,997
So., 08.01.2017 11:45;59989,498
So., 08.01.2017 12:00;60976,217
So., 08.01.2017 12:15;61158,03
So., 08.01.2017 12:30;60578,562
So., 08.01.2017 12:45;59331,046
So., 08.01.2017 13:00;57485,337
So., 08.01.2017 13:15;55186,52
So., 08.01.2017 13:30;52567,564
So., 08.01.2017 13:45;49852,893
So., 08.01.2017 14:00;47255,991