;Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2013
Di.01.01.2013 00:15;32266,63849
Di.01.01.2013 00:30;31126,92923
Di.01.01.2013 00:45;30069,92573
Di.01.01.2013 01:00;29085,15756
Di.01.01.2013 01:15;29340,5167
Di.01.01.2013 01:30;30723,70554
Di.01.01.2013 01:45;29766,81118
Di.01.01.2013 02:00;28966,6256
Di.01.01.2013 02:15;28349,08524
Di.01.01.2013 02:30;27865,61526
Di.01.01.2013 02:45;27486,85923
Di.01.01.2013 03:00;24759,32962
Di.01.01.2013 03:15;23087,66511
Di.01.01.2013 03:30;22615,40208
Di.01.01.2013 03:45;22173,99322
Di.01.01.2013 04:00;21743,41309
Di.01.01.2013 04:15;21291,72156
Di.01.01.2013 04:30;20876,53691
Di.01.01.2013 04:45;20529,06134
Di.01.01.2013 05:00;20251,75669
Di.01.01.2013 05:15;20095,12069
Di.01.01.2013 05:30;20301,79847
Di.01.01.2013 05:45;20593,78133
Di.01.01.2013 06:00;18065,02778
Di.01.01.2013 06:15;14294,52654
Di.01.01.2013 06:30;14708,93423
Di.01.01.2013 06:45;15154,54881
Di.01.01.2013 07:00;15625,7852
Di.01.01.2013 07:15;16175,82194
Di.01.01.2013 07:30;16904,99263
Di.01.01.2013 07:45;18003,87616
Di.01.01.2013 08:00;19640,14956
Di.01.01.2013 08:15;21892,31404
Di.01.01.2013 08:30;24635,20588
Di.01.01.2013 08:45;27627,42916
Di.01.01.2013 09:00;30617,81236
Di.01.01.2013 09:15;33442,4
Di.01.01.2013 09:30;36031,60774
Di.01.01.2013 09:45;38351,49767
Di.01.01.2013 10:00;40356,18265
Di.01.01.2013 10:15;42049,53462
Di.01.01.2013 10:30;43537,23137
Di.01.01.2013 10:45;44941,70186
Di.01.01.2013 11:00;46428,95106
Di.01.01.2013 11:15;48038,41155
Di.01.01.2013 11:30;49620,85446
Di.01.01.2013 11:45;50922,95507
Di.01.01.2013 12:00;51738,39362
Di.01.01.2013 12:15;51855,07746
Di.01.01.2013 12:30;51320,37542
Di.01.01.2013 12:45;50228,6574
Di.01.01.2013 13:00;48648,81099
Di.01.01.2013 13:15;46712,6492
Di.01.01.2013 13:30;44526,3954
Di.01.01.2013 13:45;42273,41465
Di.01.01.2013 14:00;40123,99756
Di.01.01.2013 14:15;38179,25707
Di.01.01.2013 14:30;36471,77099
Di.01.01.2013 14:45;35007,45951
Di.01.01.2013 15:00;33780,90282
Di.01.01.2013 15:15;32794,61542
Di.01.01.2013 15:30;31956,79342
Di.01.01.2013 15:45;31269,62367
Di.01.01.2013 16:00;30621,69275
Di.01.01.2013 16:15;30039,81393
Di.01.01.2013 16:30;29670,88107
Di.01.01.2013 16:45;29716,9042
Di.01.01.2013 17:00;30431,01706
Di.01.01.2013 17:15;31894,03362
Di.01.01.2013 17:30;33918,46019
Di.01.01.2013 17:45;36176,62302
Di.01.01.2013 18:00;38390,00761
Di.01.01.2013 18:15;40296,71394
Di.01.01.2013 18:30;41935,29138
Di.01.01.2013 18:45;43423,45871
Di.01.01.2013 19:00;44825,14963
Di.01.01.2013 19:15;46194,91935
Di.01.01.2013 19:30;47304,8822
Di.01.01.2013 19:45;47868,23188
Di.01.01.2013 20:00;47533,93312
Di.01.01.2013 20:15;46178,99538
Di.01.01.2013 20:30;44096,71673
Di.01.01.2013 20:45;41777,32257
Di.01.01.2013 21:00;39628,15145
Di.01.01.2013 21:15;38022,09734
Di.01.01.2013 21:30;36813,18835
Di.01.01.2013 21:45;35769,36394
Di.01.01.2013 22:00;34649,90715
Di.01.01.2013 22:15;37453,2004
Di.01.01.2013 22:30;38712,33908
Di.01.01.2013 22:45;36947,22575
Di.01.01.2013 23:00;35084,59773
Di.01.01.2013 23:15;33496,71733
Di.01.01.2013 23:30;31955,11027
Di.01.01.2013 23:45;30484,24454
Mi.02.01.2013 00:00;29115,86929
Mi.02.01.2013 00:15;28737,44178
Mi.02.01.2013 00:30;27416,19306
Mi.02.01.2013 00:45;26306,35364
Mi.02.01.2013 01:00;25429,42958
Mi.02.01.2013 01:15;26024,55242
Mi.02.01.2013 01:30;27890,24413
Mi.02.01.2013 01:45;27497,13619
Mi.02.01.2013 02:00;27220,97829
Mi.02.01.2013 02:15;27009,94186
Mi.02.01.2013 02:30;26827,60389
Mi.02.01.2013 02:45;26713,85608
Mi.02.01.2013 03:00;24150,04126
Mi.02.01.2013 03:15;22623,57828
Mi.02.01.2013 03:30;22317,57268
Mi.02.01.2013 03:45;22008,62597
Mi.02.01.2013 04:00;21762,47755
Mi.02.01.2013 04:15;21536,85566
Mi.02.01.2013 04:30;21383,38737
Mi.02.01.2013 04:45;21281,82942
Mi.02.01.2013 05:00;21263,703
Mi.02.01.2013 05:15;21286,56661
Mi.02.01.2013 05:30;21881,24328
Mi.02.01.2013 05:45;22997,85712
Mi.02.01.2013 06:00;21990,00231
Mi.02.01.2013 06:15;20593,68022
Mi.02.01.2013 06:30;23889,4319
Mi.02.01.2013 06:45;27327,67436
Mi.02.01.2013 07:00;30420,76724
Mi.02.01.2013 07:15;33728,05326
Mi.02.01.2013 07:30;36773,04358
Mi.02.01.2013 07:45;39489,48169
Mi.02.01.2013 08:00;41832,06349
Mi.02.01.2013 08:15;43761,95526
Mi.02.01.2013 08:30;45251,59071
Mi.02.01.2013 08:45;46245,06987
Mi.02.01.2013 09:00;46747,0052
Mi.02.01.2013 09:15;46730,56943
Mi.02.01.2013 09:30;46382,50342
Mi.02.01.2013 09:45;45826,74941
Mi.02.01.2013 10:00;45297,17575
Mi.02.01.2013 10:15;44922,32964
Mi.02.01.2013 10:30;44689,66581
Mi.02.01.2013 10:45;44592,54657
Mi.02.01.2013 11:00;44622,94159
Mi.02.01.2013 11:15;44736,24269
Mi.02.01.2013 11:30;44913,30243
Mi.02.01.2013 11:45;45147,64399
Mi.02.01.2013 12:00;45431,22787
Mi.02.01.2013 12:15;45720,78974
Mi.02.01.2013 12:30;45899,10622
Mi.02.01.2013 12:45;45792,038
Mi.02.01.2013 13:00;45297,49027
Mi.02.01.2013 13:15;44313,50418
Mi.02.01.2013 13:30;43023,29101
Mi.02.01.2013 13:45;41667,92345
Mi.02.01.2013 14:00;40510,97533
Mi.02.01.2013 14:15;39716,29624
Mi.02.01.2013 14:30;39254,98341
Mi.02.01.2013 14:45;39007,12747
Mi.02.01.2013 15:00;38829,62262
Mi.02.01.2013 15:15;38657,36076
Mi.02.01.2013 15:30;38476,40274
Mi.02.01.2013 15:45;38257,32533
Mi.02.01.2013 16:00;38057,61791
Mi.02.01.2013 16:15;37858,77562
Mi.02.01.2013 16:30;37798,25322
Mi.02.01.2013 16:45;37996,12888
Mi.02.01.2013 17:00;38643,06453
Mi.02.01.2013 17:15;39784,58847
Mi.02.01.2013 17:30;41329,77116
Mi.02.01.2013 17:45;43134,9038
Mi.02.01.2013 18:00;45045,11402
Mi.02.01.2013 18:15;46924,57883
Mi.02.01.2013 18:30;48636,4344
Mi.02.01.2013 18:45;50100,4519
Mi.02.01.2013 19:00;51229,06176
Mi.02.01.2013 19:15;51922,51984
Mi.02.01.2013 19:30;52112,80261
Mi.02.01.2013 19:45;51720,59303
Mi.02.01.2013 20:00;50677,28317
Mi.02.01.2013 20:15;49003,36798
Mi.02.01.2013 20:30;46882,43097
Mi.02.01.2013 20:45;44621,31831
Mi.02.01.2013 21:00;42483,90692
Mi.02.01.2013 21:15;40695,83394
Mi.02.01.2013 21:30;39171,46522
Mi.02.01.2013 21:45;37771,04112
Mi.02.01.2013 22:00;36339,6728
Mi.02.01.2013 22:15;38915,90745
Mi.02.01.2013 22:30;40066,9948
Mi.02.01.2013 22:45;38269,75208
Mi.02.01.2013 23:00;36404,90711
Mi.02.01.2013 23:15;34837,80081
Mi.02.01.2013 23:30;33267,09006
Mi.02.01.2013 23:45;31735,23001
Do.03.01.2013 00:00;30233,97982
Do.03.01.2013 00:15;28829,47442
Do.03.01.2013 00:30;27520,24364
Do.03.01.2013 00:45;26422,42271
Do.03.01.2013 01:00;25558,1499
Do.03.01.2013 01:15;26040,66096
Do.03.01.2013 01:30;27905,71942
Do.03.01.2013 01:45;27512,61164
Do.03.01.2013 02:00;27235,82036
Do.03.01.2013 02:15;27024,784
Do.03.01.2013 02:30;26842,44607
Do.03.01.2013 02:45;26728,06482
Do.03.01.2013 03:00;24164,24871
Do.03.01.2013 03:15;22749,13029
Do.03.01.2013 03:30;22429,20566
Do.03.01.2013 03:45;22105,70778
Do.03.01.2013 04:00;21845,64226
Do.03.01.2013 04:15;21606,73675
Do.03.01.2013 04:30;21439,35003
Do.03.01.2013 04:45;21323,87363
Do.03.01.2013 05:00;21291,83007
Do.03.01.2013 05:15;21301,40867
Do.03.01.2013 05:30;21896,71862
Do.03.01.2013 05:45;23014,59899
Do.03.01.2013 06:00;22008,64323
Do.03.01.2013 06:15;20612,67826
Do.03.01.2013 06:30;23912,86291
Do.03.01.2013 06:45;27355,53831
Do.03.01.2013 07:00;30451,79734
Do.03.01.2013 07:15;33761,61635
Do.03.01.2013 07:30;36808,50646
Do.03.01.2013 07:45;39526,8446
Do.03.01.2013 08:00;41869,42622
Do.03.01.2013 08:15;43799,31793
Do.03.01.2013 08:30;45288,95344
Do.03.01.2013 08:45;46281,79928
Do.03.01.2013 09:00;46783,10136
Do.03.01.2013 09:15;46766,03238
Do.03.01.2013 09:30;46416,69971
Do.03.01.2013 09:45;45860,31251
Do.03.01.2013 10:00;45330,11653
Do.03.01.2013 10:15;44954,63711
Do.03.01.2013 10:30;44721,96244
Do.03.01.2013 10:45;44624,84324
Do.03.01.2013 11:00;44655,23826
Do.03.01.2013 11:15;44768,53933
Do.03.01.2013 11:30;44945,59898
Do.03.01.2013 11:45;45180,57386
Do.03.01.2013 12:00;45464,79096
Do.03.01.2013 12:15;45755,61942
Do.03.01.2013 12:30;45935,20247
Do.03.01.2013 12:45;45828,76742
Do.03.01.2013 13:00;45334,853
Do.03.01.2013 13:15;44350,86696
Do.03.01.2013 13:30;43060,02054
Do.03.01.2013 13:45;41703,38637
Do.03.01.2013 14:00;40545,17168
Do.03.01.2013 14:15;39749,85945
Do.03.01.2013 14:30;39287,91345
Do.03.01.2013 14:45;39038,79084
Do.03.01.2013 15:00;38860,65279
Do.03.01.2013 15:15;38687,12424
Do.03.01.2013 15:30;38506,16643
Do.03.01.2013 15:45;38285,82226
Do.03.01.2013 16:00;38086,11494
Do.03.01.2013 16:15;37887,27267
Do.03.01.2013 16:30;37827,38364
Do.03.01.2013 16:45;38025,2591
Do.03.01.2013 17:00;38673,46131
Do.03.01.2013 17:15;39816,88511
Do.03.01.2013 17:30;41364,60099
Do.03.01.2013 17:45;43171,63325
Do.03.01.2013 18:00;45085,00996
Do.03.01.2013 18:15;46967,00775
Do.03.01.2013 18:30;48682,02979
Do.03.01.2013 18:45;50147,94691
Do.03.01.2013 19:00;51279,08996
Do.03.01.2013 19:15;51973,81446
Do.03.01.2013 19:30;52164,7304
Do.03.01.2013 19:45;51773,15422
Do.03.01.2013 20:00;50729,21111
Do.03.01.2013 20:15;49053,39602
Do.03.01.2013 20:30;46930,55931
Do.03.01.2013 20:45;44666,91356
Do.03.01.2013 21:00;42526,96902
Do.03.01.2013 21:15;40736,99623
Do.03.01.2013 21:30;39211,36107
Do.03.01.2013 21:45;37809,67047
Do.03.01.2013 22:00;36376,41314
Do.03.01.2013 22:15;38954,81369
Do.03.01.2013 22:30;40104,00188
Do.03.01.2013 22:45;38304,22592
Do.03.01.2013 23:00;36437,48123
Do.03.01.2013 23:15;34882,00535
Do.03.01.2013 23:30;33321,65811
Do.03.01.2013 23:45;31800,16092
Fr.04.01.2013 00:00;30309,909
Fr.04.01.2013 00:15;28914,2511
Fr.04.01.2013 00:30;27616,64876
Fr.04.01.2013 00:45;26529,8248
Fr.04.01.2013 01:00;25677,18241
Fr.04.01.2013 01:15;26055,88447
Fr.04.01.2013 01:30;27919,67601
Fr.04.01.2013 01:45;27526,56822
Fr.04.01.2013 02:00;27249,14348
Fr.04.01.2013 02:15;27038,10711
Fr.04.01.2013 02:30;26855,76918
Fr.04.01.2013 02:45;26741,38793
Fr.04.01.2013 03:00;24177,57248
Fr.04.01.2013 03:15;22865,62566
Fr.04.01.2013 03:30;22532,80564
Fr.04.01.2013 03:45;22196,40977
Fr.04.01.2013 04:00;21923,44886
Fr.04.01.2013 04:15;21671,01253
Fr.04.01.2013 04:30;21491,36259
Fr.04.01.2013 04:45;21362,99079
Fr.04.01.2013 05:00;21318,68335
Fr.04.01.2013 05:15;21315,36591
Fr.04.01.2013 05:30;21910,67586
Fr.04.01.2013 05:45;23029,82316
Fr.04.01.2013 06:00;22026,40191
Fr.04.01.2013 06:15;20629,78184
Fr.04.01.2013 06:30;23933,76728
Fr.04.01.2013 06:45;27380,24348
Fr.04.01.2013 07:00;30480,31423
Fr.04.01.2013 07:15;33792,65617
Fr.04.01.2013 07:30;36841,44668
Fr.04.01.2013 07:45;39560,41828
Fr.04.01.2013 08:00;41904,26684
Fr.04.01.2013 08:15;43834,15855
Fr.04.01.2013 08:30;45323,79405
Fr.04.01.2013 08:45;46316,00643
Fr.04.01.2013 09:00;46816,67504
Fr.04.01.2013 09:15;46798,9726
Fr.04.01.2013 09:30;46449,00646
Fr.04.01.2013 09:45;45891,35233
Fr.04.01.2013 10:00;45361,14541
Fr.04.01.2013 10:15;44985,03252
Fr.04.01.2013 10:30;44751,73532
Fr.04.01.2013 10:45;44654,61613
Fr.04.01.2013 11:00;44685,01115
Fr.04.01.2013 11:15;44798,31222
Fr.04.01.2013 11:30;44975,37187
Fr.04.01.2013 11:45;45210,98022
Fr.04.01.2013 12:00;45495,83079
Fr.04.01.2013 12:15;45787,92617
Fr.04.01.2013 12:30;45968,77615
Fr.04.01.2013 12:45;45862,97457
Fr.04.01.2013 13:00;45369,69361
Fr.04.01.2013 13:15;44385,70757
Fr.04.01.2013 13:30;43093,59423
Fr.04.01.2013 13:45;41736,32659
Fr.04.01.2013 14:00;40577,47843
Fr.04.01.2013 14:15;39780,26581
Fr.04.01.2013 14:30;39317,68634
Fr.04.01.2013 14:45;39067,93026
Fr.04.01.2013 15:00;38889,15875
Fr.04.01.2013 15:15;38714,99674
Fr.04.01.2013 15:30;38533,40546
Fr.04.01.2013 15:45;38312,42782
Fr.04.01.2013 16:00;38112,7205
Fr.04.01.2013 16:15;37913,24476
Fr.04.01.2013 16:30;37853,9892
Fr.04.01.2013 16:45;38052,49812
Fr.04.01.2013 17:00;38701,96726
Fr.04.01.2013 17:15;39846,658
Fr.04.01.2013 17:30;41396,27428
Fr.04.01.2013 17:45;43205,8404
Fr.04.01.2013 18:00;45121,1175
Fr.04.01.2013 18:15;47006,28263
Fr.04.01.2013 18:30;48723,20506
Fr.04.01.2013 18:45;50192,28951
Fr.04.01.2013 19:00;51324,69949
Fr.04.01.2013 19:15;52021,32439
Fr.04.01.2013 19:30;52213,50726
Fr.04.01.2013 19:45;51821,29762
Fr.04.01.2013 20:00;50777,3545
Fr.04.01.2013 20:15;49099,63902
Fr.04.01.2013 20:30;46974,90191
Fr.04.01.2013 20:45;44708,7223
Fr.04.01.2013 21:00;42566,87737
Fr.04.01.2013 21:15;40775,01511
Fr.04.01.2013 21:30;39248,73554
Fr.04.01.2013 21:45;37845,14455
Fr.04.01.2013 22:00;36410,62029
Fr.04.01.2013 22:15;38990,94352
Fr.04.01.2013 22:30;40138,23067
Fr.04.01.2013 22:45;38336,55431
Fr.04.01.2013 23:00;36467,90921
Fr.04.01.2013 23:15;34921,78883
Fr.04.01.2013 23:30;33371,43119
Fr.04.01.2013 23:45;31860,55512
Sa.05.01.2013 00:00;30379,65802
Sa.05.01.2013 00:15;29786,94037
Sa.05.01.2013 00:30;29546,15427
Sa.05.01.2013 00:45;29399,96214
Sa.05.01.2013 01:00;29197,64758
Sa.05.01.2013 01:15;29544,10722
Sa.05.01.2013 01:30;31041,31259
Sa.05.01.2013 01:45;30048,85198
Sa.05.01.2013 02:00;29146,80487
Sa.05.01.2013 02:15;28461,52954
Sa.05.01.2013 02:30;27991,83529
Sa.05.01.2013 02:45;27671,96451
Sa.05.01.2013 03:00;24991,27639
Sa.05.01.2013 03:15;23695,9355
Sa.05.01.2013 03:30;23276,06923
Sa.05.01.2013 03:45;22874,40204
Sa.05.01.2013 04:00;22475,0437
Sa.05.01.2013 04:15;22086,32223
Sa.05.01.2013 04:30;21698,09879
Sa.05.01.2013 04:45;21349,32144
Sa.05.01.2013 05:00;21079,89975
Sa.05.01.2013 05:15;20900,26025
Sa.05.01.2013 05:30;21158,94179
Sa.05.01.2013 05:45;21574,1011
Sa.05.01.2013 06:00;19325,53042
Sa.05.01.2013 06:15;16004,30213
Sa.05.01.2013 06:30;17106,3466
Sa.05.01.2013 06:45;18466,87025
Sa.05.01.2013 07:00;20071,90825
Sa.05.01.2013 07:15;21950,11398
Sa.05.01.2013 07:30;24082,9609
Sa.05.01.2013 07:45;26446,41884
Sa.05.01.2013 08:00;29002,74383
Sa.05.01.2013 08:15;31721,64246
Sa.05.01.2013 08:30;34447,35621
Sa.05.01.2013 08:45;36983,7451
Sa.05.01.2013 09:00;39131,32509
Sa.05.01.2013 09:15;40774,16643
Sa.05.01.2013 09:30;41963,25418
Sa.05.01.2013 09:45;42797,15702
Sa.05.01.2013 10:00;43393,31123
Sa.05.01.2013 10:15;43833,76373
Sa.05.01.2013 10:30;44196,52208
Sa.05.01.2013 10:45;44509,66702
Sa.05.01.2013 11:00;44838,65563
Sa.05.01.2013 11:15;45217,16194
Sa.05.01.2013 11:30;45629,16937
Sa.05.01.2013 11:45;46082,08693
Sa.05.01.2013 12:00;46549,35949
Sa.05.01.2013 12:15;46985,58791
Sa.05.01.2013 12:30;47345,99483
Sa.05.01.2013 12:45;47495,69269
Sa.05.01.2013 13:00;47390,72683
Sa.05.01.2013 13:15;46938,95623
Sa.05.01.2013 13:30;46198,73358
Sa.05.01.2013 13:45;45222,32153
Sa.05.01.2013 14:00;44082,40972
Sa.05.01.2013 14:15;42849,72429
Sa.05.01.2013 14:30;41631,02256
Sa.05.01.2013 14:45;40477,30286
Sa.05.01.2013 15:00;39493,8939
Sa.05.01.2013 15:15;38727,88436
Sa.05.01.2013 15:30;38170,33854
Sa.05.01.2013 15:45;37778,39352
Sa.05.01.2013 16:00;37521,49179
Sa.05.01.2013 16:15;37388,52323
Sa.05.01.2013 16:30;37568,9504
Sa.05.01.2013 16:45;38307,56346
Sa.05.01.2013 17:00;39846,33526
Sa.05.01.2013 17:15;42286,79197
Sa.05.01.2013 17:30;45276,3642
Sa.05.01.2013 17:45;48298,53175
Sa.05.01.2013 18:00;50833,44461
Sa.05.01.2013 18:15;52526,66438
Sa.05.01.2013 18:30;53490,20313
Sa.05.01.2013 18:45;54032,53103
Sa.05.01.2013 19:00;54404,6078
Sa.05.01.2013 19:15;54791,8095
Sa.05.01.2013 19:30;54928,40336
Sa.05.01.2013 19:45;54496,80738
Sa.05.01.2013 20:00;53126,23543
Sa.05.01.2013 20:15;50645,15662
Sa.05.01.2013 20:30;47433,2209
Sa.05.01.2013 20:45;44006,97236
Sa.05.01.2013 21:00;40925,95792
Sa.05.01.2013 21:15;38574,25212
Sa.05.01.2013 21:30;36873,20555
Sa.05.01.2013 21:45;35651,2911
Sa.05.01.2013 22:00;34718,15857
Sa.05.01.2013 22:15;38060,40263
Sa.05.01.2013 22:30;40103,80504
Sa.05.01.2013 22:45;39198,68243
Sa.05.01.2013 23:00;38156,26243
Sa.05.01.2013 23:15;37234,42859
Sa.05.01.2013 23:30;36131,01437
Sa.05.01.2013 23:45;34949,39657
So.06.01.2013 00:00;33769,73499
So.06.01.2013 00:15;32639,368
So.06.01.2013 00:30;31540,16818
So.06.01.2013 00:45;30524,93994
So.06.01.2013 01:00;29581,9491
So.06.01.2013 01:15;29434,51383
So.06.01.2013 01:30;30811,35003
So.06.01.2013 01:45;29848,74128
So.06.01.2013 02:00;29044,10898
So.06.01.2013 02:15;28422,75608
So.06.01.2013 02:30;27936,74121
So.06.01.2013 02:45;27556,70916
So.06.01.2013 03:00;24827,90592
So.06.01.2013 03:15;23550,13996
So.06.01.2013 03:30;23027,21216
So.06.01.2013 03:45;22535,14146
So.06.01.2013 04:00;22054,53204
So.06.01.2013 04:15;21552,81106
So.06.01.2013 04:30;21087,59549
So.06.01.2013 04:45;20690,08805
So.06.01.2013 05:00;20363,38256
So.06.01.2013 05:15;20157,34413
So.06.01.2013 05:30;20364,01711
So.06.01.2013 05:45;20656,00194
So.06.01.2013 06:00;18128,53173
So.06.01.2013 06:15;14345,35572
So.06.01.2013 06:30;14761,06381
So.06.01.2013 06:45;15207,97561
So.06.01.2013 07:00;15680,498
So.06.01.2013 07:15;16233,06927
So.06.01.2013 07:30;16964,76042
So.06.01.2013 07:45;18069,95864
So.06.01.2013 08:00;19715,71464
So.06.01.2013 08:15;21980,53554
So.06.01.2013 08:30;24739,89518
So.06.01.2013 08:45;27749,86628
So.06.01.2013 09:00;30758,64715
So.06.01.2013 09:15;33599,7493
So.06.01.2013 09:30;36204,21631
So.06.01.2013 09:45;38538,10186
So.06.01.2013 10:00;40554,24429
So.06.01.2013 10:15;42259,04343
So.06.01.2013 10:30;43756,9101
So.06.01.2013 10:45;45170,90908
So.06.01.2013 11:00;46668,31424
So.06.01.2013 11:15;48287,292
So.06.01.2013 11:30;49879,24786
So.06.01.2013 11:45;51189,58939
So.06.01.2013 12:00;52009,46305
So.06.01.2013 12:15;52127,41987
So.06.01.2013 12:30;51591,43331
So.06.01.2013 12:45;50494,00807
So.06.01.2013 13:00;48904,6587
So.06.01.2013 13:15;46957,10012
So.06.01.2013 13:30;44756,90928
So.06.01.2013 13:45;42488,74847
So.06.01.2013 14:00;40325,40604
So.06.01.2013 14:15;38368,63653
So.06.01.2013 14:30;36651,0173
So.06.01.2013 14:45;35177,83589
So.06.01.2013 15:00;33944,30597
So.06.01.2013 15:15;32952,30899
So.06.01.2013 15:30;32109,41001
So.06.01.2013 15:45;31417,79911
So.06.01.2013 16:00;30765,43221
So.06.01.2013 16:15;30179,75848
So.06.01.2013 16:30;29807,67087
So.06.01.2013 16:45;29853,07857
So.06.01.2013 17:00;30569,74786
So.06.01.2013 17:15;32039,75763
So.06.01.2013 17:30;34074,96825
So.06.01.2013 17:45;36344,56837
So.06.01.2013 18:00;38569,37533
So.06.01.2013 18:15;40486,23081
So.06.01.2013 18:30;42133,68657
So.06.01.2013 18:45;43630,09559
So.06.01.2013 19:00;45039,39438
So.06.01.2013 19:15;46416,77278
So.06.01.2013 19:30;47532,44397
So.06.01.2013 19:45;48098,96675
So.06.01.2013 20:00;47764,03699
So.06.01.2013 20:15;46402,1296
So.06.01.2013 20:30;44309,07555
So.06.01.2013 20:45;41978,26782
So.06.01.2013 21:00;39818,31053
So.06.01.2013 21:15;38204,63178
So.06.01.2013 21:30;36990,62468
So.06.01.2013 21:45;35942,32636
So.06.01.2013 22:00;34817,75187
So.06.01.2013 22:15;37626,71741
So.06.01.2013 22:30;38877,55568
So.06.01.2013 22:45;37103,51053
So.06.01.2013 23:00;35231,32607
So.06.01.2013 23:15;33692,78706
So.06.01.2013 23:30;32200,53401
So.06.01.2013 23:45;30779,66243
Mo.07.01.2013 00:00;29461,28531
Mo.07.01.2013 00:15;29131,14566
Mo.07.01.2013 00:30;27861,81113
Mo.07.01.2013 00:45;26803,88712
Mo.07.01.2013 01:00;25980,77945
Mo.07.01.2013 01:15;26095,33706
Mo.07.01.2013 01:30;27957,86165
Mo.07.01.2013 01:45;27562,85347
Mo.07.01.2013 02:00;27285,42872
Mo.07.01.2013 02:15;27073,75889
Mo.07.01.2013 02:30;26890,7875
Mo.07.01.2013 02:45;26776,40624
Mo.07.01.2013 03:00;24212,59081
Mo.07.01.2013 03:15;23162,25004
Mo.07.01.2013 03:30;22796,09578
Mo.07.01.2013 03:45;22426,9998
Mo.07.01.2013 04:00;22121,33684
Mo.07.01.2013 04:15;21836,20041
Mo.07.01.2013 04:30;21624,48252
Mo.07.01.2013 04:45;21463,40998
Mo.07.01.2013 05:00;21386,40178
Mo.07.01.2013 05:15;21351,0164
Mo.07.01.2013 05:30;21948,22674
Mo.07.01.2013 05:45;23070,54136
Mo.07.01.2013 06:00;22072,18719
Mo.07.01.2013 06:15;20674,12444
Mo.07.01.2013 06:30;23987,61187
Mo.07.01.2013 06:45;27443,59005
Mo.07.01.2013 07:00;30552,51839
Mo.07.01.2013 07:15;33871,20592
Mo.07.01.2013 07:30;36924,43069
Mo.07.01.2013 07:45;39646,56962
Mo.07.01.2013 08:00;41991,05164
Mo.07.01.2013 08:15;43921,57682
Mo.07.01.2013 08:30;45410,57885
Mo.07.01.2013 08:45;46402,15777
Mo.07.01.2013 09:00;46900,92598
Mo.07.01.2013 09:15;46881,32315
Mo.07.01.2013 09:30;46529,45661
Mo.07.01.2013 09:45;45969,90208
Mo.07.01.2013 10:00;45437,79477
Mo.07.01.2013 10:15;45061,04841
Mo.07.01.2013 10:30;44826,48428
Mo.07.01.2013 10:45;44729,36509
Mo.07.01.2013 11:00;44759,76011
Mo.07.01.2013 11:15;44873,69464
Mo.07.01.2013 11:30;45051,38776
Mo.07.01.2013 11:45;45287,62957
Mo.07.01.2013 12:00;45574,38054
Mo.07.01.2013 12:15;45868,37632
Mo.07.01.2013 12:30;46052,39363
Mo.07.01.2013 12:45;45949,12591
Mo.07.01.2013 13:00;45456,47842
Mo.07.01.2013 13:15;44471,85891
Mo.07.01.2013 13:30;43178,47863
Mo.07.01.2013 13:45;41819,3106
Mo.07.01.2013 14:00;40657,29511
Mo.07.01.2013 14:15;39858,18209
Mo.07.01.2013 14:30;39393,06876
Mo.07.01.2013 14:45;39141,41229
Mo.07.01.2013 15:00;38960,74038
Mo.07.01.2013 15:15;38784,67797
Mo.07.01.2013 15:30;38601,18629
Mo.07.01.2013 15:45;38379,57519
Mo.07.01.2013 16:00;38178,60094
Mo.07.01.2013 16:15;37979,75866
Mo.07.01.2013 16:30;37920,50311
Mo.07.01.2013 16:45;38120,27896
Mo.07.01.2013 17:00;38772,91543
Mo.07.01.2013 17:15;39921,40696
Mo.07.01.2013 17:30;41476,09096
Mo.07.01.2013 17:45;43291,35828
Mo.07.01.2013 18:00;45212,97004
Mo.07.01.2013 18:15;47104,46982
Mo.07.01.2013 18:30;48828,36038
Mo.07.01.2013 18:45;50302,51255
Mo.07.01.2013 19:00;51440,62372
Mo.07.01.2013 19:15;52140,41595
Mo.07.01.2013 19:30;52334,49922
Mo.07.01.2013 19:45;51943,55651
Mo.07.01.2013 20:00;50897,713
Mo.07.01.2013 20:15;49216,83018
Mo.07.01.2013 20:30;47086,39188
Mo.07.01.2013 20:45;44814,51108
Mo.07.01.2013 21:00;42667,59842
Mo.07.01.2013 21:15;40871,29097
Mo.07.01.2013 21:30;39341,22154
Mo.07.01.2013 21:45;37934,46322
Mo.07.01.2013 22:00;36496,7607
Mo.07.01.2013 22:15;39082,33769
Mo.07.01.2013 22:30;40225,8247
Mo.07.01.2013 22:45;38419,71409
Mo.07.01.2013 23:00;36809,00129
Mo.07.01.2013 23:15;35202,25501
Mo.07.01.2013 23:30;33591,27149
Mo.07.01.2013 23:45;32019,77082
Di.08.01.2013 00:00;30478,88131
Di.08.01.2013 00:15;29025,07045
Di.08.01.2013 00:30;27677,4666
Di.08.01.2013 00:45;26542,53826
Di.08.01.2013 01:00;26346,96732
Di.08.01.2013 01:15;26104,31084
Di.08.01.2013 01:30;27966,20196
Di.08.01.2013 01:45;27571,19379
Di.08.01.2013 02:00;27293,13558
Di.08.01.2013 02:15;27081,46574
Di.08.01.2013 02:30;26898,49435
Di.08.01.2013 02:45;26784,1131
Di.08.01.2013 03:00;24219,66353
Di.08.01.2013 03:15;23525,89881
Di.08.01.2013 03:30;22532,21697
Di.08.01.2013 03:45;22239,48925
Di.08.01.2013 04:00;22010,19522
Di.08.01.2013 04:15;21801,42706
Di.08.01.2013 04:30;21665,44526
Di.08.01.2013 04:45;21581,37379
Di.08.01.2013 05:00;21580,73451
Di.08.01.2013 05:15;21622,35152
Di.08.01.2013 05:30;21956,56706
Di.08.01.2013 05:45;23079,51515
Di.08.01.2013 06:00;22082,42791
Di.08.01.2013 06:15;20685,52683
Di.08.01.2013 06:30;24002,18158
Di.08.01.2013 06:45;27460,69362
Di.08.01.2013 07:00;30572,15583
Di.08.01.2013 07:15;33892,74375
Di.08.01.2013 07:30;36947,23546
Di.08.01.2013 07:45;39669,37439
Di.08.01.2013 08:00;42014,48988
Di.08.01.2013 08:15;43945,64852
Di.08.01.2013 08:30;45434,01709
Di.08.01.2013 08:45;46425,596
Di.08.01.2013 09:00;46923,73075
Di.08.01.2013 09:15;46903,49445
Di.08.01.2013 09:30;46550,99444
Di.08.01.2013 09:45;45990,80645
Di.08.01.2013 10:00;45458,69914
Di.08.01.2013 10:15;45081,31932
Di.08.01.2013 10:30;44846,75519
Di.08.01.2013 10:45;44749,00253
Di.08.01.2013 11:00;44779,39755
Di.08.01.2013 11:15;44893,96554
Di.08.01.2013 11:30;45071,65866
Di.08.01.2013 11:45;45308,53394
Di.08.01.2013 12:00;45595,28491
Di.08.01.2013 12:15;45890,54762
Di.08.01.2013 12:30;46074,56493
Di.08.01.2013 12:45;45971,93068
Di.08.01.2013 13:00;45479,91665
Di.08.01.2013 13:15;44495,29715
Di.08.01.2013 13:30;43201,91687
Di.08.01.2013 13:45;41841,4819
Di.08.01.2013 14:00;40678,83294