Strom_Lastverlauf_Einspeisung_MS_2019;
Di., 01.01.2019 00:15;69044,84584
Di., 01.01.2019 00:30;67251,98017
Di., 01.01.2019 00:45;66258,956
Di., 01.01.2019 01:00;69659,584
Di., 01.01.2019 01:15;63464,95387
Di., 01.01.2019 01:30;62280,70708
Di., 01.01.2019 01:45;67992,988
Di., 01.01.2019 02:00;75850,784
Di., 01.01.2019 02:15;81808,588
Di., 01.01.2019 02:30;79095,472
Di., 01.01.2019 02:45;78587,02
Di., 01.01.2019 03:00;83890,66
Di., 01.01.2019 03:15;97038,008
Di., 01.01.2019 03:30;108847,776
Di., 01.01.2019 03:45;111689,576
Di., 01.01.2019 04:00;115982,792
Di., 01.01.2019 04:15;114693,068
Di., 01.01.2019 04:30;103279,916
Di., 01.01.2019 04:45;100283,144
Di., 01.01.2019 05:00;98303,288
Di., 01.01.2019 05:15;101705,16
Di., 01.01.2019 05:30;97808,568
Di., 01.01.2019 05:45;97120,708
Di., 01.01.2019 06:00;96828,876
Di., 01.01.2019 06:15;99807,828
Di., 01.01.2019 06:30;95288,532
Di., 01.01.2019 06:45;96874,792
Di., 01.01.2019 07:00;93418,364
Di., 01.01.2019 07:15;99147,604
Di., 01.01.2019 07:30;100343,908
Di., 01.01.2019 07:45;108703,104
Di., 01.01.2019 08:00;103536,852
Di., 01.01.2019 08:15;101510,692
Di., 01.01.2019 08:30;94690,188
Di., 01.01.2019 08:45;97294,196
Di., 01.01.2019 09:00;101298,212
Di., 01.01.2019 09:15;106507,324
Di., 01.01.2019 09:30;108196,932
Di., 01.01.2019 09:45;103401,112
Di., 01.01.2019 10:00;104815,776
Di., 01.01.2019 10:15;101470,096
Di., 01.01.2019 10:30;101153,34
Di., 01.01.2019 10:45;103691,144
Di., 01.01.2019 11:00;112953,028
Di., 01.01.2019 11:15;113774,404
Di., 01.01.2019 11:30;115299,392
Di., 01.01.2019 11:45;122939,828
Di., 01.01.2019 12:00;121183,624
Di., 01.01.2019 12:15;119284,488
Di., 01.01.2019 12:30;118866,092
Di., 01.01.2019 12:45;116901,06
Di., 01.01.2019 13:00;121787,18
Di., 01.01.2019 13:15;124306,424
Di., 01.01.2019 13:30;128406,164
Di., 01.01.2019 13:45;126855,264
Di., 01.01.2019 14:00;125555,184
Di., 01.01.2019 14:15;132283,516
Di., 01.01.2019 14:30;132818,588
Di., 01.01.2019 14:45;136644,996
Di., 01.01.2019 15:00;135347,336
Di., 01.01.2019 15:15;136566,288
Di., 01.01.2019 15:30;136724,1
Di., 01.01.2019 15:45;140853,504
Di., 01.01.2019 16:00;137818,808
Di., 01.01.2019 16:15;137542,972
Di., 01.01.2019 16:30;134396,568
Di., 01.01.2019 16:45;140694,812
Di., 01.01.2019 17:00;141248,976
Di., 01.01.2019 17:15;143463,248
Di., 01.01.2019 17:30;142333,732
Di., 01.01.2019 17:45;140407,104
Di., 01.01.2019 18:00;136810,084
Di., 01.01.2019 18:15;144829,048
Di., 01.01.2019 18:30;151358,328
Di., 01.01.2019 18:45;150361,268
Di., 01.01.2019 19:00;146485,796
Di., 01.01.2019 19:15;146752,444
Di., 01.01.2019 19:30;145801,012
Di., 01.01.2019 19:45;146577,92
Di., 01.01.2019 20:00;141798,224
Di., 01.01.2019 20:15;136825,932
Di., 01.01.2019 20:30;128433,164
Di., 01.01.2019 20:45;131668,868
Di., 01.01.2019 21:00;131644,896
Di., 01.01.2019 21:15;135785,4
Di., 01.01.2019 21:30;134545,228
Di., 01.01.2019 21:45;134604,612
Di., 01.01.2019 22:00;133002,636
Di., 01.01.2019 22:15;130735,828
Di., 01.01.2019 22:30;125731,432
Di., 01.01.2019 22:45;129883,024
Di., 01.01.2019 23:00;130202,408
Di., 01.01.2019 23:15;130826,688
Di., 01.01.2019 23:30;132605,632
Di., 01.01.2019 23:45;133862,76
Di., 01.01.2019 00:00;129909,764
Mi., 02.01.2019 00:15;133957,832
Mi., 02.01.2019 00:30;135587,308
Mi., 02.01.2019 00:45;135191,308
Mi., 02.01.2019 01:00;135456,548
Mi., 02.01.2019 01:15;132132,496
Mi., 02.01.2019 01:30;130760
Mi., 02.01.2019 01:45;132373,988
Mi., 02.01.2019 02:00;131319,128
Mi., 02.01.2019 02:15;130998,9
Mi., 02.01.2019 02:30;131059,944
Mi., 02.01.2019 02:45;130214,184
Mi., 02.01.2019 03:00;132216,676
Mi., 02.01.2019 03:15;129207,416
Mi., 02.01.2019 03:30;126523,704
Mi., 02.01.2019 03:45;125853,512
Mi., 02.01.2019 04:00;129511,892
Mi., 02.01.2019 04:15;130427,964
Mi., 02.01.2019 04:30;129898,96
Mi., 02.01.2019 04:45;131093,804
Mi., 02.01.2019 05:00;133095,456
Mi., 02.01.2019 05:15;125090,612
Mi., 02.01.2019 05:30;117775,824
Mi., 02.01.2019 05:45;117192,66
Mi., 02.01.2019 06:00;119991,612
Mi., 02.01.2019 06:15;120366,756
Mi., 02.01.2019 06:30;124751,968
Mi., 02.01.2019 06:45;127968,068
Mi., 02.01.2019 07:00;127398,764
Mi., 02.01.2019 07:15;127359,932
Mi., 02.01.2019 07:30;126275,6
Mi., 02.01.2019 07:45;133012,388
Mi., 02.01.2019 08:00;134976,268
Mi., 02.01.2019 08:15;130257,2
Mi., 02.01.2019 08:30;136430,488
Mi., 02.01.2019 08:45;143392,736
Mi., 02.01.2019 09:00;145430,504
Mi., 02.01.2019 09:15;152299,892
Mi., 02.01.2019 09:30;152550,424
Mi., 02.01.2019 09:45;142515,58
Mi., 02.01.2019 10:00;147223,588
Mi., 02.01.2019 10:15;142099,148
Mi., 02.01.2019 10:30;143155,432
Mi., 02.01.2019 10:45;144439,568
Mi., 02.01.2019 11:00;139246,776
Mi., 02.01.2019 11:15;143830,924
Mi., 02.01.2019 11:30;135860,72
Mi., 02.01.2019 11:45;142895,5
Mi., 02.01.2019 12:00;145345,364
Mi., 02.01.2019 12:15;142735,844
Mi., 02.01.2019 12:30;143435,188
Mi., 02.01.2019 12:45;141354,404
Mi., 02.01.2019 13:00;143437,856
Mi., 02.01.2019 13:15;146871,856
Mi., 02.01.2019 13:30;145930,588
Mi., 02.01.2019 13:45;147959,828
Mi., 02.01.2019 14:00;138068,592
Mi., 02.01.2019 14:15;138195,412
Mi., 02.01.2019 14:30;129315,108
Mi., 02.01.2019 14:45;136484,068
Mi., 02.01.2019 15:00;141311,028
Mi., 02.01.2019 15:15;135140,04
Mi., 02.01.2019 15:30;127693,476
Mi., 02.01.2019 15:45;118309,192
Mi., 02.01.2019 16:00;118249,04
Mi., 02.01.2019 16:15;112359,16
Mi., 02.01.2019 16:30;119277,204
Mi., 02.01.2019 16:45;121752,232
Mi., 02.01.2019 17:00;116278,136
Mi., 02.01.2019 17:15;117049,5671
Mi., 02.01.2019 17:30;119261,2224
Mi., 02.01.2019 17:45;121648,5128
Mi., 02.01.2019 18:00;123098,1965
Mi., 02.01.2019 18:15;122521,1068
Mi., 02.01.2019 18:30;121189,5056
Mi., 02.01.2019 18:45;128123,976
Mi., 02.01.2019 19:00;134685,852
Mi., 02.01.2019 19:15;130865,644
Mi., 02.01.2019 19:30;126207,072
Mi., 02.01.2019 19:45;117433,208
Mi., 02.01.2019 20:00;115990,2195
Mi., 02.01.2019 20:15;114951,8249
Mi., 02.01.2019 20:30;112952,1068
Mi., 02.01.2019 20:45;110442,4118
Mi., 02.01.2019 21:00;108577,6736
Mi., 02.01.2019 21:15;110779,8363
Mi., 02.01.2019 21:30;109194,6541
Mi., 02.01.2019 21:45;106759,5701
Mi., 02.01.2019 22:00;103488,39
Mi., 02.01.2019 22:15;102532,985
Mi., 02.01.2019 22:30;100443,0633
Mi., 02.01.2019 22:45;98024,70132
Mi., 02.01.2019 23:00;96620,40262
Mi., 02.01.2019 23:15;97571,16423
Mi., 02.01.2019 23:30;97518,71894
Mi., 02.01.2019 23:45;96627,79153
Mi., 02.01.2019 00:00;94705,31601
Do., 03.01.2019 00:15;92100,04154
Do., 03.01.2019 00:30;90091,10355
Do., 03.01.2019 00:45;89589,73602
Do., 03.01.2019 01:00;87187,71382
Do., 03.01.2019 01:15;85597,68681
Do., 03.01.2019 01:30;85236,35639
Do., 03.01.2019 01:45;82927,7195
Do., 03.01.2019 02:00;79884,3572
Do., 03.01.2019 02:15;78688,46183
Do., 03.01.2019 02:30;77638,35122
Do., 03.01.2019 02:45;78313,43636
Do., 03.01.2019 03:00;80407,26836
Do., 03.01.2019 03:15;80065,78418
Do., 03.01.2019 03:30;75516,12184
Do., 03.01.2019 03:45;74448,72219
Do., 03.01.2019 04:00;74506,29314
Do., 03.01.2019 04:15;74147,77243
Do., 03.01.2019 04:30;74771,65561
Do., 03.01.2019 04:45;76680,4547
Do., 03.01.2019 05:00;79055,25155
Do., 03.01.2019 05:15;81936,82687
Do., 03.01.2019 05:30;83372,30988
Do., 03.01.2019 05:45;87002,21476
Do., 03.01.2019 06:00;90760,14127
Do., 03.01.2019 06:15;93556,82939
Do., 03.01.2019 06:30;96649,64305
Do., 03.01.2019 06:45;97211,44319
Do., 03.01.2019 07:00;100237,9783
Do., 03.01.2019 07:15;102835,6868
Do., 03.01.2019 07:30;108834,0972
Do., 03.01.2019 07:45;113100,1485
Do., 03.01.2019 08:00;113742,4307
Do., 03.01.2019 08:15;116176,0641
Do., 03.01.2019 08:30;114646,4049
Do., 03.01.2019 08:45;117099,8472
Do., 03.01.2019 09:00;117232,1958
Do., 03.01.2019 09:15;120823,4666
Do., 03.01.2019 09:30;118692,4886
Do., 03.01.2019 09:45;119548,6568
Do., 03.01.2019 10:00;115501,7011
Do., 03.01.2019 10:15;116204,4456
Do., 03.01.2019 10:30;115797,2753
Do., 03.01.2019 10:45;116186,9691
Do., 03.01.2019 11:00;115502,7349
Do., 03.01.2019 11:15;116548,3038
Do., 03.01.2019 11:30;119082,0666
Do., 03.01.2019 11:45;119686,2709
Do., 03.01.2019 12:00;119247,4042
Do., 03.01.2019 12:15;118048,1407
Do., 03.01.2019 12:30;116387,5109
Do., 03.01.2019 12:45;116984,0365
Do., 03.01.2019 13:00;115623,0291
Do., 03.01.2019 13:15;113925,4689
Do., 03.01.2019 13:30;112841,0997
Do., 03.01.2019 13:45;114345,9895
Do., 03.01.2019 14:00;114122,6264
Do., 03.01.2019 14:15;111886,2283
Do., 03.01.2019 14:30;111767,7362
Do., 03.01.2019 14:45;111143,8134
Do., 03.01.2019 15:00;113517,2244
Do., 03.01.2019 15:15;112269,6399
Do., 03.01.2019 15:30;114287,3772
Do., 03.01.2019 15:45;113042,3331
Do., 03.01.2019 16:00;114897,5782
Do., 03.01.2019 16:15;121540,1438
Do., 03.01.2019 16:30;120979,3077
Do., 03.01.2019 16:45;124524,45
Do., 03.01.2019 17:00;125646,8476
Do., 03.01.2019 17:15;127989,5033
Do., 03.01.2019 17:30;130126,6928
Do., 03.01.2019 17:45;131478,3199
Do., 03.01.2019 18:00;132120,1156
Do., 03.01.2019 18:15;132155,5984
Do., 03.01.2019 18:30;131004,6905
Do., 03.01.2019 18:45;128542,6981
Do., 03.01.2019 19:00;125554,8391
Do., 03.01.2019 19:15;122425,6014
Do., 03.01.2019 19:30;121321,7357
Do., 03.01.2019 19:45;123047,9249
Do., 03.01.2019 20:00;123162,0497
Do., 03.01.2019 20:15;117905,6606
Do., 03.01.2019 20:30;117833,1922
Do., 03.01.2019 20:45;118449,4573
Do., 03.01.2019 21:00;117830,3772
Do., 03.01.2019 21:15;120289,0385
Do., 03.01.2019 21:30;116062,6696
Do., 03.01.2019 21:45;113602,7932
Do., 03.01.2019 22:00;108541,386
Do., 03.01.2019 22:15;110371,5598
Do., 03.01.2019 22:30;108556,9388
Do., 03.01.2019 22:45;104882,3961
Do., 03.01.2019 23:00;100357,0468
Do., 03.01.2019 23:15;97793,05029
Do., 03.01.2019 23:30;96805,17041
Do., 03.01.2019 23:45;97369,43193
Do., 03.01.2019 00:00;97377,32232
Fr., 04.01.2019 00:15;95844,15258
Fr., 04.01.2019 00:30;92320,00299
Fr., 04.01.2019 00:45;94356,33139
Fr., 04.01.2019 01:00;92741,7981
Fr., 04.01.2019 01:15;92010,78041
Fr., 04.01.2019 01:30;88368,54954
Fr., 04.01.2019 01:45;84164,42668
Fr., 04.01.2019 02:00;81728,87402
Fr., 04.01.2019 02:15;84259,312
Fr., 04.01.2019 02:30;80575,992
Fr., 04.01.2019 02:45;77502,22509
Fr., 04.01.2019 03:00;75693,07549
Fr., 04.01.2019 03:15;79045,228
Fr., 04.01.2019 03:30;79044,24
Fr., 04.01.2019 03:45;82867,82
Fr., 04.01.2019 04:00;85130,86
Fr., 04.01.2019 04:15;87081,096
Fr., 04.01.2019 04:30;89241,156
Fr., 04.01.2019 04:45;91392,268
Fr., 04.01.2019 05:00;96681,124
Fr., 04.01.2019 05:15;100083,296
Fr., 04.01.2019 05:30;95810,664
Fr., 04.01.2019 05:45;98961,348
Fr., 04.01.2019 06:00;102388,532
Fr., 04.01.2019 06:15;95923,688
Fr., 04.01.2019 06:30;94089,99359
Fr., 04.01.2019 06:45;96840,90878
Fr., 04.01.2019 07:00;99757,01024
Fr., 04.01.2019 07:15;106809,4529
Fr., 04.01.2019 07:30;112553,115
Fr., 04.01.2019 07:45;111711,3419
Fr., 04.01.2019 08:00;110010,3038
Fr., 04.01.2019 08:15;114887,0652
Fr., 04.01.2019 08:30;115627,9778
Fr., 04.01.2019 08:45;117345,6637
Fr., 04.01.2019 09:00;116168,0723
Fr., 04.01.2019 09:15;115598,4781
Fr., 04.01.2019 09:30;116402,2513
Fr., 04.01.2019 09:45;115087,8861
Fr., 04.01.2019 10:00;112624,2773
Fr., 04.01.2019 10:15;110423,6892
Fr., 04.01.2019 10:30;111310,4227
Fr., 04.01.2019 10:45;111047,3575
Fr., 04.01.2019 11:00;114132,7859
Fr., 04.01.2019 11:15;118736,5972
Fr., 04.01.2019 11:30;123110,0515
Fr., 04.01.2019 11:45;126338,9982
Fr., 04.01.2019 12:00;124111,3468
Fr., 04.01.2019 12:15;122352,7
Fr., 04.01.2019 12:30;126063,624
Fr., 04.01.2019 12:45;123061,98
Fr., 04.01.2019 13:00;123293,9153
Fr., 04.01.2019 13:15;123348,3646
Fr., 04.01.2019 13:30;122203,1723
Fr., 04.01.2019 13:45;129117,192
Fr., 04.01.2019 14:00;125532,668
Fr., 04.01.2019 14:15;124265,752
Fr., 04.01.2019 14:30;136168,928
Fr., 04.01.2019 14:45;143384,304
Fr., 04.01.2019 15:00;152166,972
Fr., 04.01.2019 15:15;156145,424
Fr., 04.01.2019 15:30;151247,492
Fr., 04.01.2019 15:45;149093,46
Fr., 04.01.2019 16:00;150368,172
Fr., 04.01.2019 16:15;144972,02
Fr., 04.01.2019 16:30;152091,092
Fr., 04.01.2019 16:45;156155,048
Fr., 04.01.2019 17:00;162694,208
Fr., 04.01.2019 17:15;164075,488
Fr., 04.01.2019 17:30;155089,268
Fr., 04.01.2019 17:45;151235,392
Fr., 04.01.2019 18:00;140416,972
Fr., 04.01.2019 18:15;138447,92
Fr., 04.01.2019 18:30;135285,392
Fr., 04.01.2019 18:45;135193,136
Fr., 04.01.2019 19:00;137375,972
Fr., 04.01.2019 19:15;137172,096
Fr., 04.01.2019 19:30;135962,168
Fr., 04.01.2019 19:45;132389,62
Fr., 04.01.2019 20:00;130965,572
Fr., 04.01.2019 20:15;132126,808
Fr., 04.01.2019 20:30;134399,084
Fr., 04.01.2019 20:45;137857,74
Fr., 04.01.2019 21:00;142376,648
Fr., 04.01.2019 21:15;149302,076
Fr., 04.01.2019 21:30;149960,544
Fr., 04.01.2019 21:45;145535,276
Fr., 04.01.2019 22:00;144784,364
Fr., 04.01.2019 22:15;140656,812
Fr., 04.01.2019 22:30;134730,816
Fr., 04.01.2019 22:45;136975,504
Fr., 04.01.2019 23:00;136160,38
Fr., 04.01.2019 23:15;140280,732
Fr., 04.01.2019 23:30;138314,632
Fr., 04.01.2019 23:45;140429,68
Fr., 04.01.2019 00:00;141164,592
Sa., 05.01.2019 00:15;137922,168
Sa., 05.01.2019 00:30;130837,452
Sa., 05.01.2019 00:45;130196,604
Sa., 05.01.2019 01:00;128406,344
Sa., 05.01.2019 01:15;131746,06
Sa., 05.01.2019 01:30;133505,004
Sa., 05.01.2019 01:45;129223,332
Sa., 05.01.2019 02:00;130489,748
Sa., 05.01.2019 02:15;128987,424
Sa., 05.01.2019 02:30;125788,752
Sa., 05.01.2019 02:45;128726,344
Sa., 05.01.2019 03:00;133296,016
Sa., 05.01.2019 03:15;135187,332
Sa., 05.01.2019 03:30;132297,328
Sa., 05.01.2019 03:45;133776,856
Sa., 05.01.2019 04:00;134987,46
Sa., 05.01.2019 04:15;134791,948
Sa., 05.01.2019 04:30;136564,888
Sa., 05.01.2019 04:45;137047,508
Sa., 05.01.2019 05:00;136755,204
Sa., 05.01.2019 05:15;137375,352
Sa., 05.01.2019 05:30;136522,372
Sa., 05.01.2019 05:45;136413,404
Sa., 05.01.2019 06:00;137526,148
Sa., 05.01.2019 06:15;139044,324
Sa., 05.01.2019 06:30;139630,112
Sa., 05.01.2019 06:45;138662,632
Sa., 05.01.2019 07:00;140446,216
Sa., 05.01.2019 07:15;142037,08
Sa., 05.01.2019 07:30;141627,032
Sa., 05.01.2019 07:45;143308,688
Sa., 05.01.2019 08:00;144686,668
Sa., 05.01.2019 08:15;146447,124
Sa., 05.01.2019 08:30;143968,38
Sa., 05.01.2019 08:45;145098,14
Sa., 05.01.2019 09:00;145526,596
Sa., 05.01.2019 09:15;145506,38
Sa., 05.01.2019 09:30;145353,332
Sa., 05.01.2019 09:45;146140,196
Sa., 05.01.2019 10:00;147506,94
Sa., 05.01.2019 10:15;146676,772
Sa., 05.01.2019 10:30;145538,496
Sa., 05.01.2019 10:45;145322,696
Sa., 05.01.2019 11:00;148839,472
Sa., 05.01.2019 11:15;151494,828
Sa., 05.01.2019 11:30;155167,564
Sa., 05.01.2019 11:45;154158,124
Sa., 05.01.2019 12:00;153913,688
Sa., 05.01.2019 12:15;155284,02
Sa., 05.01.2019 12:30;154493,94
Sa., 05.01.2019 12:45;154225,788
Sa., 05.01.2019 13:00;154616,432
Sa., 05.01.2019 13:15;154522,08
Sa., 05.01.2019 13:30;155303,344
Sa., 05.01.2019 13:45;149548,184
Sa., 05.01.2019 14:00;145716,22
Sa., 05.01.2019 14:15;147979,736
Sa., 05.01.2019 14:30;146694,548
Sa., 05.01.2019 14:45;145148,972
Sa., 05.01.2019 15:00;143013,172
Sa., 05.01.2019 15:15;137383,388
Sa., 05.01.2019 15:30;135585,668
Sa., 05.01.2019 15:45;136132,208
Sa., 05.01.2019 16:00;136415,808
Sa., 05.01.2019 16:15;138347,904
Sa., 05.01.2019 16:30;136555,524
Sa., 05.01.2019 16:45;136742,424
Sa., 05.01.2019 17:00;138709,38
Sa., 05.01.2019 17:15;142078,856
Sa., 05.01.2019 17:30;143496,34
Sa., 05.01.2019 17:45;145631,772
Sa., 05.01.2019 18:00;145406,66
Sa., 05.01.2019 18:15;147343,704
Sa., 05.01.2019 18:30;149143,48
Sa., 05.01.2019 18:45;144580,076
Sa., 05.01.2019 19:00;140094,04
Sa., 05.01.2019 19:15;142222,004
Sa., 05.01.2019 19:30;140908,668
Sa., 05.01.2019 19:45;141585,468
Sa., 05.01.2019 20:00;139204,516
Sa., 05.01.2019 20:15;136635,408
Sa., 05.01.2019 20:30;129746,992
Sa., 05.01.2019 20:45;120350,36
Sa., 05.01.2019 21:00;116793,504
Sa., 05.01.2019 21:15;112701,74
Sa., 05.01.2019 21:30;111724,872
Sa., 05.01.2019 21:45;115699,624
Sa., 05.01.2019 22:00;118879,092
Sa., 05.01.2019 22:15;119414,828
Sa., 05.01.2019 22:30;119348,748
Sa., 05.01.2019 22:45;119969,548
Sa., 05.01.2019 23:00;120713,004
Sa., 05.01.2019 23:15;120095,94
Sa., 05.01.2019 23:30;118676,888
Sa., 05.01.2019 23:45;118457,296
Sa., 05.01.2019 00:00;116556,76
So., 06.01.2019 00:15;117576,736
So., 06.01.2019 00:30;116721,796
So., 06.01.2019 00:45;119527,944
So., 06.01.2019 01:00;121218,464
So., 06.01.2019 01:15;118459,948
So., 06.01.2019 01:30;117805,236
So., 06.01.2019 01:45;121275,404
So., 06.01.2019 02:00;118109,052
So., 06.01.2019 02:15;114039,592
So., 06.01.2019 02:30;110010,8
So., 06.01.2019 02:45;106260,624
So., 06.01.2019 03:00;102847,136
So., 06.01.2019 03:15;102839,456
So., 06.01.2019 03:30;100382,476
So., 06.01.2019 03:45;100262,972
So., 06.01.2019 04:00;103694,34
So., 06.01.2019 04:15;104290,768
So., 06.01.2019 04:30;105672,932
So., 06.01.2019 04:45;101742,412
So., 06.01.2019 05:00;104919,88
So., 06.01.2019 05:15;106304,252
So., 06.01.2019 05:30;106306,844
So., 06.01.2019 05:45;105063,3
So., 06.01.2019 06:00;102365,496
So., 06.01.2019 06:15;102504,604
So., 06.01.2019 06:30;100171,248
So., 06.01.2019 06:45;97779,276
So., 06.01.2019 07:00;96378,928
So., 06.01.2019 07:15;94385,204
So., 06.01.2019 07:30;92402,616
So., 06.01.2019 07:45;89653,888
So., 06.01.2019 08:00;87859,848
So., 06.01.2019 08:15;86705,84
So., 06.01.2019 08:30;80947,472
So., 06.01.2019 08:45;78403,492
So., 06.01.2019 09:00;78235,89331
So., 06.01.2019 09:15;80181,97009
So., 06.01.2019 09:30;79956,82808
So., 06.01.2019 09:45;81349,06844
So., 06.01.2019 10:00;81868,40158
So., 06.01.2019 10:15;81905,84857
So., 06.01.2019 10:30;81376,21736
So., 06.01.2019 10:45;81737,4
So., 06.01.2019 11:00;84687,724
So., 06.01.2019 11:15;85474,66849
So., 06.01.2019 11:30;86003,67764
So., 06.01.2019 11:45;87101,48144
So., 06.01.2019 12:00;87096,73369
So., 06.01.2019 12:15;86738,56142
So., 06.01.2019 12:30;86267,25325
So., 06.01.2019 12:45;86164,62581
So., 06.01.2019 13:00;84373,39037
So., 06.01.2019 13:15;81700,09837
So., 06.01.2019 13:30;80386,49004
So., 06.01.2019 13:45;80257,51712
So., 06.01.2019 14:00;80208,82
So., 06.01.2019 14:15;80341,41495
So., 06.01.2019 14:30;80577,42183
So., 06.01.2019 14:45;81344,416
So., 06.01.2019 15:00;81409,704
So., 06.01.2019 15:15;80744,01331
So., 06.01.2019 15:30;80437,48681
So., 06.01.2019 15:45;82195,224
So., 06.01.2019 16:00;82644,728
So., 06.01.2019 16:15;86659,072
So., 06.01.2019 16:30;86468,988
So., 06.01.2019 16:45;86932,39656
So., 06.01.2019 17:00;91143,25407
So., 06.01.2019 17:15;94042,75776
So., 06.01.2019 17:30;95968,03
So., 06.01.2019 17:45;97036,65426
So., 06.01.2019 18:00;97065,17945
So., 06.01.2019 18:15;99318,14765
So., 06.01.2019 18:30;99995,73681
So., 06.01.2019 18:45;97108,06533
So., 06.01.2019 19:00;96397,16093
So., 06.01.2019 19:15;96257,35072
So., 06.01.2019 19:30;94436,79605
So., 06.01.2019 19:45;94092,40251
So., 06.01.2019 20:00;92743,81915
So., 06.01.2019 20:15;92369,09525
So., 06.01.2019 20:30;90446,01137
So., 06.01.2019 20:45;89436,59855
So., 06.01.2019 21:00;88294,6172
So., 06.01.2019 21:15;92643,36761
So., 06.01.2019 21:30;93300,36246
So., 06.01.2019 21:45;90609,12308
So., 06.01.2019 22:00;89972,03998
So., 06.01.2019 22:15;92422,97476
So., 06.01.2019 22:30;91555,84894
So., 06.01.2019 22:45;89077,23379
So., 06.01.2019 23:00;86516,68173
So., 06.01.2019 23:15;87382,57986
So., 06.01.2019 23:30;84568,73005
So., 06.01.2019 23:45;85092,93528
So., 06.01.2019 00:00;84420,54655
Mo., 07.01.2019 00:15;83906,92423
Mo., 07.01.2019 00:30;81197,63178
Mo., 07.01.2019 00:45;78009,39658
Mo., 07.01.2019 01:00;77663,61347
Mo., 07.01.2019 01:15;79656,41007
Mo., 07.01.2019 01:30;78490,9668
Mo., 07.01.2019 01:45;77535,21929
Mo., 07.01.2019 02:00;74482,62596
Mo., 07.01.2019 02:15;74357,976
Mo., 07.01.2019 02:30;72435,30324
Mo., 07.01.2019 02:45;72649,49504
Mo., 07.01.2019 03:00;72873,7
Mo., 07.01.2019 03:15;72846,14284
Mo., 07.01.2019 03:30;70882,31239
Mo., 07.01.2019 03:45;71747,67645
Mo., 07.01.2019 04:00;70029,64133
Mo., 07.01.2019 04:15;70069,40989
Mo., 07.01.2019 04:30;73525,62851
Mo., 07.01.2019 04:45;74864,51266
Mo., 07.01.2019 05:00;76945,17867
Mo., 07.01.2019 05:15;78068,33113
Mo., 07.01.2019 05:30;79216,53371
Mo., 07.01.2019 05:45;84977,5227
Mo., 07.01.2019 06:00;88715,85584
Mo., 07.01.2019 06:15;94705,33
Mo., 07.01.2019 06:30;98423,0109
Mo., 07.01.2019 06:45;102498,315
Mo., 07.01.2019 07:00;104688,486
Mo., 07.01.2019 07:15;110378,2826
Mo., 07.01.2019 07:30;115078,3772
Mo., 07.01.2019 07:45;122396,5114
Mo., 07.01.2019 08:00;123700,0294
Mo., 07.01.2019 08:15;124621,4967
Mo., 07.01.2019 08:30;124444,4007
Mo., 07.01.2019 08:45;126029,0795
Mo., 07.01.2019 09:00;126126,2809
Mo., 07.01.2019 09:15;124103,404
Mo., 07.01.2019 09:30;120724,6435
Mo., 07.01.2019 09:45;116055,8537
Mo., 07.01.2019 10:00;115962,8522
Mo., 07.01.2019 10:15;118975,2922
Mo., 07.01.2019 10:30;119477,1321
Mo., 07.01.2019 10:45;120524,967
Mo., 07.01.2019 11:00;118322,4057
Mo., 07.01.2019 11:15;122193,1879
Mo., 07.01.2019 11:30;121922,4489
Mo., 07.01.2019 11:45;119560,2965
Mo., 07.01.2019 12:00;118316,5891
Mo., 07.01.2019 12:15;115202,5026
Mo., 07.01.2019 12:30;116866,4953
Mo., 07.01.2019 12:45;117068,3109
Mo., 07.01.2019 13:00;116132,3367
Mo., 07.01.2019 13:15;116279,3482
Mo., 07.01.2019 13:30;116959,7175
Mo., 07.01.2019 13:45;116478,0835
Mo., 07.01.2019 14:00;118323,9963
Mo., 07.01.2019 14:15;118212,4158
Mo., 07.01.2019 14:30;120517,4798
Mo., 07.01.2019 14:45;122033,7722
Mo., 07.01.2019 15:00;120888,4429
Mo., 07.01.2019 15:15;120222,4618
Mo., 07.01.2019 15:30;117621,7452
Mo., 07.01.2019 15:45;118649,7517
Mo., 07.01.2019 16:00;119648,317
Mo., 07.01.2019 16:15;122879,4061
Mo., 07.01.2019 16:30;122763,1037
Mo., 07.01.2019 16:45;124645,5973
Mo., 07.01.2019 17:00;127934,8555
Mo., 07.01.2019 17:15;129738,7737
Mo., 07.01.2019 17:30;132578,9071
Mo., 07.01.2019 17:45;131514,5118
Mo., 07.01.2019 18:00;128792,9663
Mo., 07.01.2019 18:15;127265,1869
Mo., 07.01.2019 18:30;121646,7949
Mo., 07.01.2019 18:45;121621,6796
Mo., 07.01.2019 19:00;123625,4874
Mo., 07.01.2019 19:15;126144,8643
Mo., 07.01.2019 19:30;124901,9672
Mo., 07.01.2019 19:45;123434,91
Mo., 07.01.2019 20:00;121813,4905
Mo., 07.01.2019 20:15;119387,6188
Mo., 07.01.2019 20:30;123218,832
Mo., 07.01.2019 20:45;129413,688
Mo., 07.01.2019 21:00;127038,724
Mo., 07.01.2019 21:15;131475,684
Mo., 07.01.2019 21:30;136098,344
Mo., 07.01.2019 21:45;136540,168
Mo., 07.01.2019 22:00;140440,816
Mo., 07.01.2019 22:15;145851,072
Mo., 07.01.2019 22:30;148248,568
Mo., 07.01.2019 22:45;146582,204
Mo., 07.01.2019 23:00;149225,78
Mo., 07.01.2019 23:15;153955,944
Mo., 07.01.2019 23:30;148808,452
Mo., 07.01.2019 23:45;147813,904
Mo., 07.01.2019 00:00;146495,564
Di., 08.01.2019 00:15;132992,012
Di., 08.01.2019 00:30;115821,796
Di., 08.01.2019 00:45;114554,004
Di., 08.01.2019 01:00;107637,184
Di., 08.01.2019 01:15;116892,008
Di., 08.01.2019 01:30;135546,896
Di., 08.01.2019 01:45;121036,824
Di., 08.01.2019 02:00;125066,692
Di., 08.01.2019 02:15;139039,156
Di., 08.01.2019 02:30;138217,204
Di., 08.01.2019 02:45;143580,712
Di., 08.01.2019 03:00;142296,508
Di., 08.01.2019 03:15;145471,056
Di., 08.01.2019 03:30;147074,848
Di., 08.01.2019 03:45;150067,784
Di., 08.01.2019 04:00;154429,628
Di., 08.01.2019 04:15;155932,192
Di., 08.01.2019 04:30;155720,124
Di., 08.01.2019 04:45;152032,976
Di., 08.01.2019 05:00;145318,728
Di., 08.01.2019 05:15;145980,124
Di., 08.01.2019 05:30;151992,068
Di., 08.01.2019 05:45;154011,376
Di., 08.01.2019 06:00;155803,848
Di., 08.01.2019 06:15;151499,588
Di., 08.01.2019 06:30;158342,04
Di., 08.01.2019 06:45;164250,56
Di., 08.01.2019 07:00;167516,82