Lastfluss_nicht_Leistungsgemessener_Kunden_2017;
01.01.2017 00:15;50802,77785
01.01.2017 00:30;50082,92519
01.01.2017 00:45;49489,11648
01.01.2017 01:00;48469,67041
01.01.2017 01:15;47935,42216
01.01.2017 01:30;46722,82603
01.01.2017 01:45;45289,77778
01.01.2017 02:00;43869,11829
01.01.2017 02:15;43336,82184
01.01.2017 02:30;42088,99396
01.01.2017 02:45;40785,20113
01.01.2017 03:00;39459,23115
01.01.2017 03:15;38651,58656
01.01.2017 03:30;37563,69521
01.01.2017 03:45;36801,24935
01.01.2017 04:00;36013,68749
01.01.2017 04:15;35549,41619
01.01.2017 04:30;34944,83636
01.01.2017 04:45;34445,25359
01.01.2017 05:00;34095,28217
01.01.2017 05:15;34399,42539
01.01.2017 05:30;33819,49129
01.01.2017 05:45;33406,00243
01.01.2017 06:00;32775,68056
01.01.2017 06:15;30732,83182
01.01.2017 06:30;30525,87395
01.01.2017 06:45;30238,89027
01.01.2017 07:00;30439,83237
01.01.2017 07:15;31006,52862
01.01.2017 07:30;31419,06353
01.01.2017 07:45;32167,40503
01.01.2017 08:00;33243,81229
01.01.2017 08:15;34568,45533
01.01.2017 08:30;35806,05255
01.01.2017 08:45;38123,62167
01.01.2017 09:00;39582,03153
01.01.2017 09:15;41486,95186
01.01.2017 09:30;43325,62509
01.01.2017 09:45;45025,08069
01.01.2017 10:00;46287,32387
01.01.2017 10:15;47095,82744
01.01.2017 10:30;47680,80165
01.01.2017 10:45;48734,44541
01.01.2017 11:00;50455,42049
01.01.2017 11:15;48092,90378
01.01.2017 11:30;48666,57317
01.01.2017 11:45;51185,57407
01.01.2017 12:00;55358,99236
01.01.2017 12:15;55636,48724
01.01.2017 12:30;54417,12227
01.01.2017 12:45;52569,10779
01.01.2017 13:00;50908,2532
01.01.2017 13:15;44591,36538
01.01.2017 13:30;43478,38773
01.01.2017 13:45;42001,8116
01.01.2017 14:00;42244,24304
01.01.2017 14:15;41239,44004
01.01.2017 14:30;40888,39188
01.01.2017 14:45;41308,42266
01.01.2017 15:00;42517,52366
01.01.2017 15:15;43087,01164
01.01.2017 15:30;43818,45405
01.01.2017 15:45;44380,35725
01.01.2017 16:00;44683,38697
01.01.2017 16:15;45413,49023
01.01.2017 16:30;45989,88022
01.01.2017 16:45;47426,23993
01.01.2017 17:00;50420,61123
01.01.2017 17:15;52923,38708
01.01.2017 17:30;54886,69379
01.01.2017 17:45;56004,03887
01.01.2017 18:00;56176,54242
01.01.2017 18:15;56578,26341
01.01.2017 18:30;56971,6142
01.01.2017 18:45;57120,28579
01.01.2017 19:00;56728,76879
01.01.2017 19:15;55994,23284
01.01.2017 19:30;55066,78527
01.01.2017 19:45;54295,30302
01.01.2017 20:00;53193,09008
01.01.2017 20:15;52985,1636
01.01.2017 20:30;51622,57213
01.01.2017 20:45;50732,88831
01.01.2017 21:00;49205,06444
01.01.2017 21:15;52768,12973
01.01.2017 21:30;51905,92809
01.01.2017 21:45;50300,15833
01.01.2017 22:00;49572,52691
01.01.2017 22:15;49745,51257
01.01.2017 22:30;48608,86021
01.01.2017 22:45;46785,89374
01.01.2017 23:00;45504,94453
01.01.2017 23:15;45566,03542
01.01.2017 23:30;44929,63257
01.01.2017 23:45;44563,49336
01.01.2017 00:00;43804,65915
02.01.2017 00:15;43014,55408
02.01.2017 00:30;41744,45175
02.01.2017 00:45;40312,64999
02.01.2017 01:00;39473,71404
02.01.2017 01:15;39312,22264
02.01.2017 01:30;37997,17779
02.01.2017 01:45;36661,08651
02.01.2017 02:00;35402,17032
02.01.2017 02:15;35323,90025
02.01.2017 02:30;34743,94157
02.01.2017 02:45;33739,55424
02.01.2017 03:00;32906,11322
02.01.2017 03:15;32610,70997
02.01.2017 03:30;32402,91126
02.01.2017 03:45;31922,76049
02.01.2017 04:00;31965,60335
02.01.2017 04:15;31795,04409
02.01.2017 04:30;31451,23556
02.01.2017 04:45;32073,82281
02.01.2017 05:00;32142,74902
02.01.2017 05:15;32621,06657
02.01.2017 05:30;33519,97327
02.01.2017 05:45;33976,22132
02.01.2017 06:00;34077,18816
02.01.2017 06:15;33480,33853
02.01.2017 06:30;33666,56127
02.01.2017 06:45;34429,62134
02.01.2017 07:00;35381,44857
02.01.2017 07:15;36404,48002
02.01.2017 07:30;37839,06726
02.01.2017 07:45;39532,18719
02.01.2017 08:00;40613,84687
02.01.2017 08:15;42368,96107
02.01.2017 08:30;42330,57955
02.01.2017 08:45;44604,64653
02.01.2017 09:00;45557,00599
02.01.2017 09:15;46669,86791
02.01.2017 09:30;48279,65602
02.01.2017 09:45;49574,08709
02.01.2017 10:00;50179,89139
02.01.2017 10:15;54797,143
02.01.2017 10:30;55520,42751
02.01.2017 10:45;54187,11185
02.01.2017 11:00;51596,73352
02.01.2017 11:15;48001,86855
02.01.2017 11:30;49642,78322
02.01.2017 11:45;48521,94051
02.01.2017 12:00;47104,71086
02.01.2017 12:15;49064,80384
02.01.2017 12:30;51196,52022
02.01.2017 12:45;51639,02036
02.01.2017 13:00;50646,96242
02.01.2017 13:15;50475,76345
02.01.2017 13:30;49835,98018
02.01.2017 13:45;49997,54875
02.01.2017 14:00;47559,89566
02.01.2017 14:15;49232,4213
02.01.2017 14:30;48874,70599
02.01.2017 14:45;48669,55577
02.01.2017 15:00;48882,54921
02.01.2017 15:15;48793,5217
02.01.2017 15:30;48783,76258
02.01.2017 15:45;48304,99814
02.01.2017 16:00;48378,08392
02.01.2017 16:15;48311,52616
02.01.2017 16:30;48473,32171
02.01.2017 16:45;49814,2142
02.01.2017 17:00;52233,04175
02.01.2017 17:15;54883,62884
02.01.2017 17:30;56441,82638
02.01.2017 17:45;56925,67784
02.01.2017 18:00;57065,68385
02.01.2017 18:15;57088,42426
02.01.2017 18:30;56800,04831
02.01.2017 18:45;56773,28668
02.01.2017 19:00;56585,23251
02.01.2017 19:15;55634,68289
02.01.2017 19:30;54433,09767
02.01.2017 19:45;54722,32571
02.01.2017 20:00;54123,39665
02.01.2017 20:15;52703,30924
02.01.2017 20:30;51608,94964
02.01.2017 20:45;50885,6176
02.01.2017 21:00;49057,08676
02.01.2017 21:15;52039,3953
02.01.2017 21:30;51251,86948
02.01.2017 21:45;49920,01485
02.01.2017 22:00;48965,43513
02.01.2017 22:15;50072,44957
02.01.2017 22:30;48567,54999
02.01.2017 22:45;46433,59918
02.01.2017 23:00;45402,31811
02.01.2017 23:15;44812,59332
02.01.2017 23:30;43838,80687
02.01.2017 23:45;43403,37046
02.01.2017 00:00;43007,12666
03.01.2017 00:15;41978,50541
03.01.2017 00:30;40221,23975
03.01.2017 00:45;39365,5064
03.01.2017 01:00;38270,31301
03.01.2017 01:15;37224,48011
03.01.2017 01:30;36128,61049
03.01.2017 01:45;34921,84941
03.01.2017 02:00;33733,30185
03.01.2017 02:15;33685,99836
03.01.2017 02:30;32450,08932
03.01.2017 02:45;31711,77678
03.01.2017 03:00;31007,08572
03.01.2017 03:15;30427,19901
03.01.2017 03:30;30525,732
03.01.2017 03:45;30021,19132
03.01.2017 04:00;30157,03777
03.01.2017 04:15;30312,49396
03.01.2017 04:30;30282,15113
03.01.2017 04:45;30744,31137
03.01.2017 05:00;30901,33513
03.01.2017 05:15;31783,97564
03.01.2017 05:30;32558,64717
03.01.2017 05:45;32820,08952
03.01.2017 06:00;33208,56809
03.01.2017 06:15;32336,63799
03.01.2017 06:30;32530,97872
03.01.2017 06:45;34037,4147
03.01.2017 07:00;34958,28923
03.01.2017 07:15;36101,25159
03.01.2017 07:30;38152,96335
03.01.2017 07:45;39492,32668
03.01.2017 08:00;41159,9836
03.01.2017 08:15;42327,1098
03.01.2017 08:30;42998,62824
03.01.2017 08:45;43765,37084
03.01.2017 09:00;44076,34782
03.01.2017 09:15;44590,26752
03.01.2017 09:30;46154,62623
03.01.2017 09:45;45703,19543
03.01.2017 10:00;45790,30093
03.01.2017 10:15;47093,04242
03.01.2017 10:30;47755,64886
03.01.2017 10:45;47646,09402
03.01.2017 11:00;47880,62602
03.01.2017 11:15;49982,43967
03.01.2017 11:30;50379,25422
03.01.2017 11:45;51152,1312
03.01.2017 12:00;51767,00607
03.01.2017 12:15;52781,34476
03.01.2017 12:30;50916,32462
03.01.2017 12:45;52108,38341
03.01.2017 13:00;51354,31668
03.01.2017 13:15;50494,45106
03.01.2017 13:30;49009,24084
03.01.2017 13:45;48387,45229
03.01.2017 14:00;47965,47084
03.01.2017 14:15;47690,5235
03.01.2017 14:30;47540,25245
03.01.2017 14:45;47009,40146
03.01.2017 15:00;46815,99011
03.01.2017 15:15;46782,65432
03.01.2017 15:30;47598,70979
03.01.2017 15:45;47605,82518
03.01.2017 16:00;48271,4084
03.01.2017 16:15;49197,06065
03.01.2017 16:30;48840,43338
03.01.2017 16:45;50814,38572
03.01.2017 17:00;52998,85838
03.01.2017 17:15;54932,6991
03.01.2017 17:30;56339,94507
03.01.2017 17:45;57205,35046
03.01.2017 18:00;57340,10672
03.01.2017 18:15;57291,8956
03.01.2017 18:30;56990,62441
03.01.2017 18:45;56358,53285
03.01.2017 19:00;56049,20407
03.01.2017 19:15;55225,01124
03.01.2017 19:30;53755,88417
03.01.2017 19:45;54838,02516
03.01.2017 20:00;53264,31972
03.01.2017 20:15;52762,99103
03.01.2017 20:30;50854,87568
03.01.2017 20:45;50256,79557
03.01.2017 21:00;49300,49896
03.01.2017 21:15;51502,10022
03.01.2017 21:30;51076,80721
03.01.2017 21:45;49570,83243
03.01.2017 22:00;48508,14817
03.01.2017 22:15;49293,86354
03.01.2017 22:30;47941,82572
03.01.2017 22:45;46262,60035
03.01.2017 23:00;44275,00988
03.01.2017 23:15;44025,64307
03.01.2017 23:30;42565,00907
03.01.2017 23:45;42582,58944
03.01.2017 00:00;41921,87106
04.01.2017 00:15;40572,46209
04.01.2017 00:30;38956,30954
04.01.2017 00:45;38233,27645
04.01.2017 01:00;36731,1693
04.01.2017 01:15;35620,6618
04.01.2017 01:30;34689,68949
04.01.2017 01:45;33550,24411
04.01.2017 02:00;32438,80532
04.01.2017 02:15;32548,8852
04.01.2017 02:30;31423,2231
04.01.2017 02:45;30725,25632
04.01.2017 03:00;29689,79368
04.01.2017 03:15;29510,50909
04.01.2017 03:30;29358,20315
04.01.2017 03:45;29121,8832
04.01.2017 04:00;28994,37791
04.01.2017 04:15;29088,0789
04.01.2017 04:30;28979,51654
04.01.2017 04:45;29707,35781
04.01.2017 05:00;29887,55955
04.01.2017 05:15;30526,42323
04.01.2017 05:30;30555,66374
04.01.2017 05:45;31911,99755
04.01.2017 06:00;31823,75204
04.01.2017 06:15;31785,12758
04.01.2017 06:30;31993,71334
04.01.2017 06:45;33383,4658
04.01.2017 07:00;34454,50233
04.01.2017 07:15;35765,07413
04.01.2017 07:30;37832,95088
04.01.2017 07:45;38904,5334
04.01.2017 08:00;40578,39004
04.01.2017 08:15;42164,8902
04.01.2017 08:30;43021,86151
04.01.2017 08:45;45818,13073
04.01.2017 09:00;46447,19388
04.01.2017 09:15;47145,28297
04.01.2017 09:30;45159,53846
04.01.2017 09:45;46451,10526
04.01.2017 10:00;43886,8242
04.01.2017 10:15;46814,70053
04.01.2017 10:30;44548,27484
04.01.2017 10:45;44369,11652
04.01.2017 11:00;48633,0401
04.01.2017 11:15;49762,29397
04.01.2017 11:30;55287,23937
04.01.2017 11:45;52103,01952
04.01.2017 12:00;56723,71979
04.01.2017 12:15;56406,74545
04.01.2017 12:30;51746,79738
04.01.2017 12:45;46640,10201
04.01.2017 13:00;48770,86179
04.01.2017 13:15;51585,64516
04.01.2017 13:30;48377,75676
04.01.2017 13:45;46225,79104
04.01.2017 14:00;46588,56237
04.01.2017 14:15;47353,03594
04.01.2017 14:30;46170,40221
04.01.2017 14:45;44474,45623
04.01.2017 15:00;45586,92645
04.01.2017 15:15;45823,50205
04.01.2017 15:30;44316,58508
04.01.2017 15:45;45503,70399
04.01.2017 16:00;46706,67129
04.01.2017 16:15;47861,08851
04.01.2017 16:30;48773,48963
04.01.2017 16:45;51985,99874
04.01.2017 17:00;53648,36286
04.01.2017 17:15;54744,40329
04.01.2017 17:30;56594,4678
04.01.2017 17:45;56599,05207
04.01.2017 18:00;57258,03588
04.01.2017 18:15;56755,77623
04.01.2017 18:30;56728,28145
04.01.2017 18:45;56664,12682
04.01.2017 19:00;55767,38516
04.01.2017 19:15;54898,08829
04.01.2017 19:30;54135,5082
04.01.2017 19:45;54001,37999
04.01.2017 20:00;53143,83237
04.01.2017 20:15;52675,35798
04.01.2017 20:30;51106,81986
04.01.2017 20:45;50070,33348
04.01.2017 21:00;48786,35809
04.01.2017 21:15;51437,67021
04.01.2017 21:30;50410,3037
04.01.2017 21:45;48973,88697
04.01.2017 22:00;48430,58224
04.01.2017 22:15;49440,66733
04.01.2017 22:30;48398,26802
04.01.2017 22:45;45547,50478
04.01.2017 23:00;44737,77436
04.01.2017 23:15;45321,34463
04.01.2017 23:30;43520,36139
04.01.2017 23:45;43245,99089
04.01.2017 00:00;42858,27568
05.01.2017 00:15;41864,64935
05.01.2017 00:30;40742,57981
05.01.2017 00:45;39951,96299
05.01.2017 01:00;38773,04932
05.01.2017 01:15;38232,95639
05.01.2017 01:30;37097,42476
05.01.2017 01:45;35887,343
05.01.2017 02:00;34566,32562
05.01.2017 02:15;34577,95032
05.01.2017 02:30;33426,36144
05.01.2017 02:45;33067,41024
05.01.2017 03:00;31713,82643
05.01.2017 03:15;31684,15962
05.01.2017 03:30;31299,9379
05.01.2017 03:45;30999,58615
05.01.2017 04:00;30516,46283
05.01.2017 04:15;31004,56793
05.01.2017 04:30;30431,68186
05.01.2017 04:45;31324,02785
05.01.2017 05:00;32192,71241
05.01.2017 05:15;33313,51995
05.01.2017 05:30;33830,93163
05.01.2017 05:45;34010,58066
05.01.2017 06:00;34887,18801
05.01.2017 06:15;33421,62719
05.01.2017 06:30;33979,43937
05.01.2017 06:45;34648,36099
05.01.2017 07:00;35484,78496
05.01.2017 07:15;37154,89744
05.01.2017 07:30;38516,79379
05.01.2017 07:45;40061,84404
05.01.2017 08:00;41226,27195
05.01.2017 08:15;42359,40904
05.01.2017 08:30;42633,83948
05.01.2017 08:45;46695,69082
05.01.2017 09:00;49301,92172
05.01.2017 09:15;48452,18822
05.01.2017 09:30;46498,87005
05.01.2017 09:45;45599,79781
05.01.2017 10:00;44326,41505
05.01.2017 10:15;45338,71986
05.01.2017 10:30;46391,20413
05.01.2017 10:45;45870,31479
05.01.2017 11:00;51689,63584
05.01.2017 11:15;50481,18565
05.01.2017 11:30;52956,33392
05.01.2017 11:45;50589,39823
05.01.2017 12:00;54014,68863
05.01.2017 12:15;54668,25211
05.01.2017 12:30;50024,17347
05.01.2017 12:45;50467,14531
05.01.2017 13:00;48634,2958
05.01.2017 13:15;47635,12902
05.01.2017 13:30;43174,21076
05.01.2017 13:45;40477,22017
05.01.2017 14:00;41771,17457
05.01.2017 14:15;43823,19221
05.01.2017 14:30;41857,22577
05.01.2017 14:45;40632,90906
05.01.2017 15:00;49068,41125
05.01.2017 15:15;44277,54586
05.01.2017 15:30;46132,79054
05.01.2017 15:45;44842,72011
05.01.2017 16:00;44948,43831
05.01.2017 16:15;46495,50081
05.01.2017 16:30;46631,07152
05.01.2017 16:45;47953,55286
05.01.2017 17:00;50478,64622
05.01.2017 17:15;53581,94875
05.01.2017 17:30;55599,89526
05.01.2017 17:45;56487,36383
05.01.2017 18:00;56929,00775
05.01.2017 18:15;56607,33649
05.01.2017 18:30;57217,90327
05.01.2017 18:45;57517,75492
05.01.2017 19:00;56454,6296
05.01.2017 19:15;55600,02825
05.01.2017 19:30;54804,59186
05.01.2017 19:45;55147,69015
05.01.2017 20:00;54630,63694
05.01.2017 20:15;53675,48482
05.01.2017 20:30;52382,06114
05.01.2017 20:45;51774,75612
05.01.2017 21:00;50523,46685
05.01.2017 21:15;53615,05721
05.01.2017 21:30;52594,18667
05.01.2017 21:45;51357,14622
05.01.2017 22:00;50100,67625
05.01.2017 22:15;50712,02992
05.01.2017 22:30;50068,7078
05.01.2017 22:45;47806,28338
05.01.2017 23:00;46735,1936
05.01.2017 23:15;47288,61226
05.01.2017 23:30;46140,02448
05.01.2017 23:45;46169,23417
05.01.2017 00:00;45934,01626
06.01.2017 00:15;44734,70328
06.01.2017 00:30;43939,39431
06.01.2017 00:45;43687,80969
06.01.2017 01:00;42191,12605
06.01.2017 01:15;41827,23794
06.01.2017 01:30;40998,61826
06.01.2017 01:45;40013,08857
06.01.2017 02:00;38973,31183
06.01.2017 02:15;39001,12819
06.01.2017 02:30;38195,45027
06.01.2017 02:45;37561,14261
06.01.2017 03:00;36361,36118
06.01.2017 03:15;35856,54317
06.01.2017 03:30;34997,68736
06.01.2017 03:45;34895,09774
06.01.2017 04:00;34573,7607
06.01.2017 04:15;34284,29193
06.01.2017 04:30;34336,0313
06.01.2017 04:45;34736,13009
06.01.2017 05:00;35096,81387
06.01.2017 05:15;36346,9401
06.01.2017 05:30;35540,03651
06.01.2017 05:45;36679,98537
06.01.2017 06:00;36638,79451
06.01.2017 06:15;35539,09808
06.01.2017 06:30;35745,93877
06.01.2017 06:45;36477,56236
06.01.2017 07:00;37597,15821
06.01.2017 07:15;39561,22199
06.01.2017 07:30;40641,60496
06.01.2017 07:45;41757,23334
06.01.2017 08:00;43671,02301
06.01.2017 08:15;45457,16754
06.01.2017 08:30;47451,64031
06.01.2017 08:45;50318,54137
06.01.2017 09:00;51576,12441
06.01.2017 09:15;51717,81801
06.01.2017 09:30;52644,64877
06.01.2017 09:45;52563,71322
06.01.2017 10:00;52251,25449
06.01.2017 10:15;52398,02159
06.01.2017 10:30;52306,97716
06.01.2017 10:45;51783,32883
06.01.2017 11:00;52234,10544
06.01.2017 11:15;53600,73826
06.01.2017 11:30;53839,02787
06.01.2017 11:45;53229,08478
06.01.2017 12:00;55660,93497
06.01.2017 12:15;56209,23857
06.01.2017 12:30;56942,47229
06.01.2017 12:45;54431,81312
06.01.2017 13:00;54698,55978
06.01.2017 13:15;53323,16881
06.01.2017 13:30;51934,60297
06.01.2017 13:45;51665,06321
06.01.2017 14:00;50528,6539
06.01.2017 14:15;46411,3416
06.01.2017 14:30;42908,79525
06.01.2017 14:45;45205,68184
06.01.2017 15:00;45819,4264
06.01.2017 15:15;47466,323
06.01.2017 15:30;48576,80509
06.01.2017 15:45;48977,43149
06.01.2017 16:00;48851,36324
06.01.2017 16:15;48545,97301
06.01.2017 16:30;48023,45146
06.01.2017 16:45;49255,32952
06.01.2017 17:00;51603,77264
06.01.2017 17:15;55571,78302
06.01.2017 17:30;57552,63723
06.01.2017 17:45;57649,97288
06.01.2017 18:00;59559,44526
06.01.2017 18:15;58643,53633
06.01.2017 18:30;58351,63956
06.01.2017 18:45;58348,62221
06.01.2017 19:00;58242,40904
06.01.2017 19:15;57276,41425
06.01.2017 19:30;56246,47854
06.01.2017 19:45;57018,84816
06.01.2017 20:00;55683,93563
06.01.2017 20:15;54658,90348
06.01.2017 20:30;54081,92868
06.01.2017 20:45;53887,61605
06.01.2017 21:00;52321,90383
06.01.2017 21:15;55911,27824
06.01.2017 21:30;55140,90001
06.01.2017 21:45;53852,3668
06.01.2017 22:00;52568,56042
06.01.2017 22:15;53038,54236
06.01.2017 22:30;52331,69062
06.01.2017 22:45;50768,11299
06.01.2017 23:00;50285,47836
06.01.2017 23:15;50815,49884
06.01.2017 23:30;49760,20644
06.01.2017 23:45;49481,83957
06.01.2017 00:00;49169,24019
07.01.2017 00:15;48724,92469
07.01.2017 00:30;47420,19019
07.01.2017 00:45;46797,66428
07.01.2017 01:00;45626,08747
07.01.2017 01:15;44960,66854
07.01.2017 01:30;43825,9445
07.01.2017 01:45;43110,92747
07.01.2017 02:00;41712,2185
07.01.2017 02:15;41600,40703
07.01.2017 02:30;40511,96151
07.01.2017 02:45;39510,1423
07.01.2017 03:00;38587,34491
07.01.2017 03:15;37713,85822
07.01.2017 03:30;37125,30264
07.01.2017 03:45;36966,02546
07.01.2017 04:00;36085,34407
07.01.2017 04:15;35898,14509
07.01.2017 04:30;35135,02023
07.01.2017 04:45;35156,65332
07.01.2017 05:00;34777,34951
07.01.2017 05:15;35513,73369
07.01.2017 05:30;35293,01054
07.01.2017 05:45;35404,80421
07.01.2017 06:00;35943,6366
07.01.2017 06:15;33420,73525
07.01.2017 06:30;33406,12822
07.01.2017 06:45;33825,31447
07.01.2017 07:00;34599,66237
07.01.2017 07:15;36052,37798
07.01.2017 07:30;37617,90625
07.01.2017 07:45;38624,0841
07.01.2017 08:00;40480,50057
07.01.2017 08:15;42380,04984
07.01.2017 08:30;43701,74222
07.01.2017 08:45;46061,03594
07.01.2017 09:00;47483,48123
07.01.2017 09:15;49040,72586
07.01.2017 09:30;50248,52578
07.01.2017 09:45;50974,41644
07.01.2017 10:00;51566,18282
07.01.2017 10:15;51828,94197
07.01.2017 10:30;53617,91661
07.01.2017 10:45;54473,82555
07.01.2017 11:00;53703,91283
07.01.2017 11:15;53550,52898
07.01.2017 11:30;55184,56639
07.01.2017 11:45;55008,81965
07.01.2017 12:00;55579,39617
07.01.2017 12:15;55567,66339
07.01.2017 12:30;56007,2306
07.01.2017 12:45;55702,33743
07.01.2017 13:00;54252,09998
07.01.2017 13:15;53901,33779
07.01.2017 13:30;52832,40452
07.01.2017 13:45;52874,34604
07.01.2017 14:00;51790,30789
07.01.2017 14:15;51390,27043
07.01.2017 14:30;50861,99143
07.01.2017 14:45;51300,05974
07.01.2017 15:00;50542,59205
07.01.2017 15:15;50578,75609
07.01.2017 15:30;50394,01773
07.01.2017 15:45;50594,24788
07.01.2017 16:00;50503,31416
07.01.2017 16:15;51059,43555
07.01.2017 16:30;51110,53313
07.01.2017 16:45;51642,57774
07.01.2017 17:00;53908,00166
07.01.2017 17:15;56492,94046
07.01.2017 17:30;57653,74546
07.01.2017 17:45;58543,16171
07.01.2017 18:00;59332,7213
07.01.2017 18:15;59387,83355
07.01.2017 18:30;59299,35237
07.01.2017 18:45;58914,44087
07.01.2017 19:00;58107,17802
07.01.2017 19:15;57302,75173
07.01.2017 19:30;56395,54885
07.01.2017 19:45;55717,33793
07.01.2017 20:00;54697,96339
07.01.2017 20:15;53541,78127
07.01.2017 20:30;52187,78652
07.01.2017 20:45;51777,3996
07.01.2017 21:00;50499,69037
07.01.2017 21:15;53376,40249
07.01.2017 21:30;52850,10456
07.01.2017 21:45;51625,43347
07.01.2017 22:00;50785,3091
07.01.2017 22:15;51786,46791
07.01.2017 22:30;51069,47412
07.01.2017 22:45;49166,13904
07.01.2017 23:00;48011,89624
07.01.2017 23:15;48901,02133
07.01.2017 23:30;48135,71892
07.01.2017 23:45;48062,30775
07.01.2017 00:00;47768,58247
08.01.2017 00:15;46802,87191
08.01.2017 00:30;44972,02334
08.01.2017 00:45;44338,72463
08.01.2017 01:00;42942,69362
08.01.2017 01:15;42475,31223
08.01.2017 01:30;41150,96043
08.01.2017 01:45;39894,60428
08.01.2017 02:00;37983,53476
08.01.2017 02:15;37694,73405
08.01.2017 02:30;37058,20704
08.01.2017 02:45;35619,36667
08.01.2017 03:00;34394,2597
08.01.2017 03:15;34443,62561
08.01.2017 03:30;33899,036
08.01.2017 03:45;33504,34507
08.01.2017 04:00;32588,33685
08.01.2017 04:15;32520,57957
08.01.2017 04:30;32392,8384
08.01.2017 04:45;32346,02701
08.01.2017 05:00;32379,70426
08.01.2017 05:15;32758,2508
08.01.2017 05:30;32826,24598
08.01.2017 05:45;32911,43715
08.01.2017 06:00;32879,0604
08.01.2017 06:15;30926,87519
08.01.2017 06:30;30623,78442
08.01.2017 06:45;30917,15916
08.01.2017 07:00;31429,76467
08.01.2017 07:15;32292,01504
08.01.2017 07:30;32887,93787
08.01.2017 07:45;34475,90603
08.01.2017 08:00;35892,48913
08.01.2017 08:15;38052,86914
08.01.2017 08:30;38927,05379
08.01.2017 08:45;41511,16368
08.01.2017 09:00;42979,76993
08.01.2017 09:15;44222,11905
08.01.2017 09:30;45488,86192
08.01.2017 09:45;46329,82533
08.01.2017 10:00;47354,65909
08.01.2017 10:15;48443,64407
08.01.2017 10:30;49380,39459
08.01.2017 10:45;50540,39809
08.01.2017 11:00;51756,2743
08.01.2017 11:15;52940,69612
08.01.2017 11:30;54233,44892
08.01.2017 11:45;55199,39966
08.01.2017 12:00;55513,47693
08.01.2017 12:15;55016,812
08.01.2017 12:30;54016,66678
08.01.2017 12:45;53169,61142
08.01.2017 13:00;52735,03237
08.01.2017 13:15;51280,35366
08.01.2017 13:30;50472,4077
08.01.2017 13:45;49848,00415
08.01.2017 14:00;49723,32631
08.01.2017 14:15;48703,75774
08.01.2017 14:30;47166,64916
08.01.2017 14:45;47115,56833
08.01.2017 15:00;45909,61417
08.01.2017 15:15;45094,12955
08.01.2017 15:30;45096,35342
08.01.2017 15:45;44984,17956
08.01.2017 16:00;45108,61458
08.01.2017 16:15;45131,94181
08.01.2017 16:30;44957,79312
08.01.2017 16:45;46492,7856
08.01.2017 17:00;48515,84207
08.01.2017 17:15;51397,76228
08.01.2017 17:30;53572,91078
08.01.2017 17:45;54775,17116
08.01.2017 18:00;55448,57107
08.01.2017 18:15;56388,83492
08.01.2017 18:30;56221,2201
08.01.2017 18:45;56085,26809
08.01.2017 19:00;55515,42524
08.01.2017 19:15;54661,16384
08.01.2017 19:30;53748,83137
08.01.2017 19:45;53272,24061
08.01.2017 20:00;52147,74229
08.01.2017 20:15;51372,23239
08.01.2017 20:30;49888,58835
08.01.2017 20:45;48515,91875
08.01.2017 21:00;47331,6544
08.01.2017 21:15;50238,8867
08.01.2017 21:30;49283,76071
08.01.2017 21:45;47812,12682
08.01.2017 22:00;47288,17062
08.01.2017 22:15;47494,24272
08.01.2017 22:30;46359,61836
08.01.2017 22:45;44544,11022
08.01.2017 23:00;42829,05886
08.01.2017 23:15;43034,5207
08.01.2017 23:30;41782,10081
08.01.2017 23:45;41735,33002
08.01.2017 00:00;41485,02984
09.01.2017 00:15;40949,91879
09.01.2017 00:30;39134,66056
09.01.2017 00:45;38302,23098
09.01.2017 01:00;37427,27574
09.01.2017 01:15;36952,54105
09.01.2017 01:30;35855,81912
09.01.2017 01:45;34948,50547
09.01.2017 02:00;33960,76963
09.01.2017 02:15;33278,55956
09.01.2017 02:30;32936,79652
09.01.2017 02:45;32627,52596
09.01.2017 03:00;31174,01275
09.01.2017 03:15;31207,38031
09.01.2017 03:30;31273,50642
09.01.2017 03:45;30733,34721
09.01.2017 04:00;30339,42723
09.01.2017 04:15;30431,25031
09.01.2017 04:30;30570,76329
09.01.2017 04:45;31145,15374
09.01.2017 05:00;31318,93827
09.01.2017 05:15;32696,88306
09.01.2017 05:30;32894,14501
09.01.2017 05:45;34079,15603
09.01.2017 06:00;35482,41776
09.01.2017 06:15;34902,98926
09.01.2017 06:30;36082,36685
09.01.2017 06:45;37297,7955
09.01.2017 07:00;38418,73865
09.01.2017 07:15;40104,61548
09.01.2017 07:30;41050,74195
09.01.2017 07:45;41779,80552
09.01.2017 08:00;42203,26128