Strom_Lastverlauf_�bernahme_aus_MS-NS_2019;
Di., 01.01.2019 00:15;44303,79277
Di., 01.01.2019 00:30;43257,0454
Di., 01.01.2019 00:45;42430,90653
Di., 01.01.2019 01:00;41574,87402
Di., 01.01.2019 01:15;40218,41392
Di., 01.01.2019 01:30;39531,57902
Di., 01.01.2019 01:45;38034,23935
Di., 01.01.2019 02:00;36633,91566
Di., 01.01.2019 02:15;35235,46631
Di., 01.01.2019 02:30;34221,89444
Di., 01.01.2019 02:45;33935,99435
Di., 01.01.2019 03:00;31334,20006
Di., 01.01.2019 03:15;30917,84196
Di., 01.01.2019 03:30;31036,50086
Di., 01.01.2019 03:45;30380,57692
Di., 01.01.2019 04:00;29010,92897
Di., 01.01.2019 04:15;28742,73196
Di., 01.01.2019 04:30;30010,87744
Di., 01.01.2019 04:45;29306,04154
Di., 01.01.2019 05:00;29615,1784
Di., 01.01.2019 05:15;30009,024
Di., 01.01.2019 05:30;29391,61911
Di., 01.01.2019 05:45;29269,22962
Di., 01.01.2019 06:00;29377,35762
Di., 01.01.2019 06:15;28404,55011
Di., 01.01.2019 06:30;27871,50457
Di., 01.01.2019 06:45;28500,49189
Di., 01.01.2019 07:00;29389,33287
Di., 01.01.2019 07:15;29811,71036
Di., 01.01.2019 07:30;30685,93727
Di., 01.01.2019 07:45;29995,74721
Di., 01.01.2019 08:00;30752,09729
Di., 01.01.2019 08:15;32360,98642
Di., 01.01.2019 08:30;33155,73923
Di., 01.01.2019 08:45;34425,13383
Di., 01.01.2019 09:00;35404,42913
Di., 01.01.2019 09:15;37190,09273
Di., 01.01.2019 09:30;37758,97684
Di., 01.01.2019 09:45;39441,81898
Di., 01.01.2019 10:00;40045,84383
Di., 01.01.2019 10:15;41109,73556
Di., 01.01.2019 10:30;42113,53308
Di., 01.01.2019 10:45;43139,86911
Di., 01.01.2019 11:00;42695,57286
Di., 01.01.2019 11:15;44173,50297
Di., 01.01.2019 11:30;46085,14228
Di., 01.01.2019 11:45;46755,53324
Di., 01.01.2019 12:00;47148,61553
Di., 01.01.2019 12:15;47314,69365
Di., 01.01.2019 12:30;47467,03662
Di., 01.01.2019 12:45;48302,32892
Di., 01.01.2019 13:00;48172,8777
Di., 01.01.2019 13:15;47210,87051
Di., 01.01.2019 13:30;47894,20381
Di., 01.01.2019 13:45;46102,7809
Di., 01.01.2019 14:00;47097,40695
Di., 01.01.2019 14:15;45011,65001
Di., 01.01.2019 14:30;45414,49883
Di., 01.01.2019 14:45;44505,45661
Di., 01.01.2019 15:00;42067,00678
Di., 01.01.2019 15:15;43968,1346
Di., 01.01.2019 15:30;42495,43924
Di., 01.01.2019 15:45;44408,65019
Di., 01.01.2019 16:00;43850,8069
Di., 01.01.2019 16:15;46741,59519
Di., 01.01.2019 16:30;45627,68504
Di., 01.01.2019 16:45;48177,9026
Di., 01.01.2019 17:00;50536,73243
Di., 01.01.2019 17:15;54584,46926
Di., 01.01.2019 17:30;55956,24074
Di., 01.01.2019 17:45;55041,37193
Di., 01.01.2019 18:00;56928,9868
Di., 01.01.2019 18:15;56475,03053
Di., 01.01.2019 18:30;57728,08856
Di., 01.01.2019 18:45;56894,7439
Di., 01.01.2019 19:00;57104,49801
Di., 01.01.2019 19:15;55963,58275
Di., 01.01.2019 19:30;55948,10236
Di., 01.01.2019 19:45;54935,30243
Di., 01.01.2019 20:00;53508,22766
Di., 01.01.2019 20:15;51578,06076
Di., 01.01.2019 20:30;51212,87348
Di., 01.01.2019 20:45;50646,79424
Di., 01.01.2019 21:00;50222,66613
Di., 01.01.2019 21:15;52105,93212
Di., 01.01.2019 21:30;50247,83982
Di., 01.01.2019 21:45;49603,30096
Di., 01.01.2019 22:00;47875,31831
Di., 01.01.2019 22:15;48154,4717
Di., 01.01.2019 22:30;47334,38994
Di., 01.01.2019 22:45;44871,71809
Di., 01.01.2019 23:00;43421,8428
Di., 01.01.2019 23:15;44802,04298
Di., 01.01.2019 23:30;42633,91458
Di., 01.01.2019 23:45;42214,14467
Di., 01.01.2019 00:00;41226,12867
Mi., 02.01.2019 00:15;38655,75558
Mi., 02.01.2019 00:30;38815,13675
Mi., 02.01.2019 00:45;36248,97051
Mi., 02.01.2019 01:00;36516,34496
Mi., 02.01.2019 01:15;35370,28457
Mi., 02.01.2019 01:30;32986,68174
Mi., 02.01.2019 01:45;32406,82122
Mi., 02.01.2019 02:00;31294,41388
Mi., 02.01.2019 02:15;31051,96807
Mi., 02.01.2019 02:30;29985,82046
Mi., 02.01.2019 02:45;30020,37261
Mi., 02.01.2019 03:00;29019,15924
Mi., 02.01.2019 03:15;29366,89152
Mi., 02.01.2019 03:30;28624,14096
Mi., 02.01.2019 03:45;28717,52694
Mi., 02.01.2019 04:00;28883,53092
Mi., 02.01.2019 04:15;27911,73764
Mi., 02.01.2019 04:30;29319,66109
Mi., 02.01.2019 04:45;28524,86522
Mi., 02.01.2019 05:00;29973,15861
Mi., 02.01.2019 05:15;31827,94928
Mi., 02.01.2019 05:30;31948,63818
Mi., 02.01.2019 05:45;33606,05274
Mi., 02.01.2019 06:00;35375,84195
Mi., 02.01.2019 06:15;34550,82941
Mi., 02.01.2019 06:30;35970,88388
Mi., 02.01.2019 06:45;35977,7242
Mi., 02.01.2019 07:00;39859,8013
Mi., 02.01.2019 07:15;39929,85942
Mi., 02.01.2019 07:30;41895,54274
Mi., 02.01.2019 07:45;43424,33756
Mi., 02.01.2019 08:00;45470,93801
Mi., 02.01.2019 08:15;47787,45048
Mi., 02.01.2019 08:30;48305,63011
Mi., 02.01.2019 08:45;49534,77024
Mi., 02.01.2019 09:00;49802,89914
Mi., 02.01.2019 09:15;51323,29492
Mi., 02.01.2019 09:30;51221,51205
Mi., 02.01.2019 09:45;51031,9058
Mi., 02.01.2019 10:00;50321,87316
Mi., 02.01.2019 10:15;47837,47991
Mi., 02.01.2019 10:30;46151,53624
Mi., 02.01.2019 10:45;44367,66946
Mi., 02.01.2019 11:00;43052,5868
Mi., 02.01.2019 11:15;40863,01156
Mi., 02.01.2019 11:30;37470,34785
Mi., 02.01.2019 11:45;38817,19625
Mi., 02.01.2019 12:00;37020,72733
Mi., 02.01.2019 12:15;31909,90199
Mi., 02.01.2019 12:30;28902,83048
Mi., 02.01.2019 12:45;26959,89478
Mi., 02.01.2019 13:00;23722,69906
Mi., 02.01.2019 13:15;23279,10994
Mi., 02.01.2019 13:30;22227,77758
Mi., 02.01.2019 13:45;23962,73025
Mi., 02.01.2019 14:00;24060,51132
Mi., 02.01.2019 14:15;26877,52859
Mi., 02.01.2019 14:30;28948,36326
Mi., 02.01.2019 14:45;31317,13959
Mi., 02.01.2019 15:00;35549,24959
Mi., 02.01.2019 15:15;38105,50155
Mi., 02.01.2019 15:30;43165,25604
Mi., 02.01.2019 15:45;46922,53726
Mi., 02.01.2019 16:00;50178,02429
Mi., 02.01.2019 16:15;52284,90129
Mi., 02.01.2019 16:30;54112,6352
Mi., 02.01.2019 16:45;55738,63329
Mi., 02.01.2019 17:00;58556,91194
Mi., 02.01.2019 17:15;62309,9187
Mi., 02.01.2019 17:30;63633,201
Mi., 02.01.2019 17:45;65776,92867
Mi., 02.01.2019 18:00;65902,43835
Mi., 02.01.2019 18:15;65067,91223
Mi., 02.01.2019 18:30;65660,64233
Mi., 02.01.2019 18:45;64642,43792
Mi., 02.01.2019 19:00;63561,22002
Mi., 02.01.2019 19:15;62314,84686
Mi., 02.01.2019 19:30;61502,5836
Mi., 02.01.2019 19:45;61947,60058
Mi., 02.01.2019 20:00;61040,28655
Mi., 02.01.2019 20:15;59843,09383
Mi., 02.01.2019 20:30;57886,35554
Mi., 02.01.2019 20:45;56508,98144
Mi., 02.01.2019 21:00;55038,57948
Mi., 02.01.2019 21:15;56895,50937
Mi., 02.01.2019 21:30;55790,80549
Mi., 02.01.2019 21:45;53593,21724
Mi., 02.01.2019 22:00;52155,43024
Mi., 02.01.2019 22:15;52504,08893
Mi., 02.01.2019 22:30;51402,4997
Mi., 02.01.2019 22:45;50162,14025
Mi., 02.01.2019 23:00;48426,1738
Mi., 02.01.2019 23:15;48685,64967
Mi., 02.01.2019 23:30;46740,23414
Mi., 02.01.2019 23:45;45935,78157
Mi., 02.01.2019 00:00;45110,58308
Do., 03.01.2019 00:15;44158,57025
Do., 03.01.2019 00:30;42951,53841
Do., 03.01.2019 00:45;42260,99834
Do., 03.01.2019 01:00;39973,19568
Do., 03.01.2019 01:15;39459,42234
Do., 03.01.2019 01:30;39194,05465
Do., 03.01.2019 01:45;37322,85286
Do., 03.01.2019 02:00;36107,23655
Do., 03.01.2019 02:15;35781,83301
Do., 03.01.2019 02:30;35170,73095
Do., 03.01.2019 02:45;34852,49379
Do., 03.01.2019 03:00;33695,41236
Do., 03.01.2019 03:15;33500,30169
Do., 03.01.2019 03:30;33042,43307
Do., 03.01.2019 03:45;33018,13978
Do., 03.01.2019 04:00;32578,5116
Do., 03.01.2019 04:15;32493,24653
Do., 03.01.2019 04:30;32542,20268
Do., 03.01.2019 04:45;32974,3898
Do., 03.01.2019 05:00;33469,98503
Do., 03.01.2019 05:15;34449,34423
Do., 03.01.2019 05:30;34825,66814
Do., 03.01.2019 05:45;35986,42088
Do., 03.01.2019 06:00;37889,45314
Do., 03.01.2019 06:15;36834,48051
Do., 03.01.2019 06:30;37904,08392
Do., 03.01.2019 06:45;38613,92944
Do., 03.01.2019 07:00;41271,60391
Do., 03.01.2019 07:15;42154,72714
Do., 03.01.2019 07:30;43813,99415
Do., 03.01.2019 07:45;44713,33874
Do., 03.01.2019 08:00;46542,63619
Do., 03.01.2019 08:15;49005,35869
Do., 03.01.2019 08:30;49124,08656
Do., 03.01.2019 08:45;51371,15848
Do., 03.01.2019 09:00;52113,41047
Do., 03.01.2019 09:15;53201,1805
Do., 03.01.2019 09:30;53565,31213
Do., 03.01.2019 09:45;54273,27755
Do., 03.01.2019 10:00;53796,24754
Do., 03.01.2019 10:15;53515,33162
Do., 03.01.2019 10:30;54352,369
Do., 03.01.2019 10:45;52921,5818
Do., 03.01.2019 11:00;52124,4498
Do., 03.01.2019 11:15;52748,03195
Do., 03.01.2019 11:30;54411,34675
Do., 03.01.2019 11:45;54165,5666
Do., 03.01.2019 12:00;54378,96843
Do., 03.01.2019 12:15;55190,35395
Do., 03.01.2019 12:30;54123,21644
Do., 03.01.2019 12:45;52178,05559
Do., 03.01.2019 13:00;51878,32222
Do., 03.01.2019 13:15;49464,75197
Do., 03.01.2019 13:30;51017,02515
Do., 03.01.2019 13:45;51239,6279
Do., 03.01.2019 14:00;50829,62794
Do., 03.01.2019 14:15;51361,21379
Do., 03.01.2019 14:30;50554,94037
Do., 03.01.2019 14:45;50126,78979
Do., 03.01.2019 15:00;51819,12624
Do., 03.01.2019 15:15;52535,03045
Do., 03.01.2019 15:30;53918,71599
Do., 03.01.2019 15:45;54211,44378
Do., 03.01.2019 16:00;54436,76919
Do., 03.01.2019 16:15;56061,08284
Do., 03.01.2019 16:30;56324,56465
Do., 03.01.2019 16:45;58558,85957
Do., 03.01.2019 17:00;60256,05036
Do., 03.01.2019 17:15;62223,77125
Do., 03.01.2019 17:30;62937,26043
Do., 03.01.2019 17:45;63246,73114
Do., 03.01.2019 18:00;64311,4804
Do., 03.01.2019 18:15;63453,06491
Do., 03.01.2019 18:30;62961,66839
Do., 03.01.2019 18:45;62928,92367
Do., 03.01.2019 19:00;61725,67703
Do., 03.01.2019 19:15;60658,26598
Do., 03.01.2019 19:30;59451,68814
Do., 03.01.2019 19:45;60163,46364
Do., 03.01.2019 20:00;58806,20478
Do., 03.01.2019 20:15;57382,49979
Do., 03.01.2019 20:30;55635,38163
Do., 03.01.2019 20:45;55135,0548
Do., 03.01.2019 21:00;53306,92945
Do., 03.01.2019 21:15;55605,6796
Do., 03.01.2019 21:30;54024,82016
Do., 03.01.2019 21:45;51600,65899
Do., 03.01.2019 22:00;51066,91066
Do., 03.01.2019 22:15;51570,19944
Do., 03.01.2019 22:30;49610,77906
Do., 03.01.2019 22:45;47885,08373
Do., 03.01.2019 23:00;46263,25704
Do., 03.01.2019 23:15;46702,45917
Do., 03.01.2019 23:30;45268,01974
Do., 03.01.2019 23:45;44633,465
Do., 03.01.2019 00:00;43754,77781
Fr., 04.01.2019 00:15;42073,57205
Fr., 04.01.2019 00:30;40319,38897
Fr., 04.01.2019 00:45;39959,25477
Fr., 04.01.2019 01:00;38224,70227
Fr., 04.01.2019 01:15;37893,18606
Fr., 04.01.2019 01:30;36305,28582
Fr., 04.01.2019 01:45;35163,45096
Fr., 04.01.2019 02:00;34317,55921
Fr., 04.01.2019 02:15;33027,2857
Fr., 04.01.2019 02:30;31858,31733
Fr., 04.01.2019 02:45;31935,85667
Fr., 04.01.2019 03:00;31165,69087
Fr., 04.01.2019 03:15;31376,81456
Fr., 04.01.2019 03:30;30969,71132
Fr., 04.01.2019 03:45;30613,79633
Fr., 04.01.2019 04:00;30618,79897
Fr., 04.01.2019 04:15;31253,30571
Fr., 04.01.2019 04:30;31524,97229
Fr., 04.01.2019 04:45;31397,28448
Fr., 04.01.2019 05:00;32255,75439
Fr., 04.01.2019 05:15;33425,57983
Fr., 04.01.2019 05:30;34043,82715
Fr., 04.01.2019 05:45;34661,31774
Fr., 04.01.2019 06:00;35981,60108
Fr., 04.01.2019 06:15;36167,61171
Fr., 04.01.2019 06:30;36765,71974
Fr., 04.01.2019 06:45;39046,49756
Fr., 04.01.2019 07:00;39374,18044
Fr., 04.01.2019 07:15;41418,28575
Fr., 04.01.2019 07:30;43879,96427
Fr., 04.01.2019 07:45;45421,09932
Fr., 04.01.2019 08:00;47655,30532
Fr., 04.01.2019 08:15;50163,76329
Fr., 04.01.2019 08:30;50279,70506
Fr., 04.01.2019 08:45;52516,33917
Fr., 04.01.2019 09:00;52792,80094
Fr., 04.01.2019 09:15;54184,08349
Fr., 04.01.2019 09:30;52924,99578
Fr., 04.01.2019 09:45;51635,19579
Fr., 04.01.2019 10:00;51855,65891
Fr., 04.01.2019 10:15;50995,74977
Fr., 04.01.2019 10:30;50830,5356
Fr., 04.01.2019 10:45;52342,52888
Fr., 04.01.2019 11:00;53088,66631
Fr., 04.01.2019 11:15;54643,21556
Fr., 04.01.2019 11:30;56070,36696
Fr., 04.01.2019 11:45;57518,97633
Fr., 04.01.2019 12:00;57549,61284
Fr., 04.01.2019 12:15;58415,48877
Fr., 04.01.2019 12:30;57528,58691
Fr., 04.01.2019 12:45;56941,44793
Fr., 04.01.2019 13:00;57459,5715
Fr., 04.01.2019 13:15;56137,02876
Fr., 04.01.2019 13:30;54408,31692
Fr., 04.01.2019 13:45;53891,81405
Fr., 04.01.2019 14:00;53845,90218
Fr., 04.01.2019 14:15;53130,68764
Fr., 04.01.2019 14:30;53438,42198
Fr., 04.01.2019 14:45;54549,34568
Fr., 04.01.2019 15:00;54097,15622
Fr., 04.01.2019 15:15;54444,59216
Fr., 04.01.2019 15:30;54330,04348
Fr., 04.01.2019 15:45;54753,44272
Fr., 04.01.2019 16:00;54879,10767
Fr., 04.01.2019 16:15;56512,93288
Fr., 04.01.2019 16:30;56045,06707
Fr., 04.01.2019 16:45;58276,81691
Fr., 04.01.2019 17:00;59778,44664
Fr., 04.01.2019 17:15;62307,39612
Fr., 04.01.2019 17:30;63101,84712
Fr., 04.01.2019 17:45;64495,83085
Fr., 04.01.2019 18:00;64311,53726
Fr., 04.01.2019 18:15;64435,17499
Fr., 04.01.2019 18:30;63769,25063
Fr., 04.01.2019 18:45;63362,19767
Fr., 04.01.2019 19:00;62172,09957
Fr., 04.01.2019 19:15;60023,5602
Fr., 04.01.2019 19:30;58878,59708
Fr., 04.01.2019 19:45;59451,86314
Fr., 04.01.2019 20:00;58261,06366
Fr., 04.01.2019 20:15;56838,11192
Fr., 04.01.2019 20:30;55238,31541
Fr., 04.01.2019 20:45;54562,44059
Fr., 04.01.2019 21:00;51807,03362
Fr., 04.01.2019 21:15;53747,96604
Fr., 04.01.2019 21:30;53666,09253
Fr., 04.01.2019 21:45;51117,91308
Fr., 04.01.2019 22:00;50352,5915
Fr., 04.01.2019 22:15;50878,73364
Fr., 04.01.2019 22:30;49308,40068
Fr., 04.01.2019 22:45;47175,45888
Fr., 04.01.2019 23:00;45809,0672
Fr., 04.01.2019 23:15;46310,49141
Fr., 04.01.2019 23:30;44030,19863
Fr., 04.01.2019 23:45;44714,37696
Fr., 04.01.2019 00:00;42525,89307
Sa., 05.01.2019 00:15;41382,00028
Sa., 05.01.2019 00:30;40199,34529
Sa., 05.01.2019 00:45;39156,14193
Sa., 05.01.2019 01:00;36543,60351
Sa., 05.01.2019 01:15;36391,27461
Sa., 05.01.2019 01:30;34928,67397
Sa., 05.01.2019 01:45;33420,3734
Sa., 05.01.2019 02:00;31328,062
Sa., 05.01.2019 02:15;31572,43638
Sa., 05.01.2019 02:30;30667,30288
Sa., 05.01.2019 02:45;30568,63437
Sa., 05.01.2019 03:00;29795,2098
Sa., 05.01.2019 03:15;29480,77899
Sa., 05.01.2019 03:30;28896,73125
Sa., 05.01.2019 03:45;28747,42983
Sa., 05.01.2019 04:00;28846,2159
Sa., 05.01.2019 04:15;28023,11999
Sa., 05.01.2019 04:30;28701,78948
Sa., 05.01.2019 04:45;28908,66754
Sa., 05.01.2019 05:00;29705,1632
Sa., 05.01.2019 05:15;30579,68459
Sa., 05.01.2019 05:30;29589,08789
Sa., 05.01.2019 05:45;30136,46145
Sa., 05.01.2019 06:00;31438,45192
Sa., 05.01.2019 06:15;31062,18605
Sa., 05.01.2019 06:30;31336,02334
Sa., 05.01.2019 06:45;32400,74269
Sa., 05.01.2019 07:00;33673,84017
Sa., 05.01.2019 07:15;35421,10713
Sa., 05.01.2019 07:30;36808,50451
Sa., 05.01.2019 07:45;38399,19362
Sa., 05.01.2019 08:00;39367,34905
Sa., 05.01.2019 08:15;42257,46465
Sa., 05.01.2019 08:30;43265,73646
Sa., 05.01.2019 08:45;45092,82192
Sa., 05.01.2019 09:00;47273,81774
Sa., 05.01.2019 09:15;48774,98693
Sa., 05.01.2019 09:30;49614,82996
Sa., 05.01.2019 09:45;50632,47689
Sa., 05.01.2019 10:00;50293,76786
Sa., 05.01.2019 10:15;50801,63069
Sa., 05.01.2019 10:30;50865,54879
Sa., 05.01.2019 10:45;50830,52426
Sa., 05.01.2019 11:00;49429,09191
Sa., 05.01.2019 11:15;50001,71181
Sa., 05.01.2019 11:30;51489,33898
Sa., 05.01.2019 11:45;51852,0151
Sa., 05.01.2019 12:00;53499,90866
Sa., 05.01.2019 12:15;54052,07167
Sa., 05.01.2019 12:30;53234,4724
Sa., 05.01.2019 12:45;52973,45869
Sa., 05.01.2019 13:00;52709,48635
Sa., 05.01.2019 13:15;51292,1634
Sa., 05.01.2019 13:30;51382,37396
Sa., 05.01.2019 13:45;51799,45603
Sa., 05.01.2019 14:00;52273,19397
Sa., 05.01.2019 14:15;51323,59528
Sa., 05.01.2019 14:30;50640,29865
Sa., 05.01.2019 14:45;51889,5399
Sa., 05.01.2019 15:00;51621,24572
Sa., 05.01.2019 15:15;51641,2134
Sa., 05.01.2019 15:30;52791,69916
Sa., 05.01.2019 15:45;52948,0792
Sa., 05.01.2019 16:00;52790,11414
Sa., 05.01.2019 16:15;53907,28456
Sa., 05.01.2019 16:30;53082,12574
Sa., 05.01.2019 16:45;53574,58342
Sa., 05.01.2019 17:00;57240,53918
Sa., 05.01.2019 17:15;58242,3856
Sa., 05.01.2019 17:30;59355,36546
Sa., 05.01.2019 17:45;60475,67242
Sa., 05.01.2019 18:00;60656,82826
Sa., 05.01.2019 18:15;59764,49637
Sa., 05.01.2019 18:30;60704,26951
Sa., 05.01.2019 18:45;59757,99209
Sa., 05.01.2019 19:00;58730,48897
Sa., 05.01.2019 19:15;58398,53961
Sa., 05.01.2019 19:30;57402,98985
Sa., 05.01.2019 19:45;55530,40454
Sa., 05.01.2019 20:00;54915,61294
Sa., 05.01.2019 20:15;54535,41703
Sa., 05.01.2019 20:30;51880,36915
Sa., 05.01.2019 20:45;52547,39353
Sa., 05.01.2019 21:00;50267,37112
Sa., 05.01.2019 21:15;52249,23766
Sa., 05.01.2019 21:30;51864,47357
Sa., 05.01.2019 21:45;51019,34566
Sa., 05.01.2019 22:00;48724,2638
Sa., 05.01.2019 22:15;49428,59717
Sa., 05.01.2019 22:30;48193,13574
Sa., 05.01.2019 22:45;46161,25948
Sa., 05.01.2019 23:00;45140,64065
Sa., 05.01.2019 23:15;45432,57827
Sa., 05.01.2019 23:30;44211,45814
Sa., 05.01.2019 23:45;43394,42143
Sa., 05.01.2019 00:00;41699,11926
So., 06.01.2019 00:15;40457,4281
So., 06.01.2019 00:30;38856,80167
So., 06.01.2019 00:45;37548,19166
So., 06.01.2019 01:00;35728,06482
So., 06.01.2019 01:15;35397,54849
So., 06.01.2019 01:30;34082,23673
So., 06.01.2019 01:45;32702,7543
So., 06.01.2019 02:00;30584,7624
So., 06.01.2019 02:15;31097,32695
So., 06.01.2019 02:30;30826,9195
So., 06.01.2019 02:45;30145,48679
So., 06.01.2019 03:00;29445,09163
So., 06.01.2019 03:15;28450,65579
So., 06.01.2019 03:30;28758,17097
So., 06.01.2019 03:45;28165,09729
So., 06.01.2019 04:00;28125,82844
So., 06.01.2019 04:15;27883,35777
So., 06.01.2019 04:30;28329,27226
So., 06.01.2019 04:45;28230,14005
So., 06.01.2019 05:00;28266,09594
So., 06.01.2019 05:15;29293,79476
So., 06.01.2019 05:30;29008,38741
So., 06.01.2019 05:45;29233,64007
So., 06.01.2019 06:00;29673,31929
So., 06.01.2019 06:15;29313,97997
So., 06.01.2019 06:30;29662,77394
So., 06.01.2019 06:45;29650,51847
So., 06.01.2019 07:00;30582,49676
So., 06.01.2019 07:15;31614,68306
So., 06.01.2019 07:30;32607,71398
So., 06.01.2019 07:45;34080,38264
So., 06.01.2019 08:00;36623,25654
So., 06.01.2019 08:15;36329,38395
So., 06.01.2019 08:30;37547,23225
So., 06.01.2019 08:45;41011,96771
So., 06.01.2019 09:00;41959,5305
So., 06.01.2019 09:15;43459,15703
So., 06.01.2019 09:30;43558,25194
So., 06.01.2019 09:45;44395,23132
So., 06.01.2019 10:00;44620,72075
So., 06.01.2019 10:15;44764,32621
So., 06.01.2019 10:30;45142,5656
So., 06.01.2019 10:45;45370,05087
So., 06.01.2019 11:00;46146,71829
So., 06.01.2019 11:15;47868,14055
So., 06.01.2019 11:30;48519,73974
So., 06.01.2019 11:45;49471,25662
So., 06.01.2019 12:00;49506,72313
So., 06.01.2019 12:15;49135,63039
So., 06.01.2019 12:30;49457,12929
So., 06.01.2019 12:45;49129,90899
So., 06.01.2019 13:00;47262,11196
So., 06.01.2019 13:15;46111,67516
So., 06.01.2019 13:30;45581,30906
So., 06.01.2019 13:45;45398,518
So., 06.01.2019 14:00;45009,41581
So., 06.01.2019 14:15;44527,53853
So., 06.01.2019 14:30;44390,92072
So., 06.01.2019 14:45;43632,58773
So., 06.01.2019 15:00;43956,17572
So., 06.01.2019 15:15;44740,41891
So., 06.01.2019 15:30;44637,16309
So., 06.01.2019 15:45;46013,3997
So., 06.01.2019 16:00;45522,72775
So., 06.01.2019 16:15;46991,68129
So., 06.01.2019 16:30;47287,74153
So., 06.01.2019 16:45;48697,32894
So., 06.01.2019 17:00;51399,82186
So., 06.01.2019 17:15;53418,17762
So., 06.01.2019 17:30;54806,94867
So., 06.01.2019 17:45;56227,1493
So., 06.01.2019 18:00;55987,63226
So., 06.01.2019 18:15;57089,50716
So., 06.01.2019 18:30;57992,17366
So., 06.01.2019 18:45;55915,2913
So., 06.01.2019 19:00;55427,89456
So., 06.01.2019 19:15;55384,76455
So., 06.01.2019 19:30;54355,97318
So., 06.01.2019 19:45;53648,22091
So., 06.01.2019 20:00;52509,76422
So., 06.01.2019 20:15;51616,52967
So., 06.01.2019 20:30;49586,64762
So., 06.01.2019 20:45;49070,7115
So., 06.01.2019 21:00;48169,67055
So., 06.01.2019 21:15;50691,11678
So., 06.01.2019 21:30;50236,75258
So., 06.01.2019 21:45;47379,05396
So., 06.01.2019 22:00;45666,36926
So., 06.01.2019 22:15;46661,54374
So., 06.01.2019 22:30;45736,5942
So., 06.01.2019 22:45;43554,52141
So., 06.01.2019 23:00;41533,50984
So., 06.01.2019 23:15;43018,60233
So., 06.01.2019 23:30;40628,46257
So., 06.01.2019 23:45;40045,1263
So., 06.01.2019 00:00;38833,00615
Mo., 07.01.2019 00:15;38308,3162
Mo., 07.01.2019 00:30;36511,55216
Mo., 07.01.2019 00:45;35618,78517
Mo., 07.01.2019 01:00;33758,45224
Mo., 07.01.2019 01:15;32895,64664
Mo., 07.01.2019 01:30;31992,69765
Mo., 07.01.2019 01:45;31179,24211
Mo., 07.01.2019 02:00;30129,38619
Mo., 07.01.2019 02:15;29057,81257
Mo., 07.01.2019 02:30;29115,53309
Mo., 07.01.2019 02:45;29256,53971
Mo., 07.01.2019 03:00;28118,05466
Mo., 07.01.2019 03:15;28945,73048
Mo., 07.01.2019 03:30;27825,93157
Mo., 07.01.2019 03:45;28651,00085
Mo., 07.01.2019 04:00;28076,29575
Mo., 07.01.2019 04:15;28274,53523
Mo., 07.01.2019 04:30;28985,08113
Mo., 07.01.2019 04:45;29119,10352
Mo., 07.01.2019 05:00;30274,50642
Mo., 07.01.2019 05:15;32104,90297
Mo., 07.01.2019 05:30;32384,06148
Mo., 07.01.2019 05:45;33858,35255
Mo., 07.01.2019 06:00;35184,29947
Mo., 07.01.2019 06:15;35808,43246
Mo., 07.01.2019 06:30;37406,45176
Mo., 07.01.2019 06:45;38072,15634
Mo., 07.01.2019 07:00;39855,48263
Mo., 07.01.2019 07:15;42151,93127
Mo., 07.01.2019 07:30;43833,43348
Mo., 07.01.2019 07:45;45401,46248
Mo., 07.01.2019 08:00;46718,92364
Mo., 07.01.2019 08:15;48297,93883
Mo., 07.01.2019 08:30;48228,57851
Mo., 07.01.2019 08:45;49909,48861
Mo., 07.01.2019 09:00;50330,56517
Mo., 07.01.2019 09:15;49758,30261
Mo., 07.01.2019 09:30;48530,24541
Mo., 07.01.2019 09:45;46860,98266
Mo., 07.01.2019 10:00;45323,71935
Mo., 07.01.2019 10:15;43529,81452
Mo., 07.01.2019 10:30;43227,42215
Mo., 07.01.2019 10:45;45042,28742
Mo., 07.01.2019 11:00;46398,0102
Mo., 07.01.2019 11:15;46632,94706
Mo., 07.01.2019 11:30;48407,45511
Mo., 07.01.2019 11:45;47335,63607
Mo., 07.01.2019 12:00;48263,43546
Mo., 07.01.2019 12:15;47339,52841
Mo., 07.01.2019 12:30;46605,17223
Mo., 07.01.2019 12:45;45500,18701
Mo., 07.01.2019 13:00;44444,17975
Mo., 07.01.2019 13:15;43081,71264
Mo., 07.01.2019 13:30;43112,13389
Mo., 07.01.2019 13:45;45969,49896
Mo., 07.01.2019 14:00;46656,34293
Mo., 07.01.2019 14:15;47004,1564
Mo., 07.01.2019 14:30;46821,91914
Mo., 07.01.2019 14:45;47819,39497
Mo., 07.01.2019 15:00;48374,72201
Mo., 07.01.2019 15:15;50690,56496
Mo., 07.01.2019 15:30;50069,04247
Mo., 07.01.2019 15:45;50955,92042
Mo., 07.01.2019 16:00;50900,34462
Mo., 07.01.2019 16:15;52094,41026
Mo., 07.01.2019 16:30;52768,74541
Mo., 07.01.2019 16:45;53482,15792
Mo., 07.01.2019 17:00;56026,19022
Mo., 07.01.2019 17:15;56847,61089
Mo., 07.01.2019 17:30;58791,09079
Mo., 07.01.2019 17:45;59784,01363
Mo., 07.01.2019 18:00;60080,38265
Mo., 07.01.2019 18:15;60107,32886
Mo., 07.01.2019 18:30;58826,34217
Mo., 07.01.2019 18:45;58177,71568
Mo., 07.01.2019 19:00;56446,60181
Mo., 07.01.2019 19:15;56131,04155
Mo., 07.01.2019 19:30;55409,75585
Mo., 07.01.2019 19:45;55171,6474
Mo., 07.01.2019 20:00;54104,08192
Mo., 07.01.2019 20:15;53317,80796
Mo., 07.01.2019 20:30;50722,55677
Mo., 07.01.2019 20:45;49619,89062
Mo., 07.01.2019 21:00;49288,13988
Mo., 07.01.2019 21:15;50909,6968
Mo., 07.01.2019 21:30;49640,78119
Mo., 07.01.2019 21:45;47458,59209
Mo., 07.01.2019 22:00;45803,4219
Mo., 07.01.2019 22:15;45846,49783
Mo., 07.01.2019 22:30;44276,32709
Mo., 07.01.2019 22:45;43566,18169
Mo., 07.01.2019 23:00;41362,714
Mo., 07.01.2019 23:15;41854,62841
Mo., 07.01.2019 23:30;38981,65923
Mo., 07.01.2019 23:45;39255,84981
Mo., 07.01.2019 00:00;37996,26016
Di., 08.01.2019 00:15;37092,82798
Di., 08.01.2019 00:30;35559,54296
Di., 08.01.2019 00:45;35329,4214
Di., 08.01.2019 01:00;33067,1346
Di., 08.01.2019 01:15;32820,77258
Di., 08.01.2019 01:30;32206,20564
Di., 08.01.2019 01:45;31383,51075
Di., 08.01.2019 02:00;29347,07118
Di., 08.01.2019 02:15;28978,94719
Di., 08.01.2019 02:30;27533,01703
Di., 08.01.2019 02:45;27944,35294
Di., 08.01.2019 03:00;26726,48753
Di., 08.01.2019 03:15;26532,85474
Di., 08.01.2019 03:30;27075,45189