;Strom_Lastverlauf_Einspeisung_HS-MS_2012
01.01.2012 00:15;35501,6
01.01.2012 00:30;35078,4
01.01.2012 00:45;32333,8
01.01.2012 01:00;32364
01.01.2012 01:15;32915
01.01.2012 01:30;31512,6
01.01.2012 01:45;29835
01.01.2012 02:00;27483
01.01.2012 02:15;26417,2
01.01.2012 02:30;25636
01.01.2012 02:45;24140,4
01.01.2012 03:00;20986
01.01.2012 03:15;16700,4
01.01.2012 03:30;14507,8
01.01.2012 03:45;12719,2
01.01.2012 04:00;10440,8
01.01.2012 04:15;15485,4
01.01.2012 04:30;15833,4
01.01.2012 04:45;14381,4
01.01.2012 05:00;16582,2
01.01.2012 05:15;16919,2
01.01.2012 05:30;13606,8
01.01.2012 05:45;14376,8
01.01.2012 06:00;14474,8
01.01.2012 06:15;12986,2
01.01.2012 06:30;9266,4
01.01.2012 06:45;3296,465223
01.01.2012 07:00;6198,656802
01.01.2012 07:15;3200,536966
01.01.2012 07:30;6030,2
01.01.2012 07:45;2625,871588
01.01.2012 08:00;6840,253928
01.01.2012 08:15;8302,56936
01.01.2012 08:30;3081,213026
01.01.2012 08:45;5078,091102
01.01.2012 09:00;6668,103977
01.01.2012 09:15;8576,973597
01.01.2012 09:30;12388,35055
01.01.2012 09:45;10678,32799
01.01.2012 10:00;3338,319744
01.01.2012 10:15;7610,217979
01.01.2012 10:30;21664,40913
01.01.2012 10:45;25201,29019
01.01.2012 11:00;21855,90257
01.01.2012 11:15;24154,1276
01.01.2012 11:30;12612,42322
01.01.2012 11:45;6395,663983
01.01.2012 12:00;2896,318926
01.01.2012 12:15;4275
01.01.2012 12:30;7946,4
01.01.2012 12:45;6933,6
01.01.2012 13:00;14858,2
01.01.2012 13:15;15437
01.01.2012 13:30;10226,4
01.01.2012 13:45;12307,8
01.01.2012 14:00;13489,2
01.01.2012 14:15;17029,6
01.01.2012 14:30;16674
01.01.2012 14:45;20361,6
01.01.2012 15:00;23823,6
01.01.2012 15:15;27220,4
01.01.2012 15:30;25811
01.01.2012 15:45;26270,6
01.01.2012 16:00;24521
01.01.2012 16:15;22504,6
01.01.2012 16:30;18498
01.01.2012 16:45;17351,2
01.01.2012 17:00;19359,8
01.01.2012 17:15;19797,2
01.01.2012 17:30;20369,6
01.01.2012 17:45;21345
01.01.2012 18:00;20152,2
01.01.2012 18:15;14990,8
01.01.2012 18:30;15963,2
01.01.2012 18:45;11085,8
01.01.2012 19:00;8542,6
01.01.2012 19:15;4479,2
01.01.2012 19:30;9127,8
01.01.2012 19:45;7887
01.01.2012 20:00;6699
01.01.2012 20:15;3919,584674
01.01.2012 20:30;4121,664965
01.01.2012 20:45;4533,398034
01.01.2012 21:00;5025,565702
01.01.2012 21:15;5953,2
01.01.2012 21:30;5080,885874
01.01.2012 21:45;6294,008303
01.01.2012 22:00;11562,94511
01.01.2012 22:15;11256,01411
01.01.2012 22:30;14503,5542
01.01.2012 22:45;19999,11001
01.01.2012 23:00;23862,12501
01.01.2012 23:15;27368,7008
01.01.2012 23:30;28960,87456
01.01.2012 23:45;33018,0543
02.01.2012 00:00;38430,41073
02.01.2012 00:15;40915,06192
02.01.2012 00:30;36727,56512
02.01.2012 00:45;36728,77181
02.01.2012 01:00;35022,13943
02.01.2012 01:15;33733,85884
02.01.2012 01:30;34925,22824
02.01.2012 01:45;35422,26489
02.01.2012 02:00;36616,14913
02.01.2012 02:15;36753,50883
02.01.2012 02:30;37215,28347
02.01.2012 02:45;36235,86056
02.01.2012 03:00;30583,16767
02.01.2012 03:15;30004,72196
02.01.2012 03:30;26944,76134
02.01.2012 03:45;23061,48451
02.01.2012 04:00;19422,189
02.01.2012 04:15;24301,52488
02.01.2012 04:30;17280,83983
02.01.2012 04:45;20091,99177
02.01.2012 05:00;14154,39609
02.01.2012 05:15;7365,061268
02.01.2012 05:30;12399,2
02.01.2012 05:45;18310,6
02.01.2012 06:00;29119,2
02.01.2012 06:15;32892,2
02.01.2012 06:30;34265
02.01.2012 06:45;39107,2
02.01.2012 07:00;43432,4
02.01.2012 07:15;48659,6
02.01.2012 07:30;53460
02.01.2012 07:45;58291,2
02.01.2012 08:00;62631,8
02.01.2012 08:15;66688,6
02.01.2012 08:30;67150,6
02.01.2012 08:45;69790,6
02.01.2012 09:00;72032,4
02.01.2012 09:15;71907
02.01.2012 09:30;66101,2
02.01.2012 09:45;61494,4
02.01.2012 10:00;58944,6
02.01.2012 10:15;64475,4
02.01.2012 10:30;65029,8
02.01.2012 10:45;55976,8
02.01.2012 11:00;66719,4
02.01.2012 11:15;70532
02.01.2012 11:30;75653,6
02.01.2012 11:45;74868,2
02.01.2012 12:00;73007
02.01.2012 12:15;67658,8
02.01.2012 12:30;65949,4
02.01.2012 12:45;67771
02.01.2012 13:00;66151,8
02.01.2012 13:15;62889,2
02.01.2012 13:30;57112
02.01.2012 13:45;59281,2
02.01.2012 14:00;55935
02.01.2012 14:15;51559,2
02.01.2012 14:30;47278
02.01.2012 14:45;47443
02.01.2012 15:00;42867
02.01.2012 15:15;44723,8
02.01.2012 15:30;40805,6
02.01.2012 15:45;44226,6
02.01.2012 16:00;47748,8
02.01.2012 16:15;49951
02.01.2012 16:30;48193,2
02.01.2012 16:45;50190,8
02.01.2012 17:00;53022,2
02.01.2012 17:15;52118
02.01.2012 17:30;54648
02.01.2012 17:45;58744,4
02.01.2012 18:00;58350,6
02.01.2012 18:15;52588,8
02.01.2012 18:30;51605,4
02.01.2012 18:45;51095
02.01.2012 19:00;48950
02.01.2012 19:15;57620,2
02.01.2012 19:30;59976,4
02.01.2012 19:45;53952,8
02.01.2012 20:00;47132,8
02.01.2012 20:15;47735,6
02.01.2012 20:30;53915,4
02.01.2012 20:45;46653,2
02.01.2012 21:00;42845
02.01.2012 21:15;43223,4
02.01.2012 21:30;41907,8
02.01.2012 21:45;38497,8
02.01.2012 22:00;42323,6
02.01.2012 22:15;37765,2
02.01.2012 22:30;37028,2
02.01.2012 22:45;38489
02.01.2012 23:00;39166,6
02.01.2012 23:15;43474,2
02.01.2012 23:30;38108,4
02.01.2012 23:45;31770,2
03.01.2012 00:00;28842
03.01.2012 00:15;35017,4
03.01.2012 00:30;38830
03.01.2012 00:45;33517
03.01.2012 01:00;32461
03.01.2012 01:15;36324,2
03.01.2012 01:30;25896,2
03.01.2012 01:45;23293,6
03.01.2012 02:00;20717,4
03.01.2012 02:15;19274,2
03.01.2012 02:30;18460,2
03.01.2012 02:45;17723,2
03.01.2012 03:00;14381,4
03.01.2012 03:15;14059,55392
03.01.2012 03:30;13061,54658
03.01.2012 03:45;17259
03.01.2012 04:00;16852
03.01.2012 04:15;14713,6
03.01.2012 04:30;13481,0198
03.01.2012 04:45;13350,66723
03.01.2012 05:00;13734,33569
03.01.2012 05:15;12600,26623
03.01.2012 05:30;12087,58001
03.01.2012 05:45;12808,0131
03.01.2012 06:00;13210,37187
03.01.2012 06:15;13120,52727
03.01.2012 06:30;15228,4
03.01.2012 06:45;13959
03.01.2012 07:00;14014,80831
03.01.2012 07:15;14087,02401
03.01.2012 07:30;14274,74058
03.01.2012 07:45;14249,07544
03.01.2012 08:00;13937,49321
03.01.2012 08:15;13789,66733
03.01.2012 08:30;14825,48003
03.01.2012 08:45;14765,95009
03.01.2012 09:00;14172,18253
03.01.2012 09:15;13872,62236
03.01.2012 09:30;13229,07606
03.01.2012 09:45;13280,69511
03.01.2012 10:00;14227,75384
03.01.2012 10:15;16787,36688
03.01.2012 10:30;20967,51155
03.01.2012 10:45;21336,89366
03.01.2012 11:00;18868,78528
03.01.2012 11:15;19584,86922
03.01.2012 11:30;19284,58593
03.01.2012 11:45;16894,05123
03.01.2012 12:00;16077,71107
03.01.2012 12:15;16998,66234
03.01.2012 12:30;16463,77502
03.01.2012 12:45;16916,88337
03.01.2012 13:00;16480,55564
03.01.2012 13:15;15178,06556
03.01.2012 13:30;13933,30927
03.01.2012 13:45;15033,54012
03.01.2012 14:00;17735,24448
03.01.2012 14:15;18772,31043
03.01.2012 14:30;16523,90229
03.01.2012 14:45;17225,29471
03.01.2012 15:00;20193,7018
03.01.2012 15:15;21738,80319
03.01.2012 15:30;21680,21076
03.01.2012 15:45;20113,65768
03.01.2012 16:00;20118,87356
03.01.2012 16:15;17251,56328
03.01.2012 16:30;14857,2338
03.01.2012 16:45;15107,90992
03.01.2012 17:00;15235,1959
03.01.2012 17:15;15232,53166
03.01.2012 17:30;15855,70605
03.01.2012 17:45;15112,05801
03.01.2012 18:00;14224,33256
03.01.2012 18:15;13589,44437
03.01.2012 18:30;13405,23161
03.01.2012 18:45;14390,63697
03.01.2012 19:00;14256,26868
03.01.2012 19:15;15015,53057
03.01.2012 19:30;15313,03945
03.01.2012 19:45;15490,29256
03.01.2012 20:00;16488,61408
03.01.2012 20:15;18683,6591
03.01.2012 20:30;20331,92564
03.01.2012 20:45;16071,58576
03.01.2012 21:00;15302,98845
03.01.2012 21:15;15250,63815
03.01.2012 21:30;19038,47211
03.01.2012 21:45;22061,87347
03.01.2012 22:00;22573,80157
03.01.2012 22:15;21073,04719
03.01.2012 22:30;23313,96986
03.01.2012 22:45;25447,83527
03.01.2012 23:00;28298,20908
03.01.2012 23:15;28565,35635
03.01.2012 23:30;30099,75317
03.01.2012 23:45;30879,94455
04.01.2012 00:00;30089,10478
04.01.2012 00:15;30081,4701
04.01.2012 00:30;29758,4106
04.01.2012 00:45;22953,50881
04.01.2012 01:00;18494,92799
04.01.2012 01:15;16832,87496
04.01.2012 01:30;22833,49328
04.01.2012 01:45;25183,62426
04.01.2012 02:00;28802,5841
04.01.2012 02:15;27860,95441
04.01.2012 02:30;23038,60475
04.01.2012 02:45;20128,90411
04.01.2012 03:00;15207,53871
04.01.2012 03:15;15179,67457
04.01.2012 03:30;19007,18202
04.01.2012 03:45;15457,69688
04.01.2012 04:00;15599,30833
04.01.2012 04:15;23648,95933
04.01.2012 04:30;26649,76688
04.01.2012 04:45;21863,41414
04.01.2012 05:00;17867,80177
04.01.2012 05:15;15158,16112
04.01.2012 05:30;14892,2661
04.01.2012 05:45;16297,51849
04.01.2012 06:00;20302,63559
04.01.2012 06:15;15463,52678
04.01.2012 06:30;16085,84736
04.01.2012 06:45;15587,91448
04.01.2012 07:00;17181,17979
04.01.2012 07:15;18928,95742
04.01.2012 07:30;17207,34373
04.01.2012 07:45;17510,63504
04.01.2012 08:00;16107,89453
04.01.2012 08:15;16798,72902
04.01.2012 08:30;17972,36645
04.01.2012 08:45;16904,20207
04.01.2012 09:00;17761,03036
04.01.2012 09:15;17833,70992
04.01.2012 09:30;14889,44786
04.01.2012 09:45;14214,83802
04.01.2012 10:00;15308,57226
04.01.2012 10:15;16268,05118
04.01.2012 10:30;17686,20947
04.01.2012 10:45;19794,29328
04.01.2012 11:00;19010,99298
04.01.2012 11:15;21110,76757
04.01.2012 11:30;19651,86815
04.01.2012 11:45;16911,86395
04.01.2012 12:00;19955,97961
04.01.2012 12:15;30500,78781
04.01.2012 12:30;25376,36073
04.01.2012 12:45;18255,15297
04.01.2012 13:00;17617,27919
04.01.2012 13:15;18535,44155
04.01.2012 13:30;26291,33313
04.01.2012 13:45;28069,63598
04.01.2012 14:00;19310,06034
04.01.2012 14:15;19440,2421
04.01.2012 14:30;28841,95548
04.01.2012 14:45;26048,37225
04.01.2012 15:00;22528,84824
04.01.2012 15:15;20349,78059
04.01.2012 15:30;18268,49788
04.01.2012 15:45;17348,56199
04.01.2012 16:00;17330,88725
04.01.2012 16:15;18559,09908
04.01.2012 16:30;17423,80714
04.01.2012 16:45;22008,8
04.01.2012 17:00;32373
04.01.2012 17:15;33286
04.01.2012 17:30;31057,4
04.01.2012 17:45;31572,2
04.01.2012 18:00;33167,2
04.01.2012 18:15;26210,8
04.01.2012 18:30;25652
04.01.2012 18:45;23122
04.01.2012 19:00;19045,4
04.01.2012 19:15;17606,6
04.01.2012 19:30;23575,2
04.01.2012 19:45;30316
04.01.2012 20:00;25042,6
04.01.2012 20:15;20770,2
04.01.2012 20:30;18167,6
04.01.2012 20:45;16777,49108
04.01.2012 21:00;15831,2
04.01.2012 21:15;18546
04.01.2012 21:30;14209,68056
04.01.2012 21:45;15545,89605
04.01.2012 22:00;15775,65903
04.01.2012 22:15;18319,4
04.01.2012 22:30;17699
04.01.2012 22:45;15089,91469
04.01.2012 23:00;15841,53695
04.01.2012 23:15;15565,88938
04.01.2012 23:30;16336,73548
04.01.2012 23:45;15980,56481
05.01.2012 00:00;22257,52928
05.01.2012 00:15;24836,51197
05.01.2012 00:30;31855,96585
05.01.2012 00:45;37503,10435
05.01.2012 01:00;39611,55569
05.01.2012 01:15;36573,5139
05.01.2012 01:30;35469,3164
05.01.2012 01:45;39785,19423
05.01.2012 02:00;43134,50697
05.01.2012 02:15;38656,52412
05.01.2012 02:30;41795,34459
05.01.2012 02:45;42932,19628
05.01.2012 03:00;42238,14619
05.01.2012 03:15;43576,79362
05.01.2012 03:30;45982,00181
05.01.2012 03:45;46150,36867
05.01.2012 04:00;47266,2086
05.01.2012 04:15;47775,851
05.01.2012 04:30;49346,51955
05.01.2012 04:45;48947,16883
05.01.2012 05:00;48351,61244
05.01.2012 05:15;46437,97165
05.01.2012 05:30;44773,34923
05.01.2012 05:45;41208,07405
05.01.2012 06:00;37125,98309
05.01.2012 06:15;35243,31133
05.01.2012 06:30;31848,12817
05.01.2012 06:45;32071,8071
05.01.2012 07:00;30647,66578
05.01.2012 07:15;28676,6374
05.01.2012 07:30;22483,09249
05.01.2012 07:45;17182,85637
05.01.2012 08:00;17688,88403
05.01.2012 08:15;24032,8
05.01.2012 08:30;32458,8
05.01.2012 08:45;45269,4
05.01.2012 09:00;40990,4
05.01.2012 09:15;17725,4
05.01.2012 09:30;14353,99746
05.01.2012 09:45;12183,05454
05.01.2012 10:00;11100,68133
05.01.2012 10:15;13621,11825
05.01.2012 10:30;14456,87328
05.01.2012 10:45;15074,53528
05.01.2012 11:00;15039,80301
05.01.2012 11:15;15456,95203
05.01.2012 11:30;17959,21311
05.01.2012 11:45;17985,86842
05.01.2012 12:00;17270,67166
05.01.2012 12:15;17933,45786
05.01.2012 12:30;16997,06244
05.01.2012 12:45;16428,42434
05.01.2012 13:00;17066,42245
05.01.2012 13:15;16138,7496
05.01.2012 13:30;15564,94387
05.01.2012 13:45;16756,83016
05.01.2012 14:00;17604,70863
05.01.2012 14:15;17685,56722
05.01.2012 14:30;17237,7208
05.01.2012 14:45;17583,72522
05.01.2012 15:00;18139,2859
05.01.2012 15:15;17329,85919
05.01.2012 15:30;17066,42434
05.01.2012 15:45;16899,78434
05.01.2012 16:00;16761,52838
05.01.2012 16:15;16658,09239
05.01.2012 16:30;17154,27828
05.01.2012 16:45;16647,76353
05.01.2012 17:00;16916,52421
05.01.2012 17:15;18957,4
05.01.2012 17:30;32617,2
05.01.2012 17:45;34390,4
05.01.2012 18:00;36643,2
05.01.2012 18:15;32868
05.01.2012 18:30;36638,8
05.01.2012 18:45;37254,8
05.01.2012 19:00;36040,4
05.01.2012 19:15;32716,2
05.01.2012 19:30;28419,6
05.01.2012 19:45;26877,4
05.01.2012 20:00;25942,4
05.01.2012 20:15;23115,4
05.01.2012 20:30;23212,2
05.01.2012 20:45;21850,4
05.01.2012 21:00;16502,63912
05.01.2012 21:15;14046,0291
05.01.2012 21:30;12287,87195
05.01.2012 21:45;15204,39691
05.01.2012 22:00;16588,74868
05.01.2012 22:15;16632,73794
05.01.2012 22:30;17255,80571
05.01.2012 22:45;16420,14254
05.01.2012 23:00;15780,08255
05.01.2012 23:15;16724,2066
05.01.2012 23:30;18177,04558
05.01.2012 23:45;20117,6699
06.01.2012 00:00;22548,51529
06.01.2012 00:15;23848,27505
06.01.2012 00:30;26672,45829
06.01.2012 00:45;28111,01155
06.01.2012 01:00;30438,90313
06.01.2012 01:15;29752,18262
06.01.2012 01:30;29515,9254
06.01.2012 01:45;30860,85559
06.01.2012 02:00;33113,73166
06.01.2012 02:15;30508,22205
06.01.2012 02:30;31160,65906
06.01.2012 02:45;33428,91387
06.01.2012 03:00;32709,72531
06.01.2012 03:15;34095,50916
06.01.2012 03:30;35134,33298
06.01.2012 03:45;35315,09325
06.01.2012 04:00;35307,8547
06.01.2012 04:15;33682,39714
06.01.2012 04:30;30323,37321
06.01.2012 04:45;30254,25713
06.01.2012 05:00;28096,55016
06.01.2012 05:15;26963,4374
06.01.2012 05:30;24862,61001
06.01.2012 05:45;25112,15257
06.01.2012 06:00;23621,46105
06.01.2012 06:15;22360,67734
06.01.2012 06:30;21609,37883
06.01.2012 06:45;20232,42024
06.01.2012 07:00;19124,92181
06.01.2012 07:15;14853,99798
06.01.2012 07:30;18505,0132
06.01.2012 07:45;17697,91072
06.01.2012 08:00;20352,2
06.01.2012 08:15;26692,6
06.01.2012 08:30;37325,2
06.01.2012 08:45;37516,6
06.01.2012 09:00;24653,2
06.01.2012 09:15;16401,26967
06.01.2012 09:30;15529,9909
06.01.2012 09:45;13871,08016
06.01.2012 10:00;14016,33437
06.01.2012 10:15;19261
06.01.2012 10:30;21830,6
06.01.2012 10:45;19316
06.01.2012 11:00;28025,8
06.01.2012 11:15;20840,6
06.01.2012 11:30;31955
06.01.2012 11:45;32681
06.01.2012 12:00;21128,8
06.01.2012 12:15;16938,52003
06.01.2012 12:30;19780,2
06.01.2012 12:45;22767,8
06.01.2012 13:00;27266,8
06.01.2012 13:15;23031,8
06.01.2012 13:30;23610,4
06.01.2012 13:45;38684,8
06.01.2012 14:00;34795,2
06.01.2012 14:15;16942,63552
06.01.2012 14:30;16693,47518
06.01.2012 14:45;17093,97894
06.01.2012 15:00;16961,10284
06.01.2012 15:15;16888,89403
06.01.2012 15:30;16896,0983
06.01.2012 15:45;27236
06.01.2012 16:00;32564,4
06.01.2012 16:15;38398,8
06.01.2012 16:30;40290,8
06.01.2012 16:45;45137,4
06.01.2012 17:00;42281,8
06.01.2012 17:15;48800,4
06.01.2012 17:30;47744,4
06.01.2012 17:45;50758,4
06.01.2012 18:00;47141,6
06.01.2012 18:15;55484
06.01.2012 18:30;56553,2
06.01.2012 18:45;57963,4
06.01.2012 19:00;49453,8
06.01.2012 19:15;50965,2
06.01.2012 19:30;51086,2
06.01.2012 19:45;47885,2
06.01.2012 20:00;47088,8
06.01.2012 20:15;49387,8
06.01.2012 20:30;44396
06.01.2012 20:45;38911,4
06.01.2012 21:00;42895,6
06.01.2012 21:15;46259,4
06.01.2012 21:30;49260,2
06.01.2012 21:45;39831
06.01.2012 22:00;39140,2
06.01.2012 22:15;50745,2
06.01.2012 22:30;44948,2
06.01.2012 22:45;41918,8
06.01.2012 23:00;38172,2
06.01.2012 23:15;41144,4
06.01.2012 23:30;34377,2
06.01.2012 23:45;32896,6
07.01.2012 00:00;28868,4
07.01.2012 00:15;25099,8
07.01.2012 00:30;24701,6
07.01.2012 00:45;27438,4
07.01.2012 01:00;15391,41252
07.01.2012 01:15;14085,63351
07.01.2012 01:30;13673,23569
07.01.2012 01:45;12910,48717
07.01.2012 02:00;13054,52837
07.01.2012 02:15;13395,94654
07.01.2012 02:30;13798,34448
07.01.2012 02:45;15613,61523
07.01.2012 03:00;16696,72006
07.01.2012 03:15;16955,05486
07.01.2012 03:30;18621,88467
07.01.2012 03:45;16054,5443
07.01.2012 04:00;13317,10429
07.01.2012 04:15;14833,85433
07.01.2012 04:30;14405,6
07.01.2012 04:45;14778,90249
07.01.2012 05:00;19294
07.01.2012 05:15;16845,4
07.01.2012 05:30;12063,23125
07.01.2012 05:45;14201,05646
07.01.2012 06:00;14567,08137
07.01.2012 06:15;15474,2222
07.01.2012 06:30;16225,0238
07.01.2012 06:45;14987,53238
07.01.2012 07:00;15927,36303
07.01.2012 07:15;15770,66095
07.01.2012 07:30;18114,8
07.01.2012 07:45;19826,4
07.01.2012 08:00;18882,6
07.01.2012 08:15;18790,2
07.01.2012 08:30;18642,8
07.01.2012 08:45;23146,2
07.01.2012 09:00;24708,2
07.01.2012 09:15;25205,4
07.01.2012 09:30;20552,4
07.01.2012 09:45;22924
07.01.2012 10:00;27319,6
07.01.2012 10:15;35525,6
07.01.2012 10:30;38627,6
07.01.2012 10:45;38546,2
07.01.2012 11:00;30566,8
07.01.2012 11:15;26998,4
07.01.2012 11:30;24195,6
07.01.2012 11:45;14786,00925
07.01.2012 12:00;14950,16282
07.01.2012 12:15;15137,30486
07.01.2012 12:30;14976,04703
07.01.2012 12:45;15269,69804
07.01.2012 13:00;14935,25217
07.01.2012 13:15;16745,66098
07.01.2012 13:30;19838,02443
07.01.2012 13:45;24260,77529
07.01.2012 14:00;22945,07956
07.01.2012 14:15;21470,12507
07.01.2012 14:30;17507,83772
07.01.2012 14:45;15261,93235
07.01.2012 15:00;14409,34188
07.01.2012 15:15;14702,04715
07.01.2012 15:30;16955,99774
07.01.2012 15:45;18644,94973
07.01.2012 16:00;15631,89528
07.01.2012 16:15;15954,50551
07.01.2012 16:30;15256,37421
07.01.2012 16:45;15246,26187
07.01.2012 17:00;15302,61105
07.01.2012 17:15;15081,51297
07.01.2012 17:30;12590,94985
07.01.2012 17:45;11250,85305
07.01.2012 18:00;11140,21028
07.01.2012 18:15;13517,00735
07.01.2012 18:30;13829,17241
07.01.2012 18:45;16269
07.01.2012 19:00;14129,14751
07.01.2012 19:15;15057,21084
07.01.2012 19:30;14557,73751
07.01.2012 19:45;14000,70465
07.01.2012 20:00;14144,24151
07.01.2012 20:15;13429,92665
07.01.2012 20:30;14423,88395
07.01.2012 20:45;14075,96038
07.01.2012 21:00;18235,80755
07.01.2012 21:15;18183,26269
07.01.2012 21:30;19789,67946
07.01.2012 21:45;20195,70794
07.01.2012 22:00;23467,31225
07.01.2012 22:15;21690,44433
07.01.2012 22:30;23681,87712
07.01.2012 22:45;25829,51429
07.01.2012 23:00;25103,92133
07.01.2012 23:15;22458,00724
07.01.2012 23:30;26698,76437
07.01.2012 23:45;27850,91215
08.01.2012 00:00;28403,25894
08.01.2012 00:15;29188,67482
08.01.2012 00:30;31236,01394
08.01.2012 00:45;33630,33278
08.01.2012 01:00;35034,80635
08.01.2012 01:15;36469,9436
08.01.2012 01:30;34468,03559
08.01.2012 01:45;32363,62598
08.01.2012 02:00;33124,7869
08.01.2012 02:15;33972,27646
08.01.2012 02:30;35230,84508
08.01.2012 02:45;36294,78275
08.01.2012 03:00;33399,16389
08.01.2012 03:15;30885,36984
08.01.2012 03:30;28439,01243
08.01.2012 03:45;28708,97755
08.01.2012 04:00;25651,82301
08.01.2012 04:15;29861,67542
08.01.2012 04:30;32174,10303
08.01.2012 04:45;36021,69387
08.01.2012 05:00;19079,79132
08.01.2012 05:15;11610,20574
08.01.2012 05:30;20657,33479
08.01.2012 05:45;20698,46348
08.01.2012 06:00;14108,57811
08.01.2012 06:15;16458,33854
08.01.2012 06:30;14408,79278
08.01.2012 06:45;13702,28727
08.01.2012 07:00;13775,14088
08.01.2012 07:15;13860,75478
08.01.2012 07:30;17787,98632
08.01.2012 07:45;19079,79132
08.01.2012 08:00;20265,32105
08.01.2012 08:15;24693,37611
08.01.2012 08:30;26195,75407
08.01.2012 08:45;27561,29996
08.01.2012 09:00;29131,22182
08.01.2012 09:15;32511,75107
08.01.2012 09:30;31506,89667
08.01.2012 09:45;34520,30756
08.01.2012 10:00;35137,95216
08.01.2012 10:15;34650,9893
08.01.2012 10:30;29242,11059
08.01.2012 10:45;28251,61006
08.01.2012 11:00;27171,28744
08.01.2012 11:15;26564,82536
08.01.2012 11:30;23181,10276
08.01.2012 11:45;22226,02329
08.01.2012 12:00;25425,14804
08.01.2012 12:15;26698,96518
08.01.2012 12:30;18667,81431
08.01.2012 12:45;13958,70497
08.01.2012 13:00;13535,23218
08.01.2012 13:15;13895,2
08.01.2012 13:30;12922,49116
08.01.2012 13:45;16696,73709
08.01.2012 14:00;13051,69168
08.01.2012 14:15;14059,68361
08.01.2012 14:30;13221,95002
08.01.2012 14:45;13663,78882
08.01.2012 15:00;13322,78793
08.01.2012 15:15;13223,9661
08.01.2012 15:30;12951,46075
08.01.2012 15:45;14714,26949
08.01.2012 16:00;13985,02258
08.01.2012 16:15;16285,10899
08.01.2012 16:30;12732,90253
08.01.2012 16:45;12663,97008
08.01.2012 17:00;12426,41177
08.01.2012 17:15;12377,30795
08.01.2012 17:30;13391,4
08.01.2012 17:45;14423,2
08.01.2012 18:00;17472,4
08.01.2012 18:15;19280,8
08.01.2012 18:30;21102,4
08.01.2012 18:45;20187,2
08.01.2012 19:00;17991,6
08.01.2012 19:15;18574,6
08.01.2012 19:30;12667,6
08.01.2012 19:45;12951,4
08.01.2012 20:00;14513,4
08.01.2012 20:15;11967,49376
08.01.2012 20:30;11789,78591
08.01.2012 20:45;14126,13553
08.01.2012 21:00;13559,14611
08.01.2012 21:15;11554,38913
08.01.2012 21:30;10711,39119
08.01.2012 21:45;11548,63042
08.01.2012 22:00;12834,28413
08.01.2012 22:15;15545,2
08.01.2012 22:30;14528,8
08.01.2012 22:45;13652,33846
08.01.2012 23:00;13143,49081
08.01.2012 23:15;13110,65407
08.01.2012 23:30;13565,67335
08.01.2012 23:45;22275
09.01.2012 00:00;25399
09.01.2012 00:15;25850
09.01.2012 00:30;28226
09.01.2012 00:45;28014,8
09.01.2012 01:00;29961,8
09.01.2012 01:15;27997,2
09.01.2012 01:30;27473,6
09.01.2012 01:45;20930,8
09.01.2012 02:00;21806,4
09.01.2012 02:15;14911,6
09.01.2012 02:30;12870
09.01.2012 02:45;22341
09.01.2012 03:00;19302,8
09.01.2012 03:15;25181,2
09.01.2012 03:30;24789,6
09.01.2012 03:45;20262
09.01.2012 04:00;29746,2
09.01.2012 04:15;26164,6
09.01.2012 04:30;23177
09.01.2012 04:45;28875
09.01.2012 05:00;35090
09.01.2012 05:15;37807
09.01.2012 05:30;35596
09.01.2012 05:45;39985
09.01.2012 06:00;48659,6
09.01.2012 06:15;55957
09.01.2012 06:30;60737,6
09.01.2012 06:45;64521,6
09.01.2012 07:00;66349,8
09.01.2012 07:15;70193,2
09.01.2012 07:30;73616,4
09.01.2012 07:45;76960,4
09.01.2012 08:00;79285,8
09.01.2012 08:15;80678,4
09.01.2012 08:30;80212
09.01.2012 08:45;81479,2
09.01.2012 09:00;83527,4
09.01.2012 09:15;84114,8
09.01.2012 09:30;83743
09.01.2012 09:45;82000,6
09.01.2012 10:00;81789,4
09.01.2012 10:15;82200,8
09.01.2012 10:30;81628,8
09.01.2012 10:45;83329,4
09.01.2012 11:00;82368
09.01.2012 11:15;83294,2
09.01.2012 11:30;82612,2
09.01.2012 11:45;79688,4
09.01.2012 12:00;78496
09.01.2012 12:15;72184,2
09.01.2012 12:30;64145,4
09.01.2012 12:45;60392,2
09.01.2012 13:00;55371,8
09.01.2012 13:15;50795,8
09.01.2012 13:30;45040,6
09.01.2012 13:45;47370,4
09.01.2012 14:00;48202
09.01.2012 14:15;46985,4
09.01.2012 14:30;47172,4
09.01.2012 14:45;43650,2
09.01.2012 15:00;47513,4
09.01.2012 15:15;58689,4
09.01.2012 15:30;51999,2
09.01.2012 15:45;51471,2
09.01.2012 16:00;51075,2
09.01.2012 16:15;53121,2
09.01.2012 16:30;53220,2
09.01.2012 16:45;47605,8
09.01.2012 17:00;43285
09.01.2012 17:15;42209,2
09.01.2012 17:30;39597,8
09.01.2012 17:45;32742,6
09.01.2012 18:00;40502
09.01.2012 18:15;39149
09.01.2012 18:30;33404,8
09.01.2012 18:45;30954
09.01.2012 19:00;31803,2
09.01.2012 19:15;31662,4
09.01.2012 19:30;27504,4
09.01.2012 19:45;23988,8
09.01.2012 20:00;23515,8
09.01.2012 20:15;17668,2
09.01.2012 20:30;16856,37697
09.01.2012 20:45;21170,6
09.01.2012 21:00;26747,6
09.01.2012 21:15;36170,2
09.01.2012 21:30;34614,8
09.01.2012 21:45;29935,4