;Einspeiselastfluss_MSP
Di.01.01.2013 00:15;88787,994
Di.01.01.2013 00:30;93747,729
Di.01.01.2013 00:45;96640,6694
Di.01.01.2013 01:00;91510,35
Di.01.01.2013 01:15;89803,018
Di.01.01.2013 01:30;86388,748
Di.01.01.2013 01:45;82844,8554
Di.01.01.2013 02:00;78332,799
Di.01.01.2013 02:15;76328,97
Di.01.01.2013 02:30;75307,752
Di.01.01.2013 02:45;70298,6734
Di.01.01.2013 03:00;67394,742
Di.01.01.2013 03:15;67299,686
Di.01.01.2013 03:30;65633,635
Di.01.01.2013 03:45;66801,1784
Di.01.01.2013 04:00;67192,836
Di.01.01.2013 04:15;70139,754
Di.01.01.2013 04:30;71676,705
Di.01.01.2013 04:45;70685,5704
Di.01.01.2013 05:00;73259,991
Di.01.01.2013 05:15;66990,636
Di.01.01.2013 05:30;66442,838
Di.01.01.2013 05:45;66809,5834
Di.01.01.2013 06:00;61425,186
Di.01.01.2013 06:15;59310,845
Di.01.01.2013 06:30;56644,633
Di.01.01.2013 06:45;58079,6254
Di.01.01.2013 07:00;61283,914
Di.01.01.2013 07:15;64289,856
Di.01.01.2013 07:30;63416,517
Di.01.01.2013 07:45;61667,2744
Di.01.01.2013 08:00;61769,131
Di.01.01.2013 08:15;61495,528
Di.01.01.2013 08:30;57883,692
Di.01.01.2013 08:45;55129,8739
Di.01.01.2013 09:00;54347,0132
Di.01.01.2013 09:15;54757,12405
Di.01.01.2013 09:30;50793,76718
Di.01.01.2013 09:45;48268,97508
Di.01.01.2013 10:00;47947,53623
Di.01.01.2013 10:15;49929,35463
Di.01.01.2013 10:30;54768,94132
Di.01.01.2013 10:45;56785,96498
Di.01.01.2013 11:00;53543,97657
Di.01.01.2013 11:15;50795,70247
Di.01.01.2013 11:30;49527,1104
Di.01.01.2013 11:45;50687,13977
Di.01.01.2013 12:00;47891,1628
Di.01.01.2013 12:15;47681,42118
Di.01.01.2013 12:30;46248,34319
Di.01.01.2013 12:45;45984,38474
Di.01.01.2013 13:00;45540,26483
Di.01.01.2013 13:15;42490,81038
Di.01.01.2013 13:30;41216,36609
Di.01.01.2013 13:45;42532,66261
Di.01.01.2013 14:00;39119,22832
Di.01.01.2013 14:15;35049,54643
Di.01.01.2013 14:30;33338,31331
Di.01.01.2013 14:45;34332,30529
Di.01.01.2013 15:00;38183,31094
Di.01.01.2013 15:15;38027,65768
Di.01.01.2013 15:30;38950,4676
Di.01.01.2013 15:45;42184,91424
Di.01.01.2013 16:00;43637,30394
Di.01.01.2013 16:15;43850,96315
Di.01.01.2013 16:30;49133,21247
Di.01.01.2013 16:45;63574,545
Di.01.01.2013 17:00;67580,466
Di.01.01.2013 17:15;100367,431
Di.01.01.2013 17:30;85683,6714
Di.01.01.2013 17:45;78903,022
Di.01.01.2013 18:00;57748,079
Di.01.01.2013 18:15;50695,31
Di.01.01.2013 18:30;54433,9004
Di.01.01.2013 18:45;45170,61
Di.01.01.2013 19:00;57118,491
Di.01.01.2013 19:15;62073,486
Di.01.01.2013 19:30;55501,0184
Di.01.01.2013 19:45;61811,595
Di.01.01.2013 20:00;70891,954
Di.01.01.2013 20:15;68878,693
Di.01.01.2013 20:30;70959,9954
Di.01.01.2013 20:45;70929,383
Di.01.01.2013 21:00;77641,539
Di.01.01.2013 21:15;71890,344
Di.01.01.2013 21:30;70970,0104
Di.01.01.2013 21:45;64150,962
Di.01.01.2013 22:00;60763,043
Di.01.01.2013 22:15;54689,638
Di.01.01.2013 22:30;48317,4764
Di.01.01.2013 22:45;45059,949
Di.01.01.2013 23:00;47968,658
Di.01.01.2013 23:15;52429,937
Di.01.01.2013 23:30;53091,6024
Di.01.01.2013 23:45;54107,965
Mi.02.01.2013 00:00;55931,3
Mi.02.01.2013 00:15;55262,719
Mi.02.01.2013 00:30;53653,8874
Mi.02.01.2013 00:45;48379,043
Mi.02.01.2013 01:00;44539,348
Mi.02.01.2013 01:15;41522,768
Mi.02.01.2013 01:30;41526,7604
Mi.02.01.2013 01:45;40779,888
Mi.02.01.2013 02:00;37249,53
Mi.02.01.2013 02:15;38002,422
Mi.02.01.2013 02:30;37610,0254
Mi.02.01.2013 02:45;35807,832
Mi.02.01.2013 03:00;37942,916
Mi.02.01.2013 03:15;43326,578
Mi.02.01.2013 03:30;47388,0694
Mi.02.01.2013 03:45;46376,055
Mi.02.01.2013 04:00;51084,199
Mi.02.01.2013 04:15;52779,9874
Mi.02.01.2013 04:30;53287,901
Mi.02.01.2013 04:45;59611,874
Mi.02.01.2013 05:00;66556,674
Mi.02.01.2013 05:15;63198,9474
Mi.02.01.2013 05:30;52545,47
Mi.02.01.2013 05:45;52990,669
Mi.02.01.2013 06:00;50874,825
Mi.02.01.2013 06:15;50396,2354
Mi.02.01.2013 06:30;52825,245
Mi.02.01.2013 06:45;51851,267
Mi.02.01.2013 07:00;54081,16
Mi.02.01.2013 07:15;52956,9764
Mi.02.01.2013 07:30;52417,582
Mi.02.01.2013 07:45;49616,39
Mi.02.01.2013 08:00;48193,632
Mi.02.01.2013 08:15;48770,8284
Mi.02.01.2013 08:30;47123,6895
Mi.02.01.2013 08:45;41354,4925
Mi.02.01.2013 09:00;38828,20729
Mi.02.01.2013 09:15;41438,47689
Mi.02.01.2013 09:30;40986,57645
Mi.02.01.2013 09:45;41403,79462
Mi.02.01.2013 10:00;41056,67727
Mi.02.01.2013 10:15;38262,75853
Mi.02.01.2013 10:30;40089,53163
Mi.02.01.2013 10:45;37332,59435
Mi.02.01.2013 11:00;40471,62434
Mi.02.01.2013 11:15;48565,22412
Mi.02.01.2013 11:30;45971,52242
Mi.02.01.2013 11:45;40565,81585
Mi.02.01.2013 12:00;37540,83595
Mi.02.01.2013 12:15;34105,85017
Mi.02.01.2013 12:30;34867,02098
Mi.02.01.2013 12:45;32692,01887
Mi.02.01.2013 13:00;36004,02999
Mi.02.01.2013 13:15;37439,58531
Mi.02.01.2013 13:30;37206,63937
Mi.02.01.2013 13:45;34366,14574
Mi.02.01.2013 14:00;34606,58979
Mi.02.01.2013 14:15;36458,84286
Mi.02.01.2013 14:30;34482,89335
Mi.02.01.2013 14:45;31950,88212
Mi.02.01.2013 15:00;29865,29322
Mi.02.01.2013 15:15;27241,67096
Mi.02.01.2013 15:30;28795,34868
Mi.02.01.2013 15:45;32312,04621
Mi.02.01.2013 16:00;28207,97199
Mi.02.01.2013 16:15;26327,25137
Mi.02.01.2013 16:30;27400,866
Mi.02.01.2013 16:45;30812,885
Mi.02.01.2013 17:00;30814,5804
Mi.02.01.2013 17:15;28886,391
Mi.02.01.2013 17:30;32311,235
Mi.02.01.2013 17:45;35454,069
Mi.02.01.2013 18:00;34868,3634
Mi.02.01.2013 18:15;29576,45
Mi.02.01.2013 18:30;27134,923
Mi.02.01.2013 18:45;27449,134
Mi.02.01.2013 19:00;28568,3744
Mi.02.01.2013 19:15;30318,113
Mi.02.01.2013 19:30;28898,803
Mi.02.01.2013 19:45;29715,644
Mi.02.01.2013 20:00;31207,0274
Mi.02.01.2013 20:15;29930,588
Mi.02.01.2013 20:30;29764,737
Mi.02.01.2013 20:45;31441,426
Mi.02.01.2013 21:00;34559,6444
Mi.02.01.2013 21:15;33430,111
Mi.02.01.2013 21:30;31105,596
Mi.02.01.2013 21:45;29801,644
Mi.02.01.2013 22:00;32689,6914
Mi.02.01.2013 22:15;34818,788
Mi.02.01.2013 22:30;36431,382
Mi.02.01.2013 22:45;36529,918
Mi.02.01.2013 23:00;37346,3114
Mi.02.01.2013 23:15;40817,201
Mi.02.01.2013 23:30;37966,552
Mi.02.01.2013 23:45;33234,545
Do.03.01.2013 00:00;33178,2924
Do.03.01.2013 00:15;33035,812
Do.03.01.2013 00:30;33121,032
Do.03.01.2013 00:45;35483,356
Do.03.01.2013 01:00;34594,1894
Do.03.01.2013 01:15;36576,644
Do.03.01.2013 01:30;37743,986
Do.03.01.2013 01:45;40001,675
Do.03.01.2013 02:00;43450,8934
Do.03.01.2013 02:15;46594,476
Do.03.01.2013 02:30;49514,098
Do.03.01.2013 02:45;49380,984
Do.03.01.2013 03:00;43732,7604
Do.03.01.2013 03:15;46605,137
Do.03.01.2013 03:30;48904,699
Do.03.01.2013 03:45;45132,733
Do.03.01.2013 04:00;45676,6864
Do.03.01.2013 04:15;48033,621
Do.03.01.2013 04:30;52025,982
Do.03.01.2013 04:45;56417,343
Do.03.01.2013 05:00;57456,3844
Do.03.01.2013 05:15;52598,697
Do.03.01.2013 05:30;49252,688
Do.03.01.2013 05:45;51179,7794
Do.03.01.2013 06:00;54622,935
Do.03.01.2013 06:15;62981,704
Do.03.01.2013 06:30;74032,03
Do.03.01.2013 06:45;73928,5454
Do.03.01.2013 07:00;80447,951
Do.03.01.2013 07:15;83427,676
Do.03.01.2013 07:30;80053,301
Do.03.01.2013 07:45;79458,2274
Do.03.01.2013 08:00;70037,636
Do.03.01.2013 08:15;70995,019
Do.03.01.2013 08:30;72868,813
Do.03.01.2013 08:45;77648,0944
Do.03.01.2013 09:00;84196,8525
Do.03.01.2013 09:15;79346,9595
Do.03.01.2013 09:30;72318,33286
Do.03.01.2013 09:45;72588,53787
Do.03.01.2013 10:00;62715,90002
Do.03.01.2013 10:15;57457,93966
Do.03.01.2013 10:30;56400,91724
Do.03.01.2013 10:45;59673,92079
Do.03.01.2013 11:00;59099,65678
Do.03.01.2013 11:15;61840,95965
Do.03.01.2013 11:30;60138,45371
Do.03.01.2013 11:45;56931,87297
Do.03.01.2013 12:00;63954,2133
Do.03.01.2013 12:15;64965,76091
Do.03.01.2013 12:30;64420,471
Do.03.01.2013 12:45;70266,4345
Do.03.01.2013 13:00;70976,55941
Do.03.01.2013 13:15;68953,83472
Do.03.01.2013 13:30;70749,07824
Do.03.01.2013 13:45;73701,48345
Do.03.01.2013 14:00;70618,54907
Do.03.01.2013 14:15;63052,1667
Do.03.01.2013 14:30;54745,34285
Do.03.01.2013 14:45;57010,1528
Do.03.01.2013 15:00;57233,32939
Do.03.01.2013 15:15;58477,98045
Do.03.01.2013 15:30;63607,82521
Do.03.01.2013 15:45;65190,50135
Do.03.01.2013 16:00;67523,3181
Do.03.01.2013 16:15;73038,10453
Do.03.01.2013 16:30;69947,657
Do.03.01.2013 16:45;72139,3864
Do.03.01.2013 17:00;67142,661
Do.03.01.2013 17:15;65093,343
Do.03.01.2013 17:30;66194,813
Do.03.01.2013 17:45;60428,7464
Do.03.01.2013 18:00;61107,566
Do.03.01.2013 18:15;65038,589
Do.03.01.2013 18:30;68528,294
Do.03.01.2013 18:45;75885,2104
Do.03.01.2013 19:00;77340,008
Do.03.01.2013 19:15;71828,308
Do.03.01.2013 19:30;61579,245
Do.03.01.2013 19:45;57163,1594
Do.03.01.2013 20:00;58376,029
Do.03.01.2013 20:15;63631,906
Do.03.01.2013 20:30;63051,685
Do.03.01.2013 20:45;62307,3394
Do.03.01.2013 21:00;63774,335
Do.03.01.2013 21:15;67384,897
Do.03.01.2013 21:30;62169,401
Do.03.01.2013 21:45;65846,1894
Do.03.01.2013 22:00;64968,372
Do.03.01.2013 22:15;64736,896
Do.03.01.2013 22:30;72865,454
Do.03.01.2013 22:45;72148,6484
Do.03.01.2013 23:00;79112,988
Do.03.01.2013 23:15;77439,659
Do.03.01.2013 23:30;72257,869
Do.03.01.2013 23:45;67759,3664
Fr.04.01.2013 00:00;74331,417
Fr.04.01.2013 00:15;76570,862
Fr.04.01.2013 00:30;81700,204
Fr.04.01.2013 00:45;86031,1464
Fr.04.01.2013 01:00;85553,505
Fr.04.01.2013 01:15;84801,346
Fr.04.01.2013 01:30;88552,73
Fr.04.01.2013 01:45;79650,3654
Fr.04.01.2013 02:00;75487,573
Fr.04.01.2013 02:15;77776,492
Fr.04.01.2013 02:30;70776,81
Fr.04.01.2013 02:45;62668,4394
Fr.04.01.2013 03:00;63359,806
Fr.04.01.2013 03:15;63132,174
Fr.04.01.2013 03:30;62925,325
Fr.04.01.2013 03:45;67253,2914
Fr.04.01.2013 04:00;70862,689
Fr.04.01.2013 04:15;66941,777
Fr.04.01.2013 04:30;65015,078
Fr.04.01.2013 04:45;64572,1924
Fr.04.01.2013 05:00;63454,949
Fr.04.01.2013 05:15;64352,926
Fr.04.01.2013 05:30;58242,984
Fr.04.01.2013 05:45;56655,9714
Fr.04.01.2013 06:00;61918,755
Fr.04.01.2013 06:15;63105,546
Fr.04.01.2013 06:30;60168,716
Fr.04.01.2013 06:45;59337,6144
Fr.04.01.2013 07:00;57063,398
Fr.04.01.2013 07:15;45742,099
Fr.04.01.2013 07:30;42317,968
Fr.04.01.2013 07:45;42455,4244
Fr.04.01.2013 08:00;38425,643
Fr.04.01.2013 08:15;37811,952
Fr.04.01.2013 08:30;41226,646
Fr.04.01.2013 08:45;50970,2749
Fr.04.01.2013 09:00;50703,26433
Fr.04.01.2013 09:15;48635,85497
Fr.04.01.2013 09:30;52994,69803
Fr.04.01.2013 09:45;67238,59762
Fr.04.01.2013 10:00;73052,20826
Fr.04.01.2013 10:15;76805,76502
Fr.04.01.2013 10:30;84788,26444
Fr.04.01.2013 10:45;87635,76661
Fr.04.01.2013 11:00;89527,14043
Fr.04.01.2013 11:15;91808,14673
Fr.04.01.2013 11:30;90565,43202
Fr.04.01.2013 11:45;90945,32795
Fr.04.01.2013 12:00;94385,14082
Fr.04.01.2013 12:15;95363,92375
Fr.04.01.2013 12:30;95671,25271
Fr.04.01.2013 12:45;96426,26192
Fr.04.01.2013 13:00;93833,83278
Fr.04.01.2013 13:15;92740,30812
Fr.04.01.2013 13:30;91635,60946
Fr.04.01.2013 13:45;91770,0431
Fr.04.01.2013 14:00;94291,97736
Fr.04.01.2013 14:15;90518,58861
Fr.04.01.2013 14:30;95354,18042
Fr.04.01.2013 14:45;96311,30416
Fr.04.01.2013 15:00;95373,34507
Fr.04.01.2013 15:15;92926,91189
Fr.04.01.2013 15:30;92925,55428
Fr.04.01.2013 15:45;96231,66904
Fr.04.01.2013 16:00;94595,53723
Fr.04.01.2013 16:15;93824,13435
Fr.04.01.2013 16:30;98156,844
Fr.04.01.2013 16:45;97540,1754
Fr.04.01.2013 17:00;98054,864
Fr.04.01.2013 17:15;99135,555
Fr.04.01.2013 17:30;100313,978
Fr.04.01.2013 17:45;99605,4884
Fr.04.01.2013 18:00;102035,263
Fr.04.01.2013 18:15;99763,387
Fr.04.01.2013 18:30;99925,072
Fr.04.01.2013 18:45;96898,9664
Fr.04.01.2013 19:00;98502,981
Fr.04.01.2013 19:15;99852,632
Fr.04.01.2013 19:30;98693,633
Fr.04.01.2013 19:45;95583,5054
Fr.04.01.2013 20:00;91376,13
Fr.04.01.2013 20:15;89001,247
Fr.04.01.2013 20:30;91905,248
Fr.04.01.2013 20:45;98455,3334
Fr.04.01.2013 21:00;99715,38
Fr.04.01.2013 21:15;97608,564
Fr.04.01.2013 21:30;91747,466
Fr.04.01.2013 21:45;97284,0004
Fr.04.01.2013 22:00;100561,838
Fr.04.01.2013 22:15;99928,308
Fr.04.01.2013 22:30;99429,558
Fr.04.01.2013 22:45;97959,0054
Fr.04.01.2013 23:00;98893,476
Fr.04.01.2013 23:15;103291,375
Fr.04.01.2013 23:30;100101,403
Fr.04.01.2013 23:45;98697,0294
Sa.05.01.2013 00:00;99939,486
Sa.05.01.2013 00:15;97169,657
Sa.05.01.2013 00:30;95151,141
Sa.05.01.2013 00:45;95456,9584
Sa.05.01.2013 01:00;97344,19
Sa.05.01.2013 01:15;99790,524
Sa.05.01.2013 01:30;102637,939
Sa.05.01.2013 01:45;99995,3424
Sa.05.01.2013 02:00;98973,556
Sa.05.01.2013 02:15;101692,975
Sa.05.01.2013 02:30;105196,732
Sa.05.01.2013 02:45;104610,1384
Sa.05.01.2013 03:00;106794,623
Sa.05.01.2013 03:15;108732,798
Sa.05.01.2013 03:30;111771,444
Sa.05.01.2013 03:45;109642,0634
Sa.05.01.2013 04:00;108556,929
Sa.05.01.2013 04:15;107934,611
Sa.05.01.2013 04:30;103268,199
Sa.05.01.2013 04:45;103887,4424
Sa.05.01.2013 05:00;103604,076
Sa.05.01.2013 05:15;103605,486
Sa.05.01.2013 05:30;106674,438
Sa.05.01.2013 05:45;104631,1474
Sa.05.01.2013 06:00;103778,68
Sa.05.01.2013 06:15;103122,244
Sa.05.01.2013 06:30;102027,944
Sa.05.01.2013 06:45;104614,5344
Sa.05.01.2013 07:00;102092,611
Sa.05.01.2013 07:15;99567,416
Sa.05.01.2013 07:30;96992,482
Sa.05.01.2013 07:45;93313,7604
Sa.05.01.2013 08:00;93529,049
Sa.05.01.2013 08:15;92183,665
Sa.05.01.2013 08:30;90932,641
Sa.05.01.2013 08:45;93284,6669
Sa.05.01.2013 09:00;92178,30394
Sa.05.01.2013 09:15;92818,51118
Sa.05.01.2013 09:30;93499,52522
Sa.05.01.2013 09:45;96364,2308
Sa.05.01.2013 10:00;98999,09804
Sa.05.01.2013 10:15;99547,40976
Sa.05.01.2013 10:30;98841,77079
Sa.05.01.2013 10:45;96653,45306
Sa.05.01.2013 11:00;95245,51331
Sa.05.01.2013 11:15;89680,51429
Sa.05.01.2013 11:30;89749,86594
Sa.05.01.2013 11:45;87968,40209
Sa.05.01.2013 12:00;81224,4599
Sa.05.01.2013 12:15;78439,30139
Sa.05.01.2013 12:30;78041,03154
Sa.05.01.2013 12:45;76740,13018
Sa.05.01.2013 13:00;76572,79272
Sa.05.01.2013 13:15;81048,13395
Sa.05.01.2013 13:30;84609,06434
Sa.05.01.2013 13:45;80380,40394
Sa.05.01.2013 14:00;78524,05186
Sa.05.01.2013 14:15;79904,3714
Sa.05.01.2013 14:30;77104,99667
Sa.05.01.2013 14:45;75766,30979
Sa.05.01.2013 15:00;75743,33921
Sa.05.01.2013 15:15;74567,09464
Sa.05.01.2013 15:30;73816,65866
Sa.05.01.2013 15:45;74860,58912
Sa.05.01.2013 16:00;72666,44594
Sa.05.01.2013 16:15;69442,03987
Sa.05.01.2013 16:30;63092,508
Sa.05.01.2013 16:45;55042,2514
Sa.05.01.2013 17:00;49451,332
Sa.05.01.2013 17:15;54392,153
Sa.05.01.2013 17:30;59603,328
Sa.05.01.2013 17:45;64020,1854
Sa.05.01.2013 18:00;61232,483
Sa.05.01.2013 18:15;63929,116
Sa.05.01.2013 18:30;62066,486
Sa.05.01.2013 18:45;68755,3804
Sa.05.01.2013 19:00;71181,658
Sa.05.01.2013 19:15;72978,999
Sa.05.01.2013 19:30;76697,444
Sa.05.01.2013 19:45;70252,8654
Sa.05.01.2013 20:00;66494,603
Sa.05.01.2013 20:15;66293,94
Sa.05.01.2013 20:30;58386,203
Sa.05.01.2013 20:45;45821,3014
Sa.05.01.2013 21:00;44960,84
Sa.05.01.2013 21:15;48144,744
Sa.05.01.2013 21:30;45298,45
Sa.05.01.2013 21:45;41141,6034
Sa.05.01.2013 22:00;39245,923
Sa.05.01.2013 22:15;38440,554
Sa.05.01.2013 22:30;34203,679
Sa.05.01.2013 22:45;32125,8384
Sa.05.01.2013 23:00;34384,57
Sa.05.01.2013 23:15;33533,893
Sa.05.01.2013 23:30;29613,366
Sa.05.01.2013 23:45;30648,0224
So.06.01.2013 00:00;32324,583
So.06.01.2013 00:15;42684,483
So.06.01.2013 00:30;50627,25
So.06.01.2013 00:45;53571,0694
So.06.01.2013 01:00;49136,736
So.06.01.2013 01:15;51934,986
So.06.01.2013 01:30;54131,888
So.06.01.2013 01:45;47892,8824
So.06.01.2013 02:00;42692,868
So.06.01.2013 02:15;33590,998
So.06.01.2013 02:30;27855,75
So.06.01.2013 02:45;39977,5764
So.06.01.2013 03:00;41932,806
So.06.01.2013 03:15;43509,903
So.06.01.2013 03:30;40314,91
So.06.01.2013 03:45;44736,5414
So.06.01.2013 04:00;42201,087
So.06.01.2013 04:15;46795,461
So.06.01.2013 04:30;36400,765
So.06.01.2013 04:45;35175,5084
So.06.01.2013 05:00;45699,191
So.06.01.2013 05:15;51021,944
So.06.01.2013 05:30;46758,64
So.06.01.2013 05:45;52629,6144
So.06.01.2013 06:00;64021,411
So.06.01.2013 06:15;74146,93
So.06.01.2013 06:30;79526,988
So.06.01.2013 06:45;80919,1184
So.06.01.2013 07:00;74669,362
So.06.01.2013 07:15;74553,538
So.06.01.2013 07:30;72465,1084
So.06.01.2013 07:45;73177,995
So.06.01.2013 08:00;70288,988
So.06.01.2013 08:15;67841,382
So.06.01.2013 08:30;55817,1814
So.06.01.2013 08:45;53293,223
So.06.01.2013 09:00;50205,216
So.06.01.2013 09:15;53300,3748
So.06.01.2013 09:30;55843,91544
So.06.01.2013 09:45;53777,88724
So.06.01.2013 10:00;59298,42577
So.06.01.2013 10:15;52636,70807
So.06.01.2013 10:30;58336,69271
So.06.01.2013 10:45;61134,9858
So.06.01.2013 11:00;64072,67511
So.06.01.2013 11:15;63038,85589
So.06.01.2013 11:30;62445,11762
So.06.01.2013 11:45;69587,27008
So.06.01.2013 12:00;65629,38479
So.06.01.2013 12:15;61188,07492
So.06.01.2013 12:30;55194,45702
So.06.01.2013 12:45;54842,79474
So.06.01.2013 13:00;57987,21571
So.06.01.2013 13:15;57557,57469
So.06.01.2013 13:30;63293,23901
So.06.01.2013 13:45;71431,67193
So.06.01.2013 14:00;71247,45409
So.06.01.2013 14:15;69982,2433
So.06.01.2013 14:30;76674,01152
So.06.01.2013 14:45;89327,90196
So.06.01.2013 15:00;83013,54121
So.06.01.2013 15:15;89287,8104
So.06.01.2013 15:30;95574,68463
So.06.01.2013 15:45;89057,49518
So.06.01.2013 16:00;87286,00095
So.06.01.2013 16:15;89542,95341
So.06.01.2013 16:30;90649,221
So.06.01.2013 16:45;94905,339
So.06.01.2013 17:00;92972,293
So.06.01.2013 17:15;83699,6294
So.06.01.2013 17:30;77310,867
So.06.01.2013 17:45;75114,132
So.06.01.2013 18:00;74253,767
So.06.01.2013 18:15;73767,4974
So.06.01.2013 18:30;73950,746
So.06.01.2013 18:45;64690,326
So.06.01.2013 19:00;62352,385
So.06.01.2013 19:15;59085,9734
So.06.01.2013 19:30;58657,933
So.06.01.2013 19:45;60886,657
So.06.01.2013 20:00;65803,748
So.06.01.2013 20:15;66921,5824
So.06.01.2013 20:30;65617,58
So.06.01.2013 20:45;80144,649
So.06.01.2013 21:00;65239,037
So.06.01.2013 21:15;63927,2074
So.06.01.2013 21:30;62126,4
So.06.01.2013 21:45;53311,724
So.06.01.2013 22:00;56422,47
So.06.01.2013 22:15;54845,7184
So.06.01.2013 22:30;57298,892
So.06.01.2013 22:45;61791,131
So.06.01.2013 23:00;56868,537
So.06.01.2013 23:15;55649,0534
So.06.01.2013 23:30;58326,574
So.06.01.2013 23:45;58524,867
Mo.07.01.2013 00:00;61227,182
Mo.07.01.2013 00:15;64733,5654
Mo.07.01.2013 00:30;62223,873
Mo.07.01.2013 00:45;59560,528
Mo.07.01.2013 01:00;60389,23
Mo.07.01.2013 01:15;58024,0964
Mo.07.01.2013 01:30;51725,445
Mo.07.01.2013 01:45;51347,412
Mo.07.01.2013 02:00;54864,327
Mo.07.01.2013 02:15;58869,7884
Mo.07.01.2013 02:30;57224,146
Mo.07.01.2013 02:45;58532,913
Mo.07.01.2013 03:00;59298,689
Mo.07.01.2013 03:15;60076,2304
Mo.07.01.2013 03:30;60616,774
Mo.07.01.2013 03:45;61329,202
Mo.07.01.2013 04:00;60701,011
Mo.07.01.2013 04:15;57844,9394
Mo.07.01.2013 04:30;56809,017
Mo.07.01.2013 04:45;61755,769
Mo.07.01.2013 05:00;60885,644
Mo.07.01.2013 05:15;58482,4304
Mo.07.01.2013 05:30;48520,986
Mo.07.01.2013 05:45;44052,051
Mo.07.01.2013 06:00;39930,516
Mo.07.01.2013 06:15;44939,0974
Mo.07.01.2013 06:30;45275,661
Mo.07.01.2013 06:45;47047,249
Mo.07.01.2013 07:00;45612,895
Mo.07.01.2013 07:15;50863,3894
Mo.07.01.2013 07:30;54290,509
Mo.07.01.2013 07:45;49743,166
Mo.07.01.2013 08:00;43977,561
Mo.07.01.2013 08:15;37288,4624
Mo.07.01.2013 08:30;31662,07
Mo.07.01.2013 08:45;29385,9775
Mo.07.01.2013 09:00;26049,46717
Mo.07.01.2013 09:15;22199,64477
Mo.07.01.2013 09:30;20601,92243
Mo.07.01.2013 09:45;20394,13885
Mo.07.01.2013 10:00;19247,83948
Mo.07.01.2013 10:15;22113,42652
Mo.07.01.2013 10:30;22037,388
Mo.07.01.2013 10:45;22416,49476
Mo.07.01.2013 11:00;19557,37204
Mo.07.01.2013 11:15;18219,41352
Mo.07.01.2013 11:30;17396,4537
Mo.07.01.2013 11:45;16870,30493
Mo.07.01.2013 12:00;17274,57585
Mo.07.01.2013 12:15;17977,9882
Mo.07.01.2013 12:30;17660,99484
Mo.07.01.2013 12:45;17645,57663
Mo.07.01.2013 13:00;17496,81966
Mo.07.01.2013 13:15;17304,93468
Mo.07.01.2013 13:30;17775,3876
Mo.07.01.2013 13:45;18353,08311
Mo.07.01.2013 14:00;18108,72163
Mo.07.01.2013 14:15;16878,44525
Mo.07.01.2013 14:30;15954,99006
Mo.07.01.2013 14:45;15839,68342
Mo.07.01.2013 15:00;15649,101
Mo.07.01.2013 15:15;14933,43156
Mo.07.01.2013 15:30;15465,28223
Mo.07.01.2013 15:45;13618,31478
Mo.07.01.2013 16:00;13333,21584
Mo.07.01.2013 16:15;13431,2086
Mo.07.01.2013 16:30;14163,075
Mo.07.01.2013 16:45;13958,293
Mo.07.01.2013 17:00;13799,5264
Mo.07.01.2013 17:15;13840,66
Mo.07.01.2013 17:30;14042,223
Mo.07.01.2013 17:45;14233,765
Mo.07.01.2013 18:00;14149,5214
Mo.07.01.2013 18:15;14038,98
Mo.07.01.2013 18:30;14203,653
Mo.07.01.2013 18:45;14095,214
Mo.07.01.2013 19:00;14118,0664
Mo.07.01.2013 19:15;15107,263
Mo.07.01.2013 19:30;15348,111
Mo.07.01.2013 19:45;15378,997
Mo.07.01.2013 20:00;15379,9754
Mo.07.01.2013 20:15;15144,415
Mo.07.01.2013 20:30;15119,652
Mo.07.01.2013 20:45;15165,617
Mo.07.01.2013 21:00;15125,5954
Mo.07.01.2013 21:15;15199,066
Mo.07.01.2013 21:30;15257,249
Mo.07.01.2013 21:45;15416,065
Mo.07.01.2013 22:00;15345,77
Mo.07.01.2013 22:15;15355,4574
Mo.07.01.2013 22:30;15226,519
Mo.07.01.2013 22:45;15543,811
Mo.07.01.2013 23:00;16594,916
Mo.07.01.2013 23:15;16932,6884
Mo.07.01.2013 23:30;16916,005
Mo.07.01.2013 23:45;16843,807
Di.08.01.2013 00:00;16478,267
Di.08.01.2013 00:15;16430,2514
Di.08.01.2013 00:30;16778,4
Di.08.01.2013 00:45;16777,02
Di.08.01.2013 01:00;14871,043
Di.08.01.2013 01:15;15075,2414
Di.08.01.2013 01:30;14890,621
Di.08.01.2013 01:45;14600,105
Di.08.01.2013 02:00;14515,107
Di.08.01.2013 02:15;14440,5974
Di.08.01.2013 02:30;14660,499
Di.08.01.2013 02:45;15358,195
Di.08.01.2013 03:00;15604,834
Di.08.01.2013 03:15;15626,6484
Di.08.01.2013 03:30;15580,852
Di.08.01.2013 03:45;16245,244
Di.08.01.2013 04:00;15738,925
Di.08.01.2013 04:15;15923,2864
Di.08.01.2013 04:30;16220,236
Di.08.01.2013 04:45;18305,671
Di.08.01.2013 05:00;18725,748
Di.08.01.2013 05:15;19224,8104
Di.08.01.2013 05:30;20606,69
Di.08.01.2013 05:45;19858,275
Di.08.01.2013 06:00;22165,78
Di.08.01.2013 06:15;23684,045
Di.08.01.2013 06:30;24474,9574
Di.08.01.2013 06:45;26286,953
Di.08.01.2013 07:00;24502,201
Di.08.01.2013 07:15;24487,403
Di.08.01.2013 07:30;29414,9364
Di.08.01.2013 07:45;28617,599
Di.08.01.2013 08:00;31380,259
Di.08.01.2013 08:15;31235,922
Di.08.01.2013 08:30;27047,7044
Di.08.01.2013 08:45;25607,332
Di.08.01.2013 09:00;31351,916
Di.08.01.2013 09:15;32882,9121
Di.08.01.2013 09:30;29021,17237
Di.08.01.2013 09:45;29648,46931
Di.08.01.2013 10:00;28744,28693
Di.08.01.2013 10:15;30348,46578
Di.08.01.2013 10:30;30940,14576
Di.08.01.2013 10:45;30148,96847
Di.08.01.2013 11:00;26019,96509
Di.08.01.2013 11:15;22931,64558
Di.08.01.2013 11:30;20987,27794
Di.08.01.2013 11:45;20738,56343
Di.08.01.2013 12:00;22104,59489
Di.08.01.2013 12:15;22723,36842
Di.08.01.2013 12:30;20932,58228
Di.08.01.2013 12:45;19112,39742
Di.08.01.2013 13:00;19849,43317
Di.08.01.2013 13:15;21282,09134
Di.08.01.2013 13:30;22093,56126
Di.08.01.2013 13:45;23725,36303
Di.08.01.2013 14:00;26465,19123
Di.08.01.2013 14:15;27651,67132
Di.08.01.2013 14:30;27608,79184
Di.08.01.2013 14:45;28762,17569
Di.08.01.2013 15:00;31297,54358
Di.08.01.2013 15:15;31614,3188
Di.08.01.2013 15:30;33489,18768
Di.08.01.2013 15:45;30765,21462
Di.08.01.2013 16:00;28225,32121
Di.08.01.2013 16:15;27684,38627
Di.08.01.2013 16:30;28617,441
Di.08.01.2013 16:45;26871,3594
Di.08.01.2013 17:00;28005,082
Di.08.01.2013 17:15;27269,056
Di.08.01.2013 17:30;27599,481
Di.08.01.2013 17:45;28291,7604
Di.08.01.2013 18:00;29589,634
Di.08.01.2013 18:15;29198,902
Di.08.01.2013 18:30;27172,636
Di.08.01.2013 18:45;28999,0194
Di.08.01.2013 19:00;29292,675
Di.08.01.2013 19:15;28626,723
Di.08.01.2013 19:30;26768,04
Di.08.01.2013 19:45;26337,2124
Di.08.01.2013 20:00;24322,517
Di.08.01.2013 20:15;22473,65
Di.08.01.2013 20:30;22085,383
Di.08.01.2013 20:45;21335,4594